Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:32;;;;;;;5.05;3.15;;;;;;;15.86;78.20;101762.16;5030132;28;20503;-70
2022/07/23 00:03:57;;;;;;;5.38;2.92;;;;;;;15.84;78.08;101766.88;5027856;28;20472;-70
2022/07/23 00:06:24;;;;;;;7.22;2.70;;;;;;;15.79;77.68;101766.38;5044802;28;20043;-70
2022/07/23 00:08:49;;;;;;;4.25;3.08;;;;;;;15.76;77.91;101775.75;5048721;28;20049;-70
2022/07/23 00:11:15;;;;;;;3.58;3.08;;;;;;;15.72;77.79;101767.88;5046484;28;20051;-70
2022/07/23 00:13:40;;;;;;;5.45;3.28;;;;;;;15.63;78.17;101774.94;5039126;28;20477;-70
2022/07/23 00:16:06;;;;;;;6.80;3.08;;;;;;;15.58;78.25;101774.44;5023557;28;20037;-70
2022/07/23 00:18:31;;;;;;;4.25;3.63;;;;;;;15.48;78.89;101767.88;5030934;28;20032;-71
2022/07/23 00:20:57;;;;;;;4.70;3.30;;;;;;;15.48;78.55;101770.63;5043257;28;20037;-70
2022/07/23 00:23:24;;;;;;;5.18;3.30;;;;;;;15.43;78.77;101772.88;5026319;28;20095;-70
2022/07/23 00:25:51;;;;;;;6.65;3.20;;;;;;;15.35;79.51;101768.00;5028415;28;20037;-70
2022/07/23 00:28:16;;;;;;;8.23;3.33;;;;;;;15.33;79.88;101767.22;5026573;28;20144;-70
2022/07/23 00:30:41;;;;;;;6.18;3.42;;;;;;;15.31;79.01;101761.88;5040871;28;20026;-70
2022/07/23 00:33:07;;;;;;;5.65;3.25;;;;;;;15.26;78.50;101755.88;5042454;28;20033;-70
2022/07/23 00:35:37;;;;;;;5.32;3.22;;;;;;;15.23;78.60;101760.72;5026457;28;20434;-71
2022/07/23 00:38:04;;;;;;;4.00;3.08;;;;;;;15.19;78.40;101767.41;5027602;28;20103;-70
2022/07/23 00:40:30;;;;;;;5.28;2.90;;;;;;;15.17;78.59;101753.84;5026102;28;20048;-70
2022/07/23 00:42:57;;;;;;;5.95;3.30;;;;;;;15.15;79.02;101758.56;5037527;28;20041;-70
2022/07/23 00:45:22;;;;;;;5.65;3.75;;;;;;;15.14;79.08;101764.16;5041224;28;20037;-72
2022/07/23 00:47:48;;;;;;;4.13;3.03;;;;;;;15.10;78.81;101749.81;5026728;28;20056;-70
2022/07/23 00:50:14;;;;;;;11.20;3.45;;;;;;;15.04;78.42;101755.78;5041790;28;20461;-70
2022/07/23 00:52:41;;;;;;;7.03;3.80;;;;;;;14.96;78.94;101763.69;5020577;28;20030;-71
2022/07/23 00:55:09;;;;;;;6.35;3.15;;;;;;;14.87;79.53;101762.53;5042290;28;20037;-71
2022/07/23 00:57:36;;;;;;;6.05;3.38;;;;;;;14.82;79.47;101764.75;5042470;28;20037;-70
2022/07/23 01:00:05;;;;;;;6.15;3.53;;;;;;;14.80;79.81;101759.41;5030049;28;20117;-71
2022/07/23 01:02:30;;;;;;;5.50;3.90;;;;;;;14.78;80.06;101758.66;5009474;28;20610;-70
2022/07/23 01:04:56;;;;;;;5.20;3.35;;;;;;;14.78;79.74;101755.00;5029497;28;20104;-70
2022/07/23 01:07:21;;;;;;;7.28;3.50;;;;;;;14.76;79.66;101754.25;5029138;28;20524;-71
2022/07/23 01:09:47;;;;;;;4.53;3.30;;;;;;;14.77;78.78;101761.47;5030084;28;20120;-70
2022/07/23 01:12:12;;;;;;;4.68;3.50;;;;;;;14.77;79.33;101756.00;5044635;28;20049;-70
2022/07/23 01:14:38;;;;;;;6.13;3.78;;;;;;;14.75;80.24;101753.41;5025019;28;20560;-71
2022/07/23 01:17:04;;;;;;;5.95;3.65;;;;;;;14.69;79.88;101748.38;5015406;28;20426;-71
2022/07/23 01:19:30;;;;;;;5.78;3.58;;;;;;;14.67;80.50;101754.97;5024378;28;20492;-70
2022/07/23 01:21:57;;;;;;;4.90;3.70;;;;;;;14.63;79.75;101751.56;5026449;28;20030;-71
2022/07/23 01:24:23;;;;;;;3.90;3.05;;;;;;;14.56;79.40;101747.56;5026005;28;20338;-70
2022/07/23 01:26:56;;;;;;;6.13;3.67;;;;;;;14.51;79.41;101752.50;5028709;28;20491;-70
2022/07/23 01:29:22;;;;;;;4.57;3.50;;;;;;;14.47;79.96;101756.44;5033390;28;20024;-70
2022/07/23 01:31:48;;;;;;;4.15;3.50;;;;;;;14.43;79.63;101747.56;5051505;28;20124;-70
2022/07/23 01:34:14;;;;;;;7.03;3.53;;;;;;;14.41;80.18;101738.59;5025907;28;20584;-71
2022/07/23 01:36:39;;;;;;;5.38;3.28;;;;;;;14.40;79.91;101741.44;5015161;28;20140;-71
2022/07/23 01:39:06;;;;;;;5.93;4.70;;;;;;;14.37;79.49;101745.28;5046389;28;20040;-70
2022/07/23 01:41:32;;;;;;;7.72;4.20;;;;;;;14.36;79.80;101746.28;5044789;28;20446;-72
2022/07/23 01:43:57;;;;;;;4.40;3.20;;;;;;;14.28;79.29;101748.69;5040546;28;20036;-72
2022/07/23 01:46:23;;;;;;;7.75;3.20;;;;;;;14.25;79.50;101741.56;5023653;28;20033;-72
2022/07/23 01:48:49;;;;;;;5.47;3.22;;;;;;;14.21;79.76;101747.38;5044101;28;20219;-71
2022/07/23 01:51:33;;;;;;;8.07;4.28;;;;;;;14.16;79.63;101744.97;5045208;28;20043;-72
2022/07/23 01:54:04;;;;;;;4.50;3.65;;;;;;;14.14;80.20;101737.91;5042649;28;20037;-70
2022/07/23 01:56:30;;;;;;;6.25;3.63;;;;;;;14.12;80.23;101735.25;5041641;28;20046;-70
2022/07/23 01:58:55;;;;;;;6.93;4.55;;;;;;;14.08;80.56;101749.25;5024274;28;20136;-71
2022/07/23 02:01:21;;;;;;;6.05;4.30;;;;;;;14.03;79.97;101738.66;5030004;28;20025;-70
2022/07/23 02:03:47;;;;;;;7.28;4.82;;;;;;;14.03;80.14;101745.03;5024751;28;20025;-71
2022/07/23 02:06:12;;;;;;;7.38;4.28;;;;;;;13.99;79.63;101735.28;5006855;28;20036;-70
2022/07/23 02:08:38;;;;;;;6.35;4.07;;;;;;;14.00;79.52;101745.25;5008273;28;20041;-70
2022/07/23 02:11:03;;;;;;;5.95;4.05;;;;;;;13.95;80.21;101741.09;5025265;28;20123;-70
2022/07/23 02:13:29;;;;;;;8.52;4.82;;;;;;;13.92;80.02;101730.38;5040367;28;20044;-72
2022/07/23 02:15:54;;;;;;;9.23;4.03;;;;;;;13.91;80.03;101734.97;5027419;28;20037;-70
2022/07/23 02:18:20;;;;;;;7.15;3.97;;;;;;;13.85;79.79;101721.75;5026373;28;20033;-70
2022/07/23 02:20:45;;;;;;;7.00;4.30;;;;;;;13.83;80.56;101731.03;5039562;28;20032;-71
2022/07/23 02:23:10;;;;;;;4.50;3.90;;;;;;;13.78;81.06;101729.50;5025469;28;20068;-72
2022/07/23 02:25:37;;;;;;;6.32;4.40;;;;;;;13.76;80.22;101736.06;5024053;28;20492;-71
2022/07/23 02:28:03;;;;;;;8.65;4.40;;;;;;;13.71;80.69;101730.06;5025710;28;20052;-72
2022/07/23 02:30:28;;;;;;;7.00;4.68;;;;;;;13.67;80.07;101726.66;5025264;28;20156;-71
2022/07/23 02:32:54;;;;;;;7.22;4.22;;;;;;;13.69;80.91;101735.63;5021882;28;20472;-71
2022/07/23 02:35:19;;;;;;;18.02;4.93;;;;;;;13.66;80.71;101724.00;5007596;28;20466;-71
2022/07/23 02:37:45;;;;;;;8.20;4.30;;;;;;;13.62;81.69;101730.72;5007207;28;20138;-72
2022/07/23 02:40:11;;;;;;;8.65;5.57;;;;;;;13.60;80.28;101732.66;5023781;28;20056;-71
2022/07/23 02:42:38;;;;;;;8.52;5.03;;;;;;;13.57;80.55;101730.13;5048610;28;20025;-72
2022/07/23 02:45:04;;;;;;;6.70;4.32;;;;;;;13.56;80.76;101733.88;5042747;28;20074;-71
2022/07/23 02:47:31;;;;;;;5.25;3.65;;;;;;;13.52;80.30;101736.84;5011385;28;20080;-71
2022/07/23 02:49:58;;;;;;;6.03;4.43;;;;;;;13.52;80.43;101733.19;5023354;28;20034;-71
2022/07/23 02:52:23;;;;;;;4.85;3.53;;;;;;;13.52;80.11;101739.56;5023451;28;20099;-72
2022/07/23 02:54:50;;;;;;;8.25;4.38;;;;;;;13.47;79.95;101741.72;5041147;28;20033;-71
2022/07/23 02:57:15;;;;;;;6.85;4.45;;;;;;;13.46;80.16;101750.91;5007407;28;20034;-72
2022/07/23 02:59:41;;;;;;;6.65;4.57;;;;;;;13.42;80.75;101741.19;5009963;28;20662;-71
2022/07/23 03:02:07;;;;;;;7.00;4.47;;;;;;;13.39;81.60;101748.75;5024597;28;20128;-73
2022/07/23 03:04:32;;;;;;;6.25;4.57;;;;;;;13.35;80.83;101742.59;5024500;28;20033;-72
2022/07/23 03:06:57;;;;;;;10.10;4.70;;;;;;;13.33;80.94;101744.56;5025216;28;20107;-72
2022/07/23 03:09:24;;;;;;;7.40;5.00;;;;;;;13.34;80.95;101746.31;5023488;28;20037;-72
2022/07/23 03:11:51;;;;;;;6.28;5.10;;;;;;;13.33;81.10;101752.75;5042245;28;20056;-72
2022/07/23 03:14:18;;;;;;;6.95;4.85;;;;;;;13.28;80.67;101749.47;5023410;28;20380;-72
2022/07/23 03:16:43;;;;;;;9.73;5.43;;;;;;;13.23;81.17;101743.44;5022000;28;20112;-72
2022/07/23 03:19:09;;;;;;;6.57;4.70;;;;;;;13.22;80.97;101741.69;5033236;28;20029;-73
2022/07/23 03:21:35;;;;;;;6.07;5.20;;;;;;;13.22;80.82;101748.03;5026164;28;20509;-72
2022/07/23 03:24:01;;;;;;;7.60;4.90;;;;;;;13.18;81.25;101745.59;5047866;28;20032;-71
2022/07/23 03:26:28;;;;;;;7.32;5.13;;;;;;;13.13;81.21;101740.44;5043366;28;20378;-71
2022/07/23 03:28:53;;;;;;;6.78;5.15;;;;;;;13.13;81.10;101756.84;5043703;28;20036;-73
2022/07/23 03:31:19;;;;;;;7.85;5.25;;;;;;;13.11;80.98;101755.19;5042736;28;20087;-71
2022/07/23 03:33:44;;;;;;;9.13;5.20;;;;;;;13.09;81.76;101757.16;5043494;28;20484;-71
2022/07/23 03:36:09;;;;;;;7.00;5.47;;;;;;;13.08;81.15;101753.53;5041007;28;20488;-73
2022/07/23 03:38:38;;;;;;;7.63;4.65;;;;;;;13.07;80.78;101762.72;5043863;28;20060;-71
2022/07/23 03:41:04;;;;;;;7.75;5.40;;;;;;;13.05;81.14;101758.34;5010466;28;20119;-71
2022/07/23 03:43:29;;;;;;;7.32;5.43;;;;;;;13.02;81.07;101756.69;5043307;28;20139;-71
2022/07/23 03:45:55;;;;;;;11.02;5.95;;;;;;;12.98;81.19;101747.84;5026508;28;20100;-72
2022/07/23 03:48:20;;;;;;;5.97;5.00;;;;;;;13.00;81.22;101755.91;5027593;28;20061;-70
2022/07/23 03:50:45;;;;;;;9.60;4.75;;;;;;;12.97;81.49;101759.75;5042451;28;20084;-72
2022/07/23 03:53:11;;;;;;;6.20;4.80;;;;;;;12.96;82.05;101757.09;5028488;28;20462;-71
2022/07/23 03:55:36;;;;;;;4.97;4.47;;;;;;;12.98;81.46;101756.03;5026777;28;20078;-71
2022/07/23 03:58:02;;;;;;;7.80;4.78;;;;;;;12.96;81.24;101751.63;5027128;28;20034;-71
2022/07/23 04:00:27;;;;;;;7.40;5.07;;;;;;;12.96;81.56;101757.09;5032915;28;20404;-72
2022/07/23 04:02:53;;;;;;;8.77;4.97;;;;;;;12.97;81.10;101764.34;5040699;28;20049;-71
2022/07/23 04:05:18;;;;;;;9.73;5.10;;;;;;;12.97;80.89;101764.34;5043120;28;20239;-73
2022/07/23 04:07:46;;;;;;;7.57;5.88;;;;;;;12.92;81.66;101761.91;5036701;28;20465;-72
2022/07/23 04:10:12;;;;;;;7.32;6.03;;;;;;;12.92;81.62;101756.47;5026504;28;20036;-71
2022/07/23 04:12:38;;;;;;;10.70;5.85;;;;;;;12.93;81.86;101760.94;5034629;28;20032;-72
2022/07/23 04:15:06;;;;;;;9.55;5.22;;;;;;;12.91;81.79;101768.34;5037324;28;20130;-72
2022/07/23 04:17:32;;;;;;;10.00;5.78;;;;;;;12.92;82.01;101771.97;5024489;28;20037;-72
2022/07/23 04:19:57;;;;;;;7.63;5.53;;;;;;;12.94;81.76;101772.72;5044183;28;20036;-72
2022/07/23 04:22:30;;;;;;;10.45;5.68;;;;;;;12.95;81.12;101772.63;5028855;28;20039;-71
2022/07/23 04:24:55;;;;;;;8.55;6.22;;;;;;;12.99;81.71;101778.75;5046136;28;20037;-72
2022/07/23 04:27:20;;;;;;;9.23;6.10;;;;;;;13.01;81.37;101777.69;5046674;28;20051;-72
2022/07/23 04:29:46;;;;;;;7.95;6.68;;;;;;;13.05;82.03;101775.59;5027874;28;20041;-72
2022/07/23 04:32:13;;;;;;;11.18;5.95;;;;;;;13.08;82.34;101786.31;5009391;28;20037;-72
2022/07/23 04:34:38;;;;;;;9.95;7.15;;;;;;;13.09;82.68;101779.88;5027938;28;20098;-72
2022/07/23 04:37:04;;;;;;;9.93;6.28;;;;;;;13.10;82.14;101783.47;5043647;28;20082;-73
2022/07/23 04:39:31;;;;;;;9.98;6.03;;;;;;;13.12;81.94;101787.00;5045834;28;20029;-72
2022/07/23 04:41:57;;;;;;;8.23;6.18;;;;;;;13.13;81.77;101788.75;5044265;28;20044;-73
2022/07/23 04:44:22;;;;;;;11.32;5.70;;;;;;;13.12;81.68;101787.88;5042674;28;20029;-73
2022/07/23 04:46:48;;;;;;;11.15;7.05;;;;;;;13.17;82.46;101790.28;5015618;28;20115;-71
2022/07/23 04:49:13;;;;;;;10.30;6.90;;;;;;;13.17;82.22;101793.91;5025358;28;20762;-72
2022/07/23 04:51:39;;;;;;;10.23;7.72;;;;;;;13.23;82.22;101804.44;5025475;28;20093;-71
2022/07/23 04:54:04;;;;;;;10.70;7.18;;;;;;;13.29;82.48;101803.16;5009487;28;20037;-71
2022/07/23 04:56:30;;;;;;;11.35;7.15;;;;;;;13.31;81.87;101803.91;5025805;28;20048;-72
2022/07/23 04:58:55;;;;;;;9.82;7.22;;;;;;;13.39;81.93;101798.81;5025482;28;20103;-73
2022/07/23 05:01:20;;;;;;;12.23;7.07;;;;;;;13.41;82.50;101799.56;5024218;28;20037;-71
2022/07/23 05:03:48;;;;;;;11.13;7.55;;;;;;;13.42;82.69;101805.91;5025299;28;20033;-72
2022/07/23 05:06:14;;;;;;;9.23;6.95;;;;;;;13.45;82.26;101808.44;5037609;28;20033;-72
2022/07/23 05:08:39;;;;;;;11.85;7.07;;;;;;;13.50;82.46;101800.78;5045476;28;20059;-72
2022/07/23 05:11:05;;;;;;;11.60;7.05;;;;;;;13.56;82.56;101799.47;5044889;28;20480;-72
2022/07/23 05:13:30;;;;;;;10.45;5.97;;;;;;;13.60;82.39;101803.75;5043712;28;20037;-72
2022/07/23 05:15:56;;;;;;;8.73;6.47;;;;;;;13.62;82.69;101802.69;5042194;28;20033;-72
2022/07/23 05:18:22;;;;;;;11.45;7.15;;;;;;;13.70;82.14;101800.25;5024821;28;20793;-74
2022/07/23 05:20:48;;;;;;;16.30;6.93;;;;;;;13.70;82.70;101799.38;5039959;28;20045;-72
2022/07/23 05:23:17;;;;;;;11.55;7.65;;;;;;;13.76;82.68;101799.84;5042635;28;20031;-72
2022/07/23 05:25:42;;;;;;;10.18;6.93;;;;;;;13.81;82.09;101796.78;5026509;28;20404;-72
2022/07/23 05:28:08;;;;;;;8.55;7.22;;;;;;;13.87;82.14;101800.94;5040201;28;20052;-73
2022/07/23 05:30:34;;;;;;;10.50;7.80;;;;;;;13.95;82.15;101813.09;5042691;28;20898;-72
2022/07/23 05:33:02;;;;;;;11.60;8.70;;;;;;;14.01;83.16;101815.38;5039884;28;20041;-73
2022/07/23 05:35:27;;;;;;;8.68;7.25;;;;;;;14.08;82.01;101812.19;5029503;28;20091;-72
2022/07/23 05:38:13;;;;;;;10.43;7.35;;;;;;;14.17;81.56;101814.28;5024934;28;20045;-72
2022/07/23 05:40:38;;;;;;;13.82;8.00;;;;;;;14.23;82.34;101813.84;5041553;28;20109;-72
2022/07/23 05:43:04;;;;;;;10.48;7.57;;;;;;;14.29;82.60;101816.13;5027124;28;20124;-72
2022/07/23 05:45:29;;;;;;;9.38;7.45;;;;;;;14.37;82.94;101821.94;5024160;28;20025;-72
2022/07/23 05:47:55;;;;;;;10.85;8.27;;;;;;;14.41;82.65;101819.81;5043433;28;20038;-72
2022/07/23 05:50:27;;;;;;;;;;;;;;;14.52;80.96;101823.56;5027990;28;20112;-73
2022/07/23 05:53:00;;;;;;;12.27;8.80;;;;;;;14.58;83.37;101826.84;5024998;28;19919;-73
2022/07/23 05:55:37;;;;;;;16.13;10.07;;;;;;;14.60;84.49;101830.38;5036741;28;20048;-73
2022/07/23 05:58:03;;;;;;;13.98;9.02;;;;;;;14.64;83.78;101830.03;5032533;28;20029;-73
2022/07/23 06:00:30;;;;;;;11.90;7.88;;;;;;;14.71;83.28;101828.56;5056233;28;20100;-72
2022/07/23 06:02:57;;;;;;;15.05;8.68;;;;;;;14.77;83.44;101839.06;5040911;28;20416;-73
2022/07/23 06:05:24;;;;;;;11.15;8.68;;;;;;;14.83;84.08;101845.97;5034063;28;20093;-72
2022/07/23 06:07:52;;;;;;;13.73;8.40;;;;;;;14.89;82.74;101842.78;5027122;28;20116;-73
2022/07/23 06:10:18;;;;;;;12.85;8.23;;;;;;;15.01;82.94;101852.81;5027387;28;20485;-73
2022/07/23 06:12:44;;;;;;;14.10;9.52;;;;;;;15.05;83.49;101850.69;5035336;28;20043;-74
2022/07/23 06:15:10;;;;;;;11.88;9.02;;;;;;;15.10;82.21;101851.22;5040059;28;20109;-72
2022/07/23 06:17:38;;;;;;;13.57;8.45;;;;;;;15.17;82.64;101848.91;5054651;28;20124;-73
2022/07/23 06:20:05;;;;;;;14.00;9.07;;;;;;;15.23;83.23;101848.44;5041876;28;20580;-72
2022/07/23 06:22:30;;;;;;;11.60;7.90;;;;;;;15.31;82.58;101849.59;5056319;28;20033;-72
2022/07/23 06:24:56;;;;;;;13.93;8.65;;;;;;;15.42;82.24;101845.16;5042861;28;20693;-72
2022/07/23 06:27:21;;;;;;;12.95;9.02;;;;;;;15.47;82.73;101841.06;5044493;28;20587;-72
2022/07/23 06:29:46;;;;;;;9.73;8.43;;;;;;;15.51;81.95;101853.56;5043230;28;20140;-72
2022/07/23 06:32:12;;;;;;;10.23;7.93;;;;;;;15.57;81.45;101850.34;5019360;28;20038;-73
2022/07/23 06:34:37;;;;;;;12.32;8.90;;;;;;;15.60;82.67;101845.63;5040051;28;20314;-73
2022/07/23 06:37:03;;;;;;;11.98;7.90;;;;;;;15.61;81.63;101845.47;5040310;28;20422;-72
2022/07/23 06:39:29;;;;;;;10.90;8.52;;;;;;;15.61;81.90;101847.34;5031017;28;20121;-72
2022/07/23 06:41:57;;;;;;;11.00;9.10;;;;;;;15.63;81.64;101842.66;5026341;28;20504;-73
2022/07/23 06:44:34;;;;;;;10.23;7.47;;;;;;;15.72;80.58;101853.81;5043095;28;20055;-72
2022/07/23 06:46:59;;;;;;;13.90;7.45;;;;;;;15.80;82.52;101848.56;5040161;28;20395;-72
2022/07/23 06:49:25;;;;;;;10.02;7.03;;;;;;;15.82;81.12;101846.59;5023371;28;20045;-73
2022/07/23 06:51:50;;;;;;;9.35;7.20;;;;;;;15.88;81.49;101853.47;5025423;28;20104;-72
2022/07/23 06:54:15;;;;;;;10.57;7.38;;;;;;;15.93;81.10;101851.22;5023892;28;20041;-72
2022/07/23 06:56:42;;;;;;;11.88;7.97;;;;;;;16.02;80.75;101860.63;5040931;28;20065;-72
2022/07/23 06:59:10;;;;;;;8.57;6.80;;;;;;;16.09;80.98;101856.41;5027708;28;20021;-72
2022/07/23 07:01:35;;;;;;;10.23;6.20;;;;;;;16.10;79.16;101862.75;5029823;28;20041;-72
2022/07/23 07:04:00;;;;;;;11.77;7.25;;;;;;;16.13;79.69;101860.63;5029784;28;20361;-72
2022/07/23 07:06:26;;;;;;;9.40;5.88;;;;;;;16.14;77.84;101853.28;5026827;28;20041;-72
2022/07/23 07:08:51;;;;;;;10.15;6.22;;;;;;;16.20;79.28;101852.78;5047925;28;20395;-74
2022/07/23 07:11:17;;;;;;;7.47;5.22;;;;;;;16.20;77.68;101850.03;5047330;28;20485;-73
2022/07/23 07:13:42;;;;;;;8.93;6.47;;;;;;;16.22;77.80;101854.38;5047663;28;20554;-72
2022/07/23 07:16:07;;;;;;;9.65;7.03;;;;;;;16.28;78.49;101856.66;5042321;28;20025;-73
2022/07/23 07:18:33;;;;;;;11.32;7.10;;;;;;;16.32;78.79;101849.06;5042952;28;20075;-73
2022/07/23 07:20:58;;;;;;;8.82;7.32;;;;;;;16.42;78.96;101844.56;5042897;28;20116;-73
2022/07/23 07:23:23;;;;;;;9.70;6.82;;;;;;;16.82;77.84;101844.06;5048986;28;20388;-72
2022/07/23 07:25:49;;;;;;;8.45;6.13;;;;;;;17.08;76.72;101848.25;5047817;28;20115;-72
2022/07/23 07:28:14;;;;;;;9.15;6.15;;;;;;;17.21;78.36;101847.25;5037141;28;20155;-73
2022/07/23 07:30:40;;;;;;;9.43;6.32;;;;;;;17.22;76.18;101857.22;5027942;28;20530;-73
2022/07/23 07:33:06;;;;;;;12.55;5.88;;;;;;;17.28;76.16;101864.97;5042010;28;20024;-73
2022/07/23 07:35:32;;;;;;;8.55;5.90;;;;;;;17.36;77.39;101864.31;5039204;28;20033;-74
2022/07/23 07:37:58;;;;;;;7.60;5.50;;;;;;;17.41;73.86;101867.56;5048016;28;20718;-73
2022/07/23 07:40:24;;;;;;;7.88;5.53;;;;;;;17.33;72.94;101858.06;5030311;28;20028;-73
2022/07/23 07:42:52;;;;;;;10.40;6.28;;;;;;;17.30;72.25;101873.97;5042241;28;20460;-73
2022/07/23 07:45:21;;;;;;;8.10;5.63;;;;;;;17.29;73.19;101863.94;5037213;28;20109;-73
2022/07/23 07:47:46;;;;;;;10.30;5.75;;;;;;;17.34;73.64;101861.69;5027382;28;20488;-73
2022/07/23 07:50:12;;;;;;;10.98;6.25;;;;;;;17.44;75.01;101859.91;5037561;28;20040;-73
2022/07/23 07:52:37;;;;;;;10.80;5.95;;;;;;;17.52;74.28;101862.88;5018615;28;20039;-73
2022/07/23 07:55:08;;;;;;;7.78;5.55;;;;;;;17.64;75.80;101863.69;5048245;28;20108;-73
2022/07/23 07:57:34;;;;;;;9.98;5.45;;;;;;;17.69;73.03;101861.41;5048385;28;20047;-73
2022/07/23 07:59:59;;;;;;;6.93;4.60;;;;;;;17.73;74.05;101860.19;5042974;28;20041;-73
2022/07/23 08:02:25;;;;;;;5.78;3.83;;;;;;;17.79;71.74;101865.16;5039928;28;20381;-72
2022/07/23 08:04:50;;;;;;;6.18;3.60;;;;;;;17.97;71.14;101861.81;5044228;28;20555;-73
2022/07/23 08:07:16;;;;;;;7.57;3.90;;;;;;;18.14;69.93;101868.56;5046133;28;20044;-73
2022/07/23 08:09:41;;;;;;;8.20;4.90;;;;;;;18.49;71.43;101873.72;5047214;28;20638;-73
2022/07/23 08:12:07;;;;;;;8.38;4.75;;;;;;;19.11;70.71;101872.66;5036886;28;20411;-72
2022/07/23 08:14:32;;;;;;;8.60;4.43;;;;;;;19.73;68.76;101873.38;5042831;28;20052;-73
2022/07/23 08:16:58;;;;;;;6.55;4.20;;;;;;;20.24;66.71;101878.53;5033459;28;20029;-73
2022/07/23 08:19:23;;;;;;;8.13;4.80;;;;;;;20.53;64.82;101869.31;5040502;28;20102;-73
2022/07/23 08:21:48;;;;;;;7.93;4.57;;;;;;;20.93;64.31;101879.16;5027992;28;20491;-73
2022/07/23 08:24:14;;;;;;;10.95;4.07;;;;;;;21.21;60.33;101872.59;5044919;28;20460;-73
2022/07/23 08:26:39;;;;;;;4.93;4.40;;;;;;;21.51;61.07;101876.94;5046259;28;20149;-73
2022/07/23 08:29:05;;;;;;;7.63;3.65;;;;;;;22.04;60.76;101886.25;5044946;28;20373;-73
2022/07/23 08:31:32;;;;;;;11.18;3.78;;;;;;;22.51;57.81;101884.03;5033431;28;20045;-74
2022/07/23 08:33:58;;;;;;;6.85;3.78;;;;;;;22.98;58.28;101889.16;5027166;28;20052;-73
2022/07/23 08:36:24;;;;;;;4.13;3.17;;;;;;;23.49;57.69;101889.16;5038313;28;20037;-74
2022/07/23 08:38:49;;;;;;;8.13;4.00;;;;;;;23.74;53.34;101907.66;5048101;28;20040;-72
2022/07/23 08:41:15;;;;;;;4.63;3.20;;;;;;;23.98;55.16;101897.59;5047534;28;20031;-72
2022/07/23 08:43:42;;;;;;;7.13;3.97;;;;;;;23.78;53.66;101899.81;5034048;28;20037;-75
2022/07/23 08:46:08;;;;;;;6.00;4.15;;;;;;;23.57;51.29;101901.16;5026640;28;20045;-73
2022/07/23 08:48:36;;;;;;;7.43;3.67;;;;;;;23.95;54.97;101898.78;5026992;28;20047;-73
2022/07/23 08:51:03;;;;;;;7.85;3.78;;;;;;;24.24;53.75;101898.25;5033021;28;20388;-74
2022/07/23 08:53:29;;;;;;;5.40;3.75;;;;;;;24.60;49.96;101909.03;5047273;28;20037;-73
2022/07/23 08:55:58;;;;;;;4.70;3.78;;;;;;;23.99;49.64;101900.19;5046854;28;20120;-74
2022/07/23 08:58:24;;;;;;;4.15;3.50;;;;;;;23.57;49.48;101900.28;5043110;28;20040;-72
2022/07/23 09:00:50;;;;;;;5.97;3.67;;;;;;;23.04;51.79;101896.84;5027012;28;20041;-73
2022/07/23 09:03:17;;;;;;;4.80;3.53;;;;;;;23.32;52.05;101903.00;5024987;28;20088;-74
2022/07/23 09:05:42;;;;;;;8.30;3.47;;;;;;;23.68;55.16;101905.53;5018573;28;20040;-73
2022/07/23 09:08:21;;;;;;;5.10;3.25;;;;;;;24.17;50.63;101889.75;5045524;28;20037;-73
2022/07/23 09:11:01;;;;;;;7.60;3.42;;;;;;;23.88;50.52;101890.28;5052005;28;20040;-73
2022/07/23 09:13:34;;;;;;;4.20;3.50;;;;;;;23.73;50.49;101897.53;5039756;28;20029;-73
2022/07/23 09:16:04;;;;;;;5.55;3.38;;;;;;;24.27;50.20;101885.91;5043292;28;20508;-73
2022/07/23 09:18:32;;;;;;;3.03;2.75;;;;;;;24.67;49.83;101880.31;5035424;28;20093;-73
2022/07/23 09:21:16;;;;;;;5.65;4.20;;;;;;;24.20;49.04;101877.41;5022657;28;20516;-73
2022/07/23 09:23:45;;;;;;;4.45;3.30;;;;;;;24.64;51.71;101874.22;5044659;28;20044;-73
2022/07/23 09:26:22;;;;;;;5.65;3.55;;;;;;;24.86;51.64;101867.03;5043648;28;20445;-75
2022/07/23 09:28:54;;;;;;;4.95;3.60;;;;;;;24.97;52.74;101868.53;5040518;28;20036;-74
2022/07/23 09:31:21;;;;;;;9.45;3.97;;;;;;;25.40;51.55;101872.69;5035442;28;20033;-73
2022/07/23 09:33:46;;;;;;;6.32;3.03;;;;;;;25.66;50.24;101873.22;5026296;28;20140;-72
2022/07/23 09:36:13;;;;;;;7.80;3.75;;;;;;;25.68;49.11;101873.03;5026203;28;20045;-72
2022/07/23 09:38:50;;;;;;;5.43;2.90;;;;;;;26.09;49.61;101879.16;5041030;28;20075;-72
2022/07/23 09:41:16;;;;;;;5.97;3.03;;;;;;;26.44;47.74;101887.94;5045154;28;20037;-73
2022/07/23 09:43:42;;;;;;;3.80;3.15;;;;;;;26.86;47.75;101890.09;5042999;28;20494;-72
2022/07/23 09:46:27;;;;;;;6.53;3.67;;;;;;;26.68;46.98;101898.84;5038645;28;20053;-72
2022/07/23 09:48:56;;;;;;;7.07;3.95;;;;;;;25.80;46.11;101890.22;5031760;28;20037;-72
2022/07/23 09:53:51;;;;;;;4.05;3.20;;;;;;;26.04;45.31;101890.03;5045826;28;20033;-72
2022/07/23 09:56:17;;;;;;;5.50;3.58;;;;;;;26.11;44.83;101892.91;5044741;28;20021;-71
2022/07/23 09:58:50;;;;;;;5.28;3.25;;;;;;;26.44;46.39;101888.81;5026234;28;20117;-73
2022/07/23 10:01:16;;;;;;;3.50;2.88;;;;;;;26.42;45.63;101901.19;5041246;28;20106;-72
2022/07/23 10:03:42;;;;;;;3.00;2.50;;;;;;;26.20;44.69;101891.78;5040566;28;20024;-72
2022/07/23 10:06:40;;;;;;;3.08;2.78;;;;;;;25.95;43.27;101892.00;5042926;28;20091;-73
2022/07/23 10:09:40;;;;;;;5.72;2.50;;;;;;;26.16;44.46;101891.31;5045753;28;20530;-73
2022/07/23 10:15:17;;;;;;;2.85;2.50;;;;;;;26.83;44.23;101884.88;5041763;28;20495;-71
2022/07/23 10:17:42;;;;;;;4.88;2.70;;;;;;;26.86;44.10;101892.88;5041832;28;20144;-73
2022/07/23 10:20:08;;;;;;;5.07;3.15;;;;;;;26.69;45.47;101889.41;5039640;28;20638;-73
2022/07/23 10:22:38;;;;;;;4.00;2.75;;;;;;;26.85;44.76;101893.06;5041404;28;20021;-72
2022/07/23 10:25:19;;;;;;;3.38;2.70;;;;;;;26.37;43.51;101893.38;5040452;28;20127;-72
2022/07/23 10:27:58;;;;;;;4.22;3.00;;;;;;;26.75;43.26;101893.34;5026644;28;20032;-71
2022/07/23 10:30:44;;;;;;;3.55;2.42;;;;;;;27.29;43.57;101892.19;5052897;28;20125;-71
2022/07/23 10:33:22;;;;;;;4.95;2.40;;;;;;;27.52;43.45;101889.25;5024644;28;20033;-70
2022/07/23 10:36:03;;;;;;;2.90;2.58;;;;;;;27.32;41.65;101891.78;5027918;28;20060;-70
2022/07/23 10:38:47;;;;;;;5.50;3.08;;;;;;;26.64;41.22;101897.50;5025661;28;20045;-73
2022/07/23 10:41:13;;;;;;;5.25;2.70;;;;;;;27.00;42.63;101893.94;5025229;28;20829;-70
2022/07/23 10:43:38;;;;;;;3.45;2.00;;;;;;;27.68;44.72;101894.56;5040038;28;20029;-69
2022/07/23 10:46:51;;;;;;;3.38;2.15;;;;;;;28.19;44.11;101894.47;5027556;28;20017;-69
2022/07/23 10:49:25;;;;;;;5.05;2.38;;;;;;;28.40;41.12;101890.81;5024268;28;20053;-69
2022/07/23 10:52:17;;;;;;;3.33;2.45;;;;;;;28.26;41.63;101886.09;5025110;28;20057;-68
2022/07/23 10:55:14;;;;;;;3.65;2.35;;;;;;;28.35;43.81;101885.81;5035142;28;20112;-69
2022/07/23 10:57:49;;;;;;;6.97;2.53;;;;;;;28.68;40.43;101894.47;5024796;28;20053;-68
2022/07/23 11:00:19;;;;;;;5.63;2.50;;;;;;;28.52;39.70;101883.56;5031804;28;20480;-68
2022/07/23 11:02:46;;;;;;;4.53;2.47;;;;;;;28.87;42.67;101886.38;5031769;28;20040;-69
2022/07/23 11:05:23;;;;;;;2.85;1.60;;;;;;;29.18;42.71;101894.31;5039249;28;20510;-70
2022/07/23 11:08:04;;;;;;;3.78;2.10;;;;;;;29.43;43.25;101898.31;5059972;28;20063;-69
2022/07/23 11:10:39;;;;;;;4.60;1.73;;;;;;;29.69;42.20;101893.88;5041171;28;20033;-68
2022/07/23 11:13:26;;;;;;;3.78;2.40;;;;;;;29.93;40.45;101890.47;5040865;28;20033;-68
2022/07/23 11:16:05;;;;;;;3.28;2.40;;;;;;;29.95;36.20;101885.53;5041177;28;20029;-68
2022/07/23 11:18:40;;;;;;;3.45;2.53;;;;;;;29.55;36.40;101884.56;5039536;28;20404;-68
2022/07/23 11:21:20;;;;;;;3.63;2.85;;;;;;;29.09;39.12;101882.41;5038077;28;20052;-69
2022/07/23 11:24:17;;;;;;;3.72;2.30;;;;;;;29.27;39.31;101879.03;5044010;28;20369;-68
2022/07/23 11:26:48;;;;;;;5.18;2.45;;;;;;;29.10;35.24;101877.66;5028260;28;20092;-67
2022/07/23 11:29:25;;;;;;;4.13;2.22;;;;;;;28.99;37.80;101879.13;5026913;28;20040;-68
2022/07/23 11:31:56;;;;;;;4.47;2.83;;;;;;;28.16;36.30;101870.53;5034460;28;20041;-70
2022/07/23 11:34:28;;;;;;;2.33;1.90;;;;;;;28.59;39.56;101873.28;5042467;28;20493;-68