Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:19;;;;;;;43.30;21.07;;;;;;;10.04;85.34;101024.66;4996887;28;20209;-62
2022/11/30 00:03:47;;;;;;;42.93;19.30;;;;;;;10.01;85.31;101025.78;5000031;28;20256;-60
2022/11/30 00:06:21;;;;;;;42.63;19.40;;;;;;;10.01;85.47;101019.63;4996654;28;21557;-60
2022/11/30 00:08:49;;;;;;;42.23;18.73;;;;;;;9.94;85.55;101021.13;4990837;28;20210;-62
2022/11/30 00:11:19;;;;;;;46.33;20.13;;;;;;;9.91;85.90;101027.53;4993104;28;20233;-63
2022/11/30 00:13:47;;;;;;;49.60;20.50;;;;;;;9.93;85.92;101022.94;5011642;28;20274;-61
2022/11/30 00:16:16;;;;;;;50.77;20.37;;;;;;;9.94;86.05;101016.66;5013814;28;20227;-63
2022/11/30 00:18:44;;;;;;;47.50;20.57;;;;;;;9.98;86.07;101018.06;5012024;28;20609;-64
2022/11/30 00:21:14;;;;;;;48.73;20.70;;;;;;;9.99;85.69;101017.13;5011859;28;20209;-63
2022/11/30 00:23:43;;;;;;;43.57;19.00;;;;;;;10.02;85.68;101019.50;5008110;28;20236;-61
2022/11/30 00:26:14;;;;;;;45.90;19.57;;;;;;;10.03;85.60;101021.16;5012068;28;20213;-62
2022/11/30 00:28:42;;;;;;;45.13;20.23;;;;;;;10.06;85.18;101018.25;5011301;28;20211;-62
2022/11/30 00:31:13;;;;;;;48.10;19.80;;;;;;;10.08;85.15;101018.97;5011288;28;20237;-62
2022/11/30 00:33:42;;;;;;;51.07;21.13;;;;;;;10.09;85.25;101014.50;5014401;28;20209;-61
2022/11/30 00:36:13;;;;;;;49.93;21.47;;;;;;;10.10;84.79;101009.09;5011334;28;20552;-62
2022/11/30 00:38:40;;;;;;;53.80;23.13;;;;;;;10.15;84.71;101013.97;5011903;28;20217;-61
2022/11/30 00:41:08;;;;;;;50.27;21.43;;;;;;;10.15;84.56;101012.16;5012565;28;20214;-63
2022/11/30 00:43:36;;;;;;;55.57;22.97;;;;;;;10.12;84.55;101009.78;5010277;28;20202;-62
2022/11/30 00:46:04;;;;;;;51.37;21.83;;;;;;;10.04;85.11;101003.44;5012454;28;20961;-62
2022/11/30 00:48:32;;;;;;;49.47;21.03;;;;;;;10.09;85.26;101011.88;5007865;28;20297;-60
2022/11/30 00:51:01;;;;;;;45.03;20.60;;;;;;;10.13;84.96;101010.63;5006795;28;20232;-63
2022/11/30 00:53:29;;;;;;;49.50;20.30;;;;;;;10.10;84.81;101009.09;5008007;28;20301;-63
2022/11/30 00:55:57;;;;;;;48.70;19.87;;;;;;;10.10;84.98;101005.59;5008372;28;20787;-61
2022/11/30 00:58:25;;;;;;;46.40;20.97;;;;;;;10.11;84.94;101010.75;5009095;28;20678;-61
2022/11/30 01:00:52;;;;;;;51.00;20.40;;;;;;;10.15;84.56;101012.16;5014666;28;20208;-60
2022/11/30 01:03:20;;;;;;;47.77;21.53;;;;;;;10.17;84.55;101012.03;5011613;28;21241;-61
2022/11/30 01:05:48;;;;;;;49.20;20.40;;;;;;;10.12;84.37;101015.06;5009852;28;20201;-63
2022/11/30 01:08:17;;;;;;;50.07;20.07;;;;;;;10.05;84.77;101019.22;5013109;28;20300;-62
2022/11/30 01:10:46;;;;;;;43.03;19.63;;;;;;;10.05;85.26;101013.09;5011936;28;20234;-60
2022/11/30 01:13:14;;;;;;;51.13;21.97;;;;;;;10.04;85.09;101022.84;5011622;28;20669;-60
2022/11/30 01:15:43;;;;;;;51.60;21.60;;;;;;;10.03;85.32;101021.16;5008395;28;20205;-63
2022/11/30 01:18:12;;;;;;;50.33;21.03;;;;;;;10.06;85.37;101025.38;5008249;28;20209;-60
2022/11/30 01:20:41;;;;;;;54.73;22.47;;;;;;;10.05;85.20;101016.56;5009113;28;20208;-62
2022/11/30 01:23:09;;;;;;;57.77;21.97;;;;;;;10.05;85.27;101032.47;5015866;28;20216;-61
2022/11/30 01:25:38;;;;;;;50.07;21.03;;;;;;;9.94;85.98;101032.53;5015572;28;20211;-62
2022/11/30 01:28:06;;;;;;;51.77;21.60;;;;;;;9.90;86.48;101041.72;5020390;28;20213;-60
2022/11/30 01:30:34;;;;;;;53.00;21.37;;;;;;;9.96;86.39;101033.25;5023969;28;20233;-61
2022/11/30 01:33:03;;;;;;;50.97;20.97;;;;;;;10.04;85.86;101028.13;5014345;28;20213;-62
2022/11/30 01:35:31;;;;;;;48.87;21.37;;;;;;;9.98;85.96;101028.69;5017201;28;20242;-61
2022/11/30 01:37:58;;;;;;;53.53;22.07;;;;;;;9.90;86.71;101041.72;5020153;28;20209;-61
2022/11/30 01:40:26;;;;;;;53.17;21.43;;;;;;;9.82;87.18;101041.53;5015965;28;20208;-62
2022/11/30 01:42:55;;;;;;;50.27;21.83;;;;;;;9.81;87.45;101037.22;5017673;28;20296;-60
2022/11/30 01:45:23;;;;;;;50.27;20.90;;;;;;;9.80;87.69;101038.19;5015370;28;20214;-60
2022/11/30 01:47:54;;;;;;;46.07;21.47;;;;;;;9.84;88.22;101031.66;5012545;28;20214;-61
2022/11/30 01:50:26;;;;;;;54.07;21.97;;;;;;;9.86;87.82;101039.47;5013127;28;20236;-60
2022/11/30 01:52:56;;;;;;;52.90;21.23;;;;;;;9.83;87.88;101035.28;5011445;28;20222;-60
2022/11/30 01:55:29;;;;;;;49.37;20.53;;;;;;;9.81;87.84;101037.22;5012850;28;20268;-62
2022/11/30 01:58:03;;;;;;;48.97;22.27;;;;;;;9.79;88.00;101034.69;5009955;28;20694;-61
2022/11/30 02:00:31;;;;;;;47.93;20.53;;;;;;;9.78;88.18;101029.50;5010658;28;20205;-62
2022/11/30 02:03:03;;;;;;;50.63;20.67;;;;;;;9.72;88.71;101028.22;5013495;28;20212;-60
2022/11/30 02:05:32;;;;;;;55.63;21.90;;;;;;;9.70;89.21;101026.69;5011455;28;20210;-61
2022/11/30 02:08:01;;;;;;;49.73;22.00;;;;;;;9.69;89.43;101028.47;5013266;28;20228;-61
2022/11/30 02:10:32;;;;;;;54.27;20.50;;;;;;;9.67;89.39;101035.75;5014014;28;20240;-60
2022/11/30 02:13:25;;;;;;;50.30;19.77;;;;;;;9.73;89.37;101035.22;5010351;28;20762;-62
2022/11/30 02:16:01;;;;;;;51.40;20.77;;;;;;;9.82;89.04;101034.44;5012466;28;20220;-63
2022/11/30 02:18:38;;;;;;;54.87;21.93;;;;;;;9.90;88.61;101038.25;5012837;28;20217;-60
2022/11/30 02:21:12;;;;;;;50.50;22.23;;;;;;;9.89;87.93;101034.75;5012225;28;20343;-61
2022/11/30 02:24:04;;;;;;;55.47;21.83;;;;;;;9.89;87.82;101029.47;5007737;28;20682;-61
2022/11/30 02:26:55;;;;;;;52.13;21.13;;;;;;;9.90;87.83;101036.44;5007467;28;20224;-63
2022/11/30 02:29:27;;;;;;;56.30;21.90;;;;;;;9.94;87.51;101023.78;5011666;28;20565;-60
2022/11/30 02:32:02;;;;;;;49.83;22.47;;;;;;;9.93;87.47;101025.59;5010869;28;20634;-62
2022/11/30 02:34:32;;;;;;;52.33;21.40;;;;;;;9.93;87.25;101019.44;5012919;28;20211;-60
2022/11/30 02:37:01;;;;;;;48.93;22.57;;;;;;;9.87;87.45;101033.19;5008545;28;20210;-62
2022/11/30 02:39:29;;;;;;;49.80;21.50;;;;;;;9.80;88.05;101030.22;5007991;28;20207;-61
2022/11/30 02:41:57;;;;;;;53.27;20.73;;;;;;;9.75;88.75;101032.44;5007945;28;20208;-62
2022/11/30 02:44:27;;;;;;;54.53;21.87;;;;;;;9.72;89.22;101038.00;5007573;28;20583;-63
2022/11/30 02:47:09;;;;;;;51.07;21.43;;;;;;;9.70;89.42;101042.56;5008579;28;20216;-61
2022/11/30 02:49:46;;;;;;;49.97;20.47;;;;;;;9.76;89.08;101040.22;5007543;28;20229;-62
2022/11/30 02:52:15;;;;;;;51.27;21.17;;;;;;;9.79;88.83;101044.44;5010990;28;20219;-60
2022/11/30 02:54:43;;;;;;;46.00;21.17;;;;;;;9.70;89.24;101039.91;5007583;28;20225;-61
2022/11/30 02:57:11;;;;;;;52.17;21.83;;;;;;;9.63;89.80;101036.94;5009447;28;20209;-63
2022/11/30 02:59:41;;;;;;;50.93;20.67;;;;;;;9.63;90.24;101038.75;5008641;28;20220;-62
2022/11/30 03:02:08;;;;;;;50.40;22.27;;;;;;;9.62;90.47;101032.63;5008042;28;20220;-60
2022/11/30 03:04:36;;;;;;;52.83;20.80;;;;;;;9.59;90.65;101032.03;5012403;28;20212;-60
2022/11/30 03:07:04;;;;;;;48.60;20.03;;;;;;;9.59;90.83;101032.88;5006356;28;20213;-61
2022/11/30 03:09:31;;;;;;;47.77;20.77;;;;;;;9.56;90.69;101043.72;5011687;28;20615;-62
2022/11/30 03:11:59;;;;;;;50.53;20.27;;;;;;;9.55;90.80;101039.41;5005666;28;21133;-60
2022/11/30 03:14:27;;;;;;;49.93;21.07;;;;;;;9.53;91.02;101043.13;5015597;28;20205;-60
2022/11/30 03:16:56;;;;;;;49.77;21.00;;;;;;;9.50;91.48;101043.41;5015485;28;20212;-60
2022/11/30 03:19:24;;;;;;;46.40;21.23;;;;;;;9.49;91.63;101041.72;5012107;28;20209;-60
2022/11/30 03:21:52;;;;;;;55.13;21.23;;;;;;;9.53;91.72;101043.13;5014761;28;20213;-62
2022/11/30 03:24:20;;;;;;;47.97;20.53;;;;;;;9.53;91.73;101051.06;5022311;28;20215;-61
2022/11/30 03:26:47;;;;;;;49.47;20.40;;;;;;;9.53;91.59;101045.78;5018781;28;20260;-60
2022/11/30 03:29:15;;;;;;;49.10;21.17;;;;;;;9.61;91.13;101046.81;5026579;28;20208;-60
2022/11/30 03:31:43;;;;;;;49.03;19.93;;;;;;;9.71;90.26;101052.19;5021972;28;20236;-60
2022/11/30 03:34:12;;;;;;;49.90;20.33;;;;;;;9.81;89.19;101055.75;5019300;28;20213;-61
2022/11/30 03:36:40;;;;;;;52.43;22.40;;;;;;;9.74;89.04;101055.44;5025480;28;20201;-63
2022/11/30 03:39:08;;;;;;;51.20;21.87;;;;;;;9.67;89.36;101056.94;5023326;28;20216;-61
2022/11/30 03:41:36;;;;;;;47.13;20.17;;;;;;;9.67;89.82;101051.63;5020644;28;20215;-61
2022/11/30 03:44:03;;;;;;;47.93;20.40;;;;;;;9.64;89.89;101057.16;5017650;28;20206;-61
2022/11/30 03:46:32;;;;;;;48.87;21.10;;;;;;;9.68;89.87;101055.09;5016139;28;20214;-61
2022/11/30 03:49:00;;;;;;;56.40;22.53;;;;;;;9.71;89.26;101057.50;5015451;28;20731;-61
2022/11/30 03:51:29;;;;;;;57.80;22.90;;;;;;;9.78;89.10;101056.00;5023119;28;20264;-60
2022/11/30 03:53:57;;;;;;;50.63;21.40;;;;;;;9.78;88.78;101051.53;5017687;28;20638;-61
2022/11/30 03:56:25;;;;;;;54.23;22.30;;;;;;;9.72;89.11;101052.06;5013727;28;20208;-60
2022/11/30 03:58:52;;;;;;;48.87;20.93;;;;;;;9.67;89.70;101056.09;5016483;28;20212;-61
2022/11/30 04:01:22;;;;;;;50.00;21.93;;;;;;;9.67;89.56;101058.72;5014748;28;20846;-62
2022/11/30 04:03:51;;;;;;;47.30;20.23;;;;;;;9.67;89.26;101051.63;5015136;28;20276;-61
2022/11/30 04:06:20;;;;;;;48.40;21.17;;;;;;;9.73;89.32;101058.22;5014822;28;20801;-61
2022/11/30 04:08:49;;;;;;;49.57;22.23;;;;;;;9.75;88.72;101059.78;5011562;28;20209;-62
2022/11/30 04:11:17;;;;;;;52.90;22.23;;;;;;;9.79;88.74;101066.47;5016632;28;20224;-61
2022/11/30 04:13:44;;;;;;;42.47;19.23;;;;;;;9.81;88.27;101058.41;5014268;28;20244;-60
2022/11/30 04:16:12;;;;;;;51.10;20.50;;;;;;;9.81;88.01;101063.69;5024696;28;20209;-60
2022/11/30 04:18:40;;;;;;;48.93;20.57;;;;;;;9.82;88.20;101062.72;5009359;28;20574;-62
2022/11/30 04:21:08;;;;;;;53.57;21.53;;;;;;;9.80;88.29;101062.84;5016008;28;20209;-60
2022/11/30 04:23:38;;;;;;;52.57;22.63;;;;;;;9.85;88.44;101059.81;5010219;28;20224;-61
2022/11/30 04:26:09;;;;;;;53.37;21.60;;;;;;;9.83;88.13;101059.13;5019007;28;20211;-62
2022/11/30 04:28:36;;;;;;;51.80;21.67;;;;;;;9.75;88.55;101058.94;5015465;28;20235;-61
2022/11/30 04:31:04;;;;;;;57.23;22.13;;;;;;;9.77;89.00;101059.63;5022158;28;20205;-60
2022/11/30 04:33:32;;;;;;;51.27;21.47;;;;;;;9.82;88.45;101055.63;5009402;28;20224;-61
2022/11/30 04:36:01;;;;;;;56.97;21.40;;;;;;;9.82;88.18;101057.44;5011973;28;20264;-61
2022/11/30 04:38:29;;;;;;;48.93;19.73;;;;;;;9.79;88.48;101060.34;5013207;28;20219;-60
2022/11/30 04:40:57;;;;;;;46.53;20.83;;;;;;;9.77;88.78;101055.16;5020945;28;20205;-61
2022/11/30 04:43:27;;;;;;;58.60;22.57;;;;;;;9.77;89.07;101062.25;5025646;28;20213;-62
2022/11/30 04:45:54;;;;;;;52.57;22.03;;;;;;;9.78;89.19;101064.78;5020528;28;20241;-60
2022/11/30 04:48:22;;;;;;;57.93;20.73;;;;;;;9.82;88.71;101060.09;5014054;28;20243;-63
2022/11/30 04:50:50;;;;;;;55.77;21.90;;;;;;;9.78;89.12;101063.94;5012086;28;20213;-60
2022/11/30 04:53:18;;;;;;;52.37;21.20;;;;;;;9.80;89.06;101062.84;5010489;28;20233;-62
2022/11/30 04:55:45;;;;;;;48.80;21.03;;;;;;;9.81;88.94;101066.34;5012035;28;20206;-60
2022/11/30 04:58:13;;;;;;;58.87;23.33;;;;;;;9.82;88.86;101062.72;5015031;28;20219;-61
2022/11/30 05:00:42;;;;;;;55.53;21.17;;;;;;;9.77;88.57;101057.81;5009922;28;20280;-60
2022/11/30 05:03:10;;;;;;;51.67;21.47;;;;;;;9.77;88.99;101062.25;5009824;28;20217;-59
2022/11/30 05:05:37;;;;;;;46.90;20.47;;;;;;;9.79;89.12;101068.28;5012414;28;20205;-60
2022/11/30 05:08:05;;;;;;;50.93;21.00;;;;;;;9.75;88.90;101065.06;5011306;28;20236;-62
2022/11/30 05:10:33;;;;;;;50.73;22.00;;;;;;;9.78;89.03;101069.25;5019983;28;20245;-60
2022/11/30 05:13:01;;;;;;;48.60;20.83;;;;;;;9.83;88.73;101064.41;5009795;28;20238;-62
2022/11/30 05:15:29;;;;;;;58.50;23.20;;;;;;;9.91;88.29;101061.97;5009790;28;20713;-60
2022/11/30 05:18:00;;;;;;;51.40;22.50;;;;;;;9.97;87.74;101069.38;5011986;28;20221;-60
2022/11/30 05:20:28;;;;;;;51.47;21.47;;;;;;;9.95;87.53;101066.00;5018700;28;20201;-60
2022/11/30 05:22:57;;;;;;;54.60;22.83;;;;;;;9.93;87.70;101065.34;5017914;28;20205;-60
2022/11/30 05:25:25;;;;;;;55.13;21.60;;;;;;;9.93;87.75;101067.97;5021482;28;20219;-59
2022/11/30 05:27:52;;;;;;;51.10;21.13;;;;;;;9.91;87.59;101069.91;5021890;28;20206;-61
2022/11/30 05:30:20;;;;;;;47.07;20.40;;;;;;;9.94;87.98;101074.13;5023158;28;20209;-60
2022/11/30 05:32:48;;;;;;;46.80;20.47;;;;;;;9.96;87.50;101073.00;5015930;28;20244;-61
2022/11/30 05:35:17;;;;;;;57.60;21.57;;;;;;;9.98;87.34;101071.06;5017467;28;20213;-60
2022/11/30 05:37:45;;;;;;;48.00;20.80;;;;;;;9.96;87.11;101073.00;5019815;28;20312;-60
2022/11/30 05:40:16;;;;;;;53.30;22.43;;;;;;;9.95;87.38;101079.25;5017501;28;20256;-61
2022/11/30 05:42:44;;;;;;;56.80;22.67;;;;;;;9.90;87.68;101078.81;5024692;28;20201;-60
2022/11/30 05:45:11;;;;;;;56.77;22.93;;;;;;;9.91;87.64;101077.84;5015538;28;20210;-61
2022/11/30 05:47:39;;;;;;;50.83;21.70;;;;;;;9.94;87.75;101085.53;5012240;28;20795;-64
2022/11/30 05:50:08;;;;;;;49.67;21.83;;;;;;;9.94;87.65;101080.22;5018385;28;20688;-61
2022/11/30 05:52:37;;;;;;;50.77;20.23;;;;;;;10.01;87.36;101085.88;5011160;28;20229;-60
2022/11/30 05:55:05;;;;;;;47.27;20.93;;;;;;;9.99;87.21;101080.69;5011558;28;20651;-60
2022/11/30 05:57:35;;;;;;;56.30;23.07;;;;;;;10.06;86.87;101084.50;5010976;28;20212;-60
2022/11/30 06:00:04;;;;;;;54.60;23.10;;;;;;;10.08;86.67;101082.56;5008267;28;20220;-62
2022/11/30 06:02:31;;;;;;;50.03;21.50;;;;;;;10.07;86.89;101086.19;5013230;28;20209;-62
2022/11/30 06:04:59;;;;;;;57.50;22.33;;;;;;;10.11;86.70;101082.28;5012703;28;20576;-62
2022/11/30 06:07:27;;;;;;;54.63;21.93;;;;;;;10.11;86.63;101084.94;5011473;28;20220;-61
2022/11/30 06:09:56;;;;;;;52.60;22.13;;;;;;;10.12;86.63;101091.91;5016183;28;22280;-62
2022/11/30 06:12:24;;;;;;;53.53;21.83;;;;;;;10.07;86.60;101088.84;5009951;28;22547;-61
2022/11/30 06:14:52;;;;;;;57.90;23.50;;;;;;;10.04;86.87;101085.59;5011269;28;20209;-62
2022/11/30 06:17:19;;;;;;;55.03;22.47;;;;;;;9.94;87.43;101093.47;5015493;28;20255;-61
2022/11/30 06:19:47;;;;;;;51.80;22.33;;;;;;;9.86;87.97;101087.13;5009005;28;20213;-59
2022/11/30 06:22:15;;;;;;;55.37;24.67;;;;;;;9.86;88.86;101087.97;5014653;28;20212;-61
2022/11/30 06:24:43;;;;;;;57.20;22.43;;;;;;;9.90;88.45;101089.41;5010215;28;20212;-60
2022/11/30 06:27:12;;;;;;;51.83;22.60;;;;;;;9.93;88.26;101083.88;5011944;28;20276;-61
2022/11/30 06:29:39;;;;;;;55.27;22.83;;;;;;;9.95;87.95;101081.91;5008789;28;20208;-62
2022/11/30 06:32:08;;;;;;;53.80;22.87;;;;;;;9.95;87.84;101086.38;5010032;28;20233;-60
2022/11/30 06:34:35;;;;;;;62.07;23.70;;;;;;;9.92;88.25;101086.66;5008782;28;20229;-62
2022/11/30 06:37:03;;;;;;;57.43;21.57;;;;;;;9.88;88.55;101080.75;5007227;28;20256;-62
2022/11/30 06:39:31;;;;;;;54.70;22.27;;;;;;;9.92;88.54;101089.28;5012176;28;20302;-63
2022/11/30 06:42:20;;;;;;;61.10;22.90;;;;;;;9.94;88.37;101080.22;5011816;28;20219;-61
2022/11/30 06:44:48;;;;;;;58.03;22.90;;;;;;;9.96;88.20;101083.59;5008145;28;20809;-61
2022/11/30 06:47:16;;;;;;;52.77;22.17;;;;;;;9.94;88.12;101085.53;5013594;28;20548;-61
2022/11/30 06:49:44;;;;;;;55.00;21.67;;;;;;;9.93;88.27;101083.03;5007251;28;20230;-60
2022/11/30 06:52:11;;;;;;;51.93;21.40;;;;;;;9.95;88.36;101078.41;5009719;28;20559;-62
2022/11/30 06:54:39;;;;;;;58.50;24.60;;;;;;;9.97;88.15;101084.44;5010329;28;20233;-62
2022/11/30 06:57:07;;;;;;;58.90;22.90;;;;;;;9.97;88.04;101087.09;5015669;28;20209;-61
2022/11/30 06:59:41;;;;;;;57.43;23.90;;;;;;;9.97;88.14;101082.63;5015881;28;20209;-61
2022/11/30 07:02:11;;;;;;;51.67;22.47;;;;;;;10.01;87.93;101091.16;5022126;28;20223;-61
2022/11/30 07:04:44;;;;;;;56.40;22.30;;;;;;;9.94;88.19;101088.19;5015675;28;20201;-61
2022/11/30 07:07:13;;;;;;;55.73;22.07;;;;;;;9.96;88.58;101093.34;5017888;28;20769;-60
2022/11/30 07:09:41;;;;;;;50.33;20.67;;;;;;;10.01;88.41;101101.78;5016450;28;20264;-62
2022/11/30 07:12:29;;;;;;;54.87;22.00;;;;;;;10.06;88.01;101092.47;5017620;28;20560;-60
2022/11/30 07:15:01;;;;;;;55.40;21.97;;;;;;;9.97;88.51;101100.34;5010885;28;20320;-63
2022/11/30 07:17:29;;;;;;;49.37;21.40;;;;;;;9.90;89.32;101093.88;5016097;28;20209;-60
2022/11/30 07:19:57;;;;;;;52.10;22.07;;;;;;;9.96;89.25;101093.34;5014772;28;20583;-62
2022/11/30 07:22:24;;;;;;;59.73;23.63;;;;;;;10.01;88.84;101102.63;5024352;28;20443;-64
2022/11/30 07:27:38;;;;;;;51.77;21.37;;;;;;;10.07;88.37;101104.75;5024222;28;20209;-59
2022/11/30 07:30:08;;;;;;;54.47;22.37;;;;;;;9.99;88.61;101104.53;5024209;28;20212;-62
2022/11/30 07:32:36;;;;;;;56.57;22.77;;;;;;;9.94;89.45;101114.66;5019223;28;20220;-61
2022/11/30 07:35:04;;;;;;;59.57;23.97;;;;;;;9.95;89.71;101108.41;5017333;28;20237;-63
2022/11/30 07:37:31;;;;;;;52.17;23.07;;;;;;;9.97;89.59;101106.47;5014369;28;20248;-61
2022/11/30 07:39:59;;;;;;;54.90;20.97;;;;;;;10.02;89.24;101108.75;5015345;28;20222;-63
2022/11/30 07:42:27;;;;;;;54.07;22.03;;;;;;;10.08;88.77;101102.94;5015702;28;20319;-62
2022/11/30 07:44:55;;;;;;;55.20;22.57;;;;;;;10.11;88.22;101107.97;5013934;28;20284;-63
2022/11/30 07:47:27;;;;;;;55.47;21.27;;;;;;;10.10;88.24;101109.78;5013973;28;20205;-61
2022/11/30 07:49:54;;;;;;;52.17;22.43;;;;;;;10.14;88.22;101105.88;5010988;28;20685;-62
2022/11/30 07:52:23;;;;;;;51.77;22.47;;;;;;;10.17;88.26;101113.63;5015201;28;20216;-61
2022/11/30 07:54:50;;;;;;;54.03;22.30;;;;;;;10.23;87.49;101112.25;5013781;28;20724;-62
2022/11/30 07:57:18;;;;;;;50.83;20.60;;;;;;;10.24;87.26;101110.44;5011162;28;20214;-61
2022/11/30 07:59:46;;;;;;;54.33;21.93;;;;;;;10.26;87.03;101111.16;5006171;28;20209;-62
2022/11/30 08:02:14;;;;;;;56.00;21.43;;;;;;;10.29;87.08;101113.56;5009451;28;20219;-63
2022/11/30 08:04:44;;;;;;;52.07;21.37;;;;;;;10.30;87.08;101125.81;5006035;28;20680;-62
2022/11/30 08:07:13;;;;;;;56.53;21.80;;;;;;;10.35;86.91;101115.69;5007736;28;20228;-61
2022/11/30 08:09:41;;;;;;;48.90;20.40;;;;;;;10.33;86.67;101120.28;5004738;28;20348;-62
2022/11/30 08:12:09;;;;;;;51.43;20.90;;;;;;;10.32;86.91;101118.59;5007635;28;20241;-63
2022/11/30 08:14:36;;;;;;;49.77;22.17;;;;;;;10.28;87.00;101117.19;5004503;28;20233;-63
2022/11/30 08:17:24;;;;;;;51.37;20.03;;;;;;;10.29;86.96;101117.03;5006571;28;20296;-59
2022/11/30 08:19:53;;;;;;;51.87;20.53;;;;;;;10.32;87.36;101118.59;5006991;28;20229;-61
2022/11/30 08:22:21;;;;;;;53.00;20.93;;;;;;;10.33;86.99;101122.91;5005458;28;20227;-60
2022/11/30 08:24:48;;;;;;;49.40;20.70;;;;;;;10.29;86.98;101121.53;5011090;28;20312;-62
2022/11/30 08:27:16;;;;;;;50.10;20.60;;;;;;;10.32;87.03;101121.22;5009070;28;20350;-60
2022/11/30 08:29:44;;;;;;;53.90;21.23;;;;;;;10.35;86.96;101115.69;5008823;28;20209;-62
2022/11/30 08:32:12;;;;;;;53.37;20.27;;;;;;;10.39;87.00;101123.22;5012356;28;20209;-61
2022/11/30 08:34:40;;;;;;;53.67;21.03;;;;;;;10.37;87.00;101129.66;5013203;28;20343;-62
2022/11/30 08:37:09;;;;;;;49.27;20.37;;;;;;;10.38;86.92;101126.03;5011548;28;20306;-63
2022/11/30 08:39:37;;;;;;;45.13;18.90;;;;;;;10.39;86.85;101133.00;5012334;28;20213;-62
2022/11/30 08:42:05;;;;;;;45.60;20.13;;;;;;;10.40;86.77;101135.53;5014570;28;20220;-62
2022/11/30 08:44:33;;;;;;;44.93;19.63;;;;;;;10.40;86.83;101139.97;5014321;28;20211;-63
2022/11/30 08:47:01;;;;;;;51.60;21.48;;;;;;;10.37;87.58;101142.91;5014515;28;20816;-63
2022/11/30 08:49:29;;;;;;;44.47;19.23;;;;;;;10.41;87.52;101141.66;5010292;28;20234;-64
2022/11/30 08:51:57;;;;;;;47.03;19.73;;;;;;;10.47;87.10;101136.66;5013219;28;20220;-64
2022/11/30 08:54:47;;;;;;;40.37;18.13;;;;;;;10.39;87.63;101148.91;5013767;28;20976;-64
2022/11/30 08:57:17;;;;;;;43.50;18.27;;;;;;;10.27;88.97;101142.00;5018009;28;20245;-62
2022/11/30 08:59:45;;;;;;;44.83;19.37;;;;;;;10.34;89.00;101148.47;5011033;28;20888;-61
2022/11/30 09:02:16;;;;;;;46.03;19.33;;;;;;;10.40;88.41;101150.59;5016263;28;20646;-61
2022/11/30 09:04:46;;;;;;;44.80;19.03;;;;;;;10.46;87.51;101150.09;5018889;28;20218;-61
2022/11/30 09:07:13;;;;;;;43.17;18.67;;;;;;;10.40;88.19;101154.06;5014949;28;20224;-61
2022/11/30 09:09:41;;;;;;;46.73;19.40;;;;;;;10.45;88.29;101148.41;5022898;28;20217;-60
2022/11/30 09:12:10;;;;;;;38.93;17.60;;;;;;;10.51;87.89;101155.81;5016452;28;20230;-60
2022/11/30 09:14:38;;;;;;;39.47;17.53;;;;;;;10.50;87.74;101156.78;5015262;28;20252;-61
2022/11/30 09:17:06;;;;;;;38.57;16.47;;;;;;;10.52;87.68;101161.00;5025127;28;20591;-62
2022/11/30 09:19:33;;;;;;;42.03;18.67;;;;;;;10.55;87.70;101162.56;5018570;28;20288;-62
2022/11/30 09:22:01;;;;;;;39.63;18.13;;;;;;;10.46;88.45;101166.00;5019207;28;20225;-62
2022/11/30 09:24:29;;;;;;;39.07;17.40;;;;;;;10.44;88.58;101166.13;5022539;28;20726;-62
2022/11/30 09:26:59;;;;;;;35.23;15.50;;;;;;;10.52;88.29;101166.31;5023218;28;20201;-64
2022/11/30 09:29:28;;;;;;;39.17;16.33;;;;;;;10.49;88.35;101171.00;5018434;28;20205;-62
2022/11/30 09:31:56;;;;;;;32.03;15.50;;;;;;;10.50;88.73;101173.53;5022748;28;20208;-61
2022/11/30 09:34:24;;;;;;;37.27;16.70;;;;;;;10.51;89.04;101169.91;5024208;28;20228;-61
2022/11/30 09:36:52;;;;;;;36.00;15.80;;;;;;;10.53;88.99;101170.63;5020935;28;20204;-63
2022/11/30 09:39:19;;;;;;;36.33;15.53;;;;;;;10.55;88.85;101175.81;5016178;28;20241;-64
2022/11/30 09:42:29;;;;;;;37.03;16.03;;;;;;;10.59;88.54;101177.22;5017815;28;20229;-62
2022/11/30 09:45:06;;;;;;;34.30;15.87;;;;;;;10.59;88.07;101169.25;5019261;28;20198;-63
2022/11/30 09:48:08;;;;;;;33.67;15.43;;;;;;;10.60;88.09;101170.94;5015679;28;20209;-64
2022/11/30 09:50:42;;;;;;;36.60;15.03;;;;;;;10.60;88.19;101173.59;5012753;28;20718;-63
2022/11/30 09:53:16;;;;;;;33.43;15.90;;;;;;;10.58;88.61;101164.94;5019226;28;20919;-67
2022/11/30 09:55:44;;;;;;;34.63;15.67;;;;;;;10.62;88.37;101165.50;5012629;28;20225;-63
2022/11/30 09:58:23;;;;;;;36.97;15.97;;;;;;;10.60;89.01;101168.28;5014209;28;20551;-63
2022/11/30 10:00:52;;;;;;;28.90;16.23;;;;;;;10.66;88.61;101173.06;5013496;28;20204;-62
2022/11/30 10:03:23;;;;;;;35.90;16.23;;;;;;;10.64;89.16;101166.22;5010108;28;20212;-62
2022/11/30 10:05:59;;;;;;;34.80;15.87;;;;;;;10.67;89.04;101166.78;5020937;28;20300;-62
2022/11/30 10:08:43;;;;;;;34.00;16.23;;;;;;;10.73;88.89;101173.41;5014975;28;20635;-61
2022/11/30 10:11:37;;;;;;;42.50;17.07;;;;;;;10.75;88.71;101163.47;5014459;28;20257;-62
2022/11/30 10:14:21;;;;;;;36.00;16.93;;;;;;;10.78;88.55;101165.88;5017078;28;20253;-61
2022/11/30 10:17:00;;;;;;;42.93;16.47;;;;;;;10.75;88.75;101155.53;5018773;28;20205;-60
2022/11/30 10:19:52;;;;;;;33.73;16.87;;;;;;;10.79;88.41;101151.63;5014617;28;20822;-61
2022/11/30 10:22:26;;;;;;;36.80;17.47;;;;;;;10.79;88.33;101147.19;5017479;28;20197;-62
2022/11/30 10:25:06;;;;;;;37.10;16.57;;;;;;;10.82;88.18;101149.53;5018167;28;20220;-61
2022/11/30 10:27:49;;;;;;;34.13;16.67;;;;;;;10.89;87.99;101155.19;5011125;28;20211;-61
2022/11/30 10:30:21;;;;;;;35.37;17.23;;;;;;;10.88;88.04;101157.00;5011100;28;20222;-60
2022/11/30 10:32:53;;;;;;;33.83;16.83;;;;;;;10.91;87.69;101156.69;5009504;28;20218;-59
2022/11/30 10:35:29;;;;;;;31.07;17.33;;;;;;;10.98;86.99;101150.88;5015863;28;20252;-60
2022/11/30 10:38:00;;;;;;;36.83;17.90;;;;;;;10.89;87.08;101153.38;5013895;28;20210;-61
2022/11/30 10:40:37;;;;;;;33.33;17.07;;;;;;;10.86;87.91;101145.66;5012356;28;20661;-62
2022/11/30 10:43:17;;;;;;;32.77;17.63;;;;;;;10.88;87.76;101145.53;5014073;28;20214;-62
2022/11/30 10:45:48;;;;;;;33.57;17.43;;;;;;;10.87;87.79;101146.50;5011760;28;20940;-61
2022/11/30 10:48:24;;;;;;;35.50;18.77;;;;;;;10.84;87.37;101144.94;5014376;28;20212;-62
2022/11/30 10:50:52;;;;;;;33.43;18.00;;;;;;;10.84;87.70;101139.66;5010901;28;20224;-62
2022/11/30 10:53:23;;;;;;;37.17;19.90;;;;;;;10.88;87.71;101134.91;5016611;28;20210;-61
2022/11/30 10:55:59;;;;;;;33.23;18.10;;;;;;;10.93;87.65;101138.84;5015065;28;20615;-62
2022/11/30 10:58:31;;;;;;;33.83;17.80;;;;;;;11.00;87.33;101125.88;5017226;28;20209;-62
2022/11/30 11:01:03;;;;;;;30.83;16.70;;;;;;;11.08;87.06;101138.50;5016860;28;20213;-61
2022/11/30 11:03:33;;;;;;;29.43;16.17;;;;;;;11.13;86.72;101122.97;5017575;28;20298;-64
2022/11/30 11:06:11;;;;;;;30.97;17.43;;;;;;;11.21;86.17;101131.09;5020961;28;20219;-62
2022/11/30 11:08:41;;;;;;;28.80;15.87;;;;;;;11.29;85.25;101124.13;5015827;28;20212;-62
2022/11/30 11:11:28;;;;;;;27.07;16.60;;;;;;;11.28;84.85;101125.09;5014276;28;20253;-62
2022/11/30 11:14:09;;;;;;;30.27;16.63;;;;;;;11.32;85.06;101131.00;5020154;28;20237;-60
2022/11/30 11:16:50;;;;;;;28.57;17.17;;;;;;;11.28;85.04;101129.59;5015203;28;20231;-63
2022/11/30 11:19:26;;;;;;;26.37;16.30;;;;;;;11.29;84.86;101128.59;5016879;28;20215;-61
2022/11/30 11:21:54;;;;;;;26.90;16.00;;;;;;;11.29;84.60;101124.13;5018134;28;20665;-61
2022/11/30 11:24:26;;;;;;;27.40;15.53;;;;;;;11.35;84.08;101125.41;5014923;28;20216;-63
2022/11/30 11:26:55;;;;;;;27.87;16.03;;;;;;;11.40;83.78;101127.66;5014653;28;20676;-62
2022/11/30 11:29:31;;;;;;;27.77;15.77;;;;;;;11.40;83.50;101125.84;5014525;28;20219;-62
2022/11/30 11:32:21;;;;;;;30.87;17.03;;;;;;;11.36;83.87;101124.41;5017353;28;20198;-64