Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:59;;;;;;;0.22;0.22;;;;;;;11.36;70.05;99019.75;6184417;23;20417;-64
2021/08/11 00:03:25;;;;;;;0.30;0.30;;;;;;;11.37;69.65;99013.19;6184625;23;20009;-65
2021/08/11 00:05:51;;;;;;;0.10;0.10;;;;;;;11.41;69.98;99017.16;6184154;23;20087;-65
2021/08/11 00:08:17;;;;;;;0.10;0.10;;;;;;;11.41;69.72;99017.16;6184903;23;20009;-65
2021/08/11 00:10:43;;;;;;;8.65;0.55;;;;;;;11.44;69.52;99018.56;6184617;23;20020;-65
2021/08/11 00:13:08;;;;;;;0.10;0.10;;;;;;;11.47;69.67;99031.84;6184486;23;20009;-66
2021/08/11 00:15:34;;;;;;;0.20;0.20;;;;;;;11.49;69.63;99025.03;6185021;23;20024;-66
2021/08/11 00:18:00;;;;;;;0.17;0.17;;;;;;;11.52;69.67;99035.56;6184697;23;20465;-66
2021/08/11 00:20:26;;;;;;;0.10;0.10;;;;;;;11.56;69.52;99031.28;6184165;23;20009;-65
2021/08/11 00:22:52;;;;;;;1.30;0.95;;;;;;;11.55;69.57;99032.34;6184608;23;20013;-63
2021/08/11 00:25:18;;;;;;;0.65;0.40;;;;;;;11.58;69.78;99034.63;6184322;23;20346;-66
2021/08/11 00:27:44;;;;;;;0.20;0.20;;;;;;;11.60;69.72;99023.41;6184487;23;20009;-64
2021/08/11 00:30:10;;;;;;;0.75;0.30;;;;;;;11.63;69.71;99025.69;6184940;23;20013;-64
2021/08/11 00:32:36;;;;;;;0.10;0.10;;;;;;;11.63;69.71;99024.81;6186419;23;20044;-64
2021/08/11 00:35:04;;;;;;;0.15;0.15;;;;;;;11.63;69.80;99025.69;6185801;23;20074;-65
2021/08/11 00:37:29;;;;;;;0.50;0.50;;;;;;;11.64;69.47;99021.00;6186758;23;20009;-67
2021/08/11 00:39:58;;;;;;;0.10;0.10;;;;;;;11.65;69.78;99026.28;6186260;23;20020;-68
2021/08/11 00:42:27;;;;;;;0.10;0.10;;;;;;;11.67;69.54;99017.78;6185878;23;20071;-66
2021/08/11 00:44:53;;;;;;;0.22;0.22;;;;;;;11.67;69.65;99023.28;6186322;23;20019;-67
2021/08/11 00:47:21;;;;;;;0.10;0.10;;;;;;;11.66;69.58;99022.47;6186677;23;20346;-69
2021/08/11 00:49:47;;;;;;;0.20;0.20;;;;;;;11.67;69.35;99013.09;6186224;23;20040;-68
2021/08/11 00:52:13;;;;;;;0.30;0.30;;;;;;;11.74;69.54;99010.25;6186400;23;20016;-68
2021/08/11 00:54:41;;;;;;;0.20;0.20;;;;;;;11.78;69.40;99016.97;6186312;23;20087;-68
2021/08/11 00:57:08;;;;;;;0.10;0.10;;;;;;;11.81;69.42;99016.50;6186312;23;20034;-73
2021/08/11 00:59:37;;;;;;;0.10;0.10;;;;;;;11.86;69.29;99021.28;6186198;23;20319;-68
2021/08/11 01:02:05;;;;;;;0.10;0.10;;;;;;;11.88;69.13;99016.34;6186579;23;20208;-67
2021/08/11 01:04:32;;;;;;;0.10;0.10;;;;;;;11.93;69.18;99033.03;6185557;23;20087;-67
2021/08/11 01:07:01;;;;;;;0.22;0.20;;;;;;;11.97;69.34;99030.63;6186344;23;20088;-67
2021/08/11 01:09:28;;;;;;;0.70;0.30;;;;;;;11.98;68.94;99027.63;6185886;23;20036;-67
2021/08/11 01:11:55;;;;;;;0.10;0.10;;;;;;;11.99;68.94;99034.81;6186047;23;20502;-67
2021/08/11 01:14:21;;;;;;;0.30;0.30;;;;;;;11.99;68.96;99037.56;6185970;23;20056;-68
2021/08/11 01:16:46;;;;;;;0.20;0.20;;;;;;;12.00;69.35;99038.41;6186362;23;20319;-68
2021/08/11 01:19:12;;;;;;;0.10;0.10;;;;;;;11.98;69.35;99040.56;6185741;23;20016;-68
2021/08/11 01:21:54;;;;;;;3.05;1.20;;;;;;;11.98;69.43;99032.31;6185803;23;20013;-67
2021/08/11 01:24:38;;;;;;;0.32;0.32;;;;;;;11.98;69.18;99024.06;6185897;23;20013;-68
2021/08/11 01:27:23;;;;;;;0.38;0.38;;;;;;;12.04;69.15;99032.22;6186078;23;20009;-65
2021/08/11 01:30:06;;;;;;;0.73;0.20;;;;;;;12.12;69.06;99035.66;6185714;23;20020;-66
2021/08/11 01:32:48;;;;;;;0.10;0.10;;;;;;;12.15;68.84;99040.72;6186118;23;20096;-66
2021/08/11 01:35:19;;;;;;;1.27;0.77;;;;;;;12.16;68.87;99037.72;6185060;23;20013;-66
2021/08/11 01:37:51;;;;;;;0.20;0.20;;;;;;;12.16;68.96;99037.72;6185799;23;20434;-66
2021/08/11 01:40:23;;;;;;;1.88;0.45;;;;;;;12.19;68.65;99028.97;6185630;23;20349;-66
2021/08/11 01:42:51;;;;;;;0.40;0.40;;;;;;;12.22;68.92;99031.25;6185873;23;20025;-66
2021/08/11 01:45:21;;;;;;;0.30;0.30;;;;;;;12.25;68.88;99038.19;6185560;23;20009;-67
2021/08/11 01:47:57;;;;;;;0.50;0.50;;;;;;;12.25;68.76;99041.78;6185494;23;20327;-67
2021/08/11 01:50:24;;;;;;;0.10;0.10;;;;;;;12.27;68.67;99045.09;6185521;23;20009;-66
2021/08/11 01:52:50;;;;;;;0.65;0.65;;;;;;;12.29;68.65;99042.13;6186121;23;20009;-66
2021/08/11 01:55:16;;;;;;;0.30;0.30;;;;;;;12.32;68.43;99044.38;6185688;23;20013;-65
2021/08/11 01:57:47;;;;;;;0.80;0.47;;;;;;;12.34;68.39;99046.94;6185475;23;20001;-64
2021/08/11 02:00:15;;;;;;;0.65;0.65;;;;;;;12.34;68.58;99041.41;6185276;23;20013;-68
2021/08/11 02:02:41;;;;;;;0.15;0.15;;;;;;;12.35;68.73;99043.06;6185920;23;20009;-68
2021/08/11 02:05:12;;;;;;;0.10;0.10;;;;;;;12.37;68.67;99040.94;6184914;23;20013;-69
2021/08/11 02:07:40;;;;;;;0.20;0.20;;;;;;;12.37;68.45;99050.03;6185677;23;20035;-67
2021/08/11 02:10:09;;;;;;;0.13;0.13;;;;;;;12.37;68.63;99046.44;6159196;23;20013;-66
2021/08/11 02:12:35;;;;;;;0.15;0.15;;;;;;;12.41;68.40;99053.97;6185441;23;20016;-65
2021/08/11 02:15:01;;;;;;;0.40;0.40;;;;;;;12.42;68.58;99043.78;6185295;23;20040;-68
2021/08/11 02:17:27;;;;;;;0.10;0.10;;;;;;;12.46;68.50;99050.50;6185846;23;20017;-67
2021/08/11 02:19:53;;;;;;;0.10;0.10;;;;;;;12.50;68.09;99043.44;6185388;23;20131;-66
2021/08/11 02:22:19;;;;;;;1.65;0.57;;;;;;;12.56;67.99;99050.72;6185589;23;20028;-67
2021/08/11 02:24:44;;;;;;;0.20;0.20;;;;;;;12.61;67.99;99064.59;6185232;23;20021;-67
2021/08/11 02:27:24;;;;;;;0.20;0.20;;;;;;;12.64;68.02;99052.25;6185336;23;20001;-66
2021/08/11 02:30:08;;;;;;;0.30;0.30;;;;;;;12.70;68.09;99045.78;6185447;23;20446;-67
2021/08/11 02:32:39;;;;;;;0.32;0.32;;;;;;;12.78;67.95;99052.84;6185373;23;20088;-67
2021/08/11 02:35:20;;;;;;;0.35;0.35;;;;;;;12.82;67.46;99056.75;6184714;23;20060;-67
2021/08/11 02:38:02;;;;;;;0.20;0.20;;;;;;;12.90;67.56;99053.63;6185855;23;20020;-67
2021/08/11 02:40:38;;;;;;;0.40;0.40;;;;;;;13.07;67.04;99061.13;6185119;23;20009;-67
2021/08/11 02:43:14;;;;;;;1.08;0.47;;;;;;;13.27;66.83;99063.47;6185114;23;20025;-68
2021/08/11 02:45:41;;;;;;;0.20;0.20;;;;;;;13.37;66.83;99060.06;6185715;23;20020;-67
2021/08/11 02:48:12;;;;;;;0.10;0.10;;;;;;;13.48;66.20;99059.19;6185607;23;20268;-67
2021/08/11 02:50:40;;;;;;;0.40;0.40;;;;;;;13.56;65.97;99056.03;6185071;23;20017;-67
2021/08/11 02:53:08;;;;;;;0.40;0.40;;;;;;;13.69;65.93;99059.53;6184726;23;20020;-67
2021/08/11 02:55:36;;;;;;;0.28;0.28;;;;;;;13.89;65.54;99045.28;6185402;23;20008;-66
2021/08/11 02:58:03;;;;;;;0.15;0.15;;;;;;;14.20;64.96;99054.88;6184999;23;20450;-66
2021/08/11 03:00:29;;;;;;;0.20;0.20;;;;;;;14.93;63.00;99052.03;6185045;23;20063;-67
2021/08/11 03:02:55;;;;;;;0.65;0.65;;;;;;;15.16;62.59;99058.38;6185270;23;20012;-67
2021/08/11 03:05:21;;;;;;;0.20;0.20;;;;;;;15.34;62.31;99054.41;6184843;23;20013;-66
2021/08/11 03:07:47;;;;;;;0.30;0.30;;;;;;;15.74;61.66;99067.03;6184706;23;20020;-68
2021/08/11 03:10:13;;;;;;;0.47;0.47;;;;;;;16.25;60.61;99058.31;6184999;23;20009;-67
2021/08/11 03:12:39;;;;;;;0.28;0.28;;;;;;;17.32;58.41;99065.53;6158608;23;20196;-66
2021/08/11 03:15:07;;;;;;;0.28;0.28;;;;;;;17.67;58.11;99050.06;6184843;23;20038;-67
2021/08/11 03:17:32;;;;;;;0.20;0.20;;;;;;;18.36;56.73;99061.75;6185168;23;20453;-67
2021/08/11 03:19:58;;;;;;;0.20;0.20;;;;;;;;;;6184877;23;20009;-67
2021/08/11 03:22:24;;;;;;;0.20;0.20;;;;;;;20.26;53.55;99058.00;6184541;23;20016;-67
2021/08/11 03:24:51;;;;;;;0.50;0.50;;;;;;;21.43;51.38;99061.72;6184564;23;20021;-67
2021/08/11 03:27:17;;;;;;;0.40;0.40;;;;;;;21.84;51.40;99048.00;6184742;23;20013;-67
2021/08/11 03:29:43;;;;;;;0.10;0.10;;;;;;;21.72;51.88;99050.44;6185045;23;20082;-68
2021/08/11 03:32:08;;;;;;;0.20;0.20;;;;;;;22.53;51.18;99060.56;6184891;23;20349;-68
2021/08/11 03:34:35;;;;;;;0.10;0.10;;;;;;;22.79;50.66;99054.47;6184297;23;20011;-69
2021/08/11 03:37:00;;;;;;;0.20;0.20;;;;;;;23.24;50.26;99061.13;6184623;23;20442;-69
2021/08/11 03:39:26;;;;;;;0.10;0.10;;;;;;;23.62;50.23;99063.66;6184506;23;20009;-69
2021/08/11 03:41:52;;;;;;;0.10;0.10;;;;;;;24.16;49.40;99059.31;6184394;23;20092;-66
2021/08/11 03:44:18;;;;;;;0.57;0.57;;;;;;;24.24;49.27;99055.75;6158249;23;20044;-67
2021/08/11 03:46:43;;;;;;;0.10;0.10;;;;;;;24.35;49.39;99054.34;6184532;23;20016;-69
2021/08/11 03:49:09;;;;;;;0.10;0.10;;;;;;;24.82;48.83;99057.59;6184585;23;20083;-71
2021/08/11 03:51:35;;;;;;;0.10;0.10;;;;;;;25.52;48.14;99057.81;6184660;23;20039;-69
2021/08/11 03:54:00;;;;;;;0.43;0.43;;;;;;;25.39;48.27;99058.78;6185078;23;20040;-72
2021/08/11 03:56:26;;;;;;;0.10;0.10;;;;;;;25.47;48.64;99059.94;6184586;23;20009;-68
2021/08/11 03:58:52;;;;;;;0.10;0.10;;;;;;;25.26;49.25;99070.97;6184873;23;20094;-67
2021/08/11 04:01:19;;;;;;;0.28;0.28;;;;;;;24.82;50.35;99067.97;6184360;23;20082;-67
2021/08/11 04:03:45;;;;;;;1.65;0.20;;;;;;;23.92;52.28;99080.09;6184308;23;20016;-68
2021/08/11 04:06:11;;;;;;;0.10;0.10;;;;;;;23.64;52.79;99076.53;6183800;23;20005;-69
2021/08/11 04:08:37;;;;;;;0.93;0.32;;;;;;;23.01;53.98;99081.75;6184475;23;20016;-67
2021/08/11 04:11:03;;;;;;;1.10;0.32;;;;;;;22.59;54.96;99070.53;6184543;23;20013;-67
2021/08/11 04:13:29;;;;;;;0.10;0.10;;;;;;;23.61;52.17;99076.03;6185104;23;20033;-68
2021/08/11 04:15:55;;;;;;;0.38;0.38;;;;;;;24.70;49.86;99079.00;6185011;23;20060;-70
2021/08/11 04:18:21;;;;;;;0.10;0.10;;;;;;;25.82;47.68;99062.78;6184814;23;20084;-66
2021/08/11 04:20:47;;;;;;;0.10;0.10;;;;;;;26.63;46.04;99077.28;6184126;23;20354;-65
2021/08/11 04:23:13;;;;;;;0.20;0.20;;;;;;;26.37;46.83;99081.00;6184177;23;20023;-67
2021/08/11 04:25:40;;;;;;;0.10;0.10;;;;;;;25.78;48.46;99065.47;6184316;23;20095;-69
2021/08/11 04:28:09;;;;;;;0.10;0.10;;;;;;;25.97;48.10;99076.38;6185101;23;20501;-67
2021/08/11 04:30:35;;;;;;;0.30;0.30;;;;;;;25.75;48.66;99080.19;6184436;23;20507;-67
2021/08/11 04:33:02;;;;;;;0.10;0.10;;;;;;;25.45;48.89;99071.53;6184461;23;20039;-67
2021/08/11 04:35:28;;;;;;;0.10;0.10;;;;;;;25.34;49.35;99067.38;6183776;23;20354;-67
2021/08/11 04:37:53;;;;;;;0.10;0.10;;;;;;;24.40;50.97;99067.44;6184328;23;20013;-69
2021/08/11 04:40:21;;;;;;;0.10;0.10;;;;;;;24.29;51.01;99081.72;6184287;23;20028;-67
2021/08/11 04:42:46;;;;;;;0.20;0.20;;;;;;;23.79;52.11;99079.81;6181257;23;20021;-67
2021/08/11 04:45:12;;;;;;;0.10;0.10;;;;;;;22.69;54.06;99077.91;6183766;23;20052;-67
2021/08/11 04:47:38;;;;;;;0.10;0.10;;;;;;;23.68;51.75;99084.00;6183676;23;20016;-66
2021/08/11 04:50:05;;;;;;;0.10;0.10;;;;;;;24.84;49.10;99080.56;6183837;23;20365;-68
2021/08/11 04:52:31;;;;;;;0.32;0.32;;;;;;;24.75;49.09;99074.09;6157743;23;20036;-67
2021/08/11 04:54:57;;;;;;;0.10;0.10;;;;;;;25.61;47.47;99065.44;6184308;23;20056;-71
2021/08/11 04:57:23;;;;;;;0.10;0.10;;;;;;;26.26;46.29;99082.50;6184399;23;20474;-68
2021/08/11 04:59:48;;;;;;;0.55;0.28;;;;;;;26.66;45.76;99091.50;6184035;23;20009;-67
2021/08/11 05:02:14;;;;;;;0.10;0.10;;;;;;;25.60;47.99;99078.66;6184119;23;20013;-67
2021/08/11 05:04:40;;;;;;;0.20;0.20;;;;;;;24.40;50.60;99079.47;6183735;23;20013;-66
2021/08/11 05:07:07;;;;;;;0.10;0.10;;;;;;;24.36;50.41;99081.25;6184396;23;20446;-67
2021/08/11 05:09:33;;;;;;;0.20;0.20;;;;;;;24.86;49.22;99073.81;6183856;23;20017;-67
2021/08/11 05:11:59;;;;;;;0.10;0.10;;;;;;;24.46;49.58;99091.41;6184031;23;20449;-68
2021/08/11 05:14:26;;;;;;;0.32;0.32;;;;;;;23.23;51.83;99072.66;6184414;23;20009;-66
2021/08/11 05:16:52;;;;;;;0.10;0.10;;;;;;;22.02;54.24;99082.66;6184665;23;20092;-71
2021/08/11 05:19:17;;;;;;;0.10;0.10;;;;;;;21.43;55.47;99084.91;6184810;23;20136;-68
2021/08/11 05:21:43;;;;;;;0.20;0.20;;;;;;;21.27;55.00;99103.00;6184326;23;20020;-72
2021/08/11 05:24:11;;;;;;;0.32;0.22;;;;;;;21.07;54.88;99090.09;6184621;23;20048;-66
2021/08/11 05:26:37;;;;;;;0.10;0.10;;;;;;;20.73;55.11;99077.09;6184282;23;20075;-68
2021/08/11 05:29:02;;;;;;;0.10;0.10;;;;;;;20.39;55.54;99086.34;6158796;23;20013;-68
2021/08/11 05:31:29;;;;;;;0.10;0.10;;;;;;;20.07;55.84;99087.75;6184323;23;20013;-67
2021/08/11 05:33:56;;;;;;;0.10;0.10;;;;;;;20.13;55.39;99073.47;6184321;23;20510;-66
2021/08/11 05:36:21;;;;;;;0.10;0.10;;;;;;;20.29;54.25;99085.31;6184000;23;20017;-66
2021/08/11 05:38:47;;;;;;;0.10;0.10;;;;;;;20.26;54.13;99091.47;6183488;23;20016;-68
2021/08/11 05:41:13;;;;;;;0.10;0.10;;;;;;;20.27;53.66;99081.16;6185210;23;20041;-67
2021/08/11 05:43:39;;;;;;;0.20;0.20;;;;;;;20.23;53.55;99083.69;6197996;23;20052;-67
2021/08/11 05:46:06;;;;;;;0.43;0.30;;;;;;;20.08;53.52;99087.44;6198388;23;20353;-67
2021/08/11 05:48:32;;;;;;;0.30;0.30;;;;;;;19.88;53.70;99076.47;6186384;23;20354;-66
2021/08/11 05:50:58;;;;;;;0.10;0.10;;;;;;;19.88;53.40;99082.84;6157860;23;20040;-67
2021/08/11 05:53:23;;;;;;;0.10;0.10;;;;;;;19.99;53.32;99083.59;6184180;23;20009;-68
2021/08/11 05:55:50;;;;;;;0.20;0.20;;;;;;;20.16;52.56;99079.59;6184376;23;20019;-67
2021/08/11 05:58:16;;;;;;;0.10;0.10;;;;;;;20.40;51.90;99079.63;6184418;23;20009;-68
2021/08/11 06:00:42;;;;;;;0.00;0.00;;;;;;;20.93;50.83;99087.22;6157720;23;20016;-69
2021/08/11 06:03:07;;;;;;;0.10;0.10;;;;;;;21.08;50.18;99078.66;6184232;23;20013;-67
2021/08/11 06:05:38;;;;;;;0.10;0.10;;;;;;;21.08;50.24;99063.84;6183638;23;19997;-66
2021/08/11 06:08:04;;;;;;;0.10;0.10;;;;;;;20.80;50.68;99078.44;6184380;23;20441;-67
2021/08/11 06:10:30;;;;;;;0.30;0.30;;;;;;;20.51;51.43;99109.09;6184026;23;20442;-68
2021/08/11 06:12:55;;;;;;;0.10;0.10;;;;;;;20.16;52.23;99090.75;6183782;23;20077;-67
2021/08/11 06:15:22;;;;;;;0.10;0.10;;;;;;;19.80;52.84;99091.00;6183660;23;20016;-67
2021/08/11 06:17:49;;;;;;;0.32;0.32;;;;;;;19.67;52.74;99093.28;6183992;23;20009;-66
2021/08/11 06:20:18;;;;;;;0.20;0.20;;;;;;;19.52;52.72;99110.06;6183671;23;20024;-67
2021/08/11 06:22:44;;;;;;;0.10;0.10;;;;;;;19.20;53.43;99103.00;6183898;23;20013;-67
2021/08/11 06:25:11;;;;;;;0.10;0.10;;;;;;;19.07;53.29;99098.88;6183818;23;20008;-67
2021/08/11 06:27:37;;;;;;;0.20;0.20;;;;;;;19.07;53.14;99082.16;6183286;23;20009;-68
2021/08/11 06:30:04;;;;;;;0.10;0.10;;;;;;;19.42;52.36;99095.09;6183972;23;20080;-66
2021/08/11 06:32:30;;;;;;;0.15;0.15;;;;;;;19.62;51.71;99107.22;6183431;23;20019;-67
2021/08/11 06:34:56;;;;;;;0.10;0.10;;;;;;;19.57;51.73;99087.78;6183157;23;20095;-67
2021/08/11 06:37:22;;;;;;;0.20;0.20;;;;;;;19.65;51.52;99095.50;6182164;23;20447;-67
2021/08/11 06:39:48;;;;;;;0.47;0.30;;;;;;;19.65;51.48;99077.97;6183785;23;20009;-68
2021/08/11 06:42:13;;;;;;;0.20;0.20;;;;;;;19.58;51.50;99087.50;6183466;23;20028;-68
2021/08/11 06:44:39;;;;;;;0.15;0.15;;;;;;;19.36;51.96;99081.47;6158607;23;20056;-66
2021/08/11 06:47:05;;;;;;;0.32;0.32;;;;;;;19.05;52.64;99084.38;6187527;23;20017;-66
2021/08/11 06:49:30;;;;;;;0.20;0.20;;;;;;;18.95;52.82;99084.44;6186758;23;20083;-69
2021/08/11 06:51:56;;;;;;;0.10;0.10;;;;;;;18.77;53.03;99096.97;6184368;23;20389;-66
2021/08/11 06:54:22;;;;;;;0.10;0.10;;;;;;;18.63;53.16;99091.19;6186663;23;20013;-67
2021/08/11 06:56:48;;;;;;;0.10;0.10;;;;;;;18.53;53.36;99090.06;6186500;23;20469;-68
2021/08/11 06:59:13;;;;;;;0.13;0.13;;;;;;;18.48;53.22;99095.66;6183564;23;20023;-67
2021/08/11 07:01:39;;;;;;;0.10;0.10;;;;;;;18.42;53.09;99093.13;6183947;23;20020;-66
2021/08/11 07:04:05;;;;;;;0.15;0.15;;;;;;;18.37;52.90;99088.41;6171364;23;20021;-66
2021/08/11 07:06:32;;;;;;;0.20;0.20;;;;;;;18.27;53.05;99110.66;6183165;23;20016;-68
2021/08/11 07:08:58;;;;;;;0.10;0.10;;;;;;;18.16;53.07;99094.00;6183403;23;20032;-68
2021/08/11 07:11:24;;;;;;;0.80;0.20;;;;;;;18.04;53.36;99087.88;6157634;23;20041;-67
2021/08/11 07:13:50;;;;;;;0.10;0.10;;;;;;;18.07;52.88;99086.50;6183459;23;20009;-68
2021/08/11 07:16:16;;;;;;;0.10;0.10;;;;;;;18.12;52.85;99080.94;6180385;23;20017;-70
2021/08/11 07:18:42;;;;;;;0.13;0.13;;;;;;;18.11;52.75;99079.25;6181228;23;20017;-71
2021/08/11 07:21:07;;;;;;;0.10;0.10;;;;;;;18.15;52.54;99109.03;6181957;23;20135;-68
2021/08/11 07:23:33;;;;;;;0.20;0.20;;;;;;;18.08;52.52;99093.72;6182482;23;20020;-68
2021/08/11 07:25:59;;;;;;;0.20;0.20;;;;;;;18.01;52.68;99088.44;6182740;23;20017;-69
2021/08/11 07:28:25;;;;;;;0.20;0.20;;;;;;;17.94;52.66;99082.31;6181942;23;20454;-68
2021/08/11 07:30:50;;;;;;;2.55;0.93;;;;;;;17.90;52.84;99097.88;6181702;23;20016;-67
2021/08/11 07:33:16;;;;;;;0.22;0.13;;;;;;;17.81;52.90;99101.16;6181639;23;20013;-70
2021/08/11 07:35:43;;;;;;;0.10;0.10;;;;;;;17.80;52.88;99093.94;6180944;23;20346;-68
2021/08/11 07:38:09;;;;;;;0.10;0.10;;;;;;;17.92;52.61;99078.97;6183831;23;20016;-70
2021/08/11 07:40:36;;;;;;;0.20;0.20;;;;;;;18.14;52.13;99076.78;6183648;23;20346;-71
2021/08/11 07:43:26;;;;;;;0.10;0.10;;;;;;;18.39;51.45;99073.13;6182792;23;20037;-67
2021/08/11 07:45:52;;;;;;;0.10;0.10;;;;;;;18.37;51.51;99089.28;6156997;23;20460;-67
2021/08/11 07:48:17;;;;;;;0.10;0.10;;;;;;;18.60;50.85;99086.19;6183139;23;20013;-67
2021/08/11 07:50:43;;;;;;;0.10;0.10;;;;;;;18.67;50.92;99083.94;6195135;23;20017;-67
2021/08/11 07:53:09;;;;;;;0.10;0.10;;;;;;;18.46;51.46;99078.41;6193388;23;20015;-68
2021/08/11 07:56:14;;;;;;;0.10;0.10;;;;;;;18.41;51.68;99078.41;6183190;23;20013;-67
2021/08/11 07:58:40;;;;;;;0.10;0.10;;;;;;;18.27;52.04;99074.53;6183134;23;20016;-67
2021/08/11 08:01:05;;;;;;;0.10;0.10;;;;;;;18.12;52.22;99084.53;6131996;23;20568;-68
2021/08/11 08:03:31;;;;;;;0.22;0.22;;;;;;;18.03;52.26;99091.78;6182689;23;20033;-68
2021/08/11 08:05:57;;;;;;;0.22;0.15;;;;;;;17.99;52.36;99082.31;6182179;23;20013;-68
2021/08/11 08:08:23;;;;;;;0.30;0.30;;;;;;;18.02;52.07;99077.06;6182573;23;20009;-68
2021/08/11 08:10:48;;;;;;;0.10;0.10;;;;;;;18.09;52.02;99090.66;6182890;23;20017;-68
2021/08/11 08:13:14;;;;;;;0.10;0.10;;;;;;;18.14;51.73;99087.91;6182576;23;20004;-67
2021/08/11 08:15:42;;;;;;;0.35;0.35;;;;;;;18.23;51.47;99090.09;6182498;23;20024;-68
2021/08/11 08:18:07;;;;;;;0.10;0.10;;;;;;;18.30;51.47;99080.38;6182242;23;20520;-68
2021/08/11 08:20:34;;;;;;;2.28;0.20;;;;;;;18.46;51.16;99072.88;6182621;23;20056;-67
2021/08/11 08:23:00;;;;;;;0.20;0.20;;;;;;;18.68;50.41;99074.47;6182342;23;20465;-69
2021/08/11 08:25:26;;;;;;;0.10;0.10;;;;;;;18.80;50.33;99080.56;6182301;23;20013;-68
2021/08/11 08:27:53;;;;;;;0.10;0.10;;;;;;;18.81;50.21;99081.41;6183001;23;20485;-67
2021/08/11 08:30:19;;;;;;;0.10;0.10;;;;;;;18.68;50.65;99083.66;6182561;23;20066;-67
2021/08/11 08:33:19;;;;;;;0.20;0.20;;;;;;;18.67;50.64;99076.41;6182253;23;20009;-67
2021/08/11 08:35:45;;;;;;;0.10;0.10;;;;;;;18.74;50.54;99090.88;6155800;23;20095;-68
2021/08/11 08:38:12;;;;;;;0.10;0.10;;;;;;;18.78;50.50;99090.31;6182389;23;20045;-68
2021/08/11 08:40:39;;;;;;;0.10;0.10;;;;;;;18.75;50.48;99077.78;6182779;23;20012;-68
2021/08/11 08:43:07;;;;;;;0.10;0.10;;;;;;;18.73;50.57;99077.25;6182611;23;20025;-67
2021/08/11 08:45:34;;;;;;;0.10;0.10;;;;;;;18.69;50.54;99076.97;6182523;23;20016;-69
2021/08/11 08:48:04;;;;;;;0.10;0.10;;;;;;;18.68;50.20;99068.91;6182319;23;20381;-69
2021/08/11 08:50:34;;;;;;;0.10;0.10;;;;;;;18.73;50.30;99078.06;6182297;23;20040;-68
2021/08/11 08:53:02;;;;;;;0.10;0.10;;;;;;;18.82;50.02;99067.19;6183834;23;20005;-66
2021/08/11 08:55:28;;;;;;;0.10;0.10;;;;;;;18.90;49.78;99076.94;6157696;23;20105;-67
2021/08/11 08:57:54;;;;;;;0.10;0.10;;;;;;;19.00;49.88;99076.06;6183516;23;20088;-67
2021/08/11 09:00:20;;;;;;;0.80;0.32;;;;;;;19.01;49.84;99074.97;6184374;23;20016;-66
2021/08/11 09:02:46;;;;;;;0.10;0.10;;;;;;;19.04;49.68;99077.19;6183929;23;20104;-65
2021/08/11 09:05:12;;;;;;;0.13;0.13;;;;;;;19.13;49.57;99078.25;6182981;23;20013;-68
2021/08/11 09:07:49;;;;;;;0.10;0.10;;;;;;;19.23;49.51;99069.84;6184375;23;20013;-67
2021/08/11 09:10:28;;;;;;;0.20;0.20;;;;;;;19.28;49.20;99068.16;6184149;23;20009;-67
2021/08/11 09:12:57;;;;;;;0.20;0.20;;;;;;;19.26;49.42;99074.03;6157342;23;20543;-67
2021/08/11 09:15:36;;;;;;;0.10;0.10;;;;;;;19.13;49.65;99075.47;6183391;23;20020;-65
2021/08/11 09:18:16;;;;;;;0.10;0.10;;;;;;;19.05;49.78;99078.81;6184108;23;20393;-67
2021/08/11 09:20:45;;;;;;;0.10;0.10;;;;;;;18.97;50.02;99074.69;6184132;23;20013;-71
2021/08/11 09:23:11;;;;;;;0.20;0.20;;;;;;;18.94;49.78;99066.09;6183773;23;20020;-70
2021/08/11 09:25:57;;;;;;;0.10;0.10;;;;;;;18.99;49.83;99064.13;6184149;23;20016;-69
2021/08/11 09:28:22;;;;;;;0.10;0.10;;;;;;;19.08;49.47;99061.59;6183766;23;20048;-67
2021/08/11 09:30:48;;;;;;;0.10;0.10;;;;;;;19.16;49.42;99060.16;6184222;23;20012;-66
2021/08/11 09:33:15;;;;;;;0.50;0.50;;;;;;;19.28;49.10;99066.19;6183616;23;20016;-67
2021/08/11 09:35:42;;;;;;;0.10;0.10;;;;;;;19.43;48.91;99056.94;6183358;23;20060;-67
2021/08/11 09:38:13;;;;;;;0.10;0.10;;;;;;;19.60;48.70;99051.81;6183337;23;20013;-66
2021/08/11 09:40:41;;;;;;;0.20;0.20;;;;;;;19.71;48.20;99074.88;6183450;23;20019;-66
2021/08/11 09:43:09;;;;;;;0.10;0.10;;;;;;;19.67;48.56;99062.66;6183610;23;20028;-65
2021/08/11 09:45:52;;;;;;;0.10;0.10;;;;;;;19.52;48.58;99063.56;6184082;23;20101;-65
2021/08/11 09:48:23;;;;;;;0.43;0.30;;;;;;;19.38;48.86;99056.97;6184007;23;20008;-65
2021/08/11 09:51:02;;;;;;;0.17;0.17;;;;;;;19.32;49.26;99058.13;6183928;23;20017;-66
2021/08/11 09:53:31;;;;;;;0.10;0.10;;;;;;;19.12;49.53;99062.66;6183683;23;20011;-66
2021/08/11 09:56:05;;;;;;;0.15;0.15;;;;;;;19.05;49.55;99053.78;6183658;23;20017;-67
2021/08/11 09:58:40;;;;;;;0.10;0.10;;;;;;;19.06;49.67;99058.22;6192091;23;20061;-71
2021/08/11 10:01:27;;;;;;;0.10;0.10;;;;;;;19.07;49.45;99063.50;6188660;23;20016;-69
2021/08/11 10:04:06;;;;;;;0.10;0.10;;;;;;;19.07;49.53;99051.56;6182811;23;20091;-70
2021/08/11 10:06:38;;;;;;;0.10;0.10;;;;;;;19.06;49.24;99050.72;6183131;23;20013;-64
2021/08/11 10:09:14;;;;;;;0.15;0.15;;;;;;;19.08;49.29;99053.22;6183338;23;20033;-66
2021/08/11 10:11:43;;;;;;;0.10;0.10;;;;;;;19.07;49.10;99044.03;6183499;23;20016;-65
2021/08/11 10:14:10;;;;;;;0.10;0.10;;;;;;;19.15;49.02;99045.38;6183478;23;20020;-64
2021/08/11 10:16:37;;;;;;;0.38;0.30;;;;;;;19.19;48.92;99065.16;6183313;23;20017;-67
2021/08/11 10:19:07;;;;;;;0.10;0.10;;;;;;;19.24;48.61;99052.03;6183945;23;20032;-66
2021/08/11 10:21:39;;;;;;;0.10;0.10;;;;;;;19.22;48.94;99048.69;6183654;23;20398;-65
2021/08/11 10:24:05;;;;;;;0.10;0.10;;;;;;;19.15;49.19;99048.16;6182955;23;20013;-67
2021/08/11 10:26:31;;;;;;;0.28;0.28;;;;;;;19.05;49.16;99040.72;6183094;23;20016;-67
2021/08/11 10:29:00;;;;;;;0.10;0.10;;;;;;;19.07;49.05;99041.25;6183670;23;20543;-69
2021/08/11 10:31:26;;;;;;;0.10;0.10;;;;;;;19.10;49.12;99045.41;6183243;23;20009;-66
2021/08/11 10:33:53;;;;;;;0.10;0.10;;;;;;;19.24;48.90;99045.63;6182990;23;20013;-65
2021/08/11 10:36:19;;;;;;;0.10;0.10;;;;;;;19.25;48.67;99041.72;6182840;23;20056;-65
2021/08/11 10:38:46;;;;;;;0.10;0.10;;;;;;;19.23;48.68;99053.16;6182973;23;20020;-67
2021/08/11 10:41:13;;;;;;;0.10;0.10;;;;;;;19.23;48.81;99050.38;6183094;23;20432;-66
2021/08/11 10:43:43;;;;;;;0.10;0.10;;;;;;;19.31;48.62;99046.13;6183154;23;20028;-66
2021/08/11 10:46:13;;;;;;;0.25;0.25;;;;;;;19.43;48.35;99045.78;6182793;23;20434;-65
2021/08/11 10:48:39;;;;;;;0.25;0.25;;;;;;;19.52;48.28;99038.50;6157605;23;20012;-67
2021/08/11 10:51:05;;;;;;;0.10;0.10;;;;;;;19.63;48.31;99032.88;6182681;23;20012;-67
2021/08/11 10:53:31;;;;;;;0.10;0.10;;;;;;;19.68;48.06;99050.34;6182653;23;20414;-67
2021/08/11 10:55:57;;;;;;;0.30;0.28;;;;;;;19.69;47.96;99054.00;6183407;23;20017;-68
2021/08/11 10:58:39;;;;;;;0.30;0.30;;;;;;;19.70;48.14;99042.56;6182895;23;20009;-67
2021/08/11 11:01:27;;;;;;;0.10;0.10;;;;;;;19.77;47.92;99048.63;6182768;23;20011;-67
2021/08/11 11:03:53;;;;;;;0.13;0.13;;;;;;;19.80;47.89;99049.19;6179345;23;20015;-66
2021/08/11 11:06:19;;;;;;;0.10;0.10;;;;;;;19.77;48.00;99045.00;6181788;23;20013;-71
2021/08/11 11:08:46;;;;;;;0.10;0.10;;;;;;;19.74;47.88;99049.22;6182547;23;20012;-68
2021/08/11 11:11:36;;;;;;;0.10;0.10;;;;;;;19.72;47.96;99031.13;6182601;23;20013;-66
2021/08/11 11:14:03;;;;;;;0.52;0.32;;;;;;;19.72;48.05;99042.28;6182228;23;20353;-66
2021/08/11 11:17:01;;;;;;;0.10;0.10;;;;;;;19.77;47.84;99033.84;6180006;23;20037;-66
2021/08/11 11:19:27;;;;;;;0.10;0.10;;;;;;;19.82;47.85;99024.66;6177837;23;20977;-66
2021/08/11 11:21:52;;;;;;;0.10;0.10;;;;;;;19.87;47.30;99036.59;6178213;23;20051;-67
2021/08/11 11:24:50;;;;;;;0.10;0.10;;;;;;;19.90;47.78;99036.00;6180663;23;20017;-66
2021/08/11 11:27:44;;;;;;;0.13;0.13;;;;;;;19.93;47.50;99054.13;6180479;23;20039;-66
2021/08/11 11:30:13;;;;;;;0.10;0.10;;;;;;;19.91;47.52;99034.91;6183109;23;20008;-65
2021/08/11 11:32:39;;;;;;;0.10;0.10;;;;;;;19.97;47.42;99049.63;6182396;23;20354;-64
2021/08/11 11:35:15;;;;;;;0.10;0.10;;;;;;;20.04;47.42;99030.63;6181902;23;20017;-64
2021/08/11 11:37:42;;;;;;;0.10;0.10;;;;;;;20.05;47.33;99039.81;6182938;23;20012;-64
2021/08/11 11:40:12;;;;;;;0.30;0.30;;;;;;;20.07;47.25;99043.16;6182536;23;20012;-64