Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:53;;;;;;;5.75;5.45;;;;;;;17.54;88.32;100755.78;4386205;32;20128;-62
2021/07/27 00:03:19;;;;;;;5.25;5.05;;;;;;;17.46;87.39;100739.63;4380311;32;20562;-62
2021/07/27 00:05:44;;;;;;;5.00;4.80;;;;;;;17.47;87.92;100751.09;4375879;32;20147;-63
2021/07/27 00:08:09;;;;;;;6.93;6.57;;;;;;;17.42;87.28;100751.47;4382360;32;20228;-63
2021/07/27 00:10:38;;;;;;;5.12;4.93;;;;;;;17.26;88.01;100738.59;4378198;32;20547;-63
2021/07/27 00:13:04;;;;;;;5.50;5.20;;;;;;;17.27;88.12;100757.97;4389203;32;20102;-62
2021/07/27 00:15:29;;;;;;;5.30;5.00;;;;;;;17.22;88.66;100761.00;4393976;32;20080;-62
2021/07/27 00:17:55;;;;;;;5.10;4.90;;;;;;;17.09;88.91;100757.62;4388557;32;20081;-64
2021/07/27 00:20:20;;;;;;;5.70;5.37;;;;;;;17.19;89.05;100765.72;4388047;32;20064;-63
2021/07/27 00:22:46;;;;;;;5.10;4.90;;;;;;;17.18;89.18;100759.56;4389396;32;20098;-63
2021/07/27 00:25:14;;;;;;;6.60;6.30;;;;;;;17.14;88.70;100766.91;4387419;32;20119;-63
2021/07/27 00:27:40;;;;;;;5.22;5.03;;;;;;;16.75;88.26;100701.91;4379201;32;20093;-63
2021/07/27 00:30:06;;;;;;;6.95;6.65;;;;;;;17.09;88.28;100763.78;4382657;32;20080;-63
2021/07/27 00:32:35;;;;;;;5.57;5.28;;;;;;;17.06;88.39;100761.38;4387430;32;20073;-62
2021/07/27 00:35:00;;;;;;;5.30;5.05;;;;;;;17.03;89.02;100763.41;4396991;32;20124;-62
2021/07/27 00:37:29;;;;;;;5.20;4.95;;;;;;;17.01;89.51;100760.88;4367947;32;20112;-62
2021/07/27 00:39:55;;;;;;;5.00;4.80;;;;;;;16.94;88.91;100757.03;4386958;32;20078;-63
2021/07/27 00:42:20;;;;;;;5.50;5.20;;;;;;;16.93;89.27;100764.12;4383293;32;20064;-62
2021/07/27 00:44:45;;;;;;;5.28;5.00;;;;;;;16.87;89.65;100758.47;4388079;32;20060;-63
2021/07/27 00:47:11;;;;;;;6.85;6.55;;;;;;;15.55;89.33;100539.84;4380328;32;20081;-64
2021/07/27 00:49:36;;;;;;;5.20;5.00;;;;;;;16.92;90.45;100770.41;4391049;32;20140;-62
2021/07/27 00:52:02;;;;;;;6.40;6.10;;;;;;;16.91;90.78;100765.22;4392553;32;20267;-63
2021/07/27 00:54:27;;;;;;;5.28;5.07;;;;;;;16.92;90.00;100775.72;4402338;32;20475;-62
2021/07/27 00:56:53;;;;;;;5.10;4.90;;;;;;;16.95;90.25;100779.91;4385843;32;20085;-63
2021/07/27 00:59:18;;;;;;;5.10;4.90;;;;;;;16.95;90.12;100769.31;4371480;32;20061;-62
2021/07/27 01:01:44;;;;;;;5.00;4.80;;;;;;;16.95;90.77;100775.44;4385450;32;20061;-62
2021/07/27 01:04:09;;;;;;;6.68;6.37;;;;;;;16.96;90.55;100778.97;4398415;32;20072;-63
2021/07/27 01:06:34;;;;;;;5.22;5.03;;;;;;;16.96;90.66;100776.31;4391757;32;20089;-63
2021/07/27 01:09:00;;;;;;;6.40;6.10;;;;;;;16.92;89.83;100772.22;4389026;32;20440;-64
2021/07/27 01:11:26;;;;;;;4.90;4.70;;;;;;;16.90;90.52;100776.78;4389022;32;20515;-65
2021/07/27 01:13:51;;;;;;;5.40;5.10;;;;;;;16.87;90.61;100777.84;4385341;32;20113;-62
2021/07/27 01:16:18;;;;;;;5.32;5.12;;;;;;;16.87;90.86;100777.84;4381332;32;20551;-62
2021/07/27 01:18:56;;;;;;;5.30;5.00;;;;;;;16.86;91.06;100776.19;4393656;32;20156;-62
2021/07/27 01:37:55;;;;;;;5.25;5.00;;;;;;;16.75;90.83;100770.81;4405445;32;20499;-62
2021/07/27 01:40:23;;;;;;;5.05;4.85;;;;;;;16.79;90.19;100768.78;4371218;32;20061;-62
2021/07/27 01:42:49;;;;;;;5.22;5.03;;;;;;;16.81;90.56;100766.88;4390729;32;20559;-63
2021/07/27 01:45:16;;;;;;;5.68;5.47;;;;;;;16.51;90.02;100712.63;4368065;32;20099;-61
2021/07/27 01:47:41;;;;;;;5.10;4.90;;;;;;;16.82;90.68;100765.91;4388762;32;20144;-62
2021/07/27 01:50:07;;;;;;;6.75;6.45;;;;;;;16.84;90.83;100771.94;4384564;32;20062;-63
2021/07/27 01:52:32;;;;;;;5.22;4.93;;;;;;;16.52;89.93;100719.63;4389644;32;20158;-62
2021/07/27 01:54:57;;;;;;;5.43;5.18;;;;;;;16.90;90.67;100774.16;4389862;32;20349;-64
2021/07/27 01:57:25;;;;;;;5.50;5.20;;;;;;;16.89;90.91;100775.09;4385291;32;22307;-63
2021/07/27 01:59:50;;;;;;;5.05;4.85;;;;;;;16.90;90.54;100772.34;4391940;32;21061;-63
2021/07/27 02:02:16;;;;;;;5.27;5.07;;;;;;;16.94;90.64;100772.94;4413133;32;20167;-63
2021/07/27 02:04:41;;;;;;;5.57;5.22;;;;;;;16.98;90.49;100771.75;4395257;32;20205;-63
2021/07/27 02:07:07;;;;;;;6.85;6.55;;;;;;;17.04;90.72;100768.59;4389907;32;20072;-63
2021/07/27 02:09:37;;;;;;;5.22;5.03;;;;;;;17.10;90.28;100768.13;4391925;32;20603;-63
2021/07/27 02:12:02;;;;;;;6.93;6.43;;;;;;;17.14;90.53;100758.13;4394743;32;20582;-63
2021/07/27 02:15:03;;;;;;;5.10;4.90;;;;;;;17.13;90.29;100754.59;4390084;32;20080;-63
2021/07/27 02:17:13;;;;;;;6.45;6.15;;;;;;;17.09;90.15;100760.28;4397493;32;20073;-63
2021/07/27 02:19:38;;;;;;;4.82;4.62;;;;;;;17.07;89.29;100763.03;4373848;32;20120;-62
2021/07/27 02:22:04;;;;;;;6.57;6.28;;;;;;;17.09;90.16;100762.94;4378581;32;20078;-62
2021/07/27 02:24:30;;;;;;;5.30;5.00;;;;;;;17.12;90.01;100762.72;4386068;32;20633;-62
2021/07/27 02:26:55;;;;;;;5.20;5.00;;;;;;;17.13;90.21;100767.03;4386773;32;20069;-64
2021/07/27 02:29:20;;;;;;;5.22;5.03;;;;;;;17.11;90.17;100772.44;4377085;32;20941;-63
2021/07/27 02:31:46;;;;;;;4.90;4.70;;;;;;;17.03;90.01;100764.25;4389488;32;20085;-63
2021/07/27 02:34:11;;;;;;;6.78;6.45;;;;;;;16.92;89.39;100741.25;4383346;32;20151;-62
2021/07/27 02:36:36;;;;;;;5.68;5.37;;;;;;;17.03;89.96;100766.06;4386352;32;20521;-63
2021/07/27 02:39:04;;;;;;;6.72;6.43;;;;;;;16.87;89.20;100748.69;4382495;32;20088;-61
2021/07/27 02:41:30;;;;;;;5.80;5.50;;;;;;;16.86;90.02;100762.94;4386977;32;20093;-62
2021/07/27 02:43:55;;;;;;;5.60;5.12;;;;;;;16.79;89.93;100761.69;4384487;32;20623;-63
2021/07/27 02:46:20;;;;;;;5.05;4.85;;;;;;;16.70;89.72;100765.87;4387895;32;20448;-63
2021/07/27 02:48:46;;;;;;;5.57;5.28;;;;;;;16.62;89.42;100773.59;4380561;32;20829;-62
2021/07/27 02:51:12;;;;;;;6.87;6.53;;;;;;;16.55;90.25;100764.41;4400389;32;20293;-63
2021/07/27 02:53:37;;;;;;;5.45;5.20;;;;;;;16.44;90.15;100759.09;4390751;32;20557;-62
2021/07/27 02:56:02;;;;;;;6.57;6.28;;;;;;;16.44;90.45;100759.09;4383401;32;20165;-65
2021/07/27 02:58:31;;;;;;;5.60;5.10;;;;;;;16.39;90.80;100759.44;4380004;32;20080;-64
2021/07/27 03:00:57;;;;;;;5.35;5.15;;;;;;;16.37;91.43;100763.16;4391184;32;20515;-64
2021/07/27 03:03:22;;;;;;;5.20;5.00;;;;;;;16.37;91.02;100765.81;4384748;32;20099;-64
2021/07/27 03:05:47;;;;;;;5.78;5.47;;;;;;;16.27;91.06;100757.72;4382819;32;20088;-64
2021/07/27 03:08:19;;;;;;;5.00;4.80;;;;;;;16.35;91.54;100766.75;4379603;32;20095;-64
2021/07/27 03:10:44;;;;;;;5.40;5.20;;;;;;;16.31;91.18;100770.59;4383495;32;20163;-63
2021/07/27 03:13:10;;;;;;;5.10;4.90;;;;;;;16.28;91.08;100768.19;4393058;32;20080;-64
2021/07/27 03:15:35;;;;;;;5.80;5.50;;;;;;;16.24;91.06;100769.37;4389697;32;20077;-64
2021/07/27 03:18:00;;;;;;;5.62;5.32;;;;;;;16.23;91.10;100767.69;4393033;32;20317;-64
2021/07/27 03:20:27;;;;;;;5.37;5.18;;;;;;;15.36;91.77;100621.50;4385217;32;20171;-64
2021/07/27 03:22:53;;;;;;;6.40;6.10;;;;;;;16.24;92.15;100772.03;4378086;32;20570;-64
2021/07/27 03:25:19;;;;;;;5.40;5.20;;;;;;;16.27;92.06;100771.78;4387770;32;20077;-65
2021/07/27 03:27:45;;;;;;;5.60;5.37;;;;;;;16.28;92.05;100762.06;4383480;32;20164;-63
2021/07/27 03:30:12;;;;;;;7.12;6.82;;;;;;;16.39;92.11;100767.38;4376789;32;20532;-64
2021/07/27 03:32:37;;;;;;;5.78;5.47;;;;;;;16.42;91.73;100777.75;4387148;32;20073;-64
2021/07/27 03:35:04;;;;;;;6.90;6.60;;;;;;;16.17;91.77;100725.78;4387309;32;20073;-64
2021/07/27 03:37:29;;;;;;;5.72;5.43;;;;;;;16.48;92.09;100774.62;4386506;32;20971;-63
2021/07/27 03:39:55;;;;;;;5.70;5.32;;;;;;;16.53;90.98;100769.81;4386537;32;20171;-65
2021/07/27 03:42:26;;;;;;;5.50;5.20;;;;;;;16.54;91.83;100768.03;4387163;32;21553;-64
2021/07/27 03:44:55;;;;;;;6.05;5.65;;;;;;;16.24;91.30;100744.72;4393191;32;20532;-64
2021/07/27 03:47:21;;;;;;;5.32;5.10;;;;;;;16.06;91.11;100699.28;4384272;32;20084;-64
2021/07/27 03:49:46;;;;;;;5.50;5.30;;;;;;;16.09;90.41;100718.41;4378466;32;20599;-64
2021/07/27 03:52:11;;;;;;;6.57;6.28;;;;;;;16.36;91.14;100767.62;4392635;32;20068;-64
2021/07/27 03:54:37;;;;;;;6.28;5.95;;;;;;;16.27;91.19;100770.94;4382593;32;20665;-64
2021/07/27 03:57:03;;;;;;;6.68;6.37;;;;;;;16.18;91.17;100763.69;4388161;32;20084;-65
2021/07/27 03:59:32;;;;;;;5.22;5.03;;;;;;;16.11;91.80;100774.72;4386972;32;20090;-64
2021/07/27 04:01:57;;;;;;;5.80;5.50;;;;;;;16.08;91.22;100768.84;4384359;32;20065;-65
2021/07/27 04:04:22;;;;;;;5.60;5.30;;;;;;;16.06;92.29;100762.81;4378465;32;21221;-64
2021/07/27 04:06:48;;;;;;;5.60;5.32;;;;;;;16.04;92.52;100760.28;4388221;32;20142;-65
2021/07/27 04:09:13;;;;;;;6.45;6.10;;;;;;;16.14;91.67;100774.50;4377680;32;20585;-63
2021/07/27 04:11:39;;;;;;;5.15;4.95;;;;;;;16.17;92.36;100776.09;4378640;32;20667;-64
2021/07/27 04:14:04;;;;;;;7.25;6.87;;;;;;;16.22;92.04;100776.59;4387237;32;20053;-65
2021/07/27 04:16:30;;;;;;;6.28;5.87;;;;;;;15.95;91.36;100715.94;4382642;32;20057;-65
2021/07/27 04:18:55;;;;;;;5.70;5.40;;;;;;;16.32;91.32;100774.94;4390342;32;20061;-65
2021/07/27 04:21:20;;;;;;;5.37;5.10;;;;;;;16.40;91.50;100771.72;4380927;32;20665;-64
2021/07/27 04:23:46;;;;;;;5.12;4.93;;;;;;;16.55;90.83;100780.31;4390995;32;20077;-65
2021/07/27 04:26:11;;;;;;;5.70;5.40;;;;;;;16.66;91.25;100785.63;4388410;32;20120;-65
2021/07/27 04:28:36;;;;;;;5.70;5.30;;;;;;;16.79;90.82;100777.56;4382378;32;20485;-64
2021/07/27 04:31:02;;;;;;;6.75;6.45;;;;;;;16.55;90.60;100729.97;4376311;32;20076;-65
2021/07/27 04:33:27;;;;;;;5.95;5.65;;;;;;;17.01;89.37;100781.25;4395764;32;20150;-65
2021/07/27 04:35:53;;;;;;;5.60;5.30;;;;;;;17.12;89.80;100784.75;4414799;32;20069;-65
2021/07/27 04:38:20;;;;;;;5.93;5.53;;;;;;;17.21;88.64;100790.31;4382992;32;20211;-64
2021/07/27 04:40:45;;;;;;;5.20;5.00;;;;;;;17.31;88.85;100792.09;4383616;32;21196;-65
2021/07/27 04:43:13;;;;;;;7.28;6.87;;;;;;;17.34;87.92;100791.03;4390692;32;20088;-65
2021/07/27 04:45:38;;;;;;;5.45;5.20;;;;;;;17.52;87.98;100794.03;4381142;32;20645;-65
2021/07/27 04:48:04;;;;;;;7.62;7.22;;;;;;;17.66;86.60;100796.41;4384164;32;20056;-65
2021/07/27 04:50:29;;;;;;;5.35;5.15;;;;;;;17.78;86.05;100783.97;4378359;32;20169;-65
2021/07/27 04:53:00;;;;;;;5.68;5.37;;;;;;;17.84;85.68;100777.31;4383219;32;20579;-65
2021/07/27 04:55:25;;;;;;;5.45;5.15;;;;;;;17.88;85.02;100782.28;4378723;32;20545;-64
2021/07/27 04:57:51;;;;;;;5.10;4.90;;;;;;;17.85;84.35;100771.88;4384572;32;20073;-65
2021/07/27 05:00:18;;;;;;;5.87;5.57;;;;;;;17.90;84.89;100788.31;4382911;32;20064;-65
2021/07/27 05:02:43;;;;;;;5.20;5.00;;;;;;;17.88;84.14;100776.09;4401659;32;20117;-65
2021/07/27 05:05:09;;;;;;;7.20;6.80;;;;;;;17.72;84.79;100760.53;4387400;32;20759;-65
2021/07/27 05:07:34;;;;;;;5.70;5.40;;;;;;;17.72;84.03;100774.69;4380889;32;20077;-65
2021/07/27 05:10:00;;;;;;;5.95;5.65;;;;;;;17.72;85.09;100776.47;4385476;32;20070;-65
2021/07/27 05:12:25;;;;;;;5.82;5.53;;;;;;;17.87;84.93;100777.91;4383323;32;20644;-65
2021/07/27 05:14:51;;;;;;;5.18;4.97;;;;;;;18.05;83.98;100780.88;4394468;32;20488;-65
2021/07/27 05:17:16;;;;;;;5.70;5.43;;;;;;;18.10;83.41;100773.38;4384783;32;20085;-65
2021/07/27 05:19:51;;;;;;;5.72;5.43;;;;;;;18.42;82.59;100787.59;4378510;32;20118;-64
2021/07/27 05:22:16;;;;;;;5.93;5.62;;;;;;;18.43;81.15;100783.97;4385968;32;20077;-64
2021/07/27 05:24:42;;;;;;;5.60;5.30;;;;;;;18.43;81.50;100776.00;4379292;32;20069;-64
2021/07/27 05:27:07;;;;;;;6.97;6.68;;;;;;;18.55;81.31;100772.31;4385717;32;20069;-65
2021/07/27 05:29:32;;;;;;;5.57;5.28;;;;;;;18.69;80.54;100766.66;4392385;32;20077;-64
2021/07/27 05:31:58;;;;;;;6.05;5.70;;;;;;;18.96;79.64;100759.97;4382658;32;20077;-64
2021/07/27 05:34:23;;;;;;;5.53;5.25;;;;;;;19.11;78.15;100766.63;4373867;32;20080;-64
2021/07/27 05:36:49;;;;;;;6.25;5.87;;;;;;;19.14;77.47;100768.16;4386477;32;20673;-64
2021/07/27 05:39:15;;;;;;;5.40;5.20;;;;;;;19.12;77.89;100776.31;4402550;32;20076;-64
2021/07/27 05:41:40;;;;;;;5.55;5.25;;;;;;;18.99;78.16;100774.84;4379261;32;20502;-64
2021/07/27 05:44:06;;;;;;;6.82;6.50;;;;;;;18.67;77.80;100742.03;4391184;32;20888;-64
2021/07/27 05:46:32;;;;;;;5.80;5.50;;;;;;;18.84;78.34;100776.97;4389462;32;20087;-64
2021/07/27 05:48:58;;;;;;;6.03;5.72;;;;;;;18.86;78.58;100778.56;4397736;32;20397;-65
2021/07/27 05:51:25;;;;;;;5.70;5.40;;;;;;;18.81;78.47;100775.44;4386675;32;20081;-64
2021/07/27 05:53:51;;;;;;;5.70;5.40;;;;;;;18.70;78.09;100771.03;4389157;32;20073;-64
2021/07/27 05:56:16;;;;;;;5.60;5.40;;;;;;;18.70;77.86;100772.81;4386880;32;20477;-64
2021/07/27 05:58:41;;;;;;;5.55;5.25;;;;;;;18.63;78.31;100767.19;4403278;32;20068;-64
2021/07/27 06:01:07;;;;;;;6.97;6.57;;;;;;;18.64;79.21;100779.53;4378430;32;20112;-64
2021/07/27 06:03:32;;;;;;;5.62;5.32;;;;;;;18.67;78.35;100781.06;4386033;32;20076;-64
2021/07/27 06:05:58;;;;;;;6.12;5.85;;;;;;;18.77;78.61;100781.12;4385380;32;20675;-64
2021/07/27 06:08:23;;;;;;;5.57;5.28;;;;;;;18.71;78.00;100777.16;4384573;32;20080;-63
2021/07/27 06:10:48;;;;;;;5.45;5.18;;;;;;;18.76;77.45;100782.09;4395579;32;20093;-64
2021/07/27 06:13:14;;;;;;;6.57;6.28;;;;;;;18.69;77.45;100773.81;4379142;32;21073;-63
2021/07/27 06:15:39;;;;;;;6.20;5.80;;;;;;;18.72;78.36;100766.41;4391446;32;20435;-64
2021/07/27 06:18:04;;;;;;;7.15;6.78;;;;;;;18.89;77.87;100766.81;4387553;32;20138;-64
2021/07/27 06:20:30;;;;;;;5.90;5.50;;;;;;;19.10;76.30;100767.62;4389744;32;20054;-63
2021/07/27 06:22:55;;;;;;;5.53;5.22;;;;;;;19.36;76.20;100758.31;4386208;32;20078;-65
2021/07/27 06:25:20;;;;;;;5.53;5.25;;;;;;;19.60;73.95;100758.78;4382616;32;20202;-63
2021/07/27 06:27:46;;;;;;;6.00;5.70;;;;;;;19.98;73.53;100745.69;4394179;32;20083;-63
2021/07/27 06:30:12;;;;;;;7.75;7.25;;;;;;;20.24;71.89;100759.28;4384003;32;20560;-64
2021/07/27 06:32:38;;;;;;;5.55;5.25;;;;;;;20.08;70.53;100702.06;4385666;32;20058;-64
2021/07/27 06:35:03;;;;;;;7.62;7.22;;;;;;;20.48;70.54;100761.50;4386001;32;20076;-64
2021/07/27 06:37:29;;;;;;;5.80;5.50;;;;;;;20.66;70.22;100749.13;4388863;32;20064;-64
2021/07/27 06:39:54;;;;;;;5.60;5.30;;;;;;;20.70;69.96;100768.34;4392683;32;20081;-64
2021/07/27 06:42:20;;;;;;;5.90;5.50;;;;;;;20.61;70.64;100767.41;4400176;32;20532;-64
2021/07/27 06:44:45;;;;;;;5.50;5.25;;;;;;;20.37;69.98;100767.84;4399739;32;20096;-64
2021/07/27 06:47:10;;;;;;;5.90;5.60;;;;;;;20.36;70.89;100767.97;4372762;32;20093;-64
2021/07/27 06:49:36;;;;;;;5.43;5.22;;;;;;;20.22;70.97;100767.41;4390331;32;20187;-64
2021/07/27 06:52:01;;;;;;;6.72;6.43;;;;;;;20.16;70.94;100764.47;4380603;32;20678;-64
2021/07/27 06:54:26;;;;;;;6.60;6.20;;;;;;;20.09;71.49;100770.38;4387930;32;20069;-64
2021/07/27 06:56:55;;;;;;;5.78;5.45;;;;;;;18.75;71.17;100565.91;4389748;32;20084;-64
2021/07/27 06:59:23;;;;;;;5.37;5.10;;;;;;;19.95;72.44;100770.78;4388615;32;20096;-64
2021/07/27 07:01:49;;;;;;;5.70;5.40;;;;;;;19.95;72.90;100769.94;4375765;32;20066;-71
2021/07/27 07:04:14;;;;;;;6.10;5.80;;;;;;;20.09;72.27;100770.38;4389249;32;20080;-71
2021/07/27 07:06:40;;;;;;;6.15;5.78;;;;;;;20.13;71.37;100771.75;4391388;32;20065;-71
2021/07/27 07:09:05;;;;;;;7.35;6.95;;;;;;;20.29;71.15;100771.19;4370599;32;20723;-70
2021/07/27 07:11:31;;;;;;;5.65;5.32;;;;;;;20.58;70.86;100780.97;4392841;32;20091;-70
2021/07/27 07:13:56;;;;;;;6.28;5.87;;;;;;;20.65;69.80;100782.13;4385416;32;20574;-68
2021/07/27 07:16:22;;;;;;;5.93;5.53;;;;;;;20.88;69.75;100781.78;4375656;32;20114;-71
2021/07/27 07:18:47;;;;;;;5.65;5.40;;;;;;;21.03;69.29;100787.50;4384955;32;20080;-69
2021/07/27 07:21:12;;;;;;;6.25;5.95;;;;;;;20.93;69.41;100790.22;4393894;32;20310;-69
2021/07/27 07:23:38;;;;;;;5.90;5.60;;;;;;;20.96;68.52;100789.06;4389308;32;20080;-69
2021/07/27 07:26:06;;;;;;;6.00;5.70;;;;;;;20.53;68.43;100729.91;4388360;32;20079;-69
2021/07/27 07:28:32;;;;;;;5.70;5.40;;;;;;;21.25;68.21;100784.47;4395391;32;20754;-69
2021/07/27 07:30:57;;;;;;;6.25;5.85;;;;;;;21.19;67.47;100762.84;4388589;32;20083;-69
2021/07/27 07:33:22;;;;;;;6.80;6.40;;;;;;;21.36;66.62;100791.44;4379210;32;21107;-67
2021/07/27 07:35:48;;;;;;;5.57;5.28;;;;;;;21.42;66.10;100790.00;4383100;32;20445;-69
2021/07/27 07:38:13;;;;;;;5.47;5.20;;;;;;;21.50;66.23;100782.13;4392661;32;20369;-69
2021/07/27 07:40:38;;;;;;;5.87;5.57;;;;;;;21.49;65.42;100780.44;4398372;32;20096;-69
2021/07/27 07:43:04;;;;;;;7.53;7.12;;;;;;;21.55;65.40;100781.66;4368686;32;20468;-68
2021/07/27 07:45:29;;;;;;;6.15;5.85;;;;;;;21.67;64.95;100780.47;4387556;32;20076;-69
2021/07/27 07:47:55;;;;;;;6.43;5.80;;;;;;;21.73;64.44;100768.34;4386097;32;20677;-69
2021/07/27 07:50:20;;;;;;;6.18;5.87;;;;;;;22.00;63.70;100765.59;4371932;32;20085;-68
2021/07/27 07:52:46;;;;;;;5.70;5.35;;;;;;;22.24;63.29;100759.66;4386345;32;20492;-67
2021/07/27 07:55:12;;;;;;;7.62;7.12;;;;;;;22.46;62.63;100760.16;4384204;32;20138;-67
2021/07/27 07:57:38;;;;;;;5.82;5.53;;;;;;;22.49;61.18;100757.16;4376515;32;20076;-67
2021/07/27 08:00:05;;;;;;;7.15;6.75;;;;;;;22.17;61.60;100691.75;4399261;32;20540;-67
2021/07/27 08:02:30;;;;;;;5.80;5.50;;;;;;;22.76;61.32;100752.69;4372083;32;20127;-67
2021/07/27 08:04:56;;;;;;;5.93;5.62;;;;;;;22.43;61.29;100674.91;4397901;32;20184;-67
2021/07/27 08:07:21;;;;;;;6.03;5.70;;;;;;;22.95;59.52;100752.44;4387179;32;20111;-66
2021/07/27 08:09:47;;;;;;;5.57;5.28;;;;;;;22.82;61.13;100752.88;4384212;32;20939;-66
2021/07/27 08:12:13;;;;;;;7.18;6.78;;;;;;;23.18;60.23;100757.28;4379871;32;20060;-66
2021/07/27 08:14:39;;;;;;;6.15;5.85;;;;;;;23.43;60.19;100750.16;4393563;32;20142;-67
2021/07/27 08:17:04;;;;;;;7.95;7.45;;;;;;;23.36;59.75;100728.56;4382199;32;20105;-67
2021/07/27 08:19:31;;;;;;;6.22;5.82;;;;;;;23.70;59.26;100746.38;4391841;32;20065;-66
2021/07/27 08:21:56;;;;;;;5.87;5.57;;;;;;;23.87;58.60;100732.03;4391919;32;20125;-67
2021/07/27 08:24:22;;;;;;;6.10;5.80;;;;;;;24.34;58.12;100743.09;4385788;32;20436;-67
2021/07/27 08:26:47;;;;;;;5.97;5.68;;;;;;;24.58;56.85;100727.00;4386267;32;20061;-67
2021/07/27 08:29:12;;;;;;;7.93;7.43;;;;;;;24.56;55.82;100739.75;4386413;32;20083;-67
2021/07/27 08:31:38;;;;;;;7.00;6.50;;;;;;;24.36;56.05;100741.09;4373296;32;20068;-67
2021/07/27 08:34:03;;;;;;;7.82;7.43;;;;;;;24.71;55.66;100739.88;4383241;32;20681;-67
2021/07/27 08:36:29;;;;;;;6.05;5.70;;;;;;;24.74;55.32;100734.19;4373177;32;20630;-67
2021/07/27 08:38:54;;;;;;;6.60;6.18;;;;;;;24.91;55.45;100734.12;4387944;32;20167;-67
2021/07/27 08:41:19;;;;;;;6.40;6.00;;;;;;;24.98;53.30;100733.25;4390364;32;20088;-67
2021/07/27 08:43:45;;;;;;;6.40;6.00;;;;;;;25.01;54.71;100724.84;4395351;32;20068;-67
2021/07/27 08:46:13;;;;;;;7.75;7.35;;;;;;;24.57;56.04;100728.00;4389644;32;20073;-67
2021/07/27 08:48:38;;;;;;;6.00;5.70;;;;;;;24.75;55.74;100730.47;4399784;32;20474;-67
2021/07/27 08:51:04;;;;;;;7.70;7.22;;;;;;;24.58;55.21;100732.37;4388265;32;20061;-67
2021/07/27 08:53:29;;;;;;;6.75;6.35;;;;;;;24.45;56.63;100730.16;4375830;32;20085;-70
2021/07/27 08:55:56;;;;;;;6.22;5.82;;;;;;;24.33;54.92;100731.53;4395109;32;20484;-70
2021/07/27 08:58:21;;;;;;;6.62;6.22;;;;;;;24.30;56.55;100707.72;4371952;32;20216;-68
2021/07/27 09:00:46;;;;;;;6.68;6.28;;;;;;;24.69;56.13;100726.62;4395867;32;20088;-68
2021/07/27 09:03:13;;;;;;;5.97;5.68;;;;;;;24.56;55.14;100726.34;4395177;32;20088;-67
2021/07/27 09:05:39;;;;;;;6.03;5.72;;;;;;;24.55;55.96;100719.28;4375103;32;20081;-67
2021/07/27 09:08:06;;;;;;;7.68;7.20;;;;;;;24.45;57.01;100697.13;4382383;32;20108;-67
2021/07/27 09:10:32;;;;;;;6.40;5.95;;;;;;;24.87;55.05;100720.19;4377883;32;20084;-67
2021/07/27 09:13:07;;;;;;;6.20;5.80;;;;;;;24.97;55.30;100720.81;4390307;32;20146;-67
2021/07/27 09:15:37;;;;;;;6.75;6.40;;;;;;;25.17;55.55;100721.25;4384367;32;20073;-67
2021/07/27 09:18:09;;;;;;;7.18;6.78;;;;;;;25.01;54.69;100638.09;4385515;32;20616;-67
2021/07/27 09:20:35;;;;;;;6.85;6.35;;;;;;;25.82;51.14;100719.19;4370864;32;20095;-67
2021/07/27 09:23:04;;;;;;;7.03;6.62;;;;;;;26.00;50.96;100719.78;4398904;32;20061;-67
2021/07/27 09:25:30;;;;;;;6.82;6.35;;;;;;;25.95;49.12;100714.09;4378573;32;20092;-67
2021/07/27 09:28:03;;;;;;;6.07;5.68;;;;;;;25.74;48.72;100712.06;4391996;32;20069;-67
2021/07/27 09:30:29;;;;;;;5.97;5.60;;;;;;;26.13;50.80;100710.25;4377632;32;20570;-67
2021/07/27 09:32:55;;;;;;;7.00;6.50;;;;;;;26.77;47.83;100699.88;4389600;32;20080;-67
2021/07/27 09:35:21;;;;;;;8.07;7.57;;;;;;;26.22;49.18;100698.41;4369837;32;20111;-67
2021/07/27 09:38:00;;;;;;;6.85;6.40;;;;;;;26.37;48.93;100683.12;4387708;32;20105;-67
2021/07/27 09:40:25;;;;;;;6.78;6.37;;;;;;;26.64;47.84;100699.69;4385961;32;20603;-67
2021/07/27 09:42:51;;;;;;;6.35;5.95;;;;;;;26.39;48.48;100699.09;4392696;32;20084;-68
2021/07/27 09:45:16;;;;;;;6.90;6.45;;;;;;;25.94;49.02;100707.06;4374623;32;20630;-69
2021/07/27 09:47:41;;;;;;;6.30;5.90;;;;;;;25.71;49.11;100715.09;4386755;32;20160;-67
2021/07/27 09:50:10;;;;;;;8.38;7.87;;;;;;;25.48;51.30;100715.09;4367869;32;20622;-68
2021/07/27 09:52:35;;;;;;;6.32;6.00;;;;;;;25.94;50.33;100716.97;4378867;32;20504;-68
2021/07/27 09:55:01;;;;;;;6.85;6.43;;;;;;;26.27;48.80;100715.66;4376217;32;20069;-69
2021/07/27 09:57:26;;;;;;;6.50;5.90;;;;;;;25.98;49.50;100715.59;4381328;32;20388;-68
2021/07/27 09:59:52;;;;;;;6.30;5.80;;;;;;;26.38;48.77;100713.53;4380600;32;20158;-68
2021/07/27 10:02:17;;;;;;;6.90;6.40;;;;;;;26.17;47.13;100698.13;4378743;32;20077;-68
2021/07/27 10:04:46;;;;;;;5.80;5.50;;;;;;;26.40;47.19;100704.28;4393816;32;20053;-70
2021/07/27 10:07:12;;;;;;;8.27;7.68;;;;;;;26.55;47.23;100704.28;4362965;32;20211;-70
2021/07/27 10:09:37;;;;;;;6.30;5.90;;;;;;;26.90;45.77;100711.84;4389090;32;21013;-72
2021/07/27 10:12:06;;;;;;;7.60;7.10;;;;;;;26.50;44.34;100704.03;4388084;32;20073;-73
2021/07/27 10:14:44;;;;;;;6.28;5.82;;;;;;;27.24;44.28;100706.72;4407445;32;20087;-72
2021/07/27 10:17:10;;;;;;;6.10;5.68;;;;;;;27.34;43.76;100703.69;4391311;32;20083;-72
2021/07/27 10:19:40;;;;;;;6.30;6.00;;;;;;;27.27;44.43;100702.81;4381130;32;20090;-70
2021/07/27 10:22:09;;;;;;;7.50;7.03;;;;;;;27.16;42.50;100700.56;4385754;32;20073;-67
2021/07/27 10:24:41;;;;;;;6.95;6.53;;;;;;;27.23;42.26;100706.88;4387982;32;20093;-72
2021/07/27 10:27:08;;;;;;;7.65;7.25;;;;;;;27.08;42.58;100704.19;4397062;32;20057;-70
2021/07/27 10:29:34;;;;;;;6.00;5.60;;;;;;;27.37;43.43;100710.59;4395465;32;20346;-70
2021/07/27 10:32:13;;;;;;;6.97;6.57;;;;;;;27.25;42.46;100708.37;4375111;32;20905;-65
2021/07/27 10:34:41;;;;;;;6.55;6.20;;;;;;;27.14;43.89;100681.91;4391316;32;20104;-71
2021/07/27 10:37:13;;;;;;;7.32;6.93;;;;;;;27.61;42.50;100704.84;4381707;32;20084;-68
2021/07/27 10:39:51;;;;;;;6.70;6.30;;;;;;;28.06;42.76;100707.34;4376520;32;20077;-72
2021/07/27 10:42:17;;;;;;;7.10;6.70;;;;;;;28.08;41.47;100713.38;4383157;32;20073;-70
2021/07/27 10:44:42;;;;;;;6.00;5.70;;;;;;;27.34;41.39;100700.19;4385763;32;20231;-70
2021/07/27 10:47:08;;;;;;;7.68;7.28;;;;;;;27.27;41.56;100715.47;4395989;32;20062;-69
2021/07/27 10:49:33;;;;;;;7.00;6.60;;;;;;;26.93;41.92;100724.94;4395513;32;20077;-69
2021/07/27 10:52:01;;;;;;;6.82;6.32;;;;;;;26.70;42.76;100725.88;4385276;32;20137;-71
2021/07/27 10:54:32;;;;;;;7.47;6.87;;;;;;;26.79;44.29;100726.62;4387801;32;20095;-69
2021/07/27 10:57:05;;;;;;;6.93;6.50;;;;;;;27.09;44.06;100727.44;4394490;32;20604;-69
2021/07/27 10:59:31;;;;;;;5.95;5.55;;;;;;;27.68;43.31;100723.75;4389657;32;20932;-70
2021/07/27 11:02:00;;;;;;;5.97;5.68;;;;;;;28.05;41.49;100727.28;4378917;32;20069;-72
2021/07/27 11:04:32;;;;;;;6.47;6.07;;;;;;;27.71;42.51;100726.09;4371826;32;21022;-70
2021/07/27 11:07:09;;;;;;;6.80;6.40;;;;;;;27.66;41.04;100731.22;4391832;32;20076;-71
2021/07/27 11:09:54;;;;;;;6.20;5.80;;;;;;;27.54;41.49;100720.09;4417189;32;20069;-70
2021/07/27 11:12:32;;;;;;;6.00;5.70;;;;;;;27.41;42.18;100725.34;4387950;32;20078;-70
2021/07/27 11:15:14;;;;;;;5.85;5.55;;;;;;;27.48;41.44;100723.56;4402964;32;20831;-71
2021/07/27 11:18:02;;;;;;;6.20;5.90;;;;;;;26.98;41.62;100719.81;4409392;32;20162;-70
2021/07/27 11:20:38;;;;;;;6.72;6.22;;;;;;;27.15;43.87;100709.69;4382996;32;20125;-72
2021/07/27 11:23:06;;;;;;;7.62;7.10;;;;;;;27.15;42.89;100705.13;4380771;32;20060;-71
2021/07/27 11:25:31;;;;;;;6.20;5.90;;;;;;;27.43;41.64;100704.44;4398128;32;20100;-71
2021/07/27 11:27:57;;;;;;;6.47;6.07;;;;;;;27.83;41.42;100697.59;4377099;32;20077;-71
2021/07/27 11:30:34;;;;;;;6.15;5.85;;;;;;;27.22;40.41;100524.66;4370455;32;20166;-71
2021/07/27 11:33:17;;;;;;;7.20;6.75;;;;;;;28.18;39.63;100684.19;4380235;32;20477;-67
2021/07/27 11:35:46;;;;;;;6.37;5.97;;;;;;;28.46;39.28;100686.03;4385511;32;20089;-73
2021/07/27 11:38:20;;;;;;;7.10;6.70;;;;;;;28.80;37.03;100684.41;4383646;32;20084;-72