Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:47;;;;;;;;;;;6.50;99.90;;;;;;5053794;28;19920;-74
2022/04/24 00:03:13;;;;;;;;;;;6.50;99.90;;;;;;5053081;28;19909;-74
2022/04/24 00:05:38;;;;;;;;;;;6.60;99.90;;;;;;5053550;28;19915;-75
2022/04/24 00:08:04;;;;;;;;;;;6.60;99.90;;;;;;5053410;28;19924;-75
2022/04/24 00:10:30;;;;;;;;;;;6.70;99.90;;;;;;5053297;28;19908;-74
2022/04/24 00:12:55;;;;;;;;;;;6.70;99.90;;;;;;5050776;28;20589;-75
2022/04/24 00:15:21;;;;;;;;;;;6.80;99.90;;;;;;5054855;28;19995;-75
2022/04/24 00:17:46;;;;;;;;;;;6.70;99.90;;;;;;5045268;28;19920;-76
2022/04/24 00:20:12;;;;;;;;;;;6.60;99.90;;;;;;5050638;28;20275;-75
2022/04/24 00:22:37;;;;;;;;;;;6.50;99.90;;;;;;5048960;28;20263;-75
2022/04/24 00:25:03;;;;;;;;;;;6.40;99.90;;;;;;5043620;28;19913;-75
2022/04/24 00:27:28;;;;;;;;;;;6.40;99.90;;;;;;5049059;28;20278;-77
2022/04/24 00:29:54;;;;;;;;;;;6.30;99.90;;;;;;5047819;28;19952;-75
2022/04/24 00:32:19;;;;;;;;;;;6.30;99.90;;;;;;5055512;28;20038;-75
2022/04/24 00:34:45;;;;;;;;;;;6.40;99.90;;;;;;5049374;28;19920;-77
2022/04/24 00:37:10;;;;;;;;;;;6.40;99.90;;;;;;5049560;28;19916;-75
2022/04/24 00:39:36;;;;;;;;;;;6.40;99.90;;;;;;5049240;28;19917;-75
2022/04/24 00:42:01;;;;;;;;;;;6.50;99.90;;;;;;5049843;28;20328;-75
2022/04/24 00:44:30;;;;;;;;;;;6.60;99.90;;;;;;5052592;28;19963;-76
2022/04/24 00:46:56;;;;;;;;;;;6.60;99.90;;;;;;5048253;28;19913;-75
2022/04/24 00:49:22;;;;;;;;;;;6.70;99.90;;;;;;5052423;28;20007;-75
2022/04/24 00:51:49;;;;;;;;;;;6.80;99.90;;;;;;5051163;28;19944;-75
2022/04/24 00:54:14;;;;;;;;;;;6.90;99.90;;;;;;5050838;28;19943;-75
2022/04/24 00:56:40;;;;;;;;;;;6.90;99.90;;;;;;5051251;28;19952;-75
2022/04/24 00:59:06;;;;;;;;;;;6.70;99.90;;;;;;5052572;28;20011;-75
2022/04/24 01:01:33;;;;;;;;;;;6.80;99.90;;;;;;5052369;28;19909;-75
2022/04/24 01:04:02;;;;;;;;;;;6.80;99.90;;;;;;5052163;28;19909;-75
2022/04/24 01:06:31;;;;;;;;;;;6.70;99.90;;;;;;5041645;28;20251;-76
2022/04/24 01:09:07;;;;;;;;;;;6.70;99.90;;;;;;5053326;28;19967;-75
2022/04/24 01:11:33;;;;;;;;;;;6.80;99.90;;;;;;5047318;28;19915;-75
2022/04/24 01:13:58;;;;;;;;;;;7.00;99.90;;;;;;5052236;28;20003;-75
2022/04/24 01:16:24;;;;;;;;;;;7.10;99.90;;;;;;5053109;28;20317;-75
2022/04/24 01:18:49;;;;;;;;;;;7.10;99.90;;;;;;5052457;28;19964;-76
2022/04/24 01:21:15;;;;;;;;;;;7.20;99.90;;;;;;5051812;28;19908;-75
2022/04/24 01:23:41;;;;;;;;;;;7.40;99.90;;;;;;5051749;28;19932;-75
2022/04/24 01:26:06;;;;;;;;;;;7.50;99.90;;;;;;5052949;28;19909;-75
2022/04/24 01:28:32;;;;;;;;;;;7.50;99.90;;;;;;5052807;28;19951;-75
2022/04/24 01:30:57;;;;;;;;;;;7.40;99.90;;;;;;5052011;28;19909;-75
2022/04/24 01:33:23;;;;;;;;;;;7.30;99.90;;;;;;5051535;28;19909;-75
2022/04/24 01:35:49;;;;;;;;;;;7.40;99.90;;;;;;5051881;28;19917;-75
2022/04/24 01:38:14;;;;;;;;;;;7.30;99.90;;;;;;5051622;28;20321;-75
2022/04/24 01:40:40;;;;;;;;;;;7.30;99.90;;;;;;5051761;28;19923;-75
2022/04/24 01:43:05;;;;;;;;;;;7.30;99.90;;;;;;5050595;28;19912;-75
2022/04/24 01:45:31;;;;;;;;;;;7.40;99.90;;;;;;5053646;28;20428;-74
2022/04/24 01:47:57;;;;;;;;;;;7.50;99.90;;;;;;5051973;28;19909;-74
2022/04/24 01:50:23;;;;;;;;;;;7.40;99.90;;;;;;5051881;28;19915;-76
2022/04/24 01:52:48;;;;;;;;;;;7.40;99.90;;;;;;5056293;28;19912;-75
2022/04/24 01:55:13;;;;;;;;;;;7.50;99.90;;;;;;5051719;28;19909;-75
2022/04/24 01:57:39;;;;;;;;;;;7.50;99.90;;;;;;5051524;28;19909;-75
2022/04/24 02:00:05;;;;;;;;;;;7.50;99.90;;;;;;5051417;28;19912;-76
2022/04/24 02:02:30;;;;;;;;;;;7.50;99.90;;;;;;5050361;28;19998;-74
2022/04/24 02:04:56;;;;;;;;;;;7.60;99.90;;;;;;5051027;28;19947;-74
2022/04/24 02:07:21;;;;;;;;;;;7.60;99.90;;;;;;5051359;28;19917;-75
2022/04/24 02:09:47;;;;;;;;;;;7.50;99.90;;;;;;5051393;28;19916;-76
2022/04/24 02:12:12;;;;;;;;;;;7.50;99.90;;;;;;5051300;28;19912;-74
2022/04/24 02:14:38;;;;;;;;;;;7.50;99.90;;;;;;5051185;28;20370;-74
2022/04/24 02:17:03;;;;;;;;;;;7.40;99.90;;;;;;5051202;28;19915;-75
2022/04/24 02:19:29;;;;;;;;;;;7.50;99.90;;;;;;5049948;28;20008;-75
2022/04/24 02:21:55;;;;;;;;;;;7.50;99.90;;;;;;5049378;28;20353;-75
2022/04/24 02:24:20;;;;;;;;;;;7.50;99.90;;;;;;5051052;28;19947;-74
2022/04/24 02:26:46;;;;;;;;;;;7.60;99.90;;;;;;5051438;28;19909;-74
2022/04/24 02:29:11;;;;;;;;;;;7.60;99.90;;;;;;5051160;28;19916;-74
2022/04/24 02:31:37;;;;;;;;;;;7.60;99.90;;;;;;5049014;28;20305;-74
2022/04/24 02:34:02;;;;;;;;;;;7.60;99.90;;;;;;5054031;28;19924;-74
2022/04/24 02:36:28;;;;;;;;;;;7.60;99.90;;;;;;5050984;28;19909;-74
2022/04/24 02:38:53;;;;;;;;;;;7.60;99.90;;;;;;5049176;28;20010;-77
2022/04/24 02:41:19;;;;;;;;;;;7.50;99.90;;;;;;5050795;28;20420;-74
2022/04/24 02:43:44;;;;;;;;;;;7.50;99.90;;;;;;5045689;28;19909;-74
2022/04/24 02:46:10;;;;;;;;;;;7.50;99.90;;;;;;5050150;28;19914;-75
2022/04/24 02:48:35;;;;;;;;;;;7.40;99.90;;;;;;5050842;28;19913;-74
2022/04/24 02:51:01;;;;;;;;;;;7.40;99.90;;;;;;5050755;28;19970;-74
2022/04/24 02:53:26;;;;;;;;;;;7.40;99.90;;;;;;5047531;28;19916;-75
2022/04/24 02:55:51;;;;;;;;;;;7.40;99.90;;;;;;5050930;28;19909;-74
2022/04/24 02:58:19;;;;;;;;;;;7.50;99.90;;;;;;5050966;28;19909;-74
2022/04/24 03:00:49;;;;;;;;;;;7.50;99.90;;;;;;5051107;28;19923;-75
2022/04/24 03:03:18;;;;;;;;;;;7.40;99.90;;;;;;5054343;28;19924;-74
2022/04/24 03:05:45;;;;;;;;;;;7.40;99.90;;;;;;5054623;28;19931;-74
2022/04/24 03:08:11;;;;;;;;;;;7.50;99.90;;;;;;5054656;28;20434;-75
2022/04/24 03:10:37;;;;;;;;;;;7.50;99.90;;;;;;5054522;28;19916;-74
2022/04/24 03:13:02;;;;;;;;;;;7.50;99.90;;;;;;5054168;28;20301;-75
2022/04/24 03:15:28;;;;;;;;;;;7.50;99.90;;;;;;5053942;28;20296;-74
2022/04/24 03:17:54;;;;;;;;;;;7.50;99.90;;;;;;5054034;28;19917;-74
2022/04/24 03:20:20;;;;;;;;;;;7.60;99.90;;;;;;5054260;28;19916;-74
2022/04/24 03:22:46;;;;;;;;;;;7.50;99.90;;;;;;5054297;28;19999;-74
2022/04/24 03:25:11;;;;;;;;;;;7.50;99.90;;;;;;5054365;28;20273;-74
2022/04/24 03:27:38;;;;;;;;;;;7.60;99.90;;;;;;5054341;28;19935;-74
2022/04/24 03:30:04;;;;;;;;;;;7.50;99.90;;;;;;5054245;28;20377;-75
2022/04/24 03:32:30;;;;;;;;;;;7.50;99.90;;;;;;5053871;28;20411;-75
2022/04/24 03:34:56;;;;;;;;;;;7.50;99.90;;;;;;5053811;28;19966;-74
2022/04/24 03:37:21;;;;;;;;;;;7.50;99.90;;;;;;5054158;28;19909;-74
2022/04/24 03:39:47;;;;;;;;;;;7.50;99.90;;;;;;5054071;28;20388;-74
2022/04/24 03:42:12;;;;;;;;;;;7.50;99.90;;;;;;5053927;28;20312;-74
2022/04/24 03:44:38;;;;;;;;;;;7.40;99.90;;;;;;5048622;28;19909;-75
2022/04/24 03:47:03;;;;;;;;;;;7.50;99.90;;;;;;5053726;28;20341;-75
2022/04/24 03:49:29;;;;;;;;;;;7.50;99.90;;;;;;5053860;28;19909;-74
2022/04/24 03:51:54;;;;;;;;;;;7.50;99.90;;;;;;5053716;28;19919;-74
2022/04/24 03:54:20;;;;;;;;;;;7.50;99.90;;;;;;5053604;28;19932;-74
2022/04/24 03:56:46;;;;;;;;;;;7.50;99.90;;;;;;5047272;28;20009;-75
2022/04/24 03:59:11;;;;;;;;;;;7.50;99.90;;;;;;5052407;28;19979;-76
2022/04/24 04:01:37;;;;;;;;;;;7.50;99.90;;;;;;5053443;28;19916;-74
2022/04/24 04:04:02;;;;;;;;;;;7.50;99.90;;;;;;5053302;28;19909;-74
2022/04/24 04:06:28;;;;;;;;;;;7.50;99.90;;;;;;5053628;28;19915;-75
2022/04/24 04:08:53;;;;;;;;;;;7.50;99.90;;;;;;5053586;28;19912;-76
2022/04/24 04:11:19;;;;;;;;;;;7.60;99.90;;;;;;5053372;28;19951;-74
2022/04/24 04:13:44;;;;;;;;;;;7.60;99.90;;;;;;5049213;28;19916;-74
2022/04/24 04:16:10;;;;;;;;;;;7.60;99.90;;;;;;5052497;28;19978;-74
2022/04/24 04:18:36;;;;;;;;;;;7.60;99.90;;;;;;5053137;28;19921;-74
2022/04/24 04:21:01;;;;;;;;;;;7.50;99.90;;;;;;5053321;28;20358;-74
2022/04/24 04:23:27;;;;;;;;;;;7.40;99.90;;;;;;5053153;28;19916;-73
2022/04/24 04:25:52;;;;;;;;;;;7.30;99.90;;;;;;5053292;28;19962;-74
2022/04/24 04:28:18;;;;;;;;;;;7.30;99.90;;;;;;5053223;28;19909;-74
2022/04/24 04:30:43;;;;;;;;;;;7.20;99.90;;;;;;5053125;28;20191;-73
2022/04/24 04:33:09;;;;;;;;;;;7.10;99.90;;;;;;5052551;28;20365;-74
2022/04/24 04:35:35;;;;;;;;;;;7.10;99.90;;;;;;5053071;28;20267;-74
2022/04/24 04:38:01;;;;;;;;;;;7.10;99.90;;;;;;5052915;28;19916;-74
2022/04/24 04:40:26;;;;;;;;;;;7.10;99.90;;;;;;5052901;28;19935;-75
2022/04/24 04:42:52;;;;;;;;;;;6.90;99.90;;;;;;5052747;28;19909;-74
2022/04/24 04:45:17;;;;;;;;;;;6.80;99.90;;;;;;5048314;28;19909;-74
2022/04/24 04:47:43;;;;;;;;;;;6.70;99.90;;;;;;5052535;28;19909;-74
2022/04/24 04:50:09;;;;;;;;;;;6.60;99.90;;;;;;5052810;28;20005;-75
2022/04/24 04:52:35;;;;;;;;;;;6.60;99.90;;;;;;5052480;28;20262;-76
2022/04/24 04:55:01;;;;;;;;;;;6.60;99.90;;;;;;5052426;28;20351;-73
2022/04/24 04:57:26;;;;;;;;;;;6.50;99.90;;;;;;5052628;28;19920;-73
2022/04/24 04:59:52;;;;;;;;;;;6.50;99.90;;;;;;5052842;28;20274;-74
2022/04/24 05:02:17;;;;;;;;;;;6.40;99.90;;;;;;5052187;28;20003;-74
2022/04/24 05:04:43;;;;;;;;;;;6.30;99.90;;;;;;5045102;28;19915;-73
2022/04/24 05:07:11;;;;;;;;;;;6.30;99.90;;;;;;5052223;28;19934;-73
2022/04/24 05:09:40;;;;;;;;;;;6.20;99.90;;;;;;5052371;28;20081;-73
2022/04/24 05:12:06;;;;;;;;;;;6.20;99.90;;;;;;5052180;28;20108;-73
2022/04/24 05:14:32;;;;;;;;;;;6.10;99.90;;;;;;5052103;28;19944;-74
2022/04/24 05:16:58;;;;;;;;;;;6.00;99.90;;;;;;5050409;28;19955;-74
2022/04/24 05:19:23;;;;;;;;;;;5.90;99.90;;;;;;5051491;28;19963;-75
2022/04/24 05:21:49;;;;;;;;;;;5.90;99.90;;;;;;5051983;28;19909;-73
2022/04/24 05:24:14;;;;;;;;;;;5.80;99.90;;;;;;5051394;28;20337;-74
2022/04/24 05:26:40;;;;;;;;;;;5.90;99.90;;;;;;5051747;28;19917;-73
2022/04/24 05:29:06;;;;;;;;;;;5.80;99.90;;;;;;5051970;28;19971;-74
2022/04/24 05:31:31;;;;;;;;;;;5.80;99.90;;;;;;5051517;28;19915;-77
2022/04/24 05:33:57;;;;;;;;;;;5.80;99.90;;;;;;5048930;28;20347;-74
2022/04/24 05:36:22;;;;;;;;;;;5.80;99.90;;;;;;5051663;28;20373;-74
2022/04/24 05:38:48;;;;;;;;;;;5.70;99.90;;;;;;5051741;28;19909;-74
2022/04/24 05:41:13;;;;;;;;;;;5.70;99.90;;;;;;5051630;28;19912;-77
2022/04/24 05:43:39;;;;;;;;;;;5.70;99.90;;;;;;5049217;28;19908;-73
2022/04/24 05:46:04;;;;;;;;;;;5.70;99.90;;;;;;5051596;28;19912;-74
2022/04/24 05:48:30;;;;;;;;;;;5.70;99.90;;;;;;5051766;28;19909;-75
2022/04/24 05:50:55;;;;;;;;;;;5.70;99.90;;;;;;5050921;28;19987;-73
2022/04/24 05:53:21;;;;;;;;;;;5.70;99.90;;;;;;5046628;28;19909;-74
2022/04/24 05:55:46;;;;;;;;;;;5.80;99.90;;;;;;5051346;28;19909;-73
2022/04/24 05:58:12;;;;;;;;;;;5.80;99.90;;;;;;5051361;28;19913;-73
2022/04/24 06:00:38;;;;;;;;;;;5.80;99.90;;;;;;5051172;28;19966;-73
2022/04/24 06:03:04;;;;;;;;;;;5.80;99.90;;;;;;5051103;28;19908;-74
2022/04/24 06:05:29;;;;;;;;;;;5.80;99.90;;;;;;5051461;28;20267;-74
2022/04/24 06:07:55;;;;;;;;;;;5.90;99.90;;;;;;5051388;28;19913;-74
2022/04/24 06:10:21;;;;;;;;;;;5.90;99.90;;;;;;5051089;28;20387;-75
2022/04/24 06:12:46;;;;;;;;;;;5.90;99.90;;;;;;5050972;28;19991;-73
2022/04/24 06:15:15;;;;;;;;;;;5.90;99.90;;;;;;5051005;28;20366;-73
2022/04/24 06:17:46;;;;;;;;;;;5.90;99.90;;;;;;5051007;28;19917;-75
2022/04/24 06:20:13;;;;;;;;;;;5.90;99.90;;;;;;5049820;28;19920;-73
2022/04/24 06:22:52;;;;;;;;;;;5.90;99.90;;;;;;5043110;28;20445;-74
2022/04/24 06:25:19;;;;;;;;;;;5.80;99.90;;;;;;5048156;28;20016;-73
2022/04/24 06:27:45;;;;;;;;;;;5.90;99.90;;;;;;5051021;28;20135;-73
2022/04/24 06:30:11;;;;;;;;;;;5.90;99.90;;;;;;5051046;28;19908;-75
2022/04/24 06:32:41;;;;;;;;;;;5.90;99.90;;;;;;5050823;28;20042;-76
2022/04/24 06:35:09;;;;;;;;;;;5.90;99.90;;;;;;5050573;28;19931;-73
2022/04/24 06:37:36;;;;;;;;;;;5.80;99.90;;;;;;5054682;28;19909;-73
2022/04/24 06:40:01;;;;;;;;;;;5.80;99.90;;;;;;5055177;28;19912;-74
2022/04/24 06:42:27;;;;;;;;;;;5.80;99.90;;;;;;5054941;28;20309;-73
2022/04/24 06:44:55;;;;;;;;;;;5.80;99.90;;;;;;5048215;28;20003;-74
2022/04/24 06:47:20;;;;;;;;;;;5.90;99.90;;;;;;5059403;28;19916;-74
2022/04/24 06:49:46;;;;;;;;;;;5.90;99.90;;;;;;5055135;28;20297;-74
2022/04/24 06:52:11;;;;;;;;;;;5.90;99.90;;;;;;5053358;28;19962;-74
2022/04/24 06:54:37;;;;;;;;;;;6.00;99.90;;;;;;5054528;28;20016;-73
2022/04/24 06:57:02;;;;;;;;;;;6.00;99.90;;;;;;5054677;28;19915;-73
2022/04/24 06:59:28;;;;;;;;;;;6.10;99.90;;;;;;5054766;28;19913;-73
2022/04/24 07:01:53;;;;;;;;;;;6.10;99.90;;;;;;5054655;28;19916;-73
2022/04/24 07:04:19;;;;;;;;;;;6.10;99.90;;;;;;5055143;28;20374;-73
2022/04/24 07:06:44;;;;;;;;;;;6.10;99.90;;;;;;5054785;28;19962;-73
2022/04/24 07:09:10;;;;;;;;;;;6.10;99.90;;;;;;5054613;28;19908;-74
2022/04/24 07:11:36;;;;;;;;;;;6.10;99.90;;;;;;5054861;28;19919;-73
2022/04/24 07:14:01;;;;;;;;;;;6.10;99.90;;;;;;5054247;28;19909;-74
2022/04/24 07:16:27;;;;;;;;;;;6.10;99.90;;;;;;5054623;28;20004;-73
2022/04/24 07:18:52;;;;;;;;;;;6.20;99.90;;;;;;5054394;28;19924;-73
2022/04/24 07:21:18;;;;;;;;;;;6.00;99.90;;;;;;5054202;28;19909;-73
2022/04/24 07:23:43;;;;;;;;;;;6.10;99.90;;;;;;5050941;28;19909;-73
2022/04/24 07:26:09;;;;;;;;;;;6.10;99.90;;;;;;5053915;28;19908;-74
2022/04/24 07:28:35;;;;;;;;;;;6.10;99.90;;;;;;5054142;28;20251;-75
2022/04/24 07:31:00;;;;;;;;;;;6.10;99.90;;;;;;5052303;28;19986;-74
2022/04/24 07:33:26;;;;;;;;;;;6.10;99.90;;;;;;5053634;28;20069;-73
2022/04/24 07:35:51;;;;;;;;;;;6.10;99.90;;;;;;5054042;28;19948;-73
2022/04/24 07:38:17;;;;;;;;;;;6.30;99.90;;;;;;5054029;28;19920;-74
2022/04/24 07:40:42;;;;;;;;;;;6.30;99.90;;;;;;5053808;28;19913;-73
2022/04/24 07:43:09;;;;;;;;;;;6.40;99.90;;;;;;5053431;28;19917;-73
2022/04/24 07:45:41;;;;;;;;;;;6.60;99.90;;;;;;5053942;28;19913;-73
2022/04/24 07:48:08;;;;;;;;;;;6.60;99.90;;;;;;5052792;28;20373;-74
2022/04/24 07:50:35;;;;;;;;;;;6.60;99.90;;;;;;5054108;28;19913;-73
2022/04/24 07:53:01;;;;;;;;;;;6.50;99.90;;;;;;5053533;28;19915;-74
2022/04/24 07:55:27;;;;;;;;;;;6.60;99.90;;;;;;5052143;28;19916;-76
2022/04/24 07:57:54;;;;;;;;;;;6.70;99.90;;;;;;5053641;28;19909;-73
2022/04/24 08:00:21;;;;;;;;;;;6.60;99.90;;;;;;5053567;28;19917;-74
2022/04/24 08:02:57;;;;;;;;;;;6.70;99.90;;;;;;5052569;28;19940;-73
2022/04/24 08:05:27;;;;;;;;;;;6.80;99.90;;;;;;5050885;28;19909;-73
2022/04/24 08:07:53;;;;;;;;;;;6.90;99.90;;;;;;5053381;28;19909;-73
2022/04/24 08:10:20;;;;;;;;;;;6.90;99.90;;;;;;5053524;28;19913;-73
2022/04/24 08:12:46;;;;;;;;;;;6.90;99.90;;;;;;5053068;28;19913;-74
2022/04/24 08:15:11;;;;;;;;;;;7.00;99.90;;;;;;5053278;28;19963;-75
2022/04/24 08:17:37;;;;;;;;;;;6.90;99.90;;;;;;5052655;28;19917;-73
2022/04/24 08:20:03;;;;;;;;;;;6.90;99.90;;;;;;5053157;28;20396;-73
2022/04/24 08:22:35;;;;;;;;;;;7.00;99.90;;;;;;5050408;28;19909;-74
2022/04/24 08:25:01;;;;;;;;;;;7.00;99.90;;;;;;5044372;28;19992;-74
2022/04/24 08:27:26;;;;;;;;;;;7.00;99.90;;;;;;5053157;28;19947;-73
2022/04/24 08:29:52;;;;;;;;;;;7.10;99.90;;;;;;5053161;28;19936;-74
2022/04/24 08:32:20;;;;;;;;;;;6.90;99.90;;;;;;5049821;28;19909;-74
2022/04/24 08:34:45;;;;;;;;;;;6.90;99.90;;;;;;5049480;28;20058;-73
2022/04/24 08:37:11;;;;;;;;;;;7.00;99.90;;;;;;5052937;28;20317;-74
2022/04/24 08:39:36;;;;;;;;;;;7.00;99.90;;;;;;5052931;28;19917;-74
2022/04/24 08:42:02;;;;;;;;;;;6.90;99.90;;;;;;5052529;28;19979;-73
2022/04/24 08:44:29;;;;;;;;;;;7.00;99.90;;;;;;5052990;28;19936;-73
2022/04/24 08:46:55;;;;;;;;;;;7.20;99.90;;;;;;5052721;28;19909;-74
2022/04/24 08:49:22;;;;;;;;;;;7.20;99.90;;;;;;5052642;28;19944;-73
2022/04/24 08:51:48;;;;;;;;;;;7.30;99.90;;;;;;5052549;28;20376;-73
2022/04/24 08:54:14;;;;;;;;;;;7.40;99.90;;;;;;5047615;28;20050;-73
2022/04/24 08:56:40;;;;;;;;;;;7.40;99.90;;;;;;5052266;28;19959;-73
2022/04/24 08:59:05;;;;;;;;;;;7.40;99.90;;;;;;5052211;28;19917;-73
2022/04/24 09:01:41;;;;;;;;;;;7.30;99.90;;;;;;5052370;28;19912;-74
2022/04/24 09:04:07;;;;;;;;;;;7.20;99.90;;;;;;5052057;28;19916;-74
2022/04/24 09:06:32;;;;;;;;;;;7.40;99.90;;;;;;5052311;28;19909;-74
2022/04/24 09:09:05;;;;;;;;;;;7.50;99.90;;;;;;5052294;28;20385;-73
2022/04/24 09:11:31;;;;;;;;;;;7.40;99.90;;;;;;5052037;28;19908;-74
2022/04/24 09:14:15;;;;;;;;;;;7.30;99.90;;;;;;5052063;28;20443;-74
2022/04/24 09:16:47;;;;;;;;;;;7.20;99.90;;;;;;5052322;28;20167;-73
2022/04/24 09:19:22;;;;;;;;;;;7.20;99.90;;;;;;5052344;28;19917;-74
2022/04/24 09:21:49;;;;;;;;;;;7.30;99.90;;;;;;5051966;28;20394;-74
2022/04/24 09:24:15;;;;;;;;;;;7.40;99.90;;;;;;5050285;28;19975;-73
2022/04/24 09:26:53;;;;;;;;;;;7.60;99.90;;;;;;5051920;28;19912;-73
2022/04/24 09:29:18;;;;;;;;;;;7.40;99.90;;;;;;5046068;28;19960;-73
2022/04/24 09:31:47;;;;;;;;;;;7.60;99.90;;;;;;5051909;28;19959;-73
2022/04/24 09:34:14;;;;;;;;;;;7.70;99.90;;;;;;5051680;28;20159;-73
2022/04/24 09:36:39;;;;;;;;;;;7.90;99.90;;;;;;5051825;28;19913;-73
2022/04/24 09:39:04;;;;;;;;;;;8.00;99.90;;;;;;5052152;28;19915;-73
2022/04/24 09:41:30;;;;;;;;;;;7.70;99.90;;;;;;5052016;28;19909;-73
2022/04/24 09:43:56;;;;;;;;;;;7.70;99.90;;;;;;5047311;28;20392;-74
2022/04/24 09:46:29;;;;;;;;;;;7.80;99.90;;;;;;5062002;28;19950;-73
2022/04/24 09:48:57;;;;;;;;;;;7.70;99.90;;;;;;5045398;28;19955;-74
2022/04/24 09:51:22;;;;;;;;;;;7.70;99.90;;;;;;5051090;28;19909;-74
2022/04/24 09:53:48;;;;;;;;;;;7.80;99.90;;;;;;5051281;28;20389;-75
2022/04/24 09:56:17;;;;;;;;;;;7.90;99.90;;;;;;5051352;28;19909;-73
2022/04/24 09:58:44;;;;;;;;;;;7.90;99.90;;;;;;5044968;28;19916;-73
2022/04/24 10:01:09;;;;;;;;;;;7.90;99.90;;;;;;5044885;28;19921;-74
2022/04/24 10:03:36;;;;;;;;;;;8.10;99.90;;;;;;5050995;28;19916;-73
2022/04/24 10:06:04;;;;;;;;;;;7.80;99.90;;;;;;5049506;28;19913;-74
2022/04/24 10:08:32;;;;;;;;;;;8.10;99.90;;;;;;5045864;28;19909;-74
2022/04/24 10:11:01;;;;;;;;;;;8.20;99.90;;;;;;5050110;28;19940;-74
2022/04/24 10:13:27;;;;;;;;;;;8.10;99.90;;;;;;5044658;28;20384;-75
2022/04/24 10:16:00;;;;;;;;;;;8.20;99.90;;;;;;5051136;28;19956;-75
2022/04/24 10:18:33;;;;;;;;;;;8.30;99.90;;;;;;5051215;28;19917;-74
2022/04/24 10:21:17;;;;;;;;;;;8.20;99.90;;;;;;5050910;28;20009;-74
2022/04/24 10:23:43;;;;;;;;;;;8.30;99.90;;;;;;5050808;28;20408;-73
2022/04/24 10:26:16;;;;;;;;;;;8.10;99.90;;;;;;5051361;28;19909;-76
2022/04/24 10:28:41;;;;;;;;;;;8.20;99.90;;;;;;5051024;28;19909;-74
2022/04/24 10:31:09;;;;;;;;;;;8.20;99.90;;;;;;5050905;28;19909;-74
2022/04/24 10:33:36;;;;;;;;;;;8.40;99.90;;;;;;5044952;28;20047;-74
2022/04/24 10:36:11;;;;;;;;;;;8.40;99.90;;;;;;5051051;28;19999;-74
2022/04/24 10:38:53;;;;;;;;;;;8.50;99.90;;;;;;5055586;28;19913;-74
2022/04/24 10:41:19;;;;;;;;;;;8.30;99.90;;;;;;5044291;28;19913;-74
2022/04/24 10:43:46;;;;;;;;;;;8.40;99.90;;;;;;5044390;28;20079;-74
2022/04/24 10:46:16;;;;;;;;;;;8.50;99.90;;;;;;5041429;28;19935;-74
2022/04/24 10:48:42;;;;;;;;;;;8.40;99.90;;;;;;5046328;28;20373;-74
2022/04/24 10:51:07;;;;;;;;;;;8.60;99.90;;;;;;5050510;28;19936;-74
2022/04/24 10:53:49;;;;;;;;;;;8.50;99.90;;;;;;5050393;28;19908;-75
2022/04/24 10:56:15;;;;;;;;;;;8.50;99.90;;;;;;5046128;28;19948;-74
2022/04/24 10:58:40;;;;;;;;;;;8.50;99.90;;;;;;5050727;28;19948;-73
2022/04/24 11:01:09;;;;;;;;;;;8.40;99.90;;;;;;5050527;28;19916;-73
2022/04/24 11:03:41;;;;;;;;;;;8.50;99.90;;;;;;5050384;28;19944;-74
2022/04/24 11:06:20;;;;;;;;;;;8.50;99.90;;;;;;5050748;28;19915;-73
2022/04/24 11:08:45;;;;;;;;;;;8.70;99.90;;;;;;5050610;28;19909;-73
2022/04/24 11:11:14;;;;;;;;;;;8.60;99.90;;;;;;5050261;28;19931;-73
2022/04/24 11:13:40;;;;;;;;;;;8.60;99.90;;;;;;5049027;28;20412;-73
2022/04/24 11:16:08;;;;;;;;;;;8.50;99.90;;;;;;5049471;28;19917;-74
2022/04/24 11:18:36;;;;;;;;;;;8.40;99.90;;;;;;5050135;28;19916;-73
2022/04/24 11:21:03;;;;;;;;;;;8.50;99.90;;;;;;5050457;28;19912;-73
2022/04/24 11:23:30;;;;;;;;;;;8.60;99.90;;;;;;5053039;28;19916;-73
2022/04/24 11:25:56;;;;;;;;;;;8.70;99.90;;;;;;5054433;28;20091;-73
2022/04/24 11:28:40;;;;;;;;;;;8.50;99.90;;;;;;5054382;28;19909;-75
2022/04/24 11:31:10;;;;;;;;;;;8.50;99.90;;;;;;5054154;28;20506;-73
2022/04/24 11:33:36;;;;;;;;;;;8.60;99.90;;;;;;5053807;28;19913;-73
2022/04/24 11:36:04;;;;;;;;;;;8.60;99.90;;;;;;5053989;28;19916;-73
2022/04/24 11:38:30;;;;;;;;;;;8.70;99.90;;;;;;5053038;28;19916;-73
2022/04/24 11:40:56;;;;;;;;;;;8.70;99.90;;;;;;5053585;28;19963;-73
2022/04/24 11:43:21;;;;;;;;;;;8.90;99.90;;;;;;5053429;28;20329;-73
2022/04/24 11:51:19;;;;;;;;;;;8.60;99.90;;;;;;5050586;28;20277;-74
2022/04/24 11:53:45;;;;;;;;;;;8.50;99.90;;;;;;5053549;28;19912;-72
2022/04/24 11:56:11;;;;;;;;;;;8.50;99.90;;;;;;5053484;28;19909;-73
2022/04/24 11:58:40;;;;;;;;;;;8.50;99.90;;;;;;5053679;28;20330;-73
2022/04/24 12:01:10;;;;;;;;;;;8.70;99.90;;;;;;5053187;28;20332;-73
2022/04/24 12:03:37;;;;;;;;;;;8.90;99.90;;;;;;5052043;28;19962;-74
2022/04/24 12:06:04;;;;;;;;;;;8.90;99.90;;;;;;5053191;28;19909;-73
2022/04/24 12:08:40;;;;;;;;;;;9.00;99.90;;;;;;5053532;28;19909;-73
2022/04/24 12:11:06;;;;;;;;;;;8.80;99.90;;;;;;5053550;28;19913;-74
2022/04/24 12:13:33;;;;;;;;;;;8.90;99.90;;;;;;5053450;28;20257;-73
2022/04/24 12:15:59;;;;;;;;;;;8.80;99.90;;;;;;5053381;28;20359;-73
2022/04/24 12:18:25;;;;;;;;;;;8.70;99.90;;;;;;5053225;28;19917;-73
2022/04/24 12:20:50;;;;;;;;;;;8.70;99.90;;;;;;5053093;28;19913;-73
2022/04/24 12:23:17;;;;;;;;;;;8.80;99.90;;;;;;5052710;28;19913;-74
2022/04/24 12:25:50;;;;;;;;;;;9.20;99.90;;;;;;5051574;28;19955;-74
2022/04/24 12:28:40;;;;;;;;;;;9.20;99.90;;;;;;5052460;28;19920;-74
2022/04/24 12:31:06;;;;;;;;;;;9.50;99.90;;;;;;5047234;28;20297;-74
2022/04/24 12:33:43;;;;;;;;;;;9.50;99.90;;;;;;5052116;28;19909;-74
2022/04/24 12:36:13;;;;;;;;;;;9.60;99.90;;;;;;5052847;28;20372;-73
2022/04/24 12:38:38;;;;;;;;;;;9.60;99.90;;;;;;5052715;28;19962;-73
2022/04/24 12:41:08;;;;;;;;;;;9.50;99.90;;;;;;5052626;28;19917;-74
2022/04/24 12:43:34;;;;;;;;;;;9.50;99.90;;;;;;5052480;28;19963;-75
2022/04/24 12:45:59;;;;;;;;;;;9.60;99.90;;;;;;5051461;28;20329;-73
2022/04/24 12:48:25;;;;;;;;;;;9.60;99.90;;;;;;5052686;28;19909;-73
2022/04/24 12:50:51;;;;;;;;;;;9.30;99.90;;;;;;5052679;28;19912;-73
2022/04/24 12:53:17;;;;;;;;;;;9.40;99.90;;;;;;5052077;28;19960;-73
2022/04/24 12:55:44;;;;;;;;;;;9.50;99.90;;;;;;5052640;28;20336;-73
2022/04/24 12:58:14;;;;;;;;;;;9.50;99.90;;;;;;5052588;28;20366;-73
2022/04/24 13:00:43;;;;;;;;;;;9.40;99.90;;;;;;5045450;28;20414;-73
2022/04/24 13:03:12;;;;;;;;;;;9.40;99.90;;;;;;5051489;28;19924;-73
2022/04/24 13:05:38;;;;;;;;;;;9.60;99.90;;;;;;5052122;28;20396;-73
2022/04/24 13:08:04;;;;;;;;;;;9.70;99.90;;;;;;5052351;28;19912;-73
2022/04/24 13:10:30;;;;;;;;;;;9.60;99.90;;;;;;5051039;28;19915;-73
2022/04/24 13:13:01;;;;;;;;;;;9.60;99.90;;;;;;5046611;28;19909;-73
2022/04/24 13:15:27;;;;;;;;;;;9.50;99.90;;;;;;5051801;28;19917;-73
2022/04/24 13:18:07;;;;;;;;;;;9.40;99.90;;;;;;5051961;28;19963;-73
2022/04/24 13:20:37;;;;;;;;;;;9.30;99.90;;;;;;5051530;28;19920;-73
2022/04/24 13:23:03;;;;;;;;;;;9.20;99.90;;;;;;5047376;28;19909;-73
2022/04/24 13:25:29;;;;;;;;;;;9.30;99.90;;;;;;5051641;28;19956;-74
2022/04/24 13:27:54;;;;;;;;;;;9.30;99.90;;;;;;5051933;28;19952;-73
2022/04/24 13:30:20;;;;;;;;;;;9.40;99.90;;;;;;5051988;28;19916;-72
2022/04/24 13:32:46;;;;;;;;;;;9.30;99.90;;;;;;5051945;28;20015;-72
2022/04/24 13:35:11;;;;;;;;;;;9.40;99.90;;;;;;5051975;28;19915;-72
2022/04/24 13:40:21;;;;;;;;;;;9.50;99.90;;;;;;5051906;28;19920;-72
2022/04/24 13:42:47;;;;;;;;;;;9.50;99.90;;;;;;5051746;28;19912;-72
2022/04/24 13:45:12;;;;;;;;;;;9.50;99.90;;;;;;5051170;28;19915;-72
2022/04/24 13:47:39;;;;;;;;;;;9.30;99.90;;;;;;5047707;28;19912;-72
2022/04/24 13:50:05;;;;;;;;;;;9.30;99.90;;;;;;5050428;28;19908;-72
2022/04/24 13:52:31;;;;;;;;;;;9.20;99.90;;;;;;5050886;28;19916;-72
2022/04/24 13:54:56;;;;;;;;;;;9.10;99.90;;;;;;5052936;28;20007;-72
2022/04/24 13:57:22;;;;;;;;;;;9.00;99.90;;;;;;5051612;28;19967;-72
2022/04/24 13:59:47;;;;;;;;;;;9.00;99.90;;;;;;5051032;28;20296;-73
2022/04/24 14:02:13;;;;;;;;;;;9.10;99.90;;;;;;5051418;28;19912;-72
2022/04/24 14:04:38;;;;;;;;;;;9.20;99.90;;;;;;5052729;28;20289;-72
2022/04/24 14:07:06;;;;;;;;;;;9.20;99.90;;;;;;5052103;28;19909;-72
2022/04/24 14:09:31;;;;;;;;;;;9.30;99.90;;;;;;5051571;28;20460;-72
2022/04/24 14:11:57;;;;;;;;;;;9.20;99.90;;;;;;5051247;28;19943;-72
2022/04/24 14:14:22;;;;;;;;;;;9.20;99.90;;;;;;5051775;28;19931;-72
2022/04/24 14:16:48;;;;;;;;;;;9.20;99.90;;;;;;5051421;28;19909;-72
2022/04/24 14:19:13;;;;;;;;;;;9.20;99.90;;;;;;5051165;28;19924;-72
2022/04/24 14:21:39;;;;;;;;;;;9.10;99.90;;;;;;5050785;28;19908;-72
2022/04/24 14:24:05;;;;;;;;;;;9.00;99.90;;;;;;5055538;28;19909;-72
2022/04/24 14:26:31;;;;;;;;;;;8.90;99.90;;;;;;5051303;28;19913;-72
2022/04/24 14:28:57;;;;;;;;;;;8.90;99.90;;;;;;5051283;28;19920;-73
2022/04/24 14:31:22;;;;;;;;;;;8.90;99.90;;;;;;5052901;28;19913;-72
2022/04/24 14:33:48;;;;;;;;;;;8.90;99.90;;;;;;5054502;28;20378;-72
2022/04/24 14:36:13;;;;;;;;;;;8.90;99.90;;;;;;5051464;28;19909;-72