Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:59;;;;;;;;;;;;;;;23.22;100.00;98319.38;5060106;28;19936;-76
2023/09/07 00:03:26;;;;;;;;;;;;;;;23.21;100.00;98321.31;5060493;28;19932;-76
2023/09/07 00:05:52;;;;;;;;;;;;;;;23.19;100.00;98320.84;5063604;28;19932;-77
2023/09/07 00:08:19;;;;;;;;;;;;;;;23.18;100.00;98319.25;5063591;28;19964;-76
2023/09/07 00:10:46;;;;;;;;;;;;;;;23.18;100.00;98319.25;5060838;28;19921;-76
2023/09/07 00:13:13;;;;;;;;;;;;;;;23.17;100.00;98325.06;5060477;28;19936;-77
2023/09/07 00:15:39;;;;;;;;;;;;;;;23.16;100.00;98312.53;5066103;28;19931;-77
2023/09/07 00:18:06;;;;;;;;;;;;;;;23.12;100.00;98321.41;5062650;28;19925;-77
2023/09/07 00:20:33;;;;;;;;;;;;;;;23.11;100.00;98319.03;5060956;28;19925;-77
2023/09/07 00:23:00;;;;;;;;;;;;;;;23.09;100.00;98313.09;5059133;28;19925;-77
2023/09/07 00:25:26;;;;;;;;;;;;;;;23.09;100.00;98313.09;5059646;28;20025;-78
2023/09/07 00:27:54;;;;;;;;;;;;;;;23.05;100.00;98323.09;5063437;28;19925;-77
2023/09/07 00:30:21;;;;;;;;;;;;;;;23.03;100.00;98319.88;5061990;28;19932;-77
2023/09/07 00:32:48;;;;;;;;;;;;;;;23.01;100.00;98311.25;5051528;28;19932;-77
2023/09/07 00:35:14;;;;;;;;;;;;;;;23.01;100.00;98311.25;5065878;28;19925;-77
2023/09/07 00:37:40;;;;;;;;;;;;;;;22.97;100.00;98302.13;5059687;28;19932;-77
2023/09/07 00:40:08;;;;;;;;;;;;;;;22.99;100.00;98302.63;5059069;28;19948;-77
2023/09/07 00:42:35;;;;;;;;;;;;;;;22.97;100.00;98302.94;5060493;28;19955;-77
2023/09/07 00:45:03;;;;;;;;;;;;;;;22.97;100.00;98293.97;5063150;28;19963;-77
2023/09/07 00:47:29;;;;;;;;;;;;;;;22.95;100.00;98307.13;5062260;28;19925;-77
2023/09/07 00:49:58;;;;;;;;;;;;;;;22.93;100.00;98303.97;5063374;28;19925;-78
2023/09/07 00:52:24;;;;;;;;;;;;;;;22.92;100.00;98305.09;5061635;28;19935;-77
2023/09/07 00:54:51;;;;;;;;;;;;;;;22.90;100.00;98305.41;5060313;28;19987;-77
2023/09/07 00:57:17;;;;;;;;;;;;;;;22.90;100.00;98299.19;5059974;28;19925;-77
2023/09/07 00:59:43;;;;;;;;;;;;;;;22.88;100.00;98298.69;5062915;28;20058;-77
2023/09/07 01:02:11;;;;;;;;;;;;;;;22.82;100.00;98302.75;5062743;28;19925;-76
2023/09/07 01:04:37;;;;;;;;;;;;;;;22.82;100.00;98297.31;5060435;28;19932;-76
2023/09/07 01:07:06;;;;;;;;;;;;;;;22.82;100.00;98289.13;5058714;28;20338;-76
2023/09/07 01:09:36;;;;;;;;;;;;;;;22.81;100.00;98290.28;5060956;28;19932;-76
2023/09/07 01:12:03;;;;;;;;;;;;;;;22.80;100.00;98285.97;5062854;28;19925;-76
2023/09/07 01:14:29;;;;;;;;;;;;;;;22.76;100.00;98293.19;5061354;28;19929;-76
2023/09/07 01:16:56;;;;;;;;;;;;;;;22.72;100.00;98287.63;5061017;28;19926;-76
2023/09/07 01:19:23;;;;;;;;;;;;;;;22.68;100.00;98285.91;5059002;28;19952;-76
2023/09/07 01:21:51;;;;;;;;;;;;;;;22.71;100.00;98285.25;5062548;28;19952;-77
2023/09/07 01:24:18;;;;;;;;;;;;;;;22.71;100.00;98285.25;5062095;28;19920;-76
2023/09/07 01:26:49;;;;;;;;;;;;;;;22.70;100.00;98289.09;5060182;28;19952;-76
2023/09/07 01:29:16;;;;;;;;;;;;;;;22.68;100.00;98291.34;5059501;28;19925;-76
2023/09/07 01:31:43;;;;;;;;;;;;;;;22.63;100.00;98277.88;5062853;28;19931;-76
2023/09/07 01:34:09;;;;;;;;;;;;;;;22.64;100.00;98284.94;5062929;28;20547;-76
2023/09/07 01:36:36;;;;;;;;;;;;;;;22.63;100.00;98283.34;5060247;28;19947;-76
2023/09/07 01:39:05;;;;;;;;;;;;;;;22.61;100.00;98280.97;5058988;28;19936;-76
2023/09/07 01:41:33;;;;;;;;;;;;;;;22.60;100.00;98277.44;5060475;28;19925;-76
2023/09/07 01:43:59;;;;;;;;;;;;;;;22.62;100.00;98281.75;5062212;28;19928;-76
2023/09/07 01:46:26;;;;;;;;;;;;;;;22.59;100.00;98284.00;5064774;28;19925;-77
2023/09/07 01:48:52;;;;;;;;;;;;;;;22.55;100.00;98283.09;5058387;28;20419;-76
2023/09/07 01:51:18;;;;;;;;;;;;;;;22.57;100.00;98280.81;5057434;28;19929;-76
2023/09/07 01:53:47;;;;;;;;;;;;;;;22.54;100.00;98272.53;5061952;28;19963;-76
2023/09/07 01:56:15;;;;;;;;;;;;;;;22.46;100.00;98278.84;5062152;28;19967;-76
2023/09/07 01:58:41;;;;;;;;;;;;;;;22.49;100.00;98281.69;5059066;28;20035;-76
2023/09/07 02:01:08;;;;;;;;;;;;;;;22.40;100.00;98278.25;5057256;28;19974;-76
2023/09/07 02:03:34;;;;;;;;;;;;;;;22.47;100.00;98280.41;5058749;28;19971;-76
2023/09/07 02:06:01;;;;;;;;;;;;;;;22.48;100.00;98274.66;5060547;28;19925;-76
2023/09/07 02:08:27;;;;;;;;;;;;;;;22.46;100.00;98279.63;5060551;28;19985;-76
2023/09/07 02:10:56;;;;;;;;;;;;;;;22.42;100.00;98275.97;5058255;28;19929;-77
2023/09/07 02:13:23;;;;;;;;;;;;;;;22.40;100.00;98275.53;5058328;28;19933;-76
2023/09/07 02:15:50;;;;;;;;;;;;;;;22.40;100.00;98280.97;5064892;28;19920;-76
2023/09/07 02:18:16;;;;;;;;;;;;;;;22.40;100.00;98285.59;5060376;28;19971;-77
2023/09/07 02:20:42;;;;;;;;;;;;;;;22.37;100.00;98281.63;5058509;28;20020;-77
2023/09/07 02:23:09;;;;;;;;;;;;;;;22.38;100.00;98279.69;5056879;28;19956;-76
2023/09/07 02:25:35;;;;;;;;;;;;;;;22.33;100.00;98275.25;5060314;28;20016;-76
2023/09/07 02:28:01;;;;;;;;;;;;;;;22.31;100.00;98273.97;5060598;28;19925;-76
2023/09/07 02:30:29;;;;;;;;;;;;;;;22.31;100.00;98274.75;5060601;28;19925;-76
2023/09/07 02:32:56;;;;;;;;;;;;;;;22.29;100.00;98279.75;5057146;28;19937;-76
2023/09/07 02:35:22;;;;;;;;;;;;;;;22.28;100.00;98278.13;5059054;28;19933;-77
2023/09/07 02:37:48;;;;;;;;;;;;;;;22.25;100.00;98278.03;5062436;28;19957;-77
2023/09/07 02:40:15;;;;;;;;;;;;;;;22.22;100.00;98281.41;5061095;28;19932;-76
2023/09/07 02:42:42;;;;;;;;;;;;;;;22.17;100.00;98270.69;5058081;28;19976;-77
2023/09/07 02:45:12;;;;;;;;;;;;;;;22.04;100.00;98272.53;5058612;28;19921;-77
2023/09/07 02:47:39;;;;;;;;;;;;;;;22.05;100.00;98283.09;5063262;28;19921;-77
2023/09/07 02:50:06;;;;;;;;;;;;;;;22.07;100.00;98280.03;5065682;28;19936;-77
2023/09/07 02:52:32;;;;;;;;;;;;;;;22.05;100.00;98280.38;5064496;28;19925;-77
2023/09/07 02:54:59;;;;;;;;;;;;;;;22.06;100.00;98273.00;5060845;28;19997;-77
2023/09/07 02:57:25;;;;;;;;;;;;;;;22.01;100.00;98282.16;5061362;28;19952;-77
2023/09/07 02:59:53;;;;;;;;;;;;;;;22.02;100.00;98278.31;5065480;28;20394;-77
2023/09/07 03:02:19;;;;;;;;;;;;;;;22.04;100.00;98278.78;5064340;28;19931;-76
2023/09/07 03:04:47;;;;;;;;;;;;;;;22.04;100.00;98278.78;5061746;28;19964;-76
2023/09/07 03:07:13;;;;;;;;;;;;;;;21.99;100.00;98280.88;5060204;28;19936;-77
2023/09/07 03:09:39;;;;;;;;;;;;;;;22.03;100.00;98281.84;5062767;28;20679;-77
2023/09/07 03:12:06;;;;;;;;;;;;;;;22.03;100.00;98282.59;5064152;28;19960;-77
2023/09/07 03:14:32;;;;;;;;;;;;;;;22.03;100.00;98284.56;5062329;28;19924;-77
2023/09/07 03:16:59;;;;;;;;;;;;;;;22.06;100.00;98278.47;5064972;28;19932;-77
2023/09/07 03:19:25;;;;;;;;;;;;;;;22.05;100.00;98296.69;5062291;28;19932;-77
2023/09/07 03:21:53;;;;;;;;;;;;;;;22.03;100.00;98279.13;5063690;28;19947;-77
2023/09/07 03:24:20;;;;;;;;;;;;;;;22.01;100.00;98278.63;5064813;28;19921;-77
2023/09/07 03:26:46;;;;;;;;;;;;;;;22.01;100.00;98279.44;5061286;28;19931;-77
2023/09/07 03:29:12;;;;;;;;;;;;;;;22.00;100.00;98277.81;5061110;28;19925;-77
2023/09/07 03:31:39;;;;;;;;;;;;;;;22.00;100.00;98277.81;5062587;28;19921;-77
2023/09/07 03:34:06;;;;;;;;;;;;;;;21.97;100.00;98278.47;5064589;28;19967;-77
2023/09/07 03:36:32;;;;;;;;;;;;;;;21.95;100.00;98290.81;5061965;28;19935;-77
2023/09/07 03:39:00;;;;;;;;;;;;;;;21.96;100.00;98278.81;5060075;28;20012;-77
2023/09/07 03:41:30;;;;;;;;;;;;;;;21.94;100.00;98278.38;5061617;28;19933;-77
2023/09/07 03:43:56;;;;;;;;;;;;;;;21.94;100.00;98281.84;5064429;28;19924;-77
2023/09/07 03:46:23;;;;;;;;;;;;;;;21.91;100.00;98282.50;5058088;28;19929;-77
2023/09/07 03:48:49;;;;;;;;;;;;;;;21.92;100.00;98292.28;5060004;28;19932;-77
2023/09/07 03:51:16;;;;;;;;;;;;;;;21.91;100.00;98295.34;5060834;28;19925;-77
2023/09/07 03:53:42;;;;;;;;;;;;;;;21.90;100.00;98297.25;5062333;28;19929;-77
2023/09/07 03:56:10;;;;;;;;;;;;;;;21.89;100.00;98297.56;5064193;28;20472;-76
2023/09/07 03:58:36;;;;;;;;;;;;;;;21.88;100.00;98283.16;5060442;28;19948;-76
2023/09/07 04:01:03;;;;;;;;;;;;;;;21.84;100.00;98287.66;5060520;28;19951;-77
2023/09/07 04:03:29;;;;;;;;;;;;;;;21.83;100.00;98283.31;5061368;28;19984;-77
2023/09/07 04:05:55;;;;;;;;;;;;;;;21.78;100.00;98280.81;5062475;28;19925;-77
2023/09/07 04:08:22;;;;;;;;;;;;;;;21.77;100.00;98281.13;5062678;28;19929;-77
2023/09/07 04:10:48;;;;;;;;;;;;;;;21.76;100.00;98277.59;5060446;28;19932;-77
2023/09/07 04:13:16;;;;;;;;;;;;;;;21.75;100.00;98269.78;5060521;28;19948;-77
2023/09/07 04:15:43;;;;;;;;;;;;;;;21.75;100.00;98278.75;5066087;28;19983;-77
2023/09/07 04:18:12;;;;;;;;;;;;;;;21.74;100.00;98268.97;5063766;28;19920;-77
2023/09/07 04:20:38;;;;;;;;;;;;;;;21.71;100.00;98275.06;5060043;28;19932;-77
2023/09/07 04:23:05;;;;;;;;;;;;;;;21.70;100.00;98281.63;5059257;28;19932;-77
2023/09/07 04:25:31;;;;;;;;;;;;;;;21.69;100.00;98271.88;5061519;28;19929;-77
2023/09/07 04:27:58;;;;;;;;;;;;;;;21.70;100.00;98287.06;5062452;28;19924;-77
2023/09/07 04:30:27;;;;;;;;;;;;;;;21.66;100.00;98282.63;5061970;28;19943;-77
2023/09/07 04:32:53;;;;;;;;;;;;;;;21.66;100.00;98285.34;5058876;28;19956;-77
2023/09/07 04:35:19;;;;;;;;;;;;;;;21.64;100.00;98282.13;5059941;28;19925;-77
2023/09/07 04:37:46;;;;;;;;;;;;;;;21.63;100.00;98288.69;5063153;28;20357;-77
2023/09/07 04:40:12;;;;;;;;;;;;;;;21.64;100.00;98290.28;5062045;28;19956;-77
2023/09/07 04:42:39;;;;;;;;;;;;;;;21.63;100.00;98294.94;5060880;28;19956;-77
2023/09/07 04:45:06;;;;;;;;;;;;;;;21.61;100.00;98294.44;5060842;28;20443;-77
2023/09/07 04:47:33;;;;;;;;;;;;;;;21.61;100.00;98299.09;5063097;28;19925;-77
2023/09/07 04:50:00;;;;;;;;;;;;;;;21.56;100.00;98296.56;5061795;28;19925;-77
2023/09/07 04:52:26;;;;;;;;;;;;;;;21.56;100.00;98288.41;5062228;28;19974;-76
2023/09/07 04:54:53;;;;;;;;;;;;;;;21.54;100.00;98302.28;5058050;28;19932;-77
2023/09/07 04:57:19;;;;;;;;;;;;;;;21.50;100.00;98302.19;5059333;28;20028;-77
2023/09/07 04:59:45;;;;;;;;;;;;;;;21.49;100.00;98306.00;5061565;28;20309;-76
2023/09/07 05:02:12;;;;;;;;;;;;;;;21.46;100.00;98301.22;5063063;28;19940;-77
2023/09/07 05:04:40;;;;;;;;;;;;;;;21.48;100.00;98307.13;5059362;28;19925;-77
2023/09/07 05:07:06;;;;;;;;;;;;;;;21.49;100.00;98297.03;5059262;28;19960;-77
2023/09/07 05:09:33;;;;;;;;;;;;;;;21.46;100.00;98305.84;5059820;28;19955;-77
2023/09/07 05:11:59;;;;;;;;;;;;;;;21.45;100.00;98304.25;5060876;28;19925;-77
2023/09/07 05:14:26;;;;;;;;;;;;;;;21.44;100.00;98311.63;5060828;28;19925;-77
2023/09/07 05:16:52;;;;;;;;;;;;;;;21.46;100.00;98309.38;5062374;28;19993;-77
2023/09/07 05:19:19;;;;;;;;;;;;;;;21.45;100.00;98312.41;5058867;28;20337;-77
2023/09/07 05:21:46;;;;;;;;;;;;;;;21.42;100.00;98313.03;5060773;28;20098;-77
2023/09/07 05:24:14;;;;;;;;;;;;;;;21.40;100.00;98318.81;5062301;28;19984;-77
2023/09/07 05:26:40;;;;;;;;;;;;;;;21.39;100.00;98316.41;5058989;28;19964;-77
2023/09/07 05:29:07;;;;;;;;;;;;;;;21.35;100.00;98316.25;5059062;28;19925;-77
2023/09/07 05:31:33;;;;;;;;;;;;;;;21.37;100.00;98316.75;5061246;28;19932;-77
2023/09/07 05:34:00;;;;;;;;;;;;;;;21.35;100.00;98316.25;5062846;28;19936;-76
2023/09/07 05:36:27;;;;;;;;;;;;;;;21.30;100.00;98335.44;5060407;28;19931;-77
2023/09/07 05:38:54;;;;;;;;;;;;;;;21.36;100.00;98338.78;5058459;28;19968;-77
2023/09/07 05:41:21;;;;;;;;;;;;;;;21.36;100.00;98328.72;5057366;28;19936;-77
2023/09/07 05:43:48;;;;;;;;;;;;;;;21.40;100.00;98346.00;5058612;28;20355;-76
2023/09/07 05:46:15;;;;;;;;;;;;;;;21.40;100.00;98342.47;5065691;28;20656;-76
2023/09/07 05:48:41;;;;;;;;;;;;;;;21.46;100.00;98338.47;5059095;28;19996;-76
2023/09/07 05:51:08;;;;;;;;;;;;;;;21.67;100.00;98346.72;5057382;28;19925;-76
2023/09/07 05:53:34;;;;;;;;;;;;;;;21.92;100.00;98334.97;5059777;28;19937;-76
2023/09/07 05:56:02;;;;;;;;;;;;;;;22.14;100.00;98337.44;5061760;28;19925;-76
2023/09/07 05:58:28;;;;;;;;;;;;;;;22.45;98.73;98346.06;5059308;28;19925;-77
2023/09/07 06:00:54;;;;;;;;;;;;;;;22.83;94.83;98350.66;5058278;28;19925;-77
2023/09/07 06:03:21;;;;;;;;;;;;;;;23.12;92.58;98345.13;5058443;28;19925;-77
2023/09/07 06:05:47;;;;;;;;;;;;;;;23.08;91.78;98344.22;5050171;28;19929;-77
2023/09/07 06:08:14;;;;;;;;;;;;;;;23.30;90.29;98360.19;5050293;28;19925;-78
2023/09/07 06:10:40;;;;;;;;;;;;;;;23.51;88.41;98357.44;5050263;28;19928;-77
2023/09/07 06:13:08;;;;;;;;;;;;;;;23.63;87.95;98354.75;5050007;28;19925;-75
2023/09/07 06:15:35;;;;;;;;;;;;;;;23.94;85.84;98359.69;5067003;28;19924;-75
2023/09/07 06:18:01;;;;;;;;;;;;;;;23.98;85.17;98355.97;5061840;28;19925;-75
2023/09/07 06:20:27;;;;;;;;;;;;;;;24.14;83.34;98367.00;5060729;28;19925;-75
2023/09/07 06:22:54;;;;;;;;;;;;;;;24.24;82.41;98369.31;5057880;28;19936;-75
2023/09/07 06:25:21;;;;;;;;;;;;;;;24.37;80.50;98359.97;5058328;28;19972;-75
2023/09/07 06:27:48;;;;;;;;;;;;;;;24.50;79.86;98367.03;5073387;28;19947;-75
2023/09/07 06:30:16;;;;;;;;;;;;;;;24.64;78.58;98367.47;5056713;28;20051;-77
2023/09/07 06:32:43;;;;;;;;;;;;;;;24.72;77.54;98368.47;5060592;28;19929;-76
2023/09/07 06:35:10;;;;;;;;;;;;;;;24.96;75.80;98370.38;5060035;28;19937;-77
2023/09/07 06:37:40;;;;;;;;;;;;;;;25.11;74.48;98367.72;5059362;28;19924;-77
2023/09/07 06:40:07;;;;;;;;;;;;;;;25.23;73.72;98377.81;5056872;28;19925;-77
2023/09/07 06:42:33;;;;;;;;;;;;;;;25.23;72.61;98378.59;5058266;28;19929;-77
2023/09/07 06:44:59;;;;;;;;;;;;;;;25.37;72.62;98378.22;5060212;28;19932;-77
2023/09/07 06:47:27;;;;;;;;;;;;;;;25.03;73.67;98370.59;5060081;28;19948;-77
2023/09/07 06:49:54;;;;;;;;;;;;;;;25.42;72.84;98372.50;5061403;28;19991;-77
2023/09/07 06:52:20;;;;;;;;;;;;;;;25.72;71.07;98372.94;5060207;28;19921;-76
2023/09/07 06:54:46;;;;;;;;;;;;;;;25.85;69.83;98368.19;5057877;28;19956;-79
2023/09/07 06:57:13;;;;;;;;;;;;;;;25.97;68.86;98373.56;5057981;28;19925;-77
2023/09/07 06:59:39;;;;;;;;;;;;;;;25.74;69.83;98371.47;5060219;28;19925;-77
2023/09/07 07:02:06;;;;;;;;;;;;;;;25.83;69.95;98374.03;5061314;28;19925;-77
2023/09/07 07:04:33;;;;;;;;;;;;;;;25.75;70.39;98367.56;5060184;28;19947;-77
2023/09/07 07:07:04;;;;;;;;;;;;;;;25.74;70.27;98376.94;5056182;28;19968;-77
2023/09/07 07:09:30;;;;;;;;;;;;;;;25.52;71.75;98374.75;5058730;28;19956;-77
2023/09/07 07:11:56;;;;;;;;;;;;;;;25.71;71.15;98376.84;5061278;28;19956;-77
2023/09/07 07:14:23;;;;;;;;;;;;;;;25.66;70.98;98375.13;5061031;28;19932;-77
2023/09/07 07:16:49;;;;;;;;;;;;;;;25.41;72.87;98370.13;5061310;28;19951;-77
2023/09/07 07:19:15;;;;;;;;;;;;;;;25.23;73.76;98372.34;5057868;28;19968;-77
2023/09/07 07:21:43;;;;;;;;;;;;;;;24.96;76.08;98376.66;5060420;28;19932;-77
2023/09/07 07:24:09;;;;;;;;;;;;;;;24.72;78.94;98376.69;5060298;28;19925;-77
2023/09/07 07:29:21;;;;;;;;;;;;;;;24.51;82.01;98376.03;5056560;28;19925;-77
2023/09/07 07:31:48;;;;;;;;;;;;;;;24.48;82.46;98374.75;5056580;28;19937;-77
2023/09/07 07:34:14;;;;;;;;;;;;;;;24.38;83.61;98375.22;5059136;28;19940;-77
2023/09/07 07:36:40;;;;;;;;;;;;;;;24.22;85.68;98368.84;5063911;28;19955;-77
2023/09/07 07:39:08;;;;;;;;;;;;;;;23.77;89.14;98374.31;5064891;28;19925;-77
2023/09/07 07:41:35;;;;;;;;;;;;;;;23.62;91.17;98369.50;5062073;28;19921;-77
2023/09/07 07:44:01;;;;;;;;;;;;;;;23.25;91.67;98365.84;5061369;28;19932;-77
2023/09/07 07:46:28;;;;;;;;;;;;;;;23.19;94.86;98369.09;5068229;28;19925;-77
2023/09/07 07:48:54;;;;;;;;;;;;;;;23.18;94.84;98375.69;5060084;28;19972;-76
2023/09/07 07:51:32;;;;;;;;;;;;;;;22.91;97.19;98375.09;5060470;28;19925;-76
2023/09/07 07:53:58;;;;;;;;;;;;;;;22.75;98.88;98374.09;5059664;28;19925;-76
2023/09/07 07:56:26;;;;;;;;;;;;;;;22.90;98.14;98372.72;5060079;28;19921;-76
2023/09/07 07:58:52;;;;;;;;;;;;;;;23.09;96.10;98378.47;5062792;28;19928;-76
2023/09/07 08:01:20;;;;;;;;;;;;;;;23.03;97.10;98377.88;5063911;28;19984;-76
2023/09/07 08:03:46;;;;;;;;;;;;;;;22.99;96.62;98378.91;5060948;28;19925;-77
2023/09/07 08:06:16;;;;;;;;;;;;;;;23.01;96.95;98377.44;5059296;28;19957;-77
2023/09/07 08:08:47;;;;;;;;;;;;;;;23.03;94.71;98374.34;5063856;28;19925;-77
2023/09/07 08:11:14;;;;;;;;;;;;;;;23.07;95.30;98380.75;5064724;28;19976;-77
2023/09/07 08:13:45;;;;;;;;;;;;;;;23.13;95.12;98373.97;5062273;28;19964;-77
2023/09/07 08:16:14;;;;;;;;;;;;;;;23.20;94.17;98381.59;5068493;28;19944;-77
2023/09/07 08:18:40;;;;;;;;;;;;;;;23.29;93.64;98379.59;5065225;28;19960;-76
2023/09/07 08:21:20;;;;;;;;;;;;;;;23.26;92.39;98370.16;5061532;28;20012;-77
2023/09/07 08:23:47;;;;;;;;;;;;;;;23.20;93.42;98373.44;5064121;28;19940;-77
2023/09/07 08:26:14;;;;;;;;;;;;;;;23.18;93.77;98365.56;5064334;28;20269;-78
2023/09/07 08:28:46;;;;;;;;;;;;;;;23.25;93.34;98365.84;5060402;28;19948;-78
2023/09/07 08:31:14;;;;;;;;;;;;;;;23.17;94.22;98371.38;5059376;28;19925;-77
2023/09/07 08:33:40;;;;;;;;;;;;;;;23.07;93.07;98364.41;5063263;28;19926;-77
2023/09/07 08:36:28;;;;;;;;;;;;;;;23.07;89.43;98380.75;5063886;28;19954;-77
2023/09/07 08:38:59;;;;;;;;;;;;;;;23.00;91.54;98378.56;5051298;28;19959;-77
2023/09/07 08:41:26;;;;;;;;;;;;;;;23.05;86.76;98383.81;5051189;28;19925;-78
2023/09/07 08:43:56;;;;;;;;;;;;;;;23.16;84.50;98378.75;5052095;28;19961;-77
2023/09/07 08:46:23;;;;;;;;;;;;;;;23.20;86.39;98374.22;5062918;28;20567;-77
2023/09/07 08:49:04;;;;;;;;;;;;;;;23.23;84.25;98370.03;5059379;28;19967;-76
2023/09/07 08:51:31;;;;;;;;;;;;;;;23.20;81.72;98371.50;5061746;28;20001;-77
2023/09/07 08:53:57;;;;;;;;;;;;;;;23.18;72.77;98360.13;5062577;28;19925;-76
2023/09/07 08:56:25;;;;;;;;;;;;;;;23.19;73.22;98359.00;5062478;28;19975;-77
2023/09/07 08:58:51;;;;;;;;;;;;;;;23.20;68.08;98360.59;5058621;28;19964;-77
2023/09/07 09:01:21;;;;;;;;;;;;;;;23.22;68.38;98361.06;5058969;28;19932;-78
2023/09/07 09:03:48;;;;;;;;;;;;;;;23.25;68.99;98365.84;5063382;28;19925;-77
2023/09/07 09:06:15;;;;;;;;;;;;;;;23.18;68.06;98367.53;5061889;28;19929;-77
2023/09/07 09:08:54;;;;;;;;;;;;;;;23.29;65.64;98366.78;5060212;28;19963;-76
2023/09/07 09:11:21;;;;;;;;;;;;;;;23.34;64.46;98368.47;5057686;28;19921;-76
2023/09/07 09:16:32;;;;;;;;;;;;;;;23.60;61.69;98364.41;5070108;28;19921;-76
2023/09/07 09:18:58;;;;;;;;;;;;;;;23.60;59.26;98371.78;5059030;28;20036;-76
2023/09/07 09:21:25;;;;;;;;;;;;;;;23.67;59.58;98365.78;5059025;28;20204;-76
2023/09/07 09:23:53;;;;;;;;;;;;;;;23.92;60.42;98360.03;5062421;28;20305;-76
2023/09/07 09:26:20;;;;;;;;;;;;;;;23.95;58.80;98359.34;5062232;28;19924;-76
2023/09/07 09:28:46;;;;;;;;;;;;;;;24.16;57.85;98362.03;5058822;28;19932;-76
2023/09/07 09:31:13;;;;;;;;;;;;;;;24.50;58.07;98367.03;5059277;28;19960;-77
2023/09/07 09:33:41;;;;;;;;;;;;;;;24.74;57.01;98366.19;5060743;28;19964;-78
2023/09/07 09:36:08;;;;;;;;;;;;;;;24.68;55.72;98364.84;5064448;28;19929;-77
2023/09/07 09:38:35;;;;;;;;;;;;;;;25.19;55.56;98366.00;5066322;28;19925;-78
2023/09/07 09:41:03;;;;;;;;;;;;;;;25.21;54.52;98360.97;5065811;28;19909;-78
2023/09/07 09:46:30;;;;;;;;;;;;;;;25.10;53.67;98357.13;5070566;28;19924;-76
2023/09/07 09:48:58;;;;;;;;;;;;;;;25.30;53.41;98358.06;5059586;28;19931;-77
2023/09/07 09:51:24;;;;;;;;;;;;;;;25.78;51.42;98364.13;5059616;28;20581;-76
2023/09/07 09:53:52;;;;;;;;;;;;;;;25.91;51.73;98356.63;5061468;28;19986;-76
2023/09/07 09:56:20;;;;;;;;;;;;;;;25.42;49.57;98355.28;5061639;28;19925;-76
2023/09/07 09:58:46;;;;;;;;;;;;;;;25.06;51.45;98358.97;5057233;28;19925;-76
2023/09/07 10:01:14;;;;;;;;;;;;;;;25.43;50.99;98360.41;5057484;28;19921;-76
2023/09/07 10:03:45;;;;;;;;;;;;;;;25.58;51.13;98356.94;5060806;28;19921;-76
2023/09/07 10:06:19;;;;;;;;;;;;;;;25.69;51.37;98349.81;5061613;28;19931;-76
2023/09/07 10:08:51;;;;;;;;;;;;;;;25.87;51.10;98353.03;5058907;28;19925;-76
2023/09/07 10:11:34;;;;;;;;;;;;;;;25.50;51.80;98349.69;5058387;28;19925;-77
2023/09/07 10:14:03;;;;;;;;;;;;;;;25.30;52.14;98350.69;5058487;28;19925;-77
2023/09/07 10:16:29;;;;;;;;;;;;;;;25.51;52.20;98337.63;5066435;28;19925;-76
2023/09/07 10:18:56;;;;;;;;;;;;;;;25.33;51.02;98349.19;5058497;28;20355;-77
2023/09/07 10:21:27;;;;;;;;;;;;;;;25.85;51.41;98332.59;5058182;28;19932;-77
2023/09/07 10:23:54;;;;;;;;;;;;;;;25.58;51.26;98335.06;5056441;28;19956;-77
2023/09/07 10:26:21;;;;;;;;;;;;;;;25.77;50.63;98340.66;5058152;28;19928;-77
2023/09/07 10:28:59;;;;;;;;;;;;;;;25.85;50.92;98325.19;5058319;28;19935;-77
2023/09/07 10:31:26;;;;;;;;;;;;;;;25.66;50.37;98330.56;5058288;28;19932;-76
2023/09/07 10:33:52;;;;;;;;;;;;;;;25.81;51.30;98331.75;5061227;28;19947;-77
2023/09/07 10:36:22;;;;;;;;;;;;;;;25.87;50.19;98325.66;5061363;28;19924;-77
2023/09/07 10:38:52;;;;;;;;;;;;;;;26.01;49.56;98320.53;5065079;28;19925;-77
2023/09/07 10:41:19;;;;;;;;;;;;;;;26.17;50.82;98326.03;5049786;28;19921;-77
2023/09/07 10:43:49;;;;;;;;;;;;;;;26.53;48.82;98325.69;5049891;28;19929;-77
2023/09/07 10:46:16;;;;;;;;;;;;;;;26.36;49.61;98319.81;5059868;28;19936;-76
2023/09/07 10:48:42;;;;;;;;;;;;;;;26.29;50.24;98314.97;5057211;28;19996;-77
2023/09/07 10:51:09;;;;;;;;;;;;;;;26.72;50.49;98317.50;5057747;28;19936;-78
2023/09/07 10:53:36;;;;;;;;;;;;;;;26.98;49.04;98316.13;5059185;28;19925;-77
2023/09/07 10:56:05;;;;;;;;;;;;;;;27.01;50.35;98318.13;5060933;28;19924;-77
2023/09/07 10:58:32;;;;;;;;;;;;;;;26.80;49.98;98313.78;5058370;28;19956;-77
2023/09/07 11:00:59;;;;;;;;;;;;;;;27.05;50.68;98313.53;5056580;28;19925;-77
2023/09/07 11:03:26;;;;;;;;;;;;;;;27.19;50.74;98300.09;5057831;28;20335;-77
2023/09/07 11:05:54;;;;;;;;;;;;;;;26.92;49.33;98309.34;5060949;28;19988;-77
2023/09/07 11:08:20;;;;;;;;;;;;;;;26.79;49.14;98301.22;5062248;28;19952;-77
2023/09/07 11:10:47;;;;;;;;;;;;;;;26.83;50.85;98300.53;5061371;28;19948;-78
2023/09/07 11:13:16;;;;;;;;;;;;;;;26.77;50.51;98298.03;5060586;28;19925;-77
2023/09/07 11:15:43;;;;;;;;;;;;;;;26.51;50.66;98295.13;5066996;28;19928;-77
2023/09/07 11:18:10;;;;;;;;;;;;;;;26.69;51.30;98290.03;5065046;28;19985;-77
2023/09/07 11:20:51;;;;;;;;;;;;;;;26.84;50.89;98294.69;5062877;28;19935;-77
2023/09/07 11:26:00;;;;;;;;;;;;;;;26.59;51.05;98290.56;5060394;28;19921;-77
2023/09/07 11:28:32;;;;;;;;;;;;;;;26.79;51.83;98289.47;5060720;28;19929;-77
2023/09/07 11:30:59;;;;;;;;;;;;;;;27.26;51.80;98275.53;5064912;28;20386;-78
2023/09/07 11:33:26;;;;;;;;;;;;;;;27.08;51.14;98279.91;5063332;28;19924;-78
2023/09/07 11:36:05;;;;;;;;;;;;;;;27.01;51.59;98271.53;5060957;28;19925;-78
2023/09/07 11:38:35;;;;;;;;;;;;;;;26.92;51.08;98262.75;5061273;28;19953;-77
2023/09/07 11:41:03;;;;;;;;;;;;;;;26.83;51.89;98273.13;5064572;28;20247;-77
2023/09/07 11:43:31;;;;;;;;;;;;;;;26.92;51.80;98270.97;5063401;28;19924;-77
2023/09/07 11:46:00;;;;;;;;;;;;;;;27.09;51.23;98265.03;5065452;28;19936;-78
2023/09/07 11:48:28;;;;;;;;;;;;;;;26.94;50.72;98260.41;5064134;28;19936;-78
2023/09/07 11:50:54;;;;;;;;;;;;;;;27.21;51.25;98254.69;5061120;28;19925;-78
2023/09/07 11:53:21;;;;;;;;;;;;;;;27.14;50.22;98253.78;5060671;28;19948;-78
2023/09/07 11:55:47;;;;;;;;;;;;;;;27.13;50.48;98260.41;5062869;28;19932;-78
2023/09/07 11:58:13;;;;;;;;;;;;;;;27.11;50.12;98262.72;5063052;28;19979;-78
2023/09/07 12:00:42;;;;;;;;;;;;;;;27.14;49.01;98251.03;5061586;28;19928;-78
2023/09/07 12:03:08;;;;;;;;;;;;;;;27.17;50.71;98256.56;5060921;28;19921;-78
2023/09/07 12:05:35;;;;;;;;;;;;;;;27.08;49.53;98263.47;5061028;28;19968;-78
2023/09/07 12:08:02;;;;;;;;;;;;;;;27.06;49.87;98254.78;5064000;28;19925;-77
2023/09/07 12:10:28;;;;;;;;;;;;;;;27.23;49.23;98248.84;5062673;28;19920;-77
2023/09/07 12:12:55;;;;;;;;;;;;;;;27.27;48.76;98244.22;5061373;28;19932;-78
2023/09/07 12:15:21;;;;;;;;;;;;;;;27.32;48.88;98257.63;5069194;28;19921;-77
2023/09/07 12:17:54;;;;;;;;;;;;;;;27.45;50.06;98258.28;5069307;28;19931;-77
2023/09/07 12:20:21;;;;;;;;;;;;;;;27.50;49.16;98253.28;5067625;28;19951;-77
2023/09/07 12:22:48;;;;;;;;;;;;;;;27.53;48.83;98254.50;5060661;28;19932;-76
2023/09/07 12:25:15;;;;;;;;;;;;;;;27.44;50.05;98259.44;5060375;28;20040;-76
2023/09/07 12:27:42;;;;;;;;;;;;;;;27.41;50.93;98251.91;5061463;28;19948;-76
2023/09/07 12:30:12;;;;;;;;;;;;;;;27.54;51.01;98242.38;5063414;28;19921;-76
2023/09/07 12:32:38;;;;;;;;;;;;;;;27.55;50.98;98244.75;5059846;28;19921;-77
2023/09/07 12:35:08;;;;;;;;;;;;;;;27.67;49.55;98230.81;5060628;28;19925;-77
2023/09/07 12:37:35;;;;;;;;;;;;;;;27.71;49.86;98239.13;5061717;28;19952;-77
2023/09/07 12:40:01;;;;;;;;;;;;;;;27.67;50.24;98230.03;5062469;28;19925;-77
2023/09/07 12:42:31;;;;;;;;;;;;;;;27.63;50.75;98230.00;5061440;28;19988;-77
2023/09/07 12:44:57;;;;;;;;;;;;;;;27.54;50.70;98226.72;5058751;28;19932;-77
2023/09/07 12:47:36;;;;;;;;;;;;;;;27.55;51.51;98228.28;5062192;28;19925;-77
2023/09/07 12:50:04;;;;;;;;;;;;;;;27.55;51.82;98219.25;5062248;28;20290;-78
2023/09/07 12:52:46;;;;;;;;;;;;;;;27.67;52.14;98219.06;5061737;28;19931;-77
2023/09/07 12:55:12;;;;;;;;;;;;;;;27.63;51.89;98213.53;5060486;28;19948;-78