Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:04;;;;;;;6.30;3.87;;;;;;;11.97;100.00;98490.63;5074061;28;20196;-80
2022/11/09 00:04:34;;;;;;;4.67;3.70;;;;;;;12.00;100.00;98481.56;5036198;28;20194;-80
2022/11/09 00:07:05;;;;;;;5.43;3.50;;;;;;;11.95;100.00;98497.00;5031537;28;20548;-80
2022/11/09 00:09:33;;;;;;;5.53;3.90;;;;;;;11.96;100.00;98510.13;5029524;28;20202;-80
2022/11/09 00:12:03;;;;;;;6.93;4.07;;;;;;;11.92;100.00;98503.41;5030484;28;20692;-80
2022/11/09 00:14:32;;;;;;;9.90;3.97;;;;;;;11.95;100.00;98505.78;5031463;28;20244;-80
2022/11/09 00:17:00;;;;;;;6.87;4.10;;;;;;;12.01;100.00;98502.66;5031434;28;20754;-80
2022/11/09 00:19:29;;;;;;;7.47;3.80;;;;;;;11.97;100.00;98503.03;5032229;28;20667;-80
2022/11/09 00:22:01;;;;;;;6.73;4.13;;;;;;;12.07;100.00;98493.38;5039094;28;20251;-80
2022/11/09 00:24:29;;;;;;;5.43;3.93;;;;;;;12.02;100.00;98493.72;5053440;28;20199;-80
2022/11/09 00:26:58;;;;;;;6.20;3.67;;;;;;;12.04;100.00;98497.09;5072315;28;20196;-80
2022/11/09 00:29:29;;;;;;;6.97;3.63;;;;;;;12.00;100.00;98494.81;5071917;28;20635;-80
2022/11/09 00:31:57;;;;;;;9.07;4.23;;;;;;;11.97;100.00;98503.03;5070844;28;20189;-80
2022/11/09 00:34:26;;;;;;;4.90;3.97;;;;;;;12.06;100.00;98506.75;5072083;28;20243;-80
2022/11/09 00:36:54;;;;;;;7.40;3.87;;;;;;;12.10;100.00;98508.19;5066114;28;20193;-80
2022/11/09 00:39:25;;;;;;;8.70;4.20;;;;;;;12.22;100.00;98520.47;5071763;28;20208;-79
2022/11/09 00:41:53;;;;;;;7.87;3.83;;;;;;;12.19;100.00;98526.88;5065936;28;20663;-80
2022/11/09 00:44:22;;;;;;;8.53;4.40;;;;;;;12.27;100.00;98523.63;5075549;28;20189;-80
2022/11/09 00:46:50;;;;;;;5.50;4.13;;;;;;;12.27;100.00;98537.72;5071998;28;20242;-79
2022/11/09 00:49:18;;;;;;;7.23;4.53;;;;;;;12.27;100.00;98543.03;5070823;28;20204;-80
2022/11/09 00:51:47;;;;;;;7.23;4.23;;;;;;;12.28;100.00;98546.53;5067414;28;20273;-80
2022/11/09 00:54:16;;;;;;;7.57;4.13;;;;;;;12.18;100.00;98540.28;5070916;28;20200;-80
2022/11/09 00:56:46;;;;;;;6.33;4.03;;;;;;;12.13;100.00;98559.22;5067001;28;20196;-80
2022/11/09 00:59:14;;;;;;;7.30;4.43;;;;;;;12.11;100.00;98557.66;5028156;28;20190;-79
2022/11/09 01:01:42;;;;;;;9.03;4.37;;;;;;;12.06;100.00;98562.47;4992116;28;20225;-79
2022/11/09 01:04:11;;;;;;;6.10;4.27;;;;;;;12.08;100.00;98564.06;4979092;28;20201;-79
2022/11/09 01:06:40;;;;;;;7.83;4.70;;;;;;;12.12;100.00;98572.63;5022894;28;20197;-79
2022/11/09 01:09:08;;;;;;;8.30;4.60;;;;;;;12.14;100.00;98576.00;5030554;28;20233;-79
2022/11/09 01:11:36;;;;;;;7.53;4.57;;;;;;;11.93;100.00;98579.38;5027904;28;20201;-80
2022/11/09 01:14:07;;;;;;;9.70;4.73;;;;;;;11.92;100.00;98587.47;5050479;28;20251;-80
2022/11/09 01:16:35;;;;;;;6.87;4.43;;;;;;;11.95;100.00;98593.38;5046325;28;20251;-79
2022/11/09 01:19:04;;;;;;;10.30;4.87;;;;;;;11.97;100.00;98598.59;5064958;28;20208;-80
2022/11/09 01:21:32;;;;;;;6.47;4.40;;;;;;;11.94;100.00;98601.47;5069818;28;20233;-80
2022/11/09 01:24:02;;;;;;;7.63;4.67;;;;;;;11.90;100.00;98602.69;5072814;28;20654;-79
2022/11/09 01:26:32;;;;;;;6.23;4.47;;;;;;;11.95;100.00;98604.00;5071990;28;20667;-79
2022/11/09 01:29:00;;;;;;;8.47;4.97;;;;;;;11.78;100.00;98614.22;5072433;28;20261;-79
2022/11/09 01:31:30;;;;;;;6.80;4.67;;;;;;;11.80;100.00;98615.81;5070413;28;20224;-79
2022/11/09 01:33:59;;;;;;;7.03;5.00;;;;;;;11.82;100.00;98613.88;5067624;28;20246;-79
2022/11/09 01:36:30;;;;;;;7.63;4.83;;;;;;;11.77;100.00;98616.00;5068803;28;20216;-79
2022/11/09 01:38:58;;;;;;;11.63;5.47;;;;;;;11.70;100.00;98614.81;5069957;28;20652;-79
2022/11/09 01:41:28;;;;;;;8.90;5.03;;;;;;;11.73;100.00;98611.91;5069825;28;20252;-79
2022/11/09 01:44:10;;;;;;;10.20;5.07;;;;;;;11.81;100.00;98620.16;5071923;28;20231;-79
2022/11/09 01:46:48;;;;;;;9.90;5.60;;;;;;;11.69;100.00;98621.94;5071081;28;20188;-79
2022/11/09 01:49:24;;;;;;;11.13;6.03;;;;;;;11.69;100.00;98632.53;5067675;28;20226;-79
2022/11/09 01:51:58;;;;;;;7.90;5.90;;;;;;;11.62;100.00;98630.47;5062305;28;20305;-80
2022/11/09 01:54:30;;;;;;;9.00;5.63;;;;;;;11.57;100.00;98622.00;5070091;28;20200;-79
2022/11/09 01:57:04;;;;;;;8.57;6.00;;;;;;;11.52;100.00;98634.78;5067247;28;20219;-79
2022/11/09 01:59:38;;;;;;;12.50;6.27;;;;;;;11.61;100.00;98634.94;5034971;28;20277;-79
2022/11/09 02:02:09;;;;;;;12.40;6.20;;;;;;;11.49;100.00;98637.69;5067045;28;20203;-80
2022/11/09 02:04:42;;;;;;;8.07;6.17;;;;;;;11.50;100.00;98642.03;5070099;28;20201;-79
2022/11/09 02:07:10;;;;;;;10.53;7.07;;;;;;;11.42;100.00;98640.78;5010316;28;20244;-80
2022/11/09 02:09:45;;;;;;;9.37;6.80;;;;;;;11.43;100.00;98642.47;5013148;28;20284;-79
2022/11/09 02:12:14;;;;;;;9.27;6.37;;;;;;;11.43;100.00;98649.59;5025677;28;20212;-79
2022/11/09 02:14:44;;;;;;;9.20;7.13;;;;;;;11.39;100.00;98649.00;5031600;28;20209;-80
2022/11/09 02:17:14;;;;;;;9.00;7.23;;;;;;;11.47;100.00;98645.72;5026039;28;20201;-80
2022/11/09 02:19:42;;;;;;;12.83;8.23;;;;;;;11.36;100.00;98633.28;5033127;28;20400;-80
2022/11/09 02:22:13;;;;;;;13.70;9.20;;;;;;;11.40;100.00;98650.69;4955628;28;20224;-79
2022/11/09 02:24:42;;;;;;;16.27;10.90;;;;;;;11.39;100.00;98654.28;4963078;28;20266;-80
2022/11/09 02:27:10;;;;;;;16.37;12.07;;;;;;;11.30;100.00;98649.69;5009327;28;20202;-79
2022/11/09 02:29:42;;;;;;;13.80;11.77;;;;;;;11.38;100.00;98660.53;5013739;28;20190;-80
2022/11/09 02:32:14;;;;;;;16.17;11.77;;;;;;;11.42;100.00;98666.47;5015213;28;20381;-80
2022/11/09 02:34:42;;;;;;;14.63;12.27;;;;;;;11.47;100.00;98667.78;5016309;28;20214;-80
2022/11/09 02:37:13;;;;;;;16.53;13.30;;;;;;;11.60;100.00;98664.22;5012353;28;20736;-79
2022/11/09 02:39:41;;;;;;;17.37;12.87;;;;;;;11.57;100.00;98673.25;5008481;28;20248;-79
2022/11/09 02:42:14;;;;;;;15.43;12.73;;;;;;;11.62;100.00;98678.22;4976666;28;20262;-79
2022/11/09 02:44:53;;;;;;;17.83;14.03;;;;;;;11.65;100.00;98667.34;4972939;28;20207;-80
2022/11/09 02:47:22;;;;;;;16.93;14.30;;;;;;;11.57;100.00;98649.38;5014637;28;20509;-80
2022/11/09 02:49:51;;;;;;;20.00;15.00;;;;;;;11.61;100.00;98647.34;5033265;28;20194;-80
2022/11/09 02:52:21;;;;;;;20.03;15.43;;;;;;;11.65;100.00;98641.69;5033148;28;20244;-79
2022/11/09 02:54:50;;;;;;;19.83;15.23;;;;;;;11.63;100.00;98648.06;5032876;28;20259;-80
2022/11/09 02:57:18;;;;;;;21.07;16.37;;;;;;;11.59;100.00;98659.88;5029603;28;20275;-79
2022/11/09 02:59:47;;;;;;;21.37;15.13;;;;;;;11.66;100.00;98659.28;5007928;28;20202;-80
2022/11/09 03:02:15;;;;;;;22.67;17.43;;;;;;;11.65;100.00;98659.41;5036727;28;20198;-80
2022/11/09 03:04:44;;;;;;;25.27;17.00;;;;;;;11.70;100.00;98623.63;5031131;28;20324;-80
2022/11/09 03:07:13;;;;;;;24.20;17.83;;;;;;;11.66;100.00;98600.06;5060574;28;20242;-80
2022/11/09 03:09:44;;;;;;;23.87;19.53;;;;;;;11.67;100.00;98628.28;5068898;28;20222;-80
2022/11/09 03:12:29;;;;;;;26.63;20.83;;;;;;;11.60;100.00;98635.91;5072280;28;20223;-80
2022/11/09 03:15:01;;;;;;;29.93;21.13;;;;;;;11.66;100.00;98635.41;5074760;28;20200;-80
2022/11/09 03:17:32;;;;;;;27.90;20.73;;;;;;;11.75;100.00;98658.56;5071152;28;20220;-80
2022/11/09 03:20:02;;;;;;;27.30;20.20;;;;;;;11.68;100.00;98665.34;5071982;28;20224;-80
2022/11/09 03:22:30;;;;;;;29.60;21.37;;;;;;;11.68;100.00;98660.03;5074252;28;20192;-80
2022/11/09 03:25:00;;;;;;;30.10;22.07;;;;;;;11.63;100.00;98666.63;5074269;28;20192;-80
2022/11/09 03:27:28;;;;;;;32.30;24.03;;;;;;;11.61;100.00;98684.50;5074933;28;20234;-80
2022/11/09 03:29:57;;;;;;;27.23;22.10;;;;;;;11.70;100.00;98683.78;5073375;28;20193;-80
2022/11/09 03:32:26;;;;;;;29.60;21.63;;;;;;;11.68;100.00;98680.41;5072082;28;20262;-80
2022/11/09 03:34:55;;;;;;;32.77;22.30;;;;;;;11.69;100.00;98660.88;5069595;28;20262;-80
2022/11/09 03:37:23;;;;;;;36.17;23.43;;;;;;;11.62;100.00;98657.00;5071309;28;20216;-79
2022/11/09 03:39:52;;;;;;;30.53;22.03;;;;;;;11.65;100.00;98659.41;5070974;28;20221;-80
2022/11/09 03:42:22;;;;;;;30.30;21.90;;;;;;;11.71;100.00;98651.84;5074086;28;20204;-80
2022/11/09 03:44:51;;;;;;;32.80;23.23;;;;;;;11.69;100.00;98634.34;5073940;28;20204;-80
2022/11/09 03:47:20;;;;;;;35.90;23.57;;;;;;;11.61;100.00;98640.25;5070185;28;20233;-80
2022/11/09 03:49:48;;;;;;;34.43;22.63;;;;;;;11.69;100.00;98652.91;5073868;28;20780;-80
2022/11/09 03:52:17;;;;;;;30.17;21.30;;;;;;;11.70;100.00;98639.53;5069986;28;20695;-80
2022/11/09 03:54:45;;;;;;;30.73;22.67;;;;;;;11.85;100.00;98665.88;5072889;28;20204;-80
2022/11/09 03:57:13;;;;;;;29.87;22.20;;;;;;;11.89;100.00;98684.09;5073711;28;20219;-80
2022/11/09 03:59:44;;;;;;;33.60;22.77;;;;;;;11.96;100.00;98684.44;5073709;28;20242;-79
2022/11/09 04:02:13;;;;;;;30.83;22.13;;;;;;;11.90;100.00;98682.28;5027614;28;20232;-80
2022/11/09 04:04:41;;;;;;;32.53;22.17;;;;;;;11.87;100.00;98683.38;4970464;28;20291;-80
2022/11/09 04:07:11;;;;;;;32.13;22.37;;;;;;;11.91;100.00;98682.16;4924808;28;20206;-80
2022/11/09 04:09:40;;;;;;;30.27;22.93;;;;;;;11.89;100.00;98689.41;4970743;28;20202;-80
2022/11/09 04:12:08;;;;;;;29.60;22.43;;;;;;;12.00;100.00;98692.06;4970305;28;20192;-80
2022/11/09 04:14:37;;;;;;;29.20;21.97;;;;;;;12.11;100.00;98709.81;4973027;28;20270;-80
2022/11/09 04:17:08;;;;;;;30.40;21.97;;;;;;;12.17;100.00;98711.16;4971641;28;20266;-80
2022/11/09 04:19:36;;;;;;;30.83;21.77;;;;;;;12.18;100.00;98712.84;4979358;28;20225;-80
2022/11/09 04:22:04;;;;;;;31.00;22.80;;;;;;;12.11;100.00;98708.97;5034529;28;20200;-80
2022/11/09 04:24:33;;;;;;;32.47;21.90;;;;;;;12.19;100.00;98706.56;5068509;28;20192;-80
2022/11/09 04:27:01;;;;;;;28.37;22.23;;;;;;;12.17;100.00;98700.56;5067321;28;20196;-80
2022/11/09 04:29:31;;;;;;;26.47;21.23;;;;;;;12.24;100.00;98701.75;5065542;28;20686;-80
2022/11/09 04:31:59;;;;;;;29.90;22.37;;;;;;;12.21;100.00;98696.69;5069971;28;20193;-80
2022/11/09 04:34:30;;;;;;;28.93;22.33;;;;;;;12.22;100.00;98706.34;5021133;28;20358;-80
2022/11/09 04:36:59;;;;;;;26.23;21.17;;;;;;;12.25;100.00;98703.44;5069108;28;20281;-80
2022/11/09 04:39:27;;;;;;;26.87;20.50;;;;;;;12.30;100.00;98720.72;5063510;28;20204;-80
2022/11/09 04:41:56;;;;;;;25.17;20.80;;;;;;;12.27;100.00;98720.09;5022251;28;20192;-80
2022/11/09 04:44:24;;;;;;;24.40;19.60;;;;;;;12.30;100.00;98717.22;5068404;28;20677;-80
2022/11/09 04:46:53;;;;;;;22.87;19.63;;;;;;;12.29;100.00;98719.00;5070107;28;20251;-80
2022/11/09 04:49:22;;;;;;;24.57;18.70;;;;;;;12.44;100.00;98719.59;5073237;28;20216;-80
2022/11/09 04:51:52;;;;;;;19.77;17.63;;;;;;;12.49;100.00;98721.91;5069329;28;20297;-80
2022/11/09 04:54:22;;;;;;;23.20;17.03;;;;;;;12.44;100.00;98714.28;5068596;28;20193;-80
2022/11/09 04:56:50;;;;;;;22.40;18.07;;;;;;;12.47;100.00;98708.75;5070739;28;20216;-80
2022/11/09 04:59:19;;;;;;;22.27;16.83;;;;;;;12.46;100.00;98701.75;5071786;28;20192;-80
2022/11/09 05:01:47;;;;;;;23.80;18.37;;;;;;;12.39;100.00;98692.59;5065453;28;20277;-80
2022/11/09 05:04:15;;;;;;;21.23;17.60;;;;;;;12.40;100.00;98693.44;5072779;28;20193;-80
2022/11/09 05:06:44;;;;;;;19.97;17.63;;;;;;;12.41;100.00;98693.31;5072729;28;20192;-80
2022/11/09 05:09:14;;;;;;;20.83;17.77;;;;;;;12.39;100.00;98683.78;5072681;28;20192;-80
2022/11/09 05:11:42;;;;;;;20.93;16.40;;;;;;;12.44;100.00;98689.53;5072711;28;20199;-80
2022/11/09 05:14:11;;;;;;;19.67;16.40;;;;;;;12.47;100.00;98678.69;5070870;28;20204;-80
2022/11/09 05:16:40;;;;;;;21.50;16.40;;;;;;;12.41;100.00;98689.81;5065218;28;20188;-80
2022/11/09 05:19:09;;;;;;;18.73;16.03;;;;;;;12.46;100.00;98682.31;5067304;28;20254;-79
2022/11/09 05:21:37;;;;;;;23.23;16.97;;;;;;;12.48;100.00;98683.03;5067350;28;20188;-80
2022/11/09 05:24:05;;;;;;;23.77;17.80;;;;;;;12.52;100.00;98682.66;5065456;28;20273;-80
2022/11/09 05:26:37;;;;;;;21.43;18.53;;;;;;;12.53;100.00;98676.38;5067535;28;20265;-80
2022/11/09 05:29:08;;;;;;;20.20;17.77;;;;;;;12.50;100.00;98681.94;5072638;28;20188;-80
2022/11/09 05:31:37;;;;;;;26.40;20.00;;;;;;;12.49;100.00;98677.59;4989885;28;20258;-80
2022/11/09 05:34:07;;;;;;;22.80;19.67;;;;;;;12.53;100.00;98665.75;4986533;28;20195;-81
2022/11/09 05:36:37;;;;;;;21.87;17.70;;;;;;;12.45;100.00;98670.84;4986107;28;20246;-80
2022/11/09 05:39:05;;;;;;;20.83;18.60;;;;;;;12.48;100.00;98659.97;4958547;28;20301;-81
2022/11/09 05:41:37;;;;;;;24.50;19.67;;;;;;;12.52;100.00;98671.19;4988805;28;20242;-80
2022/11/09 05:44:06;;;;;;;25.43;19.07;;;;;;;12.46;100.00;98680.50;4943677;28;20191;-80
2022/11/09 05:46:34;;;;;;;21.63;18.67;;;;;;;12.51;100.00;98704.88;4987293;28;20191;-80
2022/11/09 05:49:03;;;;;;;23.17;18.80;;;;;;;12.52;100.00;98682.66;5005748;28;20192;-80
2022/11/09 05:51:31;;;;;;;20.50;16.90;;;;;;;12.60;100.00;98687.38;5071248;28;20252;-80
2022/11/09 05:53:59;;;;;;;18.70;16.17;;;;;;;12.60;100.00;98690.88;5055429;28;20258;-80
2022/11/09 05:56:28;;;;;;;18.57;15.97;;;;;;;12.65;100.00;98676.41;5074644;28;20200;-80
2022/11/09 05:58:58;;;;;;;17.40;15.47;;;;;;;12.65;100.00;98682.56;5076270;28;20220;-80
2022/11/09 06:01:26;;;;;;;17.30;13.73;;;;;;;12.70;100.00;98679.50;5068475;28;20200;-80
2022/11/09 06:03:55;;;;;;;18.77;16.10;;;;;;;12.64;100.00;98688.81;5074387;28;20200;-81
2022/11/09 06:06:24;;;;;;;17.30;15.50;;;;;;;12.67;100.00;98703.69;5074064;28;20200;-81
2022/11/09 06:08:53;;;;;;;19.90;16.20;;;;;;;12.65;100.00;98690.53;5075985;28;20193;-81
2022/11/09 06:11:22;;;;;;;19.70;17.17;;;;;;;12.79;100.00;98697.38;5075918;28;20235;-80
2022/11/09 06:13:52;;;;;;;21.40;17.87;;;;;;;12.72;100.00;98709.44;5075665;28;20640;-81
2022/11/09 06:16:23;;;;;;;20.07;16.83;;;;;;;12.71;100.00;98710.44;5074346;28;20192;-80
2022/11/09 06:18:52;;;;;;;19.30;16.87;;;;;;;12.66;100.00;98710.81;5074700;28;20270;-80
2022/11/09 06:21:20;;;;;;;17.63;15.73;;;;;;;12.72;100.00;98704.97;5071915;28;20192;-80
2022/11/09 06:23:49;;;;;;;18.23;15.50;;;;;;;12.67;100.00;98698.38;5074878;28;20214;-80
2022/11/09 06:26:17;;;;;;;15.73;14.03;;;;;;;12.76;100.00;98716.22;5073026;28;20260;-80
2022/11/09 06:28:46;;;;;;;17.67;14.60;;;;;;;12.79;100.00;98708.00;5073204;28;20242;-80
2022/11/09 06:31:16;;;;;;;17.93;15.10;;;;;;;12.70;100.00;98706.94;5072082;28;20258;-80
2022/11/09 06:33:47;;;;;;;18.90;13.93;;;;;;;12.82;100.00;98702.44;5075514;28;20203;-81
2022/11/09 06:36:15;;;;;;;17.17;13.40;;;;;;;12.86;100.00;98701.22;4993858;28;20203;-80
2022/11/09 06:38:43;;;;;;;15.17;13.57;;;;;;;12.82;100.00;98718.38;4994172;28;20218;-82
2022/11/09 06:41:12;;;;;;;17.10;14.87;;;;;;;12.79;100.00;98726.59;4994177;28;20327;-81
2022/11/09 06:43:40;;;;;;;15.87;13.87;;;;;;;12.82;100.00;98718.38;4992438;28;20226;-80
2022/11/09 06:46:11;;;;;;;16.60;14.70;;;;;;;12.77;100.00;98721.41;4992641;28;20217;-80
2022/11/09 06:48:42;;;;;;;16.93;14.97;;;;;;;12.77;100.00;98721.41;4991524;28;20207;-80
2022/11/09 06:51:12;;;;;;;18.20;15.37;;;;;;;12.83;100.00;98728.88;4993838;28;20202;-81
2022/11/09 06:53:40;;;;;;;16.77;15.07;;;;;;;12.87;100.00;98735.66;5008080;28;20196;-81
2022/11/09 06:56:09;;;;;;;16.03;14.37;;;;;;;12.88;100.00;98734.69;5074080;28;20670;-81
2022/11/09 06:58:38;;;;;;;17.07;15.27;;;;;;;12.91;100.00;98741.56;5076667;28;20251;-80
2022/11/09 07:01:08;;;;;;;16.57;14.47;;;;;;;12.85;100.00;98740.25;5073862;28;20651;-81
2022/11/09 07:03:38;;;;;;;15.73;14.10;;;;;;;12.89;100.00;98738.19;5071740;28;20267;-80
2022/11/09 07:06:08;;;;;;;16.97;15.17;;;;;;;12.85;100.00;98744.72;5071416;28;20242;-81
2022/11/09 07:08:38;;;;;;;20.17;16.10;;;;;;;12.85;100.00;98736.75;5073351;28;20211;-81
2022/11/09 07:11:10;;;;;;;16.37;14.77;;;;;;;12.78;100.00;98744.38;5072199;28;20200;-80
2022/11/09 07:13:39;;;;;;;17.00;15.20;;;;;;;12.85;100.00;98745.56;5073573;28;20238;-80
2022/11/09 07:16:10;;;;;;;18.80;15.17;;;;;;;12.80;100.00;98752.22;5073754;28;20196;-81
2022/11/09 07:18:39;;;;;;;15.87;14.17;;;;;;;12.85;100.00;98737.59;5073788;28;20216;-80
2022/11/09 07:21:07;;;;;;;18.07;16.10;;;;;;;12.87;100.00;98748.09;5072873;28;20184;-80
2022/11/09 07:23:43;;;;;;;20.43;17.40;;;;;;;12.90;100.00;98755.81;5074396;28;20189;-81
2022/11/09 07:26:12;;;;;;;23.60;19.83;;;;;;;12.89;100.00;98740.84;5074379;28;20192;-81
2022/11/09 07:28:41;;;;;;;17.83;15.93;;;;;;;12.90;100.00;98753.16;5071635;28;20200;-80
2022/11/09 07:31:09;;;;;;;18.03;16.13;;;;;;;12.80;100.00;98752.22;5069543;28;20185;-80
2022/11/09 07:33:38;;;;;;;17.77;15.00;;;;;;;12.79;100.00;98751.38;5040071;28;20189;-81
2022/11/09 07:36:07;;;;;;;17.23;15.43;;;;;;;12.82;100.00;98750.28;5074359;28;20673;-80
2022/11/09 07:38:35;;;;;;;20.87;18.67;;;;;;;12.95;100.00;98758.13;4992640;28;20219;-80
2022/11/09 07:41:05;;;;;;;17.37;15.30;;;;;;;12.92;100.00;98753.03;4989483;28;20216;-81
2022/11/09 07:43:34;;;;;;;17.93;16.03;;;;;;;12.94;100.00;98756.44;4987889;28;20198;-80
2022/11/09 07:46:03;;;;;;;16.37;14.60;;;;;;;12.95;100.00;98764.28;4991746;28;20202;-80
2022/11/09 07:48:33;;;;;;;16.77;15.00;;;;;;;12.93;100.00;98760.88;4958364;28;20199;-80
2022/11/09 07:51:02;;;;;;;17.17;15.07;;;;;;;12.92;100.00;98763.66;4989783;28;20206;-80
2022/11/09 07:53:31;;;;;;;16.30;14.50;;;;;;;12.95;100.00;98774.94;4987085;28;20261;-80
2022/11/09 07:56:03;;;;;;;17.00;14.63;;;;;;;12.95;100.00;98758.13;4988590;28;20233;-80
2022/11/09 07:58:36;;;;;;;16.27;14.50;;;;;;;12.97;100.00;98761.50;4953804;28;20310;-80
2022/11/09 08:01:08;;;;;;;15.60;13.80;;;;;;;12.95;100.00;98758.97;4952403;28;20204;-80
2022/11/09 08:03:38;;;;;;;16.20;13.87;;;;;;;12.96;100.00;98757.16;4951116;28;20645;-80
2022/11/09 08:06:07;;;;;;;20.03;14.53;;;;;;;12.90;100.00;98758.47;4947413;28;20438;-80
2022/11/09 08:08:36;;;;;;;17.37;14.60;;;;;;;12.92;100.00;98759.19;4956056;28;20204;-80
2022/11/09 08:11:05;;;;;;;18.00;15.20;;;;;;;12.96;100.00;98763.31;5027238;28;20201;-80
2022/11/09 08:13:35;;;;;;;19.00;15.60;;;;;;;13.02;100.00;98769.94;5027500;28;20263;-81
2022/11/09 08:16:04;;;;;;;17.83;15.93;;;;;;;13.11;100.00;98766.53;5030343;28;20186;-80
2022/11/09 08:18:33;;;;;;;18.67;15.70;;;;;;;12.94;100.00;98757.28;5023119;28;20225;-80
2022/11/09 08:21:02;;;;;;;18.10;15.67;;;;;;;12.98;100.00;98760.53;5031642;28;20205;-80
2022/11/09 08:23:30;;;;;;;19.13;15.37;;;;;;;13.01;100.00;98750.47;5027323;28;20193;-80
2022/11/09 08:26:03;;;;;;;18.43;15.43;;;;;;;13.03;100.00;98758.38;5031829;28;20190;-80
2022/11/09 08:28:32;;;;;;;20.90;16.00;;;;;;;12.97;100.00;98751.72;5025940;28;20220;-80
2022/11/09 08:31:04;;;;;;;20.00;15.97;;;;;;;13.00;100.00;98743.47;5027844;28;20185;-80
2022/11/09 08:33:37;;;;;;;16.47;14.50;;;;;;;12.96;100.00;98750.03;4953368;28;20695;-80
2022/11/09 08:36:10;;;;;;;17.67;15.30;;;;;;;13.05;100.00;98751.09;4971457;28;20257;-80
2022/11/09 08:38:38;;;;;;;17.63;15.70;;;;;;;13.06;100.00;98768.75;4914929;29;20229;-80
2022/11/09 08:41:07;;;;;;;17.83;15.93;;;;;;;13.03;100.00;98756.56;4914972;29;20198;-80
2022/11/09 08:43:40;;;;;;;20.30;15.97;;;;;;;12.96;100.00;98773.94;4910197;29;20210;-80
2022/11/09 08:46:13;;;;;;;21.07;16.60;;;;;;;13.00;100.00;98774.53;4913871;29;20201;-80
2022/11/09 08:48:41;;;;;;;20.27;17.20;;;;;;;12.95;100.00;98764.28;4907446;29;20205;-80
2022/11/09 08:51:10;;;;;;;20.93;17.23;;;;;;;12.95;100.00;98763.44;4934811;28;20198;-81
2022/11/09 08:53:39;;;;;;;19.93;16.57;;;;;;;13.07;100.00;98765.97;5004930;28;20241;-80
2022/11/09 08:56:08;;;;;;;20.30;16.77;;;;;;;13.12;100.00;98771.75;5009692;28;20198;-80
2022/11/09 08:58:37;;;;;;;21.53;17.40;;;;;;;13.05;100.00;98770.56;5008863;28;20193;-81
2022/11/09 09:01:07;;;;;;;21.07;17.33;;;;;;;13.20;100.00;98767.66;5008057;28;20206;-80
2022/11/09 09:03:44;;;;;;;21.00;17.37;;;;;;;13.16;100.00;98778.50;5049069;28;20202;-81
2022/11/09 09:06:13;;;;;;;19.87;17.77;;;;;;;13.15;100.00;98774.16;5069295;28;20651;-81
2022/11/09 09:08:41;;;;;;;19.20;17.20;;;;;;;13.15;100.00;98776.81;5070897;28;20245;-80
2022/11/09 09:11:10;;;;;;;20.30;17.03;;;;;;;13.26;100.00;98765.34;5072951;28;20200;-81
2022/11/09 09:13:38;;;;;;;18.87;16.20;;;;;;;13.28;100.00;98765.22;5006856;28;20202;-80
2022/11/09 09:16:12;;;;;;;20.67;16.83;;;;;;;13.36;100.00;98770.75;5006221;28;20871;-81
2022/11/09 09:18:48;;;;;;;18.83;15.20;;;;;;;13.29;100.00;98772.22;5011379;28;20370;-80
2022/11/09 09:21:17;;;;;;;19.17;15.40;;;;;;;13.42;100.00;98765.78;5012212;28;20187;-80
2022/11/09 09:23:47;;;;;;;18.03;14.77;;;;;;;13.45;100.00;98768.19;5009185;28;20191;-80
2022/11/09 09:26:15;;;;;;;15.30;13.40;;;;;;;13.43;100.00;98762.16;4968430;28;20198;-80
2022/11/09 09:28:44;;;;;;;14.97;13.23;;;;;;;13.31;100.00;98760.47;5011601;28;20301;-80
2022/11/09 09:31:15;;;;;;;15.80;13.10;;;;;;;13.41;100.00;98750.81;5027213;28;20716;-80
2022/11/09 09:33:47;;;;;;;13.97;12.43;;;;;;;13.46;100.00;98750.41;5076716;28;20242;-80
2022/11/09 09:36:20;;;;;;;14.40;12.37;;;;;;;13.51;100.00;98750.03;5074952;28;20196;-80
2022/11/09 09:38:50;;;;;;;14.83;12.90;;;;;;;13.44;100.00;98768.31;5077183;28;20192;-80
2022/11/09 09:41:36;;;;;;;15.10;12.07;;;;;;;13.40;100.00;98757.06;5078197;28;20189;-79
2022/11/09 09:44:16;;;;;;;11.90;10.67;;;;;;;13.43;100.00;98770.16;5076149;28;20196;-80
2022/11/09 09:46:50;;;;;;;13.87;11.47;;;;;;;13.42;100.00;98762.28;5071788;28;20195;-80
2022/11/09 09:49:26;;;;;;;12.00;10.80;;;;;;;13.45;100.00;98762.03;5071442;28;20222;-80
2022/11/09 09:52:01;;;;;;;13.90;10.97;;;;;;;13.43;100.00;98767.47;5074989;28;20242;-80
2022/11/09 09:54:35;;;;;;;12.00;10.87;;;;;;;13.59;100.00;98764.38;5074454;28;20260;-80
2022/11/09 09:57:04;;;;;;;12.33;11.13;;;;;;;13.63;100.00;98760.50;5072627;28;20275;-80
2022/11/09 09:59:40;;;;;;;12.50;11.20;;;;;;;13.67;100.00;98756.63;5038801;28;20220;-80
2022/11/09 10:02:18;;;;;;;12.50;11.27;;;;;;;13.73;100.00;98757.94;5074849;28;20195;-80
2022/11/09 10:04:48;;;;;;;11.40;10.23;;;;;;;13.85;100.00;98753.41;5074561;28;20308;-80
2022/11/09 10:07:23;;;;;;;11.00;9.67;;;;;;;13.86;100.00;98752.41;5075903;28;20196;-80
2022/11/09 10:10:19;;;;;;;10.93;9.83;;;;;;;13.86;100.00;98749.75;5070732;28;20204;-80
2022/11/09 10:13:03;;;;;;;10.50;9.40;;;;;;;13.84;100.00;98749.88;5071235;28;20199;-80
2022/11/09 10:15:41;;;;;;;9.20;8.23;;;;;;;13.85;100.00;98754.22;5072016;28;20194;-80
2022/11/09 10:18:37;;;;;;;9.50;8.50;;;;;;;13.91;100.00;98752.88;5068860;28;20267;-80
2022/11/09 10:21:32;;;;;;;9.17;8.27;;;;;;;14.01;100.00;98749.31;5053441;28;20224;-80
2022/11/09 10:24:13;;;;;;;8.30;6.90;;;;;;;14.14;100.00;98745.59;5048700;28;20812;-80
2022/11/09 10:26:44;;;;;;;8.57;6.60;;;;;;;14.02;100.00;98745.69;5049606;28;20233;-80
2022/11/09 10:29:21;;;;;;;7.20;5.93;;;;;;;14.25;100.00;98746.38;5053493;28;20205;-80
2022/11/09 10:31:52;;;;;;;6.20;5.60;;;;;;;14.11;100.00;98736.06;5048158;28;20250;-80
2022/11/09 10:34:27;;;;;;;6.40;5.60;;;;;;;14.08;100.00;98727.47;5047669;28;20201;-80
2022/11/09 10:37:06;;;;;;;6.10;5.50;;;;;;;14.04;100.00;98716.25;5053493;28;20284;-80
2022/11/09 10:39:41;;;;;;;6.77;5.10;;;;;;;14.06;100.00;98713.44;5064619;28;20246;-80
2022/11/09 10:42:11;;;;;;;6.63;5.37;;;;;;;14.12;100.00;98713.78;5013422;28;20213;-80
2022/11/09 10:44:39;;;;;;;6.80;4.63;;;;;;;14.11;100.00;98717.41;4978954;28;20231;-80
2022/11/09 10:47:10;;;;;;;5.77;5.13;;;;;;;14.13;100.00;98722.63;4966681;28;20280;-80
2022/11/09 10:49:42;;;;;;;6.63;4.80;;;;;;;14.01;100.00;98713.84;4976833;28;20220;-80
2022/11/09 10:52:38;;;;;;;6.77;5.00;;;;;;;14.09;100.00;98718.50;4970996;28;20279;-80
2022/11/09 10:55:23;;;;;;;5.57;4.57;;;;;;;14.21;100.00;98714.81;4976189;28;20214;-80
2022/11/09 10:57:59;;;;;;;5.53;4.30;;;;;;;14.23;100.00;98705.69;4967120;28;20196;-80
2022/11/09 11:00:28;;;;;;;5.90;4.30;;;;;;;14.10;100.00;98712.22;4961573;28;20220;-80
2022/11/09 11:02:56;;;;;;;6.13;4.30;;;;;;;14.14;100.00;98716.31;5052968;28;20247;-80
2022/11/09 11:05:36;;;;;;;13.90;8.67;;;;;;;13.93;100.00;98717.16;5050515;28;20212;-80
2022/11/09 11:08:31;;;;;;;5.23;3.87;;;;;;;14.12;100.00;98712.94;5004447;28;20350;-79
2022/11/09 11:11:22;;;;;;;3.90;3.50;;;;;;;14.09;100.00;98716.72;5074746;28;20197;-79
2022/11/09 11:14:13;;;;;;;6.30;4.40;;;;;;;14.11;100.00;98705.94;5075029;28;20195;-79
2022/11/09 11:16:51;;;;;;;4.37;3.23;;;;;;;14.07;100.00;98686.69;5072628;28;20215;-79
2022/11/09 11:19:34;;;;;;;3.93;3.03;;;;;;;14.26;100.00;98691.25;5074300;28;20278;-79
2022/11/09 11:22:21;;;;;;;4.80;3.00;;;;;;;14.38;100.00;98690.22;5074041;28;20643;-79
2022/11/09 11:25:00;;;;;;;5.50;2.60;;;;;;;14.66;100.00;98687.81;5072479;28;20261;-79
2022/11/09 11:27:36;;;;;;;2.90;2.20;;;;;;;14.86;100.00;98689.53;5073744;28;20747;-81
2022/11/09 11:30:11;;;;;;;4.87;2.60;;;;;;;14.95;100.00;98677.22;5070668;28;20200;-81
2022/11/09 11:32:40;;;;;;;6.00;3.80;;;;;;;15.05;100.00;98670.91;5070197;28;20238;-79