Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:48;;;;;;;1.85;1.10;;;;;;;12.01;84.40;96962.16;5053332;28;20051;-73
2021/12/31 00:04:15;;;;;;;2.35;1.25;;;;;;;12.01;84.21;96962.16;5052835;28;20049;-73
2021/12/31 00:06:44;;;;;;;2.47;1.10;;;;;;;12.05;83.94;96968.59;5053397;28;20052;-73
2021/12/31 00:09:11;;;;;;;1.58;0.95;;;;;;;12.05;83.94;96960.41;5052880;28;20045;-73
2021/12/31 00:11:38;;;;;;;3.08;1.00;;;;;;;12.04;83.93;96966.97;5053107;28;20037;-73
2021/12/31 00:14:06;;;;;;;1.50;1.00;;;;;;;12.04;83.67;96961.53;5051857;28;20060;-73
2021/12/31 00:16:32;;;;;;;1.73;1.10;;;;;;;12.05;83.45;96957.66;5053154;28;20044;-73
2021/12/31 00:18:59;;;;;;;1.15;0.90;;;;;;;12.05;83.17;96956.88;5053060;28;20049;-74
2021/12/31 00:21:25;;;;;;;1.50;0.80;;;;;;;12.06;82.93;96953.84;5052389;28;20045;-73
2021/12/31 00:23:52;;;;;;;1.58;0.85;;;;;;;12.09;82.62;96955.94;5052767;28;20045;-73
2021/12/31 00:26:18;;;;;;;2.55;0.98;;;;;;;12.11;82.34;96956.44;5052378;28;20041;-73
2021/12/31 00:28:46;;;;;;;1.50;0.70;;;;;;;12.13;82.20;96958.84;5052528;28;20048;-73
2021/12/31 00:31:12;;;;;;;1.33;0.80;;;;;;;12.14;81.82;96961.25;5052315;28;20052;-73
2021/12/31 00:33:39;;;;;;;1.30;0.77;;;;;;;12.14;82.02;96961.25;5052635;28;20048;-73
2021/12/31 00:36:05;;;;;;;1.80;0.90;;;;;;;12.15;81.95;96960.13;5052432;28;20040;-73
2021/12/31 00:38:32;;;;;;;0.90;0.75;;;;;;;12.17;81.87;96966.09;5052733;28;20048;-73
2021/12/31 00:40:58;;;;;;;1.17;0.88;;;;;;;12.15;82.02;96957.41;5052583;28;20635;-73
2021/12/31 00:43:25;;;;;;;2.25;1.00;;;;;;;12.13;82.07;96959.66;5051194;28;20388;-73
2021/12/31 00:45:53;;;;;;;4.13;1.30;;;;;;;12.14;82.03;96960.44;5052514;28;20079;-73
2021/12/31 00:48:19;;;;;;;1.95;0.90;;;;;;;12.11;82.20;96956.44;5051971;28;20041;-73
2021/12/31 00:50:46;;;;;;;5.55;0.90;;;;;;;12.07;82.19;96960.91;5052449;28;20044;-73
2021/12/31 00:53:12;;;;;;;1.00;0.85;;;;;;;12.06;82.43;96969.38;5051670;28;20071;-73
2021/12/31 00:55:39;;;;;;;1.70;1.15;;;;;;;12.03;82.50;96965.38;5052488;28;20056;-73
2021/12/31 00:58:06;;;;;;;1.80;1.10;;;;;;;12.03;82.37;96968.09;5051890;28;20052;-73
2021/12/31 01:00:33;;;;;;;1.95;1.00;;;;;;;12.01;82.36;96967.63;5052041;28;20514;-73
2021/12/31 01:03:01;;;;;;;1.52;1.10;;;;;;;12.02;82.50;96971.94;5052035;28;20052;-73
2021/12/31 01:05:28;;;;;;;1.27;0.90;;;;;;;12.03;82.72;96968.09;5052048;28;20044;-73
2021/12/31 01:07:54;;;;;;;1.88;1.00;;;;;;;12.04;82.66;96971.63;5052132;28;20474;-73
2021/12/31 01:10:23;;;;;;;1.48;0.70;;;;;;;12.08;82.41;96973.44;5051674;28;20052;-74
2021/12/31 01:12:51;;;;;;;2.08;0.90;;;;;;;12.12;82.36;96977.16;5051952;28;20124;-73
2021/12/31 01:15:22;;;;;;;2.80;0.82;;;;;;;12.14;82.10;96985.81;5031744;28;20053;-73
2021/12/31 01:18:04;;;;;;;2.13;0.90;;;;;;;12.12;82.45;96985.34;5032012;28;20045;-73
2021/12/31 01:20:32;;;;;;;1.35;0.90;;;;;;;12.13;82.48;96984.22;5031859;28;20044;-75
2021/12/31 01:22:58;;;;;;;0.85;0.75;;;;;;;12.12;82.81;96985.34;5031589;28;20053;-75
2021/12/31 01:25:25;;;;;;;1.90;1.02;;;;;;;12.11;82.97;96983.75;5031345;28;20488;-75
2021/12/31 01:27:52;;;;;;;1.17;0.80;;;;;;;12.11;83.10;96991.09;5031853;28;20045;-75
2021/12/31 01:30:18;;;;;;;1.23;0.90;;;;;;;12.08;83.29;96987.06;5031241;28;20073;-75
2021/12/31 01:32:46;;;;;;;3.15;1.00;;;;;;;12.08;83.48;96989.81;5031584;28;20045;-75
2021/12/31 01:35:13;;;;;;;1.17;0.88;;;;;;;12.08;83.44;96984.34;5031212;28;20103;-74
2021/12/31 01:37:42;;;;;;;1.30;1.00;;;;;;;12.11;83.46;96989.19;5031551;28;20052;-74
2021/12/31 01:40:10;;;;;;;1.75;0.95;;;;;;;12.10;83.29;96993.03;5030541;28;20060;-74
2021/12/31 01:42:37;;;;;;;3.67;1.00;;;;;;;12.11;83.33;96986.47;5031502;28;20049;-74
2021/12/31 01:45:06;;;;;;;2.20;0.90;;;;;;;12.11;83.25;96989.19;5049048;28;20049;-74
2021/12/31 01:47:45;;;;;;;2.25;0.90;;;;;;;12.09;83.31;96990.59;5051481;28;20045;-74
2021/12/31 01:50:12;;;;;;;1.30;1.00;;;;;;;12.06;83.40;96996.69;5050897;28;20561;-74
2021/12/31 01:52:40;;;;;;;1.35;1.00;;;;;;;12.07;83.32;96992.84;5049872;28;20056;-75
2021/12/31 01:55:10;;;;;;;1.77;1.00;;;;;;;12.07;83.32;96993.66;5050905;28;20049;-74
2021/12/31 01:57:37;;;;;;;1.33;0.85;;;;;;;12.09;83.31;96996.88;5051375;28;20076;-74
2021/12/31 02:00:05;;;;;;;1.42;0.70;;;;;;;12.11;83.01;97000.13;5050939;28;20053;-75
2021/12/31 02:02:32;;;;;;;2.03;0.88;;;;;;;12.12;83.15;97000.91;5051227;28;20047;-74
2021/12/31 02:04:58;;;;;;;0.90;0.68;;;;;;;12.08;83.09;96989.81;5050921;28;20052;-74
2021/12/31 02:07:25;;;;;;;1.15;0.77;;;;;;;12.06;83.26;96989.31;5050655;28;20052;-72
2021/12/31 02:09:54;;;;;;;1.73;0.90;;;;;;;12.05;83.33;96989.63;5051224;28;20080;-74
2021/12/31 02:12:23;;;;;;;3.90;1.08;;;;;;;12.08;83.17;96989.00;5050514;28;20427;-74
2021/12/31 02:14:51;;;;;;;1.02;0.75;;;;;;;12.08;83.04;96989.81;5050097;28;20068;-74
2021/12/31 02:17:18;;;;;;;1.17;0.88;;;;;;;12.11;82.68;96993.81;5050436;28;20388;-74
2021/12/31 02:19:59;;;;;;;1.23;0.70;;;;;;;12.09;82.59;97002.34;5050866;28;20053;-74
2021/12/31 02:22:27;;;;;;;1.17;0.90;;;;;;;12.09;82.62;96996.88;5050252;28;20120;-74
2021/12/31 02:24:55;;;;;;;3.22;1.02;;;;;;;12.08;82.39;97000.72;5050835;28;20052;-74
2021/12/31 02:27:22;;;;;;;0.80;0.80;;;;;;;12.09;82.41;96999.59;5050444;28;20052;-74
2021/12/31 02:29:48;;;;;;;1.35;0.80;;;;;;;12.11;82.36;97000.13;5050944;28;20072;-74
2021/12/31 02:32:15;;;;;;;1.48;0.90;;;;;;;12.12;82.23;97009.91;5050399;28;20045;-74
2021/12/31 02:34:41;;;;;;;2.47;0.90;;;;;;;12.14;81.84;96998.69;5050643;28;20048;-74
2021/12/31 02:37:09;;;;;;;1.05;0.70;;;;;;;12.12;81.90;97004.47;5050199;28;20052;-74
2021/12/31 02:39:38;;;;;;;2.28;0.80;;;;;;;12.11;81.97;97000.13;5050705;28;20045;-74
2021/12/31 02:42:05;;;;;;;1.05;0.80;;;;;;;12.11;82.07;96994.66;5050358;28;20057;-74
2021/12/31 02:44:32;;;;;;;2.40;1.00;;;;;;;12.12;81.89;96999.00;5049907;28;20053;-74
2021/12/31 02:47:02;;;;;;;1.58;0.90;;;;;;;12.12;81.96;96999.00;5050665;28;20049;-74
2021/12/31 02:49:29;;;;;;;1.10;0.80;;;;;;;12.11;82.20;97000.13;5050380;28;20052;-75
2021/12/31 02:51:59;;;;;;;0.85;0.80;;;;;;;12.14;81.68;96999.47;5053399;28;20060;-74
2021/12/31 02:54:29;;;;;;;0.93;0.70;;;;;;;12.12;81.52;97001.72;5054095;28;20120;-74
2021/12/31 02:56:55;;;;;;;1.58;0.90;;;;;;;12.11;81.82;96994.66;5054497;28;20041;-74
2021/12/31 02:59:22;;;;;;;0.70;0.60;;;;;;;12.11;81.70;96991.09;5054248;28;20075;-72
2021/12/31 03:01:50;;;;;;;2.35;0.80;;;;;;;12.09;82.05;96985.94;5054473;28;20048;-75
2021/12/31 03:04:20;;;;;;;1.73;0.80;;;;;;;12.11;81.92;96985.63;5054061;28;20049;-73
2021/12/31 03:06:49;;;;;;;3.00;0.82;;;;;;;12.11;81.99;96981.00;5054373;28;20044;-73
2021/12/31 03:09:19;;;;;;;1.00;0.90;;;;;;;12.09;82.16;96980.50;5053878;28;20419;-73
2021/12/31 03:11:47;;;;;;;1.08;0.63;;;;;;;12.10;82.09;96979.38;5054282;28;20051;-73
2021/12/31 03:14:15;;;;;;;1.00;0.80;;;;;;;12.11;82.18;96977.44;5052974;28;20053;-73
2021/12/31 03:16:43;;;;;;;1.45;0.70;;;;;;;12.12;82.06;96974.41;5054344;28;20049;-72
2021/12/31 03:19:10;;;;;;;1.15;0.73;;;;;;;12.12;82.01;96973.63;5053779;28;20049;-73
2021/12/31 03:21:36;;;;;;;1.92;0.60;;;;;;;12.10;82.09;96965.72;5054171;28;20052;-73
2021/12/31 03:24:02;;;;;;;0.70;0.55;;;;;;;12.08;82.24;96967.16;5053649;28;20056;-72
2021/12/31 03:26:29;;;;;;;1.00;0.68;;;;;;;12.06;82.27;96961.19;5054123;28;20052;-73
2021/12/31 03:28:57;;;;;;;0.82;0.50;;;;;;;12.03;82.34;96968.09;5054048;28;20047;-73
2021/12/31 03:31:24;;;;;;;2.47;0.70;;;;;;;12.02;82.46;96963.75;5053482;28;20048;-73
2021/12/31 03:33:50;;;;;;;1.77;0.70;;;;;;;11.99;82.75;96953.47;5054004;28;20049;-73
2021/12/31 03:36:17;;;;;;;1.05;0.65;;;;;;;11.96;82.69;96954.91;5053539;28;20056;-73
2021/12/31 03:38:43;;;;;;;1.23;0.60;;;;;;;11.95;82.91;96957.91;5053720;28;20056;-74
2021/12/31 03:41:10;;;;;;;0.80;0.60;;;;;;;11.93;82.97;96950.06;5049721;28;20052;-74
2021/12/31 03:43:36;;;;;;;1.27;0.60;;;;;;;11.94;82.87;96951.66;5034038;28;20038;-74
2021/12/31 03:46:04;;;;;;;2.15;0.70;;;;;;;11.94;82.86;96954.38;5033499;28;20092;-73
2021/12/31 03:48:31;;;;;;;2.70;0.80;;;;;;;11.93;82.95;96950.06;5033856;28;20060;-73
2021/12/31 03:50:58;;;;;;;0.90;0.70;;;;;;;11.90;83.21;96949.88;5033641;28;20488;-73
2021/12/31 03:53:24;;;;;;;1.02;0.70;;;;;;;11.89;83.08;96940.88;5033034;28;20049;-73
2021/12/31 03:55:50;;;;;;;1.73;0.70;;;;;;;11.88;83.39;96946.66;5033683;28;20057;-73
2021/12/31 03:58:17;;;;;;;0.82;0.60;;;;;;;11.85;83.37;96952.72;5033182;28;20412;-73
2021/12/31 04:00:45;;;;;;;1.60;0.70;;;;;;;11.83;83.48;96954.97;5033578;28;20057;-73
2021/12/31 04:03:13;;;;;;;1.13;0.50;;;;;;;11.80;83.75;96948.19;5032324;28;20049;-73
2021/12/31 04:05:42;;;;;;;0.93;0.68;;;;;;;11.81;83.50;96949.00;5033454;28;20464;-73
2021/12/31 04:08:09;;;;;;;0.80;0.60;;;;;;;11.81;83.62;96940.81;5032784;28;20045;-73
2021/12/31 04:10:36;;;;;;;1.00;0.70;;;;;;;11.80;83.55;96944.63;5033554;28;20041;-73
2021/12/31 04:13:02;;;;;;;3.17;0.90;;;;;;;11.79;83.52;96932.13;5034705;28;20042;-72
2021/12/31 04:15:29;;;;;;;0.90;0.60;;;;;;;11.77;83.51;96940.63;5033259;28;20410;-73
2021/12/31 04:17:55;;;;;;;1.05;0.68;;;;;;;11.73;83.66;96937.69;5033256;28;20049;-73
2021/12/31 04:20:34;;;;;;;2.03;0.85;;;;;;;11.75;83.74;96940.13;5032859;28;20057;-73
2021/12/31 04:23:03;;;;;;;1.50;0.70;;;;;;;11.76;83.77;96945.28;5032992;28;20107;-73
2021/12/31 04:25:30;;;;;;;1.52;0.77;;;;;;;11.77;83.74;96938.69;5032843;28;20544;-73
2021/12/31 04:27:56;;;;;;;0.80;0.70;;;;;;;11.80;83.73;96939.16;5032902;28;20049;-73
2021/12/31 04:30:23;;;;;;;2.10;1.02;;;;;;;11.79;83.76;96943.03;5032573;28;20049;-73
2021/12/31 04:32:49;;;;;;;0.93;0.73;;;;;;;11.79;83.75;96932.13;5032563;28;20056;-73
2021/12/31 04:35:17;;;;;;;1.48;0.80;;;;;;;11.79;83.82;96929.38;5032541;28;20045;-73
2021/12/31 04:37:45;;;;;;;1.38;0.90;;;;;;;11.82;83.67;96937.78;5032826;28;20132;-74
2021/12/31 04:40:13;;;;;;;0.95;0.80;;;;;;;11.83;83.77;96933.13;5032324;28;20452;-73
2021/12/31 04:42:40;;;;;;;2.53;1.13;;;;;;;11.78;83.68;96931.31;5034497;28;20050;-75
2021/12/31 04:45:07;;;;;;;2.17;0.90;;;;;;;11.75;84.00;96931.94;5032347;28;20076;-74
2021/12/31 04:47:34;;;;;;;1.42;0.90;;;;;;;11.72;84.44;96933.38;5032601;28;20049;-73
2021/12/31 04:50:00;;;;;;;1.67;0.90;;;;;;;11.72;84.35;96927.91;5032464;28;20432;-73
2021/12/31 04:52:27;;;;;;;2.70;0.82;;;;;;;11.71;84.31;96929.03;5032215;28;20045;-73
2021/12/31 04:54:55;;;;;;;1.85;1.10;;;;;;;11.74;84.42;96939.34;5032617;28;20049;-73
2021/12/31 04:57:24;;;;;;;1.73;1.10;;;;;;;11.73;84.22;96931.44;5031991;28;20049;-73
2021/12/31 04:59:50;;;;;;;1.75;1.23;;;;;;;11.70;84.48;96927.41;5032271;28;20123;-73
2021/12/31 05:02:17;;;;;;;1.60;1.20;;;;;;;11.72;84.62;96930.63;5032008;28;20448;-73
2021/12/31 05:04:43;;;;;;;2.50;1.10;;;;;;;11.75;84.16;96927.28;5032193;28;20049;-73
2021/12/31 05:07:10;;;;;;;2.67;1.20;;;;;;;11.72;83.97;96930.63;5031839;28;20053;-73
2021/12/31 05:09:36;;;;;;;3.10;1.20;;;;;;;11.68;84.17;96937.00;5032350;28;20037;-74
2021/12/31 05:12:06;;;;;;;1.83;1.08;;;;;;;11.65;84.27;96937.66;5033514;28;20049;-72
2021/12/31 05:14:32;;;;;;;3.15;1.38;;;;;;;11.62;84.50;96936.34;5031053;28;20045;-73
2021/12/31 05:16:59;;;;;;;2.47;1.30;;;;;;;11.62;84.44;96943.72;5032131;28;20057;-73
2021/12/31 05:19:25;;;;;;;1.23;1.10;;;;;;;11.58;84.45;96948.97;5031573;28;20049;-73
2021/12/31 05:21:52;;;;;;;3.42;1.33;;;;;;;11.55;84.45;96941.44;5032044;28;20041;-73
2021/12/31 05:24:19;;;;;;;3.70;1.45;;;;;;;11.51;84.48;96943.16;5031630;28;20045;-73
2021/12/31 05:26:46;;;;;;;2.17;1.20;;;;;;;11.52;84.55;96939.31;5031873;28;20049;-73
2021/12/31 05:29:14;;;;;;;1.83;1.30;;;;;;;11.54;84.52;96942.56;5031280;28;20056;-73
2021/12/31 05:31:40;;;;;;;2.95;1.23;;;;;;;11.55;84.67;96944.16;5031857;28;20053;-73
2021/12/31 05:34:07;;;;;;;1.67;1.30;;;;;;;11.57;84.67;96936.47;5031421;28;20045;-73
2021/12/31 05:36:33;;;;;;;1.77;1.20;;;;;;;11.61;84.27;96932.00;5031870;28;20084;-73
2021/12/31 05:38:59;;;;;;;2.20;1.10;;;;;;;11.65;84.10;96938.47;5031728;28;20459;-73
2021/12/31 05:41:28;;;;;;;2.70;1.40;;;;;;;11.66;83.79;96933.81;5033155;28;20087;-75
2021/12/31 05:43:55;;;;;;;2.35;1.13;;;;;;;11.63;83.83;96924.31;5031773;28;20064;-73
2021/12/31 05:46:22;;;;;;;2.70;1.30;;;;;;;11.61;83.95;96920.28;5031295;28;20052;-73
2021/12/31 05:48:49;;;;;;;1.73;1.30;;;;;;;11.60;84.04;96922.22;5031644;28;20045;-73
2021/12/31 05:51:16;;;;;;;1.27;1.10;;;;;;;11.58;84.07;96921.69;5031026;28;20050;-73
2021/12/31 05:53:42;;;;;;;3.97;1.50;;;;;;;11.58;84.05;96921.69;5031449;28;20495;-73
2021/12/31 05:56:08;;;;;;;3.03;1.30;;;;;;;11.59;83.92;96914.31;5030824;28;20045;-73
2021/12/31 05:58:35;;;;;;;1.65;1.20;;;;;;;11.59;84.01;96920.59;5031399;28;20056;-73
2021/12/31 06:01:01;;;;;;;2.20;1.30;;;;;;;11.59;83.93;96919.78;5031343;28;20188;-72
2021/12/31 06:03:29;;;;;;;2.60;1.58;;;;;;;11.60;84.04;96922.22;5031077;28;20041;-72
2021/12/31 06:05:55;;;;;;;2.88;1.30;;;;;;;11.59;84.05;96911.59;5031226;28;20065;-75
2021/12/31 06:08:22;;;;;;;2.58;1.60;;;;;;;11.60;83.96;96924.94;5030759;28;20053;-75
2021/12/31 06:10:48;;;;;;;2.50;1.45;;;;;;;11.61;83.93;96925.75;5031189;28;20060;-73
2021/12/31 06:13:15;;;;;;;2.97;1.30;;;;;;;11.58;83.91;96934.53;5032172;28;20604;-73
2021/12/31 06:15:43;;;;;;;2.53;1.38;;;;;;;11.57;83.85;96931.00;5031188;28;20128;-74
2021/12/31 06:18:10;;;;;;;2.08;1.27;;;;;;;11.56;83.92;96934.06;5030620;28;20057;-73
2021/12/31 06:20:40;;;;;;;2.50;1.27;;;;;;;11.56;83.80;96939.50;5030952;28;20068;-73
2021/12/31 06:23:07;;;;;;;2.15;1.40;;;;;;;11.56;83.95;96943.03;5030480;28;20049;-73
2021/12/31 06:25:33;;;;;;;2.85;1.45;;;;;;;11.57;83.84;96947.38;5030742;28;20049;-73
2021/12/31 06:28:01;;;;;;;3.03;1.90;;;;;;;11.59;83.66;96949.78;5030883;28;20141;-73
2021/12/31 06:30:28;;;;;;;2.85;1.30;;;;;;;11.61;83.11;96948.38;5030850;28;20065;-72
2021/12/31 06:32:54;;;;;;;1.88;1.30;;;;;;;11.60;83.32;96954.94;5030883;28;20045;-73
2021/12/31 06:35:21;;;;;;;2.33;1.40;;;;;;;11.60;83.12;96956.88;5030376;28;20504;-74
2021/12/31 06:37:51;;;;;;;2.22;1.38;;;;;;;11.58;83.07;96948.97;5030863;28;20041;-75
2021/12/31 06:40:18;;;;;;;2.05;1.17;;;;;;;11.56;83.27;96944.97;5030351;28;20049;-73
2021/12/31 06:42:44;;;;;;;4.78;1.50;;;;;;;11.53;83.10;96951.03;5032504;28;20052;-73
2021/12/31 06:45:11;;;;;;;2.35;1.40;;;;;;;11.49;83.03;96951.66;5030406;28;20053;-73
2021/12/31 06:47:37;;;;;;;3.10;1.50;;;;;;;11.45;83.01;96941.69;5030808;28;20046;-73
2021/12/31 06:50:04;;;;;;;2.13;1.40;;;;;;;11.42;82.87;96948.53;5030238;28;20049;-73
2021/12/31 06:52:31;;;;;;;3.70;1.70;;;;;;;11.38;82.79;96950.28;5030724;28;20049;-73
2021/12/31 06:54:58;;;;;;;2.22;1.33;;;;;;;11.36;83.04;96943.50;5030663;28;20104;-73
2021/12/31 06:57:25;;;;;;;2.13;1.50;;;;;;;11.32;83.21;96940.59;5030095;28;20045;-73
2021/12/31 06:59:51;;;;;;;1.38;1.20;;;;;;;11.30;83.07;96942.03;5030539;28;20133;-73
2021/12/31 07:02:18;;;;;;;2.25;1.40;;;;;;;11.27;82.94;96943.44;5030260;28;20056;-73
2021/12/31 07:04:44;;;;;;;2.97;1.30;;;;;;;11.20;82.82;96943.88;5030681;28;20053;-73
2021/12/31 07:07:11;;;;;;;3.55;1.42;;;;;;;11.13;82.84;96943.50;5030083;28;20049;-73
2021/12/31 07:09:37;;;;;;;3.60;1.73;;;;;;;11.08;82.93;96940.88;5030607;28;20041;-73
2021/12/31 07:12:06;;;;;;;2.10;1.55;;;;;;;11.06;83.20;96940.38;5031940;28;20054;-72
2021/12/31 07:14:32;;;;;;;2.13;1.50;;;;;;;11.07;83.01;96950.19;5030523;28;20041;-73
2021/12/31 07:16:59;;;;;;;3.55;1.50;;;;;;;11.07;83.27;96950.19;5030562;28;20050;-73
2021/12/31 07:19:25;;;;;;;2.42;1.60;;;;;;;11.07;83.32;96944.72;5030019;28;20045;-73
2021/12/31 07:21:52;;;;;;;2.08;1.30;;;;;;;11.05;83.71;96944.22;5030339;28;20125;-74
2021/12/31 07:24:18;;;;;;;2.58;1.63;;;;;;;11.06;83.92;96943.09;5030107;28;20057;-73
2021/12/31 07:26:45;;;;;;;2.75;1.45;;;;;;;11.06;83.57;96940.38;5030476;28;20502;-73
2021/12/31 07:29:12;;;;;;;1.73;1.20;;;;;;;11.10;82.79;96946.00;5030067;28;20042;-73
2021/12/31 07:31:39;;;;;;;2.03;1.30;;;;;;;11.11;81.87;96940.25;5030466;28;20065;-73
2021/12/31 07:34:05;;;;;;;1.55;1.00;;;;;;;11.08;81.98;96938.16;5029789;28;20045;-73
2021/12/31 07:36:32;;;;;;;1.98;1.00;;;;;;;11.07;82.29;96941.19;5030353;28;20045;-73
2021/12/31 07:39:03;;;;;;;2.78;1.23;;;;;;;11.05;82.19;96948.84;5032804;28;20045;-74
2021/12/31 07:41:29;;;;;;;2.15;1.15;;;;;;;11.02;82.28;96952.22;5035525;28;20080;-73
2021/12/31 07:43:56;;;;;;;2.25;1.42;;;;;;;11.03;82.51;96941.00;5033932;28;20049;-73
2021/12/31 07:46:23;;;;;;;1.23;1.05;;;;;;;11.06;82.82;96937.63;5033444;28;20057;-73
2021/12/31 07:48:50;;;;;;;2.40;1.33;;;;;;;11.09;82.73;96949.88;5033527;28;20507;-73
2021/12/31 07:51:17;;;;;;;2.70;1.55;;;;;;;11.12;82.62;96950.06;5033239;28;20049;-73
2021/12/31 07:53:44;;;;;;;1.98;1.38;;;;;;;11.15;82.65;96954.88;5033519;28;20064;-73
2021/12/31 07:56:11;;;;;;;2.42;1.33;;;;;;;11.20;82.85;96953.97;5033211;28;20053;-73
2021/12/31 07:58:37;;;;;;;2.05;1.50;;;;;;;11.22;82.54;96955.28;5033710;28;20049;-73
2021/12/31 08:01:04;;;;;;;3.05;1.90;;;;;;;11.28;82.70;96961.44;5033155;28;20056;-73
2021/12/31 08:03:33;;;;;;;2.70;1.67;;;;;;;11.29;82.74;96959.50;5033447;28;20045;-73
2021/12/31 08:05:59;;;;;;;3.42;2.40;;;;;;;11.32;82.46;96958.88;5033326;28;20046;-73
2021/12/31 08:08:26;;;;;;;4.30;2.20;;;;;;;11.34;82.30;96957.47;5032870;28;20080;-73
2021/12/31 08:10:52;;;;;;;3.60;2.00;;;;;;;11.34;82.19;96959.38;5033320;28;20049;-73
2021/12/31 08:13:19;;;;;;;4.55;2.17;;;;;;;11.32;82.04;96967.06;5034501;28;20052;-73
2021/12/31 08:15:45;;;;;;;3.97;2.13;;;;;;;11.28;81.98;96960.63;5033113;28;20420;-74
2021/12/31 08:18:12;;;;;;;3.30;1.70;;;;;;;11.23;81.88;96956.09;5032500;28;20393;-73
2021/12/31 08:20:39;;;;;;;3.08;1.80;;;;;;;11.23;82.20;96962.34;5033091;28;20053;-73
2021/12/31 08:23:07;;;;;;;2.03;1.40;;;;;;;11.38;82.48;96960.38;5032498;28;20046;-73
2021/12/31 08:25:34;;;;;;;3.42;1.88;;;;;;;11.56;81.90;96972.25;5033150;28;20041;-74
2021/12/31 08:28:00;;;;;;;3.33;2.00;;;;;;;11.65;80.90;96970.38;5032922;28;20390;-73
2021/12/31 08:30:27;;;;;;;3.55;2.60;;;;;;;11.70;80.56;96962.88;5032765;28;20116;-73
2021/12/31 08:32:53;;;;;;;3.50;2.25;;;;;;;11.74;80.27;96969.34;5032813;28;20053;-73
2021/12/31 08:35:19;;;;;;;3.50;2.45;;;;;;;11.81;80.04;96959.91;5032426;28;20087;-73
2021/12/31 08:37:47;;;;;;;2.45;1.52;;;;;;;11.83;78.94;96961.22;5032771;28;20523;-73
2021/12/31 08:40:14;;;;;;;3.28;1.23;;;;;;;11.81;78.29;96968.09;5032343;28;20049;-73
2021/12/31 08:42:41;;;;;;;2.97;1.38;;;;;;;11.77;78.32;96974.16;5034539;28;20053;-73
2021/12/31 08:45:09;;;;;;;2.13;1.23;;;;;;;11.72;78.02;96976.22;5032137;28;20054;-72
2021/12/31 08:47:35;;;;;;;1.50;1.23;;;;;;;11.64;78.29;96968.75;5032529;28;20511;-73
2021/12/31 08:50:02;;;;;;;1.63;1.05;;;;;;;11.57;78.48;96971.91;5032064;28;20049;-72
2021/12/31 08:52:28;;;;;;;1.80;1.13;;;;;;;11.55;78.55;96976.88;5032571;28;20045;-73
2021/12/31 08:54:56;;;;;;;1.95;1.10;;;;;;;11.60;78.19;96963.13;5032495;28;20052;-73
2021/12/31 08:57:23;;;;;;;1.83;1.05;;;;;;;11.57;78.08;96969.19;5031979;28;20046;-73
2021/12/31 08:59:52;;;;;;;2.13;1.35;;;;;;;11.56;78.15;96974.97;5032463;28;20057;-73
2021/12/31 09:02:19;;;;;;;1.67;1.10;;;;;;;11.54;78.19;96969.81;5031916;28;20048;-73
2021/12/31 09:04:46;;;;;;;2.22;1.23;;;;;;;11.54;78.06;96967.09;5032377;28;20068;-73
2021/12/31 09:07:12;;;;;;;2.65;1.00;;;;;;;11.58;77.79;96959.88;5031703;28;20049;-73
2021/12/31 09:09:39;;;;;;;2.63;0.95;;;;;;;11.55;77.60;96955.06;5032125;28;20053;-73
2021/12/31 09:12:08;;;;;;;1.48;1.08;;;;;;;11.55;77.79;96955.06;5033732;28;20049;-73
2021/12/31 09:14:34;;;;;;;1.35;0.93;;;;;;;11.55;77.84;96955.06;5032210;28;20048;-73
2021/12/31 09:17:01;;;;;;;1.10;0.85;;;;;;;11.54;77.66;96953.47;5032046;28;20062;-73
2021/12/31 09:19:28;;;;;;;1.65;1.08;;;;;;;11.56;77.98;96955.88;5031856;28;20041;-73
2021/12/31 09:21:55;;;;;;;1.17;0.90;;;;;;;11.58;77.62;96956.34;5031874;28;20046;-73
2021/12/31 09:24:22;;;;;;;1.02;0.80;;;;;;;11.61;77.66;96955.75;5031627;28;20053;-73
2021/12/31 09:26:48;;;;;;;2.65;0.85;;;;;;;11.72;77.28;96963.38;5031838;28;20621;-73
2021/12/31 09:29:18;;;;;;;1.40;1.00;;;;;;;11.81;77.06;96957.97;5031516;28;20128;-73
2021/12/31 09:31:45;;;;;;;1.50;1.13;;;;;;;11.88;77.10;96957.56;5031945;28;20045;-74
2021/12/31 09:34:11;;;;;;;1.48;1.20;;;;;;;11.94;77.09;96957.13;5031448;28;20488;-73
2021/12/31 09:36:38;;;;;;;2.83;1.42;;;;;;;12.08;76.84;96962.50;5031846;28;20111;-73
2021/12/31 09:39:04;;;;;;;4.07;1.38;;;;;;;12.25;75.62;96962.59;5031208;28;20050;-74
2021/12/31 09:41:30;;;;;;;3.30;1.50;;;;;;;12.36;75.13;96971.31;5033644;28;20103;-73
2021/12/31 09:43:57;;;;;;;2.00;1.50;;;;;;;12.48;74.74;96966.09;5031707;28;20053;-74
2021/12/31 09:46:25;;;;;;;3.58;1.65;;;;;;;12.61;73.97;96964.34;5031141;28;20052;-74
2021/12/31 09:48:51;;;;;;;2.00;1.23;;;;;;;12.67;73.65;96968.56;5031591;28;20049;-74
2021/12/31 09:51:18;;;;;;;2.45;1.67;;;;;;;12.80;74.40;96966.84;5031134;28;20052;-74
2021/12/31 09:53:45;;;;;;;3.67;1.23;;;;;;;12.97;73.00;96971.53;5031309;28;20049;-73
2021/12/31 09:56:13;;;;;;;1.85;1.27;;;;;;;13.14;71.81;96968.84;5030945;28;20053;-74
2021/12/31 09:58:41;;;;;;;2.42;1.27;;;;;;;13.40;71.20;96968.09;5031187;28;20437;-73
2021/12/31 10:01:09;;;;;;;2.00;1.15;;;;;;;13.45;70.13;96967.94;5030306;28;20052;-73
2021/12/31 10:03:38;;;;;;;2.92;1.33;;;;;;;13.42;70.55;96968.59;5031352;28;20095;-73
2021/12/31 10:06:08;;;;;;;1.95;1.10;;;;;;;13.45;70.62;96970.66;5030799;28;20049;-73
2021/12/31 10:08:41;;;;;;;1.80;1.20;;;;;;;13.47;70.56;96973.91;5031082;28;20080;-73
2021/12/31 10:11:11;;;;;;;;;;;;;;;13.68;70.09;96972.13;5031737;28;20080;-73
2021/12/31 10:13:39;;;;;;;1.63;1.10;;;;;;;13.86;69.42;96961.16;5031856;28;19921;-73
2021/12/31 10:16:06;;;;;;;2.33;1.33;;;;;;;14.07;68.47;96964.81;5030500;28;20546;-75
2021/12/31 10:18:35;;;;;;;1.67;1.08;;;;;;;14.27;68.47;96957.84;5031270;28;20049;-74
2021/12/31 10:21:04;;;;;;;2.40;1.17;;;;;;;14.38;67.51;96947.34;5031070;28;20053;-74
2021/12/31 10:23:30;;;;;;;1.70;1.25;;;;;;;14.51;67.76;96944.44;5030591;28;20045;-73
2021/12/31 10:26:08;;;;;;;2.58;1.30;;;;;;;14.77;66.94;96944.31;5031091;28;20049;-73
2021/12/31 10:28:35;;;;;;;3.03;1.35;;;;;;;14.88;65.77;96934.56;5030627;28;20212;-74
2021/12/31 10:31:13;;;;;;;3.38;1.40;;;;;;;15.01;65.18;96912.69;5030625;28;20053;-71
2021/12/31 10:33:42;;;;;;;2.08;1.52;;;;;;;15.13;64.64;96912.78;5030937;28;20065;-74
2021/12/31 10:36:10;;;;;;;1.67;1.25;;;;;;;15.03;65.24;96918.66;5030376;28;20084;-73
2021/12/31 10:38:39;;;;;;;1.70;1.30;;;;;;;15.14;64.55;96917.16;5030949;28;20041;-74
2021/12/31 10:41:06;;;;;;;1.50;0.98;;;;;;;15.22;63.71;96909.97;5030549;28;20467;-74
2021/12/31 10:43:32;;;;;;;1.88;1.40;;;;;;;14.96;64.58;96913.69;5032090;28;20049;-73
2021/12/31 10:46:01;;;;;;;2.15;1.40;;;;;;;14.79;65.47;96913.81;5030712;28;20049;-74
2021/12/31 10:48:41;;;;;;;1.92;1.33;;;;;;;14.67;65.63;96916.44;5030539;28;20041;-74
2021/12/31 10:51:10;;;;;;;1.65;1.27;;;;;;;14.42;67.29;96907.19;5030191;28;20046;-74
2021/12/31 10:53:37;;;;;;;1.92;1.20;;;;;;;14.33;68.12;96902.53;5029665;28;20459;-74
2021/12/31 10:56:09;;;;;;;3.25;1.63;;;;;;;14.38;68.20;96903.50;5030148;28;20128;-74
2021/12/31 10:58:37;;;;;;;1.75;1.38;;;;;;;14.39;67.94;96899.63;5029672;28;20072;-76
2021/12/31 11:01:06;;;;;;;3.08;1.40;;;;;;;14.33;68.21;96888.84;5030139;28;20049;-74
2021/12/31 11:03:35;;;;;;;2.20;1.45;;;;;;;14.48;68.22;96897.69;5029656;28;20072;-73
2021/12/31 11:06:02;;;;;;;3.53;1.05;;;;;;;14.59;67.10;96887.97;5030223;28;20049;-74
2021/12/31 11:08:32;;;;;;;1.77;1.30;;;;;;;14.66;65.63;96888.22;5029640;28;20049;-74
2021/12/31 11:10:59;;;;;;;1.98;0.98;;;;;;;14.56;65.87;96878.47;5029601;28;20053;-73
2021/12/31 11:13:30;;;;;;;1.85;1.30;;;;;;;14.68;66.27;96883.22;5033609;28;20045;-73
2021/12/31 11:15:58;;;;;;;1.13;1.02;;;;;;;14.72;66.46;96875.97;5033232;28;20057;-73
2021/12/31 11:18:24;;;;;;;1.90;1.17;;;;;;;14.65;67.01;96875.66;5033985;28;20056;-74
2021/12/31 11:20:52;;;;;;;2.78;1.00;;;;;;;14.73;66.94;96861.13;5033279;28;20057;-74
2021/12/31 11:23:24;;;;;;;2.15;1.30;;;;;;;14.87;65.73;96861.63;5033616;28;20056;-74
2021/12/31 11:25:53;;;;;;;1.42;0.90;;;;;;;15.01;64.37;96866.09;5033339;28;20124;-75
2021/12/31 11:28:28;;;;;;;1.00;0.80;;;;;;;15.05;63.78;96861.53;5033310;28;20050;-75
2021/12/31 11:30:56;;;;;;;2.90;1.10;;;;;;;15.07;65.24;96864.75;5033466;28;20543;-74
2021/12/31 11:33:26;;;;;;;1.70;1.00;;;;;;;15.07;64.90;96860.06;5032929;28;20041;-74
2021/12/31 11:36:04;;;;;;;2.15;1.08;;;;;;;14.92;64.93;96851.63;5033547;28;20496;-74