Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:23;;;;;;;7.75;1.40;;;9.80;99.90;;;;;;6166034;23;20002;-86
2024/01/03 00:04:49;;;;;;;6.32;1.55;;;10.60;99.90;;;;;;6158262;23;20012;-84
2024/01/03 00:07:15;;;;;;;6.00;1.20;;;9.90;99.90;;;;;;6159428;23;20021;-85
2024/01/03 00:09:41;;;;;;;3.80;1.02;;;;;;;;;;6163800;23;20103;-85
2024/01/03 00:12:09;;;;;;;7.47;1.77;;;9.90;99.90;;;;;;6162150;23;20009;-86
2024/01/03 00:14:35;;;;;;;5.15;1.20;;;10.10;99.90;;;;;;6163474;23;20009;-87
2024/01/03 00:17:08;;;;;;;6.68;1.45;;;10.10;99.90;;;;;;6163508;23;20005;-88
2024/01/03 00:19:39;;;;;;;5.72;1.35;;;10.10;99.90;;;;;;6161655;23;20001;-85
2024/01/03 00:22:10;;;;;;;7.43;1.27;;;10.10;99.90;;;;;;6160779;23;20681;-86
2024/01/03 00:24:45;;;;;;;5.57;1.33;;;10.10;99.90;;;;;;6162362;23;20001;-86
2024/01/03 00:27:11;;;;;;;6.65;1.52;;;;;;;;;;6158805;23;20098;-86
2024/01/03 00:29:37;;;;;;;7.95;1.40;;;;;;;;;;6157834;23;20005;-84
2024/01/03 00:32:05;;;;;;;9.13;1.92;;;10.40;99.90;;;;;;6159971;23;20053;-85
2024/01/03 00:34:41;;;;;;;5.07;1.15;;;10.40;99.90;;;;;;6159915;23;20029;-87
2024/01/03 00:37:25;;;;;;;6.15;1.48;;;10.40;99.90;;;;;;6135106;23;20013;-84
2024/01/03 00:39:55;;;;;;;9.27;1.70;;;10.40;99.90;;;;;;6159176;23;20005;-85
2024/01/03 00:42:21;;;;;;;8.07;1.77;;;10.30;99.90;;;;;;6157450;23;20002;-84
2024/01/03 00:44:47;;;;;;;6.47;1.38;;;;;;;;;;6160787;23;20054;-86
2024/01/03 00:47:13;;;;;;;7.95;1.35;;;10.30;99.90;;;;;;6160756;23;19997;-84
2024/01/03 00:49:39;;;;;;;10.10;2.33;;;10.30;99.90;;;;;;6159336;23;20437;-85
2024/01/03 00:52:07;;;;;;;11.32;2.95;;;10.40;99.90;;;;;;6157800;23;20004;-83
2024/01/03 00:54:33;;;;;;;7.57;1.00;;;10.40;99.90;;;;;;6157826;23;20505;-86
2024/01/03 00:56:59;;;;;;;8.57;1.52;;;10.40;99.90;;;;;;6157582;23;20088;-86
2024/01/03 00:59:25;;;;;;;10.30;2.55;;;;;;;;;;6160420;23;20052;-87
2024/01/03 01:01:52;;;;;;;8.07;1.23;;;;;;;;;;6158634;23;20002;-83
2024/01/03 01:04:17;;;;;;;6.85;1.48;;;;;;;;;;6160323;23;20085;-84
2024/01/03 01:06:43;;;;;;;11.15;1.55;;;;;;;;;;6160534;23;20006;-85
2024/01/03 01:09:09;;;;;;;8.95;1.40;;;;;;;;;;6160774;23;20057;-85
2024/01/03 01:11:36;;;;;;;9.95;1.67;;;;;;;;;;6158829;23;20045;-85
2024/01/03 01:14:02;;;;;;;6.55;1.70;;;;;;;;;;6156677;23;20101;-88
2024/01/03 01:16:28;;;;;;;9.77;1.50;;;;;;;;;;6159594;23;20010;-82
2024/01/03 01:18:54;;;;;;;8.48;1.33;;;;;;;;;;6158928;23;20064;-85
2024/01/03 01:21:20;;;;;;;9.38;1.77;;;;;;;;;;6162933;23;20013;-84
2024/01/03 01:23:46;;;;;;;8.93;1.55;;;;;;;;;;6164885;23;20010;-87
2024/01/03 01:26:13;;;;;;;10.05;1.42;;;;;;;;;;6164245;23;20017;-82
2024/01/03 01:28:39;;;;;;;5.22;1.35;;;;;;;;;;6163918;23;20032;-84
2024/01/03 01:31:04;;;;;;;5.13;1.30;;;10.60;99.90;;;;;;6160336;23;20072;-87
2024/01/03 01:33:30;;;;;;;8.00;1.65;;;;;;;;;;6159271;23;20014;-85
2024/01/03 01:35:56;;;;;;;7.63;2.08;;;10.60;99.90;;;;;;6133629;23;20026;-86
2024/01/03 01:38:22;;;;;;;8.48;1.70;;;;;;;;;;6158676;23;20025;-82
2024/01/03 01:40:49;;;;;;;9.23;1.60;;;;;;;;;;6158173;23;20021;-84
2024/01/03 01:43:15;;;;;;;8.88;1.42;;;10.50;99.90;;;;;;6156755;23;20430;-88
2024/01/03 01:45:41;;;;;;;7.57;1.35;;;10.70;99.90;;;;;;6159700;23;20005;-85
2024/01/03 01:48:07;;;;;;;12.02;1.60;;;10.70;99.90;;;;;;6160065;23;19998;-86
2024/01/03 01:50:38;;;;;;;7.88;1.60;;;10.60;99.90;;;;;;6160155;23;20005;-83
2024/01/03 01:53:04;;;;;;;5.25;1.38;;;;;;;;;;6160708;23;20010;-88
2024/01/03 01:55:30;;;;;;;3.90;0.93;;;;;;;;;;6160232;23;20009;-84
2024/01/03 01:57:56;;;;;;;9.65;2.42;;;;;;;;;;6160659;23;20016;-85
2024/01/03 02:00:22;;;;;;;6.35;1.42;;;;;;;;;;6159258;23;20036;-83
2024/01/03 02:02:49;;;;;;;6.63;1.70;;;10.80;99.90;;;;;;6159843;23;19990;-87
2024/01/03 02:05:17;;;;;;;8.10;1.30;;;;;;;;;;6158562;23;20175;-85
2024/01/03 02:07:43;;;;;;;6.85;1.30;;;;;;;;;;6158685;23;20009;-86
2024/01/03 02:10:08;;;;;;;11.13;1.98;;;10.80;99.90;;;;;;6160317;23;19997;-85
2024/01/03 02:12:35;;;;;;;7.25;1.30;;;;;;;;;;6158673;23;20350;-86
2024/01/03 02:15:01;;;;;;;8.90;1.80;;;;;;;;;;6157267;23;20088;-88
2024/01/03 02:17:27;;;;;;;4.95;1.38;;;;;;;;;;6156815;23;20040;-83
2024/01/03 02:20:00;;;;;;;7.78;1.33;;;;;;;;;;6157287;23;20826;-88
2024/01/03 02:22:29;;;;;;;5.45;1.25;;;10.80;99.90;;;;;;6158548;23;19998;-85
2024/01/03 02:24:55;;;;;;;6.72;1.30;;;;;;;;;;6156280;23;20613;-87
2024/01/03 02:27:21;;;;;;;5.13;1.23;;;;;;;;;;6157032;23;20002;-89
2024/01/03 02:29:47;;;;;;;8.57;1.40;;;10.80;99.90;;;;;;6159459;23;20006;-88
2024/01/03 02:32:12;;;;;;;11.10;1.80;;;12.60;99.90;;;;;;6157246;23;20001;-89
2024/01/03 02:34:38;;;;;;;10.23;1.63;;;12.00;99.90;;;;;;6158043;23;20025;-88
2024/01/03 02:37:05;;;;;;;8.48;1.85;;;11.80;99.90;;;;;;6157625;23;20017;-86
2024/01/03 02:39:31;;;;;;;7.22;1.35;;;13.10;99.90;;;;;;6156335;23;20072;-86
2024/01/03 02:41:56;;;;;;;8.48;1.73;;;13.30;99.90;;;;;;6156458;23;20067;-86
2024/01/03 02:44:26;;;;;;;9.75;1.75;;;;;;;;;;6157859;23;20017;-88
2024/01/03 02:46:52;;;;;;;10.98;1.60;;;10.70;99.90;;;;;;6158827;23;20033;-85
2024/01/03 02:49:17;;;;;;;6.10;1.35;;;12.50;99.90;;;;;;6160523;23;20009;-88
2024/01/03 02:51:43;;;;;;;8.80;1.63;;;13.30;99.90;;;;;;6155295;23;20014;-85
2024/01/03 02:54:08;;;;;;;7.57;2.22;;;11.50;99.90;;;;;;6152822;23;20009;-86
2024/01/03 02:56:41;;;;;;;6.97;1.70;;;11.10;99.90;;;;;;6155989;23;20104;-87
2024/01/03 02:59:06;;;;;;;8.57;1.85;;;11.80;99.90;;;;;;6156175;23;20009;-85
2024/01/03 03:01:32;;;;;;;9.88;1.52;;;12.80;99.90;;;;;;6156082;23;20016;-89
2024/01/03 03:03:58;;;;;;;7.72;1.73;;;12.70;99.90;;;;;;6153512;23;20006;-88
2024/01/03 03:06:23;;;;;;;11.10;2.33;;;12.30;99.90;;;;;;6156656;23;20052;-89
2024/01/03 03:08:49;;;;;;;6.85;1.30;;;10.70;99.90;;;;;;6157235;23;20090;-85
2024/01/03 03:11:16;;;;;;;5.63;1.20;;;10.50;99.90;;;;;;6127045;23;20036;-87
2024/01/03 03:13:41;;;;;;;10.02;2.17;;;10.40;99.90;;;;;;6125477;23;20105;-86
2024/01/03 03:16:07;;;;;;;8.63;1.80;;;12.90;99.90;;;;;;6127215;23;20006;-87
2024/01/03 03:18:33;;;;;;;6.38;1.65;;;10.50;99.90;;;;;;6128268;23;20014;-87
2024/01/03 03:21:00;;;;;;;7.95;1.92;;;12.20;99.90;;;;;;6128349;23;20002;-84
2024/01/03 03:23:26;;;;;;;8.77;1.30;;;;;;;;;;6127351;23;20005;-87
2024/01/03 03:25:51;;;;;;;6.82;2.20;;;10.50;99.90;;;;;;6126505;23;20049;-86
2024/01/03 03:28:17;;;;;;;9.98;1.70;;;12.40;99.90;;;;;;6129203;23;20002;-84
2024/01/03 03:30:43;;;;;;;8.20;1.50;;;13.90;99.90;;;;;;6128104;23;20010;-86
2024/01/03 03:33:09;;;;;;;9.68;1.85;;;;;;;;;;6127209;23;20430;-87
2024/01/03 03:35:35;;;;;;;10.27;1.58;;;10.60;99.90;;;;;;6128321;23;20029;-87
2024/01/03 03:38:00;;;;;;;5.88;1.35;;;11.10;99.90;;;;;;6128950;23;20022;-84
2024/01/03 03:40:26;;;;;;;8.82;1.55;;;10.60;99.90;;;;;;6127481;23;20079;-88
2024/01/03 03:42:52;;;;;;;11.40;2.17;;;10.50;99.90;;;;;;6126128;23;20059;-85
2024/01/03 03:45:17;;;;;;;6.43;1.80;;;10.40;99.90;;;;;;6129077;23;20005;-85
2024/01/03 03:47:43;;;;;;;6.78;1.65;;;12.60;99.90;;;;;;6126961;23;20014;-87
2024/01/03 03:50:09;;;;;;;7.72;1.77;;;12.40;99.90;;;;;;6126488;23;20002;-83
2024/01/03 03:52:35;;;;;;;11.95;1.70;;;10.40;99.90;;;;;;6126642;23;20041;-88
2024/01/03 03:55:01;;;;;;;11.20;1.50;;;11.40;99.90;;;;;;6128326;23;20018;-86
2024/01/03 03:57:26;;;;;;;11.48;1.85;;;12.20;99.90;;;;;;6126996;23;20014;-83
2024/01/03 03:59:52;;;;;;;8.15;1.90;;;12.10;99.90;;;;;;6126193;23;20017;-87
2024/01/03 04:02:18;;;;;;;8.15;1.77;;;12.80;99.90;;;;;;6125819;23;20391;-87
2024/01/03 04:04:43;;;;;;;6.57;1.48;;;10.30;99.90;;;;;;6125823;23;20029;-86
2024/01/03 04:07:09;;;;;;;7.90;1.52;;;11.50;99.90;;;;;;6128968;23;20006;-88
2024/01/03 04:09:35;;;;;;;13.45;1.80;;;12.30;99.90;;;;;;6129173;23;20056;-86
2024/01/03 04:12:01;;;;;;;10.55;1.80;;;10.40;99.90;;;;;;6126860;23;20402;-85
2024/01/03 04:14:26;;;;;;;9.00;1.60;;;11.20;99.90;;;;;;6126142;23;20010;-87
2024/01/03 04:16:52;;;;;;;12.40;2.28;;;10.50;99.90;;;;;;6126860;23;20505;-84
2024/01/03 04:19:17;;;;;;;14.52;2.20;;;12.80;99.90;;;;;;6125605;23;20021;-84
2024/01/03 04:21:43;;;;;;;10.70;1.60;;;10.40;99.90;;;;;;6130456;23;20002;-89
2024/01/03 04:24:09;;;;;;;9.75;1.92;;;12.10;99.90;;;;;;6128473;23;20085;-85
2024/01/03 04:26:34;;;;;;;12.55;1.75;;;10.60;99.90;;;;;;6128005;23;20022;-87
2024/01/03 04:29:00;;;;;;;7.60;1.70;;;10.40;99.90;;;;;;6129749;23;20010;-85
2024/01/03 04:31:25;;;;;;;5.28;1.30;;;10.30;99.90;;;;;;6129818;23;20006;-88
2024/01/03 04:33:51;;;;;;;8.32;1.90;;;12.10;99.90;;;;;;6101382;23;20021;-87
2024/01/03 04:36:17;;;;;;;11.30;1.70;;;10.40;99.90;;;;;;6128139;23;20513;-86
2024/01/03 04:38:42;;;;;;;9.70;1.75;;;11.40;99.90;;;;;;6129167;23;20056;-87
2024/01/03 04:41:08;;;;;;;7.53;2.15;;;;;;;;;;6130200;23;20019;-86
2024/01/03 04:43:34;;;;;;;9.15;1.90;;;10.40;99.90;;;;;;6125425;23;20008;-88
2024/01/03 04:46:00;;;;;;;11.35;2.58;;;11.50;99.90;;;;;;6128027;23;20297;-84
2024/01/03 04:48:26;;;;;;;7.82;1.60;;;10.70;99.90;;;;;;6129953;23;20009;-85
2024/01/03 04:50:51;;;;;;;11.48;1.73;;;12.80;99.90;;;;;;6130420;23;20068;-86
2024/01/03 04:53:17;;;;;;;7.65;1.60;;;11.40;99.90;;;;;;6127007;23;20006;-85
2024/01/03 04:55:43;;;;;;;6.75;1.55;;;11.80;99.90;;;;;;6130566;23;20013;-86
2024/01/03 04:58:08;;;;;;;9.70;1.83;;;12.50;99.90;;;;;;6132059;23;20751;-85
2024/01/03 05:00:36;;;;;;;9.20;1.70;;;12.00;99.90;;;;;;6132231;23;20004;-86
2024/01/03 05:03:02;;;;;;;12.63;1.98;;;13.10;99.90;;;;;;6130005;23;20002;-89
2024/01/03 05:05:27;;;;;;;11.25;2.03;;;10.10;99.90;;;;;;6126435;23;20453;-86
2024/01/03 05:07:54;;;;;;;16.13;2.13;;;10.10;99.90;;;;;;6131482;23;20025;-85
2024/01/03 05:10:20;;;;;;;7.75;1.90;;;11.70;99.90;;;;;;6131407;23;20006;-87
2024/01/03 05:12:46;;;;;;;9.27;1.73;;;12.80;99.90;;;;;;6129790;23;20010;-88
2024/01/03 05:15:14;;;;;;;5.72;1.20;;;11.20;99.90;;;;;;6131237;23;20006;-88
2024/01/03 05:17:41;;;;;;;11.38;3.15;;;9.70;99.90;;;;;;6142455;23;20013;-85
2024/01/03 05:20:08;;;;;;;5.28;1.00;;;10.80;99.90;;;;;;6146818;23;20002;-88
2024/01/03 05:22:34;;;;;;;8.85;1.45;;;10.10;99.90;;;;;;6145122;23;20096;-85
2024/01/03 05:25:00;;;;;;;7.85;2.00;;;10.20;99.90;;;;;;6141893;23;20009;-85
2024/01/03 05:27:26;;;;;;;14.15;2.25;;;12.10;99.90;;;;;;6136740;23;20002;-88
2024/01/03 05:29:51;;;;;;;5.97;1.75;;;11.30;99.90;;;;;;6136433;23;20010;-86
2024/01/03 05:32:18;;;;;;;6.28;1.63;;;;;;;;;;6141477;23;20054;-85
2024/01/03 05:34:44;;;;;;;6.35;1.95;;;10.30;99.90;;;;;;6131861;23;20028;-91
2024/01/03 05:37:10;;;;;;;8.93;1.58;;;11.20;99.90;;;;;;6139741;23;20002;-87
2024/01/03 05:39:37;;;;;;;6.95;1.30;;;;;;;;;;6142760;23;20002;-88
2024/01/03 05:42:03;;;;;;;8.57;1.83;;;10.10;99.90;;;;;;6143044;23;20002;-86
2024/01/03 05:44:28;;;;;;;5.15;1.17;;;10.00;99.90;;;;;;6143347;23;20029;-88
2024/01/03 05:46:54;;;;;;;11.45;1.40;;;11.20;99.90;;;;;;6145289;23;19982;-86
2024/01/03 05:49:20;;;;;;;8.68;1.48;;;;;;;;;;6141037;23;20002;-88
2024/01/03 05:51:45;;;;;;;8.18;1.40;;;10.10;99.90;;;;;;6139918;23;20006;-87
2024/01/03 05:54:11;;;;;;;7.57;1.60;;;11.60;99.90;;;;;;6139199;23;20451;-90
2024/01/03 05:56:37;;;;;;;6.32;1.30;;;;;;;;;;6139300;23;20010;-88
2024/01/03 05:59:03;;;;;;;10.95;1.45;;;10.00;99.90;;;;;;6140971;23;20006;-84
2024/01/03 06:01:29;;;;;;;8.00;1.63;;;;;;;;;;6141221;23;20005;-85
2024/01/03 06:03:55;;;;;;;8.00;1.27;;;10.00;99.90;;;;;;6139449;23;20002;-85
2024/01/03 06:06:20;;;;;;;13.98;1.95;;;11.10;99.90;;;;;;6140001;23;20002;-88
2024/01/03 06:08:46;;;;;;;10.68;1.67;;;;;;;;;;6141969;23;20005;-88
2024/01/03 06:11:12;;;;;;;11.60;1.85;;;9.90;99.90;;;;;;6146295;23;20018;-86
2024/01/03 06:13:38;;;;;;;7.70;1.42;;;9.90;99.90;;;;;;6143768;23;19990;-85
2024/01/03 06:16:05;;;;;;;10.40;1.50;;;9.80;99.90;;;;;;6146902;23;20058;-84
2024/01/03 06:18:31;;;;;;;4.35;1.13;;;9.90;99.90;;;;;;6114989;23;20040;-89
2024/01/03 06:20:57;;;;;;;10.93;1.88;;;;;;;;;;6143193;23;20009;-85
2024/01/03 06:23:24;;;;;;;9.73;1.50;;;9.80;99.90;;;;;;6142126;23;20025;-86
2024/01/03 06:25:49;;;;;;;10.05;1.80;;;10.50;99.90;;;;;;6139928;23;20010;-83
2024/01/03 06:28:15;;;;;;;9.43;1.52;;;;;;;;;;6141009;23;20022;-87
2024/01/03 06:30:43;;;;;;;10.27;1.90;;;9.80;99.90;;;;;;6142580;23;20006;-87
2024/01/03 06:33:08;;;;;;;7.07;1.30;;;12.20;99.90;;;;;;6140988;23;20010;-89
2024/01/03 06:35:34;;;;;;;10.75;1.83;;;12.00;99.90;;;;;;6142404;23;20010;-86
2024/01/03 06:38:00;;;;;;;10.20;1.63;;;12.30;99.90;;;;;;6140912;23;20034;-87
2024/01/03 06:40:25;;;;;;;10.75;1.98;;;10.30;99.90;;;;;;6141035;23;20075;-85
2024/01/03 06:42:51;;;;;;;13.63;2.00;;;11.10;99.90;;;;;;6138934;23;20009;-86
2024/01/03 06:45:17;;;;;;;8.63;1.80;;;;;;;;;;6142321;23;20010;-85
2024/01/03 06:47:42;;;;;;;9.70;1.65;;;9.80;99.90;;;;;;6142934;23;20010;-83
2024/01/03 06:50:09;;;;;;;7.80;1.63;;;11.10;99.90;;;;;;6143054;23;20037;-86
2024/01/03 06:52:34;;;;;;;6.30;1.40;;;12.00;99.90;;;;;;6142273;23;20033;-86
2024/01/03 06:55:00;;;;;;;10.63;1.58;;;11.50;99.90;;;;;;6145178;23;20045;-84
2024/01/03 06:57:26;;;;;;;7.53;1.80;;;10.50;99.90;;;;;;6142713;23;20006;-87
2024/01/03 06:59:51;;;;;;;12.52;2.88;;;11.80;99.90;;;;;;6138638;23;20557;-88
2024/01/03 07:02:17;;;;;;;11.05;1.42;;;12.90;99.90;;;;;;6138075;23;20002;-87
2024/01/03 07:04:43;;;;;;;8.88;1.60;;;10.50;99.90;;;;;;6141332;23;20002;-87
2024/01/03 07:07:08;;;;;;;8.90;1.63;;;11.80;99.90;;;;;;6146328;23;19990;-87
2024/01/03 07:09:34;;;;;;;7.00;1.88;;;;;;;;;;6151164;23;19994;-86
2024/01/03 07:12:00;;;;;;;8.85;1.42;;;9.90;99.90;;;;;;6147818;23;20006;-88
2024/01/03 07:14:26;;;;;;;13.13;1.75;;;12.10;99.90;;;;;;6148895;23;20249;-82
2024/01/03 07:16:52;;;;;;;9.20;2.25;;;9.50;99.90;;;;;;6146550;23;19986;-83
2024/01/03 07:19:18;;;;;;;8.38;1.42;;;;;;;;;;6146584;23;20006;-87
2024/01/03 07:21:44;;;;;;;11.50;2.20;;;9.90;99.90;;;;;;6148283;23;20009;-83
2024/01/03 07:29:29;;;;;;;6.32;1.80;;;10.20;99.90;;;;;;6192928;23;20031;-82
2024/01/03 07:32:25;;;;;;;9.00;1.90;;;9.30;99.90;;;;;;6198749;23;20315;-80
2024/01/03 07:34:58;;;;;;;8.00;1.55;;;10.20;99.90;;;;;;6144609;23;20013;-81
2024/01/03 07:41:39;;;;;;;9.68;1.50;;;10.20;99.90;;;;;;6169174;23;20024;-81
2024/01/03 07:48:21;;;;;;;8.13;2.70;;;10.20;99.90;;;;;;6109054;23;20066;-80
2024/01/03 07:51:52;;;;;;;;;;;;;;;;;;;;;
2024/01/03 07:54:46;;;;;;;;;;;10.20;99.90;;;;;;5965064;24;20160;-81
2024/01/03 08:28:57;;;;;;;4.68;1.00;;;10.30;99.90;;;;;;6100884;23;20025;-79
2024/01/03 08:35:41;;;;;;;5.38;0.60;;;10.20;99.90;;;;;;6106743;23;20017;-81
2024/01/03 08:42:19;;;;;;;4.22;0.70;;;10.10;99.90;;;;;;5975889;24;20131;-83
2024/01/03 09:31:58;;;;;;;7.25;1.58;;;10.10;99.90;;;;;;6163774;23;20068;-81
2024/01/03 09:34:27;;;;;;;10.82;1.30;;;10.20;99.90;;;;;;6170386;23;20009;-80
2024/01/03 09:37:45;;;;;;;9.00;1.50;;;10.30;99.90;;;;;;6194988;23;20441;-81
2024/01/03 09:44:05;;;;;;;8.75;1.58;;;10.60;99.90;;;;;;6175126;23;20019;-80
2024/01/03 09:46:37;;;;;;;;;;;9.80;99.90;;;;;;6190525;23;20004;-80
2024/01/03 10:00:05;;;;;;;9.52;1.50;;;11.00;99.90;;;;;;6106818;23;20022;-82
2024/01/03 10:06:28;;;;;;;7.75;1.67;;;11.00;99.90;;;;;;6025626;23;20019;-81
2024/01/03 10:12:37;;;;;;;8.77;2.03;;;10.90;99.90;;;;;;6031416;23;20003;-82
2024/01/03 10:15:49;;;;;;;11.10;1.83;;;10.90;99.90;;;;;;6037200;23;20006;-79
2024/01/03 10:26:38;;;;;;;;;;;;;;;;;;;;;
2024/01/03 10:29:19;;;;;;;9.85;1.65;;;10.70;99.90;;;;;;6091996;23;20031;-81
2024/01/03 10:36:00;;;;;;;9.20;1.70;;;10.40;99.90;;;;;;6185830;23;20243;-80
2024/01/03 10:42:22;;;;;;;4.88;0.85;;;9.80;99.90;;;;;;6200305;23;20003;-80
2024/01/03 10:45:16;;;;;;;;;;;;;;;;;;;;;
2024/01/03 10:48:15;;;;;;;3.90;1.02;;;9.60;99.90;;;;;;6178208;23;20009;-82
2024/01/03 10:54:45;;;;;;;2.72;0.70;;;9.80;99.90;;;;;;6196816;23;20136;-79
2024/01/03 11:01:36;;;;;;;5.80;1.00;;;9.80;99.90;;;;;;6104185;23;20018;-79
2024/01/03 11:04:46;;;;;;;8.52;1.40;;;10.00;99.90;;;;;;6104295;23;20006;-80
2024/01/03 11:07:37;;;;;;;7.82;1.60;;;9.60;99.90;;;;;;6105725;23;20002;-80
2024/01/03 11:17:05;;;;;;;9.45;1.83;;;10.50;99.90;;;;;;6118743;23;20202;-81
2024/01/03 11:19:44;;;;;;;9.02;1.70;;;10.60;99.90;;;;;;6204534;23;20009;-80
2024/01/03 11:23:06;;;;;;;10.45;2.08;;;10.90;99.90;;;;;;6183810;23;20000;-81
2024/01/03 11:25:53;;;;;;;11.93;1.92;;;11.00;99.90;;;;;;6206396;23;20001;-83
2024/01/03 11:28:47;;;;;;;12.50;2.22;;;8.60;99.90;;;;;;6180298;23;20020;-81
2024/01/03 11:34:56;;;;;;;9.75;2.03;;;10.80;99.90;;;;;;6209037;23;20040;-81
2024/01/03 11:38:34;;;;;;;17.27;2.20;;;10.70;99.90;;;;;;6199344;23;20040;-80
2024/01/03 11:41:27;;;;;;;12.20;2.13;;;10.20;99.90;;;;;;6199236;23;20009;-82
2024/01/03 11:44:34;;;;;;;8.65;1.83;;;10.90;99.90;;;;;;6178974;23;20020;-81
2024/01/03 11:47:33;;;;;;;10.50;1.92;;;10.90;99.90;;;;;;6196115;23;20085;-80
2024/01/03 11:50:17;;;;;;;14.52;2.40;;;11.00;99.90;;;;;;6209334;23;20028;-79
2024/01/03 11:52:48;;;;;;;11.40;1.77;;;11.90;99.90;;;;;;6205153;23;20009;-80
2024/01/03 11:55:24;;;;;;;12.80;2.00;;;10.10;99.90;;;;;;6201421;23;20016;-78
2024/01/03 11:58:02;;;;;;;15.73;2.92;;;11.60;99.90;;;;;;6168149;23;20100;-81
2024/01/03 12:00:31;;;;;;;10.10;1.88;;;10.90;99.90;;;;;;6146141;23;20072;-80
2024/01/03 12:06:01;;;;;;;11.30;1.98;;;11.10;99.90;;;;;;6185339;23;20340;-79
2024/01/03 12:08:37;;;;;;;12.48;1.90;;;11.10;99.90;;;;;;6195555;23;20005;-79
2024/01/03 12:11:33;;;;;;;12.07;2.08;;;11.20;99.90;;;;;;6164972;23;20020;-80
2024/01/03 12:14:41;;;;;;;20.70;3.40;;;11.30;99.90;;;;;;6132768;23;20041;-79
2024/01/03 12:17:11;;;;;;;9.57;1.60;;;11.60;99.90;;;;;;6157130;23;20008;-81
2024/01/03 12:19:41;;;;;;;7.28;1.77;;;12.80;99.90;;;;;;6184056;23;20017;-82
2024/01/03 12:22:23;;;;;;;9.82;1.88;;;10.80;99.90;;;;;;6205649;23;20020;-82
2024/01/03 12:24:58;;;;;;;9.40;1.58;;;11.40;99.90;;;;;;6163622;23;20009;-81
2024/01/03 12:27:39;;;;;;;10.90;2.35;;;10.70;99.90;;;;;;6165367;23;20009;-81
2024/01/03 12:30:25;;;;;;;9.02;1.58;;;11.40;99.90;;;;;;6189887;23;19997;-79
2024/01/03 12:36:17;;;;;;;8.38;1.80;;;11.50;99.90;;;;;;6109767;23;20045;-80
2024/01/03 12:51:37;;;;;;;6.45;1.80;;;11.70;99.90;;;;;;6170133;23;20070;-82
2024/01/03 12:54:10;;;;;;;8.77;1.60;;;11.80;99.90;;;;;;6145662;23;20334;-80
2024/01/03 12:56:53;;;;;;;9.82;1.92;;;11.40;99.90;;;;;;6168404;23;20010;-80
2024/01/03 13:06:19;;;;;;;6.60;2.05;;;9.70;99.90;;;;;;6170912;23;20084;-80
2024/01/03 13:25:27;;;;;;;12.07;1.95;;;12.80;99.90;;;;;;6106648;23;20537;-81
2024/01/03 13:49:10;;;;;;;10.82;2.92;;;12.00;99.90;;;;;;5965799;24;20055;-82
2024/01/03 13:58:48;;;;;;;6.72;1.63;;;11.80;99.90;;;;;;6080064;23;20038;-81
2024/01/03 14:09:07;;;;;;;4.70;1.73;;;11.20;99.90;;;;;;6052445;23;20011;-81
2024/01/03 14:14:57;;;;;;;9.15;2.17;;;11.80;99.90;;;;;;6085385;23;20396;-81
2024/01/03 14:17:47;;;;;;;10.30;3.55;;;14.30;99.90;;;;;;6069754;23;20005;-81
2024/01/03 14:23:55;;;;;;;5.85;1.35;;;11.40;99.90;;;;;;6115344;23;20521;-81
2024/01/03 14:26:25;;;;;;;6.85;1.33;;;11.50;99.90;;;;;;6094409;23;20005;-81
2024/01/03 14:29:45;;;;;;;6.18;1.70;;;12.80;99.90;;;;;;6144673;23;20092;-81
2024/01/03 14:33:27;;;;;;;9.30;3.05;;;11.60;99.90;;;;;;6169983;23;20047;-81
2024/01/03 14:36:02;;;;;;;10.15;1.60;;;10.70;99.90;;;;;;6116333;23;20009;-81
2024/01/03 14:39:39;;;;;;;12.60;3.60;;;11.50;99.90;;;;;;6081682;23;20003;-80
2024/01/03 15:20:00;;;;;;;6.93;1.65;;;11.30;99.90;;;;;;6113100;23;20034;-81
2024/01/03 15:22:55;;;;;;;10.90;2.53;;;11.30;99.90;;;;;;6009405;23;20109;-81
2024/01/03 15:25:58;;;;;;;7.75;2.03;;;11.60;99.90;;;;;;6072153;23;19995;-81
2024/01/03 15:29:04;;;;;;;12.00;3.45;;;11.30;99.90;;;;;;6093831;23;20054;-80
2024/01/03 15:35:32;;;;;;;10.75;5.45;;;11.50;99.90;;;;;;6082236;23;20046;-81
2024/01/03 15:45:58;;;;;;;4.88;1.27;;;11.40;99.90;;;;;;6026238;23;20056;-81
2024/01/03 15:48:57;;;;;;;10.73;1.80;;;10.20;99.90;;;;;;5969131;24;20028;-80
2024/01/03 15:51:52;;;;;;;9.02;1.40;;;11.70;99.90;;;;;;5988351;23;20013;-80
2024/01/03 16:04:33;;;;;;;7.45;1.40;;;11.20;99.90;;;;;;5963697;24;20042;-79
2024/01/03 16:14:43;;;;;;;5.45;1.35;;;10.90;99.90;;;;;;6178301;23;20008;-81
2024/01/03 16:18:28;;;;;;;;;;;;;;;;;;;;;
2024/01/03 16:27:52;;;;;;;7.35;1.45;;;11.10;99.90;;;;;;6081769;23;20029;-80
2024/01/03 16:57:37;;;;;;;5.93;1.73;;;10.80;99.90;;;;;;6160105;23;20005;-82
2024/01/03 17:00:45;;;;;;;6.68;2.35;;;10.90;99.90;;;;;;6179603;23;20012;-81
2024/01/03 17:03:40;;;;;;;5.18;1.17;;;10.70;99.90;;;;;;6181012;23;20001;-83
2024/01/03 17:07:10;;;;;;;4.07;1.00;;;10.30;99.90;;;;;;6175026;23;20017;-81
2024/01/03 18:59:33;;;;;;;5.40;1.10;;;9.10;99.90;;;;;;6145726;23;20022;-80
2024/01/03 19:02:25;;;;;;;6.13;1.45;;;8.10;99.90;;;;;;6170416;23;20013;-80
2024/01/03 19:12:13;;;;;;;3.80;0.90;;;8.70;99.90;;;;;;6213620;23;20024;-81
2024/01/03 19:15:46;;;;;;;4.40;1.10;;;10.20;99.90;;;;;;6122399;23;20017;-82
2024/01/03 19:18:28;;;;;;;5.97;1.40;;;11.40;99.90;;;;;;6122131;23;20025;-82
2024/01/03 19:21:20;;;;;;;3.55;1.27;;;10.60;99.90;;;;;;6123402;23;20006;-81
2024/01/03 19:27:23;;;;;;;5.53;1.13;;;9.30;99.90;;;;;;6103102;23;20014;-83
2024/01/03 19:30:11;;;;;;;4.97;1.40;;;8.80;99.90;;;;;;6099172;23;19994;-81
2024/01/03 19:35:37;;;;;;;6.30;1.40;;;9.70;99.90;;;;;;6158387;23;20009;-81
2024/01/03 19:38:29;;;;;;;5.30;1.20;;;9.50;99.90;;;;;;6158977;23;20021;-81
2024/01/03 19:41:11;;;;;;;5.40;1.73;;;9.30;99.90;;;;;;6184290;23;19989;-80
2024/01/03 19:50:09;;;;;;;7.63;1.40;;;9.40;99.90;;;;;;6178360;23;20021;-81
2024/01/03 22:50:58;;;;;;;4.70;1.50;;;9.40;99.90;;;;;;6132563;23;20032;-83
2024/01/03 22:53:32;;;;;;;6.38;2.00;;;9.30;99.90;;;;;;6134024;23;20008;-82
2024/01/03 22:56:20;;;;;;;7.32;1.88;;;8.50;99.90;;;;;;6134444;23;20033;-82
2024/01/03 22:58:53;;;;;;;9.15;1.65;;;9.60;99.90;;;;;;6111800;23;20017;-82
2024/01/03 23:01:31;;;;;;;7.70;1.65;;;9.70;99.90;;;;;;6105788;23;20134;-82
2024/01/03 23:04:04;;;;;;;5.95;1.45;;;9.90;99.90;;;;;;6104459;23;20014;-81
2024/01/03 23:06:37;;;;;;;5.53;1.70;;;9.90;99.90;;;;;;6107958;23;20022;-81
2024/01/03 23:09:08;;;;;;;4.78;1.60;;;7.80;99.90;;;;;;6106895;23;20018;-82
2024/01/03 23:11:57;;;;;;;8.52;1.77;;;9.70;99.90;;;;;;6110788;23;20006;-82
2024/01/03 23:14:27;;;;;;;8.95;1.48;;;8.80;99.90;;;;;;6104743;23;20013;-80
2024/01/03 23:17:20;;;;;;;8.27;1.30;;;9.40;99.90;;;;;;6104709;23;20437;-81
2024/01/03 23:19:50;;;;;;;3.58;1.13;;;9.40;99.90;;;;;;6102406;23;20445;-82
2024/01/03 23:22:23;;;;;;;5.90;1.95;;;9.40;99.90;;;;;;6105237;23;19998;-82
2024/01/03 23:24:56;;;;;;;5.43;1.23;;;9.40;99.90;;;;;;6103415;23;20010;-82
2024/01/03 23:27:28;;;;;;;3.00;1.00;;;9.50;99.90;;;;;;6102139;23;20441;-81
2024/01/03 23:30:12;;;;;;;7.68;1.40;;;9.70;99.90;;;;;;6084883;23;20012;-81
2024/01/03 23:32:43;;;;;;;6.60;1.48;;;7.90;99.90;;;;;;6102892;23;20003;-80
2024/01/03 23:35:16;;;;;;;5.43;1.92;;;9.30;99.90;;;;;;6103583;23;20014;-82
2024/01/03 23:37:48;;;;;;;4.95;1.30;;;9.60;99.90;;;;;;6104232;23;20025;-80
2024/01/03 23:40:23;;;;;;;9.40;1.52;;;9.50;99.90;;;;;;6103852;23;20013;-80
2024/01/03 23:42:53;;;;;;;8.27;1.50;;;9.30;99.90;;;;;;6101054;23;20017;-80
2024/01/03 23:45:26;;;;;;;6.88;1.58;;;9.10;99.90;;;;;;6105204;23;20334;-81
2024/01/03 23:47:59;;;;;;;10.65;1.70;;;9.20;99.90;;;;;;6104886;23;20006;-81
2024/01/03 23:50:28;;;;;;;8.57;1.50;;;9.20;99.90;;;;;;6100090;23;20006;-81
2024/01/03 23:52:58;;;;;;;7.70;1.30;;;9.20;99.90;;;;;;6104621;23;20029;-80
2024/01/03 23:55:33;;;;;;;7.28;1.75;;;9.20;99.90;;;;;;6105793;23;19999;-82
2024/01/03 23:58:10;;;;;;;8.63;1.40;;;9.20;99.90;;;;;;6092703;23;20033;-81
