Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:13;;;;;;;3.25;2.30;;;;;;;0.37;82.38;99237.09;5013199;28;20042;-77
2021/12/18 00:02:41;;;;;;;3.80;2.65;;;;;;;0.33;82.35;99235.25;5027341;28;20157;-79
2021/12/18 00:05:07;;;;;;;4.13;3.08;;;;;;;0.24;83.05;99238.41;5012019;28;20037;-80
2021/12/18 00:07:35;;;;;;;4.22;2.60;;;;;;;0.25;83.26;99237.56;4995430;28;20125;-79
2021/12/18 00:10:01;;;;;;;4.00;2.88;;;;;;;0.31;83.71;99231.78;4995686;28;20413;-79
2021/12/18 00:12:27;;;;;;;3.63;2.30;;;;;;;0.34;83.65;99237.00;4979285;28;20030;-79
2021/12/18 00:14:52;;;;;;;3.95;2.70;;;;;;;0.33;82.71;99240.38;5013123;28;20046;-79
2021/12/18 00:17:18;;;;;;;4.18;2.90;;;;;;;0.40;82.92;99241.41;5011795;28;20037;-79
2021/12/18 00:19:44;;;;;;;4.15;2.90;;;;;;;0.38;82.22;99241.38;5011844;28;20196;-79
2021/12/18 00:22:09;;;;;;;3.85;2.60;;;;;;;0.38;82.68;99236.25;5013428;28;20045;-79
2021/12/18 00:24:35;;;;;;;3.40;2.78;;;;;;;0.41;82.18;99236.38;4995380;28;20048;-79
2021/12/18 00:27:01;;;;;;;3.83;2.92;;;;;;;0.42;82.52;99237.22;4995301;28;20394;-80
2021/12/18 00:29:28;;;;;;;4.65;3.00;;;;;;;0.41;82.46;99238.03;5012368;28;20183;-79
2021/12/18 00:31:54;;;;;;;3.70;2.53;;;;;;;0.53;82.34;99237.53;4995116;28;20109;-80
2021/12/18 00:34:19;;;;;;;3.83;2.72;;;;;;;0.48;81.71;99237.41;4994860;28;20508;-79
2021/12/18 00:36:45;;;;;;;3.92;2.50;;;;;;;0.49;81.90;99237.44;4995053;28;20038;-79
2021/12/18 00:39:12;;;;;;;3.65;2.60;;;;;;;0.59;81.50;99241.09;4994901;28;20058;-79
2021/12/18 00:44:12;;;;;;;3.35;2.50;;;;;;;0.45;81.44;99230.50;5010288;28;20053;-80
2021/12/18 00:46:40;;;;;;;4.90;2.30;;;;;;;0.44;81.51;99244.09;4994866;28;20120;-79
2021/12/18 00:49:06;;;;;;;3.38;2.63;;;;;;;0.43;81.68;99236.41;5012204;28;20045;-79
2021/12/18 00:51:31;;;;;;;;;;;;;;;0.43;81.27;99239.81;4994996;28;20030;-78
2021/12/18 00:53:57;;;;;;;3.67;2.38;;;;;;;0.39;81.55;99240.53;5027519;28;20402;-78
2021/12/18 00:56:23;;;;;;;5.97;3.85;;;;;;;0.43;81.63;99246.59;4994586;28;20153;-79
2021/12/18 00:58:50;;;;;;;2.90;2.20;;;;;;;0.52;81.87;99243.47;4994545;28;20045;-78
2021/12/18 01:01:18;;;;;;;4.32;2.30;;;;;;;0.56;81.64;99247.84;4994233;28;20084;-78
2021/12/18 01:03:45;;;;;;;4.82;2.70;;;;;;;0.48;81.16;99245.91;5010840;28;20037;-78
2021/12/18 01:06:11;;;;;;;3.88;2.47;;;;;;;0.48;81.36;99245.91;4994563;28;20034;-79
2021/12/18 01:08:37;;;;;;;3.33;2.00;;;;;;;0.54;81.53;99242.66;4994410;28;20378;-78
2021/12/18 01:14:14;;;;;;;3.92;2.08;;;;;;;0.57;80.98;99252.13;5007493;28;20380;-78
2021/12/18 01:22:39;;;;;;;2.92;2.20;;;;;;;0.59;80.77;99258.13;4996154;28;20049;-80
2021/12/18 01:24:49;;;;;;;3.28;2.15;;;;;;;0.61;81.20;99257.34;5010624;28;20160;-78
2021/12/18 01:27:15;;;;;;;2.97;2.22;;;;;;;0.66;80.87;99249.81;4978089;28;20037;-78
2021/12/18 01:29:41;;;;;;;4.03;2.30;;;;;;;0.68;80.56;99258.38;4994086;28;20077;-78
2021/12/18 01:32:07;;;;;;;2.72;2.20;;;;;;;0.59;80.36;99250.44;4994631;28;20109;-80
2021/12/18 01:34:33;;;;;;;4.20;2.15;;;;;;;0.58;80.60;99243.63;4977751;28;20635;-79
2021/12/18 01:36:58;;;;;;;3.78;2.30;;;;;;;0.68;80.41;99248.16;4994539;28;20033;-80
2021/12/18 01:39:24;;;;;;;2.80;1.92;;;;;;;0.76;80.38;99247.56;4994072;28;20089;-79
2021/12/18 01:42:27;;;;;;;4.55;3.00;;;;;;;0.66;79.75;99252.38;5010175;28;20048;-79
2021/12/18 01:52:37;;;;;;;2.80;2.00;;;;;;;0.56;79.88;99253.81;5010442;28;20037;-79
2021/12/18 01:55:03;;;;;;;2.78;1.80;;;;;;;0.52;80.23;99256.22;4994063;28;20068;-79
2021/12/18 01:57:29;;;;;;;3.53;2.25;;;;;;;0.56;80.32;99247.84;5010323;28;20126;-79
2021/12/18 01:59:54;;;;;;;3.00;1.80;;;;;;;0.49;79.62;99249.31;4993792;28;20475;-79
2021/12/18 02:02:20;;;;;;;2.63;1.70;;;;;;;0.54;79.98;99257.13;4993737;28;20046;-79
2021/12/18 02:04:46;;;;;;;2.30;1.60;;;;;;;0.66;79.75;99260.91;4977614;28;20037;-79
2021/12/18 02:07:13;;;;;;;2.83;1.88;;;;;;;0.64;79.24;99254.91;4993724;28;20038;-80
2021/12/18 02:12:16;;;;;;;4.30;2.20;;;;;;;0.59;79.00;99260.66;4994791;28;20041;-79
2021/12/18 02:20:56;;;;;;;2.42;1.50;;;;;;;0.64;79.26;99271.88;5010090;28;20037;-79
2021/12/18 02:23:04;;;;;;;2.03;1.52;;;;;;;0.62;78.69;99268.41;5004805;28;20045;-79
2021/12/18 02:25:32;;;;;;;;;;;;;;;0.60;79.08;99270.09;4994309;28;20467;-79
2021/12/18 02:27:58;;;;;;;2.35;1.80;;;;;;;0.47;78.66;99273.94;5013780;28;19917;-79
2021/12/18 02:30:24;;;;;;;2.60;1.67;;;;;;;0.48;79.00;99273.13;5013851;28;20029;-80
2021/12/18 02:32:50;;;;;;;3.22;2.00;;;;;;;0.50;78.67;99280.03;4981062;28;20080;-80
2021/12/18 02:35:35;;;;;;;3.15;2.03;;;;;;;0.42;78.94;99276.38;4981398;28;20029;-79
2021/12/18 02:38:15;;;;;;;2.83;1.60;;;;;;;0.55;78.90;99274.16;5029438;28;20058;-80
2021/12/18 02:43:37;;;;;;;3.20;2.20;;;;;;;0.48;77.93;99276.53;4980673;28;20084;-79
2021/12/18 02:46:07;;;;;;;2.85;1.90;;;;;;;0.40;78.22;99269.47;4997355;28;20029;-79
2021/12/18 02:48:39;;;;;;;3.38;1.83;;;;;;;0.37;78.75;99267.72;4997538;28;20080;-79
2021/12/18 02:51:07;;;;;;;4.38;1.92;;;;;;;0.37;78.64;99267.72;5012989;28;20124;-79
2021/12/18 02:53:33;;;;;;;2.40;1.40;;;;;;;0.53;78.95;99257.94;4996591;28;20040;-79
2021/12/18 02:56:01;;;;;;;3.30;1.50;;;;;;;0.47;78.24;99267.16;4980684;28;20416;-80
2021/12/18 02:58:26;;;;;;;4.18;1.95;;;;;;;0.39;78.25;99271.16;4980446;28;20034;-79
2021/12/18 03:00:53;;;;;;;2.53;1.60;;;;;;;0.41;78.82;99273.75;5013036;28;20045;-80
2021/12/18 03:03:19;;;;;;;3.58;2.13;;;;;;;0.48;78.44;99268.00;4996904;28;20400;-79
2021/12/18 03:06:02;;;;;;;3.65;1.65;;;;;;;0.49;78.64;99272.28;5013200;28;20045;-80
2021/12/18 03:08:41;;;;;;;2.40;1.70;;;;;;;0.57;78.51;99269.97;4996553;28;20033;-79
2021/12/18 03:24:54;;;;;;;2.80;1.92;;;;;;;0.68;77.24;99268.59;4996177;28;20125;-79
2021/12/18 03:27:21;;;;;;;2.78;1.65;;;;;;;0.72;77.53;99276.38;4998927;28;20050;-79
2021/12/18 03:29:46;;;;;;;3.70;1.70;;;;;;;0.71;77.13;99274.66;4996412;28;20480;-79
2021/12/18 03:32:12;;;;;;;5.63;1.73;;;;;;;0.66;77.06;99270.25;4996558;28;20030;-79
2021/12/18 03:34:38;;;;;;;2.88;1.50;;;;;;;0.56;76.99;99269.13;5012726;28;20040;-79
2021/12/18 03:37:04;;;;;;;2.40;1.60;;;;;;;0.61;77.45;99269.25;4995928;28;20042;-79
2021/12/18 03:39:30;;;;;;;2.50;1.42;;;;;;;0.63;77.41;99267.59;4995878;28;20057;-77
2021/12/18 03:41:56;;;;;;;2.30;1.65;;;;;;;0.62;77.34;99269.28;5012215;28;20037;-79
2021/12/18 03:44:21;;;;;;;2.40;1.70;;;;;;;0.60;77.15;99270.09;4996068;28;20208;-80
2021/12/18 03:46:47;;;;;;;4.68;1.75;;;;;;;0.56;77.08;99268.25;4995854;28;20430;-79
2021/12/18 03:49:13;;;;;;;3.58;2.13;;;;;;;0.62;77.69;99274.38;4979837;28;20128;-79
2021/12/18 03:51:39;;;;;;;7.43;2.50;;;;;;;0.71;77.16;99284.00;4995842;28;20044;-80
2021/12/18 03:54:04;;;;;;;3.35;1.90;;;;;;;0.67;76.64;99277.94;5012345;28;20038;-79
2021/12/18 03:56:30;;;;;;;3.10;1.70;;;;;;;0.59;76.98;99281.09;5012093;28;20053;-78
2021/12/18 03:58:56;;;;;;;2.63;1.80;;;;;;;0.45;76.87;99286.63;4996036;28;20060;-80
2021/12/18 04:01:21;;;;;;;3.13;1.73;;;;;;;0.60;78.05;99285.41;4979350;28;20038;-79
2021/12/18 04:03:47;;;;;;;5.88;2.60;;;;;;;0.55;77.00;99282.72;4979588;28;20034;-80
2021/12/18 04:06:14;;;;;;;4.25;2.20;;;;;;;0.53;76.65;99286.00;4979611;28;20045;-79
2021/12/18 04:08:39;;;;;;;3.00;1.80;;;;;;;0.52;77.45;99286.84;5011921;28;20131;-79
2021/12/18 04:11:06;;;;;;;2.72;1.52;;;;;;;0.57;77.50;99290.41;5012382;28;20034;-79
2021/12/18 04:13:31;;;;;;;2.55;1.50;;;;;;;0.63;77.96;99276.13;4995832;28;20836;-79
2021/12/18 04:15:57;;;;;;;4.28;2.30;;;;;;;0.58;76.69;99282.78;4995485;28;20078;-79
2021/12/18 04:18:23;;;;;;;6.03;3.15;;;;;;;0.68;76.70;99274.56;5011827;28;20033;-79
2021/12/18 04:20:48;;;;;;;4.13;2.20;;;;;;;0.61;76.97;99282.88;4979365;28;20041;-79
2021/12/18 04:23:14;;;;;;;3.30;1.92;;;;;;;0.69;77.61;99280.56;4979059;28;20049;-79
2021/12/18 04:25:40;;;;;;;2.10;1.50;;;;;;;0.70;77.38;99288.25;4995584;28;20038;-79
2021/12/18 04:28:06;;;;;;;3.92;2.65;;;;;;;0.59;77.07;99293.84;4979100;28;20040;-80
2021/12/18 04:30:32;;;;;;;4.43;2.88;;;;;;;0.49;77.79;99283.38;5012572;28;20037;-80
2021/12/18 04:32:58;;;;;;;4.45;2.25;;;;;;;0.62;77.84;99288.84;5012529;28;20046;-79
2021/12/18 04:35:24;;;;;;;4.97;2.45;;;;;;;0.47;77.60;99285.03;4995127;28;20072;-79
2021/12/18 04:37:49;;;;;;;4.85;2.58;;;;;;;0.45;78.23;99293.44;5011223;28;20468;-80
2021/12/18 04:40:15;;;;;;;4.10;2.20;;;;;;;0.36;79.31;99294.00;4995125;28;20040;-79
2021/12/18 04:42:41;;;;;;;4.15;1.95;;;;;;;0.38;79.15;99296.63;4994902;28;20068;-80
2021/12/18 04:45:07;;;;;;;3.67;1.88;;;;;;;0.38;79.50;99294.09;4994780;28;20041;-79
2021/12/18 04:47:32;;;;;;;;;;;;;;;0.57;79.44;99298.91;5011570;28;20046;-80
2021/12/18 04:49:58;;;;;;;2.75;1.77;;;;;;;0.53;78.93;99301.34;5010807;28;19924;-79
2021/12/18 04:52:24;;;;;;;3.38;2.17;;;;;;;0.44;79.04;99295.13;5011064;28;20388;-79
2021/12/18 04:54:50;;;;;;;3.88;2.15;;;;;;;0.46;79.14;99298.59;4995026;28;20045;-79
2021/12/18 04:57:16;;;;;;;;;;;;;;;0.48;78.62;99303.75;5011713;28;20480;-79
2021/12/18 04:59:44;;;;;;;3.28;2.00;;;;;;;0.48;79.15;99307.16;4994759;28;19958;-80
2021/12/18 05:02:11;;;;;;;5.35;2.25;;;;;;;0.39;78.99;99301.78;4995214;28;20041;-79
2021/12/18 05:04:37;;;;;;;4.03;2.03;;;;;;;0.49;79.13;99306.34;4994541;28;20038;-79
2021/12/18 05:07:03;;;;;;;5.05;1.90;;;;;;;0.41;78.54;99304.38;4978764;28;20034;-80
2021/12/18 05:09:28;;;;;;;4.70;2.22;;;;;;;0.38;78.97;99304.28;4994454;28;20042;-80
2021/12/18 05:11:55;;;;;;;3.58;2.20;;;;;;;0.31;79.03;99302.34;5012279;28;20508;-79
2021/12/18 05:14:22;;;;;;;3.38;1.98;;;;;;;0.32;79.47;99307.53;4994303;28;20038;-79
2021/12/18 05:16:48;;;;;;;;;;;;;;;0.34;79.18;99299.91;4978475;28;20378;-79
2021/12/18 05:19:14;;;;;;;3.05;2.03;;;;;;;0.36;79.34;99300.81;4994338;28;19917;-79
2021/12/18 05:21:39;;;;;;;;;;;;;;;0.32;78.87;99310.09;5012272;28;20524;-79
2021/12/18 05:24:06;;;;;;;4.25;2.40;;;;;;;0.27;79.06;99306.50;4994139;28;19924;-78
2021/12/18 05:26:31;;;;;;;;;;;;;;;0.29;79.81;99309.97;4978428;28;20025;-78
2021/12/18 05:28:57;;;;;;;4.47;2.72;;;;;;;0.25;79.17;99306.44;5010349;28;19917;-79
2021/12/18 05:31:22;;;;;;;4.30;2.92;;;;;;;0.21;79.13;99304.63;5010520;28;20025;-78
2021/12/18 05:33:53;;;;;;;3.35;2.20;;;;;;;0.21;79.48;99303.75;4978020;28;20069;-79
2021/12/18 05:39:10;;;;;;;2.85;1.70;;;;;;;0.20;79.99;99307.13;5000677;28;20152;-79
2021/12/18 05:41:37;;;;;;;2.72;2.03;;;;;;;0.24;79.98;99312.38;4993998;28;20049;-78
2021/12/18 05:44:03;;;;;;;4.07;1.85;;;;;;;0.19;79.21;99305.41;5011530;28;20046;-80
2021/12/18 05:46:29;;;;;;;;;;;;;;;0.17;79.85;99307.03;4994564;28;20038;-80
2021/12/18 05:48:54;;;;;;;3.05;1.92;;;;;;;0.14;79.80;99309.50;5010386;28;19924;-77
2021/12/18 05:51:20;;;;;;;4.75;2.05;;;;;;;0.28;79.97;99313.34;4994435;28;20382;-80
2021/12/18 05:53:46;;;;;;;3.00;1.70;;;;;;;0.23;79.03;99320.00;4994174;28;20042;-79
2021/12/18 05:56:12;;;;;;;2.75;1.77;;;;;;;0.16;78.85;99318.06;4994221;28;20036;-79
2021/12/18 05:58:38;;;;;;;2.83;1.60;;;;;;;0.24;79.35;99309.84;5010269;28;20434;-80
2021/12/18 06:01:03;;;;;;;4.38;1.50;;;;;;;0.41;78.90;99309.47;5012226;28;20409;-80
2021/12/18 06:03:29;;;;;;;3.08;1.77;;;;;;;0.28;78.05;99304.84;5015835;28;20040;-79
2021/12/18 06:05:55;;;;;;;3.58;1.60;;;;;;;0.25;78.41;99316.66;5014297;28;20045;-79
2021/12/18 06:08:20;;;;;;;2.60;1.50;;;;;;;0.25;78.35;99320.91;4997647;28;20061;-79
2021/12/18 06:10:46;;;;;;;2.42;1.48;;;;;;;0.36;78.71;99316.97;4997988;28;20068;-79
2021/12/18 06:13:12;;;;;;;3.90;2.00;;;;;;;0.32;77.94;99321.94;5015323;28;20048;-79
2021/12/18 06:15:38;;;;;;;9.75;5.78;;;;;;;0.25;78.04;99324.31;5015527;28;20053;-79
2021/12/18 06:18:04;;;;;;;;;;;;;;;0.23;78.29;99327.66;4998072;28;20516;-79
2021/12/18 06:20:30;;;;;;;3.25;2.20;;;;;;;0.18;77.90;99326.63;5014152;28;19960;-79
2021/12/18 06:22:56;;;;;;;2.70;1.88;;;;;;;0.18;78.56;99321.50;5014264;28;20440;-78
2021/12/18 06:25:21;;;;;;;5.78;2.17;;;;;;;0.16;78.40;99325.72;5014177;28;20069;-78
2021/12/18 06:27:47;;;;;;;3.88;2.05;;;;;;;0.17;78.42;99320.66;5015383;28;20065;-80
2021/12/18 06:30:14;;;;;;;3.22;2.03;;;;;;;0.21;78.65;99321.63;5013640;28;20049;-79
2021/12/18 06:32:40;;;;;;;2.78;1.85;;;;;;;0.20;78.30;99335.19;4997865;28;20044;-78
2021/12/18 06:35:07;;;;;;;2.25;1.50;;;;;;;0.22;78.39;99338.66;5014899;28;20568;-80
2021/12/18 06:37:33;;;;;;;2.47;1.60;;;;;;;0.27;77.80;99334.56;5013265;28;20053;-80
2021/12/18 06:39:58;;;;;;;3.08;1.63;;;;;;;0.22;77.63;99341.19;4997248;28;20069;-80
2021/12/18 06:42:24;;;;;;;3.03;1.75;;;;;;;0.23;77.45;99333.63;4997597;28;20041;-79
2021/12/18 06:44:50;;;;;;;3.70;2.10;;;;;;;0.19;77.21;99343.66;4997197;28;20519;-79
2021/12/18 06:47:15;;;;;;;2.58;1.65;;;;;;;0.19;77.52;99339.44;4997227;28;20042;-78
2021/12/18 06:49:41;;;;;;;2.75;1.73;;;;;;;0.26;77.44;99340.47;4981332;28;20568;-79
2021/12/18 06:52:07;;;;;;;2.85;2.03;;;;;;;0.32;77.02;99345.78;5013213;28;20092;-81
2021/12/18 06:54:33;;;;;;;2.70;1.60;;;;;;;0.35;77.10;99345.88;5013794;28;20046;-78
2021/12/18 06:56:59;;;;;;;5.65;2.15;;;;;;;0.36;76.58;99345.03;4997189;28;20566;-80
2021/12/18 06:59:24;;;;;;;6.00;1.90;;;;;;;0.44;75.75;99353.81;5013043;28;20033;-80
2021/12/18 07:01:52;;;;;;;3.90;2.22;;;;;;;0.36;75.40;99355.25;4980717;28;20077;-79
2021/12/18 07:04:19;;;;;;;3.63;1.75;;;;;;;0.38;75.79;99350.22;4997143;28;20451;-79
2021/12/18 07:06:45;;;;;;;2.67;1.70;;;;;;;0.33;75.75;99350.06;4996990;28;20034;-81
2021/12/18 07:09:11;;;;;;;3.85;1.67;;;;;;;0.33;75.62;99352.63;4997047;28;20055;-81
2021/12/18 07:11:36;;;;;;;4.38;2.03;;;;;;;0.35;75.54;99342.47;5012619;28;20041;-80
2021/12/18 07:14:02;;;;;;;2.97;1.55;;;;;;;0.36;75.77;99349.28;5014462;28;20096;-79
2021/12/18 07:16:28;;;;;;;4.25;1.63;;;;;;;0.33;75.43;99346.66;4997147;28;20038;-79
2021/12/18 07:18:53;;;;;;;3.08;1.70;;;;;;;0.40;74.78;99344.31;4996490;28;20045;-79
2021/12/18 07:21:19;;;;;;;3.42;1.80;;;;;;;0.42;74.70;99342.72;4996597;28;20046;-79
2021/12/18 07:23:45;;;;;;;3.10;1.58;;;;;;;0.50;74.79;99336.16;5013066;28;20120;-80
2021/12/18 07:26:12;;;;;;;3.42;2.10;;;;;;;0.53;73.80;99345.56;4996494;28;20065;-80
2021/12/18 07:28:38;;;;;;;3.75;2.05;;;;;;;0.50;74.03;99345.47;5013261;28;20046;-80
2021/12/18 07:31:04;;;;;;;;;;;;;;;0.50;73.42;99342.91;4997500;28;20034;-79
2021/12/18 07:33:29;;;;;;;3.75;1.90;;;;;;;0.60;73.77;99349.19;5012794;28;20364;-81
2021/12/18 07:35:55;;;;;;;3.25;1.95;;;;;;;0.53;73.40;99360.03;5014359;28;20568;-80
2021/12/18 07:38:21;;;;;;;2.67;1.58;;;;;;;0.49;73.37;99349.72;4996437;28;20057;-80
2021/12/18 07:40:47;;;;;;;5.25;1.80;;;;;;;0.48;73.40;99345.44;4996910;28;20081;-80
2021/12/18 07:43:12;;;;;;;3.72;1.98;;;;;;;0.41;73.53;99352.84;5012993;28;20152;-79
2021/12/18 07:45:38;;;;;;;4.43;1.95;;;;;;;0.38;73.66;99356.19;4996622;28;20496;-80
2021/12/18 07:48:04;;;;;;;2.63;1.67;;;;;;;0.43;73.72;99364.84;5014032;28;20038;-81
2021/12/18 07:50:31;;;;;;;2.67;1.45;;;;;;;0.45;72.01;99364.88;5012393;28;20104;-81
2021/12/18 07:52:56;;;;;;;3.40;1.63;;;;;;;0.41;70.54;99357.94;4996061;28;20080;-80
2021/12/18 07:55:22;;;;;;;3.15;1.40;;;;;;;0.33;70.14;99357.72;4996446;28;20046;-80
2021/12/18 07:57:50;;;;;;;2.00;1.25;;;;;;;0.43;70.02;99369.09;4979751;28;20072;-80
2021/12/18 08:00:16;;;;;;;3.10;1.30;;;;;;;0.52;70.00;99369.38;5013503;28;20073;-79
2021/12/18 08:02:45;;;;;;;2.40;1.17;;;;;;;0.42;69.26;99359.72;4996115;28;20160;-80
2021/12/18 08:05:11;;;;;;;2.92;1.38;;;;;;;0.34;69.08;99354.34;5012392;28;20046;-80
2021/12/18 08:07:36;;;;;;;3.05;1.60;;;;;;;0.34;68.36;99354.34;5012515;28;20032;-80
2021/12/18 08:10:03;;;;;;;2.72;1.50;;;;;;;0.28;68.09;99349.06;5012371;28;20053;-81
2021/12/18 08:12:29;;;;;;;3.25;1.50;;;;;;;0.38;68.22;99345.97;5013581;28;20042;-81
2021/12/18 08:14:56;;;;;;;2.30;1.40;;;;;;;0.31;67.95;99344.03;4996457;28;20049;-81
2021/12/18 08:17:25;;;;;;;10.10;2.00;;;;;;;0.20;67.94;99337.75;4996145;28;20042;-81
2021/12/18 08:19:50;;;;;;;4.07;1.60;;;;;;;0.23;69.22;99341.28;5012588;28;20042;-82
2021/12/18 08:22:16;;;;;;;9.32;1.88;;;;;;;0.18;68.08;99336.81;4996712;28;20037;-80
2021/12/18 08:24:42;;;;;;;3.50;1.38;;;;;;;0.17;68.55;99335.94;5012323;28;20477;-80
2021/12/18 08:27:08;;;;;;;2.35;1.30;;;;;;;0.20;68.21;99325.00;4995465;28;20076;-80
2021/12/18 08:29:34;;;;;;;5.85;1.95;;;;;;;0.27;68.11;99326.03;5013102;28;20504;-80
2021/12/18 08:31:59;;;;;;;7.85;1.80;;;;;;;0.23;67.90;99320.00;4995819;28;20052;-80
2021/12/18 08:34:25;;;;;;;4.68;2.42;;;;;;;0.29;68.74;99307.44;4995427;28;20121;-80
2021/12/18 08:36:51;;;;;;;3.45;1.60;;;;;;;0.25;67.08;99309.00;5013154;28;20108;-80
2021/12/18 08:39:17;;;;;;;37.47;2.78;;;;;;;0.30;67.34;99296.38;5012439;28;20436;-79
2021/12/18 08:41:45;;;;;;;6.80;1.80;;;;;;;0.19;67.36;99288.41;5011492;28;20578;-81
2021/12/18 08:44:10;;;;;;;5.53;1.90;;;;;;;0.18;67.49;99290.91;4995805;28;20034;-79
2021/12/18 08:46:36;;;;;;;4.38;1.80;;;;;;;0.18;67.42;99291.78;4995551;28;20063;-80
2021/12/18 08:49:03;;;;;;;3.13;1.40;;;;;;;0.27;67.16;99285.22;4979158;28;20049;-80
2021/12/18 08:51:29;;;;;;;5.95;2.03;;;;;;;0.26;67.08;99281.81;5011451;28;20124;-81
2021/12/18 08:53:55;;;;;;;5.72;2.60;;;;;;;0.23;67.26;99290.25;4995470;28;20124;-80
2021/12/18 08:56:21;;;;;;;5.32;2.30;;;;;;;0.19;67.75;99288.41;5011672;28;20046;-79
2021/12/18 08:58:46;;;;;;;2.55;1.60;;;;;;;0.22;67.21;99272.31;5012569;28;20177;-79
2021/12/18 09:01:12;;;;;;;4.03;1.80;;;;;;;0.18;67.55;99279.03;5011054;28;20114;-80
2021/12/18 09:03:38;;;;;;;3.05;1.60;;;;;;;0.15;68.03;99275.53;4978211;28;20038;-79
2021/12/18 09:06:03;;;;;;;2.45;1.58;;;;;;;0.14;67.24;99268.69;5010908;28;20070;-80
2021/12/18 09:08:29;;;;;;;3.70;1.40;;;;;;;0.20;68.33;99279.06;4994801;28;20030;-78
2021/12/18 09:10:55;;;;;;;3.22;1.60;;;;;;;0.28;67.67;99277.63;5012094;28;20045;-79
2021/12/18 09:13:20;;;;;;;2.53;1.35;;;;;;;0.38;66.93;99274.53;5012331;28;20044;-80
2021/12/18 09:15:47;;;;;;;3.63;1.60;;;;;;;0.37;67.01;99279.59;4994319;28;20088;-80
2021/12/18 09:18:13;;;;;;;3.38;1.50;;;;;;;0.31;66.58;99280.25;5010974;28;20476;-79
2021/12/18 09:20:41;;;;;;;3.80;1.20;;;;;;;0.26;66.44;99279.25;5012001;28;22026;-80
2021/12/18 09:23:07;;;;;;;1.88;1.20;;;;;;;0.23;67.20;99268.97;4994554;28;20527;-79
2021/12/18 09:25:33;;;;;;;2.45;1.00;;;;;;;0.31;67.04;99267.50;5011081;28;20041;-81
2021/12/18 09:27:59;;;;;;;4.88;1.38;;;;;;;0.18;67.46;99270.50;5010902;28;20128;-79
2021/12/18 09:30:25;;;;;;;2.88;1.33;;;;;;;0.10;67.15;99269.41;4978384;28;20441;-81
2021/12/18 09:32:51;;;;;;;2.13;1.10;;;;;;;0.16;67.73;99274.69;4994940;28;20452;-80
2021/12/18 09:35:16;;;;;;;2.35;1.13;;;;;;;0.22;67.07;99268.09;5011918;28;20038;-79
2021/12/18 09:37:42;;;;;;;5.65;1.60;;;;;;;0.15;67.75;99270.41;5010723;28;20537;-79
2021/12/18 09:40:08;;;;;;;2.03;1.33;;;;;;;0.07;68.00;99266.75;4994471;28;20448;-80
2021/12/18 09:42:35;;;;;;;5.82;1.92;;;;;;;0.03;67.87;99259.81;4994478;28;20038;-79
2021/12/18 09:45:01;;;;;;;4.22;1.58;;;;;;;0.05;68.21;99258.22;5010795;28;20029;-79
2021/12/18 09:47:26;;;;;;;5.40;3.20;;;;;;;0.06;68.24;99250.59;5012063;28;20099;-79
2021/12/18 09:49:52;;;;;;;4.15;2.08;;;;;;;-0.01;68.45;99249.53;4962214;28;20041;-80
2021/12/18 09:52:18;;;;;;;2.40;1.15;;;;;;;-0.01;68.70;99241.88;5011136;28;20459;-80
2021/12/18 09:54:43;;;;;;;2.38;1.20;;;;;;;0.00;69.17;99240.22;4994180;28;20056;-80
2021/12/18 09:57:09;;;;;;;1.73;1.10;;;;;;;0.02;68.77;99240.25;4977982;28;20050;-79
2021/12/18 09:59:36;;;;;;;2.22;1.13;;;;;;;0.06;68.38;99234.44;4993893;28;20069;-82
2021/12/18 10:02:02;;;;;;;3.22;1.30;;;;;;;-0.02;68.03;99231.63;5010395;28;20046;-78
2021/12/18 10:04:32;;;;;;;1.90;1.38;;;;;;;-0.04;68.64;99223.94;4977937;28;20099;-81
2021/12/18 10:06:59;;;;;;;3.10;1.27;;;;;;;-0.07;68.43;99228.06;5010248;28;20456;-78
2021/12/18 10:09:25;;;;;;;2.20;1.30;;;;;;;0.00;67.76;99224.91;4994753;28;20034;-79
2021/12/18 10:11:55;;;;;;;2.90;1.65;;;;;;;-0.03;68.75;99214.63;5011620;28;20038;-79
2021/12/18 10:14:41;;;;;;;2.97;1.40;;;;;;;-0.08;67.90;99217.03;4994307;28;20052;-79
2021/12/18 10:17:25;;;;;;;4.13;1.40;;;;;;;0.28;68.03;99207.91;5011796;28;20073;-79
2021/12/18 10:19:53;;;;;;;2.38;1.10;;;;;;;0.27;68.19;99207.00;4977835;28;20471;-79
2021/12/18 10:22:18;;;;;;;1.63;1.02;;;;;;;0.19;67.07;99209.34;5010134;28;20066;-78
2021/12/18 10:24:45;;;;;;;2.83;1.63;;;;;;;0.05;67.91;99197.88;4977614;28;20127;-79
2021/12/18 10:27:19;;;;;;;4.97;2.08;;;;;;;0.02;68.06;99204.56;4993744;28;20459;-78
2021/12/18 10:29:45;;;;;;;3.95;2.10;;;;;;;-0.01;68.26;99211.28;5010332;28;20029;-80
2021/12/18 10:32:16;;;;;;;2.53;1.45;;;;;;;-0.02;68.37;99211.22;5010253;28;20030;-79
2021/12/18 10:34:43;;;;;;;2.97;1.70;;;;;;;-0.03;68.61;99212.06;4994147;28;20042;-79
2021/12/18 10:37:27;;;;;;;1.77;1.13;;;;;;;0.20;68.70;99216.16;5010254;28;20033;-79
2021/12/18 10:39:53;;;;;;;2.05;1.10;;;;;;;0.44;67.63;99218.56;5010496;28;20045;-80
2021/12/18 10:42:25;;;;;;;3.72;1.90;;;;;;;0.49;66.44;99214.47;5011406;28;20501;-80
2021/12/18 10:45:05;;;;;;;3.22;1.77;;;;;;;0.35;65.59;99222.53;4994111;28;20120;-79
2021/12/18 10:48:03;;;;;;;3.35;1.50;;;;;;;0.31;65.45;99221.59;4995368;28;20057;-79
2021/12/18 10:50:37;;;;;;;3.13;1.90;;;;;;;0.22;65.03;99211.97;4997686;28;20034;-82
2021/12/18 10:53:13;;;;;;;2.60;1.50;;;;;;;0.15;65.43;99214.31;5013881;28;20049;-79
2021/12/18 10:55:41;;;;;;;;;;;;;;;0.12;64.89;99216.75;5015531;28;20042;-80
2021/12/18 10:58:07;;;;;;;;;;;;;;;0.07;65.96;99208.97;5014054;28;19918;-80
2021/12/18 11:00:41;;;;;;;2.20;1.20;;;;;;;0.13;66.45;99204.03;5014797;28;19921;-80
2021/12/18 11:03:19;;;;;;;2.83;1.40;;;;;;;0.06;66.21;99208.94;5014341;28;20048;-79
2021/12/18 11:06:26;;;;;;;3.00;1.63;;;;;;;-0.06;66.73;99194.97;5013895;28;20050;-80
2021/12/18 11:09:04;;;;;;;3.83;2.30;;;;;;;-0.12;67.74;99207.53;5014102;28;20064;-80
2021/12/18 11:14:07;;;;;;;4.10;2.50;;;;;;;0.01;66.66;99197.72;5013177;28;20048;-79
2021/12/18 11:16:36;;;;;;;5.18;2.67;;;;;;;-0.10;66.75;99199.94;4996829;28;20112;-81
2021/12/18 11:19:06;;;;;;;3.35;1.80;;;;;;;0.09;67.01;99198.81;5013542;28;20492;-80
2021/12/18 11:21:32;;;;;;;3.47;1.30;;;;;;;0.20;66.57;99198.31;4996670;28;20472;-78
2021/12/18 11:24:05;;;;;;;;;;;;;;;0.29;65.51;99202.81;5004492;28;20053;-79
2021/12/18 11:26:55;;;;;;;3.30;2.05;;;;;;;0.03;65.36;99194.38;5013001;28;19917;-80
2021/12/18 11:29:22;;;;;;;2.30;1.20;;;;;;;-0.10;65.61;99182.94;5009876;28;20084;-79
2021/12/18 11:31:48;;;;;;;1.85;1.13;;;;;;;-0.21;66.35;99176.66;5013180;28;20033;-80
2021/12/18 11:34:14;;;;;;;1.98;1.20;;;;;;;-0.13;66.88;99190.53;5012949;28;20367;-79
2021/12/18 11:36:41;;;;;;;1.90;1.00;;;;;;;-0.26;66.00;99175.66;4996402;28;20100;-80
2021/12/18 11:39:08;;;;;;;2.00;1.10;;;;;;;-0.37;65.74;99182.09;4996269;28;20120;-79
2021/12/18 11:41:34;;;;;;;1.77;1.17;;;;;;;-0.36;66.65;99174.50;5012667;28;20045;-79
2021/12/18 11:43:59;;;;;;;2.03;1.23;;;;;;;-0.36;66.11;99168.56;5013121;28;20135;-79
2021/12/18 11:46:46;;;;;;;2.58;1.70;;;;;;;-0.41;66.44;99170.06;4996436;28;20034;-79
2021/12/18 11:49:12;;;;;;;2.38;1.50;;;;;;;-0.44;66.40;99165.75;4996922;28;20132;-83
2021/12/18 11:51:38;;;;;;;2.78;1.35;;;;;;;-0.45;66.81;99175.91;4996546;28;20128;-80
2021/12/18 11:54:05;;;;;;;4.00;3.03;;;;;;;-0.42;67.15;99178.53;5012273;28;20037;-79
2021/12/18 11:56:48;;;;;;;5.50;4.20;;;;;;;-0.56;66.79;99178.94;5013863;28;20547;-81
2021/12/18 11:59:13;;;;;;;3.90;2.83;;;;;;;-0.53;67.59;99176.50;4994846;28;20048;-78
2021/12/18 12:01:45;;;;;;;4.00;1.90;;;;;;;-0.53;67.24;99162.91;4980038;28;20097;-80
2021/12/18 12:04:11;;;;;;;4.60;2.58;;;;;;;-0.54;67.27;99167.16;4996255;28;20412;-80
2021/12/18 12:06:41;;;;;;;4.05;2.70;;;;;;;-0.44;66.95;99164.91;4995915;28;20030;-79
2021/12/18 12:09:38;;;;;;;4.15;1.70;;;;;;;-0.31;66.96;99154.28;4996247;28;20042;-78
2021/12/18 12:12:09;;;;;;;3.85;1.70;;;;;;;-0.28;67.05;99146.69;5012318;28;20448;-79
2021/12/18 12:14:41;;;;;;;3.90;2.35;;;;;;;-0.28;66.99;99151.78;5011723;28;20045;-79
2021/12/18 12:17:17;;;;;;;7.45;3.97;;;;;;;-0.17;67.23;99144.50;4994957;28;20439;-81
2021/12/18 12:19:44;;;;;;;8.38;5.80;;;;;;;-0.27;67.13;99145.91;4996079;28;20052;-78
2021/12/18 12:22:48;;;;;;;4.13;2.40;;;;;;;-0.12;67.64;99143.81;5012068;28;20471;-80
2021/12/18 12:25:34;;;;;;;3.20;2.13;;;;;;;-0.38;67.61;99154.88;4944742;29;20416;-78
2021/12/18 12:28:23;;;;;;;3.20;1.63;;;;;;;-0.44;67.91;99158.13;4992862;28;20046;-80
2021/12/18 12:30:52;;;;;;;4.50;2.20;;;;;;;-0.49;68.14;99157.09;5011937;28;20448;-78
2021/12/18 12:33:23;;;;;;;5.85;3.78;;;;;;;-0.43;68.07;99151.31;5013156;28;20080;-80
2021/12/18 12:36:15;;;;;;;4.75;2.97;;;;;;;-0.46;67.93;99143.56;5012870;28;20534;-78