Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:06;;;;;;;124.72;7.70;;;;;;;;;;5002835;28;20033;-59
2023/11/20 00:04:31;;;;;;;129.15;7.68;;;;;;;;;;5001363;28;20720;-58
2023/11/20 00:06:57;;;;;;;89.90;5.60;;;;;;;;;;5002688;28;20066;-57
2023/11/20 00:09:22;;;;;;;103.80;6.57;;;;;;;;;;5001501;28;20022;-58
2023/11/20 00:11:47;;;;;;;153.83;9.87;;;;;;;;;;5001252;28;20133;-57
2023/11/20 00:14:13;;;;;;;83.97;5.13;;;;;;;;;;5002424;28;20776;-56
2023/11/20 00:16:38;;;;;;;116.65;7.32;;;;;;;;;;5000544;28;20281;-56
2023/11/20 00:19:06;;;;;;;135.20;8.07;;;;;;;;;;5002403;28;20357;-56
2023/11/20 00:21:31;;;;;;;123.10;7.40;;;;;;;;;;5000423;28;20034;-55
2023/11/20 00:23:57;;;;;;;116.53;7.20;;;;;;;;;;5002270;28;20083;-56
2023/11/20 00:26:23;;;;;;;159.07;9.30;;;;;;;;;;5000743;28;20064;-57
2023/11/20 00:28:48;;;;;;;153.68;8.90;;;;;;;;;;5001444;28;20096;-57
2023/11/20 00:31:16;;;;;;;114.57;9.57;;;;;;;;;;5002245;28;20065;-56
2023/11/20 00:33:41;;;;;;;151.23;8.65;;;;;;;;;;5000470;28;20559;-57
2023/11/20 00:36:07;;;;;;;112.07;7.10;;;;;;;;;;4999711;28;20037;-56
2023/11/20 00:38:33;;;;;;;97.70;6.82;;;;;;;;;;5000914;28;20393;-58
2023/11/20 00:40:58;;;;;;;107.47;6.33;;;;;;;;;;5002420;28;20517;-58
2023/11/20 00:43:23;;;;;;;136.02;8.38;;;;;;;;;;4998598;28;20542;-59
2023/11/20 00:45:48;;;;;;;123.23;8.43;;;;;;;;;;5000629;28;20038;-56
2023/11/20 00:48:14;;;;;;;111.33;6.50;;;;;;;;;;5001826;28;20437;-57
2023/11/20 00:50:39;;;;;;;145.57;8.65;;;;;;;;;;5001368;28;20261;-57
2023/11/20 00:53:04;;;;;;;96.45;6.05;;;;;;;;;;5001071;28;20488;-57
2023/11/20 00:55:29;;;;;;;85.03;5.83;;;;;;;;;;5001614;28;20391;-57
2023/11/20 00:57:55;;;;;;;118.30;6.95;;;;;;;;;;4999427;28;20355;-56
2023/11/20 01:00:20;;;;;;;87.28;5.57;;;;;;;;;;4999348;28;20087;-56
2023/11/20 01:02:47;;;;;;;151.20;10.80;;;;;;;;;;5001175;28;20041;-56
2023/11/20 01:05:12;;;;;;;73.57;5.00;;;;;;;;;;5000482;28;20053;-56
2023/11/20 01:07:37;;;;;;;80.97;5.15;;;;;;;;;;4999299;28;20113;-56
2023/11/20 01:10:03;;;;;;;76.20;5.40;;;;;;;;;;5002626;28;20400;-57
2023/11/20 01:12:29;;;;;;;111.72;6.60;;;;;;;;;;5000223;28;20084;-57
2023/11/20 01:14:55;;;;;;;133.00;8.23;;;;;;;;;;5001084;28;20022;-55
2023/11/20 01:17:20;;;;;;;84.83;5.47;;;;;;;;;;5000027;28;20025;-57
2023/11/20 01:19:45;;;;;;;153.63;14.23;;;;;;;;;;4998747;28;20265;-55
2023/11/20 01:22:10;;;;;;;98.28;6.25;;;;;;;;;;5001173;28;20647;-57
2023/11/20 01:24:36;;;;;;;110.03;6.93;;;;;;;;;;5001798;28;20057;-56
2023/11/20 01:27:02;;;;;;;94.47;7.63;;;;;;;;;;5000093;28;20042;-56
2023/11/20 01:29:28;;;;;;;154.55;9.05;;;;;;;;;;5001383;28;20269;-56
2023/11/20 01:31:53;;;;;;;178.80;10.05;;;;;;;;;;4999391;28;20151;-56
2023/11/20 01:34:19;;;;;;;119.38;7.05;;;;;;;;;;5000858;28;20501;-56
2023/11/20 01:36:44;;;;;;;208.60;24.63;;;;;;;;;;4998965;28;20038;-55
2023/11/20 01:39:09;;;;;;;123.07;7.27;;;;;;;;;;5003395;28;20271;-56
2023/11/20 01:41:35;;;;;;;103.22;6.30;;;;;;;;;;5004882;28;20269;-54
2023/11/20 01:44:00;;;;;;;110.90;6.80;;;;;;;;;;5003882;28;20064;-55
2023/11/20 01:46:27;;;;;;;139.35;8.27;;;;;;;;;;5003687;28;20312;-55
2023/11/20 01:48:53;;;;;;;139.85;8.93;;;;;;;;;;5003934;28;20022;-54
2023/11/20 01:51:18;;;;;;;109.68;6.53;;;;;;;;;;5005328;28;20096;-54
2023/11/20 01:53:44;;;;;;;211.07;13.23;;;;;;;;;;4999216;28;20025;-54
2023/11/20 01:56:10;;;;;;;111.28;10.43;;;;;;;;;;5007750;28;20034;-54
2023/11/20 01:58:36;;;;;;;102.18;10.48;;;;;;;;;;5009431;28;20581;-55
2023/11/20 02:01:02;;;;;;;111.78;6.30;;;;;;;;;;5006897;28;20136;-54
2023/11/20 02:03:27;;;;;;;115.85;8.65;;;;;;;;;;5006209;28;20021;-54
2023/11/20 02:05:52;;;;;;;96.65;6.20;;;;;;;;;;5007014;28;20034;-54
2023/11/20 02:08:18;;;;;;;104.85;6.43;;;;;;;;;;5005303;28;20026;-54
2023/11/20 02:10:43;;;;;;;121.78;7.50;;;;;;;;;;5006414;28;20409;-53
2023/11/20 02:13:09;;;;;;;80.40;10.65;;;;;;;;;;5007465;28;20029;-53
2023/11/20 02:15:34;;;;;;;139.27;19.38;;;;;;;;;;5006801;28;20058;-55
2023/11/20 02:17:59;;;;;;;110.28;9.32;;;;;;;;;;5005013;28;20445;-54
2023/11/20 02:20:25;;;;;;;89.25;5.75;;;;;;;;;;5006754;28;20029;-54
2023/11/20 02:22:50;;;;;;;166.10;17.20;;;;;;;;;;5006109;28;20469;-54
2023/11/20 02:25:17;;;;;;;97.70;5.72;;;;;;;;;;5005154;28;20041;-54
2023/11/20 02:27:51;;;;;;;114.53;12.55;;;;;;;;;;5007223;28;20577;-53
2023/11/20 02:30:16;;;;;;;82.72;5.85;;;;;;;;;;5006695;28;20397;-54
2023/11/20 02:32:42;;;;;;;262.40;80.38;;;;;;;;;;5005233;28;20022;-54
2023/11/20 02:35:14;;;;;;;91.70;12.70;;;;;;;;;;5007437;28;20045;-53
2023/11/20 02:37:40;;;;;;;99.07;6.18;;;;;;;;;;5007994;28;20413;-54
2023/11/20 02:40:09;;;;;;;92.93;5.95;;;;;;;;;;5003749;28;20494;-54
2023/11/20 02:42:35;;;;;;;70.88;5.03;;;;;;;;;;5005199;28;20289;-54
2023/11/20 02:45:00;;;;;;;87.85;5.88;;;;;;;;;;5003409;28;20164;-54
2023/11/20 02:47:26;;;;;;;114.45;7.72;;;;;;;;;;5006074;28;20120;-54
2023/11/20 02:49:51;;;;;;;117.17;8.53;;;;;;;;;;5004330;28;20030;-54
2023/11/20 02:52:16;;;;;;;63.97;4.47;;;;;;;;;;5004088;28;20288;-53
2023/11/20 02:54:41;;;;;;;111.00;6.90;;;;;;;;;;5008129;28;20211;-54
2023/11/20 02:57:07;;;;;;;72.90;6.15;;;;;;;;;;5004725;28;20489;-54
2023/11/20 02:59:32;;;;;;;100.18;5.82;;;;;;;;;;5005633;28;20223;-54
2023/11/20 03:01:58;;;;;;;179.75;11.15;;;;;;;;;;5004758;28;20045;-54
2023/11/20 03:04:23;;;;;;;91.47;5.65;;;;;;;;;;5007346;28;20124;-55
2023/11/20 03:06:49;;;;;;;100.82;8.60;;;;;;;;;;5008144;28;20492;-54
2023/11/20 03:09:14;;;;;;;88.22;5.82;;;;;;;;;;5006673;28;20030;-54
2023/11/20 03:11:39;;;;;;;94.07;5.72;;;;;;;;;;5006640;28;20526;-54
2023/11/20 03:14:05;;;;;;;92.07;9.20;;;;;;;;;;5004640;28;20053;-54
2023/11/20 03:16:33;;;;;;;94.05;5.93;;;;;;;;;;5005931;28;20049;-54
2023/11/20 03:18:59;;;;;;;165.88;9.68;;;;;;;;;;5004659;28;20536;-54
2023/11/20 03:21:26;;;;;;;82.82;5.00;;;;;;;;;;5006010;28;20041;-54
2023/11/20 03:23:52;;;;;;;128.07;8.50;;;;;;;;;;5003915;28;20032;-54
2023/11/20 03:26:24;;;;;;;87.22;6.15;;;;;;;;;;5005155;28;20034;-54
2023/11/20 03:28:49;;;;;;;129.43;7.75;;;;;;;;;;5004478;28;20033;-54
2023/11/20 03:31:14;;;;;;;77.85;5.32;;;;;;;;;;5004698;28;20038;-54
2023/11/20 03:33:40;;;;;;;159.48;18.08;;;;;;;;;;5004633;28;20030;-53
2023/11/20 03:36:05;;;;;;;99.93;9.88;;;;;;;;;;5003498;28;20050;-54
2023/11/20 03:38:30;;;;;;;89.22;5.55;;;;;;;;;;5006297;28;20273;-54
2023/11/20 03:40:55;;;;;;;143.53;8.67;;;;;;;;;;5003844;28;20048;-54
2023/11/20 03:43:21;;;;;;;79.07;5.30;;;;;;;;;;5005865;28;20265;-55
2023/11/20 03:45:46;;;;;;;80.20;5.60;;;;;;;;;;5001758;28;20198;-54
2023/11/20 03:48:12;;;;;;;114.82;9.63;;;;;;;;;;5004698;28;20044;-53
2023/11/20 03:50:37;;;;;;;76.07;4.90;;;;;;;;;;5003546;28;20422;-54
2023/11/20 03:53:02;;;;;;;119.10;8.75;;;;;;;;;;5005182;28;20326;-54
2023/11/20 03:55:27;;;;;;;93.67;5.60;;;;;;;;;;5004568;28;20025;-54
2023/11/20 03:57:53;;;;;;;154.63;11.70;;;;;;;;;;5005724;28;20265;-54
2023/11/20 04:00:18;;;;;;;87.68;5.55;;;;;;;;;;5006901;28;20174;-53
2023/11/20 04:02:43;;;;;;;99.22;6.05;;;;;;;;;;5004932;28;20490;-54
2023/11/20 04:05:09;;;;;;;80.90;5.37;;;;;;;;;;5004268;28;20022;-54
2023/11/20 04:07:34;;;;;;;105.70;6.75;;;;;;;;;;5003950;28;20300;-54
2023/11/20 04:09:59;;;;;;;130.80;8.45;;;;;;;;;;5002698;28;20029;-53
2023/11/20 04:12:26;;;;;;;113.68;10.18;;;;;;;;;;5003235;28;20561;-54
2023/11/20 04:14:52;;;;;;;137.95;8.23;;;;;;;;;;5003863;28;20530;-54
2023/11/20 04:17:17;;;;;;;84.28;5.20;;;;;;;;;;5004394;28;20064;-54
2023/11/20 04:19:42;;;;;;;74.90;4.88;;;;;;;;;;5003832;28;20091;-54
2023/11/20 04:22:07;;;;;;;103.90;6.57;;;;;;;;;;5001935;28;20044;-54
2023/11/20 04:24:33;;;;;;;86.07;5.95;;;;;;;;;;5005031;28;20041;-54
2023/11/20 04:26:58;;;;;;;97.43;6.10;;;;;;;;;;5005303;28;20566;-54
2023/11/20 04:29:23;;;;;;;83.90;6.03;;;;;;;;;;5005615;28;20033;-53
2023/11/20 04:31:49;;;;;;;116.63;7.13;;;;;;;;;;5002010;28;20089;-53
2023/11/20 04:34:14;;;;;;;91.78;5.63;;;;;;;;;;5003241;28;20021;-53
2023/11/20 04:36:39;;;;;;;79.63;5.38;;;;;;;;;;5005255;28;20703;-53
2023/11/20 04:39:04;;;;;;;243.13;34.37;;;;;;;;;;5002992;28;20056;-54
2023/11/20 04:41:31;;;;;;;100.22;6.35;;;;;;;;;;5002131;28;20429;-54
2023/11/20 04:43:57;;;;;;;148.55;12.23;;;;;;;;;;5004769;28;20040;-53
2023/11/20 04:46:22;;;;;;;99.57;5.90;;;;;;;;;;5004841;28;20352;-53
2023/11/20 04:48:47;;;;;;;77.65;5.07;;;;;;;;;;5003379;28;20238;-53
2023/11/20 04:51:22;;;;;;;80.03;5.47;;;;;;;;;;5003291;28;20037;-52
2023/11/20 04:53:48;;;;;;;90.07;9.27;;;;;;;;;;5004394;28;20029;-53
2023/11/20 04:56:13;;;;;;;64.35;6.45;;;;;;;;;;5000671;28;20064;-53
2023/11/20 04:58:38;;;;;;;66.27;4.80;;;;;;;;;;5003820;28;20025;-52
2023/11/20 05:01:04;;;;;;;165.00;9.63;;;;;;;;;;5000808;28;20280;-53
2023/11/20 05:03:29;;;;;;;116.38;7.28;;;;;;;;;;5001919;28;20276;-54
2023/11/20 05:05:55;;;;;;;137.68;8.88;;;;;;;;;;5003063;28;20175;-54
2023/11/20 05:08:21;;;;;;;114.85;6.85;;;;;;;;;;5002524;28;20232;-53
2023/11/20 05:10:46;;;;;;;80.43;7.40;;;;;;;;;;5003203;28;20139;-53
2023/11/20 05:13:11;;;;;;;63.53;6.20;;;;;;;;;;5004724;28;20372;-53
2023/11/20 05:15:36;;;;;;;96.82;6.70;;;;;;;;;;5005921;28;20708;-54
2023/11/20 05:18:02;;;;;;;149.53;9.87;;;;;;;;;;5005438;28;20034;-53
2023/11/20 05:20:29;;;;;;;96.38;6.22;;;;;;;;;;5005228;28;20295;-54
2023/11/20 05:22:54;;;;;;;126.47;8.40;;;;;;;;;;5005031;28;20508;-53
2023/11/20 05:25:19;;;;;;;118.80;9.00;;;;;;;;;;5006357;28;20017;-53
2023/11/20 05:27:45;;;;;;;100.70;6.53;;;;;;;;;;5008262;28;20272;-53
2023/11/20 05:30:10;;;;;;;92.93;5.90;;;;;;;;;;5005510;28;20622;-52
2023/11/20 05:32:36;;;;;;;126.95;7.93;;;;;;;;;;5006386;28;20045;-52
2023/11/20 05:35:01;;;;;;;129.07;7.95;;;;;;;;;;5005227;28;20394;-52
2023/11/20 05:37:26;;;;;;;101.37;6.93;;;;;;;;;;5010031;28;20111;-53
2023/11/20 05:39:51;;;;;;;123.45;7.93;;;;;;;;;;5006742;28;20371;-52
2023/11/20 05:42:17;;;;;;;85.47;6.00;;;;;;;;;;5005602;28;20057;-53
2023/11/20 05:44:42;;;;;;;94.53;6.25;;;;;;;;;;5008320;28;20280;-53
2023/11/20 05:47:07;;;;;;;146.02;9.18;;;;;;;;;;5004835;28;20158;-53
2023/11/20 05:49:32;;;;;;;117.30;10.52;;;;;;;;;;5008352;28;20021;-53
2023/11/20 05:51:58;;;;;;;155.63;9.77;;;;;;;;;;5004681;28;20477;-54
2023/11/20 05:54:23;;;;;;;104.70;6.82;;;;;;;;;;5009361;28;20291;-53
2023/11/20 05:56:48;;;;;;;139.60;15.05;;;;;;;;;;5007901;28;20102;-53
2023/11/20 05:59:13;;;;;;;66.05;4.55;;;;;;;;;;5006411;28;20546;-52
2023/11/20 06:01:39;;;;;;;103.13;6.47;;;;;;;;;;5006147;28;20044;-52
2023/11/20 06:04:05;;;;;;;154.15;8.98;;;;;;;;;;5007081;28;20462;-55
2023/11/20 06:06:31;;;;;;;113.45;7.05;;;;;;;;;;5007883;28;20508;-56
2023/11/20 06:08:56;;;;;;;109.05;6.72;;;;;;;;;;5006358;28;20131;-52
2023/11/20 06:11:21;;;;;;;113.05;7.25;;;;;;;;;;5006498;28;20037;-53
2023/11/20 06:13:47;;;;;;;115.00;7.10;;;;;;;;;;5005842;28;20364;-52
2023/11/20 06:16:13;;;;;;;96.05;6.28;;;;;;;;;;5006096;28;20041;-56
2023/11/20 06:18:38;;;;;;;82.72;5.57;;;;;;;;;;5006958;28;20278;-53
2023/11/20 06:21:04;;;;;;;156.65;10.20;;;;;;;;;;5005742;28;20305;-54
2023/11/20 06:23:29;;;;;;;116.25;7.63;;;;;;;;;;5007399;28;20018;-53
2023/11/20 06:25:54;;;;;;;81.45;5.55;;;;;;;;;;5005673;28;20422;-55
2023/11/20 06:28:20;;;;;;;116.37;7.40;;;;;;;;;;5006033;28;20064;-53
2023/11/20 06:30:45;;;;;;;81.40;5.88;;;;;;;;;;5006504;28;20284;-52
2023/11/20 06:33:11;;;;;;;115.78;7.28;;;;;;;;;;5005563;28;20040;-53
2023/11/20 06:35:36;;;;;;;102.28;6.18;;;;;;;;;;5005679;28;20128;-55
2023/11/20 06:38:02;;;;;;;147.60;9.35;;;;;;;;;;5005011;28;20025;-53
2023/11/20 06:40:27;;;;;;;85.18;5.60;;;;;;;;;;5004867;28;20048;-53
2023/11/20 06:42:52;;;;;;;83.43;5.57;;;;;;;;;;5005733;28;20060;-53
2023/11/20 06:45:17;;;;;;;109.33;6.67;;;;;;;;;;5003453;28;20714;-52
2023/11/20 06:47:42;;;;;;;97.95;6.30;;;;;;;;;;5005074;28;20969;-52
2023/11/20 06:50:08;;;;;;;147.67;11.07;;;;;;;;;;5003605;28;20037;-53
2023/11/20 06:52:33;;;;;;;126.50;14.73;;;;;;;;;;5004525;28;20267;-52
2023/11/20 06:54:59;;;;;;;129.77;15.47;;;;;;;;;;5004190;28;20013;-53
2023/11/20 06:57:24;;;;;;;83.72;5.68;;;;;;;;;;5004886;28;20276;-53
2023/11/20 06:59:49;;;;;;;107.17;7.37;;;;;;;;;;5004932;28;20413;-54
2023/11/20 07:02:15;;;;;;;103.78;6.32;;;;;;;;;;5003601;28;20280;-53
2023/11/20 07:04:44;;;;;;;93.50;6.15;;;;;;;;;;5006455;28;20029;-53
2023/11/20 07:07:10;;;;;;;152.73;9.35;;;;;;;;;;5003001;28;20126;-53
2023/11/20 07:09:35;;;;;;;111.53;6.85;;;;;;;;;;5004808;28;20045;-53
2023/11/20 07:12:01;;;;;;;120.88;7.57;;;;;;;;;;5002835;28;20042;-53
2023/11/20 07:14:26;;;;;;;105.50;6.05;;;;;;;;;;5005234;28;20080;-53
2023/11/20 07:16:52;;;;;;;111.82;7.95;;;;;;;;;;5004585;28;20046;-56
2023/11/20 07:19:17;;;;;;;95.88;6.72;;;;;;;;;;5003562;28;20030;-54
2023/11/20 07:21:44;;;;;;;93.20;6.15;;;;;;;;;;5004300;28;20596;-53
2023/11/20 07:24:09;;;;;;;120.45;7.88;;;;;;;;;;5002205;28;20715;-53
2023/11/20 07:26:35;;;;;;;58.25;4.38;;;;;;;;;;5003865;28;20292;-54
2023/11/20 07:29:00;;;;;;;102.55;6.72;;;;;;;;;;5003307;28;20021;-53
2023/11/20 07:31:26;;;;;;;91.28;5.82;;;;;;;;;;5003232;28;20045;-54
2023/11/20 07:33:51;;;;;;;126.57;14.88;;;;;;;;;;5004806;28;20030;-53
2023/11/20 07:36:17;;;;;;;92.88;6.10;;;;;;;;;;5003707;28;21497;-53
2023/11/20 07:38:42;;;;;;;75.68;4.80;;;;;;;;;;5005139;28;20037;-53
2023/11/20 07:41:08;;;;;;;181.85;11.88;;;;;;;;;;5002731;28;20041;-54
2023/11/20 07:43:33;;;;;;;96.60;5.97;;;;;;;;;;5005713;28;20033;-54
2023/11/20 07:45:58;;;;;;;98.80;8.95;;;;;;;;;;5004559;28;20136;-52
2023/11/20 07:48:23;;;;;;;146.45;24.45;;;;;;;;;;5004812;28;20017;-54
2023/11/20 07:50:49;;;;;;;253.60;65.38;;;;;;;;;;5004135;28;20039;-53
2023/11/20 07:53:14;;;;;;;80.30;5.03;;;;;;;;;;5005262;28;20049;-53
2023/11/20 07:55:39;;;;;;;80.70;5.38;;;;;;;;;;5005386;28;20288;-53
2023/11/20 07:58:04;;;;;;;173.73;10.93;;;;;;;;;;5004499;28;20772;-53
2023/11/20 08:00:30;;;;;;;114.60;13.38;;;;;;;;;;5006647;28;20755;-53
2023/11/20 08:02:55;;;;;;;62.40;4.25;;;;;;;;;;5003674;28;20018;-52
2023/11/20 08:05:20;;;;;;;88.07;5.57;;;;;;;;;;5008785;28;20466;-55
2023/11/20 08:07:46;;;;;;;87.32;7.88;;;;;;;;;;5009745;28;20712;-53
2023/11/20 08:10:11;;;;;;;108.97;7.32;;;;;;;;;;5008749;28;20386;-54
2023/11/20 08:12:36;;;;;;;78.20;5.38;;;;;;;;;;5009476;28;20013;-54
2023/11/20 08:15:05;;;;;;;83.32;5.43;;;;;;;;;;5007072;28;20087;-54
2023/11/20 08:17:30;;;;;;;56.33;4.43;;;;;;;;;;5008649;28;20034;-55
2023/11/20 08:19:56;;;;;;;69.50;4.80;;;;;;;;;;5007974;28;20024;-54
2023/11/20 08:22:21;;;;;;;86.15;5.72;;;;;;;;;;5006246;28;20394;-53
2023/11/20 08:24:47;;;;;;;83.75;10.63;;;;;;;;;;5007110;28;20026;-52
2023/11/20 08:27:12;;;;;;;101.43;7.07;;;;;;;;;;5006764;28;20084;-53
2023/11/20 08:29:37;;;;;;;73.77;5.27;;;;;;;;;;5008903;28;20022;-54
2023/11/20 08:32:03;;;;;;;83.88;10.63;;;;;;;;;;5007273;28;20277;-54
2023/11/20 08:34:28;;;;;;;60.90;4.50;;;;;;;;;;5008226;28;20021;-55
2023/11/20 08:36:54;;;;;;;99.80;11.43;;;;;;;;;;5010576;28;20037;-56
2023/11/20 08:39:21;;;;;;;106.90;7.55;;;;;;;;;;5006998;28;20021;-55
2023/11/20 08:41:47;;;;;;;75.70;4.63;;;;;;;;;;5006660;28;20037;-55
2023/11/20 08:44:12;;;;;;;162.05;11.70;;;;;;;;;;5006642;28;20026;-55
2023/11/20 08:46:37;;;;;;;75.03;5.30;;;;;;;;;;5009802;28;20056;-54
2023/11/20 08:49:05;;;;;;;49.60;4.30;;;;;;;;;;5009041;28;20091;-55
2023/11/20 08:51:30;;;;;;;77.47;5.28;;;;;;;;;;5005796;28;20765;-55
2023/11/20 08:53:55;;;;;;;106.05;17.08;;;;;;;;;;5007441;28;20578;-55
2023/11/20 08:56:21;;;;;;;64.33;4.30;;;;;;;;;;5006861;28;20454;-55
2023/11/20 08:58:47;;;;;;;51.10;7.70;;;;;;;;;;5009341;28;20632;-55
2023/11/20 09:01:12;;;;;;;100.00;6.78;;;;;;;;;;5006935;28;20056;-55
2023/11/20 09:03:38;;;;;;;60.55;4.35;;;;;;;;;;5010089;28;20448;-55
2023/11/20 09:06:04;;;;;;;55.92;5.22;;;;;;;;;;5003533;28;20057;-54
2023/11/20 09:08:29;;;;;;;98.15;5.97;;;;;;;;;;5007339;28;20028;-55
2023/11/20 09:10:54;;;;;;;55.55;4.20;;;;;;;;;;5009085;28;20030;-54
2023/11/20 09:13:19;;;;;;;106.53;7.32;;;;;;;;;;5008125;28;20024;-55
2023/11/20 09:15:45;;;;;;;50.17;4.15;;;;;;;;;;5007753;28;20141;-55
2023/11/20 09:18:12;;;;;;;114.95;8.27;;;;;;;;;;5006824;28;20017;-54
2023/11/20 09:20:37;;;;;;;51.80;4.30;;;;;;;;;;5009118;28;20068;-56
2023/11/20 09:23:03;;;;;;;87.88;16.55;;;;;;;;;;5008089;28;20050;-54
2023/11/20 09:25:29;;;;;;;89.05;5.68;;;;;;;;;;5005476;28;20529;-54
2023/11/20 09:27:55;;;;;;;48.65;3.75;;;;;;;;;;5010185;28;20261;-54
2023/11/20 09:30:21;;;;;;;135.15;11.65;;;;;;;;;;5006947;28;20112;-54
2023/11/20 09:32:46;;;;;;;90.38;8.15;;;;;;;;;;5006898;28;20128;-54
2023/11/20 09:35:11;;;;;;;95.72;6.07;;;;;;;;;;5008107;28;20029;-54
2023/11/20 09:37:36;;;;;;;73.38;8.88;;;;;;;;;;5008227;28;20076;-55
2023/11/20 09:40:04;;;;;;;93.05;8.80;;;;;;;;;;5007585;28;20397;-54
2023/11/20 09:42:30;;;;;;;70.35;5.43;;;;;;;;;;5006124;28;20596;-54
2023/11/20 09:44:55;;;;;;;192.82;62.63;;;;;;;;;;5007685;28;20040;-54
2023/11/20 09:47:21;;;;;;;88.10;6.55;;;;;;;;;;5006823;28;20022;-54
2023/11/20 09:49:47;;;;;;;65.75;4.43;;;;;;;;;;5006831;28;20688;-55
2023/11/20 09:52:14;;;;;;;101.10;6.88;;;;;;;;;;5005779;28;20042;-54
2023/11/20 09:54:42;;;;;;;45.22;3.40;;;;;;;;;;5006777;28;20033;-55
2023/11/20 09:57:11;;;;;;;86.57;5.50;;;;;;;;;;5005498;28;20136;-55
2023/11/20 09:59:37;;;;;;;55.33;3.78;;;;;;;;;;5006946;28;20022;-54
2023/11/20 10:02:03;;;;;;;433.90;211.75;;;;;;;;;;5009047;28;20030;-55
2023/11/20 10:04:29;;;;;;;290.08;116.80;;;;;;;;;;5009243;28;20033;-55
2023/11/20 10:06:55;;;;;;;514.80;259.00;;;;;;;;;;5012031;28;20077;-56
2023/11/20 10:09:24;;;;;;;108.20;7.15;;;;;;;;;;5008633;28;20413;-54
2023/11/20 10:11:52;;;;;;;346.00;102.32;;;;;;;;;;5013990;28;20276;-55
2023/11/20 10:14:19;;;;;;;95.28;6.15;;;;;;;;;;5011203;28;20022;-54
2023/11/20 10:16:46;;;;;;;47.10;3.47;;;;;;;;;;5010466;28;20088;-55
2023/11/20 10:19:14;;;;;;;649.90;245.63;;;;;;;;;;5012198;28;20105;-55
2023/11/20 10:21:39;;;;;;;61.85;10.98;;;;;;;;;;5012264;28;20042;-54
2023/11/20 10:24:05;;;;;;;235.32;61.35;;;;;;;;;;5009346;28;20022;-55
2023/11/20 10:26:30;;;;;;;477.98;199.40;;;;;;;;;;5006624;28;20489;-55
2023/11/20 10:28:56;;;;;;;153.60;28.73;;;;;;;;;;5011795;28;20026;-54
2023/11/20 10:31:26;;;;;;;129.55;7.72;;;;;;;;;;5010573;28;20715;-55
2023/11/20 10:34:04;;;;;;;80.65;5.15;;;;;;;;;;5010414;28;20111;-56
2023/11/20 10:36:29;;;;;;;61.78;4.45;;;;;;;;;;5009486;28;20038;-55
2023/11/20 10:38:55;;;;;;;88.68;11.25;;;;;;;;;;5009403;28;20018;-55
2023/11/20 10:41:20;;;;;;;112.35;8.23;;;;;;;;;;5008422;28;20048;-55
2023/11/20 10:43:45;;;;;;;47.83;3.45;;;;;;;;;;5010562;28;20021;-52
2023/11/20 10:46:14;;;;;;;66.57;4.97;;;;;;;;;;5009453;28;20417;-53
2023/11/20 10:48:39;;;;;;;90.13;11.32;;;;;;;;;;5010508;28;20733;-53
2023/11/20 10:51:06;;;;;;;54.22;4.03;;;;;;;;;;5012843;28;20032;-54
2023/11/20 10:53:36;;;;;;;57.33;3.85;;;;;;;;;;5008184;28;20022;-53
2023/11/20 10:56:02;;;;;;;94.10;5.55;;;;;;;;;;5008989;28;20077;-53
2023/11/20 10:58:29;;;;;;;111.35;7.22;;;;;;;;;;5010431;28;20022;-52
2023/11/20 11:00:54;;;;;;;56.65;3.85;;;;;;;;;;5010308;28;20038;-54
2023/11/20 11:03:20;;;;;;;125.40;9.02;;;;;;;;;;5008700;28;20025;-53
2023/11/20 11:05:46;;;;;;;36.35;2.90;;;;;;;;;;5010250;28;20116;-53
2023/11/20 11:08:13;;;;;;;59.78;4.38;;;;;;;;;;5009992;28;20070;-53
2023/11/20 11:10:43;;;;;;;63.53;4.10;;;;;;;;;;5007128;28;20033;-54
2023/11/20 11:13:10;;;;;;;65.85;4.30;;;;;;;;;;5008303;28;20080;-53
2023/11/20 11:15:36;;;;;;;48.85;4.00;;;;;;;;;;5009138;28;20056;-54
2023/11/20 11:18:05;;;;;;;46.88;3.20;;;;;;;;;;5011340;28;20021;-53
2023/11/20 11:20:42;;;;;;;76.55;4.90;;;;;;;;;;5007341;28;20034;-54
2023/11/20 11:23:10;;;;;;;111.40;26.00;;;;;;;;;;5011552;28;20025;-54
2023/11/20 11:25:43;;;;;;;94.28;5.60;;;;;;;;;;4994028;28;20072;-53
2023/11/20 11:28:13;;;;;;;51.47;3.78;;;;;;;;;;5010871;28;20034;-54
2023/11/20 11:30:42;;;;;;;61.42;4.28;;;;;;;;;;5006785;28;20354;-53
2023/11/20 11:33:19;;;;;;;79.72;6.55;;;;;;;;;;5009680;28;20617;-53
2023/11/20 11:35:52;;;;;;;46.85;3.75;;;;;;;;;;5009657;28;20044;-53
2023/11/20 11:38:27;;;;;;;173.02;21.25;;;;;;;;;;5007592;28;20124;-53
2023/11/20 11:41:09;;;;;;;52.88;4.07;;;;;;;;;;5010534;28;20026;-54
2023/11/20 11:43:34;;;;;;;;;;;;;;;;;;5007493;28;20309;-54
2023/11/20 11:46:03;;;;;;;57.00;3.97;;;;;;;;;;5010123;28;19918;-54
2023/11/20 11:48:35;;;;;;;113.93;7.88;;;;;;;;;;5008382;28;20319;-54
2023/11/20 11:51:04;;;;;;;55.60;4.22;;;;;;;;;;5008895;28;20037;-54
2023/11/20 11:53:30;;;;;;;90.95;6.00;;;;;;;;;;5009085;28;20456;-54
2023/11/20 11:55:58;;;;;;;92.30;8.07;;;;;;;;;;5011600;28;20038;-54
2023/11/20 11:58:26;;;;;;;123.25;8.35;;;;;;;;;;5010116;28;20282;-54
2023/11/20 12:01:10;;;;;;;52.08;3.97;;;;;;;;;;5013694;28;20044;-54
2023/11/20 12:03:35;;;;;;;89.45;5.90;;;;;;;;;;5007932;28;20025;-54
2023/11/20 12:06:00;;;;;;;58.75;4.18;;;;;;;;;;5008887;28;20452;-55
2023/11/20 12:08:33;;;;;;;126.07;8.23;;;;;;;;;;5007304;28;20026;-54
2023/11/20 12:10:59;;;;;;;78.68;5.15;;;;;;;;;;5016248;28;20037;-54
2023/11/20 12:13:26;;;;;;;106.32;9.68;;;;;;;;;;5006718;28;20378;-54
2023/11/20 12:16:03;;;;;;;71.28;4.55;;;;;;;;;;5007279;28;20037;-54
2023/11/20 12:18:32;;;;;;;129.07;8.75;;;;;;;;;;5009108;28;20087;-54
2023/11/20 12:20:58;;;;;;;70.88;5.30;;;;;;;;;;5007955;28;20084;-55
2023/11/20 12:23:26;;;;;;;107.78;6.63;;;;;;;;;;5006571;28;20579;-54
2023/11/20 12:25:53;;;;;;;44.25;3.60;;;;;;;;;;5009231;28;20046;-53
2023/11/20 12:28:20;;;;;;;95.57;6.60;;;;;;;;;;5006243;28;20022;-54
2023/11/20 12:30:45;;;;;;;115.53;10.48;;;;;;;;;;5006774;28;20124;-54
2023/11/20 12:33:11;;;;;;;48.22;3.67;;;;;;;;;;5008979;28;20470;-54
2023/11/20 12:35:36;;;;;;;52.47;3.97;;;;;;;;;;5005238;28;20493;-54
2023/11/20 12:38:02;;;;;;;83.78;5.70;;;;;;;;;;5008301;28;20405;-55
2023/11/20 12:40:28;;;;;;;112.78;7.05;;;;;;;;;;5004999;28;20029;-54
2023/11/20 12:42:53;;;;;;;54.33;4.22;;;;;;;;;;5009687;28;20521;-55
2023/11/20 12:45:18;;;;;;;76.88;5.18;;;;;;;;;;5007143;28;20069;-54
2023/11/20 12:47:44;;;;;;;68.55;4.80;;;;;;;;;;5009871;28;20045;-54
2023/11/20 12:50:13;;;;;;;36.78;3.13;;;;;;;;;;5009488;28;20048;-54
2023/11/20 12:52:40;;;;;;;78.85;8.30;;;;;;;;;;5005487;28;20037;-54
2023/11/20 12:55:07;;;;;;;87.72;9.88;;;;;;;;;;5006998;28;20021;-54
2023/11/20 12:57:32;;;;;;;132.15;15.85;;;;;;;;;;5006910;28;20026;-53
2023/11/20 12:59:59;;;;;;;60.72;4.07;;;;;;;;;;5008297;28;20024;-54
2023/11/20 13:02:27;;;;;;;117.78;7.47;;;;;;;;;;5005979;28;20056;-54
2023/11/20 13:04:52;;;;;;;41.63;3.35;;;;;;;;;;5009692;28;20025;-54
2023/11/20 13:07:20;;;;;;;52.08;3.72;;;;;;;;;;5009065;28;20040;-54
2023/11/20 13:09:45;;;;;;;73.82;4.80;;;;;;;;;;5009632;28;20017;-54
2023/11/20 13:12:12;;;;;;;59.80;3.90;;;;;;;;;;5009184;28;20052;-54
2023/11/20 13:14:55;;;;;;;53.75;4.45;;;;;;;;;;5011272;28;20038;-53
2023/11/20 13:17:21;;;;;;;51.55;3.38;;;;;;;;;;5007936;28;20025;-53
2023/11/20 13:19:46;;;;;;;46.17;3.70;;;;;;;;;;5009005;28;20045;-54
2023/11/20 13:22:12;;;;;;;79.72;6.72;;;;;;;;;;5008680;28;20038;-54
2023/11/20 13:24:50;;;;;;;49.67;3.67;;;;;;;;;;5008611;28;20026;-54
2023/11/20 13:27:16;;;;;;;63.65;4.38;;;;;;;;;;5009219;28;20018;-54
2023/11/20 13:29:41;;;;;;;72.43;4.85;;;;;;;;;;5010380;28;20025;-54
2023/11/20 13:32:22;;;;;;;50.95;3.63;;;;;;;;;;5010298;28;20038;-54
2023/11/20 13:34:47;;;;;;;71.30;4.47;;;;;;;;;;5009179;28;20473;-54
2023/11/20 13:37:12;;;;;;;49.40;3.38;;;;;;;;;;5013440;28;20037;-53
2023/11/20 13:39:38;;;;;;;37.95;3.15;;;;;;;;;;5011944;28;20053;-53
2023/11/20 13:42:05;;;;;;;67.68;4.25;;;;;;;;;;5012626;28;20379;-54
2023/11/20 13:44:30;;;;;;;94.88;5.80;;;;;;;;;;5013373;28;20024;-53
2023/11/20 13:46:55;;;;;;;44.43;3.50;;;;;;;;;;5014078;28;20022;-53
2023/11/20 13:49:23;;;;;;;65.03;4.47;;;;;;;;;;5011733;28;20260;-55
2023/11/20 13:51:49;;;;;;;96.50;5.93;;;;;;;;;;5011855;28;20537;-53
2023/11/20 13:54:14;;;;;;;44.45;3.33;;;;;;;;;;5012631;28;20116;-53
2023/11/20 13:56:39;;;;;;;59.70;4.17;;;;;;;;;;5011492;28;20026;-56
2023/11/20 13:59:08;;;;;;;81.13;5.47;;;;;;;;;;5015787;28;20249;-54
2023/11/20 14:01:33;;;;;;;78.57;5.18;;;;;;;;;;5009939;28;20018;-54
2023/11/20 14:03:58;;;;;;;55.47;4.00;;;;;;;;;;5012846;28;20028;-55
2023/11/20 14:06:24;;;;;;;119.50;6.90;;;;;;;;;;5010472;28;20087;-55
2023/11/20 14:08:49;;;;;;;51.75;3.75;;;;;;;;;;5013859;28;20022;-55
2023/11/20 14:11:15;;;;;;;50.08;3.40;;;;;;;;;;5013000;28;20110;-53
2023/11/20 14:13:40;;;;;;;81.53;5.18;;;;;;;;;;5008742;28;20092;-53
2023/11/20 14:16:11;;;;;;;67.85;4.45;;;;;;;;;;5011948;28;20543;-53
2023/11/20 14:18:36;;;;;;;65.55;4.22;;;;;;;;;;5012731;28;20108;-54