Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:16;;;;;;;10.27;5.33;;;2.30;99.90;;;;;;5056587;28;20232;-72
2022/03/31 00:04:43;;;;;;;7.03;4.93;;;2.30;99.90;;;;;;5061264;28;20293;-72
2022/03/31 00:07:10;;;;;;;7.33;5.03;;;2.30;99.90;;;;;;5066845;28;20235;-73
2022/03/31 00:09:38;;;;;;;6.80;5.17;;;2.30;99.90;;;;;;5071902;28;20299;-73
2022/03/31 00:12:07;;;;;;;7.73;4.83;;;2.30;99.90;;;;;;5071839;28;20801;-72
2022/03/31 00:14:34;;;;;;;7.63;5.50;;;2.20;99.90;;;;;;5071962;28;20634;-72
2022/03/31 00:17:01;;;;;;;5.67;4.80;;;2.40;99.90;;;;;;5070375;28;20205;-72
2022/03/31 00:19:29;;;;;;;7.33;5.30;;;2.30;99.90;;;;;;5070942;28;20201;-73
2022/03/31 00:21:56;;;;;;;7.77;4.87;;;2.30;99.90;;;;;;5072033;28;20229;-72
2022/03/31 00:24:23;;;;;;;5.33;4.67;;;2.20;99.90;;;;;;5069747;28;20635;-73
2022/03/31 00:26:51;;;;;;;6.87;4.67;;;2.20;99.90;;;;;;5068408;28;20291;-72
2022/03/31 00:29:18;;;;;;;6.10;4.97;;;2.20;99.90;;;;;;5067415;28;20232;-72
2022/03/31 00:31:45;;;;;;;7.23;5.27;;;2.10;99.90;;;;;;5070940;28;20730;-73
2022/03/31 00:34:12;;;;;;;6.90;4.90;;;2.10;99.90;;;;;;5071314;28;20219;-73
2022/03/31 00:36:38;;;;;;;5.77;4.30;;;2.00;99.90;;;;;;5071931;28;20209;-72
2022/03/31 00:41:51;;;;;;;7.07;4.67;;;2.00;99.90;;;;;;5048045;28;20287;-72
2022/03/31 00:44:17;;;;;;;5.70;4.23;;;2.00;99.90;;;;;;5032803;28;1077561;-72
2022/03/31 00:46:49;;;;;;;6.37;4.70;;;2.00;99.90;;;;;;5072575;28;20201;-72
2022/03/31 00:49:16;;;;;;;5.63;4.03;;;2.00;99.90;;;;;;5061822;28;20287;-72
2022/03/31 00:51:43;;;;;;;5.17;4.40;;;2.00;99.90;;;;;;5058699;28;20240;-73
2022/03/31 00:54:10;;;;;;;6.57;4.23;;;2.00;99.90;;;;;;5069816;28;20209;-73
2022/03/31 00:56:37;;;;;;;5.53;4.60;;;2.00;99.90;;;;;;5071284;28;20219;-72
2022/03/31 00:59:06;;;;;;;6.37;4.70;;;2.10;99.90;;;;;;5071571;28;20218;-72
2022/03/31 01:01:33;;;;;;;6.70;4.30;;;2.10;99.90;;;;;;5063952;28;20205;-72
2022/03/31 01:04:01;;;;;;;6.70;4.70;;;2.10;99.90;;;;;;5070119;28;20197;-72
2022/03/31 01:06:28;;;;;;;6.50;4.70;;;2.10;99.90;;;;;;5072963;28;20213;-72
2022/03/31 01:08:55;;;;;;;8.27;4.50;;;2.00;99.90;;;;;;5062860;28;20403;-72
2022/03/31 01:11:22;;;;;;;6.37;4.63;;;2.00;99.90;;;;;;5071829;28;20232;-72
2022/03/31 01:13:50;;;;;;;6.53;4.47;;;2.00;99.90;;;;;;5069901;28;20308;-73
2022/03/31 01:16:18;;;;;;;6.83;4.43;;;2.00;99.90;;;;;;5069710;28;20255;-73
2022/03/31 01:18:45;;;;;;;4.57;4.03;;;2.10;99.90;;;;;;5070368;28;20221;-72
2022/03/31 01:21:12;;;;;;;5.63;4.07;;;2.00;99.90;;;;;;5057987;28;20229;-73
2022/03/31 01:23:40;;;;;;;7.87;3.90;;;1.90;99.90;;;;;;5061738;28;20214;-72
2022/03/31 01:26:08;;;;;;;7.63;4.43;;;1.90;99.90;;;;;;5061287;28;20544;-73
2022/03/31 01:28:36;;;;;;;6.77;4.37;;;1.90;99.90;;;;;;5062554;28;20292;-73
2022/03/31 01:31:04;;;;;;;5.43;3.90;;;1.90;99.90;;;;;;5066530;28;20733;-72
2022/03/31 01:33:31;;;;;;;9.63;4.10;;;2.00;99.90;;;;;;5070297;28;20741;-73
2022/03/31 01:35:58;;;;;;;3.50;3.03;;;1.90;99.90;;;;;;5072630;28;20212;-72
2022/03/31 01:38:25;;;;;;;8.40;4.17;;;1.90;99.90;;;;;;5065859;28;20984;-73
2022/03/31 01:40:53;;;;;;;5.77;3.90;;;1.80;99.90;;;;;;5065928;28;20250;-73
2022/03/31 01:43:21;;;;;;;4.80;3.73;;;1.90;99.90;;;;;;5074364;28;20264;-73
2022/03/31 01:45:49;;;;;;;6.37;4.00;;;1.80;99.90;;;;;;5069411;28;20229;-73
2022/03/31 01:48:17;;;;;;;4.13;3.53;;;1.80;99.90;;;;;;5074143;28;20194;-73
2022/03/31 01:50:43;;;;;;;6.03;4.00;;;1.80;99.90;;;;;;5072498;28;20210;-72
2022/03/31 01:53:11;;;;;;;7.40;4.33;;;1.80;99.90;;;;;;5074958;28;20732;-73
2022/03/31 01:55:40;;;;;;;4.67;3.67;;;1.70;99.90;;;;;;5075325;28;20208;-73
2022/03/31 01:58:08;;;;;;;7.87;3.90;;;1.80;99.90;;;;;;5063506;28;20344;-72
2022/03/31 02:00:36;;;;;;;5.97;3.53;;;1.70;99.90;;;;;;5073518;28;20209;-71
2022/03/31 02:03:03;;;;;;;6.60;3.40;;;1.80;99.90;;;;;;5074059;28;20212;-71
2022/03/31 02:05:30;;;;;;;4.73;3.70;;;1.70;99.90;;;;;;5074336;28;20296;-72
2022/03/31 02:07:57;;;;;;;5.13;3.30;;;1.80;99.90;;;;;;5074020;28;20287;-73
2022/03/31 02:10:26;;;;;;;6.60;3.73;;;1.70;99.90;;;;;;5071121;28;20216;-74
2022/03/31 02:12:53;;;;;;;7.77;3.80;;;1.70;99.90;;;;;;5071104;28;20210;-73
2022/03/31 02:15:22;;;;;;;4.00;3.37;;;1.70;99.90;;;;;;5068872;28;20256;-72
2022/03/31 02:17:49;;;;;;;5.90;3.40;;;1.80;99.90;;;;;;5060806;28;20290;-73
2022/03/31 02:20:16;;;;;;;4.90;3.57;;;1.70;99.90;;;;;;5075233;28;20566;-72
2022/03/31 02:22:43;;;;;;;5.50;3.43;;;1.70;99.90;;;;;;5073230;28;20303;-72
2022/03/31 02:25:11;;;;;;;4.83;3.30;;;1.70;99.90;;;;;;5074107;28;20201;-73
2022/03/31 02:27:39;;;;;;;3.70;3.03;;;1.70;99.90;;;;;;5074266;28;20209;-73
2022/03/31 02:30:08;;;;;;;3.77;2.93;;;1.70;99.90;;;;;;5074226;28;20217;-72
2022/03/31 02:32:37;;;;;;;5.27;3.57;;;1.70;99.90;;;;;;5074118;28;20212;-72
2022/03/31 02:35:05;;;;;;;4.33;3.33;;;1.70;99.90;;;;;;5073527;28;20240;-73
2022/03/31 02:37:32;;;;;;;5.33;3.30;;;1.70;99.90;;;;;;5065693;28;20297;-73
2022/03/31 02:39:59;;;;;;;4.50;3.50;;;1.70;99.90;;;;;;5056823;28;20240;-72
2022/03/31 02:42:26;;;;;;;3.37;2.97;;;1.70;99.90;;;;;;5064684;28;20264;-73
2022/03/31 02:44:53;;;;;;;4.03;3.07;;;1.70;99.90;;;;;;5069075;28;20237;-72
2022/03/31 02:47:20;;;;;;;6.30;3.40;;;1.60;99.90;;;;;;5074475;28;20231;-72
2022/03/31 02:49:48;;;;;;;7.20;3.60;;;1.70;99.90;;;;;;5073320;28;20569;-72
2022/03/31 02:52:15;;;;;;;5.57;3.50;;;1.70;99.90;;;;;;5074211;28;20201;-72
2022/03/31 02:57:26;;;;;;;4.97;3.37;;;1.70;99.90;;;;;;5060502;28;20303;-72
2022/03/31 02:59:53;;;;;;;4.57;3.03;;;1.60;99.90;;;;;;5073075;28;20257;-72
2022/03/31 03:02:20;;;;;;;3.73;3.07;;;1.70;99.90;;;;;;5072902;28;20611;-72
2022/03/31 03:04:50;;;;;;;3.37;3.07;;;1.60;99.90;;;;;;5073048;28;20721;-72
2022/03/31 03:07:16;;;;;;;4.40;3.20;;;1.50;99.90;;;;;;5072961;28;20208;-73
2022/03/31 03:09:43;;;;;;;3.47;2.90;;;1.50;99.90;;;;;;5074254;28;20201;-71
2022/03/31 03:12:11;;;;;;;4.37;3.40;;;1.60;99.90;;;;;;5070431;28;20211;-72
2022/03/31 03:14:38;;;;;;;5.57;3.60;;;1.60;99.90;;;;;;5073133;28;20205;-72
2022/03/31 03:17:05;;;;;;;6.03;3.53;;;1.70;99.90;;;;;;5073828;28;20213;-73
2022/03/31 03:19:32;;;;;;;4.40;3.07;;;1.60;99.90;;;;;;5072931;28;20518;-73
2022/03/31 03:22:00;;;;;;;4.37;3.10;;;1.60;99.90;;;;;;5072668;28;20312;-73
2022/03/31 03:24:27;;;;;;;4.87;3.50;;;1.60;99.90;;;;;;5072181;28;20721;-72
2022/03/31 03:26:54;;;;;;;6.10;4.03;;;1.60;99.90;;;;;;5071866;28;20213;-73
2022/03/31 03:29:21;;;;;;;6.83;3.37;;;1.70;99.90;;;;;;5059970;28;20293;-72
2022/03/31 03:31:48;;;;;;;4.40;3.47;;;1.60;99.90;;;;;;5063041;28;20288;-72
2022/03/31 03:34:15;;;;;;;5.90;3.60;;;1.70;99.90;;;;;;5072705;28;20201;-72
2022/03/31 03:36:42;;;;;;;4.67;3.33;;;1.60;99.90;;;;;;5073631;28;20215;-72
2022/03/31 03:39:11;;;;;;;4.67;3.20;;;1.60;99.90;;;;;;5065669;28;20225;-72
2022/03/31 03:41:39;;;;;;;5.80;3.40;;;1.70;99.90;;;;;;5072920;28;20685;-72
2022/03/31 03:44:06;;;;;;;5.47;3.37;;;1.60;99.90;;;;;;5070965;28;20296;-72
2022/03/31 03:46:34;;;;;;;3.73;2.70;;;1.60;99.90;;;;;;5072956;28;20614;-73
2022/03/31 03:49:01;;;;;;;6.43;3.27;;;1.60;99.90;;;;;;5073235;28;20223;-72
2022/03/31 03:51:28;;;;;;;3.40;3.07;;;1.50;99.90;;;;;;5073287;28;20216;-73
2022/03/31 03:53:55;;;;;;;4.53;3.13;;;1.50;99.90;;;;;;5071194;28;20689;-73
2022/03/31 03:56:23;;;;;;;4.67;3.27;;;1.60;99.90;;;;;;5071112;28;20217;-73
2022/03/31 03:58:50;;;;;;;4.03;3.03;;;1.50;99.90;;;;;;5066247;28;20682;-71
2022/03/31 04:01:19;;;;;;;6.50;3.57;;;1.60;99.90;;;;;;5070726;28;20255;-73
2022/03/31 04:03:46;;;;;;;3.87;3.10;;;1.50;99.90;;;;;;5071684;28;20247;-72
2022/03/31 04:06:13;;;;;;;7.30;3.90;;;1.50;99.90;;;;;;5072699;28;20272;-72
2022/03/31 04:08:40;;;;;;;3.40;3.00;;;1.50;99.90;;;;;;5065070;28;20262;-73
2022/03/31 04:11:07;;;;;;;7.47;3.23;;;1.50;99.90;;;;;;5060125;28;20704;-73
2022/03/31 04:13:35;;;;;;;4.47;3.40;;;1.50;99.90;;;;;;5071314;28;20204;-72
2022/03/31 04:16:03;;;;;;;5.97;3.13;;;1.50;99.90;;;;;;5073060;28;20291;-72
2022/03/31 04:18:30;;;;;;;5.00;3.17;;;1.40;99.90;;;;;;5072933;28;20225;-72
2022/03/31 04:21:01;;;;;;;4.63;3.37;;;1.40;99.90;;;;;;5066187;28;20917;-72
2022/03/31 04:23:27;;;;;;;5.03;2.97;;;1.40;99.90;;;;;;5069906;28;20236;-72
2022/03/31 04:25:54;;;;;;;4.97;2.80;;;1.50;99.90;;;;;;5069880;28;20654;-73
2022/03/31 04:28:21;;;;;;;6.60;3.00;;;1.50;99.90;;;;;;5071726;28;20197;-73
2022/03/31 04:30:50;;;;;;;3.60;3.10;;;1.50;99.90;;;;;;5072309;28;20661;-74
2022/03/31 04:33:17;;;;;;;3.80;3.07;;;1.40;99.90;;;;;;5071006;28;20268;-73
2022/03/31 04:35:43;;;;;;;5.23;3.00;;;1.50;99.90;;;;;;5071938;28;20245;-73
2022/03/31 04:38:10;;;;;;;4.93;3.60;;;1.50;99.90;;;;;;5069904;28;20265;-73
2022/03/31 04:40:37;;;;;;;4.40;3.03;;;1.50;99.90;;;;;;5056097;28;20233;-71
2022/03/31 04:43:04;;;;;;;3.57;2.63;;;1.50;99.90;;;;;;5072488;28;20300;-72
2022/03/31 04:45:31;;;;;;;5.57;3.03;;;1.70;99.90;;;;;;5072061;28;20309;-72
2022/03/31 04:47:59;;;;;;;4.10;3.57;;;1.50;99.90;;;;;;5072391;28;20201;-72
2022/03/31 04:50:26;;;;;;;7.30;3.33;;;1.50;99.90;;;;;;5071197;28;20205;-72
2022/03/31 04:52:53;;;;;;;6.10;3.87;;;1.50;99.90;;;;;;5069857;28;20260;-72
2022/03/31 04:55:20;;;;;;;8.77;3.67;;;1.50;99.90;;;;;;5071607;28;20209;-72
2022/03/31 04:57:47;;;;;;;4.50;3.33;;;1.50;99.90;;;;;;5069153;28;20268;-72
2022/03/31 05:00:15;;;;;;;4.47;3.20;;;1.50;99.90;;;;;;5066659;28;20217;-73
2022/03/31 05:02:42;;;;;;;5.33;3.53;;;1.50;99.90;;;;;;5072252;28;20270;-72
2022/03/31 05:05:12;;;;;;;5.27;3.37;;;1.50;99.90;;;;;;5070660;28;20296;-72
2022/03/31 05:07:39;;;;;;;6.70;4.30;;;1.50;99.90;;;;;;5068282;28;20249;-72
2022/03/31 05:10:07;;;;;;;5.53;3.20;;;1.50;99.90;;;;;;5070132;28;20228;-73
2022/03/31 05:12:35;;;;;;;6.33;3.57;;;1.50;99.90;;;;;;5073339;28;20287;-73
2022/03/31 05:15:02;;;;;;;6.20;3.63;;;1.50;99.90;;;;;;5076364;28;20239;-73
2022/03/31 05:17:33;;;;;;;6.30;4.03;;;1.50;99.90;;;;;;5078278;28;20322;-74
2022/03/31 05:20:04;;;;;;;4.60;3.30;;;1.60;99.90;;;;;;5075934;28;20217;-73
2022/03/31 05:22:33;;;;;;;4.57;3.60;;;1.60;99.90;;;;;;5075714;28;20248;-72
2022/03/31 05:25:00;;;;;;;5.30;3.87;;;1.60;99.90;;;;;;5075295;28;20577;-72
2022/03/31 05:27:27;;;;;;;4.60;3.57;;;1.60;99.90;;;;;;5075545;28;20717;-72
2022/03/31 05:29:54;;;;;;;4.23;3.80;;;1.70;99.90;;;;;;5071001;28;20202;-73
2022/03/31 05:32:21;;;;;;;6.13;3.60;;;1.70;99.90;;;;;;5075638;28;20236;-73
2022/03/31 05:34:48;;;;;;;7.87;4.13;;;1.70;99.90;;;;;;5075787;28;20213;-72
2022/03/31 05:37:15;;;;;;;5.13;3.77;;;1.70;99.90;;;;;;5074900;28;20300;-73
2022/03/31 05:39:43;;;;;;;6.27;4.50;;;1.60;99.90;;;;;;5061801;28;20714;-74
2022/03/31 05:42:10;;;;;;;5.80;3.90;;;1.70;99.90;;;;;;5073845;28;20289;-73
2022/03/31 05:44:37;;;;;;;5.37;3.70;;;1.70;99.90;;;;;;5073762;28;20620;-73
2022/03/31 05:47:04;;;;;;;5.27;3.97;;;1.70;99.90;;;;;;5075093;28;20280;-73
2022/03/31 05:49:31;;;;;;;4.40;3.57;;;1.70;99.90;;;;;;5075316;28;20216;-74
2022/03/31 05:51:58;;;;;;;7.70;4.07;;;1.70;99.90;;;;;;5062194;28;20284;-72
2022/03/31 05:54:26;;;;;;;5.13;4.00;;;1.70;99.90;;;;;;5074767;28;20206;-73
2022/03/31 05:56:54;;;;;;;6.87;4.10;;;1.70;99.90;;;;;;5074200;28;20205;-73
2022/03/31 05:59:21;;;;;;;5.47;4.30;;;1.70;99.90;;;;;;5068310;28;20260;-72
2022/03/31 06:01:48;;;;;;;6.47;4.00;;;1.80;99.90;;;;;;5074583;28;20240;-73
2022/03/31 06:04:19;;;;;;;8.63;3.87;;;1.80;99.90;;;;;;5074753;28;20313;-73
2022/03/31 06:06:46;;;;;;;7.63;4.30;;;1.80;99.90;;;;;;5067132;28;20650;-72
2022/03/31 06:09:14;;;;;;;5.67;3.57;;;1.80;99.90;;;;;;5074119;28;20228;-72
2022/03/31 06:11:41;;;;;;;6.97;4.50;;;1.90;99.90;;;;;;5061331;28;20256;-72
2022/03/31 06:14:09;;;;;;;7.00;4.27;;;1.90;99.90;;;;;;5069834;28;20263;-73
2022/03/31 06:16:37;;;;;;;5.93;3.93;;;1.90;99.90;;;;;;5064630;28;20603;-73
2022/03/31 06:19:04;;;;;;;6.90;4.03;;;2.00;99.90;;;;;;5074392;28;20202;-72
2022/03/31 06:21:31;;;;;;;5.90;3.70;;;2.10;99.90;;;;;;5071685;28;20294;-72
2022/03/31 06:23:58;;;;;;;6.20;4.20;;;2.20;99.90;;;;;;5069231;28;20213;-74
2022/03/31 06:26:25;;;;;;;6.43;4.70;;;2.20;99.90;;;;;;5061977;28;20207;-72
2022/03/31 06:28:52;;;;;;;8.27;4.20;;;2.40;99.90;;;;;;5072702;28;20212;-73
2022/03/31 06:31:23;;;;;;;7.97;4.53;;;2.40;99.90;;;;;;5072767;28;20205;-72
2022/03/31 06:33:50;;;;;;;5.70;3.50;;;2.40;99.90;;;;;;5070115;28;20205;-73
2022/03/31 06:36:17;;;;;;;5.57;3.63;;;2.50;99.90;;;;;;5074425;28;20323;-73
2022/03/31 06:38:46;;;;;;;5.77;3.90;;;2.50;99.90;;;;;;5070700;28;20210;-74
2022/03/31 06:41:15;;;;;;;7.03;4.90;;;2.50;99.90;;;;;;5070198;28;20312;-72
2022/03/31 06:43:44;;;;;;;7.50;4.37;;;2.50;99.90;;;;;;5061579;28;20274;-72
2022/03/31 06:46:12;;;;;;;4.93;3.57;;;2.60;99.90;;;;;;5067285;28;20727;-72
2022/03/31 06:48:42;;;;;;;7.23;4.30;;;2.70;99.90;;;;;;5070279;28;20577;-73
2022/03/31 06:51:11;;;;;;;8.13;3.57;;;2.80;99.90;;;;;;5062561;28;20202;-74
2022/03/31 06:53:39;;;;;;;5.10;3.83;;;2.80;99.90;;;;;;5061873;28;20238;-72
2022/03/31 06:56:06;;;;;;;7.03;3.77;;;2.90;99.90;;;;;;5068037;28;20255;-72
2022/03/31 06:58:33;;;;;;;6.40;4.10;;;3.00;99.90;;;;;;5067487;28;20200;-72
2022/03/31 07:01:00;;;;;;;7.23;4.00;;;3.10;99.90;;;;;;5059773;28;20786;-72
2022/03/31 07:03:27;;;;;;;4.50;3.83;;;3.10;99.90;;;;;;5068503;28;20205;-72
2022/03/31 07:05:56;;;;;;;5.90;3.70;;;3.10;99.90;;;;;;5073437;28;20237;-71
2022/03/31 07:08:23;;;;;;;7.03;3.50;;;3.10;99.90;;;;;;5064619;28;20316;-72
2022/03/31 07:10:50;;;;;;;4.23;3.63;;;3.10;99.90;;;;;;5067587;28;20284;-72
2022/03/31 07:13:18;;;;;;;4.97;3.53;;;3.10;99.90;;;;;;5065141;28;20297;-72
2022/03/31 07:15:45;;;;;;;6.00;3.70;;;3.10;99.90;;;;;;5065219;28;20213;-72
2022/03/31 07:18:12;;;;;;;4.13;3.27;;;3.10;99.90;;;;;;5065628;28;20216;-72
2022/03/31 07:20:39;;;;;;;6.10;3.83;;;3.10;99.90;;;;;;5071312;28;20263;-73
2022/03/31 07:23:08;;;;;;;6.43;3.87;;;3.20;99.90;;;;;;5066766;28;20209;-73
2022/03/31 07:25:35;;;;;;;4.73;3.40;;;3.20;99.90;;;;;;5068992;28;20284;-72
2022/03/31 07:28:02;;;;;;;5.13;3.40;;;3.30;99.90;;;;;;5061037;28;20245;-72
2022/03/31 07:30:29;;;;;;;6.70;3.73;;;3.40;99.90;;;;;;5070215;28;20284;-71
2022/03/31 07:32:57;;;;;;;5.43;3.47;;;3.40;99.90;;;;;;5058725;28;20344;-71
2022/03/31 07:35:26;;;;;;;5.27;3.33;;;3.50;99.90;;;;;;5069948;28;20286;-70
2022/03/31 07:37:54;;;;;;;7.13;4.03;;;3.60;99.90;;;;;;5061055;28;20232;-71
2022/03/31 07:40:24;;;;;;;5.53;3.27;;;3.60;99.90;;;;;;5063083;28;20220;-72
2022/03/31 07:42:52;;;;;;;3.93;3.17;;;3.70;99.90;;;;;;5068945;28;20673;-72
2022/03/31 07:45:20;;;;;;;4.63;3.70;;;3.80;99.90;;;;;;5062513;28;20237;-70
2022/03/31 07:47:48;;;;;;;9.60;3.63;;;3.90;99.90;;;;;;5063493;28;20225;-69
2022/03/31 07:50:16;;;;;;;7.23;3.80;;;4.00;99.90;;;;;;5064078;28;20603;-71
2022/03/31 07:52:45;;;;;;;7.17;3.33;;;4.20;99.90;;;;;;5073113;28;20209;-73
2022/03/31 07:55:13;;;;;;;4.07;3.23;;;4.30;99.90;;;;;;5070634;28;20202;-72
2022/03/31 07:57:42;;;;;;;5.63;4.07;;;4.50;99.90;;;;;;5063732;28;20243;-73
2022/03/31 08:00:12;;;;;;;6.20;3.73;;;4.70;99.90;;;;;;5064336;28;20271;-72
2022/03/31 08:02:41;;;;;;;5.87;3.80;;;4.90;99.90;;;;;;5076125;28;20212;-72
2022/03/31 08:05:09;;;;;;;6.03;3.73;;;5.00;99.90;;;;;;5074939;28;20682;-74
2022/03/31 08:07:36;;;;;;;7.43;3.60;;;5.20;99.90;;;;;;5077219;28;20209;-73
2022/03/31 08:10:04;;;;;;;5.83;3.30;;;5.30;99.90;;;;;;5077641;28;20649;-73
2022/03/31 08:12:31;;;;;;;5.73;3.70;;;5.50;99.90;;;;;;5073332;28;20292;-73
2022/03/31 08:14:59;;;;;;;5.60;4.10;;;5.70;99.90;;;;;;5072235;28;20205;-73
2022/03/31 08:17:27;;;;;;;5.53;3.30;;;5.70;99.90;;;;;;5070997;28;20232;-71
2022/03/31 08:19:54;;;;;;;7.33;4.07;;;5.80;99.90;;;;;;5067179;28;20315;-71
2022/03/31 08:22:23;;;;;;;9.73;3.37;;;6.00;99.90;;;;;;5068411;28;20239;-71
2022/03/31 08:24:50;;;;;;;4.40;3.47;;;6.00;99.90;;;;;;5067955;28;20221;-70
2022/03/31 08:27:17;;;;;;;6.13;3.40;;;5.90;99.20;;;;;;5065684;28;20225;-71
2022/03/31 08:29:45;;;;;;;5.17;3.37;;;5.90;99.10;;;;;;5065575;28;20277;-71
2022/03/31 08:32:15;;;;;;;5.67;3.30;;;5.90;98.70;;;;;;5061372;28;20680;-72
2022/03/31 08:34:42;;;;;;;7.80;4.13;;;5.90;98.50;;;;;;5070477;28;20646;-71
2022/03/31 08:37:09;;;;;;;6.63;3.33;;;5.90;97.90;;;;;;5068456;28;20213;-70
2022/03/31 08:39:36;;;;;;;6.17;3.67;;;5.80;96.90;;;;;;5057650;28;20655;-72
2022/03/31 08:42:06;;;;;;;4.80;3.70;;;5.60;96.80;;;;;;5071751;28;20205;-69
2022/03/31 08:44:34;;;;;;;4.70;3.60;;;5.60;97.00;;;;;;5067107;28;20700;-68
2022/03/31 08:47:01;;;;;;;3.67;2.87;;;5.60;96.90;;;;;;5066841;28;20201;-70
2022/03/31 08:49:31;;;;;;;5.93;4.30;;;5.60;96.50;;;;;;5063797;28;20462;-71
2022/03/31 08:51:58;;;;;;;7.73;4.07;;;5.60;95.90;;;;;;5069615;28;20708;-70
2022/03/31 08:54:25;;;;;;;5.73;3.43;;;5.70;96.00;;;;;;5069598;28;20209;-71
2022/03/31 08:56:54;;;;;;;5.03;3.53;;;5.80;95.90;;;;;;5076804;28;20668;-71
2022/03/31 08:59:21;;;;;;;4.57;3.37;;;6.00;95.50;;;;;;5075295;28;20205;-70
2022/03/31 09:01:48;;;;;;;5.57;4.03;;;6.00;94.90;;;;;;5071038;28;20992;-70
2022/03/31 09:04:21;;;;;;;5.60;3.37;;;6.00;94.20;;;;;;5075435;28;20724;-69
2022/03/31 09:07:01;;;;;;;5.53;3.60;;;6.00;93.90;;;;;;5075944;28;20216;-71
2022/03/31 09:09:28;;;;;;;5.53;3.27;;;6.00;93.60;;;;;;5061885;28;20662;-70
2022/03/31 09:11:55;;;;;;;6.00;3.70;;;5.90;93.40;;;;;;5068075;28;20254;-71
2022/03/31 09:14:30;;;;;;;6.18;4.18;;;5.90;93.80;;;;;;5075889;28;20456;-72
2022/03/31 09:16:57;;;;;;;5.40;3.17;;;5.90;93.40;;;;;;5069954;28;20207;-70
2022/03/31 09:19:24;;;;;;;4.87;3.57;;;5.90;93.50;;;;;;5065910;28;20670;-71
2022/03/31 09:21:54;;;;;;;4.93;3.20;;;6.00;93.50;;;;;;5064333;28;20233;-70
2022/03/31 09:24:22;;;;;;;4.47;3.20;;;6.10;93.20;;;;;;5059999;28;20866;-70
2022/03/31 09:26:51;;;;;;;4.43;3.50;;;6.20;92.90;;;;;;5069027;28;20612;-70
2022/03/31 09:29:19;;;;;;;4.40;2.97;;;6.30;92.50;;;;;;5072372;28;20210;-70
2022/03/31 09:31:46;;;;;;;6.53;3.40;;;6.30;92.50;;;;;;5072006;28;20234;-69
2022/03/31 09:34:15;;;;;;;5.43;3.27;;;6.20;92.30;;;;;;5064200;28;20241;-69
2022/03/31 09:36:44;;;;;;;4.93;3.50;;;6.30;92.20;;;;;;5076464;28;20658;-70
2022/03/31 09:39:16;;;;;;;4.97;3.47;;;6.30;92.40;;;;;;5069646;28;20259;-69
2022/03/31 09:41:46;;;;;;;5.90;4.10;;;6.30;91.80;;;;;;5075152;28;20712;-69
2022/03/31 09:44:16;;;;;;;4.77;3.00;;;6.30;91.50;;;;;;5067663;28;20210;-70
2022/03/31 09:46:44;;;;;;;3.83;3.03;;;6.20;91.40;;;;;;5074964;28;20662;-72
2022/03/31 09:49:14;;;;;;;3.77;3.17;;;6.20;90.80;;;;;;5073914;28;20744;-68
2022/03/31 09:51:42;;;;;;;3.73;2.90;;;6.10;90.60;;;;;;5069748;28;20208;-71
2022/03/31 09:54:09;;;;;;;5.17;2.40;;;6.10;90.40;;;;;;5068795;28;20852;-71
2022/03/31 09:56:40;;;;;;;7.40;2.80;;;6.10;89.80;;;;;;5072731;28;20205;-69
2022/03/31 09:59:09;;;;;;;4.37;2.60;;;6.00;88.40;;;;;;5061724;28;20198;-70
2022/03/31 10:01:38;;;;;;;3.13;2.77;;;6.00;87.90;;;;;;5062316;28;20949;-71
2022/03/31 10:04:07;;;;;;;3.10;2.77;;;5.90;86.90;;;;;;5069813;28;20216;-70
2022/03/31 10:06:35;;;;;;;3.40;3.10;;;5.90;86.80;;;;;;5069121;28;20205;-70
2022/03/31 10:09:02;;;;;;;5.60;3.00;;;5.90;87.20;;;;;;5066771;28;20650;-70
2022/03/31 10:11:30;;;;;;;4.23;2.90;;;6.00;87.30;;;;;;5071792;28;20583;-69
2022/03/31 10:14:30;;;;;;;3.37;2.70;;;6.00;87.10;;;;;;5071906;28;20280;-68
2022/03/31 10:16:59;;;;;;;8.53;3.90;;;6.10;87.40;;;;;;5027653;28;20296;-68
2022/03/31 10:19:30;;;;;;;3.17;2.73;;;6.10;87.00;;;;;;5067981;28;20205;-68
2022/03/31 10:22:01;;;;;;;6.47;3.27;;;6.20;87.10;;;;;;5074784;28;20233;-69
2022/03/31 10:27:26;;;;;;;5.27;3.40;;;6.20;87.90;;;;;;5058685;28;20205;-67
2022/03/31 10:29:56;;;;;;;5.03;3.13;;;6.40;88.30;;;;;;5061096;28;20724;-66
2022/03/31 10:32:24;;;;;;;5.10;3.47;;;6.50;88.30;;;;;;5056980;28;20201;-68
2022/03/31 10:34:54;;;;;;;7.20;3.30;;;6.50;88.00;;;;;;5060098;28;20229;-69
2022/03/31 10:37:32;;;;;;;3.93;3.00;;;6.60;87.50;;;;;;5073966;28;20237;-68
2022/03/31 10:40:00;;;;;;;5.23;3.37;;;6.60;87.40;;;;;;5060658;28;20293;-69
2022/03/31 10:42:26;;;;;;;7.13;3.57;;;6.60;87.00;;;;;;5054449;28;20240;-67
2022/03/31 10:45:12;;;;;;;4.53;3.10;;;6.60;86.80;;;;;;5069551;28;20324;-67
2022/03/31 10:47:40;;;;;;;4.67;3.50;;;6.70;86.10;;;;;;5061296;28;20197;-68
2022/03/31 10:50:08;;;;;;;6.03;3.50;;;6.70;85.20;;;;;;5066618;28;20240;-67
2022/03/31 10:52:35;;;;;;;6.37;3.20;;;6.80;84.70;;;;;;5071678;28;20266;-68
2022/03/31 10:55:08;;;;;;;4.77;3.73;;;6.80;83.70;;;;;;5062830;28;20205;-69
2022/03/31 10:57:40;;;;;;;7.80;3.80;;;6.80;83.50;;;;;;5063447;28;20471;-68
2022/03/31 11:00:10;;;;;;;6.77;4.37;;;6.80;82.70;;;;;;5060384;28;20563;-67
2022/03/31 11:02:41;;;;;;;6.97;4.27;;;6.80;81.60;;;;;;5063833;28;20261;-67
2022/03/31 11:05:09;;;;;;;6.43;3.90;;;6.80;80.80;;;;;;5065510;28;20782;-68
2022/03/31 11:07:36;;;;;;;5.17;3.20;;;6.80;80.50;;;;;;5069795;28;20284;-68
2022/03/31 11:10:06;;;;;;;4.20;3.17;;;6.80;79.80;;;;;;5064018;28;20248;-69
2022/03/31 11:12:35;;;;;;;3.97;2.83;;;6.70;78.70;;;;;;5065418;28;20285;-67
2022/03/31 11:15:05;;;;;;;5.37;3.10;;;6.60;79.20;;;;;;5074572;28;20217;-69
2022/03/31 11:17:35;;;;;;;4.37;3.20;;;6.60;79.20;;;;;;5071083;28;20209;-68
2022/03/31 11:20:06;;;;;;;4.40;2.80;;;6.70;79.10;;;;;;5070242;28;20201;-68
2022/03/31 11:22:33;;;;;;;4.67;3.10;;;6.70;78.50;;;;;;5056147;28;20232;-69
2022/03/31 11:25:10;;;;;;;4.97;3.10;;;6.70;78.60;;;;;;5069266;28;20223;-70
2022/03/31 11:27:39;;;;;;;4.27;3.00;;;6.80;78.30;;;;;;5060106;28;20209;-68
2022/03/31 11:30:09;;;;;;;6.37;3.33;;;7.10;83.20;;;;;;5072183;28;20201;-69
2022/03/31 11:32:38;;;;;;;4.33;3.33;;;7.50;82.00;;;;;;5065020;28;20201;-68
2022/03/31 11:35:10;;;;;;;4.30;2.80;;;7.80;82.30;;;;;;5069545;28;20621;-68
2022/03/31 11:37:41;;;;;;;2.37;2.00;;;8.10;79.80;;;;;;5064635;28;20221;-69
2022/03/31 11:40:12;;;;;;;2.60;2.40;;;8.20;73.40;;;;;;5069426;28;20198;-69
2022/03/31 11:42:44;;;;;;;3.47;2.53;;;8.00;69.70;;;;;;5072920;28;20225;-69
2022/03/31 11:45:11;;;;;;;5.33;2.93;;;8.00;70.00;;;;;;5069987;28;20233;-67
2022/03/31 11:47:39;;;;;;;3.77;2.93;;;8.00;69.70;;;;;;5072282;28;20243;-69
2022/03/31 11:50:07;;;;;;;5.47;3.10;;;8.00;69.10;;;;;;5073109;28;20207;-68
2022/03/31 11:52:35;;;;;;;5.90;2.93;;;8.00;68.70;;;;;;5072627;28;20552;-68
2022/03/31 11:55:03;;;;;;;3.93;2.63;;;8.00;68.60;;;;;;5072944;28;20300;-68
2022/03/31 11:57:31;;;;;;;5.03;2.90;;;8.10;68.30;;;;;;5073727;28;20208;-68
2022/03/31 12:00:09;;;;;;;5.90;3.10;;;8.20;69.20;;;;;;5072914;28;20213;-71
2022/03/31 12:02:36;;;;;;;2.53;2.30;;;8.30;68.40;;;;;;5071104;28;20231;-68
2022/03/31 12:05:12;;;;;;;4.83;3.23;;;8.40;66.80;;;;;;5073009;28;20593;-69
2022/03/31 12:07:39;;;;;;;3.77;2.60;;;8.50;65.50;;;;;;5073626;28;20243;-68
2022/03/31 12:10:07;;;;;;;2.63;2.17;;;8.50;64.00;;;;;;5068362;28;20284;-68
2022/03/31 12:12:34;;;;;;;4.10;2.60;;;8.60;64.00;;;;;;5057627;28;20292;-68
2022/03/31 12:15:01;;;;;;;4.47;2.53;;;8.60;64.00;;;;;;5059117;28;20722;-68
2022/03/31 12:17:28;;;;;;;7.37;2.80;;;8.70;63.40;;;;;;5072145;28;20538;-68
2022/03/31 12:19:55;;;;;;;2.87;2.30;;;8.70;62.20;;;;;;5067111;28;20211;-68
2022/03/31 12:22:32;;;;;;;5.10;2.83;;;8.80;61.20;;;;;;5065628;28;20220;-67
2022/03/31 12:24:59;;;;;;;2.90;2.07;;;8.70;61.20;;;;;;5065544;28;20213;-68
2022/03/31 12:27:27;;;;;;;3.80;2.73;;;8.60;61.30;;;;;;5064975;28;20232;-68
2022/03/31 12:29:59;;;;;;;3.13;2.40;;;8.60;61.40;;;;;;5063996;28;20213;-69
2022/03/31 12:32:27;;;;;;;3.27;2.50;;;8.70;60.30;;;;;;5066413;28;20658;-69
2022/03/31 12:34:56;;;;;;;5.17;2.60;;;8.70;59.30;;;;;;5055718;28;20224;-69
2022/03/31 12:37:30;;;;;;;5.40;2.33;;;8.80;59.00;;;;;;5067111;28;20292;-68
2022/03/31 12:40:00;;;;;;;3.30;2.60;;;8.80;59.00;;;;;;5058356;28;20244;-68
2022/03/31 12:42:27;;;;;;;4.53;2.57;;;8.90;58.70;;;;;;5073017;28;20216;-68
2022/03/31 12:44:54;;;;;;;3.87;2.50;;;8.90;57.90;;;;;;5072399;28;20920;-68
2022/03/31 12:47:22;;;;;;;4.87;2.30;;;8.80;57.20;;;;;;5072385;28;20568;-69
2022/03/31 12:49:50;;;;;;;2.77;2.23;;;8.80;57.10;;;;;;5071333;28;20587;-68
2022/03/31 12:52:18;;;;;;;3.67;1.97;;;8.80;58.00;;;;;;5066814;28;20565;-70
2022/03/31 12:54:50;;;;;;;3.97;2.07;;;9.00;56.70;;;;;;5054480;28;20213;-69
2022/03/31 12:57:21;;;;;;;3.03;2.67;;;9.10;55.90;;;;;;5055184;28;20275;-69
2022/03/31 13:00:00;;;;;;;3.33;2.60;;;9.10;55.30;;;;;;5055378;28;20205;-69
2022/03/31 13:02:27;;;;;;;2.60;2.40;;;9.20;55.40;;;;;;5053878;28;20603;-70
2022/03/31 13:04:54;;;;;;;5.17;2.80;;;9.20;55.30;;;;;;5068352;28;20216;-70
2022/03/31 13:07:27;;;;;;;3.70;2.97;;;9.20;55.50;;;;;;5056226;28;20206;-69
2022/03/31 13:09:55;;;;;;;4.40;2.63;;;9.40;55.50;;;;;;5055932;28;20209;-68
2022/03/31 13:12:24;;;;;;;3.53;2.60;;;9.70;55.70;;;;;;5067767;28;20210;-69