Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:07;;;;;;;13.17;6.93;;;;;;;-0.86;78.06;96632.22;4972751;28;20582;-59
2021/04/09 00:02:35;;;;;;;12.93;6.57;;;;;;;-0.85;77.60;96631.25;4973128;28;20220;-58
2021/04/09 00:05:05;;;;;;;10.03;5.77;;;;;;;-0.87;77.79;96630.63;4972885;28;20202;-59
2021/04/09 00:07:32;;;;;;;12.33;5.83;;;;;;;-1.00;77.67;96628.84;4972724;28;20202;-59
2021/04/09 00:10:00;;;;;;;10.30;5.60;;;;;;;-1.06;78.17;96628.84;4972858;28;20200;-60
2021/04/09 00:12:26;;;;;;;8.03;4.70;;;;;;;-1.17;78.83;96629.38;4972471;28;20283;-60
2021/04/09 00:14:54;;;;;;;7.87;4.80;;;;;;;-1.36;79.92;96621.47;4972363;28;20625;-59
2021/04/09 00:17:21;;;;;;;9.97;5.10;;;;;;;-1.36;80.19;96620.69;4972527;28;20327;-60
2021/04/09 00:19:47;;;;;;;6.73;4.33;;;;;;;-1.36;79.62;96621.47;4972489;28;20675;-59
2021/04/09 00:22:14;;;;;;;7.57;4.67;;;;;;;-1.43;79.45;96619.88;4972435;28;20211;-59
2021/04/09 00:24:41;;;;;;;8.10;4.50;;;;;;;-1.42;80.36;96622.22;4972182;28;20596;-59
2021/04/09 00:27:10;;;;;;;7.60;4.77;;;;;;;-1.42;80.03;96617.13;4972228;28;20282;-59
2021/04/09 00:29:37;;;;;;;6.63;4.40;;;;;;;-1.41;81.00;96623.03;4972349;28;20294;-59
2021/04/09 00:32:04;;;;;;;7.47;4.73;;;;;;;-1.42;80.69;96624.78;4972016;28;20235;-59
2021/04/09 00:34:31;;;;;;;10.20;4.80;;;;;;;-1.45;80.38;96632.03;4972040;28;20191;-61
2021/04/09 00:36:58;;;;;;;9.93;5.50;;;;;;;-1.58;81.63;96620.00;4971971;28;20274;-59
2021/04/09 00:39:25;;;;;;;17.23;7.87;;;;;;;-1.60;82.33;96629.59;4971429;28;20230;-60
2021/04/09 00:41:52;;;;;;;9.93;6.20;;;;;;;-1.59;83.19;96626.06;4972155;28;20286;-59
2021/04/09 00:44:20;;;;;;;12.03;5.77;;;;;;;-1.62;81.63;96621.34;4972161;28;20316;-59
2021/04/09 00:46:47;;;;;;;9.43;5.53;;;;;;;-1.66;81.14;96625.25;4971740;28;20692;-60
2021/04/09 00:49:14;;;;;;;11.57;5.73;;;;;;;-1.70;81.95;96623.28;4971781;28;20285;-59
2021/04/09 00:51:41;;;;;;;14.23;6.40;;;;;;;-1.75;81.38;96619.53;4972042;28;20213;-59
2021/04/09 00:54:08;;;;;;;11.73;6.20;;;;;;;-1.79;81.79;96620.88;4971724;28;20262;-59
2021/04/09 00:56:37;;;;;;;12.53;6.70;;;;;;;-1.74;81.09;96621.09;4971611;28;20320;-59
2021/04/09 00:59:05;;;;;;;11.47;6.10;;;;;;;-2.08;83.70;96621.09;4971922;28;20282;-59
2021/04/09 01:01:33;;;;;;;11.07;5.80;;;;;;;-2.03;84.21;96623.88;4971750;28;20230;-62
2021/04/09 01:04:01;;;;;;;11.73;5.73;;;;;;;-2.04;85.02;96618.97;4971798;28;20285;-58
2021/04/09 01:06:28;;;;;;;10.20;5.43;;;;;;;-2.03;85.35;96623.06;4971750;28;20242;-57
2021/04/09 01:08:55;;;;;;;10.93;5.33;;;;;;;-2.11;84.50;96629.09;4971436;28;20199;-59
2021/04/09 01:11:22;;;;;;;10.20;4.97;;;;;;;-2.01;84.08;96632.13;4971760;28;20198;-59
2021/04/09 01:13:49;;;;;;;11.03;5.27;;;;;;;-1.97;83.11;96635.06;4971476;28;20701;-59
2021/04/09 01:16:23;;;;;;;10.13;4.90;;;;;;;-2.08;83.17;96636.38;4971480;28;20260;-60
2021/04/09 01:18:57;;;;;;;7.87;4.37;;;;;;;-2.11;84.29;96636.75;4971698;28;20293;-61
2021/04/09 01:21:40;;;;;;;9.67;5.93;;;;;;;-2.12;84.06;96639.47;4971473;28;20260;-61
2021/04/09 01:24:27;;;;;;;8.43;4.77;;;;;;;-2.08;84.31;96636.38;4971457;28;20241;-61
2021/04/09 01:27:33;;;;;;;10.73;4.80;;;;;;;-2.15;83.36;96627.91;4971606;28;20233;-60
2021/04/09 01:30:32;;;;;;;8.73;4.67;;;;;;;-2.29;82.96;96623.69;4971442;28;20221;-59
2021/04/09 01:33:02;;;;;;;8.33;4.70;;;;;;;-2.41;82.82;96633.59;4971306;28;20199;-61
2021/04/09 01:35:31;;;;;;;10.90;5.33;;;;;;;-2.40;83.60;96627.53;4971344;28;20241;-59
2021/04/09 01:38:02;;;;;;;15.67;7.80;;;;;;;-2.34;84.38;96642.03;4971143;28;20323;-60
2021/04/09 01:40:32;;;;;;;20.20;10.23;;;;;;;-2.09;85.29;96631.47;4971241;28;20241;-57
2021/04/09 01:43:02;;;;;;;9.70;5.50;;;;;;;-2.11;84.01;96630.88;4971666;28;20249;-59
2021/04/09 01:45:32;;;;;;;8.13;5.80;;;;;;;-1.99;83.78;96637.78;4971231;28;20287;-62
2021/04/09 01:48:01;;;;;;;8.30;5.53;;;;;;;-2.00;83.02;96633.69;4971218;28;20198;-59
2021/04/09 01:50:31;;;;;;;9.13;5.90;;;;;;;-1.80;82.83;96629.50;4973447;28;20218;-59
2021/04/09 01:53:02;;;;;;;8.87;5.63;;;;;;;-1.74;82.09;96633.03;4975292;28;20195;-59
2021/04/09 01:55:30;;;;;;;8.90;5.47;;;;;;;-1.68;82.26;96631.50;4975532;28;20220;-59
2021/04/09 01:57:59;;;;;;;7.00;5.00;;;;;;;-1.56;82.59;96635.09;4975091;28;20661;-60
2021/04/09 02:00:27;;;;;;;8.50;4.97;;;;;;;-1.56;82.53;96637.66;4975063;28;20202;-58
2021/04/09 02:02:56;;;;;;;8.43;5.17;;;;;;;-1.52;82.78;96643.94;4975129;28;20239;-59
2021/04/09 02:05:26;;;;;;;6.87;5.07;;;;;;;-1.52;83.14;96651.59;4975113;28;20199;-59
2021/04/09 02:07:56;;;;;;;8.03;4.90;;;;;;;-1.49;83.18;96641.00;4974864;28;20225;-59
2021/04/09 02:10:24;;;;;;;7.00;4.77;;;;;;;-1.51;82.71;96646.31;4974673;28;20195;-59
2021/04/09 02:12:52;;;;;;;6.73;4.17;;;;;;;-1.56;83.34;96640.22;4974731;28;20211;-59
2021/04/09 02:15:22;;;;;;;8.20;5.13;;;;;;;-1.60;82.75;96639.00;4974748;28;20203;-59
2021/04/09 02:17:49;;;;;;;8.53;5.13;;;;;;;-1.66;82.37;96639.75;4974447;28;20230;-59
2021/04/09 02:20:18;;;;;;;10.00;5.27;;;;;;;-1.68;82.20;96645.03;4974657;28;20736;-60
2021/04/09 02:22:48;;;;;;;29.97;8.80;;;;;;;-1.77;81.84;96643.63;4974624;28;20198;-59
2021/04/09 02:25:17;;;;;;;34.20;11.53;;;;;;;-1.89;82.56;96640.78;4974684;28;20245;-59
2021/04/09 02:27:45;;;;;;;20.03;8.50;;;;;;;-2.02;82.83;96639.94;4974565;28;20588;-60
2021/04/09 02:30:15;;;;;;;16.20;8.67;;;;;;;-2.10;83.34;96637.53;4974318;28;20286;-62
2021/04/09 02:32:43;;;;;;;15.27;8.43;;;;;;;-2.09;83.73;96639.88;4974550;28;20206;-58
2021/04/09 02:35:12;;;;;;;13.47;8.33;;;;;;;-2.06;82.75;96648.91;4974275;28;20203;-58
2021/04/09 02:37:42;;;;;;;14.07;7.53;;;;;;;-2.10;82.43;96645.19;4974304;28;20233;-59
2021/04/09 02:40:15;;;;;;;15.20;7.37;;;;;;;-2.14;83.23;96652.38;4974298;28;20207;-59
2021/04/09 02:42:46;;;;;;;13.40;6.83;;;;;;;-2.29;83.65;96649.91;4974183;28;20194;-60
2021/04/09 02:45:15;;;;;;;11.00;6.60;;;;;;;-2.29;83.91;96654.25;4974484;28;20202;-61
2021/04/09 02:47:44;;;;;;;11.63;6.73;;;;;;;-2.36;85.25;96648.31;4973980;28;20195;-60
2021/04/09 02:50:18;;;;;;;12.23;5.83;;;;;;;-2.31;84.04;96654.41;4973872;28;20277;-59
2021/04/09 02:52:53;;;;;;;7.20;3.90;;;;;;;-2.19;84.23;96655.47;4974023;28;20284;-59
2021/04/09 02:55:26;;;;;;;5.23;4.20;;;;;;;-2.13;83.34;96656.50;4973921;28;20253;-60
2021/04/09 02:57:55;;;;;;;6.30;4.70;;;;;;;-2.37;84.23;96665.31;4973811;28;20234;-59
2021/04/09 03:00:23;;;;;;;7.73;4.07;;;;;;;-2.37;84.33;96667.88;4973750;28;20228;-60
2021/04/09 03:02:51;;;;;;;5.43;3.67;;;;;;;-2.28;82.71;96656.59;4973035;28;20716;-60
2021/04/09 03:05:20;;;;;;;5.47;3.30;;;;;;;-2.38;82.48;96661.19;4973960;28;20218;-59
2021/04/09 03:07:47;;;;;;;7.47;3.50;;;;;;;-2.18;81.25;96659.59;4973656;28;20204;-60
2021/04/09 03:10:19;;;;;;;6.63;3.73;;;;;;;-2.21;81.55;96666.84;4973632;28;20308;-58
2021/04/09 03:12:47;;;;;;;6.30;3.83;;;;;;;-2.10;81.26;96673.97;4973752;28;20229;-59
2021/04/09 03:15:17;;;;;;;9.17;4.43;;;;;;;-2.01;80.78;96665.22;4973814;28;20202;-60
2021/04/09 03:17:53;;;;;;;7.93;4.03;;;;;;;-1.85;79.53;96671.78;4973540;28;20317;-59
2021/04/09 03:20:20;;;;;;;6.63;4.23;;;;;;;-1.72;78.63;96669.31;4973437;28;20260;-60
2021/04/09 03:22:47;;;;;;;5.97;3.50;;;;;;;-1.60;78.51;96678.03;4973396;28;20265;-60
2021/04/09 03:25:15;;;;;;;5.50;3.30;;;;;;;-1.42;77.26;96673.22;4934978;29;20243;-60
2021/04/09 03:27:42;;;;;;;4.93;3.37;;;;;;;-1.31;76.25;96675.22;4934880;29;20708;-60
2021/04/09 03:30:13;;;;;;;4.97;3.33;;;;;;;-1.37;75.81;96673.44;4934864;29;20243;-60
2021/04/09 03:32:40;;;;;;;7.03;3.60;;;;;;;-1.44;77.04;96674.38;4934914;29;20312;-59
2021/04/09 03:35:08;;;;;;;7.33;3.80;;;;;;;-1.49;77.04;96677.47;4934771;29;20200;-62
2021/04/09 03:37:35;;;;;;;6.40;3.43;;;;;;;-1.54;76.64;96691.75;4934890;29;20228;-62
2021/04/09 03:40:02;;;;;;;4.83;3.07;;;;;;;-1.55;76.59;96695.31;4934862;29;20208;-60
2021/04/09 03:42:29;;;;;;;5.97;3.73;;;;;;;-1.61;75.64;96694.28;4934556;29;20239;-60
2021/04/09 03:44:56;;;;;;;7.73;3.80;;;;;;;-1.64;76.81;96691.34;4934692;29;20712;-59
2021/04/09 03:47:23;;;;;;;9.00;4.93;;;;;;;-1.74;77.31;96689.88;4934567;29;20649;-60
2021/04/09 03:49:50;;;;;;;11.37;5.13;;;;;;;-1.73;77.49;96690.66;4934448;29;20311;-60
2021/04/09 03:52:17;;;;;;;7.70;4.43;;;;;;;-1.70;77.72;96703.06;4934363;29;20784;-59
2021/04/09 03:54:44;;;;;;;8.20;3.90;;;;;;;-1.71;77.77;96705.78;4934474;29;20282;-58
2021/04/09 03:57:11;;;;;;;9.80;4.10;;;;;;;-1.76;77.88;96716.53;4934199;29;20694;-61
2021/04/09 03:59:38;;;;;;;8.03;3.87;;;;;;;-1.65;76.23;96717.78;4934240;29;20253;-59
2021/04/09 04:02:05;;;;;;;15.43;8.73;;;;;;;-1.68;75.06;96723.22;4934242;29;20203;-60
2021/04/09 04:04:32;;;;;;;11.73;6.87;;;;;;;-1.77;76.58;96723.38;4934280;29;20671;-59
2021/04/09 04:06:59;;;;;;;14.53;7.17;;;;;;;-1.81;76.69;96724.72;4934174;29;20205;-59
2021/04/09 04:09:26;;;;;;;12.73;6.70;;;;;;;-1.84;77.30;96724.28;4934344;29;20206;-60
2021/04/09 04:11:53;;;;;;;14.23;6.27;;;;;;;-2.00;77.36;96724.56;4934143;29;20283;-60
2021/04/09 04:14:20;;;;;;;20.07;7.37;;;;;;;-1.99;77.70;96721.06;4933111;29;20203;-61
2021/04/09 04:16:47;;;;;;;14.50;7.47;;;;;;;-2.03;77.93;96720.63;4934213;29;20234;-62
2021/04/09 04:19:17;;;;;;;22.47;8.50;;;;;;;-2.03;78.07;96725.72;4933878;29;20240;-59
2021/04/09 04:21:44;;;;;;;18.37;8.97;;;;;;;-2.01;78.79;96723.78;4933923;29;20295;-59
2021/04/09 04:24:12;;;;;;;15.97;7.80;;;;;;;-1.95;78.89;96732.47;4955688;28;20277;-58
2021/04/09 04:26:39;;;;;;;27.63;11.23;;;;;;;-1.95;79.29;96730.69;4972148;28;20250;-60
2021/04/09 04:29:06;;;;;;;39.90;21.43;;;;;;;-1.75;80.35;96736.72;4972242;28;20338;-60
2021/04/09 04:31:33;;;;;;;40.30;21.77;;;;;;;-1.52;79.88;96745.88;4972030;28;20202;-59
2021/04/09 04:34:00;;;;;;;41.27;17.63;;;;;;;-1.16;80.48;96740.59;4971882;28;20195;-59
2021/04/09 04:36:27;;;;;;;41.00;19.20;;;;;;;-1.01;78.87;96752.25;4971700;28;20667;-60
2021/04/09 04:38:55;;;;;;;31.37;16.77;;;;;;;-0.90;78.60;96749.16;4971830;28;20204;-59
2021/04/09 04:41:22;;;;;;;44.70;19.13;;;;;;;-0.63;78.56;96751.81;4971731;28;20263;-60
2021/04/09 04:43:49;;;;;;;42.90;21.97;;;;;;;-0.43;77.66;96752.66;4972093;28;20298;-60
2021/04/09 04:46:15;;;;;;;36.57;17.73;;;;;;;-0.41;77.11;96748.16;4971814;28;20287;-59
2021/04/09 04:48:42;;;;;;;37.67;16.47;;;;;;;-0.55;77.49;96754.97;4971585;28;20203;-59
2021/04/09 04:51:09;;;;;;;34.40;17.07;;;;;;;-0.44;77.45;96759.53;4971887;28;20220;-60
2021/04/09 04:53:36;;;;;;;33.93;16.23;;;;;;;-0.52;78.29;96761.47;4971789;28;20211;-61
2021/04/09 04:56:05;;;;;;;30.43;15.30;;;;;;;-0.49;78.54;96761.06;4971353;28;20200;-61
2021/04/09 04:58:32;;;;;;;34.77;16.10;;;;;;;-0.37;78.40;96774.88;4971425;28;20603;-60
2021/04/09 05:00:59;;;;;;;36.30;17.20;;;;;;;-0.36;77.52;96768.78;4971552;28;20206;-59
2021/04/09 05:03:25;;;;;;;32.07;15.77;;;;;;;-0.26;77.58;96771.75;4971490;28;20667;-60
2021/04/09 05:05:52;;;;;;;26.50;12.87;;;;;;;-0.08;76.37;96773.75;4971498;28;20250;-58
2021/04/09 05:08:19;;;;;;;30.30;14.37;;;;;;;-0.07;75.54;96782.97;4971500;28;20210;-60
2021/04/09 05:10:46;;;;;;;28.83;15.43;;;;;;;-0.07;76.72;96781.22;4971258;28;20195;-62
2021/04/09 05:13:14;;;;;;;28.23;15.57;;;;;;;0.02;76.40;96783.56;4971237;28;20294;-61
2021/04/09 05:15:41;;;;;;;28.27;15.43;;;;;;;0.20;76.92;96783.81;4971151;28;20291;-61
2021/04/09 05:18:08;;;;;;;45.63;16.57;;;;;;;0.57;75.72;96784.97;4971433;28;20231;-60
2021/04/09 05:20:35;;;;;;;88.80;31.03;;;;;;;0.66;73.52;96792.22;4971337;28;20207;-60
2021/04/09 05:23:02;;;;;;;32.17;15.30;;;;;;;0.80;71.69;96798.09;4970966;28;20202;-59
2021/04/09 05:25:29;;;;;;;32.57;13.93;;;;;;;1.02;70.76;96791.00;4970986;28;20204;-61
2021/04/09 05:27:56;;;;;;;21.90;10.57;;;;;;;1.04;69.80;96799.25;4971484;28;20203;-60
2021/04/09 05:30:25;;;;;;;36.90;15.17;;;;;;;1.02;70.41;96799.47;4971397;28;20587;-60
2021/04/09 05:32:53;;;;;;;30.77;11.93;;;;;;;1.17;69.11;96804.34;4970927;28;20678;-60
2021/04/09 05:35:22;;;;;;;21.83;9.43;;;;;;;1.23;69.31;96803.53;4971230;28;20242;-61
2021/04/09 05:37:49;;;;;;;72.37;20.47;;;;;;;1.30;67.16;96804.28;4970978;28;20347;-60
2021/04/09 05:40:17;;;;;;;37.87;12.67;;;;;;;1.35;67.29;96816.47;4970942;28;20192;-60
2021/04/09 05:42:44;;;;;;;18.43;8.03;;;;;;;1.40;66.95;96819.22;4971009;28;20206;-60
2021/04/09 05:45:13;;;;;;;16.67;9.00;;;;;;;1.58;66.33;96811.69;4970868;28;20210;-61
2021/04/09 05:47:41;;;;;;;16.30;8.87;;;;;;;1.66;65.88;96808.88;4971168;28;20259;-64
2021/04/09 05:50:08;;;;;;;14.77;8.00;;;;;;;1.69;64.88;96814.38;4971149;28;20215;-60
2021/04/09 05:52:35;;;;;;;32.50;11.00;;;;;;;1.85;65.78;96813.13;4970897;28;20255;-61
2021/04/09 05:55:02;;;;;;;21.23;8.97;;;;;;;2.09;64.98;96819.31;4971029;28;20225;-62
2021/04/09 05:57:29;;;;;;;17.20;7.30;;;;;;;2.20;63.77;96815.28;4970731;28;20230;-61
2021/04/09 05:59:56;;;;;;;53.87;15.93;;;;;;;2.43;63.60;96816.31;4971235;28;20197;-60
2021/04/09 06:02:23;;;;;;;36.70;12.67;;;;;;;2.55;62.73;96819.75;4970917;28;20205;-62
2021/04/09 06:04:51;;;;;;;10.27;6.37;;;;;;;2.75;62.47;96819.59;4970858;28;20592;-61
2021/04/09 06:07:18;;;;;;;7.27;4.57;;;;;;;2.99;61.45;96817.97;4970814;28;20272;-61
2021/04/09 06:09:45;;;;;;;7.63;4.80;;;;;;;2.99;63.01;96820.53;4971051;28;20214;-62
2021/04/09 06:12:12;;;;;;;7.70;4.80;;;;;;;2.98;64.01;96816.44;4970882;28;20202;-60
2021/04/09 06:14:39;;;;;;;9.30;5.37;;;;;;;3.25;63.82;96809.22;4970869;28;20626;-60
2021/04/09 06:17:06;;;;;;;8.73;4.97;;;;;;;3.53;63.15;96809.50;4970878;28;20247;-63
2021/04/09 06:19:33;;;;;;;8.97;5.03;;;;;;;3.64;63.16;96816.47;4970755;28;20195;-61
2021/04/09 06:22:01;;;;;;;6.90;4.50;;;;;;;3.86;62.17;96812.44;4970494;28;20246;-61
2021/04/09 06:24:28;;;;;;;8.30;4.67;;;;;;;4.18;61.59;96814.78;4970542;28;20721;-59
2021/04/09 06:26:55;;;;;;;12.30;4.80;;;;;;;4.25;60.16;96816.25;4970916;28;20593;-60
2021/04/09 06:29:22;;;;;;;11.40;5.10;;;;;;;4.52;61.09;96818.44;4970800;28;20211;-61
2021/04/09 06:31:49;;;;;;;8.23;4.90;;;;;;;4.58;60.63;96825.28;4970720;28;20243;-63
2021/04/09 06:34:18;;;;;;;8.17;4.60;;;;;;;4.84;59.64;96829.97;4970459;28;20204;-60
2021/04/09 06:36:45;;;;;;;8.93;4.87;;;;;;;4.97;59.66;96827.19;4971859;28;20203;-61
2021/04/09 06:39:13;;;;;;;10.27;5.50;;;;;;;5.07;60.79;96834.38;4974035;28;20376;-60
2021/04/09 06:41:40;;;;;;;11.17;5.40;;;;;;;5.39;60.33;96834.75;4973973;28;20196;-60
2021/04/09 06:44:07;;;;;;;8.07;4.83;;;;;;;5.51;58.19;96832.97;4974153;28;20203;-60
2021/04/09 06:46:34;;;;;;;8.00;4.77;;;;;;;5.69;56.92;96837.94;4973920;28;20196;-59
2021/04/09 06:49:01;;;;;;;7.70;4.63;;;;;;;5.77;58.17;96835.03;4973749;28;20594;-60
2021/04/09 06:51:28;;;;;;;7.00;4.07;;;;;;;5.92;56.58;96835.34;4974343;28;20199;-63
2021/04/09 06:53:56;;;;;;;8.00;3.97;;;;;;;6.28;55.72;96841.09;4974018;28;20211;-60
2021/04/09 06:56:25;;;;;;;9.33;4.60;;;;;;;6.35;55.57;96837.38;4973931;28;20200;-59
2021/04/09 06:58:53;;;;;;;9.17;4.17;;;;;;;6.54;53.51;96835.34;4973621;28;20243;-60
2021/04/09 07:01:23;;;;;;;9.40;6.50;;;;;;;6.71;52.73;96838.72;4973828;28;20698;-60
2021/04/09 07:03:51;;;;;;;5.60;4.13;;;;;;;6.76;52.55;96841.41;4973805;28;20266;-60
2021/04/09 07:06:17;;;;;;;8.83;4.40;;;;;;;6.97;54.06;96839.91;4973922;28;20195;-61
2021/04/09 07:08:45;;;;;;;13.50;4.40;;;;;;;7.04;51.33;96844.88;4973804;28;20200;-59
2021/04/09 07:11:12;;;;;;;12.83;6.53;;;;;;;7.32;50.50;96848.13;4973832;28;20235;-60
2021/04/09 07:13:49;;;;;;;8.33;4.90;;;;;;;7.28;54.00;96838.50;4973881;28;20218;-59
2021/04/09 07:16:16;;;;;;;6.63;4.37;;;;;;;7.72;52.40;96837.50;4973819;28;20254;-60
2021/04/09 07:18:48;;;;;;;6.00;3.90;;;;;;;8.00;50.29;96839.09;4973561;28;20243;-61
2021/04/09 07:21:26;;;;;;;6.73;3.63;;;;;;;8.29;49.02;96847.41;4973416;28;20278;-60
2021/04/09 07:24:20;;;;;;;15.23;4.40;;;;;;;8.35;46.96;96843.09;4973098;28;20232;-59
2021/04/09 07:26:49;;;;;;;7.30;4.50;;;;;;;8.45;44.98;96845.78;4964274;28;20199;-59
2021/04/09 07:29:38;;;;;;;9.77;5.20;;;;;;;8.69;46.91;96847.00;4973284;28;20199;-59
2021/04/09 07:32:38;;;;;;;44.83;16.73;;;;;;;8.80;47.86;96842.69;4973022;28;20282;-59
2021/04/09 07:35:13;;;;;;;9.03;3.87;;;;;;;8.47;40.42;96849.66;4932401;29;20202;-59
2021/04/09 07:37:55;;;;;;;12.90;5.87;;;;;;;7.79;42.01;96845.84;4932249;29;20235;-61
2021/04/09 07:40:24;;;;;;;5.53;3.43;;;;;;;7.94;44.11;96850.41;4956665;28;20208;-60
2021/04/09 07:42:51;;;;;;;7.97;3.60;;;;;;;7.89;43.20;96842.59;4972712;28;20256;-61
2021/04/09 07:45:21;;;;;;;14.37;6.00;;;;;;;8.26;45.09;96842.72;4973253;28;20208;-59
2021/04/09 07:48:00;;;;;;;5.30;3.40;;;;;;;8.30;44.31;96848.22;4972491;28;20207;-58
2021/04/09 07:50:41;;;;;;;14.00;6.00;;;;;;;8.26;41.98;96847.91;4972633;28;20219;-60
2021/04/09 07:53:09;;;;;;;6.97;4.10;;;;;;;7.59;44.59;96847.41;4972598;28;20203;-59
2021/04/09 07:55:37;;;;;;;7.50;4.10;;;;;;;7.84;45.37;96842.53;4972665;28;20278;-61
2021/04/09 07:58:15;;;;;;;9.07;4.20;;;;;;;8.09;46.47;96844.63;4972618;28;20276;-59
2021/04/09 08:00:43;;;;;;;37.30;13.30;;;;;;;8.86;48.10;96845.06;4972892;28;20196;-59
2021/04/09 08:03:11;;;;;;;335.63;97.27;;;;;;;9.08;43.79;96837.16;4972566;28;20314;-60
2021/04/09 08:05:38;;;;;;;14.10;6.23;;;;;;;9.21;42.19;96843.75;4972419;28;20683;-59
2021/04/09 08:08:17;;;;;;;6.37;3.07;;;;;;;9.11;42.04;96841.88;4972343;28;20624;-60
2021/04/09 08:10:43;;;;;;;4.10;3.03;;;;;;;8.82;44.10;96841.41;4972422;28;20196;-63
2021/04/09 08:13:17;;;;;;;121.37;36.77;;;;;;;8.93;42.93;96837.06;4972185;28;20196;-61
2021/04/09 08:15:45;;;;;;;8.17;3.20;;;;;;;8.97;43.48;96833.72;4972660;28;20283;-60
2021/04/09 08:18:12;;;;;;;7.53;3.40;;;;;;;8.80;43.56;96837.50;4972020;28;20236;-60
2021/04/09 08:20:41;;;;;;;5.37;3.30;;;;;;;8.53;42.61;96835.72;4972382;28;20196;-60
2021/04/09 08:23:09;;;;;;;4.93;3.00;;;;;;;7.89;43.02;96840.00;4971908;28;20196;-61
2021/04/09 08:25:37;;;;;;;5.43;2.40;;;;;;;7.78;41.27;96840.91;4972274;28;20207;-61
2021/04/09 08:28:06;;;;;;;3.47;2.10;;;;;;;7.95;40.17;96835.66;4971969;28;20199;-62
2021/04/09 08:30:35;;;;;;;81.17;24.00;;;;;;;8.53;45.00;96832.34;4971992;28;20231;-60
2021/04/09 08:33:04;;;;;;;6.20;2.20;;;;;;;9.24;43.44;96836.22;4971992;28;20624;-61
2021/04/09 08:35:31;;;;;;;3.30;2.30;;;;;;;8.87;43.10;96838.06;4971895;28;20249;-60
2021/04/09 08:38:01;;;;;;;3.03;1.90;;;;;;;9.20;42.80;96844.78;4971811;28;20267;-60
2021/04/09 08:40:28;;;;;;;22.53;7.80;;;;;;;9.47;40.64;96843.59;4971933;28;20288;-63
2021/04/09 08:42:56;;;;;;;3.17;2.50;;;;;;;9.83;40.74;96841.16;4972000;28;20215;-60
2021/04/09 08:45:23;;;;;;;3.17;2.13;;;;;;;10.17;41.85;96837.13;4971811;28;20646;-59
2021/04/09 08:47:57;;;;;;;4.53;2.60;;;;;;;10.00;40.91;96836.53;4971912;28;20202;-60
2021/04/09 08:50:25;;;;;;;3.50;2.27;;;;;;;10.27;39.47;96833.75;4971619;28;20219;-62
2021/04/09 08:52:52;;;;;;;3.63;2.40;;;;;;;10.06;38.14;96839.94;4971634;28;20265;-62
2021/04/09 08:55:36;;;;;;;6.37;2.90;;;;;;;10.34;36.12;96824.69;4971552;28;20199;-59
2021/04/09 08:58:14;;;;;;;8.43;4.10;;;;;;;10.08;38.38;96833.44;4971691;28;20331;-60
2021/04/09 09:00:41;;;;;;;8.20;2.63;;;;;;;10.27;36.09;96831.94;4971166;28;20590;-60
2021/04/09 09:03:27;;;;;;;9.67;2.60;;;;;;;9.89;34.53;96834.94;4971566;28;20196;-62
2021/04/09 09:06:02;;;;;;;4.23;2.60;;;;;;;9.50;34.49;96835.34;4971322;28;20210;-60
2021/04/09 09:09:00;;;;;;;5.10;2.10;;;;;;;9.48;35.77;96834.00;4971607;28;20553;-61
2021/04/09 09:11:50;;;;;;;4.80;2.27;;;;;;;9.34;35.48;96836.28;4971444;28;20224;-61
2021/04/09 09:14:45;;;;;;;4.13;2.70;;;;;;;9.17;36.50;96834.88;4970926;28;20525;-60
2021/04/09 09:17:48;;;;;;;3.00;2.17;;;;;;;9.89;37.98;96825.34;4947948;28;20493;-58
2021/04/09 09:20:20;;;;;;;4.30;2.90;;;;;;;10.09;39.38;96819.41;4971159;28;20385;-60
2021/04/09 09:22:55;;;;;;;8.87;3.17;;;;;;;10.21;37.52;96821.81;4971197;28;20203;-59
2021/04/09 09:25:33;;;;;;;4.10;2.77;;;;;;;10.70;38.50;96824.72;4971446;28;20274;-60
2021/04/09 09:28:01;;;;;;;7.60;2.90;;;;;;;10.98;36.07;96824.16;4971287;28;20250;-60
2021/04/09 09:30:35;;;;;;;2.60;1.80;;;;;;;10.82;34.17;96817.41;4971020;28;20196;-61
2021/04/09 09:33:21;;;;;;;2.10;1.80;;;;;;;10.41;35.43;96814.03;4971029;28;20555;-60
2021/04/09 09:36:06;;;;;;;2.77;1.60;;;;;;;10.44;35.26;96810.13;4971325;28;20234;-60
2021/04/09 09:38:53;;;;;;;124.73;34.90;;;;;;;10.67;37.72;96810.38;4970961;28;20227;-59
2021/04/09 09:41:38;;;;;;;7.60;3.60;;;;;;;10.68;35.58;96816.38;4971003;28;20207;-59
2021/04/09 09:44:33;;;;;;;7.17;2.80;;;;;;;10.77;36.79;96812.19;4971197;28;20227;-60
2021/04/09 09:47:03;;;;;;;18.43;6.63;;;;;;;10.69;36.24;96807.53;4971336;28;20200;-60
2021/04/09 09:49:35;;;;;;;4.93;3.50;;;;;;;11.01;34.49;96807.25;4971174;28;20258;-59
2021/04/09 09:52:21;;;;;;;6.63;3.00;;;;;;;11.10;37.19;96803.84;4971279;28;20208;-59
2021/04/09 09:55:10;;;;;;;4.00;2.50;;;;;;;11.19;38.52;96799.66;4971215;28;20203;-61
2021/04/09 09:57:45;;;;;;;7.27;2.63;;;;;;;11.60;37.28;96802.13;4970974;28;20641;-60
2021/04/09 10:00:15;;;;;;;11.10;2.93;;;;;;;11.98;38.59;96793.63;4970940;28;20241;-61
2021/04/09 10:02:43;;;;;;;4.47;2.03;;;;;;;11.80;33.46;96794.25;4971121;28;20226;-61
2021/04/09 10:05:11;;;;;;;3.30;1.90;;;;;;;11.90;35.62;96796.81;4971245;28;20287;-60
2021/04/09 10:07:38;;;;;;;3.03;1.80;;;;;;;12.14;37.00;96788.31;4971046;28;20192;-60
2021/04/09 10:10:07;;;;;;;6.17;2.27;;;;;;;12.14;36.19;96794.31;4971030;28;20195;-63
2021/04/09 10:12:34;;;;;;;2.77;2.20;;;;;;;12.19;33.91;96790.88;4973438;28;20291;-61
2021/04/09 10:15:01;;;;;;;4.97;1.90;;;;;;;12.16;34.66;96784.38;4974591;28;20200;-61
2021/04/09 10:17:28;;;;;;;24.33;3.93;;;;;;;12.40;35.72;96782.63;4974902;28;20236;-61
2021/04/09 10:20:04;;;;;;;7.70;3.93;;;;;;;12.46;34.35;96780.78;4974619;28;20225;-62
2021/04/09 10:22:31;;;;;;;4.20;2.70;;;;;;;12.60;31.87;96779.13;4974582;28;20199;-60
2021/04/09 10:25:00;;;;;;;12.70;6.67;;;;;;;12.66;34.11;96777.22;4974395;28;20232;-61
2021/04/09 10:27:28;;;;;;;5.30;3.40;;;;;;;12.43;32.18;96774.28;4974389;28;20584;-61
2021/04/09 10:29:55;;;;;;;10.73;4.20;;;;;;;11.81;33.59;96767.13;4974370;28;20255;-61
2021/04/09 10:32:24;;;;;;;5.47;3.23;;;;;;;12.15;33.01;96767.22;4974609;28;20200;-61
2021/04/09 10:34:52;;;;;;;8.63;4.90;;;;;;;11.99;36.07;96769.13;4974567;28;20200;-61
2021/04/09 10:37:21;;;;;;;6.77;2.60;;;;;;;11.75;31.59;96764.84;4974299;28;20239;-60
2021/04/09 10:39:48;;;;;;;2.87;2.20;;;;;;;11.07;31.13;96767.16;4974312;28;20197;-61
2021/04/09 10:42:15;;;;;;;4.87;2.20;;;;;;;10.56;31.39;96766.50;4974152;28;20196;-61
2021/04/09 10:44:43;;;;;;;2.83;1.83;;;;;;;10.42;31.39;96765.44;4974136;28;20699;-61
2021/04/09 10:47:10;;;;;;;2.47;1.90;;;;;;;10.37;32.17;96766.22;4974266;28;20279;-60
2021/04/09 10:49:39;;;;;;;3.70;2.00;;;;;;;10.50;31.84;96751.94;4974257;28;20627;-59
2021/04/09 10:52:08;;;;;;;18.30;8.73;;;;;;;11.02;32.83;96749.75;4974099;28;20204;-60
2021/04/09 10:54:37;;;;;;;2.87;1.90;;;;;;;10.93;30.21;96747.94;4974007;28;20203;-61
2021/04/09 10:57:06;;;;;;;2.37;1.60;;;;;;;10.97;30.12;96747.16;4974076;28;20192;-60
2021/04/09 10:59:38;;;;;;;2.60;1.60;;;;;;;10.67;29.01;96748.00;4974127;28;20255;-60
2021/04/09 11:02:09;;;;;;;3.20;1.50;;;;;;;10.41;30.22;96735.31;4973907;28;20650;-62
2021/04/09 11:04:37;;;;;;;4.10;1.57;;;;;;;10.68;32.47;96738.38;4973937;28;20243;-60
2021/04/09 11:07:06;;;;;;;2.87;1.50;;;;;;;11.02;30.32;96739.34;4973816;28;20196;-61
2021/04/09 11:09:42;;;;;;;9.77;5.03;;;;;;;11.33;31.45;96734.81;4973552;28;20669;-60
2021/04/09 11:12:20;;;;;;;4.93;2.50;;;;;;;11.35;29.87;96739.75;4974145;28;20232;-60
2021/04/09 11:14:47;;;;;;;12.53;6.73;;;;;;;11.41;32.13;96725.66;4973722;28;20202;-60
2021/04/09 11:17:26;;;;;;;5.37;2.73;;;;;;;11.75;30.84;96728.38;4973448;28;20262;-60
2021/04/09 11:19:55;;;;;;;5.10;1.73;;;;;;;11.89;29.27;96727.50;4973692;28;20283;-60
2021/04/09 11:22:23;;;;;;;4.03;2.30;;;;;;;11.31;29.82;96725.72;4973203;28;20203;-60
2021/04/09 11:24:58;;;;;;;6.83;2.30;;;;;;;11.55;31.70;96721.44;4973267;28;20294;-60
2021/04/09 11:27:27;;;;;;;4.40;2.20;;;;;;;11.80;34.30;96726.53;4973490;28;20199;-60
2021/04/09 11:30:13;;;;;;;10.83;3.53;;;;;;;12.16;33.75;96718.44;4973324;28;20223;-60
2021/04/09 11:32:47;;;;;;;5.23;2.37;;;;;;;12.28;31.02;96717.06;4972848;28;20239;-61
2021/04/09 11:35:15;;;;;;;2.77;2.07;;;;;;;12.50;33.05;96716.63;4973323;28;20655;-61
2021/04/09 11:37:46;;;;;;;3.07;2.00;;;;;;;12.77;32.42;96721.28;4973209;28;20314;-61
2021/04/09 11:40:15;;;;;;;5.50;2.70;;;;;;;12.41;32.57;96713.03;4973364;28;20565;-60
2021/04/09 11:42:42;;;;;;;3.93;1.90;;;;;;;12.50;34.40;96708.78;4973056;28;20754;-60
2021/04/09 11:45:12;;;;;;;7.57;2.93;;;;;;;12.54;32.73;96707.19;4973115;28;20223;-60