Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:04;;;;;;;8.23;7.63;;;;;;;;;;4982008;28;20467;-66
2022/10/01 00:03:30;;;;;;;8.02;7.53;;;;;;;;;;4981239;28;20097;-66
2022/10/01 00:06:08;;;;;;;8.20;7.63;;;;;;;;;;4983743;28;20360;-66
2022/10/01 00:08:36;;;;;;;7.70;7.18;;;;;;;;;;4984118;28;20030;-62
2022/10/01 00:11:07;;;;;;;8.98;8.30;;;;;;;;;;4981938;28;20574;-62
2022/10/01 00:13:32;;;;;;;9.20;8.43;;;;;;;;;;4984088;28;20062;-62
2022/10/01 00:15:59;;;;;;;8.98;8.27;;;;;;;;;;4979732;28;20058;-63
2022/10/01 00:18:24;;;;;;;10.20;9.40;;;;;;;;;;4977394;28;20030;-63
2022/10/01 00:20:49;;;;;;;7.57;7.07;;;;;;;;;;4981244;28;20398;-62
2022/10/01 00:23:15;;;;;;;8.57;7.00;;;;;;;;;;4982512;28;20449;-63
2022/10/01 00:25:41;;;;;;;8.60;8.00;;;;;;;;;;4983256;28;20041;-63
2022/10/01 00:28:07;;;;;;;8.80;8.20;;;;;;;;;;4981012;28;20105;-62
2022/10/01 00:30:33;;;;;;;10.38;8.77;;;;;;;;;;4981524;28;20501;-62
2022/10/01 00:32:58;;;;;;;8.60;8.00;;;;;;;;;;4978590;28;20057;-62
2022/10/01 00:35:24;;;;;;;9.65;9.05;;;;;;;;;;4981020;28;20081;-62
2022/10/01 00:37:51;;;;;;;10.00;9.30;;;;;;;;;;4981902;28;20038;-62
2022/10/01 00:40:18;;;;;;;10.40;9.70;;;;;;;;;;4981289;28;20038;-62
2022/10/01 00:42:44;;;;;;;10.65;9.98;;;;;;;;;;4979990;28;20038;-62
2022/10/01 00:45:12;;;;;;;11.52;10.73;;;;;;;;;;4979930;28;20038;-62
2022/10/01 00:47:42;;;;;;;11.50;10.77;;;;;;;;;;4981996;28;20045;-63
2022/10/01 00:50:32;;;;;;;11.35;10.63;;;;;;;;;;4982087;28;20034;-62
2022/10/01 00:53:05;;;;;;;12.98;11.98;;;;;;;;;;4980935;28;20045;-62
2022/10/01 00:55:32;;;;;;;11.57;10.88;;;;;;;;;;4979078;28;20042;-62
2022/10/01 00:57:59;;;;;;;12.15;11.30;;;;;;;;;;4989549;28;20041;-62
2022/10/01 01:00:25;;;;;;;12.93;12.02;;;;;;;;;;4980388;28;20032;-62
2022/10/01 01:02:51;;;;;;;12.02;11.32;;;;;;;;;;4981812;28;20034;-66
2022/10/01 01:05:16;;;;;;;11.35;10.65;;;;;;;;;;4980310;28;20038;-62
2022/10/01 01:07:45;;;;;;;13.85;12.98;;;;;;;;;;4982627;28;20026;-62
2022/10/01 01:10:13;;;;;;;11.57;10.85;;;;;;;;;;4983101;28;20031;-66
2022/10/01 01:13:01;;;;;;;11.65;10.95;;;;;;;;;;4982071;28;20027;-67
2022/10/01 01:16:20;;;;;;;11.75;11.05;;;;;;;;;;4980469;28;20080;-66
2022/10/01 01:19:01;;;;;;;10.90;10.20;;;;;;;;;;4950518;29;20039;-66
2022/10/01 01:21:32;;;;;;;12.00;11.20;;;;;;;;;;4980901;28;20026;-66
2022/10/01 01:24:16;;;;;;;;;;;;;;;;;;4981425;28;20039;-66
2022/10/01 01:26:58;;;;;;;10.30;9.65;;;;;;;;;;4980247;28;19932;-67
2022/10/01 01:29:51;;;;;;;12.32;11.52;;;;;;;;;;4978521;28;20026;-66
2022/10/01 01:32:29;;;;;;;12.90;12.10;;;;;;;;;;4979305;28;20067;-66
2022/10/01 01:34:59;;;;;;;11.57;10.85;;;;;;;;;;4978922;28;20431;-66
2022/10/01 01:37:30;;;;;;;12.48;11.68;;;;;;;;;;4981072;28;20452;-66
2022/10/01 01:39:58;;;;;;;13.05;12.15;;;;;;;;;;4980427;28;20085;-66
2022/10/01 01:42:36;;;;;;;11.75;11.02;;;;;;;;;;4977903;28;20108;-66
2022/10/01 01:45:04;;;;;;;12.48;11.68;;;;;;;;;;4979909;28;20400;-66
2022/10/01 01:47:31;;;;;;;12.63;11.82;;;;;;;;;;4979381;28;20065;-65
2022/10/01 01:49:59;;;;;;;13.15;12.25;;;;;;;;;;4978635;28;20035;-66
2022/10/01 01:52:24;;;;;;;12.55;11.77;;;;;;;;;;4984579;28;20453;-66
2022/10/01 01:54:50;;;;;;;14.40;13.35;;;;;;;;;;4982022;28;20035;-65
2022/10/01 01:57:18;;;;;;;11.88;11.18;;;;;;;;;;4983417;28;20530;-66
2022/10/01 01:59:44;;;;;;;13.40;12.60;;;;;;;;;;4982585;28;20610;-66
2022/10/01 02:02:17;;;;;;;13.25;12.43;;;;;;;;;;4981523;28;20623;-66
2022/10/01 02:04:48;;;;;;;12.07;11.27;;;;;;;;;;4979493;28;20080;-66
2022/10/01 02:07:15;;;;;;;11.93;11.18;;;;;;;;;;4979462;28;20072;-66
2022/10/01 02:10:02;;;;;;;12.27;11.40;;;;;;;;;;4980270;28;20117;-65
2022/10/01 02:12:34;;;;;;;10.95;10.25;;;;;;;;;;4982416;28;20034;-66
2022/10/01 02:15:05;;;;;;;10.98;10.18;;;;;;;;;;4982685;28;20069;-66
2022/10/01 02:17:33;;;;;;;;;;;;;;;;;;4978180;28;20027;-66
2022/10/01 02:20:06;;;;;;;9.45;8.85;;;;;;;;;;4980569;28;19917;-66
2022/10/01 02:22:57;;;;;;;11.90;11.10;;;;;;;;;;4977956;28;20034;-62
2022/10/01 02:25:26;;;;;;;15.90;11.38;;;;;;;;;;4975676;28;20039;-67
2022/10/01 02:27:57;;;;;;;10.32;9.63;;;;;;;;;;4979332;28;20121;-64
2022/10/01 02:30:23;;;;;;;10.20;9.50;;;;;;;;;;4981332;28;20061;-66
2022/10/01 02:32:50;;;;;;;10.15;9.30;;;;;;;;;;4980840;28;20461;-67
2022/10/01 02:35:18;;;;;;;11.00;10.20;;;;;;;;;;4979390;28;20368;-65
2022/10/01 02:37:46;;;;;;;11.52;10.82;;;;;;;;;;4980136;28;20353;-67
2022/10/01 02:40:16;;;;;;;10.48;9.77;;;;;;;;;;4980115;28;20035;-67
2022/10/01 02:42:45;;;;;;;11.05;10.20;;;;;;;;;;4978124;28;20034;-66
2022/10/01 02:45:14;;;;;;;10.00;9.20;;;;;;;;;;4978731;28;20034;-65
2022/10/01 02:47:45;;;;;;;8.73;8.13;;;;;;;;;;4980920;28;20019;-65
2022/10/01 02:50:11;;;;;;;9.40;8.80;;;;;;;;;;4977925;28;20019;-65
2022/10/01 02:52:58;;;;;;;9.63;8.93;;;;;;;;;;4992577;28;20076;-66
2022/10/01 02:55:28;;;;;;;10.10;9.40;;;;;;;;;;4978220;28;20037;-65
2022/10/01 02:57:55;;;;;;;9.02;8.43;;;;;;;;;;4979796;28;20042;-66
2022/10/01 03:00:20;;;;;;;9.85;9.18;;;;;;;;;;4981053;28;20417;-66
2022/10/01 03:02:48;;;;;;;8.77;8.23;;;;;;;;;;4978619;28;20466;-66
2022/10/01 03:05:14;;;;;;;9.85;9.25;;;;;;;;;;4979398;28;20046;-66
2022/10/01 03:07:40;;;;;;;9.18;8.57;;;;;;;;;;4979916;28;20027;-66
2022/10/01 03:10:07;;;;;;;9.48;8.88;;;;;;;;;;4978944;28;20392;-65
2022/10/01 03:12:34;;;;;;;10.32;9.63;;;;;;;;;;4980797;28;20040;-65
2022/10/01 03:14:59;;;;;;;8.50;7.95;;;;;;;;;;4996771;28;20092;-66
2022/10/01 03:17:25;;;;;;;8.63;8.02;;;;;;;;;;4984776;28;20034;-61
2022/10/01 03:19:51;;;;;;;9.15;8.55;;;;;;;;;;4983209;28;20035;-61
2022/10/01 03:22:21;;;;;;;9.65;8.95;;;;;;;;;;4986730;28;20143;-66
2022/10/01 03:24:47;;;;;;;9.07;8.47;;;;;;;;;;4982087;28;20027;-67
2022/10/01 03:27:13;;;;;;;9.80;9.20;;;;;;;;;;4979733;28;20034;-66
2022/10/01 03:29:38;;;;;;;9.35;8.65;;;;;;;;;;4984654;28;20033;-66
2022/10/01 03:32:03;;;;;;;9.25;8.63;;;;;;;;;;4981915;28;20453;-66
2022/10/01 03:34:29;;;;;;;10.05;9.35;;;;;;;;;;4980454;28;20073;-65
2022/10/01 03:36:54;;;;;;;9.10;8.50;;;;;;;;;;4982849;28;20062;-66
2022/10/01 03:39:20;;;;;;;10.32;9.55;;;;;;;;;;4983019;28;20035;-65
2022/10/01 03:41:45;;;;;;;9.85;9.25;;;;;;;;;;4982637;28;20037;-66
2022/10/01 03:44:10;;;;;;;10.52;9.73;;;;;;;;;;4982922;28;20035;-66
2022/10/01 03:46:36;;;;;;;10.55;9.85;;;;;;;;;;4983549;28;20642;-65
2022/10/01 03:49:02;;;;;;;10.27;9.57;;;;;;;;;;4984237;28;20042;-65
2022/10/01 03:51:28;;;;;;;12.05;11.15;;;;;;;;;;4981087;28;20030;-65
2022/10/01 03:53:55;;;;;;;10.40;9.65;;;;;;;;;;4983841;28;20045;-65
2022/10/01 03:56:20;;;;;;;11.38;10.63;;;;;;;;;;4982354;28;20093;-67
2022/10/01 03:58:46;;;;;;;11.35;10.65;;;;;;;;;;4984779;28;20022;-64
2022/10/01 04:01:11;;;;;;;11.18;10.48;;;;;;;;;;4986696;28;20037;-65
2022/10/01 04:03:36;;;;;;;11.40;10.70;;;;;;;;;;4981490;28;20049;-65
2022/10/01 04:06:02;;;;;;;10.13;9.50;;;;;;;;;;4982849;28;21023;-64
2022/10/01 04:08:27;;;;;;;11.88;11.18;;;;;;;;;;4983508;28;20141;-63
2022/10/01 04:10:53;;;;;;;12.13;11.38;;;;;;;;;;4981087;28;20031;-64
2022/10/01 04:13:18;;;;;;;11.05;10.35;;;;;;;;;;4982503;28;20045;-64
2022/10/01 04:15:44;;;;;;;13.02;12.27;;;;;;;;;;4983383;28;20026;-63
2022/10/01 04:18:09;;;;;;;12.45;11.70;;;;;;;;;;4984283;28;20117;-63
2022/10/01 04:20:36;;;;;;;12.43;11.65;;;;;;;;;;4978083;28;20453;-62
2022/10/01 04:23:03;;;;;;;12.82;12.05;;;;;;;;;;4982556;28;20041;-62
2022/10/01 04:25:29;;;;;;;13.73;12.93;;;;;;;;;;4978623;28;20671;-62
2022/10/01 04:28:04;;;;;;;12.82;12.05;;;;;;;;;;4982529;28;20030;-63
2022/10/01 04:30:32;;;;;;;12.43;11.65;;;;;;;;;;4980465;28;20026;-63
2022/10/01 04:32:58;;;;;;;14.60;13.70;;;;;;;;;;4978603;28;20042;-64
2022/10/01 04:35:23;;;;;;;11.65;10.95;;;;;;;;;;4980748;28;20041;-63
2022/10/01 04:38:02;;;;;;;12.15;11.38;;;;;;;;;;4982865;28;20046;-65
2022/10/01 04:40:30;;;;;;;13.82;13.02;;;;;;;;;;4982129;28;20049;-65
2022/10/01 04:42:56;;;;;;;13.77;12.77;;;;;;;;;;4981183;28;20049;-66
2022/10/01 04:45:21;;;;;;;12.30;11.60;;;;;;;;;;4990177;28;20034;-65
2022/10/01 04:47:52;;;;;;;13.10;12.30;;;;;;;;;;4981523;28;20484;-65
2022/10/01 04:50:18;;;;;;;13.38;12.07;;;;;;;;;;4977503;28;20046;-65
2022/10/01 04:52:43;;;;;;;12.48;11.32;;;;;;;;;;4981009;28;20030;-66
2022/10/01 04:55:09;;;;;;;10.43;9.77;;;;;;;;;;4982993;28;20034;-65
2022/10/01 04:57:36;;;;;;;11.05;10.35;;;;;;;;;;4981344;28;20030;-65
2022/10/01 05:00:04;;;;;;;11.05;10.35;;;;;;;;;;4979132;28;20038;-65
2022/10/01 05:02:31;;;;;;;11.40;10.70;;;;;;;;;;4978254;28;20033;-66
2022/10/01 05:05:06;;;;;;;12.32;11.52;;;;;;;;;;4985219;28;20089;-65
2022/10/01 05:07:33;;;;;;;10.70;10.00;;;;;;;;;;4983128;28;20113;-66
2022/10/01 05:09:59;;;;;;;9.93;9.23;;;;;;;;;;4981137;28;20038;-65
2022/10/01 05:12:26;;;;;;;10.70;10.00;;;;;;;;;;4981597;28;20029;-65
2022/10/01 05:14:53;;;;;;;11.05;10.35;;;;;;;;;;4982750;28;20061;-65
2022/10/01 05:17:18;;;;;;;10.63;9.93;;;;;;;;;;4979700;28;20383;-66
2022/10/01 05:19:45;;;;;;;11.73;10.93;;;;;;;;;;4979401;28;20045;-66
2022/10/01 05:22:11;;;;;;;11.02;10.32;;;;;;;;;;4979922;28;20120;-66
2022/10/01 05:24:36;;;;;;;10.20;9.60;;;;;;;;;;4983375;28;20105;-65
2022/10/01 05:27:02;;;;;;;10.73;10.07;;;;;;;;;;4984382;28;20476;-66
2022/10/01 05:29:27;;;;;;;9.60;9.00;;;;;;;;;;4978375;28;20606;-66
2022/10/01 05:31:52;;;;;;;9.38;8.77;;;;;;;;;;4980711;28;20457;-66
2022/10/01 05:34:18;;;;;;;9.63;8.95;;;;;;;;;;4978862;28;20030;-66
2022/10/01 05:36:43;;;;;;;10.88;10.07;;;;;;;;;;4980078;28;20037;-66
2022/10/01 05:39:09;;;;;;;9.70;9.10;;;;;;;;;;4981339;28;20041;-67
2022/10/01 05:41:34;;;;;;;9.23;8.63;;;;;;;;;;4982165;28;20537;-67
2022/10/01 05:44:01;;;;;;;9.73;9.13;;;;;;;;;;4982152;28;20504;-66
2022/10/01 05:46:27;;;;;;;9.48;8.88;;;;;;;;;;4983682;28;20080;-64
2022/10/01 05:48:52;;;;;;;9.38;8.77;;;;;;;;;;4981828;28;20054;-68
2022/10/01 05:51:18;;;;;;;9.38;8.77;;;;;;;;;;4984781;28;20053;-67
2022/10/01 05:53:44;;;;;;;8.90;8.30;;;;;;;;;;4977806;28;20087;-66
2022/10/01 05:56:10;;;;;;;10.75;10.05;;;;;;;;;;4978503;28;20038;-64
2022/10/01 05:58:35;;;;;;;8.90;8.20;;;;;;;;;;4981964;28;20357;-64
2022/10/01 06:01:01;;;;;;;9.52;8.93;;;;;;;;;;4980708;28;20062;-66
2022/10/01 06:03:27;;;;;;;8.52;7.93;;;;;;;;;;4978043;28;21078;-65
2022/10/01 06:05:53;;;;;;;9.35;8.75;;;;;;;;;;4979242;28;20198;-65
2022/10/01 06:08:19;;;;;;;8.57;7.97;;;;;;;;;;4980080;28;20121;-65
2022/10/01 06:10:45;;;;;;;9.60;9.00;;;;;;;;;;4968033;28;20026;-65
2022/10/01 06:13:16;;;;;;;8.32;7.82;;;;;;;;;;4982179;28;20049;-66
2022/10/01 06:15:42;;;;;;;8.85;8.25;;;;;;;;;;4979086;28;20026;-66
2022/10/01 06:18:10;;;;;;;9.50;8.70;;;;;;;;;;4981293;28;20375;-64
2022/10/01 06:20:36;;;;;;;8.70;8.10;;;;;;;;;;4979065;28;20054;-66
2022/10/01 06:23:06;;;;;;;9.18;8.57;;;;;;;;;;4982474;28;20034;-65
2022/10/01 06:25:32;;;;;;;9.13;8.50;;;;;;;;;;4986117;28;20387;-66
2022/10/01 06:27:58;;;;;;;8.57;8.02;;;;;;;;;;4980752;28;20038;-66
2022/10/01 06:30:26;;;;;;;9.35;8.75;;;;;;;;;;4979793;28;20495;-65
2022/10/01 06:32:52;;;;;;;8.50;7.97;;;;;;;;;;4980596;28;20436;-66
2022/10/01 06:35:19;;;;;;;8.93;8.32;;;;;;;;;;4976652;28;20045;-66
2022/10/01 06:37:45;;;;;;;8.60;8.00;;;;;;;;;;4978353;28;20055;-63
2022/10/01 06:40:11;;;;;;;8.40;7.78;;;;;;;;;;4981034;28;20554;-68
2022/10/01 06:42:36;;;;;;;8.13;7.63;;;;;;;;;;4979132;28;20031;-68
2022/10/01 06:45:02;;;;;;;9.05;8.45;;;;;;;;;;4980765;28;20039;-68
2022/10/01 06:47:28;;;;;;;8.73;8.15;;;;;;;;;;4979406;28;20117;-66
2022/10/01 06:49:53;;;;;;;8.35;7.85;;;;;;;;;;4979545;28;20600;-68
2022/10/01 06:55:03;;;;;;;8.98;8.38;;;;;;;;;;4983541;28;20034;-68
2022/10/01 06:57:28;;;;;;;8.57;7.97;;;;;;;;;;4985716;28;20041;-68
2022/10/01 06:59:53;;;;;;;8.38;7.68;;;;;;;;;;4983626;28;20035;-67
2022/10/01 07:02:27;;;;;;;8.27;7.70;;;;;;;;;;4981565;28;20539;-68
2022/10/01 07:04:59;;;;;;;8.77;8.18;;;;;;;;;;4983378;28;20038;-67
2022/10/01 07:07:32;;;;;;;8.27;7.78;;;;;;;;;;4983033;28;20041;-64
2022/10/01 07:09:58;;;;;;;8.25;7.75;;;;;;;;;;4987158;28;20470;-64
2022/10/01 07:12:24;;;;;;;8.95;8.25;;;;;;;;;;4985479;28;20022;-64
2022/10/01 07:14:49;;;;;;;7.75;7.25;;;;;;;;;;4984645;28;20045;-65
2022/10/01 07:17:15;;;;;;;8.85;8.25;;;;;;;;;;4982184;28;20043;-65
2022/10/01 07:19:40;;;;;;;8.80;8.20;;;;;;;;;;4982291;28;20029;-63
2022/10/01 07:22:05;;;;;;;8.80;8.20;;;;;;;;;;4982502;28;20105;-64
2022/10/01 07:24:31;;;;;;;8.80;8.20;;;;;;;;;;4998582;28;20033;-63
2022/10/01 07:26:56;;;;;;;7.93;7.43;;;;;;;;;;4987103;28;20050;-65
2022/10/01 07:29:26;;;;;;;8.88;8.27;;;;;;;;;;4984716;28;20038;-63
2022/10/01 07:31:57;;;;;;;8.38;7.75;;;;;;;;;;4982866;28;20376;-64
2022/10/01 07:34:23;;;;;;;8.95;8.35;;;;;;;;;;4981391;28;20034;-66
2022/10/01 07:36:49;;;;;;;9.15;8.55;;;;;;;;;;4981053;28;20053;-66
2022/10/01 07:39:15;;;;;;;8.43;7.82;;;;;;;;;;4981464;28;20462;-67
2022/10/01 07:41:42;;;;;;;8.85;8.25;;;;;;;;;;4984747;28;20026;-68
2022/10/01 07:44:10;;;;;;;7.65;7.15;;;;;;;;;;4981528;28;20058;-67
2022/10/01 07:46:36;;;;;;;8.52;8.02;;;;;;;;;;4997396;28;20022;-67
2022/10/01 07:49:02;;;;;;;8.50;7.90;;;;;;;;;;4984030;28;20030;-64
2022/10/01 07:51:28;;;;;;;8.23;7.72;;;;;;;;;;4983461;28;20023;-67
2022/10/01 07:53:53;;;;;;;8.10;7.60;;;;;;;;;;4984217;28;20046;-68
2022/10/01 07:56:18;;;;;;;8.07;7.57;;;;;;;;;;4983493;28;20038;-68
2022/10/01 07:58:44;;;;;;;7.85;7.35;;;;;;;;;;4981810;28;20361;-65
2022/10/01 08:01:09;;;;;;;8.90;8.30;;;;;;;;;;4981916;28;20031;-63
2022/10/01 08:03:34;;;;;;;9.45;8.75;;;;;;;;;;4981765;28;20487;-66
2022/10/01 08:06:05;;;;;;;8.10;7.60;;;;;;;;;;4979853;28;20031;-66
2022/10/01 08:08:31;;;;;;;8.30;7.70;;;;;;;;;;4982498;28;20027;-66
2022/10/01 08:10:57;;;;;;;7.38;6.88;;;;;;;;;;4982182;28;20487;-64
2022/10/01 08:13:25;;;;;;;8.20;7.68;;;;;;;;;;4980535;28;20038;-64
2022/10/01 08:15:53;;;;;;;8.63;8.02;;;;;;;;;;4983757;28;20035;-65
2022/10/01 08:18:22;;;;;;;7.47;6.97;;;;;;;;;;4981913;28;20026;-64
2022/10/01 08:20:48;;;;;;;16.20;8.35;;;;;;;;;;4994672;28;20045;-68
2022/10/01 08:23:15;;;;;;;8.40;7.85;;;;;;;;;;4980716;28;20455;-64
2022/10/01 08:25:42;;;;;;;8.27;7.70;;;;;;;;;;4980152;28;20429;-65
2022/10/01 08:28:10;;;;;;;7.85;7.25;;;;;;;;;;4980910;28;20046;-67
2022/10/01 08:30:38;;;;;;;7.88;7.38;;;;;;;;;;4981201;28;20223;-65
2022/10/01 08:33:04;;;;;;;8.43;7.82;;;;;;;;;;4981540;28;20030;-65
2022/10/01 08:35:29;;;;;;;8.38;7.75;;;;;;;;;;4981305;28;20023;-66
2022/10/01 08:38:00;;;;;;;9.02;8.32;;;;;;;;;;4982779;28;20112;-66
2022/10/01 08:40:26;;;;;;;8.85;8.20;;;;;;;;;;4982041;28;20045;-66
2022/10/01 08:43:06;;;;;;;8.30;7.70;;;;;;;;;;4977394;28;20038;-67
2022/10/01 08:45:39;;;;;;;7.88;7.38;;;;;;;;;;4996837;28;20038;-64
2022/10/01 08:48:15;;;;;;;8.23;7.65;;;;;;;;;;4981791;28;20041;-65
2022/10/01 08:51:16;;;;;;;7.75;7.25;;;;;;;;;;5010447;28;20034;-65
2022/10/01 08:53:51;;;;;;;8.23;7.63;;;;;;;;;;4979590;28;20364;-65
2022/10/01 08:56:22;;;;;;;7.90;7.25;;;;;;;;;;4980255;28;20031;-64
2022/10/01 08:58:51;;;;;;;;;;;;;;;;;;4984209;28;20026;-62
2022/10/01 09:01:16;;;;;;;9.15;8.55;;;;;;;;;;4980188;28;20315;-64
2022/10/01 09:03:41;;;;;;;7.68;7.18;;;;;;;;;;4981600;28;20035;-65
2022/10/01 09:06:18;;;;;;;9.88;9.05;;;;;;;;;;4981459;28;20054;-65
2022/10/01 09:09:20;;;;;;;8.27;7.78;;;;;;;;;;4980360;28;20030;-67
2022/10/01 09:12:03;;;;;;;9.63;8.93;;;;;;;;;;4982250;28;20030;-67
2022/10/01 09:14:59;;;;;;;9.05;8.45;;;;;;;;;;4981435;28;20431;-68
2022/10/01 09:17:42;;;;;;;9.32;8.73;;;;;;;;;;4981002;28;20034;-68
2022/10/01 09:20:24;;;;;;;7.95;7.45;;;;;;;;;;4979947;28;20444;-67
2022/10/01 09:23:20;;;;;;;7.97;7.47;;;;;;;;;;4978123;28;20096;-65
2022/10/01 09:25:49;;;;;;;9.63;9.02;;;;;;;;;;4982549;28;20040;-66
2022/10/01 09:28:23;;;;;;;9.95;9.35;;;;;;;;;;4981327;28;20117;-66
2022/10/01 09:30:56;;;;;;;9.32;8.73;;;;;;;;;;4982199;28;20511;-66
2022/10/01 09:33:28;;;;;;;9.00;8.40;;;;;;;;;;4980063;28;20108;-66
2022/10/01 09:36:17;;;;;;;9.07;8.48;;;;;;;;;;4980584;28;20038;-66
2022/10/01 09:38:47;;;;;;;9.70;9.10;;;;;;;;;;4979200;28;20358;-67
2022/10/01 09:41:13;;;;;;;9.75;9.15;;;;;;;;;;4981807;28;20035;-67
2022/10/01 09:43:41;;;;;;;10.02;9.43;;;;;;;;;;4979939;28;20059;-67
2022/10/01 09:46:14;;;;;;;11.13;10.43;;;;;;;;;;4979967;28;20366;-66
2022/10/01 09:48:52;;;;;;;12.35;11.65;;;;;;;;;;4978509;28;20051;-67
2022/10/01 09:51:22;;;;;;;10.65;9.95;;;;;;;;;;4980948;28;20041;-68
2022/10/01 09:53:59;;;;;;;11.43;10.73;;;;;;;;;;4980500;28;20404;-67
2022/10/01 09:56:28;;;;;;;10.98;10.27;;;;;;;;;;4978561;28;20404;-66
2022/10/01 09:59:00;;;;;;;11.82;11.13;;;;;;;;;;4976424;28;20268;-68
2022/10/01 10:01:46;;;;;;;11.68;10.98;;;;;;;;;;4980175;28;20061;-66
2022/10/01 10:04:19;;;;;;;12.10;11.40;;;;;;;;;;4978129;28;20034;-67
2022/10/01 10:06:46;;;;;;;12.73;12.00;;;;;;;;;;4977707;28;20031;-68
2022/10/01 10:09:17;;;;;;;12.50;11.80;;;;;;;;;;4980489;28;20026;-65
2022/10/01 10:11:44;;;;;;;11.82;11.13;;;;;;;;;;4983474;28;20045;-67
2022/10/01 10:14:19;;;;;;;12.35;11.65;;;;;;;;;;4980135;28;20031;-66
2022/10/01 10:16:46;;;;;;;12.48;11.77;;;;;;;;;;4981678;28;20578;-66
2022/10/01 10:19:23;;;;;;;14.15;13.35;;;;;;;;;;4981486;28;20029;-65
2022/10/01 10:21:59;;;;;;;11.90;11.20;;;;;;;;;;4980513;28;20078;-67
2022/10/01 10:24:33;;;;;;;12.10;11.40;;;;;;;;;;4979850;28;20038;-61
2022/10/01 10:27:00;;;;;;;13.32;12.52;;;;;;;;;;4977018;28;20042;-66
2022/10/01 10:29:31;;;;;;;13.80;13.00;;;;;;;;;;4981502;28;20113;-63
2022/10/01 10:31:58;;;;;;;15.38;14.50;;;;;;;;;;4979167;28;20031;-63
2022/10/01 10:34:30;;;;;;;14.82;13.98;;;;;;;;;;4980417;28;20037;-63
2022/10/01 10:36:58;;;;;;;13.80;13.00;;;;;;;;;;4977603;28;20113;-65
2022/10/01 10:39:30;;;;;;;14.25;13.45;;;;;;;;;;4974713;28;20420;-65
2022/10/01 10:41:57;;;;;;;15.40;14.50;;;;;;;;;;4978191;28;20519;-63
2022/10/01 10:44:26;;;;;;;15.80;14.85;;;;;;;;;;4980408;28;20038;-64
2022/10/01 10:46:52;;;;;;;17.00;16.05;;;;;;;;;;4979163;28;20034;-65
2022/10/01 10:49:28;;;;;;;16.48;15.57;;;;;;;;;;4980034;28;20174;-65
2022/10/01 10:51:55;;;;;;;17.80;16.80;;;;;;;;;;4979187;28;20124;-65
2022/10/01 10:54:37;;;;;;;17.95;16.98;;;;;;;;;;4976786;28;20050;-63
2022/10/01 10:57:17;;;;;;;17.40;16.42;;;;;;;;;;4980575;28;20027;-63
2022/10/01 10:59:57;;;;;;;17.08;16.13;;;;;;;;;;4980082;28;20073;-66
2022/10/01 11:02:24;;;;;;;16.67;15.73;;;;;;;;;;4983842;28;20364;-65
2022/10/01 11:04:51;;;;;;;16.38;15.48;;;;;;;;;;4978912;28;20062;-63
2022/10/01 11:07:22;;;;;;;17.05;16.10;;;;;;;;;;4979713;28;20030;-63
2022/10/01 11:10:14;;;;;;;;;;;;;;;;;;4982721;28;20027;-63
2022/10/01 11:13:05;;;;;;;15.95;15.05;;;;;;;;;;4965183;28;20627;-64
2022/10/01 11:16:16;;;;;;;16.13;15.23;;;;;;;;;;4980672;28;20027;-65
2022/10/01 11:18:48;;;;;;;19.15;18.08;;;;;;;;;;4980763;28;20045;-65
2022/10/01 11:21:46;;;;;;;17.67;16.67;;;;;;;;;;4979003;28;20046;-64
2022/10/01 11:24:32;;;;;;;18.70;17.50;;;;;;;;;;4979911;28;20062;-63
2022/10/01 11:27:09;;;;;;;18.75;17.55;;;;;;;;;;4980195;28;20062;-64
2022/10/01 11:29:52;;;;;;;18.45;17.45;;;;;;;;;;4978083;28;20039;-65
2022/10/01 11:32:35;;;;;;;18.73;17.73;;;;;;;;;;4986360;28;20038;-65
2022/10/01 11:35:12;;;;;;;18.27;17.27;;;;;;;;;;4977443;28;20066;-63
2022/10/01 11:37:38;;;;;;;18.02;17.02;;;;;;;;;;4979546;28;20034;-65
2022/10/01 11:40:31;;;;;;;18.80;17.77;;;;;;;;;;4982857;28;20038;-65
2022/10/01 11:43:03;;;;;;;17.58;16.60;;;;;;;;;;4980873;28;20372;-65
2022/10/01 11:45:39;;;;;;;21.10;19.48;;;;;;;;;;4981807;28;20041;-65
2022/10/01 11:48:28;;;;;;;19.70;18.63;;;;;;;;;;4982243;28;20042;-64
2022/10/01 11:51:00;;;;;;;21.25;20.10;;;;;;;;;;4983738;28;20087;-64
2022/10/01 11:53:32;;;;;;;22.08;20.90;;;;;;;;;;4983644;28;20417;-63
2022/10/01 11:59:35;;;;;;;19.10;17.90;;;;;;;;;;4983674;28;20362;-63
2022/10/01 12:02:25;;;;;;;15.23;14.38;;;;;;;;;;4965375;28;20066;-63
2022/10/01 12:05:06;;;;;;;14.95;14.10;;;;;;;;;;4982137;28;20555;-64
2022/10/01 12:07:58;;;;;;;12.18;11.48;;;;;;;;;;4979069;28;20039;-64
2022/10/01 12:10:45;;;;;;;13.95;13.15;;;;;;;;;;4982290;28;20053;-64
2022/10/01 12:13:35;;;;;;;14.35;13.55;;;;;;;;;;4981948;28;20433;-64
2022/10/01 12:16:27;;;;;;;14.13;13.30;;;;;;;;;;4981369;28;20058;-64
2022/10/01 12:19:02;;;;;;;11.57;10.88;;;;;;;;;;4982545;28;20432;-64
2022/10/01 12:21:50;;;;;;;9.90;9.30;;;;;;;;;;4982341;28;20034;-64
2022/10/01 12:24:20;;;;;;;10.68;9.98;;;;;;;;;;4982596;28;20473;-63
2022/10/01 12:27:18;;;;;;;8.90;8.30;;;;;;;;;;4983123;28;20039;-63
2022/10/01 12:30:01;;;;;;;10.95;10.20;;;;;;;;;;4982792;28;20377;-63
2022/10/01 12:32:57;;;;;;;10.25;9.25;;;;;;;;;;4984883;28;20034;-64
2022/10/01 12:35:41;;;;;;;9.95;9.35;;;;;;;;;;4985732;28;20030;-65
2022/10/01 12:38:27;;;;;;;10.65;10.02;;;;;;;;;;4983646;28;20031;-64
2022/10/01 12:41:18;;;;;;;13.93;13.10;;;;;;;;;;4983775;28;20034;-64
2022/10/01 12:43:50;;;;;;;11.45;10.75;;;;;;;;;;4997539;28;20488;-63
2022/10/01 12:46:30;;;;;;;8.20;7.70;;;;;;;;;;4983190;28;20037;-63
2022/10/01 12:48:59;;;;;;;10.02;9.32;;;;;;;;;;4983901;28;20054;-64
2022/10/01 12:51:41;;;;;;;9.10;8.50;;;;;;;;;;4981025;28;20116;-63
2022/10/01 12:54:40;;;;;;;10.80;10.15;;;;;;;;;;4979912;28;20404;-64
2022/10/01 12:57:47;;;;;;;13.93;13.13;;;;;;;;;;4980596;28;20050;-63
2022/10/01 13:00:18;;;;;;;16.63;15.65;;;;;;;;;;4979045;28;20035;-63
2022/10/01 13:03:14;;;;;;;21.85;20.65;;;;;;;;;;4981211;28;20034;-63
2022/10/01 13:06:11;;;;;;;21.42;20.30;;;;;;;;;;4984382;28;20089;-63
2022/10/01 13:09:00;;;;;;;20.90;19.70;;;;;;;;;;4981887;28;20341;-63
2022/10/01 13:11:25;;;;;;;23.55;22.25;;;;;;;;;;4981873;28;20121;-63
2022/10/01 13:13:52;;;;;;;23.85;22.58;;;;;;;;;;4980043;28;20963;-63
2022/10/01 13:16:53;;;;;;;24.65;23.35;;;;;;;;;;4978883;28;20073;-63
2022/10/01 13:19:23;;;;;;;;;;;;;;;;;;4983896;28;20113;-63
2022/10/01 13:22:07;;;;;;;19.33;18.30;;;;;;;;;;4981442;28;19928;-63
2022/10/01 13:24:46;;;;;;;20.75;19.65;;;;;;;;;;4980230;28;20385;-64
2022/10/01 13:27:38;;;;;;;22.95;21.75;;;;;;;;;;4981498;28;20055;-63
2022/10/01 13:30:13;;;;;;;23.30;21.90;;;;;;;;;;4985033;28;20053;-62
2022/10/01 13:32:54;;;;;;;23.95;22.65;;;;;;;;;;4981228;28;20045;-62
2022/10/01 13:35:19;;;;;;;;;;;;;;;;;;4982958;28;20034;-63
2022/10/01 13:37:45;;;;;;;17.02;16.02;;;;;;;;;;4981809;28;20315;-61
2022/10/01 13:40:32;;;;;;;19.80;18.70;;;;;;;;;;4984521;28;20481;-60
2022/10/01 13:43:12;;;;;;;21.50;20.35;;;;;;;;;;4981022;28;20045;-62
2022/10/01 13:45:38;;;;;;;16.63;15.73;;;;;;;;;;4982121;28;20038;-62
2022/10/01 13:48:18;;;;;;;19.33;18.25;;;;;;;;;;4982960;28;20039;-62
2022/10/01 13:51:03;;;;;;;20.50;19.40;;;;;;;;;;4979208;28;20042;-63
2022/10/01 13:53:31;;;;;;;16.65;15.65;;;;;;;;;;4987734;28;20274;-62
2022/10/01 13:55:58;;;;;;;16.35;15.45;;;;;;;;;;4988208;28;20035;-63
2022/10/01 13:58:29;;;;;;;14.80;14.00;;;;;;;;;;4984419;28;20030;-62
2022/10/01 14:00:58;;;;;;;13.75;12.95;;;;;;;;;;4982076;28;20105;-62
2022/10/01 14:03:42;;;;;;;13.25;12.45;;;;;;;;;;4979320;28;20049;-62
2022/10/01 14:06:16;;;;;;;12.95;12.20;;;;;;;;;;4978139;28;20034;-65
2022/10/01 14:09:14;;;;;;;13.80;13.00;;;;;;;;;;4982545;28;20465;-64
2022/10/01 14:17:25;;;;;;;16.73;15.80;;;;;;;;;;4981314;28;20676;-64
2022/10/01 14:19:51;;;;;;;19.75;18.67;;;;;;;;;;4978625;28;20034;-65
2022/10/01 14:22:29;;;;;;;18.50;17.50;;;;;;;;;;4975844;28;20094;-65
2022/10/01 14:25:27;;;;;;;17.77;16.77;;;;;;;;;;4982315;28;20096;-65
2022/10/01 14:28:13;;;;;;;17.55;16.55;;;;;;;;;;4979484;28;20053;-65
2022/10/01 14:31:03;;;;;;;16.73;15.82;;;;;;;;;;4982050;28;20081;-65
2022/10/01 14:33:47;;;;;;;16.67;15.77;;;;;;;;;;4981701;28;20101;-62
2022/10/01 14:36:28;;;;;;;15.93;15.02;;;;;;;;;;4981484;28;20042;-65
2022/10/01 14:39:16;;;;;;;15.88;14.98;;;;;;;;;;4981647;28;20373;-63
2022/10/01 14:41:43;;;;;;;15.55;14.65;;;;;;;;;;4983040;28;20038;-62
2022/10/01 14:44:35;;;;;;;13.40;12.60;;;;;;;;;;4981233;28;20038;-62
2022/10/01 14:47:17;;;;;;;11.02;10.35;;;;;;;;;;4984116;28;20031;-62
2022/10/01 14:49:42;;;;;;;10.95;10.30;;;;;;;;;;4984323;28;20039;-62
2022/10/01 14:52:24;;;;;;;11.40;10.70;;;;;;;;;;4980060;28;20034;-62
2022/10/01 14:55:00;;;;;;;9.27;8.68;;;;;;;;;;4979536;28;20049;-62
2022/10/01 14:57:33;;;;;;;9.52;8.93;;;;;;;;;;4981761;28;20036;-63
2022/10/01 15:00:01;;;;;;;9.70;9.10;;;;;;;;;;4984239;28;20726;-63
2022/10/01 15:02:28;;;;;;;10.57;9.90;;;;;;;;;;4981656;28;20034;-63
2022/10/01 15:04:55;;;;;;;10.75;10.15;;;;;;;;;;4981803;28;20042;-64
2022/10/01 15:07:23;;;;;;;9.88;9.18;;;;;;;;;;4979280;28;20038;-63
2022/10/01 15:09:49;;;;;;;9.30;8.70;;;;;;;;;;4978662;28;20058;-64
2022/10/01 15:12:17;;;;;;;9.15;8.55;;;;;;;;;;4983885;28;20057;-64