Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:29;;;;;;;;;;;;;;;20.98;37.10;95906.75;1012238;29;1315;-62
2021/11/17 02:27:05;;;;;;;;;;;;;;;20.98;36.98;95906.75;1008669;29;797;-61
2021/11/17 02:27:46;;;;;;;;;;;;;;;20.98;37.20;95908.56;1008361;29;1090;-61
2021/11/17 02:28:39;;;;;;;;;;;;;;;20.98;36.69;95904.09;1008652;29;1077;-61
2021/11/17 02:29:53;;;;;;;;;;;;;;;20.99;36.81;95905.69;1008380;29;1055;-61
2021/11/17 02:30:48;;;;;;;;;;;;;;;20.98;37.03;95901.47;1011881;29;1239;-62
2021/11/17 02:31:32;;;;;;;;;;;;;;;20.96;36.62;95906.22;1012155;29;789;-62
2021/11/17 02:32:34;;;;;;;;;;;;;;;20.95;37.20;95907.28;1023335;28;1120;-62
2021/11/17 02:33:25;;;;;;;;;;;;;;;20.97;36.63;95899.91;1028502;28;1203;-62
2021/11/17 02:34:16;;;;;;;;;;;;;;;20.97;37.01;95902.53;1028277;28;1251;-62
2021/11/17 02:34:46;;;;;;;;;;;;;;;20.98;36.71;95901.47;1028394;28;1226;-62
2021/11/17 02:35:39;;;;;;;;;;;;;;;20.98;36.81;95904.09;1024613;29;1520;-62
2021/11/17 02:36:12;;;;;;;;;;;;;;;20.98;36.79;95904.09;1020306;29;1124;-62
2021/11/17 02:37:13;;;;;;;;;;;;;;;20.99;36.74;95900.41;1024371;28;1210;-61
2021/11/17 02:38:21;;;;;;;;;;;;;;;20.97;36.91;95907.81;1029008;28;738;-61
2021/11/17 02:38:51;;;;;;;;;;;;;;;20.98;36.55;95906.75;1022298;28;1907;-61
2021/11/17 02:39:38;;;;;;;;;;;;;;;20.97;36.83;95904.38;1032802;28;805;-61
2021/11/17 02:40:43;;;;;;;;;;;;;;;20.99;36.75;95904.91;1028405;28;1003;-62
2021/11/17 02:41:16;;;;;;;;;;;;;;;20.99;36.59;95905.69;1020093;29;1109;-62
2021/11/17 02:41:47;;;;;;;;;;;;;;;20.99;36.51;95907.53;1021412;29;876;-62
2021/11/17 02:42:33;;;;;;;;;;;;;;;20.99;36.93;95904.91;1024415;29;861;-61
2021/11/17 02:43:04;;;;;;;;;;;;;;;20.98;37.03;95906.75;1020318;29;829;-62
2021/11/17 02:43:40;;;;;;;;;;;;;;;20.98;36.44;95904.09;1020405;29;972;-61
2021/11/17 02:44:11;;;;;;;;;;;;;;;20.98;36.75;95904.09;1028595;28;792;-62
2021/11/17 02:44:47;;;;;;;;;;;;;;;20.98;36.75;95904.09;1029091;28;1281;-62
2021/11/17 02:45:18;;;;;;;;;;;;;;;20.98;36.93;95903.31;1032826;28;1023;-61
2021/11/17 02:46:00;;;;;;;;;;;;;;;20.99;37.04;95910.16;1032737;28;983;-62
2021/11/17 02:46:37;;;;;;;;;;;;;;;20.98;36.76;95908.56;1032731;28;809;-62
2021/11/17 02:47:26;;;;;;;;;;;;;;;20.98;36.59;95903.31;1032702;28;1002;-61
2021/11/17 02:47:56;;;;;;;;;;;;;;;20.97;36.79;95904.38;1028828;28;816;-61
2021/11/17 02:48:29;;;;;;;;;;;;;;;20.98;36.74;95905.94;1031477;28;832;-62
2021/11/17 02:49:19;;;;;;;;;;;;;;;20.98;36.61;95904.09;1032628;28;1027;-62
2021/11/17 02:49:49;;;;;;;;;;;;;;;20.98;36.83;95904.09;1032789;28;1186;-62
2021/11/17 02:50:44;;;;;;;;;;;;;;;20.99;36.72;95903.06;1032821;28;1347;-62
2021/11/17 02:51:14;;;;;;;;;;;;;;;20.98;36.62;95904.09;1028073;28;852;-61
2021/11/17 02:51:54;;;;;;;;;;;;;;;20.99;36.44;95907.53;1028536;28;805;-62
2021/11/17 02:52:24;;;;;;;;;;;;;;;20.98;36.65;95909.38;1024481;29;1003;-62
2021/11/17 02:52:57;;;;;;;;;;;;;;;20.96;36.75;95908.84;1021364;29;1055;-62
2021/11/17 02:53:30;;;;;;;;;;;;;;;20.97;36.85;95912.28;1024420;29;797;-62
2021/11/17 02:54:13;;;;;;;;;;;;;;;20.96;36.67;95911.50;1025302;28;947;-61
2021/11/17 02:54:53;;;;;;;;;;;;;;;20.95;36.55;95909.94;1026704;28;1366;-61
2021/11/17 02:55:26;;;;;;;;;;;;;;;20.96;36.71;95915.97;1026379;28;789;-61
2021/11/17 02:56:03;;;;;;;;;;;;;;;20.97;36.61;95921.00;1028361;28;1106;-61
2021/11/17 02:56:47;;;;;;;;;;;;;;;20.98;37.00;95916.47;1028129;28;763;-61
2021/11/17 02:57:23;;;;;;;;;;;;;;;20.98;36.84;95914.63;1031404;28;1002;-62
2021/11/17 02:58:11;;;;;;;;;;;;;;;20.98;36.81;95922.53;1028426;28;1564;-62
2021/11/17 02:58:51;;;;;;;;;;;;;;;20.98;36.55;95913.84;1024317;29;1918;-61
2021/11/17 02:59:28;;;;;;;;;;;;;;;20.98;37.07;95919.91;1024226;29;825;-62
2021/11/17 03:00:04;;;;;;;;;;;;;;;20.99;36.36;95918.88;1028357;28;1031;-62
2021/11/17 03:00:58;;;;;;;;;;;;;;;20.99;36.59;95921.50;1031499;28;1019;-60
2021/11/17 03:01:34;;;;;;;;;;;;;;;21.00;36.60;95917.00;1015973;29;1670;-61
2021/11/17 03:02:10;;;;;;;;;;;;;;;20.99;36.62;95915.44;1012409;29;1270;-62
2021/11/17 03:02:41;;;;;;;;;;;;;;;20.97;36.55;95918.34;1028445;28;1011;-62
2021/11/17 03:03:30;;;;;;;;;;;;;;;20.98;36.59;95919.13;1028559;28;793;-62
2021/11/17 03:04:06;;;;;;;;;;;;;;;20.99;36.42;95921.50;1031404;28;817;-62
2021/11/17 03:04:43;;;;;;;;;;;;;;;20.99;36.71;95921.50;1032536;28;1312;-62
2021/11/17 03:05:34;;;;;;;;;;;;;;;20.98;36.58;95914.63;1032912;28;851;-61
2021/11/17 03:06:16;;;;;;;;;;;;;;;20.97;36.74;95913.09;1023747;29;1373;-62
2021/11/17 03:06:46;;;;;;;;;;;;;;;20.98;36.58;95911.22;1024485;29;852;-61
2021/11/17 03:07:39;;;;;;;;;;;;;;;20.98;36.72;95914.63;1024463;29;839;-60
2021/11/17 03:08:22;;;;;;;;;;;;;;;20.97;36.60;95920.19;1028469;28;1197;-62
2021/11/17 03:09:01;;;;;;;;;;;;;;;20.97;36.85;95917.56;1028141;28;841;-62
2021/11/17 03:09:35;;;;;;;;;;;;;;;20.98;36.59;95909.38;1024160;29;1400;-61
2021/11/17 03:10:08;;;;;;;;;;;;;;;20.98;36.59;95914.63;1027242;28;1027;-61
2021/11/17 03:10:44;;;;;;;;;;;;;;;20.98;36.68;95914.63;1028325;28;801;-61
2021/11/17 03:11:44;;;;;;;;;;;;;;;20.97;36.63;95918.34;1029916;28;809;-62
2021/11/17 03:12:20;;;;;;;;;;;;;;;20.98;36.61;95919.91;1016306;29;1099;-62
2021/11/17 03:12:56;;;;;;;;;;;;;;;20.99;36.50;95916.22;1016313;29;863;-61
2021/11/17 03:13:27;;;;;;;;;;;;;;;21.00;36.52;95917.00;1016387;29;881;-62
2021/11/17 03:14:05;;;;;;;;;;;;;;;21.00;36.45;95912.53;1018570;28;1001;-62
2021/11/17 03:14:42;;;;;;;;;;;;;;;20.98;36.34;95912.00;1032503;28;1207;-62
2021/11/17 03:15:28;;;;;;;;;;;;;;;20.99;36.45;95913.59;1032799;28;789;-61
2021/11/17 03:16:01;;;;;;;;;;;;;;;20.99;36.47;95918.88;1032055;28;781;-61
2021/11/17 03:16:41;;;;;;;;;;;;;;;20.99;36.61;95913.59;1032789;28;848;-62
2021/11/17 03:17:17;;;;;;;;;;;;;;;21.00;36.23;95917.00;1032732;28;789;-62
2021/11/17 03:17:56;;;;;;;;;;;;;;;20.99;36.55;95910.16;1032472;28;809;-62
2021/11/17 03:18:30;;;;;;;;;;;;;;;20.99;36.44;95908.31;1032792;28;800;-62
2021/11/17 03:19:00;;;;;;;;;;;;;;;21.00;36.44;95912.53;1032594;28;1903;-61
2021/11/17 03:19:44;;;;;;;;;;;;;;;20.99;36.82;95913.59;1032704;28;1089;-62
2021/11/17 03:20:30;;;;;;;;;;;;;;;20.99;36.57;95910.16;1032511;28;805;-62
2021/11/17 03:21:07;;;;;;;;;;;;;;;20.98;36.50;95914.63;1032690;28;805;-62
2021/11/17 03:21:43;;;;;;;;;;;;;;;20.98;36.66;95912.00;1032674;28;1062;-61
2021/11/17 03:22:32;;;;;;;;;;;;;;;20.98;36.59;95914.63;1032541;28;816;-62
2021/11/17 03:23:11;;;;;;;;;;;;;;;21.00;36.37;95912.53;1032689;28;824;-61
2021/11/17 03:23:51;;;;;;;;;;;;;;;20.98;36.55;95916.47;1028528;28;850;-61
2021/11/17 03:24:27;;;;;;;;;;;;;;;20.99;36.41;95915.44;1027846;28;1309;-62
2021/11/17 03:25:12;;;;;;;;;;;;;;;20.99;36.62;95915.44;1028242;28;883;-62
2021/11/17 03:26:01;;;;;;;;;;;;;;;20.98;36.68;95914.63;1032249;28;778;-61
2021/11/17 03:26:38;;;;;;;;;;;;;;;20.98;36.51;95919.91;1032370;28;868;-62
2021/11/17 03:27:20;;;;;;;;;;;;;;;20.99;36.44;95920.72;1032659;28;848;-62
2021/11/17 03:28:03;;;;;;;;;;;;;;;20.99;36.50;95918.06;1032717;28;1066;-61
2021/11/17 03:28:33;;;;;;;;;;;;;;;20.99;36.40;95918.88;1032571;28;1064;-61
2021/11/17 03:29:16;;;;;;;;;;;;;;;21.00;36.45;95922.28;1032787;28;872;-62
2021/11/17 03:29:53;;;;;;;;;;;;;;;20.99;36.47;95923.34;1032257;28;682;-62
2021/11/17 03:30:24;;;;;;;;;;;;;;;20.99;36.66;95921.50;1032530;28;803;-62
2021/11/17 03:31:03;;;;;;;;;;;;;;;20.99;36.14;95921.50;1032200;28;746;-62
2021/11/17 03:31:40;;;;;;;;;;;;;;;20.99;36.53;95920.72;1028219;28;802;-61
2021/11/17 03:32:24;;;;;;;;;;;;;;;21.00;36.45;95922.28;1024231;29;1356;-62
2021/11/17 03:32:54;;;;;;;;;;;;;;;20.99;36.51;95916.22;1024166;29;843;-61
2021/11/17 03:33:25;;;;;;;;;;;;;;;20.98;36.67;95919.91;1027064;28;1034;-61
2021/11/17 03:34:15;;;;;;;;;;;;;;;20.98;36.32;95922.53;1028348;28;864;-62
2021/11/17 03:34:58;;;;;;;;;;;;;;;20.98;36.60;95914.63;1014111;28;1289;-61
2021/11/17 03:35:29;;;;;;;;;;;;;;;20.98;36.41;95919.91;1028254;28;1659;-62
2021/11/17 03:36:02;;;;;;;;;;;;;;;20.99;36.75;95918.88;1028237;28;1039;-61
2021/11/17 03:36:38;;;;;;;;;;;;;;;21.00;36.44;95912.53;1028331;28;829;-61
2021/11/17 03:37:08;;;;;;;;;;;;;;;21.00;36.26;95915.16;1029522;28;864;-61
2021/11/17 03:37:57;;;;;;;;;;;;;;;21.00;36.67;95917.78;1032512;28;1011;-62
2021/11/17 03:38:43;;;;;;;;;;;;;;;20.97;36.48;95913.09;1032608;28;809;-61
2021/11/17 03:39:13;;;;;;;;;;;;;;;20.98;36.12;95913.84;1032539;28;900;-62
2021/11/17 03:39:47;;;;;;;;;;;;;;;20.97;36.40;95921.00;1032560;28;794;-62
2021/11/17 03:40:17;;;;;;;;;;;;;;;20.98;36.45;95917.28;1028244;28;979;-62
2021/11/17 03:40:50;;;;;;;;;;;;;;;20.98;36.17;95922.53;1028082;28;844;-62
2021/11/17 03:41:24;;;;;;;;;;;;;;;20.99;36.57;95915.44;1028102;28;838;-61
2021/11/17 03:42:20;;;;;;;;;;;;;;;21.00;36.21;95920.44;1029178;28;1016;-60
2021/11/17 03:42:59;;;;;;;;;;;;;;;21.00;36.28;95920.44;1032635;28;931;-61
2021/11/17 03:43:37;;;;;;;;;;;;;;;20.98;36.30;95919.13;1032092;28;929;-61
2021/11/17 03:44:10;;;;;;;;;;;;;;;20.99;36.17;95921.50;1032684;28;864;-62
2021/11/17 03:44:58;;;;;;;;;;;;;;;20.98;36.36;95925.19;1032398;28;1305;-61
2021/11/17 03:45:28;;;;;;;;;;;;;;;20.97;36.42;95923.63;1032432;28;952;-61
2021/11/17 03:46:17;;;;;;;;;;;;;;;20.97;36.42;95921.00;1032195;28;832;-62
2021/11/17 03:47:06;;;;;;;;;;;;;;;20.98;36.29;95919.13;1032561;28;983;-62
2021/11/17 03:47:59;;;;;;;;;;;;;;;20.98;36.31;95930.44;1032586;28;727;-63
2021/11/17 03:48:39;;;;;;;;;;;;;;;20.98;36.31;95925.19;1016178;29;1130;-62
2021/11/17 03:49:15;;;;;;;;;;;;;;;20.98;36.55;95924.38;1017105;28;1087;-62
2021/11/17 03:49:45;;;;;;;;;;;;;;;20.98;36.24;95924.38;1028190;28;1471;-61
2021/11/17 03:50:34;;;;;;;;;;;;;;;20.98;36.36;95935.72;1028361;28;834;-62
2021/11/17 03:51:14;;;;;;;;;;;;;;;20.97;36.05;95928.09;1028201;28;889;-62
2021/11/17 03:51:44;;;;;;;;;;;;;;;20.99;36.17;95937.31;1032087;28;927;-62
2021/11/17 03:52:21;;;;;;;;;;;;;;;20.99;36.24;95934.69;1032682;28;785;-62
2021/11/17 03:53:11;;;;;;;;;;;;;;;20.98;36.60;95935.72;1032676;28;1011;-63
2021/11/17 03:53:41;;;;;;;;;;;;;;;20.98;36.34;95937.56;1032385;28;1015;-61
2021/11/17 03:54:27;;;;;;;;;;;;;;;20.98;36.10;95929.66;1032511;28;719;-62
2021/11/17 03:54:57;;;;;;;;;;;;;;;20.97;36.36;95942.06;1028353;28;1070;-61
2021/11/17 03:55:46;;;;;;;;;;;;;;;20.99;36.21;95936.53;1027939;28;1098;-62
2021/11/17 03:56:16;;;;;;;;;;;;;;;20.97;35.82;95936.78;1028127;28;924;-62
2021/11/17 03:56:50;;;;;;;;;;;;;;;20.99;36.41;95952.34;1030823;28;805;-62
2021/11/17 03:57:26;;;;;;;;;;;;;;;20.97;36.29;95944.69;1028144;28;1728;-62
2021/11/17 03:58:15;;;;;;;;;;;;;;;20.98;36.20;95940.19;1028226;28;781;-61
2021/11/17 03:58:52;;;;;;;;;;;;;;;20.99;36.26;95939.16;1028109;28;1981;-62
2021/11/17 03:59:41;;;;;;;;;;;;;;;20.99;36.58;95936.53;1028333;28;895;-62
2021/11/17 04:00:13;;;;;;;;;;;;;;;20.98;36.13;95946.25;1028305;28;833;-62
2021/11/17 04:00:47;;;;;;;;;;;;;;;20.98;35.95;95935.72;1024182;29;1563;-61
2021/11/17 04:01:32;;;;;;;;;;;;;;;20.98;36.05;95941.00;1026985;28;984;-62
2021/11/17 04:02:03;;;;;;;;;;;;;;;20.98;36.12;95938.34;1023946;29;1385;-62
2021/11/17 04:02:46;;;;;;;;;;;;;;;20.99;36.39;95939.16;1026689;28;940;-62
2021/11/17 04:03:22;;;;;;;;;;;;;;;20.98;36.37;95935.72;1028168;28;1046;-61
2021/11/17 04:04:05;;;;;;;;;;;;;;;20.98;35.97;95930.44;1026398;28;1369;-62
2021/11/17 04:04:38;;;;;;;;;;;;;;;20.99;36.38;95931.25;1027918;28;1229;-62
2021/11/17 04:05:17;;;;;;;;;;;;;;;20.98;36.27;95935.72;1028310;28;975;-62
2021/11/17 04:05:57;;;;;;;;;;;;;;;20.98;36.33;95935.72;1028256;28;1082;-62
2021/11/17 04:06:48;;;;;;;;;;;;;;;20.99;36.39;95933.88;1031030;28;1078;-62
2021/11/17 04:07:27;;;;;;;;;;;;;;;20.97;36.33;95928.88;1028162;28;798;-62
2021/11/17 04:07:57;;;;;;;;;;;;;;;20.98;36.19;95929.66;1028014;28;960;-62
2021/11/17 04:08:35;;;;;;;;;;;;;;;20.98;36.20;95942.84;1028302;28;690;-62
2021/11/17 04:09:19;;;;;;;;;;;;;;;20.99;36.34;95936.53;1030093;28;750;-62
2021/11/17 04:09:49;;;;;;;;;;;;;;;20.97;36.42;95930.72;1028245;28;827;-61
2021/11/17 04:10:38;;;;;;;;;;;;;;;20.97;36.18;95928.88;1028063;28;1010;-62
2021/11/17 04:11:09;;;;;;;;;;;;;;;20.97;36.18;95931.53;1024037;29;1587;-62
2021/11/17 04:11:54;;;;;;;;;;;;;;;20.96;36.24;95929.94;1027278;28;848;-62
2021/11/17 04:12:50;;;;;;;;;;;;;;;20.98;36.09;95929.66;1026614;28;1150;-61
2021/11/17 04:13:44;;;;;;;;;;;;;;;20.97;36.38;95933.38;1029439;28;1110;-62
2021/11/17 04:14:37;;;;;;;;;;;;;;;20.98;36.25;95933.09;1032108;28;1277;-61
2021/11/17 04:15:35;;;;;;;;;;;;;;;20.98;36.18;95932.28;1033043;28;794;-62
2021/11/17 04:16:41;;;;;;;;;;;;;;;20.97;36.09;95928.88;1033090;28;887;-62
2021/11/17 04:17:22;;;;;;;;;;;;;;;20.98;36.02;95927.81;1028932;28;1385;-62
2021/11/17 04:17:59;;;;;;;;;;;;;;;20.98;36.31;95935.72;1024926;29;1366;-62
2021/11/17 04:18:52;;;;;;;;;;;;;;;20.98;35.97;95938.34;1025169;28;1977;-62
2021/11/17 04:19:45;;;;;;;;;;;;;;;20.99;36.14;95937.31;1031539;28;847;-62
2021/11/17 04:20:35;;;;;;;;;;;;;;;20.97;36.08;95944.69;1033122;28;810;-61
2021/11/17 04:21:35;;;;;;;;;;;;;;;20.97;36.18;95942.06;1033286;28;862;-61
2021/11/17 04:22:28;;;;;;;;;;;;;;;20.97;36.24;95939.44;1028880;28;811;-62
2021/11/17 04:23:18;;;;;;;;;;;;;;;20.98;36.30;95935.72;1028878;28;748;-62
2021/11/17 04:24:26;;;;;;;;;;;;;;;20.98;36.04;95941.00;1033208;28;782;-60
2021/11/17 04:25:17;;;;;;;;;;;;;;;20.97;35.91;95942.06;1033306;28;818;-61
2021/11/17 04:26:07;;;;;;;;;;;;;;;20.99;35.96;95939.94;1033101;28;1024;-62
2021/11/17 04:27:16;;;;;;;;;;;;;;;20.98;36.33;95935.72;1032785;28;843;-62
2021/11/17 04:28:15;;;;;;;;;;;;;;;20.98;36.08;95940.19;1033332;28;814;-61
2021/11/17 04:29:12;;;;;;;;;;;;;;;20.96;36.21;95937.84;1033069;28;791;-61
2021/11/17 04:30:05;;;;;;;;;;;;;;;20.97;36.21;95933.38;1033231;28;829;-61
2021/11/17 04:31:03;;;;;;;;;;;;;;;20.98;36.04;95935.72;1032719;28;827;-62
2021/11/17 04:31:54;;;;;;;;;;;;;;;20.97;36.03;95928.88;1028982;28;826;-61
2021/11/17 04:32:50;;;;;;;;;;;;;;;20.96;36.13;95932.56;1028874;28;1151;-62
2021/11/17 04:34:00;;;;;;;;;;;;;;;20.98;36.12;95940.19;1033284;28;833;-61
2021/11/17 04:34:50;;;;;;;;;;;;;;;20.98;36.19;95937.56;1026890;28;1169;-62
2021/11/17 04:35:53;;;;;;;;;;;;;;;20.98;35.92;95934.94;1024877;29;829;-62
2021/11/17 04:36:50;;;;;;;;;;;;;;;20.98;35.98;95938.34;1031319;28;833;-62
2021/11/17 04:37:26;;;;;;;;;;;;;;;20.97;36.31;95939.44;1028004;28;985;-62
2021/11/17 04:37:57;;;;;;;;;;;;;;;20.97;36.09;95944.69;1033271;28;711;-61
2021/11/17 04:38:46;;;;;;;;;;;;;;;20.97;36.37;95939.44;1033327;28;876;-61
2021/11/17 04:39:36;;;;;;;;;;;;;;;20.97;36.15;95944.69;1033023;28;1346;-62
2021/11/17 04:40:16;;;;;;;;;;;;;;;20.96;35.90;95942.31;1019554;28;1200;-61
2021/11/17 04:41:05;;;;;;;;;;;;;;;20.96;36.09;95943.13;1033315;28;1015;-62
2021/11/17 04:41:35;;;;;;;;;;;;;;;20.96;35.76;95935.22;1033172;28;767;-61
2021/11/17 04:42:15;;;;;;;;;;;;;;;20.97;35.75;95942.06;1033355;28;991;-62
2021/11/17 04:42:53;;;;;;;;;;;;;;;20.96;35.85;95940.47;1033370;28;948;-61
2021/11/17 04:43:41;;;;;;;;;;;;;;;20.97;35.98;95938.63;1033143;28;864;-61
2021/11/17 04:44:27;;;;;;;;;;;;;;;20.97;36.01;95936.00;1028911;28;848;-61
2021/11/17 04:45:16;;;;;;;;;;;;;;;20.97;36.01;95939.44;1028957;28;721;-61
2021/11/17 04:45:46;;;;;;;;;;;;;;;20.98;36.31;95934.94;1028768;28;809;-62
2021/11/17 04:46:40;;;;;;;;;;;;;;;20.98;36.13;95935.72;1032731;28;1026;-62
2021/11/17 04:47:10;;;;;;;;;;;;;;;20.97;36.02;95936.00;1020185;28;1095;-60
2021/11/17 04:48:05;;;;;;;;;;;;;;;20.97;36.03;95938.63;1033023;28;757;-61
2021/11/17 04:48:54;;;;;;;;;;;;;;;20.96;36.23;95932.56;1029050;28;861;-61
2021/11/17 04:49:27;;;;;;;;;;;;;;;20.97;36.29;95941.28;1028955;28;669;-61
2021/11/17 04:49:57;;;;;;;;;;;;;;;20.96;36.33;95939.69;1024653;29;1013;-62
2021/11/17 04:50:34;;;;;;;;;;;;;;;20.96;35.99;95942.31;1027698;28;1019;-62
2021/11/17 04:51:29;;;;;;;;;;;;;;;20.94;36.27;95939.97;1028759;28;749;-61
2021/11/17 04:52:08;;;;;;;;;;;;;;;20.95;36.25;95933.66;1033053;28;832;-62
2021/11/17 04:52:57;;;;;;;;;;;;;;;20.95;36.16;95933.66;1033213;28;832;-62
2021/11/17 04:53:31;;;;;;;;;;;;;;;20.97;36.13;95936.00;1033208;28;828;-61
2021/11/17 04:54:01;;;;;;;;;;;;;;;20.96;36.02;95943.13;1033035;28;758;-61
2021/11/17 04:54:35;;;;;;;;;;;;;;;20.96;36.08;95937.03;1028169;28;1264;-62
2021/11/17 04:55:08;;;;;;;;;;;;;;;20.96;36.13;95942.31;1028952;28;860;-61
2021/11/17 04:55:44;;;;;;;;;;;;;;;20.95;35.98;95938.91;1028755;28;860;-61
2021/11/17 04:56:21;;;;;;;;;;;;;;;20.95;35.99;95940.75;1030255;28;917;-60
2021/11/17 04:56:52;;;;;;;;;;;;;;;20.94;36.17;95934.69;1033304;28;836;-61
2021/11/17 04:57:40;;;;;;;;;;;;;;;20.95;35.90;95938.91;1028884;28;1476;-62
2021/11/17 04:58:14;;;;;;;;;;;;;;;20.96;36.25;95934.41;1028634;28;1101;-62
2021/11/17 04:58:50;;;;;;;;;;;;;;;20.95;36.19;95941.56;1028827;28;797;-62
2021/11/17 04:59:28;;;;;;;;;;;;;;;20.95;35.90;95931.00;1032796;28;852;-61
2021/11/17 05:00:16;;;;;;;;;;;;;;;20.95;36.24;95938.91;1028653;28;1071;-62
2021/11/17 05:01:10;;;;;;;;;;;;;;;20.97;35.81;95933.38;1028813;28;793;-61
2021/11/17 05:01:40;;;;;;;;;;;;;;;20.97;35.92;95926.25;1021843;29;1258;-62
2021/11/17 05:02:12;;;;;;;;;;;;;;;20.96;36.20;95932.56;1028804;28;806;-62
2021/11/17 05:03:01;;;;;;;;;;;;;;;20.96;36.09;95929.94;1028702;28;834;-62
2021/11/17 05:03:40;;;;;;;;;;;;;;;20.96;36.04;95926.50;1031314;28;825;-62
2021/11/17 05:04:16;;;;;;;;;;;;;;;20.96;36.21;95926.50;1028730;28;774;-61
2021/11/17 05:05:05;;;;;;;;;;;;;;;20.95;35.79;95930.22;1028708;28;1381;-61
2021/11/17 05:05:36;;;;;;;;;;;;;;;20.94;35.96;95932.06;1028842;28;1008;-61
2021/11/17 05:06:06;;;;;;;;;;;;;;;20.95;36.08;95933.66;1032199;28;727;-61
2021/11/17 05:06:51;;;;;;;;;;;;;;;20.96;35.99;95931.78;1033024;28;1003;-62
2021/11/17 05:07:31;;;;;;;;;;;;;;;20.97;35.82;95934.16;1033281;28;998;-61
2021/11/17 05:08:04;;;;;;;;;;;;;;;20.96;35.85;95927.31;1028784;28;991;-61
2021/11/17 05:08:34;;;;;;;;;;;;;;;20.96;35.69;95931.78;1028670;28;1079;-62
2021/11/17 05:09:11;;;;;;;;;;;;;;;20.95;36.03;95931.00;1028853;28;888;-62
2021/11/17 05:09:53;;;;;;;;;;;;;;;20.96;36.04;95926.50;1030078;28;1383;-61
2021/11/17 05:10:23;;;;;;;;;;;;;;;20.96;35.99;95929.13;1028296;28;1346;-62
2021/11/17 05:11:03;;;;;;;;;;;;;;;20.95;36.03;95927.59;1028585;28;924;-61
2021/11/17 05:11:36;;;;;;;;;;;;;;;20.96;35.91;95927.31;1024689;29;1375;-62
2021/11/17 05:12:16;;;;;;;;;;;;;;;20.96;35.98;95924.66;1026418;28;1023;-62
2021/11/17 05:12:47;;;;;;;;;;;;;;;20.94;36.22;95926.78;1024642;29;948;-62
2021/11/17 05:13:17;;;;;;;;;;;;;;;20.95;35.95;95927.59;1026461;28;963;-61
2021/11/17 05:13:53;;;;;;;;;;;;;;;20.93;36.08;95925.22;1028757;28;1007;-61
2021/11/17 05:14:27;;;;;;;;;;;;;;;20.95;35.96;95931.00;1029371;28;1236;-62
2021/11/17 05:15:29;;;;;;;;;;;;;;;20.95;35.99;95931.00;1032981;28;1086;-61
2021/11/17 05:16:08;;;;;;;;;;;;;;;20.94;36.17;95932.06;1012215;29;1095;-62
2021/11/17 05:16:51;;;;;;;;;;;;;;;20.95;35.83;95931.00;1012593;29;1140;-61
2021/11/17 05:17:40;;;;;;;;;;;;;;;20.94;35.96;95931.25;1028780;28;864;-61
2021/11/17 05:18:19;;;;;;;;;;;;;;;20.95;36.00;95935.50;1028833;28;895;-61
2021/11/17 05:18:50;;;;;;;;;;;;;;;20.95;36.06;95932.84;1032553;28;1962;-62
2021/11/17 05:19:26;;;;;;;;;;;;;;;20.95;35.98;95930.22;1033121;28;825;-61
2021/11/17 05:20:04;;;;;;;;;;;;;;;20.94;36.07;95936.53;1033134;28;820;-61
2021/11/17 05:20:40;;;;;;;;;;;;;;;20.96;35.96;95937.03;1033130;28;784;-61
2021/11/17 05:21:20;;;;;;;;;;;;;;;20.95;35.88;95941.56;1028504;28;789;-62
2021/11/17 05:21:56;;;;;;;;;;;;;;;20.95;36.14;95931.00;1024850;29;1261;-62
2021/11/17 05:22:33;;;;;;;;;;;;;;;20.95;35.91;95936.28;1024824;29;825;-61
2021/11/17 05:23:06;;;;;;;;;;;;;;;20.95;36.00;95940.75;1027487;28;999;-61
2021/11/17 05:23:37;;;;;;;;;;;;;;;20.95;35.86;95932.84;1030904;28;796;-61
2021/11/17 05:24:10;;;;;;;;;;;;;;;20.96;35.97;95929.94;1032982;28;769;-61
2021/11/17 05:24:43;;;;;;;;;;;;;;;20.94;35.25;95939.97;1032781;28;1300;-61
2021/11/17 05:25:29;;;;;;;;;;;;;;;20.95;35.67;95933.66;1032939;28;790;-62
2021/11/17 05:25:59;;;;;;;;;;;;;;;20.97;35.68;95933.38;1033112;28;964;-61
2021/11/17 05:26:33;;;;;;;;;;;;;;;20.97;35.75;95933.38;1033034;28;793;-61
2021/11/17 05:27:03;;;;;;;;;;;;;;;20.95;36.06;95933.66;1032342;28;862;-62
2021/11/17 05:27:33;;;;;;;;;;;;;;;20.95;35.74;95932.84;1032555;28;711;-61
2021/11/17 05:28:19;;;;;;;;;;;;;;;20.95;35.73;95936.28;1033176;28;815;-61
2021/11/17 05:28:51;;;;;;;;;;;;;;;20.96;36.06;95932.56;1033170;28;1015;-62
2021/11/17 05:29:21;;;;;;;;;;;;;;;20.94;35.99;95932.06;1032788;28;1071;-61
2021/11/17 05:29:51;;;;;;;;;;;;;;;20.96;35.99;95932.56;1032680;28;935;-61
2021/11/17 05:30:43;;;;;;;;;;;;;;;20.96;35.92;95937.03;1028406;28;734;-61
2021/11/17 05:31:25;;;;;;;;;;;;;;;20.96;35.66;95937.84;1028118;28;857;-61
2021/11/17 05:32:14;;;;;;;;;;;;;;;20.95;35.96;95932.84;1029128;28;1075;-61
2021/11/17 05:32:53;;;;;;;;;;;;;;;20.95;35.52;95932.84;1033053;28;1046;-61
2021/11/17 05:33:43;;;;;;;;;;;;;;;20.94;35.88;95932.06;1028493;28;1360;-62
2021/11/17 05:34:29;;;;;;;;;;;;;;;20.95;35.38;95936.28;1028645;28;844;-62
2021/11/17 05:35:05;;;;;;;;;;;;;;;20.95;36.20;95936.28;1029252;28;1035;-61
2021/11/17 05:35:38;;;;;;;;;;;;;;;20.94;35.96;95928.63;1032404;28;772;-61
2021/11/17 05:36:14;;;;;;;;;;;;;;;20.95;36.05;95932.84;1032559;28;808;-61
2021/11/17 05:36:48;;;;;;;;;;;;;;;20.95;35.74;95928.38;1032684;28;1054;-62
2021/11/17 05:37:33;;;;;;;;;;;;;;;20.96;35.88;95934.41;1032198;28;976;-61
2021/11/17 05:38:10;;;;;;;;;;;;;;;20.95;35.85;95933.66;1028570;28;1476;-61
2021/11/17 05:38:52;;;;;;;;;;;;;;;20.96;35.54;95943.13;1024241;29;864;-61
2021/11/17 05:39:34;;;;;;;;;;;;;;;20.96;35.87;95931.78;1026679;28;827;-61
2021/11/17 05:40:05;;;;;;;;;;;;;;;20.96;35.67;95937.84;1032557;28;1074;-61
2021/11/17 05:40:41;;;;;;;;;;;;;;;20.95;36.13;95938.13;1032662;28;1003;-62
2021/11/17 05:41:21;;;;;;;;;;;;;;;20.97;35.77;95936.78;1032852;28;789;-61
2021/11/17 05:41:55;;;;;;;;;;;;;;;20.96;36.03;95935.22;1032876;28;805;-61
2021/11/17 05:42:32;;;;;;;;;;;;;;;20.97;35.56;95933.38;1028645;28;1079;-61
2021/11/17 05:43:11;;;;;;;;;;;;;;;20.95;35.89;95935.50;1028665;28;915;-62
2021/11/17 05:43:50;;;;;;;;;;;;;;;20.96;35.75;95935.22;1024550;29;814;-62
2021/11/17 05:44:52;;;;;;;;;;;;;;;20.96;35.87;95943.13;1027606;28;1253;-62
2021/11/17 05:45:38;;;;;;;;;;;;;;;20.97;35.83;95946.53;1016511;29;1118;-61
2021/11/17 05:46:33;;;;;;;;;;;;;;;20.96;35.90;95943.13;1015826;29;844;-61
2021/11/17 05:47:06;;;;;;;;;;;;;;;20.95;35.82;95940.75;1028658;28;797;-61
2021/11/17 05:47:40;;;;;;;;;;;;;;;20.95;35.61;95941.56;1028632;28;1019;-61
2021/11/17 05:48:31;;;;;;;;;;;;;;;20.94;35.64;95937.31;1024438;29;1502;-62
2021/11/17 05:49:25;;;;;;;;;;;;;;;20.97;35.66;95944.69;1028231;28;803;-61
2021/11/17 05:50:01;;;;;;;;;;;;;;;20.95;35.53;95946.81;1030483;28;1070;-61
2021/11/17 05:50:35;;;;;;;;;;;;;;;20.96;35.90;95944.94;1032559;28;1050;-62
2021/11/17 05:51:20;;;;;;;;;;;;;;;20.96;35.63;95945.75;1032731;28;1011;-61
2021/11/17 05:51:56;;;;;;;;;;;;;;;20.96;35.73;95945.75;1033029;28;777;-60
2021/11/17 05:52:30;;;;;;;;;;;;;;;20.95;35.80;95941.56;1032766;28;850;-62
2021/11/17 05:53:12;;;;;;;;;;;;;;;20.96;35.77;95947.59;1032950;28;789;-61
2021/11/17 05:53:46;;;;;;;;;;;;;;;20.94;35.81;95945.22;1028636;28;1548;-61
2021/11/17 05:54:16;;;;;;;;;;;;;;;20.97;35.87;95952.59;1028320;28;1015;-62
2021/11/17 05:54:59;;;;;;;;;;;;;;;20.97;35.91;95949.97;1028318;28;1242;-61
2021/11/17 05:55:42;;;;;;;;;;;;;;;20.98;35.54;95954.16;1030680;28;809;-63
2021/11/17 05:56:31;;;;;;;;;;;;;;;20.97;35.83;95947.34;1028405;28;896;-62
2021/11/17 05:57:07;;;;;;;;;;;;;;;20.96;35.81;95952.84;1028408;28;876;-62
2021/11/17 05:57:55;;;;;;;;;;;;;;;20.96;35.84;95948.38;1028681;28;774;-61
2021/11/17 05:58:31;;;;;;;;;;;;;;;20.96;35.75;95953.66;1028380;28;804;-63
2021/11/17 05:59:08;;;;;;;;;;;;;;;20.95;35.59;95952.09;1028586;28;1972;-61
2021/11/17 05:59:41;;;;;;;;;;;;;;;20.96;35.90;95953.66;1028222;28;1331;-60
2021/11/17 06:00:30;;;;;;;;;;;;;;;20.97;35.56;95949.97;1030766;28;786;-61
2021/11/17 06:01:19;;;;;;;;;;;;;;;20.96;35.84;95953.66;1032406;28;852;-62
2021/11/17 06:01:49;;;;;;;;;;;;;;;20.95;35.61;95956.56;1032817;28;1065;-62
2021/11/17 06:02:29;;;;;;;;;;;;;;;20.94;35.67;95955.78;1032849;28;820;-62
2021/11/17 06:03:38;;;;;;;;;;;;;;;20.94;35.81;95950.50;1032876;28;818;-60
2021/11/17 06:04:10;;;;;;;;;;;;;;;20.96;35.77;95952.84;1016645;29;1322;-62