Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:08;;;;;;;0.20;0.20;;;;;;;8.54;66.46;95792.66;5043949;28;20228;-70
2022/02/19 00:03:34;;;;;;;2.73;0.50;;;;;;;8.57;66.52;95781.00;5043719;28;20232;-70
2022/02/19 00:06:02;;;;;;;0.30;0.30;;;;;;;8.66;67.47;95786.00;5046194;28;20681;-70
2022/02/19 00:08:28;;;;;;;0.90;0.30;;;;;;;8.48;66.10;95803.84;5042697;28;20205;-69
2022/02/19 00:10:55;;;;;;;0.20;0.20;;;;;;;8.50;66.48;95804.50;5042922;28;20221;-70
2022/02/19 00:13:22;;;;;;;0.20;0.20;;;;;;;8.66;66.53;95796.50;5042972;28;20201;-70
2022/02/19 00:15:48;;;;;;;7.73;0.73;;;;;;;8.67;66.13;95800.75;5044003;28;20240;-70
2022/02/19 00:18:15;;;;;;;0.43;0.40;;;;;;;8.82;66.69;95806.88;5043745;28;20213;-70
2022/02/19 00:20:41;;;;;;;3.30;0.50;;;;;;;8.68;67.30;95807.66;5045377;28;20225;-70
2022/02/19 00:23:09;;;;;;;1.30;0.53;;;;;;;8.78;69.02;95810.88;5044158;28;20599;-70
2022/02/19 00:25:35;;;;;;;0.60;0.20;;;;;;;8.52;69.31;95801.69;5044817;28;20209;-69
2022/02/19 00:28:02;;;;;;;0.20;0.20;;;;;;;8.56;69.74;95814.28;5043469;28;20209;-69
2022/02/19 00:30:29;;;;;;;0.30;0.30;;;;;;;8.38;70.44;95815.56;5045308;28;20221;-70
2022/02/19 00:32:55;;;;;;;0.20;0.20;;;;;;;8.43;70.67;95825.56;5045437;28;20228;-70
2022/02/19 00:35:22;;;;;;;0.20;0.20;;;;;;;8.23;72.03;95824.38;5045604;28;20670;-70
2022/02/19 00:37:49;;;;;;;0.30;0.30;;;;;;;8.32;71.28;95832.00;5045841;28;20228;-70
2022/02/19 00:40:17;;;;;;;0.20;0.20;;;;;;;8.38;71.97;95833.94;5045744;28;20217;-70
2022/02/19 00:42:43;;;;;;;1.43;0.60;;;;;;;8.45;71.15;95839.31;5043829;28;20221;-70
2022/02/19 00:45:10;;;;;;;0.30;0.30;;;;;;;8.37;72.20;95837.56;5043982;28;20209;-69
2022/02/19 00:47:37;;;;;;;0.20;0.20;;;;;;;8.29;72.59;95828.94;5043742;28;20983;-70
2022/02/19 00:50:04;;;;;;;4.70;0.47;;;;;;;8.24;72.66;95844.38;5044395;28;20240;-70
2022/02/19 00:52:30;;;;;;;0.27;0.27;;;;;;;8.01;72.57;95835.59;5042901;28;20202;-70
2022/02/19 00:54:57;;;;;;;1.47;0.73;;;;;;;8.20;72.47;95849.16;5043202;28;20216;-70
2022/02/19 00:57:24;;;;;;;4.23;0.30;;;;;;;8.45;71.82;95844.56;5042876;28;20205;-70
2022/02/19 00:59:51;;;;;;;2.03;0.80;;;;;;;8.12;72.52;95840.44;5042334;28;20229;-70
2022/02/19 01:02:17;;;;;;;2.93;0.40;;;;;;;8.16;72.15;95850.47;5042452;28;20234;-69
2022/02/19 01:04:44;;;;;;;0.20;0.20;;;;;;;8.12;72.50;95843.06;5043540;28;20212;-70
2022/02/19 01:07:10;;;;;;;0.43;0.43;;;;;;;7.99;73.76;95843.66;5045310;28;20611;-70
2022/02/19 01:09:37;;;;;;;0.20;0.20;;;;;;;8.07;73.84;95850.66;5042897;28;20220;-70
2022/02/19 01:12:04;;;;;;;2.07;0.73;;;;;;;8.07;74.33;95861.97;5043583;28;20202;-70
2022/02/19 01:14:32;;;;;;;7.23;0.67;;;;;;;8.22;74.39;95856.84;5041334;28;20208;-70
2022/02/19 01:16:58;;;;;;;0.40;0.23;;;;;;;7.98;73.99;95857.75;5042314;28;20692;-70
2022/02/19 01:19:26;;;;;;;0.50;0.43;;;;;;;7.94;75.40;95855.63;5042425;28;20611;-69
2022/02/19 01:21:53;;;;;;;0.20;0.20;;;;;;;8.03;75.37;95857.22;5042683;28;20228;-70
2022/02/19 01:24:20;;;;;;;0.30;0.30;;;;;;;7.93;75.18;95869.75;5042860;28;20205;-70
2022/02/19 01:26:47;;;;;;;0.20;0.20;;;;;;;7.99;74.83;95864.63;5042728;28;20652;-69
2022/02/19 01:29:13;;;;;;;0.53;0.43;;;;;;;8.07;75.56;95869.00;5043207;28;20212;-70
2022/02/19 01:31:41;;;;;;;0.20;0.20;;;;;;;8.01;75.63;95861.84;5041435;28;20224;-69
2022/02/19 01:34:08;;;;;;;1.33;0.80;;;;;;;7.94;75.61;95868.75;5040263;28;20202;-69
2022/02/19 01:36:37;;;;;;;1.50;0.30;;;;;;;7.85;75.90;95876.81;5042205;28;20622;-69
2022/02/19 01:39:03;;;;;;;1.23;0.40;;;;;;;8.05;75.29;95879.69;5041389;28;20266;-69
2022/02/19 01:41:30;;;;;;;0.60;0.50;;;;;;;7.99;75.34;95871.66;5041314;28;20227;-69
2022/02/19 01:43:56;;;;;;;0.97;0.90;;;;;;;8.02;75.36;95873.97;5041834;28;20236;-70
2022/02/19 01:46:23;;;;;;;0.20;0.20;;;;;;;7.92;75.82;95883.84;5041460;28;20201;-70
2022/02/19 01:48:51;;;;;;;1.43;0.57;;;;;;;8.11;76.03;95886.88;5041958;28;20205;-70
2022/02/19 01:51:17;;;;;;;0.20;0.20;;;;;;;8.00;76.03;95894.31;5041787;28;20248;-70
2022/02/19 01:53:44;;;;;;;0.20;0.20;;;;;;;7.95;76.40;95892.16;5040277;28;20201;-70
2022/02/19 01:56:10;;;;;;;0.30;0.20;;;;;;;7.84;76.68;95886.50;5040651;28;20707;-70
2022/02/19 01:58:38;;;;;;;0.87;0.47;;;;;;;8.08;76.79;95889.03;5042153;28;20584;-70
2022/02/19 02:01:05;;;;;;;0.23;0.23;;;;;;;8.09;76.86;95886.22;5040946;28;20251;-70
2022/02/19 02:03:31;;;;;;;0.47;0.47;;;;;;;7.82;77.77;95893.72;5041597;28;20232;-70
2022/02/19 02:06:01;;;;;;;1.13;0.43;;;;;;;7.94;78.34;95892.34;5040604;28;20205;-70
2022/02/19 02:08:28;;;;;;;0.20;0.20;;;;;;;7.70;78.83;95889.81;5038683;28;21142;-70
2022/02/19 02:10:55;;;;;;;4.37;0.53;;;;;;;7.73;78.24;95889.47;5041089;28;20225;-70
2022/02/19 02:13:21;;;;;;;1.20;0.43;;;;;;;7.61;78.66;95888.22;5040432;28;20201;-70
2022/02/19 02:15:51;;;;;;;3.43;0.60;;;;;;;8.05;77.08;95892.00;5041292;28;20209;-70
2022/02/19 02:18:18;;;;;;;0.40;0.40;;;;;;;7.89;77.71;95899.91;5042533;28;20205;-70
2022/02/19 02:20:44;;;;;;;0.23;0.23;;;;;;;7.73;78.23;95888.66;5042297;28;20221;-69
2022/02/19 02:23:14;;;;;;;0.77;0.40;;;;;;;7.87;77.63;95901.91;5041354;28;20217;-70
2022/02/19 02:25:41;;;;;;;0.40;0.40;;;;;;;7.81;77.86;95897.31;5040852;28;20554;-69
2022/02/19 02:28:10;;;;;;;0.20;0.20;;;;;;;7.93;78.09;95902.03;5041508;28;20205;-69
2022/02/19 02:30:36;;;;;;;0.20;0.20;;;;;;;7.66;77.84;95903.41;5041742;28;20270;-70
2022/02/19 02:33:08;;;;;;;0.30;0.30;;;;;;;7.85;77.11;95903.84;5040970;28;20205;-70
2022/02/19 02:35:35;;;;;;;1.67;0.70;;;;;;;7.80;76.46;95905.34;5041053;28;20731;-70
2022/02/19 02:38:02;;;;;;;1.30;0.50;;;;;;;7.67;75.09;95900.63;5040238;28;20202;-70
2022/02/19 02:40:30;;;;;;;0.20;0.20;;;;;;;7.94;73.56;95908.94;5040932;28;20224;-70
2022/02/19 02:42:57;;;;;;;0.60;0.60;;;;;;;7.69;73.17;95901.28;5040599;28;20229;-70
2022/02/19 02:45:24;;;;;;;0.40;0.40;;;;;;;7.56;72.79;95898.38;5039667;28;20228;-70
2022/02/19 02:47:50;;;;;;;0.20;0.20;;;;;;;7.54;73.76;95905.56;5041739;28;20566;-70
2022/02/19 02:50:17;;;;;;;0.20;0.20;;;;;;;7.56;72.80;95916.72;5041216;28;20231;-70
2022/02/19 02:52:44;;;;;;;1.70;0.40;;;;;;;7.65;69.39;95910.47;5040513;28;20193;-70
2022/02/19 02:55:12;;;;;;;0.47;0.47;;;;;;;7.64;66.90;95921.94;5040959;28;20209;-69
2022/02/19 02:57:40;;;;;;;0.43;0.30;;;;;;;7.75;65.56;95923.41;5040078;28;20550;-69
2022/02/19 03:00:11;;;;;;;1.03;0.30;;;;;;;7.76;64.29;95914.53;5038636;28;20233;-69
2022/02/19 03:02:38;;;;;;;2.07;0.70;;;;;;;7.81;62.93;95917.50;5039364;28;20229;-70
2022/02/19 03:05:07;;;;;;;0.20;0.20;;;;;;;7.94;62.24;95923.81;5038554;28;20204;-70
2022/02/19 03:07:33;;;;;;;1.23;0.40;;;;;;;7.80;61.57;95940.25;5038922;28;20198;-69
2022/02/19 03:10:00;;;;;;;2.53;0.63;;;;;;;7.84;61.20;95943.38;5036350;28;20231;-69
2022/02/19 03:12:27;;;;;;;4.20;0.57;;;;;;;7.74;61.61;95940.94;5038429;28;20205;-70
2022/02/19 03:14:54;;;;;;;2.23;0.60;;;;;;;7.92;61.00;95938.94;5039561;28;20295;-70
2022/02/19 03:17:21;;;;;;;6.70;0.50;;;;;;;7.75;61.19;95939.97;5038349;28;20212;-70
2022/02/19 03:19:47;;;;;;;2.33;0.60;;;;;;;7.77;60.98;95948.47;5039508;28;20625;-69
2022/02/19 03:22:14;;;;;;;11.50;0.60;;;;;;;7.61;60.31;95979.13;5037702;28;21048;-69
2022/02/19 03:24:41;;;;;;;0.53;0.27;;;;;;;7.76;59.19;95973.06;5038478;28;20201;-70
2022/02/19 03:27:08;;;;;;;2.47;0.50;;;;;;;7.72;59.83;95986.69;5040841;28;20216;-69
2022/02/19 03:29:36;;;;;;;11.63;0.70;;;;;;;7.67;59.82;95978.47;5040639;28;20258;-69
2022/02/19 03:32:05;;;;;;;0.93;0.40;;;;;;;7.86;59.87;95978.94;5038985;28;20667;-70
2022/02/19 03:34:31;;;;;;;2.33;0.67;;;;;;;7.53;60.06;95989.63;5038994;28;20212;-69
2022/02/19 03:36:58;;;;;;;3.07;0.77;;;;;;;7.55;60.19;95985.88;5039271;28;20696;-69
2022/02/19 03:39:25;;;;;;;0.87;0.73;;;;;;;7.63;60.08;96004.22;5038876;28;20201;-70
2022/02/19 03:41:51;;;;;;;11.03;0.67;;;;;;;7.54;60.17;95997.34;5036091;28;20310;-70
2022/02/19 03:44:18;;;;;;;0.20;0.20;;;;;;;7.61;60.05;96002.72;5039229;28;20225;-70
2022/02/19 03:46:44;;;;;;;2.50;0.27;;;;;;;7.57;60.60;96002.22;5039478;28;20643;-69
2022/02/19 03:49:12;;;;;;;0.47;0.40;;;;;;;7.49;60.64;95999.63;5038413;28;20209;-69
2022/02/19 03:51:38;;;;;;;3.30;0.83;;;;;;;7.51;60.75;96009.94;5038556;28;20221;-69
2022/02/19 03:54:05;;;;;;;0.50;0.50;;;;;;;7.58;61.11;96019.59;5038503;28;20217;-70
2022/02/19 03:56:32;;;;;;;0.20;0.20;;;;;;;7.53;60.72;96029.75;5038594;28;20201;-70
2022/02/19 03:58:59;;;;;;;0.53;0.20;;;;;;;7.36;60.39;96027.31;5038052;28;20640;-70
2022/02/19 04:01:25;;;;;;;2.73;0.40;;;;;;;7.48;60.19;96026.81;5038631;28;20240;-69
2022/02/19 04:03:52;;;;;;;8.37;1.73;;;;;;;7.42;60.55;96032.72;5041246;28;20232;-69
2022/02/19 04:06:20;;;;;;;0.27;0.27;;;;;;;7.58;60.91;96034.53;5041593;28;20205;-70
2022/02/19 04:08:46;;;;;;;0.23;0.23;;;;;;;7.49;60.93;96036.31;5039548;28;20201;-70
2022/02/19 04:11:13;;;;;;;6.10;0.97;;;;;;;7.35;61.75;96033.53;5041736;28;20689;-70
2022/02/19 04:13:40;;;;;;;0.30;0.30;;;;;;;7.55;62.13;96043.53;5041605;28;20232;-70
2022/02/19 04:16:06;;;;;;;0.20;0.20;;;;;;;7.44;63.37;96040.44;5042645;28;20201;-70
2022/02/19 04:18:33;;;;;;;0.20;0.20;;;;;;;7.22;65.33;96053.31;5041663;28;20685;-69
2022/02/19 04:20:59;;;;;;;0.20;0.20;;;;;;;7.25;67.76;96050.41;5041391;28;20229;-70
2022/02/19 04:23:27;;;;;;;0.50;0.50;;;;;;;7.28;68.12;96056.94;5042667;28;20221;-70
2022/02/19 04:25:54;;;;;;;0.90;0.30;;;;;;;7.34;67.48;96050.22;5043746;28;20201;-70
2022/02/19 04:28:21;;;;;;;0.30;0.30;;;;;;;7.26;68.06;96062.53;5042751;28;20201;-70
2022/02/19 04:30:48;;;;;;;0.20;0.20;;;;;;;7.30;68.26;96070.69;5042145;28;20225;-70
2022/02/19 04:33:15;;;;;;;0.30;0.30;;;;;;;7.36;66.94;96058.78;5043324;28;20831;-69
2022/02/19 04:35:41;;;;;;;0.30;0.30;;;;;;;7.14;67.13;96063.78;5043232;28;20227;-70
2022/02/19 04:38:08;;;;;;;0.27;0.27;;;;;;;7.26;64.31;96074.63;5042117;28;20209;-70
2022/02/19 04:40:36;;;;;;;0.50;0.40;;;;;;;7.43;63.38;96076.31;5042414;28;20701;-69
2022/02/19 04:43:02;;;;;;;1.13;0.40;;;;;;;7.20;61.21;96079.69;5040584;28;20232;-69
2022/02/19 04:45:29;;;;;;;0.50;0.43;;;;;;;7.34;60.88;96072.03;5041551;28;20197;-70
2022/02/19 04:47:55;;;;;;;0.80;0.30;;;;;;;7.41;61.06;96078.25;5041368;28;20657;-69
2022/02/19 04:50:22;;;;;;;5.67;0.70;;;;;;;7.39;61.52;96080.22;5041322;28;20247;-69
2022/02/19 04:52:48;;;;;;;1.60;0.70;;;;;;;7.47;62.16;96082.88;5040402;28;20205;-70
2022/02/19 04:55:15;;;;;;;1.07;0.60;;;;;;;7.48;63.77;96079.25;5041247;28;20720;-70
2022/02/19 04:57:44;;;;;;;1.90;0.70;;;;;;;7.38;63.77;96085.63;5041452;28;20212;-70
2022/02/19 05:00:12;;;;;;;0.40;0.40;;;;;;;7.42;63.87;96093.03;5041296;28;20229;-69
2022/02/19 05:02:39;;;;;;;1.50;0.70;;;;;;;7.26;61.57;96104.47;5040630;28;20211;-70
2022/02/19 05:05:07;;;;;;;0.40;0.40;;;;;;;7.34;60.37;96098.25;5040199;28;20256;-69
2022/02/19 05:07:34;;;;;;;2.70;0.50;;;;;;;7.27;60.45;96107.72;5040240;28;20209;-69
2022/02/19 05:10:00;;;;;;;0.67;0.67;;;;;;;7.31;60.14;96114.28;5037986;28;20653;-69
2022/02/19 05:12:27;;;;;;;5.93;0.63;;;;;;;7.40;59.40;96113.31;5040506;28;20204;-70
2022/02/19 05:14:54;;;;;;;1.10;0.30;;;;;;;7.30;59.81;96112.63;5039834;28;20674;-70
2022/02/19 05:17:21;;;;;;;3.93;0.77;;;;;;;7.20;59.56;96112.94;5040454;28;20197;-70
2022/02/19 05:19:48;;;;;;;0.53;0.33;;;;;;;7.24;59.02;96109.84;5040576;28;20201;-69
2022/02/19 05:22:14;;;;;;;3.50;0.60;;;;;;;7.34;58.61;96123.63;5039557;28;20201;-70
2022/02/19 05:24:40;;;;;;;1.37;0.40;;;;;;;7.22;59.00;96122.28;5039726;28;20225;-69
2022/02/19 05:27:07;;;;;;;1.53;0.50;;;;;;;7.16;59.41;96124.72;5040568;28;20227;-70
2022/02/19 05:29:33;;;;;;;4.47;0.47;;;;;;;7.11;59.48;96122.56;5042195;28;20194;-70
2022/02/19 05:32:02;;;;;;;1.23;0.63;;;;;;;7.25;59.52;96139.50;5040630;28;20205;-70
2022/02/19 05:34:29;;;;;;;0.77;0.40;;;;;;;6.96;58.37;96141.66;5040366;28;20197;-70
2022/02/19 05:36:55;;;;;;;1.90;1.17;;;;;;;6.94;57.84;96130.53;5038238;28;20216;-69
2022/02/19 05:39:22;;;;;;;0.20;0.20;;;;;;;7.13;58.04;96140.75;5039597;28;20201;-69
2022/02/19 05:41:48;;;;;;;0.57;0.57;;;;;;;6.98;58.33;96143.16;5040623;28;20236;-69
2022/02/19 05:44:15;;;;;;;2.60;0.80;;;;;;;6.90;58.02;96150.19;5039345;28;20225;-69
2022/02/19 05:46:41;;;;;;;1.07;0.97;;;;;;;6.88;57.49;96152.13;5039387;28;20201;-69
2022/02/19 05:49:09;;;;;;;6.40;1.17;;;;;;;7.09;57.55;96158.59;5040001;28;20213;-69
2022/02/19 05:51:35;;;;;;;2.80;1.43;;;;;;;6.86;57.25;96161.91;5039687;28;20221;-69
2022/02/19 05:54:02;;;;;;;7.33;1.50;;;;;;;6.82;57.12;96164.03;5038444;28;20201;-69
2022/02/19 05:56:29;;;;;;;0.70;0.63;;;;;;;6.84;57.15;96171.75;5039718;28;20205;-69
2022/02/19 05:58:55;;;;;;;4.77;0.63;;;;;;;6.79;57.38;96174.00;5038725;28;20212;-69
2022/02/19 06:01:22;;;;;;;2.63;0.57;;;;;;;6.79;56.67;96176.63;5039130;28;20248;-69
2022/02/19 06:03:48;;;;;;;0.30;0.30;;;;;;;6.76;56.81;96175.13;5038244;28;20229;-70
2022/02/19 06:06:16;;;;;;;0.27;0.27;;;;;;;6.80;56.35;96180.88;5038412;28;20205;-69
2022/02/19 06:08:43;;;;;;;2.33;0.60;;;;;;;6.79;56.46;96181.84;5035359;28;20204;-70
2022/02/19 06:11:09;;;;;;;1.07;0.50;;;;;;;6.66;55.82;96186.69;5038385;28;20287;-69
2022/02/19 06:13:36;;;;;;;0.30;0.30;;;;;;;6.64;55.32;96204.34;5038338;28;20947;-69
2022/02/19 06:16:03;;;;;;;0.30;0.30;;;;;;;7.01;55.32;96204.88;5039231;28;20566;-70
2022/02/19 06:18:29;;;;;;;6.83;0.33;;;;;;;6.67;56.06;96206.66;5038606;28;20220;-69
2022/02/19 06:20:55;;;;;;;1.10;0.47;;;;;;;6.70;55.90;96207.16;5042936;28;20217;-69
2022/02/19 06:23:23;;;;;;;0.43;0.43;;;;;;;6.93;55.77;96215.34;5043599;28;20198;-69
2022/02/19 06:25:50;;;;;;;0.50;0.30;;;;;;;6.80;57.14;96220.16;5042666;28;20197;-70
2022/02/19 06:28:16;;;;;;;0.30;0.30;;;;;;;6.54;57.09;96223.75;5043762;28;20204;-70
2022/02/19 06:30:42;;;;;;;0.83;0.40;;;;;;;6.59;56.58;96230.16;5043723;28;20221;-70
2022/02/19 06:33:09;;;;;;;0.40;0.40;;;;;;;6.50;56.98;96241.53;5043147;28;20208;-69
2022/02/19 06:35:35;;;;;;;0.43;0.40;;;;;;;6.50;56.35;96249.41;5044792;28;20196;-69
2022/02/19 06:38:02;;;;;;;1.57;1.03;;;;;;;6.37;55.56;96245.53;5043968;28;20208;-69
2022/02/19 06:40:30;;;;;;;7.40;0.60;;;;;;;6.70;55.25;96248.25;5040898;28;20221;-70
2022/02/19 06:42:57;;;;;;;0.73;0.30;;;;;;;6.40;55.02;96263.56;5044561;28;20232;-69
2022/02/19 06:45:23;;;;;;;0.20;0.20;;;;;;;6.49;55.21;96265.25;5046130;28;20226;-69
2022/02/19 06:47:50;;;;;;;7.47;0.60;;;;;;;6.45;54.99;96262.13;5045232;28;20642;-69
2022/02/19 06:50:16;;;;;;;5.10;1.13;;;;;;;6.50;54.95;96261.69;5044820;28;20220;-69
2022/02/19 06:52:43;;;;;;;3.10;0.73;;;;;;;6.52;54.99;96267.56;5044540;28;20216;-69
2022/02/19 06:55:10;;;;;;;1.60;0.57;;;;;;;6.78;54.56;96271.88;5044642;28;20197;-69
2022/02/19 06:57:39;;;;;;;0.40;0.40;;;;;;;6.79;55.05;96271.72;5045052;28;20209;-69
2022/02/19 07:00:06;;;;;;;0.77;0.20;;;;;;;6.59;55.68;96269.44;5044225;28;20229;-70
2022/02/19 07:02:33;;;;;;;0.33;0.33;;;;;;;6.58;56.05;96270.44;5043072;28;20205;-69
2022/02/19 07:04:59;;;;;;;0.97;0.40;;;;;;;6.60;55.78;96283.34;5042952;28;21253;-69
2022/02/19 07:07:26;;;;;;;2.53;1.60;;;;;;;6.55;55.59;96278.56;5044704;28;20228;-69
2022/02/19 07:09:52;;;;;;;4.33;1.50;;;;;;;6.61;56.01;96291.06;5043519;28;20576;-70
2022/02/19 07:12:19;;;;;;;1.63;0.50;;;;;;;6.63;56.07;96288.28;5044069;28;20216;-70
2022/02/19 07:14:46;;;;;;;0.30;0.30;;;;;;;6.72;55.64;96294.25;5045008;28;20209;-69
2022/02/19 07:17:13;;;;;;;0.30;0.30;;;;;;;6.74;55.62;96294.09;5045218;28;20212;-69
2022/02/19 07:19:40;;;;;;;5.00;1.33;;;;;;;6.63;55.93;96299.56;5044503;28;20669;-69
2022/02/19 07:22:07;;;;;;;1.10;0.60;;;;;;;6.56;54.86;96314.25;5044319;28;20209;-69
2022/02/19 07:24:33;;;;;;;3.57;0.40;;;;;;;6.67;54.80;96314.84;5044462;28;20573;-69
2022/02/19 07:27:00;;;;;;;0.47;0.40;;;;;;;6.59;55.62;96319.16;5043180;28;20212;-69
2022/02/19 07:29:27;;;;;;;3.30;0.40;;;;;;;6.76;55.83;96328.81;5044647;28;20235;-69
2022/02/19 07:31:54;;;;;;;3.37;0.70;;;;;;;6.85;55.90;96335.78;5044185;28;20225;-69
2022/02/19 07:34:21;;;;;;;1.67;0.60;;;;;;;6.74;55.78;96331.56;5043801;28;20203;-70
2022/02/19 07:36:47;;;;;;;0.70;0.33;;;;;;;6.81;55.62;96345.72;5044674;28;20205;-69
2022/02/19 07:39:14;;;;;;;0.20;0.20;;;;;;;6.71;56.00;96347.59;5048815;28;20216;-69
2022/02/19 07:41:40;;;;;;;3.03;0.80;;;;;;;6.89;56.28;96343.16;5047738;28;20221;-69
2022/02/19 07:44:07;;;;;;;1.83;0.80;;;;;;;7.11;55.86;96344.47;5045552;28;20596;-69
2022/02/19 07:46:33;;;;;;;1.80;0.67;;;;;;;7.14;55.69;96352.00;5047732;28;20197;-69
2022/02/19 07:58:18;;;;;;;0.83;0.40;;;;;;;7.08;56.10;96356.06;5045484;28;21051;-69
2022/02/19 08:00:12;;;;;;;0.60;0.60;;;;;;;7.08;54.15;96368.38;5047132;28;20282;-69
2022/02/19 08:02:38;;;;;;;0.37;0.37;;;;;;;7.01;53.66;96383.03;5047366;28;20201;-69
2022/02/19 08:05:07;;;;;;;2.80;0.73;;;;;;;7.29;54.21;96385.38;5046898;28;20231;-70
2022/02/19 08:07:33;;;;;;;3.43;0.50;;;;;;;7.27;53.95;96385.53;5046378;28;20209;-70
2022/02/19 08:09:59;;;;;;;0.60;0.60;;;;;;;7.04;53.60;96393.19;5045801;28;20252;-69
2022/02/19 08:12:26;;;;;;;0.73;0.73;;;;;;;7.09;53.85;96391.78;5047534;28;20205;-69
2022/02/19 08:14:52;;;;;;;1.37;0.70;;;;;;;7.32;54.03;96390.31;5048219;28;20201;-69
2022/02/19 08:17:19;;;;;;;0.27;0.27;;;;;;;7.39;53.26;96394.78;5047104;28;20207;-69
2022/02/19 08:19:45;;;;;;;0.20;0.20;;;;;;;7.44;53.26;96407.44;5046010;28;20213;-69
2022/02/19 08:22:13;;;;;;;9.53;1.37;;;;;;;7.44;52.44;96412.69;5038211;28;20216;-69
2022/02/19 08:24:40;;;;;;;0.20;0.20;;;;;;;7.36;52.51;96421.31;5039193;28;20225;-69
2022/02/19 08:27:08;;;;;;;1.63;0.50;;;;;;;7.45;51.93;96409.09;5039068;28;20205;-69
2022/02/19 08:29:35;;;;;;;1.23;0.67;;;;;;;7.28;51.12;96417.81;5038916;28;20232;-69
2022/02/19 08:32:01;;;;;;;1.07;0.57;;;;;;;7.21;52.47;96411.53;5039428;28;20299;-69
2022/02/19 08:34:28;;;;;;;0.40;0.40;;;;;;;7.29;52.04;96408.94;5037888;28;20292;-69
2022/02/19 08:36:56;;;;;;;2.27;0.57;;;;;;;7.19;51.79;96428.38;5038853;28;20204;-69
2022/02/19 08:39:24;;;;;;;0.20;0.20;;;;;;;7.54;51.41;96413.41;5038501;28;20623;-69
2022/02/19 08:41:51;;;;;;;5.20;0.60;;;;;;;7.58;50.78;96426.03;5039054;28;20611;-69
2022/02/19 08:44:18;;;;;;;0.20;0.20;;;;;;;7.60;51.65;96424.09;5036814;28;20224;-69
2022/02/19 08:46:44;;;;;;;1.00;0.50;;;;;;;7.49;51.59;96421.72;5037985;28;20208;-70
2022/02/19 08:49:11;;;;;;;0.20;0.20;;;;;;;7.43;50.36;96434.63;5037868;28;20205;-69
2022/02/19 08:51:37;;;;;;;0.77;0.37;;;;;;;7.49;50.39;96432.19;5038593;28;20228;-69
2022/02/19 08:54:04;;;;;;;0.20;0.20;;;;;;;7.61;49.37;96420.50;5037877;28;20563;-69
2022/02/19 08:56:32;;;;;;;0.30;0.30;;;;;;;7.87;48.98;96431.78;5038887;28;20200;-69
2022/02/19 08:58:58;;;;;;;0.67;0.67;;;;;;;7.74;50.17;96438.44;5038306;28;20212;-69
2022/02/19 09:01:27;;;;;;;1.93;0.57;;;;;;;7.81;50.02;96434.22;5038061;28;20740;-69
2022/02/19 09:03:54;;;;;;;2.30;0.70;;;;;;;7.62;49.55;96431.81;5037431;28;20209;-69
2022/02/19 09:06:22;;;;;;;11.87;0.80;;;;;;;7.85;50.08;96440.81;5037639;28;20232;-69
2022/02/19 09:08:49;;;;;;;2.17;0.87;;;;;;;7.97;48.98;96446.44;5037972;28;20741;-69
2022/02/19 09:11:15;;;;;;;0.30;0.20;;;;;;;7.72;49.06;96456.94;5038094;28;20244;-70
2022/02/19 09:13:43;;;;;;;0.30;0.30;;;;;;;7.95;49.78;96452.81;5037850;28;20209;-69
2022/02/19 09:16:09;;;;;;;0.27;0.27;;;;;;;8.00;49.51;96451.38;5037754;28;20209;-69
2022/02/19 09:18:36;;;;;;;2.20;0.93;;;;;;;7.93;49.06;96452.97;5037878;28;20213;-69
2022/02/19 09:21:02;;;;;;;0.27;0.27;;;;;;;8.29;48.56;96464.19;5037933;28;20228;-69
2022/02/19 09:23:29;;;;;;;1.80;0.80;;;;;;;8.25;48.55;96453.19;5037600;28;20316;-69
2022/02/19 09:25:55;;;;;;;3.60;1.07;;;;;;;8.30;47.32;96481.56;5037602;28;20699;-69
2022/02/19 09:28:24;;;;;;;0.40;0.40;;;;;;;8.20;47.82;96470.38;5037278;28;20205;-69
2022/02/19 09:30:52;;;;;;;1.30;0.77;;;;;;;8.26;47.35;96469.75;5037510;28;20228;-69
2022/02/19 09:33:18;;;;;;;1.10;0.67;;;;;;;8.28;47.27;96467.78;5036824;28;20235;-69
2022/02/19 09:35:45;;;;;;;0.87;0.80;;;;;;;8.29;46.19;96458.94;5038139;28;20193;-69
2022/02/19 09:38:11;;;;;;;4.93;1.33;;;;;;;8.31;46.13;96468.31;5037577;28;20213;-69
2022/02/19 09:40:38;;;;;;;1.10;0.50;;;;;;;7.90;45.53;96468.19;5037242;28;20239;-69
2022/02/19 09:43:05;;;;;;;2.73;0.67;;;;;;;7.81;46.39;96473.56;5037239;28;20205;-69
2022/02/19 09:45:31;;;;;;;0.20;0.20;;;;;;;7.79;46.86;96468.47;5037397;28;20235;-69
2022/02/19 09:47:59;;;;;;;0.63;0.50;;;;;;;7.97;47.46;96464.00;5037166;28;20205;-69
2022/02/19 09:50:28;;;;;;;10.07;0.77;;;;;;;8.22;47.54;96460.53;5037214;28;20851;-69
2022/02/19 09:52:54;;;;;;;1.80;0.50;;;;;;;8.02;47.47;96473.03;5037115;28;21073;-69
2022/02/19 09:55:22;;;;;;;2.67;0.80;;;;;;;7.90;47.64;96473.44;5036811;28;20197;-69
2022/02/19 09:57:48;;;;;;;4.53;1.03;;;;;;;8.35;47.63;96469.63;5036818;28;20209;-69
2022/02/19 10:00:26;;;;;;;3.53;0.60;;;;;;;8.48;47.69;96464.75;5037204;28;20231;-69
2022/02/19 10:02:52;;;;;;;2.23;0.30;;;;;;;8.34;47.86;96461.88;5036563;28;20211;-69
2022/02/19 10:05:22;;;;;;;3.23;0.47;;;;;;;8.66;47.90;96474.16;5036882;28;20411;-69
2022/02/19 10:08:04;;;;;;;1.00;0.37;;;;;;;8.82;47.86;96474.22;5036524;28;20296;-69
2022/02/19 10:10:31;;;;;;;0.40;0.40;;;;;;;8.54;48.33;96474.59;5036360;28;20577;-71
2022/02/19 10:12:58;;;;;;;3.00;1.53;;;;;;;8.73;47.92;96480.44;5036422;28;20201;-69
2022/02/19 10:15:39;;;;;;;1.00;0.40;;;;;;;8.80;47.02;96478.81;5037460;28;20243;-69
2022/02/19 10:18:24;;;;;;;1.50;0.40;;;;;;;8.79;47.67;96484.22;5036459;28;20266;-70
2022/02/19 10:20:53;;;;;;;1.17;1.17;;;;;;;8.69;47.79;96484.38;5036644;28;20297;-69
2022/02/19 10:23:20;;;;;;;0.70;0.60;;;;;;;8.51;46.37;96485.44;5036356;28;20197;-69
2022/02/19 10:26:00;;;;;;;2.93;0.57;;;;;;;8.91;46.63;96483.78;5036816;28;20217;-69
2022/02/19 10:28:26;;;;;;;0.70;0.40;;;;;;;8.74;46.08;96487.31;5036629;28;20227;-69
2022/02/19 10:30:53;;;;;;;4.30;0.50;;;;;;;9.08;47.03;96495.97;5036734;28;20228;-69
2022/02/19 10:33:24;;;;;;;4.70;1.70;;;;;;;9.03;46.64;96485.09;5035624;28;20206;-69
2022/02/19 10:35:53;;;;;;;1.40;0.70;;;;;;;8.95;46.92;96486.88;5036891;28;20209;-69
2022/02/19 10:38:20;;;;;;;2.43;0.80;;;;;;;8.67;47.68;96496.84;5036575;28;20224;-69
2022/02/19 10:40:48;;;;;;;1.13;0.47;;;;;;;8.88;47.20;96488.53;5037312;28;20221;-69
2022/02/19 10:43:17;;;;;;;3.83;1.10;;;;;;;9.28;46.37;96484.16;5035482;28;20670;-70
2022/02/19 10:45:54;;;;;;;1.70;1.23;;;;;;;9.36;45.98;96495.50;5036217;28;20709;-70
2022/02/19 10:48:25;;;;;;;2.13;0.80;;;;;;;9.09;45.96;96489.72;5036688;28;20247;-69
2022/02/19 10:50:53;;;;;;;0.40;0.20;;;;;;;9.22;46.48;96492.69;5036259;28;21461;-70
2022/02/19 10:53:22;;;;;;;0.93;0.60;;;;;;;9.16;45.99;96498.59;5035789;28;20205;-69
2022/02/19 10:55:49;;;;;;;0.50;0.50;;;;;;;8.83;44.88;96478.47;5036369;28;20295;-69
2022/02/19 10:58:16;;;;;;;3.50;0.50;;;;;;;9.35;45.95;96487.78;5036265;28;20589;-70
2022/02/19 11:00:44;;;;;;;0.37;0.37;;;;;;;9.57;45.28;96476.59;5036590;28;20225;-70
2022/02/19 11:03:11;;;;;;;0.40;0.40;;;;;;;9.71;44.10;96501.25;5036119;28;20208;-70
2022/02/19 11:05:40;;;;;;;0.20;0.20;;;;;;;9.30;43.57;96484.81;5035998;28;20221;-69
2022/02/19 11:08:08;;;;;;;0.30;0.30;;;;;;;9.36;45.11;96489.44;5036155;28;20295;-70
2022/02/19 11:10:35;;;;;;;1.17;0.60;;;;;;;9.65;44.19;96485.31;5036117;28;20766;-70
2022/02/19 11:13:03;;;;;;;0.93;0.73;;;;;;;9.66;44.00;96479.06;5038304;28;21294;-69
2022/02/19 11:15:30;;;;;;;0.30;0.30;;;;;;;9.70;43.96;96481.19;5040998;28;20578;-70
2022/02/19 11:17:56;;;;;;;2.87;0.90;;;;;;;9.91;42.57;96476.22;5039793;28;20213;-69
2022/02/19 11:20:24;;;;;;;0.20;0.20;;;;;;;9.61;41.74;96486.63;5039903;28;20219;-70
2022/02/19 11:22:52;;;;;;;0.87;0.73;;;;;;;9.69;42.37;96487.44;5039890;28;20209;-70
2022/02/19 11:25:23;;;;;;;0.50;0.50;;;;;;;9.62;42.77;96487.44;5040790;28;20225;-69
2022/02/19 11:27:54;;;;;;;0.60;0.60;;;;;;;9.58;42.81;96486.94;5039853;28;20209;-69
2022/02/19 11:30:22;;;;;;;0.30;0.30;;;;;;;9.19;43.25;96474.63;5040224;28;20586;-70
2022/02/19 11:32:53;;;;;;;0.20;0.20;;;;;;;9.58;44.00;96471.16;5040028;28;20224;-70
2022/02/19 11:35:32;;;;;;;0.40;0.40;;;;;;;9.63;43.25;96470.69;5040451;28;20198;-70
2022/02/19 11:37:59;;;;;;;1.37;0.53;;;;;;;9.54;43.64;96464.59;5039524;28;20681;-69
2022/02/19 11:40:26;;;;;;;1.10;0.40;;;;;;;9.80;43.44;96466.06;5039560;28;20221;-69
2022/02/19 11:42:54;;;;;;;0.33;0.33;;;;;;;9.72;42.73;96470.50;5039256;28;20205;-70
2022/02/19 11:45:27;;;;;;;1.77;0.60;;;;;;;9.84;40.04;96462.09;5039501;28;20232;-70
2022/02/19 11:47:56;;;;;;;0.33;0.33;;;;;;;9.71;40.98;96464.44;5039582;28;20205;-70
2022/02/19 11:50:25;;;;;;;0.20;0.20;;;;;;;9.67;40.62;96461.47;5039241;28;20291;-70