Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:30;;;;;;;29.65;12.90;;;;;;;;;;5073644;28;20033;-81
2022/03/01 00:03:01;;;;;;;24.33;11.27;;;;;;;;;;5073862;28;20108;-80
2022/03/01 00:05:27;;;;;;;21.52;10.77;;;;;;;;;;5073744;28;20056;-81
2022/03/01 00:08:07;;;;;;;19.48;9.93;;;;;;;;;;5073614;28;20032;-80
2022/03/01 00:10:33;;;;;;;20.58;11.30;;;;;;;;;;5073677;28;20021;-81
2022/03/01 00:13:12;;;;;;;;;;;;;;;;;;;;;
2022/03/01 00:15:41;;;;;;;22.70;11.32;;;;;;;;;;5073676;28;20480;-80
2022/03/01 00:18:17;;;;;;;;;;;;;;;;;;;;;
2022/03/01 00:20:47;;;;;;;20.88;11.40;;;;;;;;;;5073798;28;20366;-81
2022/03/01 00:23:18;;;;;;;21.70;10.32;;;;;;;;;;5073230;28;20029;-80
2022/03/01 00:25:49;;;;;;;19.42;9.95;;;;;;;;;;5073393;28;20024;-80
2022/03/01 00:28:15;;;;;;;22.52;11.25;;;;;;;;;;5073433;28;20470;-80
2022/03/01 00:30:42;;;;;;;18.10;9.85;;;;;;;;;;5073507;28;20028;-81
2022/03/01 00:33:10;;;;;;;19.35;10.30;;;;;;;;;;5072257;28;20792;-80
2022/03/01 00:35:41;;;;;;;20.80;10.95;;;;;;;;;;5073324;28;20035;-80
2022/03/01 00:38:13;;;;;;;19.75;10.55;;;;;;;;;;5073222;28;20440;-81
2022/03/01 00:40:50;;;;;;;18.88;10.50;;;;;;;;;;5071903;28;20540;-81
2022/03/01 00:43:21;;;;;;;21.33;10.63;;;;;;;;;;5073304;28;20509;-80
2022/03/01 00:45:51;;;;;;;22.58;11.05;;;;;;;;;;5073033;28;20107;-80
2022/03/01 00:48:25;;;;;;;25.77;10.50;;;;;;;;;;5074302;28;20059;-80
2022/03/01 00:51:01;;;;;;;19.67;10.68;;;;;;;;;;5093302;28;20530;-81
2022/03/01 00:53:43;;;;;;;21.63;10.57;;;;;;;;;;5093623;28;20499;-81
2022/03/01 00:56:14;;;;;;;21.85;10.18;;;;;;;;;;5091918;28;20451;-81
2022/03/01 00:59:00;;;;;;;19.30;10.70;;;;;;;;;;5093319;28;20357;-80
2022/03/01 01:01:28;;;;;;;19.23;10.02;;;;;;;;;;5105141;28;20622;-81
2022/03/01 01:03:54;;;;;;;25.83;11.82;;;;;;;;;;5112993;28;20465;-81
2022/03/01 01:06:25;;;;;;;23.42;10.45;;;;;;;;;;5112881;28;20712;-80
2022/03/01 01:08:51;;;;;;;21.08;11.20;;;;;;;;;;5112022;28;20450;-81
2022/03/01 01:11:27;;;;;;;22.77;11.20;;;;;;;;;;5113479;28;20417;-81
2022/03/01 01:14:01;;;;;;;21.08;11.30;;;;;;;;;;5112026;28;20377;-81
2022/03/01 01:16:29;;;;;;;19.60;10.77;;;;;;;;;;5113372;28;20032;-80
2022/03/01 01:19:15;;;;;;;22.50;11.18;;;;;;;;;;5113548;28;20439;-81
2022/03/01 01:24:45;;;;;;;21.73;10.82;;;;;;;;;;5083030;28;20036;-80
2022/03/01 01:27:14;;;;;;;21.50;11.40;;;;;;;;;;5072637;28;20047;-81
2022/03/01 01:29:45;;;;;;;23.63;11.20;;;;;;;;;;5072567;28;20023;-80
2022/03/01 01:32:14;;;;;;;23.20;11.63;;;;;;;;;;5071296;28;20363;-80
2022/03/01 01:34:45;;;;;;;21.27;11.73;;;;;;;;;;5072586;28;20077;-81
2022/03/01 01:37:11;;;;;;;23.65;11.95;;;;;;;;;;5072431;28;20456;-81
2022/03/01 01:39:39;;;;;;;21.48;11.18;;;;;;;;;;5072780;28;20043;-80
2022/03/01 01:42:06;;;;;;;21.23;11.35;;;;;;;;;;5072472;28;20017;-80
2022/03/01 01:44:42;;;;;;;23.10;12.70;;;;;;;;;;5072620;28;20028;-81
2022/03/01 01:50:10;;;;;;;21.52;11.25;;;;;;;;;;5050628;28;20087;-80
2022/03/01 01:52:39;;;;;;;23.77;12.07;;;;;;;;;;5050302;28;20108;-80
2022/03/01 01:55:09;;;;;;;29.83;11.93;;;;;;;;;;5050253;28;20033;-80
2022/03/01 01:57:35;;;;;;;22.67;11.77;;;;;;;;;;5050371;28;20036;-81
2022/03/01 02:02:57;;;;;;;23.10;11.95;;;;;;;;;;5050356;28;20123;-81
2022/03/01 02:05:26;;;;;;;;;;;;;;;;;;5050227;28;20481;-80
2022/03/01 02:07:57;;;;;;;21.80;11.30;;;;;;;;;;5049985;28;20361;-81
2022/03/01 02:10:26;;;;;;;17.35;10.35;;;;;;;;;;5050199;28;20025;-80
2022/03/01 02:12:56;;;;;;;20.08;11.05;;;;;;;;;;5050144;28;20083;-80
2022/03/01 02:15:28;;;;;;;24.58;11.05;;;;;;;;;;5050499;28;20033;-81
2022/03/01 02:17:57;;;;;;;17.67;10.05;;;;;;;;;;5053790;28;20024;-81
2022/03/01 02:20:24;;;;;;;25.50;11.45;;;;;;;;;;5053898;28;20044;-81
2022/03/01 02:23:01;;;;;;;20.60;10.90;;;;;;;;;;5053588;28;20032;-81
2022/03/01 02:25:27;;;;;;;21.58;11.00;;;;;;;;;;5053635;28;20036;-80
2022/03/01 02:28:17;;;;;;;21.80;10.70;;;;;;;;;;5072822;28;20103;-80
2022/03/01 02:30:51;;;;;;;21.05;10.95;;;;;;;;;;5013710;28;20038;-81
2022/03/01 02:33:20;;;;;;;17.45;10.38;;;;;;;;;;5013647;28;20052;-81
2022/03/01 02:35:54;;;;;;;20.73;10.93;;;;;;;;;;5013752;28;20048;-80
2022/03/01 02:38:29;;;;;;;22.33;11.43;;;;;;;;;;5013695;28;20049;-81
2022/03/01 02:40:55;;;;;;;20.52;11.13;;;;;;;;;;5013549;28;20516;-81
2022/03/01 02:43:21;;;;;;;19.40;10.98;;;;;;;;;;5013593;28;20073;-80
2022/03/01 02:45:47;;;;;;;19.42;10.70;;;;;;;;;;5013412;28;20033;-80
2022/03/01 02:48:19;;;;;;;20.95;10.98;;;;;;;;;;5013462;28;20026;-81
2022/03/01 02:50:57;;;;;;;21.30;10.45;;;;;;;;;;5013541;28;20026;-81
2022/03/01 02:53:28;;;;;;;21.50;10.73;;;;;;;;;;5013501;28;20029;-81
2022/03/01 02:55:57;;;;;;;20.80;10.80;;;;;;;;;;5013332;28;20372;-80
2022/03/01 02:58:37;;;;;;;20.65;11.05;;;;;;;;;;5013022;28;20030;-79
2022/03/01 03:01:06;;;;;;;20.35;10.45;;;;;;;;;;5013421;28;20547;-81
2022/03/01 03:03:33;;;;;;;19.80;11.48;;;;;;;;;;5013150;28;20057;-81
2022/03/01 03:05:59;;;;;;;20.40;11.73;;;;;;;;;;5012999;28;20033;-81
2022/03/01 03:08:56;;;;;;;19.13;9.95;;;;;;;;;;5079398;28;20099;-81
2022/03/01 03:11:26;;;;;;;20.50;9.70;;;;;;;;;;5095344;28;20016;-80
2022/03/01 03:13:55;;;;;;;20.20;10.45;;;;;;;;;;5095141;28;20074;-80
2022/03/01 03:16:21;;;;;;;19.83;10.15;;;;;;;;;;5095127;28;20074;-80
2022/03/01 03:18:55;;;;;;;21.92;10.60;;;;;;;;;;5094637;28;20082;-80
2022/03/01 03:21:34;;;;;;;21.85;10.73;;;;;;;;;;5094786;28;20032;-81
2022/03/01 03:24:06;;;;;;;21.33;10.07;;;;;;;;;;5083794;28;20115;-81
2022/03/01 03:26:32;;;;;;;19.10;9.80;;;;;;;;;;5074664;28;20028;-80
2022/03/01 03:29:10;;;;;;;20.05;10.23;;;;;;;;;;5073558;28;20031;-80
2022/03/01 03:31:43;;;;;;;19.55;9.75;;;;;;;;;;5074588;28;20032;-81
2022/03/01 03:34:29;;;;;;;19.58;10.18;;;;;;;;;;5074379;28;20045;-80
2022/03/01 03:37:15;;;;;;;17.73;9.75;;;;;;;;;;5074236;28;20040;-81
2022/03/01 03:39:48;;;;;;;27.23;10.02;;;;;;;;;;5074346;28;20071;-81
2022/03/01 03:42:14;;;;;;;21.40;10.35;;;;;;;;;;5074191;28;20025;-80
2022/03/01 03:45:01;;;;;;;19.25;10.02;;;;;;;;;;5074158;28;20103;-80
2022/03/01 03:47:29;;;;;;;17.10;10.02;;;;;;;;;;5074008;28;20040;-81
2022/03/01 03:50:00;;;;;;;21.02;11.25;;;;;;;;;;5089060;28;20023;-80
2022/03/01 03:52:29;;;;;;;16.98;9.82;;;;;;;;;;5094295;28;20017;-81
2022/03/01 03:54:56;;;;;;;17.52;9.73;;;;;;;;;;5094410;28;20024;-81
2022/03/01 03:57:38;;;;;;;17.10;10.15;;;;;;;;;;5094085;28;20048;-81
2022/03/01 04:00:20;;;;;;;19.92;10.15;;;;;;;;;;5094135;28;20024;-81
2022/03/01 04:03:02;;;;;;;;;;;;;;;;;;;;;
2022/03/01 04:05:34;;;;;;;19.10;10.15;;;;;;;;;;5093919;28;20024;-81
2022/03/01 04:08:13;;;;;;;20.70;10.00;;;;;;;;;;5094062;28;20127;-81
2022/03/01 04:10:45;;;;;;;18.50;10.13;;;;;;;;;;5093858;28;20099;-80
2022/03/01 04:13:14;;;;;;;22.92;10.27;;;;;;;;;;5093711;28;20028;-80
2022/03/01 04:15:51;;;;;;;19.50;10.30;;;;;;;;;;5094089;28;20115;-81
2022/03/01 04:18:19;;;;;;;18.33;9.65;;;;;;;;;;5093583;28;20059;-80
2022/03/01 04:20:57;;;;;;;17.63;9.82;;;;;;;;;;5093838;28;20028;-80
2022/03/01 04:23:29;;;;;;;16.48;9.45;;;;;;;;;;5093573;28;20454;-80
2022/03/01 04:26:06;;;;;;;19.10;9.48;;;;;;;;;;5093952;28;20028;-81
2022/03/01 04:28:34;;;;;;;18.15;10.27;;;;;;;;;;5093992;28;20032;-80
2022/03/01 04:33:54;;;;;;;18.17;9.40;;;;;;;;;;5070865;28;20028;-81
2022/03/01 04:36:20;;;;;;;16.33;9.63;;;;;;;;;;5070957;28;20036;-80
2022/03/01 04:38:49;;;;;;;17.73;9.90;;;;;;;;;;5070708;28;20048;-81
2022/03/01 04:41:18;;;;;;;17.42;9.55;;;;;;;;;;5070927;28;20071;-81
2022/03/01 04:43:45;;;;;;;19.77;10.32;;;;;;;;;;5070772;28;20036;-81
2022/03/01 04:46:15;;;;;;;18.27;9.82;;;;;;;;;;5071055;28;20037;-81
2022/03/01 04:48:44;;;;;;;19.48;10.25;;;;;;;;;;5070825;28;20021;-80
2022/03/01 04:51:10;;;;;;;21.10;10.27;;;;;;;;;;5071025;28;20041;-81
2022/03/01 04:53:36;;;;;;;19.02;9.98;;;;;;;;;;5071065;28;20024;-80
2022/03/01 04:56:08;;;;;;;20.33;10.68;;;;;;;;;;5070537;28;20138;-81
2022/03/01 04:58:39;;;;;;;20.35;9.60;;;;;;;;;;5071010;28;20036;-81
2022/03/01 05:01:06;;;;;;;19.23;9.88;;;;;;;;;;5070628;28;20028;-81
2022/03/01 05:03:32;;;;;;;15.75;9.50;;;;;;;;;;5070757;28;20479;-80
2022/03/01 05:05:58;;;;;;;18.70;9.68;;;;;;;;;;5070482;28;20375;-80
2022/03/01 05:08:31;;;;;;;22.40;9.68;;;;;;;;;;5070995;28;20062;-81
2022/03/01 05:10:58;;;;;;;18.92;10.02;;;;;;;;;;5076949;28;20036;-81
2022/03/01 05:13:27;;;;;;;17.52;9.02;;;;;;;;;;5092965;28;20016;-81
2022/03/01 05:15:53;;;;;;;19.27;9.80;;;;;;;;;;5091472;28;20482;-81
2022/03/01 05:18:22;;;;;;;22.55;10.15;;;;;;;;;;5093103;28;20035;-81
2022/03/01 05:20:51;;;;;;;16.75;9.15;;;;;;;;;;5093061;28;20039;-81
2022/03/01 05:26:07;;;;;;;21.10;9.45;;;;;;;;;;5042169;28;20071;-81
2022/03/01 05:28:39;;;;;;;16.85;9.20;;;;;;;;;;5050061;28;20036;-81
2022/03/01 05:31:05;;;;;;;16.85;9.50;;;;;;;;;;5050007;28;20364;-81
2022/03/01 05:33:34;;;;;;;18.52;10.10;;;;;;;;;;5050145;28;20052;-81
2022/03/01 05:36:00;;;;;;;18.10;9.82;;;;;;;;;;5049904;28;20048;-81
2022/03/01 05:38:29;;;;;;;17.67;8.85;;;;;;;;;;5033538;28;20041;-81
2022/03/01 05:40:58;;;;;;;18.17;10.30;;;;;;;;;;5050074;28;20141;-80
2022/03/01 05:43:36;;;;;;;20.20;9.93;;;;;;;;;;5050062;28;20539;-80
2022/03/01 05:46:11;;;;;;;16.77;9.32;;;;;;;;;;5050171;28;20036;-80
2022/03/01 05:48:37;;;;;;;16.92;9.45;;;;;;;;;;5050083;28;20033;-80
2022/03/01 05:51:04;;;;;;;20.08;9.75;;;;;;;;;;5051116;28;20498;-80
2022/03/01 05:53:31;;;;;;;26.35;9.02;;;;;;;;;;5053854;28;20025;-80
2022/03/01 05:56:00;;;;;;;17.92;9.15;;;;;;;;;;5053694;28;20838;-81
2022/03/01 05:58:44;;;;;;;18.17;9.00;;;;;;;;;;5045985;28;20025;-81
2022/03/01 06:01:11;;;;;;;18.85;9.35;;;;;;;;;;5054111;28;20133;-81
2022/03/01 06:03:37;;;;;;;16.75;9.63;;;;;;;;;;5083139;28;20170;-81
2022/03/01 06:06:08;;;;;;;21.33;9.95;;;;;;;;;;5096453;28;20099;-80
2022/03/01 06:08:36;;;;;;;17.55;9.65;;;;;;;;;;5096610;28;20038;-81
2022/03/01 06:11:22;;;;;;;20.50;9.27;;;;;;;;;;5096216;28;20493;-80
2022/03/01 06:13:54;;;;;;;18.98;9.52;;;;;;;;;;5096106;28;20024;-81
2022/03/01 06:16:20;;;;;;;;;;;;;;;;;;5096407;28;20117;-81
2022/03/01 06:18:56;;;;;;;16.42;9.57;;;;;;;;;;5095721;28;19992;-81
2022/03/01 06:21:25;;;;;;;21.27;9.77;;;;;;;;;;5094643;28;20074;-80
2022/03/01 06:23:57;;;;;;;18.58;9.80;;;;;;;;;;5095818;28;20335;-80
2022/03/01 06:26:26;;;;;;;;;;;;;;;;;;5095824;28;20105;-80
2022/03/01 06:29:08;;;;;;;17.55;9.40;;;;;;;;;;5095442;28;19908;-81
2022/03/01 06:31:34;;;;;;;19.98;9.63;;;;;;;;;;5095556;28;20074;-81
2022/03/01 06:34:09;;;;;;;20.85;9.77;;;;;;;;;;5095194;28;20039;-81
2022/03/01 06:36:46;;;;;;;16.90;9.95;;;;;;;;;;5087922;28;20101;-81
2022/03/01 06:39:12;;;;;;;18.23;10.23;;;;;;;;;;5095477;28;20390;-81
2022/03/01 06:41:51;;;;;;;19.02;10.02;;;;;;;;;;5095499;28;20016;-81
2022/03/01 06:44:26;;;;;;;17.88;9.23;;;;;;;;;;5091370;28;20032;-81
2022/03/01 06:46:52;;;;;;;18.90;10.02;;;;;;;;;;5095698;28;20028;-80
2022/03/01 06:49:28;;;;;;;17.52;9.98;;;;;;;;;;5085748;28;20025;-77
2022/03/01 06:51:57;;;;;;;20.50;10.57;;;;;;;;;;5075121;28;20025;-83
2022/03/01 06:54:52;;;;;;;21.50;9.75;;;;;;;;;;5095990;28;20020;-82
2022/03/01 06:57:20;;;;;;;21.25;9.88;;;;;;;;;;5092196;28;20108;-82
2022/03/01 06:59:53;;;;;;;21.15;10.57;;;;;;;;;;5082742;28;20058;-82
2022/03/01 07:02:26;;;;;;;23.70;11.30;;;;;;;;;;5094780;28;20036;-76
2022/03/01 07:05:00;;;;;;;16.73;9.60;;;;;;;;;;5099763;28;20028;-82
2022/03/01 07:07:31;;;;;;;20.30;10.60;;;;;;;;;;5103291;28;20121;-81
2022/03/01 07:09:57;;;;;;;21.63;10.05;;;;;;;;;;5093396;28;20028;-81
2022/03/01 07:12:25;;;;;;;17.52;9.73;;;;;;;;;;5095035;28;20495;-81
2022/03/01 07:14:54;;;;;;;18.45;9.73;;;;;;;;;;5093758;28;20482;-77
2022/03/01 07:17:27;;;;;;;19.73;10.40;;;;;;;;;;5094250;28;20020;-77
2022/03/01 07:19:56;;;;;;;21.17;10.60;;;;;;;;;;5092250;28;20024;-77
2022/03/01 07:22:23;;;;;;;22.33;10.68;;;;;;;;;;5093791;28;20115;-78
2022/03/01 07:24:51;;;;;;;20.75;10.63;;;;;;;;;;5074677;28;20107;-77
2022/03/01 07:27:20;;;;;;;20.45;10.00;;;;;;;;;;5073893;28;20555;-77
2022/03/01 07:29:54;;;;;;;25.02;10.68;;;;;;;;;;5073718;28;20442;-78
2022/03/01 07:32:23;;;;;;;19.65;11.27;;;;;;;;;;5073766;28;20392;-78
2022/03/01 07:34:49;;;;;;;18.20;10.07;;;;;;;;;;5073450;28;20531;-78
2022/03/01 07:37:16;;;;;;;20.35;10.88;;;;;;;;;;5073261;28;20044;-77
2022/03/01 07:39:42;;;;;;;17.92;10.23;;;;;;;;;;5073385;28;20425;-78
2022/03/01 07:42:12;;;;;;;22.05;10.73;;;;;;;;;;5073467;28;20382;-78
2022/03/01 07:44:44;;;;;;;19.08;10.75;;;;;;;;;;5073246;28;20162;-77
2022/03/01 07:47:10;;;;;;;;;;;;;;;;;;5073861;28;20021;-77
2022/03/01 07:49:43;;;;;;;23.50;10.02;;;;;;;;;;5085368;28;20258;-78
2022/03/01 07:52:14;;;;;;;25.42;11.10;;;;;;;;;;5094942;28;20012;-85
2022/03/01 07:54:41;;;;;;;22.52;10.50;;;;;;;;;;5094401;28;20046;-82
2022/03/01 07:57:09;;;;;;;17.65;10.18;;;;;;;;;;5094517;28;20031;-83
2022/03/01 07:59:38;;;;;;;20.00;10.35;;;;;;;;;;5093113;28;20063;-83
2022/03/01 08:02:05;;;;;;;25.90;10.73;;;;;;;;;;5094413;28;20026;-82
2022/03/01 08:04:33;;;;;;;18.65;10.20;;;;;;;;;;5094643;28;20024;-82
2022/03/01 08:07:00;;;;;;;19.90;10.95;;;;;;;;;;5105244;28;20434;-81
2022/03/01 08:09:26;;;;;;;20.50;10.52;;;;;;;;;;5105561;28;20633;-80
2022/03/01 08:11:53;;;;;;;20.40;10.93;;;;;;;;;;5093498;28;20024;-76
2022/03/01 08:14:43;;;;;;;18.33;9.80;;;;;;;;;;5092482;28;20024;-77
2022/03/01 08:17:17;;;;;;;19.27;9.73;;;;;;;;;;5092381;28;20427;-78
2022/03/01 08:20:04;;;;;;;18.38;9.88;;;;;;;;;;5091563;28;20095;-78
2022/03/01 08:22:36;;;;;;;19.27;9.98;;;;;;;;;;5092903;28;20099;-78
2022/03/01 08:25:02;;;;;;;;;;;;;;;;;;5073153;28;20028;-78
2022/03/01 08:27:56;;;;;;;19.85;9.98;;;;;;;;;;5072350;28;19908;-78
2022/03/01 08:30:26;;;;;;;22.33;10.18;;;;;;;;;;5072555;28;20024;-78
2022/03/01 08:32:55;;;;;;;20.25;10.43;;;;;;;;;;5070819;28;20139;-78
2022/03/01 08:35:32;;;;;;;23.08;9.15;;;;;;;;;;5072279;28;20025;-78
2022/03/01 08:38:07;;;;;;;21.67;10.38;;;;;;;;;;5071551;28;20050;-78
2022/03/01 08:40:43;;;;;;;20.98;10.15;;;;;;;;;;5072319;28;20020;-78
2022/03/01 08:43:13;;;;;;;24.20;11.18;;;;;;;;;;5072333;28;20134;-78
2022/03/01 08:45:44;;;;;;;17.63;10.45;;;;;;;;;;5072129;28;20047;-78
2022/03/01 08:48:21;;;;;;;20.55;11.35;;;;;;;;;;5072213;28;20025;-78
2022/03/01 08:50:50;;;;;;;20.20;10.35;;;;;;;;;;5072133;28;20024;-78
2022/03/01 08:53:32;;;;;;;20.08;10.02;;;;;;;;;;5072186;28;20020;-78
2022/03/01 08:55:59;;;;;;;21.48;10.13;;;;;;;;;;5072180;28;20024;-78
2022/03/01 08:58:37;;;;;;;17.25;10.88;;;;;;;;;;5071999;28;20107;-78
2022/03/01 09:04:00;;;;;;;19.30;10.88;;;;;;;;;;5078856;28;20037;-78
2022/03/01 09:06:26;;;;;;;26.15;11.25;;;;;;;;;;5071975;28;20025;-78
2022/03/01 09:08:56;;;;;;;18.00;10.50;;;;;;;;;;5083111;28;20028;-78
2022/03/01 09:11:36;;;;;;;19.45;10.73;;;;;;;;;;5090404;28;20424;-78
2022/03/01 09:14:02;;;;;;;22.23;11.18;;;;;;;;;;5092165;28;20027;-78
2022/03/01 09:16:43;;;;;;;20.02;10.68;;;;;;;;;;5091992;28;20028;-78
2022/03/01 09:19:10;;;;;;;17.73;10.45;;;;;;;;;;5091936;28;20027;-78
2022/03/01 09:21:37;;;;;;;18.02;11.10;;;;;;;;;;5092305;28;20103;-78
2022/03/01 09:24:13;;;;;;;20.92;11.23;;;;;;;;;;5092077;28;20034;-76
2022/03/01 09:26:41;;;;;;;18.27;11.10;;;;;;;;;;5082328;28;20027;-75
2022/03/01 09:29:13;;;;;;;20.30;11.02;;;;;;;;;;5093060;28;20026;-80
2022/03/01 09:31:39;;;;;;;20.83;11.67;;;;;;;;;;5092533;28;20369;-79
2022/03/01 09:34:09;;;;;;;20.25;10.65;;;;;;;;;;5088342;28;20012;-80
2022/03/01 09:36:37;;;;;;;19.90;11.63;;;;;;;;;;5088160;28;20024;-80
2022/03/01 09:39:03;;;;;;;20.40;10.98;;;;;;;;;;5088555;28;20049;-80
2022/03/01 09:41:32;;;;;;;19.00;11.05;;;;;;;;;;5087322;28;20042;-80
2022/03/01 09:43:59;;;;;;;23.27;11.18;;;;;;;;;;5093936;28;20345;-80
2022/03/01 09:46:27;;;;;;;19.55;10.80;;;;;;;;;;5087078;28;20069;-80
2022/03/01 09:48:56;;;;;;;20.50;11.18;;;;;;;;;;5088409;28;20065;-80
2022/03/01 09:51:39;;;;;;;;;;;;;;;;;;;;;
2022/03/01 09:54:11;;;;;;;20.35;11.23;;;;;;;;;;5116829;28;20022;-82
2022/03/01 09:56:43;;;;;;;17.85;11.07;;;;;;;;;;5116933;28;20027;-80
2022/03/01 09:59:10;;;;;;;20.60;11.10;;;;;;;;;;5117011;28;20023;-76
2022/03/01 10:01:56;;;;;;;18.90;10.70;;;;;;;;;;5117017;28;20526;-80
2022/03/01 10:04:24;;;;;;;20.23;11.48;;;;;;;;;;5112371;28;20024;-78
2022/03/01 10:06:53;;;;;;;23.15;12.52;;;;;;;;;;5095002;28;20024;-76
2022/03/01 10:09:24;;;;;;;22.63;11.25;;;;;;;;;;5094611;28;20024;-76
2022/03/01 10:11:52;;;;;;;21.23;10.73;;;;;;;;;;5094869;28;20024;-76
2022/03/01 10:14:29;;;;;;;23.63;11.68;;;;;;;;;;5094277;28;20016;-77
2022/03/01 10:16:58;;;;;;;18.52;11.20;;;;;;;;;;5091886;28;20035;-77
2022/03/01 10:19:29;;;;;;;21.10;11.55;;;;;;;;;;5094495;28;20113;-78
2022/03/01 10:22:00;;;;;;;22.05;11.43;;;;;;;;;;5094272;28;20036;-78
2022/03/01 10:24:26;;;;;;;20.90;10.68;;;;;;;;;;5093819;28;20107;-77
2022/03/01 10:26:59;;;;;;;19.33;11.30;;;;;;;;;;5094769;28;20085;-77
2022/03/01 10:29:29;;;;;;;18.58;10.57;;;;;;;;;;5095271;28;20474;-77
2022/03/01 10:32:10;;;;;;;19.05;11.27;;;;;;;;;;5094859;28;20028;-78
2022/03/01 10:34:47;;;;;;;19.95;11.75;;;;;;;;;;5094697;28;20047;-77
2022/03/01 10:37:26;;;;;;;21.05;11.18;;;;;;;;;;5094270;28;20079;-78
2022/03/01 10:40:11;;;;;;;18.95;10.70;;;;;;;;;;5095483;28;20476;-82
2022/03/01 10:42:43;;;;;;;17.05;11.15;;;;;;;;;;5095771;28;20032;-81
2022/03/01 10:45:13;;;;;;;23.75;11.10;;;;;;;;;;5095651;28;20497;-79
2022/03/01 10:47:45;;;;;;;20.75;11.75;;;;;;;;;;5095454;28;20024;-80
2022/03/01 10:50:17;;;;;;;18.42;11.23;;;;;;;;;;5095673;28;20457;-81
2022/03/01 10:53:06;;;;;;;22.58;10.93;;;;;;;;;;5094284;28;20364;-80
2022/03/01 10:55:48;;;;;;;;;;;;;;;;;;;;;
2022/03/01 10:58:30;;;;;;;17.58;11.13;;;;;;;;;;5050922;28;20113;-79
2022/03/01 11:01:05;;;;;;;24.83;12.02;;;;;;;;;;5052631;28;20075;-81
2022/03/01 11:03:32;;;;;;;17.33;10.80;;;;;;;;;;5050497;28;20033;-81
2022/03/01 11:05:58;;;;;;;20.38;11.07;;;;;;;;;;5046327;28;20446;-81
2022/03/01 11:08:38;;;;;;;19.38;11.07;;;;;;;;;;5040641;28;20373;-79
2022/03/01 11:11:09;;;;;;;18.77;10.85;;;;;;;;;;5051391;28;20364;-79
2022/03/01 11:13:37;;;;;;;20.23;10.98;;;;;;;;;;5043385;28;20086;-81
2022/03/01 11:16:03;;;;;;;19.50;11.30;;;;;;;;;;5034105;28;20086;-81
2022/03/01 11:18:48;;;;;;;20.70;11.50;;;;;;;;;;5052838;28;20515;-80
2022/03/01 11:21:19;;;;;;;18.52;11.15;;;;;;;;;;5043772;28;20052;-80
2022/03/01 11:23:46;;;;;;;20.27;10.95;;;;;;;;;;5032491;28;20029;-80
2022/03/01 11:26:16;;;;;;;19.38;11.63;;;;;;;;;;5032503;28;20029;-80
2022/03/01 11:29:04;;;;;;;20.90;12.20;;;;;;;;;;5061545;28;20458;-80
2022/03/01 11:31:31;;;;;;;21.90;11.48;;;;;;;;;;5087259;28;20111;-80
2022/03/01 11:34:13;;;;;;;19.55;11.02;;;;;;;;;;5094329;28;20058;-81
2022/03/01 11:36:47;;;;;;;21.85;12.23;;;;;;;;;;5095070;28;20385;-80
2022/03/01 11:39:14;;;;;;;19.75;11.48;;;;;;;;;;5094873;28;20090;-80
2022/03/01 11:41:48;;;;;;;21.48;10.98;;;;;;;;;;5094734;28;20051;-81
2022/03/01 11:44:22;;;;;;;23.10;12.50;;;;;;;;;;5093300;28;20051;-80
2022/03/01 11:46:49;;;;;;;21.58;12.15;;;;;;;;;;5094392;28;20052;-80
2022/03/01 11:49:16;;;;;;;19.27;12.20;;;;;;;;;;5093678;28;20016;-80
2022/03/01 11:51:54;;;;;;;21.23;12.40;;;;;;;;;;5080724;28;20020;-80
2022/03/01 11:54:22;;;;;;;22.13;12.18;;;;;;;;;;5093647;28;20020;-80
2022/03/01 11:56:52;;;;;;;23.65;12.20;;;;;;;;;;5094238;28;20028;-80
2022/03/01 11:59:19;;;;;;;18.75;11.07;;;;;;;;;;5094310;28;20028;-81
2022/03/01 12:01:46;;;;;;;29.45;12.90;;;;;;;;;;5094811;28;20346;-81
2022/03/01 12:04:12;;;;;;;20.73;11.38;;;;;;;;;;5094309;28;20103;-80
2022/03/01 12:06:40;;;;;;;20.70;12.00;;;;;;;;;;5094113;28;20363;-81
2022/03/01 12:09:07;;;;;;;19.48;11.45;;;;;;;;;;5094468;28;20028;-81
2022/03/01 12:11:37;;;;;;;20.77;12.30;;;;;;;;;;5093959;28;20099;-80
2022/03/01 12:14:15;;;;;;;22.60;12.68;;;;;;;;;;5094116;28;20099;-81
2022/03/01 12:16:41;;;;;;;18.17;11.45;;;;;;;;;;5094253;28;20359;-81
2022/03/01 12:19:10;;;;;;;19.73;12.18;;;;;;;;;;5093947;28;20036;-80
2022/03/01 12:21:37;;;;;;;19.35;11.55;;;;;;;;;;5092296;28;20032;-74
2022/03/01 12:24:27;;;;;;;18.50;11.60;;;;;;;;;;5090162;28;20713;-76
2022/03/01 12:26:58;;;;;;;19.15;12.00;;;;;;;;;;5009438;28;20121;-83
2022/03/01 12:29:30;;;;;;;21.92;11.57;;;;;;;;;;5011974;28;20500;-83
2022/03/01 12:31:57;;;;;;;19.35;11.68;;;;;;;;;;5012250;28;20049;-83
2022/03/01 12:34:27;;;;;;;19.65;10.93;;;;;;;;;;5011843;28;20425;-83
2022/03/01 12:37:04;;;;;;;17.67;10.57;;;;;;;;;;5011539;28;20045;-82
2022/03/01 12:39:31;;;;;;;19.45;11.30;;;;;;;;;;5011841;28;20436;-83
2022/03/01 12:41:58;;;;;;;22.73;11.95;;;;;;;;;;5011591;28;20038;-83
2022/03/01 12:44:27;;;;;;;25.30;12.80;;;;;;;;;;5011953;28;20033;-83
2022/03/01 12:46:56;;;;;;;18.17;12.27;;;;;;;;;;5011700;28;20026;-83
2022/03/01 12:49:30;;;;;;;22.77;11.98;;;;;;;;;;5011609;28;20026;-82
2022/03/01 12:51:59;;;;;;;20.77;12.05;;;;;;;;;;5011544;28;20400;-83
2022/03/01 12:54:31;;;;;;;21.60;12.18;;;;;;;;;;5011417;28;20038;-83
2022/03/01 12:57:18;;;;;;;17.92;11.10;;;;;;;;;;5011815;28;20050;-83
2022/03/01 12:59:50;;;;;;;18.73;11.63;;;;;;;;;;5011618;28;20057;-85
2022/03/01 13:02:21;;;;;;;17.30;11.70;;;;;;;;;;5011285;28;20447;-79
2022/03/01 13:04:49;;;;;;;20.50;10.88;;;;;;;;;;5082276;28;20274;-81
2022/03/01 13:07:30;;;;;;;20.70;11.95;;;;;;;;;;5093471;28;20435;-81
2022/03/01 13:10:03;;;;;;;20.58;12.10;;;;;;;;;;5091758;28;20016;-81
2022/03/01 13:12:32;;;;;;;20.65;11.85;;;;;;;;;;5093412;28;20450;-81
2022/03/01 13:14:59;;;;;;;20.00;12.80;;;;;;;;;;5073138;28;20443;-81
2022/03/01 13:17:25;;;;;;;20.85;11.48;;;;;;;;;;5078616;28;20031;-81
2022/03/01 13:20:08;;;;;;;20.05;11.68;;;;;;;;;;5093165;28;20019;-81
2022/03/01 13:22:37;;;;;;;20.70;11.57;;;;;;;;;;5093202;28;20024;-81
2022/03/01 13:25:09;;;;;;;20.10;12.20;;;;;;;;;;5087532;28;20488;-81
2022/03/01 13:27:35;;;;;;;22.60;12.05;;;;;;;;;;5093111;28;20462;-81
2022/03/01 13:30:03;;;;;;;24.63;12.90;;;;;;;;;;5091578;28;20016;-76
2022/03/01 13:32:32;;;;;;;24.52;12.25;;;;;;;;;;5090514;28;20024;-76
2022/03/01 13:35:08;;;;;;;24.23;12.65;;;;;;;;;;5089675;28;20043;-76
2022/03/01 13:37:40;;;;;;;26.27;14.25;;;;;;;;;;5089043;28;20043;-76
2022/03/01 13:40:07;;;;;;;23.38;14.02;;;;;;;;;;5090824;28;20016;-76
2022/03/01 13:42:46;;;;;;;20.63;12.68;;;;;;;;;;5091522;28;20024;-76
2022/03/01 13:45:14;;;;;;;23.10;12.73;;;;;;;;;;5087648;28;20036;-76
2022/03/01 13:47:44;;;;;;;78.13;38.92;;;;;;;;;;5091825;28;20100;-76
2022/03/01 13:50:21;;;;;;;328.95;178.98;;;;;;;;;;5075318;28;20044;-84
2022/03/01 13:52:56;;;;;;;328.75;176.43;;;;;;;;;;5088000;28;20107;-83
2022/03/01 13:55:23;;;;;;;108.50;61.25;;;;;;;;;;5072985;28;20103;-83
2022/03/01 13:57:55;;;;;;;120.38;58.63;;;;;;;;;;5092964;28;20485;-83
2022/03/01 14:00:32;;;;;;;74.72;38.25;;;;;;;;;;5111425;28;20027;-81
2022/03/01 14:03:06;;;;;;;24.10;13.40;;;;;;;;;;5095606;28;20024;-83
2022/03/01 14:05:32;;;;;;;22.10;12.00;;;;;;;;;;5077527;28;20442;-83
2022/03/01 14:08:06;;;;;;;16.85;10.63;;;;;;;;;;5093947;28;20039;-83
2022/03/01 14:10:33;;;;;;;187.18;98.70;;;;;;;;;;5097788;28;20024;-83
2022/03/01 14:13:03;;;;;;;72.60;39.00;;;;;;;;;;5093958;28;20474;-82
2022/03/01 14:15:34;;;;;;;35.17;19.02;;;;;;;;;;5096717;28;20704;-84
2022/03/01 14:18:00;;;;;;;21.27;11.93;;;;;;;;;;5096556;28;20036;-83
2022/03/01 14:20:29;;;;;;;19.58;12.10;;;;;;;;;;5096248;28;20587;-82
2022/03/01 14:22:59;;;;;;;21.50;12.07;;;;;;;;;;5095884;28;20027;-83
2022/03/01 14:25:27;;;;;;;54.35;27.02;;;;;;;;;;5095680;28;20496;-81
2022/03/01 14:27:54;;;;;;;77.03;36.90;;;;;;;;;;5094610;28;20497;-81
2022/03/01 14:30:20;;;;;;;87.28;42.65;;;;;;;;;;5096452;28;20024;-81
2022/03/01 14:32:47;;;;;;;36.97;20.23;;;;;;;;;;5099174;28;20087;-82
2022/03/01 14:35:13;;;;;;;25.73;16.20;;;;;;;;;;5099248;28;20085;-81
2022/03/01 14:37:40;;;;;;;23.58;13.30;;;;;;;;;;5095345;28;20040;-81
2022/03/01 14:40:07;;;;;;;22.17;13.05;;;;;;;;;;5095364;28;20159;-80
2022/03/01 14:42:33;;;;;;;25.95;13.88;;;;;;;;;;5095862;28;20055;-80
2022/03/01 14:44:59;;;;;;;24.95;13.77;;;;;;;;;;5095283;28;20462;-80
2022/03/01 14:47:25;;;;;;;23.58;14.27;;;;;;;;;;5092016;28;20032;-81
2022/03/01 14:49:51;;;;;;;23.65;13.10;;;;;;;;;;5074136;28;20020;-79
2022/03/01 14:52:17;;;;;;;20.27;11.60;;;;;;;;;;5074534;28;20468;-79
2022/03/01 14:54:43;;;;;;;20.10;12.02;;;;;;;;;;5074559;28;20048;-80
2022/03/01 14:57:12;;;;;;;20.55;12.85;;;;;;;;;;5074498;28;20109;-81
2022/03/01 14:59:40;;;;;;;25.40;14.45;;;;;;;;;;5074538;28;20067;-82
2022/03/01 15:02:18;;;;;;;24.55;14.00;;;;;;;;;;5077818;28;20052;-78
2022/03/01 15:04:52;;;;;;;20.23;12.68;;;;;;;;;;5093679;28;20034;-78
2022/03/01 15:07:21;;;;;;;21.35;13.20;;;;;;;;;;5093507;28;20111;-78