Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:45;;;;;;;17.80;10.45;;;;;;;10.41;71.43;100758.25;5019158;28;20044;-67
2021/11/08 00:05:31;;;;;;;14.18;9.75;;;;;;;10.48;70.68;100758.59;5010945;28;20436;-68
2021/11/08 00:08:17;;;;;;;17.15;10.07;;;;;;;10.52;71.31;100756.03;5006448;28;20045;-68
2021/11/08 00:11:02;;;;;;;14.23;8.80;;;;;;;10.62;71.53;100748.41;5019522;28;20046;-69
2021/11/08 00:13:46;;;;;;;11.40;7.60;;;;;;;10.56;71.21;100743.44;5016203;28;20250;-68
2021/11/08 00:19:36;;;;;;;12.90;8.10;;;;;;;10.49;71.50;100724.84;4999757;28;20045;-68
2021/11/08 00:22:21;;;;;;;19.15;9.52;;;;;;;10.52;71.30;100717.97;4999688;28;20069;-68
2021/11/08 00:25:07;;;;;;;16.25;9.05;;;;;;;10.51;71.12;100719.09;4986084;28;20057;-67
2021/11/08 00:27:52;;;;;;;17.35;9.57;;;;;;;10.41;71.22;100709.31;5005526;28;20048;-67
2021/11/08 00:30:38;;;;;;;13.18;6.88;;;;;;;10.47;71.24;100718.09;5019250;28;20410;-68
2021/11/08 00:33:24;;;;;;;13.40;9.48;;;;;;;10.39;71.02;100711.53;4999342;28;20069;-67
2021/11/08 00:36:09;;;;;;;16.85;9.43;;;;;;;10.34;71.63;100716.31;4996916;28;20041;-67
2021/11/08 00:38:55;;;;;;;13.60;8.88;;;;;;;10.35;71.93;100720.63;5015023;28;20045;-67
2021/11/08 00:41:40;;;;;;;13.35;9.20;;;;;;;10.41;71.63;100719.38;5013434;28;20064;-65
2021/11/08 00:44:25;;;;;;;10.25;7.35;;;;;;;10.30;71.51;100716.13;5018992;28;20076;-67
2021/11/08 00:47:10;;;;;;;19.83;8.77;;;;;;;10.13;72.44;100719.53;5012407;28;20052;-67
2021/11/08 00:49:56;;;;;;;18.48;9.13;;;;;;;10.14;72.29;100715.72;5018904;28;20048;-67
2021/11/08 00:52:42;;;;;;;12.15;8.45;;;;;;;10.22;72.12;100728.56;5018995;28;20053;-67
2021/11/08 00:55:29;;;;;;;15.13;9.45;;;;;;;10.26;71.85;100718.66;5015548;28;20057;-67
2021/11/08 01:01:12;;;;;;;15.75;9.68;;;;;;;10.27;71.73;100705.88;5018848;28;20517;-65
2021/11/08 01:03:56;;;;;;;13.80;8.65;;;;;;;10.23;72.84;100702.19;5018831;28;20053;-67
2021/11/08 01:06:41;;;;;;;13.23;7.45;;;;;;;10.19;71.92;100704.75;5013792;28;20065;-67
2021/11/08 01:09:28;;;;;;;10.40;6.47;;;;;;;10.20;71.67;100698.19;4984456;28;20527;-65
2021/11/08 01:12:14;;;;;;;18.38;8.75;;;;;;;10.23;71.36;100696.75;5003874;28;20052;-67
2021/11/08 01:14:59;;;;;;;12.70;9.02;;;;;;;10.28;71.92;100691.97;5013218;28;20049;-67
2021/11/08 01:17:44;;;;;;;11.32;6.45;;;;;;;10.28;71.18;100686.56;5018393;28;20056;-67
2021/11/08 01:20:34;;;;;;;22.13;9.55;;;;;;;10.23;70.93;100670.38;5018634;28;20049;-66
2021/11/08 01:23:30;;;;;;;13.30;7.95;;;;;;;10.23;70.06;100661.44;5018601;28;20048;-66
2021/11/08 01:26:15;;;;;;;11.95;8.90;;;;;;;10.25;70.39;100653.78;5014773;28;20049;-66
2021/11/08 01:29:00;;;;;;;11.38;7.28;;;;;;;10.24;69.84;100654.88;5014735;28;20121;-67
2021/11/08 01:31:45;;;;;;;12.07;6.95;;;;;;;10.16;70.01;100642.84;5018588;28;20052;-67
2021/11/08 01:34:30;;;;;;;9.60;7.10;;;;;;;10.15;70.36;100641.25;5018438;28;20172;-67
2021/11/08 01:37:20;;;;;;;;;;;;;;;10.35;71.22;100639.09;5012393;28;20407;-66
2021/11/08 01:40:05;;;;;;;13.98;8.85;;;;;;;10.40;71.34;100641.66;5018272;28;19913;-68
2021/11/08 01:42:50;;;;;;;14.68;8.95;;;;;;;10.35;71.25;100647.25;5018375;28;20073;-68
2021/11/08 01:45:35;;;;;;;12.25;7.40;;;;;;;10.22;70.26;100628.00;5016590;28;20060;-68
2021/11/08 01:48:20;;;;;;;10.60;7.40;;;;;;;10.14;70.90;100636.91;5018326;28;20045;-68
2021/11/08 01:51:05;;;;;;;10.80;6.95;;;;;;;10.01;71.31;100632.38;5006650;28;20053;-68
2021/11/08 01:53:50;;;;;;;13.98;8.85;;;;;;;10.01;71.84;100639.72;5022125;28;20049;-68
2021/11/08 01:56:35;;;;;;;13.38;9.50;;;;;;;10.04;72.19;100629.03;5017308;28;20073;-67
2021/11/08 01:59:22;;;;;;;17.63;8.77;;;;;;;10.01;72.10;100632.38;5002444;28;20049;-67
2021/11/08 02:02:07;;;;;;;13.68;8.77;;;;;;;10.09;72.32;100620.75;5002123;28;20065;-67
2021/11/08 02:04:52;;;;;;;11.60;6.90;;;;;;;10.20;72.79;100627.53;5002227;28;20053;-67
2021/11/08 02:07:39;;;;;;;11.15;7.45;;;;;;;10.18;71.87;100621.63;4994271;28;20061;-67
2021/11/08 02:10:24;;;;;;;12.52;8.90;;;;;;;9.93;72.78;100621.47;5002241;28;20045;-67
2021/11/08 02:13:09;;;;;;;15.02;7.85;;;;;;;9.87;71.96;100616.19;5003666;28;20072;-67
2021/11/08 02:15:54;;;;;;;11.48;5.95;;;;;;;9.93;71.96;100607.91;5018916;28;20694;-67
2021/11/08 02:18:40;;;;;;;9.35;6.35;;;;;;;10.01;72.58;100607.13;5021504;28;20048;-67
2021/11/08 02:21:26;;;;;;;11.35;7.78;;;;;;;9.95;72.27;100606.47;5016866;28;20060;-66
2021/11/08 02:24:16;;;;;;;12.35;8.65;;;;;;;9.92;71.95;100604.38;5021466;28;20049;-67
2021/11/08 02:27:01;;;;;;;11.10;7.90;;;;;;;9.85;70.44;100599.38;5015419;28;20407;-67
2021/11/08 02:29:47;;;;;;;15.10;8.23;;;;;;;9.79;70.63;100599.84;5002492;28;20065;-67
2021/11/08 02:32:33;;;;;;;10.77;7.57;;;;;;;9.77;70.56;100597.44;4995132;28;20053;-67
2021/11/08 02:35:19;;;;;;;11.77;7.40;;;;;;;9.82;70.93;100601.94;5000414;28;20065;-67
2021/11/08 02:38:05;;;;;;;12.63;7.82;;;;;;;9.80;70.98;100615.03;5002419;28;20045;-67
2021/11/08 02:40:53;;;;;;;12.15;7.57;;;;;;;9.72;70.38;100613.88;5017400;28;20056;-67
2021/11/08 02:43:39;;;;;;;14.10;7.55;;;;;;;9.66;70.31;100609.69;5021109;28;20053;-67
2021/11/08 02:46:26;;;;;;;14.30;8.13;;;;;;;9.43;70.06;100603.50;5016218;28;20072;-67
2021/11/08 02:49:13;;;;;;;11.52;7.18;;;;;;;9.35;70.21;100600.72;5020779;28;20049;-66
2021/11/08 02:52:04;;;;;;;10.25;6.88;;;;;;;9.40;71.17;100597.88;5003675;28;20049;-67
2021/11/08 02:54:51;;;;;;;16.50;7.40;;;;;;;9.50;71.14;100596.84;5018858;28;20048;-67
2021/11/08 02:57:37;;;;;;;10.73;7.30;;;;;;;9.59;71.34;100595.78;5020881;28;20069;-67
2021/11/08 03:00:28;;;;;;;10.07;7.60;;;;;;;9.48;70.53;100597.13;5020507;28;20068;-68
2021/11/08 03:03:12;;;;;;;14.85;7.82;;;;;;;9.39;70.45;100588.16;5020759;28;20542;-69
2021/11/08 03:06:03;;;;;;;10.43;5.68;;;;;;;9.35;71.02;100587.13;5017761;28;20053;-68
2021/11/08 03:08:50;;;;;;;10.48;7.05;;;;;;;9.42;71.05;100591.03;4994125;28;20061;-69
2021/11/08 03:11:35;;;;;;;10.07;7.50;;;;;;;9.39;70.31;100583.53;5015509;28;20053;-69
2021/11/08 03:14:24;;;;;;;9.20;5.90;;;;;;;9.52;69.94;100595.41;5020722;28;20407;-69
2021/11/08 03:17:12;;;;;;;11.15;7.07;;;;;;;9.56;70.32;100596.38;4998357;28;20041;-73
2021/11/08 03:19:56;;;;;;;11.57;7.28;;;;;;;9.55;70.05;100596.72;5020447;28;20053;-69
2021/11/08 03:22:49;;;;;;;7.55;5.53;;;;;;;9.56;70.18;100593.66;5019787;28;20049;-69
2021/11/08 03:28:39;;;;;;;12.20;7.07;;;;;;;9.69;71.03;100579.22;5013162;28;20041;-67
2021/11/08 03:31:23;;;;;;;10.80;5.22;;;;;;;9.76;71.37;100584.16;5016465;28;20045;-68
2021/11/08 03:34:09;;;;;;;11.70;6.25;;;;;;;9.90;71.41;100590.31;5015890;28;20044;-68
2021/11/08 03:36:55;;;;;;;12.52;7.43;;;;;;;9.94;71.20;100590.50;5014503;28;20069;-67
2021/11/08 03:39:40;;;;;;;11.82;7.00;;;;;;;9.73;70.06;100591.03;5014253;28;20427;-67
2021/11/08 03:42:25;;;;;;;;;;;;;;;9.72;70.26;100594.06;5016648;28;20052;-68
2021/11/08 03:45:11;;;;;;;11.00;6.85;;;;;;;9.70;70.93;100605.22;5013419;28;19913;-68
2021/11/08 03:47:58;;;;;;;13.32;7.03;;;;;;;9.73;70.85;100614.69;5018132;28;20064;-67
2021/11/08 03:50:44;;;;;;;10.00;7.70;;;;;;;9.61;71.35;100609.00;5015326;28;20558;-66
2021/11/08 03:53:29;;;;;;;14.13;7.55;;;;;;;9.62;71.71;100610.63;5019795;28;20053;-67
2021/11/08 03:56:14;;;;;;;10.82;5.78;;;;;;;9.58;71.78;100612.34;5015843;28;20048;-67
2021/11/08 03:59:01;;;;;;;10.68;6.13;;;;;;;9.54;72.00;100608.66;5019372;28;20041;-67
2021/11/08 04:01:46;;;;;;;12.30;7.20;;;;;;;9.61;72.52;100611.72;5004763;28;20086;-67
2021/11/08 04:04:31;;;;;;;9.52;6.55;;;;;;;9.61;72.09;100609.00;5019670;28;20053;-66
2021/11/08 04:07:16;;;;;;;11.93;6.20;;;;;;;9.65;72.52;100615.44;5012908;28;20049;-67
2021/11/08 04:10:07;;;;;;;18.98;8.40;;;;;;;9.71;72.47;100614.19;5004450;28;20052;-67
2021/11/08 04:12:53;;;;;;;11.85;7.15;;;;;;;9.74;72.39;100611.66;5018842;28;20045;-67
2021/11/08 04:15:42;;;;;;;16.80;8.88;;;;;;;9.63;72.25;100620.38;5017364;28;20053;-67
2021/11/08 04:18:28;;;;;;;14.02;9.02;;;;;;;9.61;73.16;100625.31;4994289;28;20049;-67
2021/11/08 04:21:13;;;;;;;14.05;9.45;;;;;;;9.51;73.32;100614.69;5018606;28;20041;-67
2021/11/08 04:23:57;;;;;;;10.27;6.97;;;;;;;9.57;73.46;100619.69;5013013;28;20064;-66
2021/11/08 04:26:42;;;;;;;8.57;5.82;;;;;;;9.63;73.36;100612.22;5013387;28;20044;-67
2021/11/08 04:29:28;;;;;;;12.23;6.90;;;;;;;9.68;73.52;100614.81;5018745;28;20064;-66
2021/11/08 04:32:13;;;;;;;12.55;8.63;;;;;;;9.70;73.47;100604.44;5015293;28;20407;-69
2021/11/08 04:35:06;;;;;;;8.85;6.72;;;;;;;9.66;73.20;100606.16;5013808;28;20099;-68
2021/11/08 05:30:55;;;;;;;11.88;7.78;;;;;;;9.84;74.42;100668.41;4992834;28;20045;-76
2021/11/08 05:33:40;;;;;;;11.80;7.68;;;;;;;9.86;74.57;100662.66;4987363;28;20049;-77
2021/11/08 05:36:25;;;;;;;12.15;8.25;;;;;;;9.90;74.65;100662.84;4994417;28;20053;-76
2021/11/08 05:39:10;;;;;;;13.00;7.93;;;;;;;9.90;75.20;100660.94;4982599;28;20516;-77
2021/11/08 05:41:56;;;;;;;19.17;11.13;;;;;;;9.99;74.43;100675.38;4989360;28;20037;-77
2021/11/08 05:44:41;;;;;;;16.95;9.88;;;;;;;10.02;74.43;100682.06;4979250;28;20049;-78
2021/11/08 05:47:26;;;;;;;11.95;7.72;;;;;;;9.98;74.72;100690.06;4996792;28;20046;-78
2021/11/08 05:50:13;;;;;;;12.57;8.00;;;;;;;9.96;74.84;100700.41;4977557;28;20057;-76
2021/11/08 05:52:58;;;;;;;16.77;9.18;;;;;;;9.95;75.26;100704.28;4988745;28;20061;-78
2021/11/08 06:51:04;;;;;;;16.60;10.38;;;;;;;10.26;75.66;100748.56;4984032;28;20046;-77
2021/11/08 06:53:53;;;;;;;15.18;9.00;;;;;;;10.22;75.87;100744.88;4983744;28;20042;-77
2021/11/08 06:56:43;;;;;;;14.30;9.68;;;;;;;10.26;75.62;100740.41;4981493;28;20422;-77
2021/11/08 06:59:28;;;;;;;16.85;10.27;;;;;;;10.22;75.52;100744.88;4984154;28;20057;-78
2021/11/08 07:02:14;;;;;;;15.23;10.00;;;;;;;10.19;75.54;100745.50;4983885;28;20047;-77
2021/11/08 07:04:59;;;;;;;23.35;11.55;;;;;;;10.20;75.37;100751.75;4986312;28;20046;-77
2021/11/08 07:07:43;;;;;;;13.25;8.45;;;;;;;10.20;75.41;100766.13;4994728;28;20044;-76
2021/11/08 07:10:29;;;;;;;16.48;10.82;;;;;;;10.24;75.89;100771.75;4984868;28;20049;-76
2021/11/08 07:13:14;;;;;;;11.98;8.77;;;;;;;10.27;76.17;100777.34;4991113;28;20046;-77
2021/11/08 07:15:58;;;;;;;12.23;7.05;;;;;;;10.31;76.59;100779.47;4982937;28;20057;-79
2021/11/08 07:18:43;;;;;;;18.70;10.55;;;;;;;10.25;76.85;100779.59;4990715;28;20049;-77
2021/11/08 07:21:28;;;;;;;18.15;10.40;;;;;;;10.28;76.92;100786.31;4987404;28;20428;-79
2021/11/08 07:24:14;;;;;;;19.05;10.00;;;;;;;10.25;76.85;100792.38;4983928;28;20047;-77
2021/11/08 07:27:00;;;;;;;17.05;11.73;;;;;;;10.24;76.74;100786.13;4991597;28;20035;-77
2021/11/08 07:29:44;;;;;;;18.08;11.18;;;;;;;10.32;76.43;100797.34;4991422;28;20038;-77
2021/11/08 07:32:29;;;;;;;15.25;8.75;;;;;;;10.27;76.53;100796.38;4989576;28;20039;-77
2021/11/08 07:35:14;;;;;;;15.25;10.13;;;;;;;10.26;76.82;100805.63;4977132;28;20050;-77
2021/11/08 07:37:59;;;;;;;13.43;8.63;;;;;;;10.27;77.40;100801.81;4979044;28;20038;-77
2021/11/08 07:40:43;;;;;;;21.13;10.48;;;;;;;10.27;77.14;100796.38;4985987;28;20061;-77
2021/11/08 07:43:28;;;;;;;16.48;8.70;;;;;;;10.31;77.44;100803.91;4973501;28;20043;-76
2021/11/08 07:46:17;;;;;;;17.10;10.50;;;;;;;10.28;77.38;100805.31;4992941;28;20520;-76
2021/11/08 07:49:03;;;;;;;15.38;10.07;;;;;;;10.34;77.35;100814.16;4976210;28;20039;-76
2021/11/08 07:51:49;;;;;;;21.10;10.57;;;;;;;10.29;77.71;100818.63;4998476;28;20042;-76
2021/11/08 07:54:35;;;;;;;30.58;11.30;;;;;;;10.28;77.67;100827.88;4976911;28;20046;-77
2021/11/08 07:57:20;;;;;;;21.35;10.70;;;;;;;10.30;77.53;100846.59;4981137;28;20042;-77
2021/11/08 08:00:06;;;;;;;16.52;8.85;;;;;;;10.31;77.75;100839.25;4982583;28;20042;-75
2021/11/08 08:03:01;;;;;;;;;;;;;;;10.28;78.00;100843.38;4984716;28;20062;-78
2021/11/08 08:05:45;;;;;;;18.15;9.48;;;;;;;10.29;78.04;100847.72;4981624;28;19913;-79
2021/11/08 08:08:31;;;;;;;21.13;9.25;;;;;;;10.37;78.06;100859.72;4984577;28;20049;-77
2021/11/08 08:11:17;;;;;;;14.55;8.52;;;;;;;10.40;77.83;100859.13;5000315;28;20118;-79
2021/11/08 08:14:02;;;;;;;18.05;10.85;;;;;;;10.33;77.81;100856.03;4999439;28;20057;-79
2021/11/08 08:16:48;;;;;;;16.00;8.70;;;;;;;10.32;78.10;100870.72;4986413;28;20050;-79
2021/11/08 08:19:33;;;;;;;18.90;12.95;;;;;;;10.32;77.75;100878.88;4985347;28;20045;-79
2021/11/08 08:22:19;;;;;;;19.08;9.90;;;;;;;10.36;77.68;100890.78;4987955;28;20042;-80
2021/11/08 08:25:08;;;;;;;19.95;11.90;;;;;;;10.38;78.11;100902.13;4991390;28;20049;-82
2021/11/08 08:27:54;;;;;;;20.98;12.93;;;;;;;10.39;77.67;100901.00;4985785;28;20057;-79
2021/11/08 08:30:38;;;;;;;14.90;9.30;;;;;;;10.33;77.80;100897.63;4995818;28;20440;-79
2021/11/08 08:33:24;;;;;;;14.18;9.43;;;;;;;10.36;77.96;100917.94;4995709;28;20699;-78
2021/11/08 08:36:09;;;;;;;17.58;11.93;;;;;;;10.36;78.04;100931.53;4996046;28;20057;-78
2021/11/08 08:38:55;;;;;;;12.15;8.15;;;;;;;10.29;78.36;100927.34;4984555;28;20039;-77
2021/11/08 08:41:42;;;;;;;21.30;11.63;;;;;;;10.27;77.93;100928.75;4975648;28;20065;-77
2021/11/08 08:44:27;;;;;;;16.52;10.40;;;;;;;10.22;78.12;100934.28;4989862;28;20517;-76
2021/11/08 08:47:14;;;;;;;18.90;8.65;;;;;;;10.32;78.00;100933.25;4968566;28;20042;-78
2021/11/08 08:49:59;;;;;;;15.18;9.38;;;;;;;10.31;77.87;100937.09;4974075;28;20050;-77
2021/11/08 08:52:44;;;;;;;15.73;8.18;;;;;;;10.28;77.85;100933.88;4979057;28;20523;-77
2021/11/08 08:55:30;;;;;;;13.98;7.95;;;;;;;10.33;77.31;100943.81;4972926;28;20512;-77
2021/11/08 08:58:14;;;;;;;18.23;10.30;;;;;;;10.29;77.59;100949.06;4984414;28;20045;-78
2021/11/08 09:01:00;;;;;;;15.48;8.57;;;;;;;10.28;78.07;100944.75;4987165;28;20047;-77
2021/11/08 09:03:44;;;;;;;16.45;10.40;;;;;;;10.36;78.37;100961.44;4988992;28;20049;-77
2021/11/08 09:06:29;;;;;;;18.77;11.38;;;;;;;10.38;78.53;100962.72;4973425;28;20046;-76
2021/11/08 09:09:14;;;;;;;;;;;;;;;10.39;79.01;100969.78;4978169;28;20043;-76
2021/11/08 09:11:59;;;;;;;14.13;9.18;;;;;;;10.40;78.98;100967.88;4977242;28;19913;-76
2021/11/08 09:14:43;;;;;;;14.80;6.68;;;;;;;10.35;78.46;100973.41;4973165;28;20073;-77
2021/11/08 09:17:28;;;;;;;14.32;6.20;;;;;;;10.41;78.49;100983.06;4972344;28;20046;-78
2021/11/08 09:20:14;;;;;;;13.50;6.10;;;;;;;10.33;78.78;100973.72;4996100;28;20096;-78
2021/11/08 09:22:59;;;;;;;12.48;7.72;;;;;;;10.16;79.37;100982.50;4983144;28;20058;-78
2021/11/08 09:25:44;;;;;;;17.65;7.22;;;;;;;10.19;79.43;100984.63;4996766;28;20053;-78
2021/11/08 09:28:29;;;;;;;;;;;;;;;10.23;79.24;100991.06;4987354;28;20045;-77
2021/11/08 09:31:15;;;;;;;12.80;7.32;;;;;;;10.29;79.81;100986.31;4986241;28;19914;-73
2021/11/08 09:34:05;;;;;;;18.10;9.15;;;;;;;10.38;78.80;101000.78;4992299;28;20042;-73
2021/11/08 09:36:54;;;;;;;19.75;9.32;;;;;;;10.45;79.41;101000.38;4976191;28;20049;-77
2021/11/08 09:39:40;;;;;;;14.50;9.27;;;;;;;10.41;79.64;101007.53;4987494;28;20560;-75
2021/11/08 09:42:27;;;;;;;18.30;10.27;;;;;;;10.51;80.00;101019.00;4985738;28;20062;-76
2021/11/08 09:45:13;;;;;;;14.88;8.68;;;;;;;10.52;79.51;101027.94;4989312;28;20045;-76
2021/11/08 09:47:58;;;;;;;16.38;9.13;;;;;;;10.25;80.19;101026.09;4973274;28;20060;-76
2021/11/08 09:50:45;;;;;;;17.45;8.02;;;;;;;9.99;81.81;101028.53;4991243;28;20456;-75
2021/11/08 09:53:30;;;;;;;21.85;9.85;;;;;;;10.04;82.46;101025.69;4994667;28;20057;-75
2021/11/08 09:56:15;;;;;;;12.02;7.72;;;;;;;10.16;82.57;101034.16;4988988;28;20041;-75
2021/11/08 09:59:01;;;;;;;15.70;7.65;;;;;;;10.23;82.46;101029.13;4988425;28;20053;-75
2021/11/08 10:01:47;;;;;;;19.42;9.77;;;;;;;10.19;82.85;101027.31;4994567;28;20049;-75
2021/11/08 10:04:32;;;;;;;18.80;10.80;;;;;;;10.36;82.40;101024.78;4992831;28;20118;-74
2021/11/08 10:07:17;;;;;;;16.05;7.90;;;;;;;10.25;82.12;101026.09;4996578;28;20548;-74
2021/11/08 10:10:03;;;;;;;19.52;10.65;;;;;;;9.71;84.60;101021.47;4985042;28;20425;-76
2021/11/08 10:12:51;;;;;;;22.23;10.20;;;;;;;9.72;85.95;101026.59;4991723;28;20050;-75
2021/11/08 10:15:37;;;;;;;26.17;10.85;;;;;;;9.67;86.47;101032.13;4976244;28;20073;-76
2021/11/08 10:18:23;;;;;;;21.77;10.18;;;;;;;9.90;86.29;101029.53;4980597;28;20057;-76
2021/11/08 10:21:11;;;;;;;19.98;9.98;;;;;;;9.79;88.19;101023.50;4992151;28;20057;-76
2021/11/08 10:24:00;;;;;;;31.70;10.80;;;;;;;9.92;88.34;101006.38;5001643;28;20049;-78
2021/11/08 10:26:45;;;;;;;11.25;6.25;;;;;;;10.17;88.24;101013.22;4993393;28;20049;-76
2021/11/08 10:29:31;;;;;;;7.90;4.15;;;;;;;10.30;88.00;101006.97;4989800;28;20049;-76
2021/11/08 10:32:16;;;;;;;7.95;3.90;;;;;;;10.39;87.85;100991.53;5001033;28;20420;-75
2021/11/08 10:35:02;;;;;;;21.33;5.55;;;;;;;10.66;87.11;100996.06;4982136;28;20065;-75
2021/11/08 10:37:47;;;;;;;6.25;4.03;;;;;;;10.77;85.73;100997.41;4992141;28;20049;-74
2021/11/08 10:40:48;;;;;;;7.18;2.20;;;;;;;10.83;85.10;100993.44;4993588;28;20053;-74
2021/11/08 10:43:42;;;;;;;2.25;1.83;;;;;;;10.83;84.67;100988.00;4978311;28;20073;-74
2021/11/08 10:46:36;;;;;;;3.42;1.73;;;;;;;10.83;84.66;100979.03;4992247;28;20535;-77
2021/11/08 10:49:24;;;;;;;2.50;1.27;;;;;;;10.80;84.41;100991.38;4996634;28;20065;-74
2021/11/08 10:52:14;;;;;;;4.15;1.50;;;;;;;10.79;84.19;100986.22;4994099;28;20064;-74
2021/11/08 10:55:00;;;;;;;1.83;1.10;;;;;;;10.87;83.50;100991.72;4997242;28;20401;-75
2021/11/08 10:57:45;;;;;;;2.20;1.15;;;;;;;10.85;83.30;100983.06;4979069;28;20051;-73
2021/11/08 11:00:29;;;;;;;2.22;1.10;;;;;;;10.92;83.65;100980.69;4995712;28;20045;-73
2021/11/08 11:03:19;;;;;;;1.42;1.10;;;;;;;11.01;83.19;100988.94;4979241;28;20057;-73
2021/11/08 11:06:05;;;;;;;1.25;1.10;;;;;;;10.94;83.12;100981.22;4997200;28;20049;-74
2021/11/08 11:08:52;;;;;;;1.95;1.45;;;;;;;10.93;83.51;100995.91;5048103;22;20045;-70
2021/11/08 11:11:37;;;;;;;1.92;1.17;;;;;;;11.12;82.56;100988.34;5001266;28;20177;-59
2021/11/08 11:14:33;;;;;;;3.90;3.47;;;;;;;11.18;82.39;100990.94;5001608;28;20069;-59
2021/11/08 11:17:29;;;;;;;4.43;1.63;;;;;;;11.14;82.46;100994.28;4995009;28;20447;-59
2021/11/08 11:20:21;;;;;;;2.10;1.48;;;;;;;11.25;82.40;100977.69;5001694;28;20041;-59
2021/11/08 11:23:19;;;;;;;2.10;1.50;;;;;;;11.10;82.91;100981.63;4996676;28;20049;-59
2021/11/08 11:26:08;;;;;;;3.92;1.40;;;;;;;11.09;82.82;100990.91;4964100;28;20045;-58
2021/11/08 11:28:53;;;;;;;3.33;1.30;;;;;;;11.21;82.81;100987.59;4998446;28;20054;-59
2021/11/08 11:31:38;;;;;;;3.13;1.60;;;;;;;11.19;82.41;100984.38;5000900;28;20118;-58
2021/11/08 11:34:23;;;;;;;3.65;2.05;;;;;;;11.27;82.45;100994.53;4999578;28;20057;-59
2021/11/08 11:37:17;;;;;;;5.88;1.45;;;;;;;11.30;82.31;100991.16;4995322;28;20058;-59
2021/11/08 11:40:13;;;;;;;1.20;1.05;;;;;;;11.37;82.36;100986.09;4981977;28;20050;-59
2021/11/08 11:43:02;;;;;;;1.80;0.82;;;;;;;11.21;82.75;100979.44;4966635;28;20412;-60
2021/11/08 11:45:53;;;;;;;2.92;1.45;;;;;;;11.26;82.52;100973.88;4979001;28;20053;-59
2021/11/08 11:48:37;;;;;;;2.63;1.60;;;;;;;11.30;82.67;100974.84;4980827;28;20054;-60
2021/11/08 11:51:28;;;;;;;3.22;1.02;;;;;;;11.43;82.18;100971.19;4981436;28;20060;-60
2021/11/08 11:54:15;;;;;;;2.42;1.48;;;;;;;11.53;82.28;100969.00;4981296;28;20058;-60
2021/11/08 11:57:01;;;;;;;2.70;1.35;;;;;;;11.73;81.32;100972.31;4975286;28;20050;-60
2021/11/08 11:59:46;;;;;;;2.35;1.33;;;;;;;11.87;80.64;100976.50;4966115;28;20511;-60
2021/11/08 12:02:31;;;;;;;1.30;0.85;;;;;;;11.94;80.18;100976.03;4980836;28;20053;-59
2021/11/08 12:05:16;;;;;;;;;;;;;;;11.94;79.49;100974.09;4980278;28;20054;-60
2021/11/08 12:08:04;;;;;;;2.55;1.02;;;;;;;12.14;79.13;100978.16;4980462;28;19914;-59
2021/11/08 12:10:51;;;;;;;2.65;1.55;;;;;;;11.82;80.88;100968.50;4980666;28;20058;-60
2021/11/08 12:13:40;;;;;;;2.72;1.70;;;;;;;11.90;80.91;100977.78;4980473;28;20042;-60
2021/11/08 12:16:28;;;;;;;2.70;1.80;;;;;;;11.71;81.69;100978.03;4976473;28;20049;-60
2021/11/08 12:19:20;;;;;;;3.88;1.80;;;;;;;11.61;82.25;100978.31;4980530;28;20045;-59
2021/11/08 12:22:16;;;;;;;2.30;1.50;;;;;;;11.69;82.91;100982.19;4980490;28;20550;-59
2021/11/08 12:25:09;;;;;;;3.63;1.38;;;;;;;11.72;82.83;100976.13;4980238;28;20053;-60
2021/11/08 12:28:06;;;;;;;3.22;1.98;;;;;;;11.86;81.92;100974.91;4965732;28;20046;-60
2021/11/08 12:31:05;;;;;;;2.78;1.60;;;;;;;11.92;82.34;100968.19;4965681;28;20058;-60
2021/11/08 12:34:06;;;;;;;4.22;1.92;;;;;;;12.03;81.00;100967.88;4980052;28;20046;-59
2021/11/08 12:37:02;;;;;;;1.75;1.60;;;;;;;12.19;80.09;100966.31;4960601;28;20049;-60
2021/11/08 12:39:59;;;;;;;3.22;1.65;;;;;;;12.47;78.50;100953.94;4986227;28;20045;-60
2021/11/08 12:42:49;;;;;;;3.83;1.58;;;;;;;12.83;76.99;100951.66;4999578;28;20061;-60
2021/11/08 12:45:41;;;;;;;3.13;1.67;;;;;;;13.52;74.73;100948.69;4991876;28;20038;-60
2021/11/08 12:48:33;;;;;;;1.83;1.52;;;;;;;14.61;70.19;100950.53;4980025;28;20050;-60
2021/11/08 12:51:22;;;;;;;6.57;1.98;;;;;;;14.74;69.37;100943.97;4980316;28;20045;-60
2021/11/08 12:54:13;;;;;;;2.00;1.27;;;;;;;14.05;69.29;100936.34;4980561;28;20073;-60
2021/11/08 12:57:09;;;;;;;2.25;1.30;;;;;;;14.11;69.89;100935.00;4975183;28;20054;-60
2021/11/08 13:00:03;;;;;;;2.72;1.40;;;;;;;13.90;70.34;100926.78;4980373;28;20053;-60
2021/11/08 13:02:55;;;;;;;2.45;1.33;;;;;;;13.68;71.56;100927.88;4984931;28;20049;-60
2021/11/08 13:05:46;;;;;;;2.13;1.17;;;;;;;13.29;72.28;100936.44;4997644;28;20073;-61
2021/11/08 13:08:33;;;;;;;186.68;29.70;;;;;;;13.23;75.04;100937.75;4997666;28;20406;-60
2021/11/08 13:11:19;;;;;;;131.45;22.98;;;;;;;13.01;77.43;100929.75;4998822;28;20042;-60
2021/11/08 13:14:05;;;;;;;128.07;21.13;;;;;;;12.85;78.67;100938.47;4997909;28;20038;-60
2021/11/08 13:17:01;;;;;;;93.50;17.67;;;;;;;12.74;78.93;100939.97;4993974;28;20487;-60
2021/11/08 13:19:55;;;;;;;76.97;14.68;;;;;;;12.65;79.45;100938.34;4999479;28;20492;-60
2021/11/08 13:22:42;;;;;;;43.08;8.45;;;;;;;12.61;79.43;100943.66;4982869;28;20042;-60
2021/11/08 13:25:31;;;;;;;13.05;4.30;;;;;;;12.58;79.16;100938.06;4997998;28;20049;-60
2021/11/08 13:28:18;;;;;;;9.45;3.72;;;;;;;12.55;79.40;100935.97;4998909;28;20077;-60
2021/11/08 13:31:08;;;;;;;24.70;5.03;;;;;;;12.52;78.89;100926.50;4999170;28;20054;-60
2021/11/08 13:33:56;;;;;;;6.85;2.55;;;;;;;12.50;78.91;100934.19;4995001;28;20403;-60
2021/11/08 13:36:46;;;;;;;4.78;2.53;;;;;;;12.49;79.67;100929.91;4994396;28;20530;-60
2021/11/08 13:39:31;;;;;;;9.68;4.05;;;;;;;12.43;79.01;100931.97;4999262;28;20049;-60
2021/11/08 13:42:22;;;;;;;14.55;3.20;;;;;;;12.44;79.17;100938.25;4999134;28;20053;-60
2021/11/08 13:45:07;;;;;;;17.63;4.47;;;;;;;12.42;79.29;100941.28;4993149;28;20061;-60
2021/11/08 13:47:52;;;;;;;16.48;4.72;;;;;;;12.43;79.42;100950.25;5003071;28;20050;-60
2021/11/08 13:50:38;;;;;;;19.20;5.07;;;;;;;12.43;79.60;100947.53;5003027;28;20060;-60
2021/11/08 13:53:30;;;;;;;10.38;4.93;;;;;;;12.44;80.07;100951.88;5002761;28;20053;-60
2021/11/08 13:56:16;;;;;;;16.50;4.55;;;;;;;12.40;79.64;100953.63;4999199;28;20073;-60
2021/11/08 13:59:04;;;;;;;5.90;2.88;;;;;;;12.39;79.56;100954.75;5002899;28;20045;-60
2021/11/08 14:01:58;;;;;;;7.53;3.97;;;;;;;12.38;79.63;100947.69;5002953;28;20050;-60
2021/11/08 14:05:10;;;;;;;6.45;2.63;;;;;;;12.36;79.59;100953.47;5002575;28;20045;-60
2021/11/08 14:08:00;;;;;;;8.52;4.07;;;;;;;12.34;79.94;100949.47;5002669;28;20049;-60
2021/11/08 14:10:56;;;;;;;6.65;3.53;;;;;;;12.38;79.70;100958.59;4987619;28;20545;-60
2021/11/08 14:13:41;;;;;;;11.27;2.38;;;;;;;12.39;79.58;100957.50;5002597;28;20053;-60
2021/11/08 14:16:26;;;;;;;2.65;1.77;;;;;;;12.36;79.56;100964.38;4998175;28;20049;-59
2021/11/08 14:19:13;;;;;;;5.90;3.22;;;;;;;12.35;79.69;100956.50;4999552;28;20050;-60
2021/11/08 14:21:58;;;;;;;10.95;3.22;;;;;;;12.34;79.36;100955.69;5002286;28;20069;-60
2021/11/08 14:24:45;;;;;;;7.20;2.85;;;;;;;12.34;79.24;100954.94;5002267;28;20053;-60
2021/11/08 14:27:32;;;;;;;5.68;2.72;;;;;;;12.37;79.24;100955.06;5002422;28;20049;-60
2021/11/08 14:30:22;;;;;;;6.85;2.97;;;;;;;12.36;79.11;100956.19;4997655;28;20436;-60
2021/11/08 14:33:07;;;;;;;5.15;3.20;;;;;;;12.38;78.91;100970.31;4987236;28;20072;-60
2021/11/08 14:35:52;;;;;;;8.80;2.47;;;;;;;12.40;79.32;100956.34;4999696;28;20068;-60
2021/11/08 14:38:46;;;;;;;3.55;2.00;;;;;;;12.35;78.86;100964.69;4997447;28;20542;-60
2021/11/08 14:41:33;;;;;;;4.47;2.38;;;;;;;12.33;79.27;100966.94;5001907;28;20054;-60
2021/11/08 14:44:18;;;;;;;5.03;2.55;;;;;;;12.29;79.06;100971.44;5002056;28;20057;-60
2021/11/08 14:47:24;;;;;;;5.00;2.50;;;;;;;12.31;78.51;100964.53;4996410;28;20069;-59
2021/11/08 14:50:19;;;;;;;4.82;2.03;;;;;;;12.26;78.31;100963.88;5000106;28;20045;-60
2021/11/08 14:53:08;;;;;;;4.32;2.35;;;;;;;12.18;78.31;100970.94;5002083;28;20443;-60