Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:30;;;;;;;18.33;9.50;;;;;;;6.17;84.37;100742.38;4982047;28;20100;-64
2023/01/26 00:02:56;;;;;;;14.68;8.63;;;;;;;6.17;83.01;100743.22;4981988;28;20150;-63
2023/01/26 00:05:21;;;;;;;14.32;9.10;;;;;;;6.21;84.25;100747.31;4981328;28;20387;-63
2023/01/26 00:07:46;;;;;;;24.77;10.68;;;;;;;6.26;83.15;100744.38;4980946;28;20276;-63
2023/01/26 00:10:12;;;;;;;37.45;15.35;;;;;;;6.31;82.73;100748.38;4981438;28;20042;-65
2023/01/26 00:12:38;;;;;;;27.15;12.85;;;;;;;6.31;81.92;100752.78;4979111;28;20045;-64
2023/01/26 00:15:03;;;;;;;15.93;9.05;;;;;;;6.32;82.67;100734.28;4979411;28;20033;-64
2023/01/26 00:17:29;;;;;;;31.20;14.50;;;;;;;6.37;81.42;100736.56;4982285;28;20046;-62
2023/01/26 00:19:56;;;;;;;16.65;8.75;;;;;;;6.39;82.23;100721.50;4981514;28;20236;-63
2023/01/26 00:22:24;;;;;;;12.20;7.28;;;;;;;6.35;81.83;100714.78;4981589;28;20098;-63
2023/01/26 00:24:49;;;;;;;12.65;7.45;;;;;;;6.27;83.14;100706.63;4981305;28;20043;-65
2023/01/26 00:27:15;;;;;;;13.15;8.27;;;;;;;6.22;84.24;100704.28;4984352;28;20345;-63
2023/01/26 00:29:40;;;;;;;13.35;6.82;;;;;;;6.17;84.44;100700.31;4979992;28;20035;-63
2023/01/26 00:32:06;;;;;;;13.45;7.97;;;;;;;6.06;85.67;100688.78;4981043;28;20409;-62
2023/01/26 00:34:31;;;;;;;13.15;7.22;;;;;;;6.06;86.10;100693.19;4979844;28;20363;-63
2023/01/26 00:36:57;;;;;;;11.98;7.10;;;;;;;6.13;85.41;100693.59;4980328;28;20053;-64
2023/01/26 00:39:22;;;;;;;11.43;6.28;;;;;;;6.13;85.76;100696.22;4980748;28;20048;-64
2023/01/26 00:42:08;;;;;;;11.05;7.10;;;;;;;6.13;85.91;100701.47;4980232;28;20039;-63
2023/01/26 00:44:37;;;;;;;10.02;6.30;;;;;;;6.13;85.64;100693.59;4977178;28;20046;-64
2023/01/26 00:47:03;;;;;;;13.43;7.07;;;;;;;6.18;85.53;100691.47;4983013;28;20282;-63
2023/01/26 00:49:29;;;;;;;33.90;14.45;;;;;;;6.21;86.34;100691.25;4980125;28;20038;-64
2023/01/26 00:51:54;;;;;;;19.23;11.25;;;;;;;6.28;85.77;100687.25;4978884;28;20042;-62
2023/01/26 00:54:20;;;;;;;21.25;10.43;;;;;;;6.31;84.91;100697.56;4980910;28;20046;-63
2023/01/26 00:56:45;;;;;;;16.60;9.48;;;;;;;6.31;84.45;100693.13;4979103;28;20341;-62
2023/01/26 00:59:11;;;;;;;15.45;7.97;;;;;;;6.24;85.41;100688.41;4978099;28;20035;-63
2023/01/26 01:01:36;;;;;;;12.00;7.07;;;;;;;6.24;85.74;100678.75;4979520;28;20346;-65
2023/01/26 01:04:02;;;;;;;10.80;6.97;;;;;;;6.28;87.30;100689.88;4978745;28;20052;-65
2023/01/26 01:06:27;;;;;;;17.40;8.57;;;;;;;6.31;87.25;100677.34;4978970;28;20038;-63
2023/01/26 01:08:52;;;;;;;17.70;9.13;;;;;;;6.33;86.53;100677.25;4981370;28;20236;-63
2023/01/26 01:11:18;;;;;;;14.27;7.68;;;;;;;6.31;84.35;100671.25;4981057;28;20206;-65
2023/01/26 01:13:44;;;;;;;15.65;8.02;;;;;;;6.29;84.05;100671.38;4980798;28;20213;-65
2023/01/26 01:16:13;;;;;;;14.95;8.35;;;;;;;6.33;82.95;100667.56;4981171;28;20095;-63
2023/01/26 01:18:38;;;;;;;15.52;9.50;;;;;;;6.30;81.94;100666.94;4981221;28;20232;-63
2023/01/26 01:21:08;;;;;;;16.77;8.43;;;;;;;6.34;81.69;100671.03;4981075;28;20031;-63
2023/01/26 01:23:34;;;;;;;15.77;8.05;;;;;;;6.39;81.86;100671.53;4979845;28;20405;-63
2023/01/26 01:26:00;;;;;;;12.10;7.38;;;;;;;6.35;80.29;100678.81;4980783;28;20110;-63
2023/01/26 01:28:26;;;;;;;13.05;6.90;;;;;;;6.24;80.39;100668.22;4979983;28;20101;-65
2023/01/26 01:30:52;;;;;;;10.85;6.90;;;;;;;6.05;80.78;100663.44;4980754;28;20039;-64
2023/01/26 01:33:17;;;;;;;10.73;7.88;;;;;;;5.98;81.91;100662.19;4980453;28;20038;-63
2023/01/26 01:35:43;;;;;;;11.00;6.82;;;;;;;5.98;83.37;100656.94;4980935;28;20027;-63
2023/01/26 01:38:09;;;;;;;11.25;6.63;;;;;;;5.89;84.11;100651.47;4980319;28;20042;-64
2023/01/26 01:40:34;;;;;;;11.13;6.75;;;;;;;5.93;84.37;100661.69;4984970;28;20049;-65
2023/01/26 01:43:00;;;;;;;13.60;7.15;;;;;;;5.88;83.97;100655.88;5000642;28;20049;-63
2023/01/26 01:45:25;;;;;;;11.85;7.10;;;;;;;5.92;84.27;100649.50;4996261;28;20037;-63
2023/01/26 01:47:55;;;;;;;11.88;6.75;;;;;;;5.92;84.43;100654.75;4985325;28;20205;-63
2023/01/26 01:50:22;;;;;;;12.18;6.25;;;;;;;5.72;85.27;100648.25;4984500;28;20047;-63
2023/01/26 01:52:48;;;;;;;10.98;6.63;;;;;;;5.76;86.41;100651.50;4984698;28;20107;-64
2023/01/26 01:55:15;;;;;;;14.63;8.25;;;;;;;5.86;86.43;100657.78;4984231;28;20100;-65
2023/01/26 01:57:53;;;;;;;13.75;7.65;;;;;;;6.00;85.06;100652.41;4984407;28;20361;-65
2023/01/26 02:00:21;;;;;;;19.73;10.68;;;;;;;6.09;84.75;100643.00;4984185;28;20352;-62
2023/01/26 02:03:12;;;;;;;50.35;18.52;;;;;;;5.96;84.53;100636.97;5000063;28;20094;-63
2023/01/26 02:06:25;;;;;;;85.68;36.03;;;;;;;5.91;85.54;100636.47;4999298;28;20247;-65
2023/01/26 02:08:54;;;;;;;62.70;26.23;;;;;;;5.87;86.07;100621.81;4966350;28;20149;-62
2023/01/26 02:11:28;;;;;;;20.25;11.10;;;;;;;5.89;86.49;100619.94;4961644;28;20041;-63
2023/01/26 02:13:56;;;;;;;13.10;7.22;;;;;;;5.93;85.83;100609.13;4970456;28;20050;-62
2023/01/26 02:16:22;;;;;;;12.02;6.95;;;;;;;5.79;85.64;100606.63;4981160;28;20088;-64
2023/01/26 02:18:47;;;;;;;12.00;6.97;;;;;;;5.59;86.44;100612.47;4983363;28;20101;-63
2023/01/26 02:21:17;;;;;;;14.55;7.78;;;;;;;5.53;87.60;100599.75;4982651;28;20042;-66
2023/01/26 02:24:15;;;;;;;14.65;7.68;;;;;;;5.29;87.96;100600.53;4981286;28;20037;-65
2023/01/26 02:26:40;;;;;;;11.63;7.35;;;;;;;5.17;87.98;100598.75;4981091;28;20060;-63
2023/01/26 02:29:09;;;;;;;13.07;7.35;;;;;;;5.24;88.74;100607.06;4982742;28;20050;-62
2023/01/26 02:31:35;;;;;;;11.63;6.57;;;;;;;5.33;88.97;100606.41;4984987;28;20101;-64
2023/01/26 02:34:01;;;;;;;11.82;6.95;;;;;;;5.40;88.16;100607.66;4982538;28;20150;-64
2023/01/26 02:36:29;;;;;;;13.90;7.55;;;;;;;5.41;86.81;100606.72;4980624;28;20088;-63
2023/01/26 02:39:14;;;;;;;12.45;6.85;;;;;;;5.42;87.53;100597.88;4982783;28;20054;-62
2023/01/26 02:44:26;;;;;;;12.20;7.68;;;;;;;5.19;89.93;100588.97;4983810;28;20410;-65
2023/01/26 02:46:52;;;;;;;14.63;7.68;;;;;;;5.16;89.83;100596.22;4983212;28;20332;-62
2023/01/26 02:52:04;;;;;;;13.32;6.95;;;;;;;4.95;92.20;100581.00;4983873;28;20110;-65
2023/01/26 02:57:14;;;;;;;14.20;7.80;;;;;;;4.96;90.53;100589.72;4980240;28;20045;-63
2023/01/26 02:59:39;;;;;;;16.23;7.43;;;;;;;4.96;91.60;100580.06;4981509;28;20046;-63
2023/01/26 03:02:05;;;;;;;14.80;7.43;;;;;;;4.91;92.06;100576.91;4982849;28;20113;-63
2023/01/26 03:04:31;;;;;;;12.63;6.70;;;;;;;4.97;91.19;100570.41;4981309;28;20049;-63
2023/01/26 03:06:56;;;;;;;12.68;7.22;;;;;;;5.03;90.58;100575.22;4983824;28;20034;-63
2023/01/26 03:09:22;;;;;;;12.60;5.90;;;;;;;5.22;89.90;100574.81;4984118;28;20043;-65
2023/01/26 03:11:47;;;;;;;13.18;7.88;;;;;;;5.21;90.44;100573.13;4982843;28;20038;-62
2023/01/26 03:14:14;;;;;;;12.13;6.38;;;;;;;5.19;90.27;100562.72;4982109;28;20078;-63
2023/01/26 03:16:40;;;;;;;11.02;6.57;;;;;;;5.18;90.21;100566.28;4979035;28;20062;-63
2023/01/26 03:27:25;;;;;;;12.40;6.80;;;;;;;5.08;89.66;100552.97;4983231;28;20058;-63
2023/01/26 03:29:50;;;;;;;14.02;6.28;;;;;;;4.74;91.80;100551.00;4982290;28;20038;-62
2023/01/26 03:32:16;;;;;;;11.25;5.70;;;;;;;4.62;91.61;100551.84;4982749;28;20470;-63
2023/01/26 03:34:42;;;;;;;11.75;5.75;;;;;;;4.67;92.13;100549.75;4982849;28;20354;-64
2023/01/26 03:37:07;;;;;;;12.73;6.80;;;;;;;4.86;90.47;100546.69;4982772;28;20046;-63
2023/01/26 03:56:18;;;;;;;11.85;6.03;;;;;;;4.76;92.44;100513.22;4981968;28;20045;-63
2023/01/26 03:58:52;;;;;;;8.60;5.90;;;;;;;4.90;91.90;100504.38;4982135;28;20134;-64
2023/01/26 04:01:19;;;;;;;7.82;5.30;;;;;;;4.79;92.61;100502.50;4981391;28;20072;-63
2023/01/26 04:09:20;;;;;;;10.50;5.50;;;;;;;5.11;92.53;100494.16;4982139;28;20042;-64
2023/01/26 04:11:46;;;;;;;10.43;5.43;;;;;;;5.15;91.99;100482.50;4981297;28;20045;-64
2023/01/26 04:22:27;;;;;;;10.48;5.95;;;;;;;5.62;90.09;100499.25;4981296;28;20040;-62
2023/01/26 04:24:53;;;;;;;11.95;7.40;;;;;;;5.73;88.90;100499.31;4980919;28;20066;-62
2023/01/26 04:27:18;;;;;;;16.00;9.25;;;;;;;5.73;87.39;100492.28;4980762;28;20035;-62
2023/01/26 04:29:44;;;;;;;16.48;10.85;;;;;;;5.82;87.23;100479.41;4982171;28;20280;-63
2023/01/26 04:32:10;;;;;;;16.88;10.82;;;;;;;5.83;86.19;100460.06;4982435;28;20102;-65
2023/01/26 04:34:35;;;;;;;14.30;7.82;;;;;;;5.92;85.28;100485.69;4981539;28;20325;-65
2023/01/26 04:37:01;;;;;;;16.27;9.85;;;;;;;6.00;84.66;100480.69;4981678;28;20380;-62
2023/01/26 04:39:26;;;;;;;13.68;8.98;;;;;;;5.96;85.15;100487.97;4981270;28;20034;-63
2023/01/26 04:41:52;;;;;;;12.82;7.82;;;;;;;5.83;85.02;100484.53;4978901;28;20225;-64
2023/01/26 04:44:17;;;;;;;17.33;8.15;;;;;;;5.87;85.86;100485.16;4978116;28;20314;-65
2023/01/26 04:46:44;;;;;;;11.98;7.28;;;;;;;5.95;85.45;100486.28;4981220;28;20042;-62
2023/01/26 04:49:10;;;;;;;15.57;7.75;;;;;;;6.02;85.52;100470.91;4985562;28;21444;-62
2023/01/26 04:51:36;;;;;;;11.48;7.43;;;;;;;6.07;84.76;100472.22;4981289;28;20038;-63
2023/01/26 04:54:01;;;;;;;12.13;7.90;;;;;;;6.02;85.35;100469.09;4982073;28;20049;-63
2023/01/26 04:56:30;;;;;;;14.02;7.07;;;;;;;5.99;85.51;100477.22;4980803;28;20046;-63
2023/01/26 04:58:59;;;;;;;12.40;7.38;;;;;;;5.75;85.97;100482.47;4980557;28;20240;-64
2023/01/26 05:01:25;;;;;;;14.02;7.82;;;;;;;5.58;86.60;100479.41;4982945;28;20073;-65
2023/01/26 05:03:51;;;;;;;14.82;7.80;;;;;;;5.33;88.68;100483.81;4978901;28;20044;-64
2023/01/26 05:06:17;;;;;;;16.20;9.07;;;;;;;5.22;90.28;100485.56;4978956;28;20042;-63
2023/01/26 05:08:42;;;;;;;16.17;9.18;;;;;;;5.39;89.59;100485.19;4979036;28;20300;-64
2023/01/26 05:11:08;;;;;;;15.68;8.70;;;;;;;5.18;90.13;100479.66;4980278;28;20049;-64
2023/01/26 05:13:37;;;;;;;17.25;8.63;;;;;;;5.04;90.76;100474.53;4980623;28;20038;-63
2023/01/26 05:16:03;;;;;;;17.20;9.40;;;;;;;5.17;90.88;100471.88;4981129;28;20439;-63
2023/01/26 05:18:29;;;;;;;18.15;10.20;;;;;;;5.34;90.14;100479.41;4980144;28;20081;-62
2023/01/26 05:20:55;;;;;;;16.60;9.57;;;;;;;5.54;89.40;100472.72;4978189;28;20045;-63
2023/01/26 05:23:21;;;;;;;16.90;8.32;;;;;;;5.69;88.22;100474.22;4978459;28;20043;-65
2023/01/26 05:25:47;;;;;;;15.90;8.43;;;;;;;5.76;87.49;100467.56;4980853;28;20072;-64
2023/01/26 05:28:12;;;;;;;16.30;8.95;;;;;;;5.81;86.73;100475.09;4989505;28;20046;-62
2023/01/26 05:30:38;;;;;;;15.40;9.32;;;;;;;5.88;87.07;100463.19;4999009;28;20044;-63
2023/01/26 05:33:06;;;;;;;16.13;8.60;;;;;;;5.95;86.99;100462.63;4998455;28;20364;-62
2023/01/26 05:35:31;;;;;;;17.90;9.95;;;;;;;6.00;86.85;100462.28;4998807;28;20041;-64
2023/01/26 05:37:57;;;;;;;15.05;9.05;;;;;;;5.87;86.67;100453.63;4998724;28;20101;-64
2023/01/26 05:40:24;;;;;;;13.57;8.75;;;;;;;5.73;86.99;100450.22;4998077;28;20122;-62
2023/01/26 05:42:51;;;;;;;14.82;8.35;;;;;;;5.81;87.15;100452.28;4998843;28;20355;-62
2023/01/26 05:45:16;;;;;;;19.35;8.85;;;;;;;5.69;87.87;100459.28;4998093;28;20158;-65
2023/01/26 05:47:43;;;;;;;15.10;9.18;;;;;;;5.70;88.12;100454.88;4998581;28;20050;-65
2023/01/26 05:50:10;;;;;;;14.85;9.30;;;;;;;5.52;88.28;100448.34;4998532;28;20057;-63
2023/01/26 05:52:35;;;;;;;15.05;8.88;;;;;;;5.46;88.57;100444.38;4997505;28;20050;-63
2023/01/26 05:55:01;;;;;;;16.65;9.10;;;;;;;5.47;88.71;100450.47;4998108;28;20050;-62
2023/01/26 05:57:27;;;;;;;16.92;9.73;;;;;;;5.40;88.68;100458.81;4998394;28;20188;-64
2023/01/26 05:59:52;;;;;;;16.33;8.90;;;;;;;5.00;90.04;100454.72;4998457;28;20085;-65
2023/01/26 06:02:18;;;;;;;16.65;8.85;;;;;;;4.62;90.88;100453.00;4998333;28;20102;-65
2023/01/26 06:04:43;;;;;;;17.90;9.27;;;;;;;4.71;90.65;100446.28;4998956;28;20037;-62
2023/01/26 06:07:12;;;;;;;17.35;9.20;;;;;;;4.44;88.69;100444.63;4997946;28;20320;-63
2023/01/26 06:09:38;;;;;;;16.63;8.43;;;;;;;4.54;88.87;100449.22;4998174;28;20049;-65
2023/01/26 06:12:04;;;;;;;16.02;9.00;;;;;;;4.22;91.32;100446.19;4998116;28;20046;-64
2023/01/26 06:14:29;;;;;;;20.08;10.35;;;;;;;4.40;91.88;100437.06;4998430;28;20232;-62
2023/01/26 06:16:55;;;;;;;14.43;8.80;;;;;;;4.36;90.77;100440.84;4997831;28;20358;-63
2023/01/26 06:19:21;;;;;;;14.10;8.82;;;;;;;4.39;90.06;100432.78;4998654;28;20108;-64
2023/01/26 06:21:46;;;;;;;15.60;9.02;;;;;;;4.53;90.42;100434.44;4998193;28;20321;-64
2023/01/26 06:24:12;;;;;;;15.60;8.85;;;;;;;4.44;91.43;100430.69;4998176;28;20371;-62
2023/01/26 06:26:38;;;;;;;20.52;10.75;;;;;;;4.30;91.86;100433.41;5000866;28;20080;-63
2023/01/26 06:29:03;;;;;;;19.13;11.15;;;;;;;4.13;93.56;100435.38;5001168;28;20034;-62
2023/01/26 06:31:29;;;;;;;19.13;9.65;;;;;;;4.00;94.71;100438.94;5001540;28;20050;-62
2023/01/26 06:33:54;;;;;;;17.40;9.20;;;;;;;4.00;93.62;100439.75;5002121;28;20034;-64
2023/01/26 06:36:20;;;;;;;18.17;10.07;;;;;;;4.07;92.92;100442.81;5002122;28;20038;-64
2023/01/26 06:38:48;;;;;;;17.60;8.63;;;;;;;4.22;93.81;100443.59;4998126;28;20511;-62
2023/01/26 06:41:14;;;;;;;14.60;7.20;;;;;;;4.15;93.73;100443.13;4983183;28;20602;-63
2023/01/26 06:43:47;;;;;;;16.65;8.10;;;;;;;4.21;93.60;100440.13;4981786;28;20379;-64
2023/01/26 06:46:13;;;;;;;14.48;7.60;;;;;;;4.19;94.27;100434.16;4981084;28;20047;-64
2023/01/26 06:48:38;;;;;;;13.43;7.70;;;;;;;3.91;95.40;100431.69;4982252;28;20045;-63
2023/01/26 06:51:38;;;;;;;14.25;8.10;;;;;;;4.22;94.59;100428.69;4982885;28;20259;-63
2023/01/26 06:54:04;;;;;;;13.13;7.97;;;;;;;3.87;95.82;100415.31;4982445;28;20039;-64
2023/01/26 06:56:31;;;;;;;13.98;7.45;;;;;;;4.15;96.39;100415.13;4983338;28;20324;-64
2023/01/26 06:58:56;;;;;;;11.93;6.80;;;;;;;4.26;95.18;100424.09;4982277;28;20035;-63
2023/01/26 07:01:25;;;;;;;10.75;6.35;;;;;;;3.66;96.25;100409.75;4982854;28;20372;-64
2023/01/26 07:03:52;;;;;;;10.95;6.47;;;;;;;3.77;97.75;100414.28;4992253;28;20248;-63
2023/01/26 07:06:18;;;;;;;12.73;6.70;;;;;;;3.89;96.96;100413.44;5000840;28;20105;-62
2023/01/26 07:08:44;;;;;;;10.68;5.80;;;;;;;3.83;98.09;100409.47;5000694;28;20089;-62
2023/01/26 07:11:11;;;;;;;12.48;6.70;;;;;;;3.61;96.80;100406.59;5000575;28;20042;-64
2023/01/26 07:13:37;;;;;;;13.30;6.70;;;;;;;3.79;95.64;100400.13;4999909;28;20098;-64
2023/01/26 07:16:09;;;;;;;12.02;6.20;;;;;;;3.78;97.59;100392.38;4999280;28;20057;-62
2023/01/26 07:18:36;;;;;;;9.88;5.65;;;;;;;3.54;96.80;100394.84;4999890;28;20339;-62
2023/01/26 07:21:06;;;;;;;13.23;6.10;;;;;;;3.41;97.92;100383.50;4999009;28;20077;-64
2023/01/26 07:23:32;;;;;;;16.42;7.53;;;;;;;3.50;98.93;100388.97;4999231;28;20081;-64
2023/01/26 07:25:58;;;;;;;12.43;6.90;;;;;;;3.49;99.47;100383.84;4999916;28;20346;-62
2023/01/26 07:28:25;;;;;;;14.57;7.57;;;;;;;3.70;99.38;100382.41;4999709;28;20336;-61
2023/01/26 07:30:51;;;;;;;11.25;6.32;;;;;;;3.49;98.41;100375.97;4999862;28;20076;-62
2023/01/26 07:33:18;;;;;;;12.55;6.40;;;;;;;3.50;97.96;100375.03;5000488;28;20049;-62
2023/01/26 07:35:43;;;;;;;15.35;7.50;;;;;;;3.45;98.35;100362.25;5000890;28;20327;-65
2023/01/26 07:38:09;;;;;;;11.65;6.15;;;;;;;3.50;99.54;100364.56;4999217;28;20045;-61
2023/01/26 07:40:35;;;;;;;14.15;7.30;;;;;;;3.45;98.21;100362.25;5000307;28;20094;-62
2023/01/26 07:43:00;;;;;;;14.93;7.38;;;;;;;3.55;98.45;100374.75;5000050;28;20328;-62
2023/01/26 07:45:27;;;;;;;11.52;6.65;;;;;;;3.52;97.54;100366.16;4995808;28;20484;-63
2023/01/26 07:47:56;;;;;;;17.08;8.63;;;;;;;3.60;99.69;100372.66;4980668;28;20316;-64
2023/01/26 07:50:24;;;;;;;14.48;7.60;;;;;;;3.55;99.81;100375.56;4980386;28;20046;-63
2023/01/26 07:52:51;;;;;;;12.63;6.80;;;;;;;3.63;98.26;100365.44;4980452;28;20039;-62
2023/01/26 07:55:20;;;;;;;13.95;6.32;;;;;;;3.38;99.90;100376.69;4979957;28;20121;-63
2023/01/26 07:57:49;;;;;;;14.63;7.13;;;;;;;3.41;100.00;100376.50;4980287;28;20034;-64
2023/01/26 08:00:16;;;;;;;11.90;5.80;;;;;;;3.02;100.00;100372.03;4980159;28;20050;-62
2023/01/26 08:02:42;;;;;;;10.45;5.93;;;;;;;3.09;100.00;100364.63;4980239;28;20216;-62
2023/01/26 08:05:08;;;;;;;17.80;8.23;;;;;;;3.12;100.00;100373.16;4979832;28;20197;-62
2023/01/26 08:07:33;;;;;;;12.82;6.97;;;;;;;3.03;100.00;100376.34;4982276;28;20316;-64
2023/01/26 08:09:59;;;;;;;16.48;8.45;;;;;;;3.04;100.00;100369.31;4980056;28;20047;-64
2023/01/26 08:12:24;;;;;;;13.80;6.90;;;;;;;2.89;100.00;100373.78;4979947;28;20031;-62
2023/01/26 08:14:50;;;;;;;13.57;6.18;;;;;;;2.90;100.00;100370.22;4979830;28;20090;-63
2023/01/26 08:17:16;;;;;;;17.50;7.72;;;;;;;2.91;100.00;100371.06;4980099;28;20360;-64
2023/01/26 08:19:42;;;;;;;12.07;6.43;;;;;;;2.76;100.00;100380.72;4980279;28;20039;-64
2023/01/26 08:22:08;;;;;;;15.95;6.68;;;;;;;2.76;100.00;100378.09;4980206;28;20038;-62
2023/01/26 08:24:33;;;;;;;17.55;6.93;;;;;;;2.69;100.00;100376.81;4979988;28;20236;-63
2023/01/26 08:26:59;;;;;;;13.50;6.75;;;;;;;2.67;100.00;100365.59;4980186;28;20051;-63
2023/01/26 08:29:24;;;;;;;15.20;6.95;;;;;;;2.65;100.00;100367.47;4979748;28;20043;-64
2023/01/26 08:31:50;;;;;;;16.77;8.30;;;;;;;2.69;100.00;100367.19;4979823;28;20313;-62
2023/01/26 08:34:15;;;;;;;11.55;6.63;;;;;;;2.49;100.00;100357.16;4979906;28;20276;-62
2023/01/26 08:36:41;;;;;;;14.23;7.18;;;;;;;2.69;100.00;100367.19;4979098;28;20050;-62
2023/01/26 08:39:06;;;;;;;18.95;9.18;;;;;;;2.81;100.00;100358.56;4979890;28;20035;-62
2023/01/26 08:41:32;;;;;;;18.13;8.93;;;;;;;2.75;100.00;100356.34;4979746;28;20264;-63
2023/01/26 08:43:58;;;;;;;15.02;8.65;;;;;;;2.89;100.00;100352.84;4994374;28;20433;-63
2023/01/26 08:46:24;;;;;;;17.67;8.82;;;;;;;2.81;100.00;100350.72;4997659;28;20037;-63
2023/01/26 08:48:50;;;;;;;17.20;8.35;;;;;;;2.94;100.00;100344.69;4997214;28;20387;-62
2023/01/26 08:51:16;;;;;;;16.10;7.93;;;;;;;2.75;100.00;100339.81;4997834;28;20061;-63
2023/01/26 08:53:41;;;;;;;14.98;7.25;;;;;;;2.59;100.00;100339.09;4997191;28;20026;-64
2023/01/26 08:56:10;;;;;;;19.05;8.60;;;;;;;2.70;100.00;100342.72;4997481;28;20050;-64
2023/01/26 08:58:36;;;;;;;17.83;8.90;;;;;;;2.84;100.00;100329.59;4997185;28;20165;-62
2023/01/26 09:01:06;;;;;;;16.65;8.40;;;;;;;2.86;100.00;100330.34;4984673;28;20066;-62
2023/01/26 09:03:31;;;;;;;17.38;9.35;;;;;;;2.91;100.00;100324.81;4997302;28;20519;-61
2023/01/26 09:06:01;;;;;;;18.42;9.73;;;;;;;2.95;100.00;100334.13;4997733;28;20036;-63
2023/01/26 09:08:27;;;;;;;19.40;9.82;;;;;;;2.93;100.00;100330.78;4996741;28;20046;-63
2023/01/26 09:10:52;;;;;;;18.48;9.95;;;;;;;2.78;100.00;100329.16;4998206;28;20030;-64
2023/01/26 09:13:18;;;;;;;21.23;11.43;;;;;;;2.78;100.00;100327.38;4998613;28;20050;-62
2023/01/26 09:15:43;;;;;;;19.15;10.27;;;;;;;2.65;100.00;100325.66;4998753;28;20030;-62
2023/01/26 09:18:10;;;;;;;22.08;10.98;;;;;;;2.80;100.00;100322.03;4999109;28;20030;-64
2023/01/26 09:20:39;;;;;;;22.00;11.63;;;;;;;2.90;100.00;100317.91;4999142;28;20057;-64
2023/01/26 09:23:05;;;;;;;26.70;12.52;;;;;;;2.84;100.00;100316.53;4998741;28;20380;-62
2023/01/26 09:25:31;;;;;;;26.63;12.35;;;;;;;3.07;100.00;100301.94;4998162;28;20034;-62
2023/01/26 09:27:56;;;;;;;20.10;9.88;;;;;;;3.02;100.00;100303.19;4998847;28;20046;-61
2023/01/26 09:30:23;;;;;;;26.70;12.52;;;;;;;2.86;100.00;100298.94;4998460;28;20030;-64
2023/01/26 09:32:49;;;;;;;25.30;12.65;;;;;;;3.10;100.00;100300.91;4998584;28;20088;-64
2023/01/26 09:35:16;;;;;;;22.33;11.32;;;;;;;3.36;100.00;100296.59;4998856;28;20331;-62
2023/01/26 09:37:44;;;;;;;22.92;11.23;;;;;;;3.23;100.00;100288.72;4998379;28;20073;-61
2023/01/26 09:40:28;;;;;;;24.13;11.52;;;;;;;3.34;100.00;100275.75;4990417;28;20197;-63
2023/01/26 09:43:15;;;;;;;25.48;13.52;;;;;;;3.61;100.00;100275.66;4979504;28;20038;-64
2023/01/26 09:45:58;;;;;;;23.92;13.25;;;;;;;3.63;100.00;100278.16;4980524;28;20054;-63
2023/01/26 09:48:26;;;;;;;24.83;12.20;;;;;;;3.71;100.00;100262.78;4980287;28;20039;-62
2023/01/26 09:51:04;;;;;;;23.15;12.68;;;;;;;3.85;100.00;100266.09;4978964;28;20267;-63
2023/01/26 09:53:39;;;;;;;26.38;12.18;;;;;;;3.95;100.00;100258.44;4979220;28;20039;-64
2023/01/26 09:56:05;;;;;;;26.23;13.13;;;;;;;3.90;100.00;100250.06;4981314;28;20039;-62
2023/01/26 09:58:34;;;;;;;23.58;13.13;;;;;;;4.19;100.00;100245.44;4977983;28;20065;-62
2023/01/26 10:01:02;;;;;;;16.15;8.93;;;;;;;4.19;100.00;100250.66;4978881;28;20050;-62
2023/01/26 10:03:34;;;;;;;14.98;7.38;;;;;;;4.44;100.00;100232.22;4984277;28;20051;-63
2023/01/26 10:06:15;;;;;;;14.82;8.02;;;;;;;4.53;100.00;100228.09;4983667;28;20105;-62
2023/01/26 10:08:42;;;;;;;14.80;8.07;;;;;;;4.51;100.00;100226.53;4983250;28;20173;-62
2023/01/26 10:11:23;;;;;;;14.80;7.93;;;;;;;4.68;100.00;100220.91;4982869;28;20034;-62
2023/01/26 10:14:07;;;;;;;11.85;7.47;;;;;;;4.80;100.00;100214.75;4984651;28;20236;-62
2023/01/26 10:16:33;;;;;;;14.27;8.38;;;;;;;4.89;100.00;100215.84;4984047;28;20050;-64
2023/01/26 10:19:09;;;;;;;12.88;7.88;;;;;;;4.92;100.00;100202.50;4983592;28;20034;-62
2023/01/26 10:21:41;;;;;;;13.13;7.50;;;;;;;4.96;100.00;100206.56;4983684;28;20031;-62
2023/01/26 10:24:10;;;;;;;13.02;7.45;;;;;;;4.94;99.43;100200.59;4984725;28;20085;-63
2023/01/26 10:26:36;;;;;;;15.10;8.18;;;;;;;4.85;100.00;100191.63;4982173;28;20051;-64
2023/01/26 10:29:03;;;;;;;17.50;8.55;;;;;;;5.05;100.00;100200.63;4988864;28;20382;-62
2023/01/26 10:31:32;;;;;;;15.80;8.13;;;;;;;5.09;100.00;100197.66;5002008;28;20030;-62
2023/01/26 10:34:07;;;;;;;14.52;7.32;;;;;;;5.23;99.98;100187.91;5001082;28;20031;-62
2023/01/26 10:36:32;;;;;;;13.70;7.32;;;;;;;5.28;98.31;100185.78;5001226;28;20053;-62
2023/01/26 10:39:10;;;;;;;17.58;8.25;;;;;;;5.23;99.15;100174.78;5001146;28;20046;-62
2023/01/26 10:41:36;;;;;;;12.68;8.50;;;;;;;5.41;98.55;100162.88;5000969;28;20034;-64
2023/01/26 10:44:14;;;;;;;15.07;7.85;;;;;;;5.55;97.14;100159.16;5000836;28;20364;-64
2023/01/26 10:46:41;;;;;;;22.63;11.18;;;;;;;5.62;96.87;100148.06;5000946;28;20087;-62
2023/01/26 10:49:06;;;;;;;16.77;9.32;;;;;;;5.66;95.93;100141.59;5001040;28;20045;-63
2023/01/26 10:51:34;;;;;;;16.27;8.02;;;;;;;5.71;96.12;100136.81;5001564;28;20065;-65
2023/01/26 10:54:26;;;;;;;17.88;9.93;;;;;;;5.76;96.59;100139.91;5001144;28;20068;-65
2023/01/26 10:57:20;;;;;;;16.25;9.77;;;;;;;5.85;96.05;100134.88;4986490;28;20050;-61
2023/01/26 10:59:55;;;;;;;22.92;13.55;;;;;;;5.78;96.26;100117.00;5000006;28;20336;-62
2023/01/26 11:02:25;;;;;;;22.63;12.43;;;;;;;5.83;96.56;100118.41;5000497;28;20436;-61
2023/01/26 11:05:06;;;;;;;18.67;10.80;;;;;;;5.72;97.20;100122.72;5001231;28;20038;-64
2023/01/26 11:07:33;;;;;;;14.13;8.68;;;;;;;5.73;96.24;100129.66;4988292;28;20054;-64
2023/01/26 11:10:22;;;;;;;13.27;7.70;;;;;;;5.73;95.37;100120.94;5000599;28;20038;-61
2023/01/26 11:12:48;;;;;;;12.43;7.60;;;;;;;5.81;94.98;100113.28;4989824;28;20034;-63
2023/01/26 11:15:22;;;;;;;13.70;7.53;;;;;;;5.88;94.90;100119.72;5000912;28;20103;-63
2023/01/26 11:17:51;;;;;;;;;;;;;;;5.68;94.54;100112.59;5001276;28;20087;-64
2023/01/26 11:20:47;;;;;;;16.27;8.85;;;;;;;5.80;94.93;100101.09;5001100;28;19953;-62
2023/01/26 11:23:34;;;;;;;17.35;8.45;;;;;;;5.83;95.19;100106.09;5000839;28;20356;-61
2023/01/26 11:26:21;;;;;;;15.43;8.27;;;;;;;5.81;95.04;100099.31;5000768;28;20038;-63
2023/01/26 11:29:28;;;;;;;17.35;9.00;;;;;;;5.74;95.50;100080.56;4996161;28;20070;-61
2023/01/26 11:32:35;;;;;;;19.13;9.82;;;;;;;5.69;95.78;100083.56;5000609;28;20096;-62
2023/01/26 11:35:25;;;;;;;21.02;9.95;;;;;;;5.49;96.60;100076.44;4981499;28;20050;-62
2023/01/26 11:37:53;;;;;;;23.58;10.85;;;;;;;5.66;96.96;100060.16;5000816;28;20050;-64
2023/01/26 11:40:45;;;;;;;19.60;12.10;;;;;;;5.68;95.62;100057.41;5000463;28;20054;-63
2023/01/26 11:43:31;;;;;;;28.23;13.13;;;;;;;5.75;95.89;100048.06;5000506;28;20069;-62
2023/01/26 11:46:02;;;;;;;19.50;10.98;;;;;;;5.79;95.39;100039.00;4996648;28;20070;-62
2023/01/26 11:49:06;;;;;;;18.83;10.02;;;;;;;5.86;95.63;100034.06;5000429;28;20042;-64
2023/01/26 11:51:54;;;;;;;18.63;9.70;;;;;;;5.94;95.80;100024.63;5000178;28;20407;-64
2023/01/26 11:54:37;;;;;;;22.55;11.50;;;;;;;5.97;94.07;100027.00;4981807;28;20045;-61
2023/01/26 11:57:16;;;;;;;23.42;9.93;;;;;;;5.86;94.52;100019.13;5000517;28;20066;-61
2023/01/26 11:59:57;;;;;;;16.05;9.63;;;;;;;5.92;95.44;100016.03;4989001;28;20042;-61
2023/01/26 12:02:22;;;;;;;16.52;10.05;;;;;;;5.97;94.56;100028.81;4999749;28;20050;-64
2023/01/26 12:04:48;;;;;;;17.42;8.88;;;;;;;6.03;94.47;100009.91;5000620;28;20215;-62
2023/01/26 12:07:26;;;;;;;18.38;9.38;;;;;;;6.07;94.00;100008.69;5000303;28;20038;-62
2023/01/26 12:09:51;;;;;;;13.85;8.48;;;;;;;5.99;95.04;100011.13;4999821;28;20034;-64
2023/01/26 12:12:41;;;;;;;16.58;9.23;;;;;;;6.02;94.79;100000.34;4999330;28;20041;-64
2023/01/26 12:15:14;;;;;;;16.67;8.65;;;;;;;6.05;94.40;99995.66;4999797;28;20228;-62
2023/01/26 12:18:01;;;;;;;14.07;9.00;;;;;;;6.08;93.95;99995.41;5000069;28;20053;-62