Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:33;;;;;;;1.90;1.70;;;;;;;20.41;45.88;101537.25;4940675;28;103018;-90
2022/06/18 00:04:00;;;;;;;2.23;1.70;;;;;;;20.40;46.02;101532.97;4951907;28;97214;-90
2022/06/18 00:06:28;;;;;;;2.40;1.77;;;;;;;20.37;46.01;101523.63;4948322;28;97106;-89
2022/06/18 00:08:54;;;;;;;1.63;1.53;;;;;;;20.34;46.00;101544.25;4950676;28;102247;-89
2022/06/18 00:14:03;;;;;;;2.20;2.10;;;;;;;20.30;46.23;101527.06;4945878;28;96669;-90
2022/06/18 00:16:31;;;;;;;1.73;1.63;;;;;;;20.23;46.20;101538.88;4944684;28;97428;-89
2022/06/18 00:18:57;;;;;;;3.20;1.70;;;;;;;20.22;46.26;101534.59;4943671;28;99284;-88
2022/06/18 00:21:25;;;;;;;2.20;1.70;;;;;;;20.19;46.44;101519.63;4952553;28;97443;-90
2022/06/18 00:23:51;;;;;;;1.90;1.80;;;;;;;20.16;46.38;101517.91;4950147;28;96899;-90
2022/06/18 00:26:17;;;;;;;1.43;1.40;;;;;;;20.09;46.67;101542.97;4954195;28;96780;-90
2022/06/18 00:28:43;;;;;;;2.17;2.07;;;;;;;20.11;46.52;101510.41;4949817;28;99297;-91
2022/06/18 00:31:09;;;;;;;2.57;1.80;;;;;;;20.08;46.65;101493.94;4950516;28;99321;-90
2022/06/18 00:33:39;;;;;;;1.80;1.70;;;;;;;20.05;46.68;101532.09;4955947;28;99280;-89
2022/06/18 00:36:07;;;;;;;2.30;2.10;;;;;;;20.05;46.80;101486.66;4948127;28;96750;-89
2022/06/18 00:38:39;;;;;;;2.80;1.47;;;;;;;20.04;47.17;101491.50;4940050;28;97338;-89
2022/06/18 00:41:06;;;;;;;1.67;1.57;;;;;;;20.01;46.91;101500.94;4950073;28;97286;-90
2022/06/18 00:43:47;;;;;;;1.60;1.50;;;;;;;19.97;47.64;101488.59;4957581;28;97042;-90
2022/06/18 00:46:33;;;;;;;1.57;1.47;;;;;;;19.95;47.35;101497.50;4950937;28;96937;-90
2022/06/18 00:49:05;;;;;;;1.70;1.60;;;;;;;19.93;47.53;101490.94;4948234;28;104135;-90
2022/06/18 00:51:34;;;;;;;2.20;2.10;;;;;;;19.89;47.63;101482.91;4951247;28;103380;-88
2022/06/18 00:54:09;;;;;;;1.67;1.57;;;;;;;19.88;47.62;101486.97;4950193;28;96936;-91
2022/06/18 00:56:49;;;;;;;1.47;1.40;;;;;;;19.88;47.90;101480.63;4955532;28;96900;-89
2022/06/18 00:59:27;;;;;;;2.27;1.50;;;;;;;19.86;47.96;101477.63;4944289;28;103170;-90
2022/06/18 01:01:54;;;;;;;1.53;1.43;;;;;;;19.83;47.43;101485.03;4944202;28;98367;-90
2022/06/18 01:04:20;;;;;;;1.83;1.73;;;;;;;19.82;47.29;101466.78;4946520;28;96738;-90
2022/06/18 01:06:46;;;;;;;1.70;1.60;;;;;;;19.79;47.37;101495.03;4960419;28;97026;-89
2022/06/18 01:09:15;;;;;;;1.57;1.47;;;;;;;19.79;47.40;101465.06;4952137;28;98625;-88
2022/06/18 01:11:41;;;;;;;1.57;1.47;;;;;;;19.77;47.50;101464.84;4941245;28;96942;-89
2022/06/18 01:14:10;;;;;;;1.50;1.40;;;;;;;19.74;47.51;101473.56;4950801;28;96780;-89
2022/06/18 01:16:36;;;;;;;1.50;1.40;;;;;;;19.69;47.63;101463.22;4947085;28;97175;-89
2022/06/18 01:19:05;;;;;;;1.13;1.13;;;;;;;19.70;47.48;101448.72;4957820;28;100820;-89
2022/06/18 01:21:49;;;;;;;2.83;1.50;;;;;;;19.67;48.28;101449.81;4945850;28;99816;-89
2022/06/18 01:24:23;;;;;;;1.50;1.40;;;;;;;19.66;48.21;101448.31;4952777;28;96789;-89
2022/06/18 01:26:51;;;;;;;1.67;1.43;;;;;;;19.62;47.70;101438.75;4946779;28;97202;-90
2022/06/18 01:29:18;;;;;;;1.63;1.53;;;;;;;19.56;47.79;101438.84;4959939;28;96939;-89
2022/06/18 01:31:46;;;;;;;1.67;1.57;;;;;;;19.58;47.74;101430.69;4947336;28;97827;-90
2022/06/18 01:34:14;;;;;;;1.60;1.50;;;;;;;19.55;47.86;101465.25;4948110;28;96851;-89
2022/06/18 01:36:39;;;;;;;1.53;1.43;;;;;;;19.55;47.84;101448.50;4958576;28;96891;-90
2022/06/18 01:39:12;;;;;;;2.00;1.90;;;;;;;19.52;48.21;101437.66;4960441;28;100998;-90
2022/06/18 01:41:50;;;;;;;1.77;1.67;;;;;;;19.52;48.21;101432.09;4949766;28;97154;-90
2022/06/18 01:44:39;;;;;;;1.63;1.47;;;;;;;19.47;48.84;101422.53;4946614;28;97100;-89
2022/06/18 01:47:13;;;;;;;1.43;1.33;;;;;;;19.47;48.59;101428.09;4922128;28;97240;-89
2022/06/18 01:49:46;;;;;;;1.87;1.50;;;;;;;19.43;48.29;101424.91;4951883;28;97903;-90
2022/06/18 01:52:13;;;;;;;1.57;1.47;;;;;;;19.42;48.12;101432.50;4944254;28;99179;-88
2022/06/18 01:54:49;;;;;;;2.17;1.60;;;;;;;19.41;48.71;101421.88;4950968;28;96965;-90
2022/06/18 01:57:22;;;;;;;1.77;1.67;;;;;;;19.37;48.39;101430.56;4942513;28;96800;-89
2022/06/18 02:00:00;;;;;;;1.40;1.30;;;;;;;19.37;49.20;101410.28;4950447;28;97538;-88
2022/06/18 02:02:26;;;;;;;1.60;1.50;;;;;;;19.34;48.54;101406.53;4949370;28;100908;-90
2022/06/18 02:04:51;;;;;;;2.20;1.73;;;;;;;19.30;48.69;101411.66;4933821;28;96783;-89
2022/06/18 02:07:18;;;;;;;1.20;1.20;;;;;;;19.31;48.89;101399.19;4957011;28;96918;-88
2022/06/18 02:10:01;;;;;;;1.53;1.43;;;;;;;19.31;49.56;101396.41;4949591;28;100506;-90
2022/06/18 02:12:34;;;;;;;1.50;1.40;;;;;;;19.28;49.38;101386.31;4950964;28;102801;-89
2022/06/18 02:15:15;;;;;;;3.23;1.53;;;;;;;19.23;49.04;101401.13;4951690;28;96905;-89
2022/06/18 02:17:41;;;;;;;1.80;1.70;;;;;;;19.23;48.77;101394.78;4950647;28;96861;-89
2022/06/18 02:20:15;;;;;;;1.80;1.70;;;;;;;19.20;49.29;101379.88;4943879;28;97064;-89
2022/06/18 02:22:44;;;;;;;2.00;1.90;;;;;;;19.19;48.89;101377.63;4944558;28;97534;-89
2022/06/18 02:25:12;;;;;;;1.43;1.33;;;;;;;19.18;49.15;101373.31;4954838;28;96780;-89
2022/06/18 02:27:39;;;;;;;1.60;1.50;;;;;;;19.17;49.00;101380.94;4959653;28;97900;-90
2022/06/18 02:30:13;;;;;;;1.53;1.43;;;;;;;19.11;48.93;101376.75;4952675;28;97480;-89
2022/06/18 02:33:06;;;;;;;1.60;1.50;;;;;;;19.13;49.58;101371.38;4948170;28;99661;-88
2022/06/18 02:35:32;;;;;;;1.20;1.20;;;;;;;19.10;49.02;101389.19;4920199;28;97005;-88
2022/06/18 02:37:59;;;;;;;1.70;1.60;;;;;;;19.08;49.07;101375.03;4952541;28;103619;-89
2022/06/18 02:40:29;;;;;;;2.07;1.83;;;;;;;19.08;49.21;101367.41;4950331;28;100107;-89
2022/06/18 02:42:57;;;;;;;1.37;1.27;;;;;;;19.03;49.00;101371.03;4963216;28;97152;-90
2022/06/18 02:45:25;;;;;;;2.00;1.80;;;;;;;19.02;49.24;101363.22;4947481;28;96883;-90
2022/06/18 02:47:52;;;;;;;1.70;1.60;;;;;;;19.01;49.43;101367.28;4953368;28;96903;-89
2022/06/18 02:50:20;;;;;;;1.50;1.40;;;;;;;18.99;49.30;101370.63;4956797;28;98906;-89
2022/06/18 02:52:51;;;;;;;1.80;1.70;;;;;;;18.97;49.47;101367.59;4948641;28;105705;-89
2022/06/18 02:55:22;;;;;;;1.67;1.60;;;;;;;18.95;49.25;101370.19;4958773;28;97269;-89
2022/06/18 02:57:51;;;;;;;1.50;1.40;;;;;;;18.92;49.27;101382.38;4945360;28;97216;-88
2022/06/18 03:00:16;;;;;;;1.30;1.30;;;;;;;18.93;49.26;101361.59;4930041;28;98512;-89
2022/06/18 03:02:42;;;;;;;1.93;1.60;;;;;;;18.92;49.28;101360.09;4937810;28;97327;-89
2022/06/18 03:05:16;;;;;;;1.43;1.37;;;;;;;18.91;49.35;101371.78;4958864;28;97027;-89
2022/06/18 03:07:42;;;;;;;1.23;1.23;;;;;;;18.91;49.40;101366.19;4947779;28;96750;-89
2022/06/18 03:12:52;;;;;;;1.20;1.10;;;;;;;18.84;49.40;101358.47;4948302;28;96742;-89
2022/06/18 03:15:17;;;;;;;1.40;1.30;;;;;;;18.84;49.54;101366.81;4952757;28;96774;-90
2022/06/18 03:17:43;;;;;;;1.20;1.20;;;;;;;18.85;49.52;101351.59;4950967;28;97071;-90
2022/06/18 03:20:14;;;;;;;1.40;1.30;;;;;;;18.84;49.75;101350.84;4952586;28;97197;-89
2022/06/18 03:22:40;;;;;;;1.73;1.63;;;;;;;18.81;49.37;101346.31;4946759;28;100632;-89
2022/06/18 03:25:06;;;;;;;1.40;1.30;;;;;;;18.85;49.55;101360.69;4945623;28;97104;-89
2022/06/18 03:27:31;;;;;;;1.60;1.50;;;;;;;18.83;49.55;101348.59;4949111;28;96924;-90
2022/06/18 03:29:57;;;;;;;1.30;1.20;;;;;;;18.81;49.44;101346.31;4949136;28;99650;-90
2022/06/18 03:32:22;;;;;;;2.07;1.10;;;;;;;18.82;49.65;101345.06;4937615;28;99038;-90
2022/06/18 03:34:48;;;;;;;1.57;1.50;;;;;;;18.81;49.61;101354.69;4951675;28;97229;-90
2022/06/18 03:37:13;;;;;;;1.80;1.70;;;;;;;18.82;49.54;101353.44;4949477;28;96874;-88
2022/06/18 03:39:39;;;;;;;1.47;1.37;;;;;;;18.84;49.68;101359.22;4940724;28;98073;-90
2022/06/18 03:42:05;;;;;;;1.40;1.30;;;;;;;18.80;49.71;101356.00;4949666;28;98103;-89
2022/06/18 03:44:30;;;;;;;1.67;1.57;;;;;;;18.81;49.74;101340.75;4951051;28;96817;-89
2022/06/18 03:46:57;;;;;;;1.67;1.57;;;;;;;18.84;49.85;101355.66;4946034;28;96872;-89
2022/06/18 03:49:28;;;;;;;1.20;1.20;;;;;;;18.84;49.86;101348.06;4943120;28;97357;-89
2022/06/18 03:51:55;;;;;;;1.67;1.57;;;;;;;18.83;49.79;101354.91;4954106;28;96743;-89
2022/06/18 03:54:21;;;;;;;1.30;1.20;;;;;;;18.84;49.73;101352.88;4951251;28;97260;-88
2022/06/18 03:56:47;;;;;;;1.37;1.37;;;;;;;18.83;49.73;101343.03;4955160;28;97478;-89
2022/06/18 03:59:14;;;;;;;2.40;1.50;;;;;;;18.85;49.78;101349.56;4953374;28;102033;-88
2022/06/18 04:01:40;;;;;;;1.20;1.10;;;;;;;18.85;49.79;101360.69;4948172;28;96965;-88
2022/06/18 04:04:10;;;;;;;3.40;1.97;;;;;;;18.86;49.92;101356.66;4951531;28;97039;-89
2022/06/18 04:06:38;;;;;;;1.03;1.03;;;;;;;18.90;49.84;101342.38;4951583;28;97195;-88
2022/06/18 04:09:04;;;;;;;2.30;1.27;;;;;;;18.92;49.85;101348.94;4944958;28;97834;-89
2022/06/18 04:11:30;;;;;;;1.30;1.30;;;;;;;18.94;50.08;101351.19;4950658;28;97386;-89
2022/06/18 04:13:56;;;;;;;1.50;1.40;;;;;;;18.96;49.88;101365.38;4957751;28;97086;-90
2022/06/18 04:16:21;;;;;;;1.60;1.50;;;;;;;18.98;50.00;101357.94;4945543;28;97072;-89
2022/06/18 04:18:46;;;;;;;2.50;1.57;;;;;;;19.02;50.22;101354.84;4942535;28;97507;-89
2022/06/18 04:21:12;;;;;;;2.03;1.43;;;;;;;19.03;50.04;101379.41;4962949;28;98791;-89
2022/06/18 04:23:42;;;;;;;1.67;1.57;;;;;;;19.07;50.08;101365.91;4944659;28;97125;-89
2022/06/18 04:26:09;;;;;;;1.40;1.30;;;;;;;19.08;50.16;101359.03;4937057;28;96930;-88
2022/06/18 04:28:35;;;;;;;2.20;1.70;;;;;;;19.08;50.15;101392.50;4953936;28;97271;-89
2022/06/18 04:31:01;;;;;;;1.33;1.23;;;;;;;19.09;50.20;101368.16;4947303;28;97084;-88
2022/06/18 04:33:27;;;;;;;1.63;1.53;;;;;;;19.13;50.26;101377.69;4930854;28;96802;-90
2022/06/18 04:35:54;;;;;;;1.67;1.47;;;;;;;19.15;50.44;101372.38;4940626;28;96740;-89
2022/06/18 04:38:20;;;;;;;1.57;1.47;;;;;;;19.17;50.36;101364.22;4948720;28;98692;-89
2022/06/18 04:40:46;;;;;;;1.60;1.50;;;;;;;19.20;50.15;101360.34;4948085;28;97713;-89
2022/06/18 04:43:12;;;;;;;1.40;1.40;;;;;;;19.23;50.26;101373.22;4947146;28;97113;-89
2022/06/18 04:45:37;;;;;;;1.27;1.17;;;;;;;19.26;50.38;101365.81;4929823;28;97009;-90
2022/06/18 04:48:05;;;;;;;1.30;1.30;;;;;;;19.26;50.30;101363.75;4948265;28;98634;-89
2022/06/18 04:50:39;;;;;;;1.50;1.40;;;;;;;19.34;50.33;101358.31;4947621;28;97062;-90
2022/06/18 04:53:06;;;;;;;1.27;1.27;;;;;;;19.36;50.40;101350.19;4949550;28;97283;-90
2022/06/18 04:55:33;;;;;;;1.63;1.53;;;;;;;19.41;50.37;101346.53;4955049;28;96851;-90
2022/06/18 04:57:58;;;;;;;1.57;1.57;;;;;;;19.43;50.13;101364.25;4947428;28;96776;-90
2022/06/18 05:00:24;;;;;;;1.53;1.30;;;;;;;19.49;50.38;101371.75;4938601;28;97387;-89
2022/06/18 05:02:50;;;;;;;4.50;1.40;;;;;;;19.55;50.28;101364.03;4945403;28;98257;-89
2022/06/18 05:05:22;;;;;;;2.70;1.57;;;;;;;19.59;50.55;101376.38;4963226;28;96836;-90
2022/06/18 05:07:47;;;;;;;1.40;1.40;;;;;;;19.63;50.38;101365.63;4937370;28;97048;-88
2022/06/18 05:10:14;;;;;;;1.70;1.60;;;;;;;19.69;50.62;101369.06;4951736;28;96727;-88
2022/06/18 05:12:40;;;;;;;1.60;1.50;;;;;;;19.79;50.58;101363.78;4940833;28;96908;-89
2022/06/18 05:15:07;;;;;;;1.60;1.50;;;;;;;19.86;50.83;101358.28;4939768;28;97263;-89
2022/06/18 05:17:34;;;;;;;1.57;1.47;;;;;;;19.92;50.70;101344.22;4947477;28;96825;-85
2022/06/18 05:20:00;;;;;;;1.40;1.40;;;;;;;20.01;50.59;101361.25;4941742;28;100318;-88
2022/06/18 05:22:30;;;;;;;1.40;1.30;;;;;;;20.07;50.77;101358.34;4947769;28;96816;-88
2022/06/18 05:24:56;;;;;;;1.63;1.53;;;;;;;20.16;50.98;101341.88;4941713;28;96809;-89
2022/06/18 05:27:32;;;;;;;1.60;1.50;;;;;;;20.31;50.96;101341.31;4942072;28;96872;-90
2022/06/18 05:29:57;;;;;;;1.57;1.47;;;;;;;20.39;51.04;101347.72;4934386;28;97043;-87
2022/06/18 05:32:23;;;;;;;1.83;1.73;;;;;;;20.49;50.92;101343.16;4944586;28;96973;-84
2022/06/18 05:34:49;;;;;;;1.17;1.17;;;;;;;20.68;51.09;101343.72;4968173;28;97224;-87
2022/06/18 05:37:21;;;;;;;1.50;1.40;;;;;;;20.83;51.20;101346.66;4941319;28;98447;-82
2022/06/18 05:39:47;;;;;;;1.33;1.23;;;;;;;21.03;50.44;101347.16;4951339;28;100415;-84
2022/06/18 05:42:12;;;;;;;1.10;1.00;;;;;;;21.29;50.26;101349.78;4946894;28;96946;-88
2022/06/18 05:44:37;;;;;;;1.50;1.40;;;;;;;21.51;50.17;101360.38;4958429;28;97206;-85
2022/06/18 05:47:15;;;;;;;1.40;1.30;;;;;;;21.74;50.14;101366.81;4950754;28;97553;-83
2022/06/18 05:49:41;;;;;;;1.63;1.00;;;;;;;22.00;49.48;101354.63;4959817;28;99430;-81
2022/06/18 05:52:08;;;;;;;1.10;1.00;;;;;;;22.29;49.19;101356.78;4954406;28;96733;-84
2022/06/18 05:54:33;;;;;;;1.00;0.90;;;;;;;22.53;48.69;101351.94;4944867;28;96840;-84
2022/06/18 05:56:59;;;;;;;3.00;1.20;;;;;;;22.75;48.38;101352.00;4952338;28;98144;-84
2022/06/18 05:59:25;;;;;;;1.73;1.00;;;;;;;22.97;48.00;101342.81;4944310;28;99622;-87
2022/06/18 06:01:50;;;;;;;2.77;1.40;;;;;;;23.19;47.82;101338.47;4939921;28;96797;-88
2022/06/18 06:04:19;;;;;;;1.30;1.20;;;;;;;23.36;47.45;101355.50;4944131;28;96983;-87
2022/06/18 06:06:45;;;;;;;1.83;1.27;;;;;;;23.54;47.42;101334.69;4943375;28;98353;-85
2022/06/18 06:11:28;;;;;;;1.17;1.07;;;;;;;23.70;47.40;101332.53;4943678;28;97839;-86
2022/06/18 06:11:59;;;;;;;1.13;1.13;;;;;;;23.85;47.12;101327.59;4939722;28;97036;-82
2022/06/18 06:14:25;;;;;;;1.43;1.07;;;;;;;23.98;47.01;101335.03;4956855;28;97054;-87
2022/06/18 06:16:50;;;;;;;1.30;1.20;;;;;;;24.12;46.68;101341.91;4944625;28;96997;-83
2022/06/18 06:19:16;;;;;;;3.27;1.30;;;;;;;24.25;46.33;101340.91;4944883;28;97790;-83
2022/06/18 06:21:41;;;;;;;1.50;1.40;;;;;;;24.38;46.51;101340.63;4950107;28;97139;-86
2022/06/18 06:24:07;;;;;;;1.03;1.03;;;;;;;24.50;46.16;101355.75;4957081;28;97127;-84
2022/06/18 06:26:35;;;;;;;1.47;1.33;;;;;;;24.61;46.12;101352.47;4951821;28;98129;-85
2022/06/18 06:29:01;;;;;;;1.70;1.57;;;;;;;24.71;45.66;101356.13;4953239;28;100525;-83
2022/06/18 06:31:27;;;;;;;1.33;1.20;;;;;;;24.83;45.77;101343.13;4948123;28;97346;-89
2022/06/18 06:33:52;;;;;;;1.37;1.27;;;;;;;24.93;45.99;101355.22;4950732;28;97017;-86
2022/06/18 06:36:18;;;;;;;1.30;1.20;;;;;;;25.00;45.65;101348.78;4932075;28;96931;-88
2022/06/18 06:38:43;;;;;;;2.10;1.07;;;;;;;25.12;45.39;101337.78;4933174;28;97292;-85
2022/06/18 06:41:17;;;;;;;2.07;1.43;;;;;;;25.21;45.24;101348.38;4955043;28;96995;-85
2022/06/18 06:43:42;;;;;;;1.70;1.60;;;;;;;25.33;45.22;101337.38;4946295;28;97113;-86
2022/06/18 06:46:12;;;;;;;1.53;1.43;;;;;;;25.41;45.13;101361.31;4965182;28;99985;-83
2022/06/18 06:48:37;;;;;;;1.50;1.30;;;;;;;25.51;45.19;101347.34;4947722;28;98702;-90
2022/06/18 06:51:12;;;;;;;1.37;1.27;;;;;;;25.62;45.24;101339.13;4953782;28;96966;-88
2022/06/18 06:53:38;;;;;;;1.47;1.37;;;;;;;25.73;45.14;101338.63;4953484;28;96968;-86
2022/06/18 06:58:47;;;;;;;1.27;1.13;;;;;;;25.93;44.96;101345.13;4944061;28;96857;-84
2022/06/18 07:01:13;;;;;;;2.57;1.37;;;;;;;26.02;44.66;101333.91;4950038;28;97445;-82
2022/06/18 07:03:38;;;;;;;1.83;1.73;;;;;;;26.12;44.63;101331.19;4950946;28;96983;-85
2022/06/18 07:06:04;;;;;;;2.07;1.97;;;;;;;26.21;44.74;101343.84;4946150;28;99680;-85
2022/06/18 07:08:30;;;;;;;2.17;1.60;;;;;;;26.31;44.29;101341.81;4956518;28;100487;-83
2022/06/18 07:10:55;;;;;;;1.50;1.30;;;;;;;26.41;44.36;101329.22;4954284;28;97114;-89
2022/06/18 07:13:21;;;;;;;2.40;1.70;;;;;;;26.50;44.21;101339.06;4962852;28;97207;-82
2022/06/18 07:15:48;;;;;;;1.60;1.50;;;;;;;26.62;44.12;101335.13;4952939;28;97008;-87
2022/06/18 07:18:18;;;;;;;3.17;1.60;;;;;;;26.73;43.76;101347.94;4949501;28;96722;-89
2022/06/18 07:20:44;;;;;;;2.00;1.80;;;;;;;26.84;43.86;101344.56;4940805;28;96903;-89
2022/06/18 07:23:11;;;;;;;1.67;1.57;;;;;;;26.96;43.64;101334.19;4951980;28;96858;-89
2022/06/18 07:25:37;;;;;;;1.77;1.67;;;;;;;27.07;43.59;101332.84;4950040;28;98201;-88
2022/06/18 07:28:03;;;;;;;3.50;1.70;;;;;;;27.14;43.41;101341.19;4955170;28;97426;-88
2022/06/18 07:30:29;;;;;;;1.93;1.80;;;;;;;27.19;43.28;101336.59;4949208;28;96958;-89
2022/06/18 07:32:54;;;;;;;2.23;2.03;;;;;;;27.26;43.37;101344.19;4949767;28;97356;-87
2022/06/18 07:35:26;;;;;;;1.47;1.37;;;;;;;27.31;42.77;101358.00;4945288;28;98447;-90
2022/06/18 07:37:54;;;;;;;3.90;1.87;;;;;;;27.40;43.06;101334.69;4938131;28;96983;-87
2022/06/18 07:40:20;;;;;;;2.10;1.63;;;;;;;27.48;42.87;101343.00;4946696;28;97107;-85
2022/06/18 07:42:48;;;;;;;1.90;1.80;;;;;;;27.56;42.85;101335.13;4955847;28;97144;-90
2022/06/18 07:45:20;;;;;;;4.97;1.80;;;;;;;27.65;42.62;101323.09;4945904;28;98012;-87
2022/06/18 07:47:46;;;;;;;1.83;1.73;;;;;;;27.75;42.61;101329.47;4951240;28;96921;-85
2022/06/18 07:50:13;;;;;;;2.80;1.60;;;;;;;27.83;42.21;101317.97;4953291;28;97606;-88
2022/06/18 07:52:38;;;;;;;3.60;2.13;;;;;;;27.88;42.35;101326.16;4949893;28;97021;-89
2022/06/18 07:55:05;;;;;;;3.13;1.97;;;;;;;28.00;42.27;101321.38;4937427;28;97962;-87
2022/06/18 07:57:31;;;;;;;2.33;1.93;;;;;;;28.08;42.26;101319.13;4949241;28;96901;-89
2022/06/18 07:59:57;;;;;;;1.60;1.50;;;;;;;28.18;42.10;101334.00;4938853;28;97015;-85
2022/06/18 08:02:23;;;;;;;1.70;1.60;;;;;;;28.26;41.79;101331.00;4937004;28;96726;-88
2022/06/18 08:04:48;;;;;;;4.47;2.03;;;;;;;28.34;41.79;101319.47;4938404;28;96944;-89
2022/06/18 08:07:14;;;;;;;1.67;1.57;;;;;;;28.42;41.91;101317.94;4931028;28;97654;-91
2022/06/18 08:09:39;;;;;;;2.37;2.10;;;;;;;28.49;41.57;101324.78;4932996;28;97038;-91
2022/06/18 08:12:05;;;;;;;3.80;2.03;;;;;;;28.58;41.45;101315.53;4953568;28;97134;-90
2022/06/18 08:14:31;;;;;;;1.67;1.57;;;;;;;28.62;41.26;101305.22;4949179;28;100925;-84
2022/06/18 08:16:57;;;;;;;4.37;2.77;;;;;;;28.68;41.49;101296.41;4952893;28;99490;-88
2022/06/18 08:19:22;;;;;;;2.13;1.80;;;;;;;28.74;41.30;101313.81;4946492;28;96695;-85
2022/06/18 08:21:48;;;;;;;5.03;2.40;;;;;;;28.82;41.36;101312.25;4942888;28;97224;-85
2022/06/18 08:24:19;;;;;;;2.20;2.10;;;;;;;28.90;41.04;101312.78;4932333;28;98735;-88
2022/06/18 08:26:47;;;;;;;2.30;1.60;;;;;;;28.99;41.05;101314.06;4950993;28;102148;-91
2022/06/18 08:29:18;;;;;;;2.13;2.00;;;;;;;29.08;40.61;101299.09;4945579;28;96764;-89
2022/06/18 08:31:44;;;;;;;2.20;2.03;;;;;;;29.16;40.90;101313.06;4943034;28;97071;-86
2022/06/18 08:34:10;;;;;;;1.93;1.83;;;;;;;29.26;40.85;101320.19;4950289;28;97079;-90
2022/06/18 08:36:38;;;;;;;2.83;1.80;;;;;;;29.39;40.70;101310.38;4953776;28;96931;-87
2022/06/18 08:39:04;;;;;;;5.93;1.90;;;;;;;29.46;40.55;101315.09;4967062;28;97246;-88
2022/06/18 08:41:49;;;;;;;2.07;1.80;;;;;;;29.54;40.12;101309.94;4948960;28;97090;-88
2022/06/18 08:44:52;;;;;;;2.53;2.10;;;;;;;29.59;39.83;101306.75;4966686;28;104065;-87
2022/06/18 08:47:42;;;;;;;2.47;1.77;;;;;;;29.67;39.96;101306.50;4952030;28;100482;-91
2022/06/18 08:50:25;;;;;;;3.70;1.83;;;;;;;29.82;40.00;101311.00;4946660;28;96792;-87
2022/06/18 08:53:12;;;;;;;3.00;2.00;;;;;;;29.90;39.87;101314.38;4946898;28;97016;-83
2022/06/18 08:55:44;;;;;;;2.03;1.93;;;;;;;30.05;40.00;101311.06;4965192;28;101949;-89
2022/06/18 08:58:32;;;;;;;2.13;2.03;;;;;;;30.17;39.46;101317.50;4953782;28;102924;-88
2022/06/18 09:01:18;;;;;;;2.63;1.83;;;;;;;30.29;39.13;101316.16;4963294;28;96800;-89
2022/06/18 09:03:44;;;;;;;2.40;2.20;;;;;;;30.44;39.54;101323.47;4955918;28;97019;-90
2022/06/18 09:06:34;;;;;;;3.23;1.97;;;;;;;30.59;38.86;101317.28;4949846;28;97819;-89
2022/06/18 09:09:27;;;;;;;2.33;1.90;;;;;;;30.74;38.57;101316.03;4937258;28;100216;-92
2022/06/18 09:12:14;;;;;;;2.73;2.13;;;;;;;30.85;38.85;101320.94;4967836;28;97040;-87
2022/06/18 09:14:42;;;;;;;3.00;2.03;;;;;;;31.00;38.64;101321.19;4954019;28;97048;-86
2022/06/18 09:17:17;;;;;;;4.93;2.50;;;;;;;31.14;37.83;101309.91;4944449;28;98688;-86
2022/06/18 09:19:46;;;;;;;3.30;2.60;;;;;;;31.23;38.52;101313.97;4938511;28;99552;-86
2022/06/18 09:22:17;;;;;;;2.33;2.13;;;;;;;31.34;38.10;101319.63;4944285;28;96798;-88
2022/06/18 09:24:58;;;;;;;2.10;1.90;;;;;;;31.41;37.91;101312.19;4973078;28;96658;-86
2022/06/18 09:27:25;;;;;;;2.67;2.00;;;;;;;31.54;37.88;101323.63;4952654;28;97880;-87
2022/06/18 09:30:16;;;;;;;2.20;2.10;;;;;;;31.63;37.20;101305.63;4954394;28;96771;-86
2022/06/18 09:33:04;;;;;;;3.97;2.37;;;;;;;31.76;37.44;101313.47;4954029;28;97383;-85
2022/06/18 09:35:35;;;;;;;4.00;2.37;;;;;;;31.92;37.64;101319.31;4940944;28;96936;-86
2022/06/18 09:38:36;;;;;;;2.80;2.60;;;;;;;32.04;37.07;101302.94;4941364;28;97498;-87
2022/06/18 09:41:14;;;;;;;2.33;2.07;;;;;;;32.22;35.93;101303.19;4914477;28;102463;-89
2022/06/18 09:43:50;;;;;;;3.50;2.40;;;;;;;32.30;36.30;101301.50;4948363;28;97116;-84
2022/06/18 09:46:24;;;;;;;2.30;2.10;;;;;;;32.43;36.51;101297.94;4932319;28;96968;-85
2022/06/18 09:48:50;;;;;;;2.90;2.27;;;;;;;32.55;36.66;101306.38;4944772;28;97582;-86
2022/06/18 09:51:38;;;;;;;2.03;1.80;;;;;;;32.70;36.06;101305.00;4946728;28;96981;-87
2022/06/18 09:54:07;;;;;;;2.00;1.90;;;;;;;32.80;36.37;101299.81;4951841;28;97242;-89
2022/06/18 09:56:38;;;;;;;2.90;2.33;;;;;;;32.87;36.03;101295.91;4948789;28;96799;-90
2022/06/18 09:59:23;;;;;;;2.83;2.50;;;;;;;33.01;35.78;101300.22;4941860;28;101413;-90
2022/06/18 10:01:55;;;;;;;3.63;2.53;;;;;;;33.13;35.86;101314.38;4942447;28;100661;-91
2022/06/18 10:07:17;;;;;;;2.40;2.20;;;;;;;33.30;35.76;101299.50;4954125;28;96909;-85
2022/06/18 10:09:52;;;;;;;2.40;2.20;;;;;;;33.38;35.42;101304.88;4954521;28;98797;-89
2022/06/18 10:12:20;;;;;;;2.23;1.90;;;;;;;33.43;35.01;101310.13;4943751;28;101199;-89
2022/06/18 10:14:53;;;;;;;3.47;2.30;;;;;;;33.43;34.88;101295.13;4948908;28;96827;-90
2022/06/18 10:17:43;;;;;;;2.53;2.30;;;;;;;33.52;34.20;101309.19;4967381;28;97200;-89
2022/06/18 10:20:31;;;;;;;2.80;2.07;;;;;;;33.57;34.42;101293.75;4959330;28;104429;-89
2022/06/18 10:23:20;;;;;;;1.90;1.80;;;;;;;33.66;33.98;101287.00;4975444;28;100553;-90
2022/06/18 10:25:58;;;;;;;2.33;2.13;;;;;;;33.70;34.34;101290.06;4950036;28;97368;-84
2022/06/18 10:28:24;;;;;;;2.97;2.60;;;;;;;33.70;34.73;101284.38;4942815;28;97156;-91
2022/06/18 10:31:16;;;;;;;2.60;2.40;;;;;;;33.77;34.56;101299.66;4950130;28;96876;-89
2022/06/18 10:34:03;;;;;;;2.80;2.37;;;;;;;33.80;33.67;101290.53;4940096;28;100258;-91
2022/06/18 10:36:42;;;;;;;2.90;2.30;;;;;;;33.82;33.87;101290.63;4953938;28;96946;-86
2022/06/18 10:39:31;;;;;;;11.63;2.40;;;;;;;33.81;32.94;101288.44;4950247;28;97161;-90
2022/06/18 10:42:00;;;;;;;3.77;1.90;;;;;;;33.84;34.19;101299.28;4937270;28;101667;-86
2022/06/18 10:44:40;;;;;;;2.70;2.50;;;;;;;33.88;33.47;101293.75;4948794;28;96797;-87
2022/06/18 10:47:11;;;;;;;4.27;2.37;;;;;;;33.91;34.16;101303.91;4947523;28;96810;-85
2022/06/18 10:49:36;;;;;;;2.70;2.50;;;;;;;33.90;34.08;101293.84;4933548;28;96966;-86
2022/06/18 10:52:03;;;;;;;3.80;2.17;;;;;;;33.89;33.82;101295.25;4949128;28;98142;-86
2022/06/18 10:54:36;;;;;;;2.33;2.13;;;;;;;33.91;33.63;101291.75;4948704;28;96668;-87
2022/06/18 10:57:03;;;;;;;3.30;2.37;;;;;;;33.93;33.62;101283.25;4948015;28;96819;-90
2022/06/18 10:59:33;;;;;;;3.70;2.17;;;;;;;33.98;33.23;101284.94;4948487;28;97202;-89
2022/06/18 11:02:12;;;;;;;3.00;2.20;;;;;;;34.07;33.49;101286.06;4949226;28;100748;-84
2022/06/18 11:04:39;;;;;;;3.00;2.70;;;;;;;34.11;33.60;101283.38;4951719;28;100597;-86
2022/06/18 11:07:07;;;;;;;3.67;3.30;;;;;;;34.13;33.52;101289.19;4954556;28;96868;-86
2022/06/18 11:09:58;;;;;;;18.43;3.00;;;;;;;34.18;33.35;101290.84;4948310;28;97357;-91
2022/06/18 11:12:37;;;;;;;2.60;2.40;;;;;;;34.30;33.41;101285.66;4958613;28;101037;-88
2022/06/18 11:15:20;;;;;;;4.27;2.03;;;;;;;34.24;33.71;101306.16;4947505;28;96844;-91
2022/06/18 11:17:45;;;;;;;2.50;2.03;;;;;;;34.31;33.13;101287.16;4947991;28;96868;-87
2022/06/18 11:20:23;;;;;;;2.57;2.37;;;;;;;34.37;33.14;101307.41;4948680;28;97159;-89
2022/06/18 11:23:12;;;;;;;8.20;2.47;;;;;;;34.42;32.81;101300.50;4942112;28;101850;-86
2022/06/18 11:25:41;;;;;;;2.90;2.60;;;;;;;34.43;33.15;101287.69;4943969;28;102552;-91
2022/06/18 11:28:18;;;;;;;5.57;2.47;;;;;;;34.50;32.61;101287.34;4938825;28;97310;-88
2022/06/18 11:30:47;;;;;;;2.23;2.10;;;;;;;34.51;33.15;101288.06;4951075;28;96933;-88
2022/06/18 11:33:29;;;;;;;4.87;3.03;;;;;;;34.62;32.67;101292.84;4947995;28;96721;-89
2022/06/18 11:35:55;;;;;;;3.40;2.43;;;;;;;34.64;32.87;101275.78;4954953;28;100669;-90
2022/06/18 11:38:30;;;;;;;3.83;2.40;;;;;;;34.78;32.29;101287.06;4936601;28;97049;-88
2022/06/18 11:41:01;;;;;;;2.30;2.10;;;;;;;34.86;32.66;101288.16;4920362;28;97265;-90
2022/06/18 11:43:45;;;;;;;4.37;2.43;;;;;;;34.94;32.39;101282.78;4947202;28;96978;-89
2022/06/18 11:46:22;;;;;;;7.27;2.63;;;;;;;34.89;32.31;101278.25;4928635;28;101885;-89
2022/06/18 11:49:12;;;;;;;8.20;3.00;;;;;;;34.82;32.36;101287.25;4935985;28;96975;-91
2022/06/18 11:51:49;;;;;;;3.13;2.50;;;;;;;34.78;32.28;101281.34;4943611;28;97078;-88