Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:41;;;;;;;;;4.25;4.00;;;;;22.23;41.05;101047.69;5057641;28;45861;-73
2023/03/19 00:04:06;;;;;;;;;2.75;2.75;;;;;22.23;40.66;101050.34;5057428;28;45421;-73
2023/03/19 00:06:32;;;;;;;;;4.00;4.00;;;;;22.22;40.66;101051.34;5057468;28;45416;-73
2023/03/19 00:08:57;;;;;;;;;2.00;2.00;;;;;22.22;41.05;101054.00;5057587;28;45309;-73
2023/03/19 00:11:23;;;;;;;;;5.25;3.00;;;;;22.22;40.80;101048.69;5057015;28;46176;-73
2023/03/19 00:13:48;;;;;;;;;2.33;2.33;;;;;22.21;40.72;101049.69;5057447;28;45356;-73
2023/03/19 00:16:13;;;;;;;;;3.00;3.00;;;;;22.20;41.00;101058.66;5057504;28;45345;-73
2023/03/19 00:18:39;;;;;;;;;2.25;2.25;;;;;22.21;40.74;101063.78;5057315;28;45239;-73
2023/03/19 00:21:04;;;;;;;;;5.00;4.00;;;;;22.22;40.78;101067.25;5057358;28;46262;-73
2023/03/19 00:23:30;;;;;;;;;4.00;2.50;;;;;22.21;40.68;101070.91;5056937;28;45262;-73
2023/03/19 00:25:56;;;;;;;;;2.00;2.00;;;;;22.21;40.80;101070.91;5057021;28;45368;-72
2023/03/19 00:28:21;;;;;;;;;4.50;3.00;;;;;22.20;40.73;101066.63;5057285;28;45337;-73
2023/03/19 00:30:46;;;;;;;;;3.00;3.00;;;;;22.19;40.60;101089.63;5056875;28;46146;-73
2023/03/19 00:33:12;;;;;;;;;4.75;4.00;;;;;22.10;41.34;101070.28;5057046;28;45290;-73
2023/03/19 00:35:39;;;;;;;;;5.00;3.75;;;;;22.20;41.25;101088.63;5056993;28;45459;-73
2023/03/19 00:38:04;;;;;;;;;3.00;3.00;;;;;22.14;41.14;101081.38;5057052;28;45286;-72
2023/03/19 00:40:29;;;;;;;;;4.00;4.00;;;;;22.18;40.91;101093.28;5056348;28;45367;-72
2023/03/19 00:42:55;;;;;;;;;8.50;4.00;;;;;22.18;41.06;101095.91;5056845;28;45365;-72
2023/03/19 00:45:20;;;;;;;;;3.67;3.67;;;;;22.18;41.12;101087.97;5057030;28;45346;-73
2023/03/19 00:47:46;;;;;;;;;6.25;4.25;;;;;22.18;41.06;101103.88;5056845;28;45384;-73
2023/03/19 00:50:11;;;;;;;;;4.67;2.67;;;;;22.17;40.99;101089.78;5056756;28;46222;-73
2023/03/19 00:52:36;;;;;;;;;5.00;2.67;;;;;22.14;41.30;101086.69;5056804;28;45336;-73
2023/03/19 00:55:02;;;;;;;;;3.50;3.00;;;;;22.13;41.08;101083.19;5056475;28;45423;-73
2023/03/19 00:57:27;;;;;;;;;5.00;4.00;;;;;22.21;41.21;101102.69;5056781;28;45342;-72
2023/03/19 00:59:52;;;;;;;;;1.67;1.00;;;;;22.21;40.72;101100.03;5056685;28;46022;-73
2023/03/19 01:02:18;;;;;;;;;2.33;2.33;;;;;22.22;40.96;101104.34;5056543;28;45388;-73
2023/03/19 01:04:46;;;;;;;;;7.33;5.00;;;;;22.23;40.77;101090.09;5056732;28;45270;-72
2023/03/19 01:07:12;;;;;;;;;3.00;3.00;;;;;22.14;40.69;101089.34;5056657;28;45572;-73
2023/03/19 01:09:37;;;;;;;;;3.33;3.33;;;;;22.24;41.00;101102.34;5055919;28;45998;-73
2023/03/19 01:12:03;;;;;;;;;3.00;3.00;;;;;22.24;40.27;101097.06;5056453;28;45438;-73
2023/03/19 01:14:30;;;;;;;;;4.00;4.00;;;;;22.24;40.54;101095.22;5056542;28;45369;-73
2023/03/19 01:16:55;;;;;;;;;3.67;3.67;;;;;22.23;40.52;101095.38;5056340;28;45343;-73
2023/03/19 01:19:21;;;;;;;;;3.00;3.00;;;;;22.23;40.49;101098.88;5055991;28;46039;-73
2023/03/19 01:21:48;;;;;;;;;3.75;3.25;;;;;22.22;40.55;101091.09;5056370;28;45471;-72
2023/03/19 01:24:14;;;;;;;;;3.00;3.00;;;;;22.23;40.48;101100.69;5055988;28;45301;-73
2023/03/19 01:26:39;;;;;;;;;4.33;4.33;;;;;22.23;40.97;101090.09;5056138;28;45363;-73
2023/03/19 01:29:05;;;;;;;;;4.75;4.00;;;;;22.22;40.97;101086.63;5056208;28;46051;-73
2023/03/19 01:31:31;;;;;;;;;3.67;3.67;;;;;22.24;40.58;101107.66;5055894;28;45366;-73
2023/03/19 01:33:56;;;;;;;;;4.00;4.00;;;;;22.22;40.83;101104.34;5056295;28;45392;-72
2023/03/19 01:36:21;;;;;;;;;5.00;4.75;;;;;22.21;40.89;101100.88;5056036;28;45493;-72
2023/03/19 01:38:47;;;;;;;;;4.25;4.00;;;;;22.13;40.77;101091.16;5055497;28;47386;-73
2023/03/19 01:41:12;;;;;;;;;3.25;3.00;;;;;22.18;40.60;101110.00;5056077;28;45285;-72
2023/03/19 01:43:38;;;;;;;;;4.00;4.00;;;;;22.16;40.62;101112.00;5056158;28;45363;-73
2023/03/19 01:46:22;;;;;;;;;3.25;3.25;;;;;22.18;40.60;101111.81;5056063;28;45385;-73
2023/03/19 01:48:52;;;;;;;;;4.50;4.50;;;;;22.16;40.27;101106.72;5054892;28;45488;-73
2023/03/19 01:51:22;;;;;;;;;3.00;3.00;;;;;22.15;40.82;101109.50;5054627;28;45478;-73
2023/03/19 01:53:52;;;;;;;;;4.33;4.00;;;;;22.16;40.69;101119.13;5055965;28;45453;-72
2023/03/19 01:56:22;;;;;;;;;5.50;4.50;;;;;22.05;40.93;101105.28;5055813;28;45603;-72
2023/03/19 01:58:54;;;;;;;;;4.00;4.00;;;;;22.14;40.59;101115.84;5055574;28;46924;-73
2023/03/19 02:01:20;;;;;;;;;3.00;3.00;;;;;22.06;40.43;101100.81;5055697;28;45495;-72
2023/03/19 02:03:45;;;;;;;;;5.50;4.75;;;;;22.13;40.57;101112.34;5055778;28;45384;-73
2023/03/19 02:06:12;;;;;;;;;3.50;3.50;;;;;22.01;40.85;101100.50;5055397;28;45292;-72
2023/03/19 02:08:39;;;;;;;;;4.00;4.00;;;;;22.13;40.50;101114.16;5055322;28;47583;-74
2023/03/19 02:11:05;;;;;;;;;5.67;4.00;;;;;22.14;40.94;101103.41;5055856;28;45294;-72
2023/03/19 02:13:30;;;;;;;;;3.25;3.25;;;;;22.15;40.58;101109.50;5057569;28;45465;-72
2023/03/19 02:15:56;;;;;;;;;4.00;3.00;;;;;22.15;41.14;101113.00;5059190;28;45387;-75
2023/03/19 02:18:24;;;;;;;;;3.25;3.25;;;;;22.15;40.68;101118.28;5055921;28;45958;-74
2023/03/19 02:20:52;;;;;;;;;2.75;2.75;;;;;22.16;41.20;101116.47;5057977;28;45256;-73
2023/03/19 02:23:30;;;;;;;;;0.33;0.33;;;;;22.16;40.90;101109.34;5057926;28;45406;-74
2023/03/19 02:26:04;;;;;;;;;4.00;3.00;;;;;22.17;40.29;101108.34;5056457;28;45399;-74
2023/03/19 02:28:32;;;;;;;;;4.50;3.50;;;;;22.18;40.61;101111.81;5057849;28;46951;-75
2023/03/19 02:30:57;;;;;;;;;4.00;4.00;;;;;22.15;40.46;101106.88;5058376;28;45365;-75
2023/03/19 02:33:22;;;;;;;;;5.25;5.00;;;;;22.20;40.52;101106.38;5058457;28;45365;-75
2023/03/19 02:35:51;;;;;;;;;5.00;5.00;;;;;22.20;40.96;101109.00;5058463;28;45276;-75
2023/03/19 02:38:17;;;;;;;;;3.25;3.25;;;;;22.21;40.73;101118.59;5058860;28;45353;-75
2023/03/19 02:41:00;;;;;;;;;4.00;3.50;;;;;22.21;40.94;101118.59;5058721;28;45369;-75
2023/03/19 02:43:25;;;;;;;;;4.25;4.25;;;;;22.15;40.89;101096.25;5058672;28;45562;-75
2023/03/19 02:45:52;;;;;;;;;5.00;4.00;;;;;22.21;40.50;101105.34;5058880;28;45360;-75
2023/03/19 02:48:17;;;;;;;;;3.25;3.25;;;;;22.09;40.59;101084.56;5057814;28;46223;-75
2023/03/19 02:50:42;;;;;;;;;3.00;3.00;;;;;22.16;40.86;101096.09;5058316;28;45414;-74
2023/03/19 02:53:08;;;;;;;;;4.00;4.00;;;;;22.17;40.76;101111.00;5058970;28;45380;-75
2023/03/19 02:55:34;;;;;;;;;4.75;4.00;;;;;22.18;41.11;101106.53;5058599;28;45525;-75
2023/03/19 02:57:59;;;;;;;;;4.00;4.00;;;;;22.17;40.62;101104.88;5058634;28;46039;-75
2023/03/19 03:00:25;;;;;;;;;4.00;3.00;;;;;22.16;40.49;101109.34;5058585;28;45392;-75
2023/03/19 03:02:51;;;;;;;;;5.00;4.00;;;;;22.15;40.99;101112.16;5058590;28;45353;-75
2023/03/19 03:05:16;;;;;;;;;6.00;4.75;;;;;22.15;40.30;101109.50;5058297;28;45435;-74
2023/03/19 03:07:43;;;;;;;;;5.00;5.00;;;;;22.14;40.72;101111.38;5058274;28;46881;-75
2023/03/19 03:10:10;;;;;;;;;5.25;3.25;;;;;22.14;40.66;101110.53;5058406;28;45372;-74
2023/03/19 03:12:35;;;;;;;;;5.00;4.00;;;;;22.13;40.44;101114.16;5058490;28;45186;-75
2023/03/19 03:15:01;;;;;;;;;4.50;3.25;;;;;22.13;40.57;101114.16;5058326;28;45491;-75
2023/03/19 03:17:27;;;;;;;;;3.75;3.00;;;;;22.12;40.58;101118.63;5058128;28;47061;-75
2023/03/19 03:19:52;;;;;;;;;5.00;3.50;;;;;22.12;40.43;101125.78;5057750;28;45309;-74
2023/03/19 03:22:17;;;;;;;;;8.50;6.00;;;;;22.07;40.46;101115.69;5058167;28;45349;-75
2023/03/19 03:24:43;;;;;;;;;4.75;4.75;;;;;22.12;40.47;101123.94;5056776;28;45300;-75
2023/03/19 03:27:08;;;;;;;;;5.00;5.00;;;;;22.10;40.90;101112.69;5058032;28;46096;-75
2023/03/19 03:29:34;;;;;;;;;3.75;3.75;;;;;22.13;40.99;101106.22;5058130;28;45315;-75
2023/03/19 03:32:00;;;;;;;;;5.00;4.00;;;;;22.12;41.11;101108.03;5058017;28;45475;-74
2023/03/19 03:34:26;;;;;;;;;3.25;3.25;;;;;22.13;40.58;101107.06;5039835;28;45514;-75
2023/03/19 03:36:52;;;;;;;;;4.25;3.00;;;;;22.12;40.38;101097.44;5057709;28;46419;-75
2023/03/19 03:39:17;;;;;;;;;3.50;3.50;;;;;22.11;40.94;101098.47;5057817;28;45369;-75
2023/03/19 03:41:43;;;;;;;;;6.25;5.00;;;;;22.11;40.57;101106.41;5058046;28;45266;-74
2023/03/19 03:44:09;;;;;;;;;5.00;4.00;;;;;22.09;41.04;101097.81;5057970;28;45291;-74
2023/03/19 03:46:34;;;;;;;;;4.75;4.75;;;;;22.14;40.37;101113.19;5057682;28;47071;-74
2023/03/19 03:49:00;;;;;;;;;3.50;3.50;;;;;22.11;40.91;101106.41;5057320;28;45403;-75
2023/03/19 03:51:25;;;;;;;;;2.67;2.67;;;;;22.15;40.58;101113.00;5057993;28;45328;-74
2023/03/19 03:53:50;;;;;;;;;4.50;3.00;;;;;22.16;40.77;101116.47;5058010;28;45328;-75
2023/03/19 03:56:16;;;;;;;;;3.25;3.25;;;;;22.16;40.92;101119.97;5057619;28;46880;-75
2023/03/19 03:58:42;;;;;;;;;7.75;4.25;;;;;22.17;40.33;101118.94;5057557;28;45286;-75
2023/03/19 04:01:13;;;;;;;;;4.00;3.00;;;;;22.17;40.21;101116.28;5057782;28;45373;-75
2023/03/19 04:03:40;;;;;;;;;3.00;3.00;;;;;22.19;40.40;101124.09;5057451;28;45389;-75
2023/03/19 04:06:05;;;;;;;;;6.50;4.00;;;;;22.18;40.23;101131.19;5057357;28;46204;-74
2023/03/19 04:08:31;;;;;;;;;3.25;3.25;;;;;22.18;40.31;101123.25;5057142;28;45331;-74
2023/03/19 04:10:57;;;;;;;;;4.50;4.00;;;;;22.17;40.38;101121.59;5057554;28;45795;-75
2023/03/19 04:13:23;;;;;;;;;4.00;4.00;;;;;22.10;39.95;101125.94;5057501;28;45435;-74
2023/03/19 04:15:48;;;;;;;;;3.75;3.75;;;;;22.07;40.42;101127.13;5057379;28;46004;-75
2023/03/19 04:18:14;;;;;;;;;5.00;3.00;;;;;22.05;40.44;101133.59;5056871;28;45463;-75
2023/03/19 04:20:40;;;;;;;;;3.00;3.00;;;;;22.16;40.15;101145.63;5057412;28;45309;-75
2023/03/19 04:23:05;;;;;;;;;3.50;3.50;;;;;22.15;40.60;101147.44;5057377;28;45306;-74
2023/03/19 04:25:31;;;;;;;;;3.00;3.00;;;;;22.14;40.20;101159.06;5056938;28;45975;-74
2023/03/19 04:27:57;;;;;;;;;5.00;3.00;;;;;22.10;40.32;101143.66;5057092;28;45282;-74
2023/03/19 04:30:23;;;;;;;;;2.00;2.00;;;;;22.14;40.38;101151.13;5057105;28;45290;-74
2023/03/19 04:32:48;;;;;;;;;6.75;3.75;;;;;22.05;40.19;101139.72;5056967;28;45272;-75
2023/03/19 04:35:14;;;;;;;;;3.00;3.00;;;;;22.13;40.69;101161.88;5038140;28;46005;-74
2023/03/19 04:37:39;;;;;;;;;6.00;4.00;;;;;22.12;40.31;101165.53;5057034;28;45344;-74
2023/03/19 04:40:05;;;;;;;;;4.25;4.25;;;;;22.12;40.73;101174.28;5057137;28;45348;-74
2023/03/19 04:42:31;;;;;;;;;3.67;3.67;;;;;22.12;40.23;101168.19;5057022;28;45473;-75
2023/03/19 04:44:57;;;;;;;;;2.50;2.50;;;;;22.12;40.70;101176.13;5056358;28;47014;-75
2023/03/19 04:47:22;;;;;;;;;3.00;3.00;;;;;22.12;40.17;101186.72;5056845;28;45403;-74
2023/03/19 04:49:47;;;;;;;;;1.67;1.67;;;;;22.13;40.72;101188.38;5056942;28;45529;-75
2023/03/19 04:52:13;;;;;;;;;4.75;4.50;;;;;22.12;40.08;101182.25;5056892;28;45349;-74
2023/03/19 04:54:39;;;;;;;;;4.00;4.00;;;;;22.13;40.21;101188.38;5056093;28;45309;-74
2023/03/19 04:57:04;;;;;;;;;3.00;3.00;;;;;22.04;40.07;101172.50;5038578;28;45358;-74
2023/03/19 04:59:30;;;;;;;;;3.00;3.00;;;;;22.13;40.52;101177.78;5056316;28;45333;-74
2023/03/19 05:01:55;;;;;;;;;2.00;2.00;;;;;22.13;40.25;101181.25;5056814;28;45391;-74
2023/03/19 05:04:22;;;;;;;;;3.00;3.00;;;;;22.10;40.03;101184.25;5056887;28;46107;-74
2023/03/19 05:06:47;;;;;;;;;4.00;2.00;;;;;22.11;40.54;101185.06;5056474;28;45338;-74
2023/03/19 05:09:12;;;;;;;;;1.00;1.00;;;;;22.11;40.34;101193.03;5056400;28;45349;-74
2023/03/19 05:11:38;;;;;;;;;4.33;3.67;;;;;22.11;40.59;101196.50;5056749;28;45239;-74
2023/03/19 05:14:04;;;;;;;;;5.50;4.00;;;;;22.06;40.56;101194.38;5056077;28;47648;-74
2023/03/19 05:16:29;;;;;;;;;5.00;4.00;;;;;22.12;40.18;101207.94;5056480;28;45301;-74
2023/03/19 05:18:55;;;;;;;;;4.00;2.00;;;;;22.13;40.16;101207.75;5056374;28;45332;-74
2023/03/19 05:21:21;;;;;;;;;4.25;4.25;;;;;22.13;40.03;101213.06;5056386;28;45436;-74
2023/03/19 05:23:51;;;;;;;;;4.00;3.00;;;;;22.14;40.13;101214.72;5056227;28;45952;-74
2023/03/19 05:26:17;;;;;;;;;3.50;3.50;;;;;22.15;40.44;101221.66;5056279;28;45388;-74
2023/03/19 05:28:43;;;;;;;;;3.00;3.00;;;;;22.16;39.89;101222.47;5055762;28;45356;-74
2023/03/19 05:31:08;;;;;;;;;4.25;3.25;;;;;22.14;39.90;101225.31;5056119;28;45285;-74
2023/03/19 05:33:34;;;;;;;;;1.00;1.00;;;;;22.16;40.45;101227.78;5056108;28;45874;-74
2023/03/19 05:35:59;;;;;;;;;3.00;3.00;;;;;22.15;39.94;101234.91;5055933;28;45289;-74
2023/03/19 05:38:25;;;;;;;;;3.00;3.00;;;;;22.15;40.16;101228.75;5056370;28;45273;-74
2023/03/19 05:40:51;;;;;;;;;5.00;4.25;;;;;22.13;40.15;101231.59;5056145;28;45480;-74
2023/03/19 05:43:16;;;;;;;;;2.00;2.00;;;;;22.13;40.40;101236.91;5055147;28;46093;-75
2023/03/19 05:45:42;;;;;;;;;4.00;4.00;;;;;22.12;40.40;101229.13;5056073;28;45371;-74
2023/03/19 05:48:08;;;;;;;;;2.00;2.00;;;;;22.04;40.32;101217.53;5055126;28;45417;-75
2023/03/19 05:50:33;;;;;;;;;3.00;3.00;;;;;22.11;40.04;101233.59;5056098;28;45376;-74
2023/03/19 05:52:59;;;;;;;;;4.50;4.25;;;;;22.10;40.47;101231.09;5056000;28;45423;-74
2023/03/19 05:55:24;;;;;;;;;2.67;2.00;;;;;22.06;40.58;101222.69;5055911;28;45404;-74
2023/03/19 05:57:50;;;;;;;;;4.25;3.00;;;;;22.06;40.47;101225.34;5055660;28;45279;-74
2023/03/19 06:00:16;;;;;;;;;2.50;2.50;;;;;22.09;40.59;101230.31;5037686;28;45479;-74
2023/03/19 06:02:41;;;;;;;;;3.75;3.25;;;;;22.09;40.38;101230.31;5055727;28;46239;-74
2023/03/19 06:05:08;;;;;;;;;5.25;3.50;;;;;22.09;40.35;101230.31;5055714;28;45664;-74
2023/03/19 06:07:33;;;;;;;;;5.33;2.67;;;;;22.09;40.50;101232.97;5055792;28;45356;-74
2023/03/19 06:09:58;;;;;;;;;1.75;1.75;;;;;22.07;40.11;101226.97;5055618;28;45419;-74
2023/03/19 06:12:24;;;;;;;;;4.00;4.00;;;;;22.03;40.08;101221.22;5055326;28;46026;-74
2023/03/19 06:14:50;;;;;;;;;4.00;2.00;;;;;22.04;40.50;101222.84;5055647;28;45259;-75
2023/03/19 06:17:16;;;;;;;;;2.67;2.67;;;;;22.03;40.32;101221.22;5055769;28;45233;-74
2023/03/19 06:19:41;;;;;;;;;4.50;3.00;;;;;22.09;40.46;101232.13;5055687;28;45368;-74
2023/03/19 06:22:07;;;;;;;;;3.25;3.25;;;;;22.09;40.12;101235.59;5055273;28;47006;-74
2023/03/19 06:24:32;;;;;;;;;2.00;2.00;;;;;22.09;40.59;101240.91;5055485;28;45298;-74
2023/03/19 06:26:58;;;;;;;;;3.67;3.00;;;;;22.09;40.44;101242.72;5055208;28;45380;-74
2023/03/19 06:29:23;;;;;;;;;4.67;3.00;;;;;22.07;40.37;101241.06;5055571;28;45353;-74
2023/03/19 06:31:49;;;;;;;;;4.50;3.00;;;;;22.09;40.08;101245.38;5055075;28;46248;-74
2023/03/19 06:34:14;;;;;;;;;5.33;3.67;;;;;22.06;40.12;101250.03;5055482;28;45332;-74
2023/03/19 06:36:40;;;;;;;;;3.00;3.00;;;;;22.07;39.95;101254.31;5055347;28;45575;-74
2023/03/19 06:39:05;;;;;;;;;3.50;3.00;;;;;22.10;40.34;101257.59;5055427;28;45369;-74
2023/03/19 06:41:30;;;;;;;;;3.00;2.50;;;;;22.11;40.46;101254.81;5054388;28;45998;-74
2023/03/19 06:43:56;;;;;;;;;3.00;3.00;;;;;22.10;40.47;101253.13;5055289;28;45360;-74
2023/03/19 06:46:21;;;;;;;;;3.00;3.00;;;;;22.11;40.20;101260.09;5055497;28;45309;-74
2023/03/19 06:48:47;;;;;;;;;4.50;4.00;;;;;22.13;40.03;101262.56;5055219;28;45518;-72
2023/03/19 06:51:12;;;;;;;;;3.00;3.00;;;;;22.10;40.24;101261.09;5055137;28;45982;-73
2023/03/19 06:53:38;;;;;;;;;2.75;2.75;;;;;22.12;40.52;101267.03;5055202;28;45349;-73
2023/03/19 06:56:04;;;;;;;;;4.50;4.50;;;;;22.13;40.46;101274.00;5054923;28;45517;-74
2023/03/19 06:58:30;;;;;;;;;3.00;3.00;;;;;22.15;39.83;101273.81;5055532;28;45500;-74
2023/03/19 07:00:55;;;;;;;;;2.00;2.00;;;;;22.14;39.86;101274.84;5058437;28;47003;-74
2023/03/19 07:03:21;;;;;;;;;4.00;4.00;;;;;22.07;39.97;101264.06;5040507;28;45776;-74
2023/03/19 07:05:49;;;;;;;;;4.00;4.00;;;;;22.12;40.01;101277.63;5058599;28;45376;-74
2023/03/19 07:08:15;;;;;;;;;2.50;2.50;;;;;22.11;40.27;101286.59;5058366;28;45388;-74
2023/03/19 07:10:40;;;;;;;;;4.25;3.25;;;;;22.02;39.96;101274.34;5057827;28;46073;-73
2023/03/19 07:13:06;;;;;;;;;3.00;3.00;;;;;22.11;40.32;101288.41;5058249;28;45384;-74
2023/03/19 07:15:32;;;;;;;;;4.00;3.00;;;;;22.07;40.12;101280.81;5058484;28;45532;-74
2023/03/19 07:17:58;;;;;;;;;4.00;3.00;;;;;22.10;40.20;101295.53;5058277;28;45412;-74
2023/03/19 07:20:23;;;;;;;;;3.00;3.00;;;;;22.10;40.49;101286.75;5058039;28;45340;-74
2023/03/19 07:22:52;;;;;;;;;1.00;1.00;;;;;22.11;39.97;101296.38;5058205;28;45324;-74
2023/03/19 07:25:17;;;;;;;;;2.00;2.00;;;;;22.11;40.57;101293.72;5057818;28;45250;-74
2023/03/19 07:27:44;;;;;;;;;3.00;3.00;;;;;22.04;39.96;101289.09;5058279;28;45302;-74
2023/03/19 07:30:11;;;;;;;;;4.00;3.00;;;;;22.12;40.39;101298.03;5057904;28;46219;-74
2023/03/19 07:32:37;;;;;;;;;2.00;0.33;;;;;22.10;39.92;101305.31;5057795;28;45349;-74
2023/03/19 07:35:04;;;;;;;;;3.00;3.00;;;;;22.08;40.33;101305.47;5058066;28;45337;-73
2023/03/19 07:37:30;;;;;;;;;3.00;3.00;;;;;22.04;40.42;101304.97;5057026;28;45710;-74
2023/03/19 07:39:55;;;;;;;;;3.33;3.00;;;;;22.07;39.88;101309.13;5057362;28;47041;-74
2023/03/19 07:42:20;;;;;;;;;5.33;4.33;;;;;22.07;39.89;101317.91;5057053;28;45260;-74
2023/03/19 07:44:46;;;;;;;;;1.25;1.00;;;;;22.07;40.00;101322.38;5057973;28;45330;-74
2023/03/19 07:47:11;;;;;;;;;3.00;3.00;;;;;22.07;40.54;101332.97;5058096;28;45337;-74
2023/03/19 07:49:36;;;;;;;;;1.00;1.00;;;;;22.07;39.98;101330.31;5057594;28;46142;-74
2023/03/19 07:52:02;;;;;;;;;1.67;1.67;;;;;22.06;40.23;101337.47;5057755;28;45430;-74
2023/03/19 07:54:27;;;;;;;;;3.00;2.33;;;;;22.06;40.30;101333.97;5057682;28;45412;-75
2023/03/19 07:56:52;;;;;;;;;3.00;1.67;;;;;22.06;40.30;101344.56;5057817;28;45632;-74
2023/03/19 07:59:18;;;;;;;;;2.00;2.00;;;;;22.06;40.53;101345.41;5057489;28;46078;-74
2023/03/19 08:01:43;;;;;;;;;2.67;2.67;;;;;22.06;40.27;101349.88;5057649;28;45256;-74
2023/03/19 08:04:08;;;;;;;;;2.00;2.00;;;;;22.09;40.13;101348.72;5057606;28;45407;-74
2023/03/19 08:06:34;;;;;;;;;3.00;2.00;;;;;22.10;40.33;101368.91;5057608;28;45376;-74
2023/03/19 08:08:59;;;;;;;;;3.50;3.00;;;;;22.09;40.32;101372.56;5057016;28;46202;-74
2023/03/19 08:11:24;;;;;;;;;2.25;2.00;;;;;22.12;39.95;101380.19;5056703;28;45365;-74
2023/03/19 08:13:50;;;;;;;;;2.00;2.00;;;;;22.12;39.93;101388.94;5057623;28;45383;-74
2023/03/19 08:16:15;;;;;;;;;3.75;3.75;;;;;22.05;40.47;101380.84;5057608;28;45278;-74
2023/03/19 08:18:41;;;;;;;;;2.00;2.00;;;;;22.09;40.50;101391.13;5057339;28;46190;-74
2023/03/19 08:21:06;;;;;;;;;4.50;2.25;;;;;22.03;40.33;101385.50;5057486;28;45386;-74
2023/03/19 08:23:32;;;;;;;;;2.50;1.75;;;;;22.14;40.34;101417.94;5057000;28;45335;-74
2023/03/19 08:25:57;;;;;;;;;2.00;2.00;;;;;22.15;40.43;101424.88;5057311;28;45257;-74
2023/03/19 08:28:23;;;;;;;;;1.67;1.67;;;;;22.03;39.98;101408.50;5057117;28;45368;-74
2023/03/19 08:30:48;;;;;;;;;2.00;2.00;;;;;22.11;40.33;101419.09;5057016;28;45306;-74
2023/03/19 08:33:14;;;;;;;;;3.00;3.00;;;;;22.12;40.41;101412.00;5057200;28;45242;-74
2023/03/19 08:35:40;;;;;;;;;1.25;1.25;;;;;22.06;39.71;101416.13;5057234;28;45677;-74
2023/03/19 08:38:05;;;;;;;;;2.00;1.75;;;;;22.14;40.25;101436.50;5056460;28;47258;-74
2023/03/19 08:40:31;;;;;;;;;2.25;1.75;;;;;22.13;39.78;101438.31;5056981;28;45356;-74
2023/03/19 08:42:56;;;;;;;;;1.67;1.00;;;;;22.13;39.88;101443.59;5057112;28;45464;-74
2023/03/19 08:45:22;;;;;;;;;3.00;2.75;;;;;22.06;39.80;101432.84;5056909;28;45449;-74
2023/03/19 08:47:48;;;;;;;;;3.25;2.75;;;;;22.08;39.76;101437.97;5056571;28;47057;-74
2023/03/19 08:50:14;;;;;;;;;1.67;1.67;;;;;22.09;40.29;101452.91;5056834;28;45332;-74
2023/03/19 08:52:40;;;;;;;;;1.33;1.33;;;;;22.10;40.09;101448.41;5056528;28;45340;-74
2023/03/19 08:55:06;;;;;;;;;1.75;1.75;;;;;22.01;39.95;101435.19;5056742;28;45426;-74
2023/03/19 08:57:32;;;;;;;;;2.33;2.00;;;;;22.06;40.33;101437.31;5056558;28;46437;-74
2023/03/19 08:59:57;;;;;;;;;2.00;2.00;;;;;22.04;39.91;101441.97;5056495;28;45549;-74
2023/03/19 09:02:23;;;;;;;;;2.50;2.00;;;;;22.07;40.02;101453.03;5056873;28;45461;-73
2023/03/19 09:04:49;;;;;;;;;2.00;2.00;;;;;21.90;40.21;101417.78;5038514;28;45567;-74
2023/03/19 09:07:15;;;;;;;;;1.33;1.33;;;;;21.98;40.33;101430.19;5038003;28;47106;-74
2023/03/19 09:09:51;;;;;;;;;1.67;1.00;;;;;21.93;40.03;101420.09;5056428;28;45302;-73
2023/03/19 09:12:20;;;;;;;;;1.00;1.00;;;;;21.95;39.65;101428.72;5056368;28;45506;-74
2023/03/19 09:14:45;;;;;;;;;2.00;2.00;;;;;21.71;40.04;101392.41;5056370;28;45455;-74
2023/03/19 09:17:12;;;;;;;;;1.67;1.67;;;;;22.06;39.72;101450.56;5056190;28;46058;-74
2023/03/19 09:19:37;;;;;;;;;3.00;1.00;;;;;22.03;39.65;101461.50;5056361;28;45446;-74
2023/03/19 09:22:03;;;;;;;;;0.00;0.00;;;;;21.98;40.18;101456.69;5055893;28;45360;-74
2023/03/19 09:24:29;;;;;;;;;2.00;1.33;;;;;22.04;40.08;101466.63;5056171;28;45631;-74
2023/03/19 09:26:54;;;;;;;;;3.00;1.00;;;;;22.05;39.72;101468.28;5056322;28;45320;-74
2023/03/19 09:29:20;;;;;;;;;1.67;1.67;;;;;22.09;40.21;101478.56;5056156;28;45499;-73
2023/03/19 09:31:45;;;;;;;;;2.00;2.00;;;;;22.10;39.80;101485.50;5056166;28;45339;-74
2023/03/19 09:34:12;;;;;;;;;1.00;1.00;;;;;22.11;40.25;101485.34;5056183;28;45393;-74
2023/03/19 09:36:38;;;;;;;;;1.67;1.67;;;;;22.11;39.64;101485.34;5055473;28;45515;-74
2023/03/19 09:39:05;;;;;;;;;1.00;1.00;;;;;22.12;39.70;101497.59;5055950;28;45451;-73
2023/03/19 09:42:03;;;;;;;;;1.00;1.00;;;;;22.06;40.03;101483.22;5056231;28;45287;-74
2023/03/19 09:44:31;;;;;;;;;1.00;1.00;;;;;22.14;39.99;101492.97;5056026;28;45420;-73
2023/03/19 09:47:27;;;;;;;;;2.33;2.00;;;;;22.15;39.91;101497.28;5055861;28;45398;-74
2023/03/19 09:49:56;;;;;;;;;1.00;1.00;;;;;22.15;39.47;101499.09;5054469;28;45717;-74
2023/03/19 09:52:40;;;;;;;;;0.67;0.67;;;;;22.15;40.00;101499.91;5055890;28;45316;-73
2023/03/19 09:55:17;;;;;;;;;1.00;1.00;;;;;22.16;39.79;101508.72;5055994;28;45285;-74
2023/03/19 09:57:43;;;;;;;;;1.75;1.75;;;;;22.14;39.62;101506.22;5037591;28;47173;-74
2023/03/19 10:00:22;;;;;;;;;1.00;1.00;;;;;22.14;39.66;101500.09;5055731;28;45318;-73
2023/03/19 10:02:55;;;;;;;;;1.00;1.00;;;;;22.05;39.62;101492.13;5055937;28;45510;-74
2023/03/19 10:05:31;;;;;;;;;0.33;0.33;;;;;22.14;40.05;101502.75;5055344;28;45305;-74
2023/03/19 10:08:21;;;;;;;;;2.33;2.00;;;;;22.12;39.63;101513.50;5054510;28;46355;-73
2023/03/19 10:11:08;;;;;;;;;1.00;1.00;;;;;22.11;40.04;101519.81;5055625;28;45392;-74
2023/03/19 10:13:52;;;;;;;;;1.00;1.00;;;;;22.10;39.62;101514.66;5055622;28;45235;-74
2023/03/19 10:16:23;;;;;;;;;1.33;1.33;;;;;22.10;39.57;101519.94;5055684;28;45582;-74
2023/03/19 10:18:51;;;;;;;;;1.00;1.00;;;;;22.07;39.50;101523.75;5055028;28;47384;-74
2023/03/19 10:21:28;;;;;;;;;3.00;1.67;;;;;22.09;39.98;101523.63;5055365;28;45364;-75
2023/03/19 10:24:06;;;;;;;;;3.67;2.00;;;;;22.09;40.32;101529.75;5055513;28;45326;-74
2023/03/19 10:26:36;;;;;;;;;2.67;2.67;;;;;22.07;39.67;101535.19;5055620;28;45362;-74
2023/03/19 10:29:08;;;;;;;;;1.00;1.00;;;;;22.04;39.69;101524.09;5055168;28;45419;-74
2023/03/19 10:31:50;;;;;;;;;4.00;2.00;;;;;22.07;40.02;101529.06;5055207;28;45333;-74
2023/03/19 10:34:34;;;;;;;;;3.00;3.00;;;;;22.07;39.50;101537.84;5056644;28;45450;-74
2023/03/19 10:37:13;;;;;;;;;2.00;2.00;;;;;22.07;39.94;101545.78;5058745;28;45464;-73
2023/03/19 10:39:41;;;;;;;;;2.00;1.00;;;;;22.09;39.46;101556.25;5058676;28;47154;-73
2023/03/19 10:42:37;;;;;;;;;1.00;1.00;;;;;22.07;40.02;101564.34;5058826;28;45385;-73
2023/03/19 10:45:10;;;;;;;;;1.00;1.00;;;;;22.09;39.52;101574.81;5058822;28;45266;-74
2023/03/19 10:47:40;;;;;;;;;1.67;1.67;;;;;22.11;39.55;101579.94;5058298;28;45309;-73
2023/03/19 10:50:06;;;;;;;;;1.00;1.00;;;;;22.09;39.48;101577.44;5058554;28;46173;-73
2023/03/19 10:52:36;;;;;;;;;1.33;1.00;;;;;22.10;39.72;101578.25;5058575;28;45294;-74
2023/03/19 10:55:14;;;;;;;;;2.00;2.00;;;;;22.10;39.57;101573.78;5040762;28;45490;-73
2023/03/19 10:57:44;;;;;;;;;2.00;1.00;;;;;22.12;39.89;101589.53;5058649;28;45166;-73
2023/03/19 11:00:18;;;;;;;;;1.00;1.00;;;;;22.13;39.91;101589.38;5058570;28;46198;-73
2023/03/19 11:02:48;;;;;;;;;1.00;1.00;;;;;22.13;39.78;101588.53;5058193;28;45494;-73
2023/03/19 11:05:20;;;;;;;;;1.00;1.00;;;;;22.15;39.48;101591.84;5057737;28;45286;-72
2023/03/19 11:07:49;;;;;;;;;1.00;1.00;;;;;22.13;40.00;101594.66;5047647;28;45342;-71
2023/03/19 11:10:16;;;;;;;;;2.00;1.00;;;;;22.16;39.92;101593.50;5058130;28;46331;-72
2023/03/19 11:12:50;;;;;;;;;1.00;1.00;;;;;22.13;39.99;101588.53;5058148;28;45595;-71
2023/03/19 11:15:20;;;;;;;;;1.00;1.00;;;;;22.18;39.88;101588.88;5057375;28;45423;-73
2023/03/19 11:17:49;;;;;;;;;2.67;1.67;;;;;22.20;39.41;101592.19;5056469;28;45443;-72
2023/03/19 11:20:14;;;;;;;;;1.00;1.00;;;;;22.22;40.32;101589.41;5057243;28;45458;-72
2023/03/19 11:22:41;;;;;;;;;2.00;0.00;;;;;22.23;39.52;101583.06;5057375;28;45325;-71
2023/03/19 11:25:26;;;;;;;;;1.33;1.00;;;;;22.24;39.81;101582.94;5040003;28;45535;-71