Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:54;;;;;;;7.68;4.07;;;5.30;99.90;;;;;;5075257;28;20043;-80
2022/09/22 00:03:20;;;;;;;5.05;4.07;;;5.30;99.90;;;;;;5091602;28;20043;-80
2022/09/22 00:05:46;;;;;;;6.95;4.00;;;5.30;99.90;;;;;;5038350;28;20028;-80
2022/09/22 00:08:12;;;;;;;5.20;4.25;;;5.30;99.90;;;;;;5062011;28;20811;-80
2022/09/22 00:10:37;;;;;;;5.70;4.22;;;5.20;99.90;;;;;;5090128;28;20032;-80
2022/09/22 00:13:04;;;;;;;8.07;5.00;;;5.20;99.90;;;;;;5072971;28;20032;-80
2022/09/22 00:15:30;;;;;;;6.22;4.15;;;5.20;99.90;;;;;;5092234;28;20052;-80
2022/09/22 00:17:56;;;;;;;6.80;4.90;;;5.20;99.90;;;;;;5092694;28;20028;-80
2022/09/22 00:20:22;;;;;;;7.68;5.03;;;5.10;99.90;;;;;;5090919;28;20032;-80
2022/09/22 00:22:49;;;;;;;7.07;4.30;;;5.20;99.90;;;;;;5074742;28;20127;-80
2022/09/22 00:25:16;;;;;;;7.03;4.05;;;5.10;99.90;;;;;;5074340;28;20449;-80
2022/09/22 00:27:42;;;;;;;6.13;4.30;;;5.10;99.90;;;;;;5056597;28;20036;-80
2022/09/22 00:30:08;;;;;;;5.78;4.03;;;5.10;99.90;;;;;;5048953;28;20115;-80
2022/09/22 00:32:38;;;;;;;5.85;4.20;;;5.10;99.90;;;;;;5073674;28;20100;-80
2022/09/22 00:35:04;;;;;;;5.35;3.50;;;5.10;99.90;;;;;;5074370;28;20473;-81
2022/09/22 00:37:30;;;;;;;7.93;4.38;;;5.00;99.90;;;;;;5070537;28;20033;-80
2022/09/22 00:39:57;;;;;;;6.38;3.88;;;5.00;99.90;;;;;;5070575;28;20054;-80
2022/09/22 00:42:24;;;;;;;4.38;3.65;;;5.00;99.90;;;;;;5073202;28;20032;-80
2022/09/22 00:44:50;;;;;;;3.95;3.58;;;5.00;99.90;;;;;;5074039;28;20085;-79
2022/09/22 00:47:39;;;;;;;4.53;3.45;;;5.00;99.90;;;;;;5072623;28;20029;-80
2022/09/22 00:50:20;;;;;;;4.57;4.00;;;4.90;99.90;;;;;;5075314;28;20036;-80
2022/09/22 00:52:50;;;;;;;4.13;3.72;;;5.00;99.90;;;;;;5073597;28;20111;-80
2022/09/22 00:55:24;;;;;;;4.15;3.70;;;4.90;99.90;;;;;;5089723;28;20065;-80
2022/09/22 00:57:52;;;;;;;4.50;3.65;;;4.90;99.90;;;;;;5089017;28;20028;-80
2022/09/22 01:00:18;;;;;;;3.63;2.85;;;4.90;99.90;;;;;;5073076;28;20332;-80
2022/09/22 01:02:52;;;;;;;3.65;3.33;;;4.90;99.90;;;;;;5054441;28;20039;-79
2022/09/22 01:05:19;;;;;;;5.82;3.67;;;4.90;99.90;;;;;;5087668;28;20041;-80
2022/09/22 01:07:46;;;;;;;6.20;4.43;;;4.90;99.90;;;;;;5088445;28;20051;-80
2022/09/22 01:10:12;;;;;;;6.13;3.67;;;4.90;99.90;;;;;;5089947;28;20408;-80
2022/09/22 01:12:45;;;;;;;5.50;4.00;;;4.90;99.90;;;;;;5072986;28;20449;-80
2022/09/22 01:15:26;;;;;;;6.25;4.20;;;4.90;99.90;;;;;;5089773;28;20028;-80
2022/09/22 01:18:02;;;;;;;7.15;3.80;;;4.80;99.90;;;;;;5091566;28;20550;-80
2022/09/22 01:20:46;;;;;;;4.63;3.05;;;4.80;99.90;;;;;;5089733;28;20043;-80
2022/09/22 01:23:46;;;;;;;4.57;3.28;;;4.80;99.90;;;;;;5090248;28;20036;-80
2022/09/22 01:26:29;;;;;;;4.45;2.70;;;4.80;99.90;;;;;;5091856;28;20044;-80
2022/09/22 01:29:20;;;;;;;3.85;2.97;;;4.80;99.90;;;;;;5084867;28;20058;-80
2022/09/22 01:32:10;;;;;;;5.63;4.25;;;4.80;99.90;;;;;;5066166;28;20020;-80
2022/09/22 01:34:55;;;;;;;8.35;3.85;;;4.80;99.90;;;;;;5089884;28;20030;-80
2022/09/22 01:37:52;;;;;;;4.97;3.70;;;4.70;99.90;;;;;;5089523;28;20032;-80
2022/09/22 01:40:38;;;;;;;3.78;3.40;;;4.70;99.90;;;;;;5090476;28;20682;-80
2022/09/22 01:43:15;;;;;;;5.13;3.78;;;4.60;99.90;;;;;;5089740;28;20066;-80
2022/09/22 01:45:45;;;;;;;4.20;3.75;;;4.60;99.90;;;;;;5072435;28;20480;-80
2022/09/22 01:48:19;;;;;;;6.22;3.97;;;4.50;99.90;;;;;;5090119;28;20450;-80
2022/09/22 01:50:52;;;;;;;4.28;3.65;;;4.50;99.90;;;;;;5089087;28;20036;-80
2022/09/22 01:53:23;;;;;;;5.47;3.75;;;4.50;99.90;;;;;;5072078;28;20042;-80
2022/09/22 01:55:57;;;;;;;5.28;4.00;;;4.50;99.90;;;;;;5072086;28;20058;-80
2022/09/22 01:58:34;;;;;;;4.82;3.63;;;4.40;99.90;;;;;;5072446;28;20503;-80
2022/09/22 02:01:13;;;;;;;4.45;3.88;;;4.40;99.90;;;;;;5078325;28;20032;-80
2022/09/22 02:03:52;;;;;;;5.35;3.70;;;4.40;99.90;;;;;;5090015;28;20040;-80
2022/09/22 02:06:27;;;;;;;3.88;3.35;;;4.40;99.90;;;;;;5072011;28;20485;-80
2022/09/22 02:09:01;;;;;;;5.13;3.80;;;4.40;99.90;;;;;;5088787;28;20028;-80
2022/09/22 02:11:27;;;;;;;4.88;3.70;;;4.30;99.90;;;;;;5072448;28;20039;-80
2022/09/22 02:13:53;;;;;;;3.45;3.15;;;4.40;99.90;;;;;;5071881;28;20032;-80
2022/09/22 02:16:22;;;;;;;4.95;3.83;;;4.30;99.90;;;;;;5055297;28;20035;-80
2022/09/22 02:19:02;;;;;;;4.20;3.65;;;4.30;99.90;;;;;;5071434;28;20105;-80
2022/09/22 02:21:28;;;;;;;4.13;3.65;;;4.20;99.90;;;;;;5068968;28;20028;-80
2022/09/22 02:23:54;;;;;;;3.72;3.35;;;4.20;99.90;;;;;;5071041;28;20062;-80
2022/09/22 02:26:24;;;;;;;3.90;3.50;;;4.20;99.90;;;;;;5066709;28;20038;-82
2022/09/22 02:29:11;;;;;;;4.60;3.67;;;4.20;99.90;;;;;;5088426;28;20126;-80
2022/09/22 02:31:38;;;;;;;5.70;3.35;;;4.10;99.90;;;;;;5088491;28;20028;-80
2022/09/22 02:34:05;;;;;;;3.88;3.55;;;4.10;99.90;;;;;;5072612;28;20028;-81
2022/09/22 02:36:40;;;;;;;4.85;3.33;;;4.20;99.90;;;;;;5055656;28;20071;-80
2022/09/22 02:39:23;;;;;;;5.27;3.47;;;4.10;99.90;;;;;;5074254;28;20125;-80
2022/09/22 02:42:00;;;;;;;3.70;3.28;;;4.10;99.90;;;;;;5067668;28;20282;-81
2022/09/22 02:44:53;;;;;;;3.40;3.08;;;4.00;99.90;;;;;;5086879;28;20039;-82
2022/09/22 02:47:31;;;;;;;3.00;2.70;;;4.00;99.90;;;;;;5092482;28;20032;-81
2022/09/22 02:49:58;;;;;;;3.97;3.22;;;4.10;99.90;;;;;;5095754;28;20024;-80
2022/09/22 02:52:24;;;;;;;3.75;2.92;;;4.00;99.90;;;;;;5076273;28;20100;-82
2022/09/22 02:54:52;;;;;;;6.32;3.25;;;4.00;99.90;;;;;;5041078;28;20064;-81
2022/09/22 02:57:19;;;;;;;3.55;3.17;;;4.00;99.90;;;;;;5075746;28;20718;-80
2022/09/22 02:59:45;;;;;;;4.07;3.22;;;3.90;99.90;;;;;;5078021;28;20036;-81
2022/09/22 03:02:10;;;;;;;3.25;2.95;;;3.90;99.90;;;;;;5093328;28;20110;-81
2022/09/22 03:04:36;;;;;;;4.60;3.50;;;3.90;99.90;;;;;;5092701;28;20040;-81
2022/09/22 03:07:02;;;;;;;5.40;3.20;;;3.90;99.90;;;;;;5090494;28;20407;-80
2022/09/22 03:09:28;;;;;;;4.93;3.70;;;3.90;99.90;;;;;;5082825;28;20032;-80
2022/09/22 03:11:54;;;;;;;4.00;3.60;;;3.90;99.90;;;;;;5061400;28;20085;-82
2022/09/22 03:14:20;;;;;;;3.65;3.05;;;3.90;99.90;;;;;;5057877;28;20029;-81
2022/09/22 03:16:46;;;;;;;4.72;3.00;;;3.90;99.90;;;;;;5054572;28;20056;-81
2022/09/22 03:19:11;;;;;;;3.60;3.10;;;3.90;99.90;;;;;;5073715;28;20043;-82
2022/09/22 03:21:37;;;;;;;3.25;2.95;;;3.80;99.90;;;;;;5069868;28;20077;-81
2022/09/22 03:24:03;;;;;;;4.05;2.85;;;3.90;99.90;;;;;;5072798;28;20404;-79
2022/09/22 03:26:29;;;;;;;5.13;3.10;;;3.90;99.90;;;;;;5090614;28;20128;-79
2022/09/22 03:28:55;;;;;;;6.90;3.08;;;3.90;99.90;;;;;;5077149;28;20087;-81
2022/09/22 03:31:20;;;;;;;4.30;3.00;;;3.90;99.90;;;;;;5091589;28;20432;-82
2022/09/22 03:33:46;;;;;;;3.05;2.78;;;3.90;99.90;;;;;;5066266;28;20123;-81
2022/09/22 03:36:13;;;;;;;5.00;3.75;;;3.90;99.90;;;;;;5093177;28;20111;-81
2022/09/22 03:38:39;;;;;;;3.85;3.40;;;3.80;99.90;;;;;;5060637;28;20050;-82
2022/09/22 03:41:05;;;;;;;6.90;3.00;;;3.80;99.90;;;;;;5076694;28;20442;-81
2022/09/22 03:43:30;;;;;;;4.72;2.92;;;3.80;99.90;;;;;;5060523;28;20039;-82
2022/09/22 03:45:57;;;;;;;3.70;3.05;;;3.80;99.90;;;;;;5093252;28;20058;-81
2022/09/22 03:48:24;;;;;;;4.00;3.20;;;3.80;99.90;;;;;;5072624;28;20388;-81
2022/09/22 03:50:50;;;;;;;3.58;2.88;;;3.70;99.90;;;;;;5058602;28;20503;-80
2022/09/22 03:53:15;;;;;;;3.53;3.13;;;3.70;99.90;;;;;;5072703;28;20037;-80
2022/09/22 03:55:41;;;;;;;3.13;2.83;;;3.80;99.90;;;;;;5052652;28;20032;-80
2022/09/22 03:58:07;;;;;;;3.88;2.60;;;3.80;99.90;;;;;;5057991;28;20042;-80
2022/09/22 04:00:33;;;;;;;4.22;2.67;;;3.70;99.90;;;;;;5041018;28;20453;-80
2022/09/22 04:02:58;;;;;;;3.55;2.50;;;3.70;99.90;;;;;;5088079;28;20028;-80
2022/09/22 04:05:24;;;;;;;2.72;2.53;;;3.70;99.90;;;;;;5061802;28;20040;-80
2022/09/22 04:07:51;;;;;;;3.50;3.00;;;3.70;99.90;;;;;;5052213;28;20036;-81
2022/09/22 04:10:17;;;;;;;2.70;2.50;;;3.60;99.90;;;;;;5079204;28;20027;-80
2022/09/22 04:12:42;;;;;;;4.05;2.67;;;3.60;99.90;;;;;;5082637;28;20032;-79
2022/09/22 04:15:08;;;;;;;3.42;2.63;;;3.60;99.90;;;;;;5078491;28;20024;-80
2022/09/22 04:17:35;;;;;;;4.70;2.92;;;3.60;99.90;;;;;;5070372;28;20119;-81
2022/09/22 04:20:04;;;;;;;3.47;3.05;;;3.60;99.90;;;;;;5086017;28;20032;-79
2022/09/22 04:22:30;;;;;;;3.90;3.50;;;3.60;99.90;;;;;;5103342;28;20032;-80
2022/09/22 04:24:56;;;;;;;3.88;3.20;;;3.60;99.90;;;;;;5060085;28;20042;-80
2022/09/22 04:27:22;;;;;;;3.15;2.85;;;3.60;99.90;;;;;;5065822;28;20081;-80
2022/09/22 04:29:48;;;;;;;3.50;2.97;;;3.50;99.90;;;;;;5068702;28;20082;-80
2022/09/22 04:32:15;;;;;;;3.42;2.72;;;3.60;99.90;;;;;;5072391;28;20028;-80
2022/09/22 04:34:41;;;;;;;3.50;2.80;;;3.50;99.90;;;;;;5073044;28;20039;-81
2022/09/22 04:37:08;;;;;;;4.50;3.28;;;3.50;99.90;;;;;;5088951;28;20349;-80
2022/09/22 04:39:35;;;;;;;4.68;3.88;;;3.50;99.90;;;;;;5073030;28;20040;-79
2022/09/22 04:42:01;;;;;;;6.82;4.97;;;3.50;99.90;;;;;;5083957;28;20059;-80
2022/09/22 04:44:27;;;;;;;4.55;3.90;;;3.50;99.90;;;;;;5078504;28;20094;-80
2022/09/22 04:46:54;;;;;;;6.18;4.53;;;3.50;99.90;;;;;;5090201;28;20441;-80
2022/09/22 04:49:20;;;;;;;5.63;3.70;;;3.50;99.90;;;;;;5067835;28;20183;-80
2022/09/22 04:51:46;;;;;;;5.50;3.70;;;3.50;99.90;;;;;;5057242;28;20040;-80
2022/09/22 04:54:13;;;;;;;6.28;3.72;;;3.50;99.90;;;;;;5073727;28;20044;-80
2022/09/22 04:56:42;;;;;;;5.68;3.30;;;3.50;99.90;;;;;;5090298;28;20112;-80
2022/09/22 04:59:08;;;;;;;3.92;3.30;;;3.50;99.90;;;;;;5089829;28;20058;-80
2022/09/22 05:01:35;;;;;;;4.07;3.67;;;3.50;99.90;;;;;;5068982;28;20491;-80
2022/09/22 05:04:01;;;;;;;4.60;3.45;;;3.50;99.90;;;;;;5058481;28;20016;-79
2022/09/22 05:06:27;;;;;;;7.88;3.38;;;3.50;99.90;;;;;;5088883;28;20020;-80
2022/09/22 05:08:54;;;;;;;6.35;3.33;;;3.40;99.90;;;;;;5088739;28;20091;-80
2022/09/22 05:11:22;;;;;;;3.70;3.28;;;3.40;99.90;;;;;;5071937;28;20033;-80
2022/09/22 05:13:49;;;;;;;5.45;3.45;;;3.50;99.90;;;;;;5091009;28;20051;-82
2022/09/22 05:16:16;;;;;;;3.72;2.83;;;3.50;99.90;;;;;;5080266;28;20029;-81
2022/09/22 05:18:42;;;;;;;3.08;2.60;;;3.50;99.90;;;;;;5089392;28;20028;-80
2022/09/22 05:21:08;;;;;;;3.33;3.00;;;3.50;99.90;;;;;;5055160;28;20043;-80
2022/09/22 05:23:34;;;;;;;5.15;3.70;;;3.40;99.90;;;;;;5094478;28;20029;-80
2022/09/22 05:26:00;;;;;;;3.15;2.85;;;3.50;99.90;;;;;;5095242;28;20043;-81
2022/09/22 05:28:26;;;;;;;3.00;2.70;;;3.40;99.90;;;;;;5044977;28;20035;-80
2022/09/22 05:30:52;;;;;;;3.33;3.03;;;3.50;99.90;;;;;;5064872;28;20032;-81
2022/09/22 05:33:18;;;;;;;3.35;2.70;;;3.50;99.90;;;;;;5088615;28;20029;-80
2022/09/22 05:35:44;;;;;;;3.97;3.05;;;3.50;99.90;;;;;;5079363;28;20028;-81
2022/09/22 05:38:11;;;;;;;3.95;2.80;;;3.50;99.90;;;;;;5089909;28;20038;-80
2022/09/22 05:40:36;;;;;;;3.35;2.95;;;3.50;99.90;;;;;;5078661;28;20063;-80
2022/09/22 05:43:02;;;;;;;3.38;3.08;;;3.50;99.90;;;;;;5078169;28;20036;-81
2022/09/22 05:45:28;;;;;;;6.63;3.58;;;3.50;99.90;;;;;;5075396;28;20102;-81
2022/09/22 05:47:53;;;;;;;4.05;3.35;;;3.50;99.90;;;;;;5078169;28;20039;-81
2022/09/22 05:50:22;;;;;;;3.30;3.00;;;3.60;99.90;;;;;;5070896;28;20433;-81
2022/09/22 05:52:48;;;;;;;2.67;2.40;;;3.70;99.90;;;;;;5093171;28;20492;-82
2022/09/22 05:55:14;;;;;;;5.47;3.00;;;3.70;99.90;;;;;;5085781;28;20380;-81
2022/09/22 05:57:42;;;;;;;3.42;2.78;;;3.80;99.90;;;;;;5097374;28;20036;-80
2022/09/22 06:00:09;;;;;;;3.88;2.60;;;3.90;99.90;;;;;;5093472;28;20028;-79
2022/09/22 06:02:38;;;;;;;3.05;2.50;;;4.00;99.90;;;;;;5081021;28;20096;-80
2022/09/22 06:05:04;;;;;;;3.47;2.50;;;4.10;99.90;;;;;;5093098;28;20675;-81
2022/09/22 06:07:30;;;;;;;2.55;2.28;;;4.30;99.90;;;;;;5089534;28;20032;-81
2022/09/22 06:09:55;;;;;;;3.13;2.50;;;4.40;99.90;;;;;;5049458;28;20069;-82
2022/09/22 06:12:21;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;5073634;28;20118;-81
2022/09/22 06:14:47;;;;;;;2.45;2.25;;;4.60;99.90;;;;;;5068866;28;20483;-81
2022/09/22 06:17:13;;;;;;;2.65;2.40;;;4.70;99.90;;;;;;5088097;28;20040;-80
2022/09/22 06:19:40;;;;;;;4.90;2.53;;;4.90;99.90;;;;;;5071951;28;20111;-80
2022/09/22 06:22:07;;;;;;;3.40;2.58;;;5.00;99.90;;;;;;5060379;28;20108;-80
2022/09/22 06:24:33;;;;;;;2.95;2.40;;;5.20;99.90;;;;;;5050625;28;20040;-80
2022/09/22 06:26:59;;;;;;;2.33;2.13;;;5.40;99.90;;;;;;5066426;28;20036;-81
2022/09/22 06:29:25;;;;;;;2.45;2.25;;;5.70;99.90;;;;;;5070928;28;20035;-82
2022/09/22 06:31:52;;;;;;;4.32;2.30;;;6.10;99.90;;;;;;5067821;28;20047;-81
2022/09/22 06:34:17;;;;;;;4.13;2.05;;;6.30;99.90;;;;;;5090233;28;20024;-81
2022/09/22 06:36:44;;;;;;;2.38;2.10;;;6.60;99.90;;;;;;5073001;28;20025;-82
2022/09/22 06:39:11;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;5079420;28;20021;-82
2022/09/22 06:41:37;;;;;;;1.88;1.77;;;7.20;99.90;;;;;;5067473;28;20028;-82
2022/09/22 06:44:04;;;;;;;3.58;2.00;;;7.60;99.90;;;;;;5055543;28;20053;-82
2022/09/22 06:46:32;;;;;;;2.25;2.05;;;7.90;99.90;;;;;;5067930;28;20485;-81
2022/09/22 06:48:59;;;;;;;2.20;2.00;;;8.20;99.90;;;;;;5091977;28;20028;-82
2022/09/22 06:51:33;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;5054530;28;20020;-82
2022/09/22 06:54:03;;;;;;;1.67;1.58;;;8.80;99.90;;;;;;5085580;28;20028;-82
2022/09/22 06:56:36;;;;;;;2.05;1.95;;;9.00;99.90;;;;;;5096261;28;20020;-83
2022/09/22 06:59:11;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;5063984;28;20043;-82
2022/09/22 07:01:38;;;;;;;2.08;1.88;;;9.50;99.90;;;;;;5073650;28;20028;-81
2022/09/22 07:04:03;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5065858;28;20020;-82
2022/09/22 07:06:29;;;;;;;5.22;1.90;;;10.00;99.90;;;;;;5051520;28;20032;-82
2022/09/22 07:08:55;;;;;;;2.92;1.75;;;10.20;99.90;;;;;;5076493;28;20067;-82
2022/09/22 07:11:23;;;;;;;1.98;1.80;;;10.40;99.90;;;;;;5091410;28;20342;-81
2022/09/22 07:13:52;;;;;;;2.20;2.00;;;10.50;99.90;;;;;;5081603;28;20017;-82
2022/09/22 07:16:19;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5094903;28;20024;-82
2022/09/22 07:18:51;;;;;;;2.17;1.80;;;10.80;99.90;;;;;;5088576;28;20028;-84
2022/09/22 07:21:26;;;;;;;2.17;1.85;;;11.00;99.90;;;;;;5079471;28;20032;-82
2022/09/22 07:23:56;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5095243;28;20246;-82
2022/09/22 07:26:29;;;;;;;2.83;2.10;;;11.40;99.90;;;;;;5071323;28;20420;-81
2022/09/22 07:28:57;;;;;;;3.25;2.25;;;11.50;99.90;;;;;;5085099;28;20024;-82
2022/09/22 07:31:25;;;;;;;2.53;2.30;;;11.50;99.90;;;;;;5077919;28;20047;-81
2022/09/22 07:33:52;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;5089681;28;20024;-81
2022/09/22 07:36:20;;;;;;;2.42;2.22;;;11.40;99.90;;;;;;5077832;28;20111;-82
2022/09/22 07:38:51;;;;;;;3.25;2.15;;;11.30;99.90;;;;;;5087624;28;20071;-82
2022/09/22 07:41:28;;;;;;;3.00;2.20;;;11.00;99.90;;;;;;5058722;28;20088;-81
2022/09/22 07:45:11;;;;;;;2.35;2.20;;;10.80;99.90;;;;;;5074965;28;20490;-81
2022/09/22 07:46:43;;;;;;;5.63;2.88;;;10.60;99.90;;;;;;5085214;28;20075;-80
2022/09/22 07:49:09;;;;;;;2.88;2.28;;;10.60;99.90;;;;;;5092774;28;20036;-80
2022/09/22 07:51:36;;;;;;;2.85;2.10;;;10.50;99.90;;;;;;5092638;28;20111;-80
2022/09/22 07:54:08;;;;;;;2.15;1.80;;;10.60;99.90;;;;;;5088443;28;20032;-82
2022/09/22 07:56:36;;;;;;;2.25;2.15;;;10.70;99.90;;;;;;5082659;28;20481;-82
2022/09/22 07:59:06;;;;;;;3.33;2.30;;;10.80;99.90;;;;;;5089357;28;20016;-82
2022/09/22 08:01:33;;;;;;;2.42;2.22;;;10.90;99.90;;;;;;5091978;28;20020;-82
2022/09/22 08:03:59;;;;;;;2.70;2.42;;;10.70;99.90;;;;;;5075104;28;20218;-81
2022/09/22 08:06:26;;;;;;;3.63;2.30;;;10.70;99.90;;;;;;5069176;28;20055;-81
2022/09/22 08:08:55;;;;;;;2.80;2.60;;;10.70;99.90;;;;;;5077868;28;20132;-81
2022/09/22 08:11:24;;;;;;;3.47;2.45;;;10.60;99.90;;;;;;5077428;28;20058;-82
2022/09/22 08:13:49;;;;;;;3.17;2.92;;;10.50;99.90;;;;;;5097223;28;20040;-81
2022/09/22 08:16:17;;;;;;;2.72;2.53;;;10.50;99.90;;;;;;5087665;28;20070;-81
2022/09/22 08:18:43;;;;;;;4.57;2.83;;;10.50;99.90;;;;;;5074761;28;20074;-81
2022/09/22 08:21:09;;;;;;;3.50;3.20;;;10.40;99.90;;;;;;5064030;28;20051;-79
2022/09/22 08:23:36;;;;;;;3.42;2.95;;;10.50;99.90;;;;;;5056177;28;20055;-80
2022/09/22 08:26:07;;;;;;;3.28;2.95;;;10.40;99.90;;;;;;5089891;28;20032;-80
2022/09/22 08:28:34;;;;;;;3.38;3.05;;;10.40;99.90;;;;;;5091741;28;20032;-79
2022/09/22 08:31:00;;;;;;;6.18;4.45;;;10.40;99.90;;;;;;5051123;28;20036;-79
2022/09/22 08:33:30;;;;;;;3.35;2.90;;;10.40;99.90;;;;;;5098761;28;20036;-80
2022/09/22 08:36:01;;;;;;;4.00;3.08;;;10.40;99.90;;;;;;5090664;28;20097;-79
2022/09/22 08:38:27;;;;;;;5.72;3.45;;;10.40;99.90;;;;;;5088610;28;20042;-80
2022/09/22 08:41:11;;;;;;;3.60;3.30;;;10.50;99.90;;;;;;5088187;28;20036;-80
2022/09/22 08:43:51;;;;;;;4.10;2.92;;;10.60;99.90;;;;;;5088525;28;20115;-79
2022/09/22 08:46:17;;;;;;;3.03;2.83;;;10.60;99.90;;;;;;5089549;28;20545;-79
2022/09/22 08:51:51;;;;;;;3.35;3.05;;;10.70;99.90;;;;;;5087296;28;20040;-79
2022/09/22 08:54:24;;;;;;;2.63;2.40;;;10.80;99.90;;;;;;5071791;28;20066;-80
2022/09/22 08:57:20;;;;;;;3.72;3.25;;;10.80;99.90;;;;;;5055990;28;20031;-79
2022/09/22 09:00:01;;;;;;;4.35;3.13;;;10.90;99.90;;;;;;5074637;28;20516;-81
2022/09/22 09:02:40;;;;;;;3.75;3.17;;;11.00;99.90;;;;;;5090231;28;20436;-80
2022/09/22 09:05:29;;;;;;;4.55;2.65;;;11.10;99.90;;;;;;5053125;28;20025;-81
2022/09/22 09:08:27;;;;;;;3.45;2.92;;;11.10;99.90;;;;;;5082578;28;20269;-80
2022/09/22 09:11:19;;;;;;;3.97;2.50;;;11.20;99.90;;;;;;5086283;28;20431;-79
2022/09/22 09:14:00;;;;;;;3.25;2.95;;;11.40;99.90;;;;;;5087836;28;20035;-79
2022/09/22 09:16:37;;;;;;;5.22;3.03;;;11.40;99.90;;;;;;5082236;28;20051;-80
2022/09/22 09:19:13;;;;;;;3.15;2.00;;;11.50;99.90;;;;;;5094398;28;20111;-79
2022/09/22 09:21:46;;;;;;;5.38;2.80;;;11.60;99.90;;;;;;5070822;28;20028;-79
2022/09/22 09:24:39;;;;;;;2.58;1.90;;;11.60;99.90;;;;;;5061877;28;20028;-78
2022/09/22 09:27:12;;;;;;;1.65;1.55;;;11.70;99.90;;;;;;5083083;28;20261;-81
2022/09/22 09:30:01;;;;;;;1.75;1.65;;;11.70;99.90;;;;;;5092717;28;20028;-81
2022/09/22 09:32:47;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5088350;28;20017;-80
2022/09/22 09:35:23;;;;;;;2.38;1.48;;;11.90;99.90;;;;;;5078069;28;20116;-81
2022/09/22 09:37:50;;;;;;;1.35;1.25;;;12.00;99.90;;;;;;5049398;28;20512;-81
2022/09/22 09:40:18;;;;;;;2.65;2.00;;;12.10;99.90;;;;;;5064917;28;20024;-78
2022/09/22 09:42:50;;;;;;;2.10;1.90;;;12.20;99.90;;;;;;5082476;28;20070;-79
2022/09/22 09:45:17;;;;;;;2.30;1.63;;;12.30;99.90;;;;;;5090317;28;20035;-80
2022/09/22 09:48:02;;;;;;;1.67;1.58;;;12.40;99.90;;;;;;5081222;28;20035;-79
2022/09/22 09:50:30;;;;;;;5.20;3.92;;;12.40;99.90;;;;;;5086454;28;20031;-80
2022/09/22 09:52:58;;;;;;;4.63;1.80;;;12.60;99.90;;;;;;5079924;28;20035;-80
2022/09/22 09:55:25;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;5085196;28;20389;-80
2022/09/22 10:00:29;;;;;;;2.20;1.80;;;12.70;99.90;;;;;;5079383;28;20094;-80
2022/09/22 10:00:59;;;;;;;2.15;1.60;;;12.70;99.90;;;;;;5071944;28;20036;-79
2022/09/22 10:03:29;;;;;;;1.83;1.50;;;12.80;99.90;;;;;;5090622;28;20061;-79
2022/09/22 10:06:03;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5091142;28;20061;-80
2022/09/22 10:08:41;;;;;;;2.17;1.58;;;13.00;99.90;;;;;;5093549;28;20120;-80
2022/09/22 10:11:09;;;;;;;3.67;2.00;;;13.00;99.90;;;;;;5092901;28;20028;-81
2022/09/22 10:13:37;;;;;;;3.55;1.75;;;13.10;99.90;;;;;;5086039;28;20055;-80
2022/09/22 10:16:30;;;;;;;2.17;1.88;;;13.20;99.90;;;;;;5065030;28;20031;-79
2022/09/22 10:19:20;;;;;;;1.80;1.00;;;13.20;99.90;;;;;;5082974;28;20551;-80
2022/09/22 10:21:46;;;;;;;2.28;1.40;;;13.30;99.90;;;;;;5080725;28;20636;-80
2022/09/22 10:24:27;;;;;;;2.45;1.52;;;13.30;99.90;;;;;;5080800;28;20032;-79
2022/09/22 10:26:54;;;;;;;1.88;1.25;;;13.40;99.90;;;;;;5086286;28;20062;-79
2022/09/22 10:29:20;;;;;;;1.95;1.50;;;13.50;99.90;;;;;;5071754;28;20157;-80
2022/09/22 10:32:03;;;;;;;2.47;1.65;;;13.50;99.90;;;;;;5092697;28;20042;-79
2022/09/22 10:34:39;;;;;;;2.13;1.13;;;13.60;99.90;;;;;;5087430;28;20029;-80
2022/09/22 10:37:09;;;;;;;1.85;1.52;;;13.60;99.90;;;;;;5087875;28;20086;-79
2022/09/22 10:39:42;;;;;;;3.05;1.50;;;13.60;99.90;;;;;;5089274;28;20039;-80
2022/09/22 10:42:24;;;;;;;1.80;1.48;;;13.50;99.90;;;;;;5084897;28;20055;-81
2022/09/22 10:44:51;;;;;;;2.03;1.52;;;13.40;99.90;;;;;;5072627;28;20227;-79
2022/09/22 10:47:42;;;;;;;2.53;1.60;;;13.50;99.90;;;;;;5088065;28;20480;-80
2022/09/22 10:50:20;;;;;;;3.20;1.40;;;13.40;99.90;;;;;;5077644;28;20422;-79
2022/09/22 10:53:10;;;;;;;2.08;1.50;;;13.40;99.90;;;;;;5083457;28;20024;-80
2022/09/22 10:55:56;;;;;;;2.50;1.50;;;13.40;99.90;;;;;;5067021;28;20028;-79
2022/09/22 10:58:46;;;;;;;1.90;1.70;;;13.50;99.90;;;;;;5081967;28;20028;-79
2022/09/22 11:01:47;;;;;;;2.05;1.63;;;13.60;99.90;;;;;;5090206;28;20087;-80
2022/09/22 11:04:31;;;;;;;4.65;1.80;;;13.60;99.90;;;;;;5078928;28;20650;-79
2022/09/22 11:13:27;;;;;;;4.13;1.88;;;13.80;99.90;;;;;;5077747;28;20027;-79
2022/09/22 11:16:26;;;;;;;1.85;1.25;;;13.90;99.90;;;;;;5087132;28;20024;-79
2022/09/22 11:19:23;;;;;;;2.65;1.10;;;14.10;99.90;;;;;;5085508;28;20139;-79
2022/09/22 11:22:04;;;;;;;2.78;1.30;;;14.10;99.90;;;;;;5097247;27;20031;-80
2022/09/22 11:24:44;;;;;;;1.25;1.13;;;14.20;99.90;;;;;;5084875;28;20119;-79
2022/09/22 11:27:27;;;;;;;1.23;1.13;;;14.30;99.90;;;;;;5085822;28;20032;-80
2022/09/22 11:30:19;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5081127;28;21010;-79
2022/09/22 11:33:06;;;;;;;3.35;1.58;;;14.60;99.90;;;;;;5102035;27;20020;-78
2022/09/22 11:36:02;;;;;;;2.45;1.77;;;14.70;99.90;;;;;;5081666;28;20043;-80
2022/09/22 11:38:30;;;;;;;1.70;1.55;;;14.70;99.90;;;;;;5065928;28;20098;-78
2022/09/22 11:40:56;;;;;;;2.35;1.60;;;14.90;99.90;;;;;;5083555;28;20024;-78
2022/09/22 11:43:44;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5087721;28;20026;-78
2022/09/22 11:46:24;;;;;;;2.38;1.70;;;15.10;99.90;;;;;;5071911;28;20500;-78
2022/09/22 11:48:56;;;;;;;3.33;2.00;;;15.10;99.90;;;;;;5085705;28;20028;-78
2022/09/22 11:51:34;;;;;;;2.10;1.90;;;15.20;99.90;;;;;;5083749;28;20035;-79
2022/09/22 11:54:37;;;;;;;1.65;1.25;;;15.20;99.90;;;;;;5080771;28;20067;-78
2022/09/22 11:57:08;;;;;;;1.65;1.17;;;15.30;99.90;;;;;;5084808;28;20039;-79
2022/09/22 11:59:58;;;;;;;2.80;1.30;;;15.30;99.90;;;;;;5080707;28;20031;-78
2022/09/22 12:03:00;;;;;;;2.22;1.30;;;15.30;99.90;;;;;;5082016;28;20540;-80
2022/09/22 12:05:38;;;;;;;1.85;1.67;;;15.20;99.90;;;;;;5091545;28;20027;-79
2022/09/22 12:08:22;;;;;;;0.77;0.70;;;15.20;99.90;;;;;;5087171;28;20051;-81
2022/09/22 12:10:50;;;;;;;0.70;0.70;;;15.20;97.30;;;;;;5083325;28;20041;-78
2022/09/22 12:13:20;;;;;;;1.42;0.82;;;15.10;99.30;;;;;;5068949;28;20074;-80
2022/09/22 12:16:19;;;;;;;1.38;0.93;;;15.00;99.90;;;;;;5085324;28;20032;-79
2022/09/22 12:19:07;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5078692;28;20148;-80
2022/09/22 12:22:10;;;;;;;1.30;1.00;;;15.10;99.90;;;;;;5081582;28;20039;-80
2022/09/22 12:24:36;;;;;;;1.67;0.82;;;15.20;99.90;;;;;;5086766;28;20020;-79
2022/09/22 12:27:32;;;;;;;3.20;1.05;;;15.30;99.90;;;;;;5070432;28;20024;-79
2022/09/22 12:29:58;;;;;;;0.80;0.80;;;15.30;96.70;;;;;;5075126;28;20059;-78
2022/09/22 12:32:47;;;;;;;1.02;1.00;;;15.40;96.70;;;;;;5084982;28;20544;-79
2022/09/22 12:35:30;;;;;;;0.80;0.80;;;15.40;94.70;;;;;;5082931;28;20028;-78
2022/09/22 12:37:59;;;;;;;0.98;0.98;;;15.40;95.80;;;;;;5082619;28;20031;-78
2022/09/22 12:40:40;;;;;;;1.58;1.33;;;15.40;97.30;;;;;;5080950;28;20020;-78
2022/09/22 12:43:18;;;;;;;1.38;1.10;;;15.50;99.10;;;;;;5085253;28;20028;-78
2022/09/22 12:45:44;;;;;;;6.57;0.90;;;15.50;96.80;;;;;;5072623;28;20036;-78
2022/09/22 12:48:16;;;;;;;1.00;0.90;;;15.50;96.60;;;;;;5081507;28;20112;-79
2022/09/22 12:50:44;;;;;;;1.35;1.05;;;15.50;96.80;;;;;;5081546;28;20103;-78
2022/09/22 12:53:21;;;;;;;1.98;1.00;;;15.30;98.60;;;;;;5079648;28;20477;-79
2022/09/22 12:55:48;;;;;;;0.80;0.68;;;15.00;97.60;;;;;;5083390;28;20146;-78
2022/09/22 12:58:21;;;;;;;0.77;0.77;;;14.90;98.70;;;;;;5084084;28;20050;-78
2022/09/22 13:00:49;;;;;;;1.33;0.82;;;14.70;99.90;;;;;;5079294;28;20038;-79
2022/09/22 13:03:23;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5076524;28;20045;-79
2022/09/22 13:06:21;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5087281;28;20031;-81
2022/09/22 13:08:47;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;5065326;28;20516;-80
2022/09/22 13:11:13;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5085706;28;20043;-78
2022/09/22 13:13:40;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5050339;28;20040;-78
2022/09/22 13:16:15;;;;;;;0.95;0.85;;;14.10;99.90;;;;;;5076682;28;20051;-79
2022/09/22 13:18:41;;;;;;;0.75;0.73;;;14.00;99.90;;;;;;5083411;28;20039;-80
2022/09/22 13:21:13;;;;;;;0.70;0.55;;;14.00;99.90;;;;;;5086271;28;20024;-80
2022/09/22 13:23:51;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5079790;28;20044;-79
2022/09/22 13:26:20;;;;;;;1.05;0.80;;;13.80;99.90;;;;;;5083421;28;20413;-78
2022/09/22 13:29:05;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5088121;28;20024;-79