Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:04;;;;;;;6.37;1.00;;;2.30;99.30;;;;;;5076725;28;20477;-77
2023/04/06 00:02:31;;;;;;;2.47;0.73;;;2.20;99.80;;;;;;5076343;28;20477;-77
2023/04/06 00:04:57;;;;;;;1.53;1.43;;;2.20;99.90;;;;;;5076719;28;20456;-77
2023/04/06 00:07:25;;;;;;;6.00;1.27;;;2.10;99.90;;;;;;5076639;28;20453;-77
2023/04/06 00:09:51;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5076566;28;20535;-77
2023/04/06 00:12:18;;;;;;;1.13;0.93;;;2.10;99.90;;;;;;5076561;28;20449;-77
2023/04/06 00:14:46;;;;;;;1.50;1.00;;;2.10;99.90;;;;;;5076203;28;20937;-78
2023/04/06 00:17:13;;;;;;;1.97;0.90;;;2.00;99.90;;;;;;5076144;28;20839;-78
2023/04/06 00:19:40;;;;;;;3.70;1.10;;;2.10;99.90;;;;;;5076097;28;20982;-77
2023/04/06 00:22:07;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5076009;28;21087;-77
2023/04/06 00:24:33;;;;;;;1.53;0.70;;;2.10;99.90;;;;;;5076218;28;20453;-77
2023/04/06 00:27:01;;;;;;;1.87;0.57;;;2.10;99.90;;;;;;5076291;28;20456;-77
2023/04/06 00:29:27;;;;;;;1.53;1.43;;;2.00;99.90;;;;;;5076151;28;20473;-77
2023/04/06 00:31:55;;;;;;;2.30;1.27;;;2.00;99.90;;;;;;5075888;28;20952;-77
2023/04/06 00:34:22;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5076120;28;20457;-77
2023/04/06 00:36:49;;;;;;;1.83;1.13;;;2.00;99.90;;;;;;5076388;28;20438;-77
2023/04/06 00:39:15;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5075968;28;20473;-77
2023/04/06 00:41:49;;;;;;;0.90;0.83;;;1.90;99.90;;;;;;5075638;28;21018;-77
2023/04/06 00:44:16;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5076023;28;20453;-77
2023/04/06 00:46:43;;;;;;;2.00;0.97;;;1.90;99.90;;;;;;5075575;28;20841;-77
2023/04/06 00:49:11;;;;;;;1.57;0.80;;;1.90;99.90;;;;;;5075830;28;20572;-77
2023/04/06 00:51:38;;;;;;;1.07;0.90;;;1.90;99.90;;;;;;5075861;28;20862;-77
2023/04/06 00:54:06;;;;;;;5.03;0.93;;;1.80;99.90;;;;;;5076199;28;20953;-77
2023/04/06 00:56:33;;;;;;;2.23;1.40;;;1.80;99.90;;;;;;5075389;28;20446;-77
2023/04/06 00:59:00;;;;;;;3.03;1.27;;;1.80;99.90;;;;;;5075646;28;20823;-77
2023/04/06 01:01:27;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5075597;28;20503;-77
2023/04/06 01:03:54;;;;;;;0.40;0.37;;;1.70;99.90;;;;;;5075598;28;20427;-77
2023/04/06 01:06:22;;;;;;;0.80;0.47;;;1.70;99.90;;;;;;5074168;28;20945;-77
2023/04/06 01:08:49;;;;;;;2.43;1.40;;;1.80;99.90;;;;;;5075414;28;20503;-77
2023/04/06 01:11:15;;;;;;;2.93;1.13;;;1.80;99.90;;;;;;5075454;28;20445;-77
2023/04/06 01:13:42;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5075400;28;20449;-77
2023/04/06 01:16:09;;;;;;;1.70;0.93;;;1.70;99.90;;;;;;5075338;28;20831;-77
2023/04/06 01:18:36;;;;;;;0.80;0.60;;;1.70;99.90;;;;;;5075284;28;20473;-77
2023/04/06 01:21:03;;;;;;;4.23;1.17;;;1.60;99.90;;;;;;5075190;28;20473;-77
2023/04/06 01:23:31;;;;;;;1.77;1.20;;;1.60;99.90;;;;;;5075094;28;20492;-77
2023/04/06 01:25:58;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5075196;28;20548;-77
2023/04/06 01:28:25;;;;;;;3.53;0.73;;;1.60;99.90;;;;;;5075067;28;20446;-77
2023/04/06 01:30:52;;;;;;;5.40;0.83;;;1.60;99.90;;;;;;5075020;28;20470;-77
2023/04/06 01:33:18;;;;;;;0.90;0.70;;;1.60;99.90;;;;;;5074991;28;20450;-78
2023/04/06 01:35:45;;;;;;;0.87;0.53;;;1.70;99.90;;;;;;5074995;28;20450;-78
2023/04/06 01:38:12;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5074932;28;20454;-78
2023/04/06 01:40:40;;;;;;;3.77;1.70;;;1.60;99.90;;;;;;5074503;28;20976;-77
2023/04/06 01:43:07;;;;;;;1.73;0.93;;;1.60;99.90;;;;;;5074420;28;20572;-77
2023/04/06 01:45:34;;;;;;;2.00;0.73;;;1.50;99.90;;;;;;5074554;28;20480;-78
2023/04/06 01:48:01;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5074704;28;20434;-78
2023/04/06 01:50:27;;;;;;;15.17;1.13;;;1.50;99.90;;;;;;5074350;28;21023;-77
2023/04/06 01:52:54;;;;;;;1.27;0.83;;;1.50;99.90;;;;;;5074661;28;20445;-78
2023/04/06 01:55:21;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5074569;28;20818;-77
2023/04/06 01:57:49;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5074565;28;20450;-77
2023/04/06 02:00:17;;;;;;;1.03;0.93;;;1.40;99.90;;;;;;5074130;28;21027;-78
2023/04/06 02:02:44;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5074368;28;20481;-78
2023/04/06 02:05:10;;;;;;;2.27;0.93;;;1.40;99.90;;;;;;5074371;28;20445;-77
2023/04/06 02:07:37;;;;;;;1.20;0.80;;;1.30;99.90;;;;;;5074369;28;20461;-77
2023/04/06 02:10:05;;;;;;;2.53;0.50;;;1.30;99.90;;;;;;5073936;28;20473;-77
2023/04/06 02:12:31;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5074236;28;20490;-77
2023/04/06 02:14:59;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5073967;28;20449;-77
2023/04/06 02:17:26;;;;;;;0.50;0.40;;;1.30;99.90;;;;;;5074821;28;20442;-77
2023/04/06 02:19:53;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5074190;28;20465;-78
2023/04/06 02:22:20;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5074027;28;20473;-78
2023/04/06 02:24:47;;;;;;;1.37;0.50;;;1.20;99.90;;;;;;5074023;28;20492;-78
2023/04/06 02:27:14;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5073791;28;20830;-77
2023/04/06 02:29:41;;;;;;;2.30;1.23;;;1.20;99.90;;;;;;5073944;28;20823;-78
2023/04/06 02:32:09;;;;;;;0.97;0.70;;;1.20;99.90;;;;;;5073910;28;20516;-78
2023/04/06 02:34:36;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5073846;28;20442;-78
2023/04/06 02:37:03;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5073830;28;20449;-77
2023/04/06 02:39:29;;;;;;;0.83;0.40;;;1.20;99.90;;;;;;5073668;28;20476;-78
2023/04/06 02:41:56;;;;;;;2.37;1.43;;;1.20;99.90;;;;;;5073349;28;20823;-77
2023/04/06 02:44:23;;;;;;;0.77;0.57;;;1.10;99.90;;;;;;5073707;28;20450;-84
2023/04/06 02:46:50;;;;;;;1.23;1.20;;;1.10;99.90;;;;;;5073150;28;20496;-84
2023/04/06 02:49:18;;;;;;;1.10;0.90;;;1.10;99.90;;;;;;5073617;28;20477;-84
2023/04/06 02:51:45;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5073664;28;20450;-84
2023/04/06 02:54:12;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5073599;28;20446;-84
2023/04/06 02:56:38;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5073376;28;20927;-83
2023/04/06 02:59:05;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5073523;28;20449;-83
2023/04/06 03:01:32;;;;;;;1.37;1.27;;;1.00;99.90;;;;;;5073554;28;20446;-83
2023/04/06 03:03:59;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5073369;28;20493;-83
2023/04/06 03:06:27;;;;;;;0.87;0.67;;;0.90;99.90;;;;;;5073449;28;20445;-83
2023/04/06 03:08:53;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5073427;28;20469;-83
2023/04/06 03:11:20;;;;;;;2.87;1.67;;;0.90;99.90;;;;;;5073113;28;20442;-83
2023/04/06 03:13:47;;;;;;;2.97;2.77;;;0.90;99.90;;;;;;5073375;28;20446;-83
2023/04/06 03:16:14;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5073379;28;20453;-83
2023/04/06 03:18:41;;;;;;;3.23;1.10;;;0.90;99.90;;;;;;5073281;28;20453;-82
2023/04/06 03:21:07;;;;;;;0.67;0.67;;;0.90;99.90;;;;;;5073235;28;20477;-83
2023/04/06 03:23:35;;;;;;;0.33;0.33;;;0.90;99.90;;;;;;5073174;28;20476;-83
2023/04/06 03:26:02;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5072964;28;20969;-83
2023/04/06 03:28:29;;;;;;;0.60;0.50;;;0.80;99.90;;;;;;5079964;28;20579;-82
2023/04/06 03:30:56;;;;;;;1.33;1.20;;;0.80;99.90;;;;;;5078203;28;21000;-83
2023/04/06 03:33:22;;;;;;;3.30;0.80;;;0.80;99.90;;;;;;5077618;28;20453;-83
2023/04/06 03:35:49;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5077516;28;20448;-83
2023/04/06 03:38:16;;;;;;;3.60;1.10;;;0.80;99.90;;;;;;5077394;28;20527;-83
2023/04/06 03:40:44;;;;;;;1.47;1.00;;;0.80;99.90;;;;;;5077061;28;21005;-83
2023/04/06 03:43:11;;;;;;;1.50;1.23;;;0.80;99.90;;;;;;5077135;28;20618;-83
2023/04/06 03:45:38;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5076889;28;20493;-82
2023/04/06 03:48:06;;;;;;;1.50;0.77;;;0.80;99.90;;;;;;5077190;28;20404;-83
2023/04/06 03:50:32;;;;;;;1.67;0.87;;;0.70;99.90;;;;;;5077140;28;20809;-83
2023/04/06 03:53:01;;;;;;;0.90;0.53;;;0.80;99.90;;;;;;5076990;28;20438;-83
2023/04/06 03:55:28;;;;;;;2.43;1.57;;;0.70;99.90;;;;;;5076992;28;20453;-83
2023/04/06 03:57:56;;;;;;;7.23;0.90;;;0.70;99.90;;;;;;5076911;28;20445;-83
2023/04/06 04:00:24;;;;;;;2.10;1.37;;;0.70;99.90;;;;;;5076463;28;20468;-83
2023/04/06 04:02:51;;;;;;;1.70;1.07;;;0.70;99.90;;;;;;5076676;28;20473;-83
2023/04/06 04:05:17;;;;;;;4.80;1.40;;;0.70;99.90;;;;;;5076719;28;20820;-83
2023/04/06 04:07:44;;;;;;;1.13;1.00;;;0.70;99.90;;;;;;5076682;28;20445;-82
2023/04/06 04:10:11;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5076560;28;20512;-77
2023/04/06 04:12:38;;;;;;;1.07;0.60;;;0.60;99.90;;;;;;5076563;28;20449;-77
2023/04/06 04:15:07;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5076244;28;20944;-77
2023/04/06 04:17:33;;;;;;;1.60;1.50;;;0.70;99.90;;;;;;5076325;28;20465;-77
2023/04/06 04:20:00;;;;;;;2.47;0.83;;;0.60;99.90;;;;;;5076009;28;21008;-77
2023/04/06 04:22:27;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5076250;28;20461;-77
2023/04/06 04:24:54;;;;;;;10.93;1.70;;;0.60;99.90;;;;;;5076348;28;20500;-77
2023/04/06 04:27:21;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5076009;28;20931;-77
2023/04/06 04:29:48;;;;;;;1.50;0.90;;;0.50;99.90;;;;;;5076228;28;20469;-77
2023/04/06 04:32:16;;;;;;;0.57;0.47;;;0.50;99.90;;;;;;5076211;28;20454;-77
2023/04/06 04:34:43;;;;;;;2.00;1.43;;;0.50;99.90;;;;;;5076135;28;20452;-77
2023/04/06 04:37:09;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5075782;28;20449;-77
2023/04/06 04:39:36;;;;;;;0.93;0.77;;;0.60;99.90;;;;;;5075899;28;20474;-77
2023/04/06 04:42:03;;;;;;;0.53;0.53;;;0.50;99.90;;;;;;5076006;28;20445;-77
2023/04/06 04:44:30;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5075593;28;20851;-76
2023/04/06 04:46:56;;;;;;;3.03;0.77;;;0.50;99.90;;;;;;5075500;28;20485;-77
2023/04/06 04:49:24;;;;;;;0.53;0.53;;;0.50;99.90;;;;;;5075761;28;20566;-77
2023/04/06 04:51:52;;;;;;;2.07;0.73;;;0.50;99.90;;;;;;5075818;28;20817;-76
2023/04/06 04:54:19;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5075466;28;20900;-77
2023/04/06 04:56:46;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5075762;28;20445;-77
2023/04/06 04:59:12;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5075633;28;20472;-77
2023/04/06 05:01:39;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5075379;28;20479;-77
2023/04/06 05:04:06;;;;;;;1.57;0.90;;;0.60;99.90;;;;;;5075257;28;20847;-77
2023/04/06 05:06:34;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5075592;28;20540;-77
2023/04/06 05:09:01;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5075165;28;20948;-77
2023/04/06 05:11:27;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5075520;28;20469;-77
2023/04/06 05:13:54;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5075151;28;20928;-76
2023/04/06 05:16:21;;;;;;;1.13;0.70;;;0.70;99.90;;;;;;5075402;28;20445;-77
2023/04/06 05:18:48;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5074999;28;20971;-77
2023/04/06 05:21:15;;;;;;;7.70;0.90;;;0.70;99.90;;;;;;5075317;28;20453;-76
2023/04/06 05:23:43;;;;;;;2.30;1.03;;;0.80;99.90;;;;;;5075126;28;20488;-77
2023/04/06 05:26:10;;;;;;;1.67;1.57;;;0.80;99.90;;;;;;5075245;28;20445;-77
2023/04/06 05:28:37;;;;;;;2.97;0.90;;;0.90;99.90;;;;;;5074878;28;20446;-76
2023/04/06 05:31:04;;;;;;;0.80;0.70;;;0.90;99.90;;;;;;5075069;28;20473;-77
2023/04/06 05:33:31;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5074761;28;20507;-77
2023/04/06 05:35:57;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5075074;28;20445;-77
2023/04/06 05:38:24;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5074735;28;20959;-77
2023/04/06 05:40:52;;;;;;;2.40;1.40;;;1.10;99.90;;;;;;5074847;28;20465;-77
2023/04/06 05:43:19;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5074599;28;20466;-77
2023/04/06 05:45:46;;;;;;;0.70;0.60;;;1.30;99.90;;;;;;5074295;28;20460;-77
2023/04/06 05:48:13;;;;;;;1.20;0.93;;;1.40;99.90;;;;;;5074542;28;20472;-77
2023/04/06 05:50:39;;;;;;;1.07;0.57;;;1.50;99.90;;;;;;5074694;28;20469;-82
2023/04/06 05:53:06;;;;;;;0.70;0.53;;;1.60;99.90;;;;;;5073886;28;20941;-82
2023/04/06 05:55:33;;;;;;;1.17;0.87;;;1.60;99.90;;;;;;5074607;28;20449;-82
2023/04/06 05:58:01;;;;;;;1.03;1.03;;;1.70;99.90;;;;;;5074556;28;20445;-82
2023/04/06 06:00:27;;;;;;;1.07;0.77;;;1.70;99.90;;;;;;5074400;28;20474;-82
2023/04/06 06:02:54;;;;;;;1.93;1.23;;;1.80;99.90;;;;;;5074065;28;20949;-82
2023/04/06 06:05:21;;;;;;;2.40;1.17;;;1.90;99.90;;;;;;5074437;28;20456;-82
2023/04/06 06:07:47;;;;;;;1.03;1.03;;;2.00;99.90;;;;;;5074385;28;20452;-82
2023/04/06 06:10:14;;;;;;;1.00;0.90;;;2.00;99.90;;;;;;5073897;28;20839;-82
2023/04/06 06:12:41;;;;;;;0.50;0.43;;;2.10;99.90;;;;;;5074347;28;20520;-82
2023/04/06 06:15:10;;;;;;;2.00;1.67;;;2.20;99.90;;;;;;5074322;28;20446;-82
2023/04/06 06:17:37;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5074183;28;20472;-82
2023/04/06 06:20:05;;;;;;;0.80;0.60;;;2.40;99.90;;;;;;5074113;28;20471;-83
2023/04/06 06:22:32;;;;;;;2.80;0.97;;;2.50;99.90;;;;;;5073767;28;20458;-82
2023/04/06 06:24:58;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5074035;28;20485;-82
2023/04/06 06:27:25;;;;;;;0.97;0.80;;;2.90;99.90;;;;;;5074652;28;20449;-83
2023/04/06 06:29:52;;;;;;;2.50;0.87;;;3.50;99.90;;;;;;5074367;28;21015;-83
2023/04/06 06:32:20;;;;;;;1.37;1.03;;;4.30;99.90;;;;;;5075239;28;20951;-82
2023/04/06 06:34:47;;;;;;;2.53;1.00;;;5.10;99.90;;;;;;5074415;28;20437;-83
2023/04/06 06:37:14;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5074026;28;20441;-83
2023/04/06 06:39:41;;;;;;;1.97;1.43;;;6.30;99.90;;;;;;5073868;28;20833;-83
2023/04/06 06:42:07;;;;;;;3.23;1.70;;;6.70;99.90;;;;;;5073552;28;20440;-84
2023/04/06 06:44:34;;;;;;;4.57;1.77;;;7.00;99.90;;;;;;5073890;28;20481;-84
2023/04/06 06:47:01;;;;;;;3.70;2.27;;;7.20;99.90;;;;;;5073448;28;20481;-84
2023/04/06 06:49:29;;;;;;;3.17;1.83;;;7.20;99.90;;;;;;5073693;28;20482;-84
2023/04/06 06:51:56;;;;;;;4.00;1.87;;;7.10;99.90;;;;;;5073742;28;20450;-84
2023/04/06 06:54:22;;;;;;;1.97;1.57;;;7.00;99.90;;;;;;5073691;28;20778;-84
2023/04/06 06:56:49;;;;;;;1.63;1.03;;;6.90;99.90;;;;;;5073662;28;20472;-84
2023/04/06 06:59:17;;;;;;;5.70;1.97;;;6.90;99.90;;;;;;5073542;28;20481;-84
2023/04/06 07:01:43;;;;;;;4.10;1.20;;;6.80;99.90;;;;;;5073575;28;20500;-84
2023/04/06 07:04:10;;;;;;;3.27;1.53;;;6.80;99.40;;;;;;5072621;28;20469;-84
2023/04/06 07:06:38;;;;;;;2.47;1.60;;;6.70;99.20;;;;;;5073522;28;20457;-84
2023/04/06 07:09:05;;;;;;;2.40;1.13;;;6.70;99.30;;;;;;5073407;28;20457;-84
2023/04/06 07:11:32;;;;;;;4.83;2.10;;;6.70;98.00;;;;;;5073446;28;20458;-84
2023/04/06 07:13:58;;;;;;;1.07;1.00;;;6.80;97.90;;;;;;5073453;28;20468;-84
2023/04/06 07:16:25;;;;;;;0.87;0.87;;;6.80;96.90;;;;;;5073159;28;20441;-84
2023/04/06 07:18:52;;;;;;;3.33;1.80;;;7.00;96.60;;;;;;5073378;28;20783;-84
2023/04/06 07:21:19;;;;;;;2.20;1.23;;;7.40;96.60;;;;;;5073364;28;20449;-84
2023/04/06 07:23:47;;;;;;;2.20;0.90;;;8.00;96.10;;;;;;5073316;28;20488;-84
2023/04/06 07:26:14;;;;;;;2.07;1.20;;;8.70;94.40;;;;;;5073903;28;20464;-84
2023/04/06 07:28:41;;;;;;;4.20;2.40;;;9.70;93.60;;;;;;5073005;28;20445;-84
2023/04/06 07:31:08;;;;;;;1.67;1.20;;;10.40;90.40;;;;;;5072955;28;20466;-84
2023/04/06 07:33:34;;;;;;;1.60;1.50;;;11.00;88.40;;;;;;5073588;28;20454;-84
2023/04/06 07:36:01;;;;;;;3.30;1.83;;;11.30;84.50;;;;;;5072948;28;20450;-84
2023/04/06 07:38:28;;;;;;;2.60;2.40;;;11.40;81.80;;;;;;5073179;28;20457;-84
2023/04/06 07:40:56;;;;;;;4.63;2.30;;;11.70;80.80;;;;;;5073099;28;20506;-84
2023/04/06 07:43:22;;;;;;;3.90;2.60;;;12.00;78.60;;;;;;5073090;28;20460;-84
2023/04/06 07:45:49;;;;;;;3.60;2.20;;;12.50;75.80;;;;;;5072600;28;21008;-78
2023/04/06 07:48:16;;;;;;;4.63;2.20;;;12.90;73.40;;;;;;5073029;28;20449;-78
2023/04/06 07:50:43;;;;;;;3.10;2.30;;;13.10;70.00;;;;;;5072913;28;20480;-78
2023/04/06 07:53:10;;;;;;;4.20;2.87;;;13.30;69.60;;;;;;5072677;28;20448;-78
2023/04/06 07:55:37;;;;;;;4.37;2.80;;;13.50;71.00;;;;;;5072967;28;20871;-78
2023/04/06 07:58:05;;;;;;;4.67;2.67;;;13.50;69.40;;;;;;5072613;28;20964;-78
2023/04/06 08:00:31;;;;;;;3.97;2.30;;;13.50;67.20;;;;;;5072547;28;20980;-78
2023/04/06 08:02:58;;;;;;;5.57;2.80;;;13.40;64.00;;;;;;5072890;28;20452;-78
2023/04/06 08:05:25;;;;;;;3.47;2.47;;;12.90;65.90;;;;;;5072790;28;20485;-78
2023/04/06 08:07:52;;;;;;;3.00;2.70;;;12.50;66.60;;;;;;5072870;28;20449;-77
2023/04/06 08:10:19;;;;;;;4.40;2.90;;;12.20;69.00;;;;;;5072723;28;20469;-78
2023/04/06 08:12:46;;;;;;;6.00;2.40;;;12.00;66.60;;;;;;5072585;28;20437;-77
2023/04/06 08:15:14;;;;;;;4.30;2.63;;;11.70;67.70;;;;;;5074787;28;20801;-77
2023/04/06 08:17:40;;;;;;;6.10;2.53;;;11.70;66.10;;;;;;5076440;28;20456;-77
2023/04/06 08:20:08;;;;;;;4.63;3.10;;;11.70;67.20;;;;;;5076356;28;20465;-77
2023/04/06 08:22:34;;;;;;;3.40;2.07;;;11.70;67.40;;;;;;5076355;28;20449;-77
2023/04/06 08:25:01;;;;;;;2.20;1.80;;;11.60;66.00;;;;;;5076261;28;20473;-77
2023/04/06 08:27:28;;;;;;;5.33;2.50;;;11.70;66.90;;;;;;5076311;28;20454;-77
2023/04/06 08:29:54;;;;;;;5.07;2.53;;;11.90;63.80;;;;;;5075928;28;21018;-77
2023/04/06 08:32:22;;;;;;;6.37;2.57;;;11.90;61.60;;;;;;5076221;28;20456;-77
2023/04/06 08:34:49;;;;;;;7.13;2.57;;;11.90;61.70;;;;;;5076169;28;20438;-77
2023/04/06 08:37:16;;;;;;;3.57;2.10;;;11.90;61.30;;;;;;5076127;28;20456;-77
2023/04/06 08:39:43;;;;;;;2.20;1.70;;;11.90;63.90;;;;;;5076032;28;20465;-77
2023/04/06 08:42:17;;;;;;;3.33;2.27;;;12.00;63.80;;;;;;5076083;28;20456;-77
2023/04/06 08:44:45;;;;;;;6.10;2.50;;;12.10;63.50;;;;;;5076860;28;20857;-77
2023/04/06 08:47:12;;;;;;;4.60;2.83;;;12.20;60.10;;;;;;5075524;28;20481;-77
2023/04/06 08:49:42;;;;;;;3.73;1.53;;;12.30;60.00;;;;;;5075915;28;20472;-77
2023/04/06 08:52:11;;;;;;;2.13;1.63;;;12.40;60.00;;;;;;5075677;28;20956;-76
2023/04/06 08:54:38;;;;;;;2.73;1.73;;;12.50;59.30;;;;;;5075808;28;20479;-77
2023/04/06 08:57:06;;;;;;;5.73;2.10;;;12.60;57.60;;;;;;5075814;28;20460;-78
2023/04/06 08:59:35;;;;;;;2.70;2.30;;;13.00;60.50;;;;;;5075700;28;20473;-78
2023/04/06 09:02:05;;;;;;;4.20;1.90;;;14.00;57.80;;;;;;5075415;28;20827;-78
2023/04/06 09:04:33;;;;;;;6.53;2.60;;;15.10;56.50;;;;;;5075343;28;21012;-78
2023/04/06 09:07:01;;;;;;;4.37;2.60;;;16.80;54.40;;;;;;5075403;28;20457;-78
2023/04/06 09:09:28;;;;;;;2.50;2.20;;;18.80;51.40;;;;;;5075521;28;20472;-78
2023/04/06 09:11:55;;;;;;;5.77;1.70;;;19.90;46.00;;;;;;5075528;28;20453;-78
2023/04/06 09:14:35;;;;;;;2.03;1.83;;;21.00;44.60;;;;;;5075204;28;20940;-79
2023/04/06 09:17:02;;;;;;;4.60;3.13;;;21.90;41.80;;;;;;5075225;28;20829;-78
2023/04/06 09:19:29;;;;;;;3.47;2.90;;;22.30;39.70;;;;;;5075350;28;20477;-78
2023/04/06 09:22:04;;;;;;;3.90;2.87;;;22.20;38.70;;;;;;5075392;28;20452;-78
2023/04/06 09:24:41;;;;;;;5.43;2.47;;;21.70;37.10;;;;;;5074982;28;20464;-78
2023/04/06 09:27:08;;;;;;;3.07;1.87;;;21.70;38.80;;;;;;5073998;28;20429;-78
2023/04/06 09:29:36;;;;;;;5.53;2.33;;;21.60;36.40;;;;;;5074805;28;20461;-78
2023/04/06 09:32:05;;;;;;;4.23;1.63;;;21.50;35.50;;;;;;5075081;28;20882;-78
2023/04/06 09:34:32;;;;;;;3.37;2.07;;;21.80;36.00;;;;;;5075108;28;20816;-78
2023/04/06 09:36:59;;;;;;;4.57;2.77;;;22.10;34.40;;;;;;5075092;28;20441;-78
2023/04/06 09:39:27;;;;;;;2.50;2.30;;;22.30;35.10;;;;;;5074998;28;20507;-78
2023/04/06 09:41:55;;;;;;;4.27;2.07;;;22.60;34.80;;;;;;5074716;28;20449;-78
2023/04/06 09:44:23;;;;;;;4.67;2.60;;;23.10;34.80;;;;;;5074549;28;20615;-78
2023/04/06 09:46:50;;;;;;;5.50;2.77;;;24.00;35.90;;;;;;5074327;28;20235;-78
2023/04/06 09:49:18;;;;;;;2.42;1.60;;;24.60;33.10;;;;;;5074791;28;20230;-78
2023/04/06 09:51:47;;;;;;;2.97;2.50;;;24.00;32.60;;;;;;5074804;28;20203;-78
2023/04/06 09:54:19;;;;;;;2.85;2.20;;;23.60;32.40;;;;;;5074742;28;20206;-78
2023/04/06 09:56:51;;;;;;;3.08;2.00;;;23.80;31.80;;;;;;5074723;28;20198;-79
2023/04/06 09:59:25;;;;;;;3.13;2.65;;;24.40;33.20;;;;;;5074625;28;20219;-78
2023/04/06 10:01:54;;;;;;;3.27;2.70;;;24.20;32.10;;;;;;5075458;28;20187;-78
2023/04/06 10:04:31;;;;;;;3.15;1.95;;;24.00;33.00;;;;;;5074238;28;20685;-78
2023/04/06 10:06:59;;;;;;;3.22;2.45;;;23.70;32.70;;;;;;5076484;28;20190;-84
2023/04/06 10:09:35;;;;;;;4.00;2.30;;;23.40;34.00;;;;;;5074513;28;20223;-84
2023/04/06 10:12:04;;;;;;;2.70;2.50;;;22.90;31.40;;;;;;5074733;28;20593;-85
2023/04/06 10:14:32;;;;;;;3.93;2.60;;;22.20;32.30;;;;;;5074732;28;20198;-84
2023/04/06 10:16:59;;;;;;;1.90;1.80;;;21.50;34.60;;;;;;5074191;28;20959;-84
2023/04/06 10:19:33;;;;;;;4.87;2.30;;;21.30;33.50;;;;;;5074402;28;20464;-85
2023/04/06 10:22:03;;;;;;;3.37;2.60;;;21.30;36.40;;;;;;5074719;28;20433;-78
2023/04/06 10:24:29;;;;;;;3.30;2.40;;;21.20;35.10;;;;;;5073714;28;20901;-81
2023/04/06 10:26:58;;;;;;;3.90;2.50;;;20.80;36.60;;;;;;5073828;28;20453;-83
2023/04/06 10:29:26;;;;;;;4.73;3.00;;;21.20;35.50;;;;;;5074097;28;20464;-85
2023/04/06 10:31:55;;;;;;;8.63;2.57;;;21.90;34.10;;;;;;5074108;28;20448;-84
2023/04/06 10:34:22;;;;;;;2.87;2.67;;;22.40;33.50;;;;;;5074133;28;20457;-84
2023/04/06 10:36:48;;;;;;;3.20;2.07;;;23.10;32.50;;;;;;5074248;28;20449;-85
2023/04/06 10:39:25;;;;;;;6.33;2.27;;;23.10;32.40;;;;;;5073801;28;20501;-84
2023/04/06 10:41:52;;;;;;;4.77;2.50;;;23.80;32.80;;;;;;5074024;28;20475;-84
2023/04/06 10:44:21;;;;;;;2.40;1.47;;;24.30;33.80;;;;;;5073921;28;20206;-84
2023/04/06 10:46:56;;;;;;;3.78;2.83;;;24.80;32.10;;;;;;5073487;28;20293;-85
2023/04/06 10:49:23;;;;;;;3.90;2.30;;;25.10;31.20;;;;;;5073908;28;20226;-86
2023/04/06 10:51:53;;;;;;;4.88;2.72;;;25.20;31.00;;;;;;5073922;28;20191;-86
2023/04/06 10:54:22;;;;;;;3.50;2.42;;;26.00;30.00;;;;;;5074234;28;20252;-85
2023/04/06 10:56:49;;;;;;;3.45;1.83;;;26.00;28.90;;;;;;5073852;28;20256;-85
2023/04/06 10:59:20;;;;;;;2.55;2.08;;;25.80;28.50;;;;;;5073517;28;20265;-84
2023/04/06 11:01:47;;;;;;;3.15;2.35;;;25.70;28.30;;;;;;5073621;28;20229;-84
2023/04/06 11:04:19;;;;;;;4.82;2.63;;;26.00;28.50;;;;;;5073355;28;20195;-85
2023/04/06 11:06:49;;;;;;;1.88;1.77;;;26.20;28.00;;;;;;5073424;28;20207;-84
2023/04/06 11:09:26;;;;;;;2.75;2.55;;;25.70;28.70;;;;;;5075089;28;20264;-84
2023/04/06 11:11:54;;;;;;;5.07;3.27;;;24.10;28.10;;;;;;5073590;28;20183;-84
2023/04/06 11:14:21;;;;;;;2.37;2.03;;;22.40;29.00;;;;;;5073661;28;20459;-84
2023/04/06 11:16:49;;;;;;;2.87;2.40;;;20.80;31.60;;;;;;5073519;28;20931;-85
2023/04/06 11:19:18;;;;;;;2.40;2.03;;;19.50;32.80;;;;;;5073686;28;20476;-84
2023/04/06 11:21:47;;;;;;;5.93;2.60;;;18.70;35.50;;;;;;5073551;28;20440;-84
2023/04/06 11:24:15;;;;;;;5.80;2.47;;;18.30;36.80;;;;;;5073619;28;20468;-84
2023/04/06 11:26:45;;;;;;;4.33;2.40;;;17.60;36.00;;;;;;5073262;28;20476;-84
2023/04/06 11:29:12;;;;;;;4.70;2.00;;;17.30;35.80;;;;;;5073412;28;20473;-83
2023/04/06 11:31:43;;;;;;;2.30;1.33;;;16.80;36.00;;;;;;5073367;28;20456;-84
2023/04/06 11:34:11;;;;;;;2.70;1.70;;;16.60;35.60;;;;;;5073001;28;20805;-84
2023/04/06 11:36:41;;;;;;;3.23;1.93;;;16.30;35.80;;;;;;5073418;28;20449;-83
2023/04/06 11:39:08;;;;;;;1.63;1.53;;;16.20;37.90;;;;;;5073235;28;20491;-83
2023/04/06 11:41:35;;;;;;;2.17;1.70;;;16.30;38.10;;;;;;5073248;28;20450;-83
2023/04/06 11:44:02;;;;;;;1.50;1.13;;;16.30;38.50;;;;;;5072936;28;20473;-81
2023/04/06 11:46:29;;;;;;;3.47;1.83;;;16.00;37.90;;;;;;5072596;28;21062;-83
2023/04/06 11:48:59;;;;;;;4.20;2.00;;;15.90;38.90;;;;;;5073116;28;20461;-84
2023/04/06 11:51:26;;;;;;;2.03;1.90;;;15.90;39.80;;;;;;5077013;28;20433;-84
2023/04/06 11:53:54;;;;;;;4.63;2.23;;;16.00;41.10;;;;;;5077123;28;20526;-84
2023/04/06 11:56:25;;;;;;;4.90;2.50;;;15.90;40.20;;;;;;5076738;28;20793;-83
2023/04/06 11:58:52;;;;;;;5.10;2.67;;;16.00;41.30;;;;;;5076849;28;20454;-83
2023/04/06 12:01:19;;;;;;;2.40;2.17;;;16.00;40.70;;;;;;5076931;28;20449;-83
2023/04/06 12:03:46;;;;;;;3.83;2.47;;;16.00;40.30;;;;;;5076593;28;20959;-83
2023/04/06 12:06:13;;;;;;;3.80;1.77;;;16.00;41.10;;;;;;5077098;28;20477;-84
2023/04/06 12:08:40;;;;;;;4.40;2.93;;;16.00;40.50;;;;;;5077007;28;20785;-83
2023/04/06 12:11:08;;;;;;;3.33;1.60;;;15.90;40.10;;;;;;5076659;28;20465;-83
2023/04/06 12:13:35;;;;;;;6.57;2.77;;;15.80;40.10;;;;;;5076868;28;20456;-83
2023/04/06 12:16:02;;;;;;;4.50;1.37;;;15.80;41.60;;;;;;5077060;28;20454;-83
2023/04/06 12:18:28;;;;;;;5.30;2.23;;;15.70;41.90;;;;;;5077220;28;20449;-83
2023/04/06 12:20:55;;;;;;;2.33;2.10;;;15.50;40.10;;;;;;5077161;28;20462;-83
2023/04/06 12:23:22;;;;;;;10.33;1.77;;;15.40;41.20;;;;;;5077215;28;20453;-83
2023/04/06 12:25:49;;;;;;;3.97;2.80;;;15.10;40.00;;;;;;5077819;28;20855;-83
2023/04/06 12:28:17;;;;;;;5.00;2.30;;;15.10;40.40;;;;;;5077135;28;20465;-83
2023/04/06 12:30:44;;;;;;;4.17;2.33;;;15.10;39.80;;;;;;5076790;28;20973;-84
2023/04/06 12:33:11;;;;;;;2.90;1.90;;;14.90;39.10;;;;;;5076424;28;20958;-83
2023/04/06 12:35:38;;;;;;;3.83;1.47;;;14.90;39.00;;;;;;5077827;28;20456;-83
2023/04/06 12:38:05;;;;;;;3.20;1.40;;;14.90;39.20;;;;;;5078482;28;20979;-84
2023/04/06 12:40:36;;;;;;;3.57;1.83;;;14.60;38.80;;;;;;5077936;28;20450;-84
2023/04/06 12:43:03;;;;;;;6.23;1.80;;;14.40;39.90;;;;;;5077675;28;20432;-84
2023/04/06 12:45:32;;;;;;;2.03;1.10;;;14.40;40.70;;;;;;5076839;28;20473;-83
2023/04/06 12:48:00;;;;;;;3.10;1.60;;;14.30;37.90;;;;;;5076331;28;20426;-84
2023/04/06 12:50:27;;;;;;;4.70;1.40;;;14.20;39.50;;;;;;5077114;28;20477;-84
2023/04/06 12:52:53;;;;;;;3.47;1.63;;;14.10;39.60;;;;;;5077568;28;20788;-83