Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:53;;;;;;;9.43;6.78;;;12.40;99.90;;;;;;6224636;28;20073;-74
2021/05/12 00:03:54;;;;;;;11.25;7.10;;;12.40;99.90;;;;;;6224658;28;20705;-74
2021/05/12 00:06:55;;;;;;;7.22;6.28;;;12.30;99.90;;;;;;6225120;28;20149;-74
2021/05/12 00:09:57;;;;;;;11.35;7.68;;;12.30;99.90;;;;;;6224021;28;20088;-74
2021/05/12 00:12:59;;;;;;;9.95;7.30;;;12.30;99.90;;;;;;6224963;28;20088;-74
2021/05/12 00:16:00;;;;;;;11.15;7.65;;;12.30;99.90;;;;;;6224362;28;20452;-74
2021/05/12 00:19:02;;;;;;;10.80;6.30;;;12.30;99.90;;;;;;6221955;28;20088;-74
2021/05/12 00:22:14;;;;;;;8.05;6.78;;;12.20;99.90;;;;;;6224317;28;20042;-74
2021/05/12 00:25:17;;;;;;;10.00;7.13;;;12.20;99.90;;;;;;6224445;28;20550;-74
2021/05/12 00:28:18;;;;;;;11.85;7.05;;;12.20;99.90;;;;;;6224194;28;20125;-74
2021/05/12 00:31:20;;;;;;;8.55;6.93;;;12.10;99.90;;;;;;6224257;28;20101;-74
2021/05/12 00:34:21;;;;;;;7.22;6.30;;;12.10;99.90;;;;;;6223938;28;20463;-74
2021/05/12 00:37:23;;;;;;;8.18;6.28;;;12.10;99.90;;;;;;6224321;28;20132;-74
2021/05/12 00:40:25;;;;;;;18.88;8.20;;;12.10;99.90;;;;;;6223645;28;20077;-74
2021/05/12 00:43:26;;;;;;;9.60;7.95;;;12.00;99.90;;;;;;6224664;28;20050;-74
2021/05/12 00:46:27;;;;;;;8.85;6.75;;;12.00;99.90;;;;;;6223694;28;20611;-74
2021/05/12 00:49:29;;;;;;;9.80;7.55;;;12.00;99.90;;;;;;6223810;28;20767;-75
2021/05/12 00:52:30;;;;;;;23.30;8.70;;;12.00;99.90;;;;;;6223662;28;20448;-75
2021/05/12 00:55:33;;;;;;;10.88;7.25;;;12.00;99.90;;;;;;6223703;28;20508;-74
2021/05/12 00:58:34;;;;;;;10.70;6.80;;;12.00;99.90;;;;;;6223483;28;20124;-75
2021/05/12 01:01:37;;;;;;;9.80;6.80;;;12.00;99.90;;;;;;6223748;28;20137;-74
2021/05/12 01:04:39;;;;;;;12.82;7.70;;;11.90;99.90;;;;;;6223803;28;20071;-75
2021/05/12 01:07:40;;;;;;;12.98;7.45;;;11.90;99.90;;;;;;6223905;28;20148;-74
2021/05/12 01:10:43;;;;;;;9.50;6.55;;;11.90;99.90;;;;;;6222886;28;20717;-74
2021/05/12 01:13:44;;;;;;;10.98;7.85;;;11.90;99.90;;;;;;6223338;28;20863;-74
2021/05/12 01:16:46;;;;;;;11.20;8.68;;;11.90;99.90;;;;;;6222945;28;20053;-74
2021/05/12 01:19:48;;;;;;;8.75;6.75;;;11.90;99.90;;;;;;6223183;28;20753;-74
2021/05/12 01:22:51;;;;;;;10.15;7.53;;;11.90;99.90;;;;;;6223434;28;20054;-74
2021/05/12 01:25:54;;;;;;;10.07;6.82;;;11.90;99.90;;;;;;6223175;28;20078;-74
2021/05/12 01:28:56;;;;;;;11.43;7.00;;;11.80;99.90;;;;;;6222614;28;20056;-74
2021/05/12 01:31:57;;;;;;;11.77;7.30;;;11.80;99.90;;;;;;6223018;28;20139;-74
2021/05/12 01:35:05;;;;;;;18.55;8.10;;;11.80;99.90;;;;;;6222953;28;20049;-74
2021/05/12 01:38:07;;;;;;;9.50;7.10;;;11.80;99.90;;;;;;6223203;28;20125;-74
2021/05/12 01:41:09;;;;;;;14.32;7.13;;;11.70;99.90;;;;;;6222337;28;20049;-74
2021/05/12 01:44:11;;;;;;;15.18;8.20;;;11.70;99.90;;;;;;6223155;28;20073;-74
2021/05/12 01:47:12;;;;;;;13.68;6.72;;;11.70;99.90;;;;;;6223309;28;20648;-74
2021/05/12 01:50:14;;;;;;;12.52;7.78;;;11.70;99.90;;;;;;6222329;28;20122;-74
2021/05/12 01:53:17;;;;;;;9.90;7.32;;;11.70;99.90;;;;;;6222576;28;20101;-74
2021/05/12 01:56:20;;;;;;;13.77;7.53;;;11.70;99.90;;;;;;6222433;28;20088;-75
2021/05/12 01:59:21;;;;;;;10.32;7.65;;;11.60;99.90;;;;;;6222816;28;20054;-75
2021/05/12 02:02:23;;;;;;;17.48;8.77;;;11.60;99.90;;;;;;6222278;28;20050;-74
2021/05/12 02:05:26;;;;;;;13.50;8.80;;;11.60;99.90;;;;;;6222545;28;20065;-75
2021/05/12 02:08:29;;;;;;;20.58;9.98;;;11.60;99.90;;;;;;6222225;28;20045;-75
2021/05/12 02:11:31;;;;;;;16.08;9.82;;;11.60;99.90;;;;;;6222725;28;20153;-74
2021/05/12 02:14:34;;;;;;;16.08;9.77;;;11.60;99.90;;;;;;6222208;28;20069;-74
2021/05/12 02:17:35;;;;;;;13.90;8.93;;;11.60;99.90;;;;;;6222402;28;20136;-74
2021/05/12 02:20:38;;;;;;;12.85;8.70;;;11.60;99.90;;;;;;6221995;28;20065;-74
2021/05/12 02:23:40;;;;;;;18.05;10.60;;;11.60;99.90;;;;;;6222921;28;20049;-74
2021/05/12 02:26:41;;;;;;;31.70;14.73;;;11.60;99.90;;;;;;6222467;28;20125;-74
2021/05/12 02:29:43;;;;;;;14.73;11.30;;;11.60;99.90;;;;;;6230247;28;20721;-75
2021/05/12 02:32:45;;;;;;;20.55;12.20;;;11.60;99.90;;;;;;6231256;28;20188;-75
2021/05/12 02:35:46;;;;;;;19.48;13.25;;;11.60;99.90;;;;;;6232701;28;20042;-74
2021/05/12 02:38:48;;;;;;;18.27;11.70;;;11.60;99.90;;;;;;6230573;28;20045;-74
2021/05/12 02:41:50;;;;;;;18.42;12.15;;;11.60;99.90;;;;;;6235651;28;20456;-74
2021/05/12 02:44:51;;;;;;;17.42;13.15;;;11.60;99.90;;;;;;6233409;28;20065;-74
2021/05/12 02:47:59;;;;;;;26.20;14.93;;;11.60;99.90;;;;;;6229774;28;20046;-75
2021/05/12 02:51:00;;;;;;;23.38;14.55;;;11.60;99.90;;;;;;6230077;28;20085;-74
2021/05/12 02:54:03;;;;;;;21.90;13.05;;;11.60;99.90;;;;;;6229691;28;20056;-74
2021/05/12 02:57:05;;;;;;;31.27;17.45;;;11.60;99.90;;;;;;6229772;28;20132;-75
2021/05/12 03:00:08;;;;;;;24.65;15.07;;;11.60;99.90;;;;;;6229498;28;20125;-74
2021/05/12 03:03:10;;;;;;;28.02;16.38;;;11.60;99.90;;;;;;6230600;28;20046;-74
2021/05/12 03:06:11;;;;;;;24.30;14.30;;;11.60;99.90;;;;;;6229685;28;20046;-74
2021/05/12 03:09:14;;;;;;;16.25;11.85;;;11.60;99.90;;;;;;6229628;28;20047;-74
2021/05/12 03:12:15;;;;;;;21.23;12.25;;;11.60;99.90;;;;;;6229998;28;20046;-74
2021/05/12 03:15:19;;;;;;;22.38;12.80;;;11.50;99.90;;;;;;6230116;28;20125;-74
2021/05/12 03:18:20;;;;;;;13.45;10.55;;;11.50;99.90;;;;;;6229545;28;20529;-74
2021/05/12 03:21:21;;;;;;;13.65;10.25;;;11.50;99.90;;;;;;6229342;28;20531;-74
2021/05/12 03:24:24;;;;;;;17.75;9.60;;;11.50;99.90;;;;;;6229444;28;20042;-74
2021/05/12 03:27:25;;;;;;;15.27;8.55;;;11.50;99.90;;;;;;6229983;28;20081;-75
2021/05/12 03:30:29;;;;;;;34.33;12.13;;;11.40;99.90;;;;;;6229159;28;20192;-76
2021/05/12 03:33:31;;;;;;;11.90;8.05;;;11.40;99.90;;;;;;6229393;28;20076;-76
2021/05/12 03:36:32;;;;;;;17.70;10.82;;;11.40;99.90;;;;;;6229299;28;20042;-75
2021/05/12 03:39:34;;;;;;;18.40;11.32;;;11.40;99.90;;;;;;6227363;28;20236;-76
2021/05/12 03:42:36;;;;;;;21.10;10.85;;;11.40;99.90;;;;;;6226086;28;20046;-77
2021/05/12 03:45:38;;;;;;;15.60;11.05;;;11.40;99.90;;;;;;6225537;28;20070;-76
2021/05/12 03:48:39;;;;;;;16.13;11.30;;;11.40;99.90;;;;;;6225254;28;20065;-76
2021/05/12 03:51:41;;;;;;;11.05;9.10;;;11.40;99.90;;;;;;6225348;28;20084;-77
2021/05/12 03:54:43;;;;;;;11.63;9.05;;;11.30;99.90;;;;;;6224934;28;20128;-77
2021/05/12 03:57:46;;;;;;;14.15;8.20;;;11.30;99.90;;;;;;6225214;28;20531;-76
2021/05/12 04:00:48;;;;;;;12.40;7.47;;;11.30;99.90;;;;;;6224892;28;20042;-77
2021/05/12 04:03:49;;;;;;;13.05;8.95;;;11.20;99.90;;;;;;6225383;28;20137;-77
2021/05/12 04:06:50;;;;;;;7.85;7.05;;;11.20;99.90;;;;;;6225241;28;20486;-77
2021/05/12 04:09:53;;;;;;;12.02;6.43;;;11.20;99.90;;;;;;6224649;28;20065;-77
2021/05/12 04:12:54;;;;;;;8.45;6.35;;;11.10;99.90;;;;;;6224721;28;20060;-78
2021/05/12 04:15:55;;;;;;;14.18;7.63;;;11.20;99.90;;;;;;6224958;28;20050;-76
2021/05/12 04:18:56;;;;;;;11.05;7.25;;;11.20;99.90;;;;;;6224622;28;20081;-77
2021/05/12 04:21:58;;;;;;;11.65;7.10;;;11.10;99.90;;;;;;6224388;28;20260;-77
2021/05/12 04:25:01;;;;;;;9.75;7.45;;;11.10;99.90;;;;;;6224368;28;20046;-76
2021/05/12 04:28:02;;;;;;;12.60;6.75;;;11.00;99.90;;;;;;6224087;28;20392;-77
2021/05/12 04:31:04;;;;;;;12.10;7.97;;;11.00;99.90;;;;;;6224782;28;20088;-77
2021/05/12 04:34:05;;;;;;;9.00;7.05;;;11.00;99.90;;;;;;6224330;28;20077;-77
2021/05/12 04:37:07;;;;;;;12.88;7.82;;;11.00;99.90;;;;;;6224500;28;20073;-77
2021/05/12 04:40:10;;;;;;;11.38;7.78;;;10.90;99.90;;;;;;6223716;28;20053;-77
2021/05/12 04:43:12;;;;;;;10.35;7.68;;;10.90;99.90;;;;;;6224395;28;20129;-77
2021/05/12 04:46:13;;;;;;;22.73;9.15;;;10.90;99.90;;;;;;6224010;28;20414;-77
2021/05/12 04:49:15;;;;;;;12.93;7.45;;;10.90;99.90;;;;;;6223682;28;20065;-77
2021/05/12 04:52:16;;;;;;;15.43;7.57;;;10.80;99.90;;;;;;6223067;28;20129;-77
2021/05/12 04:55:18;;;;;;;12.60;8.43;;;10.80;99.90;;;;;;6224131;28;20636;-77
2021/05/12 04:58:20;;;;;;;11.43;6.80;;;10.80;99.90;;;;;;6223736;28;20126;-77
2021/05/12 05:01:21;;;;;;;10.05;6.00;;;10.90;99.90;;;;;;6223161;28;20502;-76
2021/05/12 05:04:23;;;;;;;9.60;6.57;;;10.90;99.90;;;;;;6223908;28;20124;-77
2021/05/12 05:07:25;;;;;;;9.55;7.25;;;10.90;99.90;;;;;;6224034;28;20054;-77
2021/05/12 05:10:27;;;;;;;12.60;6.38;;;10.90;99.90;;;;;;6223174;28;20073;-77
2021/05/12 05:13:28;;;;;;;15.68;6.05;;;10.90;99.90;;;;;;6223552;28;20139;-77
2021/05/12 05:16:30;;;;;;;12.27;6.45;;;10.90;99.90;;;;;;6223549;28;20133;-77
2021/05/12 05:19:31;;;;;;;9.95;5.90;;;10.90;99.90;;;;;;6223349;28;20145;-77
2021/05/12 05:22:33;;;;;;;12.25;5.95;;;11.00;99.90;;;;;;6223301;28;20050;-76
2021/05/12 05:25:35;;;;;;;5.72;5.07;;;11.00;99.90;;;;;;6223111;28;20077;-77
2021/05/12 05:28:36;;;;;;;8.52;5.88;;;11.10;99.90;;;;;;6222723;28;20042;-76
2021/05/12 05:31:38;;;;;;;12.05;5.50;;;11.10;99.90;;;;;;6219409;28;20607;-76
2021/05/12 05:34:39;;;;;;;7.68;5.10;;;11.20;99.90;;;;;;6223148;28;20507;-77
2021/05/12 05:37:40;;;;;;;7.30;4.88;;;11.20;99.90;;;;;;6223012;28;20120;-77
2021/05/12 05:40:43;;;;;;;10.57;4.95;;;11.20;99.90;;;;;;6215077;28;20050;-76
2021/05/12 05:43:44;;;;;;;8.65;4.75;;;11.20;99.90;;;;;;6224333;28;20054;-77
2021/05/12 05:46:45;;;;;;;5.85;4.40;;;11.20;99.90;;;;;;6223028;28;20552;-77
2021/05/12 05:49:47;;;;;;;9.68;3.97;;;11.20;99.90;;;;;;6223159;28;20073;-77
2021/05/12 05:52:48;;;;;;;5.07;3.60;;;11.20;99.90;;;;;;6223303;28;20049;-77
2021/05/12 05:55:50;;;;;;;8.30;4.38;;;11.20;99.90;;;;;;6220456;28;20574;-76
2021/05/12 05:58:52;;;;;;;6.43;3.58;;;11.20;99.90;;;;;;6222600;28;20137;-77
2021/05/12 06:01:55;;;;;;;4.40;3.58;;;11.20;99.90;;;;;;6222562;28;20133;-77
2021/05/12 06:04:56;;;;;;;4.88;3.40;;;11.10;99.90;;;;;;6216913;28;20072;-77
2021/05/12 06:07:58;;;;;;;6.50;3.47;;;11.10;99.90;;;;;;6208225;28;20050;-77
2021/05/12 06:11:00;;;;;;;4.40;3.00;;;11.10;99.90;;;;;;6219207;28;20086;-77
2021/05/12 06:14:01;;;;;;;5.15;2.67;;;11.10;99.90;;;;;;6222234;28;20070;-77
2021/05/12 06:17:03;;;;;;;5.47;4.25;;;11.20;99.90;;;;;;6221622;28;20467;-77
2021/05/12 06:20:05;;;;;;;6.88;3.92;;;11.20;99.90;;;;;;6222198;28;20137;-77
2021/05/12 06:23:07;;;;;;;4.95;2.92;;;11.20;99.90;;;;;;6206929;28;20144;-77
2021/05/12 06:26:15;;;;;;;3.95;3.45;;;11.20;99.90;;;;;;6197527;28;20704;-77
2021/05/12 06:29:16;;;;;;;5.32;2.67;;;11.20;99.90;;;;;;6200021;28;20703;-78
2021/05/12 06:32:18;;;;;;;6.43;2.72;;;11.20;99.90;;;;;;6198354;28;20394;-77
2021/05/12 06:35:19;;;;;;;3.63;2.60;;;11.20;99.90;;;;;;6198205;28;20054;-77
2021/05/12 06:38:20;;;;;;;10.57;2.70;;;11.30;99.90;;;;;;6197456;28;20070;-77
2021/05/12 06:41:23;;;;;;;3.97;2.72;;;11.30;99.90;;;;;;6197445;28;20046;-77
2021/05/12 06:44:25;;;;;;;6.25;2.20;;;11.30;99.90;;;;;;6197779;28;20129;-78
2021/05/12 06:47:26;;;;;;;9.23;3.20;;;11.40;99.90;;;;;;6198676;28;20113;-76
2021/05/12 06:50:27;;;;;;;2.28;2.00;;;11.40;99.90;;;;;;6217652;28;20125;-76
2021/05/12 06:53:31;;;;;;;3.58;2.25;;;11.40;99.90;;;;;;6230392;28;20046;-77
2021/05/12 06:56:33;;;;;;;3.75;2.45;;;11.40;99.90;;;;;;6221427;28;20100;-77
2021/05/12 06:59:34;;;;;;;3.75;2.78;;;11.40;99.90;;;;;;6245515;28;20096;-76
2021/05/12 07:02:35;;;;;;;2.63;1.95;;;11.40;99.90;;;;;;6246224;28;20069;-77
2021/05/12 07:05:37;;;;;;;3.42;1.98;;;11.40;99.90;;;;;;6246307;28;20065;-77
2021/05/12 07:08:38;;;;;;;2.20;1.50;;;11.40;99.90;;;;;;6245907;28;20603;-77
2021/05/12 07:11:40;;;;;;;6.28;2.00;;;11.30;99.90;;;;;;6246481;28;20049;-76
2021/05/12 07:14:42;;;;;;;2.08;1.90;;;11.30;99.90;;;;;;6238891;28;20499;-77
2021/05/12 07:17:43;;;;;;;3.20;2.25;;;11.30;99.90;;;;;;6226508;28;20069;-77
2021/05/12 07:20:45;;;;;;;9.13;2.30;;;11.30;99.90;;;;;;6225591;28;20670;-77
2021/05/12 07:23:46;;;;;;;3.78;2.30;;;11.30;99.90;;;;;;6226285;28;20546;-77
2021/05/12 07:26:50;;;;;;;2.67;2.00;;;11.30;99.90;;;;;;6225927;28;20092;-76
2021/05/12 07:29:52;;;;;;;4.30;2.65;;;11.40;99.90;;;;;;6225763;28;20462;-76
2021/05/12 07:32:53;;;;;;;4.65;1.98;;;11.40;99.90;;;;;;6234659;28;20783;-77
2021/05/12 07:35:54;;;;;;;2.78;2.55;;;11.30;99.90;;;;;;6249983;28;20140;-77
2021/05/12 07:38:56;;;;;;;2.92;2.38;;;11.30;99.90;;;;;;6250486;28;20060;-77
2021/05/12 07:42:02;;;;;;;4.57;4.07;;;11.30;99.90;;;;;;6250218;28;20072;-77
2021/05/12 07:45:04;;;;;;;4.38;2.00;;;11.30;99.90;;;;;;6250413;28;20071;-76
2021/05/12 07:48:07;;;;;;;5.55;3.80;;;11.40;99.90;;;;;;6250351;28;20081;-76
2021/05/12 07:51:08;;;;;;;2.97;2.20;;;11.40;99.90;;;;;;6249961;28;20108;-76
2021/05/12 07:54:09;;;;;;;2.42;2.22;;;11.50;99.90;;;;;;6249741;28;20079;-76
2021/05/12 07:57:13;;;;;;;4.03;2.17;;;11.60;99.90;;;;;;6241258;28;20092;-76
2021/05/12 08:00:15;;;;;;;5.85;2.97;;;11.60;99.90;;;;;;6222023;28;20073;-76
2021/05/12 08:03:17;;;;;;;5.32;2.25;;;11.60;99.90;;;;;;6225578;28;20139;-75
2021/05/12 08:06:18;;;;;;;3.95;2.80;;;11.60;99.90;;;;;;6225131;28;20121;-77
2021/05/12 08:09:19;;;;;;;7.68;2.63;;;11.70;99.90;;;;;;6225487;28;20124;-77
2021/05/12 08:12:21;;;;;;;6.85;2.65;;;11.80;99.90;;;;;;6225138;28;20481;-76
2021/05/12 08:15:23;;;;;;;2.55;2.35;;;11.90;99.90;;;;;;6225072;28;20128;-76
2021/05/12 08:18:24;;;;;;;6.90;2.22;;;12.00;99.90;;;;;;6224447;28;20050;-77
2021/05/12 08:21:26;;;;;;;5.47;2.03;;;12.10;99.90;;;;;;6224609;28;20133;-77
2021/05/12 08:24:27;;;;;;;4.53;2.42;;;12.10;99.90;;;;;;6224846;28;20085;-77
2021/05/12 08:27:29;;;;;;;7.47;2.30;;;12.20;99.90;;;;;;6224650;28;20053;-77
2021/05/12 08:30:35;;;;;;;4.82;2.85;;;12.20;99.90;;;;;;6243965;28;20128;-77
2021/05/12 08:33:36;;;;;;;3.13;2.47;;;12.20;99.90;;;;;;6248976;28;20518;-77
2021/05/12 08:36:39;;;;;;;19.70;3.85;;;12.30;99.90;;;;;;6248979;28;20047;-77
2021/05/12 08:39:40;;;;;;;3.28;2.53;;;12.40;99.90;;;;;;6249256;28;20057;-76
2021/05/12 08:42:45;;;;;;;3.75;2.65;;;12.40;99.90;;;;;;6243307;28;20132;-76
2021/05/12 08:45:47;;;;;;;7.20;3.35;;;12.50;99.90;;;;;;6200159;28;20070;-76
2021/05/12 08:48:51;;;;;;;3.95;3.35;;;12.50;99.90;;;;;;6199394;28;20516;-77
2021/05/12 08:51:53;;;;;;;5.82;3.17;;;12.50;99.90;;;;;;6200178;28;20046;-77
2021/05/12 08:54:56;;;;;;;6.38;3.25;;;12.60;99.90;;;;;;6200268;28;20133;-77
2021/05/12 08:57:58;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;6202992;28;20088;-77
2021/05/12 09:01:00;;;;;;;3.72;3.03;;;12.70;99.90;;;;;;6223635;28;20134;-77
2021/05/12 09:04:03;;;;;;;14.05;3.15;;;12.70;99.90;;;;;;6224548;28;20563;-77
2021/05/12 09:07:05;;;;;;;4.75;3.15;;;12.70;99.90;;;;;;6224307;28;20049;-77
2021/05/12 09:10:08;;;;;;;4.35;2.72;;;12.80;99.90;;;;;;6224323;28;20129;-77
2021/05/12 09:13:28;;;;;;;3.85;3.03;;;12.80;99.90;;;;;;6223852;28;20672;-77
2021/05/12 09:16:31;;;;;;;3.13;2.75;;;12.80;99.90;;;;;;6234378;28;20064;-76
2021/05/12 09:19:32;;;;;;;4.05;3.40;;;12.80;99.90;;;;;;6255705;28;20041;-76
2021/05/12 09:22:34;;;;;;;5.07;2.50;;;12.80;99.90;;;;;;6239695;28;20056;-75
2021/05/12 09:25:37;;;;;;;4.07;2.70;;;12.90;99.80;;;;;;6230384;28;20042;-76
2021/05/12 09:28:39;;;;;;;6.35;2.78;;;12.80;99.90;;;;;;6230367;28;20034;-75
2021/05/12 09:31:41;;;;;;;6.15;2.80;;;12.90;99.90;;;;;;6252018;28;20044;-75
2021/05/12 09:34:49;;;;;;;3.78;2.63;;;12.90;99.70;;;;;;6255007;28;20253;-75
2021/05/12 09:37:50;;;;;;;;;;;13.00;99.20;;;;;;6246758;28;20046;-74
2021/05/12 09:41:06;;;;;;;4.80;2.78;;;13.10;99.70;;;;;;6242947;28;19948;-73
2021/05/12 09:44:09;;;;;;;4.05;2.80;;;13.20;99.10;;;;;;6244183;23;20045;-81
2021/05/12 09:47:11;;;;;;;4.72;2.60;;;13.40;98.50;;;;;;6279557;28;20045;-79
2021/05/12 09:50:14;;;;;;;3.72;2.85;;;13.50;97.50;;;;;;6281197;28;20064;-80
2021/05/12 09:53:16;;;;;;;2.22;1.80;;;13.50;96.90;;;;;;6282529;28;20045;-79
2021/05/12 09:56:36;;;;;;;2.55;2.22;;;13.60;96.70;;;;;;6278509;28;20490;-80
2021/05/12 09:59:39;;;;;;;8.52;3.70;;;13.80;95.30;;;;;;6279135;28;20049;-81
2021/05/12 10:02:47;;;;;;;4.10;2.67;;;13.90;94.50;;;;;;6279242;28;20055;-79
2021/05/12 10:05:54;;;;;;;3.95;2.65;;;14.10;94.90;;;;;;6276660;28;20045;-80
2021/05/12 10:08:55;;;;;;;4.47;2.15;;;14.40;94.20;;;;;;6274783;28;20072;-81
2021/05/12 10:12:02;;;;;;;3.58;2.25;;;14.70;92.90;;;;;;6274953;28;20052;-83
2021/05/12 10:15:07;;;;;;;2.25;2.08;;;15.00;91.80;;;;;;6274864;28;20128;-80
2021/05/12 10:18:10;;;;;;;8.65;3.63;;;15.20;90.90;;;;;;6275858;28;20446;-81
2021/05/12 10:21:12;;;;;;;4.53;2.50;;;15.40;89.70;;;;;;6275116;28;20056;-80
2021/05/12 10:24:14;;;;;;;6.18;2.47;;;15.60;87.80;;;;;;6276833;28;20069;-80
2021/05/12 10:27:18;;;;;;;4.43;2.47;;;15.60;86.80;;;;;;6275364;28;20104;-81
2021/05/12 10:30:21;;;;;;;3.92;2.42;;;15.70;85.70;;;;;;6276896;28;20049;-80
2021/05/12 10:33:45;;;;;;;6.85;2.25;;;16.00;83.30;;;;;;6276448;28;20108;-79
2021/05/12 10:36:46;;;;;;;3.40;2.60;;;16.30;81.30;;;;;;6274443;28;20044;-80
2021/05/12 10:39:53;;;;;;;4.07;3.63;;;16.40;80.60;;;;;;6276715;28;20466;-81
2021/05/12 10:46:15;;;;;;;6.03;3.27;;;16.50;78.10;;;;;;6270360;28;20037;-79
2021/05/12 10:49:23;;;;;;;3.20;2.30;;;16.60;76.90;;;;;;6274118;28;20502;-80
2021/05/12 10:52:25;;;;;;;6.68;3.50;;;16.80;76.70;;;;;;6280057;28;20414;-80
2021/05/12 10:56:00;;;;;;;6.82;2.42;;;17.20;75.60;;;;;;6280237;28;20462;-80
2021/05/12 10:59:03;;;;;;;7.60;2.72;;;17.40;74.50;;;;;;6280339;28;20076;-79
2021/05/12 11:02:05;;;;;;;4.80;2.00;;;17.70;72.90;;;;;;6280641;28;20061;-79
2021/05/12 11:05:07;;;;;;;4.20;2.97;;;17.90;71.10;;;;;;6281815;28;20123;-80
2021/05/12 11:08:17;;;;;;;3.60;2.80;;;18.00;70.80;;;;;;6282176;28;20056;-79
2021/05/12 11:11:18;;;;;;;4.05;2.08;;;18.10;70.00;;;;;;6282074;28;20430;-80
2021/05/12 11:14:20;;;;;;;7.03;1.80;;;18.10;69.60;;;;;;6281476;28;20049;-79
2021/05/12 11:17:40;;;;;;;6.93;3.42;;;18.20;69.00;;;;;;6278366;28;20414;-78
2021/05/12 11:20:41;;;;;;;6.80;2.47;;;18.00;68.80;;;;;;6279848;28;20506;-78
2021/05/12 11:24:11;;;;;;;4.15;2.17;;;17.90;70.00;;;;;;6276444;28;20131;-77
2021/05/12 11:27:21;;;;;;;7.90;2.90;;;18.00;70.10;;;;;;6276338;28;20045;-77
2021/05/12 11:33:44;;;;;;;6.82;2.25;;;18.30;68.20;;;;;;6278145;28;20124;-78
2021/05/12 11:36:46;;;;;;;4.50;2.42;;;18.70;67.90;;;;;;6277893;28;20049;-78
2021/05/12 11:39:48;;;;;;;6.78;2.38;;;19.00;65.00;;;;;;6277537;28;20049;-78
2021/05/12 11:42:54;;;;;;;4.63;2.05;;;19.00;67.10;;;;;;6279956;28;20059;-79
2021/05/12 11:45:55;;;;;;;3.72;2.53;;;19.30;65.20;;;;;;6275198;28;20052;-78
2021/05/12 11:48:59;;;;;;;2.92;2.30;;;19.40;64.30;;;;;;6277968;28;20238;-77
2021/05/12 11:52:01;;;;;;;3.25;1.95;;;19.50;62.80;;;;;;6280822;28;20075;-79
2021/05/12 11:55:07;;;;;;;3.25;1.63;;;19.40;62.20;;;;;;6279142;28;20065;-77
2021/05/12 11:58:12;;;;;;;3.97;3.00;;;19.40;62.40;;;;;;6276577;28;20735;-77
2021/05/12 12:01:13;;;;;;;6.43;2.55;;;19.50;62.80;;;;;;6276170;28;20080;-78
2021/05/12 12:04:23;;;;;;;6.57;2.13;;;19.70;61.10;;;;;;6277904;28;20045;-78
2021/05/12 12:07:24;;;;;;;4.22;1.95;;;20.00;60.00;;;;;;6283230;28;20052;-80
2021/05/12 12:10:25;;;;;;;3.15;2.13;;;20.20;59.60;;;;;;6278521;28;20055;-82
2021/05/12 12:13:27;;;;;;;3.88;1.90;;;20.60;57.90;;;;;;6279911;28;20045;-80
2021/05/12 12:16:28;;;;;;;4.10;2.10;;;20.90;56.50;;;;;;6277991;28;20068;-78
2021/05/12 12:19:30;;;;;;;4.28;1.67;;;21.10;55.30;;;;;;6279313;28;20049;-79
2021/05/12 12:22:32;;;;;;;4.45;2.33;;;21.10;54.70;;;;;;6276163;28;20072;-77
2021/05/12 12:25:41;;;;;;;5.15;2.30;;;21.00;56.30;;;;;;6278631;28;20045;-78
2021/05/12 12:28:46;;;;;;;6.45;2.22;;;21.10;54.40;;;;;;6277401;28;20681;-79
2021/05/12 12:31:50;;;;;;;3.22;1.90;;;21.10;53.70;;;;;;6277152;28;20053;-77
2021/05/12 12:34:59;;;;;;;6.15;1.60;;;21.20;54.50;;;;;;6276116;28;20060;-78
2021/05/12 12:38:12;;;;;;;6.80;2.00;;;21.20;54.80;;;;;;6276687;28;20182;-78
2021/05/12 12:41:14;;;;;;;4.95;2.15;;;21.20;54.00;;;;;;6280663;28;20183;-78
2021/05/12 12:44:16;;;;;;;8.57;7.82;;;21.20;52.00;;;;;;6275360;28;20045;-77
2021/05/12 12:47:19;;;;;;;5.70;4.53;;;21.10;52.80;;;;;;6276048;28;20060;-77
2021/05/12 12:50:22;;;;;;;5.00;2.00;;;21.30;53.50;;;;;;6276082;28;20049;-78
2021/05/12 12:53:29;;;;;;;9.73;2.00;;;21.50;52.00;;;;;;6275487;28;20460;-78
2021/05/12 12:56:31;;;;;;;4.47;1.70;;;21.70;51.80;;;;;;6275160;28;20520;-78
2021/05/12 12:59:32;;;;;;;8.30;2.05;;;21.80;51.80;;;;;;6275881;28;20044;-78
2021/05/12 13:02:35;;;;;;;3.22;1.20;;;21.70;51.20;;;;;;6274528;28;20083;-78
2021/05/12 13:05:39;;;;;;;2.75;1.55;;;21.50;51.30;;;;;;6255963;28;20124;-78
2021/05/12 13:08:40;;;;;;;4.40;2.08;;;21.30;50.80;;;;;;6249706;28;20488;-77
2021/05/12 13:11:50;;;;;;;4.22;3.38;;;21.10;51.30;;;;;;6250426;28;20123;-77
2021/05/12 13:14:54;;;;;;;2.55;0.75;;;21.30;51.30;;;;;;6252332;28;20422;-77
2021/05/12 13:17:56;;;;;;;3.35;1.13;;;21.50;48.20;;;;;;6254939;28;20423;-77
2021/05/12 13:21:01;;;;;;;2.53;0.90;;;21.80;46.40;;;;;;6254133;28;20585;-77
2021/05/12 13:24:04;;;;;;;1.10;0.88;;;22.10;45.60;;;;;;6256298;28;20110;-78
2021/05/12 13:27:09;;;;;;;3.00;1.10;;;22.10;45.60;;;;;;6258052;28;20046;-78
2021/05/12 13:30:10;;;;;;;9.32;1.70;;;21.90;46.50;;;;;;6252572;28;20053;-80
2021/05/12 13:33:13;;;;;;;13.32;1.55;;;21.80;47.60;;;;;;6257000;28;20426;-78
2021/05/12 13:36:15;;;;;;;3.15;1.13;;;21.70;47.80;;;;;;6254401;28;20049;-78
2021/05/12 13:39:18;;;;;;;6.78;1.80;;;21.50;47.70;;;;;;6258051;28;20144;-78
2021/05/12 13:42:20;;;;;;;19.45;12.20;;;21.20;48.70;;;;;;6256742;28;20132;-78
2021/05/12 13:45:21;;;;;;;4.60;1.48;;;21.10;48.80;;;;;;6255004;28;20101;-79
2021/05/12 13:48:22;;;;;;;2.47;1.60;;;21.10;49.30;;;;;;6252586;28;20125;-78
2021/05/12 13:51:28;;;;;;;4.15;1.90;;;20.80;49.10;;;;;;6253660;28;20491;-78
2021/05/12 13:54:35;;;;;;;4.05;1.35;;;20.40;49.90;;;;;;6256342;28;20424;-78
2021/05/12 13:57:52;;;;;;;4.57;1.88;;;20.10;50.40;;;;;;6252525;28;20047;-78
2021/05/12 14:04:09;;;;;;;4.70;1.73;;;19.70;50.90;;;;;;6272629;28;20047;-79
2021/05/12 14:07:12;;;;;;;2.83;1.45;;;19.80;49.90;;;;;;6283681;28;20479;-79
2021/05/12 14:10:16;;;;;;;2.58;1.27;;;19.80;53.20;;;;;;6283865;28;20087;-79
2021/05/12 14:13:23;;;;;;;3.88;1.42;;;19.70;52.00;;;;;;6283383;28;20053;-79
2021/05/12 14:16:37;;;;;;;3.47;1.40;;;19.60;54.40;;;;;;6281491;28;20041;-78
2021/05/12 14:19:38;;;;;;;1.05;0.90;;;19.80;51.50;;;;;;6278701;28;20143;-78
2021/05/12 14:22:41;;;;;;;1.30;0.88;;;19.80;50.10;;;;;;6278004;28;20060;-79
2021/05/12 14:25:43;;;;;;;5.85;2.30;;;19.90;50.50;;;;;;6280793;28;20049;-79
2021/05/12 14:28:53;;;;;;;3.00;1.75;;;20.10;51.20;;;;;;6275975;28;20754;-79
2021/05/12 14:31:54;;;;;;;3.80;1.02;;;20.40;48.90;;;;;;6279492;28;20502;-79
2021/05/12 14:34:55;;;;;;;4.25;1.40;;;20.50;49.40;;;;;;6282089;28;20045;-79
2021/05/12 14:37:58;;;;;;;2.60;1.45;;;20.40;49.00;;;;;;6279748;28;20468;-78
2021/05/12 14:40:59;;;;;;;1.15;0.90;;;20.50;49.20;;;;;;6279588;28;20060;-79
2021/05/12 14:44:01;;;;;;;4.85;1.38;;;20.60;47.80;;;;;;6280107;28;20506;-79
2021/05/12 14:47:02;;;;;;;1.08;0.60;;;20.60;49.40;;;;;;6280606;28;20073;-78
2021/05/12 14:50:05;;;;;;;3.65;2.38;;;20.80;45.20;;;;;;6278445;28;20048;-78
2021/05/12 14:53:12;;;;;;;3.33;1.40;;;20.80;43.60;;;;;;6279570;28;20041;-78
2021/05/12 14:56:25;;;;;;;4.25;1.45;;;20.70;48.00;;;;;;6280348;28;20491;-79
2021/05/12 15:02:55;;;;;;;2.97;1.15;;;20.30;50.00;;;;;;6280149;28;20055;-79
2021/05/12 15:06:16;;;;;;;3.00;0.98;;;20.20;49.80;;;;;;6277354;28;20045;-78
2021/05/12 15:09:19;;;;;;;4.80;1.70;;;20.10;49.40;;;;;;6278572;28;20099;-79
2021/05/12 15:12:20;;;;;;;7.07;1.23;;;20.00;51.20;;;;;;6277389;28;20041;-78
2021/05/12 15:15:21;;;;;;;4.45;1.42;;;20.00;52.10;;;;;;6278546;28;20128;-79
2021/05/12 15:18:23;;;;;;;2.28;1.48;;;19.80;52.30;;;;;;6282548;28;20114;-78
2021/05/12 15:21:24;;;;;;;2.05;1.08;;;19.60;54.30;;;;;;6281647;28;20061;-78
2021/05/12 15:24:26;;;;;;;3.58;1.83;;;19.50;55.10;;;;;;6283175;28;20071;-79
2021/05/12 15:27:27;;;;;;;5.03;1.50;;;19.50;54.20;;;;;;6284355;28;20068;-79
2021/05/12 15:30:29;;;;;;;2.90;1.20;;;19.50;54.00;;;;;;6282087;28;20061;-79
2021/05/12 15:33:30;;;;;;;1.70;1.15;;;19.50;54.40;;;;;;6282209;28;20060;-79
2021/05/12 15:36:32;;;;;;;8.55;1.55;;;19.50;53.80;;;;;;6282595;28;20044;-79
2021/05/12 15:39:34;;;;;;;3.65;1.42;;;19.40;54.40;;;;;;6283050;28;20414;-81
2021/05/12 15:42:35;;;;;;;3.42;1.55;;;19.40;54.00;;;;;;6282377;28;20048;-78
2021/05/12 15:45:37;;;;;;;2.75;1.38;;;19.10;54.20;;;;;;6298746;23;20124;-76
2021/05/12 15:48:40;;;;;;;2.20;1.10;;;18.90;54.80;;;;;;6273673;28;20428;-75
2021/05/12 15:51:42;;;;;;;3.30;1.08;;;18.70;55.20;;;;;;6275185;28;20052;-76
2021/05/12 15:54:44;;;;;;;4.07;1.70;;;18.60;55.10;;;;;;6274112;28;20077;-75
2021/05/12 15:57:46;;;;;;;2.95;1.52;;;;;;;;;;6274171;28;20075;-76
2021/05/12 16:00:47;;;;;;;2.53;1.30;;;18.30;56.00;;;;;;6274210;28;20152;-75