Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:35;;;;;;;15.35;7.78;;;;;;;9.92;43.61;102541.81;5071406;28;20550;-63
2022/03/12 00:04:04;;;;;;;11.75;7.63;;;;;;;9.90;43.65;102554.97;5070174;28;20460;-63
2022/03/12 00:06:30;;;;;;;11.70;6.88;;;;;;;9.95;43.73;102544.34;5072156;28;20045;-63
2022/03/12 00:08:57;;;;;;;13.65;7.03;;;;;;;9.86;44.01;102547.19;5070183;28;20110;-63
2022/03/12 00:11:27;;;;;;;13.68;7.93;;;;;;;9.86;44.10;102545.41;5070556;28;20430;-63
2022/03/12 00:13:57;;;;;;;12.85;7.55;;;;;;;9.88;43.88;102555.88;5070979;28;20124;-63
2022/03/12 00:16:25;;;;;;;13.75;7.47;;;;;;;9.88;43.97;102548.88;5072225;28;20058;-63
2022/03/12 00:18:58;;;;;;;15.05;7.93;;;;;;;9.82;44.16;102558.66;5073819;28;20044;-63
2022/03/12 00:21:26;;;;;;;13.68;7.40;;;;;;;9.86;44.11;102555.91;5074334;28;20044;-62
2022/03/12 00:23:55;;;;;;;11.45;7.50;;;;;;;9.85;44.21;102554.19;5074214;28;20118;-63
2022/03/12 00:26:23;;;;;;;14.38;7.75;;;;;;;9.87;44.22;102551.53;5074149;28;20045;-63
2022/03/12 00:28:53;;;;;;;14.43;7.50;;;;;;;9.87;44.35;102555.00;5074055;28;20060;-63
2022/03/12 00:31:21;;;;;;;14.55;7.90;;;;;;;9.83;44.32;102552.50;5073916;28;20082;-62
2022/03/12 00:33:48;;;;;;;13.30;7.97;;;;;;;9.85;44.39;102553.31;5073969;28;20076;-63
2022/03/12 00:36:16;;;;;;;12.63;7.75;;;;;;;9.85;44.21;102554.19;5073233;28;20080;-63
2022/03/12 00:38:44;;;;;;;13.48;8.52;;;;;;;9.84;44.34;102557.72;5073594;28;20048;-63
2022/03/12 00:41:12;;;;;;;14.23;8.30;;;;;;;9.82;44.49;102554.28;5073690;28;20049;-63
2022/03/12 00:43:39;;;;;;;14.13;8.57;;;;;;;9.78;44.69;102552.63;5073631;28;20056;-63
2022/03/12 00:46:06;;;;;;;16.60;8.98;;;;;;;9.77;44.62;102556.13;5073908;28;20044;-63
2022/03/12 00:48:34;;;;;;;12.45;8.27;;;;;;;9.75;44.71;102556.19;5073793;28;20048;-63
2022/03/12 00:51:05;;;;;;;17.02;9.73;;;;;;;9.73;44.66;102544.00;5073634;28;20045;-63
2022/03/12 00:53:33;;;;;;;18.02;8.57;;;;;;;9.71;45.02;102553.66;5072816;28;20045;-63
2022/03/12 00:55:59;;;;;;;15.63;9.40;;;;;;;9.68;44.89;102548.50;5073428;28;20044;-63
2022/03/12 00:58:26;;;;;;;15.25;8.90;;;;;;;9.66;45.14;102551.13;5073371;28;20471;-63
2022/03/12 01:00:53;;;;;;;17.05;10.05;;;;;;;9.66;45.03;102545.91;5073355;28;20075;-63
2022/03/12 01:03:20;;;;;;;14.82;9.25;;;;;;;9.61;45.15;102546.03;5073350;28;20135;-63
2022/03/12 01:05:49;;;;;;;16.80;9.68;;;;;;;9.60;45.26;102544.28;5073342;28;20044;-66
2022/03/12 01:08:18;;;;;;;16.23;9.95;;;;;;;9.59;45.19;102536.47;5073360;28;20071;-63
2022/03/12 01:10:45;;;;;;;15.32;9.68;;;;;;;9.57;45.37;102536.53;5072624;28;20055;-63
2022/03/12 01:13:12;;;;;;;13.15;9.75;;;;;;;9.55;45.25;102538.31;5073470;28;20044;-62
2022/03/12 01:15:39;;;;;;;18.17;10.70;;;;;;;9.48;45.51;102529.72;5073100;28;20095;-63
2022/03/12 01:18:13;;;;;;;16.23;10.68;;;;;;;9.50;45.69;102529.69;5073051;28;20517;-63
2022/03/12 01:20:40;;;;;;;16.60;9.65;;;;;;;9.50;45.57;102534.03;5072872;28;20060;-63
2022/03/12 01:23:08;;;;;;;17.40;11.07;;;;;;;9.46;45.61;102533.28;5072315;28;20047;-63
2022/03/12 01:25:35;;;;;;;16.33;10.93;;;;;;;9.43;45.71;102530.72;5073090;28;20048;-63
2022/03/12 01:28:02;;;;;;;18.00;10.40;;;;;;;9.43;45.86;102531.59;5071762;28;20059;-63
2022/03/12 01:30:30;;;;;;;19.52;10.90;;;;;;;9.40;45.83;102534.28;5072793;28;20056;-62
2022/03/12 01:32:57;;;;;;;16.08;10.60;;;;;;;9.39;45.86;102529.06;5072791;28;20052;-63
2022/03/12 01:35:24;;;;;;;20.38;11.23;;;;;;;9.37;45.74;102531.72;5072952;28;20041;-63
2022/03/12 01:37:51;;;;;;;21.88;11.38;;;;;;;9.34;46.06;102534.41;5072586;28;20048;-62
2022/03/12 01:40:18;;;;;;;17.70;10.68;;;;;;;9.34;46.05;102528.31;5072860;28;20467;-63
2022/03/12 01:42:46;;;;;;;19.48;11.68;;;;;;;9.29;46.19;102524.06;5072647;28;20067;-63
2022/03/12 01:45:23;;;;;;;19.10;10.80;;;;;;;9.31;46.16;102537.97;5071670;28;20045;-63
2022/03/12 01:47:51;;;;;;;18.95;10.95;;;;;;;9.28;46.40;102524.06;5072603;28;20512;-63
2022/03/12 01:50:21;;;;;;;21.55;11.40;;;;;;;9.27;46.19;102523.22;5072659;28;20045;-63
2022/03/12 01:52:48;;;;;;;18.02;11.07;;;;;;;9.26;46.28;102523.25;5072436;28;20485;-63
2022/03/12 01:55:15;;;;;;;21.67;12.30;;;;;;;9.21;46.50;102520.72;5072585;28;20045;-63
2022/03/12 01:57:42;;;;;;;17.70;11.57;;;;;;;9.20;46.28;102521.63;5072400;28;20505;-63
2022/03/12 02:00:24;;;;;;;19.83;11.80;;;;;;;9.17;46.24;102508.59;5072438;28;20566;-63
2022/03/12 02:02:53;;;;;;;18.33;11.57;;;;;;;9.13;46.43;102513.03;5071403;28;20040;-63
2022/03/12 02:05:27;;;;;;;17.30;11.38;;;;;;;9.15;46.28;102513.00;5072423;28;20489;-62
2022/03/12 02:07:58;;;;;;;18.23;11.35;;;;;;;9.13;46.05;102514.81;5072345;28;20564;-63
2022/03/12 02:10:25;;;;;;;19.00;11.40;;;;;;;9.12;45.98;102519.16;5072392;28;20040;-63
2022/03/12 02:12:53;;;;;;;21.58;12.38;;;;;;;9.08;45.94;102509.66;5072264;28;20041;-63
2022/03/12 02:15:22;;;;;;;18.05;12.07;;;;;;;9.09;45.96;102511.38;5072385;28;20110;-63
2022/03/12 02:17:51;;;;;;;20.15;12.85;;;;;;;9.06;45.95;102519.28;5072265;28;20045;-63
2022/03/12 02:20:20;;;;;;;20.58;12.68;;;;;;;9.06;46.18;102515.81;5071438;28;20048;-63
2022/03/12 02:22:52;;;;;;;22.42;12.25;;;;;;;9.03;46.03;102519.38;5072296;28;20048;-63
2022/03/12 02:25:27;;;;;;;18.30;12.80;;;;;;;9.01;46.08;102512.44;5072453;28;20440;-63
2022/03/12 02:27:56;;;;;;;17.50;11.88;;;;;;;9.00;46.07;102516.81;5072142;28;20059;-62
2022/03/12 02:30:36;;;;;;;24.30;12.43;;;;;;;8.97;46.08;102515.13;5072067;28;20048;-63
2022/03/12 02:33:04;;;;;;;17.45;12.40;;;;;;;8.95;46.32;102516.94;5072131;28;20477;-62
2022/03/12 02:35:35;;;;;;;17.25;12.23;;;;;;;8.92;46.34;102516.13;5074336;28;20098;-63
2022/03/12 02:38:03;;;;;;;20.23;13.05;;;;;;;8.90;46.33;102518.78;5075565;28;20048;-63
2022/03/12 02:40:32;;;;;;;20.17;13.25;;;;;;;8.90;46.54;102517.91;5076243;28;20127;-63
2022/03/12 02:42:59;;;;;;;21.60;12.85;;;;;;;8.87;46.67;102515.34;5076097;28;20401;-63
2022/03/12 02:45:29;;;;;;;18.95;12.63;;;;;;;8.81;46.66;102509.34;5076241;28;20514;-63
2022/03/12 02:47:56;;;;;;;19.13;12.85;;;;;;;8.80;46.99;102512.88;5076092;28;20049;-63
2022/03/12 02:50:24;;;;;;;19.48;13.55;;;;;;;8.75;46.92;102506.88;5075882;28;20044;-62
2022/03/12 02:52:51;;;;;;;18.27;12.40;;;;;;;8.78;47.11;102513.78;5075867;28;20054;-62
2022/03/12 02:55:23;;;;;;;23.25;13.68;;;;;;;8.77;47.11;102512.94;5075063;28;20055;-63
2022/03/12 02:57:52;;;;;;;20.13;12.85;;;;;;;8.75;47.22;102509.47;5075761;28;20045;-63
2022/03/12 03:00:20;;;;;;;17.92;13.68;;;;;;;8.71;47.46;102504.31;5075751;28;20049;-62
2022/03/12 03:02:56;;;;;;;20.33;12.98;;;;;;;8.68;47.45;102507.03;5075620;28;20123;-63
2022/03/12 03:05:45;;;;;;;;;;;;;;;8.64;47.48;102508.84;5076224;28;20045;-63
2022/03/12 03:08:17;;;;;;;24.40;13.32;;;;;;;8.69;47.45;102511.38;5075044;28;19928;-63
2022/03/12 03:10:47;;;;;;;19.00;13.57;;;;;;;8.68;47.49;102507.88;5055474;28;20485;-63
2022/03/12 03:13:16;;;;;;;21.42;12.95;;;;;;;8.65;47.34;102513.19;5055640;28;20048;-62
2022/03/12 03:15:47;;;;;;;21.60;13.43;;;;;;;8.59;47.58;102516.75;5055429;28;20465;-62
2022/03/12 03:18:16;;;;;;;20.98;13.93;;;;;;;8.60;47.30;102510.66;5055399;28;20049;-63
2022/03/12 03:20:44;;;;;;;22.73;13.75;;;;;;;8.60;47.58;102515.03;5055420;28;20132;-63
2022/03/12 03:23:12;;;;;;;21.45;14.23;;;;;;;8.56;47.78;102503.75;5055632;28;20049;-63
2022/03/12 03:25:45;;;;;;;23.13;14.38;;;;;;;8.56;47.82;102510.72;5055993;28;20128;-63
2022/03/12 03:28:12;;;;;;;24.67;15.00;;;;;;;8.53;47.73;102508.19;5075435;28;20052;-63
2022/03/12 03:30:40;;;;;;;24.73;15.45;;;;;;;8.50;47.83;102504.72;5075058;28;20044;-63
2022/03/12 03:33:12;;;;;;;23.27;14.65;;;;;;;8.49;47.94;102504.75;5075176;28;20052;-63
2022/03/12 03:35:39;;;;;;;24.52;15.23;;;;;;;8.48;47.75;102501.28;5075106;28;20106;-62
2022/03/12 03:38:08;;;;;;;23.15;15.05;;;;;;;8.46;47.88;102503.06;5075079;28;20048;-63
2022/03/12 03:40:35;;;;;;;25.30;14.70;;;;;;;8.47;47.89;102510.03;5074949;28;20044;-63
2022/03/12 03:43:06;;;;;;;20.40;14.63;;;;;;;8.47;47.92;102507.41;5074435;28;20048;-63
2022/03/12 03:45:32;;;;;;;21.80;15.27;;;;;;;8.48;47.89;102509.13;5074279;28;20048;-62
2022/03/12 03:47:59;;;;;;;22.15;15.52;;;;;;;8.49;48.02;102512.59;5074570;28;20105;-63
2022/03/12 03:50:26;;;;;;;21.60;15.15;;;;;;;8.49;48.06;102512.59;5074897;28;20083;-63
2022/03/12 03:52:56;;;;;;;26.92;15.38;;;;;;;8.50;48.06;102520.41;5075006;28;20048;-62
2022/03/12 03:55:27;;;;;;;22.88;15.30;;;;;;;8.49;48.01;102518.72;5074821;28;20051;-63
2022/03/12 03:57:54;;;;;;;22.80;15.07;;;;;;;8.49;47.76;102518.72;5073650;28;20037;-63
2022/03/12 04:00:24;;;;;;;23.33;15.65;;;;;;;8.50;47.73;102517.81;5074614;28;20052;-63
2022/03/12 04:03:04;;;;;;;25.25;14.93;;;;;;;8.52;47.56;102528.25;5071179;28;20051;-63
2022/03/12 04:05:36;;;;;;;23.80;16.25;;;;;;;8.53;47.63;102529.13;5071087;28;20049;-63
2022/03/12 04:08:06;;;;;;;23.13;15.68;;;;;;;8.48;47.60;102527.47;5071234;28;20139;-63
2022/03/12 04:10:34;;;;;;;24.85;15.57;;;;;;;8.51;47.59;102529.16;5071079;28;20052;-63
2022/03/12 04:13:02;;;;;;;25.50;15.30;;;;;;;8.48;47.45;102530.06;5071004;28;20114;-63
2022/03/12 04:15:29;;;;;;;24.00;15.10;;;;;;;8.46;47.50;102531.84;5070174;28;20048;-63
2022/03/12 04:17:56;;;;;;;21.23;14.93;;;;;;;8.49;47.44;102530.91;5070849;28;20098;-63
2022/03/12 04:20:24;;;;;;;27.25;15.95;;;;;;;8.47;47.26;102535.34;5070924;28;20106;-63
2022/03/12 04:22:51;;;;;;;23.45;14.68;;;;;;;8.44;47.39;102538.84;5071237;28;20370;-63
2022/03/12 04:25:20;;;;;;;24.00;15.75;;;;;;;8.44;47.12;102535.34;5071135;28;20393;-63
2022/03/12 04:27:47;;;;;;;27.98;16.08;;;;;;;8.44;46.94;102538.84;5070526;28;20044;-63
2022/03/12 04:30:19;;;;;;;25.65;16.80;;;;;;;8.42;46.90;102539.78;5070587;28;20052;-63
2022/03/12 04:32:46;;;;;;;26.17;18.38;;;;;;;8.44;46.92;102543.19;5069336;28;20040;-63
2022/03/12 04:35:15;;;;;;;25.45;17.35;;;;;;;8.44;46.44;102540.59;5070705;28;20099;-63
2022/03/12 04:37:42;;;;;;;25.10;17.80;;;;;;;8.42;46.36;102535.38;5070619;28;20056;-63
2022/03/12 04:40:15;;;;;;;26.50;17.77;;;;;;;8.40;46.12;102536.31;5070348;28;20106;-63
2022/03/12 04:42:44;;;;;;;27.13;16.33;;;;;;;8.38;45.58;102532.84;5070345;28;20044;-63
2022/03/12 04:45:14;;;;;;;28.25;17.02;;;;;;;8.39;45.40;102529.34;5070535;28;20048;-64
2022/03/12 04:47:42;;;;;;;22.27;15.23;;;;;;;8.40;45.15;102533.69;5070329;28;20483;-63
2022/03/12 04:50:12;;;;;;;23.85;16.90;;;;;;;8.37;44.71;102538.97;5070279;28;20503;-66
2022/03/12 04:52:44;;;;;;;25.63;16.65;;;;;;;8.38;44.60;102535.47;5069795;28;20503;-63
2022/03/12 04:55:14;;;;;;;24.25;16.23;;;;;;;8.36;44.25;102537.25;5070376;28;20048;-63
2022/03/12 04:57:41;;;;;;;24.88;15.38;;;;;;;8.30;44.17;102540.84;5070229;28;20040;-63
2022/03/12 05:00:17;;;;;;;22.83;14.43;;;;;;;8.28;43.78;102537.41;5069989;28;20098;-63
2022/03/12 05:02:46;;;;;;;21.33;13.23;;;;;;;8.20;43.47;102534.03;5069985;28;20074;-63
2022/03/12 05:05:15;;;;;;;18.92;12.80;;;;;;;8.15;43.33;102536.72;5069941;28;20484;-63
2022/03/12 05:07:43;;;;;;;22.80;12.77;;;;;;;8.19;42.58;102541.03;5068957;28;20048;-63
2022/03/12 05:10:18;;;;;;;20.15;12.52;;;;;;;8.21;42.41;102538.38;5070226;28;20083;-62
2022/03/12 05:12:50;;;;;;;20.05;11.88;;;;;;;8.19;42.12;102543.66;5069909;28;20045;-63
2022/03/12 05:15:17;;;;;;;21.73;12.18;;;;;;;8.21;42.02;102546.25;5069991;28;20044;-63
2022/03/12 05:17:50;;;;;;;15.50;10.98;;;;;;;8.22;41.57;102551.44;5069931;28;20047;-63
2022/03/12 05:20:20;;;;;;;17.80;11.20;;;;;;;8.16;41.69;102548.91;5069734;28;20394;-63
2022/03/12 05:22:48;;;;;;;18.38;11.27;;;;;;;8.15;41.50;102545.47;5069736;28;20048;-63
2022/03/12 05:25:19;;;;;;;18.15;11.25;;;;;;;8.16;41.25;102551.53;5068893;28;20060;-63
2022/03/12 05:27:47;;;;;;;17.85;11.27;;;;;;;8.16;41.11;102559.38;5069602;28;20049;-63
2022/03/12 05:30:14;;;;;;;18.02;11.05;;;;;;;8.12;41.11;102549.88;5069437;28;20139;-63
2022/03/12 05:32:41;;;;;;;16.42;11.10;;;;;;;8.13;40.70;102554.22;5069472;28;20047;-63
2022/03/12 05:35:08;;;;;;;15.18;10.82;;;;;;;8.11;40.71;102563.81;5069637;28;20049;-63
2022/03/12 05:37:40;;;;;;;19.05;10.82;;;;;;;8.08;40.81;102558.66;5069374;28;20045;-63
2022/03/12 05:40:09;;;;;;;18.90;12.07;;;;;;;8.08;40.42;102563.91;5068485;28;20450;-63
2022/03/12 05:42:36;;;;;;;17.92;11.00;;;;;;;8.03;40.50;102570.94;5069213;28;20451;-63
2022/03/12 05:45:09;;;;;;;16.58;10.40;;;;;;;8.05;40.21;102575.28;5069440;28;20121;-63
2022/03/12 05:47:38;;;;;;;19.70;10.40;;;;;;;8.02;40.22;102577.91;5069225;28;20447;-63
2022/03/12 05:50:09;;;;;;;16.38;10.38;;;;;;;7.98;40.34;102573.63;5069302;28;20044;-62
2022/03/12 05:52:38;;;;;;;18.27;11.27;;;;;;;7.98;40.16;102574.47;5069032;28;20041;-63
2022/03/12 05:55:08;;;;;;;17.35;11.23;;;;;;;7.95;40.07;102577.16;5068206;28;20045;-63
2022/03/12 05:57:35;;;;;;;18.42;10.15;;;;;;;7.97;39.94;102585.84;5069163;28;20052;-63
2022/03/12 06:00:04;;;;;;;16.38;10.20;;;;;;;7.93;40.04;102583.31;5069091;28;20052;-63
2022/03/12 06:02:38;;;;;;;16.40;10.23;;;;;;;7.93;39.83;102580.69;5069192;28;20044;-63
2022/03/12 06:05:14;;;;;;;18.77;10.20;;;;;;;7.97;39.58;102583.25;5068655;28;20063;-63
2022/03/12 06:07:49;;;;;;;16.30;9.98;;;;;;;7.98;39.50;102582.31;5068517;28;20047;-63
2022/03/12 06:10:37;;;;;;;15.35;9.60;;;;;;;7.96;39.60;102584.13;5068863;28;20049;-63
2022/03/12 06:13:06;;;;;;;16.65;9.85;;;;;;;7.97;39.38;102592.81;5067964;28;20044;-63
2022/03/12 06:15:34;;;;;;;20.35;10.32;;;;;;;7.96;39.40;102594.56;5069039;28;20425;-63
2022/03/12 06:18:01;;;;;;;15.70;9.13;;;;;;;7.92;39.44;102597.25;5068602;28;20068;-63
2022/03/12 06:20:28;;;;;;;16.35;9.27;;;;;;;7.93;39.09;102602.44;5067624;28;20489;-63
2022/03/12 06:22:55;;;;;;;14.13;9.73;;;;;;;7.95;39.06;102600.69;5068742;28;20049;-63
2022/03/12 06:25:23;;;;;;;17.05;9.32;;;;;;;7.98;38.92;102602.38;5068956;28;20508;-62
2022/03/12 06:27:54;;;;;;;18.42;10.23;;;;;;;8.00;38.73;102604.09;5068745;28;20086;-63
2022/03/12 06:30:24;;;;;;;15.00;9.60;;;;;;;8.00;38.62;102604.09;5067461;28;20497;-63
2022/03/12 06:32:54;;;;;;;20.77;10.43;;;;;;;8.01;38.52;102600.59;5068622;28;20052;-63
2022/03/12 06:35:21;;;;;;;15.40;10.05;;;;;;;8.05;38.31;102605.75;5068810;28;20049;-63
2022/03/12 06:37:49;;;;;;;13.07;8.88;;;;;;;8.09;38.04;102607.47;5068737;28;20053;-63
2022/03/12 06:40:15;;;;;;;16.52;10.32;;;;;;;8.01;37.96;102611.06;5068581;28;20110;-63
2022/03/12 06:42:44;;;;;;;15.18;10.05;;;;;;;8.00;37.61;102613.69;5068746;28;20113;-63
2022/03/12 06:45:13;;;;;;;18.67;11.45;;;;;;;7.97;37.53;102614.59;5068451;28;20084;-63
2022/03/12 06:47:40;;;;;;;16.52;10.65;;;;;;;8.03;37.28;102623.25;5068546;28;20045;-63
2022/03/12 06:50:10;;;;;;;15.48;9.93;;;;;;;8.05;36.96;102626.69;5068122;28;20053;-63
2022/03/12 06:52:37;;;;;;;18.42;9.65;;;;;;;8.04;36.95;102625.81;5068753;28;20044;-63
2022/03/12 06:55:04;;;;;;;17.05;10.88;;;;;;;8.03;36.58;102633.69;5068627;28;20507;-63
2022/03/12 06:57:31;;;;;;;14.13;9.50;;;;;;;7.99;36.24;102633.72;5068652;28;20044;-63
2022/03/12 06:59:58;;;;;;;14.80;9.38;;;;;;;7.95;36.05;102634.66;5068360;28;20057;-63
2022/03/12 07:02:24;;;;;;;14.82;9.25;;;;;;;7.98;35.99;102636.38;5068371;28;20489;-63
2022/03/12 07:04:51;;;;;;;14.95;10.48;;;;;;;7.98;35.45;102632.00;5068545;28;20047;-63
2022/03/12 07:07:24;;;;;;;15.23;8.27;;;;;;;9.03;37.39;102638.94;5067533;28;20044;-61
2022/03/12 07:09:50;;;;;;;15.63;9.90;;;;;;;8.57;36.43;102636.31;5068331;28;20048;-60
2022/03/12 07:12:17;;;;;;;15.52;9.13;;;;;;;8.45;35.93;102644.34;5068489;28;20122;-60
2022/03/12 07:14:44;;;;;;;13.10;9.75;;;;;;;8.40;35.13;102652.25;5068341;28;20052;-61
2022/03/12 07:17:10;;;;;;;18.27;9.55;;;;;;;8.38;34.98;102645.31;5067818;28;20041;-61
2022/03/12 07:19:37;;;;;;;14.88;9.95;;;;;;;8.27;34.73;102649.00;5067902;28;20048;-61
2022/03/12 07:22:04;;;;;;;14.43;9.35;;;;;;;8.24;34.37;102659.50;5070343;28;20044;-61
2022/03/12 07:24:31;;;;;;;13.88;8.93;;;;;;;8.25;33.91;102660.34;5071394;28;20101;-61
2022/03/12 07:27:02;;;;;;;14.90;9.73;;;;;;;8.16;33.92;102664.88;5071691;28;20094;-61
2022/03/12 07:29:31;;;;;;;14.88;9.25;;;;;;;8.16;33.58;102661.38;5072268;28;20082;-62
2022/03/12 07:31:57;;;;;;;14.95;10.05;;;;;;;8.21;33.38;102670.00;5071764;28;20048;-62
2022/03/12 07:34:24;;;;;;;12.38;8.98;;;;;;;8.26;32.87;102665.56;5071420;28;20045;-62
2022/03/12 07:36:51;;;;;;;14.10;9.35;;;;;;;8.27;32.98;102664.69;5071122;28;20098;-66
2022/03/12 07:39:17;;;;;;;16.45;10.43;;;;;;;8.26;32.75;102662.94;5070025;28;20070;-63
2022/03/12 07:41:44;;;;;;;13.95;9.60;;;;;;;8.27;32.29;102667.28;5071001;28;20044;-65
2022/03/12 07:44:11;;;;;;;16.05;10.57;;;;;;;8.28;32.67;102668.19;5071158;28;20075;-64
2022/03/12 07:46:38;;;;;;;13.18;9.13;;;;;;;8.31;32.41;102668.97;5071132;28;20041;-63
2022/03/12 07:49:05;;;;;;;14.07;9.32;;;;;;;8.27;32.55;102666.44;5071184;28;20448;-63
2022/03/12 07:51:32;;;;;;;15.13;9.43;;;;;;;8.33;32.37;102668.97;5070910;28;20044;-64
2022/03/12 07:54:00;;;;;;;15.90;9.70;;;;;;;8.34;32.28;102668.94;5070857;28;20037;-64
2022/03/12 07:56:27;;;;;;;15.40;10.50;;;;;;;8.43;32.12;102667.94;5069894;28;20051;-62
2022/03/12 07:58:55;;;;;;;15.52;10.48;;;;;;;8.55;31.77;102666.88;5067599;28;20189;-62
2022/03/12 08:01:22;;;;;;;18.38;10.32;;;;;;;8.58;31.84;102669.47;5070845;28;20075;-63
2022/03/12 08:03:49;;;;;;;15.77;8.90;;;;;;;8.66;31.62;102667.56;5070712;28;20048;-61
2022/03/12 08:06:18;;;;;;;13.05;9.20;;;;;;;8.72;31.58;102665.72;5070521;28;20045;-61
2022/03/12 08:08:45;;;;;;;17.13;10.10;;;;;;;8.78;31.59;102673.47;5070093;28;20053;-62
2022/03/12 08:11:30;;;;;;;18.80;10.73;;;;;;;8.80;31.69;102674.31;5070379;28;20105;-61
2022/03/12 08:14:03;;;;;;;15.85;11.38;;;;;;;8.83;31.35;102679.47;5070018;28;20386;-62
2022/03/12 08:16:32;;;;;;;15.48;9.85;;;;;;;8.86;31.35;102678.56;5070941;28;20048;-62
2022/03/12 08:19:02;;;;;;;18.00;9.95;;;;;;;8.88;31.47;102674.16;5063394;28;20041;-64
2022/03/12 08:21:28;;;;;;;16.05;8.15;;;;;;;9.05;31.58;102679.06;5069325;28;20044;-63
2022/03/12 08:23:55;;;;;;;14.95;9.85;;;;;;;9.22;32.03;102682.25;5080038;28;20106;-61
2022/03/12 08:26:22;;;;;;;19.40;10.52;;;;;;;9.11;31.67;102676.34;5085090;28;20052;-65
2022/03/12 08:28:49;;;;;;;25.50;10.10;;;;;;;9.12;31.48;102676.31;5079178;28;20051;-65
2022/03/12 08:31:16;;;;;;;18.15;10.52;;;;;;;9.15;31.49;102676.28;5090847;28;20109;-62
2022/03/12 08:33:43;;;;;;;15.50;9.65;;;;;;;9.67;31.59;102673.44;5077444;28;20055;-66
2022/03/12 08:36:10;;;;;;;16.08;10.27;;;;;;;9.51;31.35;102678.19;5070153;28;20049;-62
2022/03/12 08:38:38;;;;;;;19.35;10.38;;;;;;;9.46;30.92;102667.78;5070417;28;20044;-62
2022/03/12 08:41:06;;;;;;;16.58;10.40;;;;;;;9.42;30.44;102674.00;5070492;28;20060;-62
2022/03/12 08:43:35;;;;;;;18.02;9.98;;;;;;;9.48;30.01;102675.59;5069537;28;20044;-64
2022/03/12 08:46:05;;;;;;;14.85;9.63;;;;;;;9.54;29.74;102680.72;5070410;28;20102;-63
2022/03/12 08:48:32;;;;;;;18.25;10.68;;;;;;;9.57;29.81;102680.66;5070217;28;20048;-62
2022/03/12 08:50:59;;;;;;;15.40;9.95;;;;;;;9.60;29.71;102677.97;5070242;28;20075;-62
2022/03/12 08:53:27;;;;;;;16.30;10.70;;;;;;;9.71;29.49;102674.25;5070292;28;20146;-61
2022/03/12 08:55:54;;;;;;;14.05;9.82;;;;;;;9.68;29.68;102677.81;5070182;28;20048;-62
2022/03/12 08:58:23;;;;;;;16.55;10.68;;;;;;;9.68;29.58;102680.44;5069159;28;20044;-61
2022/03/12 09:00:52;;;;;;;15.20;10.15;;;;;;;9.71;29.28;102677.72;5069891;28;20056;-62
2022/03/12 09:03:20;;;;;;;14.88;9.77;;;;;;;9.75;29.12;102673.28;5070138;28;20090;-62
2022/03/12 09:05:48;;;;;;;16.05;9.82;;;;;;;9.87;28.63;102674.78;5069731;28;20463;-62
2022/03/12 09:08:16;;;;;;;13.70;10.05;;;;;;;9.91;28.57;102681.69;5069708;28;20048;-62
2022/03/12 09:10:44;;;;;;;13.50;9.35;;;;;;;10.02;27.90;102676.16;5069812;28;20067;-63
2022/03/12 09:13:12;;;;;;;12.45;9.40;;;;;;;10.07;27.92;102682.22;5069683;28;20554;-62
2022/03/12 09:15:40;;;;;;;13.55;9.90;;;;;;;10.16;27.63;102681.97;5068734;28;20048;-62
2022/03/12 09:18:09;;;;;;;16.38;10.07;;;;;;;10.17;27.74;102677.59;5069770;28;20068;-62
2022/03/12 09:20:46;;;;;;;14.93;10.23;;;;;;;10.26;27.74;102680.84;5069458;28;20106;-62
2022/03/12 09:23:21;;;;;;;13.73;9.82;;;;;;;10.36;27.73;102685.91;5069095;28;20400;-63
2022/03/12 09:25:50;;;;;;;16.77;9.43;;;;;;;10.49;27.72;102678.59;5068486;28;20075;-62
2022/03/12 09:28:19;;;;;;;15.38;9.60;;;;;;;10.65;27.41;102679.91;5069025;28;20040;-62
2022/03/12 09:30:52;;;;;;;12.73;8.02;;;;;;;10.72;27.78;102681.50;5068152;28;20106;-62
2022/03/12 09:33:22;;;;;;;13.15;8.75;;;;;;;10.84;27.83;102680.31;5049569;28;20051;-62
2022/03/12 09:35:53;;;;;;;14.10;9.63;;;;;;;10.99;27.54;102678.19;5049335;28;20049;-63
2022/03/12 09:38:20;;;;;;;12.07;8.50;;;;;;;10.99;27.33;102686.06;5049513;28;20041;-62
2022/03/12 09:40:47;;;;;;;12.60;8.77;;;;;;;10.98;27.18;102679.09;5048839;28;20107;-63
2022/03/12 09:43:14;;;;;;;12.95;8.45;;;;;;;11.05;26.94;102672.78;5049036;28;20072;-63
2022/03/12 09:45:40;;;;;;;14.50;9.25;;;;;;;11.15;26.62;102682.13;5048726;28;20055;-63
2022/03/12 09:48:08;;;;;;;12.40;8.18;;;;;;;11.18;26.48;102673.28;5065025;28;20051;-64
2022/03/12 09:50:36;;;;;;;12.63;8.52;;;;;;;11.30;26.10;102667.69;5069005;28;20044;-63
2022/03/12 09:53:03;;;;;;;20.95;8.50;;;;;;;11.56;26.43;102677.41;5069149;28;20412;-63
2022/03/12 09:55:31;;;;;;;18.00;7.88;;;;;;;12.42;28.97;102659.88;5068968;28;20610;-63
2022/03/12 09:57:57;;;;;;;11.95;8.63;;;;;;;12.86;30.49;102667.13;5068621;28;20093;-63
2022/03/12 10:00:25;;;;;;;14.80;9.52;;;;;;;12.91;29.25;102665.19;5069148;28;20424;-63
2022/03/12 10:02:52;;;;;;;12.52;9.15;;;;;;;13.13;27.76;102664.44;5068309;28;20050;-63
2022/03/12 10:05:19;;;;;;;15.57;9.82;;;;;;;13.17;27.53;102664.28;5069204;28;20060;-63
2022/03/12 10:07:46;;;;;;;17.30;9.70;;;;;;;13.32;26.73;102661.97;5069130;28;20122;-66
2022/03/12 10:10:16;;;;;;;15.52;9.90;;;;;;;13.77;25.68;102655.03;5068703;28;20056;-63
2022/03/12 10:12:44;;;;;;;15.13;10.60;;;;;;;13.62;25.57;102654.69;5068780;28;20040;-63
2022/03/12 10:15:14;;;;;;;16.33;10.52;;;;;;;14.00;25.06;102652.31;5068950;28;20078;-63
2022/03/12 10:17:42;;;;;;;13.15;9.05;;;;;;;14.15;24.57;102639.44;5068604;28;20504;-63
2022/03/12 10:20:13;;;;;;;12.65;9.60;;;;;;;14.20;24.54;102637.47;5067477;28;20066;-63
2022/03/12 10:22:41;;;;;;;14.10;8.55;;;;;;;14.52;23.86;102638.75;5068540;28;20047;-63
2022/03/12 10:25:09;;;;;;;12.27;8.20;;;;;;;14.44;23.85;102632.91;5068969;28;20776;-65
2022/03/12 10:27:36;;;;;;;10.70;8.27;;;;;;;14.19;23.63;102633.97;5068467;28;20090;-63
2022/03/12 10:30:03;;;;;;;13.80;8.95;;;;;;;14.04;23.61;102638.09;5068898;28;20072;-64
2022/03/12 10:32:34;;;;;;;11.63;7.75;;;;;;;13.91;23.40;102652.69;5069032;28;20440;-63
2022/03/12 10:35:02;;;;;;;11.90;8.32;;;;;;;13.93;22.94;102645.59;5068010;28;20053;-62
2022/03/12 10:37:32;;;;;;;14.98;8.60;;;;;;;13.94;22.85;102639.41;5048525;28;20106;-63
2022/03/12 10:40:06;;;;;;;10.55;7.25;;;;;;;13.92;22.56;102643.88;5048524;28;20041;-63
2022/03/12 10:42:43;;;;;;;14.38;7.72;;;;;;;13.86;22.40;102634.44;5048480;28;20482;-63
2022/03/12 10:45:14;;;;;;;17.95;8.25;;;;;;;14.03;22.12;102638.16;5048684;28;20118;-63
2022/03/12 10:47:40;;;;;;;14.77;9.40;;;;;;;14.33;21.90;102625.44;5048741;28;20413;-63
2022/03/12 10:50:11;;;;;;;12.13;8.27;;;;;;;14.31;21.58;102629.94;5048358;28;20045;-63
2022/03/12 10:52:46;;;;;;;20.17;8.18;;;;;;;14.65;21.22;102622.38;5065271;28;20496;-65
2022/03/12 10:55:22;;;;;;;;;;;;;;;14.64;21.26;102618.88;5069556;28;20370;-63
2022/03/12 10:58:13;;;;;;;12.15;7.88;;;;;;;14.75;21.03;102614.91;5067682;28;20280;-62
2022/03/12 11:00:41;;;;;;;12.68;6.57;;;;;;;15.36;21.39;102616.53;5062388;28;20055;-61
2022/03/12 11:03:11;;;;;;;11.90;6.40;;;;;;;15.87;22.56;102608.88;5072160;28;20048;-64
2022/03/12 11:05:42;;;;;;;12.05;7.40;;;;;;;15.89;23.14;102606.97;5072035;28;20049;-64
2022/03/12 11:08:36;;;;;;;11.80;8.75;;;;;;;15.73;22.87;102603.34;5070681;28;20488;-65
2022/03/12 11:11:12;;;;;;;11.52;8.60;;;;;;;15.52;22.41;102596.34;5069494;28;20045;-64
2022/03/12 11:13:40;;;;;;;14.68;7.43;;;;;;;15.93;21.72;102597.09;5071988;28;20576;-65
2022/03/12 11:16:24;;;;;;;15.02;7.72;;;;;;;15.97;21.27;102588.06;5071918;28;20056;-65
2022/03/12 11:18:51;;;;;;;11.10;7.40;;;;;;;16.22;21.16;102581.53;5071357;28;20041;-68
2022/03/12 11:21:52;;;;;;;10.05;6.95;;;;;;;16.59;20.71;102577.81;5071958;28;20052;-65
2022/03/12 11:24:24;;;;;;;39.33;9.43;;;;;;;16.49;20.73;102581.88;5071525;28;20041;-65
2022/03/12 11:26:54;;;;;;;22.15;8.20;;;;;;;16.84;20.21;102575.69;5071230;28;20048;-65
2022/03/12 11:29:26;;;;;;;13.43;7.50;;;;;;;17.33;20.07;102574.78;5071916;28;20040;-63