Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:23;;;;;;;0.30;0.30;;;22.00;78.50;;;;;;5020927;28;20045;-74
2023/09/02 00:03:49;;;;;;;0.30;0.30;;;21.90;78.40;;;;;;5023779;28;20049;-74
2023/09/02 00:06:14;;;;;;;0.38;0.38;;;22.00;78.30;;;;;;5023499;28;20037;-74
2023/09/02 00:08:40;;;;;;;0.40;0.40;;;21.90;78.30;;;;;;5022037;28;20458;-74
2023/09/02 00:11:06;;;;;;;0.35;0.35;;;22.00;78.30;;;;;;5019323;28;20427;-74
2023/09/02 00:13:32;;;;;;;0.47;0.20;;;22.00;78.30;;;;;;5024004;28;20037;-74
2023/09/02 00:15:57;;;;;;;1.08;0.30;;;22.00;78.30;;;;;;5023983;28;20049;-74
2023/09/02 00:18:23;;;;;;;0.68;0.63;;;21.90;78.30;;;;;;5023567;28;20048;-74
2023/09/02 00:20:48;;;;;;;0.35;0.35;;;21.90;78.20;;;;;;5020687;28;20521;-74
2023/09/02 00:23:14;;;;;;;1.33;0.35;;;21.90;78.30;;;;;;5023580;28;20076;-74
2023/09/02 00:25:39;;;;;;;0.40;0.40;;;22.00;78.30;;;;;;5023045;28;20041;-75
2023/09/02 00:28:05;;;;;;;0.30;0.30;;;22.00;78.20;;;;;;5022274;28;20073;-74
2023/09/02 00:30:31;;;;;;;0.43;0.30;;;22.00;78.20;;;;;;5022184;28;20053;-74
2023/09/02 00:32:56;;;;;;;0.20;0.20;;;22.00;78.20;;;;;;5022314;28;20293;-74
2023/09/02 00:35:22;;;;;;;0.25;0.25;;;22.00;78.20;;;;;;5020704;28;20037;-74
2023/09/02 00:37:47;;;;;;;0.73;0.30;;;22.00;78.10;;;;;;5022796;28;20042;-74
2023/09/02 00:40:15;;;;;;;0.28;0.28;;;22.00;78.10;;;;;;5023199;28;20064;-75
2023/09/02 00:42:40;;;;;;;0.20;0.20;;;22.00;78.90;;;;;;5020504;28;20047;-74
2023/09/02 00:45:06;;;;;;;0.30;0.30;;;22.00;78.10;;;;;;5021437;28;20041;-74
2023/09/02 00:47:32;;;;;;;0.38;0.38;;;22.00;78.00;;;;;;5020356;28;20140;-75
2023/09/02 00:49:58;;;;;;;0.40;0.40;;;22.00;78.10;;;;;;5003190;28;20060;-74
2023/09/02 00:52:23;;;;;;;0.20;0.20;;;22.00;78.00;;;;;;5022556;28;20103;-74
2023/09/02 00:54:49;;;;;;;0.22;0.22;;;21.90;78.00;;;;;;5019722;28;20050;-74
2023/09/02 00:57:15;;;;;;;0.20;0.20;;;22.00;78.00;;;;;;5011005;28;20045;-74
2023/09/02 00:59:40;;;;;;;0.30;0.30;;;22.00;78.80;;;;;;5019228;28;20049;-74
2023/09/02 01:02:06;;;;;;;0.28;0.28;;;21.90;77.90;;;;;;5022671;28;20045;-74
2023/09/02 01:04:32;;;;;;;0.20;0.20;;;22.00;77.90;;;;;;5024854;28;20059;-74
2023/09/02 01:06:58;;;;;;;0.28;0.20;;;21.90;77.80;;;;;;5025520;28;20053;-74
2023/09/02 01:09:23;;;;;;;0.30;0.30;;;22.00;77.80;;;;;;5024793;28;20048;-74
2023/09/02 01:11:49;;;;;;;0.20;0.20;;;21.90;77.60;;;;;;5027046;28;20037;-74
2023/09/02 01:14:15;;;;;;;0.20;0.20;;;22.00;77.70;;;;;;5024307;28;20034;-74
2023/09/02 01:16:40;;;;;;;0.50;0.20;;;22.00;78.40;;;;;;5027873;28;20034;-74
2023/09/02 01:19:08;;;;;;;0.20;0.20;;;21.90;78.40;;;;;;5022523;28;20049;-74
2023/09/02 01:21:49;;;;;;;0.20;0.20;;;21.90;77.50;;;;;;5023657;28;20065;-74
2023/09/02 01:24:39;;;;;;;0.20;0.20;;;22.00;77.60;;;;;;5022594;28;20045;-73
2023/09/02 01:27:18;;;;;;;0.35;0.35;;;22.00;77.50;;;;;;5023360;28;20400;-74
2023/09/02 01:30:21;;;;;;;0.30;0.25;;;22.00;77.50;;;;;;5021574;28;20465;-74
2023/09/02 01:32:49;;;;;;;0.30;0.30;;;22.00;77.50;;;;;;5022408;28;20065;-74
2023/09/02 01:35:16;;;;;;;0.60;0.20;;;22.00;77.50;;;;;;5024358;28;20044;-73
2023/09/02 01:37:42;;;;;;;0.30;0.30;;;21.90;77.40;;;;;;5024254;28;20057;-74
2023/09/02 01:40:09;;;;;;;0.30;0.30;;;21.90;77.50;;;;;;5024897;28;20384;-74
2023/09/02 01:42:35;;;;;;;0.20;0.20;;;22.00;77.50;;;;;;5025677;28;22800;-74
2023/09/02 01:45:00;;;;;;;0.20;0.20;;;21.90;77.50;;;;;;5024294;28;20092;-74
2023/09/02 01:47:26;;;;;;;0.30;0.30;;;21.90;77.60;;;;;;5023790;28;20044;-74
2023/09/02 01:49:51;;;;;;;0.30;0.30;;;21.90;77.60;;;;;;5024198;28;20122;-74
2023/09/02 01:52:17;;;;;;;0.20;0.20;;;22.00;77.60;;;;;;5025293;28;20037;-73
2023/09/02 01:54:43;;;;;;;0.45;0.20;;;21.90;77.60;;;;;;5022262;28;20041;-74
2023/09/02 01:57:08;;;;;;;0.25;0.25;;;22.00;77.60;;;;;;5026999;28;20566;-74
2023/09/02 01:59:34;;;;;;;0.40;0.30;;;21.90;77.60;;;;;;5022017;28;20042;-74
2023/09/02 02:02:00;;;;;;;0.30;0.30;;;21.90;77.50;;;;;;5021746;28;20045;-74
2023/09/02 02:04:30;;;;;;;0.20;0.20;;;21.90;77.60;;;;;;5025106;28;20056;-74
2023/09/02 02:07:02;;;;;;;0.50;0.30;;;21.90;77.60;;;;;;5027091;28;20033;-74
2023/09/02 02:09:40;;;;;;;0.35;0.20;;;21.90;77.50;;;;;;5020822;28;20045;-74
2023/09/02 02:12:07;;;;;;;0.20;0.20;;;21.90;77.60;;;;;;5024790;28;20034;-74
2023/09/02 02:14:33;;;;;;;0.20;0.20;;;22.00;77.60;;;;;;5025012;28;20065;-74
2023/09/02 02:16:59;;;;;;;0.25;0.25;;;21.90;77.60;;;;;;5025385;28;20133;-74
2023/09/02 02:19:25;;;;;;;0.20;0.20;;;21.90;77.50;;;;;;5023204;28;20042;-74
2023/09/02 02:21:51;;;;;;;0.50;0.50;;;21.90;77.50;;;;;;5026149;28;20037;-74
2023/09/02 02:24:16;;;;;;;0.40;0.40;;;21.90;77.40;;;;;;5024597;28;20587;-74
2023/09/02 02:26:42;;;;;;;0.55;0.20;;;21.90;77.60;;;;;;5025146;28;20041;-74
2023/09/02 02:29:07;;;;;;;0.30;0.20;;;21.90;77.60;;;;;;5024021;28;20124;-74
2023/09/02 02:31:34;;;;;;;0.20;0.20;;;21.90;77.50;;;;;;5019541;28;20058;-74
2023/09/02 02:34:00;;;;;;;0.28;0.28;;;21.90;77.60;;;;;;5024914;28;20124;-74
2023/09/02 02:36:25;;;;;;;0.40;0.20;;;21.90;77.60;;;;;;5024464;28;20120;-74
2023/09/02 02:38:51;;;;;;;0.30;0.30;;;21.90;77.60;;;;;;5025741;28;20044;-74
2023/09/02 02:41:16;;;;;;;0.20;0.20;;;21.90;77.60;;;;;;5023100;28;20046;-73
2023/09/02 02:43:42;;;;;;;0.30;0.20;;;21.90;77.60;;;;;;5023747;28;20602;-74
2023/09/02 02:46:08;;;;;;;0.60;0.40;;;21.90;77.60;;;;;;5025503;28;20048;-74
2023/09/02 02:48:33;;;;;;;0.45;0.35;;;21.90;77.60;;;;;;5024694;28;20045;-74
2023/09/02 02:50:59;;;;;;;0.32;0.32;;;21.90;77.60;;;;;;5027270;28;20510;-74
2023/09/02 02:53:25;;;;;;;0.82;0.35;;;21.90;77.60;;;;;;5024915;28;20762;-74
2023/09/02 02:55:50;;;;;;;0.30;0.30;;;21.90;77.60;;;;;;5027652;28;20037;-74
2023/09/02 02:58:16;;;;;;;0.30;0.30;;;21.90;77.60;;;;;;5026614;28;20091;-74
2023/09/02 03:00:46;;;;;;;0.85;0.22;;;21.90;77.60;;;;;;5025121;28;20574;-74
2023/09/02 03:03:11;;;;;;;0.20;0.20;;;21.90;77.70;;;;;;5028462;28;20029;-74
2023/09/02 03:05:38;;;;;;;0.30;0.30;;;21.90;77.70;;;;;;5028187;28;20099;-74
2023/09/02 03:08:07;;;;;;;0.22;0.22;;;21.90;77.70;;;;;;5026753;28;20530;-74
2023/09/02 03:10:35;;;;;;;0.30;0.30;;;21.90;77.70;;;;;;5027971;28;20061;-74
2023/09/02 03:13:03;;;;;;;0.40;0.40;;;21.90;77.80;;;;;;5028087;28;20073;-74
2023/09/02 03:15:29;;;;;;;0.30;0.20;;;21.90;77.70;;;;;;5027209;28;20388;-74
2023/09/02 03:17:54;;;;;;;0.30;0.30;;;21.90;77.70;;;;;;5028162;28;20029;-74
2023/09/02 03:20:20;;;;;;;0.30;0.30;;;21.90;77.70;;;;;;5028206;28;20095;-74
2023/09/02 03:22:46;;;;;;;0.22;0.22;;;21.90;77.80;;;;;;5027676;28;20033;-74
2023/09/02 03:25:11;;;;;;;0.30;0.30;;;21.90;77.80;;;;;;5022557;28;20034;-74
2023/09/02 03:27:40;;;;;;;0.50;0.50;;;21.90;77.80;;;;;;5024508;28;20054;-74
2023/09/02 03:30:07;;;;;;;0.30;0.30;;;21.90;78.50;;;;;;5028139;28;20056;-74
2023/09/02 03:32:32;;;;;;;0.30;0.30;;;21.90;77.70;;;;;;5025125;28;20044;-74
2023/09/02 03:34:58;;;;;;;0.38;0.38;;;21.90;77.90;;;;;;5028681;28;20042;-74
2023/09/02 03:37:24;;;;;;;0.30;0.30;;;21.90;77.80;;;;;;5028255;28;20033;-73
2023/09/02 03:39:50;;;;;;;0.55;0.30;;;21.90;77.90;;;;;;5028946;28;20140;-74
2023/09/02 03:42:15;;;;;;;0.30;0.30;;;21.90;77.80;;;;;;5026031;28;20037;-74
2023/09/02 03:44:41;;;;;;;0.85;0.20;;;21.90;77.80;;;;;;5024372;28;20143;-74
2023/09/02 03:47:06;;;;;;;0.45;0.45;;;21.90;78.00;;;;;;5028457;28;20503;-74
2023/09/02 03:49:32;;;;;;;0.45;0.45;;;21.90;78.00;;;;;;5027484;28;20395;-74
2023/09/02 03:51:58;;;;;;;0.22;0.22;;;21.90;78.20;;;;;;5028562;28;20060;-74
2023/09/02 03:54:23;;;;;;;0.20;0.20;;;21.90;77.90;;;;;;5025966;28;20029;-74
2023/09/02 03:56:49;;;;;;;0.90;0.50;;;21.90;78.30;;;;;;5028452;28;20032;-74
2023/09/02 03:59:14;;;;;;;0.40;0.40;;;21.90;77.90;;;;;;5027297;28;20667;-74
2023/09/02 04:01:40;;;;;;;0.30;0.25;;;21.90;77.90;;;;;;5026164;28;20904;-74
2023/09/02 04:04:06;;;;;;;0.30;0.30;;;21.90;78.00;;;;;;5026448;28;20463;-74
2023/09/02 04:06:31;;;;;;;0.30;0.30;;;21.90;78.00;;;;;;5027215;28;20100;-73
2023/09/02 04:08:57;;;;;;;0.20;0.20;;;21.90;78.30;;;;;;5027890;28;20072;-74
2023/09/02 04:11:23;;;;;;;0.38;0.30;;;21.90;78.30;;;;;;5027947;28;20049;-74
2023/09/02 04:13:48;;;;;;;0.40;0.30;;;21.90;78.40;;;;;;5026179;28;20134;-74
2023/09/02 04:16:14;;;;;;;0.20;0.20;;;21.90;78.30;;;;;;5027876;28;20579;-74
2023/09/02 04:18:39;;;;;;;0.20;0.20;;;21.90;78.10;;;;;;5026961;28;20041;-73
2023/09/02 04:21:08;;;;;;;0.43;0.32;;;21.90;78.40;;;;;;5026656;28;20045;-74
2023/09/02 04:23:34;;;;;;;0.40;0.40;;;21.90;78.00;;;;;;5021267;28;20147;-74
2023/09/02 04:26:00;;;;;;;0.20;0.20;;;21.90;78.30;;;;;;5025212;28;20128;-74
2023/09/02 04:28:25;;;;;;;0.30;0.28;;;21.90;78.30;;;;;;5027760;28;20053;-74
2023/09/02 04:30:59;;;;;;;0.43;0.40;;;21.90;78.30;;;;;;5027865;28;20041;-74
2023/09/02 04:33:25;;;;;;;0.55;0.30;;;21.90;78.30;;;;;;5023823;28;20414;-74
2023/09/02 04:35:50;;;;;;;0.20;0.20;;;21.90;78.40;;;;;;5025492;28;20037;-73
2023/09/02 04:38:16;;;;;;;0.20;0.20;;;21.90;78.40;;;;;;5027251;28;20067;-74
2023/09/02 04:40:42;;;;;;;0.28;0.28;;;21.80;78.30;;;;;;5025883;28;20061;-73
2023/09/02 04:43:09;;;;;;;0.40;0.40;;;21.80;78.40;;;;;;5027529;28;20081;-73
2023/09/02 04:45:35;;;;;;;0.32;0.20;;;21.90;78.40;;;;;;5024950;28;20041;-74
2023/09/02 04:48:02;;;;;;;0.20;0.20;;;21.80;78.30;;;;;;5022472;28;20049;-74
2023/09/02 04:50:27;;;;;;;0.32;0.32;;;21.80;78.30;;;;;;5024705;28;20046;-73
2023/09/02 04:52:53;;;;;;;0.65;0.40;;;21.80;78.50;;;;;;5026671;28;20049;-74
2023/09/02 04:55:21;;;;;;;0.30;0.30;;;21.80;78.20;;;;;;5025922;28;20133;-74
2023/09/02 04:57:47;;;;;;;0.30;0.30;;;21.90;78.40;;;;;;5026891;28;20037;-74
2023/09/02 05:00:13;;;;;;;0.25;0.25;;;21.80;78.20;;;;;;5026563;28;20491;-74
2023/09/02 05:02:42;;;;;;;0.32;0.32;;;21.80;78.20;;;;;;5023133;28;20034;-74
2023/09/02 05:05:08;;;;;;;0.30;0.30;;;21.80;78.20;;;;;;5024734;28;20038;-74
2023/09/02 05:07:34;;;;;;;0.30;0.30;;;21.80;78.20;;;;;;5025421;28;20056;-74
2023/09/02 05:09:59;;;;;;;0.22;0.22;;;21.90;78.30;;;;;;5027260;28;20061;-74
2023/09/02 05:12:25;;;;;;;0.20;0.20;;;21.80;78.30;;;;;;5026605;28;20103;-74
2023/09/02 05:14:50;;;;;;;0.30;0.30;;;21.80;78.30;;;;;;5026080;28;20061;-74
2023/09/02 05:17:16;;;;;;;0.25;0.25;;;21.90;78.40;;;;;;5026069;28;20099;-74
2023/09/02 05:19:41;;;;;;;0.30;0.30;;;21.80;78.20;;;;;;5024596;28;20065;-73
2023/09/02 05:22:07;;;;;;;0.30;0.30;;;21.80;78.30;;;;;;5027497;28;20526;-74
2023/09/02 05:24:32;;;;;;;0.35;0.35;;;21.80;78.40;;;;;;5024981;28;20033;-73
2023/09/02 05:26:58;;;;;;;0.40;0.40;;;21.80;78.20;;;;;;5026110;28;20484;-74
2023/09/02 05:29:23;;;;;;;0.30;0.30;;;21.80;78.30;;;;;;5025293;28;20496;-74
2023/09/02 05:31:49;;;;;;;0.43;0.43;;;21.80;78.30;;;;;;5024437;28;20053;-74
2023/09/02 05:34:15;;;;;;;0.40;0.40;;;21.80;78.30;;;;;;5025336;28;20511;-74
2023/09/02 05:36:40;;;;;;;0.30;0.30;;;21.80;78.50;;;;;;5026048;28;20045;-73
2023/09/02 05:39:06;;;;;;;1.80;0.60;;;21.80;78.50;;;;;;5023102;28;20044;-74
2023/09/02 05:41:31;;;;;;;0.30;0.30;;;21.80;78.50;;;;;;5024567;28;20099;-75
2023/09/02 05:43:57;;;;;;;0.30;0.30;;;21.80;78.30;;;;;;5025256;28;20049;-76
2023/09/02 05:46:22;;;;;;;0.30;0.30;;;21.80;78.30;;;;;;5027655;28;20510;-73
2023/09/02 05:48:48;;;;;;;1.10;0.30;;;21.80;78.20;;;;;;5026208;28;20103;-73
2023/09/02 05:51:13;;;;;;;0.20;0.20;;;21.80;78.20;;;;;;5025709;28;20105;-73
2023/09/02 05:53:39;;;;;;;0.22;0.20;;;21.80;78.30;;;;;;5026124;28;20042;-73
2023/09/02 05:56:04;;;;;;;0.38;0.30;;;21.80;78.30;;;;;;5025810;28;20963;-73
2023/09/02 05:58:30;;;;;;;0.40;0.40;;;21.80;78.20;;;;;;5025612;28;20054;-73
2023/09/02 06:00:58;;;;;;;0.40;0.40;;;21.80;78.20;;;;;;5022630;28;20148;-73
2023/09/02 06:03:24;;;;;;;0.40;0.40;;;21.80;78.20;;;;;;5025074;28;20045;-73
2023/09/02 06:05:50;;;;;;;0.40;0.40;;;21.80;78.20;;;;;;5022973;28;20091;-73
2023/09/02 06:08:15;;;;;;;0.70;0.40;;;21.80;78.30;;;;;;5025587;28;20053;-73
2023/09/02 06:10:41;;;;;;;0.30;0.30;;;21.80;78.20;;;;;;5024676;28;20080;-73
2023/09/02 06:13:06;;;;;;;0.50;0.50;;;21.80;78.20;;;;;;4675718;28;10000374;-73
2023/09/02 06:15:33;;;;;;;0.70;0.30;;;21.80;77.80;;;;;;5020609;28;20045;-73
2023/09/02 06:17:59;;;;;;;0.20;0.20;;;21.80;77.80;;;;;;5019829;28;20081;-73
2023/09/02 06:20:26;;;;;;;0.30;0.30;;;21.80;77.70;;;;;;5013442;28;20049;-73
2023/09/02 06:22:52;;;;;;;0.32;0.32;;;21.80;78.00;;;;;;5017325;28;20038;-73
2023/09/02 06:25:18;;;;;;;0.38;0.30;;;21.80;77.50;;;;;;5018421;28;20048;-73
2023/09/02 06:27:44;;;;;;;0.40;0.40;;;21.80;77.50;;;;;;5023496;28;20136;-73
2023/09/02 06:30:10;;;;;;;0.40;0.40;;;21.80;77.50;;;;;;5021761;28;20045;-73
2023/09/02 06:32:35;;;;;;;1.55;0.35;;;21.80;77.30;;;;;;5019132;28;20380;-73
2023/09/02 06:35:01;;;;;;;0.50;0.38;;;21.90;77.30;;;;;;5021337;28;20037;-73
2023/09/02 06:37:28;;;;;;;0.50;0.50;;;21.90;77.30;;;;;;5025285;28;20526;-73
2023/09/02 06:39:54;;;;;;;0.30;0.30;;;21.80;77.10;;;;;;5022704;28;20516;-73
2023/09/02 06:42:20;;;;;;;0.38;0.38;;;21.90;77.00;;;;;;5023880;28;20046;-74
2023/09/02 06:44:47;;;;;;;0.30;0.30;;;21.90;76.90;;;;;;5022154;28;20092;-74
2023/09/02 06:47:13;;;;;;;0.20;0.20;;;21.90;76.90;;;;;;5020911;28;20053;-73
2023/09/02 06:49:39;;;;;;;0.30;0.30;;;21.90;77.70;;;;;;5023449;28;20045;-74
2023/09/02 06:52:05;;;;;;;0.45;0.30;;;21.80;77.50;;;;;;5023040;28;20051;-73
2023/09/02 06:54:30;;;;;;;0.20;0.20;;;21.90;76.90;;;;;;5022758;28;20129;-73
2023/09/02 06:56:56;;;;;;;0.30;0.30;;;21.90;76.90;;;;;;5023529;28;20061;-73
2023/09/02 06:59:23;;;;;;;0.30;0.30;;;21.90;76.90;;;;;;5023866;28;20096;-73
2023/09/02 07:01:48;;;;;;;0.20;0.20;;;21.90;76.80;;;;;;5022125;28;20089;-73
2023/09/02 07:04:14;;;;;;;0.30;0.30;;;21.90;76.80;;;;;;5022640;28;20279;-73
2023/09/02 07:06:39;;;;;;;0.22;0.22;;;21.90;76.90;;;;;;5018056;28;20030;-73
2023/09/02 07:09:05;;;;;;;0.20;0.20;;;21.90;76.90;;;;;;5021412;28;20519;-73
2023/09/02 07:11:31;;;;;;;0.20;0.20;;;21.80;76.70;;;;;;5025430;28;20130;-73
2023/09/02 07:13:57;;;;;;;0.20;0.20;;;21.90;76.70;;;;;;5024002;28;20045;-73
2023/09/02 07:16:23;;;;;;;0.40;0.30;;;21.80;76.90;;;;;;5023415;28;20045;-72
2023/09/02 07:18:48;;;;;;;0.30;0.30;;;21.80;77.30;;;;;;5025251;28;20053;-73
2023/09/02 07:21:14;;;;;;;0.77;0.40;;;21.80;77.40;;;;;;5023183;28;20054;-72
2023/09/02 07:23:39;;;;;;;0.65;0.40;;;21.80;77.20;;;;;;5021412;28;20518;-72
2023/09/02 07:26:05;;;;;;;0.40;0.40;;;21.70;77.30;;;;;;5022361;28;20523;-71
2023/09/02 07:28:31;;;;;;;0.50;0.50;;;21.70;77.50;;;;;;5024816;28;20431;-71
2023/09/02 07:31:05;;;;;;;0.52;0.50;;;21.70;77.50;;;;;;5025147;28;20080;-71
2023/09/02 07:33:30;;;;;;;0.63;0.60;;;21.80;77.70;;;;;;5027752;28;20045;-70
2023/09/02 07:35:57;;;;;;;0.40;0.40;;;21.80;77.80;;;;;;5025693;28;20470;-71
2023/09/02 07:38:22;;;;;;;0.50;0.50;;;21.70;78.20;;;;;;5025511;28;20517;-70
2023/09/02 07:40:48;;;;;;;0.77;0.52;;;21.80;78.00;;;;;;5025274;28;20128;-71
2023/09/02 07:43:13;;;;;;;0.40;0.40;;;21.70;78.40;;;;;;5027566;28;20045;-69
2023/09/02 07:45:39;;;;;;;0.32;0.32;;;21.60;78.70;;;;;;4673951;28;10000896;-71
2023/09/02 07:48:05;;;;;;;0.65;0.40;;;21.60;78.70;;;;;;5022043;28;20054;-70
2023/09/02 07:50:30;;;;;;;0.47;0.47;;;21.60;78.40;;;;;;5021857;28;20038;-70
2023/09/02 07:52:56;;;;;;;0.30;0.30;;;21.60;78.60;;;;;;5021593;28;20053;-70
2023/09/02 07:55:23;;;;;;;0.63;0.40;;;21.60;78.70;;;;;;5021183;28;20048;-70
2023/09/02 07:57:48;;;;;;;0.50;0.50;;;21.60;78.70;;;;;;5021138;28;20136;-71
2023/09/02 08:00:14;;;;;;;0.30;0.30;;;21.60;78.80;;;;;;5022427;28;20578;-70
2023/09/02 08:02:40;;;;;;;0.68;0.45;;;21.70;78.50;;;;;;5018162;28;20455;-70
2023/09/02 08:05:06;;;;;;;1.40;0.28;;;21.70;78.70;;;;;;5022774;28;20049;-70
2023/09/02 08:07:32;;;;;;;0.52;0.50;;;21.70;78.80;;;;;;5020658;28;20072;-69
2023/09/02 08:09:57;;;;;;;0.50;0.50;;;21.60;79.20;;;;;;5020668;28;20145;-70
2023/09/02 08:12:23;;;;;;;0.57;0.40;;;21.70;78.90;;;;;;5022060;28;20057;-70
2023/09/02 08:14:49;;;;;;;0.50;0.50;;;21.60;79.00;;;;;;5019075;28;20168;-70
2023/09/02 08:17:15;;;;;;;1.63;0.57;;;21.60;78.90;;;;;;5026657;28;20109;-71
2023/09/02 08:19:40;;;;;;;0.28;0.28;;;21.60;79.60;;;;;;4984015;28;1083445;-71
2023/09/02 08:22:06;;;;;;;0.30;0.30;;;21.60;79.70;;;;;;5027521;28;20570;-70
2023/09/02 08:24:31;;;;;;;1.00;0.40;;;21.60;79.80;;;;;;5025894;28;20829;-71
2023/09/02 08:26:57;;;;;;;0.52;0.52;;;21.70;79.90;;;;;;5025467;28;20043;-71
2023/09/02 08:29:22;;;;;;;0.40;0.40;;;21.70;80.00;;;;;;5022517;28;20096;-71
2023/09/02 08:31:53;;;;;;;0.40;0.40;;;21.50;80.10;;;;;;5024690;28;20088;-71
2023/09/02 08:34:19;;;;;;;0.40;0.40;;;21.50;80.60;;;;;;5026949;28;20049;-71
2023/09/02 08:36:44;;;;;;;0.50;0.40;;;21.50;81.80;;;;;;5023403;28;20462;-72
2023/09/02 08:39:10;;;;;;;0.60;0.60;;;21.50;80.80;;;;;;5026754;28;20866;-71
2023/09/02 08:41:35;;;;;;;0.40;0.40;;;21.50;81.00;;;;;;5025605;28;20037;-71
2023/09/02 08:44:02;;;;;;;0.30;0.30;;;21.40;81.40;;;;;;5022400;28;20054;-71
2023/09/02 08:46:28;;;;;;;0.65;0.50;;;21.50;82.10;;;;;;5024546;28;20037;-71
2023/09/02 08:48:55;;;;;;;0.90;0.50;;;21.40;81.50;;;;;;5020292;28;20120;-71
2023/09/02 08:51:22;;;;;;;0.35;0.35;;;21.50;81.70;;;;;;5024283;28;20583;-71
2023/09/02 08:53:48;;;;;;;0.80;0.43;;;21.50;81.80;;;;;;5023318;28;20041;-71
2023/09/02 08:56:13;;;;;;;0.40;0.40;;;21.40;82.50;;;;;;5023795;28;23249;-71
2023/09/02 08:58:39;;;;;;;0.40;0.40;;;21.30;82.70;;;;;;5020812;28;20037;-71
2023/09/02 09:01:06;;;;;;;0.40;0.40;;;21.20;83.20;;;;;;5026867;28;20046;-71
2023/09/02 09:03:31;;;;;;;0.50;0.50;;;21.30;82.80;;;;;;5024468;28;20045;-71
2023/09/02 09:05:58;;;;;;;0.40;0.40;;;21.40;82.60;;;;;;5021188;28;20050;-71
2023/09/02 09:08:24;;;;;;;0.60;0.60;;;21.30;82.80;;;;;;5005078;28;20103;-71
2023/09/02 09:10:50;;;;;;;0.60;0.60;;;21.20;83.30;;;;;;5023135;28;20419;-71
2023/09/02 09:13:16;;;;;;;0.50;0.50;;;21.30;83.40;;;;;;5026620;28;20045;-71
2023/09/02 09:15:41;;;;;;;0.90;0.70;;;21.40;83.30;;;;;;5024739;28;21572;-71
2023/09/02 09:18:08;;;;;;;0.60;0.60;;;21.20;84.60;;;;;;5024488;28;20140;-71
2023/09/02 09:20:34;;;;;;;0.63;0.63;;;21.30;83.60;;;;;;5024237;28;20053;-71
2023/09/02 09:23:00;;;;;;;3.33;0.68;;;21.40;83.10;;;;;;5007675;28;20587;-71
2023/09/02 09:25:25;;;;;;;0.85;0.60;;;21.30;83.60;;;;;;5025976;28;20057;-71
2023/09/02 09:27:51;;;;;;;0.50;0.50;;;21.30;84.00;;;;;;5026019;28;20053;-71
2023/09/02 09:30:30;;;;;;;0.47;0.47;;;21.30;84.10;;;;;;5021632;28;20029;-71
2023/09/02 09:33:01;;;;;;;0.50;0.50;;;21.40;83.80;;;;;;5024471;28;20491;-72
2023/09/02 09:35:27;;;;;;;0.70;0.47;;;21.40;83.20;;;;;;5021907;28;20065;-71
2023/09/02 09:37:56;;;;;;;1.23;0.35;;;21.60;82.90;;;;;;5023142;28;20030;-71
2023/09/02 09:40:48;;;;;;;0.30;0.30;;;21.50;83.20;;;;;;5039066;28;20454;-71
2023/09/02 09:43:16;;;;;;;0.82;0.40;;;21.40;83.80;;;;;;5017022;28;20041;-72
2023/09/02 09:45:51;;;;;;;0.43;0.43;;;21.30;85.10;;;;;;5025633;28;20049;-71
2023/09/02 09:48:16;;;;;;;0.20;0.20;;;21.40;84.10;;;;;;5022323;28;20060;-72
2023/09/02 09:50:42;;;;;;;0.30;0.30;;;21.50;83.40;;;;;;5025913;28;20041;-72
2023/09/02 09:53:09;;;;;;;0.30;0.30;;;21.50;84.10;;;;;;5023409;28;20495;-72
2023/09/02 09:55:35;;;;;;;0.40;0.40;;;21.50;82.60;;;;;;5024001;28;20041;-71
2023/09/02 09:58:01;;;;;;;0.40;0.40;;;21.60;82.30;;;;;;5024339;28;20042;-72
2023/09/02 10:00:27;;;;;;;0.22;0.22;;;21.70;82.10;;;;;;5025831;28;20132;-72
2023/09/02 10:02:56;;;;;;;0.43;0.43;;;21.70;81.90;;;;;;5025098;28;20049;-72
2023/09/02 10:05:29;;;;;;;0.40;0.40;;;21.70;81.60;;;;;;5024703;28;20073;-72
2023/09/02 10:08:04;;;;;;;0.33;0.33;;;21.70;81.60;;;;;;5024149;28;20052;-72
2023/09/02 10:10:32;;;;;;;0.40;0.40;;;21.70;81.50;;;;;;5020143;28;20045;-72
2023/09/02 10:12:58;;;;;;;0.35;0.35;;;21.70;81.60;;;;;;5019744;28;20041;-72
2023/09/02 10:15:27;;;;;;;0.52;0.35;;;21.80;81.70;;;;;;5020760;28;20503;-72
2023/09/02 10:18:03;;;;;;;0.63;0.60;;;21.70;81.70;;;;;;5023746;28;20416;-72
2023/09/02 10:20:34;;;;;;;0.52;0.40;;;21.80;81.70;;;;;;5023003;28;20187;-72
2023/09/02 10:23:09;;;;;;;0.30;0.30;;;21.80;81.70;;;;;;5021511;28;20030;-72
2023/09/02 10:25:41;;;;;;;0.20;0.20;;;21.80;81.50;;;;;;5024189;28;20072;-72
2023/09/02 10:28:13;;;;;;;0.30;0.30;;;21.80;81.40;;;;;;5025990;28;20038;-72
2023/09/02 10:30:43;;;;;;;0.55;0.55;;;21.80;81.20;;;;;;5023239;28;20132;-72
2023/09/02 10:33:24;;;;;;;0.40;0.30;;;21.80;81.00;;;;;;5007937;28;20049;-72
2023/09/02 10:35:57;;;;;;;0.40;0.40;;;21.80;80.90;;;;;;5020073;28;20038;-72
2023/09/02 10:38:23;;;;;;;0.60;0.60;;;21.80;80.80;;;;;;5022631;28;20071;-72
2023/09/02 10:40:49;;;;;;;0.40;0.40;;;21.80;80.60;;;;;;5023987;28;20076;-72
2023/09/02 10:43:15;;;;;;;0.40;0.40;;;21.90;80.60;;;;;;5025810;28;20034;-72
2023/09/02 10:45:41;;;;;;;0.30;0.30;;;21.90;81.20;;;;;;5023013;28;20047;-72
2023/09/02 10:48:06;;;;;;;0.32;0.32;;;21.90;80.30;;;;;;5022312;28;20045;-72
2023/09/02 10:50:33;;;;;;;0.50;0.40;;;21.90;80.30;;;;;;5022185;28;20099;-72
2023/09/02 10:52:59;;;;;;;0.47;0.45;;;21.90;80.10;;;;;;5021671;28;20045;-72
2023/09/02 10:55:24;;;;;;;0.40;0.40;;;21.90;80.80;;;;;;5026178;28;20034;-72
2023/09/02 10:57:54;;;;;;;0.20;0.20;;;21.90;79.90;;;;;;5025151;28;20034;-72
2023/09/02 11:00:21;;;;;;;0.35;0.35;;;21.90;79.80;;;;;;5022948;28;20060;-72
2023/09/02 11:02:47;;;;;;;0.32;0.32;;;21.90;79.70;;;;;;5024734;28;20080;-72
2023/09/02 11:05:13;;;;;;;0.30;0.30;;;22.00;79.70;;;;;;5025298;28;20037;-72
2023/09/02 11:07:40;;;;;;;0.40;0.40;;;21.90;79.60;;;;;;5023840;28;20458;-72
2023/09/02 11:10:06;;;;;;;0.47;0.20;;;22.00;79.50;;;;;;5025281;28;20042;-72
2023/09/02 11:12:33;;;;;;;0.20;0.20;;;22.00;79.50;;;;;;5028329;28;20045;-72
2023/09/02 11:15:11;;;;;;;0.20;0.20;;;22.00;79.30;;;;;;5028326;28;20033;-72
2023/09/02 11:17:41;;;;;;;0.20;0.20;;;22.00;79.20;;;;;;5025720;28;20043;-72
2023/09/02 11:20:07;;;;;;;0.30;0.30;;;22.00;79.10;;;;;;5027700;28;20414;-72
2023/09/02 11:22:45;;;;;;;0.20;0.20;;;22.10;79.00;;;;;;5026663;28;20124;-72
2023/09/02 11:25:11;;;;;;;0.30;0.30;;;22.10;78.70;;;;;;5027411;28;21694;-72
2023/09/02 11:27:46;;;;;;;0.30;0.30;;;22.10;78.60;;;;;;5025310;28;20066;-72
2023/09/02 11:30:12;;;;;;;0.50;0.50;;;22.10;78.60;;;;;;5025726;28;20046;-72
2023/09/02 11:32:44;;;;;;;0.40;0.40;;;22.00;78.60;;;;;;5027911;28;20045;-72
2023/09/02 11:35:15;;;;;;;0.65;0.30;;;22.10;78.50;;;;;;5030157;28;20041;-72
2023/09/02 11:37:40;;;;;;;0.30;0.30;;;22.10;79.20;;;;;;5027117;28;20645;-72
2023/09/02 11:40:32;;;;;;;0.60;0.20;;;22.10;78.40;;;;;;5028399;28;20303;-72
2023/09/02 11:42:59;;;;;;;0.20;0.20;;;22.10;78.40;;;;;;5025755;28;20045;-72
2023/09/02 11:45:25;;;;;;;0.10;0.10;;;22.10;78.40;;;;;;5028765;28;20128;-72
2023/09/02 11:47:51;;;;;;;0.20;0.20;;;22.10;78.30;;;;;;5027093;28;20643;-78
2023/09/02 11:50:20;;;;;;;0.25;0.25;;;22.10;78.30;;;;;;5026678;28;20533;-78
2023/09/02 11:52:47;;;;;;;0.30;0.30;;;22.10;78.20;;;;;;5028092;28;20660;-78
2023/09/02 11:55:14;;;;;;;0.40;0.40;;;22.10;79.00;;;;;;5029384;28;20503;-78
2023/09/02 11:57:40;;;;;;;0.32;0.32;;;22.10;78.20;;;;;;5028768;28;20045;-78
2023/09/02 12:00:07;;;;;;;0.20;0.20;;;22.10;78.20;;;;;;5025719;28;20041;-78
2023/09/02 12:02:36;;;;;;;0.30;0.30;;;22.10;78.20;;;;;;5027653;28;20033;-78
2023/09/02 12:05:05;;;;;;;0.55;0.30;;;22.10;78.20;;;;;;5025178;28;20041;-78
2023/09/02 12:07:35;;;;;;;0.20;0.20;;;22.10;78.20;;;;;;5028367;28;20065;-78
2023/09/02 12:10:14;;;;;;;0.65;0.30;;;22.10;78.20;;;;;;5027627;28;20124;-77
2023/09/02 12:12:42;;;;;;;0.20;0.20;;;22.10;78.20;;;;;;5029012;28;20450;-78
2023/09/02 12:15:14;;;;;;;0.20;0.20;;;22.10;78.20;;;;;;5023406;28;20120;-78
2023/09/02 12:17:40;;;;;;;0.30;0.30;;;22.10;78.10;;;;;;5026743;28;20529;-78
2023/09/02 12:20:11;;;;;;;0.20;0.20;;;22.10;78.10;;;;;;5023378;28;20034;-78
2023/09/02 12:22:37;;;;;;;0.20;0.20;;;22.10;77.90;;;;;;5026764;28;20137;-78
2023/09/02 12:25:19;;;;;;;0.30;0.30;;;22.20;77.80;;;;;;5026880;28;20798;-77
2023/09/02 12:27:45;;;;;;;0.30;0.30;;;22.20;77.70;;;;;;5028209;28;20041;-78
2023/09/02 12:30:11;;;;;;;0.35;0.30;;;22.20;77.60;;;;;;5025705;28;20050;-78
2023/09/02 12:32:37;;;;;;;0.20;0.20;;;22.20;77.50;;;;;;5027450;28;20038;-78
2023/09/02 12:35:09;;;;;;;0.30;0.30;;;22.20;77.50;;;;;;5025530;28;20067;-78
2023/09/02 12:37:35;;;;;;;0.20;0.20;;;22.20;77.50;;;;;;5026985;28;20080;-78
2023/09/02 12:40:13;;;;;;;0.20;0.20;;;22.20;77.50;;;;;;5026790;28;20058;-78
2023/09/02 12:42:40;;;;;;;0.43;0.30;;;22.20;77.50;;;;;;5026651;28;20038;-78
2023/09/02 12:45:06;;;;;;;0.30;0.30;;;22.20;77.50;;;;;;5025784;28;20077;-78