Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:05:27;;;;;;;;;;;;;;;17.12;100.00;98141.72;18560920;31;19972;-58
2023/06/23 00:15:29;;;;;;;;;;;;;;;17.08;100.00;98157.91;18571976;32;19961;-58
2023/06/23 00:25:32;;;;;;;;;;;;;;;17.06;100.00;98153.84;18573639;31;19956;-57
2023/06/23 00:35:35;;;;;;;;;;;;;;;17.06;100.00;98148.37;18573306;32;19960;-57
2023/06/23 00:45:38;;;;;;;;;;;;;;;17.03;100.00;98166.19;18572628;32;19980;-58
2023/06/23 00:55:41;;;;;;;;;;;;;;;17.01;100.00;98184.00;18572702;32;20273;-57
2023/06/23 01:05:47;;;;;;;;;;;;;;;16.98;100.00;98192.78;18571462;32;20020;-57
2023/06/23 01:15:53;;;;;;;;;;;;;;;16.90;100.00;98199.75;18571193;32;20016;-58
2023/06/23 01:26:05;;;;;;;;;;;;;;;16.80;100.00;98229.91;18570196;31;20000;-58
2023/06/23 01:36:09;;;;;;;;;;;;;;;16.70;100.00;98230.88;18569731;32;19971;-58
2023/06/23 01:46:15;;;;;;;;;;;;;;;16.64;100.00;98251.19;18555110;32;19989;-58
2023/06/23 01:56:18;;;;;;;;;;;;;;;16.61;100.00;98260.78;18568269;32;19998;-58
2023/06/23 02:06:21;;;;;;;;;;;;;;;16.53;100.00;98284.09;18567579;32;19968;-58
2023/06/23 02:16:24;;;;;;;;;;;;;;;16.49;100.00;98304.09;18566938;32;19975;-58
2023/06/23 02:26:26;;;;;;;;;;;;;;;16.51;100.00;98310.06;18552129;32;19960;-58
2023/06/23 02:36:43;;;;;;;;;;;;;;;16.49;100.00;98321.28;18551388;32;20246;-58
2023/06/23 02:46:48;;;;;;;;;;;;;;;16.48;100.00;98318.84;18565379;31;20012;-58
2023/06/23 02:56:52;;;;;;;;;;;;;;;16.46;100.00;98310.94;18564976;32;19971;-58
2023/06/23 03:06:54;;;;;;;;;;;;;;;16.45;100.00;98322.16;18564081;32;19975;-58
2023/06/23 03:16:59;;;;;;;;;;;;;;;16.43;100.00;98322.44;18563512;32;19996;-58
2023/06/23 03:27:06;;;;;;;;;;;;;;;16.43;100.00;98333.34;18562913;31;20008;-58
2023/06/23 03:37:10;;;;;;;;;;;;;;;16.37;100.00;98351.72;18562411;32;19956;-58
2023/06/23 03:47:17;;;;;;;;;;;;;;;16.37;100.00;98365.34;18561098;32;20354;-58
2023/06/23 03:57:22;;;;;;;;;;;;;;;16.34;100.00;98363.22;18561508;32;20359;-58
2023/06/23 04:07:25;;;;;;;;;;;;;;;16.38;100.00;98391.56;18546691;32;20008;-58
2023/06/23 04:17:28;;;;;;;;;;;;;;;16.42;100.00;98406.25;18560636;32;20294;-58
2023/06/23 04:27:32;;;;;;;;;;;;;;;16.50;100.00;98414.88;18560706;32;19961;-58
2023/06/23 04:37:39;;;;;;;;;;;;;;;16.55;100.00;98433.94;18560067;31;19986;-58
2023/06/23 04:47:43;;;;;;;;;;;;;;;16.59;100.00;98435.81;18546013;32;20285;-58
2023/06/23 04:57:47;;;;;;;;;;;;;;;16.64;100.00;98448.59;18565026;32;19945;-58
2023/06/23 05:07:51;;;;;;;;;;;;;;;16.68;100.00;98451.56;18557341;32;19960;-58
2023/06/23 05:17:56;;;;;;;;;;;;;;;16.73;100.00;98463.25;18570737;32;19989;-58
2023/06/23 05:28:00;;;;;;;;;;;;;;;16.78;100.00;98473.28;18555525;31;20027;-58
2023/06/23 05:38:04;;;;;;;;;;;;;;;16.83;100.00;98473.22;18554308;32;20007;-58
2023/06/23 05:48:12;;;;;;;;;;;;;;;16.93;100.00;98483.25;18554438;32;19975;-58
2023/06/23 05:58:16;;;;;;;;;;;;;;;17.12;100.00;98496.94;18554457;32;20298;-58
2023/06/23 06:08:20;;;;;;;;;;;;;;;17.47;100.00;98497.56;18566907;32;19961;-58
2023/06/23 06:18:24;;;;;;;;;;;;;;;17.92;100.00;98508.16;18552640;32;19986;-58
2023/06/23 06:28:28;;;;;;;;;;;;;;;18.06;100.00;98494.50;18566062;31;20299;-58
2023/06/23 06:38:35;;;;;;;;;;;;;;;18.15;100.00;98503.66;18565885;32;19952;-58
2023/06/23 06:48:39;;;;;;;;;;;;;;;18.04;100.00;98505.75;18550746;32;19969;-58
2023/06/23 06:58:46;;;;;;;;;;;;;;;17.91;100.00;98528.38;18551258;32;20328;-58
2023/06/23 07:08:50;;;;;;;;;;;;;;;18.10;100.00;98528.38;18563939;32;19967;-58
2023/06/23 07:18:56;;;;;;;;;;;;;;;18.84;100.00;98533.09;18563207;32;19956;-59
2023/06/23 07:29:01;;;;;;;;;;;;;;;19.36;100.00;98537.59;18562664;32;19991;-59
2023/06/23 07:39:09;;;;;;;;;;;;;;;19.92;100.00;98555.56;18562383;32;20680;-59
2023/06/23 07:49:19;;;;;;;;;;;;;;;19.66;100.00;98554.53;18547981;32;19973;-59
2023/06/23 07:59:25;;;;;;;;;;;;;;;20.23;100.00;98548.56;18561908;32;19990;-59
2023/06/23 08:09:32;;;;;;;;;;;;;;;20.34;100.00;98560.09;18546936;32;19967;-59
2023/06/23 08:19:35;;;;;;;;;;;;;;;20.37;100.00;98565.78;18560371;31;19953;-59
2023/06/23 08:29:39;;;;;;;;;;;;;;;20.17;100.00;98571.75;18561584;32;19989;-59
2023/06/23 08:39:43;;;;;;;;;;;;;;;20.63;100.00;98562.38;18572998;32;20357;-59
2023/06/23 08:49:52;;;;;;;;;;;;;;;21.02;100.00;98573.75;18572403;32;19960;-59
2023/06/23 09:00:00;;;;;;;;;;;;;;;21.34;100.00;98572.59;18571850;32;19956;-59
2023/06/23 09:10:03;;;;;;;;;;;;;;;21.47;100.00;98571.66;18571482;32;19961;-59
2023/06/23 09:20:06;;;;;;;;;;;;;;;21.74;100.00;98594.53;18556667;32;19948;-59
2023/06/23 09:30:10;;;;;;;;;;;;;;;22.09;100.00;98588.25;18569931;32;20333;-59
2023/06/23 09:40:13;;;;;;;;;;;;;;;22.38;100.00;98606.09;18568314;32;20000;-59
2023/06/23 09:50:16;;;;;;;;;;;;;;;23.05;100.00;98606.59;18568797;32;19960;-59
2023/06/23 10:00:28;;;;;;;;;;;;;;;23.40;100.00;98606.50;18554290;32;20293;-59
2023/06/23 10:10:32;;;;;;;;;;;;;;;23.51;100.00;98594.72;18567577;32;19957;-55
2023/06/23 10:20:36;;;;;;;;;;;;;;;23.90;88.66;98622.31;18567159;32;19961;-59
2023/06/23 10:30:42;;;;;;;;;;;;;;;23.84;97.30;98609.81;18566294;32;19982;-59
2023/06/23 10:40:59;;;;;;;;;;;;;;;23.58;100.00;98608.00;18552993;32;20329;-59
2023/06/23 10:51:02;;;;;;;;;;;;;;;24.30;90.60;98605.25;18551300;32;19976;-60
2023/06/23 11:01:07;;;;;;;;;;;;;;;24.30;91.28;98605.25;18564404;31;20302;-59
2023/06/23 11:11:15;;;;;;;;;;;;;;;24.65;81.70;98604.97;18549560;32;20008;-59
2023/06/23 11:21:28;;;;;;;;;;;;;;;25.40;79.88;98594.03;18563549;32;19988;-59
2023/06/23 11:31:33;;;;;;;;;;;;;;;25.77;76.57;98591.25;18562574;32;19952;-59
2023/06/23 11:41:37;;;;;;;;;;;;;;;26.11;67.76;98578.81;18562156;32;19963;-59
2023/06/23 11:51:43;;;;;;;;;;;;;;;26.11;72.28;98575.25;18561710;32;19979;-59
2023/06/23 12:01:53;;;;;;;;;;;;;;;26.83;61.59;98574.47;18547482;32;19970;-59
2023/06/23 12:12:04;;;;;;;;;;;;;;;26.12;62.71;98568.53;18534223;32;19961;-59
2023/06/23 12:22:16;;;;;;;;;;;;;;;27.23;62.45;98556.84;18548156;32;20002;-59
2023/06/23 12:32:28;;;;;;;;;;;;;;;26.86;57.47;98562.66;18560621;32;19968;-60
2023/06/23 12:42:33;;;;;;;;;;;;;;;27.49;58.84;98544.38;18560223;32;19964;-59
2023/06/23 12:52:38;;;;;;;;;;;;;;;28.17;56.69;98545.06;18560239;31;19960;-59
2023/06/23 13:02:42;;;;;;;;;;;;;;;28.16;51.60;98549.00;18559879;32;20363;-59
2023/06/23 13:12:46;;;;;;;;;;;;;;;28.71;53.32;98537.75;18558981;32;19952;-60
2023/06/23 13:22:52;;;;;;;;;;;;;;;29.21;52.22;98535.78;18554429;31;19956;-60
2023/06/23 13:32:57;;;;;;;;;;;;;;;29.91;44.92;98524.50;18555838;32;19948;-60
2023/06/23 13:43:04;;;;;;;;;;;;;;;30.63;41.84;98527.31;18542390;32;19955;-60
2023/06/23 13:53:10;;;;;;;;;;;;;;;31.12;42.42;98525.38;18568790;32;19988;-60
2023/06/23 14:03:15;;;;;;;;;;;;;;;31.54;40.71;98526.84;18554863;32;20000;-60
2023/06/23 14:13:18;;;;;;;;;;;;;;;31.83;39.31;98519.44;18567626;32;19975;-60
2023/06/23 14:23:21;;;;;;;;;;;;;;;29.33;43.14;98529.25;18567147;32;20246;-60
2023/06/23 14:33:24;;;;;;;;;;;;;;;27.87;52.63;98528.91;18539324;32;19952;-60
2023/06/23 14:43:27;;;;;;;;;;;;;;;29.27;48.18;98530.75;18565673;32;19960;-60
2023/06/23 14:53:30;;;;;;;;;;;;;;;29.39;49.96;98524.94;18550583;32;19970;-59
2023/06/23 15:03:33;;;;;;;;;;;;;;;28.25;50.97;98518.22;18564616;32;20250;-60
2023/06/23 15:13:37;;;;;;;;;;;;;;;26.77;63.81;98521.22;18563928;32;19971;-60
2023/06/23 15:23:40;;;;;;;;;;;;;;;26.17;73.61;98523.94;18563172;32;19967;-60
2023/06/23 15:33:44;;;;;;;;;;;;;;;26.20;80.50;98514.91;18548592;32;19996;-59
2023/06/23 15:43:48;;;;;;;;;;;;;;;26.18;68.56;98506.16;18548207;32;19956;-59
2023/06/23 15:53:55;;;;;;;;;;;;;;;25.99;59.38;98504.81;18547984;32;19952;-60
2023/06/23 16:04:00;;;;;;;;;;;;;;;26.06;58.56;98497.91;18561530;32;19952;-60
2023/06/23 16:14:04;;;;;;;;;;;;;;;25.80;67.04;98491.59;18561128;32;20302;-60
2023/06/23 16:24:07;;;;;;;;;;;;;;;25.61;76.90;98486.69;18560736;32;19948;-59
2023/06/23 16:34:10;;;;;;;;;;;;;;;25.49;60.10;98498.63;18560035;32;20385;-59
2023/06/23 16:44:13;;;;;;;;;;;;;;;26.32;47.49;98495.44;18560565;32;19967;-60
2023/06/23 16:54:15;;;;;;;;;;;;;;;26.69;44.27;98503.53;18566021;32;19979;-59
2023/06/23 17:04:18;;;;;;;;;;;;;;;26.11;42.52;98500.44;18571787;32;20016;-59
2023/06/23 17:14:22;;;;;;;;;;;;;;;25.44;42.87;98506.38;18556632;32;19952;-59
2023/06/23 17:24:24;;;;;;;;;;;;;;;24.84;51.01;98502.09;18570298;31;19992;-60
2023/06/23 17:34:27;;;;;;;;;;;;;;;24.49;55.15;98507.22;18569849;32;19993;-59
2023/06/23 17:44:29;;;;;;;;;;;;;;;24.62;54.24;98506.09;18554986;32;20375;-59
2023/06/23 17:54:34;;;;;;;;;;;;;;;24.35;57.47;98527.66;18554821;32;19952;-59
2023/06/23 18:04:36;;;;;;;;;;;;;;;24.62;51.18;98528.22;18567474;32;19949;-59
2023/06/23 18:14:41;;;;;;;;;;;;;;;29.26;45.61;98531.94;18567474;32;20023;-59
2023/06/23 18:24:45;;;;;;;;;;;;;;;31.35;38.78;98537.09;18567561;32;19944;-60
2023/06/23 18:34:49;;;;;;;;;;;;;;;26.70;51.34;98521.03;18566262;32;19957;-59
2023/06/23 18:44:53;;;;;;;;;;;;;;;24.21;65.94;98524.38;18565914;32;19953;-59
2023/06/23 18:54:55;;;;;;;;;;;;;;;22.78;82.11;98504.66;18564976;32;19968;-59
2023/06/23 19:04:58;;;;;;;;;;;;;;;21.75;96.91;98510.00;18564746;32;20354;-59
2023/06/23 19:15:01;;;;;;;;;;;;;;;20.93;100.00;98505.00;18563803;32;19989;-60
2023/06/23 19:25:03;;;;;;;;;;;;;;;20.26;100.00;98501.25;18563137;31;19952;-61
2023/06/23 19:35:06;;;;;;;;;;;;;;;19.69;100.00;98497.06;18548518;32;19960;-60
2023/06/23 19:45:09;;;;;;;;;;;;;;;19.10;100.00;98502.47;18562475;32;20276;-59
2023/06/23 19:55:12;;;;;;;;;;;;;;;18.65;100.00;98510.47;18561991;32;20011;-59
2023/06/23 20:05:15;;;;;;;;;;;;;;;18.26;100.00;98518.00;18561583;32;19964;-59
2023/06/23 20:15:18;;;;;;;;;;;;;;;17.93;100.00;98531.66;18561073;32;19976;-59
2023/06/23 20:25:21;;;;;;;;;;;;;;;17.65;100.00;98544.34;18561841;31;19984;-59
2023/06/23 20:35:24;;;;;;;;;;;;;;;17.38;100.00;98556.75;18559805;32;20295;-59
2023/06/23 20:45:27;;;;;;;;;;;;;;;17.10;100.00;98559.25;18573063;32;19967;-59
2023/06/23 20:55:30;;;;;;;;;;;;;;;16.85;100.00;98558.41;18572410;32;20351;-59
2023/06/23 21:05:32;;;;;;;;;;;;;;;16.65;100.00;98562.19;18571782;31;19992;-59
2023/06/23 21:15:35;;;;;;;;;;;;;;;16.46;100.00;98559.34;18571368;32;19961;-59
2023/06/23 21:25:38;;;;;;;;;;;;;;;16.30;100.00;98555.94;18570349;31;19949;-59
2023/06/23 21:35:40;;;;;;;;;;;;;;;16.10;100.00;98562.34;18555994;32;20260;-59
2023/06/23 21:45:45;;;;;;;;;;;;;;;15.91;100.00;98571.22;18569878;32;19978;-59
2023/06/23 21:55:47;;;;;;;;;;;;;;;15.79;100.00;98564.44;18568917;32;19944;-59
2023/06/23 22:05:49;;;;;;;;;;;;;;;15.67;100.00;98556.62;18554250;32;19988;-59
2023/06/23 22:15:52;;;;;;;;;;;;;;;15.55;100.00;98563.25;18567641;32;19986;-59
2023/06/23 22:25:54;;;;;;;;;;;;;;;15.42;100.00;98569.28;18552768;31;19997;-59
2023/06/23 22:35:57;;;;;;;;;;;;;;;15.29;100.00;98569.88;18566485;32;19965;-59
2023/06/23 22:46:00;;;;;;;;;;;;;;;15.15;100.00;98564.22;18551934;32;20037;-59
2023/06/23 22:56:08;;;;;;;;;;;;;;;15.03;100.00;98564.53;18564492;32;19963;-59
2023/06/23 23:06:10;;;;;;;;;;;;;;;14.93;100.00;98570.81;18565096;32;19964;-59
2023/06/23 23:16:14;;;;;;;;;;;;;;;14.83;100.00;98555.34;18563957;32;19956;-59
2023/06/23 23:26:16;;;;;;;;;;;;;;;14.74;100.00;98549.66;18563258;31;19976;-59
2023/06/23 23:36:18;;;;;;;;;;;;;;;14.61;100.00;98543.91;18562923;32;19956;-59
2023/06/23 23:46:21;;;;;;;;;;;;;;;14.47;100.00;98541.75;18548047;32;20281;-59
2023/06/23 23:56:24;;;;;;;;;;;;;;;14.41;100.00;98543.66;18562286;32;20310;-59
