Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:14;;;;;;;;;;;16.50;99.90;;;;;;9178719;25;19933;-71
2024/04/09 00:06:19;;;;;;;;;;;16.40;99.90;;;;;;9137648;25;19953;-71
2024/04/09 00:10:21;;;;;;;;;;;16.40;99.90;;;;;;9163135;25;19927;-70
2024/04/09 00:14:24;;;;;;;;;;;16.30;99.90;;;;;;9159553;25;20379;-71
2024/04/09 00:18:26;;;;;;;;;;;16.30;99.90;;;;;;9178389;25;19939;-70
2024/04/09 00:22:28;;;;;;;;;;;16.30;99.90;;;;;;9121722;25;19927;-70
2024/04/09 00:26:31;;;;;;;;;;;16.20;99.90;;;;;;9159385;25;19934;-71
2024/04/09 00:30:34;;;;;;;;;;;16.30;99.90;;;;;;9169766;25;19956;-70
2024/04/09 00:34:36;;;;;;;;;;;16.20;99.90;;;;;;9143796;25;19927;-70
2024/04/09 00:38:40;;;;;;;;;;;16.10;99.90;;;;;;9138439;25;19935;-71
2024/04/09 00:42:41;;;;;;;;;;;16.10;99.90;;;;;;9153605;25;19926;-70
2024/04/09 00:46:46;;;;;;;;;;;16.10;99.90;;;;;;9169414;25;19955;-71
2024/04/09 00:55:52;;;;;;;;;;;16.00;99.90;;;;;;9177505;25;19986;-71
2024/04/09 00:59:56;;;;;;;;;;;16.00;99.90;;;;;;9149057;25;19943;-71
2024/04/09 01:03:58;;;;;;;;;;;16.00;99.90;;;;;;9163574;25;19933;-71
2024/04/09 01:08:00;;;;;;;;;;;15.90;99.90;;;;;;9143684;25;19949;-71
2024/04/09 01:12:02;;;;;;;;;;;15.90;99.90;;;;;;9180123;25;20282;-71
2024/04/09 01:16:04;;;;;;;;;;;15.90;99.90;;;;;;9182598;25;20394;-71
2024/04/09 01:20:07;;;;;;;;;;;15.90;99.90;;;;;;9159076;25;19960;-70
2024/04/09 01:24:09;;;;;;;;;;;15.90;99.90;;;;;;9119214;25;19927;-70
2024/04/09 01:28:11;;;;;;;;;;;15.90;99.90;;;;;;9165378;25;20269;-71
2024/04/09 01:32:13;;;;;;;;;;;15.90;99.90;;;;;;9154201;25;19928;-70
2024/04/09 01:36:15;;;;;;;2.80;1.20;;;15.80;99.90;;;;;;9124410;25;19983;-70
2024/04/09 01:40:17;;;;;;;3.13;1.35;;;15.70;99.90;;;;;;9155210;25;20005;-71
2024/04/09 01:44:19;;;;;;;4.10;1.30;;;15.70;99.90;;;;;;9148209;25;20038;-70
2024/04/09 01:48:22;;;;;;;2.70;1.30;;;15.60;99.90;;;;;;9154434;25;20546;-70
2024/04/09 01:52:25;;;;;;;2.70;1.10;;;15.50;99.90;;;;;;9159386;25;20012;-70
2024/04/09 01:56:27;;;;;;;2.33;0.95;;;15.40;99.90;;;;;;9115379;25;20006;-71
2024/04/09 02:00:30;;;;;;;4.60;1.10;;;15.30;99.90;;;;;;9165194;25;20020;-71
2024/04/09 02:04:33;;;;;;;3.40;1.25;;;15.10;99.90;;;;;;9166286;25;20051;-71
2024/04/09 02:08:37;;;;;;;3.47;1.20;;;15.00;99.90;;;;;;9170557;25;20013;-70
2024/04/09 02:12:42;;;;;;;2.72;1.20;;;14.80;99.90;;;;;;9171172;25;20017;-71
2024/04/09 02:16:45;;;;;;;2.47;1.00;;;14.80;99.90;;;;;;9167675;25;20001;-71
2024/04/09 02:20:47;;;;;;;3.42;1.10;;;14.80;99.90;;;;;;9171525;25;20005;-71
2024/04/09 02:24:49;;;;;;;2.90;1.23;;;14.90;99.90;;;;;;9150034;25;20509;-71
2024/04/09 02:28:51;;;;;;;3.20;0.95;;;14.90;99.90;;;;;;9172940;25;20034;-71
2024/04/09 02:32:53;;;;;;;3.40;1.30;;;14.80;99.90;;;;;;9179570;25;20029;-71
2024/04/09 02:36:55;;;;;;;3.42;1.20;;;14.70;99.90;;;;;;9181811;25;20448;-71
2024/04/09 02:40:57;;;;;;;5.10;1.67;;;14.60;99.90;;;;;;9162815;25;20005;-71
2024/04/09 02:44:59;;;;;;;3.88;1.45;;;14.60;99.90;;;;;;9162410;25;20001;-71
2024/04/09 02:49:01;;;;;;;4.80;1.67;;;14.50;99.90;;;;;;9173756;25;20011;-70
2024/04/09 02:53:03;;;;;;;3.80;1.70;;;14.60;99.90;;;;;;9186768;25;20000;-70
2024/04/09 02:57:05;;;;;;;4.35;1.77;;;14.50;99.90;;;;;;9150658;25;20033;-71
2024/04/09 03:01:09;;;;;;;3.60;1.67;;;14.50;99.90;;;;;;9176593;25;20013;-70
2024/04/09 03:05:11;;;;;;;3.63;1.73;;;14.50;99.90;;;;;;9170709;25;20147;-70
2024/04/09 03:09:13;;;;;;;3.88;2.10;;;14.50;99.90;;;;;;9178190;25;20016;-71
2024/04/09 03:13:15;;;;;;;4.05;1.70;;;14.50;99.90;;;;;;9157345;25;20042;-70
2024/04/09 03:17:17;;;;;;;4.55;1.63;;;14.50;99.90;;;;;;9176721;25;20009;-70
2024/04/09 03:21:19;;;;;;;3.90;1.60;;;14.50;99.90;;;;;;9195199;25;20000;-70
2024/04/09 03:25:21;;;;;;;3.85;1.50;;;14.40;99.90;;;;;;9157029;25;20024;-70
2024/04/09 03:29:24;;;;;;;3.30;1.50;;;14.40;99.90;;;;;;9177112;25;20357;-70
2024/04/09 03:33:26;;;;;;;3.42;1.40;;;14.30;99.90;;;;;;9154719;25;20024;-70
2024/04/09 03:37:28;;;;;;;3.25;1.42;;;14.30;99.90;;;;;;9157791;25;20349;-70
2024/04/09 03:41:31;;;;;;;3.53;1.60;;;14.30;99.90;;;;;;9152045;25;20367;-70
2024/04/09 03:45:33;;;;;;;2.83;1.45;;;14.30;99.90;;;;;;9167843;25;20074;-71
2024/04/09 03:49:36;;;;;;;3.72;1.60;;;14.40;99.90;;;;;;9168913;25;20002;-71
2024/04/09 03:53:38;;;;;;;4.07;1.50;;;14.30;99.90;;;;;;9155168;25;20015;-71
2024/04/09 03:57:40;;;;;;;3.45;1.70;;;14.30;99.90;;;;;;9172971;25;20064;-70
2024/04/09 04:01:42;;;;;;;3.40;1.77;;;14.30;99.90;;;;;;9147751;25;20053;-70
2024/04/09 04:05:53;;;;;;;4.13;1.80;;;14.30;99.90;;;;;;9167383;25;20019;-70
2024/04/09 04:09:55;;;;;;;5.00;2.00;;;14.30;99.90;;;;;;9139864;25;20006;-71
2024/04/09 04:13:57;;;;;;;5.45;2.20;;;14.20;99.90;;;;;;9167653;25;20015;-70
2024/04/09 04:17:58;;;;;;;5.18;2.15;;;14.20;99.90;;;;;;9163529;25;20015;-70
2024/04/09 04:22:01;;;;;;;6.10;2.45;;;14.20;99.90;;;;;;9173279;25;20405;-70
2024/04/09 04:26:04;;;;;;;5.30;2.17;;;14.20;99.90;;;;;;9131810;25;20033;-70
2024/04/09 04:30:07;;;;;;;5.60;2.30;;;14.20;99.90;;;;;;9174098;25;20413;-70
2024/04/09 04:34:09;;;;;;;4.47;2.30;;;14.20;99.90;;;;;;9159983;25;20005;-70
2024/04/09 04:38:11;;;;;;;5.55;2.58;;;14.10;99.90;;;;;;9162232;25;20001;-70
2024/04/09 04:42:13;;;;;;;5.93;2.70;;;14.00;99.90;;;;;;9172594;25;20050;-70
2024/04/09 04:46:15;;;;;;;5.10;2.67;;;14.00;99.90;;;;;;9174873;25;20022;-70
2024/04/09 04:50:17;;;;;;;5.43;2.75;;;13.90;99.90;;;;;;9128178;25;20077;-70
2024/04/09 04:54:19;;;;;;;6.15;3.13;;;13.90;99.90;;;;;;9176367;25;20469;-70
2024/04/09 04:58:21;;;;;;;6.05;3.22;;;13.90;99.90;;;;;;9145524;25;20608;-70
2024/04/09 05:02:23;;;;;;;7.25;3.90;;;13.80;99.90;;;;;;9172760;25;20512;-70
2024/04/09 05:06:25;;;;;;;6.53;4.07;;;13.70;99.90;;;;;;9166081;25;20013;-70
2024/04/09 05:10:27;;;;;;;7.90;3.88;;;13.60;99.90;;;;;;9155201;25;20013;-70
2024/04/09 05:14:30;;;;;;;6.95;3.40;;;13.50;99.90;;;;;;9148088;25;20019;-70
2024/04/09 05:18:32;;;;;;;6.13;2.70;;;13.40;99.90;;;;;;9149867;25;20030;-71
2024/04/09 05:22:34;;;;;;;6.85;2.42;;;13.20;99.90;;;;;;9152492;25;20002;-70
2024/04/09 05:26:36;;;;;;;4.38;1.50;;;12.80;99.90;;;;;;9153488;25;20029;-71
2024/04/09 05:30:38;;;;;;;5.30;1.50;;;12.40;99.90;;;;;;9145442;25;20431;-70
2024/04/09 05:34:40;;;;;;;3.80;1.30;;;12.30;99.90;;;;;;9108633;25;20002;-70
2024/04/09 05:38:42;;;;;;;5.10;1.33;;;12.20;99.90;;;;;;9168557;25;20343;-71
2024/04/09 05:42:45;;;;;;;3.95;1.20;;;12.10;99.90;;;;;;9153411;25;20046;-70
2024/04/09 05:46:49;;;;;;;4.57;1.20;;;12.10;99.90;;;;;;9149874;25;19998;-70
2024/04/09 05:50:50;;;;;;;2.33;1.00;;;12.00;99.90;;;;;;9146895;25;20001;-70
2024/04/09 05:54:54;;;;;;;4.72;1.15;;;12.00;99.90;;;;;;9142560;25;20015;-71
2024/04/09 05:58:56;;;;;;;3.65;1.40;;;12.00;99.90;;;;;;9110226;25;20029;-71
2024/04/09 06:02:59;;;;;;;4.50;1.35;;;12.00;99.90;;;;;;9111730;25;20033;-71
2024/04/09 06:07:03;;;;;;;4.25;1.60;;;12.00;99.90;;;;;;9117933;25;20020;-71
2024/04/09 06:11:05;;;;;;;6.75;2.42;;;11.90;99.90;;;;;;9138448;25;20001;-71
2024/04/09 06:15:07;;;;;;;4.75;2.08;;;11.90;99.90;;;;;;9164808;25;20340;-71
2024/04/09 06:19:09;;;;;;;3.78;1.40;;;11.80;99.90;;;;;;9169651;25;20005;-71
2024/04/09 06:23:14;;;;;;;;;;;11.80;99.90;;;;;;9141697;25;20005;-71
2024/04/09 06:27:16;;;;;;;;;;;11.80;99.90;;;;;;9151588;25;19923;-71
2024/04/09 06:31:18;;;;;;;;;;;11.80;99.90;;;;;;9143920;25;20351;-71
2024/04/09 06:35:20;;;;;;;;;;;11.90;99.90;;;;;;9155460;25;19952;-71
2024/04/09 06:39:22;;;;;;;;;;;12.00;99.90;;;;;;9155407;25;19927;-71
2024/04/09 06:43:26;;;;;;;;;;;12.10;99.90;;;;;;9145230;25;19992;-71
2024/04/09 06:47:28;;;;;;;;;;;12.10;99.90;;;;;;9161247;25;19927;-71
2024/04/09 06:51:30;;;;;;;;;;;12.10;99.90;;;;;;9117527;25;19945;-71
2024/04/09 06:55:32;;;;;;;;;;;12.20;99.90;;;;;;9151419;25;19951;-71
2024/04/09 06:59:33;;;;;;;5.50;2.38;;;12.20;99.90;;;;;;9159696;25;19951;-71
2024/04/09 07:03:37;;;;;;;5.93;2.70;;;12.20;99.90;;;;;;9121730;25;20052;-71
2024/04/09 07:07:39;;;;;;;5.93;2.20;;;12.20;99.90;;;;;;9136709;25;20460;-71
2024/04/09 07:11:41;;;;;;;5.45;1.77;;;12.30;99.90;;;;;;9164176;25;20005;-71
2024/04/09 07:15:43;;;;;;;6.57;1.63;;;12.30;99.90;;;;;;9147437;25;20005;-71
2024/04/09 07:19:46;;;;;;;7.18;1.95;;;12.20;99.90;;;;;;9138576;25;20449;-71
2024/04/09 07:24:00;;;;;;;9.18;1.65;;;12.20;99.90;;;;;;9138962;25;20037;-71
2024/04/09 07:28:03;;;;;;;3.63;1.70;;;12.30;99.90;;;;;;9147030;25;20078;-71
2024/04/09 07:32:07;;;;;;;6.00;1.70;;;12.30;99.90;;;;;;9151024;25;20037;-71
2024/04/09 07:36:09;;;;;;;3.67;1.42;;;12.40;99.90;;;;;;9139351;25;20081;-71
2024/04/09 07:40:11;;;;;;;7.07;2.20;;;12.20;99.90;;;;;;9121242;25;20050;-71
2024/04/09 07:44:13;;;;;;;5.07;1.40;;;12.10;99.90;;;;;;9151154;25;20001;-71
2024/04/09 07:48:14;;;;;;;6.60;1.20;;;12.10;99.90;;;;;;9117217;25;20334;-71
2024/04/09 07:52:17;;;;;;;5.03;1.20;;;12.10;99.90;;;;;;9120722;25;20048;-71
2024/04/09 07:56:19;;;;;;;4.00;1.33;;;12.00;99.90;;;;;;9138434;25;20017;-71
2024/04/09 08:00:21;;;;;;;4.57;1.15;;;11.90;99.90;;;;;;9121945;25;20332;-71
2024/04/09 08:04:22;;;;;;;3.63;1.25;;;11.80;99.90;;;;;;9134681;25;20013;-71
2024/04/09 08:08:25;;;;;;;3.53;1.40;;;11.80;99.90;;;;;;9142046;25;20037;-71
2024/04/09 08:12:27;;;;;;;5.88;1.48;;;11.70;99.90;;;;;;9150164;25;20040;-71
2024/04/09 08:16:55;;;;;;;7.50;1.60;;;11.80;99.90;;;;;;9142084;25;20004;-71
2024/04/09 08:21:12;;;;;;;4.57;1.60;;;11.80;99.90;;;;;;9144355;25;20009;-71
2024/04/09 08:25:14;;;;;;;6.82;2.40;;;11.80;99.90;;;;;;9141156;25;20033;-71
2024/04/09 08:29:16;;;;;;;5.07;1.30;;;11.80;99.90;;;;;;9138308;25;20005;-71
2024/04/09 08:33:20;;;;;;;9.45;1.73;;;11.80;99.90;;;;;;9159174;25;20001;-71
2024/04/09 08:37:22;;;;;;;5.35;1.40;;;11.80;99.90;;;;;;9151118;25;20360;-71
2024/04/09 08:41:26;;;;;;;4.45;1.98;;;11.80;99.90;;;;;;9104888;25;20020;-71
2024/04/09 08:45:30;;;;;;;4.88;1.42;;;11.80;99.90;;;;;;9153573;25;20036;-71
2024/04/09 08:49:32;;;;;;;6.07;1.80;;;11.80;99.90;;;;;;9151779;25;20001;-71
2024/04/09 08:53:37;;;;;;;8.00;1.90;;;11.70;99.90;;;;;;9149714;25;20012;-71
2024/04/09 08:57:39;;;;;;;5.18;1.85;;;11.50;99.90;;;;;;9142620;25;20002;-71
2024/04/09 09:01:41;;;;;;;4.70;1.45;;;11.50;99.90;;;;;;9145623;25;20009;-71
2024/04/09 09:05:43;;;;;;;5.25;1.45;;;11.50;99.90;;;;;;9155737;25;20027;-71
2024/04/09 09:09:46;;;;;;;4.88;1.50;;;11.50;99.90;;;;;;9132058;25;20029;-71
2024/04/09 09:13:49;;;;;;;4.63;0.98;;;11.60;99.90;;;;;;9150246;25;19996;-71
2024/04/09 09:17:52;;;;;;;3.47;0.80;;;11.60;99.90;;;;;;9156297;25;20253;-71
2024/04/09 09:21:54;;;;;;;5.40;1.42;;;11.70;99.90;;;;;;9145387;25;20528;-71
2024/04/09 09:25:57;;;;;;;3.45;0.93;;;11.80;99.90;;;;;;9157807;25;20332;-71
2024/04/09 09:30:56;;;;;;;2.25;0.85;;;11.80;99.90;;;;;;9147664;25;20005;-72
2024/04/09 09:35:02;;;;;;;2.28;0.73;;;11.90;99.90;;;;;;9147333;25;20429;-72
2024/04/09 09:39:05;;;;;;;2.70;0.88;;;12.00;99.90;;;;;;9150016;25;20080;-71
2024/04/09 09:43:08;;;;;;;4.35;1.00;;;12.00;99.90;;;;;;9143681;25;20075;-72
2024/04/09 09:47:11;;;;;;;2.22;0.98;;;12.00;99.90;;;;;;9146808;25;20037;-71
2024/04/09 09:51:14;;;;;;;3.80;0.90;;;12.20;99.90;;;;;;9159490;25;20110;-71
2024/04/09 09:55:16;;;;;;;4.38;1.20;;;12.50;99.90;;;;;;9147295;25;20002;-71
2024/04/09 09:59:20;;;;;;;2.35;0.90;;;13.00;99.90;;;;;;9155366;25;20109;-71
2024/04/09 10:03:22;;;;;;;1.80;0.90;;;13.10;99.90;;;;;;9147588;25;20381;-71
2024/04/09 10:07:24;;;;;;;2.97;1.05;;;12.90;99.90;;;;;;9158633;25;20015;-72
2024/04/09 10:11:27;;;;;;;5.40;1.58;;;12.60;99.90;;;;;;9129302;25;20341;-72
2024/04/09 10:15:30;;;;;;;3.63;1.10;;;12.50;99.90;;;;;;9162487;25;20032;-71
2024/04/09 10:20:16;;;;;;;4.28;1.10;;;12.50;99.90;;;;;;9105460;25;20328;-72
2024/04/09 10:24:18;;;;;;;4.97;1.10;;;12.50;99.90;;;;;;9158569;25;20450;-72
2024/04/09 10:28:28;;;;;;;1.83;0.95;;;12.50;99.90;;;;;;9155217;25;20031;-72
2024/04/09 10:32:37;;;;;;;2.90;1.00;;;12.50;99.90;;;;;;9151309;25;20001;-71
2024/04/09 10:36:39;;;;;;;2.97;0.93;;;12.40;99.90;;;;;;9132365;25;20056;-72
2024/04/09 10:40:42;;;;;;;3.45;1.15;;;12.60;99.90;;;;;;9158974;25;20022;-71
2024/04/09 10:44:45;;;;;;;6.28;0.95;;;12.60;99.90;;;;;;9116150;25;20014;-71
2024/04/09 10:48:48;;;;;;;3.47;1.15;;;12.60;99.90;;;;;;9118973;25;20006;-71
2024/04/09 10:52:50;;;;;;;2.50;0.93;;;12.70;99.90;;;;;;9147172;25;20013;-72
2024/04/09 10:56:59;;;;;;;3.58;1.17;;;12.60;99.90;;;;;;9148467;25;20019;-71
2024/04/09 11:01:01;;;;;;;4.00;0.95;;;12.60;99.90;;;;;;9155086;25;20001;-72
2024/04/09 11:05:05;;;;;;;4.65;1.17;;;12.50;99.90;;;;;;9149647;25;20036;-71
2024/04/09 11:14:30;;;;;;;4.75;1.00;;;12.40;99.90;;;;;;9154969;25;20005;-72
2024/04/09 11:18:32;;;;;;;4.38;1.15;;;12.40;99.90;;;;;;9141431;25;20393;-72
2024/04/09 11:22:35;;;;;;;3.53;1.10;;;12.50;99.90;;;;;;9148680;25;20037;-72
2024/04/09 11:26:40;;;;;;;3.88;1.30;;;12.50;99.90;;;;;;9149885;25;20044;-71
2024/04/09 11:30:46;;;;;;;3.85;1.13;;;12.30;99.90;;;;;;9131566;25;20008;-71
2024/04/09 11:34:48;;;;;;;2.40;1.08;;;12.30;99.90;;;;;;9136229;25;19997;-71
2024/04/09 11:38:51;;;;;;;5.97;1.20;;;12.20;99.90;;;;;;9143563;25;20005;-72
2024/04/09 11:42:55;;;;;;;3.38;1.10;;;12.10;99.90;;;;;;9141306;25;20019;-72
2024/04/09 11:46:57;;;;;;;2.08;0.88;;;12.10;99.90;;;;;;9162420;25;20002;-72
2024/04/09 11:50:59;;;;;;;3.47;0.90;;;12.10;99.90;;;;;;9160741;25;20098;-71
2024/04/09 11:55:01;;;;;;;2.47;1.00;;;12.10;99.90;;;;;;9155961;25;20009;-71
2024/04/09 11:59:03;;;;;;;3.08;1.15;;;12.20;99.90;;;;;;9154472;25;20001;-71
2024/04/09 12:03:05;;;;;;;2.20;0.88;;;12.30;99.90;;;;;;9155563;25;20502;-72
2024/04/09 12:07:09;;;;;;;3.15;1.00;;;12.30;99.90;;;;;;9155201;25;20348;-71
2024/04/09 12:11:11;;;;;;;3.75;1.00;;;12.40;99.90;;;;;;9123169;25;20331;-71
2024/04/09 12:15:13;;;;;;;4.97;1.90;;;12.40;99.90;;;;;;9153407;25;20030;-72
2024/04/09 12:19:16;;;;;;;3.55;0.98;;;12.30;99.90;;;;;;9127220;25;20002;-71
2024/04/09 12:23:19;;;;;;;3.75;0.82;;;12.30;99.90;;;;;;9155811;25;20005;-72
2024/04/09 12:27:22;;;;;;;3.25;1.00;;;12.20;99.90;;;;;;9147142;25;20009;-71
2024/04/09 12:31:25;;;;;;;2.25;0.90;;;12.20;99.90;;;;;;9128054;25;20040;-71
2024/04/09 12:35:45;;;;;;;3.60;0.98;;;12.10;99.90;;;;;;9113348;25;20379;-72
2024/04/09 12:39:47;;;;;;;3.90;1.10;;;12.10;99.90;;;;;;9148929;25;20386;-72
2024/04/09 12:43:49;;;;;;;5.72;1.30;;;12.20;99.90;;;;;;9157872;25;20001;-72
2024/04/09 12:47:51;;;;;;;3.20;1.02;;;12.10;99.90;;;;;;9159106;25;20019;-71
2024/04/09 12:51:55;;;;;;;5.40;1.00;;;12.20;99.90;;;;;;9136959;25;20013;-71
2024/04/09 12:55:57;;;;;;;2.28;1.05;;;12.30;99.90;;;;;;9149738;25;20352;-71
2024/04/09 13:00:02;;;;;;;2.40;0.90;;;12.50;99.90;;;;;;9099077;25;21720;-72
2024/04/09 13:04:27;;;;;;;3.10;1.20;;;12.60;99.90;;;;;;9093823;25;20010;-72
2024/04/09 13:08:30;;;;;;;2.33;1.10;;;12.60;99.90;;;;;;9108465;25;20002;-71
2024/04/09 13:12:33;;;;;;;5.53;1.63;;;12.60;99.90;;;;;;9093504;25;20455;-71
2024/04/09 13:16:41;;;;;;;3.75;1.20;;;12.60;99.90;;;;;;9092029;25;20042;-71
2024/04/09 13:20:53;;;;;;;3.30;1.17;;;12.50;99.90;;;;;;9109227;25;20329;-72
2024/04/09 13:24:55;;;;;;;1.83;0.82;;;12.70;99.90;;;;;;9101576;26;20017;-72
2024/04/09 13:28:57;;;;;;;2.42;0.90;;;13.30;99.90;;;;;;9108719;26;20037;-71
2024/04/09 13:32:59;;;;;;;3.45;0.93;;;13.50;99.90;;;;;;9095306;26;20014;-71
2024/04/09 13:37:02;;;;;;;2.05;1.00;;;13.60;99.90;;;;;;9086954;25;20501;-72
2024/04/09 13:41:04;;;;;;;3.45;1.10;;;13.60;99.90;;;;;;9097943;26;20377;-72
2024/04/09 13:45:07;;;;;;;7.32;1.00;;;13.40;99.90;;;;;;9108995;26;20036;-72
2024/04/09 13:49:09;;;;;;;2.60;0.90;;;13.30;99.90;;;;;;9094274;26;20213;-71
2024/04/09 13:53:11;;;;;;;2.22;0.90;;;13.40;99.90;;;;;;9097408;26;20002;-72
2024/04/09 13:57:13;;;;;;;2.85;0.90;;;13.70;99.90;;;;;;9097648;25;20038;-71
2024/04/09 14:01:15;;;;;;;2.05;0.80;;;13.70;99.90;;;;;;9108815;25;20001;-71
2024/04/09 14:05:18;;;;;;;3.38;1.00;;;13.60;99.90;;;;;;9110162;26;20461;-72
2024/04/09 14:09:20;;;;;;;2.63;0.90;;;13.60;99.90;;;;;;9100880;25;20482;-71
2024/04/09 14:13:23;;;;;;;3.65;0.80;;;13.40;99.90;;;;;;9102703;25;20025;-72
2024/04/09 14:17:25;;;;;;;5.10;1.25;;;13.30;99.90;;;;;;9084102;25;20016;-71
2024/04/09 14:21:28;;;;;;;2.70;0.90;;;13.10;99.90;;;;;;9097807;26;20082;-72
2024/04/09 14:25:30;;;;;;;3.08;0.90;;;13.10;99.90;;;;;;9095119;26;20060;-72
2024/04/09 14:29:33;;;;;;;3.67;0.90;;;13.00;99.90;;;;;;9109416;26;20016;-72
2024/04/09 14:33:35;;;;;;;2.33;0.80;;;12.90;99.90;;;;;;9077787;26;20324;-71
2024/04/09 14:37:37;;;;;;;3.83;1.10;;;12.70;99.90;;;;;;9077336;26;20006;-71
2024/04/09 14:41:39;;;;;;;4.70;1.10;;;12.20;99.90;;;;;;9110841;26;20319;-72
2024/04/09 14:45:41;;;;;;;3.80;1.00;;;11.80;99.90;;;;;;9104609;25;20001;-71
2024/04/09 14:49:44;;;;;;;1.77;0.80;;;11.80;99.90;;;;;;9093778;26;20001;-71
2024/04/09 14:53:46;;;;;;;3.08;0.98;;;11.90;99.90;;;;;;9075661;26;20014;-71
2024/04/09 14:57:48;;;;;;;4.53;1.10;;;11.90;99.90;;;;;;9094476;25;20034;-72
2024/04/09 15:01:50;;;;;;;4.10;0.98;;;11.90;99.90;;;;;;9108262;26;20005;-71
2024/04/09 15:05:53;;;;;;;;;;;11.70;99.90;;;;;;9096259;26;20477;-72
2024/04/09 15:09:55;;;;;;;;;;;11.30;99.90;;;;;;9098273;26;19924;-72
2024/04/09 15:13:58;;;;;;;;;;;10.80;99.90;;;;;;9088827;26;19923;-72
2024/04/09 15:17:59;;;;;;;;;;;10.40;99.90;;;;;;9099709;26;20598;-71
2024/04/09 15:22:02;;;;;;;;;;;10.20;99.90;;;;;;9099637;26;19934;-72
2024/04/09 15:26:04;;;;;;;;;;;10.30;99.90;;;;;;9093449;25;20123;-71
2024/04/09 15:30:06;;;;;;;;;;;10.50;99.90;;;;;;9106776;25;19924;-71
2024/04/09 15:34:09;;;;;;;;;;;10.50;99.90;;;;;;9097113;26;20422;-71
2024/04/09 15:38:10;;;;;;;;;;;10.60;99.90;;;;;;9091831;25;20356;-71
2024/04/09 15:42:47;;;;;;;;;;;10.70;99.90;;;;;;9096705;26;19923;-72
2024/04/09 15:46:49;;;;;;;3.03;0.95;;;11.30;99.90;;;;;;9085659;26;19967;-71
2024/04/09 15:50:51;;;;;;;2.80;1.05;;;11.80;99.90;;;;;;9108277;25;20446;-71
2024/04/09 15:54:53;;;;;;;3.83;1.65;;;11.90;99.90;;;;;;9098648;26;20069;-71
2024/04/09 16:09:40;;;;;;;3.17;1.00;;;11.70;99.90;;;;;;9100542;26;20390;-71
2024/04/09 16:13:43;;;;;;;3.13;0.93;;;11.60;99.90;;;;;;9101524;25;20002;-71
2024/04/09 16:17:45;;;;;;;3.92;1.20;;;11.60;99.90;;;;;;9091831;25;20010;-71
2024/04/09 16:21:48;;;;;;;2.88;1.10;;;11.50;99.90;;;;;;9098929;25;20002;-71
2024/04/09 16:26:03;;;;;;;3.63;1.17;;;11.40;99.90;;;;;;9103070;25;20053;-71
2024/04/09 16:30:10;;;;;;;3.97;1.00;;;11.50;99.90;;;;;;9076768;26;20014;-71
2024/04/09 16:34:12;;;;;;;2.28;0.90;;;12.10;99.90;;;;;;9109552;26;20326;-71
2024/04/09 16:38:14;;;;;;;3.42;1.00;;;12.20;99.90;;;;;;9099117;25;20128;-71
2024/04/09 16:42:16;;;;;;;3.40;1.00;;;12.70;99.90;;;;;;9106603;26;20074;-71
2024/04/09 16:46:18;;;;;;;4.25;1.05;;;12.60;99.90;;;;;;9084482;26;20079;-71
2024/04/09 16:50:21;;;;;;;4.03;1.35;;;12.40;99.90;;;;;;9083746;26;20918;-71
2024/04/09 16:54:25;;;;;;;5.43;1.50;;;12.20;99.90;;;;;;9096728;26;20006;-71
2024/04/09 16:58:27;;;;;;;3.50;1.35;;;11.90;99.90;;;;;;9076203;26;20381;-71
2024/04/09 17:02:29;;;;;;;4.45;1.25;;;11.60;99.90;;;;;;9101121;26;20001;-71
2024/04/09 17:06:31;;;;;;;5.10;1.27;;;11.40;99.90;;;;;;9073834;26;20017;-72
2024/04/09 17:10:34;;;;;;;2.50;0.90;;;10.90;99.90;;;;;;9089405;26;19931;-71
2024/04/09 17:14:36;;;;;;;2.80;1.00;;;10.50;99.90;;;;;;9063966;25;20290;-72
2024/04/09 17:18:38;;;;;;;5.15;1.15;;;10.20;99.90;;;;;;9097014;25;20022;-72
2024/04/09 17:22:43;;;;;;;4.57;1.23;;;9.90;99.90;;;;;;9095344;25;20097;-72
2024/04/09 17:26:45;;;;;;;4.20;1.30;;;9.80;99.90;;;;;;9105708;26;20392;-72
2024/04/09 17:30:53;;;;;;;3.58;1.35;;;9.80;99.90;;;;;;9092393;26;20006;-72
2024/04/09 17:39:58;;;;;;;;;;;9.80;99.90;;;;;;9106255;25;19926;-71
2024/04/09 17:44:00;;;;;;;;;;;9.90;99.90;;;;;;9103007;25;19932;-71
2024/04/09 17:48:02;;;;;;;;;;;9.90;99.90;;;;;;9111594;26;19923;-71
2024/04/09 17:52:04;;;;;;;;;;;9.90;99.90;;;;;;9104715;25;20177;-71
2024/04/09 17:56:06;;;;;;;;;;;10.00;99.90;;;;;;9098382;25;19932;-71
2024/04/09 18:00:08;;;;;;;;;;;10.00;99.90;;;;;;9099102;26;19923;-72
2024/04/09 18:04:11;;;;;;;;;;;10.10;99.90;;;;;;9083895;26;19930;-71
2024/04/09 18:08:13;;;;;;;;;;;10.10;99.90;;;;;;9080331;26;20522;-71
2024/04/09 18:12:16;;;;;;;;;;;10.00;99.90;;;;;;9105169;25;19923;-71
2024/04/09 18:16:18;;;;;;;;;;;9.90;99.90;;;;;;9100411;26;19951;-71
2024/04/09 18:20:20;;;;;;;;;;;9.80;99.90;;;;;;9106249;26;19935;-71
2024/04/09 18:24:22;;;;;;;;;;;9.70;99.90;;;;;;9096071;25;20371;-71
2024/04/09 18:28:24;;;;;;;;;;;9.60;99.90;;;;;;9090500;26;19924;-71
2024/04/09 18:32:26;;;;;;;;;;;9.60;99.90;;;;;;9095748;26;20669;-71
2024/04/09 18:36:30;;;;;;;;;;;9.70;99.90;;;;;;9108943;25;20463;-71
2024/04/09 18:40:32;;;;;;;;;;;9.70;99.90;;;;;;9105208;26;20365;-71
2024/04/09 18:44:34;;;;;;;;;;;9.70;99.90;;;;;;9108871;26;20762;-71
2024/04/09 18:48:35;;;;;;;;;;;9.70;99.90;;;;;;9078960;26;20371;-71
2024/04/09 18:52:37;;;;;;;;;;;9.80;99.90;;;;;;9105104;26;19955;-71
2024/04/09 19:06:59;;;;;;;;;;;10.00;99.90;;;;;;9104926;25;20319;-71
2024/04/09 19:11:02;;;;;;;;;;;10.00;99.90;;;;;;9090090;26;19930;-71
2024/04/09 19:15:04;;;;;;;;;;;10.10;99.90;;;;;;9098706;25;20320;-71
2024/04/09 19:24:10;;;;;;;10.83;2.17;;;10.10;99.90;;;;;;9089840;25;20373;-71
2024/04/09 19:28:12;;;;;;;10.73;2.40;;;10.20;99.90;;;;;;9103043;25;20013;-71
2024/04/09 19:32:13;;;;;;;5.25;1.90;;;10.30;99.90;;;;;;9104433;26;20005;-71
2024/04/09 19:36:16;;;;;;;8.07;2.13;;;10.30;99.90;;;;;;9105078;26;20006;-71
2024/04/09 19:40:17;;;;;;;7.10;1.92;;;10.40;99.90;;;;;;9093510;26;20019;-71
2024/04/09 19:44:20;;;;;;;8.88;2.20;;;10.40;99.90;;;;;;9075597;26;20433;-71
2024/04/09 19:48:23;;;;;;;9.55;2.00;;;10.40;99.90;;;;;;9094342;25;20014;-71
2024/04/09 19:52:25;;;;;;;7.05;2.25;;;10.50;99.90;;;;;;9091131;26;20055;-71
2024/04/09 19:56:27;;;;;;;5.78;1.95;;;10.50;99.90;;;;;;9085034;25;20006;-71
2024/04/09 20:00:29;;;;;;;6.63;2.17;;;10.50;99.90;;;;;;9096821;25;20001;-71
2024/04/09 20:04:31;;;;;;;7.38;2.35;;;10.50;99.90;;;;;;9079080;26;20042;-71
2024/04/09 20:08:34;;;;;;;6.78;1.80;;;10.50;99.90;;;;;;9077737;26;20035;-71
2024/04/09 20:12:37;;;;;;;9.05;2.00;;;10.50;99.90;;;;;;9068413;26;20001;-71
2024/04/09 20:16:39;;;;;;;7.57;2.13;;;10.50;99.90;;;;;;9078035;26;20078;-71
2024/04/09 20:20:40;;;;;;;9.27;2.05;;;10.50;99.90;;;;;;9089341;26;20336;-72
2024/04/09 20:24:44;;;;;;;6.85;1.85;;;10.50;99.90;;;;;;9085915;26;20005;-71
2024/04/09 20:29:13;;;;;;;7.40;1.95;;;10.50;99.90;;;;;;9076438;25;20012;-72
2024/04/09 20:33:16;;;;;;;6.22;2.20;;;10.50;99.90;;;;;;9086550;25;20010;-71
2024/04/09 20:37:18;;;;;;;7.70;1.60;;;10.50;99.90;;;;;;9084276;26;20078;-71
2024/04/09 20:41:20;;;;;;;5.50;1.98;;;10.50;99.90;;;;;;9085590;26;20016;-71
2024/04/09 20:46:00;;;;;;;5.10;1.63;;;10.50;99.90;;;;;;9094927;25;20082;-71
2024/04/09 20:50:02;;;;;;;5.88;1.98;;;10.60;99.90;;;;;;9094422;25;20445;-72
2024/04/09 20:54:04;;;;;;;5.82;1.70;;;10.60;99.90;;;;;;9101487;26;20002;-72
2024/04/09 20:58:06;;;;;;;5.50;1.50;;;10.60;99.90;;;;;;9077360;26;20079;-71
2024/04/09 21:02:09;;;;;;;8.10;2.03;;;10.60;99.90;;;;;;9090433;26;20006;-72
2024/04/09 21:06:11;;;;;;;4.18;1.55;;;10.60;99.90;;;;;;9101160;26;20013;-71
2024/04/09 21:10:16;;;;;;;6.40;1.90;;;10.60;99.90;;;;;;9064019;26;20001;-72
2024/04/09 21:14:18;;;;;;;5.55;1.80;;;10.60;99.90;;;;;;9107992;25;20025;-71
2024/04/09 21:18:20;;;;;;;7.15;2.03;;;10.60;99.90;;;;;;9099478;26;20006;-71
2024/04/09 21:22:23;;;;;;;6.80;2.15;;;10.50;99.90;;;;;;9088369;25;19997;-71
2024/04/09 21:26:28;;;;;;;6.03;1.98;;;10.50;99.90;;;;;;9080729;26;20002;-71
2024/04/09 21:30:52;;;;;;;8.77;2.20;;;10.60;99.90;;;;;;9058671;26;20006;-71
2024/04/09 21:39:58;;;;;;;6.93;1.98;;;10.60;99.90;;;;;;9105794;26;20052;-72
2024/04/09 21:44:00;;;;;;;7.20;2.42;;;10.60;99.90;;;;;;9081267;26;20366;-70
2024/04/09 21:53:04;;;;;;;5.55;2.05;;;10.70;99.90;;;;;;9078825;26;20010;-71
2024/04/09 21:57:08;;;;;;;5.22;2.00;;;10.70;99.90;;;;;;9073517;26;20006;-71
2024/04/09 22:01:10;;;;;;;6.93;2.85;;;10.80;99.90;;;;;;9074454;26;20007;-71
2024/04/09 22:05:12;;;;;;;7.75;2.17;;;10.70;99.90;;;;;;9075976;26;20019;-71
2024/04/09 22:09:14;;;;;;;7.05;1.92;;;10.80;99.90;;;;;;9090253;26;20085;-71
2024/04/09 22:13:16;;;;;;;7.45;1.90;;;10.70;99.90;;;;;;9056959;26;20046;-71
2024/04/09 22:17:18;;;;;;;5.22;1.40;;;10.80;99.90;;;;;;9057059;26;20520;-70
2024/04/09 22:21:20;;;;;;;7.30;2.00;;;10.80;99.90;;;;;;9080757;26;20013;-70
2024/04/09 22:25:21;;;;;;;7.20;2.05;;;10.80;99.90;;;;;;9081323;26;20005;-71