Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:42;;;;;;;59.80;18.83;;;1.30;99.90;;;;;;5012246;28;20104;-65
2023/02/07 00:03:08;;;;;;;53.33;17.70;;;1.40;99.90;;;;;;5010650;28;20073;-64
2023/02/07 00:05:35;;;;;;;53.28;18.20;;;1.30;99.90;;;;;;4994367;28;20077;-64
2023/02/07 00:08:05;;;;;;;57.20;18.77;;;1.30;99.90;;;;;;5010013;28;20534;-64
2023/02/07 00:10:31;;;;;;;56.13;19.02;;;1.30;99.90;;;;;;5010433;28;20502;-64
2023/02/07 00:12:57;;;;;;;59.05;19.17;;;1.30;99.90;;;;;;4995032;28;20073;-64
2023/02/07 00:15:23;;;;;;;48.63;17.55;;;1.20;99.90;;;;;;5012892;28;20423;-64
2023/02/07 00:17:49;;;;;;;50.90;19.20;;;1.20;99.90;;;;;;5013103;28;20042;-64
2023/02/07 00:20:16;;;;;;;55.30;20.08;;;1.10;99.90;;;;;;5011685;28;20072;-64
2023/02/07 00:22:43;;;;;;;55.40;19.90;;;1.10;99.90;;;;;;5012351;28;20053;-65
2023/02/07 00:25:09;;;;;;;51.20;21.13;;;1.00;99.90;;;;;;5012313;28;20128;-65
2023/02/07 00:27:35;;;;;;;57.65;21.42;;;1.00;99.90;;;;;;5007430;28;20078;-65
2023/02/07 00:30:00;;;;;;;63.10;22.48;;;1.00;99.90;;;;;;4994432;28;20517;-64
2023/02/07 00:32:30;;;;;;;61.22;21.92;;;1.10;99.90;;;;;;5012805;28;20044;-65
2023/02/07 00:34:56;;;;;;;60.90;23.05;;;1.00;99.90;;;;;;5011396;28;20125;-64
2023/02/07 00:37:22;;;;;;;61.97;22.73;;;1.10;99.90;;;;;;4993974;28;20124;-64
2023/02/07 00:39:47;;;;;;;64.13;23.45;;;1.10;99.90;;;;;;4993352;28;20510;-65
2023/02/07 00:42:13;;;;;;;65.82;25.00;;;1.10;99.90;;;;;;5010290;28;20041;-65
2023/02/07 00:44:39;;;;;;;66.82;24.58;;;1.10;99.90;;;;;;5010913;28;20510;-64
2023/02/07 00:47:04;;;;;;;68.32;25.20;;;1.10;99.90;;;;;;5009303;28;20590;-64
2023/02/07 00:49:30;;;;;;;63.67;23.85;;;1.10;99.90;;;;;;5010901;28;20059;-65
2023/02/07 00:51:56;;;;;;;70.55;24.05;;;1.10;99.90;;;;;;5009923;28;20132;-65
2023/02/07 00:54:21;;;;;;;64.07;24.23;;;1.10;99.90;;;;;;5010093;28;20087;-65
2023/02/07 00:56:47;;;;;;;70.68;24.63;;;1.00;99.90;;;;;;5009449;28;20084;-65
2023/02/07 00:59:13;;;;;;;63.88;24.80;;;1.00;99.90;;;;;;5010849;28;20826;-64
2023/02/07 01:01:39;;;;;;;57.67;22.13;;;1.00;99.90;;;;;;5011208;28;20044;-64
2023/02/07 01:04:05;;;;;;;85.03;26.65;;;1.00;99.90;;;;;;4993126;28;20080;-64
2023/02/07 01:06:33;;;;;;;71.00;24.98;;;1.00;99.90;;;;;;5010395;28;20041;-64
2023/02/07 01:09:00;;;;;;;53.75;22.17;;;0.90;99.90;;;;;;4992763;28;20091;-65
2023/02/07 01:11:27;;;;;;;56.60;22.55;;;0.90;99.90;;;;;;5010338;28;20561;-64
2023/02/07 01:13:53;;;;;;;48.53;21.63;;;0.80;99.90;;;;;;5009598;28;20671;-65
2023/02/07 01:16:25;;;;;;;52.90;21.33;;;0.80;99.90;;;;;;5010852;28;20030;-64
2023/02/07 01:18:51;;;;;;;40.67;19.70;;;0.70;99.90;;;;;;5009537;28;20081;-64
2023/02/07 01:21:19;;;;;;;48.90;21.50;;;0.70;99.90;;;;;;5010225;28;20037;-64
2023/02/07 01:23:45;;;;;;;47.90;21.15;;;0.60;99.90;;;;;;5010133;28;20029;-64
2023/02/07 01:26:11;;;;;;;52.70;21.15;;;0.50;99.90;;;;;;5010798;28;20472;-66
2023/02/07 01:28:37;;;;;;;98.40;24.75;;;0.50;99.90;;;;;;4993084;28;20629;-65
2023/02/07 01:31:09;;;;;;;48.10;20.05;;;0.50;99.90;;;;;;5010434;28;20047;-65
2023/02/07 01:33:35;;;;;;;48.53;21.02;;;0.40;99.90;;;;;;5006959;28;20053;-65
2023/02/07 01:36:14;;;;;;;43.35;19.27;;;0.30;99.90;;;;;;5009068;28;20412;-65
2023/02/07 01:38:40;;;;;;;42.13;18.45;;;0.30;99.90;;;;;;5010087;28;20545;-66
2023/02/07 01:41:06;;;;;;;45.38;20.27;;;0.20;99.90;;;;;;4992282;28;20129;-66
2023/02/07 01:43:32;;;;;;;38.25;19.75;;;0.10;99.90;;;;;;5011348;28;20136;-65
2023/02/07 01:45:57;;;;;;;49.08;19.58;;;0.10;99.90;;;;;;5009072;28;20048;-65
2023/02/07 01:48:33;;;;;;;42.58;19.70;;;0.00;99.90;;;;;;5011210;28;20042;-66
2023/02/07 01:51:04;;;;;;;39.22;18.85;;;0.00;99.90;;;;;;5008818;28;20084;-65
2023/02/07 01:53:34;;;;;;;39.50;18.13;;;-0.10;99.90;;;;;;5007599;28;20065;-65
2023/02/07 01:56:03;;;;;;;39.15;18.40;;;-0.10;99.90;;;;;;4998974;28;20101;-65
2023/02/07 01:58:31;;;;;;;40.30;19.88;;;-0.20;99.90;;;;;;5010483;28;20037;-65
2023/02/07 02:00:58;;;;;;;46.88;20.30;;;-0.20;99.90;;;;;;5007819;28;20590;-65
2023/02/07 02:03:24;;;;;;;38.40;17.52;;;-0.20;99.90;;;;;;5010282;28;20037;-65
2023/02/07 02:05:53;;;;;;;41.58;18.98;;;-0.20;99.90;;;;;;5009533;28;20048;-65
2023/02/07 02:08:20;;;;;;;37.03;18.60;;;-0.30;99.90;;;;;;5008339;28;20034;-65
2023/02/07 02:11:04;;;;;;;42.55;20.27;;;-0.40;99.90;;;;;;4992712;28;20038;-65
2023/02/07 02:13:51;;;;;;;38.25;19.02;;;-0.40;99.90;;;;;;5010582;28;20462;-65
2023/02/07 02:16:23;;;;;;;37.95;17.67;;;-0.50;99.90;;;;;;4992372;28;20049;-65
2023/02/07 02:19:04;;;;;;;36.67;18.23;;;-0.50;99.90;;;;;;5010792;28;20038;-65
2023/02/07 02:22:16;;;;;;;54.17;19.42;;;-0.60;99.90;;;;;;5008576;28;20500;-65
2023/02/07 02:25:00;;;;;;;33.97;17.60;;;-0.60;99.90;;;;;;5010319;28;20073;-65
2023/02/07 02:27:38;;;;;;;39.93;17.77;;;-0.60;99.90;;;;;;5011060;28;20091;-66
2023/02/07 02:30:25;;;;;;;39.45;19.73;;;-0.70;99.90;;;;;;4993155;28;20308;-66
2023/02/07 02:33:18;;;;;;;41.33;19.52;;;-0.70;99.90;;;;;;4993031;28;20048;-65
2023/02/07 02:36:12;;;;;;;38.13;19.73;;;-0.70;99.90;;;;;;5006479;28;20049;-65
2023/02/07 02:39:11;;;;;;;36.50;17.95;;;-0.80;99.90;;;;;;5008743;28;20121;-64
2023/02/07 02:41:48;;;;;;;36.88;18.33;;;-0.80;99.90;;;;;;4990932;28;20120;-65
2023/02/07 02:44:33;;;;;;;43.15;17.88;;;-0.90;99.90;;;;;;5008002;28;20057;-65
2023/02/07 02:47:01;;;;;;;34.75;18.92;;;-0.90;99.90;;;;;;5008948;28;20056;-65
2023/02/07 02:49:29;;;;;;;33.35;17.60;;;-1.00;99.90;;;;;;5008719;28;20045;-65
2023/02/07 02:51:55;;;;;;;34.47;16.83;;;-0.90;99.90;;;;;;5009525;28;20489;-64
2023/02/07 02:54:28;;;;;;;34.17;18.17;;;-1.00;99.90;;;;;;5009161;28;20116;-65
2023/02/07 02:57:06;;;;;;;69.80;21.48;;;-1.00;99.90;;;;;;5007827;28;20450;-64
2023/02/07 02:59:40;;;;;;;120.38;22.65;;;-1.00;99.90;;;;;;5009147;28;20526;-65
2023/02/07 03:02:44;;;;;;;246.45;27.13;;;-1.00;99.90;;;;;;5000238;28;20564;-64
2023/02/07 03:05:31;;;;;;;177.90;25.08;;;-1.00;99.90;;;;;;5009180;28;20034;-64
2023/02/07 03:08:13;;;;;;;162.57;25.65;;;-1.10;99.90;;;;;;5007823;28;20088;-65
2023/02/07 03:10:57;;;;;;;55.58;18.10;;;-1.10;99.90;;;;;;4991649;28;20125;-64
2023/02/07 03:13:32;;;;;;;47.70;17.45;;;-1.10;99.90;;;;;;4992320;28;20077;-64
2023/02/07 03:16:12;;;;;;;;;;;-1.10;99.90;;;;;;4991857;28;20156;-64
2023/02/07 03:18:47;;;;;;;101.53;19.48;;;-1.20;99.90;;;;;;5013956;28;19917;-64
2023/02/07 03:21:25;;;;;;;28.60;16.73;;;-1.20;99.90;;;;;;5010897;28;20045;-65
2023/02/07 03:23:53;;;;;;;31.55;17.52;;;-1.20;99.90;;;;;;5012005;28;20488;-64
2023/02/07 03:26:22;;;;;;;26.05;15.75;;;-1.30;99.90;;;;;;5010257;28;20064;-65
2023/02/07 03:28:49;;;;;;;30.95;17.35;;;-1.30;99.90;;;;;;5012644;28;20038;-65
2023/02/07 03:31:18;;;;;;;30.20;16.27;;;-1.30;99.90;;;;;;5011526;28;20497;-65
2023/02/07 03:33:47;;;;;;;31.00;16.25;;;-1.40;99.90;;;;;;5011734;28;20473;-65
2023/02/07 03:36:22;;;;;;;27.48;15.52;;;-1.40;99.90;;;;;;5007231;28;20046;-65
2023/02/07 03:38:48;;;;;;;26.77;17.40;;;-1.40;99.90;;;;;;4993757;28;20116;-65
2023/02/07 03:41:36;;;;;;;26.10;15.85;;;-1.40;99.90;;;;;;4993022;28;20079;-65
2023/02/07 03:44:05;;;;;;;29.48;17.08;;;-1.50;99.90;;;;;;5007544;28;20061;-65
2023/02/07 03:46:36;;;;;;;30.48;17.25;;;-1.60;99.90;;;;;;5011321;28;20053;-64
2023/02/07 03:49:02;;;;;;;26.45;16.02;;;-1.50;99.90;;;;;;4994697;28;20054;-65
2023/02/07 03:51:28;;;;;;;31.55;16.90;;;-1.50;99.90;;;;;;4993714;28;20038;-65
2023/02/07 03:53:54;;;;;;;28.70;16.42;;;-1.60;99.90;;;;;;5013173;28;20240;-65
2023/02/07 03:56:20;;;;;;;26.55;16.10;;;-1.60;99.90;;;;;;5011294;28;20041;-64
2023/02/07 03:58:45;;;;;;;25.50;16.10;;;-1.60;99.90;;;;;;5010050;28;20038;-65
2023/02/07 04:01:11;;;;;;;33.88;18.02;;;-1.60;99.90;;;;;;5011690;28;20046;-66
2023/02/07 04:03:37;;;;;;;251.40;31.25;;;-1.60;99.90;;;;;;5012431;28;20117;-65
2023/02/07 04:06:03;;;;;;;440.63;40.28;;;-1.60;99.90;;;;;;4994081;28;20037;-63
2023/02/07 04:08:28;;;;;;;32.92;18.95;;;-1.60;99.90;;;;;;5010399;28;20077;-63
2023/02/07 04:11:01;;;;;;;252.25;27.27;;;-1.70;99.90;;;;;;5012349;28;20026;-65
2023/02/07 04:13:28;;;;;;;48.92;18.20;;;-1.60;99.90;;;;;;5012305;28;20042;-65
2023/02/07 04:15:54;;;;;;;182.35;26.83;;;-1.70;99.90;;;;;;5009997;28;20157;-65
2023/02/07 04:18:19;;;;;;;122.57;23.20;;;-1.80;99.90;;;;;;5008174;28;20145;-65
2023/02/07 04:20:46;;;;;;;34.83;18.88;;;-1.80;99.90;;;;;;4991213;28;20076;-65
2023/02/07 04:23:12;;;;;;;32.85;17.20;;;-1.80;99.90;;;;;;4988183;28;20065;-65
2023/02/07 04:25:38;;;;;;;29.27;17.38;;;-1.80;99.90;;;;;;5012753;28;20057;-65
2023/02/07 04:28:03;;;;;;;24.50;15.20;;;-1.90;99.90;;;;;;4994636;28;20049;-66
2023/02/07 04:30:30;;;;;;;25.30;15.07;;;-1.90;99.90;;;;;;4992380;28;20045;-66
2023/02/07 04:32:56;;;;;;;24.92;15.88;;;-1.90;99.90;;;;;;5012491;28;20052;-66
2023/02/07 04:35:22;;;;;;;21.77;14.10;;;-2.00;99.90;;;;;;5008674;28;20042;-65
2023/02/07 04:37:48;;;;;;;23.92;13.57;;;-2.00;99.90;;;;;;4976678;28;20566;-65
2023/02/07 04:40:14;;;;;;;20.60;13.05;;;-2.00;99.90;;;;;;4994423;28;20041;-66
2023/02/07 04:42:40;;;;;;;19.00;13.55;;;-2.00;99.90;;;;;;4994053;28;20061;-66
2023/02/07 04:45:06;;;;;;;20.45;13.05;;;-2.10;99.90;;;;;;5009598;28;20046;-66
2023/02/07 04:47:32;;;;;;;24.85;14.82;;;-2.00;99.90;;;;;;5012433;28;20050;-66
2023/02/07 04:49:57;;;;;;;18.65;12.52;;;-2.10;99.90;;;;;;5008886;28;20056;-66
2023/02/07 04:52:23;;;;;;;23.15;13.68;;;-2.10;99.90;;;;;;4993904;28;20073;-66
2023/02/07 04:54:49;;;;;;;20.83;12.88;;;-2.10;99.90;;;;;;4993459;28;20102;-66
2023/02/07 04:57:15;;;;;;;19.70;13.18;;;-2.10;99.90;;;;;;4992148;28;20038;-67
2023/02/07 04:59:41;;;;;;;20.13;13.25;;;-2.10;99.90;;;;;;5011810;28;20125;-66
2023/02/07 05:02:07;;;;;;;23.13;13.68;;;-2.20;99.90;;;;;;5012370;28;20116;-66
2023/02/07 05:04:32;;;;;;;20.17;13.80;;;-2.20;99.90;;;;;;4977555;28;20107;-66
2023/02/07 05:06:58;;;;;;;24.20;14.07;;;-2.30;99.90;;;;;;5012637;28;20121;-66
2023/02/07 05:09:24;;;;;;;22.95;13.85;;;-2.30;99.90;;;;;;4993515;28;20540;-66
2023/02/07 05:11:50;;;;;;;21.52;14.13;;;-2.30;99.90;;;;;;4994572;28;20053;-66
2023/02/07 05:14:16;;;;;;;25.67;14.80;;;-2.30;99.90;;;;;;4991499;28;20065;-66
2023/02/07 05:16:41;;;;;;;21.90;15.00;;;-2.40;99.90;;;;;;5012536;28;20081;-66
2023/02/07 05:19:07;;;;;;;23.58;14.65;;;-2.30;99.90;;;;;;5009005;28;20478;-66
2023/02/07 05:21:33;;;;;;;24.58;14.55;;;-2.40;99.90;;;;;;4992239;28;20046;-66
2023/02/07 05:23:58;;;;;;;28.70;16.42;;;-2.40;99.90;;;;;;4992262;28;20092;-66
2023/02/07 05:26:24;;;;;;;24.80;13.98;;;-2.40;99.90;;;;;;4993271;28;20065;-66
2023/02/07 05:28:50;;;;;;;23.70;14.27;;;-2.40;99.90;;;;;;5011611;28;20034;-66
2023/02/07 05:31:15;;;;;;;28.25;16.15;;;-2.40;99.90;;;;;;5010749;28;20030;-66
2023/02/07 05:33:41;;;;;;;28.42;16.52;;;-2.40;99.90;;;;;;4994054;28;20433;-66
2023/02/07 05:36:07;;;;;;;28.30;16.00;;;-2.40;99.90;;;;;;5008142;28;20046;-67
2023/02/07 05:38:33;;;;;;;27.20;15.82;;;-2.40;99.90;;;;;;4994467;28;20434;-67
2023/02/07 05:40:59;;;;;;;26.58;16.23;;;-2.40;99.90;;;;;;5008724;28;20034;-67
2023/02/07 05:43:25;;;;;;;28.15;17.27;;;-2.40;99.90;;;;;;4994773;28;20509;-67
2023/02/07 05:45:50;;;;;;;25.85;14.85;;;-2.40;99.90;;;;;;4993928;28;20038;-67
2023/02/07 05:48:16;;;;;;;26.92;16.13;;;-2.40;99.90;;;;;;4994751;28;20042;-67
2023/02/07 05:50:42;;;;;;;31.85;17.50;;;-2.40;99.90;;;;;;5010824;28;20527;-67
2023/02/07 05:53:08;;;;;;;31.83;16.73;;;-2.40;99.90;;;;;;4993933;28;20080;-67
2023/02/07 05:55:34;;;;;;;29.85;15.98;;;-2.40;99.90;;;;;;5009083;28;20508;-67
2023/02/07 05:58:00;;;;;;;29.30;16.33;;;-2.40;99.90;;;;;;4994026;28;20685;-66
2023/02/07 06:00:26;;;;;;;31.45;15.48;;;-2.40;99.90;;;;;;5010873;28;20108;-66
2023/02/07 06:02:52;;;;;;;32.00;16.67;;;-2.40;99.90;;;;;;5010592;28;20188;-67
2023/02/07 06:05:23;;;;;;;26.75;14.73;;;-2.40;99.90;;;;;;4992812;28;20041;-67
2023/02/07 06:07:52;;;;;;;32.83;16.02;;;-2.30;99.90;;;;;;5010670;28;20113;-67
2023/02/07 06:10:18;;;;;;;28.60;16.95;;;-2.30;99.90;;;;;;5010167;28;20527;-67
2023/02/07 06:12:44;;;;;;;29.13;15.88;;;-2.30;99.90;;;;;;4993268;28;20065;-67
2023/02/07 06:15:10;;;;;;;28.23;16.60;;;-2.40;99.90;;;;;;4993081;28;20678;-67
2023/02/07 06:17:36;;;;;;;25.38;14.88;;;-2.40;99.90;;;;;;5010067;28;20172;-67
2023/02/07 06:20:02;;;;;;;27.38;15.63;;;-2.40;99.90;;;;;;4989998;28;20045;-67
2023/02/07 06:22:27;;;;;;;23.02;14.30;;;-2.50;99.90;;;;;;4992112;28;20037;-67
2023/02/07 06:24:53;;;;;;;29.75;16.88;;;-2.50;99.90;;;;;;5008093;28;20040;-67
2023/02/07 06:27:19;;;;;;;27.85;15.88;;;-2.40;99.90;;;;;;4991099;28;20062;-67
2023/02/07 06:29:45;;;;;;;25.08;15.45;;;-2.50;99.90;;;;;;5007483;28;20466;-66
2023/02/07 06:32:11;;;;;;;25.13;15.20;;;-2.50;99.90;;;;;;4989510;28;20052;-67
2023/02/07 06:34:36;;;;;;;22.23;14.63;;;-2.60;99.90;;;;;;4989562;28;20052;-67
2023/02/07 06:37:02;;;;;;;27.88;15.82;;;-2.60;99.90;;;;;;4990019;28;20038;-67
2023/02/07 06:39:28;;;;;;;28.48;15.20;;;-2.70;99.90;;;;;;4989328;28;20642;-67
2023/02/07 06:41:53;;;;;;;27.20;15.25;;;-2.70;99.90;;;;;;4990769;28;20038;-67
2023/02/07 06:44:19;;;;;;;25.58;15.55;;;-2.70;99.90;;;;;;4988567;28;20092;-67
2023/02/07 06:46:45;;;;;;;28.15;17.95;;;-2.70;99.90;;;;;;5005224;28;20097;-67
2023/02/07 06:49:11;;;;;;;28.15;15.35;;;-2.70;99.90;;;;;;4987753;28;20436;-67
2023/02/07 06:51:36;;;;;;;23.17;14.77;;;-2.70;99.90;;;;;;4982457;28;20042;-67
2023/02/07 06:54:07;;;;;;;24.75;14.27;;;-2.80;99.90;;;;;;4992305;28;20042;-68
2023/02/07 06:56:32;;;;;;;26.25;15.63;;;-2.80;99.90;;;;;;4992240;28;20130;-67
2023/02/07 06:58:58;;;;;;;29.90;16.33;;;-2.80;99.90;;;;;;5010999;28;20537;-68
2023/02/07 07:01:24;;;;;;;27.80;15.55;;;-2.80;99.90;;;;;;5009721;28;20034;-68
2023/02/07 07:03:50;;;;;;;30.98;15.25;;;-2.90;99.90;;;;;;4992769;28;20135;-68
2023/02/07 07:06:16;;;;;;;30.08;16.13;;;-2.90;99.90;;;;;;4981389;28;20061;-68
2023/02/07 07:08:42;;;;;;;40.90;19.23;;;-2.90;99.90;;;;;;4992767;28;20494;-67
2023/02/07 07:11:07;;;;;;;35.00;20.60;;;-2.90;99.90;;;;;;4995102;28;20508;-67
2023/02/07 07:13:33;;;;;;;27.85;18.17;;;-2.80;99.90;;;;;;4993699;28;20061;-68
2023/02/07 07:15:59;;;;;;;29.38;17.60;;;-2.80;99.90;;;;;;5012904;28;20462;-68
2023/02/07 07:18:24;;;;;;;34.80;20.25;;;-2.80;99.90;;;;;;4994927;28;20069;-68
2023/02/07 07:20:54;;;;;;;33.72;19.60;;;-2.80;99.90;;;;;;5012002;28;20045;-68
2023/02/07 07:23:19;;;;;;;40.33;20.88;;;-2.80;99.90;;;;;;4994710;28;20604;-68
2023/02/07 07:25:45;;;;;;;40.17;21.63;;;-2.80;99.90;;;;;;5012685;28;20050;-68
2023/02/07 07:28:11;;;;;;;39.65;23.48;;;-2.70;99.90;;;;;;5013056;28;20045;-68
2023/02/07 07:30:37;;;;;;;42.25;21.52;;;-2.70;99.90;;;;;;4995701;28;20046;-67
2023/02/07 07:33:03;;;;;;;37.75;19.25;;;-2.60;99.90;;;;;;4995121;28;20038;-67
2023/02/07 07:35:28;;;;;;;40.92;22.98;;;-2.50;99.90;;;;;;5012731;28;20041;-68
2023/02/07 07:37:54;;;;;;;37.42;22.10;;;-2.60;99.90;;;;;;4994545;28;20041;-68
2023/02/07 07:40:20;;;;;;;37.88;22.20;;;-2.50;99.90;;;;;;5012779;28;20026;-68
2023/02/07 07:42:47;;;;;;;44.50;24.15;;;-2.50;99.90;;;;;;4994419;28;20050;-67
2023/02/07 07:45:13;;;;;;;38.42;22.88;;;-2.40;99.90;;;;;;4994720;28;20123;-68
2023/02/07 07:47:39;;;;;;;47.92;24.00;;;-2.30;99.90;;;;;;4994439;28;20081;-68
2023/02/07 07:50:05;;;;;;;41.30;24.90;;;-2.20;99.90;;;;;;5012569;28;20037;-68
2023/02/07 07:52:31;;;;;;;45.88;24.35;;;-2.00;99.90;;;;;;4984021;28;20052;-66
2023/02/07 07:54:57;;;;;;;40.65;24.48;;;-1.70;99.90;;;;;;4994377;28;20045;-66
2023/02/07 07:57:26;;;;;;;47.72;26.67;;;-1.10;99.90;;;;;;4994987;28;20494;-66
2023/02/07 07:59:56;;;;;;;47.45;26.27;;;-0.40;99.90;;;;;;4994293;28;20081;-66
2023/02/07 08:02:23;;;;;;;41.97;24.63;;;0.50;99.90;;;;;;5011125;28;20513;-66
2023/02/07 08:04:49;;;;;;;36.17;22.95;;;1.30;99.90;;;;;;4994964;28;20081;-67
2023/02/07 08:07:15;;;;;;;29.80;20.67;;;2.20;99.90;;;;;;4995366;28;20519;-67
2023/02/07 08:09:41;;;;;;;52.85;23.33;;;3.00;99.90;;;;;;5012535;28;20038;-67
2023/02/07 08:12:07;;;;;;;30.20;19.52;;;3.70;99.90;;;;;;5013193;28;20073;-67
2023/02/07 08:14:33;;;;;;;24.75;17.83;;;4.50;99.90;;;;;;5012127;28;20081;-66
2023/02/07 08:16:59;;;;;;;23.98;18.38;;;5.00;99.90;;;;;;5012387;28;20034;-66
2023/02/07 08:19:24;;;;;;;22.65;17.55;;;5.60;99.90;;;;;;4994473;28;20065;-66
2023/02/07 08:21:50;;;;;;;19.90;16.60;;;6.20;99.90;;;;;;4994150;28;20038;-66
2023/02/07 08:24:16;;;;;;;22.02;15.85;;;6.80;99.90;;;;;;5009340;28;20034;-66
2023/02/07 08:26:41;;;;;;;21.80;16.00;;;7.20;99.90;;;;;;4994176;28;20619;-66
2023/02/07 08:29:07;;;;;;;21.48;16.95;;;7.60;99.90;;;;;;4993439;28;20042;-66
2023/02/07 08:31:33;;;;;;;20.48;16.75;;;8.00;99.90;;;;;;5011414;28;20129;-66
2023/02/07 08:33:59;;;;;;;18.65;15.15;;;8.40;99.90;;;;;;5011950;28;20045;-67
2023/02/07 08:36:24;;;;;;;18.08;15.43;;;8.90;99.90;;;;;;4992648;28;20049;-67
2023/02/07 08:38:51;;;;;;;21.65;14.45;;;9.10;99.90;;;;;;5011788;28;20033;-67
2023/02/07 08:41:17;;;;;;;19.48;16.27;;;9.30;99.90;;;;;;5010653;28;20046;-67
2023/02/07 08:43:42;;;;;;;16.48;13.88;;;9.40;99.90;;;;;;5011517;28;20053;-67
2023/02/07 08:46:08;;;;;;;16.23;14.52;;;9.60;99.90;;;;;;5010883;28;20053;-67
2023/02/07 08:48:34;;;;;;;16.48;14.05;;;9.70;99.90;;;;;;5011735;28;20104;-67
2023/02/07 08:51:07;;;;;;;16.17;14.48;;;9.80;99.90;;;;;;4992333;28;20474;-67
2023/02/07 08:53:33;;;;;;;16.02;14.25;;;10.10;99.90;;;;;;5010912;28;20359;-67
2023/02/07 08:55:59;;;;;;;15.90;13.20;;;10.30;99.90;;;;;;5011072;28;20136;-67
2023/02/07 08:58:25;;;;;;;16.85;12.50;;;10.50;99.90;;;;;;5012337;28;20030;-68
2023/02/07 09:00:50;;;;;;;15.52;13.27;;;10.90;99.90;;;;;;5010096;28;20566;-68
2023/02/07 09:03:16;;;;;;;15.90;13.10;;;11.30;99.90;;;;;;5011169;28;20073;-68
2023/02/07 09:05:42;;;;;;;13.13;11.75;;;11.60;99.90;;;;;;5011349;28;20034;-68
2023/02/07 09:08:07;;;;;;;13.48;12.13;;;11.60;99.90;;;;;;5010811;28;20033;-68
2023/02/07 09:10:33;;;;;;;16.05;12.55;;;11.70;99.90;;;;;;5010305;28;20104;-68
2023/02/07 09:13:01;;;;;;;14.18;12.45;;;11.80;99.90;;;;;;5012865;28;20386;-68
2023/02/07 09:15:26;;;;;;;15.55;12.88;;;12.10;99.90;;;;;;5011121;28;20042;-68
2023/02/07 09:17:52;;;;;;;14.65;12.98;;;12.00;99.90;;;;;;5012841;28;20045;-68
2023/02/07 09:20:18;;;;;;;15.23;11.95;;;12.30;99.90;;;;;;5014072;28;20045;-67
2023/02/07 09:25:28;;;;;;;12.68;11.38;;;12.30;99.90;;;;;;5012341;28;20042;-67
2023/02/07 09:27:54;;;;;;;15.57;12.65;;;12.20;99.90;;;;;;5012197;28;20041;-67
2023/02/07 09:30:20;;;;;;;14.13;11.80;;;12.50;99.90;;;;;;4995718;28;20042;-67
2023/02/07 09:32:46;;;;;;;13.50;12.07;;;12.90;99.90;;;;;;5013062;28;20042;-67
2023/02/07 09:35:12;;;;;;;14.80;12.40;;;13.20;99.90;;;;;;5007627;28;20042;-67
2023/02/07 09:37:38;;;;;;;13.25;11.85;;;13.60;99.90;;;;;;5011422;28;20109;-67
2023/02/07 09:40:04;;;;;;;13.13;11.38;;;14.10;99.90;;;;;;5011623;28;20033;-67
2023/02/07 09:42:36;;;;;;;15.05;12.77;;;14.20;99.90;;;;;;5010788;28;20042;-67
2023/02/07 09:45:12;;;;;;;14.30;11.80;;;14.30;99.90;;;;;;5012507;28;20054;-67
2023/02/07 09:47:42;;;;;;;13.30;11.77;;;14.40;99.90;;;;;;5012751;28;20045;-66
2023/02/07 09:50:30;;;;;;;13.70;12.27;;;14.80;99.90;;;;;;5010855;28;20262;-66
2023/02/07 09:53:09;;;;;;;13.32;11.00;;;15.10;98.60;;;;;;5011895;28;20042;-67
2023/02/07 09:55:46;;;;;;;12.88;10.52;;;15.00;98.70;;;;;;5012131;28;20041;-67
2023/02/07 09:58:17;;;;;;;11.40;10.30;;;15.00;96.50;;;;;;5010402;28;20073;-67
2023/02/07 10:00:49;;;;;;;12.15;10.50;;;14.60;99.20;;;;;;5012225;28;20069;-67
2023/02/07 10:03:21;;;;;;;11.23;10.13;;;14.60;98.50;;;;;;5011527;28;20496;-67
2023/02/07 10:06:13;;;;;;;11.90;10.70;;;14.80;97.40;;;;;;5011658;28;20038;-67
2023/02/07 10:08:39;;;;;;;11.70;10.50;;;15.00;95.30;;;;;;4989577;28;20038;-67
2023/02/07 10:11:25;;;;;;;12.02;10.73;;;15.40;97.80;;;;;;5011441;28;20405;-67
2023/02/07 10:14:19;;;;;;;12.02;9.95;;;15.60;94.30;;;;;;4994164;28;20115;-67
2023/02/07 10:17:13;;;;;;;11.95;10.63;;;15.60;95.50;;;;;;5011816;28;20033;-67
2023/02/07 10:19:52;;;;;;;12.75;10.45;;;15.90;94.80;;;;;;5009338;28;20045;-67
2023/02/07 10:22:26;;;;;;;12.93;10.52;;;16.00;95.10;;;;;;5011872;28;20041;-67
2023/02/07 10:25:09;;;;;;;11.10;9.90;;;16.00;93.80;;;;;;5010139;28;20040;-67
2023/02/07 10:27:46;;;;;;;11.30;10.15;;;15.70;93.60;;;;;;5011291;28;20556;-66
2023/02/07 10:30:23;;;;;;;12.45;10.02;;;15.70;93.40;;;;;;4993054;28;20446;-66
2023/02/07 10:32:50;;;;;;;13.48;11.88;;;15.90;93.30;;;;;;4989790;28;20521;-66
2023/02/07 10:35:23;;;;;;;13.57;11.63;;;15.90;93.30;;;;;;5010218;28;20045;-67
2023/02/07 10:37:53;;;;;;;15.15;12.45;;;15.60;92.40;;;;;;5008812;28;20042;-67
2023/02/07 10:40:47;;;;;;;13.05;11.30;;;15.40;92.30;;;;;;5010927;28;20386;-67
2023/02/07 10:43:33;;;;;;;13.23;10.57;;;15.10;91.20;;;;;;5001141;28;20080;-67
2023/02/07 10:46:11;;;;;;;17.95;12.18;;;15.00;90.30;;;;;;5011159;28;20046;-67
2023/02/07 10:48:37;;;;;;;13.13;11.00;;;14.90;92.70;;;;;;5011735;28;20109;-67
2023/02/07 10:51:19;;;;;;;14.93;11.27;;;15.00;92.90;;;;;;5008901;28;20037;-65
2023/02/07 10:53:48;;;;;;;12.85;11.35;;;14.90;92.10;;;;;;5007020;28;20687;-65
2023/02/07 10:56:18;;;;;;;13.77;12.00;;;14.10;91.50;;;;;;5008298;28;20038;-65
2023/02/07 10:58:44;;;;;;;14.77;12.60;;;12.60;91.50;;;;;;4983191;28;20117;-65
2023/02/07 11:01:22;;;;;;;19.10;15.32;;;11.00;93.00;;;;;;5008511;28;20038;-66
2023/02/07 11:03:49;;;;;;;14.00;12.45;;;9.70;94.10;;;;;;5009624;28;20073;-65
2023/02/07 11:06:30;;;;;;;13.45;11.15;;;9.10;96.00;;;;;;4990902;28;20048;-66
2023/02/07 11:09:23;;;;;;;15.07;10.60;;;9.60;96.70;;;;;;5008294;28;20038;-65
2023/02/07 11:11:51;;;;;;;13.25;10.90;;;10.00;96.60;;;;;;5008757;28;20041;-65
2023/02/07 11:14:27;;;;;;;13.07;10.75;;;9.60;97.60;;;;;;5008873;28;20445;-65
2023/02/07 11:16:58;;;;;;;13.68;10.73;;;8.90;97.70;;;;;;5009580;28;20613;-65
2023/02/07 11:19:30;;;;;;;13.02;10.85;;;8.10;99.50;;;;;;5008277;28;20450;-65
2023/02/07 11:22:17;;;;;;;14.98;10.35;;;7.30;99.90;;;;;;5009503;28;20030;-65
2023/02/07 11:24:44;;;;;;;12.88;11.07;;;6.60;99.90;;;;;;4984383;28;20092;-65
2023/02/07 11:27:20;;;;;;;14.45;10.18;;;6.10;99.90;;;;;;5009312;28;20065;-64
2023/02/07 11:29:59;;;;;;;12.02;10.02;;;5.70;99.90;;;;;;5009229;28;20042;-65
2023/02/07 11:32:26;;;;;;;12.77;10.02;;;5.40;99.90;;;;;;5009023;28;20045;-65
2023/02/07 11:34:57;;;;;;;15.07;10.50;;;5.00;99.90;;;;;;5008946;28;20037;-64
2023/02/07 11:37:31;;;;;;;12.68;10.88;;;4.80;99.90;;;;;;4990714;28;20038;-65
2023/02/07 11:40:30;;;;;;;12.68;10.25;;;4.60;99.90;;;;;;5012436;28;20429;-64
2023/02/07 11:42:59;;;;;;;15.23;11.57;;;4.40;99.90;;;;;;4993742;28;20202;-64
2023/02/07 11:45:27;;;;;;;14.68;10.73;;;4.20;99.90;;;;;;5011172;28;20101;-65
2023/02/07 11:47:55;;;;;;;14.23;10.35;;;4.10;99.90;;;;;;5012635;28;20401;-66
2023/02/07 11:50:29;;;;;;;15.40;11.35;;;4.10;99.90;;;;;;5012637;28;20376;-65
2023/02/07 11:52:58;;;;;;;14.88;10.38;;;4.00;99.90;;;;;;5011711;28;20045;-65
2023/02/07 11:55:30;;;;;;;11.85;10.45;;;3.90;99.90;;;;;;5012591;28;20398;-65
2023/02/07 11:57:57;;;;;;;16.63;11.48;;;3.90;99.90;;;;;;4994586;28;20046;-65
2023/02/07 12:00:29;;;;;;;14.20;11.18;;;3.80;99.90;;;;;;5011416;28;20477;-65
2023/02/07 12:03:04;;;;;;;14.00;11.13;;;3.80;99.90;;;;;;5011659;28;20030;-67
2023/02/07 12:05:41;;;;;;;16.35;11.25;;;3.90;99.90;;;;;;5012419;28;20104;-67
2023/02/07 12:08:37;;;;;;;13.23;10.35;;;3.80;99.90;;;;;;5011857;28;20038;-67
2023/02/07 12:11:19;;;;;;;12.82;9.68;;;3.80;99.90;;;;;;4986612;28;20093;-66
2023/02/07 12:14:14;;;;;;;15.05;10.25;;;3.90;99.90;;;;;;5011724;28;20033;-67
2023/02/07 12:16:52;;;;;;;15.70;10.40;;;3.80;99.90;;;;;;4994837;28;20119;-67
2023/02/07 12:19:24;;;;;;;15.63;10.38;;;3.80;99.90;;;;;;5012329;28;20045;-67
2023/02/07 12:22:20;;;;;;;13.45;9.77;;;3.80;99.90;;;;;;5011981;28;20324;-66
2023/02/07 12:25:06;;;;;;;14.77;9.50;;;3.80;99.90;;;;;;5010896;28;20046;-65
2023/02/07 12:27:39;;;;;;;13.52;10.40;;;3.80;99.90;;;;;;5010425;28;20090;-65
2023/02/07 12:30:33;;;;;;;15.80;10.60;;;3.80;99.90;;;;;;5011351;28;20046;-65
2023/02/07 12:33:30;;;;;;;15.05;10.38;;;3.80;99.90;;;;;;4994316;28;20549;-65
2023/02/07 12:36:10;;;;;;;17.10;11.20;;;3.70;99.90;;;;;;5011382;28;20049;-65
2023/02/07 12:38:49;;;;;;;14.90;11.43;;;3.70;99.90;;;;;;4992836;28;20046;-66
2023/02/07 12:41:23;;;;;;;17.15;10.65;;;3.70;99.90;;;;;;5010327;28;20057;-65
2023/02/07 12:44:11;;;;;;;16.85;9.95;;;3.70;99.90;;;;;;5011197;28;20530;-65
2023/02/07 12:46:55;;;;;;;14.02;9.77;;;3.70;99.90;;;;;;5011717;28;20045;-65
2023/02/07 12:49:30;;;;;;;15.43;9.60;;;3.70;99.90;;;;;;4993117;28;20482;-64