Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:28;;;;;;;8.30;5.20;;;;;;;21.09;68.86;101246.97;4891439;28;120537;-80
2022/06/27 00:02:54;;;;;;;6.80;4.53;;;;;;;21.10;68.08;101231.75;4907857;28;120386;-81
2022/06/27 00:05:20;;;;;;;7.10;4.55;;;;;;;21.05;67.70;101222.13;4906670;28;120484;-81
2022/06/27 00:07:46;;;;;;;5.25;3.60;;;;;;;21.03;67.50;101226.69;4907909;28;121084;-80
2022/06/27 00:10:12;;;;;;;7.72;3.47;;;;;;;20.99;67.73;101235.31;4908147;28;120455;-80
2022/06/27 00:12:39;;;;;;;7.30;3.30;;;;;;;20.98;67.69;101241.41;4896670;28;120618;-80
2022/06/27 00:15:07;;;;;;;5.82;3.40;;;;;;;20.97;67.49;101265.00;4909616;28;120783;-81
2022/06/27 00:17:32;;;;;;;6.43;3.35;;;;;;;20.94;67.65;101268.78;4911311;28;120687;-81
2022/06/27 00:19:58;;;;;;;4.25;3.40;;;;;;;20.84;67.79;101268.31;4890929;28;121155;-80
2022/06/27 00:22:25;;;;;;;6.00;3.35;;;;;;;20.91;67.41;101287.31;4907599;28;121983;-80
2022/06/27 00:24:51;;;;;;;4.07;3.40;;;;;;;20.86;67.87;101274.13;4907499;28;120132;-81
2022/06/27 00:27:17;;;;;;;5.95;2.97;;;;;;;20.88;67.72;101274.38;4898967;28;120439;-81
2022/06/27 00:29:43;;;;;;;6.47;3.35;;;;;;;20.85;67.08;101278.19;4890321;28;120800;-81
2022/06/27 00:32:09;;;;;;;4.43;3.45;;;;;;;20.78;67.37;101264.75;4897563;28;120296;-80
2022/06/27 00:34:36;;;;;;;7.75;3.08;;;;;;;20.75;67.89;101262.97;4905528;28;120025;-80
2022/06/27 00:37:03;;;;;;;4.63;3.28;;;;;;;20.82;67.79;101277.19;4903904;28;120454;-80
2022/06/27 00:39:29;;;;;;;4.15;3.08;;;;;;;20.80;68.16;101274.13;4890152;28;120159;-81
2022/06/27 00:42:20;;;;;;;4.70;2.28;;;;;;;20.67;66.67;101248.03;4889441;28;120073;-80
2022/06/27 00:44:46;;;;;;;3.53;2.63;;;;;;;20.65;66.28;101245.00;4889641;28;120195;-80
2022/06/27 00:47:13;;;;;;;4.45;2.10;;;;;;;20.71;66.33;101238.16;4887721;28;120297;-80
2022/06/27 00:49:39;;;;;;;4.18;2.42;;;;;;;20.65;66.65;101237.38;4896683;28;123265;-81
2022/06/27 00:52:08;;;;;;;3.00;2.38;;;;;;;20.50;65.80;101225.72;4891605;28;119868;-80
2022/06/27 00:54:39;;;;;;;3.60;2.50;;;;;;;20.58;65.51;101249.03;4906351;28;120105;-80
2022/06/27 00:57:05;;;;;;;5.35;2.90;;;;;;;20.56;66.04;101259.16;4906571;28;120352;-80
2022/06/27 00:59:32;;;;;;;5.00;2.85;;;;;;;20.54;65.44;101265.25;4889299;28;119990;-80
2022/06/27 01:01:57;;;;;;;6.43;2.90;;;;;;;20.52;65.77;101253.84;4910062;28;120308;-80
2022/06/27 01:04:24;;;;;;;5.43;3.22;;;;;;;20.51;66.26;101243.97;4906751;28;120153;-80
2022/06/27 01:06:51;;;;;;;5.75;3.08;;;;;;;20.51;66.38;101241.94;4872752;28;120952;-81
2022/06/27 01:09:22;;;;;;;5.30;2.97;;;;;;;20.50;65.96;101236.88;4903858;28;120380;-80
2022/06/27 01:11:48;;;;;;;6.15;3.20;;;;;;;20.49;66.73;101232.56;4904000;28;120333;-80
2022/06/27 01:14:15;;;;;;;8.65;3.42;;;;;;;20.49;66.73;101227.75;4906008;28;119653;-80
2022/06/27 01:16:41;;;;;;;5.38;3.10;;;;;;;20.45;66.47;101232.06;4906305;28;120899;-80
2022/06/27 01:19:14;;;;;;;4.05;2.83;;;;;;;20.48;66.07;101242.97;4897090;28;120090;-81
2022/06/27 01:21:47;;;;;;;4.20;3.20;;;;;;;20.49;66.26;101247.25;4889043;28;120501;-80
2022/06/27 01:24:13;;;;;;;8.70;3.30;;;;;;;20.50;66.07;101245.25;4910373;28;119943;-80
2022/06/27 01:26:42;;;;;;;7.07;3.50;;;;;;;20.51;66.73;101250.31;4924247;28;122176;-80
2022/06/27 01:29:08;;;;;;;5.63;3.65;;;;;;;20.48;66.26;101239.41;4886680;28;121136;-80
2022/06/27 01:31:36;;;;;;;4.50;3.55;;;;;;;20.50;66.12;101246.00;4894659;28;120303;-80
2022/06/27 01:34:02;;;;;;;5.78;3.67;;;;;;;20.48;66.14;101250.56;4899645;28;120109;-81
2022/06/27 01:36:43;;;;;;;4.43;3.58;;;;;;;20.51;66.63;101252.31;4904202;28;120392;-80
2022/06/27 01:39:24;;;;;;;4.65;3.67;;;;;;;20.54;67.72;101245.75;4897895;28;119915;-80
2022/06/27 01:41:54;;;;;;;5.07;3.83;;;;;;;20.56;68.17;101246.00;4885426;28;119790;-80
2022/06/27 01:44:24;;;;;;;6.75;3.90;;;;;;;20.58;68.12;101243.47;4900049;28;121412;-80
2022/06/27 01:47:00;;;;;;;7.60;3.95;;;;;;;20.57;68.05;101228.00;4915270;28;119745;-80
2022/06/27 01:49:28;;;;;;;8.20;3.50;;;;;;;20.56;67.59;101220.91;4913471;28;120345;-80
2022/06/27 01:51:56;;;;;;;4.55;3.50;;;;;;;20.50;67.79;101209.00;4908666;28;119948;-80
2022/06/27 01:54:23;;;;;;;9.55;3.95;;;;;;;20.56;68.59;101220.91;4883285;28;121711;-80
2022/06/27 01:56:50;;;;;;;5.72;3.67;;;;;;;20.56;67.66;101223.69;4899690;28;121786;-81
2022/06/27 01:59:17;;;;;;;8.63;3.70;;;;;;;20.55;67.62;101222.19;4898482;28;120075;-80
2022/06/27 02:01:44;;;;;;;7.13;4.22;;;;;;;20.55;68.09;101227.75;4916087;28;119766;-80
2022/06/27 02:04:13;;;;;;;4.82;4.10;;;;;;;20.56;68.29;101220.16;4899521;28;121335;-80
2022/06/27 02:06:42;;;;;;;8.00;4.05;;;;;;;20.52;67.97;101223.19;4901033;28;119936;-80
2022/06/27 02:09:11;;;;;;;7.13;4.93;;;;;;;20.56;67.86;101218.13;4919186;28;120496;-80
2022/06/27 02:11:38;;;;;;;6.53;4.32;;;;;;;20.33;67.62;101183.13;4910002;28;119875;-81
2022/06/27 02:14:10;;;;;;;4.87;3.60;;;;;;;20.53;67.29;101210.78;4885459;28;119885;-80
2022/06/27 02:16:39;;;;;;;5.53;4.07;;;;;;;20.49;67.17;101211.03;4916079;28;121001;-80
2022/06/27 02:19:06;;;;;;;6.88;4.30;;;;;;;20.54;68.01;101217.88;4873041;28;119967;-80
2022/06/27 02:21:32;;;;;;;7.68;4.43;;;;;;;20.53;68.13;101221.94;4892745;28;120095;-80
2022/06/27 02:23:58;;;;;;;9.35;5.32;;;;;;;20.44;68.81;101205.47;4913510;28;120146;-80
2022/06/27 02:26:29;;;;;;;8.48;4.30;;;;;;;20.56;68.45;101232.06;4914798;28;120087;-80
2022/06/27 02:28:56;;;;;;;6.47;4.43;;;;;;;20.54;68.80;101240.16;4911857;28;120018;-81
2022/06/27 02:31:54;;;;;;;9.43;4.55;;;;;;;20.53;68.39;101263.72;4885681;28;120174;-80
2022/06/27 02:34:20;;;;;;;8.30;3.65;;;;;;;20.46;68.45;101292.88;4897950;28;120156;-80
2022/06/27 02:36:49;;;;;;;5.57;3.70;;;;;;;20.47;68.96;101313.88;4911589;28;120075;-80
2022/06/27 02:39:18;;;;;;;6.82;4.30;;;;;;;20.45;69.27;101315.66;4890885;28;119764;-80
2022/06/27 02:41:48;;;;;;;12.30;5.30;;;;;;;20.51;69.22;101336.69;4902946;28;119834;-80
2022/06/27 02:44:14;;;;;;;8.80;5.47;;;;;;;20.50;69.06;101324.03;4909608;28;119896;-80
2022/06/27 02:46:41;;;;;;;7.22;5.20;;;;;;;20.42;69.05;101299.97;4909111;28;120065;-80
2022/06/27 02:49:08;;;;;;;12.10;5.25;;;;;;;20.51;69.11;101314.41;4892210;28;120391;-81
2022/06/27 02:52:02;;;;;;;12.02;5.70;;;;;;;20.48;68.43;101320.22;4898656;28;120207;-81
2022/06/27 02:54:54;;;;;;;9.75;5.53;;;;;;;20.44;68.85;101336.44;4929939;28;120411;-80
2022/06/27 02:57:29;;;;;;;;;;;;;;;20.42;68.82;101331.38;4908769;28;120775;-81
2022/06/27 02:59:57;;;;;;;10.32;6.78;;;;;;;20.44;68.86;101308.56;4931537;28;119960;-80
2022/06/27 03:02:26;;;;;;;10.88;6.93;;;;;;;20.44;68.69;101280.72;4915523;28;119892;-80
2022/06/27 03:05:27;;;;;;;9.77;6.50;;;;;;;20.31;68.52;101305.47;4879373;28;121807;-80
2022/06/27 03:07:53;;;;;;;18.13;6.88;;;;;;;20.34;68.96;101321.16;4890818;28;120403;-80
2022/06/27 03:10:19;;;;;;;11.85;7.20;;;;;;;20.28;69.46;101306.47;4895379;28;119790;-80
2022/06/27 03:12:50;;;;;;;14.45;6.90;;;;;;;20.32;69.00;101279.13;4896600;28;119902;-80
2022/06/27 03:15:16;;;;;;;9.75;6.10;;;;;;;20.21;68.67;101252.03;4900067;28;119920;-80
2022/06/27 03:17:43;;;;;;;14.32;7.20;;;;;;;20.18;69.18;101270.50;4895643;28;119746;-80
2022/06/27 03:20:27;;;;;;;18.73;8.48;;;;;;;20.12;69.62;101277.34;4908351;28;119834;-80
2022/06/27 03:23:04;;;;;;;11.82;7.85;;;;;;;20.07;70.09;101276.03;4906582;28;120455;-80
2022/06/27 03:25:37;;;;;;;13.23;7.53;;;;;;;20.03;70.45;101249.69;4909179;28;120390;-80
2022/06/27 03:28:03;;;;;;;10.60;7.65;;;;;;;20.11;69.76;101276.56;4891110;28;119894;-80
2022/06/27 03:30:29;;;;;;;12.95;7.63;;;;;;;20.11;69.32;101281.34;4889356;28;120489;-80
2022/06/27 03:32:55;;;;;;;18.33;7.95;;;;;;;19.96;69.62;101292.72;4908060;28;120676;-80
2022/06/27 03:35:25;;;;;;;22.10;8.40;;;;;;;20.06;69.80;101329.44;4889355;28;119675;-80
2022/06/27 03:37:51;;;;;;;16.90;7.35;;;;;;;20.03;69.97;101322.09;4879478;28;119986;-80
2022/06/27 03:40:18;;;;;;;31.60;9.52;;;;;;;20.05;69.81;101325.13;4900097;28;119574;-80
2022/06/27 03:42:47;;;;;;;12.43;6.80;;;;;;;20.03;69.55;101299.81;4912972;28;119767;-80
2022/06/27 03:45:13;;;;;;;24.10;7.82;;;;;;;19.89;69.65;101265.38;4905488;28;120677;-80
2022/06/27 03:47:57;;;;;;;11.65;6.05;;;;;;;19.93;69.41;101263.09;4908980;28;119924;-80
2022/06/27 03:50:47;;;;;;;7.20;4.75;;;;;;;19.77;68.26;101222.03;4877561;28;121194;-80
2022/06/27 03:53:12;;;;;;;9.65;5.10;;;;;;;19.67;67.85;101209.63;4900230;28;120264;-80
2022/06/27 03:55:38;;;;;;;10.25;5.65;;;;;;;19.57;68.27;101206.28;4910888;28;119727;-80
2022/06/27 03:58:06;;;;;;;6.95;5.20;;;;;;;19.47;68.71;101197.38;4908156;28;120671;-80
2022/06/27 04:00:35;;;;;;;9.48;4.75;;;;;;;19.37;68.62;101190.47;4912149;28;119621;-80
2022/06/27 04:03:03;;;;;;;11.10;4.50;;;;;;;19.34;68.51;101194.28;4900443;28;122084;-80
2022/06/27 04:05:35;;;;;;;6.53;3.95;;;;;;;19.18;68.50;101178.28;4909710;28;120661;-80
2022/06/27 04:08:01;;;;;;;10.88;4.90;;;;;;;19.09;68.73;101184.03;4907663;28;120133;-79
2022/06/27 04:10:30;;;;;;;9.88;5.15;;;;;;;18.94;69.50;101198.13;4906730;28;119752;-79
2022/06/27 04:12:56;;;;;;;38.72;6.70;;;;;;;18.88;70.03;101191.75;4899346;28;120263;-80
2022/06/27 04:15:38;;;;;;;12.70;5.20;;;;;;;18.74;69.76;101178.78;4907364;28;120641;-80
2022/06/27 04:18:22;;;;;;;15.38;6.25;;;;;;;18.54;70.57;101185.16;4912143;28;121251;-79
2022/06/27 04:21:08;;;;;;;15.75;7.55;;;;;;;18.39;71.38;101186.06;4877920;28;121902;-79
2022/06/27 04:23:56;;;;;;;9.18;5.80;;;;;;;18.32;72.21;101191.31;4908823;28;121608;-79
2022/06/27 04:26:32;;;;;;;23.15;8.25;;;;;;;18.26;72.84;101182.94;4881902;28;123779;-80
2022/06/27 04:28:58;;;;;;;11.13;5.80;;;;;;;18.17;72.45;101171.97;4905666;28;120954;-80
2022/06/27 04:31:24;;;;;;;15.27;6.70;;;;;;;18.17;72.69;101179.53;4891770;28;120558;-79
2022/06/27 04:33:50;;;;;;;8.13;5.18;;;;;;;18.16;72.49;101197.47;4887997;28;120854;-79
2022/06/27 04:36:16;;;;;;;16.42;6.72;;;;;;;18.14;73.14;101197.94;4910242;28;120991;-80
2022/06/27 04:39:03;;;;;;;19.17;9.18;;;;;;;18.04;72.95;101193.81;4897505;28;120464;-79
2022/06/27 04:41:55;;;;;;;11.60;6.50;;;;;;;18.06;73.09;101186.53;4904632;28;122092;-79
2022/06/27 04:44:21;;;;;;;8.05;5.47;;;;;;;18.05;73.11;101192.56;4893121;28;120411;-79
2022/06/27 04:46:48;;;;;;;13.50;5.07;;;;;;;18.00;73.32;101184.97;4890752;28;121495;-79
2022/06/27 04:49:21;;;;;;;16.40;7.82;;;;;;;17.93;73.24;101166.72;4911201;28;120615;-79
2022/06/27 04:51:49;;;;;;;7.93;5.43;;;;;;;17.94;72.81;101171.00;4889613;28;120485;-79
2022/06/27 04:54:16;;;;;;;11.07;5.82;;;;;;;17.87;72.97;101170.69;4898704;28;120455;-79
2022/06/27 04:56:42;;;;;;;7.65;4.32;;;;;;;17.78;72.90;101154.97;4910839;28;120195;-79
2022/06/27 04:59:09;;;;;;;10.50;5.80;;;;;;;17.80;73.48;101152.47;4871889;28;119983;-79
2022/06/27 05:01:36;;;;;;;15.80;7.15;;;;;;;17.73;73.73;101145.31;4902534;28;119996;-79
2022/06/27 05:04:06;;;;;;;14.40;6.30;;;;;;;17.77;73.88;101165.31;4906136;28;120615;-79
2022/06/27 05:06:36;;;;;;;15.32;7.38;;;;;;;17.77;74.03;101165.31;4907470;28;119839;-79
2022/06/27 05:09:05;;;;;;;25.80;11.95;;;;;;;17.76;73.92;101165.78;4879356;28;119968;-79
2022/06/27 05:11:31;;;;;;;10.73;5.55;;;;;;;17.78;73.62;101169.59;4908456;28;119921;-79
2022/06/27 05:13:56;;;;;;;15.35;8.45;;;;;;;17.77;74.37;101168.06;4884531;28;121135;-79
2022/06/27 05:16:39;;;;;;;10.55;6.18;;;;;;;17.83;74.23;101178.47;4900817;28;119589;-80
2022/06/27 05:19:05;;;;;;;19.77;9.73;;;;;;;17.94;74.41;101186.91;4900899;28;119854;-79
2022/06/27 05:21:31;;;;;;;21.00;9.23;;;;;;;18.01;74.63;101190.00;4897133;28;122453;-79
2022/06/27 05:24:19;;;;;;;16.25;8.00;;;;;;;18.09;74.36;101212.53;4876315;28;120249;-79
2022/06/27 05:26:47;;;;;;;32.17;10.68;;;;;;;18.14;74.60;101206.28;4881384;28;119823;-79
2022/06/27 05:29:14;;;;;;;15.15;8.20;;;;;;;18.20;74.54;101229.28;4903329;28;119598;-80
2022/06/27 05:31:39;;;;;;;47.00;12.45;;;;;;;18.25;74.46;101250.81;4901409;28;120039;-80
2022/06/27 05:34:05;;;;;;;13.40;7.95;;;;;;;18.28;74.25;101258.19;4916077;28;120299;-79
2022/06/27 05:36:31;;;;;;;22.77;9.52;;;;;;;18.31;74.61;101264.75;4916246;28;120022;-80
2022/06/27 05:38:58;;;;;;;33.85;11.98;;;;;;;18.27;74.21;101256.66;4880810;28;120431;-79
2022/06/27 05:41:24;;;;;;;36.10;12.30;;;;;;;18.34;74.58;101242.31;4916025;28;120645;-79
2022/06/27 05:43:55;;;;;;;23.08;10.63;;;;;;;18.38;74.69;101240.09;4885323;28;120116;-79
2022/06/27 05:46:21;;;;;;;9.40;6.10;;;;;;;18.41;74.19;101236.31;4913351;28;120836;-79
2022/06/27 05:49:01;;;;;;;40.78;12.20;;;;;;;18.42;73.79;101240.63;4912081;28;121123;-79
2022/06/27 05:51:30;;;;;;;10.30;7.22;;;;;;;18.41;73.80;101244.66;4902722;28;120098;-79
2022/06/27 05:53:57;;;;;;;22.13;9.65;;;;;;;18.40;73.99;101245.91;4893882;28;120844;-79
2022/06/27 05:56:24;;;;;;;17.25;9.65;;;;;;;18.43;73.45;101258.03;4910563;28;120589;-79
2022/06/27 05:58:51;;;;;;;19.45;8.50;;;;;;;18.42;73.54;101246.16;4881909;28;120312;-79
2022/06/27 06:01:17;;;;;;;12.70;7.72;;;;;;;18.48;73.36;101243.47;4899207;28;120408;-79
2022/06/27 06:03:43;;;;;;;30.70;12.02;;;;;;;18.49;73.91;101228.31;4882476;28;120712;-79
2022/06/27 06:06:11;;;;;;;14.88;8.73;;;;;;;18.44;73.28;101220.69;4899407;28;120158;-80
2022/06/27 06:08:40;;;;;;;31.52;12.60;;;;;;;18.48;73.33;101214.94;4900893;28;119855;-80
2022/06/27 06:11:07;;;;;;;26.83;13.00;;;;;;;18.51;73.43;101225.06;4900272;28;120627;-80
2022/06/27 06:13:34;;;;;;;15.35;9.55;;;;;;;18.52;73.21;101221.00;4893487;28;121810;-80
2022/06/27 06:16:01;;;;;;;28.48;13.43;;;;;;;18.59;73.82;101223.34;4891086;28;120218;-79
2022/06/27 06:18:33;;;;;;;21.60;11.07;;;;;;;18.60;73.69;101222.09;4917428;28;120233;-79
2022/06/27 06:21:00;;;;;;;22.35;10.68;;;;;;;18.58;73.06;101217.03;4883506;28;119895;-79
2022/06/27 06:23:27;;;;;;;8.10;6.32;;;;;;;18.62;72.71;101219.56;4887355;28;120196;-80
2022/06/27 06:25:53;;;;;;;11.10;7.22;;;;;;;18.60;72.58;101216.53;4891354;28;119959;-79
2022/06/27 06:28:23;;;;;;;11.20;7.72;;;;;;;18.61;72.92;101220.81;4914197;28;123229;-80
2022/06/27 06:30:49;;;;;;;9.20;6.90;;;;;;;18.60;72.90;101208.19;4912289;28;119986;-80
2022/06/27 06:33:15;;;;;;;10.65;7.35;;;;;;;18.62;73.46;101200.13;4900440;28;120948;-79
2022/06/27 06:35:41;;;;;;;11.55;8.27;;;;;;;18.61;72.92;101188.25;4913828;28;120191;-80
2022/06/27 06:38:08;;;;;;;8.40;5.75;;;;;;;18.65;72.99;101190.81;4915300;28;120306;-79
2022/06/27 06:40:39;;;;;;;11.10;7.03;;;;;;;18.62;72.86;101192.56;4882523;28;122559;-80
2022/06/27 06:43:06;;;;;;;24.95;11.02;;;;;;;18.67;73.27;101193.88;4914414;28;119910;-80
2022/06/27 06:45:38;;;;;;;12.30;7.43;;;;;;;18.70;73.11;101187.34;4912720;28;120448;-79
2022/06/27 06:48:19;;;;;;;12.10;8.45;;;;;;;18.68;73.33;101184.28;4907888;28;119939;-80
2022/06/27 06:50:45;;;;;;;18.17;9.57;;;;;;;18.74;73.15;101193.44;4896934;28;119950;-80
2022/06/27 06:53:11;;;;;;;18.60;9.32;;;;;;;18.79;73.49;101189.94;4903132;28;119820;-80
2022/06/27 06:55:40;;;;;;;15.45;8.68;;;;;;;18.82;73.15;101177.81;4917017;28;120178;-80
2022/06/27 06:58:06;;;;;;;7.40;6.63;;;;;;;18.82;73.33;101177.06;4915824;28;119893;-80
2022/06/27 07:00:32;;;;;;;8.00;6.30;;;;;;;18.79;73.23;101148.25;4916655;28;120575;-79
2022/06/27 07:02:58;;;;;;;13.05;7.82;;;;;;;18.80;73.15;101144.19;4899828;28;120682;-80
2022/06/27 07:05:25;;;;;;;9.55;7.05;;;;;;;18.86;73.04;101127.53;4883422;28;120038;-79
2022/06/27 07:07:53;;;;;;;21.45;10.55;;;;;;;18.81;73.67;101100.50;4882939;28;120606;-80
2022/06/27 07:10:20;;;;;;;6.90;5.53;;;;;;;18.83;73.53;101089.63;4915433;28;120431;-80
2022/06/27 07:12:46;;;;;;;8.18;6.50;;;;;;;18.91;73.33;101080.31;4914614;28;119976;-79
2022/06/27 07:15:13;;;;;;;12.65;7.82;;;;;;;18.94;73.48;101089.72;4901309;28;119813;-80
2022/06/27 07:18:05;;;;;;;11.82;7.32;;;;;;;18.89;73.55;101113.41;4904279;28;119751;-80
2022/06/27 07:20:32;;;;;;;17.98;9.32;;;;;;;19.00;73.91;101144.06;4897631;28;123254;-80
2022/06/27 07:22:58;;;;;;;8.55;7.10;;;;;;;19.06;73.37;101130.19;4902272;28;120322;-80
2022/06/27 07:25:25;;;;;;;9.27;6.90;;;;;;;19.07;73.37;101114.25;4917143;28;119746;-80
2022/06/27 07:27:51;;;;;;;11.57;8.38;;;;;;;19.08;74.07;101104.66;4917131;28;120092;-80
2022/06/27 07:30:28;;;;;;;10.77;7.90;;;;;;;19.17;73.41;101104.47;4897858;28;120342;-80
2022/06/27 07:32:54;;;;;;;12.00;8.20;;;;;;;19.19;74.13;101101.94;4907215;28;120401;-80
2022/06/27 07:35:20;;;;;;;6.28;5.18;;;;;;;19.27;73.51;101122.44;4904019;28;121056;-79
2022/06/27 07:37:48;;;;;;;5.90;5.30;;;;;;;19.29;73.07;101140.16;4915448;28;120504;-80
2022/06/27 07:40:22;;;;;;;11.35;6.90;;;;;;;19.33;73.43;101143.44;4919173;28;120331;-80
2022/06/27 07:42:49;;;;;;;4.82;4.32;;;;;;;19.37;73.32;101142.44;4896242;28;120292;-80
2022/06/27 07:45:15;;;;;;;8.35;6.10;;;;;;;19.36;73.43;101124.22;4899868;28;120363;-80
2022/06/27 07:47:42;;;;;;;9.77;6.82;;;;;;;19.40;73.42;101131.09;4913373;28;120775;-80
2022/06/27 07:50:09;;;;;;;6.22;5.38;;;;;;;19.41;73.42;101121.47;4928882;28;120823;-80
2022/06/27 07:53:21;;;;;;;9.25;7.00;;;;;;;19.49;73.44;101122.50;4908673;28;120391;-80
2022/06/27 07:55:24;;;;;;;12.75;7.70;;;;;;;19.54;73.47;101135.69;4892002;28;120455;-80
2022/06/27 07:57:52;;;;;;;8.35;6.22;;;;;;;19.61;73.18;101151.91;4913106;28;120421;-80
2022/06/27 08:00:19;;;;;;;12.73;7.30;;;;;;;19.65;73.31;101159.28;4880721;28;120495;-80
2022/06/27 08:02:44;;;;;;;12.60;7.40;;;;;;;19.63;73.32;101157.72;4912618;28;120706;-80
2022/06/27 08:05:10;;;;;;;11.77;7.63;;;;;;;19.69;73.16;101154.97;4906938;28;121228;-80
2022/06/27 08:07:37;;;;;;;7.55;5.40;;;;;;;19.62;72.87;101141.53;4907837;28;121064;-80
2022/06/27 08:10:21;;;;;;;6.70;5.60;;;;;;;19.68;72.74;101144.34;4914853;28;120521;-80
2022/06/27 08:12:47;;;;;;;13.25;7.57;;;;;;;19.74;72.84;101159.03;4902847;28;122574;-80
2022/06/27 08:15:15;;;;;;;9.65;6.50;;;;;;;19.77;72.93;101167.13;4905020;28;121295;-80
2022/06/27 08:17:41;;;;;;;7.53;6.00;;;;;;;19.77;72.53;101164.34;4907578;28;120574;-80
2022/06/27 08:20:07;;;;;;;11.20;7.70;;;;;;;19.81;72.97;101170.41;4914726;28;120570;-80
2022/06/27 08:22:33;;;;;;;19.25;10.13;;;;;;;19.79;73.18;101178.53;4910193;28;121044;-80
2022/06/27 08:25:01;;;;;;;15.13;9.25;;;;;;;19.84;73.13;101190.91;4916187;28;120936;-80
2022/06/27 08:27:26;;;;;;;9.40;7.35;;;;;;;19.87;72.68;101193.50;4892884;28;120793;-79
2022/06/27 08:29:52;;;;;;;25.50;11.95;;;;;;;19.89;72.94;101195.75;4892298;28;120984;-80
2022/06/27 08:32:18;;;;;;;13.13;8.93;;;;;;;19.88;72.74;101192.22;4916854;28;121338;-79
2022/06/27 08:34:47;;;;;;;15.80;9.25;;;;;;;19.92;72.88;101200.31;4893852;28;121210;-80
2022/06/27 08:37:13;;;;;;;11.43;8.55;;;;;;;19.95;72.61;101193.00;4895093;28;121120;-80
2022/06/27 08:39:39;;;;;;;13.45;9.98;;;;;;;19.89;72.35;101182.59;4916681;28;122071;-80
2022/06/27 08:42:05;;;;;;;15.43;8.63;;;;;;;19.96;72.52;101191.72;4888734;28;121695;-80
2022/06/27 08:44:31;;;;;;;9.00;8.05;;;;;;;19.94;72.63;101175.53;4900789;28;120597;-80
2022/06/27 08:46:57;;;;;;;10.43;7.45;;;;;;;19.98;72.58;101172.50;4909454;28;120884;-80
2022/06/27 08:49:23;;;;;;;16.15;9.63;;;;;;;20.02;72.41;101157.03;4913127;28;120935;-80
2022/06/27 08:51:49;;;;;;;9.23;7.97;;;;;;;19.99;72.64;101127.44;4913233;28;120912;-80
2022/06/27 08:54:15;;;;;;;11.98;8.13;;;;;;;20.06;72.50;101118.56;4910169;28;120526;-80
2022/06/27 08:56:42;;;;;;;11.20;8.40;;;;;;;20.11;72.46;101106.69;4894733;28;120978;-80
2022/06/27 08:59:08;;;;;;;12.18;8.00;;;;;;;20.13;72.43;101115.28;4892212;28;121959;-80
2022/06/27 09:01:35;;;;;;;10.52;7.00;;;;;;;20.10;72.07;101094.00;4896717;28;122047;-80
2022/06/27 09:04:06;;;;;;;8.23;6.90;;;;;;;20.13;71.94;101084.66;4885027;28;121196;-79
2022/06/27 09:06:51;;;;;;;8.25;7.25;;;;;;;20.07;72.12;101074.78;4899518;28;120218;-80
2022/06/27 09:09:17;;;;;;;10.07;5.65;;;;;;;20.10;71.25;101059.81;4884422;28;120700;-79
2022/06/27 09:11:46;;;;;;;8.57;5.35;;;;;;;20.12;70.63;101048.97;4918299;28;120410;-79
2022/06/27 09:14:40;;;;;;;6.57;5.03;;;;;;;20.07;70.76;101046.91;4887118;28;120709;-80
2022/06/27 09:17:15;;;;;;;9.90;5.47;;;;;;;20.03;71.19;101060.34;4913454;28;120522;-79
2022/06/27 09:19:56;;;;;;;9.57;5.70;;;;;;;20.12;70.97;101083.16;4899297;28;120550;-80
2022/06/27 09:22:28;;;;;;;8.90;5.55;;;;;;;20.16;70.86;101089.22;4916072;28;120409;-80
2022/06/27 09:25:13;;;;;;;11.57;5.93;;;;;;;20.22;70.98;101083.63;4912845;28;120745;-79
2022/06/27 09:27:40;;;;;;;;;;;;;;;20.18;69.91;101094.28;4906490;28;122727;-79
2022/06/27 09:30:28;;;;;;;8.55;5.95;;;;;;;20.13;70.35;101081.88;4889234;28;121435;-80
2022/06/27 09:33:00;;;;;;;12.68;6.22;;;;;;;20.15;69.83;101082.13;4915047;28;120221;-79
2022/06/27 09:35:34;;;;;;;8.43;6.35;;;;;;;20.06;70.45;101057.31;4899763;28;120648;-80
2022/06/27 09:38:02;;;;;;;8.75;6.22;;;;;;;20.11;70.23;101059.34;4911761;28;120062;-80
2022/06/27 09:40:32;;;;;;;9.25;6.70;;;;;;;20.10;70.84;101063.38;4909937;28;120780;-80
2022/06/27 09:43:03;;;;;;;14.30;8.77;;;;;;;20.12;71.00;101076.81;4907917;28;121189;-79
2022/06/27 09:45:29;;;;;;;9.85;6.80;;;;;;;20.11;70.47;101081.63;4894533;28;121000;-79
2022/06/27 09:48:03;;;;;;;10.43;7.90;;;;;;;20.15;70.53;101106.44;4894360;28;120867;-80
2022/06/27 09:50:33;;;;;;;12.18;8.98;;;;;;;20.15;70.82;101123.91;4893932;28;121565;-80
2022/06/27 09:52:59;;;;;;;15.45;9.13;;;;;;;20.16;70.88;101141.38;4912263;28;121481;-80
2022/06/27 09:55:46;;;;;;;11.35;7.35;;;;;;;20.12;70.81;101138.84;4891378;28;121426;-80
2022/06/27 09:58:12;;;;;;;15.75;10.18;;;;;;;20.15;71.13;101148.97;4889444;28;120667;-80
2022/06/27 10:00:41;;;;;;;12.63;10.00;;;;;;;20.15;71.04;101135.03;4904226;28;121418;-80
2022/06/27 10:03:07;;;;;;;23.58;11.68;;;;;;;20.15;71.21;101148.22;4907157;28;121929;-80
2022/06/27 10:05:34;;;;;;;29.00;12.50;;;;;;;20.09;71.63;101161.34;4910163;28;120701;-80
2022/06/27 10:08:08;;;;;;;18.95;11.93;;;;;;;20.16;71.69;101183.91;4906952;28;121081;-80
2022/06/27 10:11:06;;;;;;;15.20;10.43;;;;;;;20.19;71.71;101176.56;4910329;28;120807;-80
2022/06/27 10:13:34;;;;;;;18.05;11.63;;;;;;;20.18;71.96;101173.03;4910640;28;121102;-80
2022/06/27 10:16:07;;;;;;;18.13;11.82;;;;;;;20.18;71.83;101158.34;4915369;28;120887;-79
2022/06/27 10:18:51;;;;;;;23.80;13.35;;;;;;;20.16;71.89;101167.19;4907489;28;121410;-80
2022/06/27 10:21:28;;;;;;;17.48;11.98;;;;;;;20.16;71.73;101149.72;4912607;28;121224;-80
2022/06/27 10:24:19;;;;;;;13.82;10.48;;;;;;;20.15;71.35;101135.03;4906547;28;121090;-80
2022/06/27 10:26:46;;;;;;;12.63;8.82;;;;;;;20.17;71.25;101140.09;4904244;28;120895;-80
2022/06/27 10:29:30;;;;;;;22.63;13.65;;;;;;;20.18;71.70;101136.06;4911882;28;120609;-80
2022/06/27 10:31:57;;;;;;;17.42;11.63;;;;;;;20.21;72.13;101162.88;4905671;28;122456;-80
2022/06/27 10:34:38;;;;;;;16.98;12.18;;;;;;;20.25;71.69;101168.97;4894265;28;121416;-80
2022/06/27 10:37:24;;;;;;;20.05;13.60;;;;;;;20.28;72.22;101161.63;4909171;28;121488;-80
2022/06/27 10:40:17;;;;;;;22.40;14.20;;;;;;;20.31;72.33;101141.09;4918033;28;121008;-80
2022/06/27 10:42:54;;;;;;;23.88;14.68;;;;;;;20.33;72.00;101136.53;4892287;28;121780;-80
2022/06/27 10:45:20;;;;;;;22.60;14.15;;;;;;;20.37;72.39;101147.44;4890312;28;123058;-80
2022/06/27 10:47:57;;;;;;;18.60;13.15;;;;;;;20.41;71.97;101140.38;4907503;28;120924;-80
2022/06/27 10:50:25;;;;;;;13.10;11.50;;;;;;;20.45;71.73;101120.59;4910013;28;120459;-80
2022/06/27 10:53:25;;;;;;;13.57;10.98;;;;;;;20.49;71.68;101116.28;4891831;28;121286;-80
2022/06/27 10:55:52;;;;;;;21.95;12.77;;;;;;;20.53;72.15;101121.59;4905719;28;121420;-80
2022/06/27 10:58:24;;;;;;;17.80;12.63;;;;;;;20.60;71.56;101115.53;4907830;28;121308;-80
2022/06/27 11:00:50;;;;;;;14.00;11.43;;;;;;;20.59;71.71;101114.00;4901518;28;123436;-80
2022/06/27 11:03:25;;;;;;;18.75;12.05;;;;;;;20.70;71.58;101102.06;4904612;28;121139;-80
2022/06/27 11:06:13;;;;;;;14.80;11.38;;;;;;;20.69;70.68;101092.19;4890150;28;121325;-80
2022/06/27 11:08:41;;;;;;;17.65;12.30;;;;;;;20.70;71.08;101102.81;4909340;28;121176;-80
2022/06/27 11:11:07;;;;;;;12.88;11.07;;;;;;;20.70;70.43;101107.63;4908823;28;122259;-80
2022/06/27 11:13:37;;;;;;;18.70;11.15;;;;;;;20.66;70.72;101096.75;4909729;28;121597;-80
2022/06/27 11:16:04;;;;;;;15.98;11.15;;;;;;;20.69;70.75;101101.31;4905920;28;121017;-80
2022/06/27 11:18:50;;;;;;;17.20;12.35;;;;;;;20.64;70.49;101099.31;4890105;28;121988;-80
2022/06/27 11:21:27;;;;;;;13.73;10.93;;;;;;;20.69;70.95;101106.13;4891131;28;122951;-80
2022/06/27 11:23:56;;;;;;;15.73;11.77;;;;;;;20.72;70.51;101121.81;4914539;28;121347;-80
2022/06/27 11:26:25;;;;;;;16.50;10.80;;;;;;;20.70;70.58;101113.97;4901102;28;124313;-80