Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:06;;;;;;;36.20;12.90;;;;;;;20.92;42.61;99626.03;5057049;28;20506;-75
2021/08/16 00:04:31;;;;;;;34.38;12.85;;;;;;;21.05;43.05;99637.94;5007753;28;20094;-74
2021/08/16 00:06:57;;;;;;;38.83;14.38;;;;;;;21.10;42.88;99646.41;5073654;28;20048;-74
2021/08/16 00:09:23;;;;;;;31.17;13.73;;;;;;;21.06;43.18;99623.34;5039685;28;20135;-75
2021/08/16 00:11:50;;;;;;;47.25;15.50;;;;;;;21.05;44.00;99635.22;5056965;28;20408;-75
2021/08/16 00:14:16;;;;;;;39.80;15.80;;;;;;;21.00;44.35;99643.09;5056916;28;20075;-75
2021/08/16 00:16:42;;;;;;;41.22;15.77;;;;;;;21.02;45.14;99648.34;5040296;28;20079;-76
2021/08/16 00:19:08;;;;;;;34.80;16.55;;;;;;;21.04;45.37;99647.13;5073255;28;20083;-75
2021/08/16 00:21:34;;;;;;;37.75;17.58;;;;;;;20.98;45.79;99641.56;5040497;28;20131;-75
2021/08/16 00:24:00;;;;;;;29.38;15.18;;;;;;;21.01;45.53;99636.63;5040491;28;20044;-76
2021/08/16 00:26:26;;;;;;;47.80;17.33;;;;;;;21.02;45.46;99645.63;5023637;28;20045;-76
2021/08/16 00:28:52;;;;;;;40.20;18.55;;;;;;;20.89;45.68;99645.41;5040122;28;20076;-78
2021/08/16 00:31:17;;;;;;;37.47;17.73;;;;;;;20.77;46.87;99643.09;5040096;28;20048;-77
2021/08/16 00:33:43;;;;;;;38.75;17.42;;;;;;;20.71;47.02;99645.69;5007060;28;20573;-78
2021/08/16 00:36:09;;;;;;;36.17;18.13;;;;;;;20.71;47.51;99656.56;5023432;28;20139;-77
2021/08/16 00:38:35;;;;;;;43.90;19.48;;;;;;;20.68;47.50;99657.75;5056392;28;20154;-76
2021/08/16 00:41:01;;;;;;;35.65;18.58;;;;;;;20.76;47.95;99659.56;5023357;28;20044;-78
2021/08/16 00:43:27;;;;;;;37.38;18.65;;;;;;;20.75;47.86;99647.03;5056521;28;20174;-77
2021/08/16 00:45:54;;;;;;;51.50;18.33;;;;;;;20.84;47.76;99656.81;5073528;28;20040;-79
2021/08/16 00:48:20;;;;;;;41.97;19.27;;;;;;;20.82;47.51;99657.00;5056688;28;20489;-76
2021/08/16 00:50:46;;;;;;;41.85;17.90;;;;;;;20.78;47.48;99658.38;5023311;28;20051;-77
2021/08/16 00:53:14;;;;;;;48.03;17.92;;;;;;;20.73;47.34;99665.41;5007357;28;20507;-77
2021/08/16 00:55:40;;;;;;;39.15;18.00;;;;;;;20.65;47.14;99669.00;5023523;28;20509;-77
2021/08/16 00:58:06;;;;;;;39.88;17.75;;;;;;;20.52;47.08;99669.59;5039902;28;20125;-77
2021/08/16 01:00:32;;;;;;;37.75;16.77;;;;;;;20.52;47.77;99672.28;5039548;28;20147;-77
2021/08/16 01:02:58;;;;;;;34.13;16.45;;;;;;;20.53;47.00;99665.84;5022977;28;20044;-77
2021/08/16 01:05:24;;;;;;;26.45;16.42;;;;;;;20.50;46.60;99666.22;5039570;28;20461;-76
2021/08/16 01:07:50;;;;;;;36.13;19.20;;;;;;;20.46;46.86;99663.97;5039705;28;20091;-78
2021/08/16 01:10:22;;;;;;;36.80;17.08;;;;;;;20.38;46.51;99667.59;5056078;28;20044;-78
2021/08/16 01:12:48;;;;;;;40.78;16.08;;;;;;;20.29;46.53;99669.50;5039756;28;20089;-78
2021/08/16 01:15:15;;;;;;;44.90;16.55;;;;;;;20.25;46.82;99668.19;5039544;28;20549;-77
2021/08/16 01:17:41;;;;;;;48.03;17.08;;;;;;;20.27;46.88;99673.41;5055704;28;20525;-77
2021/08/16 01:20:08;;;;;;;42.70;16.08;;;;;;;20.26;46.79;99666.31;5054964;28;20114;-78
2021/08/16 01:22:35;;;;;;;47.90;18.17;;;;;;;20.27;46.97;99671.56;5040040;28;20392;-77
2021/08/16 01:25:03;;;;;;;50.13;17.92;;;;;;;20.32;47.50;99660.19;5039386;28;20044;-77
2021/08/16 01:27:29;;;;;;;39.47;17.45;;;;;;;20.32;47.58;99671.03;5022829;28;20068;-77
2021/08/16 01:29:57;;;;;;;39.75;16.98;;;;;;;20.29;47.49;99657.81;5039083;28;20066;-78
2021/08/16 01:32:23;;;;;;;38.15;16.52;;;;;;;20.41;47.52;99677.25;5006103;28;20499;-79
2021/08/16 01:34:49;;;;;;;62.10;17.70;;;;;;;20.34;47.73;99669.81;5039339;28;20043;-77
2021/08/16 01:37:15;;;;;;;37.55;16.75;;;;;;;20.27;47.73;99667.97;5039479;28;20089;-77
2021/08/16 01:39:40;;;;;;;39.78;17.85;;;;;;;20.37;47.65;99682.19;5038950;28;20131;-77
2021/08/16 01:42:06;;;;;;;46.42;18.20;;;;;;;20.34;47.82;99694.25;5055413;28;20048;-77
2021/08/16 01:44:32;;;;;;;43.67;16.73;;;;;;;20.34;47.89;99687.97;5055616;28;20044;-77
2021/08/16 01:46:59;;;;;;;45.72;17.10;;;;;;;20.44;47.54;99696.75;5022298;28;20127;-77
2021/08/16 01:49:25;;;;;;;38.55;16.95;;;;;;;20.43;47.09;99688.81;5071798;28;20525;-77
2021/08/16 01:51:51;;;;;;;41.35;16.90;;;;;;;20.33;47.22;99681.69;5055039;28;20453;-78
2021/08/16 01:54:16;;;;;;;44.88;18.15;;;;;;;20.31;47.92;99685.59;5055187;28;20135;-77
2021/08/16 01:56:43;;;;;;;43.13;17.63;;;;;;;20.28;48.67;99694.97;5054841;28;20064;-77
2021/08/16 01:59:09;;;;;;;50.70;18.50;;;;;;;20.25;48.86;99708.91;5055146;28;20193;-78
2021/08/16 02:01:35;;;;;;;40.85;17.63;;;;;;;20.26;48.91;99693.44;5021724;28;20491;-77
2021/08/16 02:04:01;;;;;;;51.63;19.35;;;;;;;20.36;48.94;99704.94;5054904;28;20055;-78
2021/08/16 02:06:27;;;;;;;38.88;17.40;;;;;;;20.51;49.22;99705.91;5021732;28;20093;-77
2021/08/16 02:08:52;;;;;;;43.25;18.58;;;;;;;20.60;49.10;99704.84;5054976;28;20070;-77
2021/08/16 02:11:19;;;;;;;42.25;17.80;;;;;;;20.60;49.04;99699.41;5038682;28;20037;-78
2021/08/16 02:13:45;;;;;;;46.90;18.58;;;;;;;20.70;48.51;99701.91;5071341;28;20059;-78
2021/08/16 02:16:11;;;;;;;44.47;19.52;;;;;;;20.53;48.68;99701.13;5038777;28;20067;-77
2021/08/16 02:18:37;;;;;;;52.65;19.23;;;;;;;20.43;48.75;99707.81;5021642;28;20409;-78
2021/08/16 02:21:03;;;;;;;57.28;18.58;;;;;;;20.34;48.87;99694.25;5037630;28;20053;-77
2021/08/16 02:23:29;;;;;;;42.17;17.38;;;;;;;20.39;48.69;99699.16;5054470;28;20495;-77
2021/08/16 02:25:55;;;;;;;36.53;16.65;;;;;;;20.52;48.56;99712.19;5038004;28;20167;-79
2021/08/16 02:28:21;;;;;;;48.47;17.52;;;;;;;20.56;48.23;99706.22;5038458;28;20502;-78
2021/08/16 02:30:47;;;;;;;40.17;17.75;;;;;;;20.63;47.91;99705.50;5071617;28;20209;-78
2021/08/16 02:33:13;;;;;;;59.38;19.17;;;;;;;20.76;47.37;99700.31;5037788;28;20049;-79
2021/08/16 02:35:40;;;;;;;49.97;18.67;;;;;;;20.90;47.12;99721.28;5037883;28;20067;-76
2021/08/16 02:38:06;;;;;;;41.60;18.67;;;;;;;20.98;46.73;99713.06;5038279;28;20041;-78
2021/08/16 02:40:32;;;;;;;45.92;18.13;;;;;;;21.01;46.16;99711.88;5071064;28;20558;-78
2021/08/16 02:42:58;;;;;;;47.20;18.40;;;;;;;21.05;46.08;99718.66;5054482;28;20091;-77
2021/08/16 02:45:25;;;;;;;50.78;18.38;;;;;;;20.99;46.04;99708.53;5021593;28;20448;-77
2021/08/16 02:47:51;;;;;;;44.05;17.95;;;;;;;21.07;46.04;99717.44;5038152;28;20051;-79
2021/08/16 02:50:17;;;;;;;44.80;17.17;;;;;;;21.15;45.66;99718.41;5037861;28;20044;-79
2021/08/16 02:52:43;;;;;;;46.75;18.67;;;;;;;21.26;45.45;99720.72;5070741;28;20071;-80
2021/08/16 02:55:09;;;;;;;46.75;18.05;;;;;;;21.33;45.16;99722.53;5021490;28;20040;-79
2021/08/16 02:57:35;;;;;;;55.17;17.73;;;;;;;21.40;45.56;99722.66;5054489;28;20071;-81
2021/08/16 03:00:04;;;;;;;52.75;18.45;;;;;;;21.42;45.10;99726.03;5021247;28;20068;-80
2021/08/16 03:02:30;;;;;;;48.80;17.77;;;;;;;;;;5030204;28;20036;-79
2021/08/16 03:04:56;;;;;;;59.75;19.25;;;;;;;21.45;44.79;99725.66;5070902;28;20043;-83
2021/08/16 03:07:22;;;;;;;38.30;16.38;;;;;;;21.54;44.82;99729.97;5038107;28;20052;-83
2021/08/16 03:09:48;;;;;;;46.22;17.83;;;;;;;21.67;44.29;99739.41;5005220;28;20499;-78
2021/08/16 03:12:14;;;;;;;57.10;17.80;;;;;;;21.64;44.47;99734.34;5054145;28;20040;-77
2021/08/16 03:14:40;;;;;;;53.53;18.27;;;;;;;21.53;44.43;99731.03;5038244;28;20071;-78
2021/08/16 03:17:06;;;;;;;43.67;18.25;;;;;;;21.66;44.52;99737.69;5067079;28;20039;-77
2021/08/16 03:19:32;;;;;;;49.10;18.23;;;;;;;21.82;44.34;99737.56;5073996;28;20060;-78
2021/08/16 03:21:58;;;;;;;53.58;18.58;;;;;;;21.96;44.06;99738.59;5090999;28;20062;-77
2021/08/16 03:24:24;;;;;;;47.03;17.73;;;;;;;22.06;43.84;99740.00;5057521;28;20040;-78
2021/08/16 03:26:50;;;;;;;53.42;17.70;;;;;;;22.04;43.93;99733.03;5074299;28;20127;-79
2021/08/16 03:29:16;;;;;;;44.60;18.25;;;;;;;22.14;43.69;99738.25;5091209;28;20510;-78
2021/08/16 03:31:43;;;;;;;46.10;17.30;;;;;;;22.22;43.65;99740.88;5091109;28;20047;-80
2021/08/16 03:34:10;;;;;;;66.90;17.58;;;;;;;22.28;43.31;99748.31;5090635;28;20131;-79
2021/08/16 03:36:36;;;;;;;42.70;18.23;;;;;;;22.39;43.03;99739.66;5090425;28;20102;-79
2021/08/16 03:39:02;;;;;;;44.03;18.05;;;;;;;22.49;43.04;99740.22;5040998;28;20131;-81
2021/08/16 03:41:28;;;;;;;42.28;18.52;;;;;;;22.57;42.75;99741.13;5090634;28;20062;-79
2021/08/16 03:43:54;;;;;;;41.17;18.20;;;;;;;22.69;42.73;99745.06;5091329;28;20467;-81
2021/08/16 03:46:20;;;;;;;47.83;18.65;;;;;;;22.79;42.81;99746.44;5077691;28;20406;-79
2021/08/16 03:48:46;;;;;;;43.60;18.15;;;;;;;22.90;42.56;99746.97;5094054;28;20064;-79
2021/08/16 03:51:12;;;;;;;48.20;18.90;;;;;;;22.99;42.43;99743.97;5094310;28;20044;-79
2021/08/16 03:53:38;;;;;;;42.22;17.63;;;;;;;23.05;42.07;99736.88;5077803;28;20044;-79
2021/08/16 03:56:04;;;;;;;41.97;17.55;;;;;;;23.13;42.01;99747.69;5060692;28;20093;-80
2021/08/16 03:58:30;;;;;;;38.08;17.38;;;;;;;23.12;41.85;99729.63;5060832;28;20040;-80
2021/08/16 04:00:56;;;;;;;48.50;18.63;;;;;;;23.18;41.60;99745.22;5077586;28;20052;-78
2021/08/16 04:03:22;;;;;;;48.40;17.67;;;;;;;23.21;41.71;99749.44;5060680;28;20105;-78
2021/08/16 04:05:48;;;;;;;36.08;16.98;;;;;;;23.42;41.22;99752.16;5060642;28;20044;-79
2021/08/16 04:08:14;;;;;;;49.05;17.00;;;;;;;23.48;41.08;99756.81;5093828;28;20094;-79
2021/08/16 04:10:40;;;;;;;43.80;19.27;;;;;;;23.55;40.85;99747.88;5077288;28;20054;-78
2021/08/16 04:13:06;;;;;;;57.80;19.05;;;;;;;23.63;40.37;99753.19;5093866;28;20039;-77
2021/08/16 04:15:32;;;;;;;46.08;15.80;;;;;;;23.85;39.87;99757.59;5093076;28;20047;-79
2021/08/16 04:17:58;;;;;;;46.33;16.63;;;;;;;23.99;39.30;99753.88;5057523;28;20044;-79
2021/08/16 04:20:24;;;;;;;42.58;16.50;;;;;;;24.07;38.74;99752.03;5076805;28;20048;-81
2021/08/16 04:22:50;;;;;;;53.08;16.63;;;;;;;24.24;38.37;99756.16;5091761;28;20062;-80
2021/08/16 04:25:17;;;;;;;47.00;16.30;;;;;;;24.29;38.11;99752.81;5023477;28;20048;-79
2021/08/16 04:27:43;;;;;;;47.85;17.50;;;;;;;24.36;38.01;99754.53;5040273;28;20044;-78
2021/08/16 04:30:10;;;;;;;48.22;16.85;;;;;;;24.50;37.54;99754.66;5040278;28;20051;-77
2021/08/16 04:32:37;;;;;;;37.72;15.38;;;;;;;24.63;37.27;99751.94;5053755;28;20062;-78
2021/08/16 04:35:04;;;;;;;45.55;15.85;;;;;;;24.79;36.58;99761.72;5040094;28;20490;-78
2021/08/16 04:37:39;;;;;;;45.38;15.60;;;;;;;24.89;35.96;99765.72;5056644;28;20552;-78
2021/08/16 04:40:06;;;;;;;40.65;15.20;;;;;;;25.05;35.89;99763.66;5023680;28;20075;-79
2021/08/16 04:42:33;;;;;;;36.67;18.13;;;;;;;25.08;34.22;99764.09;5054501;28;20492;-80
2021/08/16 04:44:59;;;;;;;41.33;17.08;;;;;;;25.09;33.97;99751.28;5020854;28;20052;-79
2021/08/16 04:47:25;;;;;;;38.60;17.75;;;;;;;25.22;33.78;99759.53;5037421;28;20044;-78
2021/08/16 04:49:50;;;;;;;40.42;17.00;;;;;;;25.27;33.97;99756.16;5053799;28;20071;-78
2021/08/16 04:52:17;;;;;;;44.30;16.70;;;;;;;25.44;33.29;99763.78;5070637;28;20055;-79
2021/08/16 04:54:42;;;;;;;33.03;16.30;;;;;;;25.48;33.25;99755.16;5037308;28;20052;-79
2021/08/16 04:57:08;;;;;;;40.03;16.98;;;;;;;25.57;32.40;99740.19;5038701;28;20051;-77
2021/08/16 04:59:35;;;;;;;33.47;15.48;;;;;;;25.55;31.99;99747.78;5039047;28;20068;-78
2021/08/16 05:02:01;;;;;;;40.22;15.55;;;;;;;25.57;31.09;99767.56;5022928;28;20037;-79
2021/08/16 05:04:27;;;;;;;31.42;15.93;;;;;;;25.55;31.24;99745.88;5039939;28;20129;-79
2021/08/16 05:06:53;;;;;;;36.88;15.68;;;;;;;25.70;31.18;99748.41;5039227;28;20087;-77
2021/08/16 05:09:19;;;;;;;35.47;15.43;;;;;;;25.89;31.00;99744.84;5042919;28;20082;-78
2021/08/16 05:11:45;;;;;;;36.72;18.52;;;;;;;26.08;30.62;99761.47;5028792;28;20032;-78
2021/08/16 05:14:10;;;;;;;34.83;17.35;;;;;;;26.20;30.06;99754.28;5075371;28;20081;-78
2021/08/16 05:16:37;;;;;;;33.63;15.52;;;;;;;26.21;28.97;99761.44;5058149;28;20495;-78
2021/08/16 05:19:02;;;;;;;32.28;15.18;;;;;;;26.23;29.23;99758.50;5025196;28;20040;-80
2021/08/16 05:21:29;;;;;;;46.47;15.23;;;;;;;26.33;29.92;99757.00;5072839;28;20054;-77
2021/08/16 05:23:56;;;;;;;35.85;14.90;;;;;;;26.42;29.69;99757.59;5072180;28;20074;-78
2021/08/16 05:26:22;;;;;;;37.97;14.68;;;;;;;26.51;29.22;99764.53;5055667;28;20056;-78
2021/08/16 05:28:48;;;;;;;34.00;14.57;;;;;;;26.64;29.64;99760.91;5038737;28;20044;-79
2021/08/16 05:31:14;;;;;;;43.72;14.93;;;;;;;26.64;29.23;99759.00;5039205;28;20080;-78
2021/08/16 05:33:40;;;;;;;41.75;14.77;;;;;;;26.67;29.37;99752.25;5055199;28;20041;-79
2021/08/16 05:36:06;;;;;;;35.78;14.15;;;;;;;26.60;29.46;99745.97;5055099;28;20506;-79
2021/08/16 05:38:32;;;;;;;29.80;13.68;;;;;;;26.72;29.45;99749.69;5038756;28;20044;-79
2021/08/16 05:40:58;;;;;;;41.08;14.73;;;;;;;26.86;29.81;99756.81;5055122;28;20044;-79
2021/08/16 05:43:24;;;;;;;52.35;14.30;;;;;;;27.05;29.26;99751.44;5022103;28;20054;-78
2021/08/16 05:45:50;;;;;;;36.97;13.73;;;;;;;27.18;28.84;99751.38;5022056;28;20518;-79
2021/08/16 05:48:17;;;;;;;24.60;13.43;;;;;;;27.23;28.88;99750.69;5038726;28;20072;-79
2021/08/16 05:50:44;;;;;;;30.98;12.35;;;;;;;27.31;28.98;99742.22;5055056;28;20127;-79
2021/08/16 05:53:11;;;;;;;42.38;13.63;;;;;;;27.55;28.76;99755.13;5038061;28;20056;-78
2021/08/16 05:55:37;;;;;;;31.83;13.20;;;;;;;27.42;28.24;99749.75;5054980;28;20139;-78
2021/08/16 05:58:03;;;;;;;28.88;13.73;;;;;;;27.55;28.46;99755.13;5055239;28;20036;-78
2021/08/16 06:00:29;;;;;;;27.02;12.13;;;;;;;27.72;28.39;99749.94;5038480;28;20516;-79
2021/08/16 06:02:55;;;;;;;26.20;12.20;;;;;;;27.80;27.99;99741.44;5038390;28;20086;-80
2021/08/16 06:05:21;;;;;;;33.55;11.85;;;;;;;27.81;27.59;99754.09;5038788;28;20045;-79
2021/08/16 06:07:47;;;;;;;26.88;10.85;;;;;;;27.84;27.84;99753.66;5054627;28;20037;-78
2021/08/16 06:10:14;;;;;;;34.85;11.50;;;;;;;27.97;27.69;99751.81;5038026;28;20041;-79
2021/08/16 06:12:39;;;;;;;29.83;11.57;;;;;;;28.08;27.51;99753.84;5054711;28;20080;-78
2021/08/16 06:15:06;;;;;;;18.80;11.05;;;;;;;28.24;27.22;99753.22;5071234;28;20075;-78
2021/08/16 06:17:35;;;;;;;27.55;11.32;;;;;;;28.42;26.66;99759.84;5071374;28;20127;-79
2021/08/16 06:20:01;;;;;;;24.58;10.35;;;;;;;28.54;26.17;99741.50;5022308;28;20517;-79
2021/08/16 06:22:30;;;;;;;28.83;10.80;;;;;;;28.71;25.93;99742.56;5038184;28;20491;-78
2021/08/16 06:24:55;;;;;;;23.85;10.52;;;;;;;28.87;25.79;99743.00;5054554;28;20036;-78
2021/08/16 06:27:21;;;;;;;24.20;10.27;;;;;;;29.05;25.96;99748.50;5037810;28;20510;-78
2021/08/16 06:29:47;;;;;;;27.70;10.15;;;;;;;29.16;25.83;99739.44;5054506;28;20062;-78
2021/08/16 06:32:13;;;;;;;24.02;10.68;;;;;;;29.36;25.42;99746.53;5054168;28;20447;-79
2021/08/16 06:34:42;;;;;;;37.83;11.48;;;;;;;29.46;24.60;99744.91;5054551;28;20524;-79
2021/08/16 06:37:08;;;;;;;22.50;10.13;;;;;;;29.49;24.27;99735.34;5054610;28;20063;-79
2021/08/16 06:39:34;;;;;;;21.45;10.52;;;;;;;29.63;23.86;99734.03;5054141;28;20070;-78
2021/08/16 06:42:00;;;;;;;25.73;10.88;;;;;;;29.66;23.65;99738.25;5037586;28;20037;-77
2021/08/16 06:44:27;;;;;;;26.98;10.13;;;;;;;29.74;23.55;99733.22;5038203;28;20143;-80
2021/08/16 06:46:53;;;;;;;29.63;10.15;;;;;;;29.88;23.84;99735.75;5037868;28;20047;-79
2021/08/16 06:49:20;;;;;;;25.30;9.80;;;;;;;29.97;23.20;99720.50;5070945;28;20181;-79
2021/08/16 06:51:45;;;;;;;28.17;9.27;;;;;;;30.12;22.92;99731.06;5054523;28;20055;-78
2021/08/16 06:54:11;;;;;;;27.92;9.77;;;;;;;30.13;22.63;99722.56;5054605;28;20044;-76
2021/08/16 06:56:37;;;;;;;17.15;9.43;;;;;;;30.32;22.70;99727.97;5037746;28;20048;-78
2021/08/16 06:59:03;;;;;;;28.10;10.45;;;;;;;30.49;22.53;99734.38;5020891;28;20131;-78
2021/08/16 07:01:29;;;;;;;24.25;10.30;;;;;;;30.65;22.70;99736.38;5070665;28;20040;-78
2021/08/16 07:03:56;;;;;;;39.90;10.15;;;;;;;30.79;22.86;99725.09;5037780;28;20376;-77
2021/08/16 07:06:23;;;;;;;21.35;9.35;;;;;;;31.05;22.36;99730.00;5054270;28;20499;-78
2021/08/16 07:08:49;;;;;;;32.42;10.43;;;;;;;31.21;21.97;99745.78;5054465;28;20098;-78
2021/08/16 07:11:15;;;;;;;23.75;9.80;;;;;;;31.33;21.61;99731.94;5070781;28;20040;-77
2021/08/16 07:13:41;;;;;;;21.67;8.57;;;;;;;31.27;21.54;99738.44;5037457;28;20466;-79
2021/08/16 07:16:07;;;;;;;29.65;8.98;;;;;;;31.37;21.53;99743.34;5070908;28;20131;-79
2021/08/16 07:18:34;;;;;;;18.27;8.63;;;;;;;31.58;21.17;99728.78;5054624;28;20364;-79
2021/08/16 07:21:04;;;;;;;19.73;8.52;;;;;;;31.77;20.69;99742.34;5058038;28;20117;-79
2021/08/16 07:23:30;;;;;;;16.92;8.48;;;;;;;32.00;20.63;99733.88;5041733;28;20136;-78
2021/08/16 07:25:59;;;;;;;20.52;9.73;;;;;;;32.20;20.33;99740.78;5041590;28;20048;-80
2021/08/16 07:28:26;;;;;;;25.98;9.07;;;;;;;32.42;20.24;99733.38;5074776;28;20105;-80
2021/08/16 07:30:52;;;;;;;26.50;9.25;;;;;;;32.38;20.09;99727.53;5074582;28;20123;-78
2021/08/16 07:33:18;;;;;;;23.23;8.57;;;;;;;32.50;19.21;99730.19;5057660;28;20063;-79
2021/08/16 07:35:44;;;;;;;17.83;9.10;;;;;;;32.69;19.69;99724.31;5057857;28;20048;-78
2021/08/16 07:38:10;;;;;;;19.20;8.63;;;;;;;33.03;19.24;99727.78;5057687;28;20042;-77
2021/08/16 07:40:36;;;;;;;24.95;8.93;;;;;;;33.35;19.34;99734.19;5073998;28;20501;-77
2021/08/16 07:43:02;;;;;;;16.92;8.05;;;;;;;33.55;18.63;99725.25;5074504;28;20113;-77
2021/08/16 07:45:28;;;;;;;21.92;8.40;;;;;;;33.59;18.70;99715.31;5041579;28;20082;-79
2021/08/16 07:47:56;;;;;;;19.20;8.40;;;;;;;33.81;18.34;99717.09;5024643;28;20514;-79
2021/08/16 07:50:22;;;;;;;37.88;8.15;;;;;;;34.04;18.18;99722.31;5074253;28;20459;-79
2021/08/16 07:52:48;;;;;;;20.42;8.38;;;;;;;33.83;18.01;99724.06;5073887;28;20052;-78
2021/08/16 07:55:14;;;;;;;14.48;8.55;;;;;;;33.64;17.92;99717.28;5024295;28;20481;-78
2021/08/16 07:57:40;;;;;;;19.38;9.02;;;;;;;33.32;17.49;99715.31;5040485;28;20113;-78
2021/08/16 08:00:08;;;;;;;14.85;7.80;;;;;;;33.57;17.62;99711.94;5074402;28;20131;-78
2021/08/16 08:02:44;;;;;;;19.50;8.40;;;;;;;33.91;16.84;99719.97;5041677;28;20045;-78
2021/08/16 08:05:12;;;;;;;19.95;8.38;;;;;;;34.22;16.80;99711.84;5073127;28;20044;-79
2021/08/16 08:07:38;;;;;;;25.88;8.95;;;;;;;34.42;17.04;99714.75;5040777;28;20056;-79
2021/08/16 08:10:05;;;;;;;17.15;8.25;;;;;;;34.61;16.75;99709.56;5040402;28;20052;-78
2021/08/16 08:12:31;;;;;;;22.67;8.82;;;;;;;34.97;16.82;99712.44;5074258;28;20111;-78
2021/08/16 08:14:57;;;;;;;24.70;9.05;;;;;;;34.96;16.22;99716.34;5024096;28;20037;-78
2021/08/16 08:17:23;;;;;;;13.73;9.10;;;;;;;34.85;16.53;99707.13;5040580;28;20091;-79
2021/08/16 08:19:50;;;;;;;18.00;9.80;;;;;;;34.81;16.17;99694.91;5040309;28;20059;-78
2021/08/16 08:22:17;;;;;;;15.82;9.18;;;;;;;35.12;16.40;99692.22;5057060;28;20044;-79
2021/08/16 08:24:43;;;;;;;19.02;9.00;;;;;;;35.25;15.70;99708.34;5039964;28;20045;-78
2021/08/16 08:27:09;;;;;;;20.50;8.80;;;;;;;35.21;16.06;99702.53;5056911;28;20048;-79
2021/08/16 08:29:35;;;;;;;19.73;9.27;;;;;;;35.28;15.70;99688.31;5039640;28;20117;-78
2021/08/16 08:32:01;;;;;;;21.48;10.30;;;;;;;35.46;15.11;99693.34;5057657;28;20087;-80
2021/08/16 08:34:29;;;;;;;23.33;11.10;;;;;;;35.69;14.98;99702.25;5041277;28;20072;-78
2021/08/16 08:36:55;;;;;;;18.55;10.45;;;;;;;35.50;13.73;99696.44;5057085;28;20075;-78
2021/08/16 08:39:21;;;;;;;17.42;10.52;;;;;;;35.49;14.09;99692.81;5023683;28;20043;-77
2021/08/16 08:41:47;;;;;;;18.13;10.30;;;;;;;35.76;14.04;99691.69;5057338;28;20045;-77
2021/08/16 08:44:13;;;;;;;20.38;10.27;;;;;;;35.97;14.26;99690.53;5073435;28;20483;-79
2021/08/16 08:46:42;;;;;;;19.20;10.27;;;;;;;36.04;14.63;99697.78;5007524;28;20059;-78
2021/08/16 08:49:10;;;;;;;24.15;10.60;;;;;;;36.20;14.14;99693.84;5039629;28;20167;-81
2021/08/16 08:51:36;;;;;;;19.10;11.70;;;;;;;36.06;13.08;99690.81;5056495;28;20048;-79
2021/08/16 08:54:03;;;;;;;15.32;11.18;;;;;;;36.02;13.25;99677.75;5056591;28;20064;-79
2021/08/16 08:56:31;;;;;;;14.35;11.10;;;;;;;35.93;13.15;99681.09;5057193;28;20048;-79
2021/08/16 08:58:57;;;;;;;29.55;10.75;;;;;;;35.80;13.85;99676.09;5023221;28;20139;-79
2021/08/16 09:01:25;;;;;;;17.83;10.93;;;;;;;36.28;14.31;99682.09;5056317;28;20101;-78
2021/08/16 09:03:52;;;;;;;22.92;11.07;;;;;;;36.30;13.57;99681.81;5039891;28;20051;-77
2021/08/16 09:06:31;;;;;;;26.57;11.63;;;;;;;36.39;14.03;99682.91;5039606;28;20132;-77
2021/08/16 09:08:58;;;;;;;18.38;11.35;;;;;;;36.79;13.77;99690.25;5039990;28;20682;-79
2021/08/16 09:11:27;;;;;;;27.02;11.20;;;;;;;37.12;13.62;99680.28;5056541;28;20048;-80
2021/08/16 09:14:01;;;;;;;21.60;12.38;;;;;;;36.74;12.97;99690.28;5056429;28;20048;-76
2021/08/16 09:16:28;;;;;;;15.80;11.32;;;;;;;36.89;13.41;99676.25;5055818;28;20159;-78
2021/08/16 09:18:54;;;;;;;22.13;11.77;;;;;;;37.11;13.03;99672.25;5038888;28;20368;-78
2021/08/16 09:21:30;;;;;;;23.80;11.95;;;;;;;36.56;12.73;99674.22;5056158;28;20068;-79
2021/08/16 09:23:56;;;;;;;19.58;11.27;;;;;;;36.13;13.32;99673.81;5056910;28;20093;-78
2021/08/16 09:26:30;;;;;;;18.98;11.43;;;;;;;36.52;13.69;99670.34;5055978;28;20044;-80
2021/08/16 09:28:56;;;;;;;18.92;11.35;;;;;;;37.06;13.69;99669.50;5056227;28;20048;-79
2021/08/16 09:31:24;;;;;;;27.95;11.82;;;;;;;37.38;12.95;99655.84;5038988;28;20121;-79
2021/08/16 09:33:56;;;;;;;16.27;11.32;;;;;;;37.62;13.11;99666.25;5055668;28;20123;-79
2021/08/16 09:36:49;;;;;;;18.92;11.93;;;;;;;37.73;12.56;99679.00;5055960;28;20044;-77
2021/08/16 09:39:19;;;;;;;22.30;11.73;;;;;;;37.88;12.48;99672.44;5052624;28;20499;-78
2021/08/16 09:41:45;;;;;;;19.05;11.65;;;;;;;37.73;12.42;99670.63;5054758;28;20399;-78
2021/08/16 09:44:12;;;;;;;14.75;11.40;;;;;;;37.56;12.34;99661.84;5039561;28;20047;-79
2021/08/16 09:46:38;;;;;;;31.08;12.10;;;;;;;37.34;12.96;99648.34;5055738;28;20040;-77
2021/08/16 09:49:04;;;;;;;18.35;11.82;;;;;;;37.31;12.41;99660.09;5038963;28;20261;-79
2021/08/16 09:51:34;;;;;;;19.27;11.75;;;;;;;37.56;13.06;99659.88;5055250;28;20048;-79
2021/08/16 09:54:00;;;;;;;21.50;12.02;;;;;;;38.26;12.90;99650.22;5038539;28;20171;-78
2021/08/16 09:56:26;;;;;;;18.48;11.80;;;;;;;38.27;12.55;99649.09;5038746;28;20046;-78
2021/08/16 09:58:52;;;;;;;23.52;11.93;;;;;;;38.68;12.83;99656.97;5055507;28;20044;-78
2021/08/16 10:01:18;;;;;;;18.33;12.07;;;;;;;39.12;11.92;99639.81;5038629;28;20178;-78
2021/08/16 10:03:44;;;;;;;16.02;10.90;;;;;;;39.28;12.07;99644.03;5022214;28;20445;-77
2021/08/16 10:06:13;;;;;;;21.00;11.25;;;;;;;39.47;11.88;99651.56;5038729;28;20127;-78
2021/08/16 10:08:40;;;;;;;22.13;12.80;;;;;;;39.33;11.57;99652.34;5071775;28;20049;-77
2021/08/16 10:11:07;;;;;;;21.27;11.55;;;;;;;39.41;11.30;99658.38;5055109;28;20052;-77
2021/08/16 10:13:36;;;;;;;21.00;11.32;;;;;;;39.42;11.51;99646.03;5055179;28;20128;-78
2021/08/16 10:16:08;;;;;;;15.70;11.90;;;;;;;39.97;10.67;99652.56;5038457;28;20079;-77
2021/08/16 10:18:39;;;;;;;17.60;11.65;;;;;;;40.46;10.33;99648.22;5038915;28;20464;-77
2021/08/16 10:21:06;;;;;;;17.67;11.52;;;;;;;40.74;10.67;99642.59;5022627;28;20048;-77
2021/08/16 10:23:32;;;;;;;22.15;11.30;;;;;;;40.57;10.11;99648.84;5038389;28;20044;-77
2021/08/16 10:25:58;;;;;;;23.40;11.82;;;;;;;40.71;10.19;99638.44;5055033;28;20048;-77
2021/08/16 10:28:34;;;;;;;20.67;11.80;;;;;;;40.98;10.85;99645.97;5088589;28;20079;-78
2021/08/16 10:31:01;;;;;;;19.55;11.63;;;;;;;41.33;9.75;99643.41;5021793;28;20093;-76
2021/08/16 10:33:28;;;;;;;26.75;11.57;;;;;;;41.37;9.58;99643.59;5054655;28;20454;-77
2021/08/16 10:35:55;;;;;;;23.50;11.68;;;;;;;41.58;9.30;99633.53;5054195;28;20044;-76
2021/08/16 10:38:21;;;;;;;21.75;11.70;;;;;;;41.31;9.51;99634.50;5038583;28;20163;-77
2021/08/16 10:40:56;;;;;;;17.25;11.45;;;;;;;41.03;10.00;99630.97;5055139;28;20133;-77
2021/08/16 10:43:22;;;;;;;19.10;11.75;;;;;;;41.41;9.71;99644.63;5071379;28;20037;-79
2021/08/16 10:45:52;;;;;;;15.65;11.23;;;;;;;41.25;9.87;99630.97;5038180;28;20059;-77
2021/08/16 10:48:26;;;;;;;17.55;11.13;;;;;;;41.04;9.07;99643.03;5038311;28;20046;-77
2021/08/16 10:51:07;;;;;;;19.73;11.32;;;;;;;40.59;10.18;99643.78;5022119;28;20037;-77
2021/08/16 10:53:55;;;;;;;19.42;11.55;;;;;;;40.71;9.89;99638.44;5056705;28;20044;-77
2021/08/16 10:56:24;;;;;;;18.23;11.63;;;;;;;41.13;9.67;99633.53;5058528;28;20071;-79
2021/08/16 10:58:52;;;;;;;14.02;11.68;;;;;;;41.39;9.60;99630.09;5058287;28;20134;-78
2021/08/16 11:01:35;;;;;;;22.58;11.80;;;;;;;41.36;9.65;99637.16;5058289;28;20047;-77
2021/08/16 11:04:06;;;;;;;26.23;11.55;;;;;;;41.71;9.96;99626.16;5059075;28;20048;-77
2021/08/16 11:06:32;;;;;;;25.73;11.60;;;;;;;41.88;9.73;99620.66;5058644;28;20407;-78
2021/08/16 11:09:01;;;;;;;17.13;11.60;;;;;;;42.31;9.73;99627.56;5091904;28;20075;-77
2021/08/16 11:11:32;;;;;;;19.35;11.18;;;;;;;43.05;9.94;99624.66;5074552;28;20549;-77
2021/08/16 11:14:08;;;;;;;15.68;11.38;;;;;;;43.70;9.16;99628.38;5058987;28;20052;-77
2021/08/16 11:16:34;;;;;;;23.23;11.20;;;;;;;44.10;8.71;99628.06;5075251;28;20133;-77
2021/08/16 11:19:00;;;;;;;19.00;11.52;;;;;;;44.25;9.01;99613.41;5057962;28;20052;-78