Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:58;;;;;;;12.45;10.95;;;3.50;99.90;;;;;;5068693;28;20226;-67
2024/02/26 00:04:24;;;;;;;12.50;10.88;;;3.50;99.90;;;;;;5047875;28;20046;-66
2024/02/26 00:06:51;;;;;;;12.52;10.82;;;3.50;99.90;;;;;;5063815;28;20116;-67
2024/02/26 00:09:16;;;;;;;13.35;11.93;;;3.50;99.90;;;;;;5062913;28;20045;-67
2024/02/26 00:11:42;;;;;;;11.90;10.18;;;3.50;99.90;;;;;;5054103;28;20037;-67
2024/02/26 00:14:08;;;;;;;10.77;9.63;;;3.60;99.90;;;;;;5066030;28;20040;-67
2024/02/26 00:16:33;;;;;;;16.65;11.63;;;3.60;99.90;;;;;;5053116;28;20036;-67
2024/02/26 00:18:59;;;;;;;12.60;10.13;;;3.60;99.90;;;;;;5064161;28;20036;-67
2024/02/26 00:21:24;;;;;;;14.50;11.38;;;3.60;99.90;;;;;;5069556;28;20032;-67
2024/02/26 00:23:53;;;;;;;12.32;10.50;;;3.60;99.90;;;;;;5068376;28;20089;-67
2024/02/26 00:26:18;;;;;;;15.20;11.63;;;3.60;99.90;;;;;;5045855;28;20056;-67
2024/02/26 00:28:44;;;;;;;12.88;11.32;;;3.60;99.90;;;;;;5060351;28;20067;-67
2024/02/26 00:31:10;;;;;;;14.20;11.70;;;3.60;99.90;;;;;;5031555;28;20090;-67
2024/02/26 00:33:36;;;;;;;15.10;11.93;;;3.50;99.90;;;;;;5045346;28;20044;-67
2024/02/26 00:36:01;;;;;;;13.23;11.63;;;3.50;99.90;;;;;;5049333;28;20398;-67
2024/02/26 00:38:27;;;;;;;16.35;11.80;;;3.60;99.90;;;;;;5064114;28;20040;-67
2024/02/26 00:40:53;;;;;;;15.30;13.15;;;3.60;99.90;;;;;;5050619;28;21527;-67
2024/02/26 00:43:18;;;;;;;14.48;12.15;;;3.60;99.90;;;;;;5051858;28;20059;-67
2024/02/26 00:45:46;;;;;;;16.27;13.60;;;3.60;99.90;;;;;;5063248;28;20040;-67
2024/02/26 00:48:13;;;;;;;14.23;12.70;;;3.70;99.90;;;;;;5049347;28;20044;-67
2024/02/26 00:50:39;;;;;;;16.00;12.55;;;3.70;99.90;;;;;;5061304;28;20045;-67
2024/02/26 00:53:05;;;;;;;14.35;12.38;;;3.60;99.90;;;;;;5066554;28;20120;-67
2024/02/26 00:55:31;;;;;;;15.73;12.40;;;3.70;99.90;;;;;;5066767;28;20160;-67
2024/02/26 00:57:56;;;;;;;15.00;12.85;;;3.70;99.90;;;;;;5048809;28;20090;-67
2024/02/26 01:00:22;;;;;;;14.25;12.35;;;3.60;99.90;;;;;;5045846;28;20043;-67
2024/02/26 01:02:48;;;;;;;14.73;12.38;;;3.70;99.90;;;;;;5047085;28;20043;-67
2024/02/26 01:05:16;;;;;;;15.93;13.23;;;3.60;99.90;;;;;;5046740;28;20072;-66
2024/02/26 01:07:42;;;;;;;17.27;12.05;;;3.60;99.90;;;;;;5045622;28;20402;-67
2024/02/26 01:10:08;;;;;;;15.65;12.70;;;3.60;99.90;;;;;;5060581;28;20043;-67
2024/02/26 01:12:34;;;;;;;14.80;12.48;;;3.60;99.90;;;;;;5048961;28;20045;-66
2024/02/26 01:15:02;;;;;;;15.88;12.98;;;3.60;99.90;;;;;;5062291;28;20033;-67
2024/02/26 01:17:28;;;;;;;16.45;13.60;;;3.50;99.90;;;;;;5048679;28;20043;-67
2024/02/26 01:19:54;;;;;;;16.90;12.38;;;3.50;99.90;;;;;;5048037;28;20032;-67
2024/02/26 01:22:20;;;;;;;15.30;12.45;;;3.50;99.90;;;;;;5064496;28;20070;-66
2024/02/26 01:24:45;;;;;;;19.08;13.25;;;3.50;99.90;;;;;;5064415;28;20498;-67
2024/02/26 01:27:11;;;;;;;19.20;13.38;;;3.40;99.90;;;;;;5045973;28;20485;-67
2024/02/26 01:29:37;;;;;;;18.63;13.50;;;3.40;99.90;;;;;;5081180;28;20051;-66
2024/02/26 01:32:04;;;;;;;16.70;13.38;;;3.40;99.90;;;;;;5047611;28;20037;-67
2024/02/26 01:34:30;;;;;;;16.80;13.63;;;3.50;99.90;;;;;;5052788;28;20044;-67
2024/02/26 01:36:56;;;;;;;18.27;13.77;;;3.40;99.90;;;;;;5064886;28;20029;-66
2024/02/26 01:39:22;;;;;;;19.02;13.75;;;3.50;99.90;;;;;;5046191;28;20072;-67
2024/02/26 01:41:48;;;;;;;18.60;13.75;;;3.50;99.90;;;;;;5045703;28;20049;-67
2024/02/26 01:44:14;;;;;;;20.58;15.45;;;3.60;99.90;;;;;;5044202;28;20041;-67
2024/02/26 01:46:40;;;;;;;18.55;13.60;;;3.50;99.90;;;;;;5047083;28;20055;-67
2024/02/26 01:49:07;;;;;;;20.00;14.73;;;3.60;99.90;;;;;;5060576;28;20522;-67
2024/02/26 01:51:33;;;;;;;20.55;14.75;;;3.60;99.90;;;;;;5065597;28;20116;-67
2024/02/26 01:54:01;;;;;;;21.90;14.30;;;3.60;99.90;;;;;;5045834;28;20036;-66
2024/02/26 01:56:31;;;;;;;23.08;15.70;;;3.60;99.90;;;;;;5065908;28;20029;-66
2024/02/26 01:58:57;;;;;;;25.83;16.30;;;3.60;99.90;;;;;;5043826;28;20037;-67
2024/02/26 02:01:26;;;;;;;23.58;16.17;;;3.80;99.90;;;;;;5049503;28;20068;-67
2024/02/26 02:03:53;;;;;;;23.38;15.88;;;3.70;99.90;;;;;;5064779;28;20036;-67
2024/02/26 02:06:19;;;;;;;25.00;17.38;;;3.70;99.90;;;;;;5065247;28;20041;-66
2024/02/26 02:08:45;;;;;;;26.83;17.70;;;3.70;99.90;;;;;;5061208;28;20111;-67
2024/02/26 02:11:14;;;;;;;26.45;17.33;;;3.70;99.90;;;;;;5049769;28;20110;-67
2024/02/26 02:13:40;;;;;;;24.73;16.52;;;3.70;99.90;;;;;;5043532;28;20044;-66
2024/02/26 02:16:06;;;;;;;25.17;17.42;;;3.70;99.90;;;;;;5045777;28;20044;-67
2024/02/26 02:18:33;;;;;;;29.85;18.60;;;3.70;99.90;;;;;;5046697;28;20068;-67
2024/02/26 02:21:02;;;;;;;27.55;18.13;;;3.80;99.90;;;;;;5062064;28;20636;-67
2024/02/26 02:23:28;;;;;;;28.10;18.95;;;3.80;99.90;;;;;;5043063;28;20584;-67
2024/02/26 02:25:55;;;;;;;27.73;19.48;;;3.70;99.90;;;;;;5045356;28;20124;-67
2024/02/26 02:28:21;;;;;;;30.77;22.27;;;3.70;99.90;;;;;;5046003;28;20906;-67
2024/02/26 02:30:47;;;;;;;32.50;21.73;;;3.70;99.90;;;;;;5045785;28;20086;-67
2024/02/26 02:33:14;;;;;;;29.35;20.27;;;3.80;99.90;;;;;;5062792;28;20762;-67
2024/02/26 02:35:40;;;;;;;30.25;21.38;;;3.70;99.90;;;;;;5044978;28;20041;-66
2024/02/26 02:38:06;;;;;;;33.33;22.00;;;3.70;99.90;;;;;;5061488;28;20037;-66
2024/02/26 02:40:31;;;;;;;34.08;22.98;;;3.70;99.90;;;;;;5049916;28;20111;-67
2024/02/26 02:42:57;;;;;;;34.50;23.17;;;3.60;99.90;;;;;;5047866;28;20178;-67
2024/02/26 02:45:23;;;;;;;36.50;23.65;;;3.70;99.90;;;;;;5064806;28;20398;-67
2024/02/26 02:47:48;;;;;;;39.72;26.23;;;3.60;99.90;;;;;;5045794;28;20487;-66
2024/02/26 02:50:14;;;;;;;37.25;25.35;;;3.60;99.90;;;;;;5063988;28;20060;-66
2024/02/26 02:52:40;;;;;;;41.95;27.20;;;3.60;99.90;;;;;;5060662;28;20051;-67
2024/02/26 02:55:05;;;;;;;40.72;27.10;;;3.60;99.90;;;;;;5043803;28;20039;-66
2024/02/26 02:57:32;;;;;;;39.55;25.35;;;3.60;99.90;;;;;;5045397;28;20629;-66
2024/02/26 02:59:57;;;;;;;39.60;26.55;;;3.60;99.90;;;;;;5064814;28;20088;-67
2024/02/26 03:02:24;;;;;;;35.58;25.38;;;3.60;99.90;;;;;;5079311;28;20064;-67
2024/02/26 03:04:50;;;;;;;40.95;26.60;;;3.60;99.90;;;;;;5044865;28;20494;-67
2024/02/26 03:07:16;;;;;;;38.13;26.38;;;3.60;99.90;;;;;;5062265;28;20039;-66
2024/02/26 03:09:41;;;;;;;37.72;25.77;;;3.60;99.90;;;;;;5063611;28;20106;-66
2024/02/26 03:12:07;;;;;;;33.92;23.88;;;3.70;99.90;;;;;;5044668;28;20051;-67
2024/02/26 03:14:33;;;;;;;41.38;25.10;;;3.70;99.90;;;;;;5062075;28;20044;-67
2024/02/26 03:16:59;;;;;;;36.92;24.55;;;3.70;99.90;;;;;;5064920;28;20232;-67
2024/02/26 03:19:24;;;;;;;37.13;25.20;;;3.80;99.90;;;;;;5044969;28;20039;-67
2024/02/26 03:21:50;;;;;;;36.08;24.67;;;3.80;99.90;;;;;;5043640;28;20044;-67
2024/02/26 03:24:15;;;;;;;35.05;24.35;;;3.80;99.90;;;;;;5062407;28;20032;-66
2024/02/26 03:26:41;;;;;;;33.60;23.25;;;3.80;99.90;;;;;;5045798;28;20125;-67
2024/02/26 03:29:06;;;;;;;34.15;23.38;;;3.90;99.90;;;;;;5062098;28;20037;-67
2024/02/26 03:31:32;;;;;;;32.55;23.52;;;3.90;99.90;;;;;;5064172;28;20037;-67
2024/02/26 03:33:58;;;;;;;27.75;22.17;;;3.90;99.90;;;;;;5067285;28;20036;-67
2024/02/26 03:36:23;;;;;;;29.60;20.85;;;4.00;99.90;;;;;;5065396;28;20029;-67
2024/02/26 03:38:49;;;;;;;31.75;21.90;;;4.00;99.90;;;;;;5045085;28;20040;-67
2024/02/26 03:41:14;;;;;;;27.50;19.88;;;4.10;99.90;;;;;;5080742;28;20037;-67
2024/02/26 03:43:40;;;;;;;27.10;19.77;;;4.00;99.90;;;;;;5049617;28;20126;-67
2024/02/26 03:46:11;;;;;;;22.67;18.75;;;4.00;99.90;;;;;;5048012;28;20028;-67
2024/02/26 03:48:37;;;;;;;26.83;19.95;;;4.00;99.90;;;;;;5048092;28;20040;-67
2024/02/26 03:51:03;;;;;;;21.60;17.23;;;4.00;99.90;;;;;;5052701;28;20094;-67
2024/02/26 03:53:29;;;;;;;22.20;18.15;;;4.00;99.90;;;;;;5063990;28;20080;-66
2024/02/26 03:55:55;;;;;;;20.75;16.73;;;4.00;99.90;;;;;;5067023;28;20067;-66
2024/02/26 03:58:21;;;;;;;18.40;15.18;;;4.00;99.90;;;;;;5031773;28;20044;-66
2024/02/26 04:00:47;;;;;;;20.23;16.25;;;4.00;99.90;;;;;;5064118;28;20447;-67
2024/02/26 04:03:13;;;;;;;19.10;16.15;;;3.90;99.90;;;;;;5064323;28;20048;-67
2024/02/26 04:05:39;;;;;;;21.83;15.98;;;4.00;99.90;;;;;;5049248;28;20481;-67
2024/02/26 04:08:07;;;;;;;16.55;14.80;;;3.90;99.90;;;;;;5047250;28;20048;-67
2024/02/26 04:10:35;;;;;;;17.20;14.35;;;3.90;99.90;;;;;;5048636;28;20631;-67
2024/02/26 04:13:00;;;;;;;15.65;14.00;;;3.90;99.90;;;;;;5049829;28;20106;-66
2024/02/26 04:15:26;;;;;;;15.80;14.10;;;4.00;99.90;;;;;;5049337;28;20643;-66
2024/02/26 04:17:51;;;;;;;17.58;13.07;;;4.00;99.90;;;;;;5045661;28;20052;-67
2024/02/26 04:20:17;;;;;;;17.05;13.20;;;3.90;99.90;;;;;;5065502;28;20037;-67
2024/02/26 04:22:43;;;;;;;13.80;12.40;;;3.90;99.90;;;;;;5049751;28;20072;-67
2024/02/26 04:25:09;;;;;;;13.82;12.43;;;4.00;99.90;;;;;;5048183;28;20036;-67
2024/02/26 04:27:34;;;;;;;13.57;11.38;;;4.00;99.90;;;;;;5046468;28;20072;-67
2024/02/26 04:30:00;;;;;;;15.60;10.55;;;3.90;99.90;;;;;;5046783;28;20434;-67
2024/02/26 04:32:26;;;;;;;12.35;11.05;;;4.00;99.90;;;;;;5065757;28;20079;-67
2024/02/26 04:34:51;;;;;;;14.88;11.95;;;3.90;99.90;;;;;;5047883;28;20132;-67
2024/02/26 04:37:17;;;;;;;12.18;10.98;;;3.90;99.90;;;;;;5046879;28;20036;-66
2024/02/26 04:39:42;;;;;;;11.80;10.48;;;4.00;99.90;;;;;;5045954;28;20051;-67
2024/02/26 04:42:08;;;;;;;10.93;9.43;;;4.00;99.90;;;;;;5049596;28;20044;-67
2024/02/26 04:44:33;;;;;;;12.02;10.68;;;3.90;99.90;;;;;;5065047;28;20135;-67
2024/02/26 04:47:01;;;;;;;12.45;10.50;;;3.90;99.90;;;;;;5046582;28;20398;-67
2024/02/26 04:49:27;;;;;;;13.20;10.80;;;3.90;99.90;;;;;;5046804;28;20123;-67
2024/02/26 04:51:53;;;;;;;15.68;10.35;;;3.80;99.90;;;;;;5050438;28;20128;-67
2024/02/26 04:54:19;;;;;;;13.20;11.45;;;3.80;99.90;;;;;;5066072;28;20216;-67
2024/02/26 04:56:45;;;;;;;11.02;9.90;;;3.80;99.90;;;;;;5066177;28;20028;-67
2024/02/26 04:59:10;;;;;;;11.55;9.30;;;3.80;99.90;;;;;;5033683;28;20094;-67
2024/02/26 05:01:36;;;;;;;11.35;9.60;;;3.80;99.90;;;;;;5064901;28;20418;-67
2024/02/26 05:04:03;;;;;;;12.60;9.98;;;3.80;99.90;;;;;;5065688;28;20025;-66
2024/02/26 05:06:28;;;;;;;10.57;9.50;;;3.80;99.90;;;;;;5048650;28;20036;-67
2024/02/26 05:08:54;;;;;;;9.85;7.75;;;3.70;99.90;;;;;;5064253;28;20087;-66
2024/02/26 05:11:20;;;;;;;10.75;9.65;;;3.70;99.90;;;;;;5065958;28;20087;-66
2024/02/26 05:13:47;;;;;;;10.82;9.27;;;3.70;99.90;;;;;;5064276;28;20037;-66
2024/02/26 05:16:13;;;;;;;9.57;8.43;;;3.70;99.90;;;;;;5046527;28;20048;-66
2024/02/26 05:18:38;;;;;;;9.75;7.93;;;3.70;99.90;;;;;;5046248;28;20399;-66
2024/02/26 05:21:04;;;;;;;10.73;8.68;;;3.70;99.90;;;;;;5045975;28;20121;-66
2024/02/26 05:23:30;;;;;;;9.82;7.97;;;3.70;99.90;;;;;;5046792;28;20564;-67
2024/02/26 05:25:55;;;;;;;8.75;7.55;;;3.70;99.90;;;;;;5045681;28;20044;-66
2024/02/26 05:28:21;;;;;;;7.80;7.10;;;3.80;99.90;;;;;;5051501;28;20101;-67
2024/02/26 05:30:47;;;;;;;8.98;6.72;;;3.70;99.90;;;;;;5044655;28;20071;-66
2024/02/26 05:33:13;;;;;;;6.97;6.15;;;3.80;99.90;;;;;;5047890;28;20044;-67
2024/02/26 05:35:40;;;;;;;6.60;5.97;;;3.80;99.90;;;;;;5048273;28;20036;-66
2024/02/26 05:38:06;;;;;;;6.95;6.25;;;3.70;99.90;;;;;;5043340;28;20044;-66
2024/02/26 05:40:31;;;;;;;8.15;5.63;;;3.70;99.90;;;;;;5067821;28;20532;-66
2024/02/26 05:42:57;;;;;;;6.07;5.53;;;3.70;99.90;;;;;;5042313;28;20084;-67
2024/02/26 05:45:22;;;;;;;9.27;6.43;;;3.80;99.90;;;;;;5045884;28;20041;-66
2024/02/26 05:47:49;;;;;;;7.38;6.07;;;3.70;99.90;;;;;;5062293;28;20116;-66
2024/02/26 05:50:15;;;;;;;8.20;6.13;;;3.90;99.90;;;;;;5042404;28;20071;-66
2024/02/26 05:52:41;;;;;;;5.88;4.88;;;3.80;99.90;;;;;;5064790;28;20440;-66
2024/02/26 05:55:08;;;;;;;7.20;4.85;;;3.80;99.90;;;;;;5064439;28;20035;-66
2024/02/26 05:57:34;;;;;;;6.18;5.43;;;3.80;99.90;;;;;;5047713;28;20072;-66
2024/02/26 06:00:03;;;;;;;7.95;5.13;;;3.80;99.90;;;;;;5044905;28;20044;-66
2024/02/26 06:02:32;;;;;;;6.18;4.97;;;3.80;99.90;;;;;;5062995;28;20042;-66
2024/02/26 06:04:58;;;;;;;5.65;4.93;;;3.80;99.90;;;;;;5063272;28;20033;-66
2024/02/26 06:07:24;;;;;;;5.35;4.53;;;3.70;99.90;;;;;;5065026;28;20106;-66
2024/02/26 06:09:49;;;;;;;8.38;5.63;;;3.70;99.90;;;;;;5042164;28;20098;-67
2024/02/26 06:12:15;;;;;;;7.30;4.80;;;3.70;99.90;;;;;;5064602;28;20626;-66
2024/02/26 06:14:42;;;;;;;5.32;4.10;;;3.70;99.90;;;;;;5043843;28;20173;-66
2024/02/26 06:17:08;;;;;;;5.25;4.82;;;3.80;99.90;;;;;;5043441;28;20132;-66
2024/02/26 06:19:34;;;;;;;8.27;4.03;;;3.80;99.90;;;;;;5062782;28;20145;-66
2024/02/26 06:21:59;;;;;;;5.95;4.10;;;3.80;99.90;;;;;;5050470;28;20051;-66
2024/02/26 06:24:25;;;;;;;3.95;3.55;;;3.80;99.90;;;;;;5049567;28;20044;-66
2024/02/26 06:26:51;;;;;;;4.82;4.35;;;3.80;99.90;;;;;;5064660;28;20119;-66
2024/02/26 06:29:16;;;;;;;4.38;3.97;;;3.80;99.90;;;;;;5060174;28;20048;-66
2024/02/26 06:31:42;;;;;;;5.40;4.10;;;3.80;99.90;;;;;;5047057;28;20040;-66
2024/02/26 06:34:08;;;;;;;4.25;3.85;;;3.80;99.90;;;;;;5043257;28;20111;-66
2024/02/26 06:36:34;;;;;;;3.92;3.55;;;3.80;99.90;;;;;;5047079;28;20566;-66
2024/02/26 06:39:00;;;;;;;4.32;3.42;;;3.80;99.90;;;;;;5061620;28;20388;-66
2024/02/26 06:41:27;;;;;;;3.28;2.97;;;3.80;99.90;;;;;;5048573;28;20048;-66
2024/02/26 06:43:56;;;;;;;4.82;3.15;;;3.80;99.90;;;;;;5062497;28;20403;-66
2024/02/26 06:46:22;;;;;;;3.72;2.95;;;3.80;99.90;;;;;;5065033;28;20096;-66
2024/02/26 06:48:49;;;;;;;4.80;3.67;;;3.80;99.90;;;;;;5043819;28;20029;-66
2024/02/26 06:51:15;;;;;;;3.72;3.28;;;3.80;99.90;;;;;;5047106;28;20045;-66
2024/02/26 06:53:40;;;;;;;4.40;4.05;;;3.80;99.90;;;;;;5063502;28;20059;-66
2024/02/26 06:56:06;;;;;;;3.58;3.25;;;3.80;99.90;;;;;;5046572;28;20090;-66
2024/02/26 06:58:32;;;;;;;3.88;3.50;;;3.80;99.90;;;;;;5044720;28;20060;-66
2024/02/26 07:00:58;;;;;;;4.13;3.33;;;3.80;99.90;;;;;;5042341;28;20045;-66
2024/02/26 07:03:25;;;;;;;3.97;3.55;;;3.80;99.90;;;;;;5037208;28;20055;-66
2024/02/26 07:05:51;;;;;;;3.38;3.08;;;3.80;99.90;;;;;;5064096;28;20393;-66
2024/02/26 07:08:17;;;;;;;3.65;3.35;;;3.90;99.90;;;;;;5061834;28;20060;-66
2024/02/26 07:10:43;;;;;;;3.50;2.58;;;3.80;99.90;;;;;;5044189;28;20135;-66
2024/02/26 07:13:09;;;;;;;3.22;2.85;;;3.80;99.90;;;;;;5023031;28;20041;-66
2024/02/26 07:15:34;;;;;;;4.25;3.05;;;3.90;99.90;;;;;;5049005;28;20562;-66
2024/02/26 07:18:03;;;;;;;4.70;3.83;;;3.90;99.90;;;;;;5045466;28;20127;-66
2024/02/26 07:20:30;;;;;;;3.22;2.92;;;3.90;99.90;;;;;;5046151;28;20048;-66
2024/02/26 07:22:59;;;;;;;3.63;3.10;;;3.90;99.90;;;;;;5061420;28;20048;-66
2024/02/26 07:25:25;;;;;;;3.63;2.78;;;4.00;99.90;;;;;;5045101;28;20128;-68
2024/02/26 07:27:51;;;;;;;5.18;2.97;;;3.90;99.90;;;;;;5062558;28;20051;-67
2024/02/26 07:30:17;;;;;;;3.08;2.78;;;4.00;99.90;;;;;;5062414;28;20040;-68
2024/02/26 07:32:43;;;;;;;6.80;3.28;;;4.00;99.90;;;;;;5063821;28;20041;-67
2024/02/26 07:35:08;;;;;;;5.97;3.30;;;4.00;99.90;;;;;;5045538;28;20036;-67
2024/02/26 07:37:34;;;;;;;3.45;3.15;;;4.10;99.90;;;;;;5046704;28;20037;-67
2024/02/26 07:40:00;;;;;;;4.82;3.70;;;4.00;99.90;;;;;;5063046;28;20036;-68
2024/02/26 07:42:26;;;;;;;3.15;2.85;;;4.10;99.90;;;;;;5048097;28;20039;-67
2024/02/26 07:44:52;;;;;;;3.15;2.88;;;4.00;99.90;;;;;;5062878;28;20105;-67
2024/02/26 07:47:18;;;;;;;3.45;3.15;;;4.10;99.90;;;;;;5076666;28;20136;-67
2024/02/26 07:49:44;;;;;;;5.80;3.10;;;4.00;99.90;;;;;;5043701;28;20051;-67
2024/02/26 07:52:10;;;;;;;4.70;3.20;;;4.10;99.90;;;;;;5062512;28;20044;-67
2024/02/26 07:54:36;;;;;;;2.90;2.67;;;4.10;99.90;;;;;;5065268;28;20043;-67
2024/02/26 07:57:05;;;;;;;3.10;2.90;;;4.10;99.90;;;;;;5044323;28;20060;-67
2024/02/26 07:59:31;;;;;;;5.90;3.60;;;4.10;99.90;;;;;;5045162;28;20041;-67
2024/02/26 08:01:56;;;;;;;3.47;3.17;;;4.10;99.90;;;;;;5062483;28;20483;-67
2024/02/26 08:04:22;;;;;;;3.15;2.85;;;4.10;99.90;;;;;;5044163;28;20600;-67
2024/02/26 08:06:47;;;;;;;3.97;3.67;;;4.10;99.90;;;;;;5062564;28;20160;-68
2024/02/26 08:09:13;;;;;;;4.68;4.28;;;4.10;99.90;;;;;;5047311;28;20449;-67
2024/02/26 08:11:39;;;;;;;3.40;3.10;;;4.20;99.90;;;;;;5062672;28;20736;-67
2024/02/26 08:14:05;;;;;;;4.10;3.70;;;4.20;99.90;;;;;;5061399;28;20372;-68
2024/02/26 08:16:30;;;;;;;3.75;3.45;;;4.20;99.90;;;;;;5062876;28;20049;-67
2024/02/26 08:18:56;;;;;;;5.13;4.72;;;4.20;99.90;;;;;;5062587;28;20876;-67
2024/02/26 08:21:22;;;;;;;3.80;3.42;;;4.20;99.90;;;;;;5061765;28;20103;-67
2024/02/26 08:23:47;;;;;;;4.00;3.67;;;4.20;99.90;;;;;;5064956;28;20047;-67
2024/02/26 08:26:13;;;;;;;4.40;3.83;;;4.20;99.90;;;;;;5044949;28;20060;-67
2024/02/26 08:28:39;;;;;;;3.72;3.42;;;4.30;99.90;;;;;;5047882;28;20052;-67
2024/02/26 08:31:05;;;;;;;4.72;3.63;;;4.30;99.90;;;;;;5044243;28;20044;-68
2024/02/26 08:33:30;;;;;;;3.63;3.33;;;4.20;99.90;;;;;;5042879;28;20047;-67
2024/02/26 08:35:56;;;;;;;4.90;4.50;;;4.30;99.90;;;;;;5047057;28;20028;-67
2024/02/26 08:38:22;;;;;;;5.82;3.83;;;4.30;99.90;;;;;;5049234;28;20799;-67
2024/02/26 08:40:49;;;;;;;3.95;3.65;;;4.80;99.90;;;;;;5061741;28;20037;-68
2024/02/26 08:43:14;;;;;;;3.92;3.58;;;4.30;99.90;;;;;;5061353;28;20399;-67
2024/02/26 08:45:40;;;;;;;3.72;3.42;;;4.30;99.90;;;;;;5064218;28;20051;-67
2024/02/26 08:48:06;;;;;;;4.38;3.78;;;4.40;99.90;;;;;;5063411;28;20506;-68
2024/02/26 08:50:31;;;;;;;3.80;3.50;;;4.40;99.90;;;;;;5044512;28;20052;-67
2024/02/26 08:52:57;;;;;;;3.45;3.15;;;4.40;99.90;;;;;;5058530;28;20045;-67
2024/02/26 08:55:23;;;;;;;4.05;3.75;;;4.40;99.90;;;;;;5062362;28;20056;-68
2024/02/26 08:57:49;;;;;;;4.57;4.15;;;4.40;99.90;;;;;;5060639;28;20036;-67
2024/02/26 09:00:20;;;;;;;4.10;3.70;;;4.40;99.90;;;;;;5056369;28;20380;-67
2024/02/26 09:02:49;;;;;;;5.15;3.50;;;4.50;99.90;;;;;;5047737;28;20036;-67
2024/02/26 09:05:15;;;;;;;4.45;4.15;;;4.50;99.90;;;;;;5049330;28;20032;-67
2024/02/26 09:07:40;;;;;;;4.00;3.38;;;4.50;99.90;;;;;;5042795;28;20782;-67
2024/02/26 09:10:09;;;;;;;6.95;3.65;;;4.50;99.90;;;;;;5042162;28;20033;-68
2024/02/26 09:12:34;;;;;;;4.85;4.45;;;4.50;99.90;;;;;;5040385;28;20041;-67
2024/02/26 09:15:00;;;;;;;4.07;3.75;;;4.80;99.90;;;;;;5042721;28;20032;-67
2024/02/26 09:17:27;;;;;;;5.18;4.65;;;4.60;99.90;;;;;;5063830;28;20040;-67
2024/02/26 09:19:52;;;;;;;3.30;3.00;;;5.10;99.90;;;;;;5077492;28;20040;-67
2024/02/26 09:22:18;;;;;;;4.07;3.78;;;4.60;99.90;;;;;;5042593;28;20048;-67
2024/02/26 09:24:43;;;;;;;4.80;4.40;;;4.60;99.90;;;;;;5044753;28;20088;-67
2024/02/26 09:27:09;;;;;;;3.90;3.60;;;4.70;99.90;;;;;;5046728;28;20394;-67
2024/02/26 09:29:36;;;;;;;6.78;4.10;;;4.70;99.90;;;;;;5048992;28;20041;-67
2024/02/26 09:32:01;;;;;;;4.72;3.80;;;4.80;99.90;;;;;;5061690;28;20036;-67
2024/02/26 09:34:27;;;;;;;4.85;4.35;;;4.70;99.90;;;;;;5042553;28;20036;-67
2024/02/26 09:36:52;;;;;;;4.20;3.80;;;4.80;99.90;;;;;;5062869;28;20093;-67
2024/02/26 09:39:21;;;;;;;3.90;3.60;;;4.90;99.90;;;;;;5039279;28;20093;-67
2024/02/26 09:41:50;;;;;;;6.50;4.05;;;4.80;99.90;;;;;;5060084;28;20395;-67
2024/02/26 09:44:21;;;;;;;4.35;3.97;;;4.90;99.90;;;;;;5040534;28;20093;-67
2024/02/26 09:46:51;;;;;;;3.80;3.17;;;4.90;99.90;;;;;;5062805;28;20085;-67
2024/02/26 09:49:21;;;;;;;3.67;3.38;;;4.90;99.90;;;;;;5043778;28;20149;-67
2024/02/26 09:51:50;;;;;;;3.42;3.10;;;4.90;99.90;;;;;;5063832;28;20127;-67
2024/02/26 09:54:17;;;;;;;4.07;3.67;;;4.90;99.90;;;;;;5059113;28;20051;-67
2024/02/26 09:56:45;;;;;;;4.38;3.90;;;5.00;99.90;;;;;;5059333;28;20064;-67
2024/02/26 09:59:16;;;;;;;3.80;3.50;;;5.00;99.90;;;;;;5040372;28;20102;-67
2024/02/26 10:01:44;;;;;;;3.65;3.35;;;5.00;99.90;;;;;;5042214;28;20040;-67
2024/02/26 10:04:11;;;;;;;3.33;3.03;;;5.10;99.90;;;;;;5045770;28;20052;-67
2024/02/26 10:06:37;;;;;;;3.60;3.30;;;5.10;99.90;;;;;;5058263;28;20044;-67
2024/02/26 10:09:06;;;;;;;4.45;3.85;;;5.10;99.90;;;;;;5057788;28;20128;-67
2024/02/26 10:11:32;;;;;;;4.20;3.80;;;5.10;99.90;;;;;;5044762;28;20047;-67
2024/02/26 10:13:58;;;;;;;3.65;3.35;;;5.10;99.90;;;;;;5039255;28;20048;-65
2024/02/26 10:16:25;;;;;;;3.30;3.00;;;5.10;99.90;;;;;;5044124;28;20048;-65
2024/02/26 10:18:53;;;;;;;4.05;2.97;;;5.20;99.90;;;;;;5059643;28;20044;-66
2024/02/26 10:21:20;;;;;;;3.92;3.47;;;5.20;99.90;;;;;;5064441;28;20086;-66
2024/02/26 10:23:47;;;;;;;3.53;3.22;;;5.20;99.90;;;;;;5049448;28;20044;-65
2024/02/26 10:26:13;;;;;;;4.45;3.35;;;5.20;99.90;;;;;;5044722;28;20111;-66
2024/02/26 10:28:44;;;;;;;3.22;2.92;;;5.20;99.90;;;;;;5044032;28;20050;-65
2024/02/26 10:31:10;;;;;;;3.88;2.90;;;5.20;99.90;;;;;;5060485;28;20059;-66
2024/02/26 10:33:37;;;;;;;3.63;3.30;;;5.20;99.90;;;;;;5043465;28;20045;-66
2024/02/26 10:36:05;;;;;;;5.00;3.13;;;5.20;99.90;;;;;;5058851;28;20032;-65
2024/02/26 10:38:32;;;;;;;2.80;2.55;;;5.30;99.90;;;;;;5062786;28;20044;-65
2024/02/26 10:40:58;;;;;;;5.05;2.92;;;5.20;99.90;;;;;;5066744;28;20037;-65
2024/02/26 10:43:25;;;;;;;4.53;3.03;;;5.30;99.90;;;;;;5049800;28;20778;-65
2024/02/26 10:45:51;;;;;;;3.47;2.63;;;5.30;99.90;;;;;;5066222;28;20048;-66
2024/02/26 10:48:18;;;;;;;3.05;2.72;;;5.30;99.90;;;;;;5049157;28;20514;-66
2024/02/26 10:50:44;;;;;;;3.95;2.60;;;5.30;99.90;;;;;;5050221;28;20044;-66
2024/02/26 10:53:23;;;;;;;3.08;2.20;;;5.40;99.90;;;;;;5050454;28;20059;-65
2024/02/26 10:55:55;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5083524;28;20057;-65
2024/02/26 10:58:22;;;;;;;2.95;2.30;;;5.50;99.90;;;;;;5048103;28;20048;-65
2024/02/26 11:00:50;;;;;;;2.83;2.55;;;5.50;99.90;;;;;;5066430;28;20032;-65
2024/02/26 11:03:17;;;;;;;3.00;2.80;;;5.50;99.90;;;;;;5063569;28;20045;-65
2024/02/26 11:05:44;;;;;;;2.70;2.50;;;5.60;99.90;;;;;;5050056;28;20739;-66
2024/02/26 11:08:11;;;;;;;3.97;2.55;;;5.70;99.90;;;;;;5066665;28;20777;-65
2024/02/26 11:10:38;;;;;;;4.53;2.60;;;5.70;99.90;;;;;;5033095;28;20394;-65
2024/02/26 11:13:06;;;;;;;4.03;2.58;;;5.80;99.90;;;;;;5067072;28;20804;-66
2024/02/26 11:15:33;;;;;;;3.45;2.28;;;5.80;99.90;;;;;;5049616;28;20127;-66
2024/02/26 11:17:59;;;;;;;2.38;2.17;;;5.80;99.90;;;;;;5068816;28;20036;-66
2024/02/26 11:20:28;;;;;;;2.28;2.08;;;5.90;99.90;;;;;;5067841;28;20050;-66
2024/02/26 11:22:54;;;;;;;2.47;2.05;;;5.90;99.90;;;;;;5051180;28;20127;-66
2024/02/26 11:25:19;;;;;;;1.80;1.70;;;5.90;99.90;;;;;;5050812;28;20136;-66
2024/02/26 11:27:53;;;;;;;2.92;2.20;;;5.90;99.90;;;;;;5067221;28;20539;-66
2024/02/26 11:30:19;;;;;;;3.08;1.67;;;5.90;99.90;;;;;;5048901;28;20067;-66
2024/02/26 11:32:46;;;;;;;2.35;2.15;;;5.90;99.90;;;;;;5051532;28;20161;-66
2024/02/26 11:35:15;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;5068601;28;20040;-66
2024/02/26 11:37:41;;;;;;;5.35;2.70;;;5.90;99.90;;;;;;5047431;28;20116;-65
2024/02/26 11:40:11;;;;;;;4.53;2.05;;;5.90;99.90;;;;;;5033196;28;20038;-65
2024/02/26 11:42:44;;;;;;;2.35;2.10;;;5.90;99.90;;;;;;5050264;28;20070;-66
2024/02/26 11:45:39;;;;;;;4.65;2.00;;;6.00;99.90;;;;;;5039145;28;20543;-66
2024/02/26 11:48:28;;;;;;;2.42;2.17;;;6.00;99.90;;;;;;5011884;28;20059;-65
2024/02/26 11:50:55;;;;;;;3.08;1.85;;;6.00;99.90;;;;;;5049025;28;20040;-66
2024/02/26 11:53:35;;;;;;;2.30;1.30;;;6.00;99.90;;;;;;5048153;28;20122;-66
2024/02/26 11:56:26;;;;;;;2.00;1.60;;;6.00;99.90;;;;;;5062843;28;20122;-66
2024/02/26 11:59:09;;;;;;;2.10;1.77;;;6.00;99.90;;;;;;5046564;28;20101;-66
2024/02/26 12:01:39;;;;;;;2.50;1.45;;;6.10;99.90;;;;;;5049551;28;20060;-65
2024/02/26 12:04:08;;;;;;;2.03;1.35;;;6.00;99.90;;;;;;5048144;28;20091;-65
2024/02/26 12:06:53;;;;;;;1.58;1.10;;;6.00;99.90;;;;;;5034173;28;20482;-66
2024/02/26 12:09:35;;;;;;;1.85;1.40;;;6.10;99.90;;;;;;5065576;28;20436;-65
2024/02/26 12:12:09;;;;;;;2.58;1.30;;;6.10;99.90;;;;;;5037102;28;20556;-66
2024/02/26 12:14:38;;;;;;;1.35;0.98;;;6.10;99.90;;;;;;5065591;28;20425;-66
2024/02/26 12:17:18;;;;;;;3.78;1.30;;;6.10;99.90;;;;;;5047921;28;20414;-65
2024/02/26 12:19:44;;;;;;;1.35;1.25;;;6.10;99.90;;;;;;5045580;28;20119;-66
2024/02/26 12:22:13;;;;;;;3.17;1.60;;;6.00;99.90;;;;;;5064487;28;20051;-65
2024/02/26 12:24:38;;;;;;;1.58;1.30;;;6.00;99.90;;;;;;5063898;28;20111;-65
2024/02/26 12:27:04;;;;;;;2.70;1.70;;;6.00;99.90;;;;;;5046988;28;20127;-65
2024/02/26 12:29:30;;;;;;;1.92;1.60;;;6.10;99.90;;;;;;5063563;28;20045;-65
2024/02/26 12:31:56;;;;;;;2.05;1.40;;;6.00;99.90;;;;;;5063121;28;20267;-66
2024/02/26 12:34:22;;;;;;;2.50;1.73;;;6.00;99.90;;;;;;5063752;28;20045;-65
2024/02/26 12:36:47;;;;;;;2.25;2.05;;;6.10;99.90;;;;;;5045330;28;20079;-65
2024/02/26 12:39:13;;;;;;;1.55;1.45;;;6.00;99.90;;;;;;5044320;28;20064;-65
2024/02/26 12:41:39;;;;;;;3.50;1.80;;;6.00;99.90;;;;;;5064977;28;20029;-66
2024/02/26 12:44:06;;;;;;;2.83;1.60;;;6.10;99.90;;;;;;5042295;28;20094;-65
2024/02/26 12:46:32;;;;;;;2.35;1.70;;;6.10;99.90;;;;;;5044957;28;20048;-65