Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:40;;;;;;;12.48;6.95;;;6.10;90.80;;;;;;9162202;19;20022;-69
2023/11/17 00:04:45;;;;;;;14.88;8.45;;;6.00;91.50;;;;;;9161917;19;20019;-70
2023/11/17 00:07:56;;;;;;;12.98;8.18;;;6.00;91.30;;;;;;9160305;19;20664;-69
2023/11/17 00:11:01;;;;;;;13.13;6.88;;;6.10;91.80;;;;;;9161810;19;20007;-69
2023/11/17 00:14:09;;;;;;;16.42;6.00;;;5.80;89.30;;;;;;9160832;19;20413;-68
2023/11/17 00:17:14;;;;;;;9.30;5.47;;;5.80;89.30;;;;;;9161319;19;20022;-68
2023/11/17 00:20:22;;;;;;;9.63;5.95;;;5.80;89.30;;;;;;9160853;19;20019;-70
2023/11/17 00:23:30;;;;;;;10.25;5.50;;;5.80;89.40;;;;;;9161401;19;20015;-70
2023/11/17 00:26:37;;;;;;;10.38;5.82;;;5.80;89.40;;;;;;9161108;19;20019;-68
2023/11/17 00:29:43;;;;;;;8.55;4.90;;;5.80;89.40;;;;;;9158711;19;20010;-68
2023/11/17 00:32:51;;;;;;;9.73;4.75;;;5.70;89.40;;;;;;9160864;19;20279;-67
2023/11/17 00:35:57;;;;;;;10.07;4.95;;;5.70;89.40;;;;;;9160997;19;20022;-68
2023/11/17 00:39:08;;;;;;;8.25;5.15;;;5.70;89.40;;;;;;9156773;19;20018;-69
2023/11/17 00:42:14;;;;;;;16.83;5.68;;;5.70;89.50;;;;;;9160613;19;20044;-70
2023/11/17 00:45:21;;;;;;;8.60;5.25;;;5.70;89.40;;;;;;9151454;19;20018;-68
2023/11/17 00:48:27;;;;;;;13.13;5.32;;;5.60;89.40;;;;;;9169545;19;20077;-68
2023/11/17 00:51:35;;;;;;;11.20;4.78;;;5.60;89.40;;;;;;9168314;19;20027;-68
2023/11/17 00:54:47;;;;;;;11.00;6.30;;;5.60;89.50;;;;;;9169774;19;20024;-68
2023/11/17 00:57:55;;;;;;;8.00;5.10;;;5.70;89.60;;;;;;9169153;19;20025;-68
2023/11/17 01:01:01;;;;;;;9.20;4.68;;;5.60;89.80;;;;;;9168987;19;20497;-68
2023/11/17 01:04:09;;;;;;;10.70;4.80;;;5.60;89.60;;;;;;9170017;19;20026;-68
2023/11/17 01:07:14;;;;;;;11.88;5.35;;;5.50;89.40;;;;;;9169936;19;20018;-68
2023/11/17 01:10:24;;;;;;;15.80;4.72;;;5.50;89.80;;;;;;9169436;19;20018;-69
2023/11/17 01:13:29;;;;;;;7.85;4.70;;;5.50;89.60;;;;;;9168876;19;20006;-68
2023/11/17 01:16:37;;;;;;;13.20;4.78;;;5.50;89.90;;;;;;9169266;19;20022;-69
2023/11/17 01:19:46;;;;;;;11.70;5.15;;;5.50;89.90;;;;;;9166297;19;20628;-69
2023/11/17 01:22:53;;;;;;;7.18;4.22;;;5.50;90.00;;;;;;9168665;19;20010;-68
2023/11/17 01:26:01;;;;;;;8.45;4.40;;;5.50;90.10;;;;;;9167893;19;20018;-69
2023/11/17 01:29:08;;;;;;;6.03;3.88;;;5.40;90.10;;;;;;9167471;19;20011;-69
2023/11/17 01:32:14;;;;;;;7.35;4.28;;;5.40;90.10;;;;;;9168308;19;20030;-69
2023/11/17 01:35:22;;;;;;;11.88;5.30;;;5.40;90.40;;;;;;9164210;19;20022;-69
2023/11/17 01:38:28;;;;;;;6.95;4.13;;;5.40;90.50;;;;;;9163424;19;20090;-69
2023/11/17 01:41:43;;;;;;;13.27;4.82;;;5.40;90.60;;;;;;9161167;19;20376;-69
2023/11/17 01:44:48;;;;;;;9.98;5.00;;;5.30;90.50;;;;;;9159221;19;20040;-69
2023/11/17 01:47:56;;;;;;;11.00;4.90;;;5.30;90.60;;;;;;9162512;19;20828;-69
2023/11/17 01:51:02;;;;;;;9.25;4.90;;;5.30;90.50;;;;;;9163269;19;20018;-69
2023/11/17 01:54:12;;;;;;;9.15;4.90;;;5.20;90.80;;;;;;9164930;19;20023;-69
2023/11/17 01:57:21;;;;;;;11.60;5.00;;;5.30;91.00;;;;;;9166095;19;20014;-69
2023/11/17 02:00:29;;;;;;;10.38;4.82;;;5.30;91.10;;;;;;9162127;19;20805;-69
2023/11/17 02:03:39;;;;;;;11.18;4.70;;;5.20;91.40;;;;;;9164839;19;20022;-69
2023/11/17 02:06:51;;;;;;;13.50;5.32;;;;;;;;;;9164969;19;20018;-69
2023/11/17 02:10:06;;;;;;;11.70;5.07;;;5.20;92.90;;;;;;9163921;19;20450;-69
2023/11/17 02:13:25;;;;;;;8.43;4.88;;;5.20;92.10;;;;;;9166211;19;20021;-69
2023/11/17 02:16:33;;;;;;;10.25;4.93;;;5.20;92.90;;;;;;9162904;19;20006;-68
2023/11/17 02:19:43;;;;;;;10.77;4.75;;;5.20;92.30;;;;;;9162666;19;20015;-68
2023/11/17 02:22:51;;;;;;;9.13;5.00;;;5.00;90.30;;;;;;9164381;19;20026;-69
2023/11/17 02:26:18;;;;;;;8.23;4.30;;;5.00;90.50;;;;;;9165903;19;20022;-68
2023/11/17 02:29:34;;;;;;;7.47;4.57;;;5.00;90.00;;;;;;9164145;19;20029;-68
2023/11/17 02:32:41;;;;;;;6.53;4.70;;;5.00;90.30;;;;;;9163624;19;20081;-70
2023/11/17 02:35:49;;;;;;;8.48;4.55;;;5.00;90.50;;;;;;9163249;19;20022;-68
2023/11/17 02:39:12;;;;;;;9.43;4.40;;;5.00;90.70;;;;;;9163082;19;20018;-68
2023/11/17 02:42:24;;;;;;;10.10;4.57;;;5.00;90.60;;;;;;9162982;19;20086;-68
2023/11/17 02:45:36;;;;;;;;;;;4.90;91.00;;;;;;9160293;19;20015;-68
2023/11/17 02:48:45;;;;;;;8.48;4.63;;;4.90;92.60;;;;;;9162596;19;19919;-70
2023/11/17 02:51:53;;;;;;;10.95;4.43;;;4.90;91.90;;;;;;9164447;19;20019;-67
2023/11/17 02:55:02;;;;;;;6.32;4.25;;;4.90;94.30;;;;;;9165148;19;20011;-68
2023/11/17 02:58:12;;;;;;;7.38;4.30;;;4.90;91.30;;;;;;9164750;19;20014;-68
2023/11/17 03:01:20;;;;;;;7.97;4.28;;;4.90;92.70;;;;;;9161418;19;20011;-68
2023/11/17 03:04:27;;;;;;;6.22;3.78;;;4.90;92.50;;;;;;9163609;19;20691;-70
2023/11/17 03:07:33;;;;;;;6.00;3.80;;;4.80;92.90;;;;;;9161751;19;20474;-68
2023/11/17 03:10:40;;;;;;;6.32;3.42;;;4.80;93.20;;;;;;9162374;19;20019;-69
2023/11/17 03:13:48;;;;;;;4.53;3.60;;;4.80;92.70;;;;;;9163121;19;20351;-69
2023/11/17 03:17:00;;;;;;;6.32;3.28;;;4.80;92.50;;;;;;9163491;19;20029;-69
2023/11/17 03:20:07;;;;;;;7.82;3.30;;;4.90;93.20;;;;;;9162518;19;20014;-69
2023/11/17 03:23:16;;;;;;;4.18;2.63;;;4.70;91.30;;;;;;9163733;19;20672;-69
2023/11/17 03:26:21;;;;;;;3.90;3.10;;;4.70;91.90;;;;;;9159586;19;20384;-69
2023/11/17 03:29:31;;;;;;;5.95;3.28;;;4.70;93.50;;;;;;9161722;19;20035;-69
2023/11/17 03:32:39;;;;;;;4.80;3.08;;;4.70;94.80;;;;;;9159617;19;20530;-69
2023/11/17 03:35:47;;;;;;;7.07;3.03;;;4.70;93.40;;;;;;9161173;19;20026;-69
2023/11/17 03:38:55;;;;;;;5.07;2.75;;;4.60;93.00;;;;;;9159896;19;20007;-68
2023/11/17 03:42:03;;;;;;;5.45;3.03;;;4.70;94.00;;;;;;9160256;19;20373;-67
2023/11/17 03:45:15;;;;;;;5.55;3.00;;;4.60;92.90;;;;;;9155829;19;20483;-68
2023/11/17 03:48:26;;;;;;;4.35;2.75;;;4.60;93.00;;;;;;9158830;19;20018;-68
2023/11/17 03:51:31;;;;;;;3.80;2.70;;;4.60;94.80;;;;;;9160002;19;20010;-68
2023/11/17 03:54:38;;;;;;;5.60;3.10;;;4.60;91.10;;;;;;9160775;19;20029;-67
2023/11/17 03:57:45;;;;;;;5.15;2.75;;;4.50;91.00;;;;;;9160999;19;20868;-68
2023/11/17 04:00:53;;;;;;;4.63;3.10;;;4.50;91.00;;;;;;9159179;19;20022;-68
2023/11/17 04:04:01;;;;;;;5.95;2.88;;;4.50;91.20;;;;;;9159367;19;20423;-67
2023/11/17 04:07:08;;;;;;;4.32;2.78;;;4.50;91.20;;;;;;9160140;19;20025;-69
2023/11/17 04:10:14;;;;;;;2.75;2.50;;;4.40;91.60;;;;;;9161323;19;20430;-68
2023/11/17 04:13:24;;;;;;;4.63;2.95;;;4.40;91.90;;;;;;9160644;19;20021;-69
2023/11/17 04:16:30;;;;;;;5.93;3.08;;;4.40;92.60;;;;;;9160174;19;20019;-69
2023/11/17 04:19:40;;;;;;;4.47;3.25;;;4.40;93.70;;;;;;9159720;19;20021;-68
2023/11/17 04:22:46;;;;;;;5.00;3.33;;;4.40;92.90;;;;;;9169230;19;20052;-68
2023/11/17 04:25:53;;;;;;;5.60;3.10;;;4.40;93.40;;;;;;9169993;19;20014;-68
2023/11/17 04:28:59;;;;;;;5.45;3.53;;;4.40;92.80;;;;;;9167598;19;20921;-68
2023/11/17 04:32:07;;;;;;;5.05;3.50;;;4.30;92.90;;;;;;9168541;19;20836;-68
2023/11/17 04:35:15;;;;;;;4.78;3.40;;;4.40;92.70;;;;;;9169141;19;20116;-68
2023/11/17 04:38:23;;;;;;;7.20;3.53;;;4.40;93.10;;;;;;9167916;19;20037;-68
2023/11/17 04:41:31;;;;;;;5.35;3.75;;;4.30;93.20;;;;;;9166861;19;20090;-68
2023/11/17 04:44:39;;;;;;;3.00;2.45;;;4.30;93.80;;;;;;9164502;19;20422;-68
2023/11/17 04:47:45;;;;;;;2.90;2.60;;;4.30;92.60;;;;;;9168466;19;20598;-68
2023/11/17 04:50:55;;;;;;;6.65;3.00;;;4.20;92.60;;;;;;9167256;19;20022;-68
2023/11/17 04:54:00;;;;;;;4.80;3.10;;;4.30;92.80;;;;;;9167718;19;20018;-65
2023/11/17 04:57:08;;;;;;;4.93;3.10;;;4.30;93.60;;;;;;9167974;19;20574;-66
2023/11/17 05:00:16;;;;;;;3.83;3.15;;;4.20;93.30;;;;;;9166717;19;20014;-66
2023/11/17 05:03:25;;;;;;;4.85;3.42;;;4.20;93.80;;;;;;9167688;19;20074;-66
2023/11/17 05:06:35;;;;;;;7.50;3.10;;;4.20;93.20;;;;;;9168105;19;20650;-66
2023/11/17 05:09:42;;;;;;;6.07;3.47;;;4.10;93.40;;;;;;9167786;19;20018;-67
2023/11/17 05:12:49;;;;;;;6.18;3.15;;;4.10;93.60;;;;;;9167512;19;20018;-66
2023/11/17 05:15:56;;;;;;;6.25;3.45;;;4.20;93.80;;;;;;9167840;19;20034;-66
2023/11/17 05:19:03;;;;;;;4.95;3.22;;;4.10;93.80;;;;;;9168221;19;20021;-66
2023/11/17 05:22:14;;;;;;;8.07;3.60;;;4.10;95.30;;;;;;9164477;19;20019;-67
2023/11/17 05:25:21;;;;;;;5.63;3.35;;;4.00;90.20;;;;;;9165635;19;20030;-66
2023/11/17 05:28:29;;;;;;;3.95;3.15;;;3.00;94.30;;;;;;9166871;19;20689;-67
2023/11/17 05:31:36;;;;;;;7.22;4.30;;;4.00;90.30;;;;;;9165061;19;20526;-66
2023/11/17 05:34:47;;;;;;;10.57;3.22;;;4.00;90.30;;;;;;9167098;19;20388;-64
2023/11/17 05:37:55;;;;;;;5.50;3.45;;;3.90;90.00;;;;;;9166373;19;20026;-68
2023/11/17 05:41:02;;;;;;;4.93;3.90;;;4.00;90.40;;;;;;9165046;19;20021;-68
2023/11/17 05:44:08;;;;;;;18.13;4.20;;;4.00;90.40;;;;;;9161076;19;20021;-68
2023/11/17 05:47:16;;;;;;;11.23;4.10;;;3.90;90.40;;;;;;9164946;19;20041;-67
2023/11/17 05:50:21;;;;;;;7.55;4.13;;;3.90;90.60;;;;;;9165654;19;20017;-66
2023/11/17 05:53:31;;;;;;;12.05;4.10;;;4.00;92.00;;;;;;9162734;19;20022;-65
2023/11/17 05:56:37;;;;;;;13.07;4.47;;;3.90;90.80;;;;;;9165225;19;20025;-67
2023/11/17 05:59:45;;;;;;;6.28;4.18;;;3.90;90.50;;;;;;9164075;19;20400;-64
2023/11/17 06:02:52;;;;;;;6.88;3.83;;;3.90;90.50;;;;;;9164206;19;20018;-69
2023/11/17 06:05:59;;;;;;;5.70;3.58;;;3.90;90.40;;;;;;9165488;19;20011;-68
2023/11/17 06:09:12;;;;;;;6.25;4.05;;;3.90;90.70;;;;;;9164279;19;20056;-68
2023/11/17 06:12:19;;;;;;;6.32;3.95;;;3.90;91.10;;;;;;9160383;19;20033;-68
2023/11/17 06:15:27;;;;;;;5.30;3.40;;;3.90;94.00;;;;;;9162383;19;20022;-69
2023/11/17 06:18:36;;;;;;;4.60;3.47;;;3.90;91.10;;;;;;9161925;19;20029;-68
2023/11/17 06:21:42;;;;;;;5.97;3.90;;;3.90;91.00;;;;;;9160710;19;20014;-69
2023/11/17 06:24:52;;;;;;;6.45;4.10;;;3.80;90.90;;;;;;9162876;19;20992;-69
2023/11/17 06:27:57;;;;;;;5.45;3.78;;;3.90;90.90;;;;;;9165445;19;20010;-70
2023/11/17 06:31:05;;;;;;;6.47;3.55;;;3.80;91.00;;;;;;9164499;19;20033;-69
2023/11/17 06:34:11;;;;;;;5.60;3.55;;;3.80;91.20;;;;;;9165076;19;20441;-68
2023/11/17 06:37:19;;;;;;;5.10;3.50;;;3.80;91.00;;;;;;9164629;19;20642;-67
2023/11/17 06:40:27;;;;;;;6.03;3.72;;;3.90;91.00;;;;;;9165000;19;20015;-68
2023/11/17 06:43:34;;;;;;;5.20;4.18;;;3.90;91.00;;;;;;9155933;19;20025;-68
2023/11/17 06:46:41;;;;;;;6.40;3.72;;;3.80;91.00;;;;;;9165735;19;20022;-67
2023/11/17 06:49:49;;;;;;;9.95;4.05;;;3.80;91.20;;;;;;9166201;19;20029;-68
2023/11/17 06:52:55;;;;;;;12.05;3.92;;;3.80;91.20;;;;;;9163000;19;20128;-67
2023/11/17 06:56:06;;;;;;;5.00;3.45;;;3.70;91.10;;;;;;9165227;19;20026;-69
2023/11/17 06:59:12;;;;;;;7.07;4.03;;;3.70;91.10;;;;;;9165236;19;20010;-69
2023/11/17 07:02:19;;;;;;;4.55;3.42;;;3.70;91.10;;;;;;9158908;19;20018;-69
2023/11/17 07:05:25;;;;;;;5.70;3.72;;;3.70;91.10;;;;;;9164778;19;20025;-68
2023/11/17 07:08:33;;;;;;;4.38;3.40;;;3.70;91.20;;;;;;9164672;19;20019;-68
2023/11/17 07:11:41;;;;;;;6.47;3.88;;;3.70;91.20;;;;;;9164217;19;20014;-65
2023/11/17 07:14:49;;;;;;;8.68;3.63;;;3.70;91.50;;;;;;9163186;19;20015;-65
2023/11/17 07:17:55;;;;;;;7.07;4.00;;;3.50;91.40;;;;;;9162215;19;20022;-64
2023/11/17 07:21:02;;;;;;;8.35;3.97;;;3.70;91.80;;;;;;9163125;19;20761;-65
2023/11/17 07:24:11;;;;;;;9.45;4.32;;;3.70;91.70;;;;;;9161141;19;20029;-65
2023/11/17 07:27:21;;;;;;;9.93;4.75;;;3.60;91.60;;;;;;9160378;19;20021;-66
2023/11/17 07:30:27;;;;;;;7.65;4.05;;;3.60;91.60;;;;;;9159173;19;20504;-66
2023/11/17 07:33:35;;;;;;;7.35;4.47;;;3.70;94.00;;;;;;9161050;19;20038;-66
2023/11/17 07:36:40;;;;;;;9.45;5.00;;;3.70;94.00;;;;;;9162980;19;20018;-67
2023/11/17 07:39:47;;;;;;;9.68;4.97;;;3.70;92.80;;;;;;9162527;19;20011;-67
2023/11/17 07:42:55;;;;;;;8.73;5.35;;;3.60;93.30;;;;;;9156041;19;20010;-65
2023/11/17 07:46:03;;;;;;;6.60;4.68;;;3.60;91.40;;;;;;9159731;19;20020;-64
2023/11/17 07:49:10;;;;;;;7.57;5.00;;;3.70;92.40;;;;;;9156570;19;20068;-66
2023/11/17 07:52:17;;;;;;;6.80;5.35;;;3.60;90.60;;;;;;9158559;19;20025;-67
2023/11/17 07:55:23;;;;;;;10.00;5.20;;;3.50;90.30;;;;;;9163161;19;20021;-65
2023/11/17 07:58:35;;;;;;;7.95;5.63;;;3.50;90.30;;;;;;9169774;19;20022;-67
2023/11/17 08:01:40;;;;;;;15.23;6.00;;;3.60;90.40;;;;;;9170183;19;20018;-64
2023/11/17 08:04:48;;;;;;;8.25;5.80;;;3.60;90.30;;;;;;9171053;19;20026;-68
2023/11/17 08:07:54;;;;;;;11.98;6.32;;;3.60;90.20;;;;;;9171940;19;20015;-65
2023/11/17 08:11:02;;;;;;;14.10;6.80;;;3.70;90.30;;;;;;9170029;19;20022;-68
2023/11/17 08:14:13;;;;;;;10.80;7.18;;;3.60;90.20;;;;;;9168116;19;20099;-66
2023/11/17 08:17:22;;;;;;;13.55;7.43;;;3.60;90.40;;;;;;9169722;19;20626;-65
2023/11/17 08:20:31;;;;;;;16.92;7.63;;;3.60;90.40;;;;;;9167113;19;20025;-65
2023/11/17 08:23:39;;;;;;;18.27;7.97;;;3.60;90.30;;;;;;9168287;19;20029;-68
2023/11/17 08:26:50;;;;;;;15.65;7.63;;;3.70;90.20;;;;;;9169951;19;20025;-68
2023/11/17 08:30:01;;;;;;;13.93;8.73;;;3.70;90.40;;;;;;9170231;19;20021;-68
2023/11/17 08:33:07;;;;;;;17.27;9.38;;;3.70;90.50;;;;;;9168248;19;20014;-68
2023/11/17 08:36:17;;;;;;;16.25;9.65;;;3.70;90.60;;;;;;9169895;19;20006;-68
2023/11/17 08:39:29;;;;;;;19.40;9.57;;;3.90;91.50;;;;;;9169552;19;20624;-67
2023/11/17 08:42:37;;;;;;;;;;;3.90;91.10;;;;;;9170293;19;20026;-68
2023/11/17 08:45:47;;;;;;;16.05;9.43;;;4.00;90.90;;;;;;9165234;19;19933;-68
2023/11/17 08:48:56;;;;;;;19.52;11.35;;;4.00;91.00;;;;;;9170130;19;20018;-69
2023/11/17 08:52:02;;;;;;;15.65;10.32;;;4.10;90.40;;;;;;9165747;19;20015;-68
2023/11/17 08:55:13;;;;;;;16.63;9.77;;;4.10;90.20;;;;;;9168140;19;20331;-68
2023/11/17 08:58:20;;;;;;;22.80;10.50;;;4.10;90.10;;;;;;9167855;19;20364;-69
2023/11/17 09:01:30;;;;;;;17.10;10.55;;;4.20;90.20;;;;;;9168792;19;20014;-69
2023/11/17 09:04:36;;;;;;;16.05;9.88;;;4.30;90.20;;;;;;9165589;19;20056;-68
2023/11/17 09:07:45;;;;;;;19.73;10.98;;;4.30;90.20;;;;;;9162927;19;20305;-68
2023/11/17 09:10:50;;;;;;;19.33;11.13;;;4.40;90.20;;;;;;9162930;19;20491;-68
2023/11/17 09:13:58;;;;;;;22.15;11.10;;;4.40;90.20;;;;;;9164533;19;20499;-68
2023/11/17 09:17:07;;;;;;;20.75;11.18;;;4.50;90.10;;;;;;9162283;19;20021;-71
2023/11/17 09:20:17;;;;;;;17.80;11.15;;;4.60;90.30;;;;;;9163602;19;20025;-69
2023/11/17 09:23:23;;;;;;;22.73;10.98;;;4.60;90.20;;;;;;9161811;19;20019;-69
2023/11/17 09:26:30;;;;;;;23.10;12.07;;;4.70;90.30;;;;;;9163491;19;20030;-69
2023/11/17 09:29:35;;;;;;;22.33;11.80;;;4.70;90.30;;;;;;9163011;19;20026;-69
2023/11/17 09:32:46;;;;;;;20.58;11.55;;;4.80;90.40;;;;;;9162551;19;20018;-67
2023/11/17 09:35:53;;;;;;;18.27;11.38;;;4.80;90.30;;;;;;9163209;19;20068;-68
2023/11/17 09:39:02;;;;;;;18.23;11.25;;;4.90;90.40;;;;;;9167880;19;20018;-66
2023/11/17 09:42:07;;;;;;;23.85;11.93;;;4.90;90.30;;;;;;9167792;19;20018;-66
2023/11/17 09:45:19;;;;;;;20.38;12.30;;;5.10;90.30;;;;;;9160020;19;20022;-67
2023/11/17 09:48:29;;;;;;;24.90;13.63;;;5.10;90.40;;;;;;9167186;19;20025;-66
2023/11/17 09:51:37;;;;;;;24.52;12.85;;;5.20;90.40;;;;;;9166466;19;20029;-66
2023/11/17 09:54:45;;;;;;;25.33;14.25;;;5.20;90.40;;;;;;9167893;19;20021;-68
2023/11/17 09:57:55;;;;;;;29.63;13.65;;;5.30;90.50;;;;;;9166995;19;20018;-68
2023/11/17 10:01:03;;;;;;;29.95;14.68;;;5.40;90.70;;;;;;9166061;19;20095;-69
2023/11/17 10:04:15;;;;;;;32.95;14.20;;;5.60;90.80;;;;;;9165886;19;20015;-67
2023/11/17 10:07:20;;;;;;;31.35;15.18;;;5.70;90.80;;;;;;9165293;19;20044;-68
2023/11/17 10:10:30;;;;;;;34.15;16.35;;;5.80;90.80;;;;;;9167154;19;20018;-66
2023/11/17 10:13:38;;;;;;;34.08;16.02;;;6.00;90.70;;;;;;9166681;19;20010;-67
2023/11/17 10:16:46;;;;;;;34.95;16.67;;;6.20;90.70;;;;;;9166334;19;20761;-69
2023/11/17 10:19:54;;;;;;;29.00;13.55;;;6.30;90.60;;;;;;9166126;19;20491;-67
2023/11/17 10:23:02;;;;;;;24.90;12.07;;;6.40;90.80;;;;;;9163601;19;20023;-66
2023/11/17 10:26:08;;;;;;;24.05;12.40;;;6.60;90.90;;;;;;9166319;19;20014;-67
2023/11/17 10:29:18;;;;;;;19.73;11.63;;;6.60;90.80;;;;;;9164933;19;20045;-67
2023/11/17 10:32:28;;;;;;;21.23;10.90;;;6.80;91.30;;;;;;9165246;19;20489;-68
2023/11/17 10:36:10;;;;;;;20.45;9.85;;;6.80;90.40;;;;;;9163647;19;20019;-67
2023/11/17 10:39:18;;;;;;;20.10;10.63;;;6.80;90.30;;;;;;9164571;19;20026;-66
2023/11/17 10:42:25;;;;;;;18.98;8.60;;;6.90;90.30;;;;;;9165502;19;20018;-66
2023/11/17 10:45:31;;;;;;;13.35;8.90;;;6.90;90.30;;;;;;9151166;19;20957;-68
2023/11/17 10:48:39;;;;;;;17.23;8.65;;;7.00;90.30;;;;;;9164322;19;20010;-70
2023/11/17 10:51:51;;;;;;;16.33;9.60;;;7.10;90.30;;;;;;9162381;19;20026;-69
2023/11/17 10:54:59;;;;;;;17.40;9.45;;;7.10;90.30;;;;;;9159881;19;20014;-70
2023/11/17 10:58:13;;;;;;;15.82;9.45;;;7.20;90.60;;;;;;9165149;19;20022;-68
2023/11/17 11:01:20;;;;;;;18.48;9.95;;;7.20;90.30;;;;;;9163722;19;20011;-68
2023/11/17 11:04:27;;;;;;;21.00;10.15;;;7.30;90.30;;;;;;9160404;19;20022;-68
2023/11/17 11:07:45;;;;;;;17.85;9.57;;;7.30;90.30;;;;;;9158634;19;20025;-69
2023/11/17 11:10:56;;;;;;;15.77;9.18;;;7.40;90.30;;;;;;9160038;19;20018;-69
2023/11/17 11:14:06;;;;;;;17.90;8.45;;;7.50;90.30;;;;;;9163615;19;20330;-68
2023/11/17 11:17:12;;;;;;;15.43;8.70;;;7.50;90.30;;;;;;9160937;19;20828;-67
2023/11/17 11:20:21;;;;;;;11.90;7.45;;;7.60;90.30;;;;;;9163864;19;20019;-68
2023/11/17 11:23:31;;;;;;;10.55;7.20;;;7.60;90.20;;;;;;9161965;19;20358;-70
2023/11/17 11:26:39;;;;;;;18.25;7.95;;;7.70;90.30;;;;;;9162691;19;20623;-68
2023/11/17 11:29:45;;;;;;;21.20;7.72;;;7.70;90.40;;;;;;9162558;19;20341;-69
2023/11/17 11:32:53;;;;;;;20.25;9.63;;;7.80;90.50;;;;;;9161301;19;20014;-70
2023/11/17 11:35:59;;;;;;;13.20;7.82;;;7.90;90.60;;;;;;9161679;19;20018;-68
2023/11/17 11:39:10;;;;;;;16.45;8.70;;;8.00;91.40;;;;;;9153983;19;20338;-68
2023/11/17 11:42:16;;;;;;;17.98;8.70;;;8.10;95.00;;;;;;9126496;19;20021;-69
2023/11/17 11:45:25;;;;;;;17.10;8.48;;;8.20;92.20;;;;;;9136733;19;20015;-67
2023/11/17 11:48:33;;;;;;;18.88;8.82;;;8.10;92.10;;;;;;9163179;19;20574;-67
2023/11/17 11:51:48;;;;;;;15.48;8.00;;;8.20;92.00;;;;;;9158174;19;20452;-69
2023/11/17 11:54:56;;;;;;;17.40;8.52;;;8.20;92.60;;;;;;9163323;19;20015;-69
2023/11/17 11:58:04;;;;;;;18.48;8.98;;;8.60;96.20;;;;;;9161889;19;20326;-70
2023/11/17 12:01:10;;;;;;;19.33;9.57;;;8.30;94.40;;;;;;9157215;19;20060;-71
2023/11/17 12:04:20;;;;;;;18.38;8.90;;;8.40;95.20;;;;;;9161041;19;20511;-71
2023/11/17 12:07:35;;;;;;;18.45;9.07;;;8.40;92.60;;;;;;9163419;19;20049;-71
2023/11/17 12:10:46;;;;;;;15.82;8.23;;;8.40;92.50;;;;;;9162092;19;20025;-69
2023/11/17 12:13:53;;;;;;;16.67;8.25;;;8.50;91.80;;;;;;9161916;19;20320;-70
2023/11/17 12:17:01;;;;;;;15.98;9.18;;;8.50;91.80;;;;;;9161827;19;20356;-69
2023/11/17 12:20:24;;;;;;;14.52;8.23;;;8.50;91.80;;;;;;9162285;19;20015;-71
2023/11/17 12:23:48;;;;;;;17.23;8.60;;;8.60;91.70;;;;;;9157599;19;20014;-70
2023/11/17 12:26:57;;;;;;;15.10;8.73;;;8.50;92.00;;;;;;9156645;19;20011;-70
2023/11/17 12:30:09;;;;;;;21.08;9.70;;;8.60;92.00;;;;;;9160557;19;20380;-70
2023/11/17 12:33:17;;;;;;;18.20;8.98;;;8.60;92.10;;;;;;9160350;19;20074;-68
2023/11/17 12:36:25;;;;;;;16.02;9.07;;;8.60;92.30;;;;;;9159327;19;20017;-71
2023/11/17 12:39:41;;;;;;;14.35;7.93;;;8.60;92.40;;;;;;9148313;19;20014;-70
2023/11/17 12:42:53;;;;;;;17.83;8.18;;;8.60;92.60;;;;;;9151598;19;20022;-70
2023/11/17 12:46:00;;;;;;;25.23;8.32;;;8.60;92.50;;;;;;9158437;19;20026;-71
2023/11/17 12:49:08;;;;;;;15.02;8.18;;;8.80;93.00;;;;;;9154095;19;20014;-70
2023/11/17 12:52:14;;;;;;;20.75;9.95;;;8.60;93.30;;;;;;9157179;19;21062;-71
2023/11/17 12:55:21;;;;;;;16.00;8.48;;;8.60;93.20;;;;;;9161116;19;20034;-70
2023/11/17 12:58:29;;;;;;;12.73;7.90;;;8.60;93.20;;;;;;9158274;19;20511;-69
2023/11/17 13:01:39;;;;;;;18.88;7.93;;;8.60;93.50;;;;;;9149476;19;20014;-71
2023/11/17 13:04:44;;;;;;;16.25;8.20;;;8.60;92.90;;;;;;9152737;19;20333;-70
2023/11/17 13:07:51;;;;;;;12.32;8.02;;;8.60;92.20;;;;;;9156964;19;20021;-69
2023/11/17 13:10:58;;;;;;;13.85;8.25;;;8.60;92.30;;;;;;9166457;19;20502;-70
2023/11/17 13:14:13;;;;;;;16.02;7.68;;;8.60;92.30;;;;;;9168423;19;20021;-70
2023/11/17 13:17:24;;;;;;;20.65;7.65;;;8.50;92.40;;;;;;9166396;19;20138;-72
2023/11/17 13:20:34;;;;;;;12.25;7.53;;;8.60;92.60;;;;;;9165708;19;20533;-70
2023/11/17 13:23:41;;;;;;;12.63;7.68;;;8.60;92.50;;;;;;9167212;19;20493;-71
2023/11/17 13:26:50;;;;;;;13.48;8.23;;;8.50;92.60;;;;;;9165180;19;20011;-70
2023/11/17 13:29:58;;;;;;;15.27;8.27;;;8.60;92.70;;;;;;9165500;19;20021;-70
2023/11/17 13:33:05;;;;;;;16.45;8.00;;;8.50;92.90;;;;;;9163414;19;20622;-71
2023/11/17 13:36:11;;;;;;;13.88;7.20;;;8.60;92.70;;;;;;9166781;19;20398;-70
2023/11/17 13:39:21;;;;;;;14.82;6.65;;;8.60;92.70;;;;;;9165950;19;20026;-70
2023/11/17 13:42:27;;;;;;;11.93;6.85;;;8.60;92.90;;;;;;9166292;19;20023;-70
2023/11/17 13:45:37;;;;;;;12.20;7.10;;;8.50;93.20;;;;;;9160766;19;20022;-70
2023/11/17 13:48:45;;;;;;;10.20;6.90;;;8.60;93.30;;;;;;9164885;19;20391;-70
2023/11/17 13:51:58;;;;;;;11.38;6.68;;;8.50;93.70;;;;;;9164456;19;20029;-70
2023/11/17 13:55:03;;;;;;;16.65;8.02;;;8.60;94.20;;;;;;9163526;19;20097;-69
2023/11/17 13:58:12;;;;;;;17.00;7.78;;;8.50;94.90;;;;;;9166303;19;20018;-72
2023/11/17 14:01:21;;;;;;;15.77;7.68;;;8.50;94.00;;;;;;9166529;19;20023;-71
2023/11/17 14:04:30;;;;;;;18.80;8.13;;;8.50;92.60;;;;;;9164734;19;20018;-70
2023/11/17 14:07:35;;;;;;;13.48;7.80;;;8.50;92.50;;;;;;9162252;19;20381;-70
2023/11/17 14:10:45;;;;;;;19.45;8.50;;;8.50;92.90;;;;;;9163818;19;20018;-70
2023/11/17 14:13:52;;;;;;;13.70;8.30;;;8.50;93.20;;;;;;9164911;19;20059;-71
2023/11/17 14:17:05;;;;;;;19.05;9.00;;;8.60;93.70;;;;;;9164352;19;20019;-70
2023/11/17 14:20:15;;;;;;;13.25;8.43;;;8.50;92.70;;;;;;9165404;19;20022;-70
2023/11/17 14:23:23;;;;;;;12.20;8.25;;;8.50;92.40;;;;;;9163212;19;20010;-71
2023/11/17 14:26:28;;;;;;;21.35;8.52;;;8.50;92.20;;;;;;9164761;19;20026;-72
2023/11/17 14:29:41;;;;;;;16.45;9.10;;;8.50;92.30;;;;;;9164071;19;20570;-70
2023/11/17 14:32:49;;;;;;;12.95;8.07;;;8.50;92.40;;;;;;9163982;19;20039;-69
2023/11/17 14:35:57;;;;;;;12.68;8.13;;;8.50;92.60;;;;;;9164774;19;20025;-70
2023/11/17 14:39:03;;;;;;;12.93;7.90;;;8.60;92.70;;;;;;9163769;19;20804;-70
2023/11/17 14:42:10;;;;;;;13.18;7.60;;;8.60;92.60;;;;;;9162209;19;20014;-72
2023/11/17 14:45:16;;;;;;;12.52;7.65;;;8.60;93.10;;;;;;9159002;19;20857;-70
2023/11/17 14:48:28;;;;;;;14.68;8.85;;;9.30;92.10;;;;;;9161155;19;20014;-70
2023/11/17 14:51:33;;;;;;;13.77;7.68;;;8.60;91.20;;;;;;9161645;19;20515;-69
2023/11/17 14:54:41;;;;;;;17.23;8.18;;;8.60;91.10;;;;;;9165439;19;20368;-70
2023/11/17 14:57:46;;;;;;;12.93;7.20;;;8.60;91.30;;;;;;9163952;19;20638;-69
2023/11/17 15:00:53;;;;;;;11.93;6.93;;;8.60;91.20;;;;;;9164358;19;20010;-69
2023/11/17 15:04:02;;;;;;;15.07;7.70;;;8.60;91.40;;;;;;9161277;19;20458;-69
2023/11/17 15:07:10;;;;;;;13.95;7.13;;;8.60;91.50;;;;;;9162202;19;20014;-68
2023/11/17 15:10:18;;;;;;;14.02;8.00;;;8.60;91.60;;;;;;9165125;19;20018;-70
2023/11/17 15:13:25;;;;;;;14.75;7.18;;;8.50;91.40;;;;;;9160795;19;20014;-70
2023/11/17 15:16:33;;;;;;;18.20;7.72;;;8.50;91.50;;;;;;9163498;19;20018;-71
2023/11/17 15:19:44;;;;;;;14.10;7.43;;;8.50;91.50;;;;;;9161943;19;20534;-70
2023/11/17 15:22:51;;;;;;;14.77;7.70;;;8.50;91.40;;;;;;9162453;19;20014;-70
2023/11/17 15:25:59;;;;;;;13.23;7.57;;;8.40;91.40;;;;;;9162273;19;20034;-70
2023/11/17 15:29:05;;;;;;;11.43;7.40;;;8.40;91.20;;;;;;9162344;19;20018;-70
2023/11/17 15:32:12;;;;;;;14.65;8.00;;;8.30;91.30;;;;;;9158439;19;20021;-70
2023/11/17 15:35:23;;;;;;;11.00;7.43;;;8.30;91.40;;;;;;9162336;19;20014;-72
2023/11/17 15:38:31;;;;;;;14.20;7.88;;;8.20;91.50;;;;;;9160720;19;20010;-69
2023/11/17 15:41:36;;;;;;;16.17;8.10;;;8.20;91.30;;;;;;9160680;19;20023;-69
2023/11/17 15:44:46;;;;;;;12.75;8.10;;;8.20;91.50;;;;;;9155518;19;20413;-69
2023/11/17 15:47:52;;;;;;;16.30;7.90;;;8.20;91.40;;;;;;9157694;19;20043;-72
2023/11/17 15:51:04;;;;;;;19.52;8.68;;;8.10;91.40;;;;;;9159221;19;20017;-69
2023/11/17 15:54:10;;;;;;;12.82;7.45;;;8.10;91.40;;;;;;9159964;19;20023;-70
2023/11/17 15:57:19;;;;;;;14.35;8.57;;;8.00;91.40;;;;;;9159980;19;20021;-70
2023/11/17 16:00:30;;;;;;;14.63;7.63;;;8.00;91.40;;;;;;9160440;19;20026;-69
2023/11/17 16:03:38;;;;;;;17.05;8.90;;;8.00;91.30;;;;;;9160786;19;20026;-69
2023/11/17 16:06:46;;;;;;;15.65;9.32;;;7.90;91.60;;;;;;9158710;19;20022;-70
2023/11/17 16:09:54;;;;;;;14.30;9.02;;;7.90;91.50;;;;;;9160608;19;20014;-70
2023/11/17 16:13:04;;;;;;;14.23;8.85;;;7.70;91.70;;;;;;9162863;19;20018;-70
2023/11/17 16:16:13;;;;;;;16.45;9.32;;;7.80;91.50;;;;;;9163459;19;20014;-69
2023/11/17 16:19:20;;;;;;;16.33;8.10;;;7.70;91.60;;;;;;9168330;19;20014;-70
2023/11/17 16:22:31;;;;;;;16.55;8.98;;;7.60;91.50;;;;;;9168732;19;20039;-69
2023/11/17 16:25:37;;;;;;;23.40;10.35;;;7.60;91.70;;;;;;9169457;19;20026;-70