Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:07;;;;;;;3.53;0.80;;;14.30;99.90;;;;;;5071291;28;20025;-72
2023/07/18 00:02:35;;;;;;;3.10;0.82;;;14.30;99.90;;;;;;5068201;28;20044;-72
2023/07/18 00:05:00;;;;;;;6.20;1.02;;;14.30;99.90;;;;;;5067962;28;20012;-72
2023/07/18 00:07:26;;;;;;;5.18;0.90;;;14.20;99.90;;;;;;5069735;28;20038;-72
2023/07/18 00:09:52;;;;;;;4.95;1.10;;;14.20;99.90;;;;;;5068297;28;20039;-72
2023/07/18 00:12:17;;;;;;;3.22;0.90;;;14.20;99.90;;;;;;5067776;28;20028;-72
2023/07/18 00:14:43;;;;;;;7.82;1.10;;;14.20;99.90;;;;;;5062784;28;20033;-72
2023/07/18 00:17:08;;;;;;;5.47;1.08;;;14.10;99.90;;;;;;5070085;28;20392;-72
2023/07/18 00:19:34;;;;;;;2.72;1.00;;;14.10;99.90;;;;;;5068545;28;20029;-73
2023/07/18 00:22:00;;;;;;;4.85;1.10;;;14.10;99.90;;;;;;5066790;28;20485;-73
2023/07/18 00:24:25;;;;;;;4.30;0.85;;;14.00;99.90;;;;;;5067001;28;20036;-72
2023/07/18 00:26:51;;;;;;;4.40;0.80;;;14.00;99.90;;;;;;5065588;28;20094;-72
2023/07/18 00:29:17;;;;;;;5.10;0.88;;;13.90;99.90;;;;;;5067916;28;20041;-72
2023/07/18 00:31:42;;;;;;;4.40;0.98;;;13.90;99.90;;;;;;5065701;28;20409;-72
2023/07/18 00:34:08;;;;;;;2.90;0.70;;;13.80;99.90;;;;;;5066848;28;20077;-72
2023/07/18 00:36:33;;;;;;;3.13;0.82;;;13.70;99.90;;;;;;5069767;28;20028;-73
2023/07/18 00:38:59;;;;;;;7.28;1.10;;;13.70;99.90;;;;;;5064510;28;20044;-72
2023/07/18 00:41:24;;;;;;;4.43;1.75;;;13.70;99.90;;;;;;5069766;28;20442;-72
2023/07/18 00:43:50;;;;;;;2.42;0.80;;;13.70;99.90;;;;;;5064082;28;20086;-72
2023/07/18 00:46:16;;;;;;;5.90;0.90;;;13.70;99.90;;;;;;5067026;28;20138;-72
2023/07/18 00:48:42;;;;;;;4.93;0.73;;;13.70;99.90;;;;;;5066159;28;20040;-74
2023/07/18 00:51:07;;;;;;;7.55;1.70;;;13.60;99.90;;;;;;5066858;28;20025;-73
2023/07/18 00:53:36;;;;;;;5.80;0.80;;;13.60;99.90;;;;;;5066192;28;20066;-72
2023/07/18 00:56:02;;;;;;;5.22;1.10;;;13.60;99.90;;;;;;5066618;28;20036;-72
2023/07/18 00:58:29;;;;;;;5.43;1.27;;;13.50;99.90;;;;;;5061424;28;20028;-72
2023/07/18 01:00:55;;;;;;;5.13;0.98;;;13.50;99.90;;;;;;5064048;28;20059;-72
2023/07/18 01:03:20;;;;;;;5.60;0.90;;;13.50;99.90;;;;;;5065097;28;20087;-73
2023/07/18 01:05:46;;;;;;;9.77;1.33;;;13.50;99.90;;;;;;5067683;28;20099;-72
2023/07/18 01:08:12;;;;;;;7.18;1.15;;;13.50;99.90;;;;;;5066937;28;20120;-72
2023/07/18 01:10:38;;;;;;;3.47;1.10;;;13.40;99.90;;;;;;5064003;28;20017;-72
2023/07/18 01:13:04;;;;;;;6.63;1.52;;;13.40;99.90;;;;;;5065786;28;20365;-72
2023/07/18 01:15:34;;;;;;;3.05;1.08;;;13.40;99.90;;;;;;5066517;28;20020;-72
2023/07/18 01:18:06;;;;;;;4.78;0.88;;;13.30;99.90;;;;;;5067973;28;20033;-72
2023/07/18 01:20:33;;;;;;;5.35;1.23;;;13.30;99.90;;;;;;5061668;28;20104;-72
2023/07/18 01:23:00;;;;;;;6.30;1.50;;;13.30;99.90;;;;;;5064122;28;20131;-72
2023/07/18 01:25:27;;;;;;;9.23;1.30;;;13.30;99.90;;;;;;5068786;28;20100;-72
2023/07/18 01:27:55;;;;;;;8.68;1.20;;;13.20;99.90;;;;;;5066828;28;20052;-72
2023/07/18 01:30:24;;;;;;;8.45;1.50;;;13.20;99.90;;;;;;5068019;28;20024;-72
2023/07/18 01:32:50;;;;;;;6.20;1.55;;;13.20;99.90;;;;;;5066926;28;20036;-72
2023/07/18 01:35:19;;;;;;;9.80;1.45;;;13.20;99.90;;;;;;5067685;28;20031;-72
2023/07/18 01:37:45;;;;;;;4.60;1.27;;;13.20;99.90;;;;;;5059359;28;20028;-72
2023/07/18 01:40:15;;;;;;;6.25;1.58;;;13.20;99.90;;;;;;5068473;28;20109;-72
2023/07/18 01:42:42;;;;;;;6.55;1.67;;;13.30;99.90;;;;;;5069026;28;20028;-72
2023/07/18 01:45:09;;;;;;;6.65;2.53;;;13.20;99.90;;;;;;5069885;28;20605;-72
2023/07/18 01:47:36;;;;;;;9.43;1.77;;;13.20;99.90;;;;;;5066512;28;20361;-72
2023/07/18 01:50:04;;;;;;;8.82;2.00;;;13.20;99.90;;;;;;5071310;28;20918;-72
2023/07/18 01:52:33;;;;;;;8.73;2.08;;;13.20;99.90;;;;;;5067639;28;20505;-72
2023/07/18 01:55:01;;;;;;;8.23;2.00;;;13.20;99.90;;;;;;5076555;28;20075;-72
2023/07/18 01:57:33;;;;;;;6.32;1.95;;;13.10;99.90;;;;;;5071431;28;20028;-72
2023/07/18 01:59:59;;;;;;;16.60;4.20;;;13.10;99.90;;;;;;5069445;28;20033;-72
2023/07/18 02:02:27;;;;;;;10.77;2.15;;;13.10;99.90;;;;;;5071083;28;20068;-73
2023/07/18 02:04:52;;;;;;;6.43;2.13;;;13.10;99.90;;;;;;5067142;28;20564;-72
2023/07/18 02:07:18;;;;;;;7.18;2.45;;;13.00;99.90;;;;;;5066406;28;20124;-72
2023/07/18 02:09:43;;;;;;;5.43;2.35;;;13.10;99.90;;;;;;5070168;28;20017;-72
2023/07/18 02:12:09;;;;;;;12.00;3.63;;;13.00;99.90;;;;;;5068942;28;20116;-72
2023/07/18 02:14:36;;;;;;;9.80;2.83;;;13.00;99.90;;;;;;5070097;28;20396;-72
2023/07/18 02:17:02;;;;;;;6.70;2.33;;;13.00;99.90;;;;;;5069011;28;20059;-72
2023/07/18 02:19:28;;;;;;;8.05;3.05;;;12.90;99.90;;;;;;5068409;28;20055;-72
2023/07/18 02:21:53;;;;;;;11.77;2.58;;;12.90;99.90;;;;;;5071309;28;20099;-72
2023/07/18 02:24:19;;;;;;;8.23;2.80;;;12.90;99.90;;;;;;5071297;28;20524;-72
2023/07/18 02:26:44;;;;;;;8.50;3.08;;;12.90;99.90;;;;;;5071666;28;20046;-72
2023/07/18 02:29:10;;;;;;;6.53;2.58;;;12.90;99.90;;;;;;5068475;28;20439;-72
2023/07/18 02:31:35;;;;;;;11.43;2.22;;;12.80;99.90;;;;;;5070658;28;20033;-72
2023/07/18 02:34:01;;;;;;;9.52;2.72;;;12.80;99.90;;;;;;5069062;28;20118;-72
2023/07/18 02:36:28;;;;;;;9.85;2.40;;;12.80;99.90;;;;;;5071073;28;20033;-72
2023/07/18 02:38:53;;;;;;;5.75;2.78;;;12.80;99.90;;;;;;5071687;28;20115;-72
2023/07/18 02:41:19;;;;;;;7.22;2.67;;;12.70;99.90;;;;;;5070029;28;20104;-72
2023/07/18 02:43:44;;;;;;;8.65;2.28;;;12.70;99.90;;;;;;5066662;28;20036;-73
2023/07/18 02:46:11;;;;;;;4.18;2.10;;;12.70;99.90;;;;;;5070713;28;20472;-72
2023/07/18 02:48:37;;;;;;;6.38;2.47;;;12.70;99.90;;;;;;5064583;28;20045;-72
2023/07/18 02:51:02;;;;;;;8.95;2.95;;;12.60;99.90;;;;;;5069146;28;20115;-72
2023/07/18 02:53:28;;;;;;;7.45;3.88;;;12.60;99.90;;;;;;5069695;28;20033;-72
2023/07/18 02:55:54;;;;;;;9.82;3.35;;;12.60;99.90;;;;;;5065675;28;20021;-72
2023/07/18 02:58:20;;;;;;;10.27;3.83;;;12.60;99.90;;;;;;5081518;28;20043;-72
2023/07/18 03:00:46;;;;;;;8.13;2.90;;;12.60;99.90;;;;;;5067874;28;20040;-72
2023/07/18 03:03:12;;;;;;;7.22;3.97;;;12.60;99.90;;;;;;5066360;28;20492;-73
2023/07/18 03:05:38;;;;;;;10.48;4.38;;;12.60;99.90;;;;;;5071619;28;20028;-72
2023/07/18 03:08:04;;;;;;;8.38;3.30;;;12.70;99.90;;;;;;5068765;28;20507;-72
2023/07/18 03:10:30;;;;;;;11.63;4.15;;;12.60;99.90;;;;;;5067555;28;20495;-72
2023/07/18 03:12:56;;;;;;;8.85;4.20;;;12.60;99.90;;;;;;5055777;28;20027;-72
2023/07/18 03:15:21;;;;;;;17.50;4.47;;;12.70;99.90;;;;;;5079044;28;20013;-72
2023/07/18 03:17:47;;;;;;;10.35;4.30;;;12.70;99.90;;;;;;5074015;28;20502;-72
2023/07/18 03:20:19;;;;;;;11.95;4.53;;;12.70;99.90;;;;;;5069049;28;20047;-72
2023/07/18 03:22:49;;;;;;;8.48;4.05;;;12.70;99.90;;;;;;5070187;28;20047;-72
2023/07/18 03:25:16;;;;;;;12.30;4.28;;;12.70;99.90;;;;;;5068252;28;20052;-72
2023/07/18 03:27:41;;;;;;;13.77;4.20;;;12.70;99.90;;;;;;5067424;28;20515;-73
2023/07/18 03:30:10;;;;;;;10.05;4.95;;;12.70;99.90;;;;;;5069618;28;20064;-72
2023/07/18 03:32:36;;;;;;;11.18;4.05;;;12.70;99.90;;;;;;5067424;28;20571;-73
2023/07/18 03:35:02;;;;;;;10.27;4.95;;;12.70;99.90;;;;;;5074383;28;20025;-72
2023/07/18 03:37:28;;;;;;;11.55;4.97;;;12.60;99.90;;;;;;5075306;28;20021;-72
2023/07/18 03:39:53;;;;;;;8.60;4.70;;;12.60;99.90;;;;;;5074156;28;20035;-72
2023/07/18 03:42:20;;;;;;;8.68;4.63;;;12.60;99.90;;;;;;5070216;28;20466;-72
2023/07/18 03:44:46;;;;;;;10.98;4.57;;;12.60;99.90;;;;;;5059336;28;20021;-73
2023/07/18 03:47:11;;;;;;;8.55;4.78;;;12.50;99.90;;;;;;5067321;28;20373;-72
2023/07/18 03:49:37;;;;;;;14.32;5.15;;;12.50;99.90;;;;;;5069934;28;20103;-73
2023/07/18 03:52:04;;;;;;;11.70;5.00;;;12.50;99.90;;;;;;5074319;28;20082;-72
2023/07/18 03:54:30;;;;;;;9.82;4.57;;;12.50;99.90;;;;;;5071338;28;20028;-72
2023/07/18 03:56:55;;;;;;;10.82;5.13;;;12.50;99.90;;;;;;5072259;28;20435;-72
2023/07/18 03:59:21;;;;;;;8.63;4.50;;;12.50;99.90;;;;;;5069142;28;20032;-72
2023/07/18 04:01:46;;;;;;;12.38;5.10;;;12.50;99.90;;;;;;5067856;28;20037;-72
2023/07/18 04:04:13;;;;;;;9.70;4.15;;;12.50;99.90;;;;;;5071773;28;20032;-72
2023/07/18 04:06:39;;;;;;;13.35;5.07;;;12.50;99.90;;;;;;5070444;28;20120;-72
2023/07/18 04:09:05;;;;;;;9.25;5.40;;;12.50;99.90;;;;;;5071897;28;20498;-72
2023/07/18 04:11:31;;;;;;;12.70;5.28;;;12.50;99.90;;;;;;5070562;28;20349;-72
2023/07/18 04:13:57;;;;;;;11.65;4.63;;;12.50;99.90;;;;;;5071818;28;20028;-72
2023/07/18 04:16:22;;;;;;;11.88;4.60;;;12.50;99.90;;;;;;5067247;28;20040;-72
2023/07/18 04:18:48;;;;;;;13.45;5.32;;;12.50;99.90;;;;;;5064865;28;20039;-72
2023/07/18 04:21:13;;;;;;;12.93;5.15;;;12.50;99.90;;;;;;5071359;28;20032;-72
2023/07/18 04:23:39;;;;;;;15.10;5.30;;;12.50;99.90;;;;;;5069906;28;20032;-72
2023/07/18 04:26:04;;;;;;;9.63;4.90;;;12.50;99.90;;;;;;5072072;28;20096;-72
2023/07/18 04:28:34;;;;;;;9.43;4.38;;;12.50;99.90;;;;;;5062682;28;20036;-73
2023/07/18 04:31:01;;;;;;;8.82;4.15;;;12.60;99.90;;;;;;5068825;28;20036;-72
2023/07/18 04:33:27;;;;;;;9.50;4.28;;;12.50;99.90;;;;;;5070680;28;20024;-72
2023/07/18 04:35:53;;;;;;;9.40;4.13;;;12.60;99.90;;;;;;5070211;28;20429;-72
2023/07/18 04:38:19;;;;;;;16.42;5.07;;;12.60;99.90;;;;;;5070115;28;20059;-72
2023/07/18 04:40:44;;;;;;;9.75;4.90;;;12.60;99.90;;;;;;5071207;28;20036;-72
2023/07/18 04:43:10;;;;;;;8.98;5.07;;;12.60;99.90;;;;;;5068705;28;20460;-72
2023/07/18 04:45:47;;;;;;;8.85;4.47;;;12.70;99.90;;;;;;5068970;28;20028;-72
2023/07/18 04:48:16;;;;;;;11.60;4.88;;;12.70;99.90;;;;;;5071258;28;20036;-72
2023/07/18 04:50:43;;;;;;;9.82;4.65;;;12.70;99.90;;;;;;5070780;28;20027;-73
2023/07/18 04:53:09;;;;;;;11.18;4.75;;;12.80;99.90;;;;;;5067775;28;20032;-72
2023/07/18 04:55:36;;;;;;;8.48;4.38;;;12.80;99.90;;;;;;5064379;28;20115;-72
2023/07/18 04:58:03;;;;;;;8.00;4.60;;;12.90;99.90;;;;;;5071490;28;20444;-73
2023/07/18 05:00:29;;;;;;;10.48;4.82;;;12.90;99.90;;;;;;5065943;28;20024;-72
2023/07/18 05:02:54;;;;;;;8.23;4.82;;;13.00;99.90;;;;;;5059343;28;20368;-72
2023/07/18 05:05:20;;;;;;;11.40;4.95;;;13.10;99.90;;;;;;5068321;28;20108;-72
2023/07/18 05:07:47;;;;;;;7.95;3.55;;;13.30;99.90;;;;;;5068489;28;20078;-72
2023/07/18 05:10:13;;;;;;;6.78;3.80;;;13.60;99.90;;;;;;5068336;28;20056;-72
2023/07/18 05:12:39;;;;;;;8.93;3.95;;;13.90;99.90;;;;;;5069912;28;20036;-72
2023/07/18 05:15:06;;;;;;;8.57;3.25;;;14.10;99.90;;;;;;5068265;28;20028;-72
2023/07/18 05:17:31;;;;;;;9.85;3.78;;;14.40;99.90;;;;;;5068392;28;20458;-72
2023/07/18 05:19:57;;;;;;;5.88;3.25;;;14.50;99.90;;;;;;5072136;28;20100;-72
2023/07/18 05:22:22;;;;;;;5.70;2.83;;;14.60;99.90;;;;;;5073569;28;20557;-72
2023/07/18 05:24:48;;;;;;;8.18;2.95;;;14.70;99.90;;;;;;5074052;28;20021;-72
2023/07/18 05:27:13;;;;;;;7.70;3.15;;;14.60;99.90;;;;;;5072369;28;20040;-72
2023/07/18 05:29:39;;;;;;;5.32;2.95;;;14.60;99.90;;;;;;5071430;28;20475;-73
2023/07/18 05:32:05;;;;;;;6.50;4.15;;;14.50;99.90;;;;;;5070267;28;20040;-72
2023/07/18 05:34:33;;;;;;;6.75;3.30;;;14.60;99.90;;;;;;5072442;28;20024;-72
2023/07/18 05:37:00;;;;;;;5.35;2.65;;;14.90;99.90;;;;;;5071594;28;20086;-72
2023/07/18 05:39:27;;;;;;;6.78;2.42;;;15.30;99.90;;;;;;5070394;28;20034;-72
2023/07/18 05:41:54;;;;;;;5.63;2.47;;;15.80;99.90;;;;;;5071960;28;20036;-73
2023/07/18 05:44:19;;;;;;;7.90;2.22;;;16.20;99.90;;;;;;5060939;28;20021;-73
2023/07/18 05:46:45;;;;;;;6.88;2.28;;;16.60;99.90;;;;;;5066037;28;20032;-72
2023/07/18 05:49:11;;;;;;;6.10;2.88;;;16.90;99.90;;;;;;5069797;28;20496;-74
2023/07/18 05:51:36;;;;;;;5.97;2.90;;;17.10;99.90;;;;;;5065297;28;20107;-72
2023/07/18 05:54:04;;;;;;;4.30;2.08;;;17.10;99.90;;;;;;5071199;28;20043;-72
2023/07/18 05:56:30;;;;;;;6.55;2.58;;;17.20;99.90;;;;;;5062226;28;20477;-73
2023/07/18 05:58:55;;;;;;;5.55;2.00;;;17.20;99.90;;;;;;5069661;28;20063;-72
2023/07/18 06:01:21;;;;;;;6.78;2.30;;;17.20;99.90;;;;;;5076153;28;20031;-73
2023/07/18 06:03:47;;;;;;;6.22;2.33;;;17.20;99.90;;;;;;5071528;28;20024;-72
2023/07/18 06:06:13;;;;;;;8.13;2.83;;;17.20;99.90;;;;;;5072386;28;20035;-72
2023/07/18 06:08:39;;;;;;;6.63;2.33;;;17.30;99.90;;;;;;5066898;28;20381;-73
2023/07/18 06:11:04;;;;;;;7.68;2.50;;;17.30;99.90;;;;;;5071709;28;20374;-72
2023/07/18 06:13:30;;;;;;;7.82;1.90;;;17.40;99.90;;;;;;5068671;28;20036;-72
2023/07/18 06:15:55;;;;;;;5.50;2.20;;;17.40;99.90;;;;;;5069269;28;20056;-72
2023/07/18 06:18:21;;;;;;;8.35;2.60;;;17.40;99.90;;;;;;5068288;28;20024;-73
2023/07/18 06:20:46;;;;;;;7.57;2.42;;;17.50;99.90;;;;;;5071043;28;20029;-72
2023/07/18 06:23:12;;;;;;;7.35;2.60;;;17.50;99.90;;;;;;5065321;28;20499;-73
2023/07/18 06:25:38;;;;;;;7.07;2.75;;;17.60;99.90;;;;;;5069293;28;20090;-72
2023/07/18 06:28:04;;;;;;;5.93;2.05;;;17.60;99.90;;;;;;5069338;28;20041;-72
2023/07/18 06:30:30;;;;;;;8.10;2.67;;;17.60;99.90;;;;;;5070705;28;20082;-72
2023/07/18 06:32:56;;;;;;;5.30;2.58;;;17.60;99.90;;;;;;5066659;28;20107;-73
2023/07/18 06:35:22;;;;;;;4.40;1.73;;;17.80;99.90;;;;;;5060114;28;20115;-72
2023/07/18 06:37:47;;;;;;;7.60;3.03;;;17.80;99.90;;;;;;5065495;28;20048;-72
2023/07/18 06:40:14;;;;;;;6.50;2.30;;;17.80;99.90;;;;;;5061111;28;20060;-72
2023/07/18 06:42:39;;;;;;;6.90;2.22;;;17.90;99.90;;;;;;5065008;28;20036;-73
2023/07/18 06:45:06;;;;;;;5.60;2.00;;;18.00;99.90;;;;;;5066151;28;20029;-73
2023/07/18 06:47:32;;;;;;;7.00;2.25;;;18.10;99.90;;;;;;5069759;28;20048;-71
2023/07/18 06:49:57;;;;;;;7.00;2.28;;;18.10;99.90;;;;;;5069014;28;20035;-71
2023/07/18 06:52:23;;;;;;;6.50;2.10;;;18.10;99.90;;;;;;5066274;28;20039;-71
2023/07/18 06:54:48;;;;;;;7.20;1.98;;;18.20;99.90;;;;;;5068939;28;20093;-71
2023/07/18 06:57:15;;;;;;;7.30;2.38;;;18.20;99.90;;;;;;5070683;28;20488;-71
2023/07/18 06:59:41;;;;;;;6.25;1.95;;;18.30;99.90;;;;;;5071868;28;20116;-71
2023/07/18 07:02:10;;;;;;;6.15;1.77;;;18.30;99.90;;;;;;5060104;28;20492;-71
2023/07/18 07:04:36;;;;;;;6.78;2.25;;;18.40;99.90;;;;;;5063415;28;20448;-71
2023/07/18 07:07:03;;;;;;;10.98;2.00;;;18.50;99.90;;;;;;5064393;28;20039;-71
2023/07/18 07:09:29;;;;;;;4.53;1.20;;;18.60;99.90;;;;;;5069408;28;20504;-71
2023/07/18 07:11:54;;;;;;;7.15;2.03;;;18.70;99.90;;;;;;5070898;28;20028;-72
2023/07/18 07:14:21;;;;;;;5.40;1.55;;;18.80;99.90;;;;;;5060943;28;20021;-71
2023/07/18 07:16:46;;;;;;;4.97;1.45;;;18.80;99.90;;;;;;5076530;28;20475;-71
2023/07/18 07:19:13;;;;;;;4.57;2.13;;;18.80;99.90;;;;;;5071809;28;20078;-71
2023/07/18 07:21:39;;;;;;;4.93;1.40;;;18.90;99.90;;;;;;5066502;28;20119;-72
2023/07/18 07:24:05;;;;;;;5.20;1.58;;;18.90;99.90;;;;;;5060971;28;20056;-72
2023/07/18 07:26:31;;;;;;;7.05;1.30;;;19.00;99.90;;;;;;5068235;28;20031;-72
2023/07/18 07:28:57;;;;;;;4.95;1.40;;;19.10;99.90;;;;;;5064809;28;20024;-72
2023/07/18 07:31:23;;;;;;;5.57;1.13;;;19.10;99.90;;;;;;5070676;28;20069;-72
2023/07/18 07:33:48;;;;;;;6.80;1.50;;;19.10;99.90;;;;;;5068825;28;20471;-72
2023/07/18 07:36:15;;;;;;;3.75;1.00;;;19.10;99.90;;;;;;5069315;28;20025;-72
2023/07/18 07:38:41;;;;;;;5.85;1.00;;;19.20;99.90;;;;;;5070953;28;20020;-72
2023/07/18 07:41:06;;;;;;;6.03;1.00;;;19.30;99.90;;;;;;5070565;28;20061;-72
2023/07/18 07:43:32;;;;;;;6.50;1.20;;;19.30;99.90;;;;;;5070089;28;20032;-72
2023/07/18 07:45:58;;;;;;;6.55;1.13;;;19.40;99.90;;;;;;5071661;28;20024;-72
2023/07/18 07:48:24;;;;;;;6.00;1.00;;;19.40;99.90;;;;;;5070992;28;20050;-72
2023/07/18 07:50:49;;;;;;;5.20;1.15;;;19.50;99.90;;;;;;5071279;28;20085;-72
2023/07/18 07:53:15;;;;;;;3.20;0.60;;;19.60;99.90;;;;;;5070933;28;20028;-72
2023/07/18 07:55:41;;;;;;;6.45;0.70;;;19.70;99.90;;;;;;5069562;28;20043;-72
2023/07/18 07:58:06;;;;;;;5.15;0.73;;;19.70;99.90;;;;;;5071564;28;20020;-72
2023/07/18 08:00:32;;;;;;;2.47;0.60;;;19.80;99.90;;;;;;5069811;28;20047;-72
2023/07/18 08:02:57;;;;;;;4.93;1.20;;;19.70;99.90;;;;;;5065800;28;20477;-72
2023/07/18 08:05:23;;;;;;;7.47;1.00;;;19.70;99.90;;;;;;5071799;28;20480;-72
2023/07/18 08:07:49;;;;;;;3.95;0.70;;;19.80;99.90;;;;;;5069762;28;20033;-72
2023/07/18 08:10:15;;;;;;;3.47;0.60;;;19.90;99.90;;;;;;5071167;28;20074;-72
2023/07/18 08:12:40;;;;;;;5.55;0.80;;;20.00;99.90;;;;;;5068963;28;20031;-72
2023/07/18 08:15:07;;;;;;;5.22;1.27;;;20.10;99.90;;;;;;5070968;28;20024;-73
2023/07/18 08:17:33;;;;;;;3.10;0.77;;;20.20;99.90;;;;;;5071063;28;20249;-72
2023/07/18 08:19:59;;;;;;;5.75;0.80;;;20.20;99.90;;;;;;5071655;28;20024;-73
2023/07/18 08:22:24;;;;;;;2.75;0.60;;;20.30;99.90;;;;;;5069917;28;20060;-73
2023/07/18 08:24:50;;;;;;;4.38;0.50;;;20.40;99.90;;;;;;5069963;28;20047;-73
2023/07/18 08:27:16;;;;;;;3.85;0.60;;;20.50;99.90;;;;;;5072883;28;20349;-73
2023/07/18 08:29:43;;;;;;;4.50;0.50;;;20.70;99.60;;;;;;5064309;28;20020;-73
2023/07/18 08:32:09;;;;;;;3.03;0.40;;;20.80;98.70;;;;;;5068911;28;20437;-73
2023/07/18 08:34:35;;;;;;;1.65;0.35;;;20.90;98.70;;;;;;5066692;28;20143;-73
2023/07/18 08:37:02;;;;;;;3.03;0.40;;;20.90;97.60;;;;;;5061160;28;20021;-72
2023/07/18 08:39:28;;;;;;;3.22;0.30;;;21.00;97.10;;;;;;5061506;28;20027;-72
2023/07/18 08:41:57;;;;;;;3.08;0.30;;;21.00;96.50;;;;;;5056862;28;20029;-71
2023/07/18 08:44:23;;;;;;;2.25;0.28;;;21.10;96.10;;;;;;5056862;28;20493;-72
2023/07/18 08:46:50;;;;;;;2.28;0.30;;;21.10;95.50;;;;;;5058230;28;20053;-72
2023/07/18 08:49:22;;;;;;;1.60;0.30;;;21.10;95.00;;;;;;5052683;28;20025;-73
2023/07/18 08:51:48;;;;;;;;;;;21.20;94.50;;;;;;5066649;28;20020;-73
2023/07/18 08:54:14;;;;;;;3.55;0.40;;;21.20;94.50;;;;;;5069712;28;19908;-74
2023/07/18 08:56:42;;;;;;;1.50;0.30;;;21.30;94.00;;;;;;5064128;28;20041;-72
2023/07/18 08:59:08;;;;;;;2.03;0.20;;;21.40;93.70;;;;;;5064634;28;20017;-72
2023/07/18 09:01:34;;;;;;;4.18;0.40;;;21.50;93.60;;;;;;5065568;28;20553;-72
2023/07/18 09:03:59;;;;;;;1.42;0.20;;;21.80;93.50;;;;;;5069918;28;20579;-72
2023/07/18 09:06:25;;;;;;;0.77;0.20;;;22.00;93.10;;;;;;5068509;28;20024;-73
2023/07/18 09:08:53;;;;;;;1.45;0.20;;;22.20;92.90;;;;;;5066747;28;20071;-72
2023/07/18 09:11:20;;;;;;;2.13;0.20;;;22.40;92.30;;;;;;5065190;28;20100;-73
2023/07/18 09:13:47;;;;;;;0.90;0.17;;;22.60;91.20;;;;;;5053756;28;20025;-73
2023/07/18 09:16:20;;;;;;;1.00;0.10;;;22.70;90.40;;;;;;5060224;28;20032;-73
2023/07/18 09:18:55;;;;;;;1.90;0.10;;;22.70;89.00;;;;;;5051658;28;20028;-73
2023/07/18 09:21:23;;;;;;;2.25;0.20;;;22.80;87.80;;;;;;5060088;28;20032;-73
2023/07/18 09:23:50;;;;;;;1.33;0.10;;;22.90;87.30;;;;;;5059441;28;20431;-72
2023/07/18 09:26:18;;;;;;;1.27;0.25;;;22.90;86.60;;;;;;5065015;28;20044;-72
2023/07/18 09:28:45;;;;;;;2.85;0.17;;;23.00;86.10;;;;;;5058226;28;20032;-73
2023/07/18 09:31:24;;;;;;;0.80;0.10;;;23.00;83.60;;;;;;5061681;28;20032;-73
2023/07/18 09:33:50;;;;;;;2.17;0.10;;;22.90;81.20;;;;;;5063867;28;20037;-73
2023/07/18 09:36:24;;;;;;;0.60;0.10;;;22.70;80.30;;;;;;5064987;28;20021;-73
2023/07/18 09:38:50;;;;;;;1.98;0.25;;;22.60;80.80;;;;;;5061334;28;20024;-72
2023/07/18 09:41:17;;;;;;;1.17;0.10;;;22.70;80.70;;;;;;5070467;28;20090;-73
2023/07/18 09:43:46;;;;;;;1.58;0.00;;;22.90;80.00;;;;;;5069721;28;20032;-73
2023/07/18 09:46:13;;;;;;;0.65;0.00;;;22.90;79.70;;;;;;5070342;28;20060;-72
2023/07/18 09:48:45;;;;;;;0.82;0.10;;;22.90;78.80;;;;;;5069261;28;20262;-73
2023/07/18 09:51:14;;;;;;;1.90;0.10;;;23.00;79.10;;;;;;5066451;28;20028;-73
2023/07/18 09:53:44;;;;;;;0.40;0.10;;;23.10;78.30;;;;;;5066627;28;20027;-72
2023/07/18 09:56:10;;;;;;;0.80;0.10;;;23.10;77.10;;;;;;5056965;28;20041;-72
2023/07/18 09:58:38;;;;;;;0.50;0.05;;;23.20;76.60;;;;;;5057190;28;20020;-73
2023/07/18 10:01:08;;;;;;;0.95;0.13;;;23.30;76.10;;;;;;5053697;28;20017;-73
2023/07/18 10:03:35;;;;;;;1.83;0.10;;;23.30;75.40;;;;;;5049911;28;20037;-73
2023/07/18 10:06:02;;;;;;;1.98;0.20;;;23.30;75.10;;;;;;5059858;28;20029;-72
2023/07/18 10:08:28;;;;;;;2.55;0.20;;;23.30;75.10;;;;;;5056873;28;20074;-72
2023/07/18 10:11:02;;;;;;;1.33;0.10;;;23.30;75.20;;;;;;5071266;28;20032;-72
2023/07/18 10:13:29;;;;;;;0.90;0.10;;;23.20;75.60;;;;;;5072939;28;20029;-72
2023/07/18 10:16:17;;;;;;;1.95;0.20;;;23.10;76.10;;;;;;5068502;28;20024;-72
2023/07/18 10:18:47;;;;;;;2.53;0.20;;;23.40;76.90;;;;;;5053651;28;20249;-72
2023/07/18 10:21:32;;;;;;;1.15;0.17;;;23.40;76.20;;;;;;5058319;28;20576;-72
2023/07/18 10:24:06;;;;;;;1.42;0.10;;;23.60;76.80;;;;;;5068170;28;20032;-72
2023/07/18 10:26:33;;;;;;;2.30;0.20;;;23.70;75.80;;;;;;5071974;28;20068;-72
2023/07/18 10:29:01;;;;;;;0.52;0.13;;;23.60;75.50;;;;;;5072051;28;20384;-72
2023/07/18 10:31:34;;;;;;;0.80;0.20;;;23.60;75.20;;;;;;5069158;28;20028;-72
2023/07/18 10:34:11;;;;;;;1.92;0.20;;;23.60;75.20;;;;;;5064453;28;20021;-72
2023/07/18 10:36:38;;;;;;;1.52;0.20;;;23.70;74.20;;;;;;5066675;28;20063;-72
2023/07/18 10:39:12;;;;;;;1.25;0.10;;;23.60;73.70;;;;;;5063890;28;20488;-71
2023/07/18 10:41:42;;;;;;;2.70;0.20;;;23.70;74.10;;;;;;5072756;28;20028;-73
2023/07/18 10:44:14;;;;;;;1.15;0.15;;;23.80;73.90;;;;;;5073098;28;20020;-72
2023/07/18 10:46:40;;;;;;;0.60;0.10;;;23.90;73.70;;;;;;5068817;28;20033;-72
2023/07/18 10:49:07;;;;;;;0.80;0.17;;;24.00;73.10;;;;;;5070032;28;20036;-72
2023/07/18 10:51:33;;;;;;;1.13;0.15;;;24.10;72.60;;;;;;5070927;28;20108;-73
2023/07/18 10:54:00;;;;;;;3.22;0.10;;;24.10;72.90;;;;;;5057483;28;20028;-73
2023/07/18 10:56:26;;;;;;;1.45;0.20;;;24.10;72.70;;;;;;5052777;28;20028;-73
2023/07/18 10:58:51;;;;;;;0.73;0.10;;;24.10;72.00;;;;;;5069481;28;20499;-73
2023/07/18 11:01:17;;;;;;;2.15;0.30;;;24.10;71.80;;;;;;5070531;28;20102;-73
2023/07/18 11:03:47;;;;;;;1.38;0.20;;;24.20;72.60;;;;;;5064552;28;20408;-73
2023/07/18 11:06:16;;;;;;;1.30;0.22;;;24.30;72.30;;;;;;5063709;28;20025;-73
2023/07/18 11:08:47;;;;;;;0.80;0.10;;;24.40;71.40;;;;;;5069704;28;20029;-73
2023/07/18 11:11:14;;;;;;;0.82;0.13;;;24.50;70.90;;;;;;5072193;28;20025;-73
2023/07/18 11:13:42;;;;;;;3.05;0.70;;;24.70;71.40;;;;;;5063432;28;20021;-73
2023/07/18 11:16:16;;;;;;;16.17;14.43;;;24.80;70.00;;;;;;5058398;28;20488;-73
2023/07/18 11:18:44;;;;;;;2.45;0.70;;;24.90;68.70;;;;;;5070094;28;20024;-73
2023/07/18 11:21:11;;;;;;;107.43;88.28;;;24.90;68.70;;;;;;5057662;28;20127;-73
2023/07/18 11:23:38;;;;;;;12.38;10.40;;;24.60;68.10;;;;;;5054989;28;20103;-73
2023/07/18 11:26:17;;;;;;;6.47;2.13;;;24.50;69.20;;;;;;5062032;28;20060;-72
2023/07/18 11:28:45;;;;;;;1.92;0.50;;;24.40;68.80;;;;;;5049658;28;20041;-72
2023/07/18 11:31:27;;;;;;;2.08;0.22;;;24.20;69.30;;;;;;5054605;28;20028;-72
2023/07/18 11:34:00;;;;;;;2.17;0.57;;;24.10;69.40;;;;;;5068885;28;20032;-72
2023/07/18 11:36:31;;;;;;;2.38;0.28;;;23.80;69.90;;;;;;5070135;28;20016;-72
2023/07/18 11:39:06;;;;;;;1.55;0.20;;;23.80;69.80;;;;;;5071557;28;20020;-71
2023/07/18 11:41:40;;;;;;;0.80;0.10;;;23.80;69.80;;;;;;5054140;28;20052;-72
2023/07/18 11:44:08;;;;;;;2.50;0.20;;;23.70;69.10;;;;;;5065114;28;20100;-72
2023/07/18 11:46:45;;;;;;;1.02;0.20;;;23.50;69.00;;;;;;5068845;28;20578;-72
2023/07/18 11:49:12;;;;;;;1.95;0.20;;;23.50;70.50;;;;;;5066357;28;22103;-72
2023/07/18 11:51:42;;;;;;;0.80;0.20;;;23.50;69.60;;;;;;5061009;28;20024;-72
2023/07/18 11:54:07;;;;;;;1.02;0.20;;;23.60;69.30;;;;;;5073105;28;20107;-73
2023/07/18 11:56:34;;;;;;;1.48;0.20;;;23.70;69.30;;;;;;5070865;28;20099;-73
2023/07/18 11:59:01;;;;;;;4.43;0.10;;;23.70;70.10;;;;;;5070633;28;20360;-72
2023/07/18 12:01:26;;;;;;;2.45;0.20;;;23.80;71.20;;;;;;5069033;28;20158;-73
2023/07/18 12:03:52;;;;;;;1.05;0.10;;;23.90;70.50;;;;;;5068813;28;20115;-72
2023/07/18 12:06:22;;;;;;;1.20;0.20;;;24.00;70.20;;;;;;5071219;28;20033;-72
2023/07/18 12:08:49;;;;;;;1.50;0.38;;;24.20;70.30;;;;;;5070256;28;20044;-72
2023/07/18 12:11:16;;;;;;;1.27;0.20;;;24.30;69.30;;;;;;5070228;28;20048;-73
2023/07/18 12:13:43;;;;;;;1.55;0.10;;;24.40;67.90;;;;;;5070657;28;20070;-73
2023/07/18 12:16:09;;;;;;;2.17;0.20;;;24.60;67.70;;;;;;5070913;28;20024;-73
2023/07/18 12:18:36;;;;;;;1.70;0.20;;;24.60;66.20;;;;;;5069781;28;20051;-73
2023/07/18 12:21:01;;;;;;;1.77;0.30;;;24.70;66.80;;;;;;5069302;28;20021;-73
2023/07/18 12:23:27;;;;;;;0.52;0.10;;;24.70;65.80;;;;;;5079080;28;20087;-73
2023/07/18 12:25:53;;;;;;;2.50;0.20;;;24.80;65.80;;;;;;5069047;28;20436;-73
2023/07/18 12:28:19;;;;;;;1.92;0.40;;;24.90;66.00;;;;;;5069794;28;20048;-73
2023/07/18 12:30:44;;;;;;;1.80;0.30;;;24.80;66.30;;;;;;5064739;28;20079;-73
2023/07/18 12:33:10;;;;;;;4.03;0.28;;;24.90;67.10;;;;;;5069601;28;20086;-73
2023/07/18 12:35:36;;;;;;;4.25;0.60;;;25.10;66.80;;;;;;5078885;28;20027;-72
2023/07/18 12:38:02;;;;;;;1.52;0.20;;;25.20;66.00;;;;;;5066922;28;20071;-72
2023/07/18 12:40:27;;;;;;;3.80;0.30;;;25.30;66.20;;;;;;5068203;28;20465;-73
2023/07/18 12:42:53;;;;;;;2.08;0.38;;;25.40;65.30;;;;;;5068399;28;20047;-74