Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:14;;;;;;;;;;;7.00;99.90;;;;;;5111230;27;19923;-70
2024/01/23 00:02:39;;;;;;;;;;;7.00;99.90;;;;;;5128987;27;20274;-72
2024/01/23 00:05:05;;;;;;;;;;;6.90;99.90;;;;;;5130284;27;19948;-72
2024/01/23 00:07:30;;;;;;;;;;;6.90;99.90;;;;;;5111799;27;19927;-72
2024/01/23 00:09:56;;;;;;;;;;;6.90;99.90;;;;;;5105375;28;19926;-73
2024/01/23 00:12:22;;;;;;;;;;;7.20;99.90;;;;;;5112079;27;20025;-72
2024/01/23 00:14:47;;;;;;;;;;;7.10;99.90;;;;;;5129609;27;20014;-73
2024/01/23 00:17:13;;;;;;;;;;;6.80;99.90;;;;;;5110708;27;19969;-72
2024/01/23 00:19:38;;;;;;;;;;;6.80;99.90;;;;;;5111462;27;19923;-72
2024/01/23 00:22:04;;;;;;;;;;;6.90;99.90;;;;;;5111189;27;19927;-73
2024/01/23 00:24:29;;;;;;;;;;;7.00;99.90;;;;;;5110745;28;19923;-72
2024/01/23 00:26:55;;;;;;;;;;;6.70;99.90;;;;;;5137089;27;19930;-72
2024/01/23 00:29:20;;;;;;;;;;;6.70;99.90;;;;;;5132173;27;19953;-73
2024/01/23 00:31:46;;;;;;;;;;;6.70;99.90;;;;;;5129950;27;19923;-71
2024/01/23 00:34:11;;;;;;;;;;;6.60;99.90;;;;;;5111644;27;19930;-72
2024/01/23 00:36:37;;;;;;;;;;;6.60;99.90;;;;;;5111557;28;19927;-71
2024/01/23 00:39:03;;;;;;;;;;;6.50;99.90;;;;;;5110073;28;19927;-72
2024/01/23 00:41:29;;;;;;;;;;;6.60;99.90;;;;;;5106843;28;20014;-72
2024/01/23 00:43:54;;;;;;;;;;;6.60;99.90;;;;;;5141067;27;19985;-71
2024/01/23 00:46:20;;;;;;;;;;;6.60;99.90;;;;;;5130695;27;20335;-73
2024/01/23 00:48:45;;;;;;;;;;;6.60;99.90;;;;;;5125506;28;20010;-73
2024/01/23 00:51:11;;;;;;;;;;;6.60;99.90;;;;;;5109763;28;20014;-72
2024/01/23 00:53:37;;;;;;;;;;;6.70;99.90;;;;;;5128777;28;19962;-72
2024/01/23 00:56:02;;;;;;;;;;;6.60;99.90;;;;;;5130213;28;19923;-73
2024/01/23 00:58:28;;;;;;;;;;;6.60;99.90;;;;;;5111418;28;20326;-72
2024/01/23 01:00:53;;;;;;;;;;;6.80;99.90;;;;;;5105096;27;19923;-73
2024/01/23 01:03:19;;;;;;;;;;;6.60;99.90;;;;;;5132489;27;19937;-72
2024/01/23 01:05:45;;;;;;;;;;;6.60;99.90;;;;;;5119953;28;19980;-72
2024/01/23 01:08:11;;;;;;;;;;;6.60;99.90;;;;;;5119800;28;20336;-73
2024/01/23 01:10:36;;;;;;;;;;;6.80;99.90;;;;;;5129615;28;19923;-73
2024/01/23 01:13:02;;;;;;;;;;;6.60;99.90;;;;;;5108068;28;19923;-73
2024/01/23 01:15:27;;;;;;;;;;;6.60;99.90;;;;;;5130135;27;19982;-72
2024/01/23 01:17:53;;;;;;;;;;;6.90;99.90;;;;;;5128176;28;20014;-73
2024/01/23 01:20:18;;;;;;;;;;;6.70;99.90;;;;;;5110509;28;19923;-71
2024/01/23 01:22:44;;;;;;;;;;;6.50;99.90;;;;;;5129234;27;19927;-72
2024/01/23 01:25:09;;;;;;;;;;;6.50;99.90;;;;;;5111448;28;19931;-71
2024/01/23 01:27:35;;;;;;;;;;;6.50;99.90;;;;;;5113251;27;20409;-72
2024/01/23 01:30:03;;;;;;;;;;;6.50;99.90;;;;;;5114567;27;20363;-72
2024/01/23 01:32:28;;;;;;;;;;;6.60;99.90;;;;;;5132121;27;19930;-72
2024/01/23 01:34:54;;;;;;;;;;;6.40;99.90;;;;;;5113976;27;19928;-71
2024/01/23 01:37:19;;;;;;;;;;;6.40;99.90;;;;;;5113276;27;19932;-72
2024/01/23 01:39:45;;;;;;;;;;;6.40;99.90;;;;;;5114721;27;19927;-72
2024/01/23 01:42:11;;;;;;;;;;;6.70;99.90;;;;;;5131474;27;19923;-72
2024/01/23 01:44:36;;;;;;;;;;;6.40;99.90;;;;;;5107674;27;19927;-72
2024/01/23 01:47:02;;;;;;;;;;;6.30;99.90;;;;;;5131284;27;19930;-72
2024/01/23 01:49:28;;;;;;;;;;;6.30;99.90;;;;;;5114208;27;20371;-73
2024/01/23 01:51:53;;;;;;;;;;;6.30;99.90;;;;;;5103055;27;19931;-72
2024/01/23 01:54:20;;;;;;;;;;;6.60;99.90;;;;;;5101086;28;19924;-73
2024/01/23 01:56:46;;;;;;;;;;;6.40;99.90;;;;;;5113001;27;19928;-73
2024/01/23 01:59:12;;;;;;;;;;;6.20;99.90;;;;;;5114996;27;20401;-72
2024/01/23 02:01:39;;;;;;;;;;;6.80;99.90;;;;;;5112194;27;19923;-72
2024/01/23 02:04:04;;;;;;;;;;;6.20;99.90;;;;;;5131515;27;20377;-73
2024/01/23 02:06:30;;;;;;;;;;;6.20;99.90;;;;;;5114225;27;19950;-72
2024/01/23 02:08:57;;;;;;;;;;;6.20;99.90;;;;;;5110124;28;20434;-73
2024/01/23 02:11:22;;;;;;;;;;;6.20;99.90;;;;;;5111011;28;20021;-73
2024/01/23 02:13:48;;;;;;;;;;;6.10;99.90;;;;;;5113221;27;20009;-72
2024/01/23 02:16:13;;;;;;;;;;;6.10;99.90;;;;;;5113347;27;19923;-72
2024/01/23 02:18:39;;;;;;;;;;;6.10;99.90;;;;;;5113719;27;19930;-72
2024/01/23 02:21:05;;;;;;;;;;;6.10;99.90;;;;;;5131219;27;19932;-72
2024/01/23 02:23:31;;;;;;;;;;;6.20;99.90;;;;;;5132024;27;19920;-73
2024/01/23 02:25:56;;;;;;;;;;;6.10;99.90;;;;;;5113751;27;19923;-72
2024/01/23 02:28:22;;;;;;;;;;;6.10;99.90;;;;;;5114856;27;20095;-72
2024/01/23 02:30:48;;;;;;;;;;;6.10;99.90;;;;;;5112545;27;20021;-73
2024/01/23 02:33:14;;;;;;;;;;;6.20;99.90;;;;;;5112926;27;20367;-72
2024/01/23 02:35:40;;;;;;;;;;;6.10;99.90;;;;;;5112920;27;19976;-73
2024/01/23 02:38:06;;;;;;;;;;;6.20;99.90;;;;;;5129243;27;19971;-72
2024/01/23 02:40:31;;;;;;;;;;;6.20;99.90;;;;;;5112460;27;19924;-73
2024/01/23 02:42:57;;;;;;;;;;;6.20;99.90;;;;;;5107827;28;20331;-72
2024/01/23 02:45:22;;;;;;;;;;;6.20;99.90;;;;;;5114828;27;19935;-72
2024/01/23 02:47:48;;;;;;;;;;;6.20;99.90;;;;;;5112249;27;20397;-73
2024/01/23 02:50:13;;;;;;;;;;;6.30;99.90;;;;;;5112407;27;19926;-73
2024/01/23 02:52:39;;;;;;;;;;;6.30;99.90;;;;;;5113764;27;19954;-72
2024/01/23 02:55:05;;;;;;;;;;;7.10;99.90;;;;;;5094117;28;20090;-72
2024/01/23 02:57:30;;;;;;;;;;;6.40;99.90;;;;;;5092737;28;19927;-72
2024/01/23 02:59:56;;;;;;;;;;;6.50;99.90;;;;;;5092812;28;19923;-72
2024/01/23 03:02:22;;;;;;;;;;;6.50;99.90;;;;;;5093837;28;19931;-73
2024/01/23 03:04:47;;;;;;;;;;;8.00;99.90;;;;;;5116142;27;19923;-73
2024/01/23 03:07:13;;;;;;;;;;;6.50;99.90;;;;;;5096076;27;20388;-72
2024/01/23 03:09:39;;;;;;;;;;;6.50;99.90;;;;;;5113450;27;20374;-72
2024/01/23 03:12:18;;;;;;;;;;;6.40;99.90;;;;;;5111133;27;19931;-72
2024/01/23 03:14:44;;;;;;;;;;;6.50;99.90;;;;;;5112382;27;20412;-73
2024/01/23 03:17:10;;;;;;;;;;;6.50;99.90;;;;;;5131395;27;19923;-73
2024/01/23 03:19:35;;;;;;;;;;;6.50;99.90;;;;;;5111206;27;20447;-73
2024/01/23 03:22:01;;;;;;;;;;;6.50;99.90;;;;;;5113309;27;20022;-72
2024/01/23 03:24:26;;;;;;;;;;;6.50;99.90;;;;;;5112970;27;20450;-72
2024/01/23 03:26:52;;;;;;;;;;;6.50;99.90;;;;;;5129701;27;19924;-72
2024/01/23 03:29:18;;;;;;;;;;;6.50;99.90;;;;;;5113219;27;19924;-72
2024/01/23 03:31:44;;;;;;;;;;;6.50;99.90;;;;;;5111674;27;19923;-73
2024/01/23 03:34:09;;;;;;;;;;;6.60;99.90;;;;;;5109455;27;19924;-72
2024/01/23 03:36:35;;;;;;;;;;;6.60;99.90;;;;;;5112995;27;19927;-73
2024/01/23 03:39:00;;;;;;;;;;;6.60;99.90;;;;;;5129359;27;19934;-72
2024/01/23 03:41:26;;;;;;;;;;;6.60;99.90;;;;;;5112856;27;19968;-72
2024/01/23 03:43:51;;;;;;;;;;;6.60;99.90;;;;;;5103448;28;20007;-72
2024/01/23 03:46:17;;;;;;;;;;;6.60;99.90;;;;;;5102386;28;20356;-72
2024/01/23 03:48:42;;;;;;;;;;;6.60;99.90;;;;;;5125180;27;19931;-72
2024/01/23 03:51:08;;;;;;;;;;;7.60;99.90;;;;;;5111308;27;19980;-73
2024/01/23 03:53:33;;;;;;;;;;;6.70;99.90;;;;;;5111898;27;19927;-72
2024/01/23 03:55:59;;;;;;;;;;;6.70;99.90;;;;;;5130437;27;19930;-71
2024/01/23 03:58:24;;;;;;;;;;;6.70;99.90;;;;;;5130976;27;19928;-72
2024/01/23 04:00:50;;;;;;;;;;;6.70;99.90;;;;;;5110486;27;20117;-72
2024/01/23 04:03:15;;;;;;;;;;;6.70;99.90;;;;;;5108773;27;19927;-72
2024/01/23 04:05:41;;;;;;;;;;;6.80;99.90;;;;;;5108261;28;19931;-72
2024/01/23 04:08:06;;;;;;;;;;;6.80;99.90;;;;;;5110946;27;20132;-71
2024/01/23 04:10:32;;;;;;;;;;;6.80;99.90;;;;;;5112877;27;19924;-72
2024/01/23 04:12:57;;;;;;;;;;;6.90;99.90;;;;;;5110931;27;19938;-72
2024/01/23 04:15:23;;;;;;;;;;;6.80;99.90;;;;;;5110824;27;19938;-72
2024/01/23 04:17:49;;;;;;;;;;;6.90;99.90;;;;;;5109562;27;20054;-72
2024/01/23 04:20:14;;;;;;;;;;;6.90;99.90;;;;;;5109185;28;19927;-72
2024/01/23 04:22:40;;;;;;;;;;;6.90;99.90;;;;;;5124252;27;19972;-72
2024/01/23 04:25:06;;;;;;;;;;;7.20;99.90;;;;;;5128451;27;19976;-72
2024/01/23 04:27:31;;;;;;;;;;;6.90;99.90;;;;;;5109804;27;19972;-72
2024/01/23 04:29:57;;;;;;;;;;;6.90;99.90;;;;;;5109775;28;20439;-72
2024/01/23 04:32:22;;;;;;;;;;;7.00;99.90;;;;;;5110513;28;20328;-71
2024/01/23 04:34:48;;;;;;;;;;;7.00;99.90;;;;;;5110353;28;19924;-72
2024/01/23 04:37:13;;;;;;;;;;;7.00;99.90;;;;;;5129830;28;20012;-71
2024/01/23 04:39:39;;;;;;;;;;;7.00;99.90;;;;;;5112400;28;19978;-73
2024/01/23 04:42:04;;;;;;;;;;;7.00;99.90;;;;;;5111639;28;19932;-72
2024/01/23 04:44:30;;;;;;;;;;;7.00;99.90;;;;;;5107377;27;20344;-72
2024/01/23 04:46:56;;;;;;;;;;;7.10;99.90;;;;;;5107214;28;20447;-72
2024/01/23 04:49:21;;;;;;;;;;;7.10;99.90;;;;;;5106165;28;19930;-72
2024/01/23 04:51:47;;;;;;;;;;;7.10;99.90;;;;;;5091370;28;19931;-72
2024/01/23 04:54:12;;;;;;;;;;;7.10;99.90;;;;;;5091148;28;19923;-72
2024/01/23 04:56:38;;;;;;;;;;;7.10;99.90;;;;;;5090838;28;20018;-73
2024/01/23 04:59:03;;;;;;;;;;;7.20;99.90;;;;;;5091665;28;19935;-72
2024/01/23 05:01:30;;;;;;;;;;;7.20;99.90;;;;;;5091702;28;19924;-72
2024/01/23 05:03:55;;;;;;;;;;;7.20;99.90;;;;;;5107016;27;19955;-73
2024/01/23 05:06:21;;;;;;;;;;;7.20;99.90;;;;;;5115429;27;20011;-72
2024/01/23 05:08:46;;;;;;;;;;;7.20;99.90;;;;;;5115936;27;19974;-72
2024/01/23 05:11:12;;;;;;;;;;;7.20;99.90;;;;;;5111442;28;19930;-72
2024/01/23 05:13:40;;;;;;;;;;;7.20;99.90;;;;;;5112801;28;20149;-72
2024/01/23 05:16:06;;;;;;;;;;;7.20;99.90;;;;;;5111551;28;19938;-73
2024/01/23 05:18:31;;;;;;;;;;;7.20;99.90;;;;;;5109754;28;19923;-72
2024/01/23 05:20:57;;;;;;;;;;;7.20;99.90;;;;;;5110813;28;19931;-71
2024/01/23 05:23:24;;;;;;;;;;;7.20;99.90;;;;;;5113751;28;20298;-72
2024/01/23 05:25:49;;;;;;;;;;;7.40;99.90;;;;;;5112042;28;20406;-72
2024/01/23 05:28:15;;;;;;;;;;;7.50;99.90;;;;;;5112656;28;19924;-72
2024/01/23 05:30:40;;;;;;;;;;;7.20;99.90;;;;;;5112033;28;19989;-72
2024/01/23 05:33:06;;;;;;;;;;;7.20;99.90;;;;;;5107330;28;20011;-73
2024/01/23 05:35:31;;;;;;;;;;;7.10;99.90;;;;;;5110211;28;19927;-72
2024/01/23 05:37:57;;;;;;;;;;;7.50;99.90;;;;;;5111810;28;19980;-72
2024/01/23 05:40:23;;;;;;;;;;;7.10;99.90;;;;;;5082788;28;19924;-72
2024/01/23 05:42:48;;;;;;;;;;;7.00;99.90;;;;;;5100678;28;19931;-72
2024/01/23 05:45:14;;;;;;;;;;;7.00;99.90;;;;;;5109566;28;19935;-72
2024/01/23 05:47:39;;;;;;;;;;;7.00;99.90;;;;;;5093817;28;20028;-73
2024/01/23 05:50:05;;;;;;;;;;;6.90;99.90;;;;;;5100843;28;20279;-72
2024/01/23 05:52:31;;;;;;;;;;;6.90;99.90;;;;;;5111463;28;19923;-73
2024/01/23 05:54:59;;;;;;;;;;;6.90;99.90;;;;;;5110872;28;19923;-72
2024/01/23 05:57:24;;;;;;;;;;;6.90;99.90;;;;;;5111804;28;19980;-73
2024/01/23 05:59:49;;;;;;;;;;;6.80;99.90;;;;;;5110219;28;19928;-72
2024/01/23 06:02:15;;;;;;;;;;;6.80;99.90;;;;;;5101882;28;19928;-73
2024/01/23 06:04:41;;;;;;;;;;;6.80;99.90;;;;;;5112711;28;20306;-72
2024/01/23 06:07:07;;;;;;;;;;;6.90;99.90;;;;;;5109236;28;19924;-72
2024/01/23 06:09:33;;;;;;;;;;;6.80;99.90;;;;;;5111035;28;19980;-72
2024/01/23 06:11:58;;;;;;;;;;;7.10;99.90;;;;;;5110768;28;19930;-72
2024/01/23 06:14:24;;;;;;;;;;;6.70;99.90;;;;;;5109412;28;19942;-73
2024/01/23 06:16:50;;;;;;;;;;;6.70;99.90;;;;;;5109500;28;19977;-72
2024/01/23 06:19:17;;;;;;;;;;;6.70;99.90;;;;;;5110172;28;20388;-73
2024/01/23 06:21:42;;;;;;;;;;;6.70;99.90;;;;;;5110444;28;19923;-73
2024/01/23 06:24:09;;;;;;;;;;;6.60;99.90;;;;;;5110792;28;20355;-72
2024/01/23 06:26:35;;;;;;;;;;;6.60;99.90;;;;;;5111272;28;19928;-73
2024/01/23 06:29:01;;;;;;;;;;;6.50;99.90;;;;;;5110254;28;19931;-72
2024/01/23 06:31:27;;;;;;;;;;;6.60;99.90;;;;;;5107747;28;20279;-72
2024/01/23 06:33:53;;;;;;;;;;;6.50;99.90;;;;;;5091282;28;19931;-72
2024/01/23 06:36:19;;;;;;;;;;;6.50;99.90;;;;;;5105552;28;19924;-72
2024/01/23 06:38:44;;;;;;;;;;;6.50;99.90;;;;;;5110648;28;19975;-72
2024/01/23 06:41:10;;;;;;;;;;;6.40;99.90;;;;;;5110770;28;20243;-72
2024/01/23 06:43:35;;;;;;;;;;;6.40;99.90;;;;;;5095155;28;20363;-72
2024/01/23 06:46:01;;;;;;;;;;;6.60;99.90;;;;;;5108084;28;20003;-73
2024/01/23 06:48:27;;;;;;;;;;;6.40;99.90;;;;;;5103640;28;20371;-72
2024/01/23 06:50:52;;;;;;;;;;;6.40;99.90;;;;;;5089854;28;19938;-72
2024/01/23 06:53:18;;;;;;;;;;;6.30;99.90;;;;;;5110825;28;19969;-73
2024/01/23 06:55:44;;;;;;;;;;;6.50;99.90;;;;;;5110685;28;19924;-72
2024/01/23 06:58:09;;;;;;;;;;;6.30;99.90;;;;;;5109849;28;20350;-73
2024/01/23 07:00:35;;;;;;;;;;;6.30;99.90;;;;;;5108702;28;19928;-72
2024/01/23 07:03:01;;;;;;;;;;;6.40;99.90;;;;;;5101045;28;19924;-72
2024/01/23 07:05:26;;;;;;;;;;;6.20;99.90;;;;;;5105945;28;19920;-73
2024/01/23 07:07:53;;;;;;;;;;;6.20;99.90;;;;;;5109519;28;19930;-72
2024/01/23 07:10:19;;;;;;;;;;;6.20;99.90;;;;;;5109757;28;19924;-73
2024/01/23 07:12:44;;;;;;;;;;;6.40;99.90;;;;;;5109698;28;19934;-73
2024/01/23 07:15:10;;;;;;;;;;;6.10;99.90;;;;;;5108568;28;19964;-72
2024/01/23 07:17:36;;;;;;;;;;;6.10;99.90;;;;;;5109169;28;20338;-73
2024/01/23 07:20:01;;;;;;;;;;;6.10;99.90;;;;;;5109848;28;19978;-73
2024/01/23 07:22:27;;;;;;;;;;;6.10;99.90;;;;;;5110520;28;20337;-73
2024/01/23 07:24:52;;;;;;;;;;;6.30;99.90;;;;;;5109320;28;19928;-73
2024/01/23 07:27:19;;;;;;;;;;;6.10;99.90;;;;;;5108692;28;19927;-73
2024/01/23 07:29:45;;;;;;;;;;;6.20;99.90;;;;;;5107954;28;19935;-73
2024/01/23 07:32:11;;;;;;;;;;;6.00;99.90;;;;;;5107580;28;20260;-73
2024/01/23 07:34:36;;;;;;;;;;;6.00;99.90;;;;;;5106432;28;19930;-73
2024/01/23 07:37:02;;;;;;;;;;;6.00;99.90;;;;;;5110007;28;19923;-73
2024/01/23 07:39:28;;;;;;;;;;;5.90;99.90;;;;;;5105349;28;19938;-73
2024/01/23 07:41:54;;;;;;;;;;;5.90;99.90;;;;;;5121105;27;20338;-73
2024/01/23 07:44:19;;;;;;;;;;;7.50;99.90;;;;;;5108505;28;19924;-73
2024/01/23 07:46:47;;;;;;;;;;;5.90;99.90;;;;;;5107584;28;19928;-72
2024/01/23 07:49:13;;;;;;;;;;;5.90;99.90;;;;;;5103212;28;19967;-73
2024/01/23 07:51:45;;;;;;;;;;;6.00;99.90;;;;;;5109103;28;19970;-73
2024/01/23 07:54:11;;;;;;;;;;;5.90;99.90;;;;;;5100987;28;19924;-73
2024/01/23 07:56:36;;;;;;;;;;;5.90;99.90;;;;;;5109823;28;19959;-72
2024/01/23 07:59:02;;;;;;;;;;;6.00;99.90;;;;;;5108616;28;19969;-72
2024/01/23 08:01:27;;;;;;;;;;;6.00;99.90;;;;;;5105222;28;19924;-73
2024/01/23 08:03:53;;;;;;;;;;;5.90;99.90;;;;;;5108629;28;20018;-72
2024/01/23 08:06:19;;;;;;;;;;;5.90;99.90;;;;;;5107047;28;19924;-73
2024/01/23 08:08:44;;;;;;;;;;;7.10;99.90;;;;;;5108180;28;20383;-73
2024/01/23 08:11:13;;;;;;;;;;;5.90;99.90;;;;;;5110966;27;20366;-72
2024/01/23 08:13:38;;;;;;;;;;;5.90;99.90;;;;;;5111581;27;19924;-72
2024/01/23 08:16:07;;;;;;;;;;;5.80;99.90;;;;;;5111263;27;20491;-73
2024/01/23 08:18:33;;;;;;;;;;;5.90;99.90;;;;;;5111262;27;19930;-73
2024/01/23 08:20:58;;;;;;;;;;;5.90;99.90;;;;;;5109529;27;19924;-72
2024/01/23 08:23:25;;;;;;;;;;;5.90;99.90;;;;;;5109916;27;19927;-72
2024/01/23 08:25:51;;;;;;;;;;;5.90;99.90;;;;;;5111787;27;19924;-72
2024/01/23 08:28:17;;;;;;;;;;;6.00;99.90;;;;;;5111862;28;19986;-72
2024/01/23 08:30:42;;;;;;;;;;;5.90;99.90;;;;;;5112614;27;20383;-72
2024/01/23 08:33:08;;;;;;;;;;;6.00;99.90;;;;;;5108075;28;20775;-72
2024/01/23 08:35:34;;;;;;;;;;;6.00;99.90;;;;;;5127192;27;20057;-72
2024/01/23 08:37:59;;;;;;;;;;;6.00;99.90;;;;;;5110085;28;19923;-72
2024/01/23 08:40:25;;;;;;;;;;;6.00;99.90;;;;;;5105105;28;20006;-72
2024/01/23 08:42:50;;;;;;;;;;;6.00;99.90;;;;;;5098666;27;19931;-75
2024/01/23 08:45:16;;;;;;;;;;;6.50;99.90;;;;;;5137930;27;20425;-72
2024/01/23 08:47:41;;;;;;;;;;;6.00;99.90;;;;;;5110731;27;20022;-73
2024/01/23 08:50:07;;;;;;;;;;;6.00;99.90;;;;;;5100913;28;20006;-73
2024/01/23 08:52:33;;;;;;;;;;;6.10;99.90;;;;;;5107980;28;19931;-72
2024/01/23 08:54:59;;;;;;;;;;;6.00;99.90;;;;;;5107977;28;20294;-72
2024/01/23 08:57:24;;;;;;;;;;;6.10;99.90;;;;;;5107510;28;19928;-73
2024/01/23 08:59:50;;;;;;;;;;;6.10;99.90;;;;;;5107831;28;19923;-75
2024/01/23 09:02:15;;;;;;;;;;;6.10;99.90;;;;;;5096946;28;19930;-72
2024/01/23 09:04:41;;;;;;;;;;;7.20;99.90;;;;;;5109808;28;20295;-73
2024/01/23 09:07:06;;;;;;;;;;;6.40;99.90;;;;;;5109332;28;20006;-72
2024/01/23 09:09:32;;;;;;;;;;;6.20;99.90;;;;;;5099311;27;20459;-71
2024/01/23 09:11:57;;;;;;;;;;;6.20;99.90;;;;;;5132325;27;19924;-72
2024/01/23 09:14:23;;;;;;;;;;;6.30;99.90;;;;;;5107581;27;19930;-69
2024/01/23 09:16:49;;;;;;;;;;;6.30;99.90;;;;;;5113235;27;19928;-73
2024/01/23 09:19:15;;;;;;;;;;;6.40;99.90;;;;;;5131064;27;20294;-71
2024/01/23 09:21:40;;;;;;;;;;;6.40;99.90;;;;;;5102736;28;19923;-71
2024/01/23 09:24:06;;;;;;;;;;;6.40;99.90;;;;;;5095805;28;20329;-73
2024/01/23 09:26:31;;;;;;;;;;;6.40;99.90;;;;;;5132316;27;19931;-72
2024/01/23 09:28:57;;;;;;;;;;;6.60;99.90;;;;;;5111499;28;19943;-77
2024/01/23 09:31:23;;;;;;;;;;;6.50;99.90;;;;;;5111046;27;20013;-72
2024/01/23 09:33:48;;;;;;;;;;;6.60;99.90;;;;;;5133759;27;19924;-72
2024/01/23 09:36:14;;;;;;;;;;;6.50;99.90;;;;;;5109201;27;20390;-72
2024/01/23 09:38:40;;;;;;;;;;;6.60;99.90;;;;;;5130661;27;19919;-71
2024/01/23 09:41:08;;;;;;;;;;;6.70;99.90;;;;;;5109999;27;19934;-72
2024/01/23 09:43:34;;;;;;;;;;;6.70;99.90;;;;;;5104915;27;19919;-72
2024/01/23 09:46:02;;;;;;;;;;;6.60;99.90;;;;;;5100504;27;20023;-72
2024/01/23 09:48:28;;;;;;;;;;;6.70;99.90;;;;;;5138001;27;19923;-72
2024/01/23 09:50:55;;;;;;;;;;;6.70;99.90;;;;;;5131267;27;19930;-72
2024/01/23 09:53:23;;;;;;;;;;;6.80;99.90;;;;;;5120060;27;19924;-73
2024/01/23 09:55:48;;;;;;;;;;;6.90;99.90;;;;;;5105346;27;19927;-71
2024/01/23 09:58:14;;;;;;;;;;;6.90;99.90;;;;;;5100874;27;19931;-72
2024/01/23 10:00:40;;;;;;;;;;;7.20;99.90;;;;;;5134238;27;20373;-72
2024/01/23 10:03:08;;;;;;;;;;;7.00;99.90;;;;;;5139674;27;19930;-71
2024/01/23 10:05:35;;;;;;;;;;;7.00;99.90;;;;;;5111939;27;19923;-71
2024/01/23 10:08:01;;;;;;;;;;;7.00;99.90;;;;;;5117282;27;19932;-71
2024/01/23 10:10:29;;;;;;;;;;;7.10;99.90;;;;;;5108869;27;20387;-71
2024/01/23 10:12:54;;;;;;;;;;;7.10;99.90;;;;;;5135669;27;19928;-71
2024/01/23 10:15:23;;;;;;;;;;;7.20;99.90;;;;;;5110504;27;19943;-71
2024/01/23 10:17:49;;;;;;;;;;;7.20;99.90;;;;;;5108452;27;19927;-71
2024/01/23 10:20:14;;;;;;;;;;;7.20;99.90;;;;;;5110222;27;19939;-71
2024/01/23 10:22:40;;;;;;;;;;;7.30;99.90;;;;;;5099336;28;20290;-72
2024/01/23 10:25:15;;;;;;;;;;;7.30;99.90;;;;;;5126935;27;19976;-71
2024/01/23 10:27:40;;;;;;;;;;;7.40;99.90;;;;;;5113624;27;19928;-70
2024/01/23 10:30:06;;;;;;;;;;;7.50;99.90;;;;;;5113029;27;20386;-70
2024/01/23 10:32:32;;;;;;;;;;;7.60;99.90;;;;;;5131064;27;19923;-72
2024/01/23 10:34:57;;;;;;;;;;;7.60;99.90;;;;;;5111153;27;20441;-72
2024/01/23 10:37:23;;;;;;;;;;;7.70;99.90;;;;;;5113994;27;19933;-70
2024/01/23 10:39:49;;;;;;;;;;;8.00;99.90;;;;;;5132135;27;20333;-71
2024/01/23 10:42:15;;;;;;;;;;;7.90;99.90;;;;;;5111837;27;19931;-70
2024/01/23 10:44:42;;;;;;;;;;;8.10;99.90;;;;;;5131676;27;20011;-70
2024/01/23 10:47:07;;;;;;;;;;;8.10;99.90;;;;;;5112923;27;19926;-71
2024/01/23 10:49:33;;;;;;;;;;;8.30;99.90;;;;;;5109744;27;19923;-70
2024/01/23 10:52:02;;;;;;;;;;;8.60;99.90;;;;;;5129525;27;19921;-72
2024/01/23 10:54:31;;;;;;;;;;;9.10;99.90;;;;;;5110747;27;19931;-72
2024/01/23 10:56:57;;;;;;;;;;;9.60;99.90;;;;;;5112011;27;19924;-73
2024/01/23 10:59:26;;;;;;;;;;;10.10;99.90;;;;;;5112501;28;19929;-72
2024/01/23 11:01:55;;;;;;;;;;;10.40;99.90;;;;;;5131442;27;19924;-72
2024/01/23 11:04:21;;;;;;;;;;;10.60;99.90;;;;;;5108103;27;19971;-72
2024/01/23 11:06:53;;;;;;;;;;;10.80;99.90;;;;;;5111631;27;19969;-72
2024/01/23 11:09:20;;;;;;;;;;;11.20;99.90;;;;;;5112516;27;19929;-72
2024/01/23 11:11:58;;;;;;;;;;;11.50;99.90;;;;;;5108006;28;19932;-72
2024/01/23 11:14:26;;;;;;;;;;;12.10;99.90;;;;;;5107462;28;19924;-72
2024/01/23 11:17:03;;;;;;;;;;;12.60;99.90;;;;;;5098883;28;19931;-72
2024/01/23 11:19:28;;;;;;;;;;;12.80;99.90;;;;;;5102786;28;19932;-77
2024/01/23 11:22:03;;;;;;;;;;;13.00;99.90;;;;;;5104565;28;19973;-72
2024/01/23 11:24:42;;;;;;;;;;;12.80;99.90;;;;;;5109042;28;19924;-73
2024/01/23 11:27:08;;;;;;;;;;;12.50;99.90;;;;;;5109217;28;20470;-72
2024/01/23 11:29:34;;;;;;;;;;;12.00;99.90;;;;;;5109614;28;19928;-72
2024/01/23 11:31:59;;;;;;;;;;;11.60;99.90;;;;;;5108201;28;20299;-72
2024/01/23 11:34:25;;;;;;;;;;;11.30;99.90;;;;;;5108677;28;20208;-72
2024/01/23 11:36:51;;;;;;;;;;;11.00;99.90;;;;;;5109540;28;19927;-72
2024/01/23 11:39:19;;;;;;;;;;;10.70;99.90;;;;;;5108188;28;20002;-72
2024/01/23 11:41:48;;;;;;;;;;;10.50;99.90;;;;;;5109925;28;19950;-72
2024/01/23 11:44:14;;;;;;;;;;;10.30;99.90;;;;;;5107655;28;19923;-72
2024/01/23 11:46:43;;;;;;;;;;;10.10;99.90;;;;;;5108602;28;20012;-71
2024/01/23 11:49:12;;;;;;;;;;;10.00;99.90;;;;;;5107174;28;19992;-71
2024/01/23 11:51:38;;;;;;;;;;;9.80;99.90;;;;;;5106151;28;20375;-71
2024/01/23 11:54:13;;;;;;;;;;;9.70;99.90;;;;;;5102728;28;19970;-70
2024/01/23 11:56:40;;;;;;;;;;;9.50;99.90;;;;;;5107638;28;19923;-71
2024/01/23 11:59:05;;;;;;;;;;;9.50;99.90;;;;;;5107498;28;19946;-70
2024/01/23 12:01:32;;;;;;;;;;;9.60;99.90;;;;;;5108991;28;20379;-72
2024/01/23 12:03:58;;;;;;;;;;;9.60;99.90;;;;;;5108764;28;19924;-71
2024/01/23 12:06:25;;;;;;;;;;;9.60;99.90;;;;;;5108451;28;19953;-71
2024/01/23 12:08:51;;;;;;;;;;;9.60;99.90;;;;;;5106059;28;20235;-70
2024/01/23 12:11:17;;;;;;;;;;;9.50;99.90;;;;;;5111089;28;19949;-71
2024/01/23 12:13:44;;;;;;;;;;;9.60;99.90;;;;;;5110277;27;20340;-71
2024/01/23 12:16:09;;;;;;;;;;;9.80;99.90;;;;;;5111629;27;19927;-71
2024/01/23 12:18:35;;;;;;;;;;;10.10;99.90;;;;;;5108744;28;20015;-71
2024/01/23 12:21:01;;;;;;;;;;;10.90;99.90;;;;;;5108417;27;20014;-71
2024/01/23 12:23:27;;;;;;;;;;;11.30;99.90;;;;;;5098049;27;20013;-70
2024/01/23 12:25:56;;;;;;;;;;;11.70;99.90;;;;;;5112043;28;19923;-71
2024/01/23 12:28:23;;;;;;;;;;;11.80;99.90;;;;;;5112101;28;19923;-71
2024/01/23 12:30:49;;;;;;;;;;;11.80;99.90;;;;;;5109360;27;20389;-71
2024/01/23 12:33:17;;;;;;;;;;;11.70;99.90;;;;;;5126753;27;19927;-70
2024/01/23 12:35:46;;;;;;;;;;;11.70;99.90;;;;;;5111896;27;19923;-71
2024/01/23 12:38:16;;;;;;;;;;;11.80;99.90;;;;;;5110356;28;20279;-71
2024/01/23 12:40:41;;;;;;;;;;;12.10;99.90;;;;;;5110455;28;19923;-71
2024/01/23 12:43:08;;;;;;;;;;;12.70;99.90;;;;;;5108983;28;20259;-70
2024/01/23 12:45:33;;;;;;;;;;;13.60;99.90;;;;;;5110798;28;20016;-71
2024/01/23 12:47:59;;;;;;;;;;;14.30;99.90;;;;;;5109259;28;19923;-70
2024/01/23 12:50:27;;;;;;;;;;;14.80;99.90;;;;;;5109435;28;19939;-69
2024/01/23 12:52:53;;;;;;;;;;;14.80;99.90;;;;;;5106547;28;20028;-70
2024/01/23 12:55:19;;;;;;;;;;;14.70;99.90;;;;;;5100668;28;19937;-69
2024/01/23 12:57:45;;;;;;;;;;;14.50;98.60;;;;;;5107918;28;20667;-72
2024/01/23 13:00:14;;;;;;;;;;;14.10;98.70;;;;;;5111708;28;19927;-70
2024/01/23 13:02:40;;;;;;;;;;;13.70;98.90;;;;;;5109316;28;19935;-69
2024/01/23 13:05:06;;;;;;;;;;;13.30;99.00;;;;;;5106078;28;19924;-70
2024/01/23 13:07:32;;;;;;;;;;;12.90;98.80;;;;;;5109797;28;20421;-70
2024/01/23 13:09:58;;;;;;;;;;;12.40;98.90;;;;;;5127781;27;19924;-70
2024/01/23 13:12:24;;;;;;;;;;;11.90;99.20;;;;;;5109825;28;19934;-69
2024/01/23 13:14:50;;;;;;;;;;;11.50;99.50;;;;;;5109863;27;20381;-71
2024/01/23 13:17:16;;;;;;;;;;;11.20;99.90;;;;;;5109275;28;19923;-71
2024/01/23 13:19:41;;;;;;;;;;;10.80;99.90;;;;;;5120313;28;19938;-71
2024/01/23 13:22:08;;;;;;;;;;;10.60;99.90;;;;;;5109399;27;20130;-71
2024/01/23 13:24:34;;;;;;;;;;;10.30;99.90;;;;;;5112087;27;19946;-71
2024/01/23 13:27:06;;;;;;;;;;;10.30;99.90;;;;;;5131848;27;20367;-71
2024/01/23 13:29:38;;;;;;;;;;;9.90;99.90;;;;;;5112615;27;19928;-71
2024/01/23 13:32:07;;;;;;;;;;;9.70;99.90;;;;;;5111295;27;19927;-71
2024/01/23 13:34:33;;;;;;;;;;;9.60;99.90;;;;;;5114871;27;19930;-70
2024/01/23 13:36:59;;;;;;;;;;;9.60;99.90;;;;;;5117021;27;19923;-70
2024/01/23 13:39:25;;;;;;;;;;;9.20;99.90;;;;;;5108370;27;19935;-71
2024/01/23 13:41:50;;;;;;;;;;;9.20;99.90;;;;;;5128208;27;19957;-71
2024/01/23 13:44:16;;;;;;;;;;;9.10;99.90;;;;;;5104407;27;19938;-71
2024/01/23 13:46:42;;;;;;;;;;;9.00;99.90;;;;;;5120971;27;19919;-71
2024/01/23 13:49:10;;;;;;;;;;;8.90;99.90;;;;;;5105222;27;19969;-71
2024/01/23 13:51:36;;;;;;;;;;;8.80;99.90;;;;;;5097140;27;19920;-71
2024/01/23 13:54:03;;;;;;;;;;;8.80;99.90;;;;;;5112503;27;19928;-71
2024/01/23 13:56:29;;;;;;;;;;;8.70;99.90;;;;;;5131343;27;19923;-73
2024/01/23 13:58:54;;;;;;;;;;;8.70;99.90;;;;;;5107183;27;19927;-70
2024/01/23 14:01:20;;;;;;;;;;;8.60;99.90;;;;;;5112859;27;19927;-71
2024/01/23 14:03:45;;;;;;;;;;;8.60;99.90;;;;;;5118219;27;19963;-71
2024/01/23 14:06:11;;;;;;;;;;;8.50;99.90;;;;;;5111626;27;19923;-70
2024/01/23 14:08:41;;;;;;;;;;;8.50;99.90;;;;;;5110805;27;19923;-71
2024/01/23 14:11:07;;;;;;;;;;;8.50;99.90;;;;;;5113645;27;19975;-70
2024/01/23 14:13:33;;;;;;;;;;;8.40;99.90;;;;;;5112877;27;20386;-71
2024/01/23 14:15:59;;;;;;;;;;;8.40;99.90;;;;;;5129538;27;19923;-71
2024/01/23 14:18:24;;;;;;;;;;;8.50;99.90;;;;;;5113109;27;20398;-71
2024/01/23 14:20:50;;;;;;;;;;;8.40;99.90;;;;;;5106775;28;19923;-71