Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:02;;;;;;;0.00;0.00;;;;;;;;;;7392152;19;20121;-75
2023/07/19 00:04:31;;;;;;;0.00;0.00;;;;;;;;;;7393871;19;20133;-74
2023/07/19 00:07:03;;;;;;;0.00;0.00;;;;;;;;;;7392415;19;20160;-73
2023/07/19 00:09:32;;;;;;;0.00;0.00;;;;;;;;;;7391466;19;20152;-73
2023/07/19 00:12:01;;;;;;;0.00;0.00;;;;;;;;;;7391346;19;20520;-73
2023/07/19 00:14:29;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7392461;19;20144;-74
2023/07/19 00:16:58;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7393873;19;20179;-74
2023/07/19 00:19:27;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7393133;19;20145;-74
2023/07/19 00:21:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7391229;19;20212;-74
2023/07/19 00:24:27;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7390566;19;20153;-74
2023/07/19 00:26:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7393042;19;20160;-75
2023/07/19 00:29:25;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7390869;19;20195;-73
2023/07/19 00:31:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7390972;19;20132;-74
2023/07/19 00:34:23;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7389534;19;20188;-74
2023/07/19 00:36:51;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7391572;19;20161;-74
2023/07/19 00:39:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7391339;19;20161;-74
2023/07/19 00:41:51;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7392542;19;20168;-74
2023/07/19 00:44:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7391573;19;20153;-74
2023/07/19 00:46:49;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7389293;19;20129;-74
2023/07/19 00:49:18;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7392844;19;20162;-74
2023/07/19 00:51:47;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7392052;19;20136;-73
2023/07/19 00:54:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7385379;19;20163;-74
2023/07/19 00:56:51;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7392904;19;20205;-74
2023/07/19 00:59:22;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7390393;19;20137;-74
2023/07/19 01:01:53;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7386428;19;20145;-74
2023/07/19 01:04:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7390080;19;20185;-75
2023/07/19 01:06:50;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7392455;19;20133;-74
2023/07/19 01:09:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7392158;19;20140;-74
2023/07/19 01:11:47;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7390714;19;20152;-74
2023/07/19 01:14:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7388451;19;20176;-74
2023/07/19 01:16:47;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7391156;19;20157;-73
2023/07/19 01:19:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7390444;19;20141;-74
2023/07/19 01:21:46;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7389881;19;20181;-73
2023/07/19 01:24:18;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7388028;19;20184;-73
2023/07/19 01:26:47;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7389981;19;20145;-74
2023/07/19 01:29:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7389133;19;20155;-74
2023/07/19 01:31:44;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7390310;19;20157;-74
2023/07/19 01:34:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7390531;19;20164;-74
2023/07/19 01:36:42;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7391766;19;20129;-74
2023/07/19 01:39:10;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7390756;19;20149;-72
2023/07/19 01:41:42;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7390578;19;20157;-74
2023/07/19 01:44:11;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7388747;19;20188;-73
2023/07/19 01:46:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7389352;19;20155;-74
2023/07/19 01:49:08;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7390048;19;20129;-73
2023/07/19 01:51:37;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7390436;19;20152;-74
2023/07/19 01:54:05;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7389730;19;20180;-74
2023/07/19 01:56:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7389977;19;20600;-74
2023/07/19 01:59:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7386477;19;20140;-74
2023/07/19 02:01:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7388456;19;20159;-74
2023/07/19 02:04:03;;;;;;;0.00;0.00;;;;;;;;;;7382098;19;20685;-74
2023/07/19 02:06:32;;;;;;;0.00;0.00;;;;;;;;;;7386331;19;20181;-72
2023/07/19 02:09:02;;;;;;;0.00;0.00;;;;;;;;;;7387802;19;20632;-74
2023/07/19 02:11:31;;;;;;;0.00;0.00;;;;;;;;;;7389190;19;20186;-73
2023/07/19 02:13:59;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7388117;19;20178;-74
2023/07/19 02:16:31;;;;;;;0.00;0.00;;;;;;;;;;7391095;19;20629;-73
2023/07/19 02:19:00;;;;;;;0.00;0.00;;;;;;;;;;7388801;19;20137;-74
2023/07/19 02:21:29;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7388683;19;20585;-74
2023/07/19 02:23:58;;;;;;;0.00;0.00;;;;;;;;;;7387504;19;20180;-73
2023/07/19 02:26:27;;;;;;;0.00;0.00;;;;;;;;;;7388119;19;20157;-74
2023/07/19 02:28:56;;;;;;;0.00;0.00;;;;;;;;;;7388214;19;20133;-73
2023/07/19 02:31:25;;;;;;;0.00;0.00;;;;;;;;;;7387403;19;20222;-74
2023/07/19 02:33:56;;;;;;;0.00;0.00;;;;;;;;;;7386092;19;20168;-74
2023/07/19 02:36:25;;;;;;;0.00;0.00;;;;;;;;;;7389836;19;20161;-74
2023/07/19 02:38:54;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7387413;19;20632;-74
2023/07/19 02:41:23;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7388514;19;20137;-74
2023/07/19 02:43:52;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7388851;19;20156;-74
2023/07/19 02:46:20;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7388383;19;20157;-74
2023/07/19 02:48:49;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7389165;19;20140;-74
2023/07/19 02:51:21;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7388343;19;20200;-74
2023/07/19 02:53:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7384553;19;20636;-74
2023/07/19 02:56:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7390073;19;20144;-73
2023/07/19 02:58:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7386111;19;20171;-74
2023/07/19 03:01:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7386563;19;20261;-74
2023/07/19 03:03:46;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7385024;19;20177;-73
2023/07/19 03:06:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7388549;19;20181;-73
2023/07/19 03:08:46;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7387314;19;20181;-74
2023/07/19 03:11:15;;;;;;;0.00;0.00;;;;;;;;;;7392104;19;20601;-74
2023/07/19 03:13:44;;;;;;;0.00;0.00;;;;;;;;;;7392010;19;20186;-75
2023/07/19 03:16:13;;;;;;;0.00;0.00;;;;;;;;;;7395830;19;20152;-74
2023/07/19 03:18:42;;;;;;;0.00;0.00;;;;;;;;;;7394472;19;20152;-74
2023/07/19 03:21:11;;;;;;;0.00;0.00;;;;;;;;;;7396091;19;20220;-74
2023/07/19 03:23:40;;;;;;;0.00;0.00;;;;;;;;;;7394202;19;20153;-74
2023/07/19 03:26:11;;;;;;;0.00;0.00;;;;;;;;;;7397566;19;20152;-74
2023/07/19 03:28:40;;;;;;;0.00;0.00;;;;;;;;;;7394083;19;20170;-74
2023/07/19 03:31:13;;;;;;;0.00;0.00;;;;;;;;;;7393401;19;20153;-74
2023/07/19 03:33:43;;;;;;;0.00;0.00;;;;;;;;;;7390701;19;20176;-74
2023/07/19 03:36:12;;;;;;;0.00;0.00;;;;;;;;;;7393791;19;20151;-73
2023/07/19 03:38:41;;;;;;;0.00;0.00;;;;;;;;;;7394316;19;20515;-75
2023/07/19 03:41:13;;;;;;;0.10;0.10;;;;;;;;;;7394646;19;20141;-74
2023/07/19 03:43:42;;;;;;;0.00;0.00;;;;;;;;;;7389732;19;20176;-74
2023/07/19 03:46:11;;;;;;;0.00;0.00;;;;;;;;;;7393725;19;20167;-74
2023/07/19 03:48:41;;;;;;;0.00;0.00;;;;;;;;;;7393565;19;20153;-75
2023/07/19 03:51:10;;;;;;;0.00;0.00;;;;;;;;;;7393659;19;20157;-74
2023/07/19 03:53:39;;;;;;;0.00;0.00;;;;;;;;;;7391397;19;20176;-74
2023/07/19 03:56:08;;;;;;;0.00;0.00;;;;;;;;;;7394553;19;20160;-74
2023/07/19 03:58:43;;;;;;;0.00;0.00;;;;;;;;;;7387469;19;20344;-73
2023/07/19 04:01:13;;;;;;;0.00;0.00;;;;;;;;;;7387274;19;20156;-75
2023/07/19 04:03:42;;;;;;;0.00;0.00;;;;;;;;;;7390105;19;20177;-73
2023/07/19 04:06:11;;;;;;;0.00;0.00;;;;;;;;;;7392443;19;20160;-75
2023/07/19 04:08:39;;;;;;;0.00;0.00;;;;;;;;;;7394418;19;20133;-74
2023/07/19 04:11:08;;;;;;;0.00;0.00;;;;;;;;;;7392559;19;20153;-74
2023/07/19 04:13:40;;;;;;;0.10;0.10;;;;;;;;;;7390393;19;20180;-74
2023/07/19 04:16:10;;;;;;;0.00;0.00;;;;;;;;;;7393478;19;20148;-74
2023/07/19 04:18:39;;;;;;;0.00;0.00;;;;;;;;;;7392309;19;20151;-74
2023/07/19 04:21:08;;;;;;;0.00;0.00;;;;;;;;;;7390943;19;20243;-73
2023/07/19 04:23:37;;;;;;;0.00;0.00;;;;;;;;;;7389989;19;20184;-74
2023/07/19 04:26:07;;;;;;;0.00;0.00;;;;;;;;;;7393638;19;20145;-74
2023/07/19 04:28:40;;;;;;;0.00;0.00;;;;;;;;;;7391689;19;20156;-74
2023/07/19 04:31:09;;;;;;;0.00;0.00;;;;;;;;;;7392173;19;20152;-73
2023/07/19 04:33:38;;;;;;;0.00;0.00;;;;;;;;;;7390402;19;20185;-73
2023/07/19 04:36:15;;;;;;;0.00;0.00;;;;;;;;;;7393076;19;20125;-73
2023/07/19 04:38:46;;;;;;;0.00;0.00;;;;;;;;;;7390391;19;20219;-73
2023/07/19 04:41:15;;;;;;;0.00;0.00;;;;;;;;;;7391188;19;20148;-73
2023/07/19 04:43:46;;;;;;;0.00;0.00;;;;;;;;;;7390157;19;20184;-73
2023/07/19 04:46:18;;;;;;;0.00;0.00;;;;;;;;;;7391505;19;20153;-73
2023/07/19 04:48:47;;;;;;;0.00;0.00;;;;;;;;;;7389879;19;20153;-73
2023/07/19 04:51:16;;;;;;;0.00;0.00;;;;;;;;;;7393429;19;20129;-73
2023/07/19 04:53:45;;;;;;;0.00;0.00;;;;;;;;;;7390453;19;20177;-73
2023/07/19 04:56:14;;;;;;;0.00;0.00;;;;;;;;;;7392376;19;20141;-74
2023/07/19 04:58:43;;;;;;;0.00;0.00;;;;;;;;;;7391677;19;20160;-74
2023/07/19 05:01:14;;;;;;;0.00;0.00;;;;;;;;;;7391728;19;20152;-74
2023/07/19 05:03:44;;;;;;;0.00;0.00;;;;;;;;;;7391308;19;20188;-74
2023/07/19 05:06:13;;;;;;;0.00;0.00;;;;;;;;;;7392174;19;20141;-74
2023/07/19 05:08:43;;;;;;;0.00;0.00;;;;;;;;;;7388339;19;20178;-74
2023/07/19 05:11:13;;;;;;;0.00;0.00;;;;;;;;;;7390345;19;20157;-74
2023/07/19 05:13:42;;;;;;;0.00;0.00;;;;;;;;;;7389478;19;20188;-74
2023/07/19 05:16:14;;;;;;;0.00;0.00;;;;;;;;;;7391788;19;20180;-73
2023/07/19 05:18:44;;;;;;;0.00;0.00;;;;;;;;;;7389555;19;20156;-75
2023/07/19 05:21:13;;;;;;;0.00;0.00;;;;;;;;;;7390118;19;20156;-74
2023/07/19 05:23:44;;;;;;;0.00;0.00;;;;;;;;;;7390840;19;20145;-75
2023/07/19 05:26:13;;;;;;;0.00;0.00;;;;;;;;;;7391117;19;20145;-75
2023/07/19 05:28:42;;;;;;;0.00;0.00;;;;;;;;;;7389343;19;20157;-74
2023/07/19 05:31:11;;;;;;;0.00;0.00;;;;;;;;;;7388923;19;20141;-75
2023/07/19 05:33:42;;;;;;;0.00;0.00;;;;;;;;;;7389793;19;20628;-75
2023/07/19 05:36:11;;;;;;;0.00;0.00;;;;;;;;;;7391659;19;20222;-74
2023/07/19 05:38:40;;;;;;;0.00;0.00;;;;;;;;;;7391702;19;20158;-75
2023/07/19 05:41:09;;;;;;;0.03;0.03;;;;;;;;;;7391556;19;20169;-75
2023/07/19 05:43:38;;;;;;;0.00;0.00;;;;;;;;;;7387850;19;20181;-74
2023/07/19 05:46:07;;;;;;;0.00;0.00;;;;;;;;;;7389895;19;20133;-74
2023/07/19 05:48:36;;;;;;;0.00;0.00;;;;;;;;;;7387449;19;20167;-74
2023/07/19 05:51:09;;;;;;;0.00;0.00;;;;;;;;;;7382836;19;20140;-74
2023/07/19 05:53:37;;;;;;;0.00;0.00;;;;;;;;;;7379540;19;20180;-74
2023/07/19 05:56:07;;;;;;;0.00;0.00;;;;;;;;;;7383205;19;20140;-74
2023/07/19 05:58:36;;;;;;;0.00;0.00;;;;;;;;;;7382420;19;20239;-74
2023/07/19 06:01:07;;;;;;;0.00;0.00;;;;;;;;;;7382103;19;20161;-74
2023/07/19 06:03:36;;;;;;;0.00;0.00;;;;;;;;;;7382763;19;20157;-74
2023/07/19 06:06:09;;;;;;;0.00;0.00;;;;;;;;;;7381560;19;20158;-73
2023/07/19 06:08:37;;;;;;;0.00;0.00;;;;;;;;;;7382020;19;20137;-73
2023/07/19 06:11:06;;;;;;;0.00;0.00;;;;;;;;;;7382613;19;20136;-74
2023/07/19 06:13:35;;;;;;;0.00;0.00;;;;;;;;;;7379453;19;20188;-73
2023/07/19 06:16:04;;;;;;;0.00;0.00;;;;;;;;;;7380447;19;20181;-74
2023/07/19 06:18:33;;;;;;;0.00;0.00;;;;;;;;;;7382190;19;20137;-74
2023/07/19 06:21:03;;;;;;;0.00;0.00;;;;;;;;;;7379403;19;20226;-73
2023/07/19 06:23:34;;;;;;;0.00;0.00;;;;;;;;;;7381034;19;20177;-74
2023/07/19 06:26:03;;;;;;;0.00;0.00;;;;;;;;;;7382233;19;20148;-73
2023/07/19 06:28:32;;;;;;;0.00;0.00;;;;;;;;;;7380011;19;20963;-74
2023/07/19 06:31:01;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7381257;19;20137;-75
2023/07/19 06:33:31;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;7379164;19;20201;-73
2023/07/19 06:36:00;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7381092;19;20216;-74
2023/07/19 06:38:30;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;7379448;19;20160;-73
2023/07/19 06:41:06;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7378991;19;20149;-73
2023/07/19 06:43:38;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7378401;19;20176;-74
2023/07/19 06:46:07;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7385372;19;20156;-74
2023/07/19 06:48:36;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7386967;19;20148;-74
2023/07/19 06:51:05;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7386599;19;20156;-74
2023/07/19 06:53:34;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;7386140;19;20258;-73
2023/07/19 06:56:05;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;7385862;19;20145;-73
2023/07/19 06:58:34;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7388166;19;20173;-73
2023/07/19 07:01:03;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7386540;19;20161;-74
2023/07/19 07:03:34;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7386391;19;20169;-74
2023/07/19 07:06:03;;;;;;;0.00;0.00;;;;;;;;;;7389096;19;20169;-74
2023/07/19 07:08:32;;;;;;;0.00;0.00;;;;;;;;;;7385755;19;20156;-74
2023/07/19 07:11:04;;;;;;;0.00;0.00;;;;;;;;;;7386705;19;20177;-73
2023/07/19 07:13:35;;;;;;;0.00;0.00;;;;;;;;;;7385075;19;20189;-74
2023/07/19 07:16:04;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7385799;19;20212;-74
2023/07/19 07:18:33;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7387239;19;20144;-74
2023/07/19 07:21:02;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7385528;19;20159;-73
2023/07/19 07:23:31;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7386384;19;20145;-73
2023/07/19 07:26:00;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7388330;19;20145;-75
2023/07/19 07:28:29;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7385610;19;20212;-75
2023/07/19 07:31:00;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7386617;19;20153;-76
2023/07/19 07:33:29;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7384343;19;20178;-73
2023/07/19 07:35:57;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7387846;19;20616;-75
2023/07/19 07:38:26;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7386892;19;20392;-74
2023/07/19 07:41:01;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7386204;19;20148;-73
2023/07/19 07:43:30;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7386027;19;20236;-74
2023/07/19 07:46:03;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7385519;19;20157;-73
2023/07/19 07:48:33;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7385296;19;20156;-74
2023/07/19 07:51:02;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7385410;19;20193;-73
2023/07/19 07:53:32;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7383155;19;20223;-73
2023/07/19 07:56:02;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7386334;19;20500;-74
2023/07/19 07:58:31;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7384544;19;20192;-74
2023/07/19 08:01:02;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7385050;19;20152;-74
2023/07/19 08:03:31;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7383001;19;20188;-74
2023/07/19 08:05:59;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7385777;19;20169;-74
2023/07/19 08:08:28;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7385809;19;20140;-74
2023/07/19 08:10:57;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7386549;19;20143;-74
2023/07/19 08:13:26;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7384977;19;20475;-74
2023/07/19 08:15:56;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7386823;19;20133;-74
2023/07/19 08:18:27;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7383860;19;20159;-74
2023/07/19 08:20:56;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;7383952;19;20153;-75
2023/07/19 08:23:25;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7382196;19;20187;-72
2023/07/19 08:25:57;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;7385626;19;20162;-72
2023/07/19 08:28:27;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;7383755;19;20149;-74
2023/07/19 08:30:55;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;7385019;19;20149;-73
2023/07/19 08:33:28;;;;;;;0.00;0.00;;;;;;;;;;7384520;19;20149;-71
2023/07/19 08:35:57;;;;;;;0.00;0.00;;;;;;;;;;7386381;19;20162;-74
2023/07/19 08:38:25;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;7384568;19;20144;-73
2023/07/19 08:41:03;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;7383922;19;20164;-73
2023/07/19 08:43:34;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;7381581;19;20200;-72
2023/07/19 08:46:03;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;7385302;19;20161;-73
2023/07/19 08:48:36;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;7384212;19;20154;-72
2023/07/19 08:51:05;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;7383278;19;20604;-73
2023/07/19 08:53:34;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;7381336;19;20213;-72
2023/07/19 08:56:07;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;7385753;19;20150;-72
2023/07/19 08:58:39;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7384616;19;20139;-73
2023/07/19 09:01:09;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7385181;19;20159;-71
2023/07/19 09:03:41;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7382834;19;20180;-72
2023/07/19 09:06:10;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7383894;19;20152;-73
2023/07/19 09:08:39;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7382491;19;20138;-72
2023/07/19 09:11:09;;;;;;;0.00;0.00;;;;;;;;;;7384087;19;20148;-73
2023/07/19 09:13:40;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7382346;19;20177;-72
2023/07/19 09:16:09;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7383593;19;20274;-74
2023/07/19 09:18:40;;;;;;;0.00;0.00;;;;;;;;;;7383768;19;20512;-74
2023/07/19 09:21:09;;;;;;;0.00;0.00;;;;;;;;;;7384045;19;20136;-74
2023/07/19 09:23:39;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7380983;19;20187;-73
2023/07/19 09:26:09;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7383213;19;20224;-74
2023/07/19 09:28:38;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7382066;19;20160;-73
2023/07/19 09:31:08;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7383480;19;20137;-73
2023/07/19 09:33:36;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7381227;19;20163;-73
2023/07/19 09:36:08;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7383835;19;20149;-73
2023/07/19 09:38:36;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7382362;19;20129;-72
2023/07/19 09:41:06;;;;;;;0.00;0.00;;;;;;;;;;7382008;19;20159;-74
2023/07/19 09:43:37;;;;;;;0.00;0.00;;;;;;;;;;7379358;19;20180;-73
2023/07/19 09:46:06;;;;;;;0.00;0.00;;;;;;;;;;7381899;19;20205;-74
2023/07/19 09:48:35;;;;;;;0.00;0.00;;;;;;;;;;7380373;19;20188;-72
2023/07/19 09:51:05;;;;;;;0.00;0.00;;;;;;;;;;7380602;19;20149;-74
2023/07/19 09:53:40;;;;;;;0.00;0.00;;;;;;;;;;7379946;19;20266;-73
2023/07/19 09:56:12;;;;;;;0.00;0.00;;;;;;;;;;7382898;19;20183;-74
2023/07/19 09:58:41;;;;;;;0.00;0.00;;;;;;;;;;7380387;19;20151;-75
2023/07/19 10:01:10;;;;;;;0.00;0.00;;;;;;;;;;7384013;19;20141;-74
2023/07/19 10:03:39;;;;;;;0.00;0.00;;;;;;;;;;7381909;19;20153;-74
2023/07/19 10:06:08;;;;;;;0.00;0.00;;;;;;;;;;7383648;19;20137;-74
2023/07/19 10:08:40;;;;;;;0.00;0.00;;;;;;;;;;7379736;19;20540;-73
2023/07/19 10:11:09;;;;;;;0.00;0.00;;;;;;;;;;7381146;19;20156;-73
2023/07/19 10:13:52;;;;;;;0.00;0.00;;;;;;;;;;7379734;19;20152;-74
2023/07/19 10:16:25;;;;;;;0.00;0.00;;;;;;;;;;7382381;19;20161;-74
2023/07/19 10:19:09;;;;;;;0.00;0.00;;;;;;;;;;7380247;19;20169;-74
2023/07/19 10:21:38;;;;;;;0.00;0.00;;;;;;;;;;7387398;19;20414;-73
2023/07/19 10:24:11;;;;;;;0.00;0.00;;;;;;;;;;7386055;19;20180;-74
2023/07/19 10:26:40;;;;;;;0.00;0.00;;;;;;;;;;7387206;19;20194;-74
2023/07/19 10:29:09;;;;;;;0.00;0.00;;;;;;;;;;7389704;19;20140;-74
2023/07/19 10:31:38;;;;;;;0.00;0.00;;;;;;;;;;7388033;19;20149;-74
2023/07/19 10:34:07;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7386511;19;20156;-74
2023/07/19 10:36:36;;;;;;;0.00;0.00;;;;;;;;;;7387147;19;20159;-72
2023/07/19 10:39:04;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7386867;19;20160;-74
2023/07/19 10:41:36;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7388803;19;20472;-73
2023/07/19 10:44:04;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7384696;19;20188;-73
2023/07/19 10:46:33;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7387784;19;20160;-74
2023/07/19 10:49:02;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7385826;19;20149;-73
2023/07/19 10:51:31;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7388190;19;20137;-74
2023/07/19 10:54:00;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7385870;19;20181;-74
2023/07/19 10:56:29;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7388785;19;20136;-74
2023/07/19 10:59:03;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7386259;19;20223;-73
2023/07/19 11:01:32;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7387645;19;20171;-73
2023/07/19 11:04:04;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7384616;19;20180;-73
2023/07/19 11:06:34;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7387276;19;20153;-72
2023/07/19 11:09:06;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7388717;19;20204;-72
2023/07/19 11:11:38;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7386307;19;20151;-73
2023/07/19 11:14:09;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7384431;19;20173;-72
2023/07/19 11:16:38;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7387807;19;20166;-71
2023/07/19 11:19:08;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7387056;19;20145;-73
2023/07/19 11:21:36;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7386974;19;20668;-73
2023/07/19 11:24:05;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7386146;19;20160;-72
2023/07/19 11:26:34;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7386673;19;20216;-74
2023/07/19 11:29:03;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7387919;19;20154;-72
2023/07/19 11:31:38;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7384481;19;20161;-73
2023/07/19 11:34:09;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7385998;19;20148;-73
2023/07/19 11:36:41;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7387080;19;20133;-73
2023/07/19 11:39:16;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7386845;19;20143;-74
2023/07/19 11:41:45;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7387007;19;20128;-74
2023/07/19 11:44:16;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7382315;19;20184;-73
2023/07/19 11:46:47;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7386986;19;20137;-74
2023/07/19 11:49:16;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7385098;19;20156;-73
2023/07/19 11:51:45;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7386250;19;20133;-74
2023/07/19 11:54:14;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7382989;19;20180;-74
2023/07/19 11:56:42;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7384441;19;20182;-74
2023/07/19 11:59:11;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7384851;19;20160;-74
2023/07/19 12:01:40;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7384851;19;20160;-74
2023/07/19 12:04:11;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7382840;19;20184;-73
2023/07/19 12:06:40;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7384621;19;20158;-74
2023/07/19 12:09:12;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7387503;19;20157;-74
2023/07/19 12:11:45;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7384348;19;20157;-74
2023/07/19 12:14:16;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7382988;19;20180;-74
2023/07/19 12:16:45;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7383708;19;20149;-73
2023/07/19 12:19:16;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7384999;19;20153;-73
2023/07/19 12:21:45;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7384491;19;20133;-73
2023/07/19 12:24:14;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7385539;19;20153;-73
2023/07/19 12:26:43;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7381083;19;20157;-74
2023/07/19 12:29:12;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7385845;19;20162;-74
2023/07/19 12:31:40;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7384421;19;20141;-74
2023/07/19 12:34:09;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7382353;19;20180;-73
2023/07/19 12:36:41;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7382538;19;20171;-73
2023/07/19 12:39:09;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7383413;19;20428;-73
2023/07/19 12:41:38;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7383002;19;20164;-73
2023/07/19 12:44:07;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7379822;19;20237;-73
2023/07/19 12:46:35;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7382924;19;20166;-74
2023/07/19 12:49:04;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7382800;19;20156;-75
2023/07/19 12:51:34;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7383644;19;20142;-73
2023/07/19 12:54:05;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7383618;19;20173;-74
2023/07/19 12:56:35;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7382889;19;20163;-73
2023/07/19 12:59:03;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7384323;19;20165;-73
2023/07/19 13:01:32;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7383879;19;20144;-72
2023/07/19 13:04:01;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7383450;19;20149;-73
2023/07/19 13:06:29;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7382137;19;20160;-73
2023/07/19 13:08:59;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7383893;19;20156;-73
2023/07/19 13:11:30;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7384462;19;20137;-73
2023/07/19 13:14:00;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7383310;19;20152;-73
2023/07/19 13:16:29;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7385162;19;20141;-74
2023/07/19 13:18:58;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7381121;19;20153;-74
2023/07/19 13:21:27;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7382340;19;20151;-74
2023/07/19 13:23:56;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7382638;19;20211;-73
2023/07/19 13:26:25;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7382287;19;20182;-73
2023/07/19 13:28:57;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7384237;19;20153;-73
2023/07/19 13:31:28;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7380468;19;20156;-73
2023/07/19 13:33:57;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7381539;19;20157;-73
2023/07/19 13:36:30;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7383300;19;20141;-74
2023/07/19 13:38:59;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7384436;19;20137;-74
2023/07/19 13:41:28;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7380485;19;20157;-74