Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:24;;;;;;;;;;;7.00;99.90;;;;;;5045865;28;19990;-61
2023/01/10 00:03:50;;;;;;;;;;;7.00;99.90;;;;;;5046813;28;19920;-62
2023/01/10 00:06:15;;;;;;;;;;;7.00;99.90;;;;;;5046001;28;19967;-60
2023/01/10 00:08:42;;;;;;;;;;;7.00;99.90;;;;;;5044335;28;21264;-58
2023/01/10 00:13:52;;;;;;;;;;;7.00;99.90;;;;;;5048612;28;19924;-62
2023/01/10 00:16:18;;;;;;;;;;;7.00;99.90;;;;;;5053257;28;19924;-61
2023/01/10 00:18:43;;;;;;;;;;;7.00;99.90;;;;;;5045742;28;19913;-60
2023/01/10 00:21:09;;;;;;;;;;;7.00;99.90;;;;;;5047216;28;19966;-59
2023/01/10 00:23:34;;;;;;;;;;;7.00;99.90;;;;;;5050528;28;19913;-59
2023/01/10 00:26:00;;;;;;;;;;;7.00;99.90;;;;;;5052525;28;19966;-59
2023/01/10 00:28:25;;;;;;;;;;;7.00;99.90;;;;;;5052795;28;19913;-60
2023/01/10 00:30:53;;;;;;;;;;;7.10;99.90;;;;;;5046193;28;20386;-58
2023/01/10 00:33:19;;;;;;;;;;;7.10;99.90;;;;;;5047012;28;19920;-62
2023/01/10 00:35:44;;;;;;;;;;;7.00;99.90;;;;;;5052282;28;19916;-60
2023/01/10 00:38:10;;;;;;;;;;;7.10;99.90;;;;;;5050137;28;19924;-60
2023/01/10 00:40:35;;;;;;;;;;;7.10;99.90;;;;;;5048694;28;19932;-59
2023/01/10 00:45:45;;;;;;;;;;;7.10;99.90;;;;;;5038402;28;20007;-60
2023/01/10 00:48:11;;;;;;;;;;;7.10;99.90;;;;;;5051405;28;20467;-60
2023/01/10 00:50:37;;;;;;;;;;;7.10;99.90;;;;;;5041082;28;19978;-57
2023/01/10 00:53:02;;;;;;;;;;;7.10;99.90;;;;;;5048792;28;19920;-60
2023/01/10 00:55:28;;;;;;;;;;;7.10;99.90;;;;;;5045901;28;19913;-58
2023/01/10 00:57:53;;;;;;;;;;;7.10;99.90;;;;;;5050904;28;19912;-58
2023/01/10 01:00:19;;;;;;;;;;;7.10;99.90;;;;;;5048090;28;19974;-58
2023/01/10 01:02:44;;;;;;;;;;;7.20;99.90;;;;;;5051254;28;19936;-59
2023/01/10 01:05:09;;;;;;;;;;;7.10;99.90;;;;;;5051736;28;20382;-59
2023/01/10 01:07:35;;;;;;;;;;;7.10;99.90;;;;;;5050711;28;20025;-60
2023/01/10 01:12:44;;;;;;;;;;;7.10;99.90;;;;;;5049792;28;20868;-60
2023/01/10 01:15:11;;;;;;;;;;;7.10;99.90;;;;;;5046660;28;19916;-60
2023/01/10 01:17:36;;;;;;;;;;;7.20;99.90;;;;;;5047580;28;19948;-57
2023/01/10 01:20:01;;;;;;;;;;;7.20;99.90;;;;;;5050270;28;20370;-58
2023/01/10 01:22:27;;;;;;;;;;;7.20;99.90;;;;;;5049841;28;20306;-59
2023/01/10 01:24:52;;;;;;;;;;;7.20;99.90;;;;;;5047833;28;19941;-59
2023/01/10 01:27:19;;;;;;;;;;;7.20;99.90;;;;;;5049628;28;19913;-60
2023/01/10 01:29:45;;;;;;;;;;;7.20;99.90;;;;;;5048896;28;20371;-59
2023/01/10 01:32:10;;;;;;;;;;;7.10;99.90;;;;;;5051361;28;19913;-58
2023/01/10 01:34:36;;;;;;;;;;;7.20;99.90;;;;;;5046624;28;19916;-56
2023/01/10 01:37:01;;;;;;;;;;;7.20;99.90;;;;;;5045042;28;19924;-59
2023/01/10 01:39:27;;;;;;;;;;;7.20;99.90;;;;;;5045997;28;20267;-59
2023/01/10 01:41:59;;;;;;;;;;;7.10;99.90;;;;;;5047755;28;20047;-59
2023/01/10 01:44:32;;;;;;;;;;;7.00;99.90;;;;;;5046516;28;19912;-61
2023/01/10 01:47:04;;;;;;;;;;;7.00;99.90;;;;;;5040425;28;20275;-59
2023/01/10 01:49:31;;;;;;;;;;;7.10;99.90;;;;;;5050130;28;19912;-58
2023/01/10 01:51:59;;;;;;;;;;;7.10;99.90;;;;;;5043954;28;20008;-60
2023/01/10 01:54:25;;;;;;;;;;;7.10;99.90;;;;;;5049545;28;19913;-58
2023/01/10 01:56:54;;;;;;;;;;;7.00;99.90;;;;;;5049835;28;20432;-57
2023/01/10 01:59:25;;;;;;;;;;;7.00;99.90;;;;;;5051515;28;19917;-59
2023/01/10 02:01:53;;;;;;;;;;;6.90;99.90;;;;;;5041376;28;19913;-59
2023/01/10 02:04:21;;;;;;;;;;;7.00;99.90;;;;;;5049007;28;19913;-60
2023/01/10 02:06:47;;;;;;;;;;;7.00;99.90;;;;;;5046595;28;20008;-59
2023/01/10 02:09:13;;;;;;;;;;;7.00;99.90;;;;;;5046226;28;19962;-57
2023/01/10 02:11:38;;;;;;;;;;;7.00;99.90;;;;;;5047534;28;20434;-58
2023/01/10 02:14:05;;;;;;;;;;;7.00;99.90;;;;;;5048861;28;19948;-59
2023/01/10 02:16:31;;;;;;;;;;;7.00;99.90;;;;;;5046039;28;19999;-59
2023/01/10 02:18:56;;;;;;;;;;;6.90;99.90;;;;;;5050073;28;20054;-60
2023/01/10 02:21:22;;;;;;;;;;;6.90;99.90;;;;;;5048596;28;20352;-59
2023/01/10 02:23:58;;;;;;;;;;;6.90;99.90;;;;;;5064006;22;19944;-60
2023/01/10 02:26:46;;;;;;;;;;;6.90;99.90;;;;;;5049689;28;19982;-57
2023/01/10 02:29:30;;;;;;;;;;;6.90;99.90;;;;;;5041554;28;19979;-59
2023/01/10 02:32:14;;;;;;;;;;;6.90;99.90;;;;;;5043026;28;19917;-63
2023/01/10 02:34:51;;;;;;;;;;;6.80;99.90;;;;;;5025540;28;19952;-63
2023/01/10 02:37:17;;;;;;;;;;;6.80;99.90;;;;;;5029023;28;20382;-62
2023/01/10 02:39:56;;;;;;;;;;;6.70;99.90;;;;;;5020105;28;19937;-61
2023/01/10 02:42:24;;;;;;;;;;;6.70;99.90;;;;;;5025777;28;20032;-63
2023/01/10 02:44:57;;;;;;;;;;;6.70;99.90;;;;;;5023271;28;19950;-63
2023/01/10 02:47:22;;;;;;;;;;;6.70;99.90;;;;;;5027018;28;19913;-63
2023/01/10 02:49:49;;;;;;;;;;;6.70;99.90;;;;;;5030078;28;19940;-62
2023/01/10 02:52:22;;;;;;;;;;;6.70;99.90;;;;;;5027891;28;19924;-62
2023/01/10 02:54:49;;;;;;;;;;;6.70;99.90;;;;;;5018143;28;19960;-61
2023/01/10 02:57:32;;;;;;;;;;;6.70;99.90;;;;;;5027520;28;19929;-63
2023/01/10 03:00:01;;;;;;;;;;;6.70;99.90;;;;;;5018176;28;19914;-61
2023/01/10 03:02:26;;;;;;;;;;;6.70;99.90;;;;;;5027605;28;19913;-61
2023/01/10 03:05:10;;;;;;;;;;;6.80;99.90;;;;;;5027785;28;20896;-62
2023/01/10 03:07:41;;;;;;;;;;;6.80;99.90;;;;;;5024732;28;19928;-60
2023/01/10 03:10:27;;;;;;;;;;;6.70;99.90;;;;;;5023270;28;20008;-64
2023/01/10 03:13:00;;;;;;;;;;;6.70;99.90;;;;;;5024527;28;19913;-61
2023/01/10 03:15:28;;;;;;;;;;;6.70;99.90;;;;;;5027026;28;19964;-62
2023/01/10 03:17:55;;;;;;;;;;;6.70;99.90;;;;;;5030922;28;19919;-63
2023/01/10 03:20:22;;;;;;;;;;;6.60;99.90;;;;;;5023808;28;19967;-62
2023/01/10 03:22:47;;;;;;;;;;;6.60;99.90;;;;;;5029790;28;19921;-63
2023/01/10 03:25:15;;;;;;;;;;;6.60;99.90;;;;;;5030414;28;20005;-62
2023/01/10 03:27:46;;;;;;;;;;;6.50;99.90;;;;;;5031606;28;20350;-62
2023/01/10 03:30:20;;;;;;;;;;;6.60;99.90;;;;;;5028040;28;20375;-59
2023/01/10 03:32:45;;;;;;;;;;;6.60;99.90;;;;;;5031540;28;20008;-59
2023/01/10 03:35:11;;;;;;;;;;;6.60;99.90;;;;;;5029333;28;19995;-62
2023/01/10 03:37:42;;;;;;;;;;;6.70;99.90;;;;;;5031401;28;20378;-62
2023/01/10 03:40:15;;;;;;;;;;;6.70;99.90;;;;;;5030518;28;19919;-61
2023/01/10 03:45:50;;;;;;;;;;;6.70;99.90;;;;;;5029095;28;19925;-63
2023/01/10 03:48:17;;;;;;;;;;;6.70;99.90;;;;;;5031578;28;19909;-60
2023/01/10 03:50:43;;;;;;;;;;;6.70;99.90;;;;;;5030536;28;20430;-61
2023/01/10 03:53:10;;;;;;;;;;;6.70;99.90;;;;;;5030852;28;19955;-63
2023/01/10 03:55:36;;;;;;;;;;;6.70;99.90;;;;;;5021992;28;20379;-63
2023/01/10 03:58:02;;;;;;;;;;;6.70;99.90;;;;;;5024185;28;20015;-61
2023/01/10 04:00:27;;;;;;;;;;;6.70;99.90;;;;;;5023246;28;19928;-63
2023/01/10 04:02:53;;;;;;;;;;;6.70;99.90;;;;;;5029015;28;19921;-64
2023/01/10 04:05:18;;;;;;;;;;;6.60;99.90;;;;;;5031459;28;20302;-59
2023/01/10 04:07:43;;;;;;;;;;;6.60;99.90;;;;;;5032644;28;19967;-61
2023/01/10 04:10:09;;;;;;;;;;;6.60;99.90;;;;;;5031770;28;19913;-60
2023/01/10 04:12:35;;;;;;;;;;;6.50;99.90;;;;;;5031803;28;19917;-56
2023/01/10 04:15:01;;;;;;;;;;;6.40;99.90;;;;;;5031585;28;20299;-60
2023/01/10 04:17:27;;;;;;;;;;;6.50;99.90;;;;;;5027585;28;19920;-59
2023/01/10 04:19:52;;;;;;;;;;;6.50;99.90;;;;;;5025014;28;20421;-59
2023/01/10 04:22:17;;;;;;;;;;;6.50;99.90;;;;;;5029780;28;19913;-60
2023/01/10 04:24:43;;;;;;;;;;;6.50;99.90;;;;;;5024529;28;19918;-61
2023/01/10 04:27:08;;;;;;;;;;;6.50;99.90;;;;;;5029755;28;19955;-60
2023/01/10 04:29:34;;;;;;;;;;;6.50;99.90;;;;;;5024487;28;19970;-61
2023/01/10 04:31:59;;;;;;;;;;;6.40;99.90;;;;;;5029130;28;19921;-62
2023/01/10 04:34:25;;;;;;;;;;;6.40;99.90;;;;;;5028783;28;19917;-62
2023/01/10 04:36:50;;;;;;;;;;;6.30;99.90;;;;;;5031926;28;19956;-63
2023/01/10 04:39:16;;;;;;;;;;;6.30;99.90;;;;;;5030552;28;19913;-63
2023/01/10 04:41:41;;;;;;;;;;;6.40;99.90;;;;;;5026786;28;19921;-62
2023/01/10 04:44:07;;;;;;;;;;;6.40;99.90;;;;;;5025488;28;19936;-62
2023/01/10 04:46:33;;;;;;;;;;;6.30;99.90;;;;;;5029125;28;19913;-62
2023/01/10 04:48:58;;;;;;;;;;;6.40;99.90;;;;;;5030928;28;20390;-63
2023/01/10 04:51:27;;;;;;;;;;;6.40;99.90;;;;;;5026124;28;20282;-62
2023/01/10 04:53:53;;;;;;;;;;;6.50;99.90;;;;;;5027671;28;20398;-63
2023/01/10 04:56:19;;;;;;;;;;;6.50;99.90;;;;;;5025497;28;19925;-63
2023/01/10 04:58:46;;;;;;;;;;;6.50;99.90;;;;;;5027930;28;19917;-62
2023/01/10 05:01:13;;;;;;;;;;;6.50;99.90;;;;;;5027467;28;20341;-60
2023/01/10 05:03:38;;;;;;;;;;;6.50;99.90;;;;;;5018826;28;19918;-62
2023/01/10 05:06:04;;;;;;;;;;;6.50;99.90;;;;;;5022315;28;19913;-62
2023/01/10 05:08:29;;;;;;;;;;;6.50;99.90;;;;;;5028415;28;19913;-63
2023/01/10 05:10:55;;;;;;;;;;;6.50;99.90;;;;;;5030509;28;19921;-62
2023/01/10 05:13:20;;;;;;;;;;;6.50;99.90;;;;;;5032528;28;19909;-62
2023/01/10 05:15:46;;;;;;;;;;;6.60;99.90;;;;;;5029230;28;20394;-61
2023/01/10 05:18:11;;;;;;;;;;;6.60;99.90;;;;;;5032241;28;19964;-61
2023/01/10 05:20:36;;;;;;;;;;;6.60;99.90;;;;;;5027560;28;19975;-60
2023/01/10 05:23:02;;;;;;;;;;;6.60;99.90;;;;;;5022891;28;19917;-63
2023/01/10 05:25:27;;;;;;;;;;;6.60;99.90;;;;;;5029147;28;19970;-60
2023/01/10 05:27:54;;;;;;;;;;;6.60;99.90;;;;;;5029119;28;19920;-62
2023/01/10 05:30:19;;;;;;;;;;;6.60;99.90;;;;;;5032306;28;20458;-59
2023/01/10 05:32:44;;;;;;;;;;;6.50;99.90;;;;;;5028213;28;20020;-63
2023/01/10 05:35:10;;;;;;;;;;;6.60;99.90;;;;;;5024816;28;19921;-61
2023/01/10 05:37:35;;;;;;;;;;;6.60;99.90;;;;;;5028355;28;20058;-60
2023/01/10 05:40:01;;;;;;;;;;;6.50;99.90;;;;;;5028570;28;19913;-59
2023/01/10 05:42:26;;;;;;;;;;;6.50;99.90;;;;;;5031656;28;20359;-62
2023/01/10 05:44:52;;;;;;;;;;;6.50;99.90;;;;;;5023820;28;19909;-61
2023/01/10 05:47:17;;;;;;;;;;;6.40;99.90;;;;;;5023698;28;20269;-60
2023/01/10 05:49:43;;;;;;;;;;;6.30;99.90;;;;;;5031786;28;19971;-61
2023/01/10 05:52:08;;;;;;;;;;;6.40;99.90;;;;;;5030109;28;19920;-62
2023/01/10 05:54:34;;;;;;;;;;;6.40;99.90;;;;;;5032392;28;19927;-57
2023/01/10 05:56:59;;;;;;;;;;;6.40;99.90;;;;;;5026866;28;19926;-59
2023/01/10 05:59:24;;;;;;;;;;;6.40;99.90;;;;;;5025945;28;19917;-62
2023/01/10 06:01:50;;;;;;;;;;;6.40;99.90;;;;;;5023677;28;19913;-61
2023/01/10 06:04:15;;;;;;;;;;;6.30;99.90;;;;;;5025356;28;19921;-61
2023/01/10 06:06:41;;;;;;;;;;;6.30;99.90;;;;;;5024023;28;20008;-61
2023/01/10 06:09:06;;;;;;;;;;;6.20;99.90;;;;;;5027125;28;19920;-60
2023/01/10 06:11:35;;;;;;;;;;;6.20;99.90;;;;;;5027248;28;20393;-62
2023/01/10 06:14:01;;;;;;;;;;;6.20;99.90;;;;;;5027753;28;19922;-63
2023/01/10 06:16:26;;;;;;;;;;;6.20;99.90;;;;;;5019060;28;19924;-62
2023/01/10 06:18:51;;;;;;;;;;;6.30;99.90;;;;;;5028739;28;19913;-61
2023/01/10 06:21:17;;;;;;;;;;;6.10;99.90;;;;;;5023468;28;19927;-61
2023/01/10 06:24:00;;;;;;;;;;;6.20;99.90;;;;;;5018950;28;19993;-61
2023/01/10 06:26:26;;;;;;;;;;;6.10;99.90;;;;;;5024533;28;19921;-63
2023/01/10 06:28:51;;;;;;;;;;;6.10;99.90;;;;;;5030194;28;19988;-62
2023/01/10 06:31:17;;;;;;;;;;;6.20;99.90;;;;;;5028979;28;19936;-63
2023/01/10 06:33:42;;;;;;;;;;;6.20;99.90;;;;;;5025376;28;20384;-63
2023/01/10 06:36:08;;;;;;;;;;;6.20;99.90;;;;;;5028933;28;19921;-61
2023/01/10 06:38:33;;;;;;;;;;;6.20;99.90;;;;;;5029146;28;19920;-61
2023/01/10 06:41:11;;;;;;;;;;;6.20;99.90;;;;;;5027363;28;19917;-59
2023/01/10 06:43:38;;;;;;;;;;;6.20;99.90;;;;;;5029349;28;20338;-60
2023/01/10 06:46:04;;;;;;;;;;;6.20;99.90;;;;;;5026067;28;19917;-63
2023/01/10 06:48:29;;;;;;;;;;;6.20;99.90;;;;;;5032659;28;19909;-62
2023/01/10 06:50:54;;;;;;;;;;;6.20;99.90;;;;;;5022788;28;20012;-60
2023/01/10 06:53:20;;;;;;;;;;;6.20;99.90;;;;;;5022982;28;19921;-62
2023/01/10 06:55:45;;;;;;;;;;;6.20;99.90;;;;;;5024438;28;20383;-63
2023/01/10 06:58:11;;;;;;;;;;;6.10;99.90;;;;;;5028295;28;19937;-62
2023/01/10 07:00:37;;;;;;;;;;;6.10;99.90;;;;;;5027879;28;19919;-63
2023/01/10 07:03:02;;;;;;;;;;;6.00;99.90;;;;;;5029291;28;20538;-62
2023/01/10 07:05:28;;;;;;;;;;;6.00;99.90;;;;;;5022291;28;20275;-61
2023/01/10 07:07:54;;;;;;;;;;;6.00;99.90;;;;;;5022971;28;20380;-59
2023/01/10 07:10:20;;;;;;;;;;;5.90;99.90;;;;;;5032224;28;19971;-59
2023/01/10 07:12:45;;;;;;;;;;;6.00;99.90;;;;;;5031290;28;19964;-61
2023/01/10 07:15:10;;;;;;;;;;;5.90;99.90;;;;;;5027333;28;19917;-59
2023/01/10 07:17:36;;;;;;;;;;;5.80;99.90;;;;;;5031302;28;19917;-60
2023/01/10 07:20:01;;;;;;;;;;;5.80;99.90;;;;;;5033502;28;19909;-58
2023/01/10 07:22:27;;;;;;;;;;;5.70;99.90;;;;;;5025537;28;19913;-59
2023/01/10 07:24:53;;;;;;;;;;;5.70;99.90;;;;;;5027278;28;19917;-60
2023/01/10 07:27:19;;;;;;;;;;;5.70;99.90;;;;;;5026295;28;19960;-59
2023/01/10 07:29:44;;;;;;;;;;;5.70;99.90;;;;;;5025689;28;20280;-60
2023/01/10 07:32:09;;;;;;;;;;;5.70;99.90;;;;;;5029050;28;19948;-58
2023/01/10 07:34:35;;;;;;;;;;;5.70;99.90;;;;;;5033117;28;19918;-59
2023/01/10 07:37:00;;;;;;;;;;;5.70;99.90;;;;;;5029109;28;19917;-56
2023/01/10 07:39:26;;;;;;;;;;;5.80;99.90;;;;;;5033282;28;19935;-62
2023/01/10 07:41:52;;;;;;;;;;;5.80;99.90;;;;;;5029736;28;20283;-62
2023/01/10 07:44:17;;;;;;;;;;;5.70;99.90;;;;;;5030029;28;19914;-60
2023/01/10 07:46:43;;;;;;;;;;;5.70;99.90;;;;;;5025630;28;19919;-59
2023/01/10 07:49:08;;;;;;;;;;;5.70;99.90;;;;;;5035056;28;19978;-59
2023/01/10 07:51:34;;;;;;;;;;;5.70;99.90;;;;;;5035533;28;19956;-57
2023/01/10 07:54:00;;;;;;;;;;;5.60;99.90;;;;;;5034020;28;19921;-59
2023/01/10 07:56:25;;;;;;;;;;;5.60;99.90;;;;;;5030823;28;19921;-61
2023/01/10 07:58:51;;;;;;;;;;;5.40;99.90;;;;;;5036716;28;19910;-59
2023/01/10 08:01:17;;;;;;;;;;;5.50;99.90;;;;;;5035628;28;19982;-62
2023/01/10 08:03:42;;;;;;;;;;;5.40;99.90;;;;;;5031115;28;20371;-61
2023/01/10 08:06:11;;;;;;;;;;;5.30;99.90;;;;;;5033763;28;19956;-58
2023/01/10 08:08:37;;;;;;;;;;;5.20;99.90;;;;;;5027781;28;19920;-60
2023/01/10 08:11:03;;;;;;;;;;;5.20;99.90;;;;;;5033530;28;19913;-60
2023/01/10 08:13:30;;;;;;;;;;;5.10;99.90;;;;;;5035324;28;19960;-60
2023/01/10 08:15:55;;;;;;;;;;;5.00;99.90;;;;;;5035693;28;19967;-57
2023/01/10 08:18:21;;;;;;;;;;;5.00;99.90;;;;;;5033327;28;19913;-59
2023/01/10 08:20:48;;;;;;;;;;;5.00;99.90;;;;;;5031490;28;20382;-58
2023/01/10 08:23:13;;;;;;;;;;;5.00;99.90;;;;;;5034521;28;19921;-58
2023/01/10 08:25:39;;;;;;;;;;;5.10;99.90;;;;;;5056719;22;19913;-58
2023/01/10 08:28:04;;;;;;;;;;;5.10;99.90;;;;;;5094220;28;20006;-58
2023/01/10 08:30:30;;;;;;;;;;;5.20;99.90;;;;;;5090857;28;20389;-61
2023/01/10 08:32:55;;;;;;;;;;;5.20;99.90;;;;;;5094343;28;19957;-60
2023/01/10 08:35:21;;;;;;;;;;;5.20;99.90;;;;;;5089932;28;20010;-60
2023/01/10 08:37:46;;;;;;;;;;;5.20;99.90;;;;;;5084751;28;19927;-60
2023/01/10 08:40:12;;;;;;;;;;;5.30;99.90;;;;;;5094382;28;20377;-59
2023/01/10 08:42:37;;;;;;;;;;;5.30;99.90;;;;;;5093307;28;20410;-62
2023/01/10 08:45:03;;;;;;;;;;;5.40;99.90;;;;;;5093634;28;19912;-60
2023/01/10 08:47:28;;;;;;;;;;;5.40;99.90;;;;;;5087150;28;19997;-59
2023/01/10 08:49:54;;;;;;;;;;;5.40;99.90;;;;;;5091935;28;20393;-61
2023/01/10 08:52:19;;;;;;;;;;;5.40;99.90;;;;;;5093079;28;20305;-60
2023/01/10 08:54:45;;;;;;;;;;;5.50;99.90;;;;;;5093745;28;19940;-59
2023/01/10 08:57:10;;;;;;;;;;;5.50;99.90;;;;;;5094196;28;19912;-58
2023/01/10 08:59:36;;;;;;;;;;;5.50;99.90;;;;;;5093205;28;19924;-59
2023/01/10 09:02:03;;;;;;;;;;;5.50;99.90;;;;;;5088908;28;19916;-61
2023/01/10 09:04:29;;;;;;;;;;;5.60;99.90;;;;;;5088972;28;19912;-61
2023/01/10 09:06:54;;;;;;;;;;;5.70;99.90;;;;;;5089113;28;19920;-60
2023/01/10 09:09:20;;;;;;;;;;;5.80;99.90;;;;;;5093871;28;19915;-59
2023/01/10 09:11:45;;;;;;;;;;;5.80;99.90;;;;;;5085304;28;20008;-60
2023/01/10 09:14:11;;;;;;;;;;;5.90;99.90;;;;;;5086566;28;19934;-58
2023/01/10 09:16:36;;;;;;;;;;;6.00;99.90;;;;;;5090102;28;19970;-56
2023/01/10 09:19:02;;;;;;;;;;;6.10;99.90;;;;;;5083755;28;19920;-58
2023/01/10 09:21:27;;;;;;;;;;;6.20;99.90;;;;;;5088024;28;20365;-55
2023/01/10 09:23:53;;;;;;;;;;;6.40;99.90;;;;;;5078534;28;19952;-61
2023/01/10 09:26:18;;;;;;;;;;;6.50;99.90;;;;;;5090535;28;19962;-60
2023/01/10 09:28:44;;;;;;;;;;;6.60;99.90;;;;;;5086696;28;19912;-61
2023/01/10 09:31:10;;;;;;;;;;;6.70;99.90;;;;;;5085028;28;19912;-60
2023/01/10 09:33:35;;;;;;;;;;;6.80;99.90;;;;;;5086723;28;19921;-61
2023/01/10 09:36:01;;;;;;;;;;;6.90;99.90;;;;;;5090994;28;19919;-61
2023/01/10 09:38:26;;;;;;;;;;;7.00;99.90;;;;;;5090053;28;19927;-60
2023/01/10 09:41:11;;;;;;;;;;;7.00;99.90;;;;;;5089058;28;20658;-61
2023/01/10 09:43:50;;;;;;;;;;;7.10;99.90;;;;;;5082560;28;19924;-60
2023/01/10 09:46:24;;;;;;;;;;;7.20;99.90;;;;;;5090368;28;20277;-60
2023/01/10 09:49:01;;;;;;;;;;;7.30;99.90;;;;;;5090043;28;20014;-60
2023/01/10 09:51:34;;;;;;;;;;;7.40;99.90;;;;;;5086176;28;19958;-61
2023/01/10 09:54:00;;;;;;;;;;;7.40;99.90;;;;;;5086699;28;19952;-61
2023/01/10 09:56:27;;;;;;;;;;;7.50;99.90;;;;;;5083638;28;19991;-60
2023/01/10 09:58:53;;;;;;;;;;;7.60;99.90;;;;;;5088493;28;19955;-61
2023/01/10 10:01:21;;;;;;;;;;;7.60;99.90;;;;;;5090392;28;19951;-61
2023/01/10 10:04:03;;;;;;;;;;;7.60;99.90;;;;;;5089046;28;20389;-60
2023/01/10 10:06:29;;;;;;;;;;;7.60;99.90;;;;;;5087235;28;19919;-58
2023/01/10 10:08:55;;;;;;;;;;;7.80;99.90;;;;;;5088120;28;19912;-60
2023/01/10 10:11:24;;;;;;;;;;;8.00;99.90;;;;;;5088129;28;20434;-62
2023/01/10 10:14:06;;;;;;;;;;;8.20;99.90;;;;;;5084584;28;19922;-61
2023/01/10 10:16:31;;;;;;;;;;;8.30;99.90;;;;;;5085600;28;19925;-61
2023/01/10 10:19:03;;;;;;;;;;;8.20;99.90;;;;;;5092485;28;19908;-61
2023/01/10 10:21:28;;;;;;;;;;;8.30;99.90;;;;;;5091338;28;19965;-61
2023/01/10 10:23:57;;;;;;;;;;;8.30;99.90;;;;;;5091569;28;19912;-61
2023/01/10 10:26:28;;;;;;;;;;;8.30;99.90;;;;;;5085450;28;20010;-61
2023/01/10 10:29:06;;;;;;;;;;;8.30;99.90;;;;;;5086284;28;19908;-61
2023/01/10 10:31:38;;;;;;;;;;;8.40;99.90;;;;;;5092216;28;19908;-61
2023/01/10 10:34:03;;;;;;;;;;;8.30;99.90;;;;;;5092585;28;19908;-60
2023/01/10 10:36:36;;;;;;;;;;;8.40;99.90;;;;;;5091823;28;19916;-61
2023/01/10 10:39:02;;;;;;;;;;;8.40;99.90;;;;;;5092166;28;19912;-61
2023/01/10 10:41:34;;;;;;;;;;;8.50;99.90;;;;;;5092300;28;19914;-62
2023/01/10 10:44:03;;;;;;;;;;;8.50;99.90;;;;;;5091821;28;20374;-61
2023/01/10 10:46:30;;;;;;;;;;;8.60;99.90;;;;;;5091985;28;20431;-62
2023/01/10 10:48:57;;;;;;;;;;;8.70;99.90;;;;;;5091708;28;20405;-61
2023/01/10 10:51:28;;;;;;;;;;;8.80;99.90;;;;;;5091719;28;19911;-60
2023/01/10 10:53:55;;;;;;;;;;;8.80;99.90;;;;;;5091962;28;19955;-61
2023/01/10 10:56:22;;;;;;;;;;;8.90;99.90;;;;;;5091738;28;19973;-62
2023/01/10 10:58:48;;;;;;;;;;;8.90;99.90;;;;;;5092180;28;19909;-61
2023/01/10 11:01:14;;;;;;;;;;;8.90;99.90;;;;;;5092037;28;19946;-61
2023/01/10 11:03:43;;;;;;;;;;;9.00;99.90;;;;;;5091108;28;19908;-62
2023/01/10 11:06:09;;;;;;;;;;;9.00;99.90;;;;;;5091155;28;19977;-62
2023/01/10 11:08:40;;;;;;;;;;;9.00;99.90;;;;;;5091841;28;20366;-62
2023/01/10 11:11:13;;;;;;;;;;;9.00;99.90;;;;;;5091947;28;20376;-63
2023/01/10 11:13:45;;;;;;;;;;;8.90;99.90;;;;;;5091519;28;20293;-61
2023/01/10 11:16:22;;;;;;;;;;;9.00;99.90;;;;;;5091874;28;20389;-61
2023/01/10 11:19:07;;;;;;;;;;;9.10;99.90;;;;;;5092026;28;20013;-61
2023/01/10 11:21:32;;;;;;;;;;;9.10;99.90;;;;;;5091740;28;20298;-60
2023/01/10 11:23:58;;;;;;;;;;;9.10;99.90;;;;;;5091703;28;19919;-62
2023/01/10 11:26:34;;;;;;;;;;;9.10;99.90;;;;;;5091362;28;19938;-61
2023/01/10 11:29:07;;;;;;;;;;;9.10;99.90;;;;;;5088772;28;19991;-62
2023/01/10 11:31:34;;;;;;;;;;;9.10;99.90;;;;;;5089236;28;20011;-60
2023/01/10 11:34:02;;;;;;;;;;;9.00;99.90;;;;;;5089009;28;20389;-60
2023/01/10 11:36:27;;;;;;;;;;;9.00;99.90;;;;;;5091437;28;19912;-62
2023/01/10 11:39:00;;;;;;;;;;;9.00;99.90;;;;;;5085018;28;19999;-58
2023/01/10 11:41:30;;;;;;;;;;;9.00;99.90;;;;;;5089756;28;19908;-61
2023/01/10 11:44:14;;;;;;;;;;;9.10;99.90;;;;;;5090086;28;19909;-62
2023/01/10 11:46:42;;;;;;;;;;;9.20;99.90;;;;;;5091507;28;20362;-60
2023/01/10 11:49:13;;;;;;;;;;;9.30;99.90;;;;;;5091031;28;19934;-62
2023/01/10 11:51:43;;;;;;;;;;;9.20;99.90;;;;;;5091628;28;19961;-61
2023/01/10 11:54:14;;;;;;;;;;;9.20;99.90;;;;;;5091177;28;19908;-62
2023/01/10 11:56:42;;;;;;;;;;;9.20;99.90;;;;;;5091252;28;20296;-60
2023/01/10 11:59:08;;;;;;;;;;;9.30;99.90;;;;;;5091482;28;20394;-60
2023/01/10 12:01:41;;;;;;;;;;;9.30;99.90;;;;;;5091041;28;19958;-60
2023/01/10 12:04:12;;;;;;;;;;;9.40;99.90;;;;;;5090790;28;19984;-60
2023/01/10 12:06:42;;;;;;;;;;;9.40;99.90;;;;;;5091294;28;20289;-60
2023/01/10 12:09:27;;;;;;;;;;;9.20;99.90;;;;;;5091435;28;19995;-61
2023/01/10 12:12:00;;;;;;;;;;;9.20;99.90;;;;;;5091218;28;19957;-61
2023/01/10 12:14:26;;;;;;;;;;;9.20;99.90;;;;;;5090759;28;19914;-60
2023/01/10 12:16:57;;;;;;;;;;;9.30;99.90;;;;;;5089497;28;19912;-59
2023/01/10 12:19:22;;;;;;;;;;;9.40;99.90;;;;;;5094146;28;19956;-60
2023/01/10 12:21:49;;;;;;;;;;;9.50;99.90;;;;;;5094987;28;19974;-59
2023/01/10 12:24:26;;;;;;;;;;;9.40;99.90;;;;;;5094576;28;20311;-58
2023/01/10 12:26:53;;;;;;;;;;;9.40;99.90;;;;;;5094765;28;19920;-61
2023/01/10 12:29:20;;;;;;;;;;;9.40;99.90;;;;;;5097910;28;19908;-60
2023/01/10 12:31:45;;;;;;;;;;;9.30;99.90;;;;;;5096397;28;20388;-59
2023/01/10 12:34:14;;;;;;;;;;;9.30;99.90;;;;;;5094903;28;19961;-61
2023/01/10 12:36:48;;;;;;;;;;;9.20;99.90;;;;;;5086680;28;19924;-60
2023/01/10 12:39:19;;;;;;;;;;;9.20;99.90;;;;;;5083211;28;19916;-58
2023/01/10 12:44:38;;;;;;;;;;;9.10;99.90;;;;;;5083383;28;19923;-60
2023/01/10 12:47:23;;;;;;;;;;;9.10;99.90;;;;;;5082028;28;19923;-60
2023/01/10 12:50:04;;;;;;;;;;;9.20;99.90;;;;;;5086175;28;19916;-59
2023/01/10 12:52:44;;;;;;;;;;;9.10;99.90;;;;;;5078780;28;19965;-64
2023/01/10 12:55:14;;;;;;;;;;;9.00;99.90;;;;;;5091729;28;19919;-61
2023/01/10 12:57:39;;;;;;;;;;;9.10;99.90;;;;;;5082350;28;19931;-60
2023/01/10 13:00:06;;;;;;;;;;;9.00;99.90;;;;;;5093288;28;19916;-61
2023/01/10 13:02:40;;;;;;;;;;;9.00;99.90;;;;;;5085830;28;20374;-60
2023/01/10 13:05:12;;;;;;;;;;;9.00;99.90;;;;;;5082005;28;19999;-61
2023/01/10 13:07:38;;;;;;;;;;;8.90;99.90;;;;;;5085734;28;20054;-61
2023/01/10 13:10:04;;;;;;;;;;;8.90;99.90;;;;;;5080575;28;20011;-62
2023/01/10 13:12:35;;;;;;;;;;;8.90;99.90;;;;;;5082739;28;19912;-62
2023/01/10 13:15:04;;;;;;;;;;;9.00;99.90;;;;;;5088577;28;20329;-59
2023/01/10 13:17:32;;;;;;;;;;;9.00;99.90;;;;;;5086613;28;19916;-60
2023/01/10 13:20:16;;;;;;;;;;;9.00;99.90;;;;;;5087096;28;20378;-60
2023/01/10 13:22:50;;;;;;;;;;;9.00;99.90;;;;;;5084952;28;19962;-62
2023/01/10 13:25:29;;;;;;;;;;;8.90;99.90;;;;;;5088326;28;19923;-60
2023/01/10 13:27:57;;;;;;;;;;;8.90;99.90;;;;;;5086508;28;19994;-61
2023/01/10 13:30:28;;;;;;;;;;;8.90;99.90;;;;;;5079612;28;20400;-61
2023/01/10 13:32:58;;;;;;;;;;;8.90;99.90;;;;;;5087112;28;19916;-60
2023/01/10 13:35:24;;;;;;;;;;;8.90;99.90;;;;;;5086696;28;19916;-61
2023/01/10 13:37:52;;;;;;;;;;;8.90;99.90;;;;;;5086911;28;19916;-59
2023/01/10 13:40:20;;;;;;;;;;;8.90;99.90;;;;;;5084028;28;19919;-60
2023/01/10 13:45:30;;;;;;;;;;;8.90;99.90;;;;;;5087382;28;19934;-60
2023/01/10 13:47:55;;;;;;;;;;;8.80;99.90;;;;;;5092821;28;19919;-61
2023/01/10 13:50:21;;;;;;;;;;;8.80;99.90;;;;;;5089932;28;20258;-61
2023/01/10 13:52:47;;;;;;;;;;;8.80;99.90;;;;;;5092210;28;19936;-61
2023/01/10 13:55:32;;;;;;;;;;;8.80;99.90;;;;;;5089407;28;19920;-61
2023/01/10 13:58:02;;;;;;;;;;;8.70;99.90;;;;;;5091867;28;19948;-61
2023/01/10 14:03:50;;;;;;;;;;;8.70;99.90;;;;;;5090656;28;19934;-58
2023/01/10 14:06:16;;;;;;;;;;;8.60;99.90;;;;;;5067218;28;19966;-58
2023/01/10 14:08:47;;;;;;;;;;;8.50;99.90;;;;;;5085978;28;19908;-59
2023/01/10 14:11:13;;;;;;;;;;;8.50;99.90;;;;;;5087042;28;19912;-60
2023/01/10 14:13:45;;;;;;;;;;;8.50;99.90;;;;;;5087226;28;20391;-60
2023/01/10 14:16:29;;;;;;;;;;;8.50;99.90;;;;;;5087310;28;19947;-62
2023/01/10 14:18:54;;;;;;;;;;;8.50;99.90;;;;;;5089403;28;19952;-59
2023/01/10 14:21:22;;;;;;;;;;;8.40;99.90;;;;;;5088940;28;19912;-59
2023/01/10 14:23:49;;;;;;;;;;;8.50;99.90;;;;;;5079609;28;19912;-61
2023/01/10 14:26:17;;;;;;;;;;;8.40;99.90;;;;;;5101690;22;19917;-83
2023/01/10 14:28:43;;;;;;;;;;;8.40;99.90;;;;;;5109433;28;19924;-82
2023/01/10 14:31:17;;;;;;;;;;;8.40;99.90;;;;;;5077349;28;19913;-82
2023/01/10 14:33:42;;;;;;;;;;;8.20;99.90;;;;;;5060252;28;20004;-82
2023/01/10 14:36:13;;;;;;;;;;;8.20;99.90;;;;;;5077499;28;19947;-82
2023/01/10 14:38:39;;;;;;;;;;;8.20;99.90;;;;;;5071402;28;19982;-83
2023/01/10 14:41:14;;;;;;;;;;;8.30;99.90;;;;;;5055931;28;19921;-84
2023/01/10 14:44:08;;;;;;;;;;;8.30;99.90;;;;;;5074090;28;19959;-83
2023/01/10 14:46:41;;;;;;;;;;;8.30;99.90;;;;;;5059480;28;19914;-82
2023/01/10 14:49:22;;;;;;;;;;;8.30;99.90;;;;;;5101705;28;19919;-82
2023/01/10 14:51:50;;;;;;;;;;;8.30;99.90;;;;;;5092585;28;20011;-83
2023/01/10 14:54:19;;;;;;;;;;;8.20;99.90;;;;;;5072272;28;19912;-85
2023/01/10 14:56:49;;;;;;;;;;;8.20;99.90;;;;;;5072318;28;20415;-84