Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:23;;;;;;;50.50;28.20;;;;;;;9.87;58.31;99842.41;5032641;28;20029;-73
2022/03/29 00:03:50;;;;;;;57.40;28.20;;;;;;;9.84;58.82;99832.81;5032579;28;20048;-73
2022/03/29 00:06:15;;;;;;;47.55;25.08;;;;;;;9.82;58.99;99831.72;4998281;28;20037;-74
2022/03/29 00:08:41;;;;;;;43.10;23.88;;;;;;;9.77;59.26;99823.84;5014928;28;20044;-74
2022/03/29 00:11:08;;;;;;;44.47;24.83;;;;;;;9.74;58.48;99821.97;5032033;28;20044;-74
2022/03/29 00:13:44;;;;;;;44.50;23.92;;;;;;;9.74;60.03;99830.50;5014602;28;20031;-74
2022/03/29 00:16:11;;;;;;;47.03;23.98;;;;;;;9.69;59.91;99819.81;5048059;28;20021;-72
2022/03/29 00:18:37;;;;;;;40.35;22.13;;;;;;;9.69;59.65;99829.13;5032324;28;20034;-74
2022/03/29 00:21:04;;;;;;;42.97;23.05;;;;;;;9.65;59.94;99825.69;5032767;28;20036;-73
2022/03/29 00:23:37;;;;;;;40.88;21.80;;;;;;;9.60;60.40;99825.56;5047838;28;20079;-73
2022/03/29 00:26:05;;;;;;;41.55;22.42;;;;;;;9.57;59.52;99815.94;5033872;28;20109;-74
2022/03/29 00:28:30;;;;;;;41.40;21.60;;;;;;;9.49;59.96;99809.84;5036443;28;20061;-75
2022/03/29 00:30:57;;;;;;;46.67;23.10;;;;;;;9.44;59.21;99801.97;5036704;28;20048;-74
2022/03/29 00:33:23;;;;;;;40.05;23.90;;;;;;;9.40;59.45;99809.91;5036482;28;20032;-74
2022/03/29 00:35:49;;;;;;;34.90;20.67;;;;;;;9.35;59.39;99807.72;5035180;28;20017;-73
2022/03/29 00:38:15;;;;;;;35.97;21.60;;;;;;;9.31;59.74;99803.50;5035892;28;20391;-73
2022/03/29 00:40:45;;;;;;;41.47;21.23;;;;;;;9.27;59.58;99811.41;5018163;28;20033;-73
2022/03/29 00:43:11;;;;;;;37.67;21.20;;;;;;;9.20;60.02;99817.44;5001971;28;20049;-73
2022/03/29 00:45:37;;;;;;;38.90;20.88;;;;;;;9.16;60.99;99814.78;5036012;28;20548;-73
2022/03/29 00:48:05;;;;;;;37.90;20.75;;;;;;;9.09;61.12;99804.53;5018509;28;20044;-72
2022/03/29 00:50:31;;;;;;;39.35;21.73;;;;;;;9.07;60.52;99804.25;5018536;28;20399;-73
2022/03/29 00:52:56;;;;;;;37.38;21.13;;;;;;;9.06;61.28;99807.56;5034898;28;20183;-74
2022/03/29 00:55:24;;;;;;;35.30;20.02;;;;;;;9.05;61.01;99814.50;5035871;28;20053;-73
2022/03/29 00:57:52;;;;;;;35.65;20.02;;;;;;;9.05;62.02;99808.84;5035749;28;20026;-73
2022/03/29 01:00:19;;;;;;;35.60;20.02;;;;;;;9.00;61.43;99803.81;5018352;28;20103;-73
2022/03/29 01:03:02;;;;;;;41.88;21.92;;;;;;;9.03;62.75;99815.00;5001480;28;20037;-75
2022/03/29 01:05:27;;;;;;;35.35;21.13;;;;;;;9.04;61.76;99798.72;5035964;28;20033;-74
2022/03/29 01:08:02;;;;;;;37.08;20.83;;;;;;;9.05;62.41;99811.66;5035485;28;20382;-74
2022/03/29 01:10:28;;;;;;;36.05;19.27;;;;;;;9.07;62.45;99806.31;5036428;28;20053;-74
2022/03/29 01:12:55;;;;;;;39.55;21.33;;;;;;;9.11;61.95;99804.06;5035747;28;20036;-74
2022/03/29 01:15:22;;;;;;;40.28;19.98;;;;;;;9.15;62.09;99809.56;5017876;28;20516;-73
2022/03/29 01:18:09;;;;;;;32.42;19.33;;;;;;;9.13;63.55;99800.75;5001284;28;20382;-73
2022/03/29 01:20:37;;;;;;;31.23;19.35;;;;;;;9.12;61.94;99810.53;5011676;28;20046;-73
2022/03/29 01:23:05;;;;;;;37.53;20.25;;;;;;;9.15;63.23;99812.41;5014667;28;20036;-73
2022/03/29 01:25:37;;;;;;;32.00;18.70;;;;;;;9.28;62.97;99813.75;4998184;28;20036;-73
2022/03/29 01:28:04;;;;;;;35.15;18.90;;;;;;;9.44;62.47;99816.19;4998103;28;20382;-74
2022/03/29 01:30:31;;;;;;;32.75;18.60;;;;;;;9.61;62.73;99827.16;4981772;28;20045;-72
2022/03/29 01:32:59;;;;;;;32.03;19.10;;;;;;;9.72;62.33;99825.31;5014147;28;20048;-74
2022/03/29 01:35:25;;;;;;;32.13;17.65;;;;;;;9.87;61.87;99825.34;5014124;28;20030;-73
2022/03/29 01:37:59;;;;;;;32.55;18.17;;;;;;;10.00;61.78;99819.41;5013318;28;20445;-73
2022/03/29 01:40:26;;;;;;;32.03;17.88;;;;;;;10.08;61.34;99812.06;5014214;28;20038;-73
2022/03/29 01:42:56;;;;;;;29.13;17.58;;;;;;;10.16;61.43;99799.06;4997676;28;20061;-73
2022/03/29 01:45:23;;;;;;;30.48;19.70;;;;;;;10.23;61.47;99798.66;5013689;28;20037;-74
2022/03/29 01:47:49;;;;;;;32.90;18.55;;;;;;;10.27;60.61;99794.34;5014212;28;20030;-72
2022/03/29 01:50:16;;;;;;;33.35;18.77;;;;;;;10.29;60.55;99791.03;5013818;28;20057;-73
2022/03/29 01:52:45;;;;;;;30.25;17.88;;;;;;;10.32;59.90;99784.34;5015372;28;20042;-74
2022/03/29 01:55:16;;;;;;;35.95;18.23;;;;;;;10.33;60.46;99772.47;5013797;28;20042;-73
2022/03/29 01:57:41;;;;;;;29.98;17.33;;;;;;;10.29;60.31;99769.03;4981604;28;20033;-73
2022/03/29 02:02:55;;;;;;;28.98;16.48;;;;;;;10.35;59.39;99772.78;5013868;28;20033;-74
2022/03/29 02:05:36;;;;;;;31.02;15.98;;;;;;;10.36;59.54;99773.56;5013573;28;20474;-72
2022/03/29 02:08:22;;;;;;;30.35;16.63;;;;;;;10.35;59.83;99761.41;4997169;28;20037;-73
2022/03/29 02:10:48;;;;;;;28.33;15.77;;;;;;;10.30;59.96;99764.94;5014648;28;20033;-73
2022/03/29 02:13:14;;;;;;;29.92;16.67;;;;;;;10.35;59.34;99772.00;5014973;28;20029;-72
2022/03/29 02:15:39;;;;;;;25.80;16.02;;;;;;;10.37;59.46;99773.06;5013575;28;20372;-73
2022/03/29 02:18:05;;;;;;;26.35;14.90;;;;;;;10.38;59.30;99771.00;4997008;28;20030;-73
2022/03/29 02:20:32;;;;;;;29.02;15.77;;;;;;;10.42;59.17;99756.56;5013188;28;20074;-72
2022/03/29 02:23:06;;;;;;;24.02;14.45;;;;;;;10.44;58.71;99751.97;5014388;28;20562;-73
2022/03/29 02:25:34;;;;;;;24.92;15.05;;;;;;;10.45;59.31;99747.06;5012973;28;20038;-73
2022/03/29 02:28:01;;;;;;;32.13;15.02;;;;;;;10.48;59.29;99751.75;5013111;28;20044;-73
2022/03/29 02:30:27;;;;;;;24.38;14.75;;;;;;;10.47;58.85;99745.28;5014447;28;20021;-72
2022/03/29 02:32:52;;;;;;;32.55;16.17;;;;;;;10.47;58.19;99748.13;5012978;28;20099;-72
2022/03/29 02:35:20;;;;;;;29.02;14.80;;;;;;;10.43;58.21;99749.59;5014031;28;20084;-73
2022/03/29 02:37:47;;;;;;;25.75;14.60;;;;;;;10.48;58.26;99748.91;5014322;28;20044;-73
2022/03/29 02:40:16;;;;;;;24.67;13.23;;;;;;;10.46;58.33;99749.38;4996722;28;20372;-73
2022/03/29 02:42:47;;;;;;;25.00;14.20;;;;;;;10.45;58.66;99747.84;4997024;28;20038;-74
2022/03/29 02:45:18;;;;;;;30.58;15.10;;;;;;;10.44;58.86;99740.56;4996612;28;20034;-74
2022/03/29 02:47:49;;;;;;;29.80;14.20;;;;;;;10.48;58.87;99748.91;5012771;28;20033;-73
2022/03/29 02:50:15;;;;;;;29.35;14.25;;;;;;;10.50;58.62;99737.81;4980516;28;20042;-73
2022/03/29 02:52:44;;;;;;;23.67;14.20;;;;;;;10.48;58.63;99746.84;4996377;28;20053;-73
2022/03/29 02:55:18;;;;;;;21.73;13.43;;;;;;;10.44;58.91;99748.31;5014226;28;20037;-73
2022/03/29 02:57:53;;;;;;;24.05;11.50;;;;;;;10.41;58.21;99747.22;5014129;28;20113;-73
2022/03/29 03:00:20;;;;;;;20.92;11.43;;;;;;;10.39;58.08;99736.34;5013948;28;20105;-73
2022/03/29 03:03:03;;;;;;;22.30;12.15;;;;;;;10.41;58.30;99735.09;5014129;28;20030;-73
2022/03/29 03:05:36;;;;;;;22.02;12.10;;;;;;;10.38;57.57;99734.78;5014013;28;20026;-72
2022/03/29 03:08:02;;;;;;;22.85;11.40;;;;;;;10.36;57.56;99731.63;5013717;28;20087;-73
2022/03/29 03:10:42;;;;;;;18.33;10.68;;;;;;;10.32;58.20;99735.94;5012713;28;20034;-73
2022/03/29 03:13:11;;;;;;;21.75;10.93;;;;;;;10.28;58.57;99732.53;5013880;28;20048;-72
2022/03/29 03:15:36;;;;;;;16.08;11.13;;;;;;;10.22;57.73;99731.63;5012325;28;20044;-72
2022/03/29 03:18:03;;;;;;;18.10;10.90;;;;;;;10.13;57.69;99723.16;5012224;28;20029;-73
2022/03/29 03:20:30;;;;;;;16.35;10.60;;;;;;;10.07;58.06;99714.53;5012079;28;20135;-73
2022/03/29 03:22:56;;;;;;;20.33;11.82;;;;;;;9.92;57.68;99714.53;5012236;28;20030;-73
2022/03/29 03:25:21;;;;;;;17.48;10.10;;;;;;;9.80;58.56;99715.59;5011921;28;20040;-73
2022/03/29 03:27:47;;;;;;;20.52;10.98;;;;;;;9.66;58.90;99718.44;5013686;28;20089;-73
2022/03/29 03:30:14;;;;;;;18.23;11.65;;;;;;;9.50;58.83;99713.97;5012266;28;20034;-74
2022/03/29 03:32:54;;;;;;;22.70;12.93;;;;;;;9.32;60.32;99712.06;5012176;28;20030;-73
2022/03/29 03:35:21;;;;;;;20.05;11.45;;;;;;;9.18;60.00;99709.94;5012103;28;20043;-73
2022/03/29 03:37:47;;;;;;;22.23;11.73;;;;;;;9.06;60.63;99725.19;5013216;28;20025;-74
2022/03/29 03:40:14;;;;;;;19.83;11.00;;;;;;;8.94;60.28;99729.03;4979431;28;20474;-74
2022/03/29 03:42:40;;;;;;;20.80;11.45;;;;;;;8.80;60.81;99724.88;5012145;28;20061;-74
2022/03/29 03:45:07;;;;;;;24.63;13.15;;;;;;;8.69;60.95;99721.75;4995900;28;20068;-74
2022/03/29 03:47:33;;;;;;;19.35;11.95;;;;;;;8.55;61.27;99731.75;4996050;28;20383;-73
2022/03/29 03:50:00;;;;;;;22.35;12.13;;;;;;;8.45;61.89;99732.28;4995976;28;20029;-73
2022/03/29 03:52:26;;;;;;;22.15;12.52;;;;;;;8.34;62.08;99734.84;5011898;28;20546;-72
2022/03/29 03:54:54;;;;;;;21.60;12.57;;;;;;;8.06;62.38;99717.06;5011886;28;20200;-73
2022/03/29 03:57:20;;;;;;;21.73;13.30;;;;;;;8.11;63.19;99736.28;5013897;28;20032;-73
2022/03/29 03:59:48;;;;;;;25.27;12.93;;;;;;;7.99;63.27;99734.44;4996138;28;20034;-74
2022/03/29 04:02:14;;;;;;;26.83;13.88;;;;;;;7.92;63.56;99738.38;5015961;28;20496;-74
2022/03/29 04:04:42;;;;;;;28.20;12.73;;;;;;;7.82;63.76;99737.59;5017106;28;20167;-74
2022/03/29 04:07:08;;;;;;;27.15;13.55;;;;;;;7.75;64.21;99745.63;5017498;28;20037;-74
2022/03/29 04:09:35;;;;;;;26.13;13.13;;;;;;;7.69;64.48;99750.38;5017112;28;20522;-75
2022/03/29 04:12:04;;;;;;;23.98;13.02;;;;;;;7.63;65.00;99740.91;5017514;28;20061;-74
2022/03/29 04:14:31;;;;;;;28.20;13.80;;;;;;;7.55;65.21;99753.84;4999222;28;20033;-74
2022/03/29 04:16:56;;;;;;;24.40;13.23;;;;;;;7.53;65.12;99751.47;5016938;28;20055;-74
2022/03/29 04:19:22;;;;;;;25.15;13.35;;;;;;;7.48;65.68;99745.66;4999021;28;20491;-73
2022/03/29 04:21:47;;;;;;;27.85;14.18;;;;;;;7.42;65.94;99753.19;5016740;28;20026;-74
2022/03/29 04:24:14;;;;;;;24.48;14.20;;;;;;;7.38;66.36;99748.47;5017032;28;20129;-74
2022/03/29 04:26:39;;;;;;;28.48;14.15;;;;;;;7.33;66.81;99751.16;5015779;28;20069;-74
2022/03/29 04:29:19;;;;;;;29.02;13.35;;;;;;;7.28;67.16;99749.72;5012611;28;20041;-74
2022/03/29 04:31:46;;;;;;;29.83;14.23;;;;;;;7.27;66.84;99748.16;4998885;28;20028;-74
2022/03/29 04:34:11;;;;;;;23.45;13.30;;;;;;;7.25;67.10;99749.88;5015281;28;20186;-74
2022/03/29 04:36:39;;;;;;;27.70;13.35;;;;;;;7.22;66.99;99747.97;5016702;28;20081;-74
2022/03/29 04:39:05;;;;;;;22.17;11.02;;;;;;;7.21;66.65;99737.91;5015216;28;20030;-74
2022/03/29 04:41:32;;;;;;;26.42;12.50;;;;;;;7.15;67.04;99734.94;5014833;28;20061;-74
2022/03/29 04:43:58;;;;;;;17.92;11.10;;;;;;;7.04;67.04;99717.59;5016475;28;20452;-74
2022/03/29 04:46:24;;;;;;;19.90;12.07;;;;;;;7.22;67.28;99745.16;5016548;28;20041;-75
2022/03/29 04:48:52;;;;;;;28.30;12.23;;;;;;;7.23;66.82;99744.69;5016196;28;20050;-75
2022/03/29 04:51:19;;;;;;;28.85;13.32;;;;;;;7.27;66.84;99750.97;5016846;28;20075;-76
2022/03/29 04:53:46;;;;;;;21.40;12.15;;;;;;;7.30;66.78;99752.84;5015150;28;20069;-73
2022/03/29 04:56:12;;;;;;;29.63;14.32;;;;;;;7.37;66.63;99757.44;4983235;28;20569;-76
2022/03/29 04:58:38;;;;;;;21.88;10.93;;;;;;;7.38;66.35;99753.34;5016767;28;20196;-73
2022/03/29 05:01:09;;;;;;;24.52;12.18;;;;;;;7.41;66.77;99740.28;5015308;28;20092;-77
2022/03/29 05:03:37;;;;;;;26.38;13.18;;;;;;;7.53;66.29;99756.34;5017486;28;20033;-72
2022/03/29 05:06:02;;;;;;;25.63;12.10;;;;;;;7.57;66.02;99746.44;5019732;28;20085;-75
2022/03/29 05:08:28;;;;;;;30.92;12.10;;;;;;;7.68;66.08;99755.25;5019675;28;20107;-75
2022/03/29 05:10:59;;;;;;;25.23;10.68;;;;;;;7.77;65.78;99752.41;5018494;28;20037;-74
2022/03/29 05:13:24;;;;;;;27.52;12.27;;;;;;;7.82;65.68;99746.09;5025318;28;20033;-75
2022/03/29 05:15:58;;;;;;;26.35;11.45;;;;;;;8.01;65.62;99749.69;5022298;28;20029;-75
2022/03/29 05:18:25;;;;;;;23.58;10.43;;;;;;;8.16;65.32;99753.44;5022191;28;20034;-75
2022/03/29 05:20:51;;;;;;;24.88;11.10;;;;;;;8.26;64.66;99751.38;5040016;28;20086;-77
2022/03/29 05:23:19;;;;;;;24.90;11.70;;;;;;;8.48;64.29;99762.56;5027852;28;20036;-77
2022/03/29 05:25:46;;;;;;;35.33;11.77;;;;;;;8.65;64.06;99758.06;5007238;28;20075;-77
2022/03/29 05:28:11;;;;;;;28.58;12.23;;;;;;;8.77;63.27;99753.44;5039837;28;20030;-77
2022/03/29 05:31:02;;;;;;;29.20;12.32;;;;;;;9.02;63.62;99756.63;5039188;28;20030;-78
2022/03/29 05:33:28;;;;;;;29.75;13.30;;;;;;;9.20;62.61;99761.41;5038104;28;20037;-77
2022/03/29 05:35:55;;;;;;;19.33;11.40;;;;;;;9.39;62.00;99756.38;5020084;28;20048;-77
2022/03/29 05:38:22;;;;;;;28.30;11.88;;;;;;;9.58;61.06;99759.84;5018120;28;20118;-73
2022/03/29 05:40:47;;;;;;;23.35;12.02;;;;;;;9.79;61.47;99768.06;5035622;28;20356;-74
2022/03/29 05:43:21;;;;;;;42.30;16.20;;;;;;;9.97;61.20;99764.25;5051159;28;20532;-73
2022/03/29 05:48:52;;;;;;;27.00;12.52;;;;;;;10.09;60.22;99765.28;5035198;28;20028;-74
2022/03/29 05:48:52;;;;;;;24.65;12.00;;;;;;;10.25;60.17;99761.97;5034387;28;20041;-74
2022/03/29 05:51:20;;;;;;;25.58;10.98;;;;;;;10.42;59.16;99757.34;5017269;28;20057;-73
2022/03/29 05:53:46;;;;;;;22.95;11.63;;;;;;;10.61;58.71;99764.41;5033508;28;20033;-72
2022/03/29 05:56:12;;;;;;;25.45;12.98;;;;;;;10.76;57.91;99764.38;5035174;28;20033;-72
2022/03/29 05:58:39;;;;;;;27.30;11.70;;;;;;;10.93;58.34;99765.44;5034169;28;20469;-71
2022/03/29 06:01:04;;;;;;;31.42;13.25;;;;;;;11.12;57.27;99761.06;5017017;28;20029;-72
2022/03/29 06:03:33;;;;;;;42.28;13.95;;;;;;;11.27;57.04;99758.94;5017004;28;20129;-74
2022/03/29 06:06:01;;;;;;;30.95;12.25;;;;;;;11.46;56.40;99768.00;5017590;28;20025;-74
2022/03/29 06:08:27;;;;;;;25.38;11.93;;;;;;;11.62;55.87;99760.94;5016994;28;20041;-73
2022/03/29 06:11:01;;;;;;;32.90;12.43;;;;;;;11.81;55.39;99758.59;5049249;28;20120;-72
2022/03/29 06:13:28;;;;;;;25.77;10.85;;;;;;;11.91;54.66;99766.50;5049892;28;20331;-71
2022/03/29 06:15:54;;;;;;;16.05;10.48;;;;;;;11.87;54.54;99734.56;5016218;28;20037;-71
2022/03/29 06:18:22;;;;;;;21.63;11.82;;;;;;;11.98;54.24;99766.09;5016814;28;20461;-77
2022/03/29 06:21:02;;;;;;;29.05;12.73;;;;;;;11.95;53.78;99764.22;4997713;28;20457;-76
2022/03/29 06:23:29;;;;;;;37.63;14.88;;;;;;;11.86;53.95;99770.09;5014778;28;20045;-77
2022/03/29 06:25:55;;;;;;;23.48;10.73;;;;;;;11.82;53.74;99763.81;5014743;28;20034;-77
2022/03/29 06:28:22;;;;;;;30.05;10.77;;;;;;;11.87;54.11;99780.22;4992090;28;20041;-76
2022/03/29 06:30:48;;;;;;;20.77;10.40;;;;;;;11.88;53.72;99775.31;4994851;28;20041;-77
2022/03/29 06:33:16;;;;;;;19.20;10.52;;;;;;;11.96;53.85;99776.44;5013283;28;20471;-77
2022/03/29 06:35:42;;;;;;;23.13;11.35;;;;;;;12.06;53.76;99777.84;5002227;28;20482;-77
2022/03/29 06:38:08;;;;;;;18.52;9.85;;;;;;;12.15;53.01;99777.66;5012780;28;20053;-77
2022/03/29 06:40:38;;;;;;;36.72;11.70;;;;;;;12.15;52.63;99774.81;5012829;28;20069;-76
2022/03/29 06:43:06;;;;;;;71.68;13.55;;;;;;;12.11;52.63;99752.22;5008928;28;20100;-74
2022/03/29 06:45:33;;;;;;;28.95;10.65;;;;;;;12.46;52.20;99774.09;5012198;28;20037;-75
2022/03/29 06:48:00;;;;;;;21.08;9.70;;;;;;;12.67;51.60;99775.59;5014654;28;20042;-76
2022/03/29 06:50:26;;;;;;;23.02;10.27;;;;;;;12.88;50.68;99776.25;5013793;28;20045;-74
2022/03/29 06:52:54;;;;;;;18.00;11.93;;;;;;;13.12;50.46;99773.09;4996317;28;20030;-72
2022/03/29 06:55:21;;;;;;;18.33;9.38;;;;;;;13.28;49.57;99770.31;5014319;28;20121;-73
2022/03/29 06:57:47;;;;;;;19.80;10.10;;;;;;;13.40;49.81;99765.47;5013468;28;20036;-73
2022/03/29 07:00:13;;;;;;;19.65;9.65;;;;;;;13.71;49.00;99767.44;5012715;28;20045;-75
2022/03/29 07:02:39;;;;;;;23.67;9.77;;;;;;;14.06;48.52;99769.91;4992336;28;20451;-73
2022/03/29 07:05:06;;;;;;;20.52;10.00;;;;;;;14.31;48.09;99768.88;5009935;28;20041;-71
2022/03/29 07:07:32;;;;;;;22.38;9.60;;;;;;;14.49;47.43;99764.78;5013308;28;20475;-75
2022/03/29 07:12:49;;;;;;;24.33;9.98;;;;;;;14.94;45.79;99762.72;5013555;28;20044;-80
2022/03/29 07:15:15;;;;;;;26.55;10.60;;;;;;;15.01;45.24;99776.50;5012143;28;20038;-79
2022/03/29 07:17:41;;;;;;;31.70;11.43;;;;;;;15.01;45.18;99774.44;4975335;28;20026;-82
2022/03/29 07:20:07;;;;;;;34.50;11.82;;;;;;;14.92;45.22;99760.38;5024985;28;20076;-79
2022/03/29 07:22:34;;;;;;;28.60;11.15;;;;;;;15.06;45.42;99767.13;5033081;28;20462;-78
2022/03/29 07:25:01;;;;;;;26.92;11.35;;;;;;;15.07;45.82;99762.94;5033013;28;20049;-76
2022/03/29 07:27:26;;;;;;;25.55;10.73;;;;;;;15.21;45.53;99761.88;5033339;28;20029;-72
2022/03/29 07:29:52;;;;;;;23.02;13.32;;;;;;;15.34;45.43;99758.47;5032639;28;20175;-77
2022/03/29 07:32:21;;;;;;;27.42;11.50;;;;;;;15.57;44.53;99764.94;5015582;28;20033;-74
2022/03/29 07:34:46;;;;;;;40.80;13.65;;;;;;;15.68;44.31;99762.84;5032225;28;20103;-77
2022/03/29 07:37:12;;;;;;;34.53;14.75;;;;;;;15.74;43.90;99762.81;5014252;28;20116;-79
2022/03/29 07:39:38;;;;;;;26.88;14.85;;;;;;;15.90;43.15;99753.31;5032872;28;20500;-79
2022/03/29 07:42:06;;;;;;;35.42;16.70;;;;;;;16.24;43.13;99745.28;5033986;28;20029;-74
2022/03/29 07:44:31;;;;;;;40.70;21.45;;;;;;;16.52;42.05;99753.75;5033319;28;20036;-75
2022/03/29 07:46:57;;;;;;;43.58;20.60;;;;;;;16.50;42.23;99756.34;5033213;28;20120;-75
2022/03/29 07:49:22;;;;;;;47.97;22.50;;;;;;;16.48;42.16;99751.13;5016699;28;20033;-78
2022/03/29 07:51:48;;;;;;;46.28;22.65;;;;;;;16.40;41.92;99756.69;5033979;28;20100;-78
2022/03/29 07:54:13;;;;;;;45.35;22.05;;;;;;;16.40;41.67;99747.28;5034197;28;20035;-73
2022/03/29 07:56:38;;;;;;;44.65;21.60;;;;;;;16.49;40.36;99752.69;5033653;28;20364;-74
2022/03/29 07:59:04;;;;;;;43.63;22.67;;;;;;;16.48;40.13;99738.88;5015985;28;20437;-75
2022/03/29 08:01:30;;;;;;;41.50;19.83;;;;;;;16.84;39.62;99743.28;5015584;28;20387;-71
2022/03/29 08:03:55;;;;;;;51.95;20.75;;;;;;;17.12;39.16;99743.06;5033138;28;20033;-74
2022/03/29 08:06:21;;;;;;;46.25;23.30;;;;;;;17.20;39.02;99736.16;5015555;28;20032;-74
2022/03/29 08:08:47;;;;;;;35.03;20.17;;;;;;;17.27;39.18;99717.47;5015275;28;20030;-73
2022/03/29 08:11:13;;;;;;;38.58;21.02;;;;;;;17.52;38.86;99733.44;4999495;28;20021;-78
2022/03/29 08:13:38;;;;;;;44.33;19.77;;;;;;;17.58;38.76;99739.13;4985436;28;20459;-77
2022/03/29 08:16:07;;;;;;;36.25;19.50;;;;;;;17.55;38.22;99731.59;5001330;28;20425;-74
2022/03/29 08:18:35;;;;;;;37.45;20.60;;;;;;;17.71;37.93;99733.50;5000241;28;20034;-79
2022/03/29 08:21:01;;;;;;;35.20;18.73;;;;;;;17.37;38.20;99727.31;5038665;28;20057;-86
2022/03/29 08:23:27;;;;;;;34.65;19.90;;;;;;;17.38;38.66;99737.53;5022299;28;20033;-81
2022/03/29 08:25:53;;;;;;;28.27;18.92;;;;;;;17.35;38.21;99740.72;5022989;28;20079;-84
2022/03/29 08:28:21;;;;;;;29.73;18.55;;;;;;;17.44;37.70;99741.13;5036544;28;20124;-82
2022/03/29 08:30:47;;;;;;;39.63;18.55;;;;;;;17.52;37.98;99736.31;5035993;28;20036;-80
2022/03/29 08:33:13;;;;;;;40.95;20.55;;;;;;;17.49;37.77;99737.41;5035732;28;20032;-76
2022/03/29 08:35:42;;;;;;;28.90;17.52;;;;;;;17.38;37.98;99739.63;5017978;28;20478;-78
2022/03/29 08:38:07;;;;;;;43.05;21.77;;;;;;;17.33;38.10;99738.38;5017119;28;20104;-75
2022/03/29 08:40:34;;;;;;;39.70;18.95;;;;;;;17.33;38.08;99735.47;5016454;28;20108;-77
2022/03/29 08:43:00;;;;;;;29.90;18.80;;;;;;;17.10;37.93;99729.19;5017628;28;20382;-75
2022/03/29 08:45:30;;;;;;;36.90;19.60;;;;;;;16.95;38.03;99731.69;5015807;28;20037;-76
2022/03/29 08:47:58;;;;;;;37.72;20.10;;;;;;;16.95;38.26;99734.56;5018243;28;20033;-77
2022/03/29 08:50:30;;;;;;;44.20;21.02;;;;;;;16.92;38.33;99734.88;5003116;28;20051;-75
2022/03/29 08:52:55;;;;;;;36.10;19.27;;;;;;;16.87;38.43;99744.34;5019458;28;20024;-78
2022/03/29 08:55:21;;;;;;;34.83;20.00;;;;;;;16.80;38.39;99745.69;5037065;28;20518;-77
2022/03/29 08:57:54;;;;;;;39.58;20.30;;;;;;;16.68;38.65;99741.34;5002845;28;20402;-74
2022/03/29 09:00:20;;;;;;;33.88;19.20;;;;;;;16.54;39.09;99733.84;5039616;28;20029;-81
2022/03/29 09:02:45;;;;;;;42.33;19.90;;;;;;;16.47;39.56;99740.97;5002985;28;20406;-78
2022/03/29 09:05:16;;;;;;;34.20;20.60;;;;;;;16.39;39.66;99746.50;5011184;28;20116;-80
2022/03/29 09:08:04;;;;;;;35.47;20.42;;;;;;;16.57;40.06;99741.41;5030817;28;20041;-76
2022/03/29 09:10:50;;;;;;;40.97;19.67;;;;;;;16.87;39.47;99727.84;5025394;28;20504;-79
2022/03/29 09:13:20;;;;;;;34.22;19.65;;;;;;;16.98;38.66;99739.25;5038043;28;20472;-80
2022/03/29 09:15:50;;;;;;;35.67;21.35;;;;;;;16.87;38.81;99742.25;5036569;28;20044;-71
2022/03/29 09:18:16;;;;;;;32.45;19.90;;;;;;;16.76;38.83;99737.38;5004582;28;20041;-81
2022/03/29 09:20:44;;;;;;;32.95;20.00;;;;;;;16.83;38.69;99742.50;5020865;28;20184;-75
2022/03/29 09:23:17;;;;;;;39.72;20.77;;;;;;;16.88;39.31;99719.97;5037431;28;20037;-77
2022/03/29 09:25:54;;;;;;;52.90;20.52;;;;;;;16.89;38.35;99718.66;5038808;28;20033;-75
2022/03/29 09:28:21;;;;;;;34.13;21.13;;;;;;;16.47;39.62;99717.19;5000969;28;20183;-77
2022/03/29 09:30:49;;;;;;;44.45;22.83;;;;;;;16.42;39.63;99733.94;5002270;28;20071;-76
2022/03/29 09:33:16;;;;;;;43.35;21.77;;;;;;;16.53;39.79;99726.56;5037586;28;20474;-75
2022/03/29 09:36:07;;;;;;;64.80;22.63;;;;;;;16.69;38.98;99719.91;5037859;28;20037;-76
2022/03/29 09:38:37;;;;;;;47.28;21.50;;;;;;;16.69;38.80;99717.81;5030718;28;20045;-75
2022/03/29 09:41:05;;;;;;;69.05;22.80;;;;;;;16.80;38.68;99723.47;5040368;28;20450;-79
2022/03/29 09:43:34;;;;;;;41.97;20.45;;;;;;;17.19;38.14;99716.53;5020095;28;20485;-78
2022/03/29 09:46:01;;;;;;;34.67;19.20;;;;;;;17.48;38.10;99709.13;5052211;28;20026;-73
2022/03/29 09:48:30;;;;;;;39.10;21.30;;;;;;;17.59;37.33;99720.56;5035077;28;20036;-77
2022/03/29 09:51:15;;;;;;;33.97;19.05;;;;;;;17.67;36.77;99713.63;5035708;28;20036;-74
2022/03/29 09:53:48;;;;;;;32.83;20.02;;;;;;;17.79;37.15;99710.63;5034034;28;20033;-78
2022/03/29 09:56:16;;;;;;;34.35;20.90;;;;;;;18.03;36.02;99705.56;5035646;28;20108;-76
2022/03/29 09:58:42;;;;;;;33.00;20.88;;;;;;;18.21;36.47;99700.31;5037405;28;20025;-74
2022/03/29 10:01:26;;;;;;;30.48;18.63;;;;;;;18.54;35.13;99696.94;5035712;28;20108;-73
2022/03/29 10:03:53;;;;;;;39.08;19.95;;;;;;;18.71;35.34;99691.66;5039385;28;20025;-76
2022/03/29 10:06:21;;;;;;;38.97;21.27;;;;;;;19.06;34.48;99690.50;5022784;28;20382;-78
2022/03/29 10:11:32;;;;;;;41.58;20.23;;;;;;;19.31;33.71;99688.19;5021173;28;20440;-74
2022/03/29 10:14:02;;;;;;;36.13;21.13;;;;;;;19.33;33.56;99694.22;5036437;28;20041;-75
2022/03/29 10:16:28;;;;;;;34.72;19.33;;;;;;;19.25;34.15;99690.41;5051298;28;20386;-77
2022/03/29 10:18:54;;;;;;;35.47;20.90;;;;;;;19.21;33.50;99695.75;5017904;28;20061;-77
2022/03/29 10:21:20;;;;;;;43.58;21.25;;;;;;;19.03;33.92;99693.72;5034995;28;20065;-78
2022/03/29 10:23:49;;;;;;;41.33;21.70;;;;;;;18.99;34.09;99694.81;5003182;28;20464;-77
2022/03/29 10:26:16;;;;;;;37.97;21.27;;;;;;;19.05;34.03;99676.63;5021522;28;20037;-77
2022/03/29 10:28:42;;;;;;;39.33;20.63;;;;;;;18.84;34.24;99676.50;5005525;28;20033;-73
2022/03/29 10:31:27;;;;;;;34.13;20.10;;;;;;;18.54;34.85;99682.53;5044252;28;20033;-72
2022/03/29 10:34:26;;;;;;;116.03;28.10;;;;;;;18.32;35.12;99683.63;5042294;28;20021;-73
2022/03/29 10:37:14;;;;;;;40.25;20.92;;;;;;;18.30;35.50;99677.66;5041805;28;20033;-72
2022/03/29 10:39:56;;;;;;;40.85;22.70;;;;;;;18.51;35.08;99669.16;5039570;28;20040;-71
2022/03/29 10:42:36;;;;;;;48.70;22.75;;;;;;;18.66;34.88;99677.31;5037393;28;20467;-74
2022/03/29 10:45:14;;;;;;;86.47;24.50;;;;;;;18.80;34.60;99668.16;5040717;28;20030;-76
2022/03/29 10:47:41;;;;;;;35.38;21.73;;;;;;;18.83;34.09;99675.72;5046078;28;20022;-71
2022/03/29 10:50:10;;;;;;;30.83;18.60;;;;;;;18.83;33.67;99669.16;5045095;28;20029;-73
2022/03/29 10:52:41;;;;;;;33.20;19.83;;;;;;;18.61;33.58;99664.56;5038088;28;20466;-73
2022/03/29 10:55:17;;;;;;;43.60;19.75;;;;;;;18.33;33.82;99658.47;5034864;28;20033;-72
2022/03/29 10:58:16;;;;;;;38.35;19.52;;;;;;;18.11;34.25;99669.00;5035063;28;20051;-72
2022/03/29 11:00:44;;;;;;;34.13;17.98;;;;;;;17.88;34.91;99662.03;5002368;28;20463;-73
2022/03/29 11:03:09;;;;;;;33.00;17.92;;;;;;;17.78;34.90;99663.75;5016484;28;20021;-72
2022/03/29 11:06:03;;;;;;;38.95;19.17;;;;;;;17.73;35.09;99663.81;5034262;28;20030;-72
2022/03/29 11:08:29;;;;;;;51.60;19.20;;;;;;;17.59;35.67;99657.19;5000262;28;20028;-72
2022/03/29 11:10:55;;;;;;;34.33;18.48;;;;;;;17.36;35.67;99644.38;5016652;28;20025;-71
2022/03/29 11:13:28;;;;;;;30.95;16.00;;;;;;;17.25;35.57;99665.44;5034903;28;20036;-71
2022/03/29 11:15:57;;;;;;;34.53;17.70;;;;;;;17.16;35.81;99652.22;5017256;28;20398;-74
2022/03/29 11:18:32;;;;;;;32.22;18.40;;;;;;;17.11;36.05;99653.06;5033918;28;20033;-72
2022/03/29 11:21:05;;;;;;;27.75;17.83;;;;;;;17.13;36.06;99647.53;5033536;28;20107;-73
2022/03/29 11:23:45;;;;;;;32.47;17.15;;;;;;;17.21;35.88;99654.25;5033917;28;20053;-73
2022/03/29 11:26:15;;;;;;;37.95;16.48;;;;;;;17.24;35.99;99653.16;5033588;28;20466;-72
2022/03/29 11:28:55;;;;;;;33.08;18.15;;;;;;;17.42;35.99;99656.59;5033334;28;20497;-72
2022/03/29 11:31:21;;;;;;;26.35;16.63;;;;;;;17.61;35.64;99640.16;5034101;28;20434;-74
2022/03/29 11:33:51;;;;;;;57.33;21.67;;;;;;;17.68;35.31;99646.06;5034929;28;20025;-72
2022/03/29 11:36:18;;;;;;;30.65;16.83;;;;;;;17.75;35.06;99638.13;5033531;28;20483;-72