Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:49;;;;;;;16.88;4.13;;;;;;;;;;5055677;28;20122;-71
2021/12/29 00:03:15;;;;;;;15.65;3.83;;;;;;;;;;5063974;28;20036;-72
2021/12/29 00:05:42;;;;;;;17.42;3.92;;;;;;;;;;5073339;28;20029;-72
2021/12/29 00:08:08;;;;;;;23.60;4.50;;;;;;;;;;5061564;28;20100;-71
2021/12/29 00:10:34;;;;;;;20.60;4.95;;;;;;;;;;5055191;28;20075;-72
2021/12/29 00:13:04;;;;;;;20.25;4.53;;;;;;;;;;5060395;28;20499;-71
2021/12/29 00:15:30;;;;;;;16.83;3.63;;;;;;;;;;5063475;28;20357;-72
2021/12/29 00:17:58;;;;;;;17.05;3.83;;;;;;;;;;5062949;28;20400;-72
2021/12/29 00:20:28;;;;;;;15.38;3.65;;;;;;;;;;5061921;28;20028;-71
2021/12/29 00:22:55;;;;;;;21.85;4.85;;;;;;;;;;5062947;28;20036;-72
2021/12/29 00:25:21;;;;;;;20.48;4.00;;;;;;;;;;5055488;28;20626;-72
2021/12/29 00:27:47;;;;;;;17.63;4.22;;;;;;;;;;5057797;28;20116;-72
2021/12/29 00:30:14;;;;;;;13.43;3.45;;;;;;;;;;5052122;28;20029;-72
2021/12/29 00:32:40;;;;;;;20.75;3.75;;;;;;;;;;5066443;28;20107;-71
2021/12/29 00:35:12;;;;;;;19.55;3.70;;;;;;;;;;5069890;28;20111;-71
2021/12/29 00:37:38;;;;;;;19.23;3.67;;;;;;;;;;5082053;28;20032;-71
2021/12/29 00:40:05;;;;;;;11.25;2.97;;;;;;;;;;5062221;28;20060;-71
2021/12/29 00:42:31;;;;;;;20.10;3.20;;;;;;;;;;5064936;28;20025;-71
2021/12/29 00:44:57;;;;;;;13.63;3.30;;;;;;;;;;5060526;28;20047;-72
2021/12/29 00:47:23;;;;;;;12.93;4.20;;;;;;;;;;5068540;28;20025;-71
2021/12/29 00:49:49;;;;;;;16.15;3.45;;;;;;;;;;5068732;28;20036;-71
2021/12/29 00:52:16;;;;;;;15.30;3.30;;;;;;;;;;5079729;28;20632;-71
2021/12/29 00:54:43;;;;;;;12.18;2.90;;;;;;;;;;5069950;28;20025;-71
2021/12/29 00:57:10;;;;;;;13.85;3.72;;;;;;;;;;5062882;28;20477;-71
2021/12/29 00:59:36;;;;;;;15.60;3.65;;;;;;;;;;5058466;28;20385;-71
2021/12/29 01:02:02;;;;;;;17.13;4.07;;;;;;;;;;5064417;28;20032;-71
2021/12/29 01:04:28;;;;;;;14.10;2.75;;;;;;;;;;5061763;28;20401;-71
2021/12/29 01:06:55;;;;;;;21.25;5.00;;;;;;;;;;5066094;28;20032;-71
2021/12/29 01:09:21;;;;;;;17.27;3.08;;;;;;;;;;5076983;28;20069;-71
2021/12/29 01:11:47;;;;;;;23.42;3.72;;;;;;;;;;5077574;28;20032;-71
2021/12/29 01:14:13;;;;;;;15.35;3.25;;;;;;;;;;5067645;28;20036;-72
2021/12/29 01:16:40;;;;;;;20.13;3.50;;;;;;;;;;5066555;28;20021;-71
2021/12/29 01:19:06;;;;;;;13.70;3.20;;;;;;;;;;5060717;28;20083;-71
2021/12/29 01:21:33;;;;;;;13.15;3.30;;;;;;;;;;5075412;28;20024;-71
2021/12/29 01:24:00;;;;;;;16.73;3.22;;;;;;;;;;5068671;28;20050;-71
2021/12/29 01:26:26;;;;;;;19.30;3.92;;;;;;;;;;5076216;28;20499;-71
2021/12/29 01:28:52;;;;;;;15.02;3.53;;;;;;;;;;5068004;28;20028;-71
2021/12/29 01:31:18;;;;;;;11.45;2.78;;;;;;;;;;5052684;28;20039;-73
2021/12/29 01:33:44;;;;;;;17.45;4.40;;;;;;;;;;5050210;28;20025;-71
2021/12/29 01:36:11;;;;;;;10.32;2.55;;;;;;;;;;5067935;28;20020;-71
2021/12/29 01:38:37;;;;;;;9.90;2.67;;;;;;;;;;5052242;28;20055;-71
2021/12/29 01:41:03;;;;;;;19.13;3.22;;;;;;;;;;5058700;28;20029;-71
2021/12/29 01:43:30;;;;;;;15.13;3.10;;;;;;;;;;5062677;28;20040;-71
2021/12/29 01:45:56;;;;;;;8.80;3.05;;;;;;;;;;5074155;28;20502;-71
2021/12/29 01:48:22;;;;;;;9.95;2.50;;;;;;;;;;5066734;28;20108;-71
2021/12/29 01:50:51;;;;;;;14.55;3.95;;;;;;;;;;5059567;28;20033;-71
2021/12/29 01:53:28;;;;;;;16.40;3.47;;;;;;;;;;5062269;28;20040;-71
2021/12/29 01:55:54;;;;;;;12.65;2.67;;;;;;;;;;5062464;28;20660;-71
2021/12/29 01:58:21;;;;;;;10.30;2.50;;;;;;;;;;5059311;28;20029;-71
2021/12/29 02:00:48;;;;;;;11.63;2.55;;;;;;;;;;5062346;28;20063;-72
2021/12/29 02:03:14;;;;;;;11.80;2.60;;;;;;;;;;5062540;28;20085;-71
2021/12/29 02:05:41;;;;;;;11.57;3.10;;;;;;;;;;5062751;28;20032;-71
2021/12/29 02:08:08;;;;;;;19.98;3.33;;;;;;;;;;5059744;28;20028;-71
2021/12/29 02:10:42;;;;;;;10.85;2.78;;;;;;;;;;5062266;28;20547;-71
2021/12/29 02:13:08;;;;;;;13.20;2.40;;;;;;;;;;5062766;28;20102;-71
2021/12/29 02:15:34;;;;;;;12.48;2.97;;;;;;;;;;5069679;28;20025;-71
2021/12/29 02:18:00;;;;;;;14.85;3.13;;;;;;;;;;5060381;28;20578;-71
2021/12/29 02:20:27;;;;;;;14.13;3.15;;;;;;;;;;5057655;28;20504;-71
2021/12/29 02:23:14;;;;;;;15.07;3.35;;;;;;;;;;5053696;28;20025;-71
2021/12/29 02:26:00;;;;;;;11.68;2.60;;;;;;;;;;5056697;28;20028;-72
2021/12/29 02:28:28;;;;;;;13.18;2.55;;;;;;;;;;5070151;28;20064;-71
2021/12/29 02:30:55;;;;;;;14.25;3.22;;;;;;;;;;5068144;28;20552;-72
2021/12/29 02:33:23;;;;;;;9.23;2.58;;;;;;;;;;5061919;28;20735;-71
2021/12/29 02:35:49;;;;;;;11.40;2.63;;;;;;;;;;5062242;28;20656;-71
2021/12/29 02:38:23;;;;;;;16.58;3.03;;;;;;;;;;5059543;28;20036;-71
2021/12/29 02:40:51;;;;;;;12.65;2.83;;;;;;;;;;5058689;28;20035;-72
2021/12/29 02:43:21;;;;;;;9.88;2.30;;;;;;;;;;5056027;28;20592;-71
2021/12/29 02:45:50;;;;;;;14.90;2.72;;;;;;;;;;5061532;28;20738;-71
2021/12/29 02:48:17;;;;;;;12.05;2.97;;;;;;;;;;5059249;28;20111;-71
2021/12/29 02:50:44;;;;;;;13.52;2.65;;;;;;;;;;5054003;28;20110;-72
2021/12/29 02:53:11;;;;;;;15.10;2.55;;;;;;;;;;5061868;28;20045;-71
2021/12/29 02:55:38;;;;;;;15.23;3.28;;;;;;;;;;5065037;28;20025;-71
2021/12/29 02:58:04;;;;;;;12.23;2.47;;;;;;;;;;5057236;28;20037;-71
2021/12/29 03:00:31;;;;;;;9.90;2.70;;;;;;;;;;5052190;28;20021;-71
2021/12/29 03:02:57;;;;;;;10.40;2.47;;;;;;;;;;5062960;28;20500;-71
2021/12/29 03:05:26;;;;;;;8.98;2.47;;;;;;;;;;5055096;28;20033;-71
2021/12/29 03:07:54;;;;;;;12.77;2.75;;;;;;;;;;5055701;28;20027;-71
2021/12/29 03:10:20;;;;;;;7.97;2.08;;;;;;;;;;5061771;28;20546;-71
2021/12/29 03:12:46;;;;;;;15.50;3.35;;;;;;;;;;5053147;28;20032;-71
2021/12/29 03:15:12;;;;;;;18.63;2.97;;;;;;;;;;5061571;28;20028;-71
2021/12/29 03:17:38;;;;;;;11.55;2.50;;;;;;;;;;5066489;28;20037;-71
2021/12/29 03:20:05;;;;;;;11.85;2.58;;;;;;;;;;5073956;28;20037;-71
2021/12/29 03:22:33;;;;;;;13.45;3.10;;;;;;;;;;5061305;28;20030;-71
2021/12/29 03:24:59;;;;;;;13.80;3.33;;;;;;;;;;5060180;28;20045;-71
2021/12/29 03:27:25;;;;;;;8.18;2.20;;;;;;;;;;5061325;28;20557;-71
2021/12/29 03:29:51;;;;;;;12.57;3.55;;;;;;;;;;5064131;28;20546;-71
2021/12/29 03:32:34;;;;;;;13.50;2.30;;;;;;;;;;5074204;28;20028;-71
2021/12/29 03:35:00;;;;;;;11.73;2.42;;;;;;;;;;5060582;28;20021;-71
2021/12/29 03:37:26;;;;;;;10.05;2.22;;;;;;;;;;5063609;28;20027;-71
2021/12/29 03:39:52;;;;;;;11.93;2.10;;;;;;;;;;5063551;28;20021;-71
2021/12/29 03:42:18;;;;;;;7.93;2.00;;;;;;;;;;5063333;28;20647;-71
2021/12/29 03:44:44;;;;;;;12.57;2.65;;;;;;;;;;5063418;28;20362;-71
2021/12/29 03:47:11;;;;;;;9.43;2.80;;;;;;;;;;5062287;28;20455;-71
2021/12/29 03:49:37;;;;;;;12.27;2.90;;;;;;;;;;5063186;28;20524;-70
2021/12/29 03:52:05;;;;;;;11.85;1.98;;;;;;;;;;5060736;28;20516;-71
2021/12/29 03:54:32;;;;;;;13.20;2.42;;;;;;;;;;5061739;28;20500;-71
2021/12/29 03:57:01;;;;;;;11.43;2.00;;;;;;;;;;5063776;28;20396;-71
2021/12/29 03:59:28;;;;;;;9.00;2.08;;;;;;;;;;5062094;28;20561;-71
2021/12/29 04:01:54;;;;;;;10.50;2.35;;;;;;;;;;5060180;28;20388;-71
2021/12/29 04:04:21;;;;;;;11.88;1.80;;;;;;;;;;5058643;28;20032;-71
2021/12/29 04:06:47;;;;;;;7.22;1.95;;;;;;;;;;5072428;28;20161;-71
2021/12/29 04:09:13;;;;;;;9.05;2.42;;;;;;;;;;5064444;28;20112;-72
2021/12/29 04:11:39;;;;;;;12.52;3.22;;;;;;;;;;5054347;28;20633;-72
2021/12/29 04:14:06;;;;;;;12.77;3.60;;;;;;;;;;5065808;28;20084;-71
2021/12/29 04:16:36;;;;;;;15.13;3.53;;;;;;;;;;5064979;28;20035;-71
2021/12/29 04:19:14;;;;;;;12.32;2.50;;;;;;;;;;5069950;28;20111;-72
2021/12/29 04:21:41;;;;;;;9.73;2.03;;;;;;;;;;5054199;28;20544;-71
2021/12/29 04:24:07;;;;;;;13.20;2.78;;;;;;;;;;5063042;28;20044;-71
2021/12/29 04:26:36;;;;;;;8.07;2.35;;;;;;;;;;5055508;28;20529;-71
2021/12/29 04:29:03;;;;;;;9.48;2.58;;;;;;;;;;5062874;28;20097;-71
2021/12/29 04:31:29;;;;;;;8.13;2.42;;;;;;;;;;5061485;28;20999;-72
2021/12/29 04:33:55;;;;;;;12.20;2.80;;;;;;;;;;5061070;28;20028;-71
2021/12/29 04:36:24;;;;;;;7.75;2.25;;;;;;;;;;5062007;28;20034;-71
2021/12/29 04:38:51;;;;;;;7.18;2.00;;;;;;;;;;5057972;28;20037;-71
2021/12/29 04:41:17;;;;;;;9.73;2.72;;;;;;;;;;5060481;28;20617;-71
2021/12/29 04:43:44;;;;;;;8.00;2.35;;;;;;;;;;5063494;28;20040;-71
2021/12/29 04:46:14;;;;;;;11.00;2.25;;;;;;;;;;5061684;28;20423;-71
2021/12/29 04:48:47;;;;;;;12.32;2.65;;;;;;;;;;5053618;28;20031;-71
2021/12/29 04:51:15;;;;;;;17.70;3.22;;;;;;;;;;5055072;28;20025;-71
2021/12/29 04:53:42;;;;;;;12.45;2.00;;;;;;;;;;5059155;28;20516;-72
2021/12/29 04:56:08;;;;;;;12.55;2.53;;;;;;;;;;5060485;28;20036;-72
2021/12/29 04:58:34;;;;;;;11.35;2.45;;;;;;;;;;5075131;28;20029;-70
2021/12/29 05:01:00;;;;;;;8.65;2.30;;;;;;;;;;5075787;28;20028;-73
2021/12/29 05:03:26;;;;;;;8.07;1.67;;;;;;;;;;5052672;28;20036;-70
2021/12/29 05:08:45;;;;;;;5.90;1.42;;;;;;;;;;5033489;28;20455;-71
2021/12/29 05:11:13;;;;;;;8.63;1.35;;;;;;;;;;5068980;28;20035;-71
2021/12/29 05:13:41;;;;;;;9.15;1.77;;;;;;;;;;5059400;28;20067;-71
2021/12/29 05:16:07;;;;;;;6.38;1.23;;;;;;;;;;5060670;28;20029;-71
2021/12/29 05:18:35;;;;;;;8.10;1.60;;;;;;;;;;5051392;28;20074;-71
2021/12/29 05:21:01;;;;;;;4.60;1.50;;;;;;;;;;5055834;28;20483;-71
2021/12/29 05:23:27;;;;;;;6.28;1.63;;;;;;;;;;5071670;28;20067;-71
2021/12/29 05:25:54;;;;;;;6.93;1.85;;;;;;;;;;5059679;28;20048;-71
2021/12/29 05:28:20;;;;;;;6.30;1.77;;;;;;;;;;5060863;28;20128;-72
2021/12/29 05:30:47;;;;;;;6.93;1.40;;;;;;;;;;5068193;28;20081;-71
2021/12/29 05:33:14;;;;;;;9.32;2.35;;;;;;;;;;5061290;28;20020;-71
2021/12/29 05:35:41;;;;;;;8.73;1.60;;;;;;;;;;5049109;28;20107;-71
2021/12/29 05:38:07;;;;;;;10.10;1.90;;;;;;;;;;5061497;28;20058;-71
2021/12/29 05:40:33;;;;;;;8.02;1.38;;;;;;;;;;5060553;28;20086;-71
2021/12/29 05:43:00;;;;;;;11.32;1.88;;;;;;;;;;5054679;28;20033;-71
2021/12/29 05:45:26;;;;;;;14.40;2.38;;;;;;;;;;5058364;28;20024;-71
2021/12/29 05:47:53;;;;;;;11.80;2.40;;;;;;;;;;5052823;28;20082;-71
2021/12/29 05:50:21;;;;;;;6.20;1.98;;;;;;;;;;5060541;28;20028;-71
2021/12/29 05:52:47;;;;;;;12.35;2.20;;;;;;;;;;5065444;28;20048;-71
2021/12/29 05:55:14;;;;;;;8.57;2.30;;;;;;;;;;5055513;28;20422;-71
2021/12/29 05:57:40;;;;;;;12.77;3.17;;;;;;;;;;5050574;28;20031;-71
2021/12/29 06:00:08;;;;;;;9.57;2.15;;;;;;;;;;5060214;28;20029;-71
2021/12/29 06:02:34;;;;;;;7.35;1.92;;;;;;;;;;5059472;28;20110;-71
2021/12/29 06:05:00;;;;;;;10.23;1.70;;;;;;;;;;5056866;28;20044;-71
2021/12/29 06:07:26;;;;;;;10.40;2.22;;;;;;;;;;5060737;28;20078;-71
2021/12/29 06:09:53;;;;;;;9.27;1.80;;;;;;;;;;5066696;28;20036;-71
2021/12/29 06:12:19;;;;;;;9.18;2.05;;;;;;;;;;5060550;28;20021;-71
2021/12/29 06:14:47;;;;;;;6.97;1.52;;;;;;;;;;5065653;28;20034;-71
2021/12/29 06:17:13;;;;;;;7.07;2.22;;;;;;;;;;5059929;28;20035;-71
2021/12/29 06:19:40;;;;;;;7.30;1.83;;;;;;;;;;5058194;28;20733;-72
2021/12/29 06:22:10;;;;;;;15.48;3.25;;;;;;;;;;5058764;28;20032;-71
2021/12/29 06:24:36;;;;;;;14.27;2.35;;;;;;;;;;5053394;28;20116;-71
2021/12/29 06:27:03;;;;;;;14.45;2.65;;;;;;;;;;5053901;28;20025;-71
2021/12/29 06:29:29;;;;;;;14.95;2.70;;;;;;;;;;5059564;28;20032;-71
2021/12/29 06:31:55;;;;;;;16.13;3.30;;;;;;;;;;5070610;28;20048;-71
2021/12/29 06:34:21;;;;;;;11.25;3.28;;;;;;;;;;5056548;28;20518;-72
2021/12/29 06:36:48;;;;;;;17.83;4.68;;;;;;;;;;5057953;28;20391;-71
2021/12/29 06:39:14;;;;;;;17.52;3.70;;;;;;;;;;5059473;28;20028;-70
2021/12/29 06:41:40;;;;;;;16.00;3.13;;;;;;;;;;5060960;28;20024;-71
2021/12/29 06:44:07;;;;;;;8.98;2.45;;;;;;;;;;5058517;28;20525;-70
2021/12/29 06:46:34;;;;;;;19.02;3.30;;;;;;;;;;5058301;28;20033;-70
2021/12/29 06:49:00;;;;;;;17.48;3.95;;;;;;;;;;5059412;28;20024;-71
2021/12/29 06:51:26;;;;;;;12.18;3.03;;;;;;;;;;5056336;28;20029;-71
2021/12/29 06:53:53;;;;;;;12.25;3.05;;;;;;;;;;5059183;28;20267;-71
2021/12/29 06:56:20;;;;;;;21.58;3.45;;;;;;;;;;5057833;28;20556;-71
2021/12/29 06:58:46;;;;;;;16.30;2.95;;;;;;;;;;5065904;28;20080;-71
2021/12/29 07:01:13;;;;;;;18.00;3.78;;;;;;;;;;5059225;28;20033;-72
2021/12/29 07:03:39;;;;;;;20.85;3.88;;;;;;;;;;5058769;28;20037;-71
2021/12/29 07:06:06;;;;;;;17.05;3.85;;;;;;;;;;5058926;28;20074;-71
2021/12/29 07:08:32;;;;;;;14.73;3.38;;;;;;;;;;5058363;28;20029;-71
2021/12/29 07:10:59;;;;;;;19.60;3.65;;;;;;;;;;5058682;28;20351;-71
2021/12/29 07:13:25;;;;;;;20.08;4.80;;;;;;;;;;5057742;28;20040;-71
2021/12/29 07:15:52;;;;;;;23.67;5.18;;;;;;;;;;5048817;28;20107;-72
2021/12/29 07:18:18;;;;;;;18.92;4.05;;;;;;;;;;5064976;28;20035;-72
2021/12/29 07:20:44;;;;;;;24.80;3.78;;;;;;;;;;5059181;28;20400;-71
2021/12/29 07:23:11;;;;;;;27.83;4.75;;;;;;;;;;5055717;28;20033;-71
2021/12/29 07:25:37;;;;;;;19.35;4.53;;;;;;;;;;5050152;28;20036;-71
2021/12/29 07:28:03;;;;;;;18.50;4.00;;;;;;;;;;5050104;28;20145;-72
2021/12/29 07:30:29;;;;;;;24.85;4.18;;;;;;;;;;5060131;28;20020;-73
2021/12/29 07:32:56;;;;;;;18.33;4.30;;;;;;;;;;5059861;28;20031;-71
2021/12/29 07:35:22;;;;;;;25.13;5.47;;;;;;;;;;5056840;28;20034;-71
2021/12/29 07:37:49;;;;;;;22.05;4.80;;;;;;;;;;5054958;28;20036;-71
2021/12/29 07:40:15;;;;;;;21.55;4.35;;;;;;;;;;5059899;28;20047;-72
2021/12/29 07:42:43;;;;;;;24.20;4.28;;;;;;;;;;5073645;28;20020;-71
2021/12/29 07:45:10;;;;;;;15.82;3.95;;;;;;;;;;5073830;28;20044;-71
2021/12/29 07:47:47;;;;;;;20.92;4.78;;;;;;;;;;5058223;28;20024;-71
2021/12/29 07:50:14;;;;;;;15.02;3.30;;;;;;;;;;5055199;28;20032;-73
2021/12/29 07:52:40;;;;;;;16.08;4.07;;;;;;;;;;5062152;28;20041;-72
2021/12/29 07:55:06;;;;;;;10.05;2.72;;;;;;;;;;5059230;28;20413;-71
2021/12/29 07:57:32;;;;;;;21.65;3.17;;;;;;;;;;5062415;28;20035;-73
2021/12/29 07:59:58;;;;;;;10.75;2.78;;;;;;;;;;5060703;28;20488;-73
2021/12/29 08:02:27;;;;;;;16.90;3.50;;;;;;;;;;5060878;28;20616;-72
2021/12/29 08:04:58;;;;;;;18.20;3.38;;;;;;;;;;5065557;28;20044;-73
2021/12/29 08:07:25;;;;;;;16.67;4.15;;;;;;;;;;5069993;28;20631;-71
2021/12/29 08:09:52;;;;;;;18.48;4.50;;;;;;;;;;5054997;28;20039;-72
2021/12/29 08:12:18;;;;;;;14.73;2.97;;;;;;;;;;5058406;28;20040;-72
2021/12/29 08:14:46;;;;;;;13.73;2.45;;;;;;;;;;5059810;28;20028;-74
2021/12/29 08:17:13;;;;;;;10.48;2.65;;;;;;;;;;5051458;28;20466;-71
2021/12/29 08:19:39;;;;;;;16.27;4.07;;;;;;;;;;5060597;28;20040;-72
2021/12/29 08:22:05;;;;;;;14.63;2.95;;;;;;;;;;5057543;28;20021;-71
2021/12/29 08:24:31;;;;;;;12.95;2.85;;;;;;;;;;5080414;28;20112;-72
2021/12/29 08:26:57;;;;;;;16.17;3.40;;;;;;;;;;5062768;28;20032;-72
2021/12/29 08:29:23;;;;;;;17.60;3.70;;;;;;;;;;5060855;28;20112;-72
2021/12/29 08:31:50;;;;;;;13.13;2.63;;;;;;;;;;5060306;28;20025;-72
2021/12/29 08:34:16;;;;;;;12.75;3.20;;;;;;;;;;5057799;28;20039;-73
2021/12/29 08:36:43;;;;;;;14.48;3.45;;;;;;;;;;5056726;28;20504;-73
2021/12/29 08:39:09;;;;;;;13.20;2.70;;;;;;;;;;5066869;28;20036;-73
2021/12/29 08:41:35;;;;;;;13.15;3.40;;;;;;;;;;5065471;28;20025;-71
2021/12/29 08:44:02;;;;;;;8.27;2.30;;;;;;;;;;5054868;28;20071;-73
2021/12/29 08:46:29;;;;;;;13.73;3.47;;;;;;;;;;5062101;28;20103;-72
2021/12/29 08:48:55;;;;;;;13.77;3.50;;;;;;;;;;5057785;28;20025;-72
2021/12/29 08:51:21;;;;;;;20.85;4.32;;;;;;;;;;5062263;28;20021;-73
2021/12/29 08:53:48;;;;;;;18.15;3.15;;;;;;;;;;5058736;28;20072;-74
2021/12/29 08:56:16;;;;;;;16.13;3.10;;;;;;;;;;5066805;28;20024;-74
2021/12/29 08:58:43;;;;;;;17.20;3.60;;;;;;;;;;5057450;28;20078;-74
2021/12/29 09:01:09;;;;;;;12.98;2.70;;;;;;;;;;5063597;28;20029;-73
2021/12/29 09:03:36;;;;;;;17.25;3.50;;;;;;;;;;5067254;28;20150;-72
2021/12/29 09:06:03;;;;;;;15.90;3.80;;;;;;;;;;5063276;28;20438;-72
2021/12/29 09:08:29;;;;;;;22.92;3.28;;;;;;;;;;5053498;28;20025;-73
2021/12/29 09:10:56;;;;;;;18.48;3.53;;;;;;;;;;5058167;28;20928;-73
2021/12/29 09:13:22;;;;;;;13.30;2.65;;;;;;;;;;5059072;28;20033;-73
2021/12/29 09:15:56;;;;;;;10.07;2.80;;;;;;;;;;5053895;28;20043;-72
2021/12/29 09:18:23;;;;;;;11.60;2.67;;;;;;;;;;5069475;28;20021;-73
2021/12/29 09:20:49;;;;;;;23.02;4.22;;;;;;;;;;5064821;28;20071;-73
2021/12/29 09:23:16;;;;;;;19.73;3.35;;;;;;;;;;5059264;28;20524;-72
2021/12/29 09:25:43;;;;;;;17.88;3.78;;;;;;;;;;5061388;28;20117;-72
2021/12/29 09:28:11;;;;;;;14.70;3.35;;;;;;;;;;5065907;28;20021;-73
2021/12/29 09:30:38;;;;;;;17.02;3.65;;;;;;;;;;5067499;28;20434;-73
2021/12/29 09:33:05;;;;;;;17.35;4.55;;;;;;;;;;5060043;28;20025;-73
2021/12/29 09:35:31;;;;;;;23.45;4.20;;;;;;;;;;5061720;28;20023;-74
2021/12/29 09:37:58;;;;;;;18.42;3.85;;;;;;;;;;5063456;28;20093;-72
2021/12/29 09:40:24;;;;;;;22.30;4.65;;;;;;;;;;5060429;28;20032;-72
2021/12/29 09:42:52;;;;;;;21.38;3.97;;;;;;;;;;5072531;28;20165;-72
2021/12/29 09:45:18;;;;;;;19.30;4.28;;;;;;;;;;5060316;28;20139;-73
2021/12/29 09:47:44;;;;;;;23.63;4.35;;;;;;;;;;5051067;28;20052;-73
2021/12/29 09:50:11;;;;;;;25.95;4.90;;;;;;;;;;5049544;28;20071;-73
2021/12/29 09:52:38;;;;;;;21.30;4.60;;;;;;;;;;5064973;28;20115;-72
2021/12/29 09:55:06;;;;;;;26.08;4.70;;;;;;;;;;5060401;28;20028;-73
2021/12/29 09:57:36;;;;;;;21.02;4.72;;;;;;;;;;5052081;28;20051;-73
2021/12/29 10:00:05;;;;;;;26.17;6.82;;;;;;;;;;5064625;28;20032;-73
2021/12/29 10:02:31;;;;;;;28.00;5.22;;;;;;;;;;5066803;28;20130;-72
2021/12/29 10:04:59;;;;;;;26.40;4.50;;;;;;;;;;5062981;28;20036;-72
2021/12/29 10:07:26;;;;;;;29.42;6.53;;;;;;;;;;5069118;28;20025;-73
2021/12/29 10:09:53;;;;;;;17.50;4.35;;;;;;;;;;5057601;28;20036;-71
2021/12/29 10:12:21;;;;;;;23.13;4.97;;;;;;;;;;5061114;28;20029;-72
2021/12/29 10:14:55;;;;;;;23.88;5.57;;;;;;;;;;5062896;28;20024;-73
2021/12/29 10:17:29;;;;;;;23.38;4.97;;;;;;;;;;5068862;28;20492;-73
2021/12/29 10:20:03;;;;;;;20.65;4.22;;;;;;;;;;5050144;28;20025;-74
2021/12/29 10:22:29;;;;;;;23.50;5.25;;;;;;;;;;5071566;28;20036;-73
2021/12/29 10:25:14;;;;;;;26.25;4.57;;;;;;;;;;5060024;28;20043;-73
2021/12/29 10:27:41;;;;;;;25.08;4.18;;;;;;;;;;5067904;28;21220;-72
2021/12/29 10:30:24;;;;;;;23.83;4.13;;;;;;;;;;5058934;28;20050;-72
2021/12/29 10:32:51;;;;;;;27.40;6.80;;;;;;;;;;5056405;28;20031;-72
2021/12/29 10:35:22;;;;;;;28.00;5.63;;;;;;;;;;5057832;28;20025;-71
2021/12/29 10:37:48;;;;;;;26.97;5.13;;;;;;;;;;5072255;28;20031;-72
2021/12/29 10:40:24;;;;;;;22.02;4.47;;;;;;;;;;5064920;28;20027;-71
2021/12/29 10:42:55;;;;;;;20.10;4.43;;;;;;;;;;5061625;28;20085;-71
2021/12/29 10:45:28;;;;;;;24.63;3.75;;;;;;;;;;5060647;28;20048;-72
2021/12/29 10:47:54;;;;;;;19.52;4.30;;;;;;;;;;5061757;28;20048;-72
2021/12/29 10:50:20;;;;;;;20.90;4.07;;;;;;;;;;5061903;28;20028;-72
2021/12/29 10:52:46;;;;;;;23.67;4.97;;;;;;;;;;5062846;28;20405;-72
2021/12/29 10:55:15;;;;;;;21.10;5.07;;;;;;;;;;5063442;28;20025;-71
2021/12/29 10:57:42;;;;;;;31.90;4.80;;;;;;;;;;5071585;28;20104;-71
2021/12/29 11:00:12;;;;;;;22.60;4.85;;;;;;;;;;5071689;28;20515;-73
2021/12/29 11:02:39;;;;;;;21.70;4.70;;;;;;;;;;5069220;28;20116;-72
2021/12/29 11:05:07;;;;;;;26.15;4.88;;;;;;;;;;5071712;28;20617;-71
2021/12/29 11:07:34;;;;;;;22.90;4.68;;;;;;;;;;5063442;28;20453;-72
2021/12/29 11:10:10;;;;;;;20.23;4.65;;;;;;;;;;5063120;28;20058;-72
2021/12/29 11:12:45;;;;;;;21.42;4.55;;;;;;;;;;5057194;28;20040;-71
2021/12/29 11:15:18;;;;;;;27.45;4.95;;;;;;;;;;5064537;28;20021;-71
2021/12/29 11:17:45;;;;;;;27.85;5.25;;;;;;;;;;5082240;28;20109;-76
2021/12/29 11:20:16;;;;;;;26.52;4.18;;;;;;;;;;5067475;28;20028;-74
2021/12/29 11:22:43;;;;;;;29.08;5.38;;;;;;;;;;5056579;28;20056;-70
2021/12/29 11:25:09;;;;;;;18.88;4.82;;;;;;;;;;5071484;28;20598;-71
2021/12/29 11:27:36;;;;;;;28.33;6.70;;;;;;;;;;5067960;28;20143;-73
2021/12/29 11:30:07;;;;;;;74.88;7.13;;;;;;;;;;5060519;28;20499;-72
2021/12/29 11:32:35;;;;;;;57.20;7.05;;;;;;;;;;5060648;28;20032;-75
2021/12/29 11:35:08;;;;;;;21.80;3.70;;;;;;;;;;5059217;28;20381;-73
2021/12/29 11:37:36;;;;;;;28.30;4.78;;;;;;;;;;5063207;28;20250;-72
2021/12/29 11:40:06;;;;;;;22.40;5.82;;;;;;;;;;5069985;28;20024;-73
2021/12/29 11:42:32;;;;;;;33.88;5.43;;;;;;;;;;5070060;28;20388;-73
2021/12/29 11:44:58;;;;;;;23.50;5.13;;;;;;;;;;5060755;28;20040;-72
2021/12/29 11:47:25;;;;;;;25.67;4.82;;;;;;;;;;5064668;28;20123;-72
2021/12/29 11:49:51;;;;;;;27.13;5.30;;;;;;;;;;5060219;28;20547;-71
2021/12/29 11:52:29;;;;;;;21.55;4.82;;;;;;;;;;5062136;28;20033;-72
2021/12/29 11:55:06;;;;;;;24.75;6.25;;;;;;;;;;5072460;28;20028;-71
2021/12/29 11:57:33;;;;;;;25.48;5.82;;;;;;;;;;5078744;28;20509;-71
2021/12/29 12:00:14;;;;;;;21.27;5.25;;;;;;;;;;5057122;28;20035;-70
2021/12/29 12:02:43;;;;;;;25.65;6.22;;;;;;;;;;5058436;28;20029;-70
2021/12/29 12:05:10;;;;;;;23.40;4.60;;;;;;;;;;5059521;28;20040;-74
2021/12/29 12:07:37;;;;;;;29.90;4.88;;;;;;;;;;5071062;28;20787;-71
2021/12/29 12:10:08;;;;;;;16.00;4.35;;;;;;;;;;5068802;28;20059;-71
2021/12/29 12:12:36;;;;;;;21.08;4.25;;;;;;;;;;5067480;28;20025;-71
2021/12/29 12:15:04;;;;;;;28.58;6.00;;;;;;;;;;5061421;28;20043;-71
2021/12/29 12:17:30;;;;;;;28.35;5.03;;;;;;;;;;5080003;28;20044;-71
2021/12/29 12:20:07;;;;;;;25.25;4.55;;;;;;;;;;5068884;28;20712;-70
2021/12/29 12:22:50;;;;;;;24.17;5.03;;;;;;;;;;5071705;28;20108;-70
2021/12/29 12:25:20;;;;;;;20.15;4.60;;;;;;;;;;5059844;28;20055;-70
2021/12/29 12:27:50;;;;;;;17.55;3.92;;;;;;;;;;5066299;28;20047;-71
2021/12/29 12:30:19;;;;;;;21.95;4.25;;;;;;;;;;5076424;28;20028;-71
2021/12/29 12:32:50;;;;;;;23.80;5.32;;;;;;;;;;5060453;28;20025;-70
2021/12/29 12:35:35;;;;;;;26.35;4.80;;;;;;;;;;5061979;28;20119;-71
2021/12/29 12:38:22;;;;;;;22.20;4.78;;;;;;;;;;5060514;28;20478;-71
2021/12/29 12:41:04;;;;;;;23.73;4.10;;;;;;;;;;5058151;28;20063;-70
2021/12/29 12:43:30;;;;;;;27.63;5.57;;;;;;;;;;5063493;28;20048;-71
2021/12/29 12:45:56;;;;;;;25.27;4.68;;;;;;;;;;5065286;28;20055;-71
2021/12/29 12:48:26;;;;;;;32.80;4.82;;;;;;;;;;5057441;28;20029;-70
2021/12/29 12:50:53;;;;;;;19.90;4.50;;;;;;;;;;5063203;28;20177;-71
2021/12/29 12:53:33;;;;;;;26.15;5.32;;;;;;;;;;5065758;28;20052;-71
2021/12/29 12:56:00;;;;;;;20.77;5.10;;;;;;;;;;5057790;28;20630;-71
2021/12/29 12:58:29;;;;;;;27.17;4.88;;;;;;;;;;5059414;28;20024;-70
2021/12/29 13:01:00;;;;;;;23.35;4.30;;;;;;;;;;5063428;28;20032;-70
2021/12/29 13:03:27;;;;;;;24.65;4.53;;;;;;;;;;5063950;28;20112;-70
2021/12/29 13:05:58;;;;;;;33.05;4.28;;;;;;;;;;5061993;28;20037;-70
2021/12/29 13:08:32;;;;;;;21.40;4.30;;;;;;;;;;5061440;28;20031;-75
2021/12/29 13:10:59;;;;;;;13.80;3.60;;;;;;;;;;5063004;28;20317;-69
2021/12/29 13:13:31;;;;;;;18.83;3.85;;;;;;;;;;5070442;28;20060;-70
2021/12/29 13:15:59;;;;;;;25.65;4.38;;;;;;;;;;5063998;28;20858;-71
2021/12/29 13:18:25;;;;;;;23.45;4.00;;;;;;;;;;5057391;28;20020;-71
2021/12/29 13:20:56;;;;;;;23.23;4.07;;;;;;;;;;5067227;28;20055;-71
2021/12/29 13:23:23;;;;;;;23.53;4.33;;;;;;;;;;5074143;28;20020;-71
2021/12/29 13:25:50;;;;;;;18.52;4.38;;;;;;;;;;5081452;28;20469;-71
2021/12/29 13:28:17;;;;;;;19.90;3.90;;;;;;;;;;5074444;28;20435;-71
2021/12/29 13:30:45;;;;;;;20.00;3.88;;;;;;;;;;5062195;28;20160;-71
2021/12/29 13:33:16;;;;;;;15.85;3.90;;;;;;;;;;5060488;28;20028;-71
2021/12/29 13:35:46;;;;;;;16.97;3.27;;;;;;;;;;5064526;28;20097;-71
2021/12/29 13:38:13;;;;;;;18.33;3.58;;;;;;;;;;5053660;28;20024;-72
2021/12/29 13:40:43;;;;;;;16.50;3.38;;;;;;;;;;5075236;28;20028;-71
2021/12/29 13:43:14;;;;;;;16.08;3.28;;;;;;;;;;5079879;28;20020;-71
2021/12/29 13:45:40;;;;;;;17.92;4.40;;;;;;;;;;5071120;28;20033;-71
2021/12/29 13:48:13;;;;;;;21.65;4.30;;;;;;;;;;5053232;28;20587;-72
2021/12/29 13:50:41;;;;;;;20.25;3.92;;;;;;;;;;5067873;28;20035;-72
2021/12/29 13:53:08;;;;;;;19.58;4.15;;;;;;;;;;5080606;28;20119;-71
2021/12/29 13:55:38;;;;;;;18.60;4.63;;;;;;;;;;5066017;28;20024;-71
2021/12/29 13:58:05;;;;;;;20.98;4.72;;;;;;;;;;5052328;28;20054;-72
2021/12/29 14:00:35;;;;;;;18.00;4.43;;;;;;;;;;5061758;28;20024;-71
2021/12/29 14:03:02;;;;;;;17.27;4.93;;;;;;;;;;5078509;28;20026;-71
2021/12/29 14:05:36;;;;;;;20.13;5.35;;;;;;;;;;5067215;28;20032;-71
2021/12/29 14:08:03;;;;;;;27.15;4.90;;;;;;;;;;5059521;28;20025;-70
2021/12/29 14:10:29;;;;;;;16.73;3.83;;;;;;;;;;5059849;28;20064;-71
2021/12/29 14:13:03;;;;;;;19.02;4.38;;;;;;;;;;5064670;28;20597;-71
2021/12/29 14:15:30;;;;;;;29.20;4.63;;;;;;;;;;5058890;28;20036;-71
2021/12/29 14:17:58;;;;;;;18.63;4.15;;;;;;;;;;5069782;28;20028;-70
2021/12/29 14:20:24;;;;;;;25.65;6.18;;;;;;;;;;5074762;28;20029;-72
2021/12/29 14:23:01;;;;;;;18.52;5.55;;;;;;;;;;5057879;28;20111;-72
2021/12/29 14:25:34;;;;;;;23.08;4.97;;;;;;;;;;5070720;28;20085;-71
2021/12/29 14:28:00;;;;;;;27.42;5.25;;;;;;;;;;5070179;28;20063;-71
2021/12/29 14:30:26;;;;;;;23.73;4.95;;;;;;;;;;5057808;28;20028;-70
2021/12/29 14:32:52;;;;;;;23.85;4.95;;;;;;;;;;5048893;28;20358;-70
2021/12/29 14:35:19;;;;;;;31.83;4.70;;;;;;;;;;5074313;28;20508;-70
2021/12/29 14:37:45;;;;;;;26.35;5.72;;;;;;;;;;5068118;28;20039;-73