Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:09;;;;;;;;;29.00;27.00;;;;;-146.67;100.00;57155.34;5041279;28;61856;-74
2022/04/30 00:02:34;;;;;;;;;26.00;20.50;;;;;-146.67;100.00;57155.34;5041793;28;62068;-74
2022/04/30 00:05:00;;;;;;;;;18.75;13.75;;;;;-146.67;100.00;57155.34;5042154;28;61770;-74
2022/04/30 00:07:26;;;;;;;;;15.25;13.75;;;;;-146.67;100.00;57155.34;5039700;28;63707;-74
2022/04/30 00:09:51;;;;;;;;;12.00;9.00;;;;;-146.67;100.00;57155.34;5044291;28;61899;-74
2022/04/30 00:12:17;;;;;;;;;19.00;11.00;;;;;-146.67;100.00;57155.34;5044955;28;62380;-74
2022/04/30 00:14:44;;;;;;;;;14.25;11.25;;;;;-146.67;100.00;57155.34;5045032;28;61881;-74
2022/04/30 00:17:10;;;;;;;;;15.75;12.75;;;;;-146.67;100.00;57155.34;5043365;28;64029;-74
2022/04/30 00:19:35;;;;;;;;;14.00;12.00;;;;;-146.67;100.00;57155.34;5045181;28;61889;-74
2022/04/30 00:22:02;;;;;;;;;14.25;11.25;;;;;-146.67;100.00;57155.34;5045071;28;62174;-74
2022/04/30 00:24:28;;;;;;;;;15.25;11.50;;;;;-146.67;100.00;57155.34;5045383;28;61815;-74
2022/04/30 00:26:59;;;;;;;;;19.00;13.50;;;;;-146.67;100.00;57155.34;5043672;28;61878;-74
2022/04/30 00:29:26;;;;;;;;;23.50;20.00;;;;;-146.67;100.00;57155.34;5044790;28;61883;-74
2022/04/30 00:31:52;;;;;;;;;14.50;12.00;;;;;-146.67;100.00;57155.34;5045049;28;62115;-74
2022/04/30 00:34:17;;;;;;;;;19.50;12.50;;;;;-146.67;100.00;57155.34;5045450;28;61903;-74
2022/04/30 00:36:43;;;;;;;;;14.75;13.75;;;;;-146.67;100.00;57155.34;5043805;28;62869;-74
2022/04/30 00:39:08;;;;;;;;;17.00;12.25;;;;;-146.67;100.00;57155.34;5044107;28;62110;-74
2022/04/30 00:41:34;;;;;;;;;15.50;11.75;;;;;-146.67;100.00;57155.34;5045152;28;61779;-74
2022/04/30 00:44:01;;;;;;;;;17.50;15.50;;;;;-146.67;100.00;57155.34;5044352;28;61902;-74
2022/04/30 00:46:26;;;;;;;;;17.25;16.50;;;;;-146.67;100.00;57155.34;5044018;28;61820;-74
2022/04/30 00:48:53;;;;;;;;;17.50;16.00;;;;;-146.67;100.00;57155.34;5044522;28;62202;-74
2022/04/30 00:51:22;;;;;;;;;18.50;11.50;;;;;-146.67;100.00;57155.34;5043646;28;61899;-74
2022/04/30 00:53:53;;;;;;;;;18.00;16.25;;;;;-146.67;100.00;57155.34;5044054;28;61798;-74
2022/04/30 00:56:36;;;;;;;;;19.00;18.75;;;;;-146.67;100.00;57155.34;5043780;28;61829;-74
2022/04/30 00:59:05;;;;;;;;;17.25;14.00;;;;;-146.67;100.00;57155.34;5044069;28;61809;-74
2022/04/30 01:01:33;;;;;;;;;23.00;15.50;;;;;-146.67;100.00;57155.34;5044578;28;62007;-74
2022/04/30 01:03:58;;;;;;;;;23.25;16.00;;;;;-146.67;100.00;57155.34;5044589;28;61927;-74
2022/04/30 01:06:46;;;;;;;;;22.75;18.00;;;;;-146.67;100.00;57155.34;5043615;28;61822;-74
2022/04/30 01:09:11;;;;;;;;;15.00;14.00;;;;;-146.67;100.00;57155.34;5043595;28;61908;-74
2022/04/30 01:11:37;;;;;;;;;16.00;13.75;;;;;-146.67;100.00;57155.34;5044304;28;61763;-74
2022/04/30 01:14:04;;;;;;;;;22.00;14.75;;;;;-146.67;100.00;57155.34;5043840;28;61969;-74
2022/04/30 01:16:30;;;;;;;;;18.25;14.50;;;;;-146.67;100.00;57155.34;5043700;28;61974;-74
2022/04/30 01:18:57;;;;;;;;;22.00;15.50;;;;;-146.67;100.00;57155.34;5043774;28;61698;-74
2022/04/30 01:21:24;;;;;;;;;16.75;14.50;;;;;-146.67;100.00;57155.34;5044417;28;62058;-74
2022/04/30 01:23:50;;;;;;;;;21.00;15.75;;;;;-146.67;100.00;57155.34;5042323;28;61861;-74
2022/04/30 01:26:20;;;;;;;;;15.50;12.00;;;;;-146.67;100.00;57155.34;5043266;28;62825;-74
2022/04/30 01:28:46;;;;;;;;;17.75;14.00;;;;;-146.67;100.00;57155.34;5044063;28;61745;-74
2022/04/30 01:39:30;;;;;;;;;23.50;12.25;;;;;-146.67;100.00;57155.34;5043707;28;61657;-73
2022/04/30 01:42:03;;;;;;;;;19.75;15.00;;;;;-146.67;100.00;57155.34;5044037;28;62050;-74
2022/04/30 01:44:29;;;;;;;;;25.50;14.50;;;;;-146.67;100.00;57155.34;5043712;28;61833;-74
2022/04/30 01:46:55;;;;;;;;;16.00;10.75;;;;;-146.67;100.00;57155.34;5042749;28;61828;-73
2022/04/30 01:49:20;;;;;;;;;21.75;16.00;;;;;-146.67;100.00;57155.34;5043731;28;61882;-74
2022/04/30 01:51:51;;;;;;;;;22.50;14.50;;;;;-146.67;100.00;57155.34;5043516;28;61846;-74
2022/04/30 01:54:18;;;;;;;;;21.00;16.50;;;;;-146.67;100.00;57155.34;5043416;28;61823;-74
2022/04/30 01:56:44;;;;;;;;;22.00;17.25;;;;;-146.67;100.00;57155.34;5043097;28;61922;-74
2022/04/30 01:59:10;;;;;;;;;25.00;17.75;;;;;-146.67;100.00;57155.34;5043113;28;62518;-74
2022/04/30 02:01:38;;;;;;;;;21.25;14.00;;;;;-146.67;100.00;57155.34;5043558;28;62109;-73
2022/04/30 02:04:05;;;;;;;;;24.25;19.25;;;;;-146.67;100.00;57155.34;5043597;28;61760;-74
2022/04/30 02:06:32;;;;;;;;;14.50;14.50;;;;;-146.67;100.00;57155.34;5042531;28;62183;-73
2022/04/30 02:08:59;;;;;;;;;22.75;17.50;;;;;-146.67;100.00;57155.34;5043122;28;61811;-74
2022/04/30 02:11:25;;;;;;;;;17.75;17.00;;;;;-146.67;100.00;57155.34;5043509;28;61918;-74
2022/04/30 02:13:56;;;;;;;;;18.75;13.50;;;;;-146.67;100.00;57155.34;5043330;28;63233;-74
2022/04/30 02:16:23;;;;;;;;;19.75;15.25;;;;;-146.67;100.00;57155.34;5042590;28;62965;-73
2022/04/30 02:18:50;;;;;;;;;17.50;11.00;;;;;-146.67;100.00;57155.34;5043264;28;61941;-74
2022/04/30 02:21:20;;;;;;;;;17.00;14.25;;;;;-146.67;100.00;57155.34;5042926;28;62348;-73
2022/04/30 02:23:47;;;;;;;;;21.00;18.00;;;;;-146.67;100.00;57155.34;5043448;28;61891;-73
2022/04/30 02:26:14;;;;;;;;;18.00;14.50;;;;;-146.67;100.00;57155.34;5042285;28;62266;-73
2022/04/30 02:28:40;;;;;;;;;19.75;17.00;;;;;-146.67;100.00;57155.34;5042982;28;61879;-73
2022/04/30 02:31:05;;;;;;;;;26.75;18.50;;;;;-146.67;100.00;57155.34;5042273;28;61864;-73
2022/04/30 02:33:31;;;;;;;;;20.25;14.50;;;;;-146.67;100.00;57155.34;5042068;28;62099;-73
2022/04/30 02:35:58;;;;;;;;;16.50;16.50;;;;;-146.67;100.00;57155.34;5042149;28;62656;-74
2022/04/30 02:38:26;;;;;;;;;21.75;16.25;;;;;-146.67;100.00;57155.34;5042330;28;61808;-74
2022/04/30 02:40:52;;;;;;;;;18.00;14.50;;;;;-146.67;100.00;57155.34;5041781;28;61816;-74
2022/04/30 02:43:19;;;;;;;;;12.25;12.00;;;;;-146.67;100.00;57155.34;5042891;28;61674;-74
2022/04/30 02:45:46;;;;;;;;;23.25;16.50;;;;;-146.67;100.00;57155.34;5041924;28;62632;-74
2022/04/30 02:48:13;;;;;;;;;21.50;18.25;;;;;-146.67;100.00;57155.34;5042325;28;61795;-73
2022/04/30 02:50:38;;;;;;;;;13.75;9.25;;;;;-146.67;100.00;57155.34;5042651;28;62164;-74
2022/04/30 02:53:04;;;;;;;;;19.75;14.50;;;;;-146.67;100.00;57155.34;5043013;28;61854;-74
2022/04/30 02:55:30;;;;;;;;;19.25;16.00;;;;;-146.67;100.00;57155.34;5042203;28;61792;-74
2022/04/30 03:00:46;;;;;;;;;17.00;15.75;;;;;-146.67;100.00;57155.34;5042407;28;61641;-74
2022/04/30 03:03:13;;;;;;;;;21.50;16.50;;;;;-146.67;100.00;57155.34;5042947;28;62194;-74
2022/04/30 03:05:48;;;;;;;;;19.00;14.50;;;;;-146.67;100.00;57155.34;5040321;28;63305;-74
2022/04/30 03:08:20;;;;;;;;;22.50;16.00;;;;;-146.67;100.00;57155.34;5041869;28;62050;-74
2022/04/30 03:10:47;;;;;;;;;17.50;12.75;;;;;-146.67;100.00;57155.34;5042465;28;61792;-74
2022/04/30 03:13:14;;;;;;;;;16.50;11.75;;;;;-146.67;100.00;57155.34;5042880;28;61720;-74
2022/04/30 03:15:43;;;;;;;;;14.50;13.00;;;;;-146.67;100.00;57155.34;5041456;28;61944;-74
2022/04/30 03:23:29;;;;;;;;;20.00;14.50;;;;;-146.67;100.00;57155.34;5042347;28;61728;-74
2022/04/30 03:25:55;;;;;;;;;18.25;15.00;;;;;-146.67;100.00;57155.34;5041632;28;62625;-74
2022/04/30 03:28:20;;;;;;;;;20.00;14.00;;;;;-146.67;100.00;57155.34;5042145;28;61948;-74
2022/04/30 03:30:46;;;;;;;;;23.00;15.75;;;;;-146.67;100.00;57155.34;5042047;28;62435;-74
2022/04/30 03:33:12;;;;;;;;;17.50;13.75;;;;;-146.67;100.00;57155.34;5042628;28;61931;-74
2022/04/30 03:35:40;;;;;;;;;14.75;10.50;;;;;-146.67;100.00;57155.34;5040225;28;62756;-74
2022/04/30 03:38:07;;;;;;;;;17.75;14.50;;;;;-146.67;100.00;57155.34;5041595;28;62007;-74
2022/04/30 03:40:38;;;;;;;;;20.50;15.50;;;;;-146.67;100.00;57155.34;5041579;28;62045;-74
2022/04/30 03:43:04;;;;;;;;;25.50;17.00;;;;;-146.67;100.00;57155.34;5041946;28;61811;-74
2022/04/30 03:45:30;;;;;;;;;18.75;17.00;;;;;-146.67;100.00;57155.34;5056261;28;64986;-74
2022/04/30 03:47:55;;;;;;;;;21.25;17.00;;;;;-146.67;100.00;57155.34;5041043;28;62118;-74
2022/04/30 03:50:21;;;;;;;;;29.25;17.25;;;;;-146.67;100.00;57155.34;5041611;28;62165;-74
2022/04/30 03:52:46;;;;;;;;;17.00;15.75;;;;;-146.67;100.00;57155.34;5041875;28;62123;-74
2022/04/30 03:55:14;;;;;;;;;18.75;15.75;;;;;-146.67;100.00;57155.34;5040976;28;62131;-74
2022/04/30 03:57:40;;;;;;;;;16.25;12.00;;;;;-146.67;100.00;57155.34;5041285;28;61933;-74
2022/04/30 04:00:07;;;;;;;;;21.00;18.00;;;;;-146.67;100.00;57155.34;5041514;28;62113;-74
2022/04/30 04:02:33;;;;;;;;;23.50;14.25;;;;;-146.67;100.00;57155.34;5040774;28;61924;-74
2022/04/30 04:04:59;;;;;;;;;17.50;13.50;;;;;-146.67;100.00;57155.34;5040907;28;62532;-74
2022/04/30 04:07:25;;;;;;;;;22.25;15.50;;;;;-146.67;100.00;57155.34;5041432;28;62212;-74
2022/04/30 04:09:50;;;;;;;;;17.00;14.25;;;;;-146.67;100.00;57155.34;5039557;28;61808;-74
2022/04/30 04:12:16;;;;;;;;;16.50;16.25;;;;;-146.67;100.00;57155.34;5041802;28;62162;-74
2022/04/30 04:17:37;;;;;;;;;21.25;15.00;;;;;-146.67;100.00;57155.34;5041233;28;61890;-74
2022/04/30 04:20:13;;;;;;;;;20.00;15.75;;;;;-146.67;100.00;57155.34;5041701;28;61928;-74
2022/04/30 04:22:39;;;;;;;;;27.00;16.25;;;;;-146.67;100.00;57155.34;5041636;28;61795;-74
2022/04/30 04:27:55;;;;;;;;;19.25;15.25;;;;;-146.67;100.00;57155.34;5041425;28;61830;-74
2022/04/30 04:30:26;;;;;;;;;22.75;15.00;;;;;-146.67;100.00;57155.34;5039937;28;61985;-74
2022/04/30 04:32:52;;;;;;;;;22.75;14.25;;;;;-146.67;100.00;57155.34;5040989;28;61772;-74
2022/04/30 04:35:17;;;;;;;;;19.00;11.00;;;;;-146.67;100.00;57155.34;5040621;28;61841;-74
2022/04/30 04:37:44;;;;;;;;;17.25;11.75;;;;;-146.67;100.00;57155.34;5040574;28;61666;-73
2022/04/30 04:40:11;;;;;;;;;17.75;14.50;;;;;-146.67;100.00;57155.34;5041107;28;62150;-74
2022/04/30 04:42:37;;;;;;;;;19.25;16.25;;;;;-146.67;100.00;57155.34;5041486;28;62091;-74
2022/04/30 04:45:04;;;;;;;;;20.25;15.75;;;;;-146.67;100.00;57155.34;5040226;28;62877;-74
2022/04/30 04:47:30;;;;;;;;;21.50;14.50;;;;;-146.67;100.00;57155.34;5040057;28;62994;-74
2022/04/30 04:49:56;;;;;;;;;22.50;16.75;;;;;-146.67;100.00;57155.34;5041061;28;62089;-74
2022/04/30 04:52:21;;;;;;;;;25.00;17.00;;;;;-146.67;100.00;57155.34;5041239;28;61828;-74
2022/04/30 04:54:47;;;;;;;;;23.25;15.50;;;;;-146.67;100.00;57155.34;5040170;28;61993;-74
2022/04/30 04:57:13;;;;;;;;;24.50;18.25;;;;;-146.67;100.00;57155.34;5044289;28;61788;-74
2022/04/30 04:59:40;;;;;;;;;19.75;17.75;;;;;-146.67;100.00;57155.34;5044256;28;61896;-74
2022/04/30 05:02:05;;;;;;;;;22.00;15.25;;;;;-146.67;100.00;57155.34;5044165;28;61763;-74
2022/04/30 05:04:32;;;;;;;;;23.75;16.25;;;;;-146.67;100.00;57155.34;5043758;28;62217;-74
2022/04/30 05:06:59;;;;;;;;;19.75;14.50;;;;;-146.67;100.00;57155.34;5043772;28;62251;-74
2022/04/30 05:09:25;;;;;;;;;17.75;13.75;;;;;-146.67;100.00;57155.34;5043224;28;61863;-74
2022/04/30 05:11:52;;;;;;;;;19.50;14.25;;;;;-146.67;100.00;57155.34;5044505;28;61811;-73
2022/04/30 05:14:18;;;;;;;;;19.25;15.75;;;;;-146.67;100.00;57155.34;5036986;28;62116;-73
2022/04/30 05:16:50;;;;;;;;;20.75;13.75;;;;;-146.67;100.00;57155.34;5033945;28;61716;-75
2022/04/30 05:19:15;;;;;;;;;24.25;15.75;;;;;-146.67;100.00;57155.34;5029279;28;61875;-75
2022/04/30 05:21:41;;;;;;;;;15.00;13.00;;;;;-146.67;100.00;57155.34;5044272;28;62084;-75
2022/04/30 05:24:06;;;;;;;;;19.00;15.50;;;;;-146.67;100.00;57155.34;5042081;28;63608;-76
2022/04/30 05:26:32;;;;;;;;;16.25;15.75;;;;;-146.67;100.00;57155.34;5043938;28;61964;-74
2022/04/30 05:28:58;;;;;;;;;15.25;14.00;;;;;-146.67;100.00;57155.34;5042164;28;61916;-76
2022/04/30 05:31:24;;;;;;;;;21.50;16.00;;;;;-146.67;100.00;57155.34;5042539;28;62222;-76
2022/04/30 05:33:49;;;;;;;;;20.00;12.75;;;;;-146.67;100.00;57155.34;5039876;28;61926;-75
2022/04/30 05:36:15;;;;;;;;;24.75;14.50;;;;;-146.67;100.00;57155.34;5042805;28;61857;-76
2022/04/30 05:38:40;;;;;;;;;21.75;16.00;;;;;-146.67;100.00;57155.34;5042825;28;61739;-74
2022/04/30 05:41:05;;;;;;;;;18.50;14.00;;;;;-146.67;100.00;57155.34;5040184;28;61794;-74
2022/04/30 05:43:31;;;;;;;;;24.75;17.00;;;;;-146.67;100.00;57155.34;5032869;28;63496;-74
2022/04/30 05:45:56;;;;;;;;;20.00;15.75;;;;;-146.67;100.00;57155.34;5042873;28;61820;-74
2022/04/30 05:48:22;;;;;;;;;22.75;15.75;;;;;-146.67;100.00;57155.34;5043516;28;62316;-75
2022/04/30 05:50:47;;;;;;;;;26.25;16.75;;;;;-146.67;100.00;57155.34;5043817;28;62269;-74
2022/04/30 05:53:13;;;;;;;;;29.00;19.75;;;;;-146.67;100.00;57155.34;5042412;28;63153;-74
2022/04/30 05:55:39;;;;;;;;;24.00;13.75;;;;;-146.67;100.00;57155.34;5043149;28;62363;-74
2022/04/30 05:58:05;;;;;;;;;23.50;20.50;;;;;-146.67;100.00;57155.34;5036019;28;61811;-73
2022/04/30 06:00:30;;;;;;;;;19.00;16.25;;;;;-146.67;100.00;57155.34;5029437;28;62030;-74
2022/04/30 06:02:56;;;;;;;;;27.75;16.00;;;;;-146.67;100.00;57155.34;5034287;28;62413;-78
2022/04/30 06:05:22;;;;;;;;;25.50;19.50;;;;;-146.67;100.00;57155.34;5037764;28;61997;-75
2022/04/30 06:07:49;;;;;;;;;15.25;13.00;;;;;-146.67;100.00;57155.34;5034434;28;61922;-74
2022/04/30 06:10:14;;;;;;;;;20.75;17.00;;;;;-146.67;100.00;57155.34;5040743;28;62041;-74
2022/04/30 06:12:40;;;;;;;;;18.75;14.75;;;;;-146.67;100.00;57155.34;5022603;28;61899;-75
2022/04/30 06:15:06;;;;;;;;;22.00;19.75;;;;;-146.67;100.00;57155.34;5022871;28;62023;-76
2022/04/30 06:17:33;;;;;;;;;22.00;17.50;;;;;-146.67;100.00;57155.34;5023105;28;61860;-75
2022/04/30 06:20:02;;;;;;;;;19.50;15.25;;;;;-146.67;100.00;57155.34;5023353;28;62055;-75
2022/04/30 06:22:27;;;;;;;;;21.75;17.25;;;;;-146.67;100.00;57155.34;5028445;28;63148;-75
2022/04/30 06:24:54;;;;;;;;;19.25;15.50;;;;;-146.67;100.00;57155.34;5042401;28;62043;-75
2022/04/30 06:27:20;;;;;;;;;21.75;15.00;;;;;-146.67;100.00;57155.34;5042314;28;61977;-76
2022/04/30 06:29:46;;;;;;;;;16.50;14.50;;;;;-146.67;100.00;57155.34;5043355;28;62032;-76
2022/04/30 06:32:12;;;;;;;;;23.25;16.00;;;;;-146.67;100.00;57155.34;5042189;28;62711;-76
2022/04/30 06:34:39;;;;;;;;;17.00;13.25;;;;;-146.67;100.00;57155.34;5043035;28;61868;-75
2022/04/30 06:37:04;;;;;;;;;25.00;15.75;;;;;-146.67;100.00;57155.34;5042745;28;61826;-75
2022/04/30 06:39:30;;;;;;;;;18.00;13.50;;;;;-146.67;100.00;57155.34;5042579;28;61776;-76
2022/04/30 06:41:56;;;;;;;;;15.25;15.00;;;;;-146.67;100.00;57155.34;5041985;28;61878;-76
2022/04/30 06:44:21;;;;;;;;;28.00;17.50;;;;;-146.67;100.00;57155.34;5042447;28;62112;-74
2022/04/30 06:46:47;;;;;;;;;21.50;14.00;;;;;-146.67;100.00;57155.34;5040772;28;62104;-74
2022/04/30 06:49:12;;;;;;;;;22.00;13.50;;;;;-146.67;100.00;57155.34;5040926;28;61872;-74
2022/04/30 06:51:38;;;;;;;;;16.50;12.00;;;;;-146.67;100.00;57155.34;5041910;28;61767;-75
2022/04/30 06:59:36;;;;;;;;;12.00;7.75;;;;;-146.67;100.00;57155.34;5042416;28;61885;-74
2022/04/30 07:02:05;;;;;;;;;21.00;15.50;;;;;-146.67;100.00;57155.34;5040562;28;64290;-74
2022/04/30 07:04:32;;;;;;;;;15.00;15.00;;;;;-146.67;100.00;57155.34;5042695;28;61927;-74
2022/04/30 07:06:58;;;;;;;;;19.25;14.50;;;;;-146.67;100.00;57155.34;5057677;28;61974;-74
2022/04/30 07:09:24;;;;;;;;;16.50;12.00;;;;;-146.67;100.00;57155.34;5042051;28;61792;-75
2022/04/30 07:11:50;;;;;;;;;25.00;15.00;;;;;-146.67;100.00;57155.34;5040208;28;61940;-74
2022/04/30 07:14:16;;;;;;;;;16.00;11.75;;;;;-146.67;100.00;57155.34;5042026;28;61941;-74
2022/04/30 07:16:42;;;;;;;;;17.00;12.75;;;;;-146.67;100.00;57155.34;5042106;28;61934;-75
2022/04/30 07:19:08;;;;;;;;;18.50;13.50;;;;;-146.67;100.00;57155.34;5042154;28;61714;-75
2022/04/30 07:21:33;;;;;;;;;14.25;10.50;;;;;-146.67;100.00;57155.34;5041896;28;62530;-74
2022/04/30 07:23:59;;;;;;;;;21.75;15.00;;;;;-146.67;100.00;57155.34;5042192;28;61815;-75
2022/04/30 07:26:25;;;;;;;;;11.25;11.25;;;;;-146.67;100.00;57155.34;5041689;28;62406;-75
2022/04/30 07:28:51;;;;;;;;;17.50;13.75;;;;;-146.67;100.00;57155.34;5041836;28;61895;-74
2022/04/30 07:31:17;;;;;;;;;17.00;13.25;;;;;-146.67;100.00;57155.34;5041427;28;61818;-75
2022/04/30 07:33:43;;;;;;;;;18.00;12.25;;;;;-146.67;100.00;57155.34;5042261;28;61839;-74
2022/04/30 07:36:08;;;;;;;;;16.25;12.00;;;;;-146.67;100.00;57155.34;5042054;28;61811;-75
2022/04/30 07:38:34;;;;;;;;;11.00;9.00;;;;;-146.67;100.00;57155.34;5041192;28;61954;-74
2022/04/30 07:40:59;;;;;;;;;22.00;16.00;;;;;-146.67;100.00;57155.34;5041014;28;61748;-74
2022/04/30 07:43:25;;;;;;;;;21.00;13.00;;;;;-146.67;100.00;57155.34;5041791;28;61904;-74
2022/04/30 07:45:50;;;;;;;;;19.50;13.50;;;;;-146.67;100.00;57155.34;5041815;28;61809;-75
2022/04/30 07:48:16;;;;;;;;;11.00;10.00;;;;;-146.67;100.00;57155.34;5041339;28;61964;-75
2022/04/30 07:50:45;;;;;;;;;17.00;12.00;;;;;-146.67;100.00;57155.34;5041310;28;61673;-74
2022/04/30 07:53:12;;;;;;;;;19.00;12.25;;;;;-146.67;100.00;57155.34;5041728;28;62037;-74
2022/04/30 07:55:39;;;;;;;;;14.25;12.00;;;;;-146.67;100.00;57155.34;5041454;28;61918;-75
2022/04/30 07:58:04;;;;;;;;;16.50;12.75;;;;;-146.67;100.00;57155.34;5040568;28;62030;-75
2022/04/30 08:00:30;;;;;;;;;10.25;9.75;;;;;-146.67;100.00;57155.34;5040666;28;61790;-74
2022/04/30 08:02:56;;;;;;;;;20.50;14.00;;;;;-146.67;100.00;57155.34;5041699;28;61696;-75
2022/04/30 08:05:26;;;;;;;;;10.75;9.25;;;;;-146.67;100.00;57155.34;5040299;28;61892;-75
2022/04/30 08:07:54;;;;;;;;;16.25;14.00;;;;;-146.67;100.00;57155.34;5041534;28;61877;-74
2022/04/30 08:10:20;;;;;;;;;16.50;12.75;;;;;-146.67;100.00;57155.34;5040260;28;61757;-75
2022/04/30 08:12:46;;;;;;;;;16.50;13.50;;;;;-146.67;100.00;57155.34;5041927;28;61729;-74
2022/04/30 08:15:11;;;;;;;;;15.50;12.50;;;;;-146.67;100.00;57155.34;5041387;28;61838;-75
2022/04/30 08:17:38;;;;;;;;;16.75;13.00;;;;;-146.67;100.00;57155.34;5041621;28;61907;-75
2022/04/30 08:20:06;;;;;;;;;21.00;14.25;;;;;-146.67;100.00;57155.34;5041220;28;61877;-75
2022/04/30 08:22:31;;;;;;;;;12.25;11.25;;;;;-146.67;100.00;57155.34;5056642;28;61769;-74
2022/04/30 08:24:57;;;;;;;;;17.25;11.75;;;;;-146.67;100.00;57155.34;5041187;28;62084;-75
2022/04/30 08:27:22;;;;;;;;;15.50;12.50;;;;;-146.67;100.00;57155.34;5041424;28;61858;-75
2022/04/30 08:29:48;;;;;;;;;13.00;11.00;;;;;-146.67;100.00;57155.34;5041765;28;62318;-74
2022/04/30 08:32:15;;;;;;;;;14.75;11.00;;;;;-146.67;100.00;57155.34;5044897;28;61814;-74
2022/04/30 08:34:41;;;;;;;;;16.75;10.75;;;;;-146.67;100.00;57155.34;5045204;28;61732;-74
2022/04/30 08:37:06;;;;;;;;;15.75;9.25;;;;;-146.67;100.00;57155.34;5044595;28;61775;-73
2022/04/30 08:39:32;;;;;;;;;16.00;11.00;;;;;-146.67;100.00;57155.34;5043273;28;62715;-74
2022/04/30 08:41:58;;;;;;;;;14.50;10.50;;;;;-146.67;100.00;57155.34;5045043;28;61806;-74
2022/04/30 08:44:24;;;;;;;;;9.75;8.25;;;;;-146.67;100.00;57155.34;5044568;28;61830;-74
2022/04/30 08:46:50;;;;;;;;;9.75;9.75;;;;;-146.67;100.00;57155.34;5044482;28;62015;-74
2022/04/30 08:49:16;;;;;;;;;12.00;11.50;;;;;-146.67;100.00;57155.34;5043664;28;63045;-74
2022/04/30 08:51:42;;;;;;;;;10.75;8.00;;;;;-146.67;100.00;57155.34;5044862;28;62261;-74
2022/04/30 08:54:07;;;;;;;;;17.75;11.50;;;;;-146.67;100.00;57155.34;5044071;28;61974;-73
2022/04/30 08:56:36;;;;;;;;;12.75;9.00;;;;;-146.67;100.00;57155.34;5043250;28;61760;-74
2022/04/30 08:59:06;;;;;;;;;10.50;8.50;;;;;-146.67;100.00;57155.34;5043478;28;61909;-74
2022/04/30 09:01:44;;;;;;;;;10.00;8.75;;;;;-146.67;100.00;57155.34;5044165;28;61685;-73
2022/04/30 09:04:10;;;;;;;;;11.50;10.00;;;;;-146.67;100.00;57155.34;5044636;28;61893;-74
2022/04/30 09:06:44;;;;;;;;;17.50;11.00;;;;;-146.67;100.00;57155.34;5044036;28;61708;-73
2022/04/30 09:09:09;;;;;;;;;10.75;7.25;;;;;-146.67;100.00;57155.34;5041795;28;63710;-73
2022/04/30 09:11:38;;;;;;;;;11.25;7.25;;;;;-146.67;100.00;57155.34;5044151;28;62022;-74
2022/04/30 09:14:03;;;;;;;;;10.75;7.00;;;;;-146.67;100.00;57155.34;5044156;28;61928;-74
2022/04/30 09:16:28;;;;;;;;;6.50;5.25;;;;;-146.67;100.00;57155.34;5044126;28;62129;-73
2022/04/30 09:19:01;;;;;;;;;10.00;7.25;;;;;-146.67;100.00;57155.34;5042275;28;61980;-74
2022/04/30 09:21:27;;;;;;;;;8.00;6.50;;;;;-146.67;100.00;57155.34;5043648;28;61736;-73
2022/04/30 09:24:05;;;;;;;;;7.00;4.00;;;;;-146.67;100.00;57155.34;5044282;28;61839;-74
2022/04/30 09:26:43;;;;;;;;;9.50;8.00;;;;;-146.67;100.00;57155.34;5044146;28;61906;-74
2022/04/30 09:29:28;;;;;;;;;9.00;6.75;;;;;-146.67;100.00;57155.34;5043025;28;61867;-73
2022/04/30 09:31:54;;;;;;;;;9.00;4.00;;;;;-146.67;100.00;57155.34;5043894;28;61981;-75
2022/04/30 09:39:50;;;;;;;;;10.25;5.00;;;;;-146.67;100.00;57155.34;5043024;28;61886;-74
2022/04/30 09:42:15;;;;;;;;;6.25;5.25;;;;;-146.67;100.00;57155.34;5042592;28;61768;-74
2022/04/30 09:44:41;;;;;;;;;5.25;4.00;;;;;-146.67;100.00;57155.34;5043679;28;61991;-75
2022/04/30 09:47:08;;;;;;;;;8.00;5.25;;;;;-146.67;100.00;57155.34;5039131;28;61969;-75
2022/04/30 09:55:06;;;;;;;;;4.00;3.25;;;;;-146.67;100.00;57155.34;5043882;28;61976;-75
2022/04/30 09:57:34;;;;;;;;;6.50;4.50;;;;;-146.67;100.00;57155.34;5043473;28;62021;-74
2022/04/30 10:00:01;;;;;;;;;12.75;7.00;;;;;-146.67;100.00;57155.34;5058099;28;63707;-75
2022/04/30 10:02:31;;;;;;;;;7.50;6.00;;;;;-146.67;100.00;57155.34;5043325;28;61786;-75
2022/04/30 10:04:57;;;;;;;;;7.50;5.50;;;;;-146.67;100.00;57155.34;5043122;28;61759;-75
2022/04/30 10:07:25;;;;;;;;;9.25;7.00;;;;;-146.67;100.00;57155.34;5043493;28;61802;-75
2022/04/30 10:10:21;;;;;;;;;0.75;0.75;;;;;-146.67;100.00;57155.34;5040938;28;64962;-75
2022/04/30 10:12:56;;;;;;;;;5.50;3.50;;;;;-146.67;100.00;57155.34;5043371;28;61692;-75
2022/04/30 10:15:37;;;;;;;;;6.75;4.00;;;;;-146.67;100.00;57155.34;5043009;28;61919;-74
2022/04/30 10:18:07;;;;;;;;;5.25;4.25;;;;;-146.67;100.00;57155.34;5043373;28;61762;-75
2022/04/30 10:20:34;;;;;;;;;5.50;3.75;;;;;-146.67;100.00;57155.34;5042301;28;61828;-74
2022/04/30 10:23:01;;;;;;;;;5.25;5.00;;;;;-146.67;100.00;57155.34;5041866;28;62282;-74
2022/04/30 10:25:49;;;;;;;;;9.25;5.75;;;;;-146.67;100.00;57155.34;5043378;28;61874;-75
2022/04/30 10:28:22;;;;;;;;;6.00;5.00;;;;;-146.67;100.00;57155.34;5041396;28;62034;-75
2022/04/30 10:31:17;;;;;;;;;10.75;8.00;;;;;-146.67;100.00;57155.34;5042061;28;61762;-75
2022/04/30 10:33:49;;;;;;;;;6.50;5.00;;;;;-146.67;100.00;57155.34;5041707;28;62020;-74
2022/04/30 10:36:15;;;;;;;;;6.00;6.00;;;;;-146.67;100.00;57155.34;5043277;28;61804;-75
2022/04/30 10:38:42;;;;;;;;;10.00;7.50;;;;;-146.67;100.00;57155.34;5042364;28;61815;-75
2022/04/30 10:41:09;;;;;;;;;9.00;8.00;;;;;-146.67;100.00;57155.34;5042454;28;62551;-75
2022/04/30 10:43:39;;;;;;;;;13.75;6.00;;;;;-146.67;100.00;57155.34;5042894;28;61716;-75
2022/04/30 10:46:25;;;;;;;;;6.00;4.50;;;;;-146.67;100.00;57155.34;5042590;28;61950;-75
2022/04/30 10:48:51;;;;;;;;;7.25;6.00;;;;;-146.67;100.00;57155.34;5041694;28;62009;-74
2022/04/30 10:51:41;;;;;;;;;7.50;7.25;;;;;-146.67;100.00;57155.34;5042322;28;61767;-74
2022/04/30 10:54:18;;;;;;;;;6.00;4.75;;;;;-146.67;100.00;57155.34;5042555;28;61846;-74
2022/04/30 10:56:45;;;;;;;;;7.25;5.50;;;;;-146.67;100.00;57155.34;5042691;28;61860;-74
2022/04/30 10:59:11;;;;;;;;;8.75;8.00;;;;;-146.67;100.00;57155.34;5042727;28;61826;-74
2022/04/30 11:01:36;;;;;;;;;8.75;6.00;;;;;-146.67;100.00;57155.34;5042084;28;61827;-74
2022/04/30 11:04:02;;;;;;;;;4.00;4.00;;;;;-146.67;100.00;57155.34;5042259;28;61938;-74
2022/04/30 11:06:32;;;;;;;;;5.50;3.75;;;;;-146.67;100.00;57155.34;5042922;28;61969;-74
2022/04/30 11:09:05;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5040856;28;62269;-74
2022/04/30 11:11:32;;;;;;;;;7.50;5.75;;;;;-146.67;100.00;57155.34;5040356;28;63812;-74
2022/04/30 11:14:02;;;;;;;;;4.00;2.00;;;;;-146.67;100.00;57155.34;5042543;28;61918;-74
2022/04/30 11:16:32;;;;;;;;;3.25;3.25;;;;;-146.67;100.00;57155.34;5041014;28;61899;-74
2022/04/30 11:19:09;;;;;;;;;4.75;3.75;;;;;-146.67;100.00;57155.34;5041891;28;62052;-74
2022/04/30 11:21:50;;;;;;;;;7.25;3.75;;;;;-146.67;100.00;57155.34;5042009;28;62763;-74
2022/04/30 11:24:26;;;;;;;;;4.25;2.00;;;;;-146.67;100.00;57155.34;5042474;28;61987;-74
2022/04/30 11:27:05;;;;;;;;;2.00;2.00;;;;;-146.67;100.00;57155.34;5042214;28;61908;-74
2022/04/30 11:29:31;;;;;;;;;2.50;1.00;;;;;-146.67;100.00;57155.34;5042049;28;61870;-74
2022/04/30 11:31:58;;;;;;;;;3.00;3.00;;;;;-146.67;100.00;57155.34;5041224;28;61898;-74
2022/04/30 11:34:24;;;;;;;;;3.25;2.00;;;;;-146.67;100.00;57155.34;5042072;28;61973;-74
2022/04/30 11:36:52;;;;;;;;;4.25;3.00;;;;;-146.67;100.00;57155.34;5042099;28;61883;-74