Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:47;;;;;;;159.33;145.20;;;3.30;25.50;;;;;;5051395;28;20538;-69
2022/12/05 00:03:13;;;;;;;220.00;202.43;;;3.30;25.10;;;;;;5051018;28;20651;-69
2022/12/05 00:05:40;;;;;;;230.10;211.67;;;3.40;25.20;;;;;;5051275;28;20663;-69
2022/12/05 00:08:06;;;;;;;251.87;233.20;;;3.30;25.20;;;;;;5042686;28;20726;-69
2022/12/05 00:10:34;;;;;;;409.67;384.50;;;3.20;25.40;;;;;;5031942;28;20422;-69
2022/12/05 00:13:00;;;;;;;305.50;283.42;;;3.20;25.80;;;;;;5035010;28;20708;-69
2022/12/05 00:15:25;;;;;;;192.77;176.43;;;3.30;24.80;;;;;;5034996;28;20215;-69
2022/12/05 00:17:51;;;;;;;147.37;133.87;;;3.20;25.50;;;;;;5034976;28;20196;-69
2022/12/05 00:20:17;;;;;;;267.03;247.80;;;3.30;25.40;;;;;;5035166;28;20198;-69
2022/12/05 00:22:43;;;;;;;336.83;316.17;;;3.20;25.60;;;;;;5034722;28;20172;-69
2022/12/05 00:25:09;;;;;;;99.70;84.57;;;3.20;24.50;;;;;;5034777;28;20639;-69
2022/12/05 00:27:34;;;;;;;150.77;137.10;;;3.30;24.70;;;;;;5034867;28;20559;-69
2022/12/05 00:30:00;;;;;;;99.40;71.70;;;3.20;25.00;;;;;;5034942;28;20767;-69
2022/12/05 00:32:28;;;;;;;233.00;216.73;;;3.30;25.60;;;;;;5034393;28;20474;-70
2022/12/05 00:34:54;;;;;;;292.00;272.52;;;3.20;24.80;;;;;;5034767;28;20441;-69
2022/12/05 00:37:20;;;;;;;446.17;419.80;;;3.20;25.00;;;;;;5034883;28;20253;-70
2022/12/05 00:39:45;;;;;;;265.77;247.90;;;3.20;25.30;;;;;;5034522;28;20721;-69
2022/12/05 00:42:11;;;;;;;356.13;334.90;;;3.30;25.70;;;;;;5034431;28;20273;-69
2022/12/05 00:44:36;;;;;;;342.27;320.83;;;3.40;24.80;;;;;;5034622;28;20289;-69
2022/12/05 00:47:02;;;;;;;97.10;62.37;;;3.50;24.60;;;;;;5034503;28;20212;-69
2022/12/05 00:49:27;;;;;;;320.57;298.77;;;3.40;24.80;;;;;;5034596;28;20194;-69
2022/12/05 00:51:53;;;;;;;231.80;215.33;;;3.50;24.70;;;;;;5034164;28;20551;-69
2022/12/05 00:54:19;;;;;;;419.87;395.53;;;3.50;24.90;;;;;;5034496;28;20508;-69
2022/12/05 00:56:45;;;;;;;272.87;254.73;;;3.50;25.00;;;;;;5034496;28;20506;-69
2022/12/05 00:59:17;;;;;;;187.20;172.85;;;3.50;24.60;;;;;;5034442;28;20741;-69
2022/12/05 01:01:45;;;;;;;342.00;320.45;;;3.40;25.60;;;;;;5034074;28;20188;-69
2022/12/05 01:04:13;;;;;;;293.80;275.58;;;3.40;25.10;;;;;;5034148;28;20210;-69
2022/12/05 01:06:40;;;;;;;338.85;319.38;;;3.40;25.50;;;;;;5034260;28;20173;-69
2022/12/05 01:09:07;;;;;;;217.77;201.23;;;3.50;25.30;;;;;;5034111;28;20600;-69
2022/12/05 01:11:32;;;;;;;386.20;363.85;;;3.50;25.00;;;;;;5033969;28;20763;-69
2022/12/05 01:13:58;;;;;;;265.87;248.83;;;3.40;26.00;;;;;;5033889;28;20214;-70
2022/12/05 01:16:29;;;;;;;176.03;161.73;;;3.50;25.30;;;;;;5033952;28;20186;-69
2022/12/05 01:19:00;;;;;;;399.85;373.95;;;3.40;25.80;;;;;;5034046;28;20166;-69
2022/12/05 01:21:26;;;;;;;292.77;274.70;;;3.40;25.80;;;;;;5033341;28;20178;-69
2022/12/05 01:23:52;;;;;;;480.60;452.90;;;3.30;26.50;;;;;;5033815;28;20557;-69
2022/12/05 01:26:20;;;;;;;371.23;348.90;;;3.40;26.50;;;;;;5033975;28;21176;-69
2022/12/05 01:28:47;;;;;;;207.25;191.13;;;3.40;26.50;;;;;;5033788;28;20199;-69
2022/12/05 01:31:25;;;;;;;357.03;332.57;;;3.50;26.90;;;;;;5033759;28;20192;-69
2022/12/05 01:33:52;;;;;;;255.00;235.93;;;3.20;27.20;;;;;;5033388;28;20804;-69
2022/12/05 01:36:18;;;;;;;162.60;148.87;;;3.40;27.30;;;;;;5033734;28;20177;-69
2022/12/05 01:38:44;;;;;;;199.33;183.60;;;3.50;27.50;;;;;;5033740;28;20434;-69
2022/12/05 01:41:16;;;;;;;475.58;446.33;;;3.50;27.40;;;;;;5033566;28;20441;-69
2022/12/05 01:44:03;;;;;;;348.30;326.88;;;3.60;27.50;;;;;;5033271;28;20177;-69
2022/12/05 01:46:35;;;;;;;302.33;282.03;;;3.60;27.50;;;;;;5033534;28;20248;-69
2022/12/05 01:49:14;;;;;;;310.65;290.48;;;3.60;27.00;;;;;;5033483;28;20502;-69
2022/12/05 01:51:44;;;;;;;365.27;342.50;;;3.60;27.10;;;;;;5033106;28;20214;-69
2022/12/05 01:54:12;;;;;;;131.57;118.93;;;3.70;26.90;;;;;;5033244;28;20833;-69
2022/12/05 01:56:41;;;;;;;285.38;263.80;;;3.70;27.20;;;;;;5033279;28;20490;-69
2022/12/05 01:59:10;;;;;;;306.77;286.43;;;3.70;27.00;;;;;;5033187;28;20644;-69
2022/12/05 02:01:36;;;;;;;176.97;161.63;;;3.50;27.40;;;;;;5033013;28;20519;-69
2022/12/05 02:04:03;;;;;;;186.00;168.95;;;3.60;27.50;;;;;;5049459;28;20427;-69
2022/12/05 02:06:30;;;;;;;247.77;227.75;;;3.60;27.50;;;;;;5053278;28;20529;-69
2022/12/05 02:08:56;;;;;;;453.88;423.88;;;3.50;27.40;;;;;;5052970;28;20650;-69
2022/12/05 02:11:25;;;;;;;214.80;196.77;;;3.50;27.90;;;;;;5052912;28;20187;-69
2022/12/05 02:14:09;;;;;;;388.37;359.93;;;3.50;28.60;;;;;;5052517;28;20235;-69
2022/12/05 02:16:54;;;;;;;89.30;55.57;;;3.40;28.30;;;;;;5052752;28;20417;-69
2022/12/05 02:19:59;;;;;;;119.33;102.73;;;3.40;28.50;;;;;;5052853;28;20774;-69
2022/12/05 02:22:37;;;;;;;343.08;321.52;;;3.40;29.30;;;;;;5052503;28;20461;-69
2022/12/05 02:25:05;;;;;;;245.30;225.53;;;3.50;29.10;;;;;;5052660;28;20267;-70
2022/12/05 02:27:45;;;;;;;413.90;388.57;;;3.50;29.10;;;;;;5052674;28;20412;-69
2022/12/05 02:30:18;;;;;;;250.13;232.00;;;3.60;29.20;;;;;;5052575;28;20775;-69
2022/12/05 02:33:02;;;;;;;140.03;127.40;;;3.40;29.00;;;;;;5051930;28;20754;-69
2022/12/05 02:35:49;;;;;;;411.20;385.38;;;3.50;29.60;;;;;;5050879;28;20808;-69
2022/12/05 02:38:18;;;;;;;308.08;287.73;;;3.60;28.40;;;;;;5052464;28;20690;-69
2022/12/05 02:41:11;;;;;;;392.20;367.60;;;3.60;28.20;;;;;;5052436;28;20172;-69
2022/12/05 02:43:43;;;;;;;392.50;370.00;;;3.60;28.30;;;;;;5052070;28;20901;-69
2022/12/05 02:46:13;;;;;;;481.40;451.90;;;3.60;28.30;;;;;;5051037;28;20201;-69
2022/12/05 02:48:41;;;;;;;443.17;416.83;;;3.50;28.10;;;;;;5052694;28;20423;-69
2022/12/05 02:51:08;;;;;;;408.98;385.00;;;3.50;27.90;;;;;;5052569;28;20201;-69
2022/12/05 02:53:36;;;;;;;433.67;408.90;;;3.40;28.00;;;;;;5050604;28;20227;-69
2022/12/05 02:56:02;;;;;;;323.80;303.40;;;3.40;28.30;;;;;;5052071;28;20540;-69
2022/12/05 02:58:36;;;;;;;336.15;315.50;;;3.40;28.40;;;;;;5052116;28;20516;-69
2022/12/05 03:01:02;;;;;;;641.53;600.47;;;3.40;28.80;;;;;;5052137;28;20512;-69
2022/12/05 03:03:29;;;;;;;458.20;426.83;;;3.50;28.40;;;;;;5051761;28;20772;-69
2022/12/05 03:06:06;;;;;;;491.38;460.92;;;3.40;28.00;;;;;;5051891;28;20439;-69
2022/12/05 03:08:38;;;;;;;632.95;590.38;;;3.40;28.60;;;;;;5052423;28;20177;-69
2022/12/05 03:11:05;;;;;;;277.10;258.83;;;3.30;28.90;;;;;;5052680;28;20579;-69
2022/12/05 03:13:40;;;;;;;400.58;373.70;;;3.20;29.50;;;;;;5051714;28;20459;-69
2022/12/05 03:16:21;;;;;;;286.77;265.08;;;3.10;30.00;;;;;;5051807;28;20204;-69
2022/12/05 03:18:55;;;;;;;415.63;387.08;;;3.20;30.00;;;;;;5051571;28;20268;-69
2022/12/05 03:21:32;;;;;;;383.10;356.50;;;3.20;30.10;;;;;;5051799;28;20623;-69
2022/12/05 03:24:02;;;;;;;312.73;289.35;;;3.30;29.90;;;;;;5051422;28;20407;-69
2022/12/05 03:26:56;;;;;;;220.67;204.70;;;3.30;30.00;;;;;;5051795;28;20265;-69
2022/12/05 03:29:43;;;;;;;148.97;135.30;;;3.30;29.70;;;;;;5050358;28;20432;-69
2022/12/05 03:32:29;;;;;;;617.40;576.17;;;3.30;30.30;;;;;;5051447;28;20450;-69
2022/12/05 03:35:28;;;;;;;381.03;357.20;;;3.30;29.80;;;;;;5050400;28;20204;-69
2022/12/05 03:38:00;;;;;;;386.23;360.88;;;3.30;30.00;;;;;;5051653;28;20501;-69
2022/12/05 03:40:33;;;;;;;557.00;520.13;;;3.40;29.90;;;;;;5051696;28;20198;-69
2022/12/05 03:43:33;;;;;;;497.35;464.45;;;3.40;29.20;;;;;;5051481;28;20183;-69
2022/12/05 03:46:10;;;;;;;559.25;522.80;;;3.30;29.30;;;;;;5040831;28;20220;-69
2022/12/05 03:48:52;;;;;;;559.92;524.97;;;3.30;29.40;;;;;;5055718;28;20182;-69
2022/12/05 03:51:22;;;;;;;582.27;544.60;;;3.20;29.20;;;;;;5054308;28;20187;-69
2022/12/05 03:53:56;;;;;;;489.58;457.25;;;3.10;29.40;;;;;;5055747;28;20472;-69
2022/12/05 03:56:33;;;;;;;495.05;461.55;;;2.90;30.00;;;;;;5055498;28;20177;-70
2022/12/05 03:59:11;;;;;;;582.00;545.70;;;2.80;31.60;;;;;;5055454;28;20169;-70
2022/12/05 04:01:41;;;;;;;343.58;318.67;;;2.90;31.30;;;;;;5055282;28;20531;-69
2022/12/05 04:04:23;;;;;;;368.05;342.33;;;2.90;32.80;;;;;;5055170;28;20177;-70
2022/12/05 04:06:52;;;;;;;218.50;202.18;;;2.90;32.20;;;;;;5055408;28;20320;-70
2022/12/05 04:09:22;;;;;;;363.90;340.17;;;2.90;32.50;;;;;;5055250;28;20181;-70
2022/12/05 04:11:58;;;;;;;321.67;299.38;;;2.90;32.10;;;;;;5054923;28;20237;-70
2022/12/05 04:14:42;;;;;;;413.52;388.55;;;2.90;32.40;;;;;;5055136;28;20196;-70
2022/12/05 04:17:32;;;;;;;531.13;499.33;;;2.90;31.70;;;;;;5055180;28;20174;-69
2022/12/05 04:23:00;;;;;;;634.28;594.15;;;2.80;31.10;;;;;;5055138;28;20183;-69
2022/12/05 04:25:35;;;;;;;713.93;665.93;;;2.70;31.10;;;;;;5054720;28;20705;-69
2022/12/05 04:28:17;;;;;;;413.75;387.13;;;2.60;31.20;;;;;;5054963;28;20557;-69
2022/12/05 04:31:04;;;;;;;585.97;550.30;;;2.50;32.20;;;;;;5054937;28;20524;-69
2022/12/05 04:33:37;;;;;;;459.38;432.48;;;2.50;32.30;;;;;;5054491;28;20621;-69
2022/12/05 04:36:18;;;;;;;307.92;288.02;;;2.40;32.50;;;;;;5053438;28;20194;-69
2022/12/05 04:39:01;;;;;;;331.85;311.02;;;2.40;32.90;;;;;;5054819;28;20538;-69
2022/12/05 04:41:40;;;;;;;411.85;387.63;;;2.30;32.60;;;;;;5054616;28;20209;-69
2022/12/05 04:44:10;;;;;;;415.70;389.98;;;2.30;33.00;;;;;;5054545;28;20173;-69
2022/12/05 04:46:39;;;;;;;570.35;535.70;;;2.20;32.50;;;;;;5054492;28;20184;-69
2022/12/05 04:49:08;;;;;;;377.33;354.25;;;2.10;32.80;;;;;;5054497;28;20182;-69
2022/12/05 04:51:35;;;;;;;331.52;311.10;;;2.00;33.40;;;;;;5054267;28;20358;-69
2022/12/05 04:54:13;;;;;;;470.38;442.23;;;2.00;33.80;;;;;;5054578;28;20268;-69
2022/12/05 04:56:41;;;;;;;102.15;90.95;;;1.90;33.60;;;;;;5053768;28;20178;-69
2022/12/05 04:59:07;;;;;;;269.83;250.18;;;1.80;34.20;;;;;;5054462;28;20163;-69
2022/12/05 05:01:40;;;;;;;154.03;140.83;;;1.80;34.30;;;;;;5054296;28;20167;-69
2022/12/05 05:04:13;;;;;;;287.45;268.30;;;1.80;35.40;;;;;;5053901;28;20237;-69
2022/12/05 05:06:40;;;;;;;288.35;269.50;;;1.80;36.10;;;;;;5054434;28;20567;-70
2022/12/05 05:09:06;;;;;;;171.05;157.68;;;1.90;36.50;;;;;;5061230;28;20175;-69
2022/12/05 05:11:34;;;;;;;388.47;363.20;;;1.90;37.00;;;;;;5059560;28;20178;-69
2022/12/05 05:14:00;;;;;;;172.05;158.10;;;2.00;36.40;;;;;;5059292;28;20866;-70
2022/12/05 05:16:28;;;;;;;209.38;194.20;;;2.00;36.90;;;;;;5063175;28;20194;-69
2022/12/05 05:18:54;;;;;;;223.02;207.40;;;2.00;36.10;;;;;;5060834;28;20187;-69
2022/12/05 05:21:22;;;;;;;319.58;299.10;;;2.10;35.90;;;;;;5059514;28;20198;-69
2022/12/05 05:23:48;;;;;;;319.13;298.80;;;2.20;35.80;;;;;;5061955;28;20183;-70
2022/12/05 05:26:14;;;;;;;278.03;260.10;;;2.20;35.80;;;;;;5055872;28;20273;-69
2022/12/05 05:28:40;;;;;;;299.42;279.15;;;2.30;35.90;;;;;;5053849;28;20436;-69
2022/12/05 05:31:06;;;;;;;572.47;534.80;;;2.30;35.90;;;;;;5053683;28;20272;-70
2022/12/05 05:33:32;;;;;;;391.67;365.57;;;2.40;35.90;;;;;;5053280;28;20689;-69
2022/12/05 05:36:09;;;;;;;232.27;217.20;;;2.40;35.30;;;;;;5053603;28;20444;-69
2022/12/05 05:38:40;;;;;;;208.65;194.00;;;2.40;34.70;;;;;;5053643;28;20181;-69
2022/12/05 05:41:10;;;;;;;246.85;230.95;;;2.40;34.90;;;;;;5053457;28;20176;-69
2022/12/05 05:43:36;;;;;;;176.38;162.98;;;2.50;35.40;;;;;;5053250;28;20176;-69
2022/12/05 05:46:03;;;;;;;469.07;435.60;;;2.60;34.80;;;;;;5053562;28;20202;-70
2022/12/05 05:48:29;;;;;;;300.58;281.77;;;2.70;34.00;;;;;;5053326;28;20191;-71
2022/12/05 05:50:57;;;;;;;250.23;233.90;;;2.70;34.00;;;;;;5053220;28;20575;-72
2022/12/05 05:53:22;;;;;;;290.48;272.08;;;2.70;33.30;;;;;;5052780;28;20212;-70
2022/12/05 05:55:48;;;;;;;299.57;280.37;;;2.80;33.10;;;;;;5051686;28;20192;-71
2022/12/05 05:58:13;;;;;;;483.67;452.93;;;2.70;33.10;;;;;;5053335;28;20604;-69
2022/12/05 06:00:39;;;;;;;290.03;271.70;;;2.80;32.70;;;;;;5052075;28;20181;-69
2022/12/05 06:03:04;;;;;;;384.37;359.47;;;2.80;33.30;;;;;;5051226;28;20185;-70
2022/12/05 06:05:30;;;;;;;305.93;285.60;;;2.80;33.00;;;;;;5052847;28;20269;-70
2022/12/05 06:07:56;;;;;;;370.93;348.37;;;2.90;33.00;;;;;;5052896;28;20169;-70
2022/12/05 06:10:21;;;;;;;325.57;304.87;;;2.90;33.40;;;;;;5052828;28;20175;-69
2022/12/05 06:12:47;;;;;;;358.37;336.73;;;2.90;32.50;;;;;;5054046;28;20283;-69
2022/12/05 06:15:12;;;;;;;358.77;335.67;;;3.00;32.30;;;;;;5055350;28;20191;-70
2022/12/05 06:17:38;;;;;;;435.30;407.53;;;3.00;32.20;;;;;;5054880;28;20179;-70
2022/12/05 06:20:05;;;;;;;395.83;371.00;;;3.00;31.60;;;;;;5054976;28;20249;-70
2022/12/05 06:22:31;;;;;;;280.95;262.95;;;3.00;32.90;;;;;;5055255;28;20202;-71
2022/12/05 06:24:57;;;;;;;561.90;525.17;;;3.00;33.00;;;;;;5055784;28;20619;-72
2022/12/05 06:27:23;;;;;;;319.33;298.15;;;3.10;32.90;;;;;;5054157;28;20177;-71
2022/12/05 06:29:49;;;;;;;643.20;600.57;;;3.10;32.20;;;;;;5053473;28;20225;-71
2022/12/05 06:32:14;;;;;;;578.70;539.13;;;3.10;32.80;;;;;;5051999;28;20279;-71
2022/12/05 06:34:40;;;;;;;517.37;482.47;;;3.00;32.60;;;;;;5052471;28;20455;-69
2022/12/05 06:37:05;;;;;;;243.03;225.67;;;2.90;32.90;;;;;;5052832;28;20354;-70
2022/12/05 06:39:31;;;;;;;349.83;326.00;;;2.80;33.90;;;;;;5052397;28;20184;-70
2022/12/05 06:41:57;;;;;;;512.27;476.27;;;2.90;34.00;;;;;;5052108;28;20231;-70
2022/12/05 06:44:25;;;;;;;451.13;422.17;;;2.90;32.40;;;;;;5052212;28;20188;-72
2022/12/05 06:46:52;;;;;;;288.23;266.60;;;2.80;33.00;;;;;;5052155;28;20181;-69
2022/12/05 06:49:17;;;;;;;401.35;377.23;;;2.80;33.30;;;;;;5052242;28;20231;-70
2022/12/05 06:51:43;;;;;;;407.50;381.00;;;2.80;33.20;;;;;;5051821;28;20209;-69
2022/12/05 06:54:11;;;;;;;534.10;497.97;;;2.80;33.10;;;;;;5052002;28;20563;-70
2022/12/05 06:56:36;;;;;;;259.27;240.50;;;2.80;33.70;;;;;;5052324;28;20204;-70
2022/12/05 06:59:02;;;;;;;291.23;272.27;;;2.80;35.70;;;;;;5052341;28;20408;-70
2022/12/05 07:01:37;;;;;;;296.77;277.57;;;2.90;34.70;;;;;;5051804;28;20663;-71
2022/12/05 07:04:04;;;;;;;308.85;285.88;;;3.10;34.30;;;;;;5051689;28;20433;-70
2022/12/05 07:06:31;;;;;;;297.45;276.27;;;3.20;33.30;;;;;;5052034;28;20398;-70
2022/12/05 07:08:57;;;;;;;213.53;198.67;;;3.30;32.00;;;;;;5051967;28;20190;-70
2022/12/05 07:11:22;;;;;;;94.17;69.67;;;3.30;31.60;;;;;;5051881;28;20490;-71
2022/12/05 07:13:48;;;;;;;219.50;201.97;;;3.40;32.00;;;;;;5051407;28;20258;-70
2022/12/05 07:16:13;;;;;;;392.67;355.10;;;3.40;31.70;;;;;;5063913;28;20197;-70
2022/12/05 07:18:39;;;;;;;424.97;396.00;;;3.50;31.70;;;;;;5051705;28;20175;-70
2022/12/05 07:21:07;;;;;;;371.27;347.20;;;3.60;31.80;;;;;;5051296;28;20203;-71
2022/12/05 07:23:33;;;;;;;315.00;286.83;;;3.60;31.80;;;;;;5058678;28;20529;-70
2022/12/05 07:26:04;;;;;;;299.23;270.17;;;3.70;31.90;;;;;;5052098;28;20999;-69
2022/12/05 07:28:29;;;;;;;670.20;624.53;;;3.70;31.40;;;;;;5051802;28;20508;-69
2022/12/05 07:31:00;;;;;;;426.53;399.70;;;3.70;31.20;;;;;;5070480;28;20526;-69
2022/12/05 07:33:25;;;;;;;292.88;271.70;;;3.70;31.70;;;;;;5071181;28;20220;-69
2022/12/05 07:35:51;;;;;;;334.20;309.73;;;3.70;30.50;;;;;;5072007;28;20591;-69
2022/12/05 07:38:16;;;;;;;441.73;414.23;;;3.80;30.40;;;;;;5052646;28;20269;-69
2022/12/05 07:40:42;;;;;;;346.47;322.60;;;3.80;30.30;;;;;;5051526;28;20688;-71
2022/12/05 07:43:07;;;;;;;469.83;439.70;;;3.80;30.40;;;;;;5055830;28;20175;-69
2022/12/05 07:45:34;;;;;;;449.00;420.17;;;3.80;31.00;;;;;;5051367;28;20202;-69
2022/12/05 07:48:00;;;;;;;438.90;411.60;;;3.90;30.20;;;;;;5051535;28;20174;-69
2022/12/05 07:50:25;;;;;;;439.03;411.33;;;4.00;30.00;;;;;;5051350;28;20781;-69
2022/12/05 07:52:51;;;;;;;356.30;331.17;;;4.10;30.00;;;;;;5050759;28;20833;-70
2022/12/05 07:55:17;;;;;;;455.50;423.10;;;4.20;29.80;;;;;;5050893;28;20721;-73
2022/12/05 07:57:42;;;;;;;461.60;431.50;;;4.40;28.00;;;;;;5051394;28;20425;-72
2022/12/05 08:00:08;;;;;;;427.63;400.60;;;4.50;28.10;;;;;;5050833;28;20197;-69
2022/12/05 08:02:34;;;;;;;420.27;394.83;;;4.60;28.10;;;;;;5050929;28;20187;-69
2022/12/05 08:04:59;;;;;;;256.97;237.07;;;4.90;28.30;;;;;;5051299;28;20439;-70
2022/12/05 08:07:25;;;;;;;340.33;314.17;;;5.10;27.90;;;;;;5050074;28;20544;-69
2022/12/05 08:09:50;;;;;;;344.60;321.23;;;5.30;25.00;;;;;;5051273;28;20179;-70
2022/12/05 08:12:16;;;;;;;327.67;302.23;;;5.50;24.60;;;;;;5050675;28;20202;-69
2022/12/05 08:14:42;;;;;;;462.70;431.40;;;5.70;23.30;;;;;;5050776;28;20785;-69
2022/12/05 08:17:07;;;;;;;510.90;479.97;;;5.80;22.90;;;;;;5050990;28;20206;-69
2022/12/05 08:19:33;;;;;;;470.70;441.30;;;5.90;23.00;;;;;;5051171;28;20228;-69
2022/12/05 08:21:58;;;;;;;555.40;520.87;;;6.00;21.90;;;;;;5050517;28;20185;-69
2022/12/05 08:24:24;;;;;;;365.40;340.87;;;6.10;21.90;;;;;;5051168;28;20213;-69
2022/12/05 08:26:50;;;;;;;564.03;529.63;;;6.20;21.90;;;;;;5051044;28;20591;-70
2022/12/05 08:29:18;;;;;;;394.13;357.00;;;6.30;21.80;;;;;;5051021;28;20178;-71
2022/12/05 08:31:46;;;;;;;444.17;413.33;;;6.40;21.00;;;;;;5051469;28;20432;-69
2022/12/05 08:34:13;;;;;;;460.40;426.60;;;6.40;20.60;;;;;;5056919;28;20472;-69
2022/12/05 08:36:39;;;;;;;378.77;351.57;;;6.40;19.90;;;;;;5054609;28;20409;-70
2022/12/05 08:39:07;;;;;;;479.67;446.87;;;6.40;18.90;;;;;;5054660;28;20402;-69
2022/12/05 08:41:33;;;;;;;181.57;166.77;;;6.40;19.90;;;;;;5054304;28;20426;-70
2022/12/05 08:44:09;;;;;;;191.00;167.37;;;6.60;19.60;;;;;;5054494;28;20420;-70
2022/12/05 08:46:37;;;;;;;418.23;389.73;;;6.70;19.40;;;;;;5053058;28;20930;-70
2022/12/05 08:49:04;;;;;;;582.20;543.67;;;6.90;18.90;;;;;;5054471;28;20418;-70
2022/12/05 08:51:30;;;;;;;615.90;566.60;;;7.10;18.90;;;;;;5054133;28;21029;-71
2022/12/05 08:53:56;;;;;;;566.53;522.63;;;7.20;18.00;;;;;;5054053;28;20552;-70
2022/12/05 08:56:22;;;;;;;514.33;475.43;;;7.20;17.50;;;;;;5034315;28;20415;-69
2022/12/05 08:58:48;;;;;;;512.53;479.70;;;7.10;17.20;;;;;;5034125;28;20508;-70
2022/12/05 09:01:16;;;;;;;649.07;607.63;;;7.00;17.20;;;;;;5035018;28;20407;-71
2022/12/05 09:03:42;;;;;;;649.37;601.07;;;7.00;17.60;;;;;;5053802;28;20194;-71
2022/12/05 09:06:17;;;;;;;579.23;542.60;;;7.00;17.70;;;;;;5054194;28;20464;-73
2022/12/05 09:08:44;;;;;;;396.30;370.27;;;7.00;18.00;;;;;;5055219;28;20951;-71
2022/12/05 09:11:13;;;;;;;490.43;460.07;;;6.90;18.40;;;;;;5054070;28;20415;-68
2022/12/05 09:13:45;;;;;;;529.67;495.73;;;6.90;19.20;;;;;;5056552;28;20472;-72
2022/12/05 09:16:17;;;;;;;226.17;209.00;;;6.80;20.00;;;;;;5069437;28;20811;-69
2022/12/05 09:18:43;;;;;;;323.10;302.00;;;6.70;19.80;;;;;;5074105;28;20501;-71
2022/12/05 09:21:12;;;;;;;297.63;278.27;;;6.80;19.40;;;;;;5074109;28;20779;-72
2022/12/05 09:23:39;;;;;;;301.70;281.57;;;6.50;19.50;;;;;;5073284;28;20426;-69
2022/12/05 09:26:06;;;;;;;403.23;377.13;;;6.40;21.00;;;;;;5063107;28;21053;-68
2022/12/05 09:28:34;;;;;;;247.00;230.37;;;6.30;21.00;;;;;;5033576;28;20972;-69
2022/12/05 09:31:02;;;;;;;400.83;374.53;;;6.40;21.10;;;;;;5033973;28;20415;-69
2022/12/05 09:33:30;;;;;;;350.33;326.53;;;6.50;20.10;;;;;;5033631;28;20466;-69
2022/12/05 09:35:56;;;;;;;506.93;475.77;;;6.50;20.30;;;;;;5033968;28;20441;-69
2022/12/05 09:38:22;;;;;;;384.63;359.40;;;6.60;20.20;;;;;;5033765;28;20829;-70
2022/12/05 09:41:05;;;;;;;423.87;385.37;;;6.70;20.00;;;;;;5034132;28;20476;-68
2022/12/05 09:44:04;;;;;;;369.93;335.47;;;6.70;20.20;;;;;;5032969;28;20416;-69
2022/12/05 09:46:41;;;;;;;567.70;514.80;;;6.90;19.80;;;;;;5029595;28;20921;-71
2022/12/05 09:49:10;;;;;;;360.97;325.63;;;7.00;19.60;;;;;;5033082;28;20707;-70
2022/12/05 09:51:39;;;;;;;503.93;470.13;;;7.10;19.10;;;;;;5033425;28;20432;-71
2022/12/05 09:54:04;;;;;;;549.20;513.23;;;7.10;19.00;;;;;;5033489;28;20509;-71
2022/12/05 09:56:30;;;;;;;517.03;479.83;;;6.90;19.30;;;;;;5033750;28;20454;-73
2022/12/05 09:59:02;;;;;;;620.07;573.43;;;6.90;18.90;;;;;;5033855;28;20564;-72
2022/12/05 10:01:42;;;;;;;589.20;550.37;;;7.00;18.70;;;;;;5033405;28;20264;-72
2022/12/05 10:04:17;;;;;;;502.97;470.60;;;7.00;18.60;;;;;;5032173;28;20806;-69
2022/12/05 10:06:59;;;;;;;543.90;507.77;;;7.00;18.70;;;;;;5033367;28;20496;-70
2022/12/05 10:10:13;;;;;;;537.63;503.37;;;7.00;19.10;;;;;;5033253;28;20466;-70
2022/12/05 10:12:42;;;;;;;466.50;437.83;;;6.90;19.10;;;;;;5032958;28;20455;-71
2022/12/05 10:15:19;;;;;;;529.73;495.80;;;6.90;19.20;;;;;;5033324;28;20958;-70
2022/12/05 10:17:57;;;;;;;287.27;269.13;;;6.80;19.00;;;;;;5031917;28;20415;-69
2022/12/05 10:20:47;;;;;;;392.47;366.03;;;6.90;18.50;;;;;;5032970;28;20402;-69
2022/12/05 10:23:24;;;;;;;372.37;347.63;;;6.90;19.10;;;;;;5032826;28;20448;-68
2022/12/05 10:25:56;;;;;;;413.10;386.97;;;6.90;19.20;;;;;;5031732;28;20847;-68
2022/12/05 10:28:30;;;;;;;537.80;500.47;;;7.00;18.90;;;;;;5033073;28;20418;-70
2022/12/05 10:31:01;;;;;;;309.73;287.03;;;6.90;20.10;;;;;;5032808;28;20414;-70
2022/12/05 10:33:32;;;;;;;361.10;333.87;;;7.10;19.40;;;;;;5032834;28;20459;-71
2022/12/05 10:35:58;;;;;;;557.37;520.70;;;7.10;19.50;;;;;;5032666;28;20442;-70
2022/12/05 10:38:27;;;;;;;301.50;277.77;;;7.00;20.00;;;;;;5032966;28;20411;-68
2022/12/05 10:40:57;;;;;;;371.77;344.53;;;6.80;19.30;;;;;;5033225;28;20230;-69
2022/12/05 10:43:28;;;;;;;507.63;469.87;;;6.80;20.00;;;;;;5032519;28;20416;-68
2022/12/05 10:45:54;;;;;;;462.87;433.30;;;6.80;19.90;;;;;;5032614;28;20985;-70
2022/12/05 10:48:21;;;;;;;456.60;427.00;;;6.70;20.00;;;;;;5032513;28;20490;-69
2022/12/05 10:50:50;;;;;;;394.47;365.93;;;6.80;19.50;;;;;;5032144;28;20412;-69
2022/12/05 10:53:31;;;;;;;315.90;294.30;;;7.10;19.70;;;;;;5031702;28;20504;-69
2022/12/05 10:55:57;;;;;;;462.53;434.37;;;7.30;19.30;;;;;;5031540;28;20556;-70
2022/12/05 10:58:28;;;;;;;488.90;457.20;;;7.00;19.20;;;;;;5032034;28;20878;-69
2022/12/05 11:01:13;;;;;;;466.80;438.77;;;7.50;18.90;;;;;;5031989;28;20169;-71
2022/12/05 11:03:41;;;;;;;417.10;391.23;;;7.40;18.30;;;;;;5031814;28;20416;-69
2022/12/05 11:06:27;;;;;;;422.33;396.47;;;7.50;18.30;;;;;;5031928;28;20531;-72
2022/12/05 11:08:56;;;;;;;469.20;440.93;;;7.20;19.40;;;;;;5031874;28;20421;-69
2022/12/05 11:11:27;;;;;;;547.03;514.07;;;7.40;17.50;;;;;;5032079;28;20412;-70
2022/12/05 11:13:55;;;;;;;422.63;396.20;;;7.40;17.50;;;;;;5031793;28;20525;-70
2022/12/05 11:16:25;;;;;;;246.17;229.00;;;7.30;17.40;;;;;;5031696;28;20530;-71
2022/12/05 11:18:51;;;;;;;572.97;539.23;;;7.30;18.30;;;;;;5031850;28;20785;-71
2022/12/05 11:21:20;;;;;;;501.50;470.60;;;7.20;18.40;;;;;;5035461;28;20510;-71
2022/12/05 11:23:47;;;;;;;513.73;484.83;;;7.20;18.40;;;;;;5031418;28;20427;-71
2022/12/05 11:26:41;;;;;;;515.77;484.23;;;7.30;17.70;;;;;;5032401;28;20458;-72
2022/12/05 11:29:31;;;;;;;550.20;517.50;;;7.50;18.20;;;;;;5032137;28;20428;-72
2022/12/05 11:31:56;;;;;;;630.93;591.87;;;7.60;17.60;;;;;;5031539;28;20416;-72
2022/12/05 11:34:28;;;;;;;606.83;569.47;;;7.60;17.50;;;;;;5031951;28;20546;-72
2022/12/05 11:37:00;;;;;;;295.57;276.80;;;7.80;17.70;;;;;;5031796;28;20499;-72
2022/12/05 11:39:26;;;;;;;601.07;562.37;;;7.90;17.50;;;;;;5031900;28;20816;-72
2022/12/05 11:42:15;;;;;;;615.83;576.90;;;8.00;17.30;;;;;;5031456;28;20464;-72
2022/12/05 11:45:06;;;;;;;652.43;610.47;;;8.10;17.20;;;;;;5031872;28;20238;-72
2022/12/05 11:47:44;;;;;;;318.83;298.77;;;8.30;16.70;;;;;;5031627;28;20417;-71
2022/12/05 11:50:27;;;;;;;612.37;573.87;;;8.40;15.90;;;;;;5032415;28;20417;-71
2022/12/05 11:53:11;;;;;;;226.50;211.77;;;8.30;16.30;;;;;;5031418;28;20527;-72
2022/12/05 11:56:08;;;;;;;498.87;468.40;;;8.60;15.30;;;;;;5031694;28;20433;-70
2022/12/05 11:58:55;;;;;;;563.13;528.57;;;8.90;15.00;;;;;;5031750;28;20398;-71
2022/12/05 12:01:51;;;;;;;595.47;558.87;;;9.20;14.30;;;;;;5031789;28;20421;-72
2022/12/05 12:04:44;;;;;;;426.00;398.67;;;9.50;14.50;;;;;;5032114;28;20425;-72
2022/12/05 12:07:13;;;;;;;451.93;421.07;;;9.80;13.30;;;;;;5034974;28;20402;-72
2022/12/05 12:10:05;;;;;;;472.60;444.90;;;9.90;12.30;;;;;;5034528;28;20469;-73
2022/12/05 12:12:43;;;;;;;409.23;383.27;;;9.80;12.20;;;;;;5035110;28;20465;-72
2022/12/05 12:15:30;;;;;;;334.57;313.53;;;9.70;12.10;;;;;;5035309;28;20437;-72
2022/12/05 12:18:04;;;;;;;608.93;571.07;;;9.40;13.00;;;;;;5035190;28;20410;-72
2022/12/05 12:20:40;;;;;;;603.97;567.07;;;9.40;12.70;;;;;;5035493;28;20409;-71
2022/12/05 12:23:30;;;;;;;133.67;120.97;;;9.40;12.70;;;;;;5034831;28;20418;-76
2022/12/05 12:26:14;;;;;;;272.43;255.13;;;9.40;12.90;;;;;;5035299;28;20544;-71
2022/12/05 12:28:55;;;;;;;588.27;552.23;;;9.40;12.20;;;;;;5034805;28;20424;-70
2022/12/05 12:31:33;;;;;;;453.37;424.30;;;9.40;12.80;;;;;;5034922;28;20414;-72
2022/12/05 12:34:02;;;;;;;252.37;234.00;;;8.80;12.30;;;;;;5035337;28;20511;-69
2022/12/05 12:36:51;;;;;;;378.03;353.13;;;8.60;13.90;;;;;;5035413;28;20417;-70
2022/12/05 12:39:41;;;;;;;513.53;476.57;;;8.70;13.50;;;;;;5036812;28;20433;-69
2022/12/05 12:42:34;;;;;;;475.53;444.67;;;8.80;13.30;;;;;;5034634;28;20500;-69