Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:52;;;;;;;5.05;2.20;;;;;;;;;;1791319;79;21146;-82
2022/06/10 00:04:23;;;;;;;7.00;2.80;;;;;;;;;;1792487;77;21239;-82
2022/06/10 00:06:54;;;;;;;4.80;2.05;;;;;;;;;;1776798;80;21201;-83
2022/06/10 00:09:26;;;;;;;6.28;2.30;;;;;;;;;;1776587;80;21197;-83
2022/06/10 00:11:57;;;;;;;4.17;2.30;;;;;;;;;;1777992;80;21256;-82
2022/06/10 00:14:29;;;;;;;6.60;2.30;;;;;;;;;;1777674;80;21242;-82
2022/06/10 00:16:59;;;;;;;6.30;2.42;;;;;;;;;;1777154;80;21205;-81
2022/06/10 00:19:31;;;;;;;6.70;2.58;;;;;;;;;;1790529;79;21221;-81
2022/06/10 00:22:03;;;;;;;5.75;2.60;;;;;;;;;;1791647;79;21220;-80
2022/06/10 00:24:34;;;;;;;6.97;2.35;;;;;;;;;;1794818;79;21195;-82
2022/06/10 00:27:05;;;;;;;5.90;2.40;;;;;;;;;;1791201;80;21177;-81
2022/06/10 00:29:36;;;;;;;7.75;2.90;;;;;;;;;;1793144;79;21150;-81
2022/06/10 00:32:07;;;;;;;8.30;2.67;;;;;;;;;;1793407;79;21660;-81
2022/06/10 00:34:39;;;;;;;6.40;2.50;;;;;;;;;;1795357;79;21238;-82
2022/06/10 00:37:10;;;;;;;5.83;2.87;;;;;;;;;;1792060;79;21460;-83
2022/06/10 00:39:41;;;;;;;4.92;2.60;;;;;;;;;;1795992;79;21179;-82
2022/06/10 00:42:13;;;;;;;6.85;2.90;;;;;;;;;;1792586;79;21185;-80
2022/06/10 00:44:45;;;;;;;6.15;2.85;;;;;;;;;;1787981;79;21141;-82
2022/06/10 00:47:16;;;;;;;5.90;2.87;;;;;;;;;;1795634;79;21175;-82
2022/06/10 00:49:48;;;;;;;7.33;3.17;;;;;;;;;;1762643;80;21162;-82
2022/06/10 00:52:23;;;;;;;7.47;3.05;;;;;;;;;;1759562;80;21662;-81
2022/06/10 00:54:56;;;;;;;8.70;2.90;;;;;;;;;;1761124;80;21201;-81
2022/06/10 00:57:29;;;;;;;6.78;2.77;;;;;;;;;;1777040;80;21136;-83
2022/06/10 01:00:04;;;;;;;9.03;4.33;;;;;;;;;;1776008;80;21764;-81
2022/06/10 01:02:38;;;;;;;8.43;4.53;;;;;;;;;;1777582;80;21690;-82
2022/06/10 01:05:10;;;;;;;10.80;6.20;;;;;;;;;;1761810;80;21166;-83
2022/06/10 01:07:49;;;;;;;7.12;4.22;;;;;;;;;;1760832;80;21111;-83
2022/06/10 01:10:22;;;;;;;10.45;4.40;;;;;;;;;;1762146;80;21134;-82
2022/06/10 01:13:05;;;;;;;6.62;3.45;;;;;;;;;;1729509;82;21263;-83
2022/06/10 01:15:40;;;;;;;8.70;4.17;;;;;;;;;;1785652;80;21164;-81
2022/06/10 01:18:29;;;;;;;9.15;3.15;;;;;;;;;;1794131;79;21166;-82
2022/06/10 01:21:00;;;;;;;6.17;2.47;;;;;;;;;;1795213;79;21707;-81
2022/06/10 01:23:35;;;;;;;5.85;2.77;;;;;;;;;;1789979;78;21292;-82
2022/06/10 01:26:07;;;;;;;7.12;2.50;;;;;;;;;;1792522;78;21669;-82
2022/06/10 01:28:39;;;;;;;5.65;2.72;;;;;;;;;;1791943;78;21197;-82
2022/06/10 01:31:14;;;;;;;7.03;2.92;;;;;;;;;;1798733;78;21292;-83
2022/06/10 01:33:47;;;;;;;7.67;3.20;;;;;;;;;;1793325;79;21152;-82
2022/06/10 01:36:31;;;;;;;6.75;3.00;;;;;;;;;;1795918;78;21134;-82
2022/06/10 01:39:09;;;;;;;6.85;2.55;;;;;;;;;;1779222;80;21331;-81
2022/06/10 01:42:05;;;;;;;6.35;3.33;;;;;;;;;;1790822;80;21225;-83
2022/06/10 01:45:00;;;;;;;7.75;3.10;;;;;;;;;;1757526;81;21335;-82
2022/06/10 01:48:01;;;;;;;7.12;2.52;;;;;;;;;;1768647;80;21169;-82
2022/06/10 01:50:47;;;;;;;7.37;3.17;;;;;;;;;;1768069;80;21222;-81
2022/06/10 01:53:21;;;;;;;10.23;3.17;;;;;;;;;;1768446;80;21181;-82
2022/06/10 01:55:53;;;;;;;7.60;3.00;;;;;;;;;;1794811;80;21189;-83
2022/06/10 01:58:26;;;;;;;6.53;3.10;;;;;;;;;;1790198;80;21181;-81
2022/06/10 02:01:16;;;;;;;7.25;3.10;;;;;;;;;;1787512;79;21209;-82
2022/06/10 02:03:58;;;;;;;6.67;2.77;;;;;;;;;;1791375;79;21135;-85
2022/06/10 02:06:40;;;;;;;5.85;2.90;;;;;;;;;;1786584;78;21138;-84
2022/06/10 02:09:06;;;;;;;7.28;2.92;;;;;;;;;;1796893;78;21232;-83
2022/06/10 02:11:40;;;;;;;6.00;2.62;;;;;;;;;;1803536;79;21147;-82
2022/06/10 02:14:17;;;;;;;10.13;2.70;;;;;;;;;;1795731;78;21603;-84
2022/06/10 02:16:49;;;;;;;11.48;3.37;;;;;;;;;;1797142;79;21151;-83
2022/06/10 02:19:21;;;;;;;6.17;2.62;;;;;;;;;;1801254;79;21614;-85
2022/06/10 02:21:54;;;;;;;9.03;2.95;;;;;;;;;;1794536;78;21135;-85
2022/06/10 02:24:26;;;;;;;6.65;2.70;;;;;;;;;;1805115;78;21137;-85
2022/06/10 02:26:58;;;;;;;8.18;2.50;;;;;;;;;;1798812;78;21146;-82
2022/06/10 02:29:30;;;;;;;8.65;3.00;;;;;;;;;;1796794;79;22014;-83
2022/06/10 02:32:01;;;;;;;5.60;2.90;;;;;;;;;;1794122;78;21103;-83
2022/06/10 02:34:33;;;;;;;7.90;2.98;;;;;;;;;;1791908;79;21212;-83
2022/06/10 02:37:05;;;;;;;7.08;3.12;;;;;;;;;;1798637;79;21708;-82
2022/06/10 02:39:37;;;;;;;9.33;2.77;;;;;;;;;;1796901;79;21142;-82
2022/06/10 02:42:09;;;;;;;6.17;2.75;;;;;;;;;;1801895;78;21449;-83
2022/06/10 02:44:45;;;;;;;7.78;3.50;;;31.90;99.90;;;;;;1795235;78;21914;-83
2022/06/10 02:47:19;;;;;;;9.20;3.20;;;31.80;99.90;;;;;;1791355;78;21276;-83
2022/06/10 02:49:50;;;;;;;8.90;3.10;;;32.10;99.90;;;;;;1790505;78;21574;-83
2022/06/10 02:52:24;;;;;;;6.45;3.02;;;32.10;99.90;;;;;;1791908;78;21102;-83
2022/06/10 02:54:57;;;;;;;6.35;2.85;;;31.90;99.90;;;;;;1791387;78;21202;-84
2022/06/10 03:02:40;;;;;;;7.72;3.95;;;;;;;;;;1791484;79;21123;-84
2022/06/10 03:05:14;;;;;;;7.37;2.72;;;;;;;;;;1804108;78;21127;-84
2022/06/10 03:07:51;;;;;;;7.15;2.77;;;;;;;;;;1802002;77;21104;-83
2022/06/10 03:10:23;;;;;;;7.12;2.67;;;;;;;;;;1831395;77;21138;-83
2022/06/10 03:13:03;;;;;;;10.60;3.85;;;;;;;;;;1829265;77;21193;-83
2022/06/10 03:15:32;;;;;;;7.28;3.22;;;;;;;;;;1799815;79;21134;-83
2022/06/10 03:18:07;;;;;;;7.80;2.85;;;;;;;;;;1795223;79;21693;-82
2022/06/10 03:20:43;;;;;;;5.00;2.70;;;;;;;;;;1778038;78;21103;-84
2022/06/10 03:23:15;;;;;;;12.50;3.40;;;;;;;;;;1759540;81;21185;-85
2022/06/10 03:25:47;;;;;;;7.67;3.05;;;;;;;;;;1751825;81;21252;-84
2022/06/10 03:28:20;;;;;;;9.65;2.92;;;32.50;99.90;;;;;;1755451;81;21245;-86
2022/06/10 03:30:55;;;;;;;8.03;3.60;;;33.00;99.90;;;;;;1788414;78;21138;-84
2022/06/10 03:33:26;;;;;;;8.90;3.27;;;32.90;99.90;;;;;;1793189;79;21274;-85
2022/06/10 03:36:00;;;;;;;6.22;3.58;;;32.70;99.90;;;;;;1756931;80;21229;-86
2022/06/10 03:38:34;;;;;;;8.05;2.90;;;32.60;99.90;;;;;;1799083;79;21157;-84
2022/06/10 03:41:13;;;;;;;7.80;3.20;;;32.80;99.90;;;;;;1796586;79;21217;-84
2022/06/10 03:43:44;;;;;;;6.35;3.75;;;33.00;99.90;;;;;;1793789;79;21174;-85
2022/06/10 03:46:16;;;;;;;6.78;3.00;;;;;;;;;;1794094;79;21256;-85
2022/06/10 03:48:49;;;;;;;7.42;3.47;;;32.70;99.90;;;;;;1790679;79;21227;-84
2022/06/10 03:51:21;;;;;;;10.75;3.55;;;;;;;;;;1795693;79;22249;-84
2022/06/10 03:53:59;;;;;;;8.70;3.92;;;33.10;99.90;;;;;;1795944;79;21210;-83
2022/06/10 03:56:35;;;;;;;9.65;3.87;;;33.10;99.90;;;;;;1799621;78;21652;-84
2022/06/10 03:59:05;;;;;;;10.78;3.52;;;33.30;99.90;;;;;;1792085;79;21240;-85
2022/06/10 04:01:36;;;;;;;13.53;4.40;;;33.40;99.90;;;;;;1807857;79;21748;-83
2022/06/10 04:04:07;;;;;;;7.22;3.80;;;33.10;99.90;;;;;;1793685;79;21225;-87
2022/06/10 04:06:38;;;;;;;8.48;3.92;;;;;;;;;;1799544;79;21199;-81
2022/06/10 04:09:13;;;;;;;9.65;3.90;;;33.50;99.10;;;;;;1761022;79;21259;-83
2022/06/10 04:11:44;;;;;;;7.35;3.45;;;33.70;99.70;;;;;;1757003;80;21129;-86
2022/06/10 04:14:15;;;;;;;7.90;3.50;;;;;;;;;;1796918;79;21150;-82
2022/06/10 04:16:46;;;;;;;8.48;3.70;;;33.60;99.90;;;;;;1804717;78;21223;-84
2022/06/10 04:19:17;;;;;;;8.35;3.40;;;;;;;;;;1792259;79;21136;-82
2022/06/10 04:21:52;;;;;;;9.03;3.58;;;;;;;;;;1804510;79;21235;-81
2022/06/10 04:24:22;;;;;;;9.05;3.83;;;;;;;;;;1800654;79;21581;-84
2022/06/10 04:26:53;;;;;;;7.53;3.60;;;33.80;99.90;;;;;;1799902;78;21629;-83
2022/06/10 04:29:26;;;;;;;6.92;3.70;;;34.00;99.90;;;;;;1776846;79;21207;-83
2022/06/10 04:31:57;;;;;;;7.62;4.25;;;34.00;99.90;;;;;;1772532;79;21689;-83
2022/06/10 04:34:29;;;;;;;8.65;3.42;;;33.70;99.90;;;;;;1799444;79;21169;-81
2022/06/10 04:37:00;;;;;;;10.05;3.55;;;33.40;99.90;;;;;;1787248;79;21182;-82
2022/06/10 04:39:32;;;;;;;6.92;2.95;;;33.60;99.90;;;;;;1763943;81;21229;-80
2022/06/10 04:42:03;;;;;;;6.55;3.25;;;33.60;99.90;;;;;;1816877;78;21165;-82
2022/06/10 04:44:34;;;;;;;7.80;3.33;;;33.50;99.90;;;;;;1800927;79;21165;-81
2022/06/10 04:47:07;;;;;;;6.42;3.42;;;33.60;99.90;;;;;;1797767;79;21251;-81
2022/06/10 04:49:39;;;;;;;5.97;3.45;;;33.60;99.90;;;;;;1785198;80;21169;-82
2022/06/10 04:52:10;;;;;;;8.13;3.17;;;33.50;99.90;;;;;;1793949;79;21094;-83
2022/06/10 04:54:43;;;;;;;7.08;3.33;;;33.60;99.90;;;;;;1758189;80;21233;-83
2022/06/10 04:57:14;;;;;;;8.05;3.37;;;33.70;99.90;;;;;;1764828;81;21218;-84
2022/06/10 04:59:44;;;;;;;6.75;3.50;;;33.90;99.90;;;;;;1825353;77;21168;-83
2022/06/10 05:02:16;;;;;;;7.95;3.40;;;34.00;99.90;;;;;;1828386;78;21809;-84
2022/06/10 05:04:47;;;;;;;9.10;3.50;;;;;;;;;;1795170;79;21240;-85
2022/06/10 05:07:18;;;;;;;4.87;2.90;;;;;;;;;;1792525;80;21177;-84
2022/06/10 05:09:50;;;;;;;7.53;3.52;;;;;;;;;;1778622;80;21107;-84
2022/06/10 05:12:21;;;;;;;7.97;3.27;;;34.00;97.90;;;;;;1769954;80;21175;-87
2022/06/10 05:14:52;;;;;;;8.75;3.42;;;34.20;99.00;;;;;;1778160;79;21140;-85
2022/06/10 05:17:24;;;;;;;8.05;3.42;;;34.10;99.50;;;;;;1787076;79;21280;-85
2022/06/10 05:19:55;;;;;;;7.22;3.62;;;34.10;99.90;;;;;;1786896;79;21211;-85
2022/06/10 05:22:26;;;;;;;10.68;3.80;;;34.20;99.90;;;;;;1789852;80;21148;-85
2022/06/10 05:24:59;;;;;;;8.00;3.70;;;34.10;99.90;;;;;;1781668;79;21700;-84
2022/06/10 05:27:29;;;;;;;9.03;3.40;;;34.20;99.90;;;;;;1783348;79;21169;-84
2022/06/10 05:30:00;;;;;;;8.45;3.92;;;34.30;99.90;;;;;;1781092;80;21194;-84
2022/06/10 05:32:36;;;;;;;6.78;4.10;;;34.20;99.90;;;;;;1789081;79;21166;-85
2022/06/10 05:35:06;;;;;;;8.80;3.90;;;;;;;;;;1754444;81;21236;-84
2022/06/10 05:37:39;;;;;;;7.53;3.95;;;34.30;99.90;;;;;;1763012;80;21161;-85
2022/06/10 05:40:15;;;;;;;10.55;4.85;;;;;;;;;;1744906;81;21213;-84
2022/06/10 05:42:49;;;;;;;11.10;3.83;;;;;;;;;;1827650;78;21130;-84
2022/06/10 05:45:23;;;;;;;9.93;3.50;;;;;;;;;;1828369;78;21179;-85
2022/06/10 05:47:59;;;;;;;10.58;4.20;;;;;;;;;;1822675;78;21119;-84
2022/06/10 05:50:29;;;;;;;7.97;3.98;;;;;;;;;;1830105;77;21060;-84
2022/06/10 05:53:08;;;;;;;6.60;4.03;;;;;;;;;;1828383;78;21180;-85
2022/06/10 05:55:41;;;;;;;9.33;4.22;;;;;;;;;;1826231;77;21413;-84
2022/06/10 05:58:14;;;;;;;8.95;4.22;;;;;;;;;;1828991;77;21178;-84
2022/06/10 06:00:46;;;;;;;7.95;3.80;;;;;;;;;;1823820;78;21125;-84
2022/06/10 06:03:17;;;;;;;9.30;4.12;;;34.50;99.90;;;;;;1796918;78;21178;-85
2022/06/10 06:05:49;;;;;;;13.20;4.28;;;34.60;99.10;;;;;;1789767;77;21151;-84
2022/06/10 06:08:22;;;;;;;9.25;4.35;;;34.70;98.30;;;;;;1796844;77;21109;-85
2022/06/10 06:10:53;;;;;;;7.72;3.42;;;34.50;98.80;;;;;;1798938;78;21522;-85
2022/06/10 06:13:24;;;;;;;9.70;4.10;;;34.60;98.40;;;;;;1784488;78;21068;-84
2022/06/10 06:15:56;;;;;;;7.20;3.45;;;34.50;98.30;;;;;;1780826;77;21149;-84
2022/06/10 06:18:31;;;;;;;10.60;3.98;;;34.70;97.80;;;;;;1824694;78;21099;-84
2022/06/10 06:21:01;;;;;;;9.88;4.28;;;34.50;97.70;;;;;;1825658;78;21181;-84
2022/06/10 06:23:33;;;;;;;8.00;3.62;;;34.70;97.80;;;;;;1824646;78;21131;-84
2022/06/10 06:26:04;;;;;;;8.03;3.37;;;34.40;97.60;;;;;;1820172;78;21175;-84
2022/06/10 06:28:35;;;;;;;5.00;3.60;;;34.60;97.30;;;;;;1821805;78;21154;-84
2022/06/10 06:31:10;;;;;;;10.82;4.25;;;34.50;97.60;;;;;;1821751;78;21186;-84
2022/06/10 06:33:45;;;;;;;9.08;3.77;;;34.50;97.50;;;;;;1822073;78;21239;-83
2022/06/10 06:36:18;;;;;;;7.97;3.52;;;34.50;97.50;;;;;;1822247;78;21115;-85
2022/06/10 06:38:52;;;;;;;6.70;3.83;;;34.40;97.60;;;;;;1817467;78;21206;-85
2022/06/10 06:41:23;;;;;;;9.10;4.05;;;34.50;97.20;;;;;;1788307;80;21213;-85
2022/06/10 06:43:55;;;;;;;8.68;3.83;;;34.50;97.20;;;;;;1821900;78;21139;-85
2022/06/10 06:46:29;;;;;;;8.85;4.55;;;34.70;97.40;;;;;;1820262;79;21099;-85
2022/06/10 06:49:08;;;;;;;13.60;3.87;;;34.80;97.70;;;;;;1821763;78;21579;-85
2022/06/10 06:51:40;;;;;;;8.70;3.92;;;34.70;97.40;;;;;;1823772;79;21252;-85
2022/06/10 06:54:12;;;;;;;12.90;4.55;;;34.80;97.50;;;;;;1821176;78;21544;-86
2022/06/10 06:56:43;;;;;;;9.13;3.87;;;34.80;97.50;;;;;;1812794;78;21246;-85
2022/06/10 06:59:14;;;;;;;8.63;4.22;;;34.60;97.60;;;;;;1820029;79;21178;-84
2022/06/10 07:01:47;;;;;;;10.13;5.10;;;34.70;97.90;;;;;;1813701;78;21212;-86
2022/06/10 07:04:18;;;;;;;8.18;4.28;;;34.70;98.50;;;;;;1822082;79;21194;-84
2022/06/10 07:06:49;;;;;;;12.23;4.37;;;34.60;98.20;;;;;;1819575;78;21274;-85
2022/06/10 07:09:20;;;;;;;9.73;5.03;;;34.70;98.60;;;;;;1818376;78;21189;-85
2022/06/10 07:11:52;;;;;;;10.05;4.25;;;35.00;99.40;;;;;;1823910;78;21280;-83
2022/06/10 07:14:24;;;;;;;12.50;4.03;;;34.70;99.40;;;;;;1818469;78;21107;-83
2022/06/10 07:16:55;;;;;;;9.13;4.12;;;34.60;99.50;;;;;;1826264;78;21181;-84
2022/06/10 07:19:26;;;;;;;10.23;3.75;;;34.60;99.30;;;;;;1816216;78;21146;-84
2022/06/10 07:21:58;;;;;;;10.32;4.30;;;34.60;99.20;;;;;;1803095;79;21582;-85
2022/06/10 07:24:29;;;;;;;8.38;4.12;;;34.40;99.50;;;;;;1792842;79;21198;-84
2022/06/10 07:27:04;;;;;;;9.43;4.45;;;34.40;99.70;;;;;;1791144;80;21280;-82
2022/06/10 07:29:37;;;;;;;10.15;4.45;;;34.20;99.90;;;;;;1790343;80;21676;-84
2022/06/10 07:32:08;;;;;;;11.57;3.60;;;34.30;99.30;;;;;;1791890;79;21159;-84
2022/06/10 07:34:42;;;;;;;11.25;4.05;;;34.30;99.50;;;;;;1791959;80;21150;-84
2022/06/10 07:37:13;;;;;;;8.85;3.83;;;34.40;99.70;;;;;;1800883;79;21738;-84
2022/06/10 07:39:44;;;;;;;8.18;4.15;;;34.30;99.50;;;;;;1793794;79;21787;-85
2022/06/10 07:42:16;;;;;;;10.15;4.35;;;34.30;99.90;;;;;;1791522;80;21205;-84
2022/06/10 07:44:47;;;;;;;14.85;5.78;;;34.10;99.90;;;;;;1791681;79;21178;-83
2022/06/10 07:47:21;;;;;;;7.75;3.83;;;34.30;99.90;;;;;;1789216;79;22059;-84
2022/06/10 07:49:53;;;;;;;10.08;4.45;;;34.20;99.80;;;;;;1787554;79;21249;-84
2022/06/10 07:52:25;;;;;;;8.83;4.55;;;34.10;99.60;;;;;;1790177;79;21238;-84
2022/06/10 07:54:56;;;;;;;8.00;4.15;;;34.30;99.30;;;;;;1792289;79;21528;-84
2022/06/10 07:57:27;;;;;;;11.12;4.15;;;34.50;99.30;;;;;;1769274;80;21079;-84
2022/06/10 07:59:58;;;;;;;8.33;4.42;;;34.50;99.20;;;;;;1767567;80;22634;-83
2022/06/10 08:02:28;;;;;;;13.62;3.90;;;34.70;98.70;;;;;;1800140;79;21163;-85
2022/06/10 08:05:00;;;;;;;8.33;3.83;;;34.70;98.50;;;;;;1794704;79;21115;-83
2022/06/10 08:07:37;;;;;;;8.90;3.60;;;34.50;99.00;;;;;;1791639;80;21193;-85
2022/06/10 08:10:12;;;;;;;9.85;3.77;;;34.60;98.70;;;;;;1792361;79;21197;-83
2022/06/10 08:12:44;;;;;;;7.55;3.77;;;34.70;98.60;;;;;;1779518;80;21729;-84
2022/06/10 08:15:18;;;;;;;10.15;4.72;;;34.50;97.90;;;;;;1733615;81;21107;-82
2022/06/10 08:17:50;;;;;;;9.25;4.22;;;34.80;98.50;;;;;;1767373;80;21186;-83
2022/06/10 08:20:23;;;;;;;8.98;4.20;;;34.60;97.60;;;;;;1769170;80;21154;-84
2022/06/10 08:23:05;;;;;;;9.90;3.45;;;34.60;97.70;;;;;;1769951;80;21694;-83
2022/06/10 08:25:37;;;;;;;7.03;3.45;;;34.90;98.40;;;;;;1764690;80;22031;-84
2022/06/10 08:28:08;;;;;;;7.22;3.70;;;34.80;97.70;;;;;;1762950;81;21162;-84
2022/06/10 08:30:39;;;;;;;8.43;3.77;;;34.90;97.60;;;;;;1769764;80;21654;-84
2022/06/10 08:33:13;;;;;;;7.67;3.67;;;34.70;97.40;;;;;;1763624;80;21170;-86
2022/06/10 08:35:46;;;;;;;8.90;4.12;;;34.60;97.30;;;;;;1764405;80;21087;-86
2022/06/10 08:38:18;;;;;;;7.70;3.47;;;34.70;97.30;;;;;;1733093;81;21166;-86
2022/06/10 08:40:53;;;;;;;8.13;3.50;;;34.80;97.20;;;;;;1766952;80;21243;-84
2022/06/10 08:43:26;;;;;;;9.40;3.52;;;34.70;97.20;;;;;;1737726;81;21111;-87
2022/06/10 08:45:59;;;;;;;9.00;4.28;;;34.70;97.10;;;;;;1768502;80;21272;-84
2022/06/10 08:48:33;;;;;;;17.82;7.03;;;34.90;97.30;;;;;;1770565;80;21198;-83
2022/06/10 08:51:08;;;;;;;6.47;3.62;;;34.70;97.20;;;;;;1760359;80;21652;-84
2022/06/10 08:53:41;;;;;;;26.45;15.10;;;34.90;97.80;;;;;;1729092;81;21750;-83
2022/06/10 08:56:15;;;;;;;9.00;3.37;;;34.80;97.10;;;;;;1762234;80;21178;-84
2022/06/10 08:58:48;;;;;;;6.92;3.17;;;34.80;97.60;;;;;;1731996;81;21218;-84
2022/06/10 09:01:22;;;;;;;6.33;3.25;;;34.60;97.50;;;;;;1762937;80;21209;-83
2022/06/10 09:03:56;;;;;;;10.60;3.55;;;34.50;97.70;;;;;;1763993;80;21115;-84
2022/06/10 09:06:31;;;;;;;8.95;3.85;;;34.40;97.60;;;;;;1768248;80;21314;-84
2022/06/10 09:09:04;;;;;;;10.25;4.12;;;34.50;97.90;;;;;;1765519;80;21662;-82
2022/06/10 09:11:37;;;;;;;7.90;3.12;;;34.60;97.90;;;;;;1733706;81;21702;-83
2022/06/10 09:14:11;;;;;;;7.33;2.98;;;34.40;97.70;;;;;;1794604;79;21135;-84
2022/06/10 09:16:44;;;;;;;5.65;3.10;;;34.50;97.50;;;;;;1793372;79;21154;-85
2022/06/10 09:19:18;;;;;;;7.03;3.25;;;34.30;97.40;;;;;;1796006;79;21182;-83
2022/06/10 09:21:51;;;;;;;8.23;4.00;;;34.30;97.50;;;;;;1791222;79;21192;-84
2022/06/10 09:24:24;;;;;;;8.35;3.12;;;34.40;98.10;;;;;;1790833;79;21155;-84
2022/06/10 09:26:58;;;;;;;7.90;3.35;;;34.30;97.70;;;;;;1788526;78;21162;-84
2022/06/10 09:29:28;;;;;;;11.08;3.40;;;34.40;97.80;;;;;;1793363;79;21540;-83
2022/06/10 09:32:02;;;;;;;7.53;3.55;;;34.30;97.70;;;;;;1803801;79;21159;-84
2022/06/10 09:34:35;;;;;;;9.38;3.58;;;34.10;97.80;;;;;;1797651;79;21202;-83
2022/06/10 09:37:09;;;;;;;18.77;4.37;;;34.10;98.00;;;;;;1790293;79;21178;-84
2022/06/10 09:42:15;;;;;;;10.13;3.12;;;34.20;98.30;;;;;;1794981;79;21148;-85
2022/06/10 09:44:49;;;;;;;7.25;3.37;;;34.20;98.30;;;;;;1800612;79;21170;-84
2022/06/10 09:47:22;;;;;;;7.37;3.27;;;34.00;98.00;;;;;;1791231;79;21170;-83
2022/06/10 09:49:54;;;;;;;12.18;4.05;;;34.00;98.00;;;;;;1795621;79;21146;-83
2022/06/10 09:52:28;;;;;;;9.98;3.67;;;33.90;97.80;;;;;;1780511;79;21090;-84
2022/06/10 09:55:02;;;;;;;7.92;3.60;;;34.10;98.40;;;;;;1793425;79;21228;-82
2022/06/10 09:57:33;;;;;;;7.85;3.80;;;34.10;98.70;;;;;;1799590;79;21309;-83
2022/06/10 10:00:07;;;;;;;9.68;3.65;;;33.80;98.60;;;;;;1792919;79;21148;-85
2022/06/10 10:02:40;;;;;;;6.65;3.67;;;34.00;98.70;;;;;;1796942;79;21229;-84
2022/06/10 10:05:14;;;;;;;6.78;4.08;;;34.10;98.70;;;;;;1792444;79;22248;-84
2022/06/10 10:07:47;;;;;;;9.48;3.85;;;34.00;98.60;;;;;;1794193;79;21190;-84
2022/06/10 10:10:20;;;;;;;9.75;4.37;;;34.00;98.90;;;;;;1791296;79;21150;-82
2022/06/10 10:12:52;;;;;;;8.68;4.05;;;33.70;98.80;;;;;;1789854;79;21256;-83
2022/06/10 10:15:25;;;;;;;8.95;3.67;;;33.70;98.70;;;;;;1791185;79;21236;-83
2022/06/10 10:17:56;;;;;;;5.85;3.10;;;33.80;98.80;;;;;;1794342;79;21147;-84
2022/06/10 10:20:30;;;;;;;7.37;3.80;;;33.70;98.70;;;;;;1793317;79;21618;-83
2022/06/10 10:23:10;;;;;;;13.18;4.50;;;33.80;98.80;;;;;;1799453;79;21206;-83
2022/06/10 10:25:44;;;;;;;15.10;5.80;;;33.90;99.30;;;;;;1797800;79;21229;-84
2022/06/10 10:28:18;;;;;;;13.48;4.47;;;33.60;99.90;;;;;;1809249;79;21677;-86
2022/06/10 10:30:51;;;;;;;11.45;3.98;;;33.50;99.90;;;;;;1794502;79;21892;-85
2022/06/10 10:33:22;;;;;;;12.63;4.65;;;33.30;99.90;;;;;;1788827;79;21230;-85
2022/06/10 10:35:56;;;;;;;10.58;4.58;;;33.00;99.90;;;;;;1796960;79;21210;-85
2022/06/10 10:38:29;;;;;;;11.30;4.53;;;32.50;99.90;;;;;;1796084;79;21177;-84
2022/06/10 10:41:01;;;;;;;10.13;4.83;;;32.50;99.90;;;;;;1795154;79;21169;-84
2022/06/10 10:43:34;;;;;;;10.78;5.00;;;32.40;99.90;;;;;;1794474;78;21245;-85
2022/06/10 10:46:08;;;;;;;12.07;4.97;;;32.20;99.90;;;;;;1792094;79;21076;-83
2022/06/10 10:48:41;;;;;;;9.88;4.62;;;32.10;99.90;;;;;;1799826;79;21159;-85
2022/06/10 10:51:12;;;;;;;10.55;5.00;;;32.40;99.90;;;;;;1797106;79;21678;-83
2022/06/10 10:53:46;;;;;;;15.65;5.20;;;32.00;99.90;;;;;;1796540;79;21162;-85
2022/06/10 10:57:08;;;;;;;11.20;5.62;;;31.90;99.90;;;;;;1798296;79;21566;-85
2022/06/10 10:59:21;;;;;;;14.28;5.58;;;32.10;99.90;;;;;;1786503;78;21157;-83
2022/06/10 11:01:54;;;;;;;9.58;5.33;;;31.90;99.90;;;;;;1806398;78;21143;-83
2022/06/10 11:04:27;;;;;;;28.87;18.00;;;32.10;99.90;;;;;;1804572;79;21135;-84
2022/06/10 11:07:02;;;;;;;20.08;10.13;;;31.80;99.90;;;;;;1805001;79;21142;-84
2022/06/10 11:10:46;;;;;;;16.50;7.97;;;32.00;99.90;;;;;;1799990;79;21143;-84
2022/06/10 11:12:58;;;;;;;13.28;5.65;;;31.90;99.90;;;;;;1795941;79;21162;-85
2022/06/10 11:15:31;;;;;;;13.43;5.80;;;32.20;99.90;;;;;;1806636;79;21146;-83
2022/06/10 11:18:03;;;;;;;12.95;5.62;;;32.00;99.90;;;;;;1819863;78;21157;-84
2022/06/10 11:20:36;;;;;;;12.07;6.28;;;32.20;99.90;;;;;;1805416;78;21111;-84
2022/06/10 11:23:13;;;;;;;16.33;6.20;;;32.10;99.90;;;;;;1808195;79;21170;-82
2022/06/10 11:25:52;;;;;;;12.28;5.85;;;32.00;99.90;;;;;;1797099;79;21256;-84
2022/06/10 11:28:24;;;;;;;11.12;5.95;;;32.20;99.90;;;;;;1795716;79;21119;-83
2022/06/10 11:30:56;;;;;;;12.28;5.70;;;32.00;99.90;;;;;;1798990;78;21071;-83
2022/06/10 11:33:30;;;;;;;28.83;7.30;;;32.00;99.90;;;;;;1780671;80;21166;-83
2022/06/10 11:36:03;;;;;;;17.50;6.30;;;31.90;99.90;;;;;;1798014;79;21135;-84
2022/06/10 11:38:36;;;;;;;13.40;5.80;;;32.40;99.90;;;;;;1789555;79;21211;-84
2022/06/10 11:41:10;;;;;;;17.23;6.90;;;32.20;99.90;;;;;;1793771;79;22108;-84
2022/06/10 11:43:44;;;;;;;18.10;6.50;;;32.20;99.90;;;;;;1790522;79;21622;-84
2022/06/10 11:46:18;;;;;;;10.35;5.85;;;32.10;99.90;;;;;;1792661;79;21135;-84
2022/06/10 11:48:50;;;;;;;17.12;6.05;;;32.10;99.90;;;;;;1792503;79;21154;-85
2022/06/10 11:51:21;;;;;;;11.33;6.75;;;31.90;99.90;;;;;;1791279;79;21154;-84
2022/06/10 11:53:56;;;;;;;12.93;8.33;;;31.90;99.90;;;;;;1795365;79;21272;-85
2022/06/10 12:01:42;;;;;;;15.80;7.97;;;31.70;99.90;;;;;;1802497;79;21248;-84
2022/06/10 12:04:12;;;;;;;16.20;8.98;;;31.70;99.90;;;;;;1787592;79;21493;-84
2022/06/10 12:06:46;;;;;;;18.92;9.10;;;31.40;99.90;;;;;;1798311;78;21168;-84
2022/06/10 12:09:20;;;;;;;19.60;9.20;;;31.40;99.90;;;;;;1797837;79;21197;-85
2022/06/10 12:11:55;;;;;;;18.13;9.07;;;31.50;99.90;;;;;;1801002;79;21526;-85
2022/06/10 12:14:27;;;;;;;17.17;8.93;;;31.50;99.90;;;;;;1798532;79;21154;-84
2022/06/10 12:17:00;;;;;;;16.40;8.10;;;31.40;99.90;;;;;;1796485;78;21171;-84
2022/06/10 12:19:36;;;;;;;17.73;7.90;;;31.50;99.90;;;;;;1806934;79;21175;-86
2022/06/10 12:22:11;;;;;;;19.40;7.97;;;31.40;99.90;;;;;;1808360;79;21221;-83
2022/06/10 12:24:55;;;;;;;17.07;7.95;;;31.40;99.90;;;;;;1804382;78;21177;-84
2022/06/10 12:27:39;;;;;;;14.38;7.15;;;31.40;99.90;;;;;;1800224;79;21161;-84
2022/06/10 12:30:28;;;;;;;22.13;8.10;;;31.40;99.90;;;;;;1795910;79;21126;-83
2022/06/10 12:33:03;;;;;;;18.35;7.90;;;31.20;99.90;;;;;;1796829;79;21157;-84
2022/06/10 12:35:37;;;;;;;14.73;6.45;;;31.30;99.90;;;;;;1793803;78;21547;-83
2022/06/10 12:38:10;;;;;;;13.30;6.87;;;31.10;99.90;;;;;;1802592;79;21163;-84
2022/06/10 12:40:54;;;;;;;12.35;7.03;;;31.30;99.90;;;;;;1795897;79;21156;-83
2022/06/10 12:43:30;;;;;;;16.40;8.10;;;31.20;99.90;;;;;;1789908;78;21119;-82
2022/06/10 12:46:22;;;;;;;19.77;9.30;;;31.40;99.90;;;;;;1794734;79;21225;-83
2022/06/10 12:48:55;;;;;;;14.85;8.33;;;31.10;99.90;;;;;;1797648;79;21115;-84
2022/06/10 12:51:30;;;;;;;17.05;8.30;;;31.50;99.90;;;;;;1804124;79;21221;-83
2022/06/10 12:54:04;;;;;;;19.67;8.80;;;31.30;99.90;;;;;;1800892;79;21112;-84
2022/06/10 12:56:39;;;;;;;15.58;7.72;;;31.40;99.90;;;;;;1796533;79;21157;-83
2022/06/10 12:59:19;;;;;;;17.57;8.70;;;31.20;99.90;;;;;;1798373;80;21194;-84
2022/06/10 13:01:56;;;;;;;16.05;8.43;;;31.50;99.90;;;;;;1801541;79;21176;-84
2022/06/10 13:04:28;;;;;;;12.58;7.42;;;31.50;99.90;;;;;;1748712;80;21074;-81
2022/06/10 13:07:04;;;;;;;15.50;7.50;;;31.40;99.90;;;;;;1757531;79;21222;-84
2022/06/10 13:09:38;;;;;;;16.37;7.70;;;31.10;99.90;;;;;;1742910;79;21095;-85
2022/06/10 13:12:19;;;;;;;13.55;8.48;;;31.10;99.90;;;;;;1777487;80;21143;-84
2022/06/10 13:15:11;;;;;;;14.90;7.72;;;31.10;99.90;;;;;;1721287;80;21103;-84
2022/06/10 13:17:45;;;;;;;17.98;8.60;;;31.20;99.90;;;;;;1779440;80;21304;-84
2022/06/10 13:20:18;;;;;;;14.80;8.28;;;31.20;99.90;;;;;;1739940;82;21214;-84
2022/06/10 13:22:53;;;;;;;18.40;8.48;;;31.20;99.90;;;;;;1785658;80;21100;-84
2022/06/10 13:25:26;;;;;;;18.35;7.95;;;31.30;99.90;;;;;;1779174;80;21174;-84
2022/06/10 13:27:57;;;;;;;17.02;7.58;;;31.30;99.90;;;;;;1776965;80;21079;-84
2022/06/10 13:30:29;;;;;;;12.85;7.65;;;31.20;99.90;;;;;;1749828;81;21575;-83
2022/06/10 13:33:01;;;;;;;14.35;7.60;;;31.50;99.90;;;;;;1773543;80;21158;-83
2022/06/10 13:35:34;;;;;;;13.62;7.62;;;31.20;99.90;;;;;;1749968;81;21158;-84
2022/06/10 13:38:13;;;;;;;19.40;8.58;;;31.50;99.90;;;;;;1708965;83;21119;-85
2022/06/10 13:40:47;;;;;;;16.23;9.10;;;31.50;99.90;;;;;;1777721;80;21253;-83
2022/06/10 13:43:20;;;;;;;15.78;8.70;;;31.20;99.90;;;;;;1781272;80;21197;-84
2022/06/10 13:45:58;;;;;;;15.05;8.90;;;31.50;99.90;;;;;;1744070;82;21183;-84
2022/06/10 13:48:29;;;;;;;16.77;9.23;;;31.10;99.90;;;;;;1780617;80;21245;-83
2022/06/10 13:53:39;;;;;;;13.62;7.37;;;31.20;99.90;;;;;;1772717;79;21115;-85
2022/06/10 13:56:13;;;;;;;16.97;7.45;;;31.30;99.90;;;;;;1775979;80;21224;-85
2022/06/10 13:58:46;;;;;;;12.53;7.35;;;31.40;99.90;;;;;;1773782;80;21213;-84
2022/06/10 14:01:22;;;;;;;14.25;8.58;;;31.40;99.90;;;;;;1780577;79;21260;-84
2022/06/10 14:03:55;;;;;;;15.88;7.37;;;31.40;99.90;;;;;;1773776;79;21650;-84