Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:42;;;;;;;;;;;10.30;97.50;;;;;;5066308;28;19938;-76
2021/11/01 00:04:07;;;;;;;;;;;10.30;97.40;;;;;;5067946;28;19920;-78
2021/11/01 00:06:33;;;;;;;;;;;10.20;97.40;;;;;;5068009;28;19908;-77
2021/11/01 00:08:59;;;;;;;;;;;10.10;97.30;;;;;;5067817;28;19933;-78
2021/11/01 00:11:24;;;;;;;;;;;10.10;97.40;;;;;;5067929;28;19999;-77
2021/11/01 00:13:50;;;;;;;;;;;10.10;97.30;;;;;;5066685;28;19979;-76
2021/11/01 00:16:16;;;;;;;;;;;10.00;97.20;;;;;;5068387;28;19920;-80
2021/11/01 00:18:42;;;;;;;;;;;10.00;97.20;;;;;;5067936;28;19928;-75
2021/11/01 00:21:08;;;;;;;;;;;9.90;97.20;;;;;;5067913;28;19919;-75
2021/11/01 00:23:33;;;;;;;;;;;9.90;97.20;;;;;;5067875;28;19912;-76
2021/11/01 00:25:59;;;;;;;;;;;9.90;97.20;;;;;;5067821;28;20369;-77
2021/11/01 00:28:25;;;;;;;;;;;9.90;97.20;;;;;;5066430;28;19914;-77
2021/11/01 00:30:52;;;;;;;;;;;9.90;97.20;;;;;;5067640;28;19994;-74
2021/11/01 00:33:18;;;;;;;;;;;9.90;97.10;;;;;;5067502;28;19913;-75
2021/11/01 00:35:43;;;;;;;;;;;9.90;96.90;;;;;;5067650;28;19977;-78
2021/11/01 00:38:09;;;;;;;;;;;9.80;97.00;;;;;;5067811;28;19919;-76
2021/11/01 00:40:34;;;;;;;;;;;9.80;97.00;;;;;;5067898;28;19974;-77
2021/11/01 00:43:03;;;;;;;;;;;9.80;97.10;;;;;;5066071;28;19983;-77
2021/11/01 00:45:29;;;;;;;;;;;9.80;97.10;;;;;;5067931;28;19913;-80
2021/11/01 00:47:55;;;;;;;;;;;9.80;97.10;;;;;;5067735;28;19951;-73
2021/11/01 00:50:21;;;;;;;;;;;9.80;97.10;;;;;;5067839;28;19959;-75
2021/11/01 00:52:46;;;;;;;;;;;9.80;97.20;;;;;;5067908;28;19956;-79
2021/11/01 00:55:21;;;;;;;;;;;9.80;97.10;;;;;;5067650;28;19959;-74
2021/11/01 00:57:46;;;;;;;;;;;9.90;97.10;;;;;;5066439;28;20281;-75
2021/11/01 01:00:12;;;;;;;;;;;9.90;97.10;;;;;;5067709;28;20016;-76
2021/11/01 01:02:38;;;;;;;;;;;9.80;96.90;;;;;;5067563;28;19918;-78
2021/11/01 01:05:04;;;;;;;;;;;9.80;96.90;;;;;;5071215;28;19927;-77
2021/11/01 01:07:30;;;;;;;;;;;9.80;97.00;;;;;;5071493;28;19909;-77
2021/11/01 01:09:56;;;;;;;;;;;9.70;97.00;;;;;;5071461;28;19913;-77
2021/11/01 01:12:23;;;;;;;;;;;9.70;97.00;;;;;;5070004;28;19916;-75
2021/11/01 01:15:01;;;;;;;;;;;9.60;97.00;;;;;;5053337;28;20459;-76
2021/11/01 01:17:28;;;;;;;;;;;9.50;97.00;;;;;;5071190;28;19912;-77
2021/11/01 01:20:09;;;;;;;;;;;9.50;97.00;;;;;;5069935;28;19909;-77
2021/11/01 01:22:35;;;;;;;;;;;9.40;97.10;;;;;;5071042;28;20003;-78
2021/11/01 01:25:10;;;;;;;;;;;9.30;97.10;;;;;;5069764;28;19919;-74
2021/11/01 01:27:37;;;;;;;;;;;9.30;97.10;;;;;;5071050;28;19999;-78
2021/11/01 01:30:03;;;;;;;;;;;9.20;97.10;;;;;;5069568;28;19955;-75
2021/11/01 01:32:29;;;;;;;;;;;9.20;97.20;;;;;;5070868;28;19915;-76
2021/11/01 01:34:54;;;;;;;;;;;9.10;97.20;;;;;;5070818;28;19913;-78
2021/11/01 01:37:20;;;;;;;;;;;9.10;97.30;;;;;;5069506;28;20003;-75
2021/11/01 01:39:45;;;;;;;;;;;9.10;97.30;;;;;;5070747;28;19955;-75
2021/11/01 01:42:11;;;;;;;;;;;9.00;97.20;;;;;;5070188;28;19954;-77
2021/11/01 01:44:37;;;;;;;;;;;9.00;97.20;;;;;;5070520;28;19917;-76
2021/11/01 01:47:03;;;;;;;;;;;9.00;97.20;;;;;;5070650;28;19919;-75
2021/11/01 01:49:28;;;;;;;;;;;9.00;97.20;;;;;;5070668;28;19909;-77
2021/11/01 01:51:54;;;;;;;;;;;9.00;97.20;;;;;;5070356;28;19915;-75
2021/11/01 01:54:20;;;;;;;;;;;9.00;97.20;;;;;;5070695;28;20370;-75
2021/11/01 01:56:46;;;;;;;;;;;9.00;97.20;;;;;;5069407;28;20425;-76
2021/11/01 01:59:14;;;;;;;;;;;9.00;97.20;;;;;;5052417;28;19920;-76
2021/11/01 02:01:40;;;;;;;;;;;8.90;97.20;;;;;;5069067;28;19916;-76
2021/11/01 02:04:06;;;;;;;;;;;8.90;97.20;;;;;;5069197;28;19928;-77
2021/11/01 02:06:37;;;;;;;;;;;9.00;97.20;;;;;;5070623;28;20395;-77
2021/11/01 02:09:11;;;;;;;;;;;8.90;97.20;;;;;;5070289;28;20363;-77
2021/11/01 02:11:40;;;;;;;;;;;8.90;97.20;;;;;;5070204;28;20010;-76
2021/11/01 02:14:10;;;;;;;;;;;8.90;97.20;;;;;;5069988;28;19912;-75
2021/11/01 02:16:36;;;;;;;;;;;8.90;97.20;;;;;;5068148;28;19916;-76
2021/11/01 02:19:07;;;;;;;;;;;8.90;97.20;;;;;;5070216;28;20399;-75
2021/11/01 02:21:36;;;;;;;;;;;8.90;97.10;;;;;;5069133;28;20321;-78
2021/11/01 02:24:06;;;;;;;;;;;8.90;97.10;;;;;;5068661;28;19912;-76
2021/11/01 02:26:36;;;;;;;;;;;8.90;97.10;;;;;;5068726;28;19919;-76
2021/11/01 02:29:02;;;;;;;;;;;8.90;97.10;;;;;;5069993;28;19908;-75
2021/11/01 02:31:28;;;;;;;;;;;8.90;97.10;;;;;;5069783;28;19908;-77
2021/11/01 02:33:54;;;;;;;;;;;8.90;97.10;;;;;;5069859;28;19909;-79
2021/11/01 02:36:20;;;;;;;;;;;9.00;97.20;;;;;;5069778;28;19916;-73
2021/11/01 02:38:49;;;;;;;;;;;9.00;97.10;;;;;;5069586;28;20009;-78
2021/11/01 02:41:22;;;;;;;;;;;9.00;97.10;;;;;;5069530;28;19909;-76
2021/11/01 02:44:06;;;;;;;;;;;9.00;97.00;;;;;;5069440;28;20362;-76
2021/11/01 02:46:33;;;;;;;;;;;9.10;97.00;;;;;;5069680;28;19999;-78
2021/11/01 02:48:59;;;;;;;;;;;9.10;96.90;;;;;;5069440;28;20389;-78
2021/11/01 02:51:26;;;;;;;;;;;9.10;96.90;;;;;;5067994;28;19917;-75
2021/11/01 02:53:52;;;;;;;;;;;9.00;96.80;;;;;;5069447;28;20321;-75
2021/11/01 02:56:18;;;;;;;;;;;9.00;96.90;;;;;;5068158;28;19912;-75
2021/11/01 02:58:44;;;;;;;;;;;9.00;97.00;;;;;;5069350;28;20443;-76
2021/11/01 03:01:11;;;;;;;;;;;9.10;97.00;;;;;;5069287;28;19924;-75
2021/11/01 03:03:38;;;;;;;;;;;9.10;96.90;;;;;;5069019;28;19968;-78
2021/11/01 03:06:04;;;;;;;;;;;9.10;96.80;;;;;;5069041;28;19923;-77
2021/11/01 03:08:30;;;;;;;;;;;9.20;96.90;;;;;;5069188;28;19912;-76
2021/11/01 03:10:57;;;;;;;;;;;9.20;96.70;;;;;;5068982;28;19917;-75
2021/11/01 03:13:26;;;;;;;;;;;9.20;96.60;;;;;;5067784;28;19916;-76
2021/11/01 03:15:52;;;;;;;;;;;9.20;96.50;;;;;;5069115;28;20347;-77
2021/11/01 03:18:20;;;;;;;;;;;9.10;96.50;;;;;;5067568;28;19913;-75
2021/11/01 03:20:47;;;;;;;;;;;9.10;96.60;;;;;;5068899;28;20382;-78
2021/11/01 03:23:15;;;;;;;;;;;9.00;96.60;;;;;;5068602;28;19975;-76
2021/11/01 03:25:44;;;;;;;;;;;9.00;96.60;;;;;;5068550;28;20346;-77
2021/11/01 03:28:11;;;;;;;;;;;9.10;96.60;;;;;;5068716;28;19908;-77
2021/11/01 03:30:38;;;;;;;;;;;9.10;96.60;;;;;;5067346;28;19908;-75
2021/11/01 03:33:03;;;;;;;;;;;9.10;96.50;;;;;;5068311;28;19912;-77
2021/11/01 03:35:29;;;;;;;;;;;9.00;96.50;;;;;;5068372;28;19915;-75
2021/11/01 03:37:57;;;;;;;;;;;9.00;96.50;;;;;;5068270;28;20264;-76
2021/11/01 03:40:26;;;;;;;;;;;9.10;96.70;;;;;;5068598;28;20283;-77
2021/11/01 03:42:53;;;;;;;;;;;9.20;96.60;;;;;;5068154;28;19974;-76
2021/11/01 03:45:19;;;;;;;;;;;9.20;96.70;;;;;;5068895;28;20343;-76
2021/11/01 03:47:47;;;;;;;;;;;9.30;96.40;;;;;;5068531;28;20317;-76
2021/11/01 03:52:44;;;;;;;;;;;9.40;96.20;;;;;;5068455;28;19912;-77
2021/11/01 03:55:09;;;;;;;;;;;9.40;96.10;;;;;;5068296;28;20274;-77
2021/11/01 03:57:35;;;;;;;;;;;9.40;96.00;;;;;;5068254;28;19909;-76
2021/11/01 04:00:02;;;;;;;;;;;9.40;96.00;;;;;;5068263;28;19916;-76
2021/11/01 04:02:28;;;;;;;;;;;9.50;95.90;;;;;;5068436;28;20007;-74
2021/11/01 04:04:53;;;;;;;;;;;9.50;95.80;;;;;;5068151;28;19971;-74
2021/11/01 04:07:20;;;;;;;;;;;9.40;95.70;;;;;;5067805;28;19913;-79
2021/11/01 04:09:46;;;;;;;;;;;9.40;95.70;;;;;;5066563;28;19909;-78
2021/11/01 04:12:12;;;;;;;;;;;9.30;95.60;;;;;;5067985;28;19913;-77
2021/11/01 04:14:45;;;;;;;;;;;9.20;95.70;;;;;;5068155;28;19962;-78
2021/11/01 04:17:25;;;;;;;;;;;9.20;95.70;;;;;;5068060;28;19919;-76
2021/11/01 04:22:23;;;;;;;;;;;9.20;95.80;;;;;;5068129;28;19954;-74
2021/11/01 04:24:49;;;;;;;;;;;9.30;95.80;;;;;;5066642;28;19951;-75
2021/11/01 04:27:15;;;;;;;;;;;9.40;95.70;;;;;;5066640;28;19952;-78
2021/11/01 04:29:40;;;;;;;;;;;9.40;95.60;;;;;;5068030;28;19908;-75
2021/11/01 04:32:13;;;;;;;;;;;9.40;95.40;;;;;;5067846;28;19955;-75
2021/11/01 04:34:43;;;;;;;;;;;9.40;95.40;;;;;;5066635;28;19913;-77
2021/11/01 04:37:09;;;;;;;;;;;9.40;95.30;;;;;;5066950;28;20351;-76
2021/11/01 04:53:09;;;;;;;;;;;9.60;95.00;;;;;;5070857;28;19986;-76
2021/11/01 04:55:34;;;;;;;;;;;9.50;94.90;;;;;;5071639;28;19974;-79
2021/11/01 04:58:01;;;;;;;;;;;9.40;94.80;;;;;;5070087;28;20263;-76
2021/11/01 05:00:27;;;;;;;;;;;9.30;94.90;;;;;;5070181;28;19917;-76
2021/11/01 05:03:27;;;;;;;;;;;9.20;94.90;;;;;;5070043;28;20217;-77
2021/11/01 05:05:38;;;;;;;;;;;9.20;95.00;;;;;;5071300;28;19920;-78
2021/11/01 05:08:05;;;;;;;;;;;9.10;95.10;;;;;;5070179;28;19912;-77
2021/11/01 05:10:45;;;;;;;;;;;9.20;95.20;;;;;;5071379;28;19967;-77
2021/11/01 05:13:21;;;;;;;;;;;9.10;95.20;;;;;;5069857;28;20362;-78
2021/11/01 05:18:24;;;;;;;;;;;9.10;95.30;;;;;;5071475;28;19955;-75
2021/11/01 05:21:07;;;;;;;;;;;9.10;95.30;;;;;;5071182;28;19962;-77
2021/11/01 05:23:36;;;;;;;;;;;9.10;95.30;;;;;;5071116;28;19920;-75
2021/11/01 05:26:30;;;;;;;;;;;9.10;95.50;;;;;;5071186;28;19974;-75
2021/11/01 05:28:58;;;;;;;;;;;9.10;95.50;;;;;;5071212;28;19924;-76
2021/11/01 05:31:25;;;;;;;;;;;9.20;95.50;;;;;;5070914;28;20385;-78
2021/11/01 05:36:25;;;;;;;;;;;9.20;95.50;;;;;;5071418;28;19908;-75
2021/11/01 05:38:51;;;;;;;;;;;9.30;95.40;;;;;;5070711;28;19966;-75
2021/11/01 05:41:17;;;;;;;;;;;9.30;95.40;;;;;;5070867;28;19912;-76
2021/11/01 05:43:42;;;;;;;;;;;9.30;95.30;;;;;;5070493;28;19932;-76
2021/11/01 05:46:08;;;;;;;;;;;9.30;95.30;;;;;;5069612;28;20309;-73
2021/11/01 05:48:35;;;;;;;;;;;9.30;95.40;;;;;;5071351;28;20075;-77
2021/11/01 05:51:01;;;;;;;;;;;9.20;95.40;;;;;;5070519;28;19962;-76
2021/11/01 05:53:33;;;;;;;;;;;9.20;95.40;;;;;;5070573;28;20430;-75
2021/11/01 05:58:33;;;;;;;;;;;9.20;95.50;;;;;;5070626;28;20392;-75
2021/11/01 06:03:41;;;;;;;;;;;9.20;95.60;;;;;;5069112;28;19916;-77
2021/11/01 06:13:53;;;;;;;;;;;9.30;95.40;;;;;;5070463;28;20283;-77
2021/11/01 06:16:19;;;;;;;;;;;9.30;95.40;;;;;;5070096;28;19909;-78
2021/11/01 06:18:44;;;;;;;;;;;9.30;95.30;;;;;;5070084;28;20096;-74
2021/11/01 06:21:14;;;;;;;;;;;9.30;95.40;;;;;;5068711;28;20009;-73
2021/11/01 06:23:40;;;;;;;;;;;9.30;95.40;;;;;;5070042;28;19923;-74
2021/11/01 06:26:06;;;;;;;;;;;9.30;95.40;;;;;;5069886;28;19954;-76
2021/11/01 06:28:32;;;;;;;;;;;9.30;95.40;;;;;;5069846;28;20325;-75
2021/11/01 06:31:01;;;;;;;;;;;9.40;95.40;;;;;;5070119;28;19909;-74
2021/11/01 06:34:19;;;;;;;;;;;9.40;95.30;;;;;;5068499;28;20025;-74
2021/11/01 06:53:09;;;;;;;;;;;9.20;95.30;;;;;;5069440;28;19966;-74
2021/11/01 07:16:38;;;;;;;;;;;9.30;95.50;;;;;;5067914;28;19923;-74
2021/11/01 08:45:13;;;;;;;;;;;9.30;96.50;;;;;;5069891;28;19908;-75
2021/11/01 08:47:39;;;;;;;;;;;9.30;96.60;;;;;;5085155;28;19908;-74
2021/11/01 09:26:54;;;;;;;;;;;9.80;96.70;;;;;;5092012;28;19908;-77
2021/11/01 09:42:47;;;;;;;;;;;10.00;96.60;;;;;;5091114;28;20324;-75
2021/11/01 09:45:12;;;;;;;;;;;10.00;96.60;;;;;;5090231;28;20002;-76
2021/11/01 09:47:41;;;;;;;;;;;10.10;96.70;;;;;;5091574;28;20420;-77
2021/11/01 09:50:07;;;;;;;;;;;10.10;96.60;;;;;;5091132;28;19916;-76
2021/11/01 09:52:34;;;;;;;;;;;10.10;96.50;;;;;;5087465;28;19919;-78
2021/11/01 09:55:11;;;;;;;;;;;10.20;96.50;;;;;;5089976;28;19912;-78
2021/11/01 09:59:10;;;;;;;;;;;10.20;96.50;;;;;;5090326;28;19912;-75
2021/11/01 10:00:22;;;;;;;;;;;10.30;96.60;;;;;;5090777;28;19916;-76
2021/11/01 10:02:48;;;;;;;;;;;10.30;96.60;;;;;;5080623;28;19921;-77
2021/11/01 10:05:20;;;;;;;;;;;10.50;96.60;;;;;;5091984;28;19912;-78
2021/11/01 10:07:47;;;;;;;;;;;10.60;96.50;;;;;;5091924;28;19955;-74
2021/11/01 10:10:14;;;;;;;;;;;10.80;96.50;;;;;;5091345;28;20006;-79
2021/11/01 10:12:42;;;;;;;;;;;10.90;96.60;;;;;;5091401;28;20355;-77
2021/11/01 10:18:10;;;;;;;;;;;11.60;96.80;;;;;;5091684;28;20016;-77
2021/11/01 10:20:55;;;;;;;;;;;12.10;96.30;;;;;;5091619;28;19915;-75
2021/11/01 10:23:23;;;;;;;;;;;12.40;95.70;;;;;;5091092;28;19912;-76
2021/11/01 10:25:50;;;;;;;;;;;12.50;95.20;;;;;;5091369;28;19954;-76
2021/11/01 10:28:15;;;;;;;;;;;12.70;95.30;;;;;;5091142;28;19919;-78
2021/11/01 10:30:41;;;;;;;;;;;12.70;95.20;;;;;;5090282;28;20003;-76
2021/11/01 10:33:09;;;;;;;;;;;12.70;94.80;;;;;;5090254;28;20668;-76
2021/11/01 10:35:37;;;;;;;;;;;12.70;94.90;;;;;;5089587;28;20536;-77
2021/11/01 10:41:04;;;;;;;;;;;13.60;95.40;;;;;;5090500;28;20309;-79
2021/11/01 10:43:52;;;;;;;;;;;14.20;95.20;;;;;;5088614;28;20014;-75
2021/11/01 11:11:17;;;;;;;;;;;15.40;91.80;;;;;;5090069;28;19920;-78
2021/11/01 11:13:50;;;;;;;;;;;15.30;91.10;;;;;;5084683;28;19908;-76
2021/11/01 11:16:57;;;;;;;;;;;15.10;91.40;;;;;;5089415;28;19908;-76
2021/11/01 11:19:13;;;;;;;;;;;15.00;91.30;;;;;;5089676;28;20365;-75
2021/11/01 11:22:07;;;;;;;;;;;14.90;91.50;;;;;;5087642;28;19939;-77
2021/11/01 11:24:49;;;;;;;;;;;14.80;91.10;;;;;;5085917;28;19997;-75
2021/11/01 11:30:42;;;;;;;;;;;14.60;90.80;;;;;;5089780;28;19915;-78
2021/11/01 11:49:25;;;;;;;;;;;14.20;91.00;;;;;;5090100;28;19995;-77
2021/11/01 11:51:59;;;;;;;;;;;14.10;90.90;;;;;;5089824;28;19915;-77
2021/11/01 11:54:32;;;;;;;;;;;14.00;91.00;;;;;;5076729;28;20372;-77
2021/11/01 11:57:03;;;;;;;;;;;13.90;91.10;;;;;;5090084;28;19951;-77
2021/11/01 11:59:34;;;;;;;;;;;13.80;91.30;;;;;;5089460;28;19919;-74
2021/11/01 12:02:04;;;;;;;;;;;13.80;91.30;;;;;;5088970;28;19908;-77
2021/11/01 12:04:34;;;;;;;;;;;13.60;91.20;;;;;;5089530;28;19976;-77
2021/11/01 12:07:02;;;;;;;;;;;13.50;91.10;;;;;;5088021;28;19923;-77
2021/11/01 12:09:47;;;;;;;;;;;13.30;91.00;;;;;;5089516;28;19919;-75
2021/11/01 12:17:32;;;;;;;;;;;12.90;91.20;;;;;;5089597;28;19908;-76
2021/11/01 12:20:08;;;;;;;;;;;12.80;91.40;;;;;;5087990;28;19916;-77
2021/11/01 12:22:35;;;;;;;;;;;12.70;91.50;;;;;;5087981;28;20377;-76
2021/11/01 12:25:03;;;;;;;;;;;12.70;91.40;;;;;;5089132;28;20429;-77
2021/11/01 12:27:30;;;;;;;;;;;12.70;91.50;;;;;;5089140;28;19912;-76
2021/11/01 12:29:57;;;;;;;;;;;12.60;91.40;;;;;;5089157;28;20300;-79
2021/11/01 12:32:23;;;;;;;;;;;12.60;91.40;;;;;;5087965;28;19916;-77
2021/11/01 12:35:06;;;;;;;;;;;12.50;91.60;;;;;;5088082;28;19998;-76
2021/11/01 12:37:36;;;;;;;;;;;12.50;91.40;;;;;;5089749;28;20051;-75
2021/11/01 12:40:17;;;;;;;;;;;12.50;91.50;;;;;;5088361;28;19916;-79
2021/11/01 12:48:45;;;;;;;;;;;12.80;91.80;;;;;;5081593;28;19909;-76
2021/11/01 12:59:40;;;;;;;;;;;13.60;92.10;;;;;;5090949;28;19919;-75
2021/11/01 13:02:08;;;;;;;;;;;13.90;92.30;;;;;;5093655;28;19912;-77
2021/11/01 13:04:36;;;;;;;;;;;14.30;92.20;;;;;;5093382;28;20386;-75
2021/11/01 13:09:34;;;;;;;;;;;14.50;91.20;;;;;;5092789;28;19931;-76
2021/11/01 13:20:04;;;;;;;;;;;14.80;91.60;;;;;;5091027;28;19926;-74
2021/11/01 13:22:32;;;;;;;;;;;15.20;91.40;;;;;;5093020;28;19911;-77
2021/11/01 13:25:26;;;;;;;;;;;15.40;91.00;;;;;;5092610;28;19961;-72
2021/11/01 13:36:08;;;;;;;;;;;16.00;89.70;;;;;;5094480;28;19921;-77
2021/11/01 13:38:33;;;;;;;;;;;15.90;88.80;;;;;;5083806;28;19915;-77
2021/11/01 13:40:59;;;;;;;;;;;15.70;88.50;;;;;;5092293;28;19916;-77
2021/11/01 13:43:26;;;;;;;;;;;15.50;88.70;;;;;;5093510;28;20342;-77
2021/11/01 13:45:52;;;;;;;;;;;15.30;87.80;;;;;;5092937;28;19912;-76
2021/11/01 13:48:24;;;;;;;;;;;15.20;87.90;;;;;;5091304;28;19913;-76
2021/11/01 13:50:59;;;;;;;;;;;15.00;87.60;;;;;;5091157;28;20387;-73
2021/11/01 13:53:25;;;;;;;;;;;15.00;88.00;;;;;;5091008;28;19908;-75
2021/11/01 13:56:03;;;;;;;;;;;15.00;88.20;;;;;;5091606;28;19928;-74
2021/11/01 14:27:29;;;;;;;;;;;14.50;86.10;;;;;;5091963;28;19915;-76
2021/11/01 14:30:28;;;;;;;;;;;14.60;85.10;;;;;;5091261;28;19908;-77
2021/11/01 15:08:33;;;;;;;;;;;14.30;83.60;;;;;;5091214;28;19933;-74
2021/11/01 15:11:33;;;;;;;;;;;14.10;83.20;;;;;;5090289;28;19946;-75
2021/11/01 15:14:19;;;;;;;;;;;13.90;83.10;;;;;;5090469;28;19962;-72
2021/11/01 15:17:00;;;;;;;;;;;13.60;83.60;;;;;;5090144;28;20397;-76
2021/11/01 15:35:07;;;;;;;;;;;13.10;84.00;;;;;;5088708;28;19912;-77
2021/11/01 15:37:30;;;;;;;;;;;13.00;84.00;;;;;;5088632;28;19912;-77
2021/11/01 16:18:16;;;;;;;;;;;11.70;85.30;;;;;;5068738;28;19958;-77
2021/11/01 16:20:42;;;;;;;;;;;11.70;85.50;;;;;;5069700;28;20418;-77
2021/11/01 16:25:56;;;;;;;;;;;11.70;85.50;;;;;;5069547;28;19909;-75
2021/11/01 16:28:26;;;;;;;;;;;11.70;85.60;;;;;;5067976;28;20053;-77
2021/11/01 16:31:13;;;;;;;;;;;11.70;85.50;;;;;;5069726;28;19958;-77
2021/11/01 16:33:45;;;;;;;;;;;11.70;85.50;;;;;;5068192;28;19920;-78
2021/11/01 16:36:21;;;;;;;;;;;11.70;86.00;;;;;;5072926;28;19950;-77
2021/11/01 16:38:53;;;;;;;;;;;11.70;85.60;;;;;;5072956;28;19916;-76
2021/11/01 16:41:21;;;;;;;;;;;11.70;85.70;;;;;;5073041;28;19962;-76
2021/11/01 16:43:48;;;;;;;;;;;11.60;85.80;;;;;;5071978;28;19981;-79
2021/11/01 16:46:14;;;;;;;;;;;11.60;85.90;;;;;;5072049;28;19912;-76
2021/11/01 16:48:42;;;;;;;;;;;11.60;86.30;;;;;;5072385;28;20362;-75
2021/11/01 16:51:09;;;;;;;;;;;11.40;85.70;;;;;;5073288;28;19908;-75
2021/11/01 16:53:34;;;;;;;;;;;11.20;86.00;;;;;;5073185;28;19913;-75
2021/11/01 16:56:24;;;;;;;;;;;11.00;86.50;;;;;;5073126;28;20389;-77
2021/11/01 16:58:47;;;;;;;;;;;10.80;86.70;;;;;;5072634;28;20370;-76
2021/11/01 17:01:17;;;;;;;;;;;10.70;86.80;;;;;;5072542;28;19920;-76
2021/11/01 17:23:00;;;;;;;;;;;10.10;87.40;;;;;;5092105;28;19998;-74
2021/11/01 17:25:59;;;;;;;;;;;10.00;87.60;;;;;;5091377;28;19918;-73
2021/11/01 17:31:01;;;;;;;;;;;9.90;88.00;;;;;;5089555;28;19970;-73
2021/11/01 17:36:39;;;;;;;;;;;9.90;88.70;;;;;;5087811;28;20337;-75
2021/11/01 18:53:16;;;;;;;;;;;9.10;90.80;;;;;;5085631;28;19914;-77
2021/11/01 18:55:49;;;;;;;;;;;9.10;90.80;;;;;;5083687;28;19955;-76
2021/11/01 18:58:16;;;;;;;;;;;9.00;90.90;;;;;;5084666;28;19918;-76
2021/11/01 19:00:43;;;;;;;;;;;9.00;91.10;;;;;;5086097;28;20326;-77
2021/11/01 19:03:12;;;;;;;;;;;9.00;91.10;;;;;;5086174;28;19916;-77
2021/11/01 19:06:05;;;;;;;;;;;8.90;91.10;;;;;;5088544;28;19908;-77
2021/11/01 19:11:50;;;;;;;;;;;8.90;91.50;;;;;;5089405;28;20302;-76
2021/11/01 19:17:53;;;;;;;;;;;8.80;91.60;;;;;;5089166;28;19953;-79
2021/11/01 20:14:42;;;;;;;;;;;8.10;93.00;;;;;;5088233;28;20285;-74
2021/11/01 21:26:48;;;;;;;;;;;7.10;94.00;;;;;;5051075;28;19916;-76
2021/11/01 21:29:14;;;;;;;;;;;7.10;94.00;;;;;;5051037;28;19913;-80
2021/11/01 21:31:39;;;;;;;;;;;7.10;94.00;;;;;;5049843;28;20003;-76
2021/11/01 21:34:07;;;;;;;;;;;7.10;94.00;;;;;;5051092;28;19916;-78
2021/11/01 21:36:34;;;;;;;;;;;7.10;94.00;;;;;;5051136;28;20344;-78
2021/11/01 21:39:00;;;;;;;;;;;7.00;94.00;;;;;;5050884;28;19966;-77
2021/11/01 21:41:26;;;;;;;;;;;7.00;94.10;;;;;;5051277;28;19913;-75
2021/11/01 21:43:52;;;;;;;;;;;7.00;94.10;;;;;;5075108;28;20435;-76
2021/11/01 21:46:18;;;;;;;;;;;7.00;94.10;;;;;;5090886;28;19991;-75
2021/11/01 21:48:44;;;;;;;;;;;6.90;94.20;;;;;;5089838;28;20430;-76
2021/11/01 21:51:10;;;;;;;;;;;6.90;94.20;;;;;;5089554;28;19919;-76
2021/11/01 21:53:36;;;;;;;;;;;6.90;94.20;;;;;;5090807;28;20007;-77
2021/11/01 21:56:03;;;;;;;;;;;6.90;94.30;;;;;;5089219;28;19918;-75
2021/11/01 22:17:20;;;;;;;;;;;6.60;94.70;;;;;;5090732;28;20311;-76
2021/11/01 22:19:55;;;;;;;;;;;6.60;94.70;;;;;;5089121;28;19912;-76
2021/11/01 22:33:37;;;;;;;;;;;6.50;95.00;;;;;;5089268;28;20424;-76
2021/11/01 22:57:28;;;;;;;;;;;6.30;95.50;;;;;;5090031;28;19918;-79
2021/11/01 22:59:53;;;;;;;;;;;6.30;95.50;;;;;;5089732;28;19920;-77
2021/11/01 23:02:20;;;;;;;;;;;6.30;95.60;;;;;;5089653;28;19916;-75
2021/11/01 23:31:49;;;;;;;;;;;6.20;96.20;;;;;;5089420;28;20005;-77
2021/11/01 23:34:15;;;;;;;;;;;6.20;96.20;;;;;;5087685;28;19991;-76
2021/11/01 23:36:42;;;;;;;;;;;6.20;96.20;;;;;;5089014;28;19912;-77
2021/11/01 23:39:09;;;;;;;;;;;6.20;96.20;;;;;;5087766;28;19916;-78
2021/11/01 23:41:35;;;;;;;;;;;6.20;96.20;;;;;;5088930;28;19908;-77
2021/11/01 23:44:01;;;;;;;;;;;6.20;96.20;;;;;;5088379;28;20306;-78
2021/11/01 23:46:27;;;;;;;;;;;6.20;96.20;;;;;;5088870;28;20333;-78
2021/11/01 23:48:53;;;;;;;;;;;6.20;96.30;;;;;;5088805;28;19995;-79
2021/11/01 23:51:29;;;;;;;;;;;6.20;96.30;;;;;;5088735;28;19931;-76
2021/11/01 23:56:59;;;;;;;;;;;6.10;96.40;;;;;;5065820;28;19980;-75
2021/11/01 23:59:30;;;;;;;;;;;6.10;96.40;;;;;;5066210;28;19922;-76
