Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:13;;;;;;;11.40;5.10;;;4.40;99.90;;;;;;5025758;28;20046;-88
2022/03/20 00:03:39;;;;;;;12.02;4.97;;;6.30;99.90;;;;;;5015427;28;20094;-88
2022/03/20 00:06:04;;;;;;;11.55;5.22;;;4.40;99.90;;;;;;5011737;28;20037;-88
2022/03/20 00:08:30;;;;;;;13.05;5.22;;;6.40;99.90;;;;;;4996302;28;20064;-88
2022/03/20 00:11:01;;;;;;;11.65;5.28;;;4.50;99.90;;;;;;4975817;28;20053;-88
2022/03/20 00:13:27;;;;;;;11.23;4.93;;;5.90;99.90;;;;;;4984548;28;20037;-88
2022/03/20 00:15:54;;;;;;;11.82;5.10;;;4.50;99.90;;;;;;5012462;28;20037;-87
2022/03/20 00:18:23;;;;;;;12.85;5.43;;;4.50;99.90;;;;;;5015584;28;20073;-88
2022/03/20 00:20:51;;;;;;;11.55;5.03;;;4.50;99.90;;;;;;5030486;28;20072;-88
2022/03/20 00:23:18;;;;;;;14.65;5.75;;;4.50;99.90;;;;;;5015237;28;20045;-88
2022/03/20 00:25:45;;;;;;;13.57;5.53;;;6.30;99.90;;;;;;5011974;28;20422;-88
2022/03/20 00:28:14;;;;;;;11.77;4.82;;;5.90;99.90;;;;;;5011815;28;20046;-88
2022/03/20 00:30:40;;;;;;;12.00;5.03;;;4.40;99.90;;;;;;5027000;28;20045;-88
2022/03/20 00:33:06;;;;;;;11.18;5.28;;;5.60;99.90;;;;;;5019431;28;20048;-87
2022/03/20 00:35:32;;;;;;;13.77;5.10;;;4.40;99.90;;;;;;5009781;28;20033;-87
2022/03/20 00:37:58;;;;;;;11.88;5.30;;;4.30;99.90;;;;;;5030639;28;20414;-88
2022/03/20 00:40:24;;;;;;;11.77;4.95;;;4.40;99.90;;;;;;5029971;28;20068;-87
2022/03/20 00:42:51;;;;;;;11.23;5.18;;;6.10;99.90;;;;;;5012395;28;20587;-88
2022/03/20 00:45:17;;;;;;;12.15;5.30;;;4.50;99.90;;;;;;5014050;28;20041;-88
2022/03/20 00:47:42;;;;;;;12.32;5.10;;;5.00;99.90;;;;;;4994823;28;20037;-88
2022/03/20 00:50:08;;;;;;;13.27;5.47;;;4.30;99.90;;;;;;4982807;28;20048;-88
2022/03/20 00:52:35;;;;;;;11.75;5.32;;;4.20;99.90;;;;;;4997147;28;20047;-88
2022/03/20 00:55:01;;;;;;;13.98;5.18;;;5.40;99.90;;;;;;5013718;28;20124;-88
2022/03/20 00:57:27;;;;;;;11.80;5.00;;;4.20;99.90;;;;;;5012568;28;20029;-88
2022/03/20 00:59:52;;;;;;;12.75;5.07;;;4.20;99.90;;;;;;5017478;28;20383;-88
2022/03/20 01:02:19;;;;;;;13.52;5.40;;;4.90;99.90;;;;;;5001466;28;20048;-88
2022/03/20 01:04:45;;;;;;;11.52;5.13;;;4.10;99.90;;;;;;5030212;28;20075;-87
2022/03/20 01:07:11;;;;;;;12.98;5.38;;;5.70;99.90;;;;;;4994571;28;20034;-88
2022/03/20 01:09:37;;;;;;;13.27;5.25;;;4.10;99.90;;;;;;5011664;28;20394;-88
2022/03/20 01:12:04;;;;;;;13.65;5.53;;;4.10;99.90;;;;;;4991673;28;20210;-88
2022/03/20 01:14:30;;;;;;;12.93;5.50;;;4.00;99.90;;;;;;5013951;28;20033;-89
2022/03/20 01:16:56;;;;;;;11.93;5.15;;;4.00;99.90;;;;;;5024622;28;20041;-87
2022/03/20 01:19:23;;;;;;;12.05;5.13;;;5.20;99.90;;;;;;5013679;28;20041;-88
2022/03/20 01:21:49;;;;;;;11.82;5.20;;;4.90;99.90;;;;;;5010837;28;20049;-88
2022/03/20 01:24:16;;;;;;;12.55;4.97;;;4.10;99.90;;;;;;4995278;28;20045;-87
2022/03/20 01:26:41;;;;;;;11.07;5.20;;;3.90;99.90;;;;;;5006205;28;20132;-88
2022/03/20 01:29:07;;;;;;;10.48;5.38;;;5.40;99.90;;;;;;4994580;28;20478;-88
2022/03/20 01:31:34;;;;;;;11.48;5.43;;;5.80;99.90;;;;;;4992832;28;20117;-88
2022/03/20 01:34:01;;;;;;;12.32;5.82;;;3.80;99.90;;;;;;5026578;28;20440;-88
2022/03/20 01:36:27;;;;;;;13.20;5.60;;;4.70;99.90;;;;;;4997214;28;20088;-88
2022/03/20 01:38:53;;;;;;;12.60;5.80;;;3.70;99.90;;;;;;5014332;28;20037;-87
2022/03/20 01:41:20;;;;;;;12.35;5.68;;;3.70;99.90;;;;;;5014483;28;20114;-88
2022/03/20 01:43:53;;;;;;;12.40;5.78;;;3.70;99.90;;;;;;5011458;28;20044;-88
2022/03/20 01:46:18;;;;;;;;;;;3.60;99.90;;;;;;5009774;28;20140;-88
2022/03/20 01:48:45;;;;;;;15.38;5.82;;;3.60;99.90;;;;;;5030520;28;19916;-89
2022/03/20 01:51:12;;;;;;;14.05;6.18;;;3.60;99.90;;;;;;5013136;28;20056;-88
2022/03/20 01:53:38;;;;;;;12.60;5.47;;;3.50;99.90;;;;;;5013801;28;20044;-88
2022/03/20 01:56:05;;;;;;;13.88;6.22;;;5.40;99.90;;;;;;5013124;28;20064;-88
2022/03/20 01:58:32;;;;;;;14.07;6.13;;;3.50;99.90;;;;;;4997310;28;20033;-88
2022/03/20 02:00:58;;;;;;;14.75;6.57;;;;;;;;;;5014294;28;20044;-88
2022/03/20 02:03:24;;;;;;;15.02;6.07;;;;;;;;;;4992435;28;20099;-88
2022/03/20 02:05:51;;;;;;;17.25;6.68;;;3.50;99.90;;;;;;5008183;28;20040;-88
2022/03/20 02:08:19;;;;;;;13.75;6.25;;;3.30;99.90;;;;;;4997688;28;20046;-88
2022/03/20 02:10:46;;;;;;;12.88;6.65;;;3.40;99.90;;;;;;5018587;28;20037;-88
2022/03/20 02:13:12;;;;;;;12.80;6.20;;;1.50;99.90;;;;;;5031429;28;20069;-89
2022/03/20 02:15:38;;;;;;;14.80;6.43;;;3.40;99.90;;;;;;5004075;28;20060;-88
2022/03/20 02:18:06;;;;;;;15.63;6.88;;;3.40;99.90;;;;;;4979889;28;20040;-88
2022/03/20 02:20:32;;;;;;;15.88;7.57;;;4.80;99.90;;;;;;5030691;28;20036;-89
2022/03/20 02:22:58;;;;;;;15.95;6.93;;;3.40;99.90;;;;;;5027131;28;20045;-88
2022/03/20 02:25:24;;;;;;;14.35;6.40;;;5.20;99.90;;;;;;4996036;28;20052;-88
2022/03/20 02:27:50;;;;;;;14.35;6.65;;;5.40;99.90;;;;;;4951616;28;20137;-87
2022/03/20 02:30:18;;;;;;;13.95;6.50;;;3.40;99.90;;;;;;4994319;28;20135;-88
2022/03/20 02:32:49;;;;;;;19.90;7.90;;;3.40;99.90;;;;;;4968159;28;20486;-88
2022/03/20 02:35:17;;;;;;;15.88;7.75;;;4.90;99.90;;;;;;4985895;28;20072;-88
2022/03/20 02:37:46;;;;;;;16.73;6.97;;;3.30;99.90;;;;;;4993618;28;20133;-88
2022/03/20 02:40:13;;;;;;;14.68;7.22;;;4.50;99.90;;;;;;4999382;28;20069;-88
2022/03/20 02:42:41;;;;;;;14.93;7.82;;;3.30;99.90;;;;;;4964771;28;20394;-88
2022/03/20 02:45:20;;;;;;;17.05;7.57;;;3.30;99.90;;;;;;4997098;28;20041;-89
2022/03/20 02:47:47;;;;;;;19.05;8.55;;;3.30;99.90;;;;;;5013316;28;20060;-87
2022/03/20 02:50:17;;;;;;;15.32;7.97;;;3.30;99.90;;;;;;4994519;28;20042;-88
2022/03/20 02:52:52;;;;;;;16.15;8.05;;;5.10;99.90;;;;;;5012711;28;20445;-88
2022/03/20 02:55:24;;;;;;;14.57;7.35;;;3.30;99.90;;;;;;4999458;28;20042;-87
2022/03/20 02:57:51;;;;;;;16.23;8.05;;;4.20;99.90;;;;;;4996097;28;20045;-88
2022/03/20 03:00:21;;;;;;;16.13;7.78;;;3.20;99.90;;;;;;4961032;28;20034;-87
2022/03/20 03:02:47;;;;;;;18.40;8.30;;;;;;;;;;4991394;28;20100;-88
2022/03/20 03:05:14;;;;;;;16.15;8.45;;;3.30;99.90;;;;;;4997577;28;20588;-88
2022/03/20 03:13:12;;;;;;;15.95;9.05;;;3.20;99.90;;;;;;4990320;28;20041;-88
2022/03/20 03:15:38;;;;;;;22.27;9.48;;;4.70;99.90;;;;;;4991348;28;20065;-88
2022/03/20 03:18:04;;;;;;;17.92;9.27;;;3.20;99.90;;;;;;5010005;28;20037;-88
2022/03/20 03:20:30;;;;;;;18.27;8.70;;;3.20;99.90;;;;;;4988035;28;20090;-87
2022/03/20 03:22:56;;;;;;;16.90;9.20;;;3.10;99.90;;;;;;4996912;28;20037;-88
2022/03/20 03:25:25;;;;;;;17.50;8.80;;;5.00;99.90;;;;;;4975069;28;20067;-87
2022/03/20 03:27:51;;;;;;;17.40;8.77;;;4.70;99.90;;;;;;5011316;28;20049;-88
2022/03/20 03:30:18;;;;;;;17.25;8.40;;;3.10;99.90;;;;;;5018726;28;20029;-88
2022/03/20 03:32:44;;;;;;;17.38;8.75;;;3.10;99.90;;;;;;5016292;28;20119;-88
2022/03/20 03:37:55;;;;;;;18.95;9.38;;;3.10;99.90;;;;;;5030391;28;20593;-88
2022/03/20 03:40:22;;;;;;;18.00;9.00;;;4.10;99.90;;;;;;5009187;28;20111;-87
2022/03/20 03:42:47;;;;;;;18.90;10.05;;;3.00;99.90;;;;;;5027487;28;20033;-88
2022/03/20 03:45:13;;;;;;;16.00;8.70;;;3.00;99.90;;;;;;5008735;28;20490;-87
2022/03/20 03:47:42;;;;;;;18.00;9.82;;;3.00;99.90;;;;;;5016178;28;20553;-88
2022/03/20 03:50:09;;;;;;;18.52;8.90;;;3.00;99.90;;;;;;4997630;28;20044;-88
2022/03/20 03:52:36;;;;;;;17.48;9.38;;;2.90;99.90;;;;;;5007379;28;20490;-88
2022/03/20 03:55:02;;;;;;;18.73;9.60;;;4.00;99.90;;;;;;5000448;28;20406;-88
2022/03/20 03:57:28;;;;;;;17.77;9.07;;;3.80;99.90;;;;;;5031825;28;20541;-88
2022/03/20 03:59:54;;;;;;;16.35;9.52;;;2.80;99.90;;;;;;5019681;28;20076;-88
2022/03/20 04:02:21;;;;;;;16.25;9.90;;;2.80;99.90;;;;;;5015630;28;20130;-88
2022/03/20 04:04:47;;;;;;;17.98;9.70;;;3.60;99.90;;;;;;5031906;28;20068;-88
2022/03/20 04:07:17;;;;;;;15.68;9.07;;;4.00;99.90;;;;;;5026675;28;20052;-89
2022/03/20 04:09:46;;;;;;;17.80;10.02;;;2.70;99.90;;;;;;5015705;28;20072;-86
2022/03/20 04:12:15;;;;;;;18.25;9.30;;;2.70;99.90;;;;;;4981513;28;20041;-87
2022/03/20 04:14:44;;;;;;;19.50;10.55;;;2.70;99.90;;;;;;4999390;28;20084;-88
2022/03/20 04:17:10;;;;;;;17.20;9.52;;;3.20;99.90;;;;;;4986853;28;20047;-87
2022/03/20 04:19:35;;;;;;;18.45;9.65;;;2.60;99.90;;;;;;4996424;28;20120;-88
2022/03/20 04:22:02;;;;;;;17.10;9.35;;;2.50;99.90;;;;;;4998519;28;20233;-88
2022/03/20 04:24:28;;;;;;;18.48;10.00;;;2.50;99.90;;;;;;5032526;28;20048;-88
2022/03/20 04:26:55;;;;;;;17.83;10.23;;;2.50;99.90;;;;;;5013792;28;20057;-88
2022/03/20 04:29:21;;;;;;;18.95;10.50;;;3.30;99.90;;;;;;5015606;28;20041;-87
2022/03/20 04:31:48;;;;;;;16.65;9.75;;;2.40;99.90;;;;;;5014789;28;20124;-88
2022/03/20 04:34:14;;;;;;;17.98;10.45;;;2.40;99.90;;;;;;4998549;28;20064;-87
2022/03/20 04:36:41;;;;;;;17.65;9.98;;;2.40;99.90;;;;;;5029190;28;20041;-88
2022/03/20 04:39:07;;;;;;;20.45;9.68;;;2.30;99.90;;;;;;4976019;28;20044;-87
2022/03/20 04:41:33;;;;;;;18.80;10.35;;;3.00;99.90;;;;;;5014187;28;20125;-88
2022/03/20 04:44:00;;;;;;;18.80;10.32;;;2.30;99.90;;;;;;5009171;28;20067;-88
2022/03/20 04:46:26;;;;;;;17.90;10.77;;;2.30;99.90;;;;;;5004917;28;20219;-89
2022/03/20 04:59:49;;;;;;;18.58;10.45;;;3.10;99.90;;;;;;5014301;28;20272;-88
2022/03/20 05:02:15;;;;;;;18.63;10.75;;;3.10;99.90;;;;;;4986720;28;20584;-87
2022/03/20 05:04:41;;;;;;;20.98;10.68;;;2.20;99.90;;;;;;4992400;28;20041;-87
2022/03/20 05:07:07;;;;;;;21.33;11.57;;;2.20;99.90;;;;;;5006934;28;20111;-87
2022/03/20 05:15:07;;;;;;;19.65;11.60;;;2.20;99.90;;;;;;5028419;28;20055;-88
2022/03/20 05:17:33;;;;;;;20.20;10.95;;;2.10;99.90;;;;;;5028186;28;20056;-88
2022/03/20 05:19:59;;;;;;;18.50;11.10;;;2.10;99.90;;;;;;4995810;28;20438;-87
2022/03/20 05:22:24;;;;;;;20.45;11.65;;;2.60;99.90;;;;;;4994815;28;20060;-88
2022/03/20 05:24:50;;;;;;;19.33;11.35;;;2.10;99.90;;;;;;4986722;28;20126;-88
2022/03/20 05:27:16;;;;;;;19.27;12.05;;;2.10;99.90;;;;;;5014925;28;20225;-88
2022/03/20 05:29:41;;;;;;;21.23;11.50;;;2.10;99.90;;;;;;5018122;28;20150;-88
2022/03/20 05:32:08;;;;;;;21.45;11.55;;;2.10;99.90;;;;;;5001311;28;20581;-88
2022/03/20 05:34:35;;;;;;;20.52;11.25;;;2.10;99.90;;;;;;5017729;28;20036;-87
2022/03/20 05:37:01;;;;;;;21.33;11.68;;;2.10;99.90;;;;;;4994397;28;20045;-89
2022/03/20 05:39:28;;;;;;;20.00;12.18;;;2.20;99.90;;;;;;4993859;28;20069;-87
2022/03/20 05:41:54;;;;;;;18.52;11.32;;;3.80;99.90;;;;;;5010585;28;21677;-87
2022/03/20 05:44:22;;;;;;;20.20;11.73;;;2.10;99.90;;;;;;4998001;28;20119;-87
2022/03/20 05:46:49;;;;;;;19.42;11.90;;;2.10;99.90;;;;;;5007547;28;20041;-88
2022/03/20 05:49:24;;;;;;;19.80;12.25;;;2.20;99.90;;;;;;5010768;28;20582;-87
2022/03/20 05:51:50;;;;;;;20.23;12.40;;;2.10;99.90;;;;;;5007610;28;20115;-87
2022/03/20 05:54:17;;;;;;;21.98;12.18;;;2.10;99.90;;;;;;4990645;28;20087;-87
2022/03/20 05:59:27;;;;;;;18.95;11.40;;;2.10;99.90;;;;;;4999052;28;20052;-88
2022/03/20 06:01:54;;;;;;;21.77;12.18;;;2.20;99.90;;;;;;4980891;28;20036;-88
2022/03/20 06:04:20;;;;;;;23.80;13.10;;;2.70;99.90;;;;;;4998451;28;20037;-87
2022/03/20 06:06:48;;;;;;;22.02;13.23;;;2.20;99.90;;;;;;5008215;28;20475;-86
2022/03/20 06:09:14;;;;;;;23.25;12.40;;;2.20;99.90;;;;;;5013239;28;20033;-88
2022/03/20 06:11:40;;;;;;;22.17;12.95;;;3.10;99.90;;;;;;5010848;28;20335;-88
2022/03/20 06:14:07;;;;;;;22.30;12.45;;;2.30;99.90;;;;;;5009248;28;20102;-88
2022/03/20 06:16:36;;;;;;;22.58;13.25;;;2.30;99.90;;;;;;5016565;28;20045;-87
2022/03/20 06:19:05;;;;;;;22.83;13.05;;;2.30;99.90;;;;;;5004044;28;20041;-87
2022/03/20 06:21:31;;;;;;;21.40;13.30;;;2.40;99.90;;;;;;5034798;28;20466;-87
2022/03/20 06:23:57;;;;;;;19.10;11.50;;;2.40;99.90;;;;;;5028120;28;20452;-87
2022/03/20 06:26:24;;;;;;;20.65;12.18;;;2.40;99.90;;;;;;5002715;28;20054;-87
2022/03/20 06:28:50;;;;;;;21.98;12.82;;;2.50;99.90;;;;;;5030365;28;20044;-88
2022/03/20 06:31:18;;;;;;;22.10;13.00;;;2.50;99.90;;;;;;5000746;28;20055;-88
2022/03/20 06:33:44;;;;;;;23.15;12.13;;;2.60;99.90;;;;;;5000763;28;20037;-86
2022/03/20 06:36:10;;;;;;;23.08;13.13;;;4.40;99.90;;;;;;5000585;28;20059;-87
2022/03/20 06:38:37;;;;;;;22.67;13.50;;;2.60;99.90;;;;;;5033969;28;20098;-88
2022/03/20 06:41:04;;;;;;;22.20;12.95;;;2.70;99.90;;;;;;4998357;28;20037;-88
2022/03/20 06:43:30;;;;;;;24.10;12.40;;;2.90;99.90;;;;;;5020482;28;20033;-87
2022/03/20 06:45:57;;;;;;;21.38;13.13;;;2.70;99.90;;;;;;4997887;28;20110;-88
2022/03/20 06:48:24;;;;;;;24.98;13.55;;;3.70;99.90;;;;;;5030908;28;20076;-89
2022/03/20 06:50:50;;;;;;;22.20;13.48;;;2.80;99.90;;;;;;5011389;28;20037;-88
2022/03/20 06:53:18;;;;;;;22.20;13.65;;;4.00;99.90;;;;;;5024576;28;20555;-86
2022/03/20 06:55:45;;;;;;;23.52;13.20;;;4.00;99.90;;;;;;5017786;28;20052;-87
2022/03/20 06:58:11;;;;;;;20.77;13.10;;;3.00;99.90;;;;;;5012495;28;20057;-88
2022/03/20 07:00:37;;;;;;;20.73;13.23;;;3.00;99.90;;;;;;4999408;28;20048;-87
2022/03/20 07:03:06;;;;;;;22.63;13.55;;;3.10;99.90;;;;;;4996714;28;20696;-87
2022/03/20 07:05:33;;;;;;;22.92;13.13;;;3.10;99.90;;;;;;5013451;28;20445;-87
2022/03/20 07:07:59;;;;;;;20.70;12.52;;;;;;;;;;5030043;28;20044;-87
2022/03/20 07:10:26;;;;;;;23.15;13.00;;;3.20;99.90;;;;;;5006300;28;20425;-87
2022/03/20 07:15:37;;;;;;;21.42;12.43;;;3.40;99.90;;;;;;5013542;28;20049;-87
2022/03/20 07:18:03;;;;;;;21.08;12.02;;;4.60;99.90;;;;;;5028938;28;20037;-86
2022/03/20 07:20:29;;;;;;;20.77;12.52;;;3.50;99.90;;;;;;5010630;28;20047;-87
2022/03/20 07:22:54;;;;;;;20.05;12.82;;;5.50;99.90;;;;;;4998045;28;20041;-86
2022/03/20 07:30:49;;;;;;;21.05;13.52;;;3.70;99.90;;;;;;5015485;28;20033;-87
2022/03/20 07:33:15;;;;;;;21.63;12.50;;;4.80;99.90;;;;;;5000610;28;20490;-87
2022/03/20 07:35:42;;;;;;;21.05;12.68;;;3.80;99.90;;;;;;4999287;28;20036;-87
2022/03/20 07:38:08;;;;;;;21.67;12.60;;;3.80;99.90;;;;;;5016288;28;20167;-86
2022/03/20 07:40:34;;;;;;;22.73;13.75;;;3.90;99.90;;;;;;5015236;28;20045;-86
2022/03/20 07:42:59;;;;;;;20.58;12.85;;;4.00;99.90;;;;;;5016928;28;20498;-87
2022/03/20 07:45:25;;;;;;;21.75;13.07;;;4.40;99.90;;;;;;5028530;28;20056;-87
2022/03/20 07:47:51;;;;;;;22.65;13.32;;;5.30;99.90;;;;;;4999539;28;20498;-87
2022/03/20 07:50:17;;;;;;;25.33;13.00;;;4.20;99.90;;;;;;4998399;28;20094;-87
2022/03/20 07:52:44;;;;;;;22.10;13.48;;;5.90;99.90;;;;;;4993543;28;20060;-87
2022/03/20 07:55:10;;;;;;;22.67;13.90;;;4.40;99.90;;;;;;4998528;28;20048;-87
2022/03/20 07:57:42;;;;;;;20.13;12.45;;;4.30;99.90;;;;;;4981691;28;20041;-87
2022/03/20 08:00:08;;;;;;;18.93;11.97;;;4.40;99.90;;;;;;4996828;28;20099;-87
2022/03/20 08:02:34;;;;;;;21.10;12.90;;;4.50;99.90;;;;;;5003874;28;20041;-87
2022/03/20 08:05:01;;;;;;;19.23;12.82;;;5.00;99.90;;;;;;5005185;28;20041;-87
2022/03/20 08:07:26;;;;;;;24.77;13.40;;;4.70;99.90;;;;;;4985594;28;20529;-86
2022/03/20 08:09:52;;;;;;;22.08;13.23;;;6.40;99.90;;;;;;4995304;28;20044;-87
2022/03/20 08:12:18;;;;;;;23.83;12.73;;;4.90;99.90;;;;;;4997000;28;20043;-87
2022/03/20 08:14:44;;;;;;;20.08;13.55;;;5.00;99.90;;;;;;4997419;28;20052;-88
2022/03/20 08:17:10;;;;;;;22.60;12.93;;;5.10;99.90;;;;;;4993839;28;20147;-87
2022/03/20 08:19:36;;;;;;;20.58;12.52;;;6.00;99.90;;;;;;5014680;28;20254;-88
2022/03/20 08:22:05;;;;;;;22.20;13.48;;;5.60;99.90;;;;;;4984093;28;20132;-87
2022/03/20 08:24:31;;;;;;;24.27;13.88;;;;;;;;;;4996310;28;20183;-87
2022/03/20 08:26:57;;;;;;;21.45;13.18;;;4.70;99.90;;;;;;5023981;28;22514;-87
2022/03/20 08:29:23;;;;;;;20.42;12.57;;;6.50;99.90;;;;;;5011275;28;20130;-87
2022/03/20 08:31:49;;;;;;;21.85;12.95;;;5.60;99.90;;;;;;5020242;28;20036;-87
2022/03/20 08:34:16;;;;;;;21.45;12.82;;;5.70;99.90;;;;;;4997430;28;20174;-88
2022/03/20 08:36:44;;;;;;;20.08;12.18;;;6.40;99.90;;;;;;5014170;28;20083;-87
2022/03/20 08:39:10;;;;;;;21.13;13.02;;;5.90;99.90;;;;;;4996151;28;20049;-87
2022/03/20 08:41:37;;;;;;;22.13;13.10;;;;;;;;;;5029495;28;20048;-86
2022/03/20 08:44:04;;;;;;;22.38;12.32;;;6.00;99.90;;;;;;4995765;28;20327;-87
2022/03/20 08:46:31;;;;;;;22.13;12.95;;;6.00;99.90;;;;;;5003392;28;20124;-87
2022/03/20 08:48:57;;;;;;;20.92;12.80;;;6.10;99.90;;;;;;5027620;28;20049;-88
2022/03/20 08:51:23;;;;;;;22.02;13.35;;;6.10;99.90;;;;;;5030795;28;20045;-86
2022/03/20 08:53:50;;;;;;;22.63;13.35;;;6.30;99.90;;;;;;4997331;28;20035;-87
2022/03/20 08:56:16;;;;;;;25.05;13.80;;;6.30;99.90;;;;;;5030341;28;20445;-87
2022/03/20 08:58:42;;;;;;;20.58;13.50;;;7.50;99.90;;;;;;4991907;28;20401;-87
2022/03/20 09:01:08;;;;;;;23.45;13.10;;;7.50;99.90;;;;;;5014085;28;20055;-87
2022/03/20 09:03:33;;;;;;;20.02;12.23;;;6.60;99.90;;;;;;4999640;28;20037;-85
2022/03/20 09:05:59;;;;;;;24.30;13.48;;;6.60;99.90;;;;;;5007317;28;20029;-86
2022/03/20 09:08:25;;;;;;;21.35;13.05;;;6.90;99.90;;;;;;5012703;28;20094;-86
2022/03/20 09:10:53;;;;;;;23.17;13.40;;;6.70;99.90;;;;;;4993302;28;20125;-86
2022/03/20 09:13:19;;;;;;;22.65;13.68;;;6.80;99.90;;;;;;5027720;28;20037;-84
2022/03/20 09:15:45;;;;;;;21.10;13.20;;;7.10;99.90;;;;;;4993410;28;20060;-85
2022/03/20 09:20:55;;;;;;;21.48;13.18;;;6.90;99.90;;;;;;5012250;28;20068;-85
2022/03/20 09:23:20;;;;;;;24.52;14.27;;;7.00;99.90;;;;;;4981864;28;20076;-83
2022/03/20 09:25:46;;;;;;;21.13;13.55;;;7.80;99.90;;;;;;4977870;28;20049;-86
2022/03/20 09:28:12;;;;;;;22.60;13.68;;;8.00;99.90;;;;;;4993753;28;20057;-85
2022/03/20 09:30:40;;;;;;;21.48;13.73;;;7.20;99.90;;;;;;4995450;28;20033;-86
2022/03/20 09:33:08;;;;;;;22.67;13.55;;;7.40;99.90;;;;;;4993561;28;20073;-85
2022/03/20 09:35:35;;;;;;;22.85;14.35;;;7.70;99.90;;;;;;5005207;28;20045;-85
2022/03/20 09:38:02;;;;;;;20.85;13.52;;;7.70;99.90;;;;;;5008646;28;20179;-86
2022/03/20 09:40:28;;;;;;;21.67;14.07;;;7.80;99.90;;;;;;4976297;28;20045;-85
2022/03/20 09:42:53;;;;;;;23.35;14.40;;;7.90;99.90;;;;;;4993040;28;20144;-85
2022/03/20 09:45:20;;;;;;;24.92;15.63;;;8.80;99.90;;;;;;5008611;28;20562;-85
2022/03/20 09:47:47;;;;;;;25.73;14.77;;;8.00;99.90;;;;;;4971624;28;20045;-87
2022/03/20 09:50:14;;;;;;;24.83;15.13;;;8.50;99.90;;;;;;5011684;28;20065;-87
2022/03/20 09:52:41;;;;;;;23.95;14.25;;;8.10;99.90;;;;;;5008438;28;20281;-85
2022/03/20 09:55:08;;;;;;;22.65;13.93;;;8.20;99.90;;;;;;5006979;28;20042;-86
2022/03/20 09:57:34;;;;;;;23.70;14.38;;;8.20;99.90;;;;;;5010309;28;20402;-87
2022/03/20 10:00:06;;;;;;;24.70;14.98;;;8.20;99.90;;;;;;4992103;28;20041;-83
2022/03/20 10:02:31;;;;;;;22.95;14.27;;;8.40;99.90;;;;;;5009497;28;20042;-84
2022/03/20 10:05:02;;;;;;;22.75;14.70;;;8.40;99.90;;;;;;4986114;28;20047;-87
2022/03/20 10:07:33;;;;;;;22.48;14.05;;;8.50;99.90;;;;;;4998398;28;20379;-83
2022/03/20 10:10:09;;;;;;;22.77;14.30;;;8.60;99.90;;;;;;5007363;28;20113;-85
2022/03/20 10:12:37;;;;;;;24.80;14.68;;;8.70;99.90;;;;;;5012659;28;20043;-85
2022/03/20 10:15:05;;;;;;;24.20;14.50;;;8.70;99.90;;;;;;5009191;28;20033;-85
2022/03/20 10:17:31;;;;;;;23.92;14.73;;;8.80;99.90;;;;;;4982655;28;20099;-83
2022/03/20 10:20:16;;;;;;;23.05;13.90;;;9.80;99.90;;;;;;5004683;28;20038;-84
2022/03/20 10:22:42;;;;;;;22.25;14.65;;;8.90;99.90;;;;;;4991537;28;20042;-84
2022/03/20 10:25:11;;;;;;;23.85;14.55;;;10.20;99.90;;;;;;5003172;28;20041;-85
2022/03/20 10:27:38;;;;;;;23.25;15.00;;;9.00;99.90;;;;;;5029401;28;20148;-84
2022/03/20 10:30:09;;;;;;;25.02;15.32;;;9.10;99.90;;;;;;5017451;28;20048;-85
2022/03/20 10:32:35;;;;;;;23.80;15.18;;;9.10;99.90;;;;;;5012417;28;20091;-85
2022/03/20 10:35:04;;;;;;;24.23;14.77;;;9.30;99.90;;;;;;5007946;28;20141;-85
2022/03/20 10:38:02;;;;;;;25.00;14.18;;;9.30;99.90;;;;;;5026723;28;20466;-86
2022/03/20 10:40:29;;;;;;;25.02;15.35;;;9.40;99.90;;;;;;4981499;28;20045;-84
2022/03/20 10:43:16;;;;;;;25.67;14.60;;;9.40;99.90;;;;;;4996296;28;20043;-87
2022/03/20 10:46:02;;;;;;;23.20;14.73;;;9.40;99.90;;;;;;5008541;28;20053;-85
2022/03/20 10:48:42;;;;;;;26.20;14.18;;;9.50;99.90;;;;;;5030359;28;20053;-84
2022/03/20 10:51:08;;;;;;;25.63;15.02;;;9.50;99.90;;;;;;5013060;28;20041;-86
2022/03/20 10:53:50;;;;;;;24.98;15.02;;;9.50;99.90;;;;;;4999152;28;20040;-87
2022/03/20 10:56:16;;;;;;;23.45;14.55;;;9.50;99.90;;;;;;5027808;28;20075;-85
2022/03/20 10:58:42;;;;;;;24.45;14.82;;;10.00;99.90;;;;;;5032272;28;20041;-86
2022/03/20 11:01:08;;;;;;;24.17;15.57;;;9.80;99.90;;;;;;4994280;28;20036;-84
2022/03/20 11:03:39;;;;;;;25.30;14.90;;;9.70;99.10;;;;;;4995048;28;20045;-85
2022/03/20 11:06:13;;;;;;;24.42;15.50;;;9.80;99.90;;;;;;4994096;28;20034;-85
2022/03/20 11:08:39;;;;;;;22.08;14.77;;;10.80;99.90;;;;;;5013142;28;20041;-86
2022/03/20 11:11:11;;;;;;;25.15;15.05;;;9.80;99.30;;;;;;5006564;28;20041;-86
2022/03/20 11:13:39;;;;;;;24.97;14.77;;;9.80;97.00;;;;;;5013791;28;20088;-86
2022/03/20 11:16:06;;;;;;;26.98;16.05;;;10.00;99.90;;;;;;5013146;28;20513;-86
2022/03/20 11:18:37;;;;;;;23.90;15.88;;;10.00;99.90;;;;;;5031582;28;20033;-86
2022/03/20 11:21:05;;;;;;;24.10;15.52;;;10.10;99.80;;;;;;5030397;28;20048;-87
2022/03/20 11:23:34;;;;;;;24.48;15.43;;;10.20;99.40;;;;;;5013421;28;20124;-85
2022/03/20 11:26:01;;;;;;;23.45;14.80;;;10.30;96.80;;;;;;5003894;28;20057;-84
2022/03/20 11:28:30;;;;;;;24.90;15.15;;;10.40;95.40;;;;;;5012050;28;20050;-86
2022/03/20 11:30:58;;;;;;;27.83;15.65;;;10.50;97.50;;;;;;4981624;28;20056;-86
2022/03/20 11:33:25;;;;;;;24.58;16.13;;;10.50;96.50;;;;;;4996285;28;20099;-84
2022/03/20 11:35:51;;;;;;;23.30;14.98;;;10.60;95.30;;;;;;5013489;28;20090;-85
2022/03/20 11:38:24;;;;;;;24.90;15.88;;;11.10;94.00;;;;;;4998336;28;20125;-86
2022/03/20 11:41:13;;;;;;;22.88;14.52;;;10.70;93.30;;;;;;5012274;28;20072;-85
2022/03/20 11:43:41;;;;;;;25.15;15.60;;;12.10;89.20;;;;;;5012137;28;20041;-85
2022/03/20 11:46:17;;;;;;;26.27;15.68;;;10.90;90.30;;;;;;4997834;28;20192;-85
2022/03/20 11:48:45;;;;;;;23.05;14.85;;;10.90;86.00;;;;;;4998103;28;20455;-86
2022/03/20 11:51:14;;;;;;;23.98;15.10;;;10.90;90.10;;;;;;4984365;28;20045;-85
2022/03/20 11:53:40;;;;;;;25.23;15.23;;;10.90;90.00;;;;;;4994956;28;20045;-86
2022/03/20 11:56:07;;;;;;;23.42;15.02;;;;;;;;;;5013965;28;20131;-86
2022/03/20 11:58:35;;;;;;;25.85;15.95;;;10.80;89.00;;;;;;4995927;28;20145;-85
2022/03/20 12:01:04;;;;;;;25.45;15.95;;;10.80;86.10;;;;;;4997307;28;20542;-85
2022/03/20 12:03:53;;;;;;;24.73;16.35;;;10.80;86.50;;;;;;4995966;28;20044;-85
2022/03/20 12:06:37;;;;;;;25.73;14.43;;;11.00;80.30;;;;;;4997037;28;20053;-86
2022/03/20 12:09:03;;;;;;;23.25;15.02;;;11.10;82.90;;;;;;4996105;28;20069;-86
2022/03/20 12:12:07;;;;;;;23.35;15.25;;;11.20;82.80;;;;;;4996092;28;20107;-85
2022/03/20 12:14:38;;;;;;;28.02;15.48;;;11.40;78.90;;;;;;4996203;28;20506;-86
2022/03/20 12:17:05;;;;;;;23.27;15.25;;;11.30;77.50;;;;;;4996591;28;20525;-85
2022/03/20 12:19:44;;;;;;;25.23;15.07;;;11.10;78.80;;;;;;4996218;28;20052;-87
2022/03/20 12:22:15;;;;;;;24.27;15.05;;;11.10;79.60;;;;;;5010144;28;20096;-86
2022/03/20 12:24:47;;;;;;;24.20;15.38;;;11.10;79.70;;;;;;4972282;28;20144;-86
2022/03/20 12:27:25;;;;;;;24.60;14.65;;;11.10;79.30;;;;;;4986050;28;20064;-87
2022/03/20 12:29:50;;;;;;;25.13;15.05;;;11.00;77.60;;;;;;5016534;28;20097;-85
2022/03/20 12:32:18;;;;;;;24.92;15.98;;;11.00;80.60;;;;;;5011999;28;20052;-86
2022/03/20 12:35:04;;;;;;;23.13;15.05;;;11.30;75.60;;;;;;4996684;28;20043;-85
2022/03/20 12:37:29;;;;;;;22.33;14.75;;;11.10;73.50;;;;;;5014536;28;20065;-86
2022/03/20 12:40:04;;;;;;;22.77;14.23;;;11.30;76.30;;;;;;5003453;28;20061;-85
2022/03/20 12:42:31;;;;;;;23.65;15.63;;;11.30;74.50;;;;;;5010567;28;20171;-86
2022/03/20 12:44:57;;;;;;;23.65;15.07;;;11.50;74.60;;;;;;5014313;28;20045;-87
2022/03/20 12:47:25;;;;;;;24.02;14.93;;;11.70;74.60;;;;;;5012084;28;20120;-87
2022/03/20 12:50:03;;;;;;;24.30;15.38;;;11.80;72.80;;;;;;5008175;28;20040;-86
2022/03/20 12:52:31;;;;;;;24.48;15.73;;;11.80;69.00;;;;;;5027821;28;20055;-86
2022/03/20 12:54:59;;;;;;;23.15;14.90;;;11.90;71.40;;;;;;5027256;28;20037;-86
2022/03/20 12:57:44;;;;;;;26.10;15.18;;;12.10;71.60;;;;;;5016009;28;20040;-87
2022/03/20 13:00:22;;;;;;;25.30;15.13;;;12.30;68.20;;;;;;5014788;28;20132;-87
2022/03/20 13:03:16;;;;;;;24.05;15.57;;;12.50;68.30;;;;;;5007094;28;20593;-84
2022/03/20 13:05:50;;;;;;;22.90;14.27;;;12.40;65.20;;;;;;5036755;28;20056;-86
2022/03/20 13:08:29;;;;;;;24.75;15.88;;;12.40;67.10;;;;;;5013723;28;20084;-87
2022/03/20 13:10:57;;;;;;;23.77;14.55;;;12.40;66.40;;;;;;5015571;28;20550;-86
2022/03/20 13:13:34;;;;;;;22.98;14.68;;;12.50;66.80;;;;;;5023424;28;20041;-85
2022/03/20 13:16:01;;;;;;;22.00;14.25;;;12.30;65.10;;;;;;5015516;28;20037;-87
2022/03/20 13:18:30;;;;;;;26.15;14.98;;;12.30;65.80;;;;;;4998702;28;20064;-85
2022/03/20 13:21:03;;;;;;;23.80;14.77;;;12.30;66.30;;;;;;5031654;28;20052;-87
2022/03/20 13:23:29;;;;;;;24.58;15.57;;;12.20;66.90;;;;;;5006510;28;20469;-86