Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:11;;;;;;;14.15;12.75;;;2.00;99.90;;;;;;4923623;29;20202;-72
2023/01/23 00:04:40;;;;;;;13.85;12.35;;;2.00;99.90;;;;;;4917349;29;20223;-71
2023/01/23 00:07:07;;;;;;;14.75;11.98;;;2.00;99.90;;;;;;4915690;29;20269;-71
2023/01/23 00:09:34;;;;;;;12.40;11.20;;;2.00;99.90;;;;;;4916071;29;20305;-71
2023/01/23 00:12:01;;;;;;;12.75;11.52;;;2.00;99.90;;;;;;4916354;29;20202;-73
2023/01/23 00:14:28;;;;;;;13.02;11.73;;;1.90;99.90;;;;;;4916296;29;20213;-72
2023/01/23 00:16:55;;;;;;;13.68;12.27;;;1.90;99.90;;;;;;4928015;29;20221;-72
2023/01/23 00:19:22;;;;;;;11.57;10.38;;;1.90;99.90;;;;;;4935021;29;20215;-72
2023/01/23 00:21:50;;;;;;;12.25;11.05;;;1.90;99.90;;;;;;4935203;29;20251;-72
2023/01/23 00:24:17;;;;;;;11.27;10.18;;;1.90;99.90;;;;;;4934633;29;20611;-72
2023/01/23 00:26:44;;;;;;;13.32;11.52;;;1.80;99.90;;;;;;4934509;29;20223;-71
2023/01/23 00:29:14;;;;;;;12.45;11.23;;;1.80;99.90;;;;;;4934002;29;20214;-72
2023/01/23 00:31:41;;;;;;;11.85;10.68;;;1.80;99.90;;;;;;4929486;29;20680;-72
2023/01/23 00:34:11;;;;;;;12.60;11.40;;;1.70;99.90;;;;;;4934527;29;20213;-72
2023/01/23 00:36:41;;;;;;;12.55;11.35;;;1.80;99.90;;;;;;4934152;29;20659;-73
2023/01/23 00:39:15;;;;;;;12.85;11.55;;;1.80;99.90;;;;;;4933964;29;20211;-72
2023/01/23 00:41:42;;;;;;;13.80;12.30;;;1.70;99.90;;;;;;4934772;29;20252;-72
2023/01/23 00:44:09;;;;;;;12.88;11.55;;;1.70;99.90;;;;;;4933298;29;20193;-73
2023/01/23 00:46:36;;;;;;;13.90;12.40;;;1.70;99.90;;;;;;4932755;29;20325;-73
2023/01/23 00:49:04;;;;;;;11.65;10.50;;;1.70;99.90;;;;;;4934102;29;20281;-71
2023/01/23 00:51:31;;;;;;;14.18;12.68;;;1.70;99.90;;;;;;4934917;29;20201;-70
2023/01/23 00:53:58;;;;;;;14.77;13.25;;;1.70;99.90;;;;;;4934605;29;20232;-70
2023/01/23 00:56:27;;;;;;;12.15;10.95;;;1.70;99.90;;;;;;4934039;29;20208;-70
2023/01/23 00:58:54;;;;;;;13.95;12.18;;;1.70;99.90;;;;;;4932651;29;20203;-71
2023/01/23 01:01:21;;;;;;;13.75;12.35;;;1.70;99.90;;;;;;4932759;29;20203;-71
2023/01/23 01:03:49;;;;;;;12.27;10.98;;;1.70;99.90;;;;;;4934569;29;20205;-71
2023/01/23 01:06:16;;;;;;;13.13;11.82;;;1.60;99.90;;;;;;4933776;29;20253;-71
2023/01/23 01:08:43;;;;;;;15.18;13.68;;;1.70;99.90;;;;;;4934494;29;20198;-71
2023/01/23 01:11:10;;;;;;;13.23;11.93;;;1.70;99.90;;;;;;4933848;29;20726;-71
2023/01/23 01:13:38;;;;;;;12.63;11.32;;;1.70;99.90;;;;;;4933686;29;20262;-71
2023/01/23 01:16:07;;;;;;;12.43;11.23;;;1.80;99.90;;;;;;4932791;29;20832;-71
2023/01/23 01:18:34;;;;;;;12.77;11.57;;;1.80;99.90;;;;;;4933653;29;20303;-71
2023/01/23 01:21:05;;;;;;;12.23;11.00;;;1.80;99.90;;;;;;4934215;29;20301;-71
2023/01/23 01:23:32;;;;;;;14.27;12.30;;;1.80;99.90;;;;;;4934141;29;20202;-71
2023/01/23 01:25:59;;;;;;;13.77;12.00;;;1.80;99.90;;;;;;4933304;29;20229;-72
2023/01/23 01:28:29;;;;;;;12.98;11.65;;;1.80;99.90;;;;;;4932984;29;20232;-72
2023/01/23 01:30:57;;;;;;;12.73;11.43;;;1.80;99.90;;;;;;4933813;29;20677;-72
2023/01/23 01:33:25;;;;;;;13.43;12.13;;;1.80;99.90;;;;;;4933841;29;20201;-71
2023/01/23 01:35:55;;;;;;;13.68;12.27;;;1.90;99.90;;;;;;4933858;29;20206;-71
2023/01/23 01:38:21;;;;;;;13.82;12.43;;;1.90;99.90;;;;;;4933591;29;20234;-71
2023/01/23 01:40:49;;;;;;;14.02;12.63;;;1.90;99.90;;;;;;4925078;29;20198;-71
2023/01/23 01:43:19;;;;;;;12.95;11.65;;;1.90;99.90;;;;;;4932484;29;20300;-71
2023/01/23 01:46:10;;;;;;;12.57;11.27;;;2.00;99.90;;;;;;4933832;29;20324;-72
2023/01/23 01:48:42;;;;;;;14.57;13.07;;;2.00;99.90;;;;;;4937928;29;20206;-71
2023/01/23 01:51:14;;;;;;;14.30;12.90;;;2.00;99.90;;;;;;4937891;29;20218;-72
2023/01/23 01:53:42;;;;;;;13.60;12.30;;;2.00;99.90;;;;;;4936804;29;20248;-71
2023/01/23 01:56:12;;;;;;;15.95;13.02;;;1.90;99.90;;;;;;4936422;29;20201;-72
2023/01/23 01:58:41;;;;;;;13.93;12.52;;;1.90;99.90;;;;;;4937459;29;20208;-71
2023/01/23 02:01:10;;;;;;;12.15;10.95;;;2.00;99.90;;;;;;4937765;29;20284;-72
2023/01/23 02:03:38;;;;;;;13.23;11.82;;;2.00;99.90;;;;;;4937410;29;20294;-71
2023/01/23 02:06:06;;;;;;;14.55;12.48;;;2.00;99.90;;;;;;4937467;29;20229;-71
2023/01/23 02:08:39;;;;;;;13.30;11.90;;;2.00;99.90;;;;;;4936295;29;20207;-71
2023/01/23 02:11:06;;;;;;;12.38;11.18;;;2.00;99.90;;;;;;4935550;29;20198;-72
2023/01/23 02:13:37;;;;;;;14.40;12.90;;;2.10;99.90;;;;;;4937077;29;20201;-71
2023/01/23 02:16:07;;;;;;;12.48;11.10;;;2.10;99.90;;;;;;4937388;29;20209;-71
2023/01/23 02:18:43;;;;;;;13.80;12.40;;;2.10;99.90;;;;;;4937215;29;20219;-71
2023/01/23 02:21:12;;;;;;;12.73;11.52;;;2.10;99.90;;;;;;4936243;29;20534;-71
2023/01/23 02:23:48;;;;;;;13.10;11.70;;;2.10;99.90;;;;;;4935937;29;20569;-71
2023/01/23 02:26:19;;;;;;;12.45;11.15;;;2.10;99.90;;;;;;4936894;29;20222;-72
2023/01/23 02:28:50;;;;;;;12.65;11.45;;;2.10;99.90;;;;;;4936889;29;20607;-71
2023/01/23 02:31:18;;;;;;;12.63;11.35;;;2.10;99.90;;;;;;4936710;29;20199;-72
2023/01/23 02:33:51;;;;;;;14.18;12.68;;;2.10;99.90;;;;;;4936720;29;20614;-71
2023/01/23 02:36:20;;;;;;;12.40;11.20;;;2.10;99.90;;;;;;4934078;29;20205;-72
2023/01/23 02:38:54;;;;;;;13.48;12.18;;;2.10;99.90;;;;;;4937007;29;20210;-72
2023/01/23 02:41:28;;;;;;;14.05;12.55;;;2.10;99.90;;;;;;4936959;29;20291;-72
2023/01/23 02:43:58;;;;;;;12.75;11.45;;;2.10;99.90;;;;;;4936894;29;20245;-72
2023/01/23 02:46:25;;;;;;;13.38;12.00;;;2.00;99.90;;;;;;4936279;29;20627;-72
2023/01/23 02:48:52;;;;;;;13.48;12.07;;;2.00;99.90;;;;;;4933464;29;20212;-71
2023/01/23 02:51:21;;;;;;;11.80;10.70;;;2.00;99.90;;;;;;4927624;29;20294;-71
2023/01/23 02:53:49;;;;;;;13.82;12.43;;;2.00;99.90;;;;;;4936727;29;20214;-71
2023/01/23 02:56:16;;;;;;;12.77;11.48;;;2.00;99.90;;;;;;4927113;29;20202;-72
2023/01/23 03:01:30;;;;;;;13.60;12.20;;;2.00;99.90;;;;;;4925325;29;20206;-71
2023/01/23 03:04:02;;;;;;;13.75;12.38;;;2.00;99.90;;;;;;4935120;29;20603;-71
2023/01/23 03:06:34;;;;;;;13.95;11.82;;;2.00;99.90;;;;;;4935606;29;20244;-72
2023/01/23 03:09:07;;;;;;;11.77;10.60;;;2.00;99.90;;;;;;4936216;29;20207;-72
2023/01/23 03:11:36;;;;;;;13.13;11.82;;;2.00;99.90;;;;;;4935326;29;20644;-71
2023/01/23 03:14:07;;;;;;;14.13;12.15;;;2.00;99.90;;;;;;4934942;29;20227;-72
2023/01/23 03:16:34;;;;;;;12.55;11.35;;;2.00;99.90;;;;;;4934643;29;20713;-72
2023/01/23 03:19:04;;;;;;;14.10;12.15;;;2.00;99.90;;;;;;4935883;29;20220;-71
2023/01/23 03:21:32;;;;;;;14.07;12.70;;;2.00;99.90;;;;;;4936370;29;20199;-71
2023/01/23 03:24:01;;;;;;;13.80;12.40;;;2.00;99.90;;;;;;4935937;29;20205;-71
2023/01/23 03:26:28;;;;;;;13.05;11.75;;;2.00;99.90;;;;;;4935753;29;20257;-72
2023/01/23 03:31:41;;;;;;;13.93;12.48;;;2.00;99.90;;;;;;4935598;29;20704;-72
2023/01/23 03:34:08;;;;;;;13.65;11.82;;;1.90;99.90;;;;;;4935733;29;20200;-71
2023/01/23 03:36:36;;;;;;;13.80;11.90;;;1.90;99.90;;;;;;4935654;29;20223;-72
2023/01/23 03:41:49;;;;;;;14.30;12.88;;;1.90;99.90;;;;;;4919053;29;20206;-72
2023/01/23 03:44:18;;;;;;;13.70;12.30;;;2.00;99.90;;;;;;4930473;29;20336;-72
2023/01/23 03:46:46;;;;;;;13.85;12.45;;;2.00;99.90;;;;;;4935423;29;20245;-71
2023/01/23 03:49:13;;;;;;;13.95;12.43;;;2.00;99.90;;;;;;4934988;29;20619;-72
2023/01/23 03:51:41;;;;;;;12.65;11.40;;;2.00;99.90;;;;;;4935703;29;20198;-72
2023/01/23 03:54:08;;;;;;;12.85;11.45;;;2.00;99.90;;;;;;4935267;29;20556;-72
2023/01/23 03:56:34;;;;;;;13.05;11.65;;;2.00;99.90;;;;;;4934118;29;20224;-72
2023/01/23 03:59:02;;;;;;;12.70;11.40;;;2.00;99.90;;;;;;4935286;29;20689;-72
2023/01/23 04:01:29;;;;;;;11.85;10.65;;;2.00;99.90;;;;;;4935320;29;20297;-72
2023/01/23 04:03:57;;;;;;;12.50;11.20;;;2.00;99.90;;;;;;4934728;29;20205;-72
2023/01/23 04:06:24;;;;;;;12.50;11.30;;;2.00;99.90;;;;;;4934698;29;20247;-72
2023/01/23 04:08:51;;;;;;;13.05;11.68;;;2.00;99.90;;;;;;4934542;29;20256;-72
2023/01/23 04:11:18;;;;;;;13.70;12.35;;;2.00;99.90;;;;;;4932068;29;20290;-72
2023/01/23 04:13:46;;;;;;;14.05;12.48;;;2.00;99.90;;;;;;4934348;29;20208;-72
2023/01/23 04:16:13;;;;;;;12.10;10.80;;;2.00;99.90;;;;;;4929545;29;20558;-72
2023/01/23 04:18:40;;;;;;;12.85;11.57;;;2.00;99.90;;;;;;4916020;29;20206;-71
2023/01/23 04:21:09;;;;;;;12.32;11.02;;;2.00;99.90;;;;;;4915864;29;20607;-72
2023/01/23 04:23:36;;;;;;;13.23;11.88;;;2.00;99.90;;;;;;4916122;29;20252;-72
2023/01/23 04:26:03;;;;;;;14.32;12.18;;;2.00;99.90;;;;;;4915738;29;20260;-72
2023/01/23 04:28:31;;;;;;;14.05;12.55;;;2.30;99.90;;;;;;4915874;29;20214;-71
2023/01/23 04:30:57;;;;;;;13.80;10.75;;;2.00;99.90;;;;;;4915908;29;20209;-72
2023/01/23 04:33:24;;;;;;;13.10;11.63;;;2.00;99.90;;;;;;4915858;29;20737;-72
2023/01/23 04:35:55;;;;;;;13.02;11.57;;;2.00;99.90;;;;;;4915472;29;20312;-72
2023/01/23 04:38:24;;;;;;;13.20;11.90;;;2.00;99.90;;;;;;4928776;29;20652;-72
2023/01/23 04:40:51;;;;;;;14.32;12.27;;;2.00;99.90;;;;;;4933158;29;20574;-72
2023/01/23 04:43:18;;;;;;;13.27;11.88;;;2.00;99.90;;;;;;4933029;29;20550;-72
2023/01/23 04:45:46;;;;;;;13.50;11.98;;;2.00;99.90;;;;;;4934731;29;20300;-72
2023/01/23 04:48:13;;;;;;;13.45;12.02;;;2.00;99.90;;;;;;4934395;29;20312;-71
2023/01/23 04:50:40;;;;;;;13.00;11.65;;;2.00;99.90;;;;;;4933027;29;20201;-72
2023/01/23 04:53:07;;;;;;;13.10;11.70;;;2.00;99.90;;;;;;4934650;29;20197;-71
2023/01/23 04:55:36;;;;;;;12.85;11.13;;;2.10;99.90;;;;;;4931245;29;20198;-72
2023/01/23 04:58:03;;;;;;;13.45;11.95;;;2.10;99.90;;;;;;4921515;29;20217;-72
2023/01/23 05:00:30;;;;;;;13.68;11.90;;;2.10;99.90;;;;;;4934394;29;20210;-72
2023/01/23 05:02:57;;;;;;;14.10;12.63;;;2.10;99.90;;;;;;4934406;29;20210;-72
2023/01/23 05:05:26;;;;;;;13.38;11.98;;;2.10;99.90;;;;;;4934287;29;20656;-72
2023/01/23 05:07:53;;;;;;;14.23;12.10;;;2.10;99.90;;;;;;4933962;29;20350;-72
2023/01/23 05:10:20;;;;;;;13.68;11.95;;;2.10;99.90;;;;;;4926081;29;20210;-72
2023/01/23 05:12:48;;;;;;;12.88;11.50;;;2.10;99.90;;;;;;4927553;29;20287;-72
2023/01/23 05:15:16;;;;;;;12.70;11.30;;;2.10;99.90;;;;;;4934096;29;20567;-72
2023/01/23 05:17:43;;;;;;;13.18;11.90;;;2.10;99.90;;;;;;4933801;29;20947;-72
2023/01/23 05:20:11;;;;;;;14.65;13.15;;;2.10;99.90;;;;;;4933815;29;20266;-72
2023/01/23 05:22:38;;;;;;;13.55;12.15;;;2.10;99.90;;;;;;4933392;29;20674;-71
2023/01/23 05:25:06;;;;;;;12.88;11.55;;;2.10;99.90;;;;;;4932170;29;20251;-71
2023/01/23 05:27:33;;;;;;;13.90;12.02;;;2.20;99.90;;;;;;4933633;29;20242;-72
2023/01/23 05:30:01;;;;;;;13.50;12.10;;;2.20;99.90;;;;;;4934219;29;20209;-72
2023/01/23 05:32:29;;;;;;;12.90;11.60;;;2.20;99.90;;;;;;4933785;29;20208;-72
2023/01/23 05:34:55;;;;;;;14.50;13.10;;;2.20;99.90;;;;;;4933784;29;20579;-72
2023/01/23 05:37:24;;;;;;;14.07;12.55;;;2.20;99.90;;;;;;4928530;29;20222;-72
2023/01/23 05:39:51;;;;;;;13.77;12.40;;;2.20;99.90;;;;;;4933736;29;20211;-72
2023/01/23 05:42:18;;;;;;;13.23;11.82;;;2.20;99.90;;;;;;4934286;29;20299;-72
2023/01/23 05:44:45;;;;;;;14.52;12.05;;;2.20;99.90;;;;;;4932937;29;20234;-72
2023/01/23 05:47:14;;;;;;;14.60;13.10;;;2.20;99.90;;;;;;4933244;29;20593;-72
2023/01/23 05:49:41;;;;;;;15.15;13.55;;;2.20;99.90;;;;;;4933992;29;20204;-71
2023/01/23 05:52:08;;;;;;;16.20;14.40;;;2.10;99.90;;;;;;4930207;29;20241;-71
2023/01/23 05:54:35;;;;;;;15.10;13.52;;;2.10;99.90;;;;;;4933809;29;20201;-73
2023/01/23 05:57:02;;;;;;;14.43;12.93;;;2.10;99.90;;;;;;4933386;29;20593;-72
2023/01/23 05:59:28;;;;;;;13.88;12.20;;;2.10;99.90;;;;;;4934004;29;20211;-71
2023/01/23 06:01:56;;;;;;;15.88;12.68;;;2.10;99.90;;;;;;4933999;29;20349;-71
2023/01/23 06:04:24;;;;;;;13.65;12.02;;;2.10;99.90;;;;;;4932469;29;20689;-71
2023/01/23 06:06:51;;;;;;;14.45;11.90;;;2.00;99.90;;;;;;4932459;29;20765;-72
2023/01/23 06:09:19;;;;;;;13.15;11.55;;;2.00;99.90;;;;;;4933301;29;20784;-71
2023/01/23 06:11:46;;;;;;;14.57;12.55;;;2.10;99.90;;;;;;4933323;29;20217;-71
2023/01/23 06:14:13;;;;;;;14.50;12.55;;;2.10;99.90;;;;;;4933965;29;20281;-72
2023/01/23 06:16:40;;;;;;;13.98;12.18;;;2.10;99.90;;;;;;4932879;29;20801;-71
2023/01/23 06:19:07;;;;;;;16.60;13.80;;;2.10;99.90;;;;;;4930695;29;20208;-72
2023/01/23 06:21:35;;;;;;;15.00;13.07;;;2.10;99.90;;;;;;4933266;29;20601;-72
2023/01/23 06:24:02;;;;;;;13.13;11.73;;;2.10;99.90;;;;;;4933663;29;20203;-72
2023/01/23 06:26:29;;;;;;;14.40;12.90;;;2.10;99.90;;;;;;4933176;29;20235;-72
2023/01/23 06:28:56;;;;;;;16.65;13.68;;;2.00;99.90;;;;;;4933662;29;20207;-72
2023/01/23 06:31:23;;;;;;;14.32;11.88;;;2.10;99.90;;;;;;4932472;29;20710;-71
2023/01/23 06:33:51;;;;;;;14.00;11.95;;;2.00;99.90;;;;;;4932018;29;20204;-72
2023/01/23 06:36:18;;;;;;;12.73;10.98;;;2.10;99.90;;;;;;4936539;29;20589;-72
2023/01/23 06:38:46;;;;;;;13.70;11.77;;;2.10;99.90;;;;;;4936699;29;20260;-72
2023/01/23 06:41:13;;;;;;;19.23;16.30;;;2.10;99.90;;;;;;4936712;29;20658;-72
2023/01/23 06:43:40;;;;;;;17.58;14.95;;;2.10;99.90;;;;;;4937182;29;20210;-72
2023/01/23 06:46:09;;;;;;;25.58;20.67;;;2.00;99.90;;;;;;4922843;29;20378;-72
2023/01/23 06:48:36;;;;;;;20.58;17.13;;;2.00;99.90;;;;;;4917653;29;20231;-72
2023/01/23 06:51:05;;;;;;;18.40;16.50;;;2.00;99.90;;;;;;4917577;29;20688;-72
2023/01/23 06:53:32;;;;;;;16.05;14.30;;;2.00;99.90;;;;;;4917963;29;20321;-72
2023/01/23 06:56:01;;;;;;;15.60;13.65;;;2.00;99.90;;;;;;4917791;29;20696;-72
2023/01/23 06:58:29;;;;;;;13.93;11.77;;;2.00;99.90;;;;;;4919773;29;20205;-72
2023/01/23 07:00:56;;;;;;;16.80;14.35;;;2.00;99.90;;;;;;4936050;29;20297;-72
2023/01/23 07:03:23;;;;;;;16.90;13.93;;;2.00;99.90;;;;;;4936671;29;20203;-72
2023/01/23 07:05:51;;;;;;;14.80;12.48;;;2.00;99.90;;;;;;4936010;29;20206;-72
2023/01/23 07:08:18;;;;;;;16.75;14.00;;;1.90;99.90;;;;;;4936280;29;20288;-72
2023/01/23 07:10:45;;;;;;;16.75;13.25;;;2.00;99.90;;;;;;4936724;29;20283;-72
2023/01/23 07:13:13;;;;;;;17.92;14.13;;;2.00;99.90;;;;;;4934858;29;20204;-72
2023/01/23 07:15:41;;;;;;;18.10;15.27;;;1.90;99.90;;;;;;4935379;29;20210;-72
2023/01/23 07:18:09;;;;;;;17.95;14.30;;;1.90;99.90;;;;;;4936023;29;20207;-72
2023/01/23 07:20:37;;;;;;;17.48;14.13;;;1.90;99.90;;;;;;4936376;29;20675;-71
2023/01/23 07:23:04;;;;;;;15.50;13.82;;;1.90;99.90;;;;;;4936397;29;20207;-71
2023/01/23 07:25:31;;;;;;;16.75;13.10;;;1.90;99.90;;;;;;4935986;29;20617;-72
2023/01/23 07:27:58;;;;;;;17.08;13.90;;;1.90;99.90;;;;;;4934549;29;20233;-73
2023/01/23 07:30:26;;;;;;;17.45;14.27;;;1.90;99.90;;;;;;4935240;29;20555;-72
2023/01/23 07:32:53;;;;;;;18.25;14.65;;;1.90;99.90;;;;;;4936020;29;20206;-72
2023/01/23 07:35:20;;;;;;;17.55;15.50;;;1.90;99.90;;;;;;4935853;29;20201;-72
2023/01/23 07:37:48;;;;;;;18.45;14.60;;;1.90;99.90;;;;;;4935031;29;20227;-73
2023/01/23 07:40:15;;;;;;;17.63;14.75;;;1.90;99.90;;;;;;4935898;29;20726;-73
2023/01/23 07:42:42;;;;;;;17.80;14.73;;;1.90;99.90;;;;;;4933888;29;20200;-73
2023/01/23 07:45:10;;;;;;;17.10;14.13;;;1.90;99.90;;;;;;4934756;29;20205;-73
2023/01/23 07:47:39;;;;;;;17.50;14.07;;;1.90;99.90;;;;;;4935184;29;20225;-73
2023/01/23 07:50:07;;;;;;;15.80;13.57;;;1.90;99.90;;;;;;4920001;29;20206;-73
2023/01/23 07:52:34;;;;;;;17.20;13.75;;;1.90;99.90;;;;;;4916279;29;20706;-73
2023/01/23 07:55:01;;;;;;;17.30;13.05;;;1.90;99.90;;;;;;4916090;29;20230;-73
2023/01/23 07:57:28;;;;;;;17.52;14.15;;;1.90;99.90;;;;;;4931381;29;20629;-73
2023/01/23 07:59:55;;;;;;;15.48;12.88;;;2.00;99.90;;;;;;4933521;29;20205;-72
2023/01/23 08:02:22;;;;;;;17.20;13.70;;;2.00;99.90;;;;;;4935286;29;20909;-72
2023/01/23 08:04:51;;;;;;;17.25;14.68;;;2.00;99.90;;;;;;4932461;29;20214;-72
2023/01/23 08:07:18;;;;;;;19.55;15.63;;;2.00;99.90;;;;;;4915646;29;20245;-73
2023/01/23 08:09:45;;;;;;;16.73;14.00;;;2.10;99.90;;;;;;4932086;29;20294;-72
2023/01/23 08:12:12;;;;;;;19.05;15.57;;;2.00;99.90;;;;;;4931227;29;20989;-72
2023/01/23 08:14:40;;;;;;;19.45;14.98;;;2.10;99.90;;;;;;4934226;29;20201;-72
2023/01/23 08:17:07;;;;;;;19.80;16.52;;;2.10;99.90;;;;;;4934921;29;20238;-73
2023/01/23 08:19:34;;;;;;;16.52;14.00;;;2.10;99.90;;;;;;4924906;29;20219;-72
2023/01/23 08:22:02;;;;;;;17.48;13.63;;;2.10;99.90;;;;;;4918529;29;20207;-72
2023/01/23 08:24:29;;;;;;;17.92;14.65;;;2.20;99.90;;;;;;4934960;29;20224;-72
2023/01/23 08:26:56;;;;;;;32.95;23.40;;;2.20;99.90;;;;;;4934362;29;20255;-72
2023/01/23 08:29:23;;;;;;;26.23;20.50;;;2.20;99.90;;;;;;4934857;29;20211;-72
2023/01/23 08:31:53;;;;;;;19.70;15.88;;;2.30;99.90;;;;;;4934713;29;20207;-72
2023/01/23 08:34:20;;;;;;;19.13;16.20;;;2.30;99.90;;;;;;4933412;29;20207;-72
2023/01/23 08:36:48;;;;;;;20.73;15.45;;;2.40;99.90;;;;;;4933747;29;20220;-72
2023/01/23 08:39:16;;;;;;;20.65;15.70;;;2.40;99.90;;;;;;4934603;29;20215;-72
2023/01/23 08:41:43;;;;;;;17.23;13.82;;;2.40;99.90;;;;;;4934384;29;20237;-72
2023/01/23 08:44:10;;;;;;;18.20;15.50;;;2.40;99.90;;;;;;4934556;29;20207;-72
2023/01/23 08:46:37;;;;;;;17.23;13.95;;;2.40;99.90;;;;;;4934472;29;20229;-71
2023/01/23 08:49:04;;;;;;;16.17;13.02;;;2.40;99.90;;;;;;4931047;29;20718;-72
2023/01/23 08:51:31;;;;;;;16.08;13.10;;;2.30;99.90;;;;;;4930742;29;20206;-71
2023/01/23 08:53:58;;;;;;;14.02;11.43;;;2.30;99.90;;;;;;4934732;29;20202;-71
2023/01/23 08:56:27;;;;;;;13.68;11.73;;;2.20;99.90;;;;;;4934174;29;20257;-72
2023/01/23 08:58:54;;;;;;;13.93;11.30;;;2.10;99.90;;;;;;4934611;29;20210;-72
2023/01/23 09:01:22;;;;;;;15.20;12.30;;;2.10;99.90;;;;;;4933885;29;20204;-72
2023/01/23 09:03:50;;;;;;;13.38;11.82;;;2.20;99.90;;;;;;4928373;29;20209;-72
2023/01/23 09:06:20;;;;;;;16.20;10.95;;;2.20;99.90;;;;;;4914957;29;20318;-74
2023/01/23 09:08:47;;;;;;;13.95;10.90;;;2.20;99.90;;;;;;4915874;29;20241;-73
2023/01/23 09:11:14;;;;;;;14.25;12.00;;;2.20;99.90;;;;;;4934395;29;20206;-72
2023/01/23 09:13:43;;;;;;;14.38;11.75;;;2.30;99.90;;;;;;4934246;29;20259;-73
2023/01/23 09:16:10;;;;;;;11.90;10.52;;;2.40;99.90;;;;;;4934278;29;20299;-72
2023/01/23 09:18:37;;;;;;;12.20;9.95;;;2.40;99.90;;;;;;4929019;29;20201;-71
2023/01/23 09:21:10;;;;;;;12.57;10.65;;;2.50;99.90;;;;;;4932140;29;20670;-72
2023/01/23 09:23:37;;;;;;;13.40;11.23;;;2.50;99.90;;;;;;4934257;29;20212;-72
2023/01/23 09:26:05;;;;;;;13.93;12.13;;;2.60;99.90;;;;;;4933734;29;20222;-73
2023/01/23 09:28:32;;;;;;;12.38;10.57;;;2.70;99.90;;;;;;4932065;29;20289;-73
2023/01/23 09:31:06;;;;;;;13.38;10.07;;;2.70;99.90;;;;;;4915036;29;20305;-74
2023/01/23 09:33:33;;;;;;;11.48;10.27;;;2.80;99.90;;;;;;4916840;29;20698;-74
2023/01/23 09:36:00;;;;;;;11.30;10.15;;;2.80;99.90;;;;;;4934152;29;20318;-73
2023/01/23 09:38:27;;;;;;;10.98;9.85;;;2.70;99.90;;;;;;4933516;29;20231;-73
2023/01/23 09:40:57;;;;;;;12.43;10.15;;;2.70;99.90;;;;;;4926717;29;20208;-74
2023/01/23 09:43:29;;;;;;;12.05;9.90;;;2.70;99.90;;;;;;4915184;29;20812;-74
2023/01/23 09:46:07;;;;;;;13.13;10.85;;;2.70;99.90;;;;;;4915045;29;20232;-73
2023/01/23 09:48:42;;;;;;;11.45;10.25;;;2.70;99.90;;;;;;4914589;29;20231;-73
2023/01/23 09:51:15;;;;;;;12.38;10.07;;;2.40;99.90;;;;;;4914810;29;20216;-72
2023/01/23 09:53:42;;;;;;;12.82;9.85;;;2.20;99.90;;;;;;4918462;29;20204;-73
2023/01/23 09:56:27;;;;;;;10.13;9.13;;;2.20;99.90;;;;;;4931740;29;20224;-73
2023/01/23 09:59:00;;;;;;;12.85;9.55;;;2.20;99.90;;;;;;4934055;29;20280;-73
2023/01/23 10:01:30;;;;;;;10.95;9.30;;;2.20;99.90;;;;;;4934057;29;20229;-73
2023/01/23 10:03:59;;;;;;;11.88;9.80;;;2.20;99.90;;;;;;4933421;29;20205;-73
2023/01/23 10:06:28;;;;;;;11.35;9.90;;;2.20;99.90;;;;;;4933342;29;20226;-73
2023/01/23 10:09:18;;;;;;;11.32;9.55;;;2.30;99.90;;;;;;4932386;29;20320;-73
2023/01/23 10:11:55;;;;;;;11.23;9.93;;;2.20;99.90;;;;;;4937113;29;20279;-73
2023/01/23 10:14:54;;;;;;;9.93;8.75;;;2.20;99.90;;;;;;4937313;29;20205;-72
2023/01/23 10:17:29;;;;;;;11.63;9.93;;;2.20;99.90;;;;;;4937031;29;20313;-73
2023/01/23 10:20:13;;;;;;;11.07;9.25;;;2.30;99.90;;;;;;4937089;29;20218;-72
2023/01/23 10:22:47;;;;;;;14.27;11.52;;;2.20;99.90;;;;;;4935145;29;20199;-73
2023/01/23 10:25:19;;;;;;;13.15;11.20;;;2.20;99.90;;;;;;4936925;29;20204;-72
2023/01/23 10:27:49;;;;;;;11.55;9.85;;;2.30;99.90;;;;;;4936953;29;20256;-73
2023/01/23 10:30:25;;;;;;;13.85;10.57;;;2.10;99.90;;;;;;4937217;29;20226;-73
2023/01/23 10:32:58;;;;;;;12.32;10.57;;;2.20;99.90;;;;;;4937265;29;20191;-72
2023/01/23 10:35:32;;;;;;;10.95;9.55;;;2.20;99.90;;;;;;4936358;29;20310;-72
2023/01/23 10:38:04;;;;;;;12.15;10.20;;;2.30;99.90;;;;;;4935444;29;20672;-72
2023/01/23 10:43:18;;;;;;;12.65;10.98;;;2.70;99.90;;;;;;4935400;29;20200;-72
2023/01/23 10:45:46;;;;;;;11.27;9.65;;;2.80;99.90;;;;;;4936831;29;20313;-77
2023/01/23 10:48:41;;;;;;;12.70;10.15;;;3.00;99.90;;;;;;4936741;29;20313;-73
2023/01/23 10:51:32;;;;;;;13.50;10.68;;;2.90;99.90;;;;;;4935105;29;20202;-72
2023/01/23 10:54:10;;;;;;;12.23;10.70;;;2.90;99.90;;;;;;4917601;29;20207;-73
2023/01/23 10:56:45;;;;;;;12.00;10.80;;;2.90;99.90;;;;;;4930346;29;20232;-73
2023/01/23 10:59:20;;;;;;;13.25;11.85;;;3.00;99.90;;;;;;4936470;29;20198;-73
2023/01/23 11:02:00;;;;;;;12.05;10.65;;;3.20;99.90;;;;;;4936203;29;20626;-72
2023/01/23 11:04:30;;;;;;;10.63;9.52;;;3.40;99.90;;;;;;4936416;29;20718;-72
2023/01/23 11:07:03;;;;;;;12.32;10.85;;;3.50;99.90;;;;;;4935181;29;20599;-72
2023/01/23 11:09:30;;;;;;;11.38;10.18;;;3.50;99.90;;;;;;4936241;29;20278;-72
2023/01/23 11:12:03;;;;;;;12.85;10.43;;;3.60;99.90;;;;;;4919591;29;20208;-72
2023/01/23 11:14:30;;;;;;;12.43;11.13;;;3.50;99.90;;;;;;4917225;29;20204;-72
2023/01/23 11:17:12;;;;;;;11.95;10.65;;;3.50;99.90;;;;;;4916943;29;20319;-72
2023/01/23 11:19:42;;;;;;;13.32;11.93;;;3.50;99.90;;;;;;4916059;29;20213;-73
2023/01/23 11:22:26;;;;;;;12.15;10.63;;;3.40;99.90;;;;;;4935771;29;20300;-72
2023/01/23 11:24:53;;;;;;;12.52;10.90;;;3.40;99.90;;;;;;4931443;29;20200;-73
2023/01/23 11:27:25;;;;;;;11.43;10.23;;;3.40;99.90;;;;;;4934868;29;20235;-72
2023/01/23 11:30:20;;;;;;;14.00;11.25;;;3.50;99.90;;;;;;4936089;29;20315;-72
2023/01/23 11:32:53;;;;;;;12.27;10.52;;;3.50;99.90;;;;;;4935679;29;20682;-72
2023/01/23 11:35:28;;;;;;;13.50;11.73;;;3.50;99.90;;;;;;4934276;29;20226;-73
2023/01/23 11:37:56;;;;;;;12.10;10.75;;;3.60;99.90;;;;;;4935626;29;20207;-73
2023/01/23 11:40:24;;;;;;;13.07;11.68;;;3.70;99.90;;;;;;4931180;29;20298;-73
2023/01/23 11:42:51;;;;;;;12.57;10.70;;;3.70;99.90;;;;;;4935778;29;20243;-72
2023/01/23 11:45:35;;;;;;;11.93;10.70;;;3.80;99.90;;;;;;4935454;29;20220;-72
2023/01/23 11:48:18;;;;;;;13.02;11.57;;;3.90;99.90;;;;;;4935077;29;20574;-72
2023/01/23 11:50:50;;;;;;;12.38;11.07;;;3.90;99.90;;;;;;4935123;29;20224;-72
2023/01/23 11:53:23;;;;;;;12.90;10.93;;;3.90;99.90;;;;;;4935690;29;20606;-72
2023/01/23 11:56:22;;;;;;;12.30;10.93;;;3.90;99.90;;;;;;4934528;29;20778;-73
2023/01/23 11:59:18;;;;;;;14.88;11.57;;;3.90;99.90;;;;;;4935569;29;20204;-72
2023/01/23 12:01:56;;;;;;;13.80;12.40;;;3.80;99.90;;;;;;4935603;29;20193;-72
2023/01/23 12:05:00;;;;;;;14.45;12.43;;;3.80;99.90;;;;;;4934656;29;20200;-72
2023/01/23 12:07:33;;;;;;;12.30;10.90;;;3.80;99.90;;;;;;4935013;29;20310;-72
2023/01/23 12:10:07;;;;;;;12.75;11.45;;;3.90;99.90;;;;;;4925077;29;20217;-72
2023/01/23 12:12:50;;;;;;;12.77;10.25;;;4.00;99.90;;;;;;4916371;29;20192;-72
2023/01/23 12:15:29;;;;;;;13.30;11.40;;;4.20;99.90;;;;;;4915893;29;20244;-72
2023/01/23 12:18:06;;;;;;;11.35;10.00;;;4.30;99.90;;;;;;4916283;29;20678;-72
2023/01/23 12:20:48;;;;;;;11.95;10.20;;;4.40;99.90;;;;;;4934725;29;20256;-72
2023/01/23 12:23:29;;;;;;;11.88;10.68;;;4.50;99.90;;;;;;4934980;29;20208;-72
2023/01/23 12:26:04;;;;;;;11.68;10.48;;;4.50;99.90;;;;;;4927465;29;20235;-74
2023/01/23 12:28:58;;;;;;;13.55;11.73;;;4.40;99.90;;;;;;4934587;29;20217;-72
2023/01/23 12:31:39;;;;;;;12.02;10.50;;;4.30;99.90;;;;;;4932982;29;20197;-72
2023/01/23 12:34:35;;;;;;;12.18;10.63;;;4.20;99.90;;;;;;4933963;29;20265;-72
2023/01/23 12:37:21;;;;;;;13.50;11.68;;;4.10;99.90;;;;;;4934346;29;20225;-72
2023/01/23 12:39:59;;;;;;;14.38;11.50;;;4.10;99.90;;;;;;4934480;29;20211;-72
2023/01/23 12:42:32;;;;;;;14.32;12.10;;;4.00;99.90;;;;;;4934805;29;20300;-72
2023/01/23 12:45:06;;;;;;;14.77;11.20;;;4.00;99.90;;;;;;4934699;29;20205;-72
2023/01/23 12:47:36;;;;;;;12.85;10.60;;;4.00;99.90;;;;;;4933437;29;20524;-72
2023/01/23 12:50:12;;;;;;;13.93;10.55;;;4.10;99.90;;;;;;4934550;29;20276;-73
2023/01/23 12:52:44;;;;;;;14.05;10.15;;;4.30;99.90;;;;;;4933359;29;20291;-73
2023/01/23 12:55:19;;;;;;;12.10;10.15;;;4.60;99.90;;;;;;4934476;29;20228;-72
2023/01/23 12:57:51;;;;;;;12.35;10.80;;;4.90;99.90;;;;;;4934389;29;20280;-72
2023/01/23 13:00:33;;;;;;;11.93;10.70;;;5.20;99.90;;;;;;4933818;29;20670;-72
2023/01/23 13:03:14;;;;;;;11.65;10.45;;;5.50;99.90;;;;;;4933635;29;20232;-72
2023/01/23 13:05:52;;;;;;;10.32;9.32;;;5.60;99.90;;;;;;4934119;29;20228;-72