Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:27;;;;;;;4.32;3.10;;;;;;;16.73;84.94;100276.38;5038730;28;20029;-83
2023/08/06 00:02:52;;;;;;;4.65;2.88;;;;;;;16.76;84.13;100285.00;5048093;28;20490;-83
2023/08/06 00:05:18;;;;;;;3.92;3.38;;;;;;;16.77;83.96;100280.50;5033514;28;20670;-83
2023/08/06 00:07:50;;;;;;;4.85;3.28;;;;;;;16.85;84.20;100272.78;5041423;28;20032;-82
2023/08/06 00:10:16;;;;;;;4.82;3.08;;;;;;;16.88;84.55;100280.56;5039708;28;20040;-83
2023/08/06 00:12:42;;;;;;;4.57;3.10;;;;;;;16.85;84.15;100287.97;5044098;28;20041;-83
2023/08/06 00:15:08;;;;;;;5.20;3.10;;;;;;;16.87;84.15;100284.19;5029695;28;20482;-83
2023/08/06 00:17:34;;;;;;;4.78;3.28;;;;;;;16.85;83.75;100277.28;5026489;28;20044;-82
2023/08/06 00:20:04;;;;;;;5.38;3.08;;;;;;;16.89;83.79;100276.09;5036836;28;20091;-83
2023/08/06 00:22:29;;;;;;;5.15;3.00;;;;;;;16.89;83.87;100278.75;5037323;28;20477;-83
2023/08/06 00:24:57;;;;;;;6.50;3.08;;;;;;;16.89;84.24;100268.94;5044372;28;20013;-82
2023/08/06 00:27:22;;;;;;;4.40;2.90;;;;;;;16.88;83.76;100269.91;5039864;28;20067;-82
2023/08/06 00:29:47;;;;;;;4.45;3.20;;;;;;;16.92;84.00;100271.34;5039855;28;20021;-82
2023/08/06 00:32:13;;;;;;;3.15;2.63;;;;;;;16.91;83.63;100264.31;5046657;28;20047;-82
2023/08/06 00:34:38;;;;;;;4.63;3.08;;;;;;;16.88;83.38;100269.03;5041288;28;20403;-82
2023/08/06 00:37:03;;;;;;;4.43;2.60;;;;;;;16.82;83.49;100265.00;5044977;28;20036;-83
2023/08/06 00:39:28;;;;;;;6.68;3.30;;;;;;;16.80;83.62;100265.13;5047166;28;20082;-83
2023/08/06 00:41:54;;;;;;;5.15;2.60;;;;;;;16.76;83.77;100258.31;5042565;28;20021;-83
2023/08/06 00:44:19;;;;;;;3.55;2.63;;;;;;;16.75;83.93;100269.13;5052418;28;20048;-83
2023/08/06 00:46:45;;;;;;;6.53;2.72;;;;;;;16.74;83.81;100257.59;5036285;28;20076;-83
2023/08/06 00:49:10;;;;;;;4.25;2.83;;;;;;;16.74;84.22;100257.59;5037028;28;20025;-83
2023/08/06 00:51:37;;;;;;;3.08;2.53;;;;;;;16.75;83.35;100263.78;5045212;28;20248;-83
2023/08/06 00:54:03;;;;;;;4.60;2.80;;;;;;;16.72;83.56;100259.50;5033495;28;20025;-83
2023/08/06 00:56:28;;;;;;;3.13;2.42;;;;;;;16.62;84.20;100255.78;5034947;28;20060;-83
2023/08/06 00:58:54;;;;;;;4.28;2.92;;;;;;;16.63;84.22;100261.97;5030083;28;20026;-83
2023/08/06 01:01:19;;;;;;;4.53;2.25;;;;;;;16.64;85.01;100255.66;5040813;28;20380;-83
2023/08/06 01:03:46;;;;;;;3.72;2.85;;;;;;;16.62;84.72;100261.13;5055455;28;20545;-83
2023/08/06 01:06:11;;;;;;;5.10;2.90;;;;;;;16.55;85.14;100252.75;5047213;28;20025;-83
2023/08/06 01:09:01;;;;;;;3.55;2.63;;;;;;;16.63;84.58;100254.81;5034078;28;20029;-83
2023/08/06 01:11:37;;;;;;;4.28;2.50;;;;;;;16.51;85.82;100255.75;5046046;28;20431;-83
2023/08/06 01:14:13;;;;;;;3.20;2.53;;;;;;;16.50;85.60;100249.53;5036180;28;20041;-83
2023/08/06 01:16:40;;;;;;;3.28;2.47;;;;;;;16.55;85.80;100250.06;5034164;28;20031;-83
2023/08/06 01:19:15;;;;;;;4.05;2.55;;;;;;;16.57;85.53;100245.47;5038698;28;20083;-83
2023/08/06 01:21:41;;;;;;;3.65;2.63;;;;;;;16.55;85.74;100257.19;5040118;28;20027;-83
2023/08/06 01:24:06;;;;;;;3.97;2.65;;;;;;;16.55;84.83;100257.19;5038929;28;20036;-83
2023/08/06 01:26:43;;;;;;;3.80;2.80;;;;;;;16.55;85.07;100258.09;5044837;28;20037;-84
2023/08/06 01:29:09;;;;;;;5.78;2.67;;;;;;;16.54;85.55;100256.34;5046902;28;20077;-83
2023/08/06 01:31:37;;;;;;;3.72;2.80;;;;;;;16.59;85.69;100258.69;5038306;28;20488;-83
2023/08/06 01:34:05;;;;;;;5.57;2.55;;;;;;;16.61;85.63;100259.44;5039749;28;20155;-82
2023/08/06 01:36:31;;;;;;;4.15;2.83;;;;;;;16.63;84.74;100260.16;5046399;28;20053;-83
2023/08/06 01:38:57;;;;;;;2.88;2.67;;;;;;;16.60;84.49;100255.06;5039100;28;20090;-83
2023/08/06 01:41:22;;;;;;;5.03;2.35;;;;;;;16.56;84.13;100251.78;5045411;28;20057;-83
2023/08/06 01:43:48;;;;;;;3.97;2.35;;;;;;;16.59;85.18;100248.84;5044748;28;20545;-83
2023/08/06 01:46:13;;;;;;;3.22;2.85;;;;;;;16.59;84.45;100259.53;5049791;28;20025;-83
2023/08/06 01:48:38;;;;;;;2.67;2.47;;;;;;;16.65;84.54;100260.06;5048583;28;20029;-83
2023/08/06 01:51:05;;;;;;;3.22;2.53;;;;;;;16.69;84.89;100250.84;5045770;28;20104;-83
2023/08/06 01:53:31;;;;;;;5.05;2.70;;;;;;;16.66;85.10;100246.59;5050259;28;20391;-82
2023/08/06 01:55:57;;;;;;;4.88;2.72;;;;;;;16.70;84.97;100250.75;5046705;28;20025;-83
2023/08/06 01:58:22;;;;;;;4.65;2.40;;;;;;;16.71;83.50;100257.78;5044795;28;20048;-83
2023/08/06 02:00:47;;;;;;;8.40;2.63;;;;;;;16.71;83.49;100251.59;5043366;28;20345;-83
2023/08/06 02:03:13;;;;;;;3.25;2.70;;;;;;;16.64;83.66;100258.34;5044259;28;20063;-83
2023/08/06 02:05:38;;;;;;;4.95;2.60;;;;;;;16.58;83.94;100259.66;5043060;28;20024;-83
2023/08/06 02:08:03;;;;;;;5.55;2.33;;;;;;;16.54;83.96;100248.34;5041871;28;20073;-83
2023/08/06 02:10:29;;;;;;;2.10;1.90;;;;;;;16.52;84.23;100252.13;5042424;28;20033;-83
2023/08/06 02:12:54;;;;;;;3.38;2.38;;;;;;;16.55;83.64;100244.75;5047440;28;20036;-83
2023/08/06 02:15:19;;;;;;;5.50;2.28;;;;;;;16.55;84.42;100246.53;5045687;28;20111;-83
2023/08/06 02:17:44;;;;;;;5.38;2.50;;;;;;;16.54;84.57;100253.69;5043833;28;20510;-83
2023/08/06 02:20:10;;;;;;;4.05;2.72;;;;;;;16.59;84.93;100258.69;5045914;28;20028;-83
2023/08/06 02:22:36;;;;;;;5.25;2.55;;;;;;;16.59;84.50;100251.53;5043041;28;20055;-82
2023/08/06 02:25:01;;;;;;;5.45;2.67;;;;;;;16.63;85.15;100252.16;5040299;28;20393;-83
2023/08/06 02:27:26;;;;;;;2.55;2.20;;;;;;;16.67;83.78;100256.31;5042331;28;20404;-83
2023/08/06 02:29:52;;;;;;;4.47;2.70;;;;;;;16.62;85.32;100254.94;5043607;28;20029;-83
2023/08/06 02:32:17;;;;;;;4.30;2.35;;;;;;;16.63;83.83;100257.50;5047544;28;20081;-83
2023/08/06 02:34:42;;;;;;;7.60;2.78;;;;;;;16.64;84.98;100253.84;5053764;28;20029;-83
2023/08/06 02:37:07;;;;;;;4.63;2.35;;;;;;;16.56;84.26;100243.75;5048751;28;20470;-83
2023/08/06 02:39:34;;;;;;;6.38;2.60;;;;;;;16.55;84.62;100235.84;5043207;28;20037;-83
2023/08/06 02:41:59;;;;;;;4.57;2.38;;;;;;;16.56;84.73;100249.09;5043334;28;20198;-83
2023/08/06 02:44:27;;;;;;;2.85;2.00;;;;;;;16.59;84.29;100251.53;5043437;28;20633;-83
2023/08/06 02:46:52;;;;;;;5.13;2.40;;;;;;;16.59;84.49;100248.00;5034033;28;20199;-83
2023/08/06 02:49:18;;;;;;;5.07;2.30;;;;;;;16.59;84.58;100246.19;5042996;28;20493;-83
2023/08/06 02:51:45;;;;;;;3.65;2.10;;;;;;;16.62;84.40;100239.78;5040833;28;20037;-83
2023/08/06 02:54:10;;;;;;;6.20;2.30;;;;;;;16.65;84.33;100231.56;5043921;28;20043;-83
2023/08/06 02:56:35;;;;;;;3.85;2.63;;;;;;;16.61;85.05;100234.56;5033324;28;20037;-83
2023/08/06 02:59:01;;;;;;;6.15;2.80;;;;;;;16.64;84.97;100239.66;5049107;28;20021;-83
2023/08/06 03:01:26;;;;;;;2.55;2.17;;;;;;;16.65;85.63;100230.72;5040247;28;20030;-83
2023/08/06 03:03:52;;;;;;;5.95;2.28;;;;;;;16.64;84.39;100234.31;5039558;28;20025;-83
2023/08/06 03:06:17;;;;;;;3.80;2.38;;;;;;;16.67;85.03;100237.63;5050723;28;20024;-83
2023/08/06 03:08:42;;;;;;;6.10;2.70;;;;;;;16.68;85.26;100241.13;5053532;28;20221;-83
2023/08/06 03:11:08;;;;;;;4.60;2.20;;;;;;;16.68;85.04;100236.66;5056707;28;20025;-83
2023/08/06 03:13:33;;;;;;;3.33;2.25;;;;;;;16.68;85.51;100238.47;5046258;28;20029;-83
2023/08/06 03:15:59;;;;;;;3.15;2.47;;;;;;;16.68;86.09;100241.13;5049450;28;20502;-83
2023/08/06 03:18:25;;;;;;;2.40;1.65;;;;;;;16.70;85.72;100237.41;5047900;28;20396;-83
2023/08/06 03:20:51;;;;;;;4.05;2.40;;;;;;;16.64;85.64;100243.19;5048247;28;20013;-83
2023/08/06 03:23:17;;;;;;;2.80;2.28;;;;;;;16.63;85.48;100245.97;5050852;28;20503;-83
2023/08/06 03:25:42;;;;;;;4.15;2.38;;;;;;;16.67;85.49;100244.78;5048242;28;20035;-82
2023/08/06 03:28:08;;;;;;;4.00;2.30;;;;;;;16.70;84.92;100236.53;5035139;28;20539;-83
2023/08/06 03:30:33;;;;;;;5.25;2.65;;;;;;;16.66;86.04;100235.91;5043957;28;20020;-83
2023/08/06 03:32:58;;;;;;;5.60;2.72;;;;;;;16.66;85.36;100240.41;5043326;28;20036;-83
2023/08/06 03:35:23;;;;;;;3.22;2.70;;;;;;;16.70;85.71;100237.41;5045536;28;20093;-83
2023/08/06 03:37:49;;;;;;;5.15;2.70;;;;;;;16.76;85.16;100244.97;5037979;28;20104;-83
2023/08/06 03:40:15;;;;;;;4.20;2.65;;;;;;;16.76;84.67;100250.31;5042118;28;20029;-83
2023/08/06 03:42:40;;;;;;;4.53;2.72;;;;;;;16.74;84.96;100241.56;5047554;28;20025;-83
2023/08/06 03:45:06;;;;;;;5.18;2.95;;;;;;;16.72;85.57;100235.47;5040565;28;20053;-83
2023/08/06 03:47:32;;;;;;;4.55;3.30;;;;;;;16.66;84.72;100241.25;5037517;28;20079;-83
2023/08/06 03:49:58;;;;;;;6.95;3.42;;;;;;;16.54;85.46;100236.81;5039171;28;20028;-82
2023/08/06 03:52:23;;;;;;;6.05;3.20;;;;;;;16.52;86.12;100242.28;5041606;28;20028;-83
2023/08/06 03:54:48;;;;;;;6.20;3.40;;;;;;;16.69;85.92;100242.81;5047195;28;20055;-82
2023/08/06 03:57:14;;;;;;;4.25;3.40;;;;;;;16.75;85.06;100243.28;5050273;28;20032;-83
2023/08/06 03:59:39;;;;;;;5.10;3.20;;;;;;;16.74;84.46;100249.59;5037951;28;20050;-83
2023/08/06 04:02:04;;;;;;;4.82;3.22;;;;;;;16.74;85.34;100254.91;5036381;28;20484;-83
2023/08/06 04:04:30;;;;;;;5.47;3.55;;;;;;;16.70;85.43;100245.41;5052359;28;20158;-82
2023/08/06 04:06:55;;;;;;;3.97;3.45;;;;;;;16.71;84.75;100251.59;5048257;28;20021;-83
2023/08/06 04:09:20;;;;;;;4.00;3.60;;;;;;;16.71;84.88;100247.09;5043833;28;20025;-83
2023/08/06 04:11:45;;;;;;;4.20;3.80;;;;;;;16.72;83.75;100245.31;5041373;28;20464;-83
2023/08/06 04:14:11;;;;;;;4.68;3.35;;;;;;;16.69;85.89;100249.00;5052238;28;20525;-82
2023/08/06 04:16:36;;;;;;;3.72;3.33;;;;;;;16.71;85.35;100249.78;5042103;28;20040;-83
2023/08/06 04:19:01;;;;;;;3.92;3.53;;;;;;;16.71;85.13;100252.44;5045252;28;20032;-83
2023/08/06 04:21:26;;;;;;;5.53;4.88;;;;;;;16.75;85.04;100269.13;5051580;28;20056;-83
2023/08/06 04:23:52;;;;;;;4.53;3.47;;;;;;;16.75;84.94;100259.28;5039909;28;20031;-83
2023/08/06 04:26:17;;;;;;;8.38;3.15;;;;;;;16.74;84.84;100256.72;5040554;28;20404;-83
2023/08/06 04:28:42;;;;;;;5.05;3.40;;;;;;;16.77;84.48;100265.34;5050040;28;20039;-83
2023/08/06 04:31:07;;;;;;;4.25;3.33;;;;;;;16.80;84.23;100261.59;5042455;28;20612;-83
2023/08/06 04:33:33;;;;;;;3.35;3.00;;;;;;;16.79;84.09;100260.75;5052865;28;20086;-83
2023/08/06 04:35:59;;;;;;;4.40;3.15;;;;;;;16.84;83.95;100273.75;5047368;28;20021;-83
2023/08/06 04:38:25;;;;;;;6.30;3.55;;;;;;;16.85;84.98;100266.59;5039669;28;20020;-83
2023/08/06 04:40:50;;;;;;;5.03;3.50;;;;;;;16.75;85.41;100275.31;5033829;28;20621;-83
2023/08/06 04:43:16;;;;;;;4.53;3.00;;;;;;;16.88;83.98;100277.91;5040492;28;20037;-82
2023/08/06 04:45:49;;;;;;;5.68;3.65;;;;;;;16.96;83.81;100269.31;5037787;28;20087;-82
2023/08/06 04:48:15;;;;;;;3.80;3.40;;;;;;;16.98;83.53;100267.38;5042600;28;20591;-83
2023/08/06 04:50:47;;;;;;;4.13;3.72;;;;;;;17.02;84.59;100276.84;5034131;28;20108;-82
2023/08/06 04:53:13;;;;;;;6.47;3.90;;;;;;;17.02;84.90;100267.03;5037899;28;20028;-82
2023/08/06 04:55:38;;;;;;;6.88;4.13;;;;;;;17.07;85.20;100274.69;5041135;28;20024;-82
2023/08/06 04:58:04;;;;;;;6.22;4.15;;;;;;;17.08;84.49;100276.38;5049516;28;20024;-83
2023/08/06 05:00:30;;;;;;;6.15;4.18;;;;;;;17.13;84.57;100274.22;5037446;28;20380;-82
2023/08/06 05:02:55;;;;;;;5.43;4.20;;;;;;;17.15;84.26;100272.25;5041656;28;20028;-82
2023/08/06 05:05:20;;;;;;;4.57;3.67;;;;;;;17.12;84.96;100269.84;5036105;28;20029;-82
2023/08/06 05:07:49;;;;;;;6.38;4.20;;;;;;;17.06;85.25;100278.31;5042021;28;20030;-82
2023/08/06 05:10:14;;;;;;;6.25;3.20;;;;;;;17.06;83.85;100281.81;5040544;28;20096;-83
2023/08/06 05:12:40;;;;;;;4.82;3.58;;;;;;;17.10;84.81;100287.78;5029308;28;20169;-83
2023/08/06 05:15:06;;;;;;;6.32;3.80;;;;;;;17.27;83.70;100276.69;5030351;28;20070;-83
2023/08/06 05:17:31;;;;;;;6.05;4.10;;;;;;;17.17;83.16;100286.38;5022949;28;20057;-83
2023/08/06 05:19:56;;;;;;;5.13;3.80;;;;;;;17.25;83.47;100292.00;5023844;28;20024;-83
2023/08/06 05:22:21;;;;;;;7.80;3.90;;;;;;;17.36;84.56;100298.31;5035474;28;20028;-83
2023/08/06 05:24:47;;;;;;;5.00;4.20;;;;;;;17.48;82.33;100290.19;5046531;28;20025;-82
2023/08/06 05:27:12;;;;;;;9.18;4.35;;;;;;;17.48;83.09;100295.53;5057159;28;20362;-83
2023/08/06 05:29:37;;;;;;;7.30;4.65;;;;;;;17.49;83.22;100296.41;5039998;28;20503;-83
2023/08/06 05:32:03;;;;;;;8.40;4.65;;;;;;;17.56;82.71;100302.97;5047207;28;20201;-83
2023/08/06 05:34:28;;;;;;;9.68;4.55;;;;;;;17.59;81.39;100305.41;5047223;28;20103;-83
2023/08/06 05:36:54;;;;;;;7.80;4.43;;;;;;;17.67;81.05;100319.00;5037295;28;20411;-83
2023/08/06 05:39:19;;;;;;;5.75;3.08;;;;;;;17.79;80.85;100320.75;5047045;28;20036;-83
2023/08/06 05:41:44;;;;;;;5.50;3.88;;;;;;;17.90;81.05;100321.72;5044733;28;20033;-83
2023/08/06 05:44:09;;;;;;;6.90;5.05;;;;;;;17.94;81.07;100320.53;5043163;28;20045;-83
2023/08/06 05:46:35;;;;;;;5.10;4.00;;;;;;;18.00;80.65;100333.41;5034350;28;20515;-83
2023/08/06 05:49:00;;;;;;;5.43;3.60;;;;;;;18.00;80.94;100333.41;5046994;28;20070;-83
2023/08/06 05:51:27;;;;;;;5.13;3.38;;;;;;;18.10;80.98;100339.75;5038814;28;20488;-83
2023/08/06 05:53:52;;;;;;;6.45;4.45;;;;;;;18.18;81.22;100331.94;5042623;28;20032;-83
2023/08/06 05:56:17;;;;;;;5.45;3.60;;;;;;;18.22;79.34;100335.22;5046495;28;20469;-83
2023/08/06 05:58:42;;;;;;;3.88;3.47;;;;;;;18.28;79.90;100332.91;5053414;28;20028;-83
2023/08/06 06:01:08;;;;;;;5.45;3.20;;;;;;;18.36;79.13;100338.47;5038878;28;20500;-82
2023/08/06 06:03:33;;;;;;;6.00;3.78;;;;;;;18.48;79.08;100343.84;5044064;28;20033;-83
2023/08/06 06:06:01;;;;;;;5.32;3.30;;;;;;;18.45;77.94;100342.25;5042028;28;20050;-83
2023/08/06 06:08:26;;;;;;;6.57;3.60;;;;;;;18.48;78.46;100355.38;5041296;28;20036;-82
2023/08/06 06:10:51;;;;;;;4.55;3.35;;;;;;;18.46;78.46;100357.31;5051967;28;20025;-82
2023/08/06 06:13:16;;;;;;;5.72;3.40;;;;;;;18.43;78.45;100356.75;5041979;28;20476;-82
2023/08/06 06:15:42;;;;;;;5.50;3.50;;;;;;;18.52;77.87;100356.84;5043129;28;20107;-83
2023/08/06 06:18:07;;;;;;;5.53;3.10;;;;;;;18.56;78.00;100365.50;5047482;28;20392;-82
2023/08/06 06:20:33;;;;;;;6.53;3.03;;;;;;;18.63;77.14;100363.16;5036430;28;20055;-81
2023/08/06 06:22:58;;;;;;;4.18;3.50;;;;;;;18.47;77.43;100377.78;5043543;28;20424;-81
2023/08/06 06:25:23;;;;;;;6.00;3.67;;;;;;;18.30;78.82;100370.25;5033469;28;20048;-82
2023/08/06 06:27:48;;;;;;;6.53;4.10;;;;;;;18.34;79.35;100377.91;5043105;28;20090;-81
2023/08/06 06:30:14;;;;;;;7.20;3.85;;;;;;;18.45;78.70;100384.22;5041788;28;20029;-82
2023/08/06 06:32:40;;;;;;;4.05;3.65;;;;;;;18.49;78.72;100383.00;5036409;28;20468;-81
2023/08/06 06:35:06;;;;;;;4.18;3.78;;;;;;;18.40;78.44;100387.28;5044349;28;20041;-82
2023/08/06 06:37:31;;;;;;;7.43;4.13;;;;;;;18.48;78.56;100394.69;5040860;28;20123;-81
2023/08/06 06:39:56;;;;;;;8.20;4.50;;;;;;;18.41;79.12;100391.66;5042508;28;20182;-82
2023/08/06 06:42:22;;;;;;;6.82;4.57;;;;;;;18.44;78.34;100396.75;5040931;28;20492;-82
2023/08/06 06:44:48;;;;;;;6.38;4.68;;;;;;;18.35;78.51;100405.53;5048287;28;20048;-81
2023/08/06 06:47:13;;;;;;;6.65;4.28;;;;;;;18.31;78.94;100404.91;5038965;28;20020;-82
2023/08/06 06:49:38;;;;;;;8.57;5.00;;;;;;;18.30;78.17;100399.69;5041638;28;20086;-81
2023/08/06 06:52:04;;;;;;;5.65;4.72;;;;;;;18.22;77.86;100407.47;5038453;28;20027;-82
2023/08/06 06:54:29;;;;;;;7.95;5.07;;;;;;;18.14;79.35;100410.78;5045661;28;20040;-81
2023/08/06 06:56:55;;;;;;;6.95;5.15;;;;;;;18.08;79.29;100411.22;5047662;28;20495;-82
2023/08/06 06:59:20;;;;;;;7.60;5.35;;;;;;;17.97;80.45;100401.38;5048208;28;20114;-82
2023/08/06 07:01:45;;;;;;;6.82;5.10;;;;;;;17.90;80.47;100407.31;5045995;28;20464;-82
2023/08/06 07:04:10;;;;;;;5.53;4.95;;;;;;;17.82;80.20;100413.28;5040055;28;20024;-82
2023/08/06 07:06:36;;;;;;;6.72;5.05;;;;;;;17.74;80.45;100416.53;5046152;28;20424;-81
2023/08/06 07:09:01;;;;;;;8.80;5.00;;;;;;;17.81;80.82;100428.47;5038388;28;20033;-81
2023/08/06 07:11:26;;;;;;;5.72;4.57;;;;;;;17.78;80.99;100425.16;5038965;28;20026;-81
2023/08/06 07:13:58;;;;;;;3.90;3.28;;;;;;;17.50;81.52;100429.91;5044237;28;20438;-81
2023/08/06 07:16:24;;;;;;;3.67;2.70;;;;;;;17.42;82.76;100437.66;5045404;28;20029;-81
2023/08/06 07:18:52;;;;;;;2.72;2.08;;;;;;;17.31;80.98;100438.47;5055101;28;20516;-81
2023/08/06 07:21:17;;;;;;;1.92;1.75;;;;;;;17.24;81.98;100439.03;5041809;28;20049;-81
2023/08/06 07:23:43;;;;;;;1.70;1.60;;;;;;;17.21;82.03;100447.28;5047555;28;20113;-81
2023/08/06 07:26:09;;;;;;;2.35;1.65;;;;;;;17.27;81.56;100445.00;5040404;28;20039;-81
2023/08/06 07:28:34;;;;;;;0.90;0.80;;;;;;;17.22;80.05;100451.66;5046019;28;20029;-81
2023/08/06 07:30:59;;;;;;;1.10;0.80;;;;;;;17.12;81.52;100453.31;5035661;28;20026;-81
2023/08/06 07:33:25;;;;;;;0.73;0.73;;;;;;;17.05;81.26;100459.06;5042743;28;20041;-81
2023/08/06 07:35:50;;;;;;;0.90;0.70;;;;;;;17.00;80.57;100466.56;5049030;28;20025;-80
2023/08/06 07:38:15;;;;;;;0.70;0.70;;;;;;;16.95;80.50;100468.72;5045441;28;20040;-81
2023/08/06 07:40:40;;;;;;;0.80;0.80;;;;;;;16.86;81.50;100473.88;5053582;28;20111;-81
2023/08/06 07:43:06;;;;;;;1.42;0.90;;;;;;;16.83;80.80;100473.16;5040525;28;20030;-81
2023/08/06 07:45:38;;;;;;;2.83;0.82;;;;;;;16.74;81.98;100487.16;5041585;28;20061;-82
2023/08/06 07:48:03;;;;;;;;;;;;;;;16.83;80.28;100496.31;5039473;28;20504;-81
2023/08/06 07:50:29;;;;;;;1.13;1.02;;;;;;;16.65;81.49;100495.81;5047052;28;19993;-81
2023/08/06 07:52:55;;;;;;;2.00;1.30;;;;;;;16.51;82.81;100502.09;5044911;28;20028;-82
2023/08/06 07:55:20;;;;;;;1.50;1.40;;;;;;;16.39;82.69;100502.97;5035763;28;20031;-82
2023/08/06 07:57:45;;;;;;;1.98;1.83;;;;;;;16.39;82.39;100494.09;5045885;28;20052;-82
2023/08/06 08:00:11;;;;;;;2.30;2.10;;;;;;;16.37;83.64;100493.34;5039199;28;20025;-83
2023/08/06 08:02:36;;;;;;;3.05;2.17;;;;;;;16.45;83.69;100497.19;5043617;28;20033;-83
2023/08/06 08:05:02;;;;;;;2.45;2.25;;;;;;;16.41;82.86;100498.34;5046037;28;20052;-83
2023/08/06 08:07:30;;;;;;;3.17;2.42;;;;;;;16.24;83.39;100496.03;5039458;28;20043;-83
2023/08/06 08:09:55;;;;;;;4.32;2.70;;;;;;;16.19;83.71;100488.34;5045379;28;20074;-82
2023/08/06 08:12:20;;;;;;;4.10;2.80;;;;;;;16.17;83.34;100500.91;5048196;28;20430;-83
2023/08/06 08:14:45;;;;;;;5.00;2.80;;;;;;;16.19;85.06;100503.50;5042275;28;20044;-83
2023/08/06 08:17:11;;;;;;;4.60;3.28;;;;;;;16.22;84.39;100506.78;5048928;28;20026;-83
2023/08/06 08:19:37;;;;;;;4.47;3.25;;;;;;;16.22;84.02;100498.78;5049484;28;20487;-84
2023/08/06 08:22:03;;;;;;;5.53;3.35;;;;;;;16.15;84.03;100499.34;5034478;28;20039;-83
2023/08/06 08:24:30;;;;;;;3.35;3.05;;;;;;;16.15;84.10;100510.84;5038665;28;20433;-82
2023/08/06 08:26:55;;;;;;;4.40;3.30;;;;;;;16.14;84.55;100518.97;5053530;28;20427;-83
2023/08/06 08:29:21;;;;;;;5.35;3.00;;;;;;;16.18;83.60;100515.09;5039255;28;20021;-82
2023/08/06 08:31:49;;;;;;;4.18;2.75;;;;;;;16.20;83.83;100521.19;5034339;28;20025;-82
2023/08/06 08:34:15;;;;;;;3.88;2.40;;;;;;;16.16;83.75;100515.22;5038095;28;20055;-83
2023/08/06 08:36:40;;;;;;;3.28;2.65;;;;;;;16.19;83.49;100528.34;5035539;28;20112;-82
2023/08/06 08:39:05;;;;;;;3.50;2.65;;;;;;;16.22;83.55;100537.94;5041429;28;20527;-84
2023/08/06 08:41:32;;;;;;;3.90;2.72;;;;;;;16.23;84.40;100534.34;5034801;28;20029;-83
2023/08/06 08:44:00;;;;;;;3.05;2.33;;;;;;;16.22;84.02;100533.47;5045554;28;20164;-83
2023/08/06 08:46:29;;;;;;;3.95;2.45;;;;;;;16.25;84.21;100533.25;5032771;28;20153;-84
2023/08/06 08:48:55;;;;;;;3.25;2.30;;;;;;;16.26;84.58;100534.97;5041676;28;20102;-83
2023/08/06 08:51:21;;;;;;;4.25;2.30;;;;;;;16.27;84.86;100547.38;5042825;28;20044;-83
2023/08/06 08:53:47;;;;;;;2.35;1.83;;;;;;;16.29;85.30;100542.75;5032785;28;20026;-84
2023/08/06 08:56:14;;;;;;;4.03;2.03;;;;;;;16.32;85.02;100542.56;5043640;28;20072;-84
2023/08/06 08:58:39;;;;;;;3.63;1.90;;;;;;;16.36;83.91;100537.84;5043862;28;20379;-83
2023/08/06 09:01:07;;;;;;;5.03;2.30;;;;;;;16.35;85.13;100548.63;5031494;28;20021;-84
2023/08/06 09:03:33;;;;;;;4.97;2.20;;;;;;;16.31;84.86;100556.84;5038527;28;20354;-84
2023/08/06 09:06:01;;;;;;;3.17;2.03;;;;;;;16.35;84.35;100569.97;5046158;28;20028;-85
2023/08/06 09:08:34;;;;;;;3.22;1.95;;;;;;;16.48;83.63;100560.16;5032137;28;20025;-84
2023/08/06 09:11:02;;;;;;;6.43;2.20;;;;;;;16.54;83.09;100559.72;5043346;28;20064;-84
2023/08/06 09:13:27;;;;;;;4.75;2.05;;;;;;;16.55;83.38;100570.31;5034660;28;20033;-84
2023/08/06 09:15:53;;;;;;;3.88;2.28;;;;;;;16.59;82.41;100579.81;5035990;28;20024;-84
2023/08/06 09:18:27;;;;;;;3.50;2.70;;;;;;;16.59;82.98;100581.63;5035751;28;20518;-84
2023/08/06 09:20:53;;;;;;;5.75;2.45;;;;;;;16.55;82.60;100578.34;5035886;28;20116;-85
2023/08/06 09:23:20;;;;;;;5.80;2.17;;;;;;;16.55;82.93;100589.00;5042315;28;20154;-85
2023/08/06 09:25:45;;;;;;;3.83;2.03;;;;;;;16.56;83.15;100589.84;5037373;28;20028;-85
2023/08/06 09:28:11;;;;;;;3.05;2.10;;;;;;;16.55;83.62;100585.47;5044522;28;20043;-85
2023/08/06 09:30:37;;;;;;;3.85;2.10;;;;;;;16.61;83.22;100592.22;5042993;28;20051;-85
2023/08/06 09:33:03;;;;;;;2.47;1.90;;;;;;;16.56;82.87;100595.19;5037948;28;20024;-84
2023/08/06 09:35:30;;;;;;;3.17;2.30;;;;;;;16.61;82.82;100603.75;5041264;28;20093;-85
2023/08/06 09:37:56;;;;;;;5.47;2.58;;;;;;;16.69;82.50;100601.38;5042095;28;20024;-85
2023/08/06 09:40:31;;;;;;;5.38;2.85;;;;;;;16.82;83.48;100610.25;5047369;28;20127;-85
2023/08/06 09:42:57;;;;;;;4.68;2.42;;;;;;;16.87;83.06;100617.97;5042668;28;20029;-84
2023/08/06 09:45:28;;;;;;;5.07;2.95;;;;;;;16.83;81.23;100614.66;5036015;28;20095;-84
2023/08/06 09:47:57;;;;;;;4.45;2.22;;;;;;;16.67;82.11;100616.66;5041420;28;20116;-85
2023/08/06 09:50:23;;;;;;;4.63;2.55;;;;;;;16.64;82.64;100610.66;5046148;28;20396;-85
2023/08/06 09:52:50;;;;;;;4.18;2.33;;;;;;;16.63;82.18;100615.16;5046871;28;20313;-85
2023/08/06 09:55:16;;;;;;;5.53;2.35;;;;;;;16.57;81.89;100615.56;5047984;28;20021;-85
2023/08/06 09:57:42;;;;;;;6.70;2.53;;;;;;;16.55;82.56;100626.38;5053116;28;20040;-84
2023/08/06 10:00:09;;;;;;;5.38;2.67;;;;;;;16.58;83.52;100634.16;5030645;28;20499;-85
2023/08/06 10:02:38;;;;;;;4.82;2.85;;;;;;;16.56;83.06;100635.22;5050992;28;20032;-85
2023/08/06 10:05:04;;;;;;;4.55;2.17;;;;;;;16.53;83.65;100635.44;5037310;28;20037;-85
2023/08/06 10:07:30;;;;;;;5.70;2.65;;;;;;;16.47;83.17;100641.19;5044961;28;20029;-85
2023/08/06 10:09:55;;;;;;;5.68;2.55;;;;;;;16.45;83.42;100635.94;5035235;28;20507;-84
2023/08/06 10:12:22;;;;;;;5.43;2.67;;;;;;;16.53;82.93;100638.09;5032417;28;20492;-85
2023/08/06 10:14:49;;;;;;;8.23;2.90;;;;;;;16.58;83.09;100641.31;5047133;28;20025;-85
2023/08/06 10:17:15;;;;;;;5.35;2.28;;;;;;;16.57;82.78;100642.28;5034531;28;20039;-86
2023/08/06 10:19:41;;;;;;;4.78;2.55;;;;;;;16.64;82.87;100646.22;5044466;28;20048;-85
2023/08/06 10:22:17;;;;;;;4.70;2.70;;;;;;;16.72;82.24;100648.41;5041339;28;20458;-85
2023/08/06 10:24:53;;;;;;;6.10;2.70;;;;;;;16.79;82.25;100650.56;5038451;28;20088;-85
2023/08/06 10:27:20;;;;;;;7.50;2.63;;;;;;;16.82;83.23;100650.31;5044218;28;20538;-86
2023/08/06 10:29:46;;;;;;;4.43;2.50;;;;;;;16.87;82.10;100647.31;5046201;28;20128;-85
2023/08/06 10:32:11;;;;;;;5.05;2.90;;;;;;;16.90;83.10;100654.28;5050037;28;20496;-85
2023/08/06 10:34:57;;;;;;;4.53;2.33;;;;;;;16.90;81.97;100647.13;5040472;28;20036;-84
2023/08/06 10:37:23;;;;;;;5.38;2.50;;;;;;;16.90;82.42;100656.97;5043238;28;20048;-86
2023/08/06 10:39:52;;;;;;;4.53;2.38;;;;;;;16.93;82.98;100656.75;5046062;28;21332;-85
2023/08/06 10:42:22;;;;;;;4.05;2.50;;;;;;;16.99;82.89;100656.31;5041988;28;20082;-85
2023/08/06 10:45:15;;;;;;;6.40;2.70;;;;;;;17.05;82.14;100655.88;5035884;28;20058;-85
2023/08/06 10:47:41;;;;;;;3.38;2.15;;;;;;;16.98;82.36;100654.63;5050816;28;20092;-84
2023/08/06 10:50:08;;;;;;;3.72;2.65;;;;;;;17.02;82.76;100658.75;5039722;28;20025;-85
2023/08/06 10:52:34;;;;;;;5.93;3.03;;;;;;;17.03;82.48;100663.16;5040806;28;20057;-85
2023/08/06 10:54:59;;;;;;;3.53;2.88;;;;;;;17.05;82.79;100664.75;5041056;28;20025;-84
2023/08/06 10:57:25;;;;;;;6.00;2.60;;;;;;;17.05;81.55;100666.56;5042556;28;20029;-84
2023/08/06 10:59:50;;;;;;;4.20;2.80;;;;;;;17.01;82.37;100663.25;5042339;28;20499;-83
2023/08/06 11:02:16;;;;;;;5.43;2.90;;;;;;;16.97;82.18;100672.47;5052189;28;20109;-84
2023/08/06 11:04:41;;;;;;;4.00;2.40;;;;;;;17.01;81.59;100675.75;5050499;28;20377;-85
2023/08/06 11:07:07;;;;;;;3.50;2.22;;;;;;;17.06;82.01;100670.94;5055135;28;20033;-85
2023/08/06 11:09:32;;;;;;;2.78;2.40;;;;;;;17.05;80.61;100678.09;5044466;28;20248;-85
2023/08/06 11:11:57;;;;;;;5.40;1.83;;;;;;;16.98;79.39;100682.19;5047713;28;20542;-85
2023/08/06 11:14:23;;;;;;;7.00;2.42;;;;;;;16.94;81.10;100679.81;5042092;28;20036;-85
2023/08/06 11:16:50;;;;;;;3.22;2.50;;;;;;;16.86;81.54;100676.81;5040051;28;20450;-85
2023/08/06 11:19:16;;;;;;;5.32;2.20;;;;;;;16.86;80.98;100676.81;5033912;28;20500;-84