Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:19;;;;;;;4.68;4.38;;;;;;;22.68;80.20;101654.66;6335861;28;20471;-76
2021/07/14 00:03:24;;;;;;;4.90;4.80;;;;;;;22.68;80.10;101663.00;6337261;28;20187;-75
2021/07/14 00:06:28;;;;;;;6.45;4.22;;;;;;;22.66;80.92;101673.59;6336752;28;20194;-76
2021/07/14 00:09:33;;;;;;;4.85;4.60;;;;;;;22.67;80.64;101664.13;6337057;28;20229;-76
2021/07/14 00:12:46;;;;;;;5.60;5.15;;;;;;;22.66;80.57;101662.47;6337083;28;20190;-75
2021/07/14 00:22:37;;;;;;;5.22;4.93;;;;;;;22.55;81.49;101655.19;6322962;28;20199;-75
2021/07/14 00:25:41;;;;;;;4.65;4.55;;;;;;;22.49;81.89;101653.53;6341228;28;20186;-75
2021/07/14 00:28:50;;;;;;;4.88;4.63;;;;;;;22.48;82.50;101647.13;6340014;28;20466;-76
2021/07/14 00:31:54;;;;;;;4.68;4.57;;;;;;;22.45;82.66;101651.28;6339893;28;20235;-75
2021/07/14 00:34:59;;;;;;;5.43;5.00;;;;;;;22.50;82.01;101646.81;6339871;28;20214;-75
2021/07/14 00:38:03;;;;;;;4.57;4.47;;;;;;;22.37;82.63;101643.50;6341226;28;20228;-76
2021/07/14 00:41:08;;;;;;;5.15;4.95;;;;;;;22.48;82.08;101654.63;6341120;28;20183;-75
2021/07/14 00:44:14;;;;;;;5.38;5.18;;;;;;;22.34;83.01;101646.81;6341173;28;20182;-75
2021/07/14 00:47:22;;;;;;;5.57;5.28;;;;;;;22.32;83.05;101651.81;6340980;28;20187;-75
2021/07/14 00:50:27;;;;;;;5.18;5.05;;;;;;;22.28;83.51;101649.88;6322799;28;20244;-76
2021/07/14 00:53:31;;;;;;;5.65;5.40;;;;;;;22.26;83.39;101647.34;6340856;28;20264;-77
2021/07/14 00:56:36;;;;;;;5.07;4.97;;;;;;;22.35;82.84;101656.84;6340686;28;20238;-76
2021/07/14 00:59:42;;;;;;;5.60;5.30;;;;;;;22.35;82.74;101651.28;6339294;28;20584;-76
2021/07/14 01:02:46;;;;;;;5.30;4.97;;;;;;;22.36;82.66;101652.97;6306677;22;20430;-75
2021/07/14 01:05:55;;;;;;;5.38;5.10;;;;;;;22.30;82.90;101648.50;6264226;28;20189;-76
2021/07/14 01:09:03;;;;;;;5.93;5.63;;;;;;;22.28;83.06;101650.72;6265603;28;20232;-76
2021/07/14 01:12:13;;;;;;;6.20;5.72;;;;;;;22.25;83.13;101654.03;6264418;28;20191;-76
2021/07/14 01:15:20;;;;;;;5.82;5.10;;;;;;;22.20;83.17;101648.47;6265404;28;20253;-75
2021/07/14 01:18:32;;;;;;;5.05;4.78;;;;;;;22.22;83.29;101646.25;6263959;28;20208;-75
2021/07/14 01:21:41;;;;;;;5.03;4.93;;;;;;;22.20;83.76;101654.03;6264943;28;20223;-75
2021/07/14 01:24:55;;;;;;;5.05;4.80;;;;;;;22.23;83.08;101647.94;6263822;28;20472;-77
2021/07/14 01:28:02;;;;;;;5.43;5.22;;;;;;;22.20;83.23;101647.63;6262792;28;20235;-76
2021/07/14 01:31:10;;;;;;;5.82;5.57;;;;;;;22.21;83.42;101644.56;6264719;28;20223;-76
2021/07/14 01:34:17;;;;;;;4.78;4.57;;;;;;;22.16;83.80;101652.91;6264999;28;20185;-75
2021/07/14 01:37:23;;;;;;;5.22;4.93;;;;;;;22.04;84.88;101648.69;6264484;28;20216;-76
2021/07/14 01:40:29;;;;;;;5.60;5.35;;;;;;;22.11;84.20;101661.22;6264512;28;20189;-76
2021/07/14 01:43:39;;;;;;;6.13;5.47;;;;;;;22.06;84.68;101661.22;6264766;28;20184;-75
2021/07/14 01:46:45;;;;;;;5.07;4.97;;;;;;;22.12;83.89;101646.22;6264340;28;20189;-76
2021/07/14 01:49:51;;;;;;;5.95;5.25;;;;;;;22.16;84.05;101652.91;6263152;28;20207;-75
2021/07/14 01:52:56;;;;;;;4.95;4.85;;;;;;;22.13;84.12;101659.03;6263081;28;20188;-76
2021/07/14 01:56:03;;;;;;;5.03;4.82;;;;;;;22.15;84.07;101667.91;6264357;28;20193;-76
2021/07/14 01:59:11;;;;;;;5.72;5.32;;;;;;;22.15;83.92;101667.91;6262971;28;20468;-76
2021/07/14 02:02:19;;;;;;;5.60;5.30;;;;;;;22.17;84.03;101670.41;6263834;28;20243;-75
2021/07/14 02:05:24;;;;;;;5.38;5.07;;;;;;;22.13;84.25;101658.19;6264072;28;20246;-76
2021/07/14 02:08:29;;;;;;;5.30;5.20;;;;;;;22.07;84.57;101659.25;6264149;28;20189;-76
2021/07/14 02:11:34;;;;;;;5.90;5.40;;;;;;;22.07;84.59;101674.00;6264067;28;20185;-76
2021/07/14 02:14:44;;;;;;;5.60;5.40;;;;;;;22.07;84.83;101668.44;6262638;28;20279;-76
2021/07/14 02:17:54;;;;;;;5.95;5.55;;;;;;;22.09;84.40;101663.44;6262000;28;20299;-76
2021/07/14 02:20:59;;;;;;;5.75;5.40;;;;;;;22.01;84.68;101661.19;6263481;28;20185;-76
2021/07/14 02:24:04;;;;;;;5.68;5.35;;;;;;;22.02;84.75;101674.00;6261746;28;20242;-76
2021/07/14 02:27:10;;;;;;;6.35;5.95;;;;;;;22.02;84.71;101674.00;6262394;28;20355;-76
2021/07/14 02:30:19;;;;;;;6.88;5.35;;;;;;;22.02;84.53;101668.44;6263588;28;20223;-76
2021/07/14 02:33:24;;;;;;;5.63;5.07;;;;;;;22.02;84.51;101668.44;6262250;28;20196;-76
2021/07/14 02:36:32;;;;;;;5.28;5.07;;;;;;;22.02;85.19;101675.94;6263456;28;20185;-76
2021/07/14 02:39:37;;;;;;;5.28;5.07;;;;;;;22.02;84.63;101674.00;6263305;28;20220;-75
2021/07/14 02:42:43;;;;;;;5.30;5.10;;;;;;;21.92;85.86;101662.84;6263197;28;20210;-76
2021/07/14 02:45:51;;;;;;;5.03;4.60;;;;;;;21.91;85.97;101666.72;6261984;28;20481;-76
2021/07/14 02:48:58;;;;;;;5.70;5.30;;;;;;;21.94;85.30;101671.72;6260499;28;20211;-77
2021/07/14 02:52:03;;;;;;;5.82;5.47;;;;;;;21.99;85.12;101668.97;6261920;28;20500;-76
2021/07/14 02:55:13;;;;;;;5.40;5.30;;;;;;;21.92;85.76;101667.56;6262880;28;20220;-76
2021/07/14 02:58:22;;;;;;;5.93;5.60;;;;;;;21.89;86.09;101668.94;6262086;28;20263;-76
2021/07/14 03:01:29;;;;;;;5.20;5.00;;;;;;;21.92;85.99;101662.84;6261561;28;20185;-76
2021/07/14 03:04:37;;;;;;;6.25;5.80;;;;;;;21.83;86.86;101669.97;6260647;28;20254;-76
2021/07/14 03:07:42;;;;;;;6.03;5.60;;;;;;;21.86;87.05;101680.59;6262730;28;20225;-76
2021/07/14 03:10:48;;;;;;;7.43;4.95;;;;;;;21.85;87.01;101678.91;6262970;28;20216;-77
2021/07/14 03:13:52;;;;;;;4.97;4.88;;;;;;;21.85;87.04;101673.34;6261353;28;20208;-77
2021/07/14 03:16:58;;;;;;;5.85;5.63;;;;;;;21.86;87.03;101675.03;6262545;28;20185;-76
2021/07/14 03:20:06;;;;;;;5.50;5.30;;;;;;;21.94;86.66;101671.72;6262824;28;20248;-76
2021/07/14 03:23:12;;;;;;;5.40;5.05;;;;;;;22.00;86.13;101679.00;6262506;28;20191;-76
2021/07/14 03:26:17;;;;;;;5.75;5.60;;;;;;;22.01;86.30;101666.75;6262775;28;20185;-76
2021/07/14 03:29:23;;;;;;;6.55;5.68;;;;;;;21.99;86.51;101663.41;6261736;28;20208;-76
2021/07/14 03:32:28;;;;;;;5.72;5.53;;;;;;;22.04;86.38;101670.91;6261214;28;20438;-75
2021/07/14 03:35:33;;;;;;;5.25;5.05;;;;;;;22.11;85.99;101671.53;6262238;28;20248;-75
2021/07/14 03:38:39;;;;;;;5.60;5.35;;;;;;;22.20;85.80;101686.53;6261233;28;20362;-76
2021/07/14 03:41:43;;;;;;;5.53;5.15;;;;;;;22.12;86.37;101668.47;6262221;28;20193;-76
2021/07/14 03:44:49;;;;;;;5.60;5.25;;;;;;;22.14;86.40;101669.00;6262699;28;20256;-75
2021/07/14 03:47:56;;;;;;;5.90;5.45;;;;;;;22.22;86.10;101676.81;6259812;28;20271;-76
2021/07/14 03:51:01;;;;;;;5.90;5.50;;;;;;;22.27;85.62;101671.28;6262837;28;20252;-76
2021/07/14 03:54:05;;;;;;;6.78;6.22;;;;;;;22.25;86.17;101661.53;6267035;28;20231;-76
2021/07/14 03:57:11;;;;;;;5.95;5.55;;;;;;;22.19;86.30;101657.91;6265878;28;20185;-76
2021/07/14 04:00:17;;;;;;;6.18;5.78;;;;;;;22.21;86.45;101660.44;6265755;28;20217;-76
2021/07/14 04:03:26;;;;;;;7.63;5.82;;;;;;;22.19;86.74;101646.78;6267213;28;20242;-76
2021/07/14 04:06:34;;;;;;;6.35;5.82;;;;;;;22.19;86.84;101652.34;6266141;28;20231;-76
2021/07/14 04:09:38;;;;;;;5.95;5.65;;;;;;;22.28;86.16;101653.50;6266502;28;20220;-76
2021/07/14 04:12:43;;;;;;;6.20;5.90;;;;;;;22.30;86.44;101654.06;6265507;28;20392;-76
2021/07/14 04:15:47;;;;;;;5.93;5.53;;;;;;;22.43;85.53;101647.94;6265434;28;20551;-76
2021/07/14 04:18:52;;;;;;;5.80;5.47;;;;;;;22.39;85.86;101641.25;6266313;28;20286;-75
2021/07/14 04:22:00;;;;;;;5.82;5.47;;;;;;;22.39;86.04;101646.81;6266612;28;20192;-76
2021/07/14 04:25:05;;;;;;;5.80;5.40;;;;;;;22.45;85.52;101640.16;6266206;28;20185;-76
2021/07/14 04:28:13;;;;;;;5.93;5.60;;;;;;;22.49;85.12;101639.63;6266617;28;20196;-76
2021/07/14 04:31:17;;;;;;;6.05;5.70;;;;;;;22.42;85.26;101651.84;6265768;28;20370;-76
2021/07/14 04:34:22;;;;;;;5.65;5.25;;;;;;;22.58;84.45;101649.06;6265291;28;20499;-76
2021/07/14 04:37:27;;;;;;;5.70;5.25;;;;;;;22.62;84.28;101644.63;6265361;28;20339;-76
2021/07/14 04:40:31;;;;;;;5.45;5.20;;;;;;;22.67;83.72;101647.44;6266301;28;20185;-76
2021/07/14 04:43:35;;;;;;;6.20;5.72;;;;;;;22.81;82.65;101638.25;6265168;28;20193;-76
2021/07/14 04:46:40;;;;;;;4.88;4.78;;;;;;;22.81;82.70;101642.97;6264773;28;20185;-76
2021/07/14 04:49:46;;;;;;;5.50;5.30;;;;;;;22.81;82.32;101634.63;6265964;28;20188;-76
2021/07/14 04:52:50;;;;;;;5.07;4.88;;;;;;;22.87;82.24;101630.75;6265498;28;20193;-76
2021/07/14 04:55:54;;;;;;;5.20;5.00;;;;;;;22.90;81.74;101641.31;6265503;28;20185;-76
2021/07/14 04:58:58;;;;;;;5.10;4.88;;;;;;;22.96;81.69;101634.63;6264414;28;20213;-77
2021/07/14 05:02:04;;;;;;;6.25;5.70;;;;;;;22.97;81.94;101630.72;6265234;28;20200;-76
2021/07/14 05:05:11;;;;;;;5.32;4.90;;;;;;;23.09;81.42;101625.69;6264319;28;20250;-76
2021/07/14 05:08:17;;;;;;;5.28;5.07;;;;;;;23.04;81.20;101631.28;6264591;28;20196;-76
2021/07/14 05:11:21;;;;;;;5.32;5.07;;;;;;;23.14;80.60;101614.56;6265262;28;20195;-76
2021/07/14 05:14:25;;;;;;;5.40;5.05;;;;;;;23.16;79.91;101617.91;6264582;28;20255;-76
2021/07/14 05:17:29;;;;;;;5.25;4.93;;;;;;;23.17;80.24;101630.69;6264045;28;20532;-76
2021/07/14 05:20:35;;;;;;;4.95;4.70;;;;;;;23.27;79.09;101613.97;6264842;28;20212;-75
2021/07/14 05:23:39;;;;;;;6.20;5.07;;;;;;;23.30;79.14;101607.84;6265244;28;20192;-75
2021/07/14 05:26:43;;;;;;;5.18;4.90;;;;;;;23.34;79.02;101613.69;6263835;28;20207;-75
2021/07/14 05:29:47;;;;;;;6.25;5.35;;;;;;;23.43;78.75;101610.06;6263461;28;20204;-76
2021/07/14 05:32:51;;;;;;;7.35;4.72;;;;;;;23.48;76.71;101610.03;6264618;28;20191;-75
2021/07/14 05:35:57;;;;;;;19.52;5.28;;;;;;;23.67;73.97;101608.28;6264558;28;20185;-75
2021/07/14 05:39:02;;;;;;;4.93;4.60;;;;;;;23.91;73.02;101608.44;6264599;28;20254;-76
2021/07/14 05:42:07;;;;;;;4.63;4.43;;;;;;;24.13;73.39;101605.28;6263502;28;20469;-76
2021/07/14 05:45:12;;;;;;;5.05;4.55;;;;;;;24.27;73.26;101606.28;6264577;28;20192;-76
2021/07/14 05:48:16;;;;;;;4.60;4.38;;;;;;;24.45;70.04;101613.94;6264175;28;20335;-75
2021/07/14 05:51:29;;;;;;;14.93;5.20;;;;;;;24.59;67.71;101602.97;6264182;28;20311;-75
2021/07/14 05:54:33;;;;;;;4.38;4.18;;;;;;;24.78;67.55;101607.56;6264410;28;20217;-75
2021/07/14 05:57:38;;;;;;;4.53;4.15;;;;;;;24.91;65.61;101610.81;6264563;28;20279;-76
2021/07/14 06:00:42;;;;;;;4.15;3.85;;;;;;;25.03;64.79;101611.25;6262947;28;20234;-76
2021/07/14 06:03:47;;;;;;;4.78;4.20;;;;;;;25.15;65.80;101600.50;6263139;28;20487;-75
2021/07/14 06:06:52;;;;;;;4.88;4.35;;;;;;;25.27;64.17;101609.31;6263883;28;20217;-75
2021/07/14 06:09:58;;;;;;;4.10;3.90;;;;;;;25.38;63.66;101608.91;6262691;28;20468;-75
2021/07/14 06:13:02;;;;;;;15.10;4.80;;;;;;;25.48;62.85;101616.34;6264039;28;20255;-76
2021/07/14 06:16:07;;;;;;;4.57;4.18;;;;;;;25.63;63.29;101610.56;6262394;28;20361;-75
2021/07/14 06:19:12;;;;;;;4.00;3.80;;;;;;;25.74;60.93;101620.50;6263396;28;20209;-75
2021/07/14 06:22:18;;;;;;;9.82;3.90;;;;;;;25.86;60.03;101612.50;6262294;28;20184;-75
2021/07/14 06:25:22;;;;;;;3.88;3.78;;;;;;;25.96;59.83;101612.34;6263238;28;20231;-75
2021/07/14 06:28:26;;;;;;;3.80;3.70;;;;;;;26.05;59.83;101610.56;6263350;28;20185;-75
2021/07/14 06:31:34;;;;;;;5.95;4.53;;;;;;;26.16;58.81;101616.03;6263700;28;20193;-76
2021/07/14 06:34:38;;;;;;;5.07;4.60;;;;;;;26.25;59.34;101614.19;6264268;28;20264;-76
2021/07/14 06:37:44;;;;;;;4.00;3.80;;;;;;;26.30;58.96;101611.31;6263055;28;20189;-75
2021/07/14 06:40:48;;;;;;;4.18;3.97;;;;;;;26.39;57.64;101626.31;6262940;28;20280;-75
2021/07/14 06:43:52;;;;;;;3.67;3.50;;;;;;;26.47;58.06;101611.63;6262508;28;20184;-75
2021/07/14 06:46:56;;;;;;;3.88;3.60;;;;;;;26.51;58.68;101601.47;6261949;28;20508;-75
2021/07/14 06:50:00;;;;;;;3.80;3.70;;;;;;;26.62;58.42;101597.38;6262646;28;20227;-76
2021/07/14 06:53:07;;;;;;;3.25;3.13;;;;;;;26.72;56.77;101591.59;6262953;28;20185;-75
2021/07/14 06:56:14;;;;;;;3.67;3.40;;;;;;;26.79;56.19;101597.66;6262326;28;20247;-76
2021/07/14 06:59:18;;;;;;;3.50;3.40;;;;;;;26.90;55.72;101596.34;6261736;28;20280;-75
2021/07/14 07:02:23;;;;;;;3.75;3.53;;;;;;;26.92;54.66;101596.88;6261918;28;20351;-75
2021/07/14 07:05:27;;;;;;;4.07;3.55;;;;;;;27.01;54.28;101586.63;6262816;28;20216;-75
2021/07/14 07:08:36;;;;;;;23.73;5.20;;;;;;;27.06;54.62;101586.53;6262767;28;20192;-75
2021/07/14 07:11:40;;;;;;;4.05;3.70;;;;;;;27.15;53.57;101593.06;6262852;28;20315;-76
2021/07/14 07:14:44;;;;;;;4.13;3.83;;;;;;;27.18;52.77;101572.00;6262202;28;20189;-75
2021/07/14 07:17:48;;;;;;;3.80;3.47;;;;;;;27.27;52.69;101581.38;6262527;28;20216;-75
2021/07/14 07:20:54;;;;;;;4.25;3.97;;;;;;;27.30;52.33;101575.94;6262595;28;20219;-76
2021/07/14 07:24:00;;;;;;;4.68;3.78;;;;;;;27.35;51.94;101589.84;6262641;28;20185;-76
2021/07/14 07:27:07;;;;;;;3.90;3.70;;;;;;;27.45;52.36;101588.03;6265320;28;20192;-76
2021/07/14 07:30:13;;;;;;;24.88;4.72;;;;;;;27.51;51.91;101586.75;6265983;28;20265;-76
2021/07/14 07:33:17;;;;;;;46.08;6.18;;;;;;;27.53;50.89;101590.09;6267391;28;20188;-76
2021/07/14 07:36:21;;;;;;;5.50;4.40;;;;;;;27.50;50.59;101591.56;6267375;28;20180;-76
2021/07/14 07:39:28;;;;;;;4.18;4.00;;;;;;;27.52;50.88;101572.44;6266017;28;20276;-76
2021/07/14 07:42:32;;;;;;;4.60;4.20;;;;;;;27.61;50.91;101586.53;6267184;28;20195;-76
2021/07/14 07:45:36;;;;;;;35.25;5.47;;;;;;;27.65;49.21;101588.44;6266893;28;20185;-75
2021/07/14 07:48:40;;;;;;;12.18;4.63;;;;;;;27.68;50.24;101581.38;6265767;28;20376;-75
2021/07/14 07:51:44;;;;;;;10.40;4.57;;;;;;;27.72;50.07;101588.00;6265714;28;20189;-75
2021/07/14 07:54:51;;;;;;;4.00;3.90;;;;;;;27.70;49.56;101590.28;6265765;28;20217;-75
2021/07/14 07:57:55;;;;;;;8.80;4.70;;;;;;;27.75;49.98;101598.59;6266885;28;20235;-75
2021/07/14 08:00:59;;;;;;;5.85;4.28;;;;;;;27.74;49.73;101596.91;6265359;28;20578;-76
2021/07/14 08:04:05;;;;;;;5.35;4.95;;;;;;;27.75;49.33;101599.44;6265948;28;20427;-75
2021/07/14 08:07:10;;;;;;;4.85;4.15;;;;;;;27.77;49.64;101596.28;6265589;28;20223;-75
2021/07/14 08:10:16;;;;;;;4.57;4.22;;;;;;;27.86;49.41;101594.44;6266574;28;20221;-76
2021/07/14 08:13:21;;;;;;;24.98;6.13;;;;;;;27.96;49.40;101588.59;6265723;28;20468;-76
2021/07/14 08:16:25;;;;;;;4.50;3.95;;;;;;;28.03;49.53;101594.63;6281419;28;20268;-75
2021/07/14 08:19:30;;;;;;;4.97;4.65;;;;;;;28.02;49.74;101592.94;6264885;28;20449;-76
2021/07/14 08:22:34;;;;;;;4.70;4.50;;;;;;;28.05;50.02;101581.09;6265643;28;20213;-76
2021/07/14 08:25:40;;;;;;;5.07;4.68;;;;;;;28.15;50.18;101586.47;6264647;28;20476;-75
2021/07/14 08:28:44;;;;;;;5.47;4.80;;;;;;;28.05;48.74;101592.31;6265611;28;20203;-76
2021/07/14 08:31:51;;;;;;;4.72;4.60;;;;;;;28.04;48.92;101579.47;6266385;28;20256;-76
2021/07/14 08:34:56;;;;;;;8.48;4.50;;;;;;;28.04;48.58;101573.84;6265635;28;20185;-76
2021/07/14 08:38:00;;;;;;;4.28;4.07;;;;;;;27.96;48.43;101582.97;6264183;28;20480;-75
2021/07/14 08:41:09;;;;;;;4.30;3.95;;;;;;;27.89;48.49;101576.94;6264418;28;20544;-76
2021/07/14 08:44:14;;;;;;;23.75;5.00;;;;;;;27.96;48.09;101588.59;6264907;28;20185;-75
2021/07/14 08:47:19;;;;;;;10.40;4.30;;;;;;;27.91;47.68;101580.28;6265604;28;20184;-76
2021/07/14 08:50:23;;;;;;;9.40;4.55;;;;;;;27.99;47.46;101573.09;6265411;28;20189;-76
2021/07/14 08:53:29;;;;;;;4.30;4.05;;;;;;;28.04;47.51;101578.63;6264389;28;20357;-75
2021/07/14 08:56:35;;;;;;;4.30;4.00;;;;;;;27.99;46.79;101570.28;6265077;28;20361;-77
2021/07/14 08:59:40;;;;;;;5.47;4.70;;;;;;;28.04;47.16;101575.81;6264407;28;20575;-76
2021/07/14 09:02:44;;;;;;;27.67;8.77;;;;;;;28.01;46.36;101577.28;6265105;28;20267;-76
2021/07/14 09:05:49;;;;;;;5.00;4.00;;;;;;;27.97;47.27;101570.59;6265663;28;20216;-76
2021/07/14 09:08:53;;;;;;;4.68;4.38;;;;;;;27.99;46.69;101573.94;6265000;28;20383;-76
2021/07/14 09:12:00;;;;;;;4.65;4.15;;;;;;;27.97;46.64;101579.00;6264599;28;20189;-76
2021/07/14 09:15:07;;;;;;;5.75;4.38;;;;;;;28.05;46.73;101578.28;6265244;28;20185;-76
2021/07/14 09:18:15;;;;;;;4.38;4.18;;;;;;;28.02;46.90;101576.13;6264383;28;20256;-76
2021/07/14 09:21:19;;;;;;;12.57;4.75;;;;;;;28.06;46.55;101574.34;6265829;28;20267;-75
2021/07/14 09:24:29;;;;;;;18.83;4.97;;;;;;;28.11;47.09;101571.44;6264301;28;20252;-76
2021/07/14 09:27:36;;;;;;;5.55;5.05;;;;;;;28.17;48.24;101572.13;6265125;28;20220;-75
2021/07/14 09:30:42;;;;;;;6.50;5.40;;;;;;;28.08;49.66;101574.84;6266254;28;20208;-77
2021/07/14 09:33:47;;;;;;;4.40;4.20;;;;;;;28.04;49.67;101579.47;6265510;28;20185;-76
2021/07/14 09:36:55;;;;;;;5.00;4.70;;;;;;;28.10;46.77;101572.56;6265972;28;20185;-75
2021/07/14 09:40:00;;;;;;;8.20;4.78;;;;;;;28.11;48.15;101563.00;6264638;28;20192;-75
2021/07/14 09:43:11;;;;;;;5.82;4.53;;;;;;;28.15;47.50;101578.06;6264831;28;20315;-75
2021/07/14 09:46:17;;;;;;;8.07;4.57;;;;;;;28.10;46.37;101575.38;6264403;28;20217;-75
2021/07/14 09:49:21;;;;;;;6.63;4.65;;;;;;;28.14;46.92;101584.00;6262384;28;20248;-75
2021/07/14 09:52:30;;;;;;;6.45;4.65;;;;;;;28.23;46.41;101568.88;6264486;28;20259;-76
2021/07/14 09:55:35;;;;;;;4.60;4.38;;;;;;;28.24;47.35;101573.34;6264518;28;20185;-75
2021/07/14 09:58:41;;;;;;;4.45;4.25;;;;;;;28.26;46.37;101573.03;6264361;28;20193;-75
2021/07/14 10:01:46;;;;;;;4.75;4.50;;;;;;;28.28;46.63;101563.13;6262838;28;20414;-75
2021/07/14 10:04:51;;;;;;;6.15;4.78;;;;;;;28.25;46.57;101568.53;6261550;28;20260;-76
2021/07/14 10:08:14;;;;;;;4.63;4.47;;;;;;;28.32;46.41;101569.78;6263912;28;20318;-75
2021/07/14 10:11:20;;;;;;;4.97;4.57;;;;;;;28.28;47.80;101574.38;6263086;28;20189;-76
2021/07/14 10:14:30;;;;;;;4.80;4.38;;;;;;;28.30;47.43;101577.69;6262707;28;20500;-76
2021/07/14 10:17:44;;;;;;;4.55;4.30;;;;;;;28.33;47.21;101571.44;6262697;28;20372;-76
2021/07/14 10:20:49;;;;;;;4.93;4.72;;;;;;;28.37;47.34;101572.47;6262088;28;20207;-76
2021/07/14 10:23:53;;;;;;;7.13;4.72;;;;;;;28.32;46.73;101569.78;6262491;28;20516;-76
2021/07/14 10:26:58;;;;;;;5.03;4.63;;;;;;;28.33;46.89;101571.44;6263810;28;20251;-76
2021/07/14 10:30:03;;;;;;;4.07;3.97;;;;;;;28.37;45.34;101566.88;6262307;28;20384;-75
2021/07/14 10:33:11;;;;;;;6.35;4.63;;;;;;;28.41;44.39;101562.25;6264872;28;20197;-76
2021/07/14 10:36:19;;;;;;;4.30;4.07;;;;;;;28.48;44.20;101568.25;6264934;28;20185;-75
2021/07/14 10:39:30;;;;;;;4.28;4.07;;;;;;;28.51;43.89;101576.03;6263358;28;20207;-75
2021/07/14 10:42:35;;;;;;;4.38;4.15;;;;;;;28.52;44.17;101574.91;6263373;28;20248;-75
2021/07/14 10:45:42;;;;;;;5.45;4.20;;;;;;;28.60;44.31;101569.66;6263331;28;20185;-75
2021/07/14 10:48:47;;;;;;;12.20;4.15;;;;;;;28.63;43.92;101552.19;6261901;28;20527;-75
2021/07/14 10:51:51;;;;;;;4.25;4.05;;;;;;;28.56;42.88;101559.06;6261867;28;20282;-75
2021/07/14 10:54:56;;;;;;;4.47;3.95;;;;;;;28.55;43.17;101553.78;6261604;28;20185;-74
2021/07/14 10:58:04;;;;;;;14.02;4.72;;;;;;;28.67;42.40;101544.78;6261833;28;20239;-76
2021/07/14 11:01:10;;;;;;;4.07;3.97;;;;;;;28.67;43.08;101547.59;6262436;28;20216;-76
2021/07/14 11:04:53;;;;;;;9.25;4.38;;;;;;;28.76;42.68;101551.28;6261823;28;20268;-75
2021/07/14 11:07:58;;;;;;;4.07;3.88;;;;;;;28.68;43.71;101549.25;6262529;28;20185;-76
2021/07/14 11:11:02;;;;;;;4.50;4.07;;;;;;;28.74;43.54;101553.56;6261481;28;20188;-75
2021/07/14 11:14:09;;;;;;;4.75;4.30;;;;;;;28.75;41.52;101549.63;6262057;28;20235;-75
2021/07/14 11:17:15;;;;;;;4.40;4.28;;;;;;;28.75;43.25;101552.44;6262342;28;20185;-76
2021/07/14 11:20:21;;;;;;;4.13;3.90;;;;;;;28.65;44.00;101547.09;6261102;28;20539;-75
2021/07/14 11:23:29;;;;;;;4.60;4.40;;;;;;;28.66;44.00;101548.75;6262361;28;20209;-75
2021/07/14 11:26:33;;;;;;;3.90;3.80;;;;;;;28.77;42.23;101558.53;6262367;28;20192;-75
2021/07/14 11:29:39;;;;;;;4.00;3.90;;;;;;;28.85;42.21;101560.56;6263608;28;20233;-75
2021/07/14 11:33:04;;;;;;;4.45;4.20;;;;;;;28.92;41.50;101560.94;6260978;28;20278;-75
2021/07/14 11:36:10;;;;;;;4.28;4.13;;;;;;;28.93;42.03;101557.00;6260620;28;20200;-75
2021/07/14 11:39:27;;;;;;;5.63;4.40;;;;;;;29.01;41.51;101564.63;6262330;28;20192;-75
2021/07/14 11:42:47;;;;;;;4.10;4.00;;;;;;;29.01;40.75;101554.25;6261143;28;20299;-76
2021/07/14 11:45:54;;;;;;;5.03;4.65;;;;;;;29.06;40.35;101556.91;6261644;28;20185;-76
2021/07/14 11:49:05;;;;;;;4.78;4.22;;;;;;;29.14;40.02;101547.69;6261568;28;20212;-75
2021/07/14 11:52:40;;;;;;;5.15;4.78;;;;;;;29.23;38.81;101547.72;6260711;28;20480;-75
2021/07/14 11:55:45;;;;;;;4.68;4.28;;;;;;;29.25;39.87;101541.81;6261636;28;20248;-75
2021/07/14 11:59:06;;;;;;;4.75;4.43;;;;;;;29.33;40.00;101539.00;6261728;28;20217;-75
2021/07/14 12:02:20;;;;;;;5.15;4.60;;;;;;;29.35;40.46;101536.72;6260994;28;20267;-75
2021/07/14 12:05:31;;;;;;;5.05;4.75;;;;;;;29.32;41.57;101531.75;6260605;28;20288;-75
2021/07/14 12:08:38;;;;;;;5.20;4.70;;;;;;;29.34;41.43;101528.59;6261749;28;20262;-74
2021/07/14 12:11:49;;;;;;;7.80;5.15;;;;;;;29.39;41.01;101520.84;6262533;28;20196;-76
2021/07/14 12:14:55;;;;;;;5.38;4.97;;;;;;;29.41;40.18;101510.09;6265016;28;20264;-75
2021/07/14 12:18:06;;;;;;;12.13;5.45;;;;;;;29.50;40.47;101522.19;6265139;28;20374;-75
2021/07/14 12:21:37;;;;;;;8.48;5.60;;;;;;;29.53;40.55;101510.28;6265487;28;20184;-75
2021/07/14 12:24:44;;;;;;;5.85;5.53;;;;;;;29.52;41.90;101505.81;6266284;28;20240;-76
2021/07/14 12:27:48;;;;;;;6.10;5.60;;;;;;;29.61;41.97;101505.81;6264461;28;20487;-76
2021/07/14 12:30:53;;;;;;;6.13;5.78;;;;;;;29.48;42.23;101502.00;6264895;28;20192;-76
2021/07/14 12:33:58;;;;;;;7.32;5.60;;;;;;;29.51;42.59;101495.72;6264758;28;20390;-76
2021/07/14 12:37:06;;;;;;;6.03;5.53;;;;;;;29.62;42.44;101502.69;6264670;28;20185;-75
2021/07/14 12:40:11;;;;;;;6.13;5.70;;;;;;;29.69;42.88;101503.03;6265540;28;20196;-75
2021/07/14 12:43:18;;;;;;;5.78;5.43;;;;;;;29.68;43.94;101501.38;6265932;28;20255;-75
2021/07/14 12:46:25;;;;;;;12.77;6.45;;;;;;;29.71;42.62;101503.50;6264541;28;20185;-76
2021/07/14 12:49:29;;;;;;;6.35;5.95;;;;;;;29.80;42.23;101502.72;6265443;28;20184;-76
2021/07/14 12:52:34;;;;;;;6.60;6.10;;;;;;;29.83;42.69;101496.44;6264877;28;20185;-75
2021/07/14 12:55:40;;;;;;;5.80;5.45;;;;;;;29.89;43.17;101500.78;6265466;28;20258;-76
2021/07/14 12:58:44;;;;;;;6.60;6.05;;;;;;;29.97;43.83;101497.13;6265041;28;20185;-76
2021/07/14 13:01:48;;;;;;;5.80;5.40;;;;;;;29.79;44.40;101496.28;6264075;28;20263;-75
2021/07/14 13:04:55;;;;;;;7.00;6.40;;;;;;;29.69;43.65;101497.41;6264163;28;20301;-76
2021/07/14 13:08:08;;;;;;;6.13;5.93;;;;;;;29.86;43.80;101501.41;6265543;28;20185;-76
2021/07/14 13:11:14;;;;;;;10.20;7.18;;;;;;;29.80;43.48;101488.66;6265049;28;20191;-75
2021/07/14 13:14:18;;;;;;;6.68;6.20;;;;;;;29.67;43.05;101488.47;6265227;28;20189;-76
2021/07/14 13:17:27;;;;;;;6.97;6.32;;;;;;;29.65;43.09;101490.78;6264865;28;20192;-76
2021/07/14 13:20:37;;;;;;;6.43;6.13;;;;;;;29.75;42.85;101484.84;6263936;28;20193;-76
2021/07/14 13:23:42;;;;;;;6.60;6.13;;;;;;;29.79;43.09;101481.41;6263807;28;20240;-76
2021/07/14 13:26:56;;;;;;;6.38;5.95;;;;;;;29.87;43.33;101474.94;6263779;28;20278;-75
2021/07/14 13:30:29;;;;;;;10.68;6.30;;;;;;;30.01;42.45;101464.34;6264819;28;20212;-75
2021/07/14 13:33:35;;;;;;;7.22;6.50;;;;;;;30.05;42.92;101459.69;6264433;28;20196;-76
2021/07/14 13:36:41;;;;;;;6.85;6.45;;;;;;;30.10;43.34;101442.63;6264506;28;20189;-76
2021/07/14 13:39:47;;;;;;;9.63;6.05;;;;;;;30.21;43.20;101460.84;6264403;28;20193;-76
2021/07/14 13:42:53;;;;;;;7.35;6.40;;;;;;;30.36;42.44;101449.06;6263235;28;20373;-76
2021/07/14 13:45:58;;;;;;;6.82;6.35;;;;;;;31.20;41.89;101446.25;6263143;28;20452;-76
2021/07/14 13:49:15;;;;;;;8.38;5.25;;;;;;;31.71;40.82;101428.16;6263143;28;20440;-75
2021/07/14 13:52:23;;;;;;;6.07;5.57;;;;;;;31.64;40.63;101427.88;6264037;28;20217;-76
2021/07/14 13:55:29;;;;;;;6.35;5.82;;;;;;;32.27;38.93;101422.97;6262842;28;20542;-76
2021/07/14 13:58:34;;;;;;;5.13;4.82;;;;;;;33.01;38.68;101432.03;6263027;28;20185;-76
2021/07/14 14:01:38;;;;;;;5.53;5.22;;;;;;;33.52;36.46;101419.16;6262983;28;20200;-76
2021/07/14 14:04:52;;;;;;;5.03;4.70;;;;;;;33.60;36.18;101425.88;6262808;28;20495;-76
2021/07/14 14:08:06;;;;;;;5.78;5.63;;;;;;;32.89;37.47;101417.94;6263495;28;20232;-76
2021/07/14 14:11:13;;;;;;;5.85;5.55;;;;;;;32.89;37.58;101412.28;6262566;28;20468;-76
2021/07/14 14:14:18;;;;;;;5.63;5.32;;;;;;;32.29;39.04;101412.16;6263460;28;20196;-75
2021/07/14 14:17:24;;;;;;;6.43;6.13;;;;;;;31.86;39.17;101407.78;6262452;28;20389;-76
2021/07/14 14:20:30;;;;;;;7.75;7.13;;;;;;;31.75;40.48;101403.72;6263752;28;20185;-77
2021/07/14 14:23:34;;;;;;;6.70;6.10;;;;;;;31.47;40.77;101399.81;6263776;28;20184;-76
2021/07/14 14:26:40;;;;;;;6.80;6.22;;;;;;;31.12;41.55;101392.75;6262402;28;20330;-77
2021/07/14 14:29:44;;;;;;;6.72;6.20;;;;;;;31.02;41.38;101393.16;6262258;28;20468;-76
2021/07/14 14:32:51;;;;;;;6.38;6.10;;;;;;;30.92;42.10;101394.34;6262149;28;20507;-76