Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:06;;;;;;;;;;;14.50;99.90;;;;;;5019180;28;1125;-49
2021/10/17 00:02:32;;;;;;;;;;;14.50;99.90;;;;;;5019018;28;861;-49
2021/10/17 00:05:02;;;;;;;;;;;14.50;99.90;;;;;;5033967;28;1964;-50
2021/10/17 00:07:30;;;;;;;;;;;14.40;99.90;;;;;;5018710;28;828;-50
2021/10/17 00:09:57;;;;;;;;;;;14.40;99.90;;;;;;5019107;28;821;-49
2021/10/17 00:12:26;;;;;;;;;;;14.40;99.90;;;;;;5033991;28;1042;-48
2021/10/17 00:14:54;;;;;;;;;;;14.40;99.90;;;;;;5017521;28;1396;-49
2021/10/17 00:17:20;;;;;;;;;;;14.40;99.90;;;;;;5019375;28;963;-50
2021/10/17 00:19:46;;;;;;;;;;;14.40;99.90;;;;;;5019385;28;765;-50
2021/10/17 00:22:13;;;;;;;;;;;14.40;99.90;;;;;;5018876;28;1397;-50
2021/10/17 00:24:39;;;;;;;;;;;14.40;99.90;;;;;;5026440;28;1910;-50
2021/10/17 00:27:05;;;;;;;;;;;14.30;99.90;;;;;;5038565;28;691;-50
2021/10/17 00:29:34;;;;;;;;;;;14.30;99.90;;;;;;5038898;28;781;-51
2021/10/17 00:32:01;;;;;;;;;;;14.30;99.90;;;;;;5038991;28;769;-50
2021/10/17 00:34:31;;;;;;;;;;;14.30;99.90;;;;;;5037615;28;978;-51
2021/10/17 00:36:59;;;;;;;;;;;14.30;99.90;;;;;;5039402;28;920;-50
2021/10/17 00:39:26;;;;;;;;;;;14.30;99.90;;;;;;5038747;28;978;-50
2021/10/17 00:42:02;;;;;;;;;;;14.30;99.90;;;;;;5038958;28;781;-51
2021/10/17 00:44:28;;;;;;;;;;;14.30;99.90;;;;;;5039086;28;1902;-51
2021/10/17 00:46:55;;;;;;;;;;;14.20;99.90;;;;;;5038696;28;889;-51
2021/10/17 00:49:23;;;;;;;;;;;14.20;99.90;;;;;;5038799;28;959;-50
2021/10/17 00:51:49;;;;;;;;;;;14.20;99.90;;;;;;5031376;28;878;-50
2021/10/17 00:54:16;;;;;;;;;;;14.20;99.90;;;;;;5018353;28;949;-51
2021/10/17 00:56:44;;;;;;;;;;;14.20;99.90;;;;;;5017303;28;1756;-50
2021/10/17 00:59:12;;;;;;;;;;;14.20;99.90;;;;;;5018534;28;885;-50
2021/10/17 01:01:40;;;;;;;;;;;14.20;99.90;;;;;;5018031;28;983;-51
2021/10/17 01:04:07;;;;;;;;;;;14.20;99.90;;;;;;5018704;28;1985;-50
2021/10/17 01:06:35;;;;;;;;;;;14.20;99.90;;;;;;5017326;28;1434;-50
2021/10/17 01:09:02;;;;;;;;;;;14.10;99.90;;;;;;5015922;28;931;-49
2021/10/17 01:11:46;;;;;;;;;;;14.10;99.90;;;;;;5017980;28;896;-50
2021/10/17 01:14:20;;;;;;;;;;;14.10;99.90;;;;;;5018231;28;782;-50
2021/10/17 01:16:54;;;;;;;;;;;14.10;99.90;;;;;;5018418;28;897;-51
2021/10/17 01:19:23;;;;;;;;;;;14.10;99.90;;;;;;5018491;28;742;-51
2021/10/17 01:21:53;;;;;;;;;;;14.10;99.90;;;;;;5019222;28;1174;-51
2021/10/17 01:24:21;;;;;;;;;;;14.10;99.90;;;;;;5016683;28;1972;-50
2021/10/17 01:26:47;;;;;;;;;;;14.10;99.90;;;;;;5017888;28;889;-50
2021/10/17 01:29:14;;;;;;;;;;;14.00;99.90;;;;;;5018530;28;1012;-50
2021/10/17 01:31:46;;;;;;;;;;;14.00;99.90;;;;;;5016487;28;1314;-51
2021/10/17 01:34:14;;;;;;;;;;;14.00;99.90;;;;;;5018010;28;1034;-50
2021/10/17 01:36:41;;;;;;;;;;;14.00;99.90;;;;;;5017561;28;809;-51
2021/10/17 01:39:09;;;;;;;;;;;14.00;99.90;;;;;;5033029;28;958;-50
2021/10/17 01:41:37;;;;;;;;;;;14.00;99.90;;;;;;5032794;28;979;-51
2021/10/17 01:44:06;;;;;;;;;;;14.00;99.90;;;;;;5016696;28;1898;-50
2021/10/17 01:46:34;;;;;;;;;;;14.00;99.90;;;;;;5000162;28;1479;-51
2021/10/17 01:49:04;;;;;;;;;;;14.00;99.90;;;;;;5017322;28;1234;-50
2021/10/17 01:51:32;;;;;;;;;;;14.00;99.90;;;;;;5018091;28;906;-51
2021/10/17 01:53:58;;;;;;;;;;;14.00;99.90;;;;;;5016546;28;1528;-51
2021/10/17 01:56:25;;;;;;;;;;;13.90;99.90;;;;;;5017545;28;979;-49
2021/10/17 01:58:51;;;;;;;;;;;14.00;99.90;;;;;;5017437;28;848;-50
2021/10/17 02:01:17;;;;;;;;;;;13.90;99.90;;;;;;5017431;28;1170;-50
2021/10/17 02:03:44;;;;;;;;;;;13.90;99.90;;;;;;5017491;28;898;-50
2021/10/17 02:06:11;;;;;;;;;;;13.90;99.90;;;;;;5017508;28;1969;-50
2021/10/17 02:08:38;;;;;;;;;;;13.90;99.90;;;;;;5015845;28;966;-51
2021/10/17 02:11:04;;;;;;;;;;;13.90;99.90;;;;;;5017492;28;868;-50
2021/10/17 02:13:32;;;;;;;;;;;13.80;99.90;;;;;;5017477;28;836;-49
2021/10/17 02:15:58;;;;;;;;;;;13.90;99.90;;;;;;5016871;28;1013;-49
2021/10/17 02:18:25;;;;;;;;;;;13.90;99.90;;;;;;5027740;28;1345;-49
2021/10/17 02:20:51;;;;;;;;;;;13.90;99.90;;;;;;5051503;28;1228;-49
2021/10/17 02:23:36;;;;;;;;;;;13.80;99.90;;;;;;5015809;28;1102;-49
2021/10/17 02:26:03;;;;;;;;;;;13.80;99.90;;;;;;4999229;28;1910;-48
2021/10/17 02:28:30;;;;;;;;;;;13.80;99.90;;;;;;5017149;28;884;-50
2021/10/17 02:30:56;;;;;;;;;;;13.90;99.90;;;;;;5016757;28;813;-49
2021/10/17 02:33:22;;;;;;;;;;;13.80;99.90;;;;;;5016790;28;892;-50
2021/10/17 02:35:49;;;;;;;;;;;13.80;99.90;;;;;;5015363;28;1004;-50
2021/10/17 02:38:15;;;;;;;;;;;13.80;99.90;;;;;;5014892;28;1032;-50
2021/10/17 02:40:43;;;;;;;;;;;13.80;99.90;;;;;;5015261;28;881;-50
2021/10/17 02:43:09;;;;;;;;;;;13.80;99.90;;;;;;5016880;28;916;-51
2021/10/17 02:45:36;;;;;;;;;;;13.80;99.90;;;;;;4998610;28;1957;-49
2021/10/17 02:48:02;;;;;;;;;;;13.80;99.90;;;;;;5016625;28;844;-50
2021/10/17 02:50:28;;;;;;;;;;;13.80;99.90;;;;;;5016582;28;838;-50
2021/10/17 02:52:56;;;;;;;;;;;13.80;99.90;;;;;;5016905;28;986;-49
2021/10/17 02:55:22;;;;;;;;;;;13.80;99.90;;;;;;5031953;28;1416;-50
2021/10/17 02:57:49;;;;;;;;;;;13.70;99.90;;;;;;4998761;28;803;-50
2021/10/17 03:00:17;;;;;;;;;;;13.80;99.90;;;;;;4982576;28;1020;-50
2021/10/17 03:02:43;;;;;;;;;;;13.80;99.90;;;;;;5016708;28;1104;-50
2021/10/17 03:05:09;;;;;;;;;;;13.70;99.90;;;;;;5016375;28;1906;-50
2021/10/17 03:07:35;;;;;;;;;;;13.80;99.90;;;;;;5014413;28;975;-50
2021/10/17 03:10:04;;;;;;;;;;;13.80;99.90;;;;;;5016981;28;860;-50
2021/10/17 03:12:29;;;;;;;;;;;13.80;99.90;;;;;;5015547;28;825;-50
2021/10/17 03:14:55;;;;;;;;;;;13.70;99.90;;;;;;5016168;28;887;-50
2021/10/17 03:17:24;;;;;;;;;;;13.80;99.90;;;;;;5016246;28;907;-50
2021/10/17 03:19:51;;;;;;;;;;;13.70;99.90;;;;;;5015928;28;761;-49
2021/10/17 03:22:17;;;;;;;;;;;13.70;99.90;;;;;;5010913;28;1064;-49
2021/10/17 03:24:44;;;;;;;;;;;13.70;99.90;;;;;;4996476;28;1968;-49
2021/10/17 03:27:12;;;;;;;;;;;13.70;99.90;;;;;;4996812;28;837;-49
2021/10/17 03:29:38;;;;;;;;;;;13.70;99.90;;;;;;4997729;28;911;-49
2021/10/17 03:32:06;;;;;;;;;;;13.70;99.90;;;;;;5010939;28;919;-49
2021/10/17 03:34:34;;;;;;;;;;;13.70;99.90;;;;;;4995284;28;1020;-49
2021/10/17 03:37:00;;;;;;;;;;;13.70;99.90;;;;;;4996522;28;865;-49
2021/10/17 03:39:31;;;;;;;;;;;13.70;99.90;;;;;;4995024;28;991;-50
2021/10/17 03:41:57;;;;;;;;;;;13.70;99.90;;;;;;4996293;28;1127;-49
2021/10/17 03:44:24;;;;;;;;;;;13.70;99.90;;;;;;4995039;28;1956;-49
2021/10/17 03:46:52;;;;;;;;;;;13.70;99.90;;;;;;4996698;28;995;-49
2021/10/17 03:49:20;;;;;;;;;;;13.70;99.90;;;;;;4978579;28;1098;-49
2021/10/17 03:51:51;;;;;;;;;;;13.70;99.90;;;;;;5004336;28;836;-49
2021/10/17 03:54:18;;;;;;;;;;;13.70;99.90;;;;;;5030643;28;923;-49
2021/10/17 03:56:46;;;;;;;;;;;13.60;99.90;;;;;;5015886;28;963;-49
2021/10/17 03:59:11;;;;;;;;;;;13.70;99.90;;;;;;5016236;28;846;-49
2021/10/17 04:01:39;;;;;;;;;;;13.60;99.90;;;;;;5030791;28;967;-49
2021/10/17 04:04:05;;;;;;;;;;;13.60;99.90;;;;;;5015627;28;853;-49
2021/10/17 04:06:31;;;;;;;;;;;13.60;99.90;;;;;;4998246;28;1879;-50
2021/10/17 04:08:59;;;;;;;;;;;13.60;99.90;;;;;;5014084;28;967;-49
2021/10/17 04:11:25;;;;;;;;;;;13.60;99.90;;;;;;5016040;28;757;-49
2021/10/17 04:13:52;;;;;;;;;;;13.60;99.90;;;;;;5014376;28;920;-49
2021/10/17 04:16:18;;;;;;;;;;;13.60;99.90;;;;;;5014019;28;1003;-49
2021/10/17 04:18:45;;;;;;;;;;;13.60;99.90;;;;;;5013913;28;777;-49
2021/10/17 04:21:12;;;;;;;;;;;13.60;99.90;;;;;;4997447;28;994;-49
2021/10/17 04:23:42;;;;;;;;;;;13.60;99.90;;;;;;5029355;28;1354;-50
2021/10/17 04:26:10;;;;;;;;;;;13.60;99.90;;;;;;5000760;28;1910;-49
2021/10/17 04:28:37;;;;;;;;;;;13.50;99.90;;;;;;5017277;28;1495;-49
2021/10/17 04:31:04;;;;;;;;;;;13.60;99.90;;;;;;5017049;28;974;-48
2021/10/17 04:33:32;;;;;;;;;;;13.50;99.90;;;;;;5033173;28;890;-49
2021/10/17 04:36:00;;;;;;;;;;;13.60;99.90;;;;;;5033563;28;935;-50
2021/10/17 04:38:37;;;;;;;;;;;13.50;99.90;;;;;;5033131;28;945;-49
2021/10/17 04:41:06;;;;;;;;;;;13.50;99.90;;;;;;5018234;28;1022;-50
2021/10/17 04:43:34;;;;;;;;;;;13.50;99.90;;;;;;5033587;28;871;-50
2021/10/17 04:46:02;;;;;;;;;;;13.50;99.90;;;;;;5036257;28;1963;-50
2021/10/17 04:48:29;;;;;;;;;;;13.50;99.90;;;;;;5003907;28;985;-48
2021/10/17 04:50:54;;;;;;;;;;;13.50;99.90;;;;;;5004203;28;940;-49
2021/10/17 04:53:21;;;;;;;;;;;13.50;99.90;;;;;;5016915;28;881;-50
2021/10/17 04:55:50;;;;;;;;;;;13.60;99.90;;;;;;5016992;28;952;-50
2021/10/17 04:58:18;;;;;;;;;;;13.50;99.90;;;;;;4983927;28;950;-50
2021/10/17 05:00:44;;;;;;;;;;;13.50;99.90;;;;;;5018207;28;941;-50
2021/10/17 05:03:10;;;;;;;;;;;13.50;99.90;;;;;;5018457;28;809;-49
2021/10/17 05:05:40;;;;;;;;;;;13.50;99.90;;;;;;5018383;28;1962;-49
2021/10/17 05:08:27;;;;;;;;;;;13.50;99.90;;;;;;5018536;28;549;-49
2021/10/17 05:10:53;;;;;;;;;;;13.50;99.90;;;;;;5018586;28;864;-49
2021/10/17 05:13:20;;;;;;;;;;;13.50;99.90;;;;;;5033035;28;940;-49
2021/10/17 05:15:47;;;;;;;;;;;13.50;99.90;;;;;;5017394;28;829;-49
2021/10/17 05:18:16;;;;;;;;;;;13.50;99.90;;;;;;5018147;28;1019;-49
2021/10/17 05:20:43;;;;;;;;;;;13.40;99.90;;;;;;5033206;28;999;-49
2021/10/17 05:23:11;;;;;;;;;;;13.50;99.90;;;;;;5017949;28;1319;-49
2021/10/17 05:25:37;;;;;;;;;;;13.40;99.90;;;;;;5016795;28;1965;-49
2021/10/17 05:28:06;;;;;;;;;;;13.50;99.90;;;;;;5018163;28;867;-49
2021/10/17 05:30:33;;;;;;;;;;;13.50;99.90;;;;;;5018158;28;933;-49
2021/10/17 05:33:02;;;;;;;;;;;13.40;99.90;;;;;;5033069;28;979;-49
2021/10/17 05:35:29;;;;;;;;;;;13.50;99.90;;;;;;5017887;28;957;-49
2021/10/17 05:37:56;;;;;;;;;;;13.40;99.90;;;;;;5017768;28;792;-49
2021/10/17 05:40:28;;;;;;;;;;;13.40;99.90;;;;;;5018042;28;767;-49
2021/10/17 05:42:55;;;;;;;;;;;13.40;99.90;;;;;;5017898;28;825;-49
2021/10/17 05:45:24;;;;;;;;;;;13.50;99.90;;;;;;5016792;28;1965;-49
2021/10/17 05:47:50;;;;;;;;;;;13.50;99.90;;;;;;5017708;28;1574;-49
2021/10/17 05:50:17;;;;;;;;;;;13.40;99.90;;;;;;5016094;28;998;-49
2021/10/17 05:52:44;;;;;;;;;;;13.40;99.90;;;;;;5012649;28;1105;-49
2021/10/17 05:55:10;;;;;;;;;;;13.40;99.90;;;;;;4998100;28;1027;-49
2021/10/17 05:57:38;;;;;;;;;;;13.40;99.90;;;;;;4998041;28;1406;-49
2021/10/17 06:00:06;;;;;;;;;;;13.40;99.90;;;;;;4997901;28;954;-49
2021/10/17 06:02:32;;;;;;;;;;;13.40;99.90;;;;;;4997801;28;798;-49
2021/10/17 06:05:03;;;;;;;;;;;13.40;99.90;;;;;;4998938;28;1965;-49
2021/10/17 06:07:30;;;;;;;;;;;13.40;99.90;;;;;;5017140;28;984;-49
2021/10/17 06:09:57;;;;;;;;;;;13.40;99.90;;;;;;5017478;28;842;-49
2021/10/17 06:12:23;;;;;;;;;;;13.40;99.90;;;;;;5017052;28;884;-50
2021/10/17 06:14:51;;;;;;;;;;;13.40;99.90;;;;;;5017767;28;1017;-50
2021/10/17 06:17:18;;;;;;;;;;;13.40;99.90;;;;;;5015683;28;959;-50
2021/10/17 06:19:44;;;;;;;;;;;13.40;99.90;;;;;;5017359;28;767;-50
2021/10/17 06:22:10;;;;;;;;;;;13.40;99.90;;;;;;5016369;28;901;-50
2021/10/17 06:24:37;;;;;;;;;;;13.40;99.90;;;;;;5037072;28;1906;-50
2021/10/17 06:27:06;;;;;;;;;;;13.40;99.90;;;;;;5035180;28;998;-50
2021/10/17 06:29:32;;;;;;;;;;;13.40;99.90;;;;;;5051689;28;1243;-50
2021/10/17 06:31:59;;;;;;;;;;;13.40;99.90;;;;;;5035967;28;887;-51
2021/10/17 06:34:25;;;;;;;;;;;13.40;99.90;;;;;;5036673;28;873;-50
2021/10/17 06:36:52;;;;;;;;;;;13.40;99.90;;;;;;5024583;28;1442;-49
2021/10/17 06:39:19;;;;;;;;;;;13.40;99.90;;;;;;5015465;28;884;-49
2021/10/17 06:41:50;;;;;;;;;;;13.40;99.90;;;;;;5017193;28;786;-49
2021/10/17 06:44:19;;;;;;;;;;;13.40;99.90;;;;;;5016838;28;927;-50
2021/10/17 06:46:49;;;;;;;;;;;13.40;99.90;;;;;;5016827;28;1907;-50
2021/10/17 06:49:34;;;;;;;;;;;13.40;99.90;;;;;;5016895;28;607;-50
2021/10/17 06:52:00;;;;;;;;;;;13.40;99.90;;;;;;5017114;28;829;-50
2021/10/17 06:54:27;;;;;;;;;;;13.40;99.90;;;;;;5014568;28;1518;-50
2021/10/17 06:56:54;;;;;;;;;;;13.30;99.90;;;;;;5017140;28;886;-49
2021/10/17 06:59:20;;;;;;;;;;;13.40;99.90;;;;;;5016325;28;868;-50
2021/10/17 07:01:46;;;;;;;;;;;13.40;99.90;;;;;;5016532;28;991;-50
2021/10/17 07:04:12;;;;;;;;;;;13.30;99.90;;;;;;5014955;28;987;-50
2021/10/17 07:06:40;;;;;;;;;;;13.40;99.90;;;;;;5016257;28;1969;-50
2021/10/17 07:09:08;;;;;;;;;;;13.30;99.90;;;;;;5030175;28;913;-50
2021/10/17 07:11:34;;;;;;;;;;;13.30;99.90;;;;;;5015900;28;981;-50
2021/10/17 07:14:02;;;;;;;;;;;13.30;99.90;;;;;;5030825;28;1010;-50
2021/10/17 07:16:29;;;;;;;;;;;13.30;99.90;;;;;;5016149;28;854;-50
2021/10/17 07:18:56;;;;;;;;;;;13.40;99.90;;;;;;5016326;28;813;-49
2021/10/17 07:21:28;;;;;;;;;;;13.30;99.90;;;;;;5016867;28;900;-50
2021/10/17 07:23:54;;;;;;;;;;;13.30;99.90;;;;;;5015117;28;1120;-50
2021/10/17 07:26:21;;;;;;;;;;;13.30;99.90;;;;;;5016248;28;1895;-49
2021/10/17 07:28:49;;;;;;;;;;;13.30;99.90;;;;;;5030724;28;898;-49
2021/10/17 07:31:15;;;;;;;;;;;13.30;99.90;;;;;;5016503;28;797;-50
2021/10/17 07:33:42;;;;;;;;;;;13.30;99.90;;;;;;4998235;28;1289;-50
2021/10/17 07:36:10;;;;;;;;;;;13.30;99.90;;;;;;5016270;28;947;-49
2021/10/17 07:38:38;;;;;;;;;;;13.30;99.90;;;;;;5015697;28;820;-49
2021/10/17 07:41:05;;;;;;;;;;;13.40;99.90;;;;;;5015073;28;1399;-49
2021/10/17 07:43:31;;;;;;;;;;;13.40;99.90;;;;;;4981821;28;1188;-49
2021/10/17 07:46:02;;;;;;;;;;;13.40;99.90;;;;;;5015839;28;1965;-49
2021/10/17 07:48:29;;;;;;;;;;;13.40;99.90;;;;;;5016319;28;897;-49
2021/10/17 07:50:56;;;;;;;;;;;13.50;99.90;;;;;;5034093;28;1215;-49
2021/10/17 07:53:24;;;;;;;;;;;13.60;99.90;;;;;;5031192;28;1267;-50
2021/10/17 07:55:52;;;;;;;;;;;13.70;99.90;;;;;;5033951;28;1317;-50
2021/10/17 07:58:19;;;;;;;;;;;13.80;99.90;;;;;;5020515;28;1274;-49
2021/10/17 08:00:45;;;;;;;;;;;13.90;99.90;;;;;;5000739;28;1351;-49
2021/10/17 08:03:12;;;;;;;;;;;13.90;99.90;;;;;;5033724;28;1282;-50
2021/10/17 08:05:38;;;;;;;;;;;14.00;99.90;;;;;;5034291;28;1906;-50
2021/10/17 08:08:21;;;;;;;;;;;14.10;99.90;;;;;;5033865;28;864;-50
2021/10/17 08:10:48;;;;;;;;;;;14.20;99.90;;;;;;5001976;28;976;-49
2021/10/17 08:13:14;;;;;;;;;;;14.30;99.90;;;;;;5034090;28;928;-49
2021/10/17 08:15:41;;;;;;;;;;;14.40;99.90;;;;;;5034405;28;978;-49
2021/10/17 08:18:09;;;;;;;;;;;14.40;99.90;;;;;;5017941;28;840;-48
2021/10/17 08:20:35;;;;;;;;;;;14.50;99.90;;;;;;5036358;28;1432;-49
2021/10/17 08:23:02;;;;;;;;;;;14.50;99.90;;;;;;5018478;28;1560;-50
2021/10/17 08:25:30;;;;;;;;;;;14.70;99.90;;;;;;5033835;28;1902;-50
2021/10/17 08:27:57;;;;;;;;;;;14.70;99.90;;;;;;5019821;28;852;-49
2021/10/17 08:30:23;;;;;;;;;;;14.70;99.90;;;;;;5019623;28;856;-48
2021/10/17 08:32:49;;;;;;;;;;;14.70;99.90;;;;;;5026761;28;1347;-50
2021/10/17 08:35:16;;;;;;;;;;;14.70;99.90;;;;;;5021741;28;1113;-49
2021/10/17 08:37:42;;;;;;;;;;;14.80;99.90;;;;;;5038968;28;862;-49
2021/10/17 08:40:11;;;;;;;;;;;14.90;99.90;;;;;;5020784;28;1010;-49
2021/10/17 08:42:37;;;;;;;;;;;15.00;99.90;;;;;;5038946;28;838;-49
2021/10/17 08:45:04;;;;;;;;;;;15.00;99.90;;;;;;5038017;28;1902;-50
2021/10/17 08:47:31;;;;;;;;;;;15.10;99.90;;;;;;5039151;28;770;-50
2021/10/17 08:50:04;;;;;;;;;;;15.10;99.90;;;;;;5021352;28;872;-50
2021/10/17 08:52:31;;;;;;;;;;;15.20;99.90;;;;;;5025344;28;798;-50
2021/10/17 08:54:57;;;;;;;;;;;15.30;99.90;;;;;;5018882;28;960;-49
2021/10/17 08:57:23;;;;;;;;;;;15.30;99.90;;;;;;5019054;28;829;-51
2021/10/17 08:59:51;;;;;;;;;;;15.30;99.90;;;;;;5018127;28;1240;-50
2021/10/17 09:02:19;;;;;;;;;;;15.40;99.90;;;;;;5018982;28;762;-50
2021/10/17 09:04:59;;;;;;;;;;;15.50;99.90;;;;;;5018920;28;895;-50
2021/10/17 09:07:28;;;;;;;;;;;15.50;99.90;;;;;;5034082;28;949;-50
2021/10/17 09:10:13;;;;;;;;;;;15.60;99.90;;;;;;5017488;28;1423;-50
2021/10/17 09:12:42;;;;;;;;;;;15.60;99.90;;;;;;5019060;28;1117;-50
2021/10/17 09:15:39;;;;;;;;;;;15.70;99.90;;;;;;5019403;28;805;-49
2021/10/17 09:18:35;;;;;;;;;;;15.70;99.90;;;;;;5018297;28;987;-50
2021/10/17 09:21:06;;;;;;;;;;;15.70;99.90;;;;;;4997199;28;1079;-50
2021/10/17 09:23:33;;;;;;;;;;;15.70;99.90;;;;;;4996587;28;1226;-49
2021/10/17 09:26:05;;;;;;;;;;;15.80;99.90;;;;;;4997547;28;1907;-51
2021/10/17 09:28:34;;;;;;;;;;;15.80;99.90;;;;;;4997871;28;1050;-50
2021/10/17 09:31:01;;;;;;;;;;;15.80;99.90;;;;;;4996987;28;1035;-50
2021/10/17 09:33:29;;;;;;;;;;;15.80;99.90;;;;;;4997285;28;896;-50
2021/10/17 09:35:55;;;;;;;;;;;15.90;99.90;;;;;;4997585;28;983;-50
2021/10/17 09:38:44;;;;;;;;;;;15.90;99.90;;;;;;4997276;28;1076;-50
2021/10/17 09:41:20;;;;;;;;;;;15.90;99.90;;;;;;4997122;28;889;-50
2021/10/17 09:43:54;;;;;;;;;;;16.00;99.90;;;;;;4996476;28;1008;-50
2021/10/17 09:46:21;;;;;;;;;;;16.00;99.90;;;;;;4965089;28;1902;-50
2021/10/17 09:48:51;;;;;;;;;;;16.00;99.90;;;;;;4997757;28;1727;-50
2021/10/17 09:51:26;;;;;;;;;;;16.00;99.90;;;;;;4996111;28;998;-50
2021/10/17 09:53:52;;;;;;;;;;;16.00;99.90;;;;;;4990995;28;1016;-50
2021/10/17 09:56:22;;;;;;;;;;;16.00;99.90;;;;;;4978158;28;897;-50
2021/10/17 09:58:50;;;;;;;;;;;16.00;99.90;;;;;;4998539;28;870;-50
2021/10/17 10:01:17;;;;;;;;;;;16.00;99.90;;;;;;4998829;28;1303;-50
2021/10/17 10:03:44;;;;;;;;;;;16.00;99.90;;;;;;4999220;28;1166;-50
2021/10/17 10:06:10;;;;;;;;;;;16.00;99.90;;;;;;4998441;28;1969;-50
2021/10/17 10:08:41;;;;;;;;;;;16.00;99.90;;;;;;4998261;28;833;-50
2021/10/17 10:11:07;;;;;;;;;;;16.00;99.90;;;;;;5013299;28;964;-50
2021/10/17 10:13:34;;;;;;;;;;;16.00;99.90;;;;;;4997694;28;829;-50
2021/10/17 10:16:00;;;;;;;;;;;16.00;99.90;;;;;;4998328;28;762;-50
2021/10/17 10:18:28;;;;;;;;;;;15.90;99.90;;;;;;4998005;28;797;-50
2021/10/17 10:20:53;;;;;;;;;;;15.90;99.90;;;;;;4997955;28;789;-49
2021/10/17 10:23:20;;;;;;;;;;;15.90;99.90;;;;;;5035335;28;1116;-49
2021/10/17 10:25:50;;;;;;;;;;;15.90;99.90;;;;;;5034867;28;1969;-50
2021/10/17 10:28:19;;;;;;;;;;;15.90;99.90;;;;;;5035689;28;1020;-50
2021/10/17 10:30:45;;;;;;;;;;;15.90;99.90;;;;;;5037441;28;1322;-50
2021/10/17 10:33:17;;;;;;;;;;;15.90;99.90;;;;;;5019919;28;929;-50
2021/10/17 10:36:02;;;;;;;;;;;15.90;99.90;;;;;;5035458;28;1166;-51
2021/10/17 10:38:46;;;;;;;;;;;15.80;99.90;;;;;;5035140;28;1124;-50
2021/10/17 10:41:13;;;;;;;;;;;15.90;99.90;;;;;;5035171;28;834;-50
2021/10/17 10:43:43;;;;;;;;;;;15.90;99.90;;;;;;5034616;28;855;-50
2021/10/17 10:46:10;;;;;;;;;;;15.90;99.90;;;;;;5019157;28;1899;-50
2021/10/17 10:48:47;;;;;;;;;;;15.90;99.90;;;;;;5018874;28;939;-51
2021/10/17 10:51:42;;;;;;;;;;;15.90;99.90;;;;;;5018602;28;886;-50
2021/10/17 10:54:20;;;;;;;;;;;16.00;99.90;;;;;;4979493;28;1386;-50
2021/10/17 10:56:50;;;;;;;;;;;16.00;99.90;;;;;;4989280;28;1157;-50
2021/10/17 10:59:24;;;;;;;;;;;16.00;99.90;;;;;;4972556;28;1093;-49
2021/10/17 11:01:52;;;;;;;;;;;16.00;99.90;;;;;;4957472;29;851;-50
2021/10/17 11:04:36;;;;;;;;;;;16.10;99.90;;;;;;4973083;28;1025;-50
2021/10/17 11:07:43;;;;;;;;;;;16.10;99.90;;;;;;4956424;29;1963;-50
2021/10/17 11:10:22;;;;;;;;;;;16.20;99.90;;;;;;4956747;29;1119;-50
2021/10/17 11:13:00;;;;;;;;;;;16.20;99.90;;;;;;4956960;29;1336;-49
2021/10/17 11:15:32;;;;;;;;;;;16.20;99.90;;;;;;4925580;29;893;-50
2021/10/17 11:18:00;;;;;;;;;;;16.20;99.90;;;;;;4940779;29;939;-50
2021/10/17 11:20:28;;;;;;;;;;;16.20;99.90;;;;;;4940741;29;911;-50
2021/10/17 11:22:55;;;;;;;;;;;16.20;99.90;;;;;;4972848;28;954;-50
2021/10/17 11:25:22;;;;;;;;;;;16.30;99.90;;;;;;4956341;29;1902;-50
2021/10/17 11:27:50;;;;;;;;;;;16.20;99.90;;;;;;4940692;29;1287;-50
2021/10/17 11:30:29;;;;;;;;;;;16.30;99.90;;;;;;4964060;28;981;-50
2021/10/17 11:32:56;;;;;;;;;;;16.30;99.90;;;;;;4975742;28;1053;-50
2021/10/17 11:35:32;;;;;;;;;;;16.30;99.90;;;;;;4976000;28;1476;-51
2021/10/17 11:38:00;;;;;;;;;;;16.30;99.90;;;;;;4975555;28;873;-50
2021/10/17 11:40:37;;;;;;;;;;;16.20;99.90;;;;;;4975669;28;925;-50
2021/10/17 11:43:08;;;;;;;;;;;16.20;99.90;;;;;;4975719;28;921;-49
2021/10/17 11:45:39;;;;;;;;;;;16.20;99.90;;;;;;4975447;28;1903;-50
2021/10/17 11:48:08;;;;;;;;;;;16.20;99.90;;;;;;4992126;28;946;-50
2021/10/17 11:50:36;;;;;;;;;;;16.20;99.90;;;;;;4979070;28;925;-51
2021/10/17 11:53:04;;;;;;;;;;;16.20;99.90;;;;;;4996434;28;1051;-51
2021/10/17 11:55:38;;;;;;;;;;;16.20;99.90;;;;;;4999279;28;1344;-51
2021/10/17 11:58:27;;;;;;;;;;;16.20;99.90;;;;;;5000612;28;929;-51
2021/10/17 12:01:08;;;;;;;;;;;16.20;99.90;;;;;;5000331;28;1318;-50
2021/10/17 12:03:35;;;;;;;;;;;16.20;99.90;;;;;;5000824;28;874;-50
2021/10/17 12:06:04;;;;;;;;;;;16.20;99.90;;;;;;5015052;28;1997;-52
2021/10/17 12:08:32;;;;;;;;;;;16.20;99.90;;;;;;5000307;28;936;-49
2021/10/17 12:11:06;;;;;;;;;;;16.20;99.90;;;;;;4998821;28;1237;-50
2021/10/17 12:14:00;;;;;;;;;;;16.30;99.90;;;;;;4966499;28;910;-51
2021/10/17 12:16:28;;;;;;;;;;;16.30;99.90;;;;;;4999170;28;1060;-50
2021/10/17 12:18:57;;;;;;;;;;;16.30;99.90;;;;;;5002728;28;1358;-50
2021/10/17 12:21:31;;;;;;;;;;;16.30;99.90;;;;;;5002724;28;980;-49
2021/10/17 12:23:58;;;;;;;;;;;16.30;99.90;;;;;;5010658;28;1522;-48
2021/10/17 12:26:25;;;;;;;;;;;16.30;99.90;;;;;;5013553;28;1969;-47
2021/10/17 12:29:11;;;;;;;;;;;16.30;99.90;;;;;;4985421;28;1221;-50
2021/10/17 12:31:51;;;;;;;;;;;16.30;99.90;;;;;;5036778;28;1394;-49
2021/10/17 12:34:38;;;;;;;;;;;16.30;99.90;;;;;;5037247;28;1070;-49
2021/10/17 12:37:06;;;;;;;;;;;16.30;99.90;;;;;;4999937;28;1247;-49
2021/10/17 12:39:33;;;;;;;;;;;16.30;99.90;;;;;;5015650;28;1435;-50
2021/10/17 12:42:00;;;;;;;;;;;16.20;99.90;;;;;;4995497;28;1187;-50
2021/10/17 12:44:26;;;;;;;;;;;16.20;99.90;;;;;;5017754;28;889;-50
2021/10/17 12:47:04;;;;;;;;;;;16.20;99.90;;;;;;5000935;28;1981;-50
2021/10/17 12:49:37;;;;;;;;;;;16.30;99.90;;;;;;5016685;28;941;-49
2021/10/17 12:52:08;;;;;;;;;;;16.30;99.90;;;;;;5001221;28;1564;-49
2021/10/17 12:54:47;;;;;;;;;;;16.30;99.90;;;;;;5013080;28;873;-48
2021/10/17 12:57:17;;;;;;;;;;;16.30;99.90;;;;;;4999500;28;844;-50
2021/10/17 12:59:52;;;;;;;;;;;16.20;99.90;;;;;;4981996;28;932;-49
2021/10/17 13:02:18;;;;;;;;;;;16.20;99.90;;;;;;4997985;28;815;-49
2021/10/17 13:05:07;;;;;;;;;;;16.20;99.90;;;;;;4998953;28;759;-50
2021/10/17 13:07:35;;;;;;;;;;;16.20;99.90;;;;;;4998891;28;1965;-49
2021/10/17 13:10:11;;;;;;;;;;;16.20;99.90;;;;;;5013993;28;937;-50
2021/10/17 13:12:51;;;;;;;;;;;16.20;99.90;;;;;;5014529;28;1079;-50
2021/10/17 13:15:18;;;;;;;;;;;16.10;99.90;;;;;;4965859;28;1057;-50
2021/10/17 13:17:47;;;;;;;;;;;16.10;99.90;;;;;;4999677;28;1102;-49
2021/10/17 13:20:21;;;;;;;;;;;16.10;99.90;;;;;;4999107;28;852;-49
2021/10/17 13:22:49;;;;;;;;;;;16.10;99.90;;;;;;5014979;28;833;-49
2021/10/17 13:25:18;;;;;;;;;;;16.10;99.90;;;;;;5018175;28;1077;-50
2021/10/17 13:27:46;;;;;;;;;;;16.10;99.90;;;;;;5017342;28;1974;-50
2021/10/17 13:30:12;;;;;;;;;;;16.10;99.90;;;;;;5018371;28;1075;-49
2021/10/17 13:32:38;;;;;;;;;;;16.10;99.90;;;;;;5018393;28;829;-50
2021/10/17 13:35:07;;;;;;;;;;;16.10;99.90;;;;;;5018360;28;822;-50
2021/10/17 13:37:34;;;;;;;;;;;16.10;99.90;;;;;;4984379;28;1050;-49
2021/10/17 13:40:02;;;;;;;;;;;16.00;99.90;;;;;;5018512;28;831;-49
2021/10/17 13:42:28;;;;;;;;;;;16.10;99.90;;;;;;5032735;28;1108;-49
2021/10/17 13:44:57;;;;;;;;;;;16.00;99.90;;;;;;5018376;28;905;-50
2021/10/17 13:47:24;;;;;;;;;;;16.00;99.90;;;;;;5017962;28;1906;-50
2021/10/17 13:49:51;;;;;;;;;;;16.00;99.90;;;;;;5017442;28;1483;-50
2021/10/17 13:52:20;;;;;;;;;;;16.00;99.90;;;;;;5017536;28;1042;-49
2021/10/17 13:54:46;;;;;;;;;;;16.00;99.90;;;;;;5032783;28;967;-49
2021/10/17 13:57:13;;;;;;;;;;;15.90;99.90;;;;;;5018207;28;874;-49
2021/10/17 13:59:40;;;;;;;;;;;15.90;99.90;;;;;;5017929;28;866;-50
2021/10/17 14:02:08;;;;;;;;;;;15.90;99.90;;;;;;5016724;28;975;-50
2021/10/17 14:04:34;;;;;;;;;;;15.90;99.90;;;;;;5016979;28;927;-49
2021/10/17 14:07:02;;;;;;;;;;;15.90;99.90;;;;;;5017992;28;1906;-50
2021/10/17 14:09:30;;;;;;;;;;;15.90;99.90;;;;;;5017426;28;836;-50
2021/10/17 14:11:56;;;;;;;;;;;15.90;99.90;;;;;;5017651;28;930;-50
2021/10/17 14:14:26;;;;;;;;;;;15.80;99.90;;;;;;5017570;28;911;-50
2021/10/17 14:16:53;;;;;;;;;;;15.80;99.90;;;;;;5017642;28;910;-50
2021/10/17 14:19:40;;;;;;;;;;;15.80;99.90;;;;;;5030194;28;825;-50
2021/10/17 14:22:08;;;;;;;;;;;15.80;99.90;;;;;;5018139;28;876;-50
2021/10/17 14:24:38;;;;;;;;;;;15.80;99.90;;;;;;5015786;28;1458;-50
2021/10/17 14:27:05;;;;;;;;;;;15.80;99.90;;;;;;5031387;28;1918;-50
2021/10/17 14:29:32;;;;;;;;;;;15.80;99.90;;;;;;5037410;28;919;-50
2021/10/17 14:31:58;;;;;;;;;;;15.80;99.90;;;;;;5037353;28;843;-50
2021/10/17 14:34:25;;;;;;;;;;;15.80;99.90;;;;;;5002962;28;1037;-49
2021/10/17 14:36:51;;;;;;;;;;;15.70;99.90;;;;;;5052444;28;1021;-50
2021/10/17 14:39:17;;;;;;;;;;;15.70;99.90;;;;;;5051767;28;971;-49
2021/10/17 14:41:44;;;;;;;;;;;15.70;99.90;;;;;;5051833;28;951;-49
2021/10/17 14:44:11;;;;;;;;;;;15.70;99.90;;;;;;5036873;28;856;-50
2021/10/17 14:46:38;;;;;;;;;;;15.70;99.90;;;;;;5035680;28;1910;-50
2021/10/17 14:49:06;;;;;;;;;;;15.70;99.90;;;;;;5037188;28;963;-49