Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:21;;;;;;;;;;;;;;;2.68;91.47;103588.16;5095025;28;20261;-36
2022/01/12 00:02:47;;;;;;;;;;;;;;;2.69;91.58;103578.34;5093846;28;19912;-34
2022/01/12 00:05:12;;;;;;;;;;;;;;;2.71;90.29;103582.59;5094689;28;20371;-34
2022/01/12 00:07:37;;;;;;;;;;;;;;;2.71;90.13;103587.09;5093680;28;19934;-35
2022/01/12 00:10:03;;;;;;;;;;;;;;;2.71;90.61;103587.94;5094347;28;19957;-35
2022/01/12 00:12:28;;;;;;;;;;;;;;;2.71;90.22;103592.44;5093855;28;19919;-35
2022/01/12 00:14:53;;;;;;;;;;;;;;;2.71;90.94;103603.97;5093834;28;19922;-35
2022/01/12 00:17:19;;;;;;;;;;;;;;;2.63;90.42;103586.78;5094067;28;19912;-35
2022/01/12 00:19:44;;;;;;;;;;;;;;;2.70;90.42;103607.63;5094417;28;19916;-35
2022/01/12 00:22:09;;;;;;;;;;;;;;;2.71;90.63;103601.28;5093804;28;19935;-35
2022/01/12 00:35:31;;;;;;;;;;;;;;;2.75;90.90;103626.84;5093661;28;20317;-35
2022/01/12 00:37:56;;;;;;;;;;;;;;;2.74;91.11;103622.47;5093646;28;19912;-35
2022/01/12 00:40:21;;;;;;;;;;;;;;;2.76;91.64;103633.88;5093616;28;19920;-35
2022/01/12 00:42:46;;;;;;;;;;;;;;;2.76;91.52;103627.69;5093541;28;19912;-35
2022/01/12 00:45:12;;;;;;;;;;;;;;;2.74;91.98;103634.97;5093640;28;19957;-35
2022/01/12 00:47:37;;;;;;;;;;;;;;;2.75;91.64;103642.88;5093681;28;19912;-35
2022/01/12 00:50:03;;;;;;;;;;;;;;;2.74;91.86;103643.00;5093532;28;19972;-35
2022/01/12 00:52:28;;;;;;;;;;;;;;;2.74;92.32;103643.84;5093460;28;19959;-35
2022/01/12 00:54:54;;;;;;;;;;;;;;;2.74;92.10;103638.50;5093084;28;19916;-35
2022/01/12 00:57:19;;;;;;;;;;;;;;;2.71;92.92;103649.41;5093170;28;19912;-35
2022/01/12 00:59:44;;;;;;;;;;;;;;;2.68;93.35;103657.63;5094116;28;19968;-35
2022/01/12 01:02:09;;;;;;;;;;;;;;;2.61;93.93;103648.34;5092986;28;20015;-35
2022/01/12 01:04:34;;;;;;;;;;;;;;;2.56;94.04;103647.84;5093332;28;19998;-36
2022/01/12 01:07:00;;;;;;;;;;;;;;;2.53;93.61;103648.03;5093249;28;19915;-36
2022/01/12 01:09:25;;;;;;;;;;;;;;;2.53;93.74;103645.38;5093078;28;19926;-36
2022/01/12 01:11:50;;;;;;;;;;;;;;;2.55;93.63;103651.47;5093207;28;20269;-36
2022/01/12 01:14:22;;;;;;;;;;;;;;;2.54;94.03;103647.09;5093519;28;19912;-35
2022/01/12 01:27:27;;;;;;;;;;;;;;;2.33;97.83;103634.28;5093700;28;20358;-36
2022/01/12 01:29:53;;;;;;;;;;;;;;;2.29;97.50;103646.16;5096556;28;19916;-36
2022/01/12 01:32:19;;;;;;;;;;;;;;;2.31;97.18;103654.06;5096976;28;20287;-36
2022/01/12 01:34:47;;;;;;;;;;;;;;;2.28;98.39;103649.78;5097171;28;19924;-36
2022/01/12 01:37:13;;;;;;;;;;;;;;;2.28;97.66;103655.13;5096932;28;19912;-36
2022/01/12 01:39:39;;;;;;;;;;;;;;;2.30;97.29;103655.88;5097151;28;19957;-36
2022/01/12 01:42:13;;;;;;;;;;;;;;;2.32;97.46;103659.28;5096592;28;19963;-36
2022/01/12 01:55:15;;;;;;;;;;;;;;;2.25;99.19;103644.69;5096778;28;20275;-36
2022/01/12 01:57:41;;;;;;;;;;;;;;;2.22;99.72;103638.69;5096538;28;19912;-36
2022/01/12 02:00:09;;;;;;;;;;;;;;;2.23;99.16;103635.91;5096811;28;19916;-36
2022/01/12 02:02:34;;;;;;;;;;;;;;;2.24;99.97;103634.94;5096370;28;20303;-36
2022/01/12 02:04:59;;;;;;;;;;;;;;;2.23;99.18;103625.22;5096751;28;20010;-36
2022/01/12 02:07:24;;;;;;;;;;;;;;;2.27;99.44;103632.06;5097423;28;19967;-36
2022/01/12 02:09:50;;;;;;;;;;;;;;;2.20;100.00;103628.13;5096839;28;20264;-36
2022/01/12 02:12:23;;;;;;;;;;;;;;;2.21;100.00;103623.63;5096463;28;20007;-36
2022/01/12 02:14:48;;;;;;;;;;;;;;;2.20;100.00;103628.13;5095895;28;19950;-36
2022/01/12 02:17:19;;;;;;;;;;;;;;;2.19;100.00;103634.41;5096162;28;19959;-36
2022/01/12 02:36:27;;;;;;;;;;;;;;;2.27;99.85;103658.75;5033459;28;19921;-36
2022/01/12 02:41:38;;;;;;;;;;;;;;;2.30;99.62;103660.38;5032399;28;19975;-36
2022/01/12 02:54:41;;;;;;;;;;;;;;;2.30;100.00;103679.06;5033035;28;19913;-36
2022/01/12 02:57:06;;;;;;;;;;;;;;;2.32;99.61;103674.47;5033154;28;20277;-35
2022/01/12 02:59:32;;;;;;;;;;;;;;;2.33;99.82;103686.84;5095296;28;19919;-36
2022/01/12 03:02:22;;;;;;;;;;;;;;;2.34;99.71;103691.22;5095570;28;19912;-36
2022/01/12 03:05:18;;;;;;;;;;;;;;;2.35;99.82;103700.13;5095232;28;20344;-35
2022/01/12 03:07:42;;;;;;;;;;;;;;;2.38;99.62;103702.53;5094877;28;19912;-36
2022/01/12 03:10:08;;;;;;;;;;;;;;;2.40;99.99;103711.31;5095834;28;19912;-36
2022/01/12 03:12:40;;;;;;;;;;;;;;;2.39;99.72;103714.94;5095011;28;20060;-36
2022/01/12 03:15:06;;;;;;;;;;;;;;;2.40;99.65;103717.53;5095555;28;20391;-36
2022/01/12 03:17:31;;;;;;;;;;;;;;;2.39;99.61;103709.59;5094929;28;20002;-36
2022/01/12 03:19:57;;;;;;;;;;;;;;;2.38;99.52;103719.41;5094969;28;19967;-36
2022/01/12 03:22:22;;;;;;;;;;;;;;;2.40;99.39;103724.69;5095402;28;19943;-36
2022/01/12 03:24:47;;;;;;;;;;;;;;;2.42;99.19;103725.41;5095436;28;19919;-36
2022/01/12 03:27:14;;;;;;;;;;;;;;;2.42;99.05;103717.41;5094906;28;19974;-36
2022/01/12 03:29:42;;;;;;;;;;;;;;;2.40;99.46;103717.53;5095295;28;20336;-36
2022/01/12 03:32:10;;;;;;;;;;;;;;;2.39;99.34;103709.59;5094693;28;19912;-36
2022/01/12 03:34:37;;;;;;;;;;;;;;;2.41;99.09;103718.38;5095420;28;19912;-36
2022/01/12 03:37:18;;;;;;;;;;;;;;;2.42;99.27;103718.25;5094241;28;19919;-36
2022/01/12 03:39:43;;;;;;;;;;;;;;;2.41;99.66;103718.38;5094580;28;20011;-36
2022/01/12 03:42:09;;;;;;;;;;;;;;;2.40;99.38;103714.00;5095105;28;19955;-36
2022/01/12 03:44:34;;;;;;;;;;;;;;;2.40;98.97;103711.31;5094510;28;19955;-36
2022/01/12 03:46:59;;;;;;;;;;;;;;;2.40;99.52;103714.84;5094216;28;19911;-36
2022/01/12 03:49:24;;;;;;;;;;;;;;;2.41;99.08;103718.38;5094458;28;19916;-36
2022/01/12 03:51:50;;;;;;;;;;;;;;;2.44;99.04;103726.16;5094292;28;19962;-36
2022/01/12 03:54:15;;;;;;;;;;;;;;;2.44;99.19;103728.81;5094868;28;20270;-36
2022/01/12 03:56:41;;;;;;;;;;;;;;;2.48;99.02;103735.66;5094506;28;19912;-36
2022/01/12 03:59:06;;;;;;;;;;;;;;;2.49;99.13;103737.38;5094679;28;20271;-35
2022/01/12 04:01:32;;;;;;;;;;;;;;;2.49;99.02;103740.91;5094211;28;19912;-36
2022/01/12 04:04:01;;;;;;;;;;;;;;;2.51;98.80;103744.31;5094251;28;20321;-36
2022/01/12 04:09:10;;;;;;;;;;;;;;;2.54;98.86;103732.59;5095043;28;20263;-36
2022/01/12 04:11:36;;;;;;;;;;;;;;;2.55;98.34;103736.97;5094027;28;19912;-36
2022/01/12 04:14:02;;;;;;;;;;;;;;;2.55;98.57;103731.63;5093856;28;19918;-36
2022/01/12 04:16:28;;;;;;;;;;;;;;;2.55;98.56;103734.28;5093573;28;20371;-36
2022/01/12 04:18:53;;;;;;;;;;;;;;;2.53;98.55;103737.03;5093997;28;19916;-36
2022/01/12 04:21:26;;;;;;;;;;;;;;;2.53;99.11;103733.53;5076957;28;19916;-36
2022/01/12 04:23:51;;;;;;;;;;;;;;;2.51;99.15;103736.31;5094436;28;19959;-36
2022/01/12 04:26:16;;;;;;;;;;;;;;;2.53;98.82;103733.53;5093892;28;20260;-36
2022/01/12 04:28:42;;;;;;;;;;;;;;;2.53;98.78;103726.34;5094119;28;19916;-36
2022/01/12 04:31:07;;;;;;;;;;;;;;;2.52;98.96;103723.81;5093735;28;20003;-36
2022/01/12 04:33:34;;;;;;;;;;;;;;;2.48;99.11;103735.66;5094346;28;19959;-36
2022/01/12 04:35:59;;;;;;;;;;;;;;;2.48;99.42;103733.00;5093682;28;19912;-36
2022/01/12 04:38:27;;;;;;;;;;;;;;;2.50;99.51;103731.09;5093426;28;19976;-36
2022/01/12 04:40:52;;;;;;;;;;;;;;;2.48;99.64;103720.50;5093963;28;19912;-36
2022/01/12 04:43:19;;;;;;;;;;;;;;;2.47;99.63;103712.59;5076251;28;19912;-36
2022/01/12 04:50:42;;;;;;;;;;;;;;;2.47;99.27;103728.63;5093647;28;19912;-36
2022/01/12 04:53:07;;;;;;;;;;;;;;;2.48;99.45;103719.63;5093493;28;20312;-36
2022/01/12 04:55:33;;;;;;;;;;;;;;;2.46;99.91;103716.22;5093389;28;20014;-36
2022/01/12 04:57:58;;;;;;;;;;;;;;;2.47;99.65;103712.59;5093460;28;19947;-36
2022/01/12 05:00:25;;;;;;;;;;;;;;;2.46;99.55;103711.75;5094063;28;20023;-36
2022/01/12 05:13:41;;;;;;;;;;;;;;;2.48;99.53;103724.97;5097532;28;20275;-36
2022/01/12 05:16:07;;;;;;;;;;;;;;;2.49;99.50;103732.03;5098111;28;19915;-35
2022/01/12 05:18:33;;;;;;;;;;;;;;;2.46;99.59;103727.75;5097631;28;19912;-36
2022/01/12 05:20:58;;;;;;;;;;;;;;;2.46;99.64;103724.25;5097427;28;19912;-36
2022/01/12 05:23:24;;;;;;;;;;;;;;;2.45;99.90;103727.88;5097249;28;20421;-36
2022/01/12 05:25:51;;;;;;;;;;;;;;;2.42;99.79;103731.59;5098042;28;19912;-36
2022/01/12 05:28:16;;;;;;;;;;;;;;;2.41;99.79;103734.41;5096798;28;20011;-36
2022/01/12 05:30:42;;;;;;;;;;;;;;;2.43;99.77;103735.13;5097095;28;19962;-36
2022/01/12 05:33:07;;;;;;;;;;;;;;;2.44;99.81;103744.84;5097850;28;20006;-36
2022/01/12 05:35:34;;;;;;;;;;;;;;;2.47;99.84;103749.97;5096968;28;19984;-36
2022/01/12 05:38:00;;;;;;;;;;;;;;;2.48;99.96;103743.69;5097222;28;19912;-36
2022/01/12 05:40:26;;;;;;;;;;;;;;;2.50;99.49;103749.78;5096724;28;19934;-36
2022/01/12 05:42:52;;;;;;;;;;;;;;;2.53;99.81;103752.22;5096897;28;19911;-36
2022/01/12 05:45:19;;;;;;;;;;;;;;;2.56;99.63;103750.19;5096659;28;19919;-36
2022/01/12 05:50:10;;;;;;;;;;;;;;;2.64;99.45;103749.69;5096931;28;19923;-36
2022/01/12 05:52:36;;;;;;;;;;;;;;;2.68;99.44;103743.13;5096561;28;19919;-36
2022/01/12 05:55:03;;;;;;;;;;;;;;;2.70;99.55;103749.22;5096907;28;19912;-36
2022/01/12 05:57:29;;;;;;;;;;;;;;;2.74;99.77;103741.88;5097442;28;19950;-36
2022/01/12 05:59:55;;;;;;;;;;;;;;;2.73;99.42;103745.47;5097460;28;19964;-36
2022/01/12 06:02:20;;;;;;;;;;;;;;;2.72;99.59;103736.59;5096956;28;19916;-36
2022/01/12 06:04:45;;;;;;;;;;;;;;;2.70;99.74;103746.56;5096890;28;19999;-36
2022/01/12 06:07:11;;;;;;;;;;;;;;;2.70;99.80;103743.88;5096464;28;20356;-36
2022/01/12 06:09:36;;;;;;;;;;;;;;;2.69;99.50;103744.88;5096765;28;20258;-36
2022/01/12 06:12:01;;;;;;;;;;;;;;;2.71;99.70;103752.75;5096659;28;19965;-36
2022/01/12 06:14:26;;;;;;;;;;;;;;;2.68;99.72;103756.47;5096166;28;20406;-36
2022/01/12 06:16:52;;;;;;;;;;;;;;;2.67;99.75;103773.50;5095983;28;19912;-36
2022/01/12 06:19:18;;;;;;;;;;;;;;;2.70;99.50;103775.09;5096842;28;19965;-36
2022/01/12 06:21:43;;;;;;;;;;;;;;;2.70;99.60;103778.63;5097256;28;19915;-36
2022/01/12 06:24:09;;;;;;;;;;;;;;;2.71;99.63;103790.16;5096784;28;19912;-36
2022/01/12 06:26:36;;;;;;;;;;;;;;;2.68;99.83;103793.91;5096403;28;20367;-36
2022/01/12 06:31:32;;;;;;;;;;;;;;;2.67;99.52;103799.34;5096608;28;19912;-36
2022/01/12 06:33:58;;;;;;;;;;;;;;;2.67;99.56;103792.19;5096468;28;20291;-36
2022/01/12 06:36:23;;;;;;;;;;;;;;;2.67;100.00;103797.53;5095840;28;19915;-36
2022/01/12 06:38:48;;;;;;;;;;;;;;;2.67;99.97;103804.69;5096129;28;20014;-36
2022/01/12 06:41:14;;;;;;;;;;;;;;;2.68;99.53;103811.75;5095771;28;19959;-36
2022/01/12 06:43:40;;;;;;;;;;;;;;;2.70;99.59;103815.19;5096035;28;20395;-36
2022/01/12 06:46:05;;;;;;;;;;;;;;;2.72;99.74;103814.09;5096337;28;19912;-36
2022/01/12 06:48:31;;;;;;;;;;;;;;;2.73;99.47;103820.28;5095672;28;19962;-36
2022/01/12 06:50:56;;;;;;;;;;;;;;;2.74;99.54;103812.19;5095458;28;19951;-36
2022/01/12 06:53:22;;;;;;;;;;;;;;;2.73;99.64;103815.84;5095549;28;19970;-36
2022/01/12 06:55:47;;;;;;;;;;;;;;;2.71;99.73;103807.06;5096018;28;19916;-36
2022/01/12 06:58:12;;;;;;;;;;;;;;;2.73;99.80;103820.28;5095258;28;20018;-36
2022/01/12 07:00:38;;;;;;;;;;;;;;;2.75;99.71;103824.59;5095546;28;19920;-36
2022/01/12 07:03:03;;;;;;;;;;;;;;;2.77;99.63;103824.47;5095060;28;19916;-36
2022/01/12 07:05:28;;;;;;;;;;;;;;;2.78;99.61;103834.19;5095171;28;19912;-36
2022/01/12 07:07:54;;;;;;;;;;;;;;;2.80;99.84;103842.97;5095526;28;19916;-36
2022/01/12 07:10:19;;;;;;;;;;;;;;;2.81;99.75;103834.84;5095349;28;19971;-36
2022/01/12 07:12:44;;;;;;;;;;;;;;;2.83;99.80;103834.72;5095132;28;20015;-36
2022/01/12 07:15:09;;;;;;;;;;;;;;;2.83;99.99;103832.94;5095101;28;19963;-36
2022/01/12 07:17:34;;;;;;;;;;;;;;;2.84;99.90;103834.63;5095290;28;20046;-36
2022/01/12 07:20:00;;;;;;;;;;;;;;;2.88;99.63;103835.28;5095102;28;20022;-36
2022/01/12 07:22:25;;;;;;;;;;;;;;;2.91;99.90;103837.72;5095074;28;19916;-36
2022/01/12 07:24:50;;;;;;;;;;;;;;;2.89;99.88;103842.34;5095506;28;19923;-36
2022/01/12 07:27:15;;;;;;;;;;;;;;;2.88;99.98;103850.44;5093890;28;19951;-36
2022/01/12 07:29:41;;;;;;;;;;;;;;;2.88;99.92;103843.31;5095965;28;19987;-36
2022/01/12 07:32:06;;;;;;;;;;;;;;;2.90;99.88;103860.09;5095290;28;19934;-36
2022/01/12 07:34:31;;;;;;;;;;;;;;;2.90;99.98;103869.94;5094815;28;19961;-36
2022/01/12 07:36:56;;;;;;;;;;;;;;;2.90;99.25;103867.25;5094690;28;19958;-36
2022/01/12 07:39:22;;;;;;;;;;;;;;;2.89;100.00;103877.09;5095226;28;19912;-36
2022/01/12 07:41:47;;;;;;;;;;;;;;;2.88;100.00;103882.53;5094601;28;19912;-35
2022/01/12 07:44:12;;;;;;;;;;;;;;;2.86;100.00;103876.44;5094793;28;19916;-34
2022/01/12 07:46:38;;;;;;;;;;;;;;;2.84;100.00;103880.06;5094384;28;20362;-34
2022/01/12 07:49:03;;;;;;;;;;;;;;;2.81;100.00;103888.28;5094992;28;19919;-34
2022/01/12 07:51:28;;;;;;;;;;;;;;;2.81;100.00;103893.63;5094073;28;19912;-34
2022/01/12 07:53:53;;;;;;;;;;;;;;;2.78;100.00;103888.53;5094378;28;19947;-34
2022/01/12 07:56:19;;;;;;;;;;;;;;;2.83;99.93;103894.41;5076720;28;19912;-34
2022/01/12 07:58:44;;;;;;;;;;;;;;;2.83;100.00;103897.09;5076786;28;19959;-36
2022/01/12 08:01:09;;;;;;;;;;;;;;;2.83;100.00;103909.56;5094323;28;19955;-34
2022/01/12 08:03:34;;;;;;;;;;;;;;;2.81;100.00;103914.16;5094770;28;19972;-34
2022/01/12 08:06:00;;;;;;;;;;;;;;;2.80;100.00;103924.00;5094777;28;20356;-34
2022/01/12 08:08:25;;;;;;;;;;;;;;;2.82;100.00;103935.44;5094696;28;20356;-34
2022/01/12 08:10:51;;;;;;;;;;;;;;;2.85;100.00;103931.72;5094654;28;19919;-35
2022/01/12 08:13:16;;;;;;;;;;;;;;;2.88;100.00;103927.97;5075838;28;19981;-34
2022/01/12 08:15:41;;;;;;;;;;;;;;;2.88;100.00;103931.50;5094502;28;19912;-34
2022/01/12 08:18:06;;;;;;;;;;;;;;;2.88;100.00;103935.97;5093711;28;19919;-34
2022/01/12 08:20:32;;;;;;;;;;;;;;;2.87;100.00;103939.63;5094337;28;19958;-34
2022/01/12 08:22:57;;;;;;;;;;;;;;;2.88;100.00;103933.31;5093952;28;20272;-34
2022/01/12 08:25:23;;;;;;;;;;;;;;;2.89;100.00;103938.56;5094458;28;19919;-34
2022/01/12 08:27:48;;;;;;;;;;;;;;;2.92;100.00;103937.50;5093676;28;19943;-34
2022/01/12 08:30:18;;;;;;;;;;;;;;;2.95;100.00;103940.81;5093584;28;19916;-34
2022/01/12 08:32:48;;;;;;;;;;;;;;;3.01;100.00;103942.19;5094385;28;20312;-34
2022/01/12 08:35:14;;;;;;;;;;;;;;;3.07;100.00;103948.00;5093297;28;20023;-34
2022/01/12 08:37:39;;;;;;;;;;;;;;;3.07;100.00;103941.78;5093638;28;20288;-35
2022/01/12 08:40:05;;;;;;;;;;;;;;;3.12;100.00;103938.78;5093687;28;19919;-35
2022/01/12 08:42:30;;;;;;;;;;;;;;;3.10;100.00;103937.09;5093526;28;20342;-35
2022/01/12 08:44:59;;;;;;;;;;;;;;;3.13;100.00;103936.03;5093278;28;20283;-35
2022/01/12 08:47:24;;;;;;;;;;;;;;;3.19;100.00;103935.59;5093523;28;19920;-35
2022/01/12 08:49:50;;;;;;;;;;;;;;;3.22;100.00;103940.75;5094424;28;19977;-35
2022/01/12 08:52:15;;;;;;;;;;;;;;;3.24;100.00;103943.28;5093514;28;19919;-35
2022/01/12 08:54:40;;;;;;;;;;;;;;;3.24;100.00;103948.66;5093592;28;19912;-35
2022/01/12 08:57:05;;;;;;;;;;;;;;;3.25;100.00;103950.34;5093943;28;19912;-35
2022/01/12 08:59:31;;;;;;;;;;;;;;;3.25;100.00;103955.69;5093835;28;19976;-35
2022/01/12 09:01:56;;;;;;;;;;;;;;;3.26;100.00;103955.59;5093768;28;19916;-35
2022/01/12 09:04:21;;;;;;;;;;;;;;;3.27;100.00;103967.13;5093699;28;20236;-35
2022/01/12 09:06:46;;;;;;;;;;;;;;;3.27;100.00;103972.47;5094138;28;19912;-35
2022/01/12 09:09:12;;;;;;;;;;;;;;;3.26;100.00;103979.66;5093462;28;19954;-35
2022/01/12 09:11:37;;;;;;;;;;;;;;;3.22;100.00;103980.84;5093080;28;19919;-35
2022/01/12 09:14:02;;;;;;;;;;;;;;;3.23;100.00;103977.22;5093671;28;19967;-35
2022/01/12 09:16:27;;;;;;;;;;;;;;;3.26;100.00;103997.53;5093859;28;20017;-36
2022/01/12 09:18:53;;;;;;;;;;;;;;;3.24;100.00;103989.63;5093379;28;19916;-36
2022/01/12 09:21:18;;;;;;;;;;;;;;;3.24;100.00;103992.28;5093872;28;20237;-36
2022/01/12 09:23:45;;;;;;;;;;;;;;;3.26;100.00;103998.38;5093286;28;19916;-36
2022/01/12 09:26:10;;;;;;;;;;;;;;;3.25;100.00;103988.66;5094073;28;19966;-36
2022/01/12 09:28:35;;;;;;;;;;;;;;;3.26;100.00;103995.69;5093364;28;19916;-36
2022/01/12 09:31:01;;;;;;;;;;;;;;;3.28;100.00;103988.44;5093478;28;20431;-36
2022/01/12 09:33:26;;;;;;;;;;;;;;;3.28;100.00;103998.28;5093216;28;19954;-36
2022/01/12 09:35:53;;;;;;;;;;;;;;;3.29;100.00;104000.84;5093736;28;19919;-36
2022/01/12 09:38:18;;;;;;;;;;;;;;;3.31;100.00;104016.78;5093382;28;19920;-36
2022/01/12 09:40:44;;;;;;;;;;;;;;;3.27;100.00;104008.13;5093856;28;20376;-36
2022/01/12 09:43:10;;;;;;;;;;;;;;;3.28;100.00;104014.34;5093104;28;19912;-36
2022/01/12 09:45:35;;;;;;;;;;;;;;;3.26;100.00;104022.44;5093091;28;19934;-36
2022/01/12 09:48:01;;;;;;;;;;;;;;;3.23;100.00;104016.47;5093023;28;19988;-36
2022/01/12 09:50:26;;;;;;;;;;;;;;;3.25;100.00;104025.25;5094947;28;19934;-36
2022/01/12 09:52:52;;;;;;;;;;;;;;;3.25;100.00;104026.09;5096460;28;19919;-36
2022/01/12 09:55:18;;;;;;;;;;;;;;;3.26;100.00;104033.16;5097159;28;19922;-36
2022/01/12 09:57:43;;;;;;;;;;;;;;;3.31;100.00;104032.84;5096418;28;19912;-36
2022/01/12 10:00:09;;;;;;;;;;;;;;;3.31;100.00;104038.19;5096482;28;19998;-36
2022/01/12 10:02:34;;;;;;;;;;;;;;;3.29;100.00;104045.47;5096766;28;19916;-36
2022/01/12 10:05:10;;;;;;;;;;;;;;;3.26;100.00;104049.19;5097356;28;19918;-36
2022/01/12 10:07:35;;;;;;;;;;;;;;;3.26;100.00;104053.69;5096464;28;19927;-36
2022/01/12 10:10:04;;;;;;;;;;;;;;;3.23;100.00;104054.78;5097318;28;19916;-36
2022/01/12 10:12:30;;;;;;;;;;;;;;;3.27;100.00;104053.59;5096922;28;19912;-36
2022/01/12 10:14:58;;;;;;;;;;;;;;;3.26;100.00;104049.19;5096398;28;19919;-36
2022/01/12 10:17:37;;;;;;;;;;;;;;;3.13;100.00;104031.44;5096535;28;19938;-36
2022/01/12 10:20:10;;;;;;;;;;;;;;;3.22;100.00;104052.19;5096607;28;19912;-36
2022/01/12 10:22:36;;;;;;;;;;;;;;;3.23;100.00;104046.75;5096248;28;19957;-36
2022/01/12 10:25:13;;;;;;;;;;;;;;;3.28;100.00;104049.97;5096931;28;20064;-36
2022/01/12 10:27:40;;;;;;;;;;;;;;;3.33;100.00;104038.94;5096416;28;19932;-36
2022/01/12 10:30:06;;;;;;;;;;;;;;;3.34;100.00;104030.81;5096291;28;19966;-36
2022/01/12 10:32:31;;;;;;;;;;;;;;;3.35;100.00;104027.16;5096467;28;19916;-36
2022/01/12 10:34:59;;;;;;;;;;;;;;;3.39;100.00;104032.31;5095632;28;19912;-36
2022/01/12 10:37:27;;;;;;;;;;;;;;;3.40;100.00;104034.03;5095468;28;19916;-36
2022/01/12 10:39:53;;;;;;;;;;;;;;;3.43;100.00;104039.19;5095526;28;20026;-36
2022/01/12 10:42:23;;;;;;;;;;;;;;;3.42;100.00;104048.19;5095591;28;20233;-36
2022/01/12 10:44:49;;;;;;;;;;;;;;;3.42;100.00;104053.53;5095722;28;19919;-36
2022/01/12 10:47:23;;;;;;;;;;;;;;;3.43;100.00;104052.56;5095629;28;19912;-36
2022/01/12 10:49:54;;;;;;;;;;;;;;;3.48;100.00;104039.72;5095980;28;19954;-36
2022/01/12 10:52:20;;;;;;;;;;;;;;;3.47;100.00;104038.88;5095606;28;19972;-36
2022/01/12 10:54:46;;;;;;;;;;;;;;;3.46;100.00;104039.78;5095879;28;20014;-36
2022/01/12 10:57:28;;;;;;;;;;;;;;;3.50;100.00;104053.84;5095708;28;20271;-36
2022/01/12 11:00:05;;;;;;;;;;;;;;;3.52;100.00;104043.91;5096342;28;19912;-36
2022/01/12 11:02:30;;;;;;;;;;;;;;;3.57;100.00;104049.78;5094146;28;19953;-36
2022/01/12 11:04:56;;;;;;;;;;;;;;;3.53;100.00;104046.47;5096212;28;19912;-36
2022/01/12 11:07:23;;;;;;;;;;;;;;;3.53;100.00;104051.81;5095407;28;19968;-38
2022/01/12 11:09:49;;;;;;;;;;;;;;;3.48;100.00;104047.75;5095651;28;19920;-36
2022/01/12 11:12:14;;;;;;;;;;;;;;;3.46;100.00;104045.16;5095351;28;20288;-36
2022/01/12 11:14:40;;;;;;;;;;;;;;;3.49;100.00;104057.47;5096061;28;19919;-36
2022/01/12 11:17:05;;;;;;;;;;;;;;;3.47;100.00;104046.03;5095216;28;19981;-36
2022/01/12 11:19:31;;;;;;;;;;;;;;;3.46;100.00;104055.00;5095176;28;19911;-36
2022/01/12 11:22:02;;;;;;;;;;;;;;;3.45;100.00;104058.66;5095125;28;19916;-36
2022/01/12 11:24:28;;;;;;;;;;;;;;;3.48;100.00;104058.44;5095112;28;19911;-36
2022/01/12 11:26:54;;;;;;;;;;;;;;;3.52;100.00;104070.66;5094980;28;19991;-36
2022/01/12 11:29:26;;;;;;;;;;;;;;;3.59;100.00;104061.22;5094857;28;19959;-36
2022/01/12 11:31:52;;;;;;;;;;;;;;;3.61;100.00;104065.53;5094867;28;19951;-36
2022/01/12 11:34:18;;;;;;;;;;;;;;;3.63;100.00;104068.09;5095156;28;19946;-36
2022/01/12 11:36:43;;;;;;;;;;;;;;;3.62;100.00;104061.03;5094767;28;19955;-36
2022/01/12 11:39:15;;;;;;;;;;;;;;;3.63;100.00;104062.72;5095401;28;19918;-36
2022/01/12 11:41:43;;;;;;;;;;;;;;;3.66;100.00;104051.81;5095041;28;19980;-36
2022/01/12 11:44:08;;;;;;;;;;;;;;;3.66;100.00;104045.59;5095161;28;19912;-36
2022/01/12 11:46:50;;;;;;;;;;;;;;;3.73;100.00;104041.53;5095000;28;20313;-36
2022/01/12 11:49:43;;;;;;;;;;;;;;;3.78;100.00;104039.38;5095421;28;20006;-36
2022/01/12 11:52:30;;;;;;;;;;;;;;;3.81;100.00;104044.53;5091414;28;19957;-36
2022/01/12 11:55:07;;;;;;;;;;;;;;;3.80;100.00;104032.09;5094457;28;19966;-36
2022/01/12 11:57:34;;;;;;;;;;;;;;;3.81;100.00;104044.53;5095031;28;20256;-36
2022/01/12 12:00:04;;;;;;;;;;;;;;;3.70;100.00;104047.94;5094449;28;19912;-35
2022/01/12 12:02:34;;;;;;;;;;;;;;;3.65;100.00;104052.75;5095241;28;19915;-36
2022/01/12 12:05:00;;;;;;;;;;;;;;;3.68;100.00;104047.22;5094650;28;19912;-36
2022/01/12 12:07:26;;;;;;;;;;;;;;;3.79;100.00;104046.44;5093946;28;20324;-35
2022/01/12 12:09:53;;;;;;;;;;;;;;;3.86;100.00;104055.78;5094876;28;19912;-36
2022/01/12 12:12:27;;;;;;;;;;;;;;;3.84;100.00;104047.81;5094489;28;19912;-36
2022/01/12 12:14:54;;;;;;;;;;;;;;;3.80;100.00;104038.28;5094499;28;20275;-36
2022/01/12 12:17:20;;;;;;;;;;;;;;;3.85;100.00;104037.97;5094009;28;20341;-35
2022/01/12 12:19:46;;;;;;;;;;;;;;;3.81;100.00;104045.38;5093865;28;19912;-35
2022/01/12 12:22:13;;;;;;;;;;;;;;;3.75;100.00;104053.81;5094089;28;19947;-36
2022/01/12 12:24:38;;;;;;;;;;;;;;;3.75;100.00;104044.94;5094577;28;19912;-35
2022/01/12 12:27:04;;;;;;;;;;;;;;;3.77;100.00;104054.59;5094007;28;19961;-36
2022/01/12 12:29:30;;;;;;;;;;;;;;;3.76;100.00;104050.22;5094655;28;20002;-36
2022/01/12 12:31:58;;;;;;;;;;;;;;;3.76;100.00;104057.38;5093545;28;20014;-34
2022/01/12 12:34:25;;;;;;;;;;;;;;;3.81;100.00;104050.75;5094136;28;19941;-36
2022/01/12 12:37:04;;;;;;;;;;;;;;;3.79;100.00;104043.78;5093421;28;19912;-34
2022/01/12 12:39:34;;;;;;;;;;;;;;;3.84;100.00;104036.25;5094165;28;19957;-35
2022/01/12 12:42:01;;;;;;;;;;;;;;;3.91;100.00;104020.66;5093777;28;19919;-35
2022/01/12 12:44:30;;;;;;;;;;;;;;;3.93;100.00;104018.69;5093559;28;20014;-35
2022/01/12 12:47:05;;;;;;;;;;;;;;;3.96;100.00;104018.50;5093410;28;19934;-36
2022/01/12 12:49:30;;;;;;;;;;;;;;;3.99;100.00;104011.06;5087129;28;19973;-36
2022/01/12 12:52:04;;;;;;;;;;;;;;;3.99;100.00;104015.56;5063609;28;19920;-35
2022/01/12 12:54:30;;;;;;;;;;;;;;;4.03;100.00;104014.38;5093509;28;19916;-35
2022/01/12 12:57:07;;;;;;;;;;;;;;;4.06;100.00;104015.03;5080362;28;19986;-36
2022/01/12 12:59:32;;;;;;;;;;;;;;;4.08;100.00;104012.25;5093543;28;19939;-36
2022/01/12 13:01:58;;;;;;;;;;;;;;;4.09;100.00;104004.09;5093882;28;19912;-36
2022/01/12 13:04:23;;;;;;;;;;;;;;;4.09;100.00;104006.75;5091434;28;19919;-36
2022/01/12 13:06:48;;;;;;;;;;;;;;;4.10;100.00;104023.72;5094073;28;19911;-36
2022/01/12 13:09:16;;;;;;;;;;;;;;;3.90;99.70;104025.13;5093904;28;20271;-36
2022/01/12 13:11:46;;;;;;;;;;;;;;;3.86;99.93;104031.69;5093469;28;19912;-36
2022/01/12 13:14:13;;;;;;;;;;;;;;;3.86;100.00;104032.53;5093700;28;19912;-36
2022/01/12 13:16:45;;;;;;;;;;;;;;;3.91;100.00;104034.88;5093337;28;19938;-36
2022/01/12 13:19:22;;;;;;;;;;;;;;;3.93;100.00;104027.59;5093916;28;20015;-36
2022/01/12 13:21:47;;;;;;;;;;;;;;;3.99;100.00;104024.47;5093630;28;19912;-36
2022/01/12 13:24:13;;;;;;;;;;;;;;;4.02;100.00;104036.78;5093920;28;20019;-36
2022/01/12 13:26:38;;;;;;;;;;;;;;;4.07;100.00;104043.53;5097549;28;19911;-36
2022/01/12 13:29:04;;;;;;;;;;;;;;;4.07;100.00;104029.28;5097556;28;20379;-36
2022/01/12 13:31:30;;;;;;;;;;;;;;;4.08;100.00;104034.50;5079006;28;19912;-36
2022/01/12 13:33:57;;;;;;;;;;;;;;;4.09;100.00;104038.03;5096992;28;19935;-36
2022/01/12 13:36:23;;;;;;;;;;;;;;;4.09;100.00;104043.41;5097050;28;19912;-36
2022/01/12 13:38:56;;;;;;;;;;;;;;;4.07;100.00;104043.53;5097002;28;19912;-36
2022/01/12 13:41:23;;;;;;;;;;;;;;;4.08;100.00;104047.06;5097346;28;19912;-36
2022/01/12 13:43:52;;;;;;;;;;;;;;;4.09;100.00;104046.09;5097788;28;20240;-36
2022/01/12 13:46:18;;;;;;;;;;;;;;;4.10;100.00;104043.31;5097268;28;20058;-36
2022/01/12 13:49:20;;;;;;;;;;;;;;;4.11;100.00;104042.34;5097611;28;19923;-36
2022/01/12 13:51:56;;;;;;;;;;;;;;;4.16;100.00;104044.69;5078760;28;19962;-36
2022/01/12 13:54:22;;;;;;;;;;;;;;;4.21;100.00;104053.25;5097623;28;19912;-36
2022/01/12 13:56:54;;;;;;;;;;;;;;;4.24;100.00;104055.69;5096661;28;19911;-36
2022/01/12 13:59:20;;;;;;;;;;;;;;;4.26;100.00;104039.53;5097233;28;20245;-36
2022/01/12 14:01:45;;;;;;;;;;;;;;;4.24;99.74;104026.22;5095514;28;19931;-36
2022/01/12 14:04:21;;;;;;;;;;;;;;;4.24;99.98;104034.25;5088606;28;19916;-36