Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;3.20;3.00;;;14.30;1.00;;;;;;5033999;28;20864;-65
2022/08/10 00:02:47;;;;;;;3.53;3.27;;;14.30;3.20;;;;;;5033666;28;20441;-71
2022/08/10 00:05:12;;;;;;;4.17;3.60;;;14.30;7.20;;;;;;5033880;28;20449;-65
2022/08/10 00:07:38;;;;;;;3.37;3.07;;;14.30;2.60;;;;;;5031730;28;20470;-65
2022/08/10 00:10:05;;;;;;;3.90;3.00;;;14.30;1.00;;;;;;5033738;28;20199;-65
2022/08/10 00:12:31;;;;;;;6.80;3.50;;;14.30;28.30;;;;;;5033553;28;20233;-65
2022/08/10 00:14:58;;;;;;;3.87;3.57;;;14.30;18.80;;;;;;5033503;28;20403;-66
2022/08/10 00:17:24;;;;;;;6.47;4.00;;;14.20;13.60;;;;;;5031098;28;20672;-72
2022/08/10 00:19:50;;;;;;;4.27;3.87;;;14.20;12.10;;;;;;5032420;28;20407;-72
2022/08/10 00:22:16;;;;;;;4.40;4.00;;;14.20;39.70;;;;;;5032022;28;20748;-72
2022/08/10 00:24:41;;;;;;;4.27;3.97;;;14.20;48.70;;;;;;5032272;28;20175;-65
2022/08/10 00:27:07;;;;;;;4.33;3.93;;;14.20;56.50;;;;;;5030763;28;20176;-65
2022/08/10 00:29:33;;;;;;;3.53;3.30;;;14.20;61.40;;;;;;5033420;28;20174;-72
2022/08/10 00:31:58;;;;;;;4.30;3.90;;;14.10;40.60;;;;;;5033556;28;20681;-72
2022/08/10 00:34:28;;;;;;;5.80;3.70;;;14.00;1.00;;;;;;5033264;28;20632;-72
2022/08/10 00:36:54;;;;;;;3.67;3.37;;;14.00;62.30;;;;;;5032484;28;20159;-72
2022/08/10 00:39:20;;;;;;;3.73;3.40;;;13.80;60.90;;;;;;5032915;28;20468;-72
2022/08/10 00:41:46;;;;;;;3.63;3.40;;;13.80;19.70;;;;;;5033524;28;20411;-65
2022/08/10 00:44:11;;;;;;;4.63;4.23;;;13.70;55.90;;;;;;5033067;28;20465;-72
2022/08/10 00:46:37;;;;;;;3.80;3.50;;;13.70;18.30;;;;;;5032131;28;20191;-72
2022/08/10 00:49:03;;;;;;;3.80;3.50;;;13.80;92.40;;;;;;5032881;28;20196;-66
2022/08/10 00:51:28;;;;;;;3.83;3.53;;;13.80;94.20;;;;;;5033083;28;20195;-72
2022/08/10 00:53:54;;;;;;;3.30;3.10;;;13.80;95.10;;;;;;5033115;28;20168;-72
2022/08/10 00:56:20;;;;;;;3.97;3.67;;;13.80;93.40;;;;;;5032469;28;20163;-72
2022/08/10 00:58:46;;;;;;;3.80;3.50;;;13.80;93.40;;;;;;5033020;28;20192;-72
2022/08/10 01:01:12;;;;;;;4.03;3.73;;;13.80;92.00;;;;;;5033330;28;20163;-72
2022/08/10 01:03:37;;;;;;;3.90;3.20;;;13.70;85.50;;;;;;5032962;28;20183;-64
2022/08/10 01:06:20;;;;;;;3.50;3.20;;;13.70;41.80;;;;;;5031795;28;20402;-72
2022/08/10 01:08:52;;;;;;;5.03;3.53;;;13.70;32.60;;;;;;5033013;28;20195;-65
2022/08/10 01:11:37;;;;;;;4.23;3.83;;;13.70;36.00;;;;;;5033101;28;20469;-65
2022/08/10 01:14:34;;;;;;;4.50;3.80;;;13.70;66.00;;;;;;5032861;28;20422;-72
2022/08/10 01:17:16;;;;;;;4.03;3.73;;;13.70;77.00;;;;;;5031766;28;20426;-71
2022/08/10 01:20:05;;;;;;;3.43;3.13;;;13.70;93.30;;;;;;5031543;28;20414;-65
2022/08/10 01:23:19;;;;;;;4.43;4.10;;;13.70;93.30;;;;;;5032409;28;20421;-66
2022/08/10 01:26:22;;;;;;;4.20;3.90;;;13.70;93.30;;;;;;5032641;28;20406;-72
2022/08/10 01:28:57;;;;;;;3.93;3.63;;;13.70;92.30;;;;;;5030686;28;20521;-68
2022/08/10 01:31:29;;;;;;;5.03;3.70;;;13.70;96.50;;;;;;5032469;28;20453;-74
2022/08/10 01:34:01;;;;;;;4.07;3.77;;;13.60;95.10;;;;;;5032753;28;20480;-74
2022/08/10 01:36:30;;;;;;;4.03;3.70;;;13.60;99.90;;;;;;5031811;28;20437;-67
2022/08/10 01:39:00;;;;;;;3.13;2.90;;;13.60;93.30;;;;;;5032784;28;20426;-74
2022/08/10 01:41:32;;;;;;;3.90;3.57;;;13.60;94.00;;;;;;5032418;28;20441;-72
2022/08/10 01:44:02;;;;;;;3.40;3.20;;;13.60;99.90;;;;;;5032218;28;20493;-65
2022/08/10 01:46:29;;;;;;;4.23;3.80;;;13.60;99.90;;;;;;5031619;28;20438;-72
2022/08/10 01:48:59;;;;;;;3.17;2.90;;;13.60;99.90;;;;;;5034314;28;20426;-72
2022/08/10 01:51:51;;;;;;;4.40;3.80;;;13.50;99.90;;;;;;5036053;28;20446;-66
2022/08/10 01:54:21;;;;;;;4.53;4.00;;;13.50;99.90;;;;;;5036259;28;20464;-72
2022/08/10 01:56:53;;;;;;;4.00;3.70;;;13.40;93.90;;;;;;5035244;28;20850;-65
2022/08/10 01:59:32;;;;;;;4.70;4.13;;;13.40;93.30;;;;;;5035745;28;20430;-67
2022/08/10 02:02:02;;;;;;;4.07;3.77;;;13.40;97.30;;;;;;5035891;28;20770;-71
2022/08/10 02:04:31;;;;;;;4.33;3.93;;;13.40;93.30;;;;;;5036217;28;20377;-72
2022/08/10 02:07:00;;;;;;;4.00;3.70;;;13.40;93.20;;;;;;5035035;28;20425;-72
2022/08/10 02:09:30;;;;;;;5.10;4.17;;;13.40;93.30;;;;;;5036049;28;20472;-72
2022/08/10 02:12:04;;;;;;;4.50;4.20;;;13.40;93.30;;;;;;5034241;28;20495;-68
2022/08/10 02:14:36;;;;;;;4.70;4.33;;;13.40;93.30;;;;;;5036026;28;20394;-65
2022/08/10 02:17:09;;;;;;;5.40;4.00;;;13.40;91.80;;;;;;5034843;28;20886;-71
2022/08/10 02:19:38;;;;;;;6.50;3.40;;;13.40;93.30;;;;;;5035614;28;20395;-69
2022/08/10 02:22:07;;;;;;;4.53;3.90;;;13.40;93.30;;;;;;5035372;28;20450;-72
2022/08/10 02:24:34;;;;;;;4.67;4.27;;;13.30;93.20;;;;;;5035883;28;20429;-65
2022/08/10 02:27:01;;;;;;;4.50;4.10;;;13.30;99.90;;;;;;5034360;28;20775;-65
2022/08/10 02:29:28;;;;;;;4.37;3.97;;;13.30;97.80;;;;;;5035590;28;20410;-65
2022/08/10 02:31:55;;;;;;;4.10;3.80;;;13.20;95.90;;;;;;5035294;28;20450;-72
2022/08/10 02:34:23;;;;;;;7.13;3.87;;;13.10;93.60;;;;;;5035500;28;20398;-66
2022/08/10 02:36:54;;;;;;;5.63;4.47;;;13.20;93.70;;;;;;5034332;28;20418;-72
2022/08/10 02:39:22;;;;;;;4.50;4.20;;;13.10;99.90;;;;;;5035113;28;20898;-72
2022/08/10 02:42:00;;;;;;;4.53;4.23;;;13.10;96.30;;;;;;5034735;28;20430;-65
2022/08/10 02:44:38;;;;;;;4.60;4.17;;;13.10;99.90;;;;;;5035213;28;20422;-72
2022/08/10 02:47:29;;;;;;;5.27;4.70;;;13.10;99.90;;;;;;5034114;28;20441;-65
2022/08/10 02:50:10;;;;;;;4.83;4.40;;;13.10;99.90;;;;;;5034161;28;20415;-73
2022/08/10 02:52:44;;;;;;;4.30;3.90;;;13.20;99.90;;;;;;5034889;28;20436;-73
2022/08/10 02:55:25;;;;;;;4.57;4.17;;;13.10;99.90;;;;;;5035055;28;20401;-72
2022/08/10 02:57:54;;;;;;;4.30;3.87;;;13.10;99.90;;;;;;5033792;28;20457;-73
2022/08/10 03:00:22;;;;;;;4.70;4.30;;;13.10;99.90;;;;;;5032989;28;20421;-67
2022/08/10 03:02:50;;;;;;;5.03;4.37;;;13.10;99.90;;;;;;5034670;28;20434;-73
2022/08/10 03:05:18;;;;;;;4.33;4.03;;;13.10;99.90;;;;;;5035170;28;20772;-73
2022/08/10 03:07:45;;;;;;;4.63;4.33;;;13.10;99.90;;;;;;5033731;28;20434;-65
2022/08/10 03:10:19;;;;;;;3.60;3.30;;;13.10;99.90;;;;;;5034814;28;20395;-73
2022/08/10 03:12:48;;;;;;;5.10;4.60;;;13.10;99.90;;;;;;5034314;28;20437;-66
2022/08/10 03:15:15;;;;;;;5.43;3.90;;;13.10;99.90;;;;;;5034335;28;20854;-72
2022/08/10 03:17:44;;;;;;;5.13;4.50;;;13.10;99.90;;;;;;5033873;28;20493;-73
2022/08/10 03:20:11;;;;;;;3.83;3.53;;;13.10;99.90;;;;;;5034456;28;20410;-67
2022/08/10 03:22:39;;;;;;;3.73;3.33;;;13.10;99.90;;;;;;5034612;28;20903;-65
2022/08/10 03:25:07;;;;;;;4.33;3.90;;;13.10;99.90;;;;;;5034666;28;20872;-73
2022/08/10 03:27:32;;;;;;;4.00;3.70;;;13.10;99.90;;;;;;5033296;28;20444;-66
2022/08/10 03:29:59;;;;;;;4.90;4.10;;;13.00;99.90;;;;;;5034414;28;20405;-72
2022/08/10 03:32:25;;;;;;;4.20;3.80;;;13.00;99.90;;;;;;5033955;28;20261;-66
2022/08/10 03:34:52;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;5034245;28;20389;-73
2022/08/10 03:37:18;;;;;;;4.10;3.70;;;13.00;99.90;;;;;;5033059;28;20411;-65
2022/08/10 03:39:44;;;;;;;4.63;4.33;;;13.00;99.90;;;;;;5034266;28;20405;-66
2022/08/10 03:42:14;;;;;;;4.33;3.70;;;13.00;99.90;;;;;;5032698;28;20469;-66
2022/08/10 03:44:41;;;;;;;4.33;3.83;;;12.90;99.90;;;;;;5034073;28;20520;-72
2022/08/10 03:47:10;;;;;;;4.00;3.63;;;13.00;99.90;;;;;;5032480;28;20863;-66
2022/08/10 03:49:37;;;;;;;4.43;4.03;;;12.90;99.90;;;;;;5034283;28;20415;-72
2022/08/10 03:52:05;;;;;;;4.03;3.73;;;12.90;99.90;;;;;;5033822;28;20519;-73
2022/08/10 03:54:32;;;;;;;5.00;4.50;;;12.90;99.90;;;;;;5033895;28;20373;-73
2022/08/10 03:56:58;;;;;;;4.20;3.90;;;12.90;99.90;;;;;;5031245;28;20474;-72
2022/08/10 03:59:24;;;;;;;4.40;3.97;;;12.90;99.90;;;;;;5033933;28;20416;-66
2022/08/10 04:01:51;;;;;;;6.53;4.63;;;12.80;99.90;;;;;;5033595;28;20992;-66
2022/08/10 04:04:19;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;5033651;28;20735;-66
2022/08/10 04:06:44;;;;;;;4.47;4.07;;;12.80;99.90;;;;;;5031522;28;20393;-72
2022/08/10 04:09:10;;;;;;;4.87;3.90;;;12.80;99.90;;;;;;5033362;28;20422;-73
2022/08/10 04:11:36;;;;;;;6.80;4.67;;;12.80;99.90;;;;;;5033502;28;20225;-73
2022/08/10 04:14:03;;;;;;;4.57;4.10;;;12.80;99.90;;;;;;5033884;28;20160;-73
2022/08/10 04:16:28;;;;;;;3.90;3.60;;;12.80;99.90;;;;;;5033012;28;20178;-73
2022/08/10 04:18:54;;;;;;;4.70;4.17;;;12.80;99.90;;;;;;5033571;28;20750;-72
2022/08/10 04:21:25;;;;;;;4.33;3.93;;;12.80;99.90;;;;;;5033414;28;20246;-72
2022/08/10 04:23:52;;;;;;;4.77;4.33;;;12.90;99.90;;;;;;5033133;28;20377;-67
2022/08/10 04:26:18;;;;;;;4.30;3.60;;;12.90;99.90;;;;;;5032442;28;20404;-72
2022/08/10 04:28:44;;;;;;;3.43;3.13;;;12.90;99.90;;;;;;5033522;28;20392;-67
2022/08/10 04:31:14;;;;;;;4.03;3.73;;;12.90;99.90;;;;;;5033086;28;20465;-66
2022/08/10 04:33:44;;;;;;;3.77;3.47;;;12.90;99.90;;;;;;5033627;28;20857;-73
2022/08/10 04:36:11;;;;;;;3.77;3.47;;;12.90;99.90;;;;;;5030840;28;20421;-73
2022/08/10 04:38:39;;;;;;;4.60;4.10;;;12.90;99.90;;;;;;5033220;28;20491;-66
2022/08/10 04:41:05;;;;;;;4.17;3.83;;;12.90;99.90;;;;;;5033311;28;20863;-65
2022/08/10 04:43:31;;;;;;;4.67;4.20;;;13.00;99.90;;;;;;5032677;28;20430;-65
2022/08/10 04:45:56;;;;;;;4.53;3.90;;;13.00;99.90;;;;;;5033057;28;20426;-66
2022/08/10 04:48:23;;;;;;;4.57;4.17;;;13.00;99.90;;;;;;5032287;28;20199;-73
2022/08/10 04:50:50;;;;;;;4.40;3.90;;;13.10;99.90;;;;;;5033115;28;20198;-73
2022/08/10 04:53:16;;;;;;;9.33;4.70;;;13.10;99.90;;;;;;5032870;28;20424;-67
2022/08/10 04:55:42;;;;;;;4.13;3.73;;;13.10;99.90;;;;;;5033197;28;20385;-69
2022/08/10 04:58:08;;;;;;;4.17;3.77;;;13.10;99.90;;;;;;5031657;28;20901;-67
2022/08/10 05:00:34;;;;;;;4.10;3.80;;;13.10;99.90;;;;;;5033145;28;20175;-67
2022/08/10 05:02:59;;;;;;;5.33;4.80;;;13.20;99.90;;;;;;5031757;28;20194;-72
2022/08/10 05:05:25;;;;;;;4.87;4.40;;;13.20;99.90;;;;;;5033220;28;20406;-73
2022/08/10 05:07:51;;;;;;;4.67;4.27;;;13.20;99.90;;;;;;5031764;28;20697;-72
2022/08/10 05:10:16;;;;;;;5.47;4.97;;;13.30;99.90;;;;;;5033141;28;20174;-65
2022/08/10 05:12:42;;;;;;;5.33;4.70;;;13.30;99.90;;;;;;5032566;28;20176;-72
2022/08/10 05:15:12;;;;;;;4.30;4.00;;;13.40;99.90;;;;;;5032892;28;20194;-72
2022/08/10 05:17:39;;;;;;;5.50;5.00;;;13.40;99.90;;;;;;5012321;28;20649;-73
2022/08/10 05:20:08;;;;;;;5.10;4.47;;;13.40;99.90;;;;;;5013422;28;20761;-66
2022/08/10 05:22:39;;;;;;;7.20;4.23;;;13.50;99.90;;;;;;5013217;28;20403;-65
2022/08/10 05:25:08;;;;;;;4.87;4.30;;;13.50;99.90;;;;;;5016984;28;20876;-65
2022/08/10 05:27:34;;;;;;;5.77;5.13;;;13.60;99.90;;;;;;5035350;28;20445;-66
2022/08/10 05:29:59;;;;;;;4.60;4.20;;;13.60;99.90;;;;;;5036779;28;20411;-65
2022/08/10 05:32:25;;;;;;;4.67;3.50;;;13.70;99.90;;;;;;5036460;28;20469;-66
2022/08/10 05:34:51;;;;;;;6.10;4.50;;;13.80;99.90;;;;;;5036683;28;20548;-72
2022/08/10 05:37:18;;;;;;;4.60;4.20;;;13.80;99.90;;;;;;5035138;28;20172;-72
2022/08/10 05:39:45;;;;;;;3.93;3.63;;;13.90;99.90;;;;;;5036379;28;20633;-72
2022/08/10 05:42:11;;;;;;;6.00;3.97;;;13.90;99.90;;;;;;5036203;28;20505;-65
2022/08/10 05:44:37;;;;;;;5.53;4.90;;;14.10;99.90;;;;;;5034975;28;20505;-65
2022/08/10 05:47:04;;;;;;;4.50;4.10;;;14.10;99.90;;;;;;5035366;28;20847;-66
2022/08/10 05:49:30;;;;;;;8.87;7.27;;;14.20;99.90;;;;;;5034702;28;20764;-65
2022/08/10 05:51:56;;;;;;;19.70;10.53;;;14.30;99.90;;;;;;5035862;28;20461;-72
2022/08/10 05:54:23;;;;;;;21.10;11.40;;;14.30;99.90;;;;;;5035288;28;20229;-72
2022/08/10 05:56:49;;;;;;;16.93;9.30;;;14.40;99.90;;;;;;5035336;28;20558;-65
2022/08/10 05:59:16;;;;;;;9.27;6.80;;;14.50;99.90;;;;;;5036124;28;20505;-73
2022/08/10 06:01:47;;;;;;;10.60;6.60;;;14.60;99.90;;;;;;5035985;28;20172;-66
2022/08/10 06:04:18;;;;;;;9.30;6.43;;;14.70;99.90;;;;;;5036286;28;20406;-66
2022/08/10 06:06:46;;;;;;;12.20;6.60;;;14.70;99.90;;;;;;5035444;28;20736;-73
2022/08/10 06:09:15;;;;;;;8.20;5.97;;;14.90;99.90;;;;;;5036001;28;20779;-65
2022/08/10 06:11:42;;;;;;;6.17;5.57;;;14.90;99.90;;;;;;5035541;28;20499;-69
2022/08/10 06:15:10;;;;;;;5.57;5.00;;;15.00;99.90;;;;;;5036046;28;20408;-65
2022/08/10 06:17:05;;;;;;;4.30;3.90;;;15.10;99.90;;;;;;5039038;28;20411;-73
2022/08/10 06:19:32;;;;;;;4.13;3.73;;;15.20;99.90;;;;;;5035869;28;20410;-65
2022/08/10 06:22:00;;;;;;;4.10;3.80;;;15.30;99.90;;;;;;5035759;28;20394;-66
2022/08/10 06:24:29;;;;;;;4.40;3.97;;;15.40;99.90;;;;;;5035905;28;20493;-65
2022/08/10 06:26:55;;;;;;;4.27;3.87;;;15.50;99.90;;;;;;5035041;28;20398;-72
2022/08/10 06:29:22;;;;;;;4.90;4.40;;;15.60;99.90;;;;;;5035655;28;20902;-73
2022/08/10 06:31:50;;;;;;;4.60;4.20;;;15.70;99.90;;;;;;5033882;28;20261;-66
2022/08/10 06:34:30;;;;;;;5.03;4.50;;;15.80;99.90;;;;;;5035329;28;20405;-65
2022/08/10 06:36:58;;;;;;;5.20;4.70;;;16.00;99.90;;;;;;5034913;28;20422;-73
2022/08/10 06:39:25;;;;;;;5.83;5.30;;;16.10;99.90;;;;;;5035401;28;20418;-73
2022/08/10 06:41:56;;;;;;;9.77;5.80;;;16.20;99.90;;;;;;5035285;28;20959;-66
2022/08/10 06:44:28;;;;;;;7.50;5.77;;;16.30;99.90;;;;;;5035303;28;20424;-66
2022/08/10 06:46:57;;;;;;;7.33;5.50;;;16.40;99.90;;;;;;5034554;28;20430;-73
2022/08/10 06:49:22;;;;;;;5.70;5.20;;;16.60;99.90;;;;;;5035222;28;20810;-65
2022/08/10 06:51:53;;;;;;;6.47;5.80;;;16.70;99.90;;;;;;5034698;28;20496;-66
2022/08/10 06:54:24;;;;;;;5.37;4.87;;;16.90;99.90;;;;;;5035088;28;20176;-73
2022/08/10 06:56:53;;;;;;;4.23;3.93;;;17.00;99.90;;;;;;5033196;28;20403;-66
2022/08/10 06:59:21;;;;;;;4.07;3.77;;;17.20;99.90;;;;;;5034990;28;20426;-73
2022/08/10 07:02:05;;;;;;;5.37;3.77;;;17.30;99.90;;;;;;5035015;28;20406;-66
2022/08/10 07:04:59;;;;;;;7.33;4.00;;;17.50;99.90;;;;;;5033618;28;20422;-66
2022/08/10 07:07:27;;;;;;;3.40;3.03;;;17.70;99.90;;;;;;5034236;28;20427;-73
2022/08/10 07:09:55;;;;;;;5.23;2.60;;;17.70;99.90;;;;;;5035019;28;20403;-66
2022/08/10 07:12:22;;;;;;;4.33;3.50;;;17.80;99.90;;;;;;5034121;28;20468;-67
2022/08/10 07:14:50;;;;;;;4.43;2.47;;;17.90;99.90;;;;;;5034843;28;20390;-66
2022/08/10 07:17:19;;;;;;;3.37;2.70;;;18.00;99.90;;;;;;5034114;28;20395;-73
2022/08/10 07:19:49;;;;;;;3.57;2.33;;;18.20;99.90;;;;;;5034866;28;20403;-69
2022/08/10 07:22:16;;;;;;;2.90;1.90;;;18.20;99.90;;;;;;5033442;28;20414;-72
2022/08/10 07:24:43;;;;;;;3.07;2.87;;;18.30;99.90;;;;;;5034526;28;20429;-67
2022/08/10 07:27:10;;;;;;;3.50;2.70;;;18.40;99.90;;;;;;5033606;28;20406;-68
2022/08/10 07:29:38;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5034299;28;20952;-71
2022/08/10 07:32:05;;;;;;;2.93;2.50;;;18.60;99.90;;;;;;5033234;28;20458;-71
2022/08/10 07:34:34;;;;;;;2.37;2.17;;;18.70;99.90;;;;;;5034353;28;20993;-70
2022/08/10 07:37:04;;;;;;;6.80;2.53;;;18.80;99.90;;;;;;5033665;28;20399;-67
2022/08/10 07:39:35;;;;;;;3.20;2.43;;;18.80;99.90;;;;;;5034305;28;20390;-71
2022/08/10 07:42:03;;;;;;;2.97;2.67;;;18.90;99.90;;;;;;5034173;28;20452;-71
2022/08/10 07:44:32;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;5034098;28;20403;-69
2022/08/10 07:47:01;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;5032416;28;20926;-71
2022/08/10 14:10:41;;;;;;;1.83;1.27;;;26.20;99.90;;;;;;5070313;28;20544;-70
2022/08/10 14:13:08;;;;;;;3.77;1.30;;;26.10;99.90;;;;;;5068587;28;20978;-74
2022/08/10 14:15:37;;;;;;;2.53;1.67;;;26.30;99.90;;;;;;5070145;28;20869;-74
2022/08/10 14:18:06;;;;;;;1.50;1.10;;;26.40;99.90;;;;;;5069734;28;20451;-73
2022/08/10 14:20:35;;;;;;;1.40;1.10;;;26.40;99.90;;;;;;5070279;28;20400;-73
2022/08/10 14:23:06;;;;;;;1.73;1.33;;;26.50;99.90;;;;;;5070324;28;20389;-72
2022/08/10 14:25:43;;;;;;;1.33;1.20;;;26.60;99.90;;;;;;5070014;28;20491;-73
2022/08/10 14:28:10;;;;;;;2.20;1.20;;;26.50;99.90;;;;;;5068117;28;20470;-74
2022/08/10 14:30:37;;;;;;;1.10;1.00;;;26.60;99.90;;;;;;5068554;28;20405;-73
2022/08/10 14:33:05;;;;;;;1.93;1.30;;;26.70;99.90;;;;;;5070022;28;20413;-74
2022/08/10 14:35:40;;;;;;;1.30;1.20;;;26.70;99.90;;;;;;5068715;28;20416;-74
2022/08/10 14:38:15;;;;;;;1.60;1.37;;;26.70;99.90;;;;;;5068003;28;20432;-73
2022/08/10 14:40:43;;;;;;;1.50;1.30;;;26.50;99.90;;;;;;5068324;28;20462;-74
2022/08/10 14:43:31;;;;;;;2.23;1.53;;;26.20;99.90;;;;;;5069836;28;20457;-74
2022/08/10 14:46:15;;;;;;;1.40;1.30;;;26.10;99.90;;;;;;5068729;28;20800;-74
2022/08/10 14:48:44;;;;;;;1.50;1.30;;;26.10;99.90;;;;;;5068134;28;20881;-74
2022/08/10 14:51:14;;;;;;;1.87;1.53;;;26.30;99.90;;;;;;5069647;28;20753;-74
2022/08/10 14:53:40;;;;;;;4.63;1.80;;;26.20;99.90;;;;;;5069626;28;20412;-73
2022/08/10 14:56:13;;;;;;;1.37;1.27;;;26.40;99.90;;;;;;5067538;28;20445;-74
2022/08/10 14:58:56;;;;;;;2.03;1.37;;;26.20;99.90;;;;;;5068360;28;20913;-73
2022/08/10 15:01:23;;;;;;;1.47;1.13;;;26.00;99.90;;;;;;5068859;28;20959;-74
2022/08/10 15:03:57;;;;;;;1.80;1.40;;;25.90;99.90;;;;;;5068251;28;20413;-72
2022/08/10 15:06:26;;;;;;;1.60;1.50;;;25.90;99.90;;;;;;5068694;28;20415;-74
2022/08/10 15:09:00;;;;;;;2.30;1.40;;;25.90;99.90;;;;;;5068448;28;20898;-74
2022/08/10 15:11:32;;;;;;;5.20;1.80;;;25.90;99.90;;;;;;5068895;28;20408;-73
2022/08/10 15:14:00;;;;;;;2.83;2.43;;;25.90;99.90;;;;;;5068646;28;20420;-74
2022/08/10 15:16:28;;;;;;;3.80;2.53;;;25.90;99.90;;;;;;5067232;28;20409;-73
2022/08/10 15:18:57;;;;;;;6.50;2.57;;;25.80;99.90;;;;;;5067936;28;20746;-74
2022/08/10 15:21:24;;;;;;;3.20;2.57;;;25.80;99.90;;;;;;5058667;28;20459;-75
2022/08/10 15:23:53;;;;;;;3.73;3.43;;;25.80;99.90;;;;;;5054215;28;20409;-73
2022/08/10 15:26:23;;;;;;;4.70;2.37;;;25.80;99.90;;;;;;5054476;28;20438;-74
2022/08/10 15:28:50;;;;;;;5.10;2.70;;;25.80;99.90;;;;;;5055093;28;20456;-72
2022/08/10 15:31:21;;;;;;;11.73;2.53;;;25.60;99.90;;;;;;5055222;28;20398;-73
2022/08/10 15:39:34;;;;;;;2.27;2.00;;;25.90;99.90;;;;;;5055237;28;20458;-75
2022/08/10 15:42:06;;;;;;;2.47;2.27;;;25.80;99.90;;;;;;5054130;28;20925;-72
2022/08/10 15:44:40;;;;;;;2.13;2.03;;;25.90;99.90;;;;;;5053762;28;20531;-73
2022/08/10 15:47:27;;;;;;;2.10;1.90;;;25.90;99.90;;;;;;5054406;28;20750;-72
2022/08/10 15:50:07;;;;;;;3.07;2.00;;;25.90;99.90;;;;;;5055008;28;20459;-73
2022/08/10 15:52:42;;;;;;;3.30;3.00;;;26.00;99.90;;;;;;5054555;28;20881;-73
2022/08/10 15:55:31;;;;;;;3.20;2.13;;;25.90;99.90;;;;;;5055273;28;20856;-72
2022/08/10 15:58:11;;;;;;;4.80;2.17;;;25.80;99.90;;;;;;5052607;28;20921;-73
2022/08/10 16:00:46;;;;;;;1.80;1.60;;;25.80;99.90;;;;;;5054994;28;20421;-72
2022/08/10 16:03:30;;;;;;;2.90;2.00;;;25.60;99.90;;;;;;5055094;28;20440;-74
2022/08/10 16:05:57;;;;;;;2.47;2.20;;;25.50;99.90;;;;;;5054686;28;20402;-73
2022/08/10 16:08:26;;;;;;;3.67;2.70;;;25.20;99.90;;;;;;5054276;28;20429;-74
2022/08/10 16:11:01;;;;;;;2.67;2.47;;;25.00;99.90;;;;;;5052981;28;20459;-74
2022/08/10 16:13:39;;;;;;;2.53;2.00;;;25.00;99.90;;;;;;5053520;28;20463;-74
2022/08/10 16:16:07;;;;;;;4.33;1.70;;;25.00;99.90;;;;;;5053622;28;20401;-75
2022/08/10 16:18:44;;;;;;;2.37;1.60;;;25.20;99.90;;;;;;5053256;28;20460;-74
2022/08/10 16:21:16;;;;;;;3.10;1.90;;;25.10;99.90;;;;;;5053377;28;20750;-73
2022/08/10 16:23:46;;;;;;;2.63;1.73;;;25.00;99.90;;;;;;5054924;28;20394;-73
2022/08/10 16:26:16;;;;;;;1.70;1.60;;;25.00;99.90;;;;;;5053902;28;20401;-75
2022/08/10 16:28:48;;;;;;;2.40;2.20;;;24.80;99.90;;;;;;5053545;28;20448;-74
2022/08/10 16:31:22;;;;;;;3.00;2.33;;;24.70;99.90;;;;;;5054307;28;20455;-73
2022/08/10 16:33:49;;;;;;;1.90;1.80;;;24.50;99.90;;;;;;5053771;28;20396;-72
2022/08/10 16:36:17;;;;;;;3.13;1.97;;;24.30;99.90;;;;;;5052110;28;20808;-72
2022/08/10 16:38:46;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;5054074;28;20421;-73
2022/08/10 16:41:13;;;;;;;2.60;1.57;;;24.10;99.90;;;;;;5054327;28;20409;-74
2022/08/10 16:43:46;;;;;;;2.20;1.80;;;24.00;99.90;;;;;;5053171;28;20414;-71
2022/08/10 16:46:15;;;;;;;2.30;1.90;;;23.80;99.90;;;;;;5052454;28;20410;-71
2022/08/10 16:48:43;;;;;;;2.27;2.07;;;23.80;99.90;;;;;;5052512;28;20546;-72
2022/08/10 16:51:10;;;;;;;1.93;1.83;;;23.80;99.90;;;;;;5052883;28;20405;-74
2022/08/10 16:53:43;;;;;;;1.83;1.73;;;23.80;99.90;;;;;;5054052;28;20408;-72
2022/08/10 16:56:10;;;;;;;2.10;1.83;;;23.70;99.90;;;;;;5053036;28;20555;-72
2022/08/10 16:58:39;;;;;;;2.80;1.93;;;23.60;99.90;;;;;;5052720;28;20442;-71
2022/08/10 17:01:18;;;;;;;1.80;1.70;;;23.50;99.90;;;;;;5053968;28;20463;-72
2022/08/10 17:03:49;;;;;;;2.20;2.00;;;23.40;99.90;;;;;;5053128;28;20405;-71
2022/08/10 17:06:26;;;;;;;5.23;2.00;;;23.40;99.90;;;;;;5051553;28;20905;-72
2022/08/10 17:08:55;;;;;;;3.30;2.63;;;23.40;99.90;;;;;;5053428;28;20864;-69
2022/08/10 17:11:26;;;;;;;4.63;1.83;;;23.40;99.90;;;;;;5053621;28;20480;-70
2022/08/10 17:13:58;;;;;;;2.73;2.00;;;23.30;99.90;;;;;;5053765;28;20397;-70
2022/08/10 17:16:34;;;;;;;3.30;2.20;;;23.20;99.90;;;;;;5052818;28;20934;-69
2022/08/10 17:19:02;;;;;;;6.57;2.43;;;23.10;99.90;;;;;;5053406;28;20774;-71
2022/08/10 17:21:35;;;;;;;5.23;1.90;;;23.20;99.90;;;;;;5053028;28;20409;-69
2022/08/10 17:24:03;;;;;;;4.50;2.73;;;23.10;99.90;;;;;;5053209;28;20397;-72
2022/08/10 17:26:32;;;;;;;2.00;1.90;;;22.90;99.90;;;;;;5052533;28;20925;-68
2022/08/10 17:29:00;;;;;;;3.03;2.17;;;22.80;99.90;;;;;;5053361;28;20441;-67
2022/08/10 17:31:31;;;;;;;4.93;2.30;;;22.60;99.90;;;;;;5052112;28;20475;-68
2022/08/10 17:34:08;;;;;;;2.50;2.23;;;22.70;99.90;;;;;;5052116;28;20922;-68
2022/08/10 17:36:35;;;;;;;2.90;1.70;;;22.60;99.90;;;;;;5052457;28;20757;-70
2022/08/10 17:39:03;;;;;;;9.60;2.67;;;22.50;99.90;;;;;;5053270;28;20448;-70
2022/08/10 17:41:32;;;;;;;2.83;2.00;;;22.30;99.90;;;;;;5053026;28;20519;-68
2022/08/10 17:44:01;;;;;;;5.80;2.60;;;22.10;99.90;;;;;;5052187;28;20518;-71
2022/08/10 17:46:32;;;;;;;2.10;1.90;;;22.10;99.90;;;;;;5052267;28;20492;-71
2022/08/10 17:49:05;;;;;;;7.33;2.77;;;22.00;99.90;;;;;;5053143;28;20445;-67
2022/08/10 17:51:32;;;;;;;2.53;1.80;;;22.10;99.90;;;;;;5053130;28;20400;-70
2022/08/10 17:54:03;;;;;;;2.63;1.90;;;22.00;99.90;;;;;;5053044;28;20940;-69
2022/08/10 17:56:32;;;;;;;3.23;2.23;;;21.90;99.90;;;;;;5050809;28;20801;-71
2022/08/10 17:59:04;;;;;;;5.80;2.10;;;21.90;99.90;;;;;;5053157;28;20802;-73
2022/08/10 18:01:35;;;;;;;2.60;2.40;;;22.10;99.90;;;;;;5052346;28;20898;-71
2022/08/10 18:04:13;;;;;;;1.93;1.83;;;22.10;99.90;;;;;;5053016;28;20402;-72
2022/08/10 18:06:41;;;;;;;3.20;1.83;;;22.10;99.90;;;;;;5051979;28;20413;-72
2022/08/10 18:09:23;;;;;;;3.10;2.10;;;22.10;99.90;;;;;;5052766;28;20496;-68
2022/08/10 18:11:54;;;;;;;4.03;1.97;;;22.00;99.90;;;;;;5052820;28;20406;-72
2022/08/10 18:14:22;;;;;;;2.53;2.33;;;22.00;99.90;;;;;;5052991;28;20412;-71
2022/08/10 18:16:52;;;;;;;4.73;2.00;;;21.90;99.90;;;;;;5052021;28;20398;-67
2022/08/10 18:19:20;;;;;;;2.53;2.33;;;21.90;99.90;;;;;;5051811;28;20421;-68
2022/08/10 18:21:48;;;;;;;2.90;2.20;;;21.80;1.00;;;;;;5052107;28;20408;-70
2022/08/10 18:24:19;;;;;;;1.90;1.70;;;21.80;99.90;;;;;;5052859;28;20225;-69
2022/08/10 18:26:50;;;;;;;2.00;1.90;;;21.70;99.90;;;;;;5051800;28;20456;-69
2022/08/10 18:29:19;;;;;;;2.23;2.03;;;21.60;99.90;;;;;;5052623;28;20460;-69
2022/08/10 18:31:47;;;;;;;3.87;2.10;;;21.50;1.00;;;;;;5052562;28;20940;-71
2022/08/10 18:34:18;;;;;;;2.57;2.30;;;21.40;1.00;;;;;;5052850;28;20480;-75
2022/08/10 18:36:47;;;;;;;2.40;2.00;;;21.10;1.00;;;;;;5051740;28;20429;-69
2022/08/10 18:39:18;;;;;;;2.40;2.17;;;21.10;1.00;;;;;;5050712;28;20440;-70
2022/08/10 18:41:47;;;;;;;1.87;1.77;;;21.00;1.00;;;;;;5052542;28;20405;-71
2022/08/10 18:44:19;;;;;;;3.30;1.80;;;20.90;1.00;;;;;;5052681;28;20913;-74
2022/08/10 18:47:03;;;;;;;2.50;2.30;;;20.80;1.00;;;;;;5051685;28;20492;-75
2022/08/10 18:49:57;;;;;;;2.40;2.20;;;20.70;1.00;;;;;;5051596;28;20539;-70
2022/08/10 18:52:26;;;;;;;2.50;2.30;;;20.60;1.00;;;;;;5052638;28;20527;-74
2022/08/10 18:55:03;;;;;;;2.33;2.13;;;20.50;1.00;;;;;;5052630;28;20406;-69
2022/08/10 18:58:04;;;;;;;2.47;2.27;;;20.40;1.00;;;;;;5055051;28;20460;-73
2022/08/10 19:00:51;;;;;;;2.40;2.20;;;20.30;1.00;;;;;;5055315;28;20459;-74
2022/08/10 19:03:46;;;;;;;2.30;1.93;;;20.20;1.00;;;;;;5056189;28;20904;-76
2022/08/10 19:06:40;;;;;;;3.00;2.70;;;20.10;1.00;;;;;;5055196;28;20496;-75
2022/08/10 19:09:27;;;;;;;3.30;1.70;;;20.00;1.00;;;;;;5055872;28;20498;-76
2022/08/10 19:12:11;;;;;;;2.67;1.97;;;19.90;1.00;;;;;;5055888;28;20402;-71
2022/08/10 19:14:47;;;;;;;3.40;2.73;;;19.80;1.00;;;;;;5054130;28;20397;-70
2022/08/10 19:17:27;;;;;;;4.90;2.40;;;19.70;1.00;;;;;;5054742;28;20401;-69
2022/08/10 19:20:17;;;;;;;3.80;2.30;;;19.60;1.00;;;;;;5055763;28;20437;-74
2022/08/10 19:22:54;;;;;;;3.70;2.67;;;19.50;1.00;;;;;;5055826;28;20488;-69
2022/08/10 19:25:20;;;;;;;4.07;2.23;;;19.50;1.00;;;;;;5055775;28;20917;-75
2022/08/10 19:28:11;;;;;;;6.30;2.50;;;19.40;1.00;;;;;;5054764;28;20414;-74
2022/08/10 19:30:59;;;;;;;2.73;1.90;;;19.40;1.00;;;;;;5055494;28;20480;-69
2022/08/10 19:33:52;;;;;;;6.40;2.10;;;19.30;1.00;;;;;;5055744;28;20410;-74