Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:55;;;;;;;20.90;15.10;;;13.50;99.90;;;13.15;100.00;102065.28;4153432;28;20026;-73
2021/09/23 00:04:58;;;;;;;21.08;15.50;;;13.40;99.90;;;13.15;100.00;102077.69;4152853;28;20034;-73
2021/09/23 00:07:00;;;;;;;25.60;17.45;;;13.40;99.90;;;13.13;100.00;102066.41;4154320;28;20045;-73
2021/09/23 00:09:02;;;;;;;18.88;15.00;;;13.30;99.90;;;13.00;100.00;102066.66;4141868;28;20081;-73
2021/09/23 00:11:03;;;;;;;22.92;16.02;;;13.30;99.90;;;12.94;100.00;102071.66;4170790;28;20030;-73
2021/09/23 00:13:05;;;;;;;22.27;16.67;;;13.20;99.90;;;13.08;100.00;102063.34;4170744;28;20017;-73
2021/09/23 00:15:08;;;;;;;21.13;15.48;;;13.20;99.90;;;13.11;100.00;102068.38;4169541;28;20051;-73
2021/09/23 00:17:09;;;;;;;21.27;16.00;;;13.20;99.90;;;13.20;100.00;102063.06;4169524;28;20018;-73
2021/09/23 00:19:10;;;;;;;22.33;16.88;;;13.20;99.90;;;13.05;100.00;102053.81;4170767;28;20037;-73
2021/09/23 00:21:11;;;;;;;18.83;14.73;;;13.20;99.90;;;12.94;100.00;102055.78;4169171;28;20473;-73
2021/09/23 00:23:13;;;;;;;23.88;16.52;;;13.20;99.90;;;12.87;100.00;102052.03;4169156;28;20061;-73
2021/09/23 00:25:15;;;;;;;21.88;15.98;;;13.10;99.90;;;12.83;100.00;102050.63;4170584;28;20512;-73
2021/09/23 00:27:16;;;;;;;23.63;16.98;;;13.10;99.90;;;12.82;100.00;102051.59;4170488;28;20044;-73
2021/09/23 00:29:17;;;;;;;22.50;17.63;;;13.00;99.90;;;12.74;100.00;102052.28;4169193;28;20022;-73
2021/09/23 00:31:18;;;;;;;21.20;16.42;;;13.00;99.90;;;12.75;100.00;102044.19;4169118;28;20041;-73
2021/09/23 00:33:19;;;;;;;23.30;16.65;;;13.00;99.90;;;12.77;100.00;102041.44;4170452;28;20029;-73
2021/09/23 00:35:21;;;;;;;22.27;17.38;;;13.00;99.90;;;12.79;100.00;102042.13;4168988;28;20084;-73
2021/09/23 00:37:22;;;;;;;22.92;17.23;;;13.00;99.90;;;12.93;100.00;102039.03;4169302;28;20116;-73
2021/09/23 00:39:24;;;;;;;19.65;16.02;;;13.00;99.90;;;12.79;100.00;102047.41;4170173;28;20037;-73
2021/09/23 00:41:25;;;;;;;23.23;17.10;;;13.00;99.90;;;12.71;100.00;102044.63;4170319;28;20074;-73
2021/09/23 00:43:26;;;;;;;24.65;17.45;;;13.00;99.90;;;12.62;100.00;102046.28;4170217;28;20037;-73
2021/09/23 00:45:27;;;;;;;22.17;17.17;;;12.90;99.90;;;12.62;100.00;102040.16;4158806;28;20034;-73
2021/09/23 00:47:28;;;;;;;21.70;16.48;;;12.90;99.90;;;12.62;100.00;102038.34;4153640;28;20061;-73
2021/09/23 00:49:30;;;;;;;23.27;16.98;;;12.80;99.90;;;12.61;100.00;102036.66;4135879;28;20488;-73
2021/09/23 00:51:31;;;;;;;24.25;17.25;;;12.90;99.90;;;12.52;100.00;102034.84;4153771;28;20105;-73
2021/09/23 00:53:32;;;;;;;23.10;16.40;;;12.80;99.90;;;12.45;100.00;102030.25;4152434;28;20060;-73
2021/09/23 00:55:33;;;;;;;22.35;16.40;;;12.70;99.90;;;12.42;100.00;102022.59;4152415;28;20043;-73
2021/09/23 00:57:35;;;;;;;23.23;17.25;;;12.70;99.90;;;12.50;100.00;102026.22;4153755;28;20022;-73
2021/09/23 00:59:35;;;;;;;23.67;17.75;;;12.70;99.90;;;12.62;100.00;102024.28;4153691;28;20061;-73
2021/09/23 01:01:36;;;;;;;24.42;16.67;;;12.70;99.90;;;12.56;100.00;102014.22;4153597;28;20109;-73
2021/09/23 01:03:37;;;;;;;22.50;17.27;;;12.80;99.90;;;12.57;100.00;102008.78;4153489;28;20022;-73
2021/09/23 01:05:39;;;;;;;23.10;17.48;;;12.70;99.90;;;12.57;100.00;102021.22;4153135;28;20129;-73
2021/09/23 01:07:48;;;;;;;26.80;18.80;;;12.70;99.90;;;12.58;100.00;101997.25;4153466;28;20069;-73
2021/09/23 01:09:55;;;;;;;22.98;17.60;;;12.70;99.90;;;12.52;100.00;102005.72;4163718;28;20378;-73
2021/09/23 01:11:56;;;;;;;25.35;19.58;;;12.70;99.90;;;12.57;100.00;101994.75;4154019;28;20367;-73
2021/09/23 01:13:57;;;;;;;26.65;18.73;;;12.70;99.90;;;12.58;100.00;102006.97;4152219;28;20076;-73
2021/09/23 01:15:58;;;;;;;27.15;19.33;;;12.70;99.90;;;12.60;100.00;101994.47;4152169;28;20168;-73
2021/09/23 01:17:59;;;;;;;29.38;19.73;;;12.70;99.90;;;12.65;100.00;101986.94;4152107;28;20069;-73
2021/09/23 01:20:00;;;;;;;25.70;18.15;;;12.80;99.90;;;12.54;100.00;101995.03;4151709;28;20096;-73
2021/09/23 01:22:01;;;;;;;22.95;15.93;;;12.80;99.90;;;12.46;100.00;101993.03;4153318;28;20045;-73
2021/09/23 01:24:02;;;;;;;24.00;16.42;;;12.70;99.90;;;12.43;100.00;101995.13;4152058;28;20029;-73
2021/09/23 01:26:07;;;;;;;23.15;17.63;;;12.60;99.90;;;12.39;100.00;101985.81;4153175;28;20029;-73
2021/09/23 01:28:09;;;;;;;25.17;16.90;;;12.60;99.90;;;12.31;100.00;101989.13;4151793;28;20080;-73
2021/09/23 01:30:11;;;;;;;24.38;17.67;;;12.60;99.90;;;12.31;100.00;101983.00;4135677;28;20057;-73
2021/09/23 01:32:13;;;;;;;23.00;17.25;;;12.60;99.90;;;12.34;100.00;101983.56;4151917;28;20088;-73
2021/09/23 01:34:14;;;;;;;20.48;16.45;;;12.60;99.90;;;12.33;100.00;101984.56;4151820;28;20113;-73
2021/09/23 01:36:15;;;;;;;24.58;17.70;;;12.60;99.90;;;12.33;100.00;101983.72;4152709;28;20032;-73
2021/09/23 01:38:16;;;;;;;25.23;17.88;;;12.60;99.90;;;12.31;100.00;101975.88;4153077;28;20057;-73
2021/09/23 01:40:17;;;;;;;22.23;16.85;;;12.50;99.90;;;12.35;100.00;101979.94;4152999;28;20030;-73
2021/09/23 01:42:18;;;;;;;18.88;14.40;;;12.50;99.90;;;12.32;100.00;101984.66;4151745;28;20644;-73
2021/09/23 01:44:19;;;;;;;19.88;14.40;;;12.50;99.90;;;12.27;100.00;101981.63;4153712;28;20026;-73
2021/09/23 01:46:20;;;;;;;21.00;14.55;;;12.50;99.90;;;12.21;100.00;101978.50;4158324;28;20086;-73
2021/09/23 01:48:21;;;;;;;20.92;15.02;;;12.40;99.90;;;12.33;100.00;101976.63;4169115;28;20033;-73
2021/09/23 01:50:22;;;;;;;21.17;16.80;;;12.50;99.90;;;12.36;100.00;101980.78;4167735;28;20029;-73
2021/09/23 01:52:23;;;;;;;21.70;15.85;;;12.50;99.90;;;12.27;100.00;101978.97;4168988;28;20028;-73
2021/09/23 01:54:24;;;;;;;22.63;15.77;;;12.40;99.90;;;12.38;100.00;101982.31;4169171;28;20030;-73
2021/09/23 01:56:25;;;;;;;18.17;14.73;;;12.40;99.90;;;12.24;100.00;101977.44;4169067;28;20079;-73
2021/09/23 01:58:26;;;;;;;22.20;14.95;;;12.40;99.90;;;12.16;100.00;101978.09;4167896;28;20033;-73
2021/09/23 02:00:27;;;;;;;22.55;15.95;;;12.40;99.90;;;12.23;100.00;101975.75;4166870;28;20075;-73
2021/09/23 02:02:28;;;;;;;23.15;16.98;;;12.40;99.90;;;12.24;100.00;101972.16;4169094;28;20038;-73
2021/09/23 02:04:29;;;;;;;27.55;18.10;;;12.40;99.90;;;12.34;100.00;101972.97;4168764;28;20026;-73
2021/09/23 02:06:30;;;;;;;25.60;17.42;;;12.40;99.90;;;12.30;100.00;101968.94;4167530;28;20061;-73
2021/09/23 02:08:31;;;;;;;23.77;17.73;;;12.40;99.90;;;12.31;100.00;101961.81;4168604;28;20040;-73
2021/09/23 02:10:33;;;;;;;24.05;17.52;;;12.40;99.90;;;12.25;100.00;101967.66;4167665;28;20030;-73
2021/09/23 02:12:35;;;;;;;28.58;19.98;;;12.40;99.90;;;12.33;100.00;101965.19;4161485;28;20018;-73
2021/09/23 02:14:36;;;;;;;27.08;19.30;;;12.40;99.90;;;12.23;100.00;101956.38;4151233;28;20029;-73
2021/09/23 02:16:37;;;;;;;25.40;19.02;;;12.50;99.90;;;12.29;100.00;101947.91;4152303;28;20390;-73
2021/09/23 02:18:38;;;;;;;24.20;18.10;;;12.40;99.90;;;12.37;100.00;101951.53;4152445;28;20032;-73
2021/09/23 02:20:39;;;;;;;23.35;17.50;;;12.50;99.90;;;12.26;100.00;101958.75;4152156;28;20030;-73
2021/09/23 02:22:39;;;;;;;20.90;15.20;;;12.50;99.90;;;12.12;100.00;101952.91;4152354;28;20109;-73
2021/09/23 02:24:40;;;;;;;22.48;17.08;;;12.40;99.90;;;12.08;100.00;101950.66;4150951;28;20049;-73
2021/09/23 02:26:41;;;;;;;27.05;18.33;;;12.30;99.90;;;12.16;100.00;101951.66;4151137;28;20482;-73
2021/09/23 02:28:42;;;;;;;28.10;19.23;;;12.30;99.90;;;12.11;100.00;101953.88;4152183;28;20398;-73
2021/09/23 02:30:43;;;;;;;25.92;17.63;;;12.30;99.90;;;12.00;100.00;101943.41;4152222;28;20030;-73
2021/09/23 02:32:44;;;;;;;25.27;18.48;;;12.30;99.90;;;11.98;100.00;101950.63;4150930;28;20033;-73
2021/09/23 02:34:45;;;;;;;25.58;17.60;;;12.30;99.90;;;11.99;100.00;101947.03;4152001;28;20082;-73
2021/09/23 02:36:46;;;;;;;25.65;17.52;;;12.30;99.90;;;12.03;100.00;101947.59;4151089;28;20034;-73
2021/09/23 02:38:47;;;;;;;24.75;17.50;;;12.20;99.90;;;12.05;100.00;101946.47;4152228;28;20036;-73
2021/09/23 02:40:48;;;;;;;26.27;18.90;;;12.30;99.90;;;12.11;100.00;101932.72;4152155;28;20048;-73
2021/09/23 02:42:49;;;;;;;23.90;17.60;;;12.20;99.90;;;12.18;100.00;101943.59;4152180;28;20430;-73
2021/09/23 02:44:51;;;;;;;21.38;15.70;;;12.20;99.90;;;11.98;100.00;101934.75;4153688;28;20034;-73
2021/09/23 02:46:52;;;;;;;22.70;16.55;;;12.30;99.90;;;11.77;100.00;101941.94;4150990;28;20069;-73
2021/09/23 02:48:53;;;;;;;25.45;17.55;;;12.20;99.90;;;11.78;100.00;101934.84;4150856;28;20030;-73
2021/09/23 02:50:54;;;;;;;27.52;19.83;;;12.10;99.90;;;11.87;100.00;101940.19;4150715;28;20180;-73
2021/09/23 02:52:55;;;;;;;24.05;18.15;;;12.10;99.90;;;11.88;100.00;101939.22;4152167;28;20410;-73
2021/09/23 02:54:56;;;;;;;26.90;18.77;;;12.10;99.90;;;11.86;100.00;101935.00;4150977;28;20026;-73
2021/09/23 02:56:57;;;;;;;23.25;16.02;;;12.10;99.90;;;11.95;100.00;101944.78;4150908;28;20057;-73
2021/09/23 02:58:58;;;;;;;19.90;14.93;;;12.10;99.90;;;11.89;100.00;101940.88;4151878;28;20034;-73
2021/09/23 03:00:59;;;;;;;19.10;13.82;;;12.10;99.90;;;11.86;100.00;101940.28;4152099;28;20080;-73
2021/09/23 03:03:00;;;;;;;22.65;15.50;;;12.10;99.90;;;11.80;100.00;101943.50;4152038;28;20080;-73
2021/09/23 03:05:01;;;;;;;19.20;13.80;;;12.10;99.90;;;11.80;100.00;101944.31;4150457;28;20077;-73
2021/09/23 03:07:02;;;;;;;22.55;15.77;;;12.00;99.90;;;11.90;100.00;101934.63;4151896;28;20064;-73
2021/09/23 03:09:03;;;;;;;19.60;14.02;;;12.00;99.90;;;12.00;100.00;101932.00;4155824;28;20103;-73
2021/09/23 03:11:05;;;;;;;20.92;14.93;;;12.00;99.90;;;11.92;100.00;101934.47;4160262;28;20025;-73
2021/09/23 03:13:06;;;;;;;20.20;14.23;;;12.10;99.90;;;11.82;100.00;101938.91;4153984;28;20025;-73
2021/09/23 03:15:08;;;;;;;19.63;14.27;;;12.00;99.90;;;11.79;100.00;101940.03;4153941;28;20064;-73
2021/09/23 03:17:09;;;;;;;21.23;14.77;;;12.00;99.90;;;11.98;100.00;101934.75;4154292;28;20017;-73
2021/09/23 03:19:10;;;;;;;18.30;13.30;;;12.00;99.90;;;12.04;100.00;101942.16;4154123;28;20041;-73
2021/09/23 03:21:12;;;;;;;24.08;14.88;;;12.10;99.90;;;12.04;100.00;101944.81;4154935;28;20092;-73
2021/09/23 03:23:14;;;;;;;27.08;15.35;;;12.10;99.90;;;12.08;100.00;101946.22;4154905;28;20137;-73
2021/09/23 03:25:15;;;;;;;31.65;21.27;;;12.10;99.90;;;12.29;100.00;101953.19;4153983;28;20029;-73
2021/09/23 03:27:16;;;;;;;29.48;19.83;;;12.20;99.90;;;12.33;100.00;101951.97;4153925;28;20040;-73
2021/09/23 03:29:17;;;;;;;29.98;20.48;;;12.30;99.90;;;12.29;100.00;101948.75;4154916;28;20033;-73
2021/09/23 03:31:18;;;;;;;30.48;20.80;;;12.40;99.90;;;12.24;100.00;101947.50;4153564;28;20068;-73
2021/09/23 03:33:19;;;;;;;28.20;20.52;;;12.40;99.90;;;12.34;100.00;101945.66;4153858;28;20021;-73
2021/09/23 03:35:21;;;;;;;29.02;20.00;;;12.50;99.90;;;12.29;100.00;101959.34;4153415;28;20125;-73
2021/09/23 03:37:22;;;;;;;30.50;21.13;;;12.40;99.90;;;12.32;100.00;101950.28;4154750;28;20564;-73
2021/09/23 03:39:23;;;;;;;30.08;20.20;;;12.40;99.90;;;12.33;100.00;101954.59;4137151;28;20030;-73
2021/09/23 03:41:25;;;;;;;33.13;21.90;;;12.50;99.90;;;12.34;100.00;101945.66;4155812;28;20112;-73
2021/09/23 03:43:26;;;;;;;28.33;19.80;;;12.50;99.90;;;12.14;100.00;101948.31;4160498;28;20037;-73
2021/09/23 03:45:26;;;;;;;28.58;20.65;;;12.50;99.90;;;12.09;100.00;101952.34;4160941;28;20519;-73
2021/09/23 03:47:28;;;;;;;30.85;21.48;;;12.40;99.90;;;12.14;100.00;101948.31;4160232;28;20559;-73
2021/09/23 03:49:29;;;;;;;33.33;21.98;;;12.40;99.90;;;12.25;100.00;101957.06;4158942;28;20271;-73
2021/09/23 03:51:30;;;;;;;31.58;22.63;;;12.50;99.90;;;12.33;100.00;101946.66;4161330;28;20030;-73
2021/09/23 03:53:31;;;;;;;31.17;19.90;;;12.40;99.90;;;12.25;100.00;101954.44;4146003;28;20555;-73
2021/09/23 03:55:32;;;;;;;29.48;20.42;;;12.50;99.90;;;12.14;100.00;101966.00;4162810;28;20110;-73
2021/09/23 03:57:33;;;;;;;29.52;20.88;;;12.40;99.90;;;12.08;100.00;101967.38;4159870;28;20018;-73
2021/09/23 03:59:34;;;;;;;29.70;21.70;;;12.40;99.90;;;12.16;100.00;101966.69;4161320;28;20129;-73
2021/09/23 04:01:35;;;;;;;27.05;19.50;;;12.40;99.90;;;12.00;100.00;101948.72;4165233;28;20022;-73
2021/09/23 04:03:37;;;;;;;32.03;21.60;;;12.20;99.90;;;12.07;100.00;101949.81;4170753;28;20033;-73
2021/09/23 04:05:38;;;;;;;30.92;21.77;;;12.30;99.90;;;12.20;100.00;101960.16;4169323;28;20050;-73
2021/09/23 04:07:39;;;;;;;31.20;21.15;;;12.30;99.90;;;12.24;100.00;101961.56;4170796;28;20036;-73
2021/09/23 04:09:40;;;;;;;30.67;20.73;;;12.30;99.90;;;12.19;100.00;101954.03;4170527;28;20033;-73
2021/09/23 04:11:41;;;;;;;35.10;23.17;;;12.40;99.90;;;12.25;100.00;101962.38;4156001;28;20425;-73
2021/09/23 04:13:42;;;;;;;29.88;20.30;;;12.30;99.90;;;12.11;100.00;101963.63;4154565;28;20018;-73
2021/09/23 04:15:45;;;;;;;33.65;22.92;;;12.40;99.90;;;12.12;100.00;101970.59;4154291;28;20105;-73
2021/09/23 04:17:46;;;;;;;26.10;19.38;;;12.30;99.90;;;12.05;100.00;101962.34;4152940;28;20029;-73
2021/09/23 04:19:47;;;;;;;31.88;22.65;;;12.30;99.90;;;12.09;100.00;101965.56;4152803;28;20034;-73
2021/09/23 04:21:49;;;;;;;33.15;22.65;;;12.30;99.90;;;12.12;100.00;101967.94;4154296;28;20034;-73
2021/09/23 04:23:50;;;;;;;31.25;20.83;;;12.30;99.90;;;12.04;100.00;101960.66;4152167;28;20056;-73
2021/09/23 04:25:50;;;;;;;31.42;22.25;;;12.30;99.90;;;12.12;100.00;101960.84;4152879;28;20033;-73
2021/09/23 04:27:52;;;;;;;32.55;22.65;;;12.30;99.90;;;12.17;100.00;101963.91;4152903;28;20034;-73
2021/09/23 04:29:53;;;;;;;29.98;21.63;;;12.30;99.90;;;12.13;100.00;101959.84;4154000;28;20088;-73
2021/09/23 04:31:54;;;;;;;33.75;22.05;;;12.30;99.90;;;12.14;100.00;101966.81;4154125;28;20489;-73
2021/09/23 04:33:55;;;;;;;32.22;22.15;;;12.30;99.90;;;12.09;100.00;101950.53;4152868;28;20461;-73
2021/09/23 04:35:56;;;;;;;31.15;21.20;;;12.30;99.90;;;11.95;100.00;101955.34;4152529;28;20056;-73
2021/09/23 04:37:57;;;;;;;27.60;19.92;;;12.30;99.90;;;11.97;100.00;101964.00;4152819;28;20026;-73
2021/09/23 04:39:58;;;;;;;28.30;19.85;;;12.20;99.90;;;11.75;100.00;101957.09;4152808;28;20121;-73
2021/09/23 04:41:59;;;;;;;26.67;20.25;;;12.10;99.90;;;11.73;100.00;101961.72;4152777;28;20026;-73
2021/09/23 04:44:00;;;;;;;30.20;20.10;;;12.10;99.90;;;11.66;100.00;101961.38;4155676;28;20029;-72
2021/09/23 04:46:01;;;;;;;31.67;22.13;;;12.00;99.90;;;11.71;100.00;101957.53;4153472;28;20528;-73
2021/09/23 04:48:03;;;;;;;32.55;21.80;;;12.00;99.90;;;11.71;100.00;101960.16;4153822;28;20030;-73
2021/09/23 04:50:05;;;;;;;29.13;20.13;;;12.00;99.90;;;11.61;100.00;101955.66;4152276;28;20037;-73
2021/09/23 04:52:06;;;;;;;27.77;19.83;;;12.00;99.90;;;11.61;100.00;101966.22;4153712;28;20034;-73
2021/09/23 04:54:07;;;;;;;27.55;19.30;;;12.00;99.90;;;11.65;100.00;101967.59;4152347;28;20026;-73
2021/09/23 04:56:08;;;;;;;26.88;18.48;;;11.90;99.90;;;11.65;100.00;101961.47;4152576;28;20052;-73
2021/09/23 04:58:09;;;;;;;25.10;18.30;;;11.90;99.90;;;11.64;100.00;101963.31;4153638;28;20022;-73
2021/09/23 05:00:11;;;;;;;28.25;20.02;;;11.80;99.90;;;11.78;100.00;101959.50;4152397;28;20085;-73
2021/09/23 05:02:12;;;;;;;26.55;19.05;;;11.90;99.90;;;11.68;100.00;101964.69;4152252;28;20600;-73
2021/09/23 05:04:12;;;;;;;34.78;21.58;;;11.90;99.90;;;11.85;100.00;101963.28;4152178;28;20026;-73
2021/09/23 05:06:14;;;;;;;29.58;20.05;;;11.90;99.90;;;11.83;100.00;101970.47;4151946;28;20049;-73
2021/09/23 05:08:15;;;;;;;31.83;21.80;;;11.90;99.90;;;11.75;100.00;101966.84;4153382;28;20033;-73
2021/09/23 05:10:16;;;;;;;27.58;19.27;;;12.00;99.90;;;11.76;100.00;101973.81;4166473;28;20030;-73
2021/09/23 05:12:17;;;;;;;24.13;17.35;;;11.90;99.90;;;11.62;100.00;101962.59;4153436;28;20137;-73
2021/09/23 05:14:18;;;;;;;30.13;21.05;;;11.90;99.90;;;11.70;100.00;101958.50;4153370;28;20033;-73
2021/09/23 05:16:19;;;;;;;26.10;18.58;;;11.80;99.90;;;11.78;100.00;101953.34;4153320;28;20156;-73
2021/09/23 05:18:20;;;;;;;26.25;19.45;;;11.90;99.90;;;11.75;100.00;101951.81;4151978;28;20026;-73
2021/09/23 05:20:21;;;;;;;29.08;19.77;;;12.00;99.90;;;11.78;100.00;101962.13;4151807;28;20022;-73
2021/09/23 05:22:27;;;;;;;28.25;20.23;;;12.00;99.90;;;11.78;100.00;101948.91;4153280;28;20022;-73
2021/09/23 05:24:27;;;;;;;28.58;21.05;;;11.90;99.90;;;11.74;100.00;101950.13;4152050;28;20025;-73
2021/09/23 05:26:29;;;;;;;28.70;18.27;;;11.90;99.90;;;11.61;100.00;101944.25;4151635;28;20064;-72
2021/09/23 05:28:30;;;;;;;29.67;21.15;;;11.80;99.90;;;11.68;100.00;101945.34;4135658;28;20026;-72
2021/09/23 05:30:31;;;;;;;28.15;20.95;;;11.90;99.90;;;11.63;100.00;101939.66;4152001;28;20029;-72
2021/09/23 05:32:32;;;;;;;31.60;21.02;;;11.90;99.90;;;11.65;100.00;101945.63;4156906;28;20109;-72
2021/09/23 05:34:33;;;;;;;28.13;19.65;;;11.90;99.90;;;11.60;100.00;101940.75;4149708;28;20034;-72
2021/09/23 05:36:34;;;;;;;28.92;20.25;;;11.90;99.90;;;11.59;100.00;101943.50;4153082;28;20115;-72
2021/09/23 05:38:35;;;;;;;27.27;20.05;;;11.80;99.90;;;11.43;100.00;101944.03;4153038;28;20034;-72
2021/09/23 05:40:36;;;;;;;28.20;19.52;;;11.70;99.90;;;11.33;100.00;101942.28;4152988;28;20034;-72
2021/09/23 05:42:38;;;;;;;27.92;20.33;;;11.70;99.90;;;11.29;100.00;101935.63;4152755;28;20034;-72
2021/09/23 05:44:39;;;;;;;29.73;21.27;;;11.60;99.90;;;11.23;100.00;101938.78;4154069;28;20153;-72
2021/09/23 05:46:41;;;;;;;30.95;20.45;;;11.60;99.90;;;11.24;100.00;101936.00;4152920;28;20133;-73
2021/09/23 05:48:42;;;;;;;29.58;20.95;;;11.60;99.90;;;11.49;100.00;101958.50;4151470;28;20022;-72
2021/09/23 05:50:43;;;;;;;30.35;20.58;;;11.60;99.90;;;11.52;100.00;101967.00;4152309;28;20389;-72
2021/09/23 05:52:44;;;;;;;28.50;20.05;;;11.70;99.90;;;11.53;100.00;101955.47;4151536;28;20089;-73
2021/09/23 05:54:44;;;;;;;29.58;21.40;;;11.70;99.90;;;11.53;100.00;101954.63;4154951;28;20061;-73
2021/09/23 05:56:45;;;;;;;27.15;19.90;;;11.80;99.90;;;11.53;100.00;101965.19;4163295;28;20022;-73
2021/09/23 05:58:46;;;;;;;25.15;19.02;;;11.70;99.90;;;11.51;100.00;101965.31;4167644;28;20051;-72
2021/09/23 06:00:47;;;;;;;26.80;17.35;;;11.70;99.90;;;11.37;100.00;101955.13;4168253;28;20616;-73
2021/09/23 06:02:48;;;;;;;24.30;16.67;;;11.70;99.90;;;11.39;100.00;101962.91;4170035;28;20029;-72
2021/09/23 06:04:49;;;;;;;23.10;16.95;;;11.60;99.90;;;11.38;100.00;101956.78;4169617;28;20117;-73
2021/09/23 06:06:51;;;;;;;24.98;18.33;;;11.60;99.90;;;11.39;100.00;101954.97;4169739;28;20648;-72
2021/09/23 06:08:52;;;;;;;24.48;17.27;;;11.60;99.90;;;11.28;100.00;101950.63;4169913;28;20028;-72
2021/09/23 06:10:53;;;;;;;20.80;16.15;;;11.50;99.90;;;11.27;100.00;101953.38;4145295;28;20117;-72
2021/09/23 06:12:54;;;;;;;24.73;17.55;;;11.50;99.90;;;11.10;100.00;101957.47;4162466;28;20513;-72
2021/09/23 06:14:55;;;;;;;23.92;18.88;;;11.40;99.90;;;11.04;100.00;101953.53;4164789;28;20101;-73
2021/09/23 06:16:56;;;;;;;26.95;18.77;;;11.40;99.90;;;11.15;100.00;101951.78;4153478;28;20071;-70
2021/09/23 06:18:57;;;;;;;21.83;17.33;;;11.40;99.90;;;11.33;100.00;101947.56;4153427;28;20034;-72
2021/09/23 06:20:59;;;;;;;23.83;17.75;;;11.50;99.90;;;11.47;100.00;101958.63;4150931;28;20421;-72
2021/09/23 06:23:00;;;;;;;25.17;18.85;;;11.50;99.90;;;11.54;100.00;101948.38;4151155;28;20535;-73
2021/09/23 06:25:01;;;;;;;24.20;18.67;;;11.60;99.90;;;11.43;100.00;101943.19;4151068;28;20061;-72
2021/09/23 06:27:02;;;;;;;23.88;17.60;;;11.70;99.90;;;11.37;100.00;101954.28;4151084;28;20030;-72
2021/09/23 06:29:04;;;;;;;22.88;16.73;;;11.60;99.90;;;11.22;100.00;101952.94;4152114;28;20026;-71
2021/09/23 06:31:05;;;;;;;29.45;18.92;;;11.60;99.90;;;11.42;100.00;101955.56;4150909;28;20033;-72
2021/09/23 06:33:06;;;;;;;29.25;20.42;;;11.60;99.90;;;11.54;100.00;101962.41;4152188;28;20026;-72
2021/09/23 06:35:08;;;;;;;28.08;18.27;;;11.70;99.90;;;11.64;100.00;101962.47;4152091;28;20129;-72
2021/09/23 06:37:09;;;;;;;25.45;19.40;;;11.70;99.90;;;11.68;100.00;101957.75;4152239;28;20030;-72
2021/09/23 06:39:10;;;;;;;23.13;17.85;;;11.80;99.90;;;11.76;100.00;101965.88;4151015;28;20527;-71
2021/09/23 06:41:11;;;;;;;29.83;20.40;;;11.90;99.90;;;11.74;100.00;101963.34;4152000;28;20029;-71
2021/09/23 06:43:12;;;;;;;27.52;19.80;;;11.90;99.90;;;11.73;100.00;101960.88;4151046;28;20022;-72
2021/09/23 06:45:14;;;;;;;29.85;20.60;;;12.00;99.90;;;11.71;100.00;101960.16;4153209;28;20084;-71
2021/09/23 06:47:15;;;;;;;28.02;20.70;;;12.10;99.90;;;11.80;100.00;101976.03;4150378;28;20025;-71
2021/09/23 06:49:16;;;;;;;28.05;18.10;;;12.10;99.90;;;11.68;100.00;101973.63;4151632;28;20427;-72
2021/09/23 06:51:17;;;;;;;30.00;20.20;;;12.00;99.90;;;11.69;100.00;101968.19;4151010;28;20080;-71
2021/09/23 06:53:18;;;;;;;30.77;20.35;;;12.10;99.90;;;11.82;100.00;101966.19;4144083;28;20034;-71
2021/09/23 06:55:19;;;;;;;31.10;21.77;;;12.20;99.90;;;11.91;100.00;101968.03;4151949;28;20517;-72
2021/09/23 06:57:20;;;;;;;26.25;19.00;;;12.20;99.90;;;11.93;100.00;101973.16;4150843;28;20046;-72
2021/09/23 06:59:21;;;;;;;31.20;21.30;;;12.30;99.90;;;11.88;100.00;101973.59;4152035;28;20021;-71
2021/09/23 07:01:22;;;;;;;32.33;22.27;;;12.30;99.90;;;11.82;100.00;101975.94;4151990;28;20021;-72
2021/09/23 07:03:23;;;;;;;30.35;20.25;;;12.40;99.90;;;12.02;100.00;101978.50;4150729;28;20406;-72
2021/09/23 07:05:24;;;;;;;31.52;22.52;;;12.30;99.90;;;11.98;100.00;101974.44;4151384;28;20050;-72
2021/09/23 07:07:25;;;;;;;30.42;20.30;;;12.40;99.90;;;12.09;100.00;101978.78;4151934;28;20080;-71
2021/09/23 07:09:26;;;;;;;32.78;20.85;;;12.50;99.90;;;12.17;100.00;101982.44;4142513;28;20033;-71
2021/09/23 07:11:27;;;;;;;31.27;21.50;;;12.50;99.90;;;12.11;100.00;101980.31;4155599;28;20022;-72
2021/09/23 07:13:28;;;;;;;28.55;19.73;;;12.50;99.90;;;12.14;100.00;101990.63;4151610;28;20026;-72
2021/09/23 07:15:29;;;;;;;28.75;19.80;;;12.60;99.90;;;12.18;100.00;101996.50;4134433;28;20039;-72
2021/09/23 07:17:31;;;;;;;30.52;21.40;;;12.60;99.90;;;12.20;100.00;101990.09;4150712;28;20049;-71
2021/09/23 07:19:32;;;;;;;31.92;20.92;;;12.60;99.90;;;12.30;100.00;102002.50;4150431;28;20030;-72
2021/09/23 07:21:33;;;;;;;29.48;20.15;;;12.60;99.90;;;12.19;100.00;101985.75;4151678;28;20037;-72
2021/09/23 07:23:35;;;;;;;29.48;20.73;;;12.70;99.90;;;12.24;100.00;101987.19;4152033;28;20454;-72
2021/09/23 07:25:35;;;;;;;33.78;22.48;;;12.70;99.90;;;12.17;100.00;101995.66;4150714;28;20026;-72
2021/09/23 07:27:36;;;;;;;31.30;20.42;;;12.70;99.90;;;12.14;100.00;101988.00;4151700;28;20041;-71
2021/09/23 07:29:37;;;;;;;29.95;21.70;;;12.70;99.90;;;12.01;100.00;101990.03;4151456;28;20075;-71
2021/09/23 07:31:38;;;;;;;33.50;21.92;;;12.70;99.90;;;12.13;100.00;101991.59;4150549;28;20029;-71
2021/09/23 07:33:39;;;;;;;31.48;21.40;;;12.70;99.90;;;12.23;100.00;101998.72;4151765;28;20022;-72
2021/09/23 07:35:40;;;;;;;33.47;22.20;;;12.70;99.90;;;12.17;100.00;101993.00;4150310;28;20030;-71
2021/09/23 07:37:41;;;;;;;32.28;22.83;;;12.80;99.90;;;12.13;100.00;101981.00;4151522;28;20033;-72
2021/09/23 07:39:43;;;;;;;38.10;22.83;;;12.80;99.90;;;12.21;100.00;102007.63;4151646;28;20433;-71
2021/09/23 07:41:46;;;;;;;35.58;22.05;;;12.90;99.90;;;12.20;100.00;102010.41;4150444;28;20055;-71
2021/09/23 07:43:47;;;;;;;32.42;22.65;;;12.90;99.90;;;12.28;100.00;102005.28;4150586;28;20374;-71
2021/09/23 07:45:47;;;;;;;32.42;22.65;;;12.90;99.90;;;12.37;100.00;102008.91;4154109;28;20089;-71
2021/09/23 07:47:48;;;;;;;34.58;24.33;;;12.90;99.90;;;12.44;100.00;102008.25;4150377;28;20036;-72
2021/09/23 07:49:49;;;;;;;33.17;22.83;;;12.90;99.90;;;12.49;100.00;101990.13;4150073;28;20029;-71
2021/09/23 07:51:50;;;;;;;32.70;23.58;;;13.00;99.90;;;12.54;100.00;101992.38;4151552;28;20026;-71
2021/09/23 07:53:52;;;;;;;36.30;24.70;;;13.00;99.90;;;12.55;100.00;101996.66;4151334;28;20517;-71
2021/09/23 07:55:53;;;;;;;36.65;24.15;;;13.10;99.90;;;12.59;100.00;101998.91;4134003;28;20030;-72
2021/09/23 07:57:54;;;;;;;30.00;22.08;;;13.10;99.90;;;12.55;100.00;101986.94;4151471;28;20026;-72
2021/09/23 07:59:55;;;;;;;34.10;23.20;;;13.20;99.90;;;12.54;100.00;102000.31;4154315;28;20053;-71
2021/09/23 08:01:56;;;;;;;33.22;22.17;;;13.20;99.90;;;12.55;100.00;101991.38;4153134;28;20037;-72
2021/09/23 08:03:57;;;;;;;33.67;21.70;;;13.20;99.90;;;12.62;100.00;102003.09;4154171;28;20041;-72
2021/09/23 08:05:58;;;;;;;30.98;20.65;;;13.20;99.90;;;12.66;100.00;102002.66;4154144;28;20054;-71
2021/09/23 08:08:01;;;;;;;31.80;21.98;;;13.30;99.90;;;12.67;100.00;102000.84;4137063;28;20031;-72
2021/09/23 08:10:03;;;;;;;26.70;19.75;;;13.30;99.90;;;12.78;100.00;102008.69;4167371;28;20108;-72