Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:00;;;;;;;3.03;1.70;;;6.90;99.90;;;6.59;78.29;97104.41;172361;28;938;-76
2022/04/06 00:00:10;;;;;;;3.30;1.80;;;6.90;99.90;;;6.62;78.20;97109.41;170701;28;1431;-77
2022/04/06 00:00:16;;;;;;;3.54;1.77;;;6.90;99.90;;;6.56;78.09;97102.06;170319;29;1327;-76
2022/04/06 00:00:22;;;;;;;3.97;1.80;;;6.80;99.90;;;6.55;78.51;97095.06;171766;28;875;-75
2022/04/06 00:00:28;;;;;;;3.92;1.75;;;6.90;99.90;;;6.57;78.54;97103.75;171784;28;859;-73
2022/04/06 00:00:34;;;;;;;3.13;1.55;;;6.90;99.90;;;6.57;78.29;97095.72;171408;28;1768;-76
2022/04/06 00:00:40;;;;;;;3.15;1.60;;;6.90;99.90;;;6.59;78.67;97099.03;170485;29;890;-76
2022/04/06 00:00:47;;;;;;;3.00;1.60;;;6.90;99.90;;;6.56;78.30;97101.25;171015;28;1404;-75
2022/04/06 00:00:53;;;;;;;2.80;1.50;;;6.90;99.90;;;6.54;78.07;97093.38;171021;28;1472;-76
2022/04/06 00:00:59;;;;;;;3.60;1.60;;;6.90;99.90;;;6.59;78.61;97100.88;171023;28;1225;-76
2022/04/06 00:01:05;;;;;;;4.00;1.70;;;6.90;99.90;;;6.60;78.17;97103.41;171654;28;1297;-74
2022/04/06 00:01:11;;;;;;;4.03;1.80;;;6.90;99.90;;;6.61;78.08;97107.75;170983;28;1201;-75
2022/04/06 00:01:17;;;;;;;3.67;1.80;;;6.90;99.90;;;6.56;78.26;97102.06;170355;29;1368;-74
2022/04/06 00:01:23;;;;;;;3.58;1.80;;;6.90;99.90;;;6.60;78.30;97106.06;171031;28;1236;-73
2022/04/06 00:01:29;;;;;;;2.75;1.73;;;6.80;99.90;;;6.55;78.73;97096.88;171135;28;982;-76
2022/04/06 00:01:35;;;;;;;2.47;1.67;;;6.80;99.90;;;6.59;78.13;97104.41;171731;28;1626;-76
2022/04/06 00:01:41;;;;;;;2.70;1.67;;;6.80;99.90;;;6.59;78.03;97108.91;171419;28;1734;-76
2022/04/06 00:01:48;;;;;;;2.83;1.60;;;6.80;99.90;;;6.56;78.24;97095.88;171653;28;1212;-77
2022/04/06 00:01:54;;;;;;;2.80;1.53;;;6.80;99.90;;;6.54;77.87;97098.72;173014;28;1378;-75
2022/04/06 00:02:00;;;;;;;3.10;1.55;;;6.80;99.90;;;6.54;78.17;97097.88;173163;28;882;-76
2022/04/06 00:02:06;;;;;;;4.00;1.57;;;6.90;99.90;;;6.59;78.02;97104.41;172381;28;916;-73
2022/04/06 00:02:12;;;;;;;3.70;1.56;;;6.80;99.90;;;6.58;78.03;97105.38;171035;28;1470;-75
2022/04/06 00:02:18;;;;;;;4.10;1.60;;;6.80;99.90;;;6.60;78.25;97107.91;171458;28;1481;-75
2022/04/06 00:02:24;;;;;;;5.63;1.70;;;6.80;99.90;;;6.55;77.79;97097.72;171702;28;970;-76
2022/04/06 00:02:30;;;;;;;6.68;1.70;;;6.80;99.90;;;6.47;78.20;97087.06;171817;28;1456;-77
2022/04/06 00:02:40;;;;;;;5.78;1.70;;;6.80;99.90;;;6.54;77.97;97093.38;172432;28;1330;-75
2022/04/06 00:02:46;;;;;;;5.87;1.73;;;6.80;99.90;;;6.58;78.02;97099.25;171673;28;2557;-77
2022/04/06 00:02:52;;;;;;;5.80;1.80;;;6.80;99.90;;;6.53;78.06;97101.59;171758;28;899;-77
2022/04/06 00:02:58;;;;;;;3.25;1.73;;;6.80;99.90;;;6.53;78.06;97099.72;172965;28;1240;-75
2022/04/06 00:03:04;;;;;;;3.74;1.80;;;6.80;99.90;;;6.57;77.68;97109.09;172412;28;868;-74
2022/04/06 00:03:10;;;;;;;4.50;1.90;;;6.80;99.90;;;6.57;77.98;97111.78;171753;28;1014;-75
2022/04/06 00:03:16;;;;;;;4.43;1.90;;;6.70;99.90;;;6.57;78.10;97102.91;172454;28;939;-74
2022/04/06 00:03:22;;;;;;;4.05;1.80;;;6.70;99.90;;;6.54;77.50;97098.72;173072;28;1279;-75
2022/04/06 00:03:28;;;;;;;4.13;1.70;;;6.80;99.90;;;6.53;78.06;97099.72;171784;28;1038;-77
2022/04/06 00:03:34;;;;;;;3.45;1.63;;;6.70;99.90;;;6.48;77.77;97086.03;171564;28;1661;-74
2022/04/06 00:03:40;;;;;;;3.07;1.53;;;6.70;99.90;;;6.47;77.63;97092.41;172876;28;1645;-76
2022/04/06 00:03:47;;;;;;;2.73;1.43;;;6.70;99.90;;;6.52;78.29;97100.75;171633;28;1537;-75
2022/04/06 00:03:53;;;;;;;3.80;1.63;;;6.70;99.90;;;6.42;78.07;97075.22;171115;28;879;-75
2022/04/06 00:03:58;;;;;;;4.70;1.70;;;6.70;99.90;;;6.54;78.05;97104.06;171135;28;876;-76
2022/04/06 00:04:04;;;;;;;5.25;1.70;;;6.70;99.90;;;6.49;78.09;97090.38;170458;29;888;-75
2022/04/06 00:04:11;;;;;;;5.00;1.70;;;6.70;99.90;;;6.55;77.98;97100.41;171703;28;1351;-75
2022/04/06 00:04:17;;;;;;;5.40;1.70;;;6.70;99.90;;;6.50;77.94;97097.41;171796;28;1062;-77
2022/04/06 00:04:24;;;;;;;4.65;1.52;;;6.70;99.90;;;6.54;77.64;97101.41;171700;28;951;-76
2022/04/06 00:04:30;;;;;;;3.52;1.60;;;6.70;99.90;;;6.56;77.81;97099.41;171765;28;1120;-76
2022/04/06 00:04:36;;;;;;;3.40;1.70;;;6.70;99.90;;;6.54;77.69;97101.41;171783;28;1637;-76
2022/04/06 00:04:42;;;;;;;4.50;1.80;;;6.70;99.90;;;6.54;77.49;97101.41;170532;28;1486;-76
2022/04/06 00:04:48;;;;;;;4.45;1.80;;;6.70;99.90;;;6.55;77.78;97104.91;171017;28;1331;-76
2022/04/06 00:04:54;;;;;;;4.73;1.90;;;6.60;99.90;;;6.53;77.94;97101.59;171008;28;1083;-73
2022/04/06 00:05:03;;;;;;;4.93;1.83;;;6.70;99.90;;;6.52;77.58;97094.56;170330;29;953;-74
2022/04/06 00:05:10;;;;;;;4.65;1.80;;;6.70;99.90;;;6.49;77.55;97089.53;171731;28;940;-73
2022/04/06 00:05:16;;;;;;;3.90;1.67;;;6.70;99.90;;;6.53;77.62;97094.38;172447;28;868;-76
2022/04/06 00:05:22;;;;;;;3.63;1.52;;;6.70;99.90;;;6.50;77.81;97091.22;172393;28;1576;-76
2022/04/06 00:05:28;;;;;;;2.90;1.40;;;6.70;99.90;;;6.55;77.39;97104.91;171072;28;1375;-75
2022/04/06 00:05:34;;;;;;;3.13;1.58;;;6.70;99.90;;;6.55;77.73;97097.72;171667;28;1485;-76
2022/04/06 00:05:41;;;;;;;2.87;1.57;;;6.70;99.90;;;6.49;77.82;97087.72;172460;28;836;-73
2022/04/06 00:05:47;;;;;;;3.05;1.50;;;6.70;99.90;;;6.53;77.70;97093.56;172423;28;823;-77
2022/04/06 00:05:53;;;;;;;3.47;1.73;;;6.70;99.90;;;6.53;77.79;97098.91;171751;28;867;-75
2022/04/06 00:05:59;;;;;;;4.80;1.80;;;6.70;99.90;;;6.42;77.35;97076.06;171783;28;887;-74
2022/04/06 00:06:05;;;;;;;4.65;1.70;;;6.70;99.90;;;6.55;77.58;97097.72;171678;28;1249;-77
2022/04/06 00:06:11;;;;;;;4.37;1.67;;;6.70;99.90;;;6.51;77.54;97087.53;172415;28;800;-71
2022/04/06 00:06:17;;;;;;;4.47;1.83;;;6.70;99.90;;;6.48;77.67;97086.03;172376;28;1252;-77
2022/04/06 00:06:23;;;;;;;4.20;1.70;;;6.70;99.90;;;6.50;77.11;97096.56;171798;28;884;-76
2022/04/06 00:06:29;;;;;;;3.17;1.70;;;6.60;99.90;;;6.50;77.36;97091.22;171822;28;883;-75
2022/04/06 00:06:35;;;;;;;3.00;1.70;;;6.60;99.90;;;6.49;77.46;97093.06;171737;28;821;-76
2022/04/06 00:06:41;;;;;;;2.96;1.72;;;6.60;99.90;;;6.43;77.76;97084.88;170417;29;1054;-76
2022/04/06 00:06:47;;;;;;;2.47;1.60;;;6.60;99.90;;;6.44;77.56;97083.88;171124;28;1026;-77
2022/04/06 00:06:53;;;;;;;2.58;1.65;;;6.60;99.90;;;6.49;77.69;97094.91;171090;28;852;-75
2022/04/06 00:06:59;;;;;;;2.78;1.77;;;6.60;99.90;;;6.45;77.56;97083.72;171153;28;915;-76
2022/04/06 00:07:05;;;;;;;2.83;1.70;;;6.70;99.90;;;6.52;77.18;97095.41;171106;28;1104;-76
2022/04/06 00:07:11;;;;;;;2.80;1.70;;;6.60;99.90;;;6.50;77.70;97086.72;171091;28;911;-75
2022/04/06 00:07:17;;;;;;;3.27;1.83;;;6.60;99.90;;;6.50;77.87;97093.91;171809;28;1329;-76
2022/04/06 00:07:23;;;;;;;4.05;1.90;;;6.60;99.90;;;6.40;77.58;97078.06;172382;28;1553;-75
2022/04/06 00:07:29;;;;;;;4.22;1.75;;;6.60;99.90;;;6.48;77.90;97094.06;172419;28;1340;-74
2022/04/06 00:07:40;;;;;;;4.97;1.80;;;6.60;99.90;;;6.45;77.69;97086.38;171056;28;1362;-74
2022/04/06 00:07:46;;;;;;;5.61;1.94;;;6.70;99.90;;;6.43;77.85;97084.88;170945;28;1409;-77
2022/04/06 00:07:52;;;;;;;4.73;1.90;;;6.70;99.90;;;6.38;77.87;97074.69;171693;28;1371;-74
2022/04/06 00:07:58;;;;;;;4.65;2.00;;;6.70;99.90;;;6.49;77.88;97089.53;171059;28;872;-75
2022/04/06 00:08:04;;;;;;;3.80;1.80;;;6.70;99.90;;;6.50;78.31;97091.22;171652;28;1485;-76
2022/04/06 00:08:10;;;;;;;3.60;1.67;;;6.70;99.90;;;6.48;78.17;97088.72;171121;28;1788;-70
2022/04/06 00:08:16;;;;;;;4.28;1.77;;;6.70;99.90;;;6.47;78.47;97086.22;171937;28;1479;-77
2022/04/06 00:08:22;;;;;;;4.50;1.80;;;6.70;99.90;;;6.46;78.24;97080.03;171372;28;1705;-77
2022/04/06 00:08:28;;;;;;;4.32;1.70;;;6.70;99.90;;;6.49;77.76;97085.03;171066;28;1265;-76
2022/04/06 00:08:34;;;;;;;4.63;1.77;;;6.70;99.90;;;6.51;78.64;97085.72;171677;28;1193;-75
2022/04/06 00:08:40;;;;;;;4.15;1.80;;;6.70;99.90;;;6.46;78.65;97082.72;170337;28;1202;-77
2022/04/06 00:08:46;;;;;;;4.30;1.60;;;6.70;99.90;;;6.47;77.99;97076.38;170321;28;1277;-77
2022/04/06 00:08:52;;;;;;;5.00;1.60;;;6.70;99.90;;;6.47;78.73;97080.88;170444;29;884;-73
2022/04/06 00:08:58;;;;;;;5.27;1.67;;;6.70;99.90;;;6.46;78.53;97079.22;171117;28;904;-75
2022/04/06 00:09:04;;;;;;;5.15;1.70;;;6.70;99.90;;;6.50;78.60;97092.06;171017;28;1155;-74
2022/04/06 00:09:11;;;;;;;4.84;1.70;;;6.70;99.90;;;6.50;78.56;97085.88;171360;28;2516;-76
2022/04/06 00:09:19;;;;;;;4.32;1.67;;;6.70;99.90;;;6.52;78.66;97089.22;171629;28;1631;-75
2022/04/06 00:09:25;;;;;;;3.60;1.70;;;6.70;99.90;;;6.48;78.49;97088.72;172941;28;1525;-77
2022/04/06 00:09:30;;;;;;;5.03;1.70;;;6.70;99.90;;;6.49;79.19;97086.88;171753;28;1045;-76
2022/04/06 00:09:39;;;;;;;5.35;1.70;;;6.70;99.90;;;6.50;78.81;97091.22;172431;28;906;-76
2022/04/06 00:09:45;;;;;;;5.61;1.73;;;6.70;99.90;;;6.38;79.12;97072.88;171042;28;1013;-76
2022/04/06 00:09:51;;;;;;;5.10;1.70;;;6.70;99.90;;;6.47;78.83;97084.38;171090;28;1664;-74
2022/04/06 00:09:57;;;;;;;4.82;1.70;;;6.70;99.90;;;6.49;79.32;97085.03;170870;28;1656;-76
2022/04/06 00:10:07;;;;;;;3.50;1.80;;;6.70;99.90;;;6.44;78.58;97082.03;171071;28;857;-75
2022/04/06 00:10:13;;;;;;;3.29;1.80;;;6.80;99.90;;;6.48;78.64;97082.56;170333;29;1422;-75
2022/04/06 00:10:19;;;;;;;3.35;1.90;;;6.80;99.90;;;6.48;78.68;97088.72;171441;28;2052;-75
2022/04/06 00:10:25;;;;;;;3.13;1.77;;;6.80;99.90;;;6.51;78.88;97095.56;172363;28;1229;-77
2022/04/06 00:10:31;;;;;;;2.95;1.75;;;6.80;99.90;;;6.47;79.06;97088.91;172442;28;895;-77
2022/04/06 00:10:37;;;;;;;4.07;1.87;;;6.80;99.90;;;6.50;79.15;97092.06;172347;28;1427;-76
2022/04/06 00:10:43;;;;;;;4.93;1.98;;;6.70;99.90;;;6.50;78.94;97092.06;171039;28;1205;-76
2022/04/06 00:10:49;;;;;;;5.22;2.08;;;6.80;99.90;;;6.43;79.07;97079.53;171057;28;1319;-75
2022/04/06 00:10:55;;;;;;;5.28;2.05;;;6.80;99.90;;;6.40;78.91;97070.03;171639;28;1193;-77
2022/04/06 00:11:02;;;;;;;5.25;2.05;;;6.80;99.90;;;6.43;78.93;97079.53;170354;29;828;-74
2022/04/06 00:11:08;;;;;;;4.10;1.94;;;6.80;99.90;;;6.47;79.50;97084.38;171607;28;1710;-76
2022/04/06 00:11:14;;;;;;;3.53;1.80;;;6.80;99.90;;;6.42;79.42;97078.72;171795;28;911;-75
2022/04/06 00:11:20;;;;;;;3.63;1.77;;;6.80;99.90;;;6.42;79.56;97084.06;172441;28;879;-75
2022/04/06 00:11:26;;;;;;;4.47;2.00;;;6.80;99.90;;;6.46;79.31;97085.38;171697;28;1581;-70
2022/04/06 00:11:32;;;;;;;4.43;1.98;;;6.80;99.90;;;6.43;79.57;97083.03;171050;28;1341;-76
2022/04/06 00:11:38;;;;;;;5.34;2.00;;;6.80;99.90;;;6.40;79.45;97080.72;171154;28;1048;-75
2022/04/06 00:11:44;;;;;;;6.05;2.05;;;6.80;99.90;;;6.46;79.18;97090.75;171724;28;871;-74
2022/04/06 00:11:50;;;;;;;5.70;2.00;;;6.80;99.90;;;6.38;79.08;97077.38;172243;28;1482;-75
2022/04/06 00:11:56;;;;;;;5.15;1.83;;;6.80;99.90;;;6.39;79.01;97082.56;170971;28;1411;-74
2022/04/06 00:12:02;;;;;;;5.30;1.88;;;6.70;99.90;;;6.43;79.07;97088.38;170335;29;1248;-75
2022/04/06 00:12:09;;;;;;;4.30;1.87;;;6.70;99.90;;;6.41;79.30;97085.06;170407;29;1297;-74
2022/04/06 00:12:14;;;;;;;3.67;1.90;;;6.70;99.90;;;6.43;79.62;97088.38;172313;28;1279;-75
2022/04/06 00:12:21;;;;;;;4.10;1.90;;;6.70;99.90;;;6.45;79.55;97094.41;172481;28;895;-76
2022/04/06 00:12:27;;;;;;;4.07;1.95;;;6.70;99.90;;;6.42;79.33;97084.06;171728;28;1343;-74
2022/04/06 00:12:33;;;;;;;3.80;1.77;;;6.70;99.90;;;6.44;79.31;97084.72;171142;28;848;-75
2022/04/06 00:12:41;;;;;;;4.32;1.80;;;6.70;99.90;;;6.44;79.58;97089.22;171085;28;1854;-72
2022/04/06 00:12:47;;;;;;;4.13;1.77;;;6.70;99.90;;;6.44;79.65;97092.75;170793;28;1906;-75
2022/04/06 00:12:53;;;;;;;4.03;1.70;;;6.70;99.90;;;6.40;79.30;97086.06;171541;28;1676;-75
2022/04/06 00:13:00;;;;;;;4.05;1.75;;;6.70;99.90;;;6.39;79.36;97089.75;172448;28;769;-74
2022/04/06 00:13:06;;;;;;;4.15;1.85;;;6.70;99.90;;;6.39;79.85;97079.88;172269;28;1323;-76
2022/04/06 00:13:12;;;;;;;3.43;1.70;;;6.70;99.90;;;6.39;79.76;97085.22;171123;28;828;-75
2022/04/06 00:13:18;;;;;;;3.67;1.83;;;6.70;99.90;;;6.42;79.47;97086.75;170334;28;1323;-71
2022/04/06 00:13:24;;;;;;;3.92;1.90;;;6.70;99.90;;;6.41;79.61;97082.41;171362;28;1566;-73
2022/04/06 00:13:30;;;;;;;3.92;1.92;;;6.70;99.90;;;6.40;79.88;97083.41;171737;28;887;-75
2022/04/06 00:13:36;;;;;;;3.85;1.85;;;6.70;99.90;;;6.38;79.59;97082.72;171688;28;1464;-76
2022/04/06 00:13:42;;;;;;;4.47;1.90;;;6.70;99.90;;;6.38;79.27;97086.22;171068;28;900;-75
2022/04/06 00:13:48;;;;;;;4.05;1.90;;;6.70;99.90;;;6.44;79.93;97092.75;171121;28;872;-74
2022/04/06 00:13:54;;;;;;;3.98;1.86;;;6.70;99.90;;;6.38;79.93;97088.91;171673;28;1300;-74
2022/04/06 00:14:00;;;;;;;3.63;1.70;;;6.70;99.90;;;6.44;79.40;97097.25;171020;28;1916;-72
2022/04/06 00:14:06;;;;;;;3.17;1.67;;;6.70;99.90;;;6.41;79.33;97087.75;172374;28;1602;-74
2022/04/06 00:14:12;;;;;;;2.90;1.58;;;6.60;99.90;;;6.42;79.25;97089.41;172402;28;1625;-75
2022/04/06 00:14:18;;;;;;;2.97;1.52;;;6.70;99.90;;;6.39;79.58;97087.06;172394;28;907;-75
2022/04/06 00:14:24;;;;;;;2.77;1.50;;;6.70;99.90;;;6.41;80.12;97093.09;171791;28;911;-75
2022/04/06 00:14:30;;;;;;;3.08;1.52;;;6.60;99.90;;;6.44;79.38;97091.91;171025;28;1614;-75
2022/04/06 00:14:37;;;;;;;2.97;1.52;;;6.60;99.90;;;6.44;79.96;97095.41;171132;28;1025;-74
2022/04/06 00:14:43;;;;;;;2.57;1.40;;;6.60;99.90;;;6.40;79.43;97094.09;171660;28;1287;-73
2022/04/06 00:14:49;;;;;;;2.72;1.48;;;6.70;99.90;;;6.43;79.67;97095.56;172460;28;1033;-71
2022/04/06 00:14:55;;;;;;;3.55;1.52;;;6.70;99.90;;;6.40;79.49;97086.91;170458;28;836;-75
2022/04/06 00:15:02;;;;;;;3.67;1.60;;;6.60;99.90;;;6.43;79.60;97096.41;171114;28;871;-72
2022/04/06 00:15:11;;;;;;;4.04;1.66;;;6.70;99.90;;;6.37;79.73;97087.22;171841;28;1061;-74
2022/04/06 00:15:17;;;;;;;4.36;1.69;;;6.60;99.90;;;6.37;79.62;97089.09;170303;28;1433;-71
2022/04/06 00:15:23;;;;;;;3.90;1.73;;;6.60;99.90;;;6.40;79.47;97089.59;171408;28;1539;-74
2022/04/06 00:15:29;;;;;;;3.80;1.80;;;6.60;99.90;;;6.39;79.29;97087.91;171810;28;927;-75
2022/04/06 00:15:35;;;;;;;4.50;1.77;;;6.60;99.90;;;6.38;80.24;97090.75;172356;28;1252;-76
2022/04/06 00:15:41;;;;;;;4.45;1.80;;;6.60;99.90;;;6.39;79.88;97089.75;172433;28;879;-75
2022/04/06 00:15:47;;;;;;;3.78;1.70;;;6.60;99.90;;;6.43;79.59;97101.75;173037;28;1341;-75
2022/04/06 00:15:53;;;;;;;3.65;1.60;;;6.60;99.90;;;6.38;79.52;97090.75;172432;28;883;-75
2022/04/06 00:16:01;;;;;;;4.47;1.60;;;6.60;99.90;;;6.38;79.49;97093.41;172387;28;1392;-74
2022/04/06 00:16:06;;;;;;;3.68;1.64;;;6.60;99.90;;;6.30;80.02;97080.91;171702;28;887;-75
2022/04/06 00:16:12;;;;;;;3.85;1.70;;;6.60;99.90;;;6.42;79.94;97097.44;171758;28;958;-74
2022/04/06 00:16:19;;;;;;;4.40;1.85;;;6.60;99.90;;;6.37;79.76;97089.09;172382;28;1287;-74
2022/04/06 00:16:25;;;;;;;4.00;1.80;;;6.60;99.90;;;6.38;79.53;97096.09;171726;28;1125;-75
2022/04/06 00:16:30;;;;;;;2.95;1.70;;;6.60;99.90;;;6.38;79.50;97099.59;172332;28;1526;-75
2022/04/06 00:16:36;;;;;;;3.70;1.70;;;6.60;99.90;;;6.39;79.85;97089.75;172457;28;864;-76
2022/04/06 00:16:43;;;;;;;4.30;1.75;;;6.60;99.90;;;6.36;79.59;97096.28;171741;28;959;-76
2022/04/06 00:16:49;;;;;;;5.33;1.73;;;6.50;99.90;;;6.35;79.61;97089.25;171646;28;1487;-76
2022/04/06 00:16:54;;;;;;;5.57;1.80;;;6.60;99.90;;;6.40;79.77;97099.44;172354;28;1601;-75
2022/04/06 00:17:04;;;;;;;5.70;1.85;;;6.60;99.90;;;6.35;79.71;97086.59;171750;28;1368;-74
2022/04/06 00:17:12;;;;;;;6.10;1.89;;;6.60;99.90;;;6.31;79.92;97082.59;171754;28;1429;-75
2022/04/06 00:17:18;;;;;;;4.59;1.84;;;6.50;99.90;;;6.38;79.61;97094.25;170778;28;1955;-74
2022/04/06 00:17:24;;;;;;;4.85;1.88;;;6.60;99.90;;;6.36;80.11;97093.59;171332;28;2175;-73
2022/04/06 00:17:30;;;;;;;5.38;1.98;;;6.50;99.90;;;6.37;79.64;97091.78;170857;28;1470;-73
2022/04/06 00:17:38;;;;;;;4.60;1.88;;;6.50;99.90;;;6.39;79.55;97093.25;171736;28;1180;-76
2022/04/06 00:17:44;;;;;;;4.50;1.87;;;6.50;99.90;;;6.42;79.78;97101.94;171757;28;962;-72
2022/04/06 00:17:50;;;;;;;4.43;1.80;;;6.50;99.90;;;6.40;79.58;97097.59;171058;28;1294;-75
2022/04/06 00:17:56;;;;;;;4.48;1.82;;;6.60;99.90;;;6.35;79.28;97088.41;171122;28;951;-76
2022/04/06 00:18:02;;;;;;;4.40;1.85;;;6.50;99.90;;;6.39;79.73;97097.75;171066;28;943;-76
2022/04/06 00:18:09;;;;;;;4.40;1.85;;;6.60;99.90;;;6.43;79.71;97092.91;171702;28;1249;-77
2022/04/06 00:18:15;;;;;;;4.08;1.76;;;6.50;99.90;;;6.43;79.45;97103.59;171675;28;915;-77
2022/04/06 00:18:21;;;;;;;4.15;1.80;;;6.50;99.90;;;6.38;79.34;97090.75;172322;28;1316;-75
2022/04/06 00:18:27;;;;;;;3.80;1.80;;;6.50;99.90;;;6.35;79.26;97089.25;171770;28;1183;-77
2022/04/06 00:18:33;;;;;;;4.60;1.83;;;6.50;99.90;;;6.39;79.26;97085.22;171059;28;978;-71
2022/04/06 00:18:39;;;;;;;4.85;1.92;;;6.50;99.90;;;6.36;79.53;97088.25;171857;28;911;-77
2022/04/06 00:18:45;;;;;;;4.68;1.95;;;6.60;99.90;;;6.38;79.08;97090.75;171125;28;932;-75
2022/04/06 00:18:55;;;;;;;4.55;1.98;;;6.60;99.90;;;6.44;79.38;97099.91;171662;28;1344;-73
2022/04/06 00:19:00;;;;;;;5.01;2.04;;;6.50;99.90;;;6.40;79.59;97091.41;171069;28;1043;-75
2022/04/06 00:19:06;;;;;;;4.35;1.92;;;6.50;99.90;;;6.44;78.98;97094.56;171066;28;1386;-76
2022/04/06 00:19:13;;;;;;;4.60;1.97;;;6.50;99.90;;;6.39;79.28;97089.75;171693;28;1186;-75
2022/04/06 00:19:19;;;;;;;4.65;2.05;;;6.60;99.90;;;6.41;79.48;97101.09;172463;28;891;-76
2022/04/06 00:19:24;;;;;;;4.28;1.90;;;6.50;99.90;;;6.40;79.50;97086.06;173680;28;1183;-76
2022/04/06 00:19:34;;;;;;;4.05;1.90;;;6.60;99.90;;;6.41;78.97;97087.75;172404;28;811;-74
2022/04/06 00:19:40;;;;;;;3.94;1.80;;;6.50;99.90;;;6.44;79.51;97098.09;171614;28;1494;-76
2022/04/06 00:19:46;;;;;;;4.20;1.70;;;6.50;99.90;;;6.44;79.06;97098.09;171780;28;919;-76
2022/04/06 00:19:52;;;;;;;4.38;1.77;;;6.50;99.90;;;6.41;79.22;97090.41;172315;28;1302;-76
2022/04/06 00:19:58;;;;;;;3.88;1.80;;;6.50;99.90;;;6.45;79.51;97099.75;172444;28;1057;-77
2022/04/06 00:20:08;;;;;;;4.22;1.92;;;6.50;99.90;;;6.42;79.01;97093.94;171109;28;895;-74
2022/04/06 00:20:14;;;;;;;4.10;1.97;;;6.50;99.90;;;6.40;78.99;97092.25;170783;28;1266;-76
2022/04/06 00:20:21;;;;;;;3.96;1.90;;;6.50;99.90;;;6.37;79.15;97081.06;170448;29;987;-76
2022/04/06 00:20:27;;;;;;;3.73;1.70;;;6.50;99.90;;;6.38;79.03;97088.06;170871;28;1619;-76
2022/04/06 00:20:32;;;;;;;4.13;1.75;;;6.50;99.90;;;6.44;78.84;97095.41;171092;28;801;-75
2022/04/06 00:20:38;;;;;;;3.85;1.75;;;6.40;99.90;;;6.39;79.09;97089.75;171723;28;1213;-75
2022/04/06 00:20:44;;;;;;;3.45;1.73;;;6.40;99.90;;;6.44;79.10;97099.91;171318;28;1568;-75
2022/04/06 00:20:50;;;;;;;3.20;1.75;;;6.40;99.90;;;6.43;79.09;97096.41;171818;28;1615;-76
2022/04/06 00:20:56;;;;;;;3.08;1.75;;;6.50;99.90;;;6.39;78.79;97092.41;172120;28;1466;-77
2022/04/06 00:21:03;;;;;;;2.43;1.60;;;6.50;99.90;;;6.39;79.18;97090.59;171779;28;977;-76
2022/04/06 00:21:11;;;;;;;2.66;1.60;;;6.50;99.90;;;6.39;79.01;97087.06;170430;29;1061;-74
2022/04/06 00:21:17;;;;;;;2.82;1.60;;;6.50;99.90;;;6.39;78.56;97084.41;170895;28;1459;-75
2022/04/06 00:21:25;;;;;;;3.10;1.60;;;6.50;99.90;;;6.43;79.06;97092.91;171086;28;903;-75
2022/04/06 00:21:31;;;;;;;3.03;1.60;;;6.50;99.90;;;6.44;79.17;97100.75;171069;28;1399;-75
2022/04/06 00:21:37;;;;;;;3.10;1.60;;;6.50;99.90;;;6.39;79.09;97089.75;171119;28;951;-77
2022/04/06 00:21:43;;;;;;;3.48;1.70;;;6.50;99.90;;;6.43;79.43;97096.41;172423;28;1399;-75
2022/04/06 00:21:49;;;;;;;3.17;1.60;;;6.50;99.90;;;6.39;79.11;97090.59;172395;28;1292;-74
2022/04/06 00:21:55;;;;;;;3.10;1.60;;;6.50;99.90;;;6.39;79.42;97090.59;172329;28;1674;-75
2022/04/06 00:22:03;;;;;;;3.90;1.83;;;6.40;99.90;;;6.37;79.38;97089.91;171075;28;872;-74
2022/04/06 00:22:09;;;;;;;4.20;1.87;;;6.50;99.90;;;6.40;79.07;97091.41;172376;28;1449;-75
2022/04/06 00:22:15;;;;;;;4.00;1.80;;;6.40;99.90;;;6.36;79.21;97090.94;171708;28;1268;-75
2022/04/06 00:22:21;;;;;;;4.45;2.00;;;6.40;99.90;;;6.43;78.64;97090.22;170301;29;1297;-75
2022/04/06 00:22:27;;;;;;;4.88;2.05;;;6.40;99.90;;;6.38;79.31;97094.25;170980;28;1150;-75
2022/04/06 00:22:33;;;;;;;4.28;1.88;;;6.40;99.90;;;6.39;78.97;97092.41;171515;28;1642;-75
2022/04/06 00:22:40;;;;;;;4.00;1.90;;;6.40;99.90;;;6.37;79.21;97083.75;171729;28;1054;-74
2022/04/06 00:22:46;;;;;;;4.17;2.00;;;6.40;99.90;;;6.43;79.39;97096.41;171106;28;943;-76
2022/04/06 00:22:51;;;;;;;4.32;1.90;;;6.50;99.90;;;6.39;79.49;97097.75;171140;28;1069;-76
2022/04/06 00:22:57;;;;;;;4.10;1.80;;;6.40;99.90;;;6.38;79.27;97090.75;171728;28;1208;-76
2022/04/06 00:23:03;;;;;;;4.00;1.73;;;6.40;99.90;;;6.39;79.28;97095.94;171507;28;1540;-73
2022/04/06 00:23:09;;;;;;;4.20;1.70;;;6.50;99.90;;;6.37;79.18;97089.91;172161;28;1781;-75
2022/04/06 00:23:16;;;;;;;4.07;1.67;;;6.40;99.90;;;6.39;79.20;97095.09;173802;28;990;-76
2022/04/06 00:23:22;;;;;;;3.72;1.58;;;6.40;99.90;;;6.35;79.55;97093.78;173787;28;1014;-76
2022/04/06 00:23:28;;;;;;;3.90;1.60;;;6.40;99.90;;;6.37;79.31;97094.44;173092;28;1011;-76
2022/04/06 00:23:34;;;;;;;4.07;1.70;;;6.40;99.90;;;6.32;79.48;97088.78;172436;28;851;-73
2022/04/06 00:23:40;;;;;;;4.40;1.75;;;6.40;99.90;;;6.40;79.08;97099.44;171117;28;1054;-76
2022/04/06 00:23:46;;;;;;;4.78;1.70;;;6.40;99.90;;;6.41;79.17;97101.09;171685;28;1244;-75
2022/04/06 00:23:52;;;;;;;4.83;1.77;;;6.40;99.90;;;6.42;79.41;97102.78;171811;28;903;-76
2022/04/06 00:23:58;;;;;;;4.97;1.97;;;6.40;99.90;;;6.37;79.48;97094.44;172391;28;1470;-76
2022/04/06 00:24:05;;;;;;;5.10;1.88;;;6.40;99.90;;;6.42;78.91;97100.13;172308;28;1228;-76
2022/04/06 00:24:12;;;;;;;4.37;1.80;;;6.40;99.90;;;6.40;78.81;97100.28;172442;28;843;-75
2022/04/06 00:24:17;;;;;;;4.13;1.87;;;6.40;99.90;;;6.37;79.23;97091.78;172433;28;872;-76
2022/04/06 00:24:24;;;;;;;4.07;1.77;;;6.40;99.90;;;6.35;78.98;97080.41;170951;28;1256;-74
2022/04/06 00:24:30;;;;;;;3.97;1.63;;;6.40;99.90;;;6.34;79.24;97092.09;170467;29;958;-76
2022/04/06 00:24:36;;;;;;;3.66;1.64;;;6.40;99.90;;;6.39;79.31;97092.41;171707;28;1377;-75
2022/04/06 00:24:42;;;;;;;3.83;1.70;;;6.40;99.90;;;6.42;79.13;97097.44;171063;28;836;-74
2022/04/06 00:24:48;;;;;;;4.23;1.67;;;6.40;99.90;;;6.33;79.28;97085.91;171090;28;856;-75
2022/04/06 00:24:54;;;;;;;4.13;1.63;;;6.40;99.90;;;6.39;79.16;97101.28;171664;28;1505;-76
2022/04/06 00:25:00;;;;;;;4.07;1.60;;;6.40;99.90;;;6.38;78.98;97094.25;171759;28;801;-75
2022/04/06 00:25:07;;;;;;;7.65;1.70;;;6.40;99.90;;;6.39;78.53;97100.44;171070;28;1349;-77
2022/04/06 00:25:13;;;;;;;7.47;1.70;;;6.40;99.90;;;6.37;79.12;97091.78;171578;28;1366;-75
2022/04/06 00:25:18;;;;;;;6.97;1.75;;;6.40;99.90;;;6.35;78.71;97091.09;171717;28;871;-74
2022/04/06 00:25:25;;;;;;;7.15;1.90;;;6.40;99.90;;;6.34;78.63;97087.59;170997;28;1280;-76
2022/04/06 00:25:32;;;;;;;7.13;1.98;;;6.40;99.90;;;6.39;78.56;97097.75;171069;28;939;-77
2022/04/06 00:25:38;;;;;;;4.36;1.90;;;6.40;99.90;;;6.37;78.81;97091.78;170381;29;1466;-76
2022/04/06 00:25:44;;;;;;;4.25;1.88;;;6.40;99.90;;;6.40;79.06;97094.09;171079;28;864;-75
2022/04/06 00:25:50;;;;;;;4.20;1.90;;;6.40;99.90;;;6.38;79.07;97098.75;171109;28;987;-77
2022/04/06 00:25:56;;;;;;;4.22;1.83;;;6.40;99.90;;;6.37;78.79;97089.09;171077;28;1284;-77
2022/04/06 00:26:02;;;;;;;3.60;1.85;;;6.50;99.90;;;6.36;78.56;97092.78;171748;28;990;-75
2022/04/06 00:26:08;;;;;;;3.86;1.86;;;6.50;99.90;;;6.38;78.45;97091.56;170482;29;943;-72
2022/04/06 00:26:14;;;;;;;4.13;1.83;;;6.40;99.90;;;6.39;79.01;97101.28;170983;28;1465;-77
2022/04/06 00:26:20;;;;;;;5.23;1.77;;;6.40;99.90;;;6.33;78.57;97088.59;171680;28;1233;-77
2022/04/06 00:26:26;;;;;;;4.80;1.80;;;6.40;99.90;;;6.39;78.49;97093.25;171045;28;1206;-77
2022/04/06 00:26:32;;;;;;;4.90;1.80;;;6.40;99.90;;;6.34;78.89;97090.25;171093;28;1410;-75
2022/04/06 00:26:38;;;;;;;4.65;1.73;;;6.40;99.90;;;6.34;78.63;97084.06;171733;28;1217;-76
2022/04/06 00:26:44;;;;;;;4.32;1.78;;;6.40;99.90;;;6.38;78.61;97091.56;171672;28;848;-76
2022/04/06 00:26:50;;;;;;;3.40;1.83;;;6.40;99.90;;;6.36;78.53;97085.59;171804;28;808;-77
2022/04/06 00:26:56;;;;;;;3.70;1.95;;;6.40;99.90;;;6.35;78.33;97091.09;170389;28;1351;-77
2022/04/06 00:27:02;;;;;;;3.30;1.88;;;6.40;99.90;;;6.35;79.09;97086.59;171633;28;1345;-73
2022/04/06 00:27:08;;;;;;;3.45;1.90;;;6.40;99.90;;;6.38;78.99;97093.41;171679;28;1583;-76
2022/04/06 00:27:15;;;;;;;3.50;1.90;;;6.40;99.90;;;6.38;78.70;97096.94;172275;28;1295;-74
2022/04/06 00:27:20;;;;;;;3.28;1.86;;;6.40;99.90;;;6.37;78.54;97095.25;172399;28;1021;-76
2022/04/06 00:27:26;;;;;;;3.33;1.80;;;6.40;99.90;;;6.35;78.72;97088.41;172299;28;1764;-77
2022/04/06 00:27:33;;;;;;;3.30;1.83;;;6.40;99.90;;;6.36;78.50;97090.09;172368;28;1018;-71
2022/04/06 00:27:39;;;;;;;3.00;1.63;;;6.40;99.90;;;6.36;78.74;97095.44;170514;29;856;-75