Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:34;;;;;;;6.07;3.95;;;;;;;19.32;100.00;100470.72;4986175;28;20047;-74
2023/06/01 00:03:00;;;;;;;6.32;4.20;;;;;;;20.28;100.00;100627.97;4983714;28;20509;-74
2023/06/01 00:05:25;;;;;;;6.95;3.92;;;;;;;20.28;100.00;100630.66;4986689;28;20052;-74
2023/06/01 00:07:51;;;;;;;8.32;3.60;;;;;;;19.76;100.00;100533.06;4986908;28;20034;-75
2023/06/01 00:10:16;;;;;;;5.88;3.60;;;;;;;20.04;100.00;100579.97;4985155;28;20061;-75
2023/06/01 00:12:43;;;;;;;7.07;4.75;;;;;;;20.21;100.00;100592.69;4986697;28;20058;-76
2023/06/01 00:15:09;;;;;;;21.00;4.20;;;;;;;20.17;100.00;100594.59;4986635;28;20070;-73
2023/06/01 00:17:34;;;;;;;7.50;4.22;;;;;;;20.36;100.00;100618.75;4982728;28;20076;-74
2023/06/01 00:20:09;;;;;;;7.47;4.30;;;;;;;20.15;100.00;100579.59;4987273;28;20109;-74
2023/06/01 00:22:38;;;;;;;6.50;3.55;;;;;;;20.18;100.00;100596.34;4986469;28;20495;-75
2023/06/01 00:25:07;;;;;;;8.07;3.97;;;;;;;20.35;100.00;100610.84;4986986;28;20042;-74
2023/06/01 00:27:33;;;;;;;8.40;4.13;;;;;;;20.25;100.00;100594.28;4981355;28;20042;-75
2023/06/01 00:29:58;;;;;;;8.20;5.35;;;;;;;19.71;100.00;100503.03;4985795;28;20514;-76
2023/06/01 00:32:24;;;;;;;6.43;3.70;;;;;;;20.51;100.00;100625.34;4986484;28;20049;-75
2023/06/01 00:34:49;;;;;;;5.78;4.05;;;;;;;20.49;100.00;100623.66;4987365;28;20489;-75
2023/06/01 00:37:15;;;;;;;10.65;4.47;;;;;;;19.90;100.00;100513.91;4986353;28;20061;-74
2023/06/01 00:39:40;;;;;;;8.75;4.18;;;;;;;20.50;100.00;100604.91;4985295;28;20054;-74
2023/06/01 00:42:06;;;;;;;8.57;5.15;;;;;;;20.69;100.00;100637.09;4982201;28;20057;-75
2023/06/01 00:44:31;;;;;;;9.25;4.05;;;;;;;20.13;100.00;100545.00;4985838;28;20034;-75
2023/06/01 00:46:59;;;;;;;6.93;4.03;;;;;;;20.59;100.00;100631.25;4985991;28;20121;-74
2023/06/01 00:49:25;;;;;;;5.85;4.15;;;;;;;20.73;100.00;100640.53;4986019;28;20190;-76
2023/06/01 00:51:51;;;;;;;6.40;3.45;;;;;;;20.80;100.00;100650.91;4985861;28;20150;-74
2023/06/01 00:54:17;;;;;;;7.28;4.13;;;;;;;20.82;100.00;100627.72;4986072;28;20478;-75
2023/06/01 00:56:42;;;;;;;7.30;3.47;;;;;;;20.60;100.00;100593.03;4976725;28;20053;-75
2023/06/01 00:59:08;;;;;;;6.15;3.65;;;;;;;20.16;100.00;100507.59;4986935;28;20441;-75
2023/06/01 01:01:36;;;;;;;6.90;5.10;;;;;;;20.80;100.00;100618.03;4985248;28;20042;-77
2023/06/01 01:04:01;;;;;;;6.38;3.45;;;;;;;20.25;100.00;100517.00;4985680;28;20050;-75
2023/06/01 01:06:56;;;;;;;6.25;4.10;;;;;;;20.81;100.00;100611.75;4986110;28;20065;-74
2023/06/01 01:09:27;;;;;;;7.72;4.78;;;;;;;20.89;100.00;100651.50;4978663;28;20401;-75
2023/06/01 01:12:00;;;;;;;5.32;3.72;;;;;;;20.20;100.00;100537.66;4985533;28;20053;-75
2023/06/01 01:14:34;;;;;;;5.32;3.15;;;;;;;20.03;100.00;100525.81;4986436;28;20132;-75
2023/06/01 01:17:32;;;;;;;6.80;3.60;;;;;;;20.73;100.00;100638.72;4986570;28;20049;-75
2023/06/01 01:20:37;;;;;;;8.55;3.88;;;;;;;20.13;100.00;100546.78;4982563;28;20047;-75
2023/06/01 01:23:38;;;;;;;6.15;4.00;;;;;;;20.51;100.00;100600.44;4982641;28;20038;-75
2023/06/01 01:26:26;;;;;;;8.30;4.30;;;;;;;20.34;100.00;100569.09;4985530;28;20072;-74
2023/06/01 01:29:08;;;;;;;8.73;3.65;;;;;;;20.56;100.00;100620.72;4970789;28;20140;-75
2023/06/01 01:31:34;;;;;;;7.35;3.65;;;;;;;20.08;100.00;100546.97;4985733;28;20126;-75
2023/06/01 01:34:02;;;;;;;5.55;3.92;;;;;;;19.52;100.00;100456.69;4985164;28;20042;-74
2023/06/01 01:36:29;;;;;;;8.15;4.65;;;;;;;20.02;100.00;100548.06;4979080;28;20039;-74
2023/06/01 01:38:54;;;;;;;7.55;5.18;;;;;;;20.29;100.00;100601.25;4984926;28;20337;-74
2023/06/01 01:41:21;;;;;;;7.82;4.88;;;;;;;19.84;100.00;100540.75;4986081;28;20030;-75
2023/06/01 01:43:49;;;;;;;8.32;3.33;;;;;;;20.32;100.00;100605.59;4987184;28;20043;-77
2023/06/01 01:46:26;;;;;;;8.57;4.57;;;;;;;20.42;100.00;100625.69;4965228;28;20047;-75
2023/06/01 01:48:57;;;;;;;7.18;3.85;;;;;;;20.45;100.00;100636.22;4981590;28;20478;-75
2023/06/01 01:51:37;;;;;;;18.20;5.32;;;;;;;19.83;100.00;100528.38;4988669;28;20050;-76
2023/06/01 01:54:06;;;;;;;6.60;3.45;;;;;;;20.36;100.00;100636.56;4985602;28;20061;-75
2023/06/01 01:56:34;;;;;;;6.25;2.65;;;;;;;20.41;100.00;100642.56;4987485;28;20030;-75
2023/06/01 01:59:00;;;;;;;7.22;3.92;;;;;;;20.37;100.00;100628.50;4987334;28;20497;-74
2023/06/01 02:01:26;;;;;;;7.80;3.13;;;;;;;20.22;100.00;100608.59;4989133;28;20076;-75
2023/06/01 02:04:04;;;;;;;6.25;3.75;;;;;;;20.43;100.00;100632.72;4988747;28;20127;-76
2023/06/01 02:06:30;;;;;;;6.35;3.10;;;;;;;20.13;100.00;100581.44;4983878;28;20146;-76
2023/06/01 02:08:56;;;;;;;7.40;3.08;;;;;;;19.80;100.00;100539.97;4988410;28;20056;-75
2023/06/01 02:11:22;;;;;;;7.55;2.83;;;;;;;20.30;100.00;100627.00;5008137;28;20038;-76
2023/06/01 02:13:48;;;;;;;7.78;2.72;;;;;;;19.04;100.00;100446.88;4988998;28;20116;-75
2023/06/01 02:16:15;;;;;;;7.95;3.50;;;;;;;19.65;100.00;100534.34;4988213;28;20064;-75
2023/06/01 02:18:45;;;;;;;7.10;3.92;;;;;;;19.99;100.00;100588.16;4987023;28;20138;-76
2023/06/01 02:21:12;;;;;;;9.88;4.40;;;;;;;19.28;100.00;100482.38;4988622;28;20046;-75
2023/06/01 02:23:39;;;;;;;8.05;3.88;;;;;;;20.13;100.00;100614.28;4988370;28;20060;-76
2023/06/01 02:26:06;;;;;;;10.38;4.57;;;;;;;20.09;100.00;100623.31;4987695;28;20030;-75
2023/06/01 02:28:31;;;;;;;5.60;3.38;;;;;;;20.03;100.00;100620.88;4988672;28;20053;-76
2023/06/01 02:30:56;;;;;;;5.60;3.95;;;;;;;19.44;100.00;100512.88;4988103;28;20174;-75
2023/06/01 02:33:24;;;;;;;5.00;3.28;;;;;;;19.55;100.00;100520.44;4988262;28;20552;-76
2023/06/01 02:35:50;;;;;;;6.03;3.35;;;;;;;19.13;100.00;100459.88;4988281;28;20065;-76
2023/06/01 02:38:16;;;;;;;7.28;3.95;;;;;;;20.09;100.00;100630.41;4989240;28;20035;-74
2023/06/01 02:40:42;;;;;;;9.35;3.75;;;;;;;20.08;100.00;100624.22;4988263;28;20472;-75
2023/06/01 02:43:08;;;;;;;6.15;3.55;;;;;;;20.10;100.00;100613.53;4988113;28;20049;-76
2023/06/01 02:45:33;;;;;;;6.78;3.15;;;;;;;20.16;100.00;100637.28;4988434;28;20062;-76
2023/06/01 02:47:59;;;;;;;7.55;4.03;;;;;;;19.64;100.00;100551.22;4987892;28;20030;-75
2023/06/01 02:50:24;;;;;;;5.22;2.95;;;;;;;19.64;100.00;100541.44;4978196;28;20027;-75
2023/06/01 02:52:50;;;;;;;5.32;2.97;;;;;;;20.08;100.00;100616.25;4987989;28;20762;-74
2023/06/01 02:55:16;;;;;;;6.07;3.83;;;;;;;19.53;100.00;100539.16;4985088;28;20179;-75
2023/06/01 02:57:41;;;;;;;5.40;3.47;;;;;;;19.99;100.00;100629.88;4984944;28;20043;-75
2023/06/01 03:00:15;;;;;;;7.47;4.00;;;;;;;19.38;100.00;100526.38;4987825;28;20585;-74
2023/06/01 03:02:42;;;;;;;6.60;3.05;;;;;;;19.22;100.00;100496.75;4987537;28;20038;-76
2023/06/01 03:05:08;;;;;;;4.95;2.85;;;;;;;19.48;100.00;100556.19;4988485;28;20092;-77
2023/06/01 03:07:34;;;;;;;6.72;2.95;;;;;;;19.84;100.00;100623.31;4987708;28;20208;-75
2023/06/01 03:09:59;;;;;;;7.60;4.75;;;;;;;19.30;100.00;100529.31;4982122;28;20495;-74
2023/06/01 03:12:25;;;;;;;4.97;3.03;;;;;;;19.81;100.00;100608.31;5019093;28;20097;-74
2023/06/01 03:14:50;;;;;;;10.13;4.50;;;;;;;19.31;100.00;100528.38;4984451;28;20043;-74
2023/06/01 03:17:16;;;;;;;7.60;4.75;;;;;;;19.43;100.00;100563.47;4973530;28;20034;-75
2023/06/01 03:19:41;;;;;;;6.20;3.83;;;;;;;19.13;100.00;100511.25;4986199;28;20073;-74
2023/06/01 03:22:07;;;;;;;6.15;3.45;;;;;;;19.63;100.00;100592.09;5015904;28;20050;-75
2023/06/01 03:24:34;;;;;;;6.15;3.85;;;;;;;19.49;100.00;100588.09;4987278;28;20054;-75
2023/06/01 03:27:00;;;;;;;6.70;3.20;;;;;;;19.36;100.00;100521.13;4987390;28;20042;-74
2023/06/01 03:29:26;;;;;;;6.32;3.95;;;;;;;19.16;100.00;100505.81;4987461;28;20034;-74
2023/06/01 03:31:52;;;;;;;5.32;3.53;;;;;;;19.86;100.00;100605.50;4986819;28;20122;-75
2023/06/01 03:34:17;;;;;;;4.35;2.85;;;;;;;19.45;100.00;100562.50;4986695;28;20524;-75
2023/06/01 03:36:47;;;;;;;11.25;4.43;;;;;;;19.32;100.00;100546.09;4995665;28;20049;-75
2023/06/01 03:39:15;;;;;;;7.30;2.88;;;;;;;20.03;100.00;100624.41;4989696;28;20125;-74
2023/06/01 03:41:43;;;;;;;6.45;3.03;;;;;;;20.15;100.00;100633.75;4982590;28;20049;-75
2023/06/01 03:44:10;;;;;;;6.50;3.47;;;;;;;19.45;100.00;100500.41;4987992;28;20117;-75
2023/06/01 03:46:35;;;;;;;4.70;3.22;;;;;;;20.01;100.00;100594.28;4994009;28;20378;-75
2023/06/01 03:49:01;;;;;;;6.55;3.78;;;;;;;19.85;100.00;100590.41;4986810;28;20042;-77
2023/06/01 03:51:27;;;;;;;8.73;3.53;;;;;;;19.36;100.00;100523.78;4986889;28;20061;-75
2023/06/01 03:53:52;;;;;;;6.53;4.00;;;;;;;19.26;100.00;100522.34;4986128;28;20129;-76
2023/06/01 03:56:19;;;;;;;7.65;3.88;;;;;;;19.34;100.00;100522.09;4984666;28;20042;-74
2023/06/01 03:58:45;;;;;;;6.72;4.80;;;;;;;19.74;100.00;100609.47;4986501;28;20046;-76
2023/06/01 04:01:16;;;;;;;7.07;3.10;;;;;;;19.34;100.00;100519.44;4986198;28;20490;-74
2023/06/01 04:03:43;;;;;;;8.10;3.88;;;;;;;19.74;100.00;100620.09;4969402;28;20058;-76
2023/06/01 04:06:13;;;;;;;6.00;3.83;;;;;;;19.26;100.00;100548.09;4987117;28;20212;-75
2023/06/01 04:08:48;;;;;;;12.48;6.20;;;;;;;19.50;100.00;100565.00;4987000;28;20037;-77
2023/06/01 04:11:16;;;;;;;6.20;3.88;;;;;;;19.87;100.00;100623.19;4988374;28;20083;-75
2023/06/01 04:13:43;;;;;;;4.75;3.95;;;;;;;19.33;100.00;100533.66;4986448;28;20061;-76
2023/06/01 04:16:11;;;;;;;9.20;3.90;;;;;;;19.13;100.00;100505.09;4985204;28;20089;-75
2023/06/01 04:18:37;;;;;;;8.30;3.85;;;;;;;19.76;100.00;100596.06;4986654;28;20042;-76
2023/06/01 04:21:06;;;;;;;5.90;3.60;;;;;;;19.57;100.00;100599.38;4986210;28;20093;-80
2023/06/01 04:23:37;;;;;;;6.97;3.53;;;;;;;18.04;100.00;100350.00;4966517;28;20026;-77
2023/06/01 04:26:04;;;;;;;11.68;5.20;;;;;;;19.74;100.00;100629.91;4986930;28;20038;-77
2023/06/01 04:28:32;;;;;;;9.68;3.95;;;;;;;19.83;100.00;100629.56;4984138;28;20046;-76
2023/06/01 04:30:58;;;;;;;5.95;3.28;;;;;;;19.21;100.00;100536.72;5016753;28;20053;-75
2023/06/01 04:33:24;;;;;;;6.57;3.78;;;;;;;19.60;100.00;100604.56;4986035;28;20046;-76
2023/06/01 04:35:52;;;;;;;11.40;4.55;;;;;;;18.97;100.00;100481.66;4983227;28;20042;-76
2023/06/01 04:38:18;;;;;;;8.65;4.68;;;;;;;19.82;100.00;100647.31;4983108;28;20072;-77
2023/06/01 04:40:47;;;;;;;5.93;3.67;;;;;;;19.58;100.00;100625.03;4978528;28;20603;-76
2023/06/01 04:43:18;;;;;;;7.63;3.92;;;;;;;19.04;100.00;100524.00;4982574;28;20109;-75
2023/06/01 04:45:45;;;;;;;8.25;4.93;;;;;;;19.59;100.00;100599.28;4985281;28;20149;-77
2023/06/01 04:48:11;;;;;;;7.60;4.22;;;;;;;18.40;100.00;100392.22;4986408;28;20050;-77
2023/06/01 04:50:37;;;;;;;6.63;4.10;;;;;;;19.08;100.00;100517.63;4985119;28;20045;-77
2023/06/01 04:53:02;;;;;;;6.20;3.95;;;;;;;19.46;100.00;100585.53;4986697;28;20034;-75
2023/06/01 04:55:28;;;;;;;10.73;4.45;;;;;;;19.96;100.00;100651.31;4980211;28;20038;-76
2023/06/01 04:57:53;;;;;;;7.68;5.45;;;;;;;19.56;100.00;100592.28;4980150;28;20711;-76
2023/06/01 05:00:19;;;;;;;7.97;3.00;;;;;;;19.94;100.00;100622.06;4985383;28;20100;-76
2023/06/01 05:02:47;;;;;;;7.50;4.47;;;;;;;20.10;100.00;100608.19;4983066;28;20046;-75
2023/06/01 05:05:14;;;;;;;6.18;4.03;;;;;;;20.36;100.00;100634.75;4979800;28;20466;-77
2023/06/01 05:07:41;;;;;;;10.35;3.88;;;;;;;19.89;100.00;100545.91;4985764;28;20050;-77
2023/06/01 05:10:08;;;;;;;8.55;3.53;;;;;;;19.95;100.00;100546.56;4985529;28;20065;-76
2023/06/01 05:12:35;;;;;;;8.20;3.88;;;;;;;20.57;100.00;100654.44;4986069;28;20050;-76
2023/06/01 05:15:02;;;;;;;7.40;3.50;;;;;;;20.01;100.00;100567.63;4988593;28;20050;-76
2023/06/01 05:17:27;;;;;;;7.70;4.00;;;;;;;20.41;100.00;100623.91;4986045;28;20062;-75
2023/06/01 05:19:53;;;;;;;7.40;4.47;;;;;;;20.06;100.00;100537.31;4987853;28;20519;-75
2023/06/01 05:22:18;;;;;;;5.40;2.95;;;;;;;20.98;100.00;100667.16;4987273;28;20058;-75
2023/06/01 05:24:44;;;;;;;5.38;3.63;;;;;;;20.80;100.00;100629.56;4985104;28;20055;-75
2023/06/01 05:27:09;;;;;;;4.80;2.45;;;;;;;20.71;100.00;100611.25;4986595;28;20046;-76
2023/06/01 05:29:35;;;;;;;8.73;4.82;;;;;;;21.13;100.00;100674.53;4988271;28;20436;-74
2023/06/01 05:32:00;;;;;;;7.03;3.05;;;;;;;20.87;100.00;100624.88;4990212;28;20490;-76
2023/06/01 05:34:36;;;;;;;5.82;3.83;;;;;;;19.92;100.00;100472.09;4984644;28;20085;-77
2023/06/01 05:37:07;;;;;;;5.82;4.10;;;;;;;21.21;100.00;100699.13;4985770;28;20134;-77
2023/06/01 05:39:33;;;;;;;5.90;3.25;;;;;;;20.68;100.00;100598.03;4987039;28;20050;-77
2023/06/01 05:42:03;;;;;;;4.68;2.95;;;;;;;20.89;100.00;100617.69;4987650;28;20054;-76
2023/06/01 05:44:31;;;;;;;7.68;3.40;;;;;;;21.38;100.00;100694.91;4980871;28;20073;-74
2023/06/01 05:46:57;;;;;;;8.13;3.50;;;;;;;21.35;100.00;100687.00;5012070;28;20060;-75
2023/06/01 05:49:22;;;;;;;5.35;3.22;;;;;;;21.48;100.00;100696.31;4987733;28;20502;-75
2023/06/01 05:51:48;;;;;;;8.90;4.55;;;;;;;20.77;100.00;100616.34;4987472;28;20062;-74
2023/06/01 05:54:13;;;;;;;7.00;3.88;;;;;;;21.02;100.00;100698.09;4987617;28;20046;-76
2023/06/01 05:56:42;;;;;;;6.00;3.83;;;;;;;20.97;100.00;100594.22;4980272;28;20034;-76
2023/06/01 05:59:07;;;;;;;6.85;3.45;;;;;;;21.51;100.00;100709.53;5020275;28;20413;-73
2023/06/01 06:01:33;;;;;;;4.68;2.50;;;;;;;21.15;100.00;100654.00;4987029;28;20051;-75
2023/06/01 06:04:00;;;;;;;6.90;3.85;;;;;;;21.60;100.00;100703.81;4982707;28;20053;-75
2023/06/01 06:06:26;;;;;;;5.93;3.33;;;;;;;21.16;100.00;100609.47;4986650;28;20488;-75
2023/06/01 06:08:52;;;;;;;11.20;3.83;;;;;;;21.38;100.00;100678.91;4988183;28;20051;-75
2023/06/01 06:11:17;;;;;;;6.35;2.95;;;;;;;21.53;100.00;100693.44;4986757;28;20097;-75
2023/06/01 06:13:43;;;;;;;6.40;3.13;;;;;;;21.68;100.00;100714.16;4988504;28;20157;-74
2023/06/01 06:16:08;;;;;;;6.40;2.45;;;;;;;20.95;100.00;100652.09;4987570;28;20034;-76
2023/06/01 06:18:34;;;;;;;5.72;2.60;;;;;;;21.20;99.66;100684.03;4988557;28;20154;-74
2023/06/01 06:21:00;;;;;;;7.30;4.15;;;;;;;21.26;100.00;100683.78;4984126;28;20056;-75
2023/06/01 06:23:27;;;;;;;10.98;3.10;;;;;;;21.54;100.00;100716.53;4982304;28;20022;-76
2023/06/01 06:25:59;;;;;;;5.25;3.50;;;;;;;20.97;100.00;100612.88;4988732;28;20115;-76
2023/06/01 06:28:24;;;;;;;7.15;3.30;;;;;;;20.99;100.00;100626.19;4987921;28;20473;-74
2023/06/01 06:30:50;;;;;;;6.20;3.08;;;;;;;21.58;100.00;100724.34;4985690;28;20049;-75
2023/06/01 06:33:16;;;;;;;5.20;3.63;;;;;;;21.03;100.00;100636.66;4984379;28;20035;-75
2023/06/01 06:35:42;;;;;;;6.18;3.63;;;;;;;21.46;100.00;100730.19;4984804;28;20046;-76
2023/06/01 06:38:07;;;;;;;6.50;3.13;;;;;;;20.81;100.00;100635.75;4989889;28;20033;-75
2023/06/01 06:40:33;;;;;;;4.80;2.83;;;;;;;21.16;100.00;100689.53;4985032;28;20038;-74
2023/06/01 06:42:59;;;;;;;5.93;3.15;;;;;;;21.13;100.00;100673.66;4979520;28;20042;-75
2023/06/01 06:45:25;;;;;;;6.68;3.47;;;;;;;21.20;100.00;100717.84;4985081;28;20046;-75
2023/06/01 06:47:50;;;;;;;5.07;2.95;;;;;;;20.74;100.00;100643.13;4980125;28;20049;-75
2023/06/01 06:50:17;;;;;;;4.82;2.45;;;;;;;20.89;100.00;100660.34;4986364;28;20018;-76
2023/06/01 06:52:42;;;;;;;6.03;3.50;;;;;;;20.69;100.00;100652.25;4978827;28;20058;-72
2023/06/01 06:55:08;;;;;;;4.50;2.88;;;;;;;21.17;100.00;100734.88;4975555;28;20098;-71
2023/06/01 06:57:34;;;;;;;8.05;2.97;;;;;;;20.60;100.00;100658.78;4982423;28;20134;-71
2023/06/01 07:00:00;;;;;;;5.05;2.83;;;;;;;20.69;100.00;100742.91;4977156;28;20066;-71
2023/06/01 07:02:26;;;;;;;5.22;2.70;;;;;;;20.57;100.00;100729.09;4982279;28;20045;-71
2023/06/01 07:04:51;;;;;;;6.68;3.00;;;;;;;20.77;100.00;100740.84;4987846;28;20058;-71
2023/06/01 07:07:17;;;;;;;5.50;3.22;;;;;;;20.24;100.00;100653.88;4985541;28;20525;-71
2023/06/01 07:09:43;;;;;;;6.55;2.90;;;;;;;20.05;100.00;100663.44;4985320;28;20052;-70
2023/06/01 07:12:08;;;;;;;7.20;3.03;;;;;;;20.99;100.00;100762.25;4985232;28;20810;-71
2023/06/01 07:14:34;;;;;;;3.88;2.42;;;;;;;20.72;100.00;100749.03;4986904;28;20036;-71
2023/06/01 07:17:00;;;;;;;5.32;2.55;;;;;;;20.16;100.00;100661.28;4984976;28;20548;-71
2023/06/01 07:19:32;;;;;;;10.18;3.58;;;;;;;20.48;100.00;100757.84;4986590;28;20053;-71
2023/06/01 07:21:58;;;;;;;6.18;4.22;;;;;;;19.85;100.00;100678.31;4985278;28;20117;-71
2023/06/01 07:24:25;;;;;;;3.47;2.25;;;;;;;20.50;100.00;100682.22;4985123;28;20092;-71
2023/06/01 07:26:51;;;;;;;5.88;2.95;;;;;;;20.25;100.00;100682.25;4986713;28;20137;-70
2023/06/01 07:29:17;;;;;;;3.75;2.30;;;;;;;20.01;100.00;100670.66;4983041;28;20057;-71
2023/06/01 07:31:43;;;;;;;3.78;2.38;;;;;;;19.76;100.00;100634.25;4986446;28;20061;-71
2023/06/01 07:34:09;;;;;;;6.43;3.05;;;;;;;20.61;100.00;100724.53;4985239;28;20038;-72
2023/06/01 07:36:36;;;;;;;7.38;3.67;;;;;;;20.40;100.00;100760.81;4984232;28;20380;-71
2023/06/01 07:39:05;;;;;;;10.43;3.42;;;;;;;20.40;100.00;100766.13;4976090;28;20054;-73
2023/06/01 07:41:32;;;;;;;7.97;3.58;;;;;;;20.43;100.00;100760.69;4981362;28;20042;-74
2023/06/01 07:43:58;;;;;;;4.78;2.67;;;;;;;19.66;100.00;100640.75;4984172;28;20037;-76
2023/06/01 07:46:26;;;;;;;5.65;3.15;;;;;;;19.74;100.00;100673.38;4980502;28;20057;-75
2023/06/01 07:48:51;;;;;;;8.13;3.58;;;;;;;20.91;100.00;100770.53;4985846;28;20157;-73
2023/06/01 07:51:16;;;;;;;4.57;2.83;;;;;;;19.74;100.00;100659.19;4984760;28;20147;-76
2023/06/01 07:53:43;;;;;;;6.10;3.22;;;;;;;20.66;100.00;100779.44;4983303;28;20057;-73
2023/06/01 07:56:09;;;;;;;6.10;3.92;;;;;;;20.40;100.00;100683.50;4979689;28;20549;-74
2023/06/01 07:58:36;;;;;;;4.35;2.38;;;;;;;20.68;100.00;100757.19;4981515;28;20145;-72
2023/06/01 08:01:02;;;;;;;6.10;2.95;;;;;;;21.33;100.00;100769.84;4985164;28;20061;-74
2023/06/01 08:03:28;;;;;;;6.57;4.20;;;;;;;20.93;100.00;100637.97;4985556;28;20104;-74
2023/06/01 08:05:59;;;;;;;7.10;4.97;;;;;;;21.69;100.00;100780.03;4983363;28;20050;-74
2023/06/01 08:08:24;;;;;;;6.57;3.05;;;;;;;21.33;100.00;100775.19;4984081;28;20498;-74
2023/06/01 08:10:50;;;;;;;5.95;2.08;;;;;;;21.62;100.00;100765.19;4985478;28;20061;-74
2023/06/01 08:13:15;;;;;;;5.32;2.65;;;;;;;21.04;100.00;100656.22;4978710;28;20105;-73
2023/06/01 08:15:42;;;;;;;4.95;2.72;;;;;;;20.86;100.00;100663.13;4984212;28;20057;-74
2023/06/01 08:18:08;;;;;;;4.60;2.28;;;;;;;21.35;100.00;100764.44;4982843;28;20497;-73
2023/06/01 08:20:35;;;;;;;5.35;3.10;;;;;;;20.32;100.00;100661.56;4984618;28;20053;-73
2023/06/01 08:23:02;;;;;;;6.22;3.20;;;;;;;20.59;100.00;100673.06;4983402;28;20038;-76
2023/06/01 08:25:29;;;;;;;5.15;2.67;;;;;;;21.50;100.00;100785.22;4981076;28;20042;-74
2023/06/01 08:27:56;;;;;;;3.97;2.22;;;;;;;20.81;100.00;100707.78;4975259;28;20050;-74
2023/06/01 08:30:21;;;;;;;4.05;2.25;;;;;;;20.89;100.00;100680.84;4977187;28;20066;-78
2023/06/01 08:32:48;;;;;;;3.45;2.55;;;;;;;21.50;100.00;100782.56;4975564;28;20053;-71
2023/06/01 08:35:15;;;;;;;5.60;2.70;;;;;;;20.81;100.00;100674.00;4980435;28;20151;-72
2023/06/01 08:37:41;;;;;;;4.43;2.55;;;;;;;20.96;100.00;100717.88;4981755;28;20062;-71
2023/06/01 08:40:09;;;;;;;3.53;2.05;;;;;;;21.17;100.00;100756.22;4976800;28;20552;-71
2023/06/01 08:42:41;;;;;;;7.22;3.35;;;;;;;21.35;100.00;100785.78;4979123;28;20050;-72
2023/06/01 08:45:07;;;;;;;5.28;2.67;;;;;;;21.21;100.00;100779.19;4985407;28;20106;-71
2023/06/01 08:47:35;;;;;;;4.80;2.97;;;;;;;20.45;100.00;100665.53;4979376;28;20049;-72
2023/06/01 08:50:01;;;;;;;5.07;2.38;;;;;;;21.00;100.00;100748.88;4979516;28;20041;-75
2023/06/01 08:52:31;;;;;;;6.07;3.05;;;;;;;20.41;100.00;100698.56;4974844;28;20120;-76
2023/06/01 08:55:01;;;;;;;5.85;2.58;;;;;;;20.68;100.00;100683.38;4977098;28;20057;-77
2023/06/01 08:57:30;;;;;;;6.18;3.15;;;;;;;20.11;100.00;100585.94;4978443;28;20066;-77
2023/06/01 08:59:57;;;;;;;5.30;3.47;;;;;;;20.97;100.00;100777.44;4974258;28;20050;-76
2023/06/01 09:02:23;;;;;;;6.57;3.83;;;;;;;20.59;100.00;100742.38;4981803;28;20057;-75
2023/06/01 09:04:50;;;;;;;7.95;3.42;;;;;;;20.75;100.00;100782.72;4976138;28;20066;-75
2023/06/01 09:07:16;;;;;;;10.05;4.85;;;;;;;20.64;100.00;100765.28;4981219;28;20125;-75
2023/06/01 09:09:42;;;;;;;7.70;3.95;;;;;;;20.87;100.00;100768.91;4977328;28;20661;-75
2023/06/01 09:12:27;;;;;;;3.97;2.45;;;;;;;20.38;100.00;100688.88;4975221;28;20758;-77
2023/06/01 09:15:18;;;;;;;5.85;4.22;;;;;;;20.61;100.00;100761.88;4964124;28;20922;-77
2023/06/01 09:17:49;;;;;;;10.05;5.05;;;;;;;20.02;100.00;100678.59;4978236;28;20081;-74
2023/06/01 09:20:28;;;;;;;6.38;3.85;;;;;;;20.47;100.00;100759.66;4978865;28;20047;-74
2023/06/01 09:22:54;;;;;;;6.32;3.25;;;;;;;20.58;100.00;100746.84;4972830;28;20072;-75
2023/06/01 09:25:26;;;;;;;7.35;3.92;;;;;;;20.42;100.00;100758.97;4978893;28;20803;-76
2023/06/01 09:27:53;;;;;;;5.43;3.72;;;;;;;19.88;100.00;100658.69;4980934;28;20042;-75
2023/06/01 09:30:23;;;;;;;5.97;3.38;;;;;;;20.40;100.00;100718.16;4984338;28;20061;-75
2023/06/01 09:32:53;;;;;;;5.53;3.22;;;;;;;20.44;100.00;100757.09;4982190;28;20145;-75
2023/06/01 09:35:44;;;;;;;6.93;4.53;;;;;;;20.72;100.00;100770.34;4978857;28;20061;-83
2023/06/01 09:38:11;;;;;;;7.13;4.53;;;;;;;20.25;100.00;100676.91;4983281;28;20065;-79
2023/06/01 09:40:39;;;;;;;6.50;3.42;;;;;;;19.82;100.00;100644.66;4974838;28;20064;-81
2023/06/01 09:43:20;;;;;;;7.95;4.78;;;;;;;20.31;100.00;100747.78;4984953;28;20078;-80
2023/06/01 09:46:03;;;;;;;6.15;4.50;;;;;;;20.16;100.00;100715.44;4990644;28;20131;-79
2023/06/01 09:48:29;;;;;;;5.70;4.03;;;;;;;20.27;100.00;100762.13;4986594;28;20050;-78
2023/06/01 09:50:54;;;;;;;5.13;3.22;;;;;;;20.23;100.00;100762.25;5016448;28;20066;-80
2023/06/01 09:53:20;;;;;;;5.63;3.08;;;;;;;20.04;100.00;100737.16;4997441;28;20050;-81
2023/06/01 09:55:59;;;;;;;7.35;3.90;;;;;;;20.10;100.00;100741.41;4973371;28;20050;-80
2023/06/01 09:58:27;;;;;;;7.72;4.70;;;;;;;19.90;100.00;100699.47;4976807;28;20081;-81
2023/06/01 10:00:53;;;;;;;6.68;3.53;;;;;;;19.55;100.00;100630.47;4985386;28;20529;-79
2023/06/01 10:03:21;;;;;;;8.20;4.03;;;;;;;20.32;100.00;100730.88;4980698;28;20046;-77
2023/06/01 10:05:48;;;;;;;6.30;3.72;;;;;;;20.32;100.00;100754.84;4985352;28;20101;-77
2023/06/01 10:08:17;;;;;;;6.07;3.20;;;;;;;20.21;100.00;100736.59;4986415;28;20126;-82
2023/06/01 10:10:44;;;;;;;8.32;5.15;;;;;;;20.33;100.00;100759.28;4995031;28;21312;-73
2023/06/01 10:13:11;;;;;;;6.70;4.18;;;;;;;20.51;100.00;100742.63;4977736;28;20078;-72
2023/06/01 10:15:37;;;;;;;7.53;4.05;;;;;;;20.28;100.00;100718.59;4983792;28;20054;-73
2023/06/01 10:18:04;;;;;;;8.23;3.50;;;;;;;19.70;100.00;100641.56;4984193;28;20054;-73
2023/06/01 10:20:33;;;;;;;8.75;3.35;;;;;;;19.68;100.00;100648.69;4983640;28;20454;-73
2023/06/01 10:22:59;;;;;;;5.03;3.22;;;;;;;19.60;100.00;100627.66;4984846;28;20097;-74
2023/06/01 10:25:28;;;;;;;8.65;3.63;;;;;;;19.89;100.00;100640.00;4980267;28;20114;-73
2023/06/01 10:28:08;;;;;;;5.25;3.25;;;;;;;20.53;100.00;100730.09;4978189;28;20869;-73
2023/06/01 10:30:35;;;;;;;5.00;3.28;;;;;;;20.60;100.00;100750.34;4984149;28;20046;-73
2023/06/01 10:33:00;;;;;;;6.90;3.88;;;;;;;20.21;100.00;100661.97;4985732;28;20057;-73
2023/06/01 10:35:49;;;;;;;8.95;3.70;;;;;;;20.57;100.00;100738.91;4985653;28;20121;-74
2023/06/01 10:38:14;;;;;;;9.20;3.78;;;;;;;20.16;100.00;100647.97;4983548;28;20050;-73
2023/06/01 10:40:45;;;;;;;6.57;2.70;;;;;;;20.50;100.00;100686.69;4984791;28;20126;-73
2023/06/01 10:43:35;;;;;;;9.02;3.08;;;;;;;20.70;100.00;100734.88;4982546;28;20058;-72
2023/06/01 10:46:01;;;;;;;6.60;2.88;;;;;;;20.04;100.00;100641.25;4978119;28;20073;-72
2023/06/01 10:48:56;;;;;;;5.32;3.58;;;;;;;21.01;100.00;100721.25;4977994;28;20046;-73
2023/06/01 10:51:25;;;;;;;8.73;5.13;;;;;;;21.19;100.00;100724.09;4984268;28;20590;-77
2023/06/01 10:53:54;;;;;;;6.80;3.33;;;;;;;21.36;100.00;100710.13;4972806;28;20621;-73
2023/06/01 10:56:25;;;;;;;4.28;2.47;;;;;;;20.75;100.00;100612.00;4979076;28;20038;-73
2023/06/01 10:59:07;;;;;;;5.63;4.20;;;;;;;20.80;100.00;100599.38;4985389;28;20049;-75
2023/06/01 11:01:46;;;;;;;7.97;3.92;;;;;;;20.85;100.00;100630.25;4985126;28;20084;-74
2023/06/01 11:04:13;;;;;;;5.50;2.75;;;;;;;20.96;100.00;100608.50;4977969;28;20410;-74
2023/06/01 11:06:45;;;;;;;5.38;2.85;;;;;;;21.47;100.00;100707.94;4982215;28;20070;-73
2023/06/01 11:09:12;;;;;;;3.97;2.92;;;;;;;21.86;100.00;100702.72;4981831;28;20077;-74
2023/06/01 11:11:55;;;;;;;4.20;2.72;;;;;;;21.89;100.00;100715.06;4986244;28;20125;-73
2023/06/01 11:14:23;;;;;;;8.73;2.80;;;;;;;21.14;100.00;100601.56;4979972;28;20092;-74
2023/06/01 11:16:52;;;;;;;4.03;2.83;;;;;;;21.48;100.00;100619.72;4997306;28;20137;-74
2023/06/01 11:19:25;;;;;;;4.90;3.38;;;;;;;21.70;100.00;100598.34;4968918;28;20130;-71
2023/06/01 11:22:04;;;;;;;7.97;3.58;;;;;;;22.08;100.00;100708.03;4969870;28;20042;-74