Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:29;;;;;;;11.63;4.32;;;;;;;22.72;49.76;101229.75;4412598;32;20157;-67
2021/09/13 00:02:55;;;;;;;10.32;4.68;;;;;;;22.79;49.86;101224.31;4412336;32;20072;-68
2021/09/13 00:05:22;;;;;;;10.82;4.85;;;;;;;22.68;49.82;101234.94;4411262;32;20517;-69
2021/09/13 00:07:48;;;;;;;16.40;4.75;;;;;;;22.79;49.14;101230.06;4411298;32;20034;-68
2021/09/13 00:10:14;;;;;;;12.40;4.30;;;;;;;22.78;49.52;101228.50;4412364;32;20070;-67
2021/09/13 00:12:43;;;;;;;13.90;3.92;;;;;;;22.69;49.72;101230.75;4410307;32;20030;-67
2021/09/13 00:15:10;;;;;;;13.88;4.93;;;;;;;22.51;49.88;101231.94;4408247;32;20416;-67
2021/09/13 00:17:36;;;;;;;17.77;4.15;;;;;;;22.74;50.06;101230.78;4412339;32;20113;-68
2021/09/13 00:20:03;;;;;;;10.32;4.07;;;;;;;22.70;49.48;101233.13;4410215;32;20485;-67
2021/09/13 00:22:29;;;;;;;10.00;4.28;;;;;;;22.74;49.51;101227.16;4408812;32;20096;-67
2021/09/13 00:24:54;;;;;;;13.65;4.47;;;;;;;22.74;49.31;101227.91;4412638;32;20070;-68
2021/09/13 00:27:20;;;;;;;11.52;4.37;;;;;;;22.57;49.94;101229.91;4409987;32;20470;-68
2021/09/13 00:29:46;;;;;;;13.68;4.72;;;;;;;22.63;49.91;101221.31;4410554;32;20070;-68
2021/09/13 00:32:12;;;;;;;8.70;4.20;;;;;;;22.51;50.01;101222.53;4411532;32;20471;-68
2021/09/13 00:34:38;;;;;;;13.80;5.15;;;;;;;22.62;49.78;101222.63;4411442;32;20141;-68
2021/09/13 00:37:04;;;;;;;11.88;4.37;;;;;;;22.65;50.10;101224.47;4412717;32;20026;-68
2021/09/13 00:39:29;;;;;;;14.18;4.47;;;;;;;22.74;49.68;101219.31;4412271;32;20647;-68
2021/09/13 00:41:55;;;;;;;11.65;4.97;;;;;;;22.77;49.81;101215.41;4411340;32;20123;-68
2021/09/13 00:44:21;;;;;;;13.52;4.72;;;;;;;22.65;49.25;101225.28;4410415;32;20552;-68
2021/09/13 00:46:46;;;;;;;12.25;4.40;;;;;;;22.66;49.40;101220.31;4411417;32;20073;-68
2021/09/13 00:49:12;;;;;;;14.55;4.70;;;;;;;22.72;49.31;101219.06;4410721;32;20014;-68
2021/09/13 00:51:38;;;;;;;16.85;4.60;;;;;;;22.75;49.30;101220.09;4410989;32;20100;-68
2021/09/13 00:54:04;;;;;;;13.88;5.12;;;;;;;22.68;49.55;101217.72;4410599;32;20112;-68
2021/09/13 00:56:30;;;;;;;9.35;4.60;;;;;;;22.60;49.53;101210.88;4412433;32;20072;-68
2021/09/13 00:58:57;;;;;;;9.07;4.72;;;;;;;22.70;49.65;101212.28;4408041;32;20049;-68
2021/09/13 01:01:24;;;;;;;15.00;5.25;;;;;;;22.76;49.52;101211.00;4414137;32;20129;-68
2021/09/13 01:03:50;;;;;;;14.35;4.82;;;;;;;22.78;50.03;101196.13;4408715;32;20148;-68
2021/09/13 01:06:17;;;;;;;12.07;4.65;;;;;;;22.79;49.72;101194.81;4410347;32;20521;-68
2021/09/13 01:08:43;;;;;;;11.45;4.18;;;;;;;22.83;48.55;101201.91;4410856;32;21131;-68
2021/09/13 01:11:10;;;;;;;13.02;4.55;;;;;;;22.78;49.31;101199.00;4411970;32;20092;-68
2021/09/13 01:13:36;;;;;;;13.93;4.90;;;;;;;22.97;49.13;101195.19;4410263;32;20034;-68
2021/09/13 01:16:04;;;;;;;10.55;5.25;;;;;;;22.86;49.45;101189.37;4411619;32;20026;-68
2021/09/13 01:18:30;;;;;;;12.15;4.95;;;;;;;23.05;48.96;101193.44;4407719;32;20100;-68
2021/09/13 01:20:57;;;;;;;16.33;4.87;;;;;;;22.82;49.38;101190.94;4410081;32;20031;-68
2021/09/13 01:23:26;;;;;;;15.05;4.97;;;;;;;22.78;49.14;101193.25;4411289;32;20152;-68
2021/09/13 01:25:53;;;;;;;17.35;5.20;;;;;;;22.71;48.61;101180.19;4409274;32;20069;-68
2021/09/13 01:28:19;;;;;;;17.85;5.37;;;;;;;22.70;48.93;101184.34;4407517;32;20061;-68
2021/09/13 01:30:45;;;;;;;14.87;5.10;;;;;;;22.64;49.72;101183.50;4410956;32;20446;-68
2021/09/13 01:33:11;;;;;;;17.35;5.78;;;;;;;22.68;49.58;101186.97;4405137;32;20213;-68
2021/09/13 01:35:38;;;;;;;11.55;4.95;;;;;;;22.65;49.92;101184.31;4410917;32;20030;-68
2021/09/13 01:38:04;;;;;;;12.77;5.45;;;;;;;22.77;49.47;101188.84;4411671;32;20506;-68
2021/09/13 01:40:30;;;;;;;12.23;5.30;;;;;;;22.78;49.42;101185.44;4411847;32;20480;-68
2021/09/13 01:42:59;;;;;;;9.10;5.20;;;;;;;22.80;49.30;101182.84;4411219;32;20053;-68
2021/09/13 01:45:25;;;;;;;14.65;5.40;;;;;;;22.86;48.66;101185.75;4411119;32;20022;-68
2021/09/13 01:47:51;;;;;;;10.68;4.62;;;;;;;22.65;49.09;101178.56;4411453;32;20073;-68
2021/09/13 01:50:19;;;;;;;12.70;5.15;;;;;;;22.65;49.73;101185.09;4411233;32;20060;-68
2021/09/13 01:52:45;;;;;;;12.93;4.90;;;;;;;22.78;49.30;101182.56;4409481;32;20034;-68
2021/09/13 01:55:12;;;;;;;14.13;5.03;;;;;;;22.72;49.12;101178.88;4408151;32;21623;-68
2021/09/13 01:57:37;;;;;;;14.77;5.25;;;;;;;22.90;49.18;101180.56;4410880;32;20325;-68
2021/09/13 02:00:05;;;;;;;16.67;4.60;;;;;;;22.78;49.17;101173.16;4412872;32;20374;-68
2021/09/13 02:02:31;;;;;;;11.77;4.68;;;;;;;22.89;49.24;101176.13;4409140;32;20074;-68
2021/09/13 02:04:56;;;;;;;14.15;4.50;;;;;;;22.79;49.35;101172.66;4410382;32;20340;-68
2021/09/13 02:07:22;;;;;;;10.32;4.87;;;;;;;22.65;48.89;101167.91;4411302;32;20050;-68
2021/09/13 02:09:52;;;;;;;19.90;5.28;;;;;;;22.78;49.10;101171.09;4411915;32;20026;-68
2021/09/13 02:12:20;;;;;;;13.35;4.57;;;;;;;22.94;48.78;101175.34;4409891;32;20030;-68
2021/09/13 02:14:47;;;;;;;14.68;4.87;;;;;;;23.05;48.34;101172.53;4409531;32;20414;-68
2021/09/13 02:17:13;;;;;;;13.82;4.50;;;;;;;22.94;48.70;101173.28;4412429;32;20060;-68
2021/09/13 02:19:39;;;;;;;10.82;4.28;;;;;;;22.96;48.56;101164.12;4412524;32;20030;-68
2021/09/13 02:22:05;;;;;;;10.77;4.65;;;;;;;22.97;48.69;101169.37;4409115;32;20052;-68
2021/09/13 02:24:30;;;;;;;11.63;4.97;;;;;;;23.07;48.35;101158.47;4407777;32;20571;-68
2021/09/13 02:26:56;;;;;;;10.75;4.57;;;;;;;23.06;48.37;101166.28;4411375;32;20105;-68
2021/09/13 02:29:22;;;;;;;7.15;4.78;;;;;;;23.03;47.71;101157.91;4411660;32;20061;-68
2021/09/13 02:31:47;;;;;;;16.65;5.00;;;;;;;23.08;48.05;101157.94;4412418;32;20427;-69
2021/09/13 02:34:13;;;;;;;11.15;4.28;;;;;;;23.11;48.30;101161.88;4409862;32;20069;-69
2021/09/13 02:36:39;;;;;;;11.48;5.05;;;;;;;23.02;48.27;101156.34;4410382;32;20034;-69
2021/09/13 02:39:06;;;;;;;18.58;4.55;;;;;;;23.05;48.27;101158.19;4413301;32;20026;-69
2021/09/13 02:41:31;;;;;;;15.30;4.25;;;;;;;23.13;48.30;101159.25;4410055;32;20402;-68
2021/09/13 02:43:57;;;;;;;12.10;4.45;;;;;;;23.04;48.12;101159.50;4410479;32;20415;-68
2021/09/13 02:46:23;;;;;;;11.57;4.20;;;;;;;23.04;48.29;101162.37;4413157;32;20061;-68
2021/09/13 02:48:48;;;;;;;8.15;4.12;;;;;;;23.08;48.10;101160.03;4411467;32;20383;-68
2021/09/13 02:51:14;;;;;;;16.80;4.85;;;;;;;23.15;47.37;101156.66;4410336;32;20350;-68
2021/09/13 02:53:40;;;;;;;16.77;4.75;;;;;;;23.05;47.58;101152.44;4410229;32;20081;-68
2021/09/13 02:56:05;;;;;;;12.57;4.97;;;;;;;23.03;47.07;101152.16;4412057;32;20480;-68
2021/09/13 02:58:31;;;;;;;15.65;4.90;;;;;;;23.10;47.54;101152.47;4412152;32;20351;-68
2021/09/13 03:00:56;;;;;;;17.20;4.60;;;;;;;23.07;46.90;101144.12;4411051;32;20050;-68
2021/09/13 03:03:22;;;;;;;14.35;4.50;;;;;;;23.08;47.46;101140.72;4406892;32;20099;-68
2021/09/13 03:05:48;;;;;;;13.40;4.75;;;;;;;23.09;47.72;101142.28;4413164;32;20340;-68
2021/09/13 03:08:14;;;;;;;12.20;5.03;;;;;;;23.16;47.54;101138.13;4412485;32;20066;-68
2021/09/13 03:10:39;;;;;;;11.30;4.87;;;;;;;23.04;47.62;101139.41;4410032;32;20034;-68
2021/09/13 03:13:05;;;;;;;16.85;5.15;;;;;;;23.10;47.33;101149.59;4409781;32;20107;-68
2021/09/13 03:15:30;;;;;;;13.02;5.75;;;;;;;23.15;47.58;101148.03;4413018;32;20097;-68
2021/09/13 03:17:56;;;;;;;10.77;5.80;;;;;;;22.96;47.36;101144.06;4411988;32;20352;-68
2021/09/13 03:20:22;;;;;;;19.73;5.43;;;;;;;22.98;47.25;101144.34;4410785;32;20172;-68
2021/09/13 03:22:48;;;;;;;11.00;5.10;;;;;;;23.07;47.25;101146.97;4410484;32;20444;-68
2021/09/13 03:25:13;;;;;;;13.25;5.22;;;;;;;23.06;47.60;101140.44;4411192;32;20018;-67
2021/09/13 03:27:39;;;;;;;10.73;5.07;;;;;;;23.09;47.62;101132.88;4409908;32;20453;-68
2021/09/13 03:30:05;;;;;;;11.25;4.62;;;;;;;23.05;47.34;101136.00;4410727;32;20041;-67
2021/09/13 03:32:31;;;;;;;7.37;4.65;;;;;;;23.02;47.47;101139.91;4412076;32;20034;-67
2021/09/13 03:34:57;;;;;;;13.32;4.78;;;;;;;23.01;47.69;101137.56;4409775;32;20065;-67
2021/09/13 03:37:23;;;;;;;14.25;4.90;;;;;;;23.02;48.26;101137.03;4412601;32;20138;-67
2021/09/13 03:39:49;;;;;;;12.85;4.75;;;;;;;23.14;47.73;101132.88;4411343;32;20026;-67
2021/09/13 03:42:14;;;;;;;14.48;5.10;;;;;;;23.06;47.87;101140.44;4409206;32;20670;-67
2021/09/13 03:44:40;;;;;;;13.13;4.93;;;;;;;23.08;47.69;101134.97;4409925;32;20074;-67
2021/09/13 03:47:06;;;;;;;11.63;4.50;;;;;;;23.18;47.30;101139.19;4412252;32;20037;-67
2021/09/13 03:49:33;;;;;;;10.02;4.57;;;;;;;23.13;47.40;101131.34;4407969;32;20083;-67
2021/09/13 03:51:59;;;;;;;11.30;4.75;;;;;;;23.10;47.37;101120.12;4406689;32;20073;-67
2021/09/13 03:54:24;;;;;;;12.50;4.57;;;;;;;22.96;46.82;101127.63;4409805;32;20068;-67
2021/09/13 03:56:51;;;;;;;9.90;4.82;;;;;;;23.05;47.58;101126.59;4411544;32;20443;-67
2021/09/13 03:59:16;;;;;;;9.88;4.60;;;;;;;23.12;47.69;101118.28;4410603;32;20143;-67
2021/09/13 04:01:42;;;;;;;12.45;4.70;;;;;;;23.17;47.44;101111.00;4409327;32;20132;-66
2021/09/13 04:04:09;;;;;;;9.73;4.95;;;;;;;23.25;47.33;101107.13;4409677;32;20042;-67
2021/09/13 04:09:50;;;;;;;11.53;4.87;;;;;;;23.75;46.49;101112.97;3952262;32;15844560;-67
2021/09/13 04:11:57;;;;;;;14.90;5.20;;;;;;;23.75;46.49;101112.97;4417928;32;20450;-67
2021/09/13 04:14:31;;;;;;;12.20;4.93;;;;;;;23.38;46.86;101115.28;4431968;32;20098;-67
2021/09/13 04:17:05;;;;;;;13.23;6.25;;;;;;;23.32;47.17;101106.62;4428984;32;20496;-67
2021/09/13 04:19:31;;;;;;;9.75;5.40;;;;;;;23.24;47.25;101107.66;4432984;32;20034;-67
2021/09/13 04:21:57;;;;;;;13.62;5.93;;;;;;;23.25;47.47;101107.13;4433596;32;20025;-67
2021/09/13 04:24:23;;;;;;;21.02;6.07;;;;;;;23.29;47.41;101110.53;4431860;32;20438;-67
2021/09/13 04:26:48;;;;;;;14.40;5.97;;;;;;;23.34;47.25;101106.09;4431681;32;20196;-67
2021/09/13 04:29:14;;;;;;;14.20;5.82;;;;;;;23.34;47.05;101108.97;4429759;32;20076;-67
2021/09/13 04:31:40;;;;;;;14.70;6.50;;;;;;;23.38;47.01;101110.28;4431164;32;20117;-67
2021/09/13 04:34:06;;;;;;;14.43;5.87;;;;;;;23.30;47.21;101109.25;4429569;32;20169;-67
2021/09/13 04:36:32;;;;;;;14.82;6.25;;;;;;;23.37;47.23;101116.56;4433407;32;20104;-67
2021/09/13 04:38:58;;;;;;;13.07;5.47;;;;;;;23.39;47.00;101117.63;4432591;32;20038;-67
2021/09/13 04:41:23;;;;;;;13.05;6.43;;;;;;;23.44;47.36;101116.06;4430313;32;20042;-66
2021/09/13 04:43:49;;;;;;;14.00;7.22;;;;;;;23.35;47.39;101122.06;4429180;32;20338;-67
2021/09/13 04:46:15;;;;;;;13.18;6.12;;;;;;;23.40;47.36;101122.06;4432644;32;20089;-66
2021/09/13 04:48:41;;;;;;;15.98;6.40;;;;;;;23.41;47.22;101120.75;4431669;32;20515;-66
2021/09/13 04:51:06;;;;;;;14.75;5.57;;;;;;;23.37;47.26;101116.56;4433140;32;20565;-66
2021/09/13 04:53:32;;;;;;;13.62;5.45;;;;;;;23.39;46.94;101123.38;4430564;32;20037;-66
2021/09/13 04:55:58;;;;;;;12.05;5.43;;;;;;;23.34;47.20;101121.25;4433657;32;20045;-67
2021/09/13 04:58:24;;;;;;;8.63;4.72;;;;;;;23.39;47.19;101128.31;4431011;32;20085;-67
2021/09/13 05:00:49;;;;;;;9.20;5.15;;;;;;;23.40;46.63;101127.00;4431536;32;20080;-67
2021/09/13 05:03:15;;;;;;;12.93;4.47;;;;;;;23.37;46.98;101120.22;4431222;32;20106;-67
2021/09/13 05:05:40;;;;;;;13.88;4.78;;;;;;;23.33;46.95;101128.31;4433304;32;20040;-67
2021/09/13 05:08:06;;;;;;;11.88;4.05;;;;;;;23.41;46.60;101125.72;4430368;32;20054;-67
2021/09/13 05:10:32;;;;;;;13.02;4.80;;;;;;;23.43;46.94;101123.09;4433541;32;20076;-67
2021/09/13 05:12:58;;;;;;;10.68;4.20;;;;;;;23.35;46.49;101128.56;4431331;32;20084;-66
2021/09/13 05:15:24;;;;;;;16.77;5.07;;;;;;;23.33;46.96;101122.56;4430895;32;20515;-67
2021/09/13 05:17:50;;;;;;;14.35;4.12;;;;;;;23.33;46.64;101118.91;4429443;32;20136;-67
2021/09/13 05:20:16;;;;;;;14.30;4.55;;;;;;;23.40;46.61;101113.44;4422381;32;20085;-67
2021/09/13 05:22:43;;;;;;;14.68;5.20;;;;;;;23.40;46.63;101124.13;4419644;32;20081;-67
2021/09/13 05:25:09;;;;;;;10.13;4.95;;;;;;;23.44;46.67;101130.44;4419993;32;20101;-67
2021/09/13 05:27:36;;;;;;;15.13;5.37;;;;;;;23.36;46.59;101120.72;4421624;32;20429;-67
2021/09/13 05:30:02;;;;;;;9.85;4.60;;;;;;;23.37;47.04;101130.91;4421677;32;20206;-67
2021/09/13 05:32:28;;;;;;;18.62;5.05;;;;;;;23.39;47.11;101128.31;4419836;32;20101;-66
2021/09/13 05:34:53;;;;;;;13.05;5.15;;;;;;;23.24;47.44;101125.66;4418783;32;20088;-67
2021/09/13 05:37:19;;;;;;;12.65;5.03;;;;;;;23.14;47.62;101135.00;4418777;32;20086;-67
2021/09/13 05:39:44;;;;;;;21.55;5.40;;;;;;;23.09;47.89;101130.81;4423710;32;20076;-67
2021/09/13 05:42:10;;;;;;;15.50;4.95;;;;;;;23.09;47.87;101127.94;4419490;32;20453;-67
2021/09/13 05:44:36;;;;;;;9.73;4.68;;;;;;;23.06;47.85;101128.16;4421835;32;20145;-67
2021/09/13 05:47:03;;;;;;;18.08;5.12;;;;;;;22.99;48.17;101134.41;4423435;32;20081;-67
2021/09/13 05:49:29;;;;;;;14.00;5.15;;;;;;;22.93;48.32;101136.47;4417198;32;20154;-67
2021/09/13 05:51:54;;;;;;;14.45;5.68;;;;;;;22.97;48.50;101143.53;4419079;32;20097;-67
2021/09/13 05:54:22;;;;;;;18.62;6.18;;;;;;;23.00;48.37;101145.37;4420638;32;20079;-67
2021/09/13 05:56:50;;;;;;;13.02;5.40;;;;;;;23.12;48.24;101141.25;4419724;32;20128;-67
2021/09/13 05:59:16;;;;;;;12.60;6.15;;;;;;;22.91;48.11;101145.59;4420602;32;20454;-67
2021/09/13 06:01:43;;;;;;;18.75;6.05;;;;;;;22.89;48.83;101141.69;4419207;32;20134;-66
2021/09/13 06:04:09;;;;;;;14.00;6.45;;;;;;;22.81;49.24;101135.63;4420979;32;20084;-66
2021/09/13 06:06:35;;;;;;;16.48;5.93;;;;;;;22.68;49.69;101138.19;4421287;32;20093;-67
2021/09/13 06:09:00;;;;;;;12.20;5.85;;;;;;;22.59;49.52;101140.47;4408491;32;20073;-67
2021/09/13 06:11:27;;;;;;;19.62;6.90;;;;;;;22.58;49.90;101144.63;4420981;32;20646;-67
2021/09/13 06:13:54;;;;;;;15.20;6.62;;;;;;;22.67;49.68;101145.19;4420722;32;20102;-68
2021/09/13 06:16:20;;;;;;;16.92;7.18;;;;;;;22.78;50.25;101153.09;4419563;32;20077;-67
2021/09/13 06:18:45;;;;;;;13.10;6.32;;;;;;;22.79;50.08;101149.69;4423331;32;20106;-68
2021/09/13 06:21:11;;;;;;;12.35;5.80;;;;;;;22.61;50.00;101152.22;4418306;32;20100;-68
2021/09/13 06:23:36;;;;;;;14.32;6.28;;;;;;;22.69;49.92;101156.16;4420016;32;20045;-68
2021/09/13 06:26:02;;;;;;;14.43;6.93;;;;;;;22.72;49.86;101161.66;4417418;32;20068;-68
2021/09/13 06:28:28;;;;;;;16.95;7.45;;;;;;;22.68;49.96;101157.47;4417585;32;20046;-68
2021/09/13 06:30:54;;;;;;;16.33;8.05;;;;;;;22.81;50.28;101163.53;4419814;32;20041;-68
2021/09/13 06:33:20;;;;;;;15.70;8.00;;;;;;;22.91;49.83;101162.81;4415540;32;20050;-68
2021/09/13 06:35:46;;;;;;;20.15;7.55;;;;;;;22.90;49.63;101160.47;4415653;32;20081;-68
2021/09/13 06:38:11;;;;;;;19.98;8.75;;;;;;;22.67;49.79;101161.66;4409698;32;20143;-68
2021/09/13 06:40:37;;;;;;;17.50;8.27;;;;;;;22.86;49.88;101157.06;4418245;32;20107;-68
2021/09/13 06:43:04;;;;;;;17.83;8.43;;;;;;;22.87;49.43;101150.00;4414517;32;20089;-68
2021/09/13 06:45:39;;;;;;;17.20;8.68;;;;;;;22.93;49.71;101160.22;4414284;32;20103;-68
2021/09/13 06:48:05;;;;;;;15.80;8.93;;;;;;;22.94;49.62;101163.84;4409887;32;20093;-68
2021/09/13 06:50:30;;;;;;;17.42;8.93;;;;;;;22.91;49.47;101165.69;4396626;32;20110;-68
2021/09/13 06:52:56;;;;;;;23.17;10.15;;;;;;;22.76;49.57;101159.34;4410238;32;20110;-67
2021/09/13 06:55:23;;;;;;;17.35;9.00;;;;;;;22.79;49.59;101157.50;4405393;32;20397;-68
2021/09/13 06:57:49;;;;;;;21.55;9.45;;;;;;;22.87;49.60;101164.34;4413409;32;20486;-68
2021/09/13 07:00:17;;;;;;;20.55;9.68;;;;;;;22.90;48.83;101163.31;4407345;32;20116;-69
2021/09/13 07:02:44;;;;;;;20.00;9.30;;;;;;;22.93;49.56;101162.31;4407821;32;20484;-69
2021/09/13 07:05:10;;;;;;;23.33;9.10;;;;;;;23.10;49.17;101166.81;4415571;32;20473;-68
2021/09/13 07:07:37;;;;;;;19.60;8.75;;;;;;;23.06;49.03;101165.50;4406684;32;20414;-68
2021/09/13 07:10:05;;;;;;;23.30;8.65;;;;;;;22.94;48.91;101161.00;4408407;32;20140;-68
2021/09/13 07:12:31;;;;;;;20.20;10.73;;;;;;;23.19;48.58;101169.47;4410055;32;20195;-68
2021/09/13 07:14:57;;;;;;;28.42;10.02;;;;;;;23.04;48.85;101166.00;4407749;32;20100;-68
2021/09/13 07:17:22;;;;;;;24.10;9.60;;;;;;;23.05;49.22;101166.78;4411998;32;20631;-69
2021/09/13 07:19:51;;;;;;;23.50;9.68;;;;;;;23.21;49.01;101174.69;4407685;32;20081;-68
2021/09/13 07:22:17;;;;;;;20.27;9.68;;;;;;;23.15;48.42;101168.13;4405633;32;20093;-68
2021/09/13 07:24:43;;;;;;;17.12;9.23;;;;;;;23.17;48.69;101172.06;4408385;32;21471;-69
2021/09/13 07:27:11;;;;;;;25.50;9.35;;;;;;;23.17;48.33;101174.16;4407228;32;20087;-69
2021/09/13 07:29:38;;;;;;;22.80;10.18;;;;;;;23.27;48.23;101169.78;4411347;32;20172;-69
2021/09/13 07:32:04;;;;;;;24.85;10.52;;;;;;;23.44;48.32;101180.03;4409325;32;20124;-69
2021/09/13 07:34:31;;;;;;;15.52;8.30;;;;;;;23.42;48.56;101173.25;4388789;32;20587;-69
2021/09/13 07:36:57;;;;;;;17.80;8.98;;;;;;;23.27;48.29;101169.78;4407875;32;20058;-68
2021/09/13 07:39:25;;;;;;;19.00;8.27;;;;;;;23.38;48.62;101169.84;4411192;32;20104;-68
2021/09/13 07:41:51;;;;;;;24.95;8.40;;;;;;;23.43;48.92;101171.94;4371902;32;20130;-68
2021/09/13 07:44:17;;;;;;;19.48;7.95;;;;;;;23.32;48.41;101169.03;4408125;32;20049;-69
2021/09/13 07:46:43;;;;;;;15.93;7.45;;;;;;;23.42;47.94;101173.25;4409183;32;20212;-69
2021/09/13 07:49:09;;;;;;;16.02;6.18;;;;;;;23.51;48.18;101176.66;4405547;32;20040;-68
2021/09/13 07:51:35;;;;;;;16.15;7.55;;;;;;;23.39;47.59;101177.94;4407654;32;20108;-68
2021/09/13 07:54:02;;;;;;;14.95;5.97;;;;;;;23.47;47.63;101179.00;4408010;32;20080;-67
2021/09/13 07:56:28;;;;;;;20.23;6.50;;;;;;;23.44;47.59;101185.00;4406702;32;20070;-67
2021/09/13 07:58:54;;;;;;;18.33;7.10;;;;;;;23.38;47.75;101172.72;4407876;32;20569;-67
2021/09/13 08:01:21;;;;;;;17.08;5.82;;;;;;;23.31;48.46;101181.81;4406171;32;20573;-68
2021/09/13 08:03:47;;;;;;;13.55;4.50;;;;;;;23.42;47.97;101164.62;4408693;32;20126;-68
2021/09/13 08:06:13;;;;;;;19.12;6.20;;;;;;;23.53;47.44;101182.69;4412229;32;20594;-67
2021/09/13 08:08:39;;;;;;;15.45;5.90;;;;;;;23.40;47.79;101170.09;4408810;32;20057;-67
2021/09/13 08:11:06;;;;;;;18.23;5.47;;;;;;;23.48;47.62;101171.16;4408404;32;20507;-68
2021/09/13 08:13:34;;;;;;;17.17;5.28;;;;;;;23.62;47.63;101163.63;4407219;32;20085;-68
2021/09/13 08:16:00;;;;;;;11.18;4.75;;;;;;;23.79;47.46;101165.22;4407722;32;20770;-69
2021/09/13 08:18:26;;;;;;;16.23;7.28;;;;;;;23.74;46.72;101170.97;4405545;32;20085;-68
2021/09/13 08:20:52;;;;;;;14.45;6.53;;;;;;;23.69;47.17;101169.66;4407498;32;20071;-69
2021/09/13 08:23:17;;;;;;;13.73;5.47;;;;;;;23.79;47.27;101162.34;4408636;32;20417;-68
2021/09/13 08:25:43;;;;;;;14.95;4.12;;;;;;;23.88;47.01;101170.75;4409772;32;20082;-68
2021/09/13 08:28:17;;;;;;;15.10;4.45;;;;;;;23.86;46.31;101181.16;4394042;32;21070;-68
2021/09/13 08:30:43;;;;;;;13.82;4.82;;;;;;;23.85;46.81;101177.53;4396884;32;20085;-68
2021/09/13 08:33:08;;;;;;;9.88;4.95;;;;;;;23.89;46.37;101180.91;4404362;32;20442;-68
2021/09/13 08:35:34;;;;;;;11.77;4.43;;;;;;;24.09;46.39;101179.94;4407945;32;20398;-68
2021/09/13 08:38:01;;;;;;;10.50;4.47;;;;;;;24.16;46.42;101183.06;4406717;32;20068;-68
2021/09/13 08:40:27;;;;;;;15.73;5.07;;;;;;;24.20;45.98;101189.34;4409985;32;20081;-68
2021/09/13 08:42:54;;;;;;;16.40;4.05;;;;;;;24.34;46.00;101191.19;4405502;32;20108;-68
2021/09/13 08:53:46;;;;;;;10.77;4.37;;;;;;;24.23;45.95;101196.91;4437690;32;20093;-69
2021/09/13 08:56:15;;;;;;;15.27;4.18;;;;;;;24.27;45.83;101199.56;4442599;32;20079;-69
2021/09/13 08:58:41;;;;;;;13.10;4.53;;;;;;;24.28;45.80;101204.78;4442057;32;20128;-68
2021/09/13 09:01:07;;;;;;;11.23;5.10;;;;;;;24.40;45.62;101199.81;4439316;32;20077;-67
2021/09/13 09:03:36;;;;;;;13.20;4.57;;;;;;;24.28;45.28;101196.16;4442394;32;20041;-67
2021/09/13 09:06:02;;;;;;;15.23;4.65;;;;;;;24.54;45.95;101198.75;4440565;32;20029;-67
2021/09/13 09:08:31;;;;;;;13.68;4.10;;;;;;;24.65;45.65;101193.78;4442558;32;20088;-68
2021/09/13 09:11:02;;;;;;;15.60;4.45;;;;;;;24.85;45.67;101196.34;4441796;32;20106;-68
2021/09/13 09:13:44;;;;;;;12.27;3.58;;;;;;;25.04;45.64;101185.06;4440327;32;20430;-68
2021/09/13 09:16:14;;;;;;;17.10;3.78;;;;;;;25.10;44.59;101175.06;4443482;32;20089;-68
2021/09/13 09:24:07;;;;;;;13.25;4.45;;;;;;;26.04;43.70;101171.72;3974051;32;15026192;-68
2021/09/13 09:26:33;;;;;;;11.43;4.03;;;;;;;26.04;43.70;101171.72;4426706;32;20450;-66
2021/09/13 09:29:00;;;;;;;11.93;4.03;;;;;;;25.86;42.75;101177.34;4424415;32;20041;-68
2021/09/13 09:31:45;;;;;;;9.02;3.72;;;;;;;26.11;41.84;101179.03;4423996;32;20074;-68
2021/09/13 09:37:06;;;;;;;16.48;4.53;;;;;;;26.60;41.83;101169.91;3948076;32;15724444;-68
2021/09/13 09:39:53;;;;;;;11.68;4.47;;;;;;;26.60;41.83;101169.91;4420028;32;21522;-68
2021/09/13 09:42:35;;;;;;;16.02;4.30;;;;;;;26.33;41.84;101176.75;4421878;32;20135;-68
2021/09/13 09:45:06;;;;;;;15.52;4.35;;;;;;;26.33;41.62;101178.84;4422357;32;21135;-68
2021/09/13 09:47:32;;;;;;;11.65;4.40;;;;;;;26.26;41.09;101173.66;4421954;32;20109;-68
2021/09/13 09:50:00;;;;;;;11.35;4.60;;;;;;;26.14;41.78;101158.53;4418879;32;20145;-68
2021/09/13 09:57:46;;;;;;;19.52;4.85;;;;;;;26.87;41.22;101153.62;3968539;32;15025541;-69
2021/09/13 10:00:27;;;;;;;14.23;4.87;;;;;;;26.87;41.22;101153.62;4413802;32;20532;-69
2021/09/13 10:02:54;;;;;;;12.00;4.53;;;;;;;26.79;41.18;101155.56;4418910;32;20061;-69
2021/09/13 10:05:23;;;;;;;15.25;5.12;;;;;;;26.72;40.83;101147.53;4418318;32;20115;-68
2021/09/13 10:07:50;;;;;;;12.43;4.60;;;;;;;26.55;40.62;101153.44;4418837;32;20087;-68
2021/09/13 10:10:18;;;;;;;11.18;4.57;;;;;;;26.90;40.89;101147.56;4419479;32;20108;-69
2021/09/13 10:12:43;;;;;;;11.45;4.12;;;;;;;26.95;40.74;101140.16;4418574;32;20149;-69
2021/09/13 10:15:10;;;;;;;12.85;4.75;;;;;;;26.72;40.46;101138.84;4419693;32;20049;-68
2021/09/13 10:17:35;;;;;;;10.43;4.07;;;;;;;26.79;40.57;101138.25;4421435;32;20041;-69
2021/09/13 10:20:03;;;;;;;15.73;5.00;;;;;;;26.93;40.06;101134.91;4421811;32;20081;-68
2021/09/13 10:22:32;;;;;;;11.07;4.35;;;;;;;26.87;40.36;101130.53;4418554;32;20122;-68
2021/09/13 10:24:58;;;;;;;13.62;4.28;;;;;;;26.87;39.48;101139.19;4417081;32;20077;-68
2021/09/13 10:27:25;;;;;;;9.80;4.50;;;;;;;26.95;39.80;101143.03;4420882;32;20282;-68
2021/09/13 10:30:11;;;;;;;13.10;4.78;;;;;;;26.74;40.05;101139.06;4417811;32;20505;-68
2021/09/13 10:32:37;;;;;;;;;;;;;;;27.25;39.21;101126.41;4418578;32;20711;-67
2021/09/13 10:35:03;;;;;;;9.23;4.60;;;;;;;27.26;39.92;101122.19;4418265;32;20863;-67
2021/09/13 10:37:50;;;;;;;11.77;4.70;;;;;;;27.19;39.75;101128.56;4418563;32;20623;-68
2021/09/13 10:42:54;;;;;;;13.57;4.68;;;;;;;28.27;38.29;101123.78;3978148;32;15023180;-69
2021/09/13 10:56:21;;;;;;;15.10;3.70;;;;;;;29.66;34.93;101110.19;3972263;32;15023387;-69
2021/09/13 10:58:51;;;;;;;15.85;4.18;;;;;;;29.66;34.93;101110.19;4424865;32;20076;-69
2021/09/13 11:03:56;;;;;;;10.82;3.80;;;;;;;30.54;34.14;101101.37;3976025;32;15026008;-69
2021/09/13 11:09:02;;;;;;;9.20;2.92;;;;;;;30.23;33.88;101097.41;3979783;32;15026375;-70
2021/09/13 11:16:43;;;;;;;9.55;3.03;;;;;;;30.08;34.05;101085.63;3999417;31;15017149;-68
2021/09/13 11:19:13;;;;;;;8.07;2.92;;;;;;;30.08;34.05;101085.63;4458240;32;20087;-70
2021/09/13 11:21:43;;;;;;;10.60;3.05;;;;;;;29.47;34.99;101089.22;4456044;32;20104;-69
2021/09/13 11:24:19;;;;;;;10.90;3.30;;;;;;;29.27;35.27;101082.06;4442462;32;20132;-70
2021/09/13 11:26:49;;;;;;;12.52;3.80;;;;;;;29.64;34.66;101084.63;4458112;32;20540;-69
2021/09/13 11:29:18;;;;;;;10.13;3.15;;;;;;;29.74;34.61;101070.41;4458215;32;20075;-70
2021/09/13 11:31:50;;;;;;;10.32;3.15;;;;;;;29.71;34.43;101069.44;4457765;32;20075;-70
2021/09/13 11:39:37;;;;;;;17.37;4.15;;;;;;;31.22;32.39;101068.41;3976401;32;15022818;-70
2021/09/13 11:44:44;;;;;;;11.27;2.87;;;;;;;32.17;31.19;101069.81;3975007;32;15023339;-69
2021/09/13 11:47:12;;;;;;;11.40;2.42;;;;;;;32.17;31.19;101069.81;4431373;32;20634;-69
2021/09/13 11:49:40;;;;;;;6.00;2.65;;;;;;;31.92;31.04;101057.97;4433795;32;20065;-69
2021/09/13 11:57:45;;;;;;;6.55;2.00;;;;;;;33.14;28.68;101063.06;3980473;32;15024215;-70
2021/09/13 12:08:13;;;;;;;7.47;2.25;;;;;;;32.23;29.07;101061.66;3976252;32;15024796;-70
2021/09/13 12:10:40;;;;;;;7.22;2.08;;;;;;;32.23;29.07;101061.66;4440521;32;20420;-68
2021/09/13 12:13:10;;;;;;;5.97;2.08;;;;;;;31.24;30.60;101059.91;4436089;32;20340;-69
2021/09/13 12:15:37;;;;;;;6.35;2.12;;;;;;;31.65;29.86;101050.91;4436490;32;20095;-69
2021/09/13 12:18:05;;;;;;;7.15;2.62;;;;;;;31.59;30.41;101058.25;4441356;32;20136;-70
2021/09/13 12:20:34;;;;;;;11.98;2.58;;;;;;;31.84;30.22;101041.88;4442462;32;20115;-69
2021/09/13 12:23:04;;;;;;;9.30;2.58;;;;;;;31.47;30.05;101045.47;4437418;32;20064;-69
2021/09/13 12:25:37;;;;;;;10.18;2.22;;;;;;;31.43;30.21;101042.12;4437252;32;20461;-68