Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:10;;;;;;;3.35;2.92;;;18.20;53.50;;;;;;5065653;28;47345;-78
2023/01/02 00:02:37;;;;;;;3.47;2.50;;;18.20;53.50;;;;;;5066171;28;45300;-78
2023/01/02 00:05:04;;;;;;;3.00;2.75;;;18.20;53.60;;;;;;5066237;28;45191;-78
2023/01/02 00:07:31;;;;;;;5.13;3.10;;;18.20;53.60;;;;;;5066445;28;45208;-79
2023/01/02 00:09:58;;;;;;;3.55;2.85;;;18.20;53.60;;;;;;5065795;28;46394;-78
2023/01/02 00:12:26;;;;;;;3.10;2.80;;;18.20;53.60;;;;;;5066093;28;45391;-78
2023/01/02 00:14:53;;;;;;;3.67;2.95;;;18.20;53.60;;;;;;5066108;28;45161;-77
2023/01/02 00:17:20;;;;;;;4.20;2.95;;;18.20;53.60;;;;;;5066316;27;45437;-78
2023/01/02 00:19:47;;;;;;;3.42;2.95;;;18.20;53.60;;;;;;5065801;28;46323;-79
2023/01/02 00:22:14;;;;;;;4.70;3.10;;;18.20;53.60;;;;;;5065692;28;45261;-79
2023/01/02 00:24:40;;;;;;;3.10;2.78;;;18.20;53.60;;;;;;5065882;27;45350;-79
2023/01/02 00:27:07;;;;;;;3.47;2.90;;;18.10;53.60;;;;;;5065765;28;45227;-78
2023/01/02 00:29:35;;;;;;;5.00;2.92;;;18.10;53.60;;;;;;5065684;28;45444;-78
2023/01/02 00:32:02;;;;;;;3.70;2.78;;;18.10;53.60;;;;;;5065608;27;45199;-78
2023/01/02 00:34:29;;;;;;;3.28;2.97;;;18.10;53.60;;;;;;5065938;28;45301;-79
2023/01/02 00:36:56;;;;;;;3.75;2.65;;;18.10;53.60;;;;;;5065889;28;45386;-78
2023/01/02 00:39:22;;;;;;;4.18;3.00;;;18.10;53.60;;;;;;5065531;28;45350;-78
2023/01/02 00:41:49;;;;;;;3.63;2.60;;;18.10;53.60;;;;;;5064680;28;45249;-78
2023/01/02 00:44:16;;;;;;;2.58;2.38;;;18.10;53.60;;;;;;5065534;28;45254;-79
2023/01/02 00:46:44;;;;;;;2.88;2.58;;;18.10;53.60;;;;;;5066111;28;45426;-79
2023/01/02 00:49:11;;;;;;;3.45;2.75;;;18.10;53.60;;;;;;5065544;27;46386;-79
2023/01/02 00:51:38;;;;;;;3.08;2.72;;;18.10;53.60;;;;;;5065513;28;45165;-78
2023/01/02 00:54:05;;;;;;;3.65;2.88;;;18.10;53.60;;;;;;5065672;28;45282;-78
2023/01/02 00:56:32;;;;;;;3.40;2.83;;;18.10;53.60;;;;;;5062981;28;45241;-78
2023/01/02 00:58:58;;;;;;;2.95;2.50;;;18.10;53.60;;;;;;5065168;28;46391;-78
2023/01/02 01:01:25;;;;;;;2.97;2.67;;;18.00;53.50;;;;;;5065350;28;45244;-78
2023/01/02 01:03:53;;;;;;;2.60;2.40;;;18.00;53.60;;;;;;5065502;28;45216;-78
2023/01/02 01:06:21;;;;;;;2.95;2.53;;;18.00;53.60;;;;;;5065570;28;45250;-77
2023/01/02 01:08:48;;;;;;;3.25;2.75;;;18.00;53.60;;;;;;5065217;28;45562;-78
2023/01/02 01:11:15;;;;;;;2.85;2.38;;;18.00;53.50;;;;;;5065108;28;45331;-78
2023/01/02 01:13:42;;;;;;;3.53;2.50;;;18.00;53.50;;;;;;5065365;28;45381;-78
2023/01/02 01:16:10;;;;;;;3.50;2.50;;;18.00;53.60;;;;;;5065502;28;45126;-78
2023/01/02 01:18:37;;;;;;;3.70;2.50;;;18.00;53.50;;;;;;5065083;28;46363;-77
2023/01/02 01:21:09;;;;;;;3.58;2.50;;;18.00;53.60;;;;;;5065227;27;45235;-78
2023/01/02 01:23:35;;;;;;;2.92;2.60;;;18.00;53.50;;;;;;5065051;28;45295;-78
2023/01/02 01:26:04;;;;;;;3.78;3.00;;;18.00;53.60;;;;;;5064558;28;45321;-78
2023/01/02 01:28:31;;;;;;;2.67;2.40;;;18.00;53.60;;;;;;5064730;27;45595;-78
2023/01/02 01:31:01;;;;;;;3.55;2.47;;;18.00;53.60;;;;;;5065136;28;45397;-78
2023/01/02 01:33:29;;;;;;;3.45;2.80;;;18.00;53.60;;;;;;5065308;28;45547;-78
2023/01/02 01:35:59;;;;;;;2.83;2.60;;;18.00;53.60;;;;;;5065291;28;45277;-78
2023/01/02 01:38:28;;;;;;;2.95;2.72;;;18.00;53.60;;;;;;5063652;28;45550;-78
2023/01/02 01:40:54;;;;;;;3.08;2.70;;;17.90;53.50;;;;;;5064828;28;45241;-78
2023/01/02 01:43:35;;;;;;;2.53;2.33;;;17.90;54.10;;;;;;5065094;28;45281;-78
2023/01/02 01:46:02;;;;;;;3.90;2.60;;;17.90;53.60;;;;;;5065159;27;45395;-78
2023/01/02 01:48:29;;;;;;;2.42;2.22;;;17.90;53.60;;;;;;5064648;27;45517;-78
2023/01/02 01:50:56;;;;;;;2.92;2.15;;;17.90;53.60;;;;;;5064781;28;45277;-78
2023/01/02 01:53:23;;;;;;;3.15;2.60;;;17.90;53.60;;;;;;5064790;28;45307;-78
2023/01/02 01:55:52;;;;;;;2.78;2.50;;;17.90;53.60;;;;;;5065045;28;45197;-77
2023/01/02 01:58:20;;;;;;;2.60;2.38;;;17.90;53.60;;;;;;5064496;27;45468;-78
2023/01/02 02:00:47;;;;;;;3.33;2.58;;;17.90;53.60;;;;;;5064693;28;45304;-77
2023/01/02 02:03:15;;;;;;;2.92;2.60;;;17.90;53.60;;;;;;5065118;28;45305;-78
2023/01/02 02:05:42;;;;;;;3.45;2.38;;;17.90;53.60;;;;;;5064925;28;45465;-78
2023/01/02 02:08:12;;;;;;;2.75;2.55;;;17.90;53.60;;;;;;5064601;28;45312;-78
2023/01/02 02:10:39;;;;;;;4.35;2.78;;;17.90;53.60;;;;;;5064573;28;45322;-78
2023/01/02 02:13:07;;;;;;;3.83;2.42;;;17.80;53.60;;;;;;5064639;28;45274;-78
2023/01/02 02:15:38;;;;;;;3.67;2.67;;;17.80;53.60;;;;;;5064666;28;45440;-78
2023/01/02 02:18:11;;;;;;;4.25;2.60;;;17.80;53.60;;;;;;5064219;28;46290;-78
2023/01/02 02:20:42;;;;;;;2.90;2.33;;;17.80;53.60;;;;;;5064369;28;45313;-77
2023/01/02 02:24:00;;;;;;;3.05;2.30;;;17.80;53.60;;;;;;5063625;28;45269;-78
2023/01/02 02:26:56;;;;;;;2.50;2.30;;;17.80;53.60;;;;;;5064586;28;45390;-78
2023/01/02 02:29:56;;;;;;;3.13;2.80;;;17.80;53.60;;;;;;5064209;27;46384;-78
2023/01/02 02:32:26;;;;;;;2.65;2.33;;;17.80;53.60;;;;;;5064158;28;45129;-78
2023/01/02 02:34:58;;;;;;;3.50;2.60;;;17.80;53.60;;;;;;5064422;28;45129;-78
2023/01/02 02:37:28;;;;;;;2.70;2.40;;;17.80;53.60;;;;;;5064402;28;45303;-78
2023/01/02 02:40:01;;;;;;;2.65;2.35;;;17.80;53.60;;;;;;5064269;27;45238;-78
2023/01/02 02:42:35;;;;;;;2.90;2.40;;;17.70;53.60;;;;;;5063940;28;45369;-78
2023/01/02 02:45:05;;;;;;;4.20;2.53;;;17.70;53.60;;;;;;5064218;28;45251;-79
2023/01/02 02:47:34;;;;;;;4.38;2.58;;;17.70;53.60;;;;;;5064320;27;45159;-79
2023/01/02 02:50:03;;;;;;;2.97;2.38;;;17.70;53.60;;;;;;5063563;28;46420;-79
2023/01/02 02:52:31;;;;;;;2.60;2.13;;;17.70;53.60;;;;;;5063859;28;45260;-79
2023/01/02 02:55:00;;;;;;;4.30;2.33;;;17.70;53.60;;;;;;5064064;28;45188;-79
2023/01/02 02:57:27;;;;;;;2.33;2.13;;;17.70;53.70;;;;;;5064125;28;45470;-79
2023/01/02 02:59:54;;;;;;;3.05;2.55;;;17.70;53.70;;;;;;5063962;28;45401;-79
2023/01/02 03:02:20;;;;;;;2.35;2.15;;;17.70;53.70;;;;;;5063800;28;45373;-78
2023/01/02 03:04:49;;;;;;;2.72;2.35;;;17.70;53.70;;;;;;5064151;28;45247;-79
2023/01/02 03:07:20;;;;;;;3.03;2.42;;;17.70;53.70;;;;;;5063199;28;45315;-79
2023/01/02 03:09:52;;;;;;;3.08;2.53;;;17.70;53.70;;;;;;5063106;28;45462;-79
2023/01/02 03:12:27;;;;;;;4.90;2.47;;;17.70;53.70;;;;;;5063457;28;45347;-79
2023/01/02 03:14:58;;;;;;;3.10;2.40;;;17.70;53.70;;;;;;5063781;28;45300;-80
2023/01/02 03:17:30;;;;;;;2.20;2.00;;;17.60;53.70;;;;;;5064035;27;45543;-77
2023/01/02 03:20:00;;;;;;;2.42;2.22;;;17.60;53.70;;;;;;5063428;28;46402;-79
2023/01/02 03:22:30;;;;;;;2.83;2.22;;;17.60;53.70;;;;;;5063312;27;45256;-79
2023/01/02 03:24:56;;;;;;;2.60;2.35;;;17.60;53.70;;;;;;5063687;28;45145;-79
2023/01/02 03:27:24;;;;;;;3.53;2.20;;;17.60;53.70;;;;;;5063631;28;45446;-79
2023/01/02 03:29:53;;;;;;;2.85;2.35;;;17.60;53.70;;;;;;5063384;27;46745;-78
2023/01/02 03:32:22;;;;;;;3.10;2.45;;;17.60;53.70;;;;;;5063221;28;45371;-77
2023/01/02 03:34:49;;;;;;;2.50;2.28;;;17.60;53.70;;;;;;5063387;28;45200;-77
2023/01/02 03:37:18;;;;;;;2.88;2.30;;;17.60;53.70;;;;;;5063522;28;45363;-79
2023/01/02 03:39:47;;;;;;;2.38;2.08;;;17.60;53.70;;;;;;5063214;28;46391;-77
2023/01/02 03:42:16;;;;;;;3.00;2.15;;;17.60;53.70;;;;;;5063249;27;45193;-77
2023/01/02 03:44:45;;;;;;;2.58;2.10;;;17.60;53.80;;;;;;5063317;28;45257;-77
2023/01/02 03:47:17;;;;;;;2.63;2.00;;;17.60;53.80;;;;;;5063631;28;45136;-77
2023/01/02 03:49:46;;;;;;;3.47;2.00;;;17.60;53.80;;;;;;5063088;28;46714;-79
2023/01/02 03:52:12;;;;;;;3.17;2.20;;;17.60;53.80;;;;;;5062982;28;45272;-79
2023/01/02 03:54:40;;;;;;;2.88;2.13;;;17.60;53.70;;;;;;5063072;28;45180;-79
2023/01/02 03:57:11;;;;;;;1.98;1.88;;;17.60;53.80;;;;;;5063416;28;45346;-79
2023/01/02 03:59:41;;;;;;;3.88;2.40;;;17.60;53.80;;;;;;5062768;28;45457;-79
2023/01/02 04:02:10;;;;;;;2.58;2.22;;;17.60;53.80;;;;;;5065991;27;45333;-79
2023/01/02 04:04:39;;;;;;;3.35;2.10;;;17.50;53.80;;;;;;5066259;27;45195;-79
2023/01/02 04:07:10;;;;;;;5.72;2.30;;;17.50;53.80;;;;;;5065933;28;45270;-80
2023/01/02 04:09:37;;;;;;;2.28;2.08;;;17.50;53.80;;;;;;5065172;28;45478;-79
2023/01/02 04:12:07;;;;;;;3.53;1.80;;;17.50;53.80;;;;;;5063326;28;45238;-79
2023/01/02 04:14:36;;;;;;;2.65;2.15;;;17.50;53.80;;;;;;5066030;28;45296;-79
2023/01/02 04:17:03;;;;;;;3.15;2.13;;;17.50;53.90;;;;;;5066318;28;45454;-79
2023/01/02 04:19:32;;;;;;;2.50;1.77;;;17.50;53.90;;;;;;5065735;28;45442;-79
2023/01/02 04:22:00;;;;;;;1.75;1.63;;;17.50;53.80;;;;;;5065830;28;45256;-79
2023/01/02 04:24:29;;;;;;;2.97;2.05;;;17.50;53.90;;;;;;5065972;28;45171;-79
2023/01/02 04:26:56;;;;;;;2.20;2.00;;;17.50;53.90;;;;;;5065959;28;45248;-79
2023/01/02 04:29:25;;;;;;;2.30;2.08;;;17.50;53.90;;;;;;5065657;28;46295;-79
2023/01/02 04:31:56;;;;;;;2.78;1.88;;;17.50;53.80;;;;;;5065656;28;45277;-79
2023/01/02 04:34:22;;;;;;;2.90;2.13;;;17.50;53.80;;;;;;5065899;28;45310;-79
2023/01/02 04:36:49;;;;;;;2.65;2.20;;;17.50;53.80;;;;;;5065944;28;45414;-79
2023/01/02 04:39:16;;;;;;;2.00;1.80;;;17.50;53.80;;;;;;5065952;28;46651;-79
2023/01/02 04:41:43;;;;;;;3.55;1.95;;;17.50;53.90;;;;;;5065696;28;45194;-79
2023/01/02 04:44:10;;;;;;;2.80;2.15;;;17.50;53.80;;;;;;5065852;28;45253;-79
2023/01/02 04:46:38;;;;;;;2.13;1.80;;;17.50;53.80;;;;;;5065944;28;45386;-79
2023/01/02 04:49:05;;;;;;;2.90;2.03;;;17.50;53.90;;;;;;5065485;27;46433;-79
2023/01/02 04:51:31;;;;;;;2.20;1.83;;;17.50;53.90;;;;;;5065432;28;45189;-79
2023/01/02 04:53:58;;;;;;;3.10;2.25;;;17.50;53.90;;;;;;5065619;28;45232;-79
2023/01/02 04:56:25;;;;;;;1.70;1.60;;;17.50;53.90;;;;;;5064948;28;45163;-79
2023/01/02 04:58:52;;;;;;;2.42;2.03;;;17.50;53.90;;;;;;5065093;28;45427;-79
2023/01/02 05:01:19;;;;;;;2.17;1.98;;;17.50;53.90;;;;;;5065510;28;45354;-79
2023/01/02 05:03:48;;;;;;;2.72;1.95;;;17.50;53.90;;;;;;5065666;28;45189;-80
2023/01/02 05:06:15;;;;;;;4.22;1.88;;;17.40;53.80;;;;;;5065687;28;45149;-79
2023/01/02 05:08:42;;;;;;;2.90;1.98;;;17.50;53.90;;;;;;5065183;28;46706;-79
2023/01/02 05:11:10;;;;;;;2.05;1.70;;;17.50;53.90;;;;;;5065316;27;45282;-79
2023/01/02 05:13:37;;;;;;;2.53;1.95;;;17.40;53.80;;;;;;5065252;28;45180;-79
2023/01/02 05:16:07;;;;;;;2.15;1.70;;;17.50;53.90;;;;;;5065467;28;45201;-79
2023/01/02 05:18:34;;;;;;;2.70;1.73;;;17.40;53.80;;;;;;5065024;27;45467;-79
2023/01/02 05:21:03;;;;;;;2.33;1.70;;;17.40;53.80;;;;;;5065162;28;45335;-79
2023/01/02 05:26:14;;;;;;;4.35;1.70;;;17.40;53.80;;;;;;5062760;28;45211;-79
2023/01/02 05:28:41;;;;;;;1.80;1.70;;;17.40;53.70;;;;;;5064962;28;46257;-79
2023/01/02 05:31:08;;;;;;;1.92;1.70;;;17.50;53.80;;;;;;5065541;28;45443;-79
2023/01/02 05:33:34;;;;;;;1.98;1.55;;;17.40;53.80;;;;;;5065044;28;45208;-79
2023/01/02 05:36:04;;;;;;;2.05;1.58;;;17.40;53.70;;;;;;5065419;28;45201;-79
2023/01/02 05:38:31;;;;;;;1.88;1.67;;;17.40;53.70;;;;;;5064981;28;45182;-79
2023/01/02 05:41:02;;;;;;;1.88;1.70;;;17.40;54.40;;;;;;5064842;28;45272;-79
2023/01/02 05:43:32;;;;;;;4.38;2.03;;;17.40;53.70;;;;;;5065119;27;45328;-79
2023/01/02 05:45:59;;;;;;;1.75;1.63;;;17.40;53.70;;;;;;5065099;28;45555;-79
2023/01/02 05:48:25;;;;;;;1.60;1.50;;;17.50;53.70;;;;;;5064176;28;45608;-77
2023/01/02 05:50:53;;;;;;;2.13;1.90;;;17.50;53.70;;;;;;5064156;28;45139;-79
2023/01/02 05:53:21;;;;;;;2.10;1.80;;;17.40;53.70;;;;;;5065081;27;45229;-79
2023/01/02 05:55:47;;;;;;;2.10;1.70;;;17.40;53.70;;;;;;5065165;28;45412;-80
2023/01/02 05:58:14;;;;;;;1.95;1.70;;;17.40;53.70;;;;;;5064715;28;46718;-79
2023/01/02 06:00:41;;;;;;;1.70;1.58;;;17.50;53.70;;;;;;5064578;28;45243;-79
2023/01/02 06:03:08;;;;;;;2.15;1.50;;;17.40;53.70;;;;;;5064756;28;45366;-80
2023/01/02 06:05:35;;;;;;;2.05;1.50;;;17.50;53.70;;;;;;5065006;28;45196;-80
2023/01/02 06:08:02;;;;;;;2.58;1.80;;;17.50;53.90;;;;;;5064539;28;45705;-80
2023/01/02 06:10:30;;;;;;;1.95;1.85;;;17.50;53.70;;;;;;5064599;28;45273;-79
2023/01/02 06:12:57;;;;;;;2.10;1.65;;;17.50;53.70;;;;;;5064450;28;45290;-80
2023/01/02 06:15:23;;;;;;;1.60;1.50;;;17.50;53.60;;;;;;5064918;27;45365;-80
2023/01/02 06:17:50;;;;;;;1.58;1.48;;;17.50;53.70;;;;;;5064267;28;45230;-79
2023/01/02 06:20:17;;;;;;;1.58;1.48;;;17.50;53.60;;;;;;5064473;28;45343;-79
2023/01/02 06:22:44;;;;;;;2.97;1.60;;;17.50;53.70;;;;;;5064030;28;45338;-79
2023/01/02 06:25:11;;;;;;;2.25;1.67;;;17.50;53.70;;;;;;5064490;28;45302;-79
2023/01/02 06:27:39;;;;;;;1.67;1.58;;;17.50;53.70;;;;;;5064405;28;45434;-80
2023/01/02 06:30:07;;;;;;;1.63;1.52;;;17.50;53.60;;;;;;5064253;28;45201;-79
2023/01/02 06:32:34;;;;;;;1.60;1.50;;;17.50;53.60;;;;;;5063935;28;45386;-79
2023/01/02 06:35:00;;;;;;;1.77;1.67;;;17.50;53.60;;;;;;5064524;28;45279;-79
2023/01/02 06:37:27;;;;;;;1.75;1.65;;;17.50;53.60;;;;;;5064036;28;46506;-79
2023/01/02 06:39:54;;;;;;;1.60;1.50;;;17.50;53.60;;;;;;5064120;28;45197;-79
2023/01/02 06:42:21;;;;;;;2.53;1.80;;;17.50;53.60;;;;;;5064180;28;45198;-79
2023/01/02 06:44:49;;;;;;;1.85;1.60;;;17.50;53.60;;;;;;5064591;27;45293;-79
2023/01/02 06:47:16;;;;;;;1.70;1.60;;;17.50;53.60;;;;;;5064212;28;45299;-79
2023/01/02 06:49:42;;;;;;;2.17;1.73;;;17.50;53.50;;;;;;5064121;28;45237;-79
2023/01/02 06:52:09;;;;;;;1.75;1.50;;;17.50;53.60;;;;;;5063992;28;45287;-79
2023/01/02 06:54:36;;;;;;;1.70;1.60;;;17.50;53.60;;;;;;5064526;28;45158;-79
2023/01/02 06:57:03;;;;;;;1.73;1.63;;;17.50;53.60;;;;;;5063784;28;45453;-79
2023/01/02 06:59:30;;;;;;;1.95;1.63;;;17.50;53.60;;;;;;5063792;28;45286;-79
2023/01/02 07:01:58;;;;;;;2.83;1.67;;;17.50;53.60;;;;;;5064192;28;45284;-79
2023/01/02 07:04:25;;;;;;;1.60;1.50;;;17.50;53.50;;;;;;5064303;28;45203;-79
2023/01/02 07:06:51;;;;;;;1.92;1.60;;;17.50;53.50;;;;;;5063841;28;45434;-78
2023/01/02 07:09:18;;;;;;;1.70;1.60;;;17.50;54.10;;;;;;5063607;28;45316;-80
2023/01/02 07:11:45;;;;;;;1.95;1.27;;;17.50;53.50;;;;;;5063799;28;45381;-80
2023/01/02 07:14:12;;;;;;;1.50;1.40;;;17.50;53.50;;;;;;5063704;28;45172;-79
2023/01/02 07:16:39;;;;;;;2.22;1.80;;;17.50;53.50;;;;;;5062732;28;45233;-76
2023/01/02 07:19:07;;;;;;;1.60;1.40;;;17.50;53.50;;;;;;5063521;28;45188;-80
2023/01/02 07:21:33;;;;;;;2.50;1.45;;;17.50;53.40;;;;;;5063454;28;45353;-79
2023/01/02 07:24:00;;;;;;;1.63;1.52;;;17.50;53.50;;;;;;5063674;28;45276;-79
2023/01/02 07:26:27;;;;;;;1.52;1.42;;;17.50;53.40;;;;;;5063180;28;46645;-79
2023/01/02 07:28:54;;;;;;;1.70;1.60;;;17.50;53.50;;;;;;5063987;28;45292;-79
2023/01/02 07:31:21;;;;;;;1.40;1.30;;;17.50;53.40;;;;;;5063792;28;45184;-79
2023/01/02 07:33:48;;;;;;;2.33;1.52;;;17.50;53.40;;;;;;5063921;28;45270;-79
2023/01/02 07:36:18;;;;;;;1.33;1.23;;;17.50;53.40;;;;;;5062435;28;45235;-79
2023/01/02 07:38:44;;;;;;;1.92;1.35;;;17.50;53.40;;;;;;5066413;28;45176;-79
2023/01/02 07:41:14;;;;;;;1.33;1.23;;;17.50;53.40;;;;;;5066600;28;45164;-80
2023/01/02 07:43:41;;;;;;;1.88;1.63;;;17.50;53.40;;;;;;5066728;28;45351;-80
2023/01/02 07:46:07;;;;;;;1.50;1.38;;;17.50;53.40;;;;;;5066183;28;45202;-79
2023/01/02 07:48:34;;;;;;;1.60;1.50;;;17.50;53.40;;;;;;5066418;28;45221;-80
2023/01/02 07:51:01;;;;;;;1.58;1.48;;;17.50;53.40;;;;;;5066450;28;45157;-79
2023/01/02 07:53:29;;;;;;;1.70;1.50;;;17.50;53.40;;;;;;5066358;28;45264;-80
2023/01/02 07:55:56;;;;;;;1.50;1.40;;;17.50;53.40;;;;;;5066010;28;46636;-80
2023/01/02 07:58:23;;;;;;;1.38;1.27;;;17.50;53.40;;;;;;5066098;28;45200;-78
2023/01/02 08:00:50;;;;;;;1.63;1.45;;;17.50;53.40;;;;;;5065545;28;45149;-79
2023/01/02 08:03:17;;;;;;;1.38;1.27;;;17.50;53.30;;;;;;5066322;28;45147;-79
2023/01/02 08:05:43;;;;;;;1.45;1.30;;;17.50;53.30;;;;;;5066054;28;46741;-79
2023/01/02 08:08:10;;;;;;;1.85;1.38;;;17.50;53.30;;;;;;5066189;28;45377;-79
2023/01/02 08:10:38;;;;;;;4.53;1.60;;;17.50;53.30;;;;;;5066179;28;45213;-80
2023/01/02 08:13:05;;;;;;;2.45;1.58;;;17.60;53.40;;;;;;5066193;28;45395;-79
2023/01/02 08:15:32;;;;;;;1.30;1.20;;;17.50;53.30;;;;;;5065930;28;45459;-79
2023/01/02 08:17:59;;;;;;;1.73;1.55;;;17.60;53.40;;;;;;5065882;28;45258;-79
2023/01/02 08:20:26;;;;;;;1.50;1.40;;;17.60;53.40;;;;;;5063378;28;45300;-79
2023/01/02 08:22:53;;;;;;;1.60;1.50;;;17.60;53.30;;;;;;5066239;28;45192;-79
2023/01/02 08:25:19;;;;;;;1.40;1.30;;;17.60;53.30;;;;;;5065864;28;45293;-80
2023/01/02 08:27:47;;;;;;;1.75;1.33;;;17.60;53.20;;;;;;5065717;28;45153;-79
2023/01/02 08:30:14;;;;;;;1.45;1.35;;;17.60;53.30;;;;;;5065913;28;45411;-79
2023/01/02 08:32:42;;;;;;;2.17;1.48;;;17.60;53.30;;;;;;5065980;28;45465;-79
2023/01/02 08:35:09;;;;;;;2.13;1.60;;;17.60;53.20;;;;;;5065539;28;46650;-79
2023/01/02 08:37:36;;;;;;;1.98;1.35;;;17.60;53.20;;;;;;5065856;28;45198;-79
2023/01/02 08:40:03;;;;;;;2.40;1.65;;;17.60;53.20;;;;;;5065956;28;45596;-80
2023/01/02 08:42:30;;;;;;;1.63;1.20;;;17.60;53.20;;;;;;5065481;28;45281;-79
2023/01/02 08:44:58;;;;;;;1.40;1.30;;;17.60;53.10;;;;;;5065480;28;45275;-79
2023/01/02 08:47:25;;;;;;;1.58;1.40;;;17.60;53.10;;;;;;5065302;28;45183;-79
2023/01/02 08:49:51;;;;;;;1.67;1.40;;;17.60;53.20;;;;;;5066159;28;45225;-79
2023/01/02 08:52:18;;;;;;;2.80;1.25;;;17.60;53.20;;;;;;5065937;28;45354;-79
2023/01/02 08:54:45;;;;;;;1.40;1.30;;;17.60;53.20;;;;;;5065495;28;46646;-80
2023/01/02 08:57:12;;;;;;;1.70;1.58;;;17.60;53.10;;;;;;5065401;28;45344;-79
2023/01/02 08:59:39;;;;;;;2.10;1.25;;;17.60;53.10;;;;;;5065683;28;45265;-80
2023/01/02 09:02:07;;;;;;;1.92;1.52;;;17.70;53.10;;;;;;5065572;28;45213;-80
2023/01/02 09:04:34;;;;;;;1.42;1.33;;;17.70;53.20;;;;;;5065347;28;46715;-80
2023/01/02 09:07:00;;;;;;;1.85;1.40;;;17.70;53.20;;;;;;5065692;28;45261;-79
2023/01/02 09:09:27;;;;;;;1.67;1.40;;;17.70;53.10;;;;;;5065370;28;45264;-79
2023/01/02 09:11:54;;;;;;;1.83;1.55;;;17.70;53.10;;;;;;5065954;28;45320;-79
2023/01/02 09:14:21;;;;;;;1.40;1.30;;;17.70;53.10;;;;;;5065236;28;46387;-79
2023/01/02 09:16:48;;;;;;;1.45;1.30;;;17.70;53.00;;;;;;5065421;28;45276;-79
2023/01/02 09:19:17;;;;;;;1.60;1.50;;;17.70;53.10;;;;;;5065276;27;45308;-80
2023/01/02 09:21:43;;;;;;;1.52;1.35;;;17.70;53.00;;;;;;5065936;28;45359;-79
2023/01/02 09:24:10;;;;;;;2.42;1.40;;;17.70;53.00;;;;;;5065504;28;45524;-79
2023/01/02 09:26:40;;;;;;;1.45;1.35;;;17.70;52.90;;;;;;5064376;28;45259;-80
2023/01/02 09:29:07;;;;;;;1.30;1.20;;;17.70;53.00;;;;;;5064876;28;45304;-80
2023/01/02 09:31:34;;;;;;;2.17;1.20;;;17.70;52.90;;;;;;5065779;28;45314;-79
2023/01/02 09:34:00;;;;;;;1.45;1.27;;;17.70;53.00;;;;;;5065249;28;46421;-79
2023/01/02 09:36:29;;;;;;;1.77;1.30;;;17.70;52.90;;;;;;5064971;28;45198;-80
2023/01/02 09:38:56;;;;;;;1.42;1.30;;;17.80;52.90;;;;;;5065207;28;45362;-79
2023/01/02 09:41:28;;;;;;;1.33;1.17;;;17.80;52.90;;;;;;5065433;28;45307;-79
2023/01/02 09:43:56;;;;;;;1.38;1.27;;;17.80;52.90;;;;;;5064728;27;46431;-80
2023/01/02 09:46:27;;;;;;;2.95;1.48;;;17.80;52.90;;;;;;5065113;28;45448;-79
2023/01/02 09:48:53;;;;;;;2.45;1.50;;;17.80;52.80;;;;;;5064934;28;45137;-79
2023/01/02 09:51:20;;;;;;;1.52;1.42;;;17.90;52.80;;;;;;5065261;28;45476;-80
2023/01/02 09:53:48;;;;;;;1.42;1.23;;;17.90;52.60;;;;;;5064838;28;45705;-79
2023/01/02 09:56:17;;;;;;;2.03;1.23;;;17.90;52.70;;;;;;5064935;28;45190;-79
2023/01/02 09:58:47;;;;;;;2.25;1.40;;;17.90;52.70;;;;;;5063706;28;45180;-79
2023/01/02 10:01:26;;;;;;;1.40;1.30;;;17.90;52.60;;;;;;5065145;28;45465;-79
2023/01/02 10:03:55;;;;;;;2.25;1.20;;;18.00;52.60;;;;;;5064558;28;46249;-79
2023/01/02 10:06:23;;;;;;;1.73;1.50;;;18.00;52.60;;;;;;5064689;27;45261;-79
2023/01/02 10:08:57;;;;;;;1.17;1.08;;;18.00;52.40;;;;;;5064814;28;45236;-77
2023/01/02 10:11:29;;;;;;;1.77;1.40;;;18.10;52.40;;;;;;5065243;27;45344;-79
2023/01/02 10:13:58;;;;;;;2.00;1.30;;;18.10;52.40;;;;;;5064504;28;45236;-77
2023/01/02 10:16:27;;;;;;;2.05;1.50;;;18.10;52.40;;;;;;5064866;27;45252;-77
2023/01/02 10:18:54;;;;;;;2.55;1.40;;;18.10;52.40;;;;;;5064369;28;45219;-77
2023/01/02 10:21:22;;;;;;;2.58;1.75;;;18.10;52.40;;;;;;5064755;28;45423;-77
2023/01/02 10:23:51;;;;;;;2.20;1.65;;;18.10;52.40;;;;;;5064251;27;45385;-77
2023/01/02 10:26:19;;;;;;;2.35;1.33;;;18.10;52.50;;;;;;5064388;27;45130;-78
2023/01/02 10:28:49;;;;;;;1.58;1.23;;;18.10;52.50;;;;;;5064753;28;45311;-78
2023/01/02 10:31:17;;;;;;;2.67;1.70;;;18.10;52.50;;;;;;5064510;27;45185;-77
2023/01/02 10:33:45;;;;;;;2.28;1.45;;;18.10;52.50;;;;;;5064215;28;47305;-77
2023/01/02 10:36:20;;;;;;;2.88;1.48;;;18.10;52.50;;;;;;5064233;28;45247;-77
2023/01/02 10:38:47;;;;;;;1.60;1.50;;;18.10;52.40;;;;;;5064200;27;45236;-78
2023/01/02 10:41:14;;;;;;;2.10;1.40;;;18.20;52.50;;;;;;5064319;28;45285;-77
2023/01/02 10:43:42;;;;;;;2.13;1.52;;;18.20;52.50;;;;;;5063787;28;45458;-78
2023/01/02 10:46:09;;;;;;;1.52;1.40;;;18.20;53.00;;;;;;5064206;28;45203;-77
2023/01/02 10:48:35;;;;;;;2.38;1.70;;;18.20;52.40;;;;;;5064115;28;45251;-77
2023/01/02 10:51:03;;;;;;;1.63;1.52;;;18.20;52.50;;;;;;5064513;28;45250;-77
2023/01/02 10:53:33;;;;;;;3.50;1.70;;;18.20;52.50;;;;;;5063897;27;45592;-77
2023/01/02 10:56:01;;;;;;;2.03;1.67;;;18.20;52.50;;;;;;5061391;28;45295;-78
2023/01/02 10:58:29;;;;;;;2.50;1.95;;;18.20;52.40;;;;;;5064263;27;45321;-77
2023/01/02 11:01:05;;;;;;;2.13;1.92;;;18.20;52.40;;;;;;5064260;28;45169;-77
2023/01/02 11:03:31;;;;;;;2.85;1.67;;;18.30;52.40;;;;;;5063108;28;46375;-77
2023/01/02 11:05:58;;;;;;;1.95;1.65;;;18.30;52.40;;;;;;5111205;27;45343;-75
2023/01/02 11:08:35;;;;;;;2.35;1.95;;;18.30;52.30;;;;;;5076588;27;45282;-76
2023/01/02 11:11:02;;;;;;;4.63;1.80;;;18.30;52.00;;;;;;5052553;28;45264;-76
2023/01/02 11:13:41;;;;;;;4.93;2.20;;;18.40;51.90;;;;;;5062806;28;46619;-75
2023/01/02 11:16:10;;;;;;;4.63;1.92;;;18.40;51.80;;;;;;5078144;27;45385;-76
2023/01/02 11:18:36;;;;;;;5.38;2.30;;;18.40;52.30;;;;;;5148662;27;45400;-76
2023/01/02 11:21:05;;;;;;;4.05;2.08;;;18.50;52.30;;;;;;5103172;27;45300;-77
2023/01/02 11:23:34;;;;;;;3.08;2.10;;;18.50;51.60;;;;;;5063248;27;45470;-76
2023/01/02 11:26:01;;;;;;;2.25;1.77;;;18.50;51.50;;;;;;5070648;27;45335;-77
2023/01/02 11:28:29;;;;;;;2.75;2.20;;;18.60;51.50;;;;;;5063426;28;45424;-77
2023/01/02 11:31:01;;;;;;;6.00;2.17;;;18.60;51.50;;;;;;5063667;28;45398;-77
2023/01/02 11:33:29;;;;;;;2.72;2.00;;;18.60;51.60;;;;;;5050423;28;45459;-77
2023/01/02 11:35:57;;;;;;;3.63;2.08;;;18.60;51.60;;;;;;5043586;28;45267;-77
2023/01/02 11:38:25;;;;;;;6.65;2.30;;;18.60;51.70;;;;;;5049818;28;45398;-76
2023/01/02 11:40:54;;;;;;;6.22;2.38;;;18.70;51.80;;;;;;5063430;28;45369;-77
2023/01/02 11:46:13;;;;;;;4.53;2.65;;;18.70;51.90;;;;;;5060194;28;45218;-77
2023/01/02 11:48:42;;;;;;;2.72;1.90;;;18.70;51.90;;;;;;5062605;27;45479;-77
2023/01/02 11:51:11;;;;;;;4.57;2.58;;;18.70;51.90;;;;;;5063657;28;45197;-78
2023/01/02 11:53:40;;;;;;;5.57;2.50;;;18.80;51.80;;;;;;5062669;28;45396;-77
2023/01/02 11:56:09;;;;;;;5.80;2.90;;;18.90;51.50;;;;;;5062663;27;45188;-77
2023/01/02 11:58:38;;;;;;;4.95;3.05;;;19.00;51.30;;;;;;5062486;27;45418;-76
2023/01/02 12:01:08;;;;;;;3.60;2.42;;;19.10;51.70;;;;;;5111785;27;45373;-76
2023/01/02 12:03:35;;;;;;;6.78;2.40;;;19.10;51.00;;;;;;5148039;27;45376;-76
2023/01/02 12:06:09;;;;;;;4.05;2.78;;;19.10;51.10;;;;;;5068010;27;45297;-76
2023/01/02 12:08:40;;;;;;;7.50;2.33;;;19.10;51.20;;;;;;5063004;27;45370;-76
2023/01/02 12:11:13;;;;;;;5.88;2.42;;;19.10;51.30;;;;;;5062985;28;45450;-76
2023/01/02 12:13:53;;;;;;;5.95;2.58;;;19.00;51.30;;;;;;5062584;27;46431;-77
2023/01/02 12:16:28;;;;;;;6.30;2.90;;;19.10;51.50;;;;;;5042602;28;45426;-77
2023/01/02 12:19:08;;;;;;;8.00;3.20;;;19.10;51.50;;;;;;5050821;27;45345;-76
2023/01/02 12:21:39;;;;;;;6.97;2.70;;;19.00;51.50;;;;;;5071382;27;45262;-76
2023/01/02 12:24:16;;;;;;;4.72;2.70;;;19.10;51.50;;;;;;5137909;27;45254;-76
2023/01/02 12:26:45;;;;;;;6.38;2.95;;;19.10;51.60;;;;;;5065699;28;45508;-76
2023/01/02 12:29:23;;;;;;;5.60;3.00;;;19.10;51.60;;;;;;5066175;28;45161;-76
2023/01/02 12:31:58;;;;;;;4.32;2.80;;;19.10;51.60;;;;;;5066165;28;45191;-76
2023/01/02 12:34:32;;;;;;;4.60;2.83;;;19.10;51.60;;;;;;5065641;28;45313;-78
2023/01/02 12:37:06;;;;;;;5.22;3.10;;;19.10;52.20;;;;;;5066064;28;45188;-79
2023/01/02 12:40:01;;;;;;;4.45;3.30;;;19.10;51.60;;;;;;5065803;27;45274;-77
2023/01/02 12:42:36;;;;;;;4.47;2.88;;;19.10;51.60;;;;;;5062130;27;45474;-76
2023/01/02 12:45:03;;;;;;;7.70;2.97;;;19.10;51.70;;;;;;5065519;28;45495;-77
2023/01/02 12:47:36;;;;;;;5.82;2.60;;;19.10;51.70;;;;;;5065547;28;45136;-77
2023/01/02 12:50:18;;;;;;;5.10;2.55;;;19.10;51.70;;;;;;5065625;28;45185;-79
2023/01/02 12:52:51;;;;;;;6.50;3.15;;;19.00;51.70;;;;;;5065788;28;45321;-76
2023/01/02 12:55:23;;;;;;;8.02;3.20;;;19.10;51.80;;;;;;5065349;28;46418;-79
2023/01/02 12:57:54;;;;;;;6.13;3.22;;;19.10;51.80;;;;;;5065459;28;45326;-78
2023/01/02 13:00:33;;;;;;;6.05;2.85;;;19.10;51.80;;;;;;5065690;28;45230;-76