Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:10;;;;;;;17.55;10.48;;;;;;;-0.73;75.74;98277.77;1724083;83;21123;-63
2022/02/15 00:04:37;;;;;;;16.55;10.13;;;;;;;-0.74;75.92;98281.41;1723907;83;20938;-69
2022/02/15 00:07:04;;;;;;;18.45;10.05;;;;;;;-0.73;75.99;98276.45;1724049;83;20899;-69
2022/02/15 00:09:31;;;;;;;17.92;9.63;;;;;;;-0.72;76.06;98275.42;1724070;83;20931;-66
2022/02/15 00:11:58;;;;;;;15.55;8.68;;;;;;;-0.74;76.10;98276.15;1724100;83;20907;-64
2022/02/15 00:14:24;;;;;;;14.95;8.80;;;;;;;-0.77;76.24;98266.86;1724073;83;21131;-64
2022/02/15 00:16:51;;;;;;;13.55;8.15;;;;;;;-0.77;76.33;98265.53;1723978;82;20855;-66
2022/02/15 00:19:18;;;;;;;13.55;8.25;;;;;;;-0.76;76.37;98270.30;1724142;83;21323;-64
2022/02/15 00:21:45;;;;;;;15.95;9.25;;;;;;;-0.76;76.43;98271.11;1724207;83;21502;-64
2022/02/15 00:24:12;;;;;;;17.73;9.03;;;;;;;-0.78;76.49;98267.08;1724089;83;21037;-66
2022/02/15 00:26:39;;;;;;;15.98;9.10;;;;;;;-0.81;76.53;98266.98;1724239;83;21049;-68
2022/02/15 00:29:06;;;;;;;14.85;9.30;;;;;;;-0.81;76.63;98256.97;1723987;82;21018;-66
2022/02/15 00:31:32;;;;;;;20.65;10.20;;;;;;;-0.80;76.69;98261.22;1724233;83;21097;-68
2022/02/15 00:34:00;;;;;;;15.63;8.95;;;;;;;-0.81;76.71;98253.02;1724091;83;20884;-63
2022/02/15 00:36:27;;;;;;;14.58;9.50;;;;;;;-0.82;76.74;98260.60;1724310;83;20891;-63
2022/02/15 00:38:55;;;;;;;17.32;9.10;;;;;;;-0.84;76.77;98256.88;1724105;83;21128;-66
2022/02/15 00:41:23;;;;;;;16.90;9.23;;;;;;;-0.86;76.85;98256.80;1724158;83;21369;-66
2022/02/15 00:43:49;;;;;;;14.23;8.78;;;;;;;-0.90;76.94;98245.91;1724215;83;21414;-66
2022/02/15 00:46:16;;;;;;;12.93;8.30;;;;;;;-0.91;77.08;98247.41;1724170;83;21024;-69
2022/02/15 00:48:43;;;;;;;16.25;8.35;;;;;;;-0.92;77.19;98245.28;1724427;83;21473;-63
2022/02/15 00:51:10;;;;;;;13.35;8.45;;;;;;;-0.92;77.27;98244.50;1724344;83;21123;-63
2022/02/15 00:53:37;;;;;;;13.35;8.60;;;;;;;-0.92;77.38;98241.34;1724144;83;20891;-66
2022/02/15 00:56:04;;;;;;;13.65;8.63;;;;;;;-0.94;77.50;98239.94;1724156;82;20899;-66
2022/02/15 00:58:31;;;;;;;15.03;8.40;;;;;;;-0.95;77.60;98234.39;1724176;83;20946;-64
2022/02/15 01:00:58;;;;;;;14.78;8.63;;;;;;;-0.95;77.67;98240.97;1724211;83;20903;-66
2022/02/15 01:03:24;;;;;;;17.00;7.85;;;;;;;-0.97;77.76;98235.12;1724197;83;21127;-67
2022/02/15 01:05:52;;;;;;;10.25;7.90;;;;;;;-0.97;77.87;98231.17;1724097;83;21017;-66
2022/02/15 01:08:18;;;;;;;14.05;8.55;;;;;;;-0.96;77.88;98232.27;1724180;83;20935;-68
2022/02/15 01:10:49;;;;;;;15.53;8.80;;;;;;;-0.96;77.90;98226.19;1724372;82;21490;-68
2022/02/15 01:13:17;;;;;;;15.45;8.08;;;;;;;-0.99;77.99;98222.16;1724199;83;20931;-68
2022/02/15 01:15:44;;;;;;;14.35;8.40;;;;;;;-1.03;78.13;98218.85;1724170;83;22220;-68
2022/02/15 01:18:10;;;;;;;13.95;9.05;;;;;;;-1.06;78.23;98219.30;1724129;83;20871;-69
2022/02/15 01:20:38;;;;;;;17.50;10.20;;;;;;;-1.07;78.30;98215.04;1724092;83;20868;-64
2022/02/15 01:23:05;;;;;;;14.93;9.28;;;;;;;-1.08;78.42;98216.86;1724059;83;20990;-63
2022/02/15 01:25:32;;;;;;;16.55;8.65;;;;;;;-1.08;78.46;98214.23;1724050;83;21033;-66
2022/02/15 01:27:58;;;;;;;14.00;8.30;;;;;;;-1.07;78.54;98208.47;1724174;83;21705;-64
2022/02/15 01:30:25;;;;;;;13.53;8.58;;;;;;;-1.08;78.68;98209.47;1723769;82;20974;-66
2022/02/15 01:32:52;;;;;;;15.32;8.30;;;;;;;-1.09;78.79;98210.00;1723663;83;20922;-63
2022/02/15 01:35:18;;;;;;;11.95;7.92;;;;;;;-1.10;78.86;98204.44;1723805;83;21477;-64
2022/02/15 01:37:45;;;;;;;12.50;7.30;;;;;;;-1.12;79.05;98199.09;1723673;83;20985;-69
2022/02/15 01:40:13;;;;;;;11.12;7.28;;;;;;;-1.13;79.23;98200.13;1723562;83;21138;-69
2022/02/15 01:42:39;;;;;;;11.48;7.83;;;;;;;-1.12;79.26;98197.77;1723595;83;20883;-66
2022/02/15 01:45:09;;;;;;;10.18;6.58;;;;;;;-1.08;79.36;98196.33;1723820;82;20938;-65
2022/02/15 01:47:36;;;;;;;14.53;7.12;;;;;;;-1.08;79.46;98191.07;1723619;82;20977;-64
2022/02/15 01:50:05;;;;;;;11.57;7.60;;;;;;;-1.07;79.48;98194.01;1723650;83;21457;-64
2022/02/15 01:52:32;;;;;;;14.30;9.70;;;;;;;-1.06;79.46;98195.63;1723649;83;21746;-68
2022/02/15 01:54:59;;;;;;;29.45;11.05;;;;;;;-1.07;79.49;98194.01;1723749;83;21440;-68
2022/02/15 01:57:26;;;;;;;15.53;9.98;;;;;;;-1.06;79.52;98187.75;1723627;83;21501;-67
2022/02/15 01:59:56;;;;;;;19.15;12.00;;;;;;;-1.06;79.53;98183.27;1723218;82;21076;-64
2022/02/15 02:02:28;;;;;;;23.60;12.28;;;;;;;-1.08;79.60;98179.23;1723544;83;20985;-64
2022/02/15 02:07:41;;;;;;;22.00;11.93;;;;;;;-1.12;79.75;98172.80;1723474;83;20922;-65
2022/02/15 02:10:11;;;;;;;27.87;15.10;;;;;;;-1.15;79.88;98166.64;1723893;83;20890;-68
2022/02/15 02:12:40;;;;;;;30.52;14.98;;;;;;;-1.19;79.94;98168.09;1723518;83;20938;-62
2022/02/15 02:15:10;;;;;;;27.58;14.50;;;;;;;-1.25;80.01;98168.45;1723533;83;20929;-65
2022/02/15 02:17:51;;;;;;;26.20;14.58;;;;;;;-1.31;80.17;98169.27;1676427;82;21922;-63
2022/02/15 02:20:19;;;;;;;21.33;10.90;;;;;;;-1.37;80.28;98166.18;1707027;83;20915;-65
2022/02/15 02:22:45;;;;;;;25.82;13.18;;;;;;;-1.41;80.54;98165.78;1723633;82;21535;-67
2022/02/15 02:25:16;;;;;;;62.15;30.10;;;;;;;-1.45;80.66;98168.53;1723804;82;21512;-67
2022/02/15 02:27:43;;;;;;;47.65;22.80;;;;;;;-1.51;80.85;98171.98;1723556;82;20981;-65
2022/02/15 02:30:11;;;;;;;37.50;18.75;;;;;;;-1.54;80.96;98163.23;1723820;82;21791;-67
2022/02/15 02:32:39;;;;;;;29.12;15.93;;;;;;;-1.55;81.08;98164.73;1723261;83;20887;-68
2022/02/15 02:35:08;;;;;;;29.72;14.83;;;;;;;-1.59;81.11;98164.36;1724011;83;20990;-64
2022/02/15 02:37:36;;;;;;;31.55;17.50;;;;;;;-1.63;81.27;98162.36;1724178;83;20987;-63
2022/02/15 02:40:06;;;;;;;34.18;20.92;;;;;;;-1.66;81.34;98160.14;1724395;83;21057;-67
2022/02/15 02:42:34;;;;;;;63.65;37.70;;;;;;;-1.71;81.42;98155.52;1724097;83;21132;-65
2022/02/15 02:45:06;;;;;;;29.25;19.40;;;;;;;-1.79;81.52;98142.61;1724407;83;20884;-66
2022/02/15 02:47:33;;;;;;;22.85;12.78;;;;;;;-1.83;81.69;98150.61;1723982;83;20986;-65
2022/02/15 02:50:00;;;;;;;22.75;12.23;;;;;;;-1.85;81.75;98153.14;1723999;83;21011;-65
2022/02/15 02:52:29;;;;;;;29.10;14.65;;;;;;;-1.92;81.88;98149.23;1724239;82;21379;-66
2022/02/15 02:54:57;;;;;;;30.20;18.23;;;;;;;-1.97;81.99;98146.91;1724211;83;21884;-68
2022/02/15 02:57:24;;;;;;;46.90;25.95;;;;;;;-1.99;82.14;98148.44;1699430;83;21074;-64
2022/02/15 02:59:52;;;;;;;23.92;13.22;;;;;;;-2.02;82.16;98148.03;1724213;83;20895;-67
2022/02/15 03:02:21;;;;;;;20.35;10.00;;;;;;;-2.05;82.26;98144.03;1724082;83;21414;-67
2022/02/15 03:04:48;;;;;;;18.32;10.53;;;;;;;-2.09;82.40;98147.56;1724127;83;20907;-69
2022/02/15 03:07:14;;;;;;;17.48;9.50;;;;;;;-2.10;82.57;98145.94;1724329;83;21034;-66
2022/02/15 03:09:41;;;;;;;20.43;11.05;;;;;;;-2.11;82.66;98151.40;1723943;83;20855;-63
2022/02/15 03:12:10;;;;;;;55.40;31.15;;;;;;;-2.12;82.78;98156.36;1724344;83;20879;-63
2022/02/15 03:14:40;;;;;;;55.85;30.10;;;;;;;-2.12;82.84;98162.93;1724065;83;20911;-68
2022/02/15 03:17:07;;;;;;;24.67;14.85;;;;;;;-2.13;82.92;98161.30;1724372;83;21459;-63
2022/02/15 03:19:36;;;;;;;22.15;11.63;;;;;;;-2.14;83.04;98160.48;1724192;83;21833;-64
2022/02/15 03:22:04;;;;;;;19.30;10.65;;;;;;;-2.12;83.05;98155.05;1723920;83;20974;-63
2022/02/15 03:24:33;;;;;;;16.25;9.73;;;;;;;-2.14;83.02;98146.55;1724333;83;20942;-67
2022/02/15 03:27:00;;;;;;;18.67;9.90;;;;;;;-2.17;83.07;98146.98;1724043;82;20979;-63
2022/02/15 03:29:27;;;;;;;24.70;14.07;;;;;;;-2.16;83.08;98153.83;1724102;83;20899;-67
2022/02/15 03:31:54;;;;;;;30.77;18.45;;;;;;;-2.20;83.03;98150.02;1724069;82;21058;-64
2022/02/15 03:34:22;;;;;;;19.70;11.90;;;;;;;-2.26;83.11;98151.63;1699395;83;21378;-66
2022/02/15 03:36:48;;;;;;;20.43;10.98;;;;;;;-2.31;83.17;98144.09;1723979;83;21498;-63
2022/02/15 03:39:17;;;;;;;17.92;10.70;;;;;;;-2.34;83.31;98144.48;1724033;83;20895;-64
2022/02/15 03:44:32;;;;;;;45.00;24.20;;;;;;;-2.36;83.46;98140.77;1724116;83;21148;-66
2022/02/15 03:47:00;;;;;;;18.05;11.05;;;;;;;-2.37;83.47;98139.14;1723531;83;20891;-62
2022/02/15 03:49:30;;;;;;;21.73;10.48;;;;;;;-2.39;83.54;98135.92;1723776;83;21411;-63
2022/02/15 03:51:57;;;;;;;15.58;9.40;;;;;;;-2.38;83.56;98141.98;1724159;83;20915;-65
2022/02/15 03:54:24;;;;;;;18.27;9.70;;;;;;;-2.39;83.57;98141.17;1724014;83;20990;-68
2022/02/15 03:56:51;;;;;;;16.42;10.78;;;;;;;-2.42;83.58;98134.20;1723965;83;21050;-63
2022/02/15 03:59:19;;;;;;;46.30;28.12;;;;;;;-2.46;83.60;98129.06;1724023;83;20879;-63
2022/02/15 04:01:47;;;;;;;35.10;19.32;;;;;;;-2.48;83.67;98137.65;1724224;83;20978;-63
2022/02/15 04:04:14;;;;;;;28.17;16.00;;;;;;;-2.50;83.74;98141.80;1724104;83;20985;-67
2022/02/15 04:06:41;;;;;;;18.80;11.57;;;;;;;-2.51;83.74;98135.42;1724209;83;20895;-63
2022/02/15 04:09:08;;;;;;;22.42;10.95;;;;;;;-2.51;83.80;98138.05;1724505;83;21684;-67
2022/02/15 04:11:36;;;;;;;21.95;11.85;;;;;;;-2.52;83.82;98133.83;1724183;83;20915;-63
2022/02/15 04:14:03;;;;;;;22.93;12.93;;;;;;;-2.56;83.78;98136.53;1724114;83;21017;-67
2022/02/15 04:16:31;;;;;;;55.90;33.98;;;;;;;-2.61;83.91;98139.77;1724318;83;21435;-66
2022/02/15 04:18:58;;;;;;;57.55;29.60;;;;;;;-2.64;83.95;98135.45;1724408;82;20938;-65
2022/02/15 04:21:26;;;;;;;19.85;12.85;;;;;;;-2.65;83.98;98127.27;1724132;82;21121;-65
2022/02/15 04:26:26;;;;;;;21.37;11.60;;;;;;;-2.69;83.95;98132.13;1724436;83;21009;-65
2022/02/15 04:28:53;;;;;;;18.60;10.58;;;;;;;-2.73;84.04;98127.49;1724198;83;21018;-68
2022/02/15 04:31:24;;;;;;;17.65;10.55;;;;;;;-2.74;84.02;98127.17;1723524;82;20946;-68
2022/02/15 04:33:51;;;;;;;16.82;10.45;;;;;;;-2.76;84.07;98119.52;1723812;82;21848;-68
2022/02/15 04:36:17;;;;;;;19.70;11.63;;;;;;;-2.76;84.02;98116.38;1723551;82;20875;-68
2022/02/15 04:38:46;;;;;;;61.33;34.80;;;;;;;-2.77;84.03;98112.16;1723838;82;20973;-67
2022/02/15 04:41:12;;;;;;;59.88;29.20;;;;;;;-2.79;84.06;98108.94;1723671;83;21095;-68
2022/02/15 04:43:40;;;;;;;34.80;21.15;;;;;;;-2.83;84.04;98107.70;1723988;82;21496;-63
2022/02/15 04:46:09;;;;;;;26.40;14.63;;;;;;;-2.87;84.04;98110.44;1723199;82;21189;-68
2022/02/15 04:48:36;;;;;;;19.32;10.75;;;;;;;-2.91;84.10;98115.79;1723536;83;20925;-68
2022/02/15 04:51:02;;;;;;;19.85;11.25;;;;;;;-2.93;84.22;98103.40;1723691;83;21470;-68
2022/02/15 04:53:30;;;;;;;19.35;11.40;;;;;;;-2.92;84.21;98106.30;1723779;82;21406;-68
2022/02/15 04:55:57;;;;;;;62.90;36.35;;;;;;;-2.91;84.24;98109.23;1723705;83;21005;-67
2022/02/15 04:58:24;;;;;;;168.82;75.90;;;;;;;-2.89;84.18;98106.41;1723592;82;21103;-67
2022/02/15 05:00:51;;;;;;;87.27;38.98;;;;;;;-2.90;84.11;98109.52;1723620;83;20889;-65
2022/02/15 05:03:22;;;;;;;28.35;15.43;;;;;;;-2.95;84.17;98105.42;1722504;82;20835;-66
2022/02/15 05:05:50;;;;;;;22.15;12.73;;;;;;;-2.97;84.14;98108.72;1723685;82;21418;-66
2022/02/15 05:08:19;;;;;;;24.23;13.62;;;;;;;-2.96;84.13;98109.53;1723682;83;20867;-65
2022/02/15 05:10:46;;;;;;;27.55;14.20;;;;;;;-2.98;84.14;98109.74;1723551;82;21492;-64
2022/02/15 05:13:13;;;;;;;23.90;13.08;;;;;;;-3.00;84.01;98120.94;1723808;82;21399;-69
2022/02/15 05:15:43;;;;;;;20.92;11.10;;;;;;;-3.03;84.05;98124.45;1723300;82;20890;-67
2022/02/15 05:18:17;;;;;;;;;;;;;;;-3.05;84.10;98123.84;1726324;82;20899;-66
2022/02/15 05:20:47;;;;;;;40.63;21.62;;;;;;;-3.08;84.12;98122.42;1723525;82;20083;-64
2022/02/15 05:23:14;;;;;;;61.35;29.80;;;;;;;-3.09;84.08;98125.27;1723541;82;21028;-64
2022/02/15 05:25:42;;;;;;;56.68;25.12;;;;;;;-3.11;84.13;98128.59;1723606;83;20882;-63
2022/02/15 05:28:12;;;;;;;60.78;26.33;;;;;;;-3.13;84.16;98135.32;1723480;82;20879;-65
2022/02/15 05:30:38;;;;;;;62.58;25.80;;;;;;;-3.11;84.12;98141.16;1723482;83;20938;-64
2022/02/15 05:33:07;;;;;;;59.05;25.92;;;;;;;-3.11;84.07;98147.71;1722711;82;21536;-66
2022/02/15 05:35:35;;;;;;;54.03;23.90;;;;;;;-3.12;84.04;98148.73;1723688;82;21493;-68
2022/02/15 05:38:02;;;;;;;48.02;23.90;;;;;;;-3.14;84.00;98140.27;1723692;83;20843;-67
2022/02/15 05:40:31;;;;;;;54.15;22.52;;;;;;;-3.13;83.96;98135.32;1723294;82;20934;-63
2022/02/15 05:43:00;;;;;;;60.35;33.90;;;;;;;-3.15;83.95;98137.83;1723447;82;20890;-64
2022/02/15 05:45:27;;;;;;;70.70;35.13;;;;;;;-3.18;83.86;98132.48;1723666;83;21544;-66
2022/02/15 05:47:55;;;;;;;45.30;25.72;;;;;;;-3.17;83.97;98132.80;1717935;83;21299;-69
2022/02/15 05:53:08;;;;;;;45.33;29.18;;;;;;;-3.21;83.86;98139.45;1723583;82;21418;-69
2022/02/15 05:55:35;;;;;;;37.17;22.27;;;;;;;-3.23;83.92;98137.55;1723627;82;20993;-63
2022/02/15 05:58:03;;;;;;;41.35;24.90;;;;;;;-3.23;83.99;98134.11;1723862;82;21560;-65
2022/02/15 06:00:30;;;;;;;26.07;14.40;;;;;;;-3.20;83.98;98133.72;1723540;82;21043;-63
2022/02/15 06:02:57;;;;;;;27.60;15.10;;;;;;;-3.18;83.90;98133.80;1723474;82;20930;-68
2022/02/15 06:05:30;;;;;;;25.92;13.78;;;;;;;-3.15;83.82;98135.21;1723430;82;20934;-69
2022/02/15 06:08:01;;;;;;;31.45;16.77;;;;;;;-3.17;83.83;98126.25;1723592;82;20867;-64
2022/02/15 06:10:29;;;;;;;51.70;32.17;;;;;;;-3.17;83.90;98132.80;1723462;82;20926;-67
2022/02/15 06:12:57;;;;;;;104.83;43.05;;;;;;;-3.12;83.97;98133.02;1723511;83;21116;-69
2022/02/15 06:15:26;;;;;;;68.35;33.70;;;;;;;-3.05;83.89;98131.20;1723504;82;20950;-63
2022/02/15 06:18:03;;;;;;;38.15;20.30;;;;;;;-2.98;83.82;98136.45;1722721;82;21549;-68
2022/02/15 06:20:32;;;;;;;44.23;24.02;;;;;;;-2.92;83.65;98139.59;1707282;83;20914;-66
2022/02/15 06:23:00;;;;;;;38.17;20.55;;;;;;;-2.90;83.57;98144.13;1723609;82;20946;-63
2022/02/15 06:25:27;;;;;;;31.97;18.73;;;;;;;-2.83;83.56;98141.78;1723874;83;21745;-63
2022/02/15 06:27:57;;;;;;;29.65;16.77;;;;;;;-2.74;83.36;98133.73;1723435;82;20977;-68
2022/02/15 06:30:32;;;;;;;38.02;19.75;;;;;;;-2.67;83.29;98139.78;1722478;82;20847;-65
2022/02/15 06:33:00;;;;;;;44.77;22.90;;;;;;;-2.61;83.09;98142.39;1723891;82;20898;-66
2022/02/15 06:35:27;;;;;;;37.45;20.48;;;;;;;-2.55;83.00;98140.78;1724394;83;21013;-64
2022/02/15 06:37:56;;;;;;;56.20;27.77;;;;;;;-2.47;82.83;98141.90;1723916;82;21706;-66
2022/02/15 06:40:24;;;;;;;48.35;25.17;;;;;;;-2.43;82.57;98140.47;1723923;82;20981;-68
2022/02/15 06:42:53;;;;;;;50.75;26.77;;;;;;;-2.36;82.47;98147.83;1723978;83;20949;-63
2022/02/15 06:45:20;;;;;;;52.23;27.07;;;;;;;-2.32;82.33;98149.83;1724108;82;21442;-70
2022/02/15 06:47:47;;;;;;;46.98;25.40;;;;;;;-2.24;82.19;98146.19;1709649;83;20985;-64
2022/02/15 06:50:14;;;;;;;148.30;67.50;;;;;;;-2.19;81.92;98145.86;1724210;83;21126;-68
2022/02/15 06:52:55;;;;;;;62.35;32.00;;;;;;;-2.12;81.95;98147.96;1722708;82;20934;-65
2022/02/15 06:55:25;;;;;;;118.95;72.60;;;;;;;-2.03;81.68;98149.87;1723424;82;20953;-64
2022/02/15 06:57:52;;;;;;;65.55;37.17;;;;;;;-1.94;81.57;98152.57;1724098;82;20894;-64
2022/02/15 07:00:20;;;;;;;124.10;66.70;;;;;;;-1.83;81.45;98140.10;1724022;83;20903;-67
2022/02/15 07:02:47;;;;;;;177.05;110.63;;;;;;;-1.73;81.15;98132.59;1724311;82;21421;-66
2022/02/15 07:05:16;;;;;;;47.55;25.10;;;;;;;-1.63;80.90;98131.66;1724218;82;20883;-66
2022/02/15 07:07:45;;;;;;;42.75;25.90;;;;;;;-1.54;80.68;98125.14;1723810;82;20977;-68
2022/02/15 07:10:15;;;;;;;160.32;72.70;;;;;;;-1.47;80.44;98125.91;1724079;82;21017;-63
2022/02/15 07:12:49;;;;;;;;;;;;;;;-1.40;80.19;98126.67;1726291;82;20859;-66
2022/02/15 07:15:23;;;;;;;140.82;45.83;;;;;;;-1.30;79.83;98117.52;1724119;83;39199;-66
2022/02/15 07:17:52;;;;;;;114.50;38.88;;;;;;;-1.24;79.68;98117.48;1723596;82;20911;-66
2022/02/15 07:20:23;;;;;;;69.90;25.70;;;;;;;-1.14;79.56;98122.27;1723945;82;20966;-63
2022/02/15 07:22:52;;;;;;;154.55;43.70;;;;;;;-1.02;79.26;98121.88;1706521;82;21366;-63
2022/02/15 07:25:20;;;;;;;218.02;53.20;;;;;;;-0.93;78.88;98119.28;1722698;82;20891;-67
2022/02/15 07:27:52;;;;;;;127.50;34.98;;;;;;;-0.84;78.82;98115.36;1722791;82;21201;-62
2022/02/15 07:30:19;;;;;;;69.12;26.42;;;;;;;-0.69;78.42;98119.80;1723933;83;20875;-64
2022/02/15 07:32:48;;;;;;;156.35;43.90;;;;;;;-0.58;77.93;98121.73;1723024;82;20902;-63
2022/02/15 07:35:15;;;;;;;80.62;32.70;;;;;;;-0.51;77.42;98116.39;1723568;83;20986;-61
2022/02/15 07:37:49;;;;;;;73.95;30.45;;;;;;;-0.46;77.33;98108.16;1723580;82;20902;-63
2022/02/15 07:40:21;;;;;;;61.40;25.37;;;;;;;-0.37;77.13;98112.11;1723197;82;21728;-67
2022/02/15 07:42:49;;;;;;;38.38;19.82;;;;;;;-0.25;76.76;98106.93;1723436;82;20946;-65
2022/02/15 07:45:19;;;;;;;24.05;14.18;;;;;;;-0.18;76.23;98113.74;1723730;83;21480;-65
2022/02/15 07:47:47;;;;;;;49.85;26.27;;;;;;;-0.15;75.67;98112.50;1723425;83;21374;-62
2022/02/15 07:50:15;;;;;;;22.55;13.28;;;;;;;-0.12;75.79;98108.91;1723736;83;21615;-64
2022/02/15 07:52:44;;;;;;;24.95;14.87;;;;;;;-0.03;75.54;98108.93;1723545;82;21051;-63
2022/02/15 07:55:14;;;;;;;20.72;13.88;;;;;;;0.05;75.14;98096.49;1723776;83;21398;-66
2022/02/15 07:57:41;;;;;;;42.27;23.00;;;;;;;0.09;74.91;98105.55;1723547;82;20954;-68
2022/02/15 08:00:12;;;;;;;24.82;15.65;;;;;;;0.14;75.00;98090.70;1723527;81;20906;-61
2022/02/15 08:02:40;;;;;;;22.98;12.95;;;;;;;0.27;74.96;98096.30;1723695;83;20938;-67
2022/02/15 08:05:07;;;;;;;29.12;16.23;;;;;;;0.39;74.59;98087.44;1718577;82;21189;-66
2022/02/15 08:07:34;;;;;;;31.50;17.00;;;;;;;0.45;73.98;98087.85;1698321;83;20993;-66
2022/02/15 08:10:02;;;;;;;28.60;15.58;;;;;;;0.50;74.13;98095.09;1723740;82;20985;-66
2022/02/15 08:12:30;;;;;;;28.02;16.30;;;;;;;0.64;74.13;98099.95;1723433;82;20906;-62
2022/02/15 08:14:57;;;;;;;27.70;17.30;;;;;;;0.77;73.95;98104.25;1723568;83;20950;-64
2022/02/15 08:17:24;;;;;;;19.30;13.13;;;;;;;0.91;73.67;98107.49;1723720;83;21465;-67
2022/02/15 08:19:51;;;;;;;20.30;13.35;;;;;;;1.04;73.56;98109.41;1723666;83;20918;-64
2022/02/15 08:22:19;;;;;;;20.80;14.20;;;;;;;1.15;73.02;98108.64;1723631;83;21506;-65
2022/02/15 08:24:45;;;;;;;27.05;14.23;;;;;;;1.21;72.44;98106.41;1721465;82;21408;-65
2022/02/15 08:27:12;;;;;;;29.55;17.05;;;;;;;1.26;72.43;98101.25;1719537;83;20989;-65
2022/02/15 08:29:39;;;;;;;20.48;13.70;;;;;;;1.36;72.20;98105.97;1723646;83;21086;-63
2022/02/15 08:32:07;;;;;;;19.73;13.72;;;;;;;1.45;71.56;98095.36;1723450;82;21011;-64
2022/02/15 08:34:35;;;;;;;23.83;16.32;;;;;;;1.49;71.11;98097.81;1723520;83;20934;-65
2022/02/15 08:37:03;;;;;;;19.50;14.28;;;;;;;1.49;71.02;98091.72;1723914;81;20898;-64
2022/02/15 08:39:32;;;;;;;26.68;16.40;;;;;;;1.55;71.09;98088.19;1723452;83;20921;-65
2022/02/15 08:42:04;;;;;;;26.48;16.05;;;;;;;1.61;70.66;98081.97;1722702;83;21069;-65
2022/02/15 08:44:34;;;;;;;33.70;21.68;;;;;;;1.68;70.91;98087.94;1722294;83;21085;-64
2022/02/15 08:47:05;;;;;;;29.05;15.88;;;;;;;1.76;70.91;98089.72;1722263;83;21559;-62
2022/02/15 08:49:34;;;;;;;27.65;15.83;;;;;;;1.88;70.96;98091.03;1714892;82;21484;-63
2022/02/15 08:52:00;;;;;;;25.97;16.60;;;;;;;2.00;70.73;98091.81;1701113;83;21079;-62
2022/02/15 08:54:27;;;;;;;29.10;15.13;;;;;;;2.11;70.57;98090.98;1723652;83;21122;-65
2022/02/15 08:56:53;;;;;;;23.92;14.55;;;;;;;2.19;70.29;98085.31;1712829;83;21012;-62
2022/02/15 08:59:25;;;;;;;22.62;13.20;;;;;;;2.24;69.62;98085.41;1713384;83;20965;-61
2022/02/15 09:01:49;;;;;;;28.92;15.30;;;;;;;2.22;69.60;98086.17;1722639;82;21061;-63
2022/02/15 09:04:18;;;;;;;28.70;15.75;;;;;;;2.25;69.89;98080.42;1722399;82;21028;-65
2022/02/15 09:06:45;;;;;;;23.07;14.65;;;;;;;2.36;69.83;98088.02;1722285;83;21504;-62
2022/02/15 09:09:13;;;;;;;22.37;13.30;;;;;;;2.46;69.69;98085.06;1722136;82;21036;-61
2022/02/15 09:11:41;;;;;;;25.20;15.55;;;;;;;2.50;68.91;98088.83;1722767;83;21012;-66
2022/02/15 09:14:08;;;;;;;24.92;14.73;;;;;;;2.49;68.97;98091.21;1722098;82;21067;-66
2022/02/15 09:16:35;;;;;;;26.35;14.93;;;;;;;2.51;69.15;98087.80;1722333;83;21132;-64
2022/02/15 09:19:03;;;;;;;27.22;13.60;;;;;;;2.59;69.08;98088.73;1722641;81;21738;-62
2022/02/15 09:21:29;;;;;;;21.12;12.98;;;;;;;2.66;68.72;98092.03;1705472;83;20996;-67
2022/02/15 09:23:56;;;;;;;15.83;11.33;;;;;;;2.70;68.33;98084.45;1722008;83;21507;-67
2022/02/15 09:26:22;;;;;;;23.12;14.10;;;;;;;2.70;67.93;98083.93;1721373;83;21100;-67
2022/02/15 09:28:49;;;;;;;21.23;14.00;;;;;;;2.71;68.82;98086.84;1699121;82;21052;-62
2022/02/15 09:31:16;;;;;;;26.40;15.70;;;;;;;2.87;68.90;98087.13;1712313;83;21142;-65
2022/02/15 09:33:42;;;;;;;22.70;14.70;;;;;;;3.04;69.13;98087.95;1695324;84;20906;-62
2022/02/15 09:36:09;;;;;;;30.70;17.77;;;;;;;3.18;68.37;98086.05;1710362;83;21402;-60
2022/02/15 09:38:35;;;;;;;23.18;15.95;;;;;;;3.19;68.37;98082.38;1724546;82;20898;-62
2022/02/15 09:41:07;;;;;;;31.97;15.98;;;;;;;3.23;68.62;98086.65;1724914;83;20898;-63
2022/02/15 09:43:39;;;;;;;23.02;14.15;;;;;;;3.31;68.61;98080.45;1724773;83;21741;-65
2022/02/15 09:46:07;;;;;;;19.45;13.65;;;;;;;3.40;68.38;98077.67;1724485;82;21036;-62
2022/02/15 09:48:37;;;;;;;19.23;12.88;;;;;;;3.50;68.30;98076.22;1724598;83;20978;-63
2022/02/15 09:51:05;;;;;;;30.50;16.57;;;;;;;3.57;67.88;98072.87;1724604;82;21013;-65
2022/02/15 09:53:32;;;;;;;19.20;13.22;;;;;;;3.58;67.81;98062.58;1724577;82;20934;-66
2022/02/15 09:55:59;;;;;;;20.75;14.47;;;;;;;3.61;67.53;98061.55;1724724;82;21709;-64
2022/02/15 09:58:26;;;;;;;19.67;13.93;;;;;;;3.63;67.47;98063.42;1724538;82;20969;-64
2022/02/15 10:00:53;;;;;;;21.90;15.50;;;;;;;3.66;67.39;98052.35;1724722;83;21413;-66
2022/02/15 10:03:20;;;;;;;25.52;18.15;;;;;;;3.71;67.46;98050.30;1724513;82;20902;-64
2022/02/15 10:05:49;;;;;;;24.90;15.23;;;;;;;3.78;67.51;98043.78;1724642;83;20937;-61
2022/02/15 10:08:26;;;;;;;18.87;13.58;;;;;;;3.86;67.38;98048.63;1724601;82;21110;-63
2022/02/15 10:10:54;;;;;;;22.02;14.13;;;;;;;3.94;66.97;98036.81;1713243;83;21564;-64
2022/02/15 10:13:21;;;;;;;19.70;13.13;;;;;;;3.98;66.93;98041.38;1724619;82;20882;-64
2022/02/15 10:15:49;;;;;;;21.25;14.20;;;;;;;4.05;66.72;98030.06;1724461;82;21710;-61
2022/02/15 10:18:25;;;;;;;22.67;14.00;;;;;;;4.12;66.66;98025.92;1712320;83;21005;-64
2022/02/15 10:20:56;;;;;;;19.05;14.23;;;;;;;4.20;66.60;98023.33;1725252;83;21540;-62
2022/02/15 10:23:29;;;;;;;18.12;12.45;;;;;;;4.26;66.29;98030.30;1724451;82;20922;-62
2022/02/15 10:25:58;;;;;;;17.03;12.50;;;;;;;4.30;66.13;98027.42;1724766;83;20934;-63
2022/02/15 10:28:29;;;;;;;18.90;13.22;;;;;;;4.31;66.29;98023.73;1724553;83;20930;-64
2022/02/15 10:30:57;;;;;;;22.40;14.30;;;;;;;4.35;66.05;98024.83;1692274;83;21468;-62
2022/02/15 10:33:35;;;;;;;20.35;13.90;;;;;;;4.41;66.13;98022.50;1705167;83;21688;-67
2022/02/15 10:36:08;;;;;;;20.57;13.62;;;;;;;4.46;66.22;98011.94;1693369;83;21024;-67
2022/02/15 10:38:38;;;;;;;18.50;12.90;;;;;;;4.50;66.17;98006.44;1712625;83;20985;-65
2022/02/15 10:41:08;;;;;;;19.67;12.47;;;;;;;4.51;66.13;98009.34;1717540;83;20922;-63
2022/02/15 10:43:54;;;;;;;18.15;12.85;;;;;;;4.49;66.17;98014.10;1713612;83;21532;-65
2022/02/15 10:46:24;;;;;;;17.95;13.58;;;;;;;4.46;66.21;98015.92;1720294;83;21302;-68
2022/02/15 10:48:52;;;;;;;18.15;12.40;;;;;;;4.41;66.53;98014.54;1711921;83;21026;-62
2022/02/15 10:51:19;;;;;;;19.77;13.85;;;;;;;4.36;66.52;98017.16;1693922;84;20993;-65
2022/02/15 10:53:46;;;;;;;18.67;13.28;;;;;;;4.28;66.94;98015.75;1693832;84;21098;-62
2022/02/15 10:56:13;;;;;;;19.35;14.15;;;;;;;4.27;67.18;98021.28;1711643;83;21081;-68
2022/02/15 10:58:40;;;;;;;21.27;14.30;;;;;;;4.28;67.45;98018.41;1706031;83;21740;-67
2022/02/15 11:01:09;;;;;;;22.40;14.85;;;;;;;4.36;67.48;98010.53;1701579;83;21545;-67
2022/02/15 11:03:40;;;;;;;23.50;14.15;;;;;;;4.48;67.55;98011.16;1694901;83;21135;-65
2022/02/15 11:06:09;;;;;;;22.65;13.22;;;;;;;4.59;66.89;98016.86;1711051;83;21141;-63
2022/02/15 11:08:37;;;;;;;16.55;12.60;;;;;;;4.70;66.74;98013.24;1705962;83;21504;-63
2022/02/15 11:11:14;;;;;;;17.05;12.18;;;;;;;4.80;66.33;98006.70;1712257;83;21723;-61
2022/02/15 11:13:42;;;;;;;19.25;12.53;;;;;;;4.89;65.91;97998.55;1706479;83;21397;-67
2022/02/15 11:16:13;;;;;;;17.67;13.20;;;;;;;4.98;65.39;97999.68;1722782;82;21587;-61
2022/02/15 11:18:40;;;;;;;19.00;13.20;;;;;;;4.99;65.68;97995.98;1722672;83;20968;-63
2022/02/15 11:21:10;;;;;;;17.77;13.65;;;;;;;5.09;65.40;97994.70;1714998;82;20949;-66
2022/02/15 11:23:40;;;;;;;18.40;12.58;;;;;;;5.17;65.26;97990.27;1707054;82;20937;-63
2022/02/15 11:26:12;;;;;;;18.07;13.48;;;;;;;5.29;65.44;97996.19;1699555;83;20938;-66
2022/02/15 11:28:59;;;;;;;16.10;11.88;;;;;;;5.43;65.44;98003.98;1711472;83;20942;-64
2022/02/15 11:31:30;;;;;;;15.63;12.40;;;;;;;5.60;65.08;98001.68;1695244;83;21048;-63
2022/02/15 11:34:01;;;;;;;18.07;13.18;;;;;;;5.69;64.60;98008.10;1695063;83;20937;-66
2022/02/15 11:36:28;;;;;;;16.40;13.03;;;;;;;5.64;64.52;98008.07;1695002;84;21933;-63
2022/02/15 11:39:00;;;;;;;16.82;12.63;;;;;;;5.44;64.44;98006.12;1703529;83;20914;-62