Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:03;;;;;;;3.22;2.10;;;11.80;99.90;;;;;;5062905;28;20020;-76
2022/09/23 00:02:29;;;;;;;3.67;2.10;;;11.80;99.90;;;;;;5069227;28;20019;-76
2022/09/23 00:04:55;;;;;;;4.13;2.30;;;11.70;99.90;;;;;;5069591;28;20107;-77
2022/09/23 00:07:21;;;;;;;3.15;2.00;;;11.70;99.90;;;;;;5071483;28;20055;-76
2022/09/23 00:09:46;;;;;;;3.70;2.00;;;11.70;99.90;;;;;;5064414;28;20035;-77
2022/09/23 00:12:12;;;;;;;2.40;1.83;;;11.70;99.90;;;;;;5064386;28;20021;-78
2022/09/23 00:14:38;;;;;;;4.25;2.35;;;11.70;99.90;;;;;;5052493;28;20047;-76
2022/09/23 00:17:04;;;;;;;4.50;1.98;;;11.70;99.90;;;;;;5066706;28;20098;-76
2022/09/23 00:19:30;;;;;;;5.70;2.00;;;11.70;99.90;;;;;;5074999;28;20033;-76
2022/09/23 00:21:56;;;;;;;2.83;1.80;;;11.70;99.90;;;;;;5070428;28;20120;-76
2022/09/23 00:24:22;;;;;;;5.10;2.00;;;11.70;99.90;;;;;;5041842;28;20186;-76
2022/09/23 00:26:48;;;;;;;4.38;2.10;;;11.70;99.90;;;;;;5050886;28;20024;-76
2022/09/23 00:29:14;;;;;;;5.82;2.00;;;11.60;99.90;;;;;;5059286;28;20029;-76
2022/09/23 00:31:40;;;;;;;5.32;1.83;;;11.60;99.90;;;;;;5066558;28;20107;-77
2022/09/23 00:34:09;;;;;;;3.63;1.73;;;11.60;99.90;;;;;;5069445;28;20116;-76
2022/09/23 00:36:35;;;;;;;2.85;1.70;;;11.60;99.90;;;;;;5052179;28;20031;-76
2022/09/23 00:39:02;;;;;;;3.13;1.85;;;11.60;99.90;;;;;;5047692;28;20036;-77
2022/09/23 00:41:29;;;;;;;3.67;1.85;;;11.60;99.90;;;;;;5070098;28;20492;-76
2022/09/23 00:43:58;;;;;;;3.25;1.83;;;11.50;99.90;;;;;;5050796;28;20024;-76
2022/09/23 00:46:42;;;;;;;2.92;1.65;;;11.50;99.90;;;;;;5066616;28;20118;-76
2022/09/23 00:49:28;;;;;;;3.92;1.98;;;11.50;99.90;;;;;;5063296;28;20338;-76
2022/09/23 00:52:05;;;;;;;4.65;1.52;;;11.40;99.90;;;;;;5067701;28;20569;-76
2022/09/23 00:54:31;;;;;;;3.63;1.58;;;11.50;99.90;;;;;;5066463;28;20140;-76
2022/09/23 00:56:58;;;;;;;5.25;1.85;;;11.40;99.90;;;;;;5062773;28;20449;-76
2022/09/23 00:59:25;;;;;;;3.78;1.67;;;11.40;99.90;;;;;;5068421;28;20278;-76
2022/09/23 01:01:56;;;;;;;4.68;1.60;;;11.40;99.90;;;;;;5064335;28;20028;-76
2022/09/23 01:04:23;;;;;;;;;;;11.40;99.90;;;;;;5066143;28;20029;-76
2022/09/23 01:06:49;;;;;;;4.45;1.80;;;11.40;99.90;;;;;;5066970;28;19966;-76
2022/09/23 01:09:15;;;;;;;3.58;1.63;;;11.30;99.90;;;;;;5065347;28;20504;-76
2022/09/23 01:12:25;;;;;;;5.15;2.05;;;11.30;99.90;;;;;;5068414;28;20029;-76
2022/09/23 01:14:59;;;;;;;3.78;1.90;;;11.30;99.90;;;;;;5062877;28;20032;-76
2022/09/23 01:17:43;;;;;;;3.53;2.20;;;11.30;99.90;;;;;;5065226;28;20039;-76
2022/09/23 01:20:21;;;;;;;2.15;1.50;;;11.20;99.90;;;;;;5082785;28;20061;-76
2022/09/23 01:23:00;;;;;;;2.38;1.60;;;11.20;99.90;;;;;;5075043;28;20107;-76
2022/09/23 01:25:48;;;;;;;2.78;1.60;;;11.20;99.90;;;;;;5049164;28;20411;-77
2022/09/23 01:28:20;;;;;;;3.38;2.05;;;11.20;99.90;;;;;;5069095;28;20017;-77
2022/09/23 01:30:55;;;;;;;5.80;2.65;;;11.20;99.90;;;;;;5066971;28;20040;-76
2022/09/23 01:33:33;;;;;;;4.75;1.88;;;11.20;99.90;;;;;;5042296;28;20040;-76
2022/09/23 01:36:14;;;;;;;4.30;1.92;;;11.20;99.90;;;;;;5063955;28;20517;-76
2022/09/23 01:38:53;;;;;;;3.67;2.00;;;11.20;99.90;;;;;;5069143;28;20035;-76
2022/09/23 01:41:42;;;;;;;4.15;2.10;;;11.20;99.90;;;;;;5061587;28;20607;-76
2022/09/23 01:44:28;;;;;;;3.08;2.20;;;11.20;99.90;;;;;;5047214;28;20039;-75
2022/09/23 01:47:10;;;;;;;5.63;2.10;;;11.20;99.90;;;;;;5048157;28;20094;-75
2022/09/23 01:49:51;;;;;;;4.07;2.15;;;11.20;99.90;;;;;;5062738;28;20028;-75
2022/09/23 01:52:26;;;;;;;;;;;11.20;99.90;;;;;;5066014;28;20060;-75
2022/09/23 01:55:17;;;;;;;3.78;2.00;;;11.20;99.90;;;;;;5061332;28;19917;-75
2022/09/23 01:57:48;;;;;;;3.75;1.88;;;11.10;99.90;;;;;;5066511;28;20033;-75
2022/09/23 02:00:17;;;;;;;3.00;2.10;;;11.10;99.90;;;;;;5044159;28;20031;-75
2022/09/23 02:02:52;;;;;;;2.33;1.83;;;11.10;99.90;;;;;;5062954;28;20112;-75
2022/09/23 02:05:23;;;;;;;2.83;1.83;;;11.10;99.90;;;;;;5081156;28;20508;-75
2022/09/23 02:07:56;;;;;;;4.63;1.90;;;11.10;99.90;;;;;;5062935;28;20028;-75
2022/09/23 02:10:29;;;;;;;2.28;1.55;;;11.10;99.90;;;;;;5048173;28;20123;-75
2022/09/23 02:13:04;;;;;;;3.47;1.98;;;11.00;99.90;;;;;;5066927;28;20606;-75
2022/09/23 02:15:48;;;;;;;4.50;1.60;;;11.00;99.90;;;;;;5060322;28;20024;-75
2022/09/23 02:18:19;;;;;;;4.70;1.95;;;11.00;99.90;;;;;;5063242;28;20467;-76
2022/09/23 02:20:46;;;;;;;4.10;1.50;;;11.00;99.90;;;;;;5065107;28;20036;-75
2022/09/23 02:23:15;;;;;;;2.63;1.95;;;11.00;99.90;;;;;;5068831;28;20189;-75
2022/09/23 02:25:50;;;;;;;2.97;1.55;;;10.90;99.90;;;;;;5059121;28;20024;-75
2022/09/23 02:28:45;;;;;;;3.50;1.67;;;11.00;99.90;;;;;;5067852;28;20032;-74
2022/09/23 02:31:26;;;;;;;3.40;1.50;;;11.00;99.90;;;;;;5065535;28;20563;-76
2022/09/23 02:33:59;;;;;;;3.47;1.70;;;11.00;99.90;;;;;;5068773;28;20028;-77
2022/09/23 02:36:24;;;;;;;3.05;1.73;;;11.00;99.90;;;;;;5063768;28;20024;-77
2022/09/23 02:38:56;;;;;;;2.25;1.70;;;11.00;99.90;;;;;;5062868;28;20481;-76
2022/09/23 02:41:36;;;;;;;3.72;1.73;;;11.00;99.90;;;;;;5066633;28;20021;-76
2022/09/23 02:44:15;;;;;;;7.15;2.25;;;11.00;99.90;;;;;;5049157;28;20059;-77
2022/09/23 02:46:42;;;;;;;3.10;1.70;;;11.00;99.90;;;;;;5062256;28;20056;-77
2022/09/23 02:49:15;;;;;;;3.22;1.80;;;11.00;99.90;;;;;;5043141;28;20098;-77
2022/09/23 02:51:41;;;;;;;3.60;1.75;;;11.00;99.90;;;;;;5065324;28;20040;-76
2022/09/23 02:54:13;;;;;;;3.80;2.13;;;11.00;99.90;;;;;;5066901;28;20659;-77
2022/09/23 02:56:39;;;;;;;5.72;1.85;;;11.00;99.90;;;;;;5057418;28;20020;-76
2022/09/23 02:59:07;;;;;;;3.08;1.75;;;11.10;99.90;;;;;;5065779;28;20154;-76
2022/09/23 03:01:33;;;;;;;2.85;1.85;;;11.00;99.90;;;;;;5057540;28;20033;-77
2022/09/23 03:04:21;;;;;;;3.92;1.60;;;11.10;99.90;;;;;;5043482;28;20098;-76
2022/09/23 03:07:02;;;;;;;5.18;1.88;;;11.00;99.90;;;;;;5067978;28;20036;-77
2022/09/23 03:09:41;;;;;;;3.30;1.63;;;11.00;99.90;;;;;;5082616;28;20028;-78
2022/09/23 03:12:37;;;;;;;3.25;1.90;;;11.00;99.90;;;;;;5044510;28;20033;-77
2022/09/23 03:15:28;;;;;;;3.00;1.90;;;11.00;99.90;;;;;;5065639;28;20035;-77
2022/09/23 03:18:06;;;;;;;3.08;1.80;;;11.00;99.90;;;;;;5063951;28;20024;-76
2022/09/23 03:20:45;;;;;;;6.93;2.15;;;11.00;99.90;;;;;;5045878;28;20360;-75
2022/09/23 03:23:14;;;;;;;3.65;1.85;;;10.90;99.90;;;;;;5060965;28;20440;-76
2022/09/23 03:25:44;;;;;;;2.92;1.70;;;11.00;99.90;;;;;;5064700;28;20040;-76
2022/09/23 03:28:11;;;;;;;5.78;1.90;;;11.00;99.90;;;;;;5059640;28;20052;-77
2022/09/23 03:30:38;;;;;;;2.65;1.63;;;11.00;99.90;;;;;;5043067;28;20036;-77
2022/09/23 03:33:08;;;;;;;4.45;1.70;;;10.90;99.90;;;;;;5066471;28;20024;-77
2022/09/23 03:36:50;;;;;;;3.00;1.90;;;11.00;99.90;;;;;;5066272;28;20025;-77
2022/09/23 03:38:34;;;;;;;4.53;2.10;;;10.90;99.90;;;;;;5067775;28;20016;-76
2022/09/23 03:41:03;;;;;;;3.50;1.70;;;10.90;99.90;;;;;;5061024;28;20021;-76
2022/09/23 03:43:30;;;;;;;5.68;2.28;;;10.90;99.90;;;;;;5053355;28;20032;-77
2022/09/23 03:45:56;;;;;;;4.95;1.92;;;10.90;99.90;;;;;;5066007;28;20116;-75
2022/09/23 03:48:26;;;;;;;3.00;1.58;;;10.90;99.90;;;;;;5066283;28;20380;-74
2022/09/23 03:50:52;;;;;;;2.60;1.90;;;10.90;99.90;;;;;;5046364;28;20455;-76
2022/09/23 03:53:19;;;;;;;3.33;1.88;;;10.90;99.90;;;;;;5063842;28;20119;-76
2022/09/23 03:55:46;;;;;;;4.70;1.40;;;10.90;99.90;;;;;;5064267;28;20099;-77
2022/09/23 03:58:11;;;;;;;2.60;1.58;;;10.90;99.90;;;;;;5060502;28;20548;-75
2022/09/23 04:00:37;;;;;;;4.85;2.00;;;10.90;99.90;;;;;;5063280;28;20108;-76
2022/09/23 04:03:05;;;;;;;4.32;2.10;;;10.80;99.90;;;;;;5064416;28;20024;-77
2022/09/23 04:05:31;;;;;;;4.05;2.10;;;10.80;99.90;;;;;;5064925;28;20024;-75
2022/09/23 04:07:56;;;;;;;4.20;2.05;;;10.80;99.90;;;;;;5061394;28;20103;-76
2022/09/23 04:10:22;;;;;;;4.35;2.00;;;10.80;99.90;;;;;;5062021;28;20052;-77
2022/09/23 04:12:47;;;;;;;2.08;1.50;;;10.80;99.90;;;;;;5065459;28;20028;-75
2022/09/23 04:15:13;;;;;;;2.80;1.80;;;10.80;99.90;;;;;;5057742;28;20501;-76
2022/09/23 04:17:39;;;;;;;2.45;1.73;;;10.80;99.90;;;;;;5047008;28;20044;-75
2022/09/23 04:20:05;;;;;;;3.92;2.00;;;10.70;99.90;;;;;;5045449;28;20408;-78
2022/09/23 04:22:32;;;;;;;2.13;1.50;;;10.70;99.90;;;;;;5067325;28;20024;-77
2022/09/23 04:24:58;;;;;;;4.72;2.17;;;10.70;99.90;;;;;;5061313;28;20087;-77
2022/09/23 04:27:24;;;;;;;5.05;2.00;;;10.60;99.90;;;;;;5061232;28;20028;-77
2022/09/23 04:29:49;;;;;;;2.65;1.90;;;10.70;99.90;;;;;;5062775;28;20033;-75
2022/09/23 04:32:15;;;;;;;3.92;1.83;;;10.70;99.90;;;;;;5062647;28;20044;-76
2022/09/23 04:34:41;;;;;;;4.07;2.22;;;10.70;99.90;;;;;;5065654;28;20044;-75
2022/09/23 04:37:07;;;;;;;3.70;1.98;;;10.70;99.90;;;;;;5065170;28;20016;-75
2022/09/23 04:39:33;;;;;;;3.42;2.42;;;10.60;99.90;;;;;;5061048;28;20048;-75
2022/09/23 04:42:00;;;;;;;4.88;2.40;;;10.70;99.90;;;;;;5056587;28;20488;-76
2022/09/23 04:44:27;;;;;;;3.30;1.90;;;10.60;99.90;;;;;;5061884;28;20028;-75
2022/09/23 04:46:52;;;;;;;4.63;2.00;;;10.60;99.90;;;;;;5068518;28;20040;-76
2022/09/23 04:49:18;;;;;;;2.90;2.10;;;10.70;99.90;;;;;;5059925;28;20033;-77
2022/09/23 04:51:44;;;;;;;3.15;2.13;;;10.60;99.90;;;;;;5062649;28;20035;-76
2022/09/23 04:54:11;;;;;;;4.80;2.05;;;10.60;99.90;;;;;;5069119;28;20671;-76
2022/09/23 04:56:38;;;;;;;3.92;2.50;;;10.70;99.90;;;;;;5065508;28;20028;-76
2022/09/23 04:59:05;;;;;;;4.78;2.58;;;10.70;99.90;;;;;;5067902;28;20540;-75
2022/09/23 05:01:33;;;;;;;5.93;2.38;;;10.70;99.90;;;;;;5064461;28;20035;-76
2022/09/23 05:04:01;;;;;;;3.50;2.50;;;10.70;99.90;;;;;;5067138;28;20021;-75
2022/09/23 05:06:29;;;;;;;3.88;2.47;;;10.70;99.90;;;;;;5068559;28;20048;-76
2022/09/23 05:08:56;;;;;;;4.05;2.33;;;10.70;99.90;;;;;;5067450;28;20036;-77
2022/09/23 05:11:23;;;;;;;3.80;2.28;;;10.70;99.90;;;;;;5042207;28;20032;-77
2022/09/23 05:13:51;;;;;;;3.85;1.98;;;10.70;99.90;;;;;;5064964;28;20492;-76
2022/09/23 05:16:18;;;;;;;3.33;2.33;;;10.70;99.90;;;;;;5065194;28;20036;-77
2022/09/23 05:18:46;;;;;;;4.28;2.20;;;10.70;99.90;;;;;;5068956;28;20032;-77
2022/09/23 05:21:16;;;;;;;4.00;2.40;;;10.70;99.90;;;;;;5067913;28;20036;-77
2022/09/23 05:23:46;;;;;;;3.33;1.92;;;10.70;99.90;;;;;;5071399;28;20028;-77
2022/09/23 05:26:12;;;;;;;3.70;2.20;;;10.70;99.90;;;;;;5070541;28;20507;-77
2022/09/23 05:28:39;;;;;;;5.65;2.03;;;10.70;99.90;;;;;;5062642;28;20290;-76
2022/09/23 05:31:07;;;;;;;3.33;2.13;;;10.70;99.90;;;;;;5066563;28;20025;-79
2022/09/23 05:33:34;;;;;;;2.78;2.03;;;10.70;99.90;;;;;;5064705;28;20028;-76
2022/09/23 05:36:02;;;;;;;5.30;2.10;;;10.70;99.90;;;;;;5049751;28;20054;-76
2022/09/23 05:38:30;;;;;;;3.35;2.10;;;10.70;99.90;;;;;;5067702;28;20555;-76
2022/09/23 05:41:00;;;;;;;2.97;1.92;;;10.70;99.90;;;;;;5058199;28;20104;-78
2022/09/23 05:43:27;;;;;;;3.97;2.08;;;10.70;99.90;;;;;;5042527;28;20032;-76
2022/09/23 05:46:29;;;;;;;5.75;1.90;;;10.70;99.90;;;;;;5057395;28;20075;-77
2022/09/23 05:49:00;;;;;;;4.07;1.92;;;10.80;99.90;;;;;;5018460;28;20075;-75
2022/09/23 05:51:27;;;;;;;2.55;1.92;;;10.80;99.90;;;;;;5067292;28;20232;-75
2022/09/23 05:53:54;;;;;;;3.80;1.95;;;10.80;99.90;;;;;;5068710;28;20240;-75
2022/09/23 05:56:22;;;;;;;4.72;2.00;;;10.80;99.90;;;;;;5048045;28;20116;-76
2022/09/23 05:58:54;;;;;;;3.60;2.08;;;10.80;99.90;;;;;;5069117;28;20055;-75
2022/09/23 06:01:23;;;;;;;;;;;10.80;99.90;;;;;;5067786;28;20423;-75
2022/09/23 06:03:50;;;;;;;5.65;2.30;;;10.80;99.90;;;;;;5067436;28;19969;-75
2022/09/23 06:06:24;;;;;;;3.83;2.20;;;10.80;99.90;;;;;;5069306;28;20048;-76
2022/09/23 06:08:50;;;;;;;3.58;2.42;;;10.70;99.90;;;;;;5042870;28;20395;-75
2022/09/23 06:11:16;;;;;;;3.08;2.00;;;10.70;99.90;;;;;;5068569;28;20058;-75
2022/09/23 06:13:42;;;;;;;3.10;2.00;;;10.80;99.90;;;;;;5051275;28;20028;-75
2022/09/23 06:16:10;;;;;;;4.63;2.25;;;10.80;99.90;;;;;;5067391;28;20111;-75
2022/09/23 06:18:44;;;;;;;4.47;2.20;;;10.80;99.90;;;;;;5066566;28;20021;-75
2022/09/23 06:21:15;;;;;;;3.80;2.40;;;10.80;99.90;;;;;;5065850;28;20425;-76
2022/09/23 06:23:42;;;;;;;4.20;2.28;;;10.80;99.90;;;;;;5064866;28;20044;-75
2022/09/23 06:26:09;;;;;;;5.57;2.30;;;10.80;99.90;;;;;;5054536;28;20110;-74
2022/09/23 06:28:37;;;;;;;7.28;2.40;;;10.80;99.90;;;;;;5063970;28;20455;-74
2022/09/23 06:31:07;;;;;;;3.00;1.92;;;10.70;99.90;;;;;;5064240;28;20028;-76
2022/09/23 06:33:33;;;;;;;6.00;2.33;;;10.70;99.90;;;;;;5062140;28;20036;-76
2022/09/23 06:36:01;;;;;;;3.22;2.17;;;10.70;99.90;;;;;;5062080;28;20477;-74
2022/09/23 06:38:28;;;;;;;4.43;2.50;;;10.70;99.90;;;;;;5045343;28;20060;-75
2022/09/23 06:40:56;;;;;;;4.03;2.67;;;10.70;99.90;;;;;;5060972;28;20031;-75
2022/09/23 06:43:23;;;;;;;6.80;2.78;;;10.70;99.90;;;;;;5061989;28;20123;-76
2022/09/23 06:45:53;;;;;;;5.20;2.17;;;10.70;99.90;;;;;;5063987;28;20036;-74
2022/09/23 06:48:20;;;;;;;6.22;2.30;;;10.70;99.90;;;;;;5063488;28;20124;-75
2022/09/23 06:50:48;;;;;;;4.20;2.63;;;10.70;99.90;;;;;;5060370;28;20052;-74
2022/09/23 06:53:14;;;;;;;4.82;2.10;;;10.70;99.90;;;;;;5064669;28;20553;-75
2022/09/23 06:55:40;;;;;;;3.53;2.38;;;10.70;99.90;;;;;;5072869;28;20031;-74
2022/09/23 06:58:07;;;;;;;4.82;2.28;;;10.70;99.90;;;;;;5066043;28;20405;-75
2022/09/23 07:00:34;;;;;;;4.05;2.42;;;10.70;99.90;;;;;;5067095;28;20055;-74
2022/09/23 07:03:08;;;;;;;5.25;2.30;;;10.70;99.90;;;;;;5040754;28;20028;-75
2022/09/23 07:05:37;;;;;;;3.03;2.13;;;10.70;99.90;;;;;;5062132;28;20048;-75
2022/09/23 07:08:08;;;;;;;3.30;2.42;;;10.70;99.90;;;;;;5065296;28;20035;-75
2022/09/23 07:10:35;;;;;;;5.50;2.60;;;10.80;99.90;;;;;;5060465;28;20309;-75
2022/09/23 07:13:05;;;;;;;6.38;2.40;;;10.80;99.90;;;;;;5059588;28;20039;-75
2022/09/23 07:15:32;;;;;;;4.75;2.13;;;10.80;99.90;;;;;;5062453;28;20035;-75
2022/09/23 07:17:58;;;;;;;8.20;2.45;;;10.90;99.90;;;;;;5065590;28;20032;-75
2022/09/23 07:20:24;;;;;;;7.00;2.38;;;10.90;99.90;;;;;;5062586;28;20033;-75
2022/09/23 07:22:53;;;;;;;5.03;2.40;;;11.00;99.90;;;;;;5061985;28;20048;-74
2022/09/23 07:25:19;;;;;;;3.35;2.20;;;11.00;99.90;;;;;;5060325;28;20047;-75
2022/09/23 07:27:47;;;;;;;4.18;2.67;;;11.00;99.90;;;;;;5059677;28;20028;-75
2022/09/23 07:30:14;;;;;;;3.85;2.28;;;11.00;99.90;;;;;;5060629;28;20067;-76
2022/09/23 07:32:40;;;;;;;5.13;2.10;;;11.10;99.90;;;;;;5062698;28;20036;-74
2022/09/23 07:35:09;;;;;;;5.63;2.70;;;11.20;99.90;;;;;;5063449;28;20029;-75
2022/09/23 07:37:35;;;;;;;4.82;2.65;;;11.30;99.90;;;;;;5063404;28;20017;-74
2022/09/23 07:40:01;;;;;;;4.70;2.33;;;11.30;99.90;;;;;;5062066;28;20368;-74
2022/09/23 07:42:26;;;;;;;2.50;2.03;;;11.40;99.90;;;;;;5043692;28;20397;-75
2022/09/23 07:44:54;;;;;;;5.70;2.28;;;11.50;99.90;;;;;;5061015;28;20081;-76
2022/09/23 07:47:20;;;;;;;4.22;2.55;;;11.60;99.90;;;;;;5059828;28;20068;-74
2022/09/23 07:49:45;;;;;;;3.72;2.30;;;11.70;99.90;;;;;;5064829;28;20107;-74
2022/09/23 07:52:12;;;;;;;3.67;2.40;;;11.70;99.90;;;;;;5063241;28;20048;-74
2022/09/23 07:54:37;;;;;;;6.13;2.78;;;11.80;99.90;;;;;;5062188;28;20033;-75
2022/09/23 07:57:03;;;;;;;4.25;2.50;;;11.90;99.90;;;;;;5059542;28;20017;-74
2022/09/23 07:59:29;;;;;;;7.07;2.80;;;11.90;99.90;;;;;;5043755;28;20426;-75
2022/09/23 08:01:56;;;;;;;4.07;2.20;;;11.90;99.90;;;;;;5056912;28;20028;-75
2022/09/23 08:04:30;;;;;;;4.63;2.60;;;12.00;99.90;;;;;;5065018;28;20039;-75
2022/09/23 08:07:01;;;;;;;6.03;2.65;;;12.00;99.90;;;;;;5062552;28;20081;-75
2022/09/23 08:09:30;;;;;;;5.78;3.00;;;12.00;99.90;;;;;;5058944;28;20040;-74
2022/09/23 08:11:57;;;;;;;4.00;2.47;;;12.10;99.90;;;;;;5065602;28;20037;-75
2022/09/23 08:14:23;;;;;;;9.02;2.65;;;12.10;99.90;;;;;;5061802;28;20120;-76
2022/09/23 08:16:49;;;;;;;6.82;2.50;;;12.10;99.90;;;;;;5059801;28;20563;-76
2022/09/23 08:19:15;;;;;;;4.40;2.42;;;12.10;99.90;;;;;;5060938;28;20048;-75
2022/09/23 08:21:42;;;;;;;4.88;2.45;;;12.20;99.90;;;;;;5059091;28;20052;-75
2022/09/23 08:24:12;;;;;;;5.55;2.80;;;12.20;99.90;;;;;;5065642;28;20467;-75
2022/09/23 08:26:38;;;;;;;5.70;2.83;;;12.20;99.90;;;;;;5065601;28;20029;-76
2022/09/23 08:29:04;;;;;;;3.67;2.30;;;12.20;99.90;;;;;;5069554;28;20127;-75
2022/09/23 08:31:31;;;;;;;5.85;2.65;;;12.20;99.90;;;;;;5064075;28;20040;-76
2022/09/23 08:33:58;;;;;;;4.25;2.20;;;12.30;99.90;;;;;;5065922;28;20032;-76
2022/09/23 08:36:30;;;;;;;3.47;2.13;;;12.30;99.90;;;;;;5064145;28;20034;-75
2022/09/23 08:38:56;;;;;;;8.43;2.97;;;12.30;99.90;;;;;;5050274;28;20020;-76
2022/09/23 08:41:35;;;;;;;4.78;2.45;;;12.40;99.90;;;;;;5049433;28;20475;-75
2022/09/23 08:44:12;;;;;;;5.15;2.53;;;12.50;99.90;;;;;;5064378;28;20032;-75
2022/09/23 08:46:48;;;;;;;5.85;2.42;;;12.60;99.90;;;;;;5061989;28;20024;-76
2022/09/23 08:49:24;;;;;;;4.43;2.42;;;12.60;99.90;;;;;;5066982;28;20101;-76
2022/09/23 08:51:53;;;;;;;9.23;2.75;;;12.70;99.90;;;;;;5061286;28;20063;-76
2022/09/23 08:54:19;;;;;;;8.43;2.47;;;12.70;99.90;;;;;;5066150;28;20082;-76
2022/09/23 08:56:51;;;;;;;5.63;2.70;;;12.80;99.90;;;;;;5065614;28;20024;-77
2022/09/23 08:59:27;;;;;;;4.43;2.47;;;12.90;99.90;;;;;;5044442;28;20029;-76
2022/09/23 09:01:59;;;;;;;4.82;2.20;;;13.00;99.90;;;;;;5069746;28;20021;-75
2022/09/23 09:04:34;;;;;;;4.53;2.72;;;13.20;99.90;;;;;;5064534;28;20068;-75
2022/09/23 09:07:06;;;;;;;6.35;2.55;;;13.20;99.90;;;;;;5063682;28;20496;-75
2022/09/23 09:09:53;;;;;;;6.70;2.70;;;13.30;99.90;;;;;;5048247;28;20037;-75
2022/09/23 09:12:42;;;;;;;7.53;2.40;;;13.30;99.90;;;;;;5065505;28;20632;-76
2022/09/23 09:15:25;;;;;;;3.85;2.38;;;13.40;99.90;;;;;;5067073;28;20052;-75
2022/09/23 09:18:06;;;;;;;6.30;2.25;;;13.40;99.90;;;;;;5063741;28;20033;-76
2022/09/23 09:20:38;;;;;;;3.47;1.95;;;13.40;99.90;;;;;;5081905;28;20024;-75
2022/09/23 09:23:21;;;;;;;3.70;2.58;;;13.50;99.90;;;;;;5067495;28;20063;-76
2022/09/23 09:25:55;;;;;;;3.67;2.35;;;13.50;99.90;;;;;;5063893;28;20149;-76
2022/09/23 09:28:23;;;;;;;3.55;2.30;;;13.60;99.90;;;;;;5062868;28;20029;-76
2022/09/23 09:31:15;;;;;;;5.82;2.38;;;13.70;99.90;;;;;;5061950;28;20032;-77
2022/09/23 09:33:50;;;;;;;6.07;2.30;;;13.80;99.90;;;;;;5057982;28;20270;-76
2022/09/23 09:36:22;;;;;;;6.13;2.50;;;14.00;99.90;;;;;;5047196;28;20047;-75
2022/09/23 09:38:49;;;;;;;5.18;2.65;;;14.00;99.90;;;;;;5042964;28;20029;-76
2022/09/23 09:41:20;;;;;;;6.65;2.55;;;14.10;99.90;;;;;;5066205;28;21863;-75
2022/09/23 09:43:56;;;;;;;4.97;2.72;;;14.20;99.90;;;;;;5063317;28;20036;-76
2022/09/23 09:46:34;;;;;;;6.32;2.60;;;14.20;99.90;;;;;;5065736;28;20121;-77
2022/09/23 09:49:15;;;;;;;6.70;2.65;;;14.30;99.90;;;;;;5060238;28;20047;-75
2022/09/23 09:51:41;;;;;;;6.28;2.70;;;14.50;99.90;;;;;;5063666;28;20025;-76
2022/09/23 09:54:25;;;;;;;7.07;2.60;;;14.60;99.90;;;;;;5071984;28;20023;-76
2022/09/23 09:56:52;;;;;;;7.18;2.28;;;14.80;99.90;;;;;;5054875;28;20036;-76
2022/09/23 09:59:27;;;;;;;4.93;2.30;;;14.90;99.90;;;;;;5064274;28;20060;-75
2022/09/23 10:02:28;;;;;;;3.28;2.15;;;15.10;99.90;;;;;;5059173;28;20623;-76
2022/09/23 10:05:02;;;;;;;5.55;2.35;;;15.20;99.90;;;;;;5064266;28;20034;-76
2022/09/23 10:07:30;;;;;;;5.20;1.90;;;15.30;99.90;;;;;;5068918;28;20055;-76
2022/09/23 10:10:00;;;;;;;3.80;2.03;;;15.40;99.90;;;;;;5068822;28;20097;-76
2022/09/23 10:12:25;;;;;;;3.72;2.00;;;15.50;99.90;;;;;;5065995;28;20087;-77
2022/09/23 10:14:55;;;;;;;3.38;2.22;;;15.50;99.90;;;;;;5066145;28;20543;-77
2022/09/23 10:17:32;;;;;;;2.85;2.03;;;15.60;99.90;;;;;;5065650;28;20028;-77
2022/09/23 10:20:07;;;;;;;6.45;1.90;;;15.70;99.90;;;;;;5061201;28;20039;-76
2022/09/23 10:22:40;;;;;;;5.72;2.47;;;15.80;99.90;;;;;;5068221;28;20052;-77
2022/09/23 10:25:09;;;;;;;3.88;2.30;;;15.90;99.90;;;;;;5048759;28;20527;-77
2022/09/23 10:27:35;;;;;;;5.10;2.55;;;16.00;99.90;;;;;;5048044;28;20044;-77
2022/09/23 10:30:21;;;;;;;5.35;2.05;;;16.10;99.90;;;;;;5062914;28;20025;-75
2022/09/23 10:32:49;;;;;;;3.03;1.90;;;16.10;99.90;;;;;;5063262;28;20492;-75
2022/09/23 10:35:19;;;;;;;4.68;2.00;;;16.20;99.90;;;;;;5073732;28;20028;-75
2022/09/23 10:37:52;;;;;;;4.10;2.05;;;16.40;99.90;;;;;;5062408;28;20055;-75
2022/09/23 10:46:38;;;;;;;6.00;2.30;;;16.70;99.90;;;;;;5053244;28;20032;-75
2022/09/23 10:49:24;;;;;;;4.82;1.60;;;16.70;99.90;;;;;;5043598;28;20036;-76
2022/09/23 10:52:21;;;;;;;3.40;1.65;;;16.80;99.90;;;;;;5043876;28;20036;-75
2022/09/23 10:54:52;;;;;;;3.30;1.30;;;16.90;99.90;;;;;;5074561;28;20029;-75
2022/09/23 10:57:39;;;;;;;4.95;1.40;;;17.00;99.90;;;;;;5076733;28;20025;-75
2022/09/23 11:00:26;;;;;;;3.13;1.33;;;17.20;98.50;;;;;;5080458;28;20217;-77
2022/09/23 11:03:23;;;;;;;5.65;1.83;;;17.40;99.10;;;;;;5062953;28;20029;-78
2022/09/23 11:06:18;;;;;;;2.30;1.23;;;17.50;97.10;;;;;;5059502;28;20028;-75
2022/09/23 11:09:03;;;;;;;5.03;1.55;;;17.60;98.00;;;;;;5063143;28;20049;-75
2022/09/23 11:11:34;;;;;;;6.43;1.77;;;17.80;98.10;;;;;;5068285;28;20527;-75
2022/09/23 11:14:21;;;;;;;2.30;1.40;;;17.90;98.40;;;;;;5066538;28;20032;-76
2022/09/23 11:17:07;;;;;;;3.42;1.67;;;18.00;98.00;;;;;;5061439;28;20769;-76
2022/09/23 11:19:50;;;;;;;3.75;1.85;;;18.20;98.20;;;;;;5065426;28;20071;-77
2022/09/23 11:22:31;;;;;;;3.05;1.67;;;18.30;98.10;;;;;;5065293;28;20021;-76
2022/09/23 11:25:06;;;;;;;3.00;1.35;;;18.40;98.10;;;;;;5078892;28;20513;-77
2022/09/23 11:28:01;;;;;;;2.63;1.30;;;18.40;97.70;;;;;;5062916;28;20040;-77
2022/09/23 11:30:55;;;;;;;5.22;2.25;;;18.30;96.10;;;;;;5078438;28;20025;-76
2022/09/23 11:33:57;;;;;;;6.55;1.60;;;18.10;96.00;;;;;;5047202;28;20088;-78
2022/09/23 11:36:37;;;;;;;1.70;1.02;;;18.10;95.70;;;;;;5085744;28;20412;-77
2022/09/23 11:39:16;;;;;;;2.23;0.97;;;18.00;94.80;;;;;;5071777;28;20024;-78
2022/09/23 11:41:44;;;;;;;3.08;1.00;;;18.00;95.10;;;;;;5059743;28;20435;-77
2022/09/23 11:44:34;;;;;;;2.40;1.02;;;17.90;95.70;;;;;;5078202;28;20519;-77
2022/09/23 11:47:18;;;;;;;2.25;1.10;;;17.90;95.20;;;;;;5061323;28;20040;-77
2022/09/23 11:50:17;;;;;;;2.95;1.50;;;17.80;94.80;;;;;;5059294;28;20028;-77
2022/09/23 11:52:52;;;;;;;1.73;1.02;;;17.50;94.70;;;;;;5044932;28;20040;-77
2022/09/23 11:55:51;;;;;;;3.80;1.45;;;17.50;94.70;;;;;;5062532;28;20039;-77
2022/09/23 11:58:28;;;;;;;2.00;1.00;;;17.50;93.60;;;;;;5059936;28;20708;-76
2022/09/23 12:01:02;;;;;;;2.03;1.08;;;17.50;94.30;;;;;;5061135;28;20094;-77
2022/09/23 12:03:31;;;;;;;2.63;1.25;;;17.60;94.80;;;;;;5060355;28;20520;-77
2022/09/23 12:06:11;;;;;;;2.13;1.20;;;17.60;93.80;;;;;;5064019;28;20442;-77
2022/09/23 12:08:37;;;;;;;4.13;1.00;;;17.50;94.30;;;;;;5064294;28;20024;-77
2022/09/23 12:11:40;;;;;;;2.53;1.20;;;17.50;94.50;;;;;;5064378;28;20074;-77
2022/09/23 12:14:28;;;;;;;2.22;1.27;;;17.60;93.00;;;;;;5061069;28;20396;-77
2022/09/23 12:17:13;;;;;;;2.30;1.20;;;17.60;93.40;;;;;;5060653;28;20082;-77
2022/09/23 12:19:40;;;;;;;2.17;1.35;;;17.60;93.70;;;;;;5062164;28;20442;-77
2022/09/23 12:22:48;;;;;;;2.50;1.20;;;17.60;93.80;;;;;;5060400;28;20071;-77
2022/09/23 12:25:37;;;;;;;2.90;1.00;;;17.60;92.60;;;;;;5057584;28;20059;-78
2022/09/23 12:28:11;;;;;;;2.58;1.20;;;17.70;93.50;;;;;;5039838;28;20033;-77
2022/09/23 12:30:38;;;;;;;2.05;0.95;;;17.70;90.90;;;;;;5064047;28;20040;-77
2022/09/23 12:33:23;;;;;;;2.95;1.23;;;17.60;92.30;;;;;;5066155;28;20107;-77
2022/09/23 12:35:52;;;;;;;1.70;0.70;;;17.60;91.80;;;;;;5061025;28;20039;-77
2022/09/23 12:38:36;;;;;;;2.47;1.20;;;17.70;91.90;;;;;;5062783;28;20037;-77
2022/09/23 12:41:20;;;;;;;1.40;0.82;;;17.80;90.60;;;;;;5068398;28;20048;-77
2022/09/23 12:44:12;;;;;;;3.17;1.27;;;17.80;91.60;;;;;;5059456;28;20123;-77
2022/09/23 12:46:43;;;;;;;2.78;1.13;;;17.80;92.10;;;;;;5077160;28;20028;-77
2022/09/23 12:49:26;;;;;;;1.63;1.10;;;17.70;91.30;;;;;;5044605;28;20028;-77
2022/09/23 12:52:15;;;;;;;1.85;1.13;;;17.80;91.90;;;;;;5045261;28;20039;-77
2022/09/23 12:54:46;;;;;;;3.25;1.30;;;17.80;92.50;;;;;;5056063;28;20043;-77
2022/09/23 12:57:33;;;;;;;2.10;1.30;;;17.80;92.30;;;;;;5061904;28;20625;-77
2022/09/23 13:00:14;;;;;;;2.80;1.52;;;17.80;89.80;;;;;;5047093;28;20116;-77
2022/09/23 13:02:46;;;;;;;2.88;1.42;;;17.70;91.10;;;;;;5061873;28;20028;-78
2022/09/23 13:08:18;;;;;;;1.92;1.20;;;17.90;91.80;;;;;;5060918;28;20809;-75
2022/09/23 13:10:51;;;;;;;2.10;1.25;;;17.80;91.70;;;;;;5066449;28;20067;-77
2022/09/23 13:13:42;;;;;;;1.80;1.20;;;17.90;91.00;;;;;;5060634;28;20408;-78
2022/09/23 13:16:31;;;;;;;2.37;1.30;;;18.00;91.40;;;;;;5045468;28;20192;-77
2022/09/23 13:19:03;;;;;;;3.70;1.25;;;17.90;90.80;;;;;;5086297;28;20388;-77
2022/09/23 13:21:41;;;;;;;3.35;1.25;;;17.90;90.00;;;;;;5071468;28;20531;-77
2022/09/23 13:24:23;;;;;;;3.47;1.40;;;17.90;90.30;;;;;;5064894;28;20032;-77
2022/09/23 13:26:52;;;;;;;4.65;1.30;;;18.00;90.70;;;;;;5080180;28;20033;-77