Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 02:15:18;;;;;;;1.42;1.02;;;;;;;9.10;100.00;100520.94;6247857;23;20067;-93
2021/12/24 02:18:14;;;;;;;2.67;1.58;;;;;;;9.17;100.00;100530.38;6248965;23;20043;-91
2021/12/24 02:39:13;;;;;;;1.33;1.15;;;;;;;9.05;100.00;100497.28;6278946;22;20336;-89
2021/12/24 02:42:13;;;;;;;1.40;1.30;;;;;;;9.06;100.00;100488.41;6279522;22;20000;-92
2021/12/24 02:45:16;;;;;;;1.67;1.52;;;;;;;8.96;100.00;100478.28;6278875;22;19999;-90
2021/12/24 02:55:19;;;;;;;1.83;1.42;;;;;;;8.85;100.00;100460.19;6278730;22;20022;-90
2021/12/24 02:57:58;;;;;;;1.38;1.27;;;;;;;9.01;100.00;100463.91;6277924;22;20087;-91
2021/12/24 03:00:28;;;;;;;1.88;1.77;;;;;;;9.04;100.00;100457.63;6278527;22;20004;-90
2021/12/24 03:02:55;;;;;;;1.75;1.23;;;;;;;8.97;100.00;100456.16;6278020;22;20309;-91
2021/12/24 03:05:25;;;;;;;1.42;1.33;;;;;;;8.88;100.00;100457.41;6281113;22;20014;-89
2021/12/24 03:07:56;;;;;;;1.60;1.50;;;;;;;8.89;100.00;100463.56;6293043;22;20026;-89
2021/12/24 03:10:22;;;;;;;3.55;2.17;;;;;;;8.87;100.00;100457.47;6291154;22;20003;-90
2021/12/24 03:12:51;;;;;;;3.72;2.45;;;;;;;8.99;100.00;100455.19;6280782;22;20003;-90
2021/12/24 03:15:32;;;;;;;1.63;1.25;;;;;;;8.92;100.00;100442.22;6278124;22;20011;-90
2021/12/24 03:18:07;;;;;;;1.85;1.60;;;;;;;8.94;100.00;100437.75;6277927;22;20254;-90
2021/12/24 03:20:34;;;;;;;1.75;1.25;;;;;;;8.97;100.00;100445.56;6278418;22;20007;-89
2021/12/24 03:23:09;;;;;;;4.57;2.85;;;;;;;8.94;100.00;100449.22;6278640;22;20057;-91
2021/12/24 03:25:40;;;;;;;1.70;1.48;;;;;;;9.04;100.00;100457.63;6278157;22;20004;-89
2021/12/24 03:28:06;;;;;;;1.95;1.60;;;;;;;9.04;100.00;100454.97;6277776;22;20003;-90
2021/12/24 03:30:49;;;;;;;2.10;1.38;;;;;;;8.97;100.00;100451.72;6278934;22;20085;-89
2021/12/24 03:33:15;;;;;;;3.22;1.83;;;;;;;8.88;100.00;100452.13;6278079;22;20004;-89
2021/12/24 03:35:43;;;;;;;2.25;1.77;;;;;;;8.96;100.00;100444.72;6279055;22;20079;-89
2021/12/24 03:38:18;;;;;;;1.55;1.45;;;;;;;8.91;100.00;100446.69;6277841;22;19999;-89
2021/12/24 03:40:43;;;;;;;2.08;1.40;;;;;;;8.96;100.00;100452.66;6279308;22;19999;-89
2021/12/24 03:43:24;;;;;;;1.83;1.63;;;;;;;9.13;100.00;100454.59;6278264;22;20027;-89
2021/12/24 04:11:41;;;;;;;1.58;1.48;;;;;;;8.90;100.00;100444.09;6280771;22;20026;-90
2021/12/24 04:14:07;;;;;;;1.77;1.15;;;;;;;8.96;100.00;100452.66;6278163;22;20386;-90
2021/12/24 04:16:32;;;;;;;1.27;1.17;;;;;;;8.93;100.00;100443.97;6277494;22;20022;-90
2021/12/24 04:24:50;;;;;;;2.97;1.33;;;;;;;8.91;100.00;100441.41;6250883;22;20142;-89
2021/12/24 04:24:56;;;;;;;1.25;1.05;;;;;;;8.89;100.00;100447.66;6277605;22;20501;-90
2021/12/24 04:27:31;;;;;;;1.67;1.58;;;;;;;8.86;100.00;100447.78;6276241;22;20439;-90
2021/12/24 04:30:19;;;;;;;0.73;0.50;;;;;;;8.84;100.00;100442.56;6277834;22;20000;-91
2021/12/24 04:33:02;;;;;;;0.60;0.60;;;;;;;8.86;100.00;100439.84;6277723;22;20317;-90
2021/12/24 04:35:57;;;;;;;4.97;2.40;;;;;;;8.83;100.00;100454.09;6275295;22;20309;-89
2021/12/24 04:52:16;;;;;;;0.63;0.63;;;;;;;8.76;100.00;100443.81;6276896;22;20515;-90
2021/12/24 05:03:02;;;;;;;2.78;2.33;;;;;;;8.59;100.00;100436.56;6276785;22;20018;-90
2021/12/24 05:05:52;;;;;;;1.50;1.40;;;;;;;8.77;100.00;100440.25;6277919;22;20004;-90
2021/12/24 05:08:21;;;;;;;1.35;1.15;;;;;;;8.65;100.00;100430.16;6276068;22;20012;-90
2021/12/24 05:10:48;;;;;;;1.73;0.80;;;;;;;8.65;100.00;100428.38;6275789;22;20042;-91
2021/12/24 05:13:16;;;;;;;0.93;0.90;;;;;;;8.67;100.00;100433.59;6277089;22;19999;-90
2021/12/24 05:15:44;;;;;;;1.35;1.25;;;;;;;8.60;100.00;100438.31;6277035;22;20074;-90
2021/12/24 05:18:31;;;;;;;1.77;0.80;;;;;;;8.61;100.00;100441.78;6276662;22;20003;-90
2021/12/24 05:23:40;;;;;;;2.35;1.92;;;;;;;8.57;100.00;100432.28;6276585;22;20018;-90
2021/12/24 05:26:06;;;;;;;1.30;1.20;;;;;;;8.73;100.00;100442.16;6276276;22;20067;-90
2021/12/24 05:28:32;;;;;;;3.60;0.70;;;;;;;8.61;100.00;100437.38;6276379;22;20031;-90
2021/12/24 05:30:57;;;;;;;0.73;0.65;;;;;;;8.66;100.00;100443.34;6276002;22;20004;-91
2021/12/24 05:33:22;;;;;;;0.70;0.70;;;;;;;8.63;100.00;100439.94;6277235;22;20004;-89
2021/12/24 05:35:48;;;;;;;0.75;0.55;;;;;;;8.67;100.00;100447.69;6276781;22;20003;-90
2021/12/24 05:38:14;;;;;;;0.90;0.90;;;;;;;8.57;100.00;100446.34;6276476;22;19996;-88
2021/12/24 05:40:40;;;;;;;1.85;1.75;;;;;;;8.55;100.00;100442.91;6278173;22;20050;-88
2021/12/24 05:43:06;;;;;;;0.40;0.40;;;;;;;8.48;100.00;100462.59;6278057;22;20004;-87
2021/12/24 05:45:31;;;;;;;2.00;1.85;;;;;;;8.53;100.00;100455.34;6278808;22;20036;-88
2021/12/24 05:47:57;;;;;;;0.60;0.52;;;;;;;8.48;100.00;100451.16;6278883;22;20313;-88
2021/12/24 05:50:22;;;;;;;1.10;0.95;;;;;;;8.47;100.00;100452.97;6278303;22;20422;-86
2021/12/24 05:52:48;;;;;;;0.50;0.50;;;;;;;8.50;100.00;100450.19;6251627;22;20034;-87
2021/12/24 05:55:13;;;;;;;2.10;1.00;;;;;;;8.43;100.00;100445.19;6278502;22;20107;-89
2021/12/24 05:57:39;;;;;;;0.93;0.90;;;;;;;8.38;100.00;100444.53;6279837;22;20003;-88
2021/12/24 06:00:07;;;;;;;1.25;1.02;;;;;;;8.28;100.00;100448.44;6277844;22;20008;-88
2021/12/24 06:02:33;;;;;;;2.03;1.83;;;;;;;8.24;100.00;100445.03;6279908;22;20023;-89
2021/12/24 06:04:58;;;;;;;1.70;1.42;;;;;;;8.17;100.00;100442.69;6279148;22;20416;-88
2021/12/24 06:07:24;;;;;;;0.90;0.90;;;;;;;8.06;100.00;100448.41;6277996;22;20027;-86
2021/12/24 06:09:49;;;;;;;0.77;0.75;;;;;;;8.07;100.00;100449.25;6278425;22;20008;-83
2021/12/24 06:12:15;;;;;;;0.68;0.52;;;;;;;8.14;100.00;100456.91;6277794;22;20054;-86
2021/12/24 06:14:41;;;;;;;0.35;0.35;;;;;;;8.18;100.00;100450.56;6278083;22;20076;-87
2021/12/24 06:17:14;;;;;;;0.52;0.52;;;;;;;8.21;100.00;100445.13;6276827;22;20000;-84
2021/12/24 06:19:39;;;;;;;0.40;0.35;;;;;;;8.19;100.00;100454.94;6276557;22;20037;-86
2021/12/24 06:22:04;;;;;;;2.53;1.85;;;;;;;8.22;100.00;100460.09;6276050;22;20016;-85
2021/12/24 06:24:30;;;;;;;3.38;1.42;;;;;;;8.24;100.00;100455.63;6277149;22;20087;-86
2021/12/24 06:26:55;;;;;;;1.00;0.93;;;;;;;8.19;100.00;100454.94;6277593;22;20066;-86
2021/12/24 06:29:21;;;;;;;0.77;0.77;;;;;;;8.17;100.00;100451.47;6280454;22;20016;-87
2021/12/24 06:31:47;;;;;;;1.27;1.17;;;;;;;8.14;100.00;100453.38;6280663;22;20038;-89
2021/12/24 06:34:13;;;;;;;1.70;1.55;;;;;;;8.18;100.00;100457.66;6282023;22;20004;-87
2021/12/24 06:36:42;;;;;;;0.90;0.60;;;;;;;8.12;100.00;100463.16;6280340;22;20011;-86
2021/12/24 06:39:08;;;;;;;1.07;0.90;;;;;;;8.19;100.00;100454.06;6281295;22;20020;-88
2021/12/24 06:41:33;;;;;;;0.75;0.68;;;;;;;8.16;100.00;100454.19;6279382;22;20678;-87
2021/12/24 06:44:00;;;;;;;1.00;0.95;;;;;;;8.10;100.00;100460.56;6278490;22;20014;-86
2021/12/24 06:46:25;;;;;;;0.95;0.95;;;;;;;8.05;100.00;100465.19;6277157;22;20008;-86
2021/12/24 06:48:56;;;;;;;0.63;0.63;;;;;;;7.96;100.00;100454.94;6276994;22;20061;-87
2021/12/24 06:51:22;;;;;;;1.17;1.10;;;;;;;7.96;100.00;100449.66;6277454;22;20063;-84
2021/12/24 06:53:47;;;;;;;3.63;2.03;;;;;;;7.88;100.00;100443.78;6276361;22;20004;-83
2021/12/24 06:56:13;;;;;;;0.88;0.60;;;;;;;7.90;100.00;100447.25;6248209;22;20347;-85
2021/12/24 06:58:38;;;;;;;0.82;0.82;;;;;;;7.86;100.00;100442.16;6276386;22;20008;-89
2021/12/24 07:01:04;;;;;;;0.77;0.60;;;;;;;7.88;100.00;100438.50;6277201;22;20027;-86
2021/12/24 07:03:29;;;;;;;0.40;0.40;;;;;;;7.84;100.00;100444.84;6278065;22;20028;-85
2021/12/24 07:05:55;;;;;;;0.98;0.88;;;;;;;7.78;100.00;100445.09;6277872;22;20102;-87
2021/12/24 07:08:20;;;;;;;2.88;1.25;;;;;;;7.75;100.00;100445.19;6276535;22;20015;-87
2021/12/24 07:10:45;;;;;;;1.85;0.90;;;;;;;7.69;100.00;100453.34;6277159;22;20332;-86
2021/12/24 07:13:11;;;;;;;0.43;0.40;;;;;;;7.69;100.00;100442.75;6275732;22;19999;-86
2021/12/24 07:15:36;;;;;;;0.45;0.45;;;;;;;7.71;100.00;100448.84;6277234;22;19999;-87
2021/12/24 07:18:02;;;;;;;1.23;0.75;;;;;;;7.66;100.00;100454.31;6277120;22;20432;-88
2021/12/24 07:20:27;;;;;;;10.57;0.90;;;;;;;7.54;100.00;100443.34;6276676;22;20022;-88
2021/12/24 07:22:53;;;;;;;1.38;1.23;;;;;;;7.54;100.00;100445.97;6277143;22;20110;-86
2021/12/24 07:25:18;;;;;;;0.80;0.70;;;;;;;7.65;100.00;100447.31;6276421;22;19999;-87
2021/12/24 07:27:43;;;;;;;0.95;0.93;;;;;;;7.63;100.00;100454.44;6276246;22;20004;-81
2021/12/24 07:30:11;;;;;;;2.17;0.98;;;;;;;7.68;100.00;100457.78;6276029;22;20008;-84
2021/12/24 07:32:40;;;;;;;0.57;0.57;;;;;;;7.71;100.00;100451.50;6277233;22;20026;-86
2021/12/24 07:35:07;;;;;;;0.85;0.85;;;;;;;7.69;100.00;100443.63;6276443;22;20015;-87
2021/12/24 07:37:33;;;;;;;0.50;0.50;;;;;;;7.63;100.00;100454.44;6276803;22;20010;-85
2021/12/24 07:40:02;;;;;;;0.90;0.90;;;;;;;7.64;100.00;100450.88;6277833;22;20090;-85
2021/12/24 07:42:28;;;;;;;1.80;0.98;;;;;;;7.58;100.00;100453.72;6277921;22;20011;-88
2021/12/24 07:44:54;;;;;;;0.85;0.85;;;;;;;7.56;100.00;100450.28;6277992;22;20011;-88
2021/12/24 07:47:27;;;;;;;0.40;0.40;;;;;;;7.53;100.00;100449.56;6277478;22;20000;-87
2021/12/24 07:50:04;;;;;;;0.52;0.52;;;;;;;7.61;100.00;100448.34;6250706;22;20008;-89
2021/12/24 07:52:30;;;;;;;1.50;0.50;;;;;;;7.52;100.00;100451.31;6277520;22;20004;-88
2021/12/24 07:54:56;;;;;;;1.20;1.00;;;;;;;7.52;100.00;100447.81;6277851;22;20384;-87
2021/12/24 07:57:23;;;;;;;1.35;1.27;;;;;;;7.50;100.00;100452.31;6276081;22;20133;-83
2021/12/24 07:59:49;;;;;;;1.40;1.33;;;;;;;7.44;100.00;100452.50;6277247;22;20008;-85
2021/12/24 08:02:23;;;;;;;0.50;0.50;;;;;;;7.56;100.00;100446.78;6274104;22;20285;-86
2021/12/24 08:04:48;;;;;;;1.25;1.15;;;;;;;7.69;100.00;100454.19;6276851;22;20004;-84
2021/12/24 08:07:15;;;;;;;0.55;0.55;;;;;;;7.67;100.00;100456.03;6276384;22;20023;-85
2021/12/24 08:09:42;;;;;;;0.57;0.55;;;;;;;7.72;100.00;100464.66;6249594;22;20033;-87
2021/12/24 08:12:09;;;;;;;1.25;0.52;;;;;;;7.71;100.00;100456.78;6277682;22;20015;-85
2021/12/24 08:14:35;;;;;;;0.70;0.70;;;;;;;7.81;100.00;100463.47;6278251;22;20038;-82
2021/12/24 08:17:10;;;;;;;0.52;0.52;;;;;;;7.80;100.00;100467.00;6279065;22;20332;-83
2021/12/24 08:19:36;;;;;;;0.73;0.73;;;;;;;7.72;100.00;100463.81;6277081;22;20004;-85
2021/12/24 08:22:01;;;;;;;0.80;0.80;;;;;;;7.89;100.00;100474.63;6279397;22;20011;-87
2021/12/24 08:24:30;;;;;;;0.93;0.88;;;;;;;7.99;100.00;100468.03;6279713;22;20003;-86
2021/12/24 08:26:56;;;;;;;0.93;0.93;;;;;;;7.93;100.00;100472.69;6280869;22;20008;-81
2021/12/24 08:29:28;;;;;;;1.50;1.15;;;;;;;7.97;100.00;100464.63;6277207;22;20004;-88
2021/12/24 08:32:06;;;;;;;0.80;0.77;;;;;;;8.03;100.00;100461.75;6277345;22;19999;-85
2021/12/24 08:34:33;;;;;;;0.60;0.60;;;;;;;8.11;100.00;100456.16;6276796;22;20004;-82
2021/12/24 08:36:58;;;;;;;1.17;0.95;;;;;;;8.10;100.00;100459.72;6276007;22;20063;-85
2021/12/24 08:39:24;;;;;;;0.47;0.45;;;;;;;8.13;100.00;100451.66;6275528;22;20038;-81
2021/12/24 08:41:54;;;;;;;0.70;0.70;;;;;;;8.19;100.00;100456.72;6276330;22;20051;-82
2021/12/24 08:44:20;;;;;;;;;;;;;;;8.26;100.00;100458.22;6276646;22;20004;-82
2021/12/24 08:46:45;;;;;;;0.90;0.60;;;;;;;8.23;100.00;100456.56;6276295;22;19911;-83
2021/12/24 08:49:10;;;;;;;9.13;1.08;;;;;;;8.22;100.00;100454.81;6275660;22;20412;-83
2021/12/24 08:51:35;;;;;;;3.22;0.65;;;;;;;8.35;100.00;100456.06;6275618;22;20027;-84
2021/12/24 08:54:01;;;;;;;0.52;0.52;;;;;;;8.37;100.00;100467.47;6275746;22;20007;-84
2021/12/24 08:56:26;;;;;;;1.45;1.00;;;;;;;8.31;100.00;100461.53;6275033;22;20086;-83
2021/12/24 08:58:52;;;;;;;0.93;0.60;;;;;;;8.40;100.00;100467.34;6275542;22;20008;-83
2021/12/24 09:01:17;;;;;;;1.15;0.88;;;;;;;8.28;100.00;100465.19;6275204;22;20004;-83
2021/12/24 09:03:42;;;;;;;1.33;1.13;;;;;;;8.36;100.00;100464.88;6275909;22;20041;-84
2021/12/24 09:06:08;;;;;;;1.45;1.35;;;;;;;8.46;100.00;100467.09;6276171;22;20000;-84
2021/12/24 09:08:34;;;;;;;1.35;0.93;;;;;;;8.49;100.00;100461.69;6275594;22;20000;-83
2021/12/24 09:11:00;;;;;;;0.60;0.60;;;;;;;8.42;100.00;100460.22;6275964;22;20028;-86
2021/12/24 09:13:26;;;;;;;3.85;0.65;;;;;;;8.47;100.00;100466.19;6275259;22;20007;-84
2021/12/24 09:15:53;;;;;;;1.90;1.30;;;;;;;8.50;100.00;100471.34;6277771;22;20236;-84
2021/12/24 09:18:20;;;;;;;1.35;1.00;;;;;;;8.52;100.00;100460.69;6278038;22;20011;-85
2021/12/24 09:20:45;;;;;;;0.90;0.85;;;;;;;8.49;100.00;100463.47;6277537;22;20020;-84
2021/12/24 09:23:14;;;;;;;0.80;0.80;;;;;;;8.45;100.00;100461.84;6277356;22;20020;-82
2021/12/24 09:25:40;;;;;;;0.40;0.40;;;;;;;8.54;100.00;100461.50;6250621;22;20031;-82
2021/12/24 09:28:17;;;;;;;0.70;0.70;;;;;;;8.56;100.00;100465.81;6276453;22;20012;-85
2021/12/24 09:30:42;;;;;;;0.95;0.82;;;;;;;8.64;100.00;100471.66;6278240;22;20443;-82
2021/12/24 09:33:08;;;;;;;0.82;0.60;;;;;;;8.59;100.00;100449.81;6276744;22;20007;-85
2021/12/24 09:35:33;;;;;;;0.50;0.50;;;;;;;8.50;100.00;100458.13;6278137;22;20015;-88
2021/12/24 09:37:59;;;;;;;1.60;0.70;;;;;;;8.51;100.00;100459.84;6277121;22;20054;-85
2021/12/24 09:40:28;;;;;;;2.65;0.90;;;;;;;8.58;100.00;100458.69;6278013;22;20011;-84
2021/12/24 09:43:12;;;;;;;2.00;0.95;;;;;;;8.68;100.00;100462.66;6275975;22;20030;-83
2021/12/24 09:45:40;;;;;;;1.27;1.17;;;;;;;8.66;100.00;100456.59;6276847;22;20006;-82
2021/12/24 09:48:06;;;;;;;4.93;1.20;;;;;;;8.59;100.00;100457.75;6250929;22;20035;-83
2021/12/24 09:50:31;;;;;;;1.27;1.00;;;;;;;8.65;100.00;100456.66;6278137;22;20416;-83
2021/12/24 09:52:57;;;;;;;0.90;0.85;;;;;;;8.60;100.00;100461.25;6277506;22;20004;-83
2021/12/24 09:55:26;;;;;;;1.70;1.60;;;;;;;8.64;100.00;100466.38;6277008;22;20265;-85
2021/12/24 09:57:52;;;;;;;0.90;0.90;;;;;;;8.70;100.00;100463.47;6249648;22;20011;-83
2021/12/24 10:00:21;;;;;;;0.60;0.60;;;;;;;8.63;100.00;100472.59;6276767;22;20008;-83
2021/12/24 10:02:51;;;;;;;0.65;0.65;;;;;;;8.60;100.00;100478.00;6276372;22;20679;-84
2021/12/24 10:05:48;;;;;;;0.70;0.52;;;;;;;8.52;100.00;100476.59;6276985;22;20004;-84
2021/12/24 10:08:19;;;;;;;1.00;0.75;;;;;;;8.50;100.00;100468.72;6271306;22;20075;-85
2021/12/24 10:10:47;;;;;;;1.05;0.80;;;;;;;8.59;100.00;100478.03;6277526;22;20030;-84
2021/12/24 10:13:27;;;;;;;2.47;1.33;;;;;;;8.67;100.00;100473.31;6276636;22;20011;-86
2021/12/24 10:15:54;;;;;;;0.88;0.85;;;;;;;8.61;100.00;100476.22;6277426;22;20007;-84
2021/12/24 10:18:38;;;;;;;0.63;0.50;;;;;;;8.56;100.00;100483.47;6276921;22;20000;-84
2021/12/24 10:21:16;;;;;;;1.10;1.00;;;;;;;8.61;100.00;100479.72;6276206;22;20008;-83
2021/12/24 10:23:44;;;;;;;2.38;1.13;;;;;;;8.52;100.00;100479.22;6276990;22;20078;-82
2021/12/24 10:26:11;;;;;;;0.90;0.70;;;;;;;8.56;100.00;100471.09;6276707;22;20011;-85
2021/12/24 10:28:37;;;;;;;0.70;0.70;;;;;;;8.61;100.00;100470.91;6277168;22;20361;-83
2021/12/24 10:31:02;;;;;;;4.47;0.95;;;;;;;8.59;100.00;100468.31;6276950;22;20034;-85
2021/12/24 10:33:27;;;;;;;6.15;1.10;;;;;;;8.62;100.00;100470.84;6276897;22;20087;-85
2021/12/24 10:36:03;;;;;;;0.40;0.40;;;;;;;8.88;100.00;100472.44;6277746;22;19996;-85
2021/12/24 10:38:28;;;;;;;1.45;1.35;;;;;;;8.71;100.00;100465.19;6277651;22;20003;-84
2021/12/24 10:41:05;;;;;;;1.55;1.45;;;;;;;8.80;100.00;100459.53;6277638;22;20022;-86
2021/12/24 10:43:36;;;;;;;0.77;0.65;;;;;;;8.83;100.00;100458.53;6277693;22;20536;-86
2021/12/24 10:46:16;;;;;;;0.60;0.60;;;;;;;8.95;100.00;100472.09;6276453;22;20008;-86
2021/12/24 10:49:03;;;;;;;0.82;0.82;;;;;;;8.94;100.00;100473.03;6276483;22;20079;-86
2021/12/24 10:51:54;;;;;;;2.90;1.08;;;;;;;8.86;100.00;100469.84;6277388;22;20027;-88
2021/12/24 10:54:18;;;;;;;1.63;1.13;;;;;;;9.00;100.00;100467.47;6275887;22;20031;-86
2021/12/24 10:56:44;;;;;;;1.50;1.30;;;;;;;9.04;100.00;100463.75;6277525;22;20324;-82
2021/12/24 10:59:09;;;;;;;4.30;0.73;;;;;;;8.96;100.00;100460.59;6276426;22;19999;-81
2021/12/24 11:01:34;;;;;;;0.47;0.45;;;;;;;9.18;100.00;100458.78;6275922;22;20083;-89
2021/12/24 11:04:00;;;;;;;5.50;1.85;;;;;;;9.23;100.00;100462.06;6276723;22;20007;-81
2021/12/24 11:06:32;;;;;;;0.88;0.88;;;;;;;9.14;100.00;100464.25;6276794;22;20332;-84
2021/12/24 11:08:59;;;;;;;0.45;0.40;;;;;;;9.12;100.00;100466.94;6276942;22;20050;-84
2021/12/24 11:11:32;;;;;;;1.40;0.93;;;;;;;9.00;100.00;100464.84;6277450;22;20003;-84
2021/12/24 11:13:57;;;;;;;0.60;0.50;;;;;;;9.15;100.00;100466.81;6275514;22;20014;-82
2021/12/24 11:16:22;;;;;;;0.75;0.75;;;;;;;9.16;100.00;100468.56;6273799;22;20087;-84
2021/12/24 11:19:01;;;;;;;0.80;0.52;;;;;;;9.15;100.00;100465.97;6274548;22;20004;-85
2021/12/24 11:21:29;;;;;;;2.22;1.30;;;;;;;9.09;100.00;100463.59;6275523;22;20035;-85
2021/12/24 11:23:56;;;;;;;1.17;0.57;;;;;;;9.00;100.00;100470.13;6276951;22;20083;-84
2021/12/24 11:26:28;;;;;;;3.60;0.85;;;;;;;9.16;100.00;100462.41;6275723;22;20016;-84
2021/12/24 11:28:54;;;;;;;1.73;1.05;;;;;;;8.99;100.00;100481.66;6276082;22;20007;-86
2021/12/24 11:31:23;;;;;;;0.47;0.47;;;;;;;8.96;100.00;100468.56;6275677;22;20055;-84
2021/12/24 11:33:51;;;;;;;1.13;0.90;;;;;;;8.95;100.00;100463.31;6276738;22;20010;-82
2021/12/24 11:36:19;;;;;;;1.15;1.05;;;;;;;8.97;100.00;100456.16;6275757;22;20030;-85
2021/12/24 11:38:58;;;;;;;0.65;0.65;;;;;;;8.89;100.00;100475.03;6275770;22;20010;-83
2021/12/24 11:41:27;;;;;;;1.55;0.90;;;;;;;8.98;100.00;100468.50;6270054;22;20027;-83
2021/12/24 11:43:55;;;;;;;0.43;0.40;;;;;;;8.85;100.00;100465.50;6276548;22;20011;-82
2021/12/24 11:46:23;;;;;;;1.52;0.60;;;;;;;8.82;100.00;100462.97;6277412;22;20004;-86
2021/12/24 11:49:08;;;;;;;0.98;0.90;;;;;;;8.89;100.00;100459.13;6223272;22;20016;-86
2021/12/24 11:51:41;;;;;;;0.60;0.60;;;;;;;8.99;100.00;100465.78;6276336;22;20023;-83
2021/12/24 11:54:20;;;;;;;0.68;0.68;;;;;;;9.00;100.00;100456.88;6276945;22;20359;-84
2021/12/24 11:56:54;;;;;;;1.15;0.50;;;;;;;8.97;100.00;100464.97;6248641;22;20023;-83
2021/12/24 11:59:41;;;;;;;1.17;0.68;;;;;;;8.93;100.00;100454.56;6275218;22;20105;-83
2021/12/24 12:02:07;;;;;;;3.92;0.93;;;;;;;9.00;100.00;100456.03;6274350;22;20012;-83
2021/12/24 12:04:32;;;;;;;0.50;0.50;;;;;;;9.07;100.00;100455.72;6274885;22;20064;-83
2021/12/24 12:07:14;;;;;;;0.70;0.70;;;;;;;9.01;100.00;100471.84;6275405;22;20004;-83
2021/12/24 12:09:40;;;;;;;2.08;1.17;;;;;;;8.97;100.00;100459.66;6280104;22;20011;-89
2021/12/24 12:12:06;;;;;;;0.32;0.32;;;;;;;8.98;100.00;100465.84;6277600;22;20125;-85
2021/12/24 12:14:33;;;;;;;0.98;0.98;;;;;;;8.90;100.00;100468.78;6279144;22;20037;-83
2021/12/24 12:17:06;;;;;;;1.75;1.20;;;;;;;8.97;100.00;100464.97;6275008;22;19999;-83
2021/12/24 12:24:58;;;;;;;0.55;0.43;;;;;;;8.99;100.00;100465.78;6279879;22;20018;-95
2021/12/24 12:27:41;;;;;;;11.25;0.98;;;;;;;8.98;100.00;100460.53;6286166;22;20026;-85
2021/12/24 12:30:36;;;;;;;1.10;0.57;;;;;;;9.01;100.00;100461.25;6277647;22;20442;-86
2021/12/24 12:33:19;;;;;;;1.10;1.00;;;;;;;9.14;100.00;100467.75;6279158;22;20079;-89
2021/12/24 12:35:47;;;;;;;0.35;0.35;;;;;;;8.97;100.00;100467.63;6281335;22;19999;-92
2021/12/24 12:38:33;;;;;;;2.08;1.25;;;;;;;9.02;100.00;100464.78;6277448;22;20157;-90
2021/12/24 12:41:35;;;;;;;0.80;0.80;;;;;;;9.03;100.00;100459.41;6275261;22;20000;-91
2021/12/24 12:44:04;;;;;;;1.30;1.15;;;;;;;9.02;100.00;100463.00;6235127;22;19999;-91
2021/12/24 12:46:39;;;;;;;0.60;0.60;;;;;;;9.00;100.00;100463.97;6264692;22;20011;-90
2021/12/24 12:49:07;;;;;;;2.00;0.80;;;;;;;9.02;100.00;100455.03;6288866;22;20022;-90
2021/12/24 12:51:53;;;;;;;0.60;0.60;;;;;;;8.93;100.00;100455.44;6284374;22;19999;-91
2021/12/24 12:54:42;;;;;;;3.58;0.93;;;;;;;8.94;100.00;100458.94;6288616;22;20057;-89
2021/12/24 12:57:24;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100455.88;6279377;22;20015;-90
2021/12/24 13:00:07;;;;;;;1.40;1.15;;;;;;;8.93;100.00;100455.44;6279137;22;20038;-91
2021/12/24 13:03:07;;;;;;;0.52;0.50;;;;;;;8.94;100.00;100450.97;6279768;22;20007;-90
2021/12/24 13:05:41;;;;;;;;;;;;;;;8.94;100.00;100448.34;6283002;22;20006;-90
2021/12/24 13:08:09;;;;;;;3.85;0.68;;;;;;;9.07;100.00;100452.19;6283879;22;19907;-90
2021/12/24 13:10:35;;;;;;;0.90;0.82;;;;;;;9.02;100.00;100447.09;6278145;22;20007;-84
2021/12/24 13:13:01;;;;;;;1.45;1.05;;;;;;;9.15;100.00;100445.63;6278285;22;20026;-84
2021/12/24 13:15:27;;;;;;;0.85;0.70;;;;;;;9.12;100.00;100453.72;6277767;22;20101;-85
2021/12/24 13:17:52;;;;;;;0.40;0.30;;;;;;;9.01;100.00;100442.72;6278223;22;20003;-84
2021/12/24 13:22:26;;;;;;;0.60;0.52;;;;;;;9.01;100.00;100448.00;6277562;22;20014;-85
2021/12/24 13:23:26;;;;;;;3.28;0.38;;;;;;;9.05;100.00;100448.75;6276181;22;20019;-83
2021/12/24 13:25:51;;;;;;;4.78;0.73;;;;;;;9.11;100.00;100448.47;6277669;22;20049;-82
2021/12/24 13:28:17;;;;;;;0.73;0.70;;;;;;;9.00;100.00;100451.59;6277954;22;20004;-88
2021/12/24 13:30:42;;;;;;;0.60;0.45;;;;;;;9.16;100.00;100447.38;6278986;22;20022;-89
2021/12/24 13:33:08;;;;;;;0.55;0.40;;;;;;;9.03;100.00;100443.50;6276745;22;20080;-86
2021/12/24 13:35:43;;;;;;;0.38;0.30;;;;;;;9.00;100.00;100445.44;6278230;22;20464;-83
2021/12/24 13:38:18;;;;;;;0.40;0.40;;;;;;;9.22;100.00;100446.22;6278157;22;20031;-87
2021/12/24 13:40:45;;;;;;;1.10;0.93;;;;;;;9.12;100.00;100447.56;6278062;22;20034;-85
2021/12/24 13:43:13;;;;;;;0.40;0.40;;;;;;;9.21;100.00;100444.53;6277353;22;20467;-86
2021/12/24 13:45:42;;;;;;;0.82;0.63;;;;;;;9.15;100.00;100450.09;6279000;22;20004;-85
2021/12/24 13:48:18;;;;;;;0.30;0.30;;;;;;;9.15;100.00;100445.63;6278376;22;20003;-85
2021/12/24 13:56:40;;;;;;;;;;;;;;;9.09;100.00;100453.84;6278306;22;20038;-85
2021/12/24 13:59:10;;;;;;;0.38;0.38;;;;;;;9.14;100.00;100458.94;6276963;22;19922;-88
2021/12/24 14:01:35;;;;;;;;;;;;;;;9.00;100.00;100456.88;6276886;22;20012;-86
2021/12/24 14:04:04;;;;;;;0.57;0.40;;;;;;;8.91;100.00;100453.75;6277202;22;20276;-87
2021/12/24 14:06:35;;;;;;;0.87;0.70;;;;;;;8.88;100.00;100459.19;6277996;22;20079;-85
2021/12/24 14:09:11;;;;;;;1.55;0.63;;;;;;;8.86;100.00;100461.03;6278007;22;20379;-82
2021/12/24 14:11:37;;;;;;;0.80;0.68;;;;;;;8.86;100.00;100467.19;6277433;22;20056;-84
2021/12/24 14:14:10;;;;;;;0.52;0.50;;;;;;;8.83;100.00;100459.38;6277386;22;20037;-85
2021/12/24 14:19:48;;;;;;;2.47;0.95;;;;;;;8.71;100.00;100456.38;6277651;22;20390;-85
2021/12/24 14:22:24;;;;;;;5.32;0.52;;;;;;;8.70;100.00;100452.88;6274513;22;20007;-88
2021/12/24 14:25:08;;;;;;;0.73;0.43;;;;;;;8.77;100.00;100461.44;6277222;22;20027;-83
2021/12/24 14:27:37;;;;;;;1.80;1.27;;;;;;;8.61;100.00;100453.25;6278090;22;19999;-85
2021/12/24 14:30:12;;;;;;;0.90;0.90;;;;;;;8.63;100.00;100456.72;6276772;22;20412;-91
2021/12/24 14:32:44;;;;;;;4.57;1.23;;;;;;;8.62;100.00;100454.13;6270258;22;20011;-90
2021/12/24 14:35:20;;;;;;;0.50;0.47;;;;;;;8.59;100.00;100449.81;6272729;22;20015;-90
2021/12/24 14:37:53;;;;;;;0.60;0.50;;;;;;;8.65;100.00;100443.41;6277578;22;20003;-86
2021/12/24 14:40:19;;;;;;;4.60;1.35;;;;;;;8.58;100.00;100442.78;6278564;22;20088;-88
2021/12/24 14:42:49;;;;;;;1.20;0.90;;;;;;;8.51;100.00;100454.53;6278302;22;20020;-88
2021/12/24 14:45:16;;;;;;;1.52;1.13;;;;;;;8.58;100.00;100458.69;6278313;22;20062;-86
2021/12/24 14:47:54;;;;;;;1.08;0.95;;;;;;;8.48;100.00;100462.59;6277257;22;20455;-90
2021/12/24 14:50:20;;;;;;;0.70;0.65;;;;;;;8.53;100.00;100467.72;6277763;22;20004;-91
2021/12/24 14:52:46;;;;;;;1.33;1.20;;;;;;;8.55;100.00;100469.38;6278331;22;20000;-90
2021/12/24 14:55:15;;;;;;;5.25;1.05;;;;;;;8.71;100.00;100475.78;6278857;22;20022;-91
2021/12/24 14:57:53;;;;;;;0.63;0.63;;;;;;;8.47;100.00;100476.78;6278847;22;20007;-90
2021/12/24 15:00:23;;;;;;;1.52;0.98;;;;;;;8.40;100.00;100472.63;6279014;22;20300;-91
2021/12/24 15:02:50;;;;;;;2.80;0.82;;;;;;;8.45;100.00;100478.59;6278598;22;20012;-91
2021/12/24 15:05:24;;;;;;;1.30;1.13;;;;;;;8.35;100.00;100481.69;6278899;22;20004;-91
2021/12/24 15:07:50;;;;;;;0.75;0.60;;;;;;;8.59;100.00;100484.22;6278967;22;20007;-91
2021/12/24 15:10:18;;;;;;;1.02;0.90;;;;;;;8.47;100.00;100481.19;6277948;22;19999;-90
2021/12/24 15:12:51;;;;;;;1.85;0.70;;;;;;;8.37;100.00;100483.34;6278217;22;20074;-90
2021/12/24 15:15:17;;;;;;;8.10;0.55;;;;;;;8.44;100.00;100476.91;6279473;22;20074;-90
2021/12/24 15:17:45;;;;;;;0.88;0.85;;;;;;;8.42;100.00;100480.50;6279375;22;20000;-91
2021/12/24 15:20:12;;;;;;;0.57;0.40;;;;;;;8.43;100.00;100482.25;6278105;22;20015;-91
2021/12/24 15:22:38;;;;;;;1.50;1.40;;;;;;;8.35;100.00;100486.97;6278680;22;20004;-91
2021/12/24 15:25:08;;;;;;;0.63;0.57;;;;;;;8.43;100.00;100485.72;6278309;22;20110;-91
2021/12/24 15:27:36;;;;;;;0.88;0.60;;;;;;;8.48;100.00;100483.78;6278496;22;20011;-91
2021/12/24 15:30:07;;;;;;;1.25;0.98;;;;;;;8.41;100.00;100492.91;6278150;22;20024;-90