Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:04;;;;;;;20.00;12.45;;;;;;;2.94;75.87;98889.81;7347602;19;20018;-75
2023/03/16 00:04:29;;;;;;;16.23;10.88;;;;;;;2.93;76.26;98888.97;7346619;19;20842;-72
2023/03/16 00:06:54;;;;;;;17.98;11.38;;;;;;;2.93;76.70;98882.88;7345612;19;20350;-73
2023/03/16 00:09:18;;;;;;;16.48;9.55;;;;;;;2.89;76.82;98876.06;7340605;19;20417;-76
2023/03/16 00:11:43;;;;;;;24.27;12.75;;;;;;;2.82;77.22;98874.69;7343464;19;20010;-72
2023/03/16 00:14:08;;;;;;;17.05;9.77;;;;;;;2.89;77.32;98869.03;7340787;19;20007;-74
2023/03/16 00:16:32;;;;;;;14.32;10.27;;;;;;;3.05;76.92;98853.25;7339816;19;20007;-74
2023/03/16 00:18:58;;;;;;;19.52;10.50;;;;;;;2.97;77.17;98863.34;7337452;19;20014;-72
2023/03/16 00:21:22;;;;;;;14.43;10.65;;;;;;;2.87;77.81;98857.72;7344732;19;20015;-75
2023/03/16 00:23:47;;;;;;;15.98;12.10;;;;;;;2.88;77.81;98853.31;7346073;19;20022;-76
2023/03/16 00:26:11;;;;;;;17.33;11.43;;;;;;;2.85;78.14;98858.72;7340024;19;20010;-78
2023/03/16 00:28:36;;;;;;;16.52;9.98;;;;;;;2.97;77.65;98858.06;7342004;19;20436;-77
2023/03/16 00:31:03;;;;;;;16.95;11.20;;;;;;;3.03;77.51;98859.53;7342108;19;20082;-77
2023/03/16 00:33:28;;;;;;;17.70;10.57;;;;;;;3.16;77.16;98861.41;7343208;19;20474;-76
2023/03/16 00:36:00;;;;;;;10.57;8.25;;;;;;;3.18;77.06;98867.47;7340958;19;20389;-76
2023/03/16 00:38:25;;;;;;;16.42;11.18;;;;;;;3.07;77.49;98872.44;7344877;19;20014;-78
2023/03/16 00:40:52;;;;;;;15.55;10.63;;;;;;;3.04;77.81;98867.38;7340101;19;20021;-76
2023/03/16 00:43:17;;;;;;;18.08;12.00;;;;;;;3.09;77.59;98873.22;7341711;19;20010;-77
2023/03/16 00:45:43;;;;;;;17.73;11.10;;;;;;;3.05;78.07;98868.22;7344071;19;20006;-75
2023/03/16 00:48:08;;;;;;;14.20;9.13;;;;;;;3.04;78.26;98872.63;7343671;19;20344;-79
2023/03/16 00:50:32;;;;;;;16.52;10.75;;;;;;;3.13;77.79;98871.28;7342083;19;20330;-73
2023/03/16 00:52:57;;;;;;;24.67;14.38;;;;;;;3.08;77.79;98868.03;7340747;19;20023;-74
2023/03/16 00:55:22;;;;;;;23.52;15.13;;;;;;;2.96;78.36;98872.16;7341505;19;20089;-72
2023/03/16 00:57:48;;;;;;;12.85;7.75;;;;;;;3.21;78.28;98863.81;7337326;19;20007;-67
2023/03/16 01:00:15;;;;;;;19.08;11.52;;;;;;;3.07;78.35;98867.19;7338767;19;20022;-69
2023/03/16 01:02:40;;;;;;;20.35;12.43;;;;;;;2.96;78.66;98866.91;7341154;19;20021;-67
2023/03/16 01:05:06;;;;;;;26.90;13.00;;;;;;;2.90;79.05;98867.25;7344822;19;20103;-67
2023/03/16 01:07:30;;;;;;;18.98;13.15;;;;;;;2.89;79.74;98873.44;7351658;19;20027;-66
2023/03/16 01:09:55;;;;;;;11.38;7.07;;;;;;;3.17;78.96;98864.91;7349202;19;20022;-66
2023/03/16 01:12:20;;;;;;;19.70;13.50;;;;;;;2.95;79.13;98865.19;7348396;19;20019;-71
2023/03/16 01:14:46;;;;;;;20.10;14.60;;;;;;;2.80;79.74;98861.63;7345588;19;20686;-72
2023/03/16 01:17:12;;;;;;;20.13;13.35;;;;;;;2.89;79.57;98870.81;7350382;19;20021;-72
2023/03/16 01:19:37;;;;;;;18.88;13.45;;;;;;;2.84;80.00;98871.03;7365237;19;20015;-71
2023/03/16 01:22:03;;;;;;;22.13;14.90;;;;;;;2.80;80.14;98876.56;7362273;19;20018;-72
2023/03/16 01:24:30;;;;;;;18.98;12.00;;;;;;;2.81;80.52;98878.25;7352269;19;20023;-74
2023/03/16 01:26:55;;;;;;;21.90;15.02;;;;;;;2.78;80.66;98884.53;7344357;19;20051;-71
2023/03/16 01:29:19;;;;;;;18.67;11.75;;;;;;;2.87;80.65;98872.66;7345054;19;20046;-73
2023/03/16 01:31:45;;;;;;;17.40;11.43;;;;;;;2.99;80.46;98872.00;7346356;19;20015;-73
2023/03/16 01:34:15;;;;;;;21.75;12.65;;;;;;;3.05;79.67;98874.31;7348808;19;20027;-72
2023/03/16 01:36:40;;;;;;;22.50;12.60;;;;;;;2.97;79.90;98879.13;7348402;19;20034;-75
2023/03/16 01:39:05;;;;;;;20.10;13.02;;;;;;;3.03;79.41;98877.97;7345988;19;20038;-75
2023/03/16 01:41:35;;;;;;;20.60;12.77;;;;;;;3.00;79.51;98871.09;7340300;19;20477;-76
2023/03/16 01:44:00;;;;;;;21.00;13.43;;;;;;;2.95;79.48;98875.72;7345203;19;20010;-73
2023/03/16 01:46:28;;;;;;;23.05;13.38;;;;;;;2.83;80.15;98882.50;7346275;19;20040;-76
2023/03/16 01:49:09;;;;;;;16.58;11.52;;;;;;;2.98;79.98;98885.25;7346253;19;20037;-73
2023/03/16 01:51:35;;;;;;;23.80;14.07;;;;;;;2.95;79.89;98875.72;7346774;19;20522;-74
2023/03/16 01:54:13;;;;;;;17.55;12.57;;;;;;;2.94;79.97;98879.28;7345844;19;20469;-74
2023/03/16 01:56:50;;;;;;;18.00;11.43;;;;;;;3.04;79.70;98880.53;7348266;19;20068;-75
2023/03/16 01:59:17;;;;;;;17.65;9.93;;;;;;;3.19;79.05;98877.06;7347687;19;20021;-72
2023/03/16 02:01:44;;;;;;;20.88;13.18;;;;;;;2.84;79.57;98875.44;7348261;19;20022;-71
2023/03/16 02:04:32;;;;;;;20.00;13.77;;;;;;;2.87;79.79;98870.88;7346048;19;20019;-69
2023/03/16 02:06:59;;;;;;;18.25;12.85;;;;;;;2.91;79.54;98869.81;7343963;19;20086;-71
2023/03/16 02:09:25;;;;;;;19.58;12.68;;;;;;;2.75;80.25;98879.41;7345198;19;20078;-72
2023/03/16 02:11:51;;;;;;;20.50;13.27;;;;;;;2.78;80.25;98870.50;7344998;19;20090;-70
2023/03/16 02:14:16;;;;;;;18.45;12.73;;;;;;;2.67;80.80;98865.81;7347291;19;20018;-77
2023/03/16 02:16:42;;;;;;;27.30;15.27;;;;;;;2.67;81.00;98881.59;7344801;19;20019;-74
2023/03/16 02:19:14;;;;;;;20.17;13.52;;;;;;;2.68;81.23;98878.03;7347864;19;20012;-74
2023/03/16 02:21:39;;;;;;;21.63;16.45;;;;;;;2.53;81.67;98882.31;7347791;19;20010;-73
2023/03/16 02:24:04;;;;;;;18.65;13.20;;;;;;;2.55;81.86;98871.69;7346092;19;20017;-74
2023/03/16 02:26:53;;;;;;;25.17;12.85;;;;;;;2.73;81.72;98870.75;7345192;19;20017;-73
2023/03/16 02:30:04;;;;;;;21.17;12.35;;;;;;;2.72;81.79;98869.03;7347717;19;20027;-70
2023/03/16 02:32:38;;;;;;;18.75;13.15;;;;;;;2.61;81.75;98865.25;7341469;19;20117;-72
2023/03/16 02:35:04;;;;;;;22.55;14.93;;;;;;;2.61;81.79;98878.41;7344105;19;20018;-71
2023/03/16 02:37:29;;;;;;;22.50;14.75;;;;;;;2.55;81.89;98871.69;7342053;19;20027;-73
2023/03/16 02:39:54;;;;;;;21.65;13.82;;;;;;;2.58;82.03;98853.13;7344498;19;20046;-73
2023/03/16 02:42:24;;;;;;;21.52;13.32;;;;;;;2.69;81.99;98873.63;7345724;19;20019;-72
2023/03/16 02:44:54;;;;;;;25.80;13.77;;;;;;;2.76;81.67;98856.59;7340919;19;20717;-65
2023/03/16 02:47:38;;;;;;;18.52;12.98;;;;;;;2.75;81.73;98862.78;7341663;19;20453;-71
2023/03/16 02:50:05;;;;;;;20.88;14.73;;;;;;;2.63;81.70;98858.13;7346770;19;20054;-70
2023/03/16 02:52:30;;;;;;;16.58;11.90;;;;;;;2.72;81.92;98862.91;7346647;19;20126;-68
2023/03/16 02:54:54;;;;;;;18.98;10.90;;;;;;;2.88;81.56;98854.16;7346546;19;20014;-69
2023/03/16 02:57:19;;;;;;;22.08;11.93;;;;;;;2.88;81.21;98851.53;7342400;19;20026;-68
2023/03/16 02:59:45;;;;;;;20.63;12.02;;;;;;;2.99;80.79;98861.47;7340305;19;20022;-69
2023/03/16 03:02:10;;;;;;;19.60;11.95;;;;;;;2.93;80.61;98861.81;7346028;19;20011;-67
2023/03/16 03:04:34;;;;;;;16.27;10.27;;;;;;;2.95;80.47;98865.19;7345264;19;20034;-74
2023/03/16 03:07:03;;;;;;;18.23;11.73;;;;;;;2.88;80.39;98851.53;7343393;19;20007;-70
2023/03/16 03:09:33;;;;;;;19.75;11.52;;;;;;;2.95;79.96;98856.44;7349430;19;20103;-70
2023/03/16 03:11:58;;;;;;;19.38;12.30;;;;;;;2.88;80.02;98855.94;7354619;19;20343;-67
2023/03/16 03:14:24;;;;;;;19.75;10.90;;;;;;;2.81;80.25;98850.16;7342833;19;20089;-69
2023/03/16 03:16:51;;;;;;;20.08;11.38;;;;;;;2.85;80.21;98845.56;7341866;19;20500;-68
2023/03/16 03:19:15;;;;;;;17.23;10.07;;;;;;;2.84;80.43;98851.75;7341816;19;20015;-69
2023/03/16 03:21:40;;;;;;;21.77;11.55;;;;;;;2.88;80.19;98855.94;7341717;19;20025;-69
2023/03/16 03:24:06;;;;;;;23.80;15.40;;;;;;;2.70;81.06;98862.19;7342265;19;20019;-69
2023/03/16 03:26:32;;;;;;;20.48;11.52;;;;;;;2.69;81.54;98855.22;7342445;19;20095;-67
2023/03/16 03:28:58;;;;;;;16.83;11.80;;;;;;;2.79;81.39;98844.13;7343229;19;20027;-67
2023/03/16 03:31:22;;;;;;;17.10;11.90;;;;;;;2.83;81.38;98847.41;7343855;19;20010;-68
2023/03/16 03:33:49;;;;;;;22.63;13.20;;;;;;;2.84;81.50;98835.97;7342087;19;20026;-67
2023/03/16 03:36:13;;;;;;;17.15;11.05;;;;;;;2.95;81.56;98854.66;7339749;19;20030;-69
2023/03/16 03:38:40;;;;;;;19.70;11.75;;;;;;;3.01;81.35;98841.19;7339214;19;20011;-69
2023/03/16 03:41:06;;;;;;;15.68;10.60;;;;;;;3.03;81.30;98836.72;7339312;19;20011;-70
2023/03/16 03:43:33;;;;;;;21.08;11.32;;;;;;;3.08;80.93;98845.19;7339375;19;20030;-69
2023/03/16 03:46:00;;;;;;;19.55;12.35;;;;;;;3.12;80.65;98844.09;7339954;19;20017;-72
2023/03/16 03:48:25;;;;;;;17.83;10.45;;;;;;;3.10;80.59;98845.97;7339663;19;20015;-71
2023/03/16 03:50:51;;;;;;;20.10;12.30;;;;;;;3.02;80.55;98855.22;7341876;19;20461;-71
2023/03/16 03:53:41;;;;;;;20.15;11.45;;;;;;;3.01;80.67;98848.25;7340705;19;20014;-71
2023/03/16 03:56:25;;;;;;;18.35;12.07;;;;;;;2.90;80.61;98846.19;7340592;19;20019;-69
2023/03/16 03:58:50;;;;;;;22.30;13.68;;;;;;;2.79;81.19;98846.75;7338245;19;20102;-70
2023/03/16 04:01:23;;;;;;;18.52;11.73;;;;;;;2.86;81.37;98847.25;7339417;19;20018;-69
2023/03/16 04:03:48;;;;;;;22.55;12.63;;;;;;;3.00;80.92;98865.81;7338917;19;20038;-70
2023/03/16 04:06:14;;;;;;;18.70;12.77;;;;;;;2.95;80.95;98857.31;7338998;19;20085;-70
2023/03/16 04:08:39;;;;;;;27.20;12.82;;;;;;;3.03;80.76;98849.88;7338997;19;20517;-71
2023/03/16 04:11:07;;;;;;;18.45;11.02;;;;;;;3.00;80.63;98846.53;7339087;19;20031;-71
2023/03/16 04:13:32;;;;;;;21.88;12.93;;;;;;;2.94;80.79;98842.44;7338824;19;20019;-68
2023/03/16 04:15:57;;;;;;;20.08;12.05;;;;;;;3.00;80.65;98852.66;7340740;19;20037;-69
2023/03/16 04:18:25;;;;;;;21.67;11.30;;;;;;;2.96;80.69;98845.84;7342380;19;20037;-68
2023/03/16 04:20:51;;;;;;;20.52;11.07;;;;;;;2.97;80.58;98837.00;7338332;19;20014;-69
2023/03/16 04:23:19;;;;;;;21.48;12.25;;;;;;;2.95;80.59;98840.66;7339270;19;20019;-67
2023/03/16 04:25:46;;;;;;;19.45;11.15;;;;;;;2.95;80.89;98848.56;7340957;19;20018;-70
2023/03/16 04:28:16;;;;;;;18.45;11.27;;;;;;;2.97;80.89;98842.28;7341517;19;20468;-69
2023/03/16 04:30:41;;;;;;;18.42;11.10;;;;;;;2.97;80.81;98852.81;7341850;19;20038;-69
2023/03/16 04:33:21;;;;;;;20.25;11.63;;;;;;;3.09;80.52;98860.06;7342406;19;20026;-70
2023/03/16 04:35:46;;;;;;;17.95;10.43;;;;;;;2.98;80.41;98858.94;7342095;19;20018;-69
2023/03/16 04:38:13;;;;;;;19.88;11.75;;;;;;;2.93;80.99;98860.00;7342260;19;20022;-70
2023/03/16 04:40:48;;;;;;;19.80;11.45;;;;;;;2.95;80.81;98862.56;7344013;19;20029;-70
2023/03/16 04:43:16;;;;;;;20.10;12.65;;;;;;;2.86;80.79;98871.81;7345632;19;20021;-70
2023/03/16 04:45:41;;;;;;;17.80;11.85;;;;;;;2.85;81.03;98861.34;7345153;19;20024;-69
2023/03/16 04:48:07;;;;;;;18.33;10.50;;;;;;;2.89;81.07;98868.16;7345504;19;20473;-71
2023/03/16 04:50:32;;;;;;;21.33;12.05;;;;;;;2.91;81.02;98863.69;7347778;19;20096;-70
2023/03/16 04:52:58;;;;;;;18.10;11.63;;;;;;;2.89;81.15;98878.69;7345445;19;20042;-71
2023/03/16 04:55:23;;;;;;;19.35;11.73;;;;;;;2.90;81.11;98885.66;7346851;19;20018;-69
2023/03/16 04:57:49;;;;;;;25.05;13.68;;;;;;;2.87;81.38;98883.19;7353078;19;20122;-71
2023/03/16 05:00:19;;;;;;;20.38;10.88;;;;;;;2.89;81.41;98886.59;7352619;19;20078;-69
2023/03/16 05:02:54;;;;;;;20.45;13.48;;;;;;;2.89;81.29;98892.72;7357727;19;20371;-69
2023/03/16 05:05:20;;;;;;;24.92;13.75;;;;;;;2.88;81.68;98891.00;7354821;19;20400;-70
2023/03/16 05:07:45;;;;;;;26.00;14.60;;;;;;;2.81;81.55;98888.78;7344855;19;20029;-70
2023/03/16 05:10:12;;;;;;;19.67;10.70;;;;;;;2.99;81.37;98893.06;7345152;19;20010;-70
2023/03/16 05:12:37;;;;;;;26.52;15.90;;;;;;;2.85;81.51;98895.56;7345642;19;20057;-70
2023/03/16 05:15:05;;;;;;;31.98;15.90;;;;;;;2.76;81.76;98902.19;7345813;19;20010;-69
2023/03/16 05:17:54;;;;;;;17.70;12.20;;;;;;;2.85;81.98;98900.84;7343121;19;20047;-69
2023/03/16 05:20:20;;;;;;;20.45;13.30;;;;;;;2.83;81.96;98887.75;7342323;19;20054;-69
2023/03/16 05:22:50;;;;;;;19.20;12.05;;;;;;;2.99;81.65;98886.97;7344630;19;20334;-71
2023/03/16 05:25:27;;;;;;;22.67;12.50;;;;;;;2.99;81.05;98894.84;7344286;19;20106;-70
2023/03/16 05:27:55;;;;;;;18.45;12.07;;;;;;;2.89;81.17;98886.59;7347552;19;20063;-69
2023/03/16 05:30:30;;;;;;;19.00;10.98;;;;;;;2.86;81.33;98887.59;7343658;19;20034;-71
2023/03/16 05:32:57;;;;;;;22.13;11.77;;;;;;;2.85;81.28;98882.41;7344113;19;20018;-69
2023/03/16 05:35:23;;;;;;;21.27;12.05;;;;;;;2.85;81.49;98879.78;7344083;19;20010;-69
2023/03/16 05:37:47;;;;;;;18.17;11.38;;;;;;;2.89;81.54;98890.09;7344654;19;20033;-71
2023/03/16 05:40:16;;;;;;;27.20;11.48;;;;;;;2.96;81.91;98890.59;7341852;19;20488;-69
2023/03/16 05:42:53;;;;;;;21.90;11.30;;;;;;;3.06;81.97;98899.72;7343794;19;20477;-71
2023/03/16 05:45:18;;;;;;;22.50;12.23;;;;;;;3.10;81.67;98890.72;7344593;19;20022;-77
2023/03/16 05:47:54;;;;;;;20.55;11.90;;;;;;;3.21;81.62;98891.00;7347035;19;20010;-78
2023/03/16 05:50:19;;;;;;;27.23;11.57;;;;;;;3.27;81.42;98903.00;7348579;19;20028;-77
2023/03/16 05:52:45;;;;;;;18.75;12.18;;;;;;;3.29;81.27;98901.13;7349178;19;20018;-80
2023/03/16 05:55:17;;;;;;;20.00;11.07;;;;;;;3.39;81.36;98902.31;7347271;19;20322;-77
2023/03/16 05:57:46;;;;;;;27.73;11.43;;;;;;;3.47;81.12;98894.03;7347326;19;20031;-77
2023/03/16 06:00:18;;;;;;;17.83;11.43;;;;;;;3.52;80.96;98899.88;7343280;19;20015;-74
2023/03/16 06:02:50;;;;;;;18.83;10.68;;;;;;;3.52;80.61;98895.47;7345334;19;20014;-75
2023/03/16 06:05:17;;;;;;;20.08;11.73;;;;;;;3.50;80.44;98891.22;7344597;19;20082;-75
2023/03/16 06:07:44;;;;;;;16.30;10.18;;;;;;;3.45;80.32;98903.78;7344415;19;20018;-75
2023/03/16 06:10:10;;;;;;;18.10;12.00;;;;;;;3.34;80.36;98900.88;7345042;19;20031;-74
2023/03/16 06:12:36;;;;;;;17.98;12.15;;;;;;;3.26;80.53;98904.78;7345283;19;20042;-75
2023/03/16 06:15:01;;;;;;;17.42;11.07;;;;;;;3.22;80.62;98902.38;7344044;19;20019;-74
2023/03/16 06:17:28;;;;;;;15.55;11.00;;;;;;;3.20;80.75;98906.88;7347628;19;20010;-75
2023/03/16 06:19:55;;;;;;;20.95;10.55;;;;;;;3.25;80.70;98918.91;7342048;19;20327;-74
2023/03/16 06:22:20;;;;;;;19.48;11.57;;;;;;;3.21;80.52;98933.16;7342683;19;20029;-70
2023/03/16 06:24:45;;;;;;;17.45;11.25;;;;;;;3.17;80.54;98934.22;7342243;19;20011;-70
2023/03/16 06:27:13;;;;;;;17.48;11.10;;;;;;;3.17;80.71;98939.50;7341776;19;20042;-70
2023/03/16 06:29:54;;;;;;;17.63;12.20;;;;;;;3.16;80.61;98927.25;7341554;19;20022;-69
2023/03/16 06:32:18;;;;;;;16.20;10.75;;;;;;;3.12;80.64;98938.91;7344357;19;20026;-70
2023/03/16 06:34:43;;;;;;;27.70;12.93;;;;;;;2.95;80.84;98936.28;7341041;19;20010;-67
2023/03/16 06:37:08;;;;;;;17.67;11.70;;;;;;;2.93;81.30;98930.28;7341268;19;20091;-69
2023/03/16 06:39:32;;;;;;;22.13;11.10;;;;;;;2.99;81.23;98919.41;7340571;19;20491;-70
2023/03/16 06:41:57;;;;;;;15.63;10.70;;;;;;;3.05;81.21;98934.88;7341511;19;20052;-70
2023/03/16 06:44:22;;;;;;;17.85;11.10;;;;;;;3.06;81.40;98926.03;7342399;19;20764;-68
2023/03/16 06:47:07;;;;;;;;;;;;;;;3.29;81.42;98923.03;7344239;19;20055;-69
2023/03/16 06:49:32;;;;;;;;;;;;;;;3.52;80.85;98931.50;7347184;19;19930;-71
2023/03/16 06:51:59;;;;;;;18.42;11.30;;;;;;;3.24;80.43;98925.09;7345991;19;20321;-69
2023/03/16 06:54:24;;;;;;;17.10;10.95;;;;;;;3.24;80.86;98917.19;7343845;19;20022;-71
2023/03/16 06:56:49;;;;;;;19.98;12.38;;;;;;;3.26;80.99;98923.22;7345775;19;20058;-70
2023/03/16 06:59:13;;;;;;;16.75;10.25;;;;;;;3.34;81.01;98933.34;7342145;19;20024;-70
2023/03/16 07:01:38;;;;;;;18.33;11.88;;;;;;;3.25;81.15;98926.78;7342408;19;20018;-71
2023/03/16 07:04:02;;;;;;;16.13;10.65;;;;;;;3.36;81.18;98923.59;7340874;19;20033;-69
2023/03/16 07:06:30;;;;;;;19.48;11.00;;;;;;;3.42;81.07;98922.38;7344443;19;20473;-71
2023/03/16 07:08:54;;;;;;;17.25;12.38;;;;;;;3.43;81.17;98916.19;7351097;19;20323;-70
2023/03/16 07:11:20;;;;;;;17.67;11.55;;;;;;;3.47;81.37;98933.53;7344341;19;20018;-69
2023/03/16 07:13:44;;;;;;;18.92;12.02;;;;;;;3.52;81.33;98934.97;7341352;19;20014;-69
2023/03/16 07:16:10;;;;;;;16.83;10.68;;;;;;;3.55;81.06;98928.69;7345954;19;20011;-70
2023/03/16 07:18:36;;;;;;;14.88;10.52;;;;;;;3.62;80.90;98924.78;7342845;19;20342;-69
2023/03/16 07:21:02;;;;;;;18.65;12.70;;;;;;;3.63;80.63;98929.13;7342326;19;20458;-70
2023/03/16 07:23:27;;;;;;;20.17;11.90;;;;;;;3.56;80.89;98926.00;7340667;19;20034;-70
2023/03/16 07:25:58;;;;;;;17.95;11.38;;;;;;;3.56;80.83;98933.91;7342983;19;20354;-70
2023/03/16 07:28:23;;;;;;;23.67;11.05;;;;;;;3.56;80.88;98928.63;7344421;19;20457;-69
2023/03/16 07:30:49;;;;;;;14.25;10.05;;;;;;;3.65;81.16;98929.91;7343883;19;20558;-71
2023/03/16 07:33:14;;;;;;;17.92;11.40;;;;;;;3.80;81.52;98926.44;7345608;19;20019;-70
2023/03/16 07:35:39;;;;;;;17.45;11.02;;;;;;;3.97;81.49;98925.47;7341471;19;20029;-70
2023/03/16 07:38:03;;;;;;;19.42;10.45;;;;;;;4.12;80.72;98919.34;7342470;19;20014;-69
2023/03/16 07:40:29;;;;;;;17.08;10.70;;;;;;;4.12;80.77;98913.22;7339836;19;20018;-69
2023/03/16 07:43:03;;;;;;;23.00;11.32;;;;;;;4.14;80.28;98911.34;7341115;19;20056;-71
2023/03/16 07:45:32;;;;;;;23.42;11.43;;;;;;;4.18;80.13;98912.84;7339264;19;20018;-72
2023/03/16 07:47:58;;;;;;;16.20;10.45;;;;;;;4.36;80.25;98909.19;7339966;19;20026;-71
2023/03/16 07:50:37;;;;;;;17.77;10.95;;;;;;;4.52;79.88;98902.06;7342781;19;20011;-72
2023/03/16 07:53:01;;;;;;;21.88;11.15;;;;;;;4.57;79.59;98907.91;7345671;19;20018;-71
2023/03/16 07:55:26;;;;;;;19.25;9.80;;;;;;;4.60;79.24;98905.13;7344455;19;20013;-72
2023/03/16 07:57:52;;;;;;;18.30;11.15;;;;;;;4.61;79.00;98895.41;7346205;19;20025;-72
2023/03/16 08:00:24;;;;;;;18.38;11.32;;;;;;;4.53;78.87;98898.47;7346274;19;20014;-68
2023/03/16 08:02:50;;;;;;;17.38;11.65;;;;;;;4.50;79.41;98895.19;7349864;19;20014;-70
2023/03/16 08:05:15;;;;;;;21.52;12.35;;;;;;;4.56;79.29;98898.31;7350155;19;20018;-73
2023/03/16 08:07:45;;;;;;;20.45;11.23;;;;;;;4.72;78.64;98909.66;7346041;19;20014;-70
2023/03/16 08:10:14;;;;;;;15.77;10.32;;;;;;;4.69;78.62;98915.13;7345892;19;20011;-70
2023/03/16 08:12:46;;;;;;;17.75;11.35;;;;;;;4.70;78.28;98914.19;7341751;19;20014;-73
2023/03/16 08:15:11;;;;;;;19.73;11.63;;;;;;;4.67;78.36;98913.50;7344932;19;20470;-72
2023/03/16 08:17:36;;;;;;;19.75;11.90;;;;;;;4.67;78.41;98917.00;7353200;19;20019;-70
2023/03/16 08:20:11;;;;;;;19.98;11.82;;;;;;;4.65;77.90;98916.22;7346098;19;20025;-70
2023/03/16 08:22:37;;;;;;;17.60;12.18;;;;;;;4.65;77.93;98918.03;7347179;19;20022;-71
2023/03/16 08:25:04;;;;;;;16.98;11.38;;;;;;;4.63;77.72;98919.91;7348003;19;20022;-71
2023/03/16 08:27:29;;;;;;;16.60;10.80;;;;;;;4.66;78.27;98920.56;7349428;19;20331;-71
2023/03/16 08:30:03;;;;;;;17.98;12.35;;;;;;;4.70;78.44;98922.09;7348568;19;20094;-71
2023/03/16 08:32:29;;;;;;;20.63;11.73;;;;;;;4.76;78.45;98912.97;7348190;19;20021;-70
2023/03/16 08:34:53;;;;;;;17.60;11.40;;;;;;;4.84;78.59;98916.00;7348157;19;20649;-69
2023/03/16 08:37:18;;;;;;;18.92;11.63;;;;;;;4.86;78.26;98914.09;7348451;19;20340;-71
2023/03/16 08:39:44;;;;;;;17.13;12.23;;;;;;;4.81;78.26;98918.81;7354994;19;20029;-68
2023/03/16 08:42:14;;;;;;;23.15;12.50;;;;;;;4.79;78.40;98920.69;7367932;19;20007;-72
2023/03/16 08:44:46;;;;;;;18.90;12.73;;;;;;;4.85;78.58;98914.22;7376101;19;20025;-74
2023/03/16 08:47:11;;;;;;;26.70;13.88;;;;;;;4.84;78.34;98925.72;7377738;19;20046;-74
2023/03/16 08:49:40;;;;;;;22.70;13.32;;;;;;;4.72;78.14;98928.16;7378027;19;20377;-74
2023/03/16 08:52:11;;;;;;;20.58;13.57;;;;;;;4.60;78.36;98920.94;7378525;19;20025;-73
2023/03/16 08:54:36;;;;;;;18.45;12.07;;;;;;;4.60;78.51;98926.22;7378143;19;20010;-74
2023/03/16 08:57:01;;;;;;;18.33;12.63;;;;;;;4.46;78.31;98928.81;7377447;19;20043;-74
2023/03/16 08:59:26;;;;;;;21.13;14.18;;;;;;;4.35;78.82;98924.16;7378342;19;20082;-74
2023/03/16 09:01:50;;;;;;;24.25;13.38;;;;;;;4.34;79.06;98933.00;7377795;19;20043;-73
2023/03/16 09:04:15;;;;;;;24.17;14.40;;;;;;;4.30;79.19;98922.72;7376561;19;20033;-74
2023/03/16 09:06:40;;;;;;;20.50;13.48;;;;;;;4.31;79.50;98935.81;7376287;19;20054;-72
2023/03/16 09:09:05;;;;;;;25.40;15.98;;;;;;;4.25;79.52;98923.00;7373812;19;20022;-73
2023/03/16 09:11:32;;;;;;;21.38;14.52;;;;;;;4.20;79.84;98926.81;7376054;19;20022;-73
2023/03/16 09:13:57;;;;;;;19.98;13.10;;;;;;;4.33;80.02;98918.13;7377897;19;20022;-74
2023/03/16 09:16:24;;;;;;;20.98;13.27;;;;;;;4.44;80.18;98922.78;7376083;19;20050;-73
2023/03/16 09:18:48;;;;;;;23.52;14.32;;;;;;;4.50;80.03;98914.50;7376371;19;20022;-74
2023/03/16 09:21:13;;;;;;;44.00;16.45;;;;;;;4.51;79.80;98921.50;7377623;19;20048;-73
2023/03/16 09:23:41;;;;;;;19.08;12.90;;;;;;;4.55;79.98;98909.78;7380363;19;20010;-73
2023/03/16 09:26:06;;;;;;;22.40;13.75;;;;;;;4.65;79.82;98915.38;7379176;19;20017;-73
2023/03/16 09:28:31;;;;;;;20.42;13.77;;;;;;;4.77;79.84;98924.38;7382744;19;20010;-73
2023/03/16 09:31:00;;;;;;;20.80;13.15;;;;;;;4.91;79.68;98924.41;7369265;19;20027;-74
2023/03/16 09:33:27;;;;;;;22.30;13.68;;;;;;;4.94;79.22;98932.16;7350735;19;20018;-72
2023/03/16 09:35:52;;;;;;;22.20;14.18;;;;;;;4.99;79.31;98915.06;7348406;19;20007;-73
2023/03/16 09:38:18;;;;;;;20.30;14.32;;;;;;;5.03;78.72;98913.09;7348210;19;20042;-73
2023/03/16 09:40:44;;;;;;;23.77;15.52;;;;;;;5.04;78.13;98918.28;7348319;19;20311;-73
2023/03/16 09:43:33;;;;;;;20.30;13.63;;;;;;;5.13;77.91;98916.03;7348203;19;20007;-73
2023/03/16 09:46:09;;;;;;;21.70;15.65;;;;;;;5.25;78.51;98913.50;7347602;19;20023;-72
2023/03/16 09:48:36;;;;;;;24.35;14.23;;;;;;;5.36;78.58;98913.69;7351388;19;20054;-73
2023/03/16 09:51:04;;;;;;;21.20;14.68;;;;;;;5.47;78.45;98915.66;7362084;19;20014;-74
2023/03/16 09:53:34;;;;;;;25.88;13.38;;;;;;;5.53;78.42;98917.91;7358133;19;20010;-73
2023/03/16 09:56:04;;;;;;;21.98;14.18;;;;;;;5.61;78.13;98914.81;7347918;19;20094;-75
2023/03/16 09:58:31;;;;;;;24.45;13.60;;;;;;;5.60;77.64;98913.94;7348881;19;20461;-74
2023/03/16 10:01:08;;;;;;;23.15;15.13;;;;;;;5.58;77.29;98920.28;7348687;19;20018;-71
2023/03/16 10:03:45;;;;;;;19.80;14.02;;;;;;;5.67;77.64;98924.97;7349042;19;20050;-74
2023/03/16 10:06:12;;;;;;;29.35;15.32;;;;;;;5.64;77.55;98930.47;7348915;19;20006;-73
2023/03/16 10:08:42;;;;;;;22.42;14.40;;;;;;;5.64;77.45;98918.13;7345123;19;20025;-74
2023/03/16 10:11:16;;;;;;;19.27;12.73;;;;;;;5.77;77.70;98928.75;7348907;19;20011;-72
2023/03/16 10:13:51;;;;;;;19.95;13.45;;;;;;;5.77;77.39;98920.81;7346133;19;20021;-72
2023/03/16 10:16:21;;;;;;;19.38;14.55;;;;;;;5.85;77.40;98923.84;7344267;19;20010;-72
2023/03/16 10:18:49;;;;;;;22.83;15.27;;;;;;;5.90;77.19;98927.06;7342210;19;20039;-74
2023/03/16 10:21:17;;;;;;;20.80;14.38;;;;;;;5.91;77.31;98926.09;7341455;19;20511;-73
2023/03/16 10:23:42;;;;;;;25.85;15.45;;;;;;;5.93;77.53;98923.38;7341184;19;20015;-74
2023/03/16 10:26:14;;;;;;;20.58;13.80;;;;;;;6.03;77.73;98920.03;7341443;19;20039;-74
2023/03/16 10:28:41;;;;;;;25.98;15.30;;;;;;;6.04;77.64;98921.72;7345249;19;20350;-74
2023/03/16 10:31:06;;;;;;;23.70;13.98;;;;;;;6.08;77.63;98925.03;7340838;19;20525;-77
2023/03/16 10:33:35;;;;;;;21.02;13.63;;;;;;;6.10;77.37;98918.66;7340860;19;20023;-74
2023/03/16 10:36:29;;;;;;;19.42;13.18;;;;;;;6.22;77.01;98932.91;7341075;19;20021;-75
2023/03/16 10:39:00;;;;;;;18.23;12.13;;;;;;;6.12;76.78;98927.38;7339673;19;20018;-74
2023/03/16 10:41:31;;;;;;;24.00;14.00;;;;;;;6.05;76.90;98926.06;7344313;19;20019;-73
2023/03/16 10:44:08;;;;;;;21.67;13.45;;;;;;;6.03;76.87;98932.41;7343512;19;20481;-74
2023/03/16 10:46:41;;;;;;;18.48;12.77;;;;;;;5.96;76.78;98931.13;7343735;19;20027;-75
2023/03/16 10:49:19;;;;;;;25.85;14.60;;;;;;;5.94;77.01;98933.84;7344236;19;20356;-75
2023/03/16 10:51:44;;;;;;;19.58;13.73;;;;;;;5.82;76.94;98931.97;7346901;19;20014;-74
2023/03/16 10:54:22;;;;;;;18.45;12.93;;;;;;;5.84;77.24;98930.91;7342357;19;20045;-75
2023/03/16 10:56:49;;;;;;;22.70;13.32;;;;;;;5.77;77.18;98934.03;7341579;19;20023;-74
2023/03/16 10:59:23;;;;;;;19.90;13.73;;;;;;;5.80;77.53;98929.41;7341861;19;20002;-75
2023/03/16 11:01:51;;;;;;;19.33;12.80;;;;;;;5.74;77.50;98923.66;7344947;19;20018;-75
2023/03/16 11:04:16;;;;;;;18.70;12.13;;;;;;;5.70;77.49;98930.09;7342947;19;20048;-72
2023/03/16 11:06:50;;;;;;;17.67;13.23;;;;;;;5.70;77.71;98935.38;7343975;19;20086;-73
2023/03/16 11:09:23;;;;;;;20.55;13.90;;;;;;;5.67;77.92;98930.25;7345112;19;20011;-75
2023/03/16 11:11:49;;;;;;;19.48;13.25;;;;;;;5.65;78.01;98933.00;7346897;19;20018;-74
2023/03/16 11:14:17;;;;;;;21.40;14.52;;;;;;;5.63;78.13;98942.00;7341118;19;20022;-73
2023/03/16 11:17:04;;;;;;;21.00;14.52;;;;;;;5.74;78.04;98936.88;7341142;19;20366;-73
2023/03/16 11:19:33;;;;;;;21.48;14.65;;;;;;;5.65;78.02;98943.56;7346133;19;20014;-73
2023/03/16 11:22:00;;;;;;;18.13;13.63;;;;;;;5.62;77.89;98927.94;7343146;19;20123;-73
2023/03/16 11:24:50;;;;;;;27.65;15.27;;;;;;;5.65;77.93;98937.44;7346306;19;20014;-73
2023/03/16 11:27:20;;;;;;;19.77;13.63;;;;;;;5.65;77.89;98938.28;7348580;19;20028;-72
2023/03/16 11:30:12;;;;;;;29.00;14.98;;;;;;;5.67;77.93;98931.13;7344964;19;20074;-70
2023/03/16 11:32:46;;;;;;;22.10;15.23;;;;;;;5.64;77.71;98935.78;7342506;19;20018;-70