Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:03;;;;;;;1.50;0.30;;;3.50;93.40;;;;;;5098905;28;20251;-64
2021/04/08 00:04:29;;;;;;;3.85;1.25;;;3.60;93.30;;;;;;5092600;28;20169;-63
2021/04/08 00:06:54;;;;;;;2.17;0.90;;;3.50;93.30;;;;;;5092668;28;20220;-64
2021/04/08 00:09:20;;;;;;;4.03;1.07;;;3.50;93.40;;;;;;5101372;28;20165;-63
2021/04/08 00:11:45;;;;;;;2.83;0.97;;;3.50;93.50;;;;;;5077352;28;20230;-66
2021/04/08 00:14:12;;;;;;;4.73;1.63;;;3.40;93.70;;;;;;5092796;28;20454;-64
2021/04/08 00:16:39;;;;;;;2.28;0.38;;;3.40;93.80;;;;;;5104510;28;20848;-63
2021/04/08 00:19:09;;;;;;;2.50;0.52;;;3.40;93.90;;;;;;5089436;28;20257;-63
2021/04/08 00:21:34;;;;;;;3.50;1.45;;;3.40;94.00;;;;;;5086621;28;20184;-63
2021/04/08 00:24:00;;;;;;;1.50;0.30;;;3.40;93.90;;;;;;5092399;28;20181;-63
2021/04/08 00:26:26;;;;;;;4.57;2.60;;;3.40;93.70;;;;;;5098853;28;20188;-63
2021/04/08 00:28:52;;;;;;;1.50;0.20;;;3.30;93.80;;;;;;5097524;28;20485;-64
2021/04/08 00:31:17;;;;;;;3.10;0.70;;;3.30;93.90;;;;;;5089235;28;20169;-64
2021/04/08 00:33:43;;;;;;;2.50;1.00;;;3.30;94.20;;;;;;5095944;28;20209;-63
2021/04/08 00:36:09;;;;;;;2.93;0.90;;;3.30;94.20;;;;;;5094158;28;20438;-64
2021/04/08 00:38:34;;;;;;;2.43;0.47;;;3.30;94.10;;;;;;5096656;28;20235;-64
2021/04/08 00:41:00;;;;;;;2.27;0.87;;;3.30;94.30;;;;;;5094820;28;20192;-64
2021/04/08 00:43:26;;;;;;;3.40;1.38;;;3.30;94.40;;;;;;5098855;28;20177;-63
2021/04/08 00:45:51;;;;;;;3.90;1.30;;;3.30;94.60;;;;;;5097802;28;20220;-66
2021/04/08 00:48:17;;;;;;;1.50;0.20;;;3.20;94.80;;;;;;5100498;28;20215;-63
2021/04/08 00:50:42;;;;;;;1.50;0.20;;;3.20;95.30;;;;;;5103416;28;20204;-63
2021/04/08 00:53:13;;;;;;;1.97;0.77;;;3.30;95.30;;;;;;5094715;28;20184;-64
2021/04/08 00:55:43;;;;;;;1.55;0.35;;;3.20;95.30;;;;;;5090658;28;20201;-63
2021/04/08 00:58:10;;;;;;;1.77;0.40;;;3.20;95.40;;;;;;5090762;28;20200;-63
2021/04/08 01:00:40;;;;;;;4.88;0.95;;;3.20;95.40;;;;;;5089811;28;20170;-64
2021/04/08 01:03:06;;;;;;;1.73;0.43;;;3.10;95.40;;;;;;5092444;28;20195;-64
2021/04/08 01:05:33;;;;;;;2.10;1.05;;;3.10;95.70;;;;;;5095541;28;20173;-63
2021/04/08 01:07:58;;;;;;;3.20;1.20;;;3.10;95.90;;;;;;5093356;28;20208;-67
2021/04/08 01:10:25;;;;;;;7.43;2.00;;;3.10;96.10;;;;;;5092507;28;20210;-64
2021/04/08 01:12:54;;;;;;;1.60;0.30;;;3.10;95.90;;;;;;5092652;28;20190;-63
2021/04/08 01:15:20;;;;;;;1.58;0.28;;;3.10;96.10;;;;;;5092162;28;20192;-63
2021/04/08 01:18:07;;;;;;;1.92;0.73;;;3.10;96.40;;;;;;5096977;28;20208;-63
2021/04/08 01:21:00;;;;;;;3.40;1.73;;;3.10;96.00;;;;;;5103903;28;20164;-65
2021/04/08 01:23:53;;;;;;;1.60;0.47;;;3.10;96.10;;;;;;5102187;28;20190;-63
2021/04/08 01:26:51;;;;;;;1.58;0.32;;;3.00;96.30;;;;;;5092695;28;20187;-64
2021/04/08 01:29:47;;;;;;;5.65;2.35;;;3.00;96.20;;;;;;5081071;28;20256;-64
2021/04/08 01:32:16;;;;;;;2.30;0.55;;;3.00;96.20;;;;;;5084261;28;20181;-63
2021/04/08 01:34:44;;;;;;;4.63;1.52;;;3.00;96.30;;;;;;5090786;28;20200;-63
2021/04/08 01:37:11;;;;;;;1.95;0.85;;;2.90;96.40;;;;;;5082398;28;20214;-63
2021/04/08 01:39:41;;;;;;;1.70;0.45;;;3.00;96.70;;;;;;5110185;28;20186;-65
2021/04/08 01:42:08;;;;;;;2.22;1.10;;;3.00;96.60;;;;;;5094822;28;20177;-67
2021/04/08 01:44:35;;;;;;;3.28;1.17;;;3.00;96.70;;;;;;5095787;28;20180;-63
2021/04/08 01:47:10;;;;;;;1.50;0.20;;;2.90;96.50;;;;;;5088208;28;20191;-63
2021/04/08 01:49:42;;;;;;;2.65;1.00;;;3.00;97.00;;;;;;5081996;28;20248;-63
2021/04/08 01:52:13;;;;;;;1.50;0.20;;;2.90;97.20;;;;;;5090209;28;20191;-63
2021/04/08 01:54:41;;;;;;;1.52;0.28;;;2.90;97.50;;;;;;5089665;28;20172;-63
2021/04/08 01:57:10;;;;;;;1.90;0.60;;;2.80;97.60;;;;;;5081573;28;20207;-63
2021/04/08 01:59:36;;;;;;;3.58;2.22;;;2.80;97.90;;;;;;5069842;28;20189;-65
2021/04/08 02:02:03;;;;;;;1.90;0.57;;;2.70;97.90;;;;;;5090933;28;20195;-62
2021/04/08 02:04:31;;;;;;;1.70;0.47;;;2.60;98.00;;;;;;5095487;28;20291;-62
2021/04/08 02:06:58;;;;;;;1.50;0.20;;;2.70;98.30;;;;;;5092953;28;20212;-66
2021/04/08 02:09:25;;;;;;;2.90;1.20;;;2.70;98.50;;;;;;5101677;28;20202;-63
2021/04/08 02:11:52;;;;;;;1.50;0.30;;;2.70;98.40;;;;;;5092507;28;20192;-63
2021/04/08 02:14:20;;;;;;;2.75;1.30;;;2.60;98.10;;;;;;5103602;28;20189;-63
2021/04/08 02:16:46;;;;;;;2.35;1.20;;;2.70;98.30;;;;;;5098944;28;20207;-62
2021/04/08 02:19:12;;;;;;;3.83;1.17;;;2.70;98.30;;;;;;5091983;28;20196;-68
2021/04/08 02:21:40;;;;;;;6.07;1.60;;;2.70;98.40;;;;;;5092654;28;20197;-63
2021/04/08 02:24:07;;;;;;;1.50;0.20;;;2.60;98.40;;;;;;5096964;28;20185;-63
2021/04/08 02:26:33;;;;;;;2.70;0.77;;;2.60;98.40;;;;;;5089476;28;20180;-62
2021/04/08 02:29:01;;;;;;;1.50;0.20;;;2.60;98.30;;;;;;5091497;28;20296;-63
2021/04/08 02:31:28;;;;;;;1.77;0.60;;;2.60;98.40;;;;;;5086715;28;20650;-62
2021/04/08 02:33:54;;;;;;;1.80;0.68;;;2.60;98.30;;;;;;5083826;28;20169;-62
2021/04/08 02:36:20;;;;;;;4.03;2.13;;;2.60;98.30;;;;;;5084903;28;20181;-63
2021/04/08 02:38:45;;;;;;;1.50;0.20;;;2.60;98.20;;;;;;5087365;28;20231;-62
2021/04/08 02:41:11;;;;;;;1.80;0.97;;;2.70;98.40;;;;;;5087734;28;20193;-63
2021/04/08 02:43:37;;;;;;;2.30;0.70;;;2.70;98.60;;;;;;5089666;28;20270;-62
2021/04/08 02:46:03;;;;;;;2.67;0.90;;;2.60;98.50;;;;;;5085136;28;20192;-62
2021/04/08 02:48:32;;;;;;;2.10;0.97;;;2.50;98.70;;;;;;5066966;28;20825;-67
2021/04/08 02:51:02;;;;;;;1.50;0.20;;;2.50;98.90;;;;;;5079995;28;20164;-62
2021/04/08 02:53:54;;;;;;;2.63;1.73;;;2.50;99.20;;;;;;5076409;28;20192;-63
2021/04/08 02:56:51;;;;;;;2.45;0.70;;;2.40;99.30;;;;;;5075935;28;20181;-62
2021/04/08 02:59:29;;;;;;;1.50;0.20;;;2.40;99.60;;;;;;5088024;28;20196;-62
2021/04/08 03:02:06;;;;;;;2.10;0.90;;;2.50;99.80;;;;;;5083240;28;20207;-62
2021/04/08 03:04:36;;;;;;;1.60;0.55;;;2.40;99.80;;;;;;5074818;28;20207;-62
2021/04/08 03:07:03;;;;;;;1.50;0.20;;;2.40;99.90;;;;;;5074545;28;20200;-63
2021/04/08 03:09:35;;;;;;;1.50;0.20;;;2.40;99.90;;;;;;5073332;28;20338;-62
2021/04/08 03:12:05;;;;;;;3.40;1.10;;;2.40;99.90;;;;;;5072544;28;20212;-62
2021/04/08 03:14:39;;;;;;;1.80;0.40;;;2.40;99.90;;;;;;5070397;28;20268;-63
2021/04/08 03:17:06;;;;;;;1.50;0.20;;;2.40;99.90;;;;;;5076627;28;20241;-62
2021/04/08 03:19:34;;;;;;;1.50;0.30;;;2.40;99.90;;;;;;5077819;28;20184;-63
2021/04/08 03:22:01;;;;;;;2.90;0.85;;;2.50;99.90;;;;;;5085203;28;20169;-63
2021/04/08 03:24:28;;;;;;;3.88;0.68;;;2.50;99.90;;;;;;5050148;28;20195;-62
2021/04/08 03:26:56;;;;;;;1.70;0.70;;;2.40;99.90;;;;;;5074749;28;20203;-63
2021/04/08 03:29:22;;;;;;;1.50;0.20;;;2.40;99.90;;;;;;5076009;28;20197;-62
2021/04/08 03:31:47;;;;;;;1.50;0.20;;;2.50;99.90;;;;;;5082573;28;20187;-63
2021/04/08 03:34:14;;;;;;;1.80;0.93;;;2.50;99.90;;;;;;5073055;28;20177;-62
2021/04/08 03:36:40;;;;;;;1.90;0.68;;;2.50;99.90;;;;;;5087941;28;20180;-63
2021/04/08 03:39:07;;;;;;;1.50;0.20;;;2.40;99.90;;;;;;5072488;28;20603;-63
2021/04/08 03:41:41;;;;;;;2.13;0.68;;;2.40;99.90;;;;;;5077893;28;20205;-63
2021/04/08 03:44:11;;;;;;;2.65;1.10;;;2.40;99.90;;;;;;5070139;28;20275;-62
2021/04/08 03:46:38;;;;;;;1.58;0.20;;;2.40;99.90;;;;;;5081232;28;20239;-63
2021/04/08 03:49:06;;;;;;;1.50;0.20;;;2.30;99.90;;;;;;5081842;28;20267;-63
2021/04/08 03:51:34;;;;;;;1.55;0.20;;;2.40;99.90;;;;;;5070099;28;20596;-63
2021/04/08 03:54:03;;;;;;;1.50;0.20;;;2.40;99.90;;;;;;5080234;28;20180;-62
2021/04/08 03:56:30;;;;;;;1.90;0.98;;;2.50;99.90;;;;;;5082240;28;20212;-62
2021/04/08 03:58:57;;;;;;;3.28;1.35;;;2.40;99.90;;;;;;5092038;28;20203;-62
2021/04/08 04:01:22;;;;;;;2.60;1.17;;;2.40;99.90;;;;;;5091926;28;20280;-63
2021/04/08 04:03:49;;;;;;;2.63;1.07;;;2.30;99.90;;;;;;5099820;28;20188;-62
2021/04/08 04:06:16;;;;;;;4.90;1.60;;;2.30;99.90;;;;;;5089726;28;20188;-63
2021/04/08 04:08:42;;;;;;;2.83;1.33;;;2.40;99.90;;;;;;5081051;28;20227;-62
2021/04/08 04:11:11;;;;;;;4.73;1.80;;;2.40;99.90;;;;;;5091614;28;20185;-62
2021/04/08 04:13:36;;;;;;;1.80;0.60;;;2.30;99.90;;;;;;5084417;28;20445;-62
2021/04/08 04:16:05;;;;;;;1.50;0.20;;;2.30;99.90;;;;;;5069117;28;20185;-62
2021/04/08 04:18:31;;;;;;;1.90;0.75;;;2.40;99.90;;;;;;5072324;28;20218;-63
2021/04/08 04:20:57;;;;;;;3.70;1.23;;;2.40;99.90;;;;;;5076401;28;20188;-63
2021/04/08 04:23:22;;;;;;;11.40;1.33;;;2.40;99.90;;;;;;5072841;28;20207;-63
2021/04/08 04:25:48;;;;;;;1.70;0.40;;;2.40;99.90;;;;;;5088196;28;20168;-63
2021/04/08 04:28:14;;;;;;;6.50;2.83;;;2.30;99.90;;;;;;5069319;28;20462;-63
2021/04/08 04:30:39;;;;;;;1.50;0.20;;;2.30;99.90;;;;;;5062024;28;20629;-63
2021/04/08 04:33:05;;;;;;;1.50;0.20;;;2.30;99.90;;;;;;5079350;28;20177;-63
2021/04/08 04:35:30;;;;;;;1.50;0.20;;;2.40;99.90;;;;;;5080197;28;20180;-65
2021/04/08 04:37:56;;;;;;;3.20;2.00;;;2.50;99.90;;;;;;5078195;28;20288;-62
2021/04/08 04:40:22;;;;;;;1.53;0.20;;;2.40;99.90;;;;;;5084229;28;20661;-63
2021/04/08 04:42:48;;;;;;;1.80;0.77;;;2.50;99.90;;;;;;5076879;28;20197;-63
2021/04/08 04:45:15;;;;;;;1.70;0.60;;;2.50;99.90;;;;;;5079502;28;20687;-63
2021/04/08 04:47:42;;;;;;;1.98;1.02;;;2.50;99.90;;;;;;5082267;28;20236;-63
2021/04/08 04:50:09;;;;;;;2.13;0.77;;;2.50;99.90;;;;;;5066576;28;20177;-63
2021/04/08 04:52:35;;;;;;;1.88;0.50;;;2.50;99.90;;;;;;5076049;28;20182;-62
2021/04/08 04:55:01;;;;;;;1.50;0.20;;;2.40;99.90;;;;;;5074747;28;20188;-63
2021/04/08 04:57:26;;;;;;;3.30;2.00;;;2.40;99.90;;;;;;5073193;28;20238;-62
2021/04/08 04:59:52;;;;;;;2.87;1.67;;;2.40;99.90;;;;;;5078233;28;20189;-62
2021/04/08 05:02:17;;;;;;;2.50;1.07;;;2.40;99.90;;;;;;5079391;28;20196;-63
2021/04/08 05:04:43;;;;;;;1.70;0.63;;;2.40;99.90;;;;;;5070420;28;20216;-63
2021/04/08 05:07:08;;;;;;;1.50;0.20;;;2.40;99.90;;;;;;5070366;28;20208;-62
2021/04/08 05:09:34;;;;;;;1.90;1.10;;;2.40;99.90;;;;;;5082613;28;20246;-62
2021/04/08 05:12:00;;;;;;;1.50;0.20;;;2.50;99.90;;;;;;5079384;28;20176;-62
2021/04/08 05:14:26;;;;;;;1.50;0.20;;;2.50;99.90;;;;;;5079429;28;20542;-62
2021/04/08 05:16:53;;;;;;;5.70;2.00;;;2.60;99.90;;;;;;5076973;28;20172;-63
2021/04/08 05:19:19;;;;;;;1.80;0.63;;;2.70;99.90;;;;;;5079008;28;20828;-62
2021/04/08 05:21:44;;;;;;;2.53;0.87;;;2.60;99.90;;;;;;5082956;28;20195;-63
2021/04/08 05:24:10;;;;;;;2.73;1.83;;;2.60;99.90;;;;;;5071158;28;20222;-62
2021/04/08 05:26:35;;;;;;;2.30;1.17;;;2.60;99.90;;;;;;5069571;28;20242;-62
2021/04/08 05:29:01;;;;;;;2.50;0.57;;;2.60;99.90;;;;;;5083713;28;20212;-63
2021/04/08 05:31:26;;;;;;;1.53;0.27;;;2.60;99.90;;;;;;5072589;28;20196;-63
2021/04/08 05:33:52;;;;;;;1.57;0.27;;;2.60;99.90;;;;;;5084962;28;20267;-63
2021/04/08 05:36:17;;;;;;;9.83;1.67;;;2.60;99.90;;;;;;5082034;28;20184;-62
2021/04/08 05:38:43;;;;;;;4.53;3.17;;;2.60;99.90;;;;;;5074257;28;20211;-62
2021/04/08 05:41:09;;;;;;;3.10;2.00;;;2.50;99.90;;;;;;5079667;28;20669;-62
2021/04/08 05:43:36;;;;;;;1.90;1.33;;;2.50;99.90;;;;;;5078248;28;20192;-62
2021/04/08 05:46:02;;;;;;;5.72;2.53;;;2.60;99.90;;;;;;5079102;28;20647;-62
2021/04/08 05:48:27;;;;;;;2.23;1.03;;;2.70;99.90;;;;;;5074828;28;20258;-63
2021/04/08 05:50:53;;;;;;;1.50;0.20;;;2.70;99.90;;;;;;5077027;28;20195;-63
2021/04/08 05:53:18;;;;;;;1.50;0.20;;;2.80;99.90;;;;;;5079670;28;20196;-63
2021/04/08 05:55:44;;;;;;;3.50;0.63;;;2.80;99.90;;;;;;5068223;28;20217;-63
2021/04/08 05:58:09;;;;;;;1.70;0.70;;;2.80;99.90;;;;;;5071206;28;20710;-63
2021/04/08 06:00:35;;;;;;;1.70;0.37;;;2.80;99.90;;;;;;5075083;28;20651;-63
2021/04/08 06:03:01;;;;;;;1.50;0.20;;;2.80;99.90;;;;;;5052720;28;20192;-63
2021/04/08 06:05:26;;;;;;;5.30;2.40;;;2.80;99.90;;;;;;5066622;28;20185;-63
2021/04/08 06:07:52;;;;;;;2.00;1.10;;;2.80;99.90;;;;;;5076864;28;20227;-63
2021/04/08 06:10:17;;;;;;;1.50;0.20;;;2.80;99.90;;;;;;5081314;28;20643;-63
2021/04/08 06:12:44;;;;;;;1.50;0.20;;;2.90;99.90;;;;;;5070718;28;20703;-63
2021/04/08 06:15:11;;;;;;;1.70;0.47;;;2.90;99.90;;;;;;5081404;28;20223;-63
2021/04/08 06:17:36;;;;;;;4.20;2.75;;;2.90;99.90;;;;;;5073467;28;20591;-63
2021/04/08 06:20:05;;;;;;;1.57;0.20;;;2.90;99.90;;;;;;5074367;28;20177;-63
2021/04/08 06:22:32;;;;;;;1.55;0.22;;;2.90;99.90;;;;;;5073424;28;20438;-62
2021/04/08 06:24:58;;;;;;;9.27;3.72;;;3.00;99.90;;;;;;5077256;28;20246;-64
2021/04/08 06:27:23;;;;;;;1.50;0.20;;;2.90;99.90;;;;;;5075242;28;20228;-62
2021/04/08 06:29:49;;;;;;;3.20;1.80;;;2.90;99.90;;;;;;5072905;28;20209;-63
2021/04/08 06:32:14;;;;;;;6.33;3.30;;;3.00;99.90;;;;;;5062303;28;20188;-63
2021/04/08 06:34:40;;;;;;;4.17;2.17;;;3.00;99.90;;;;;;5072982;28;20275;-62
2021/04/08 06:37:06;;;;;;;3.23;1.63;;;3.00;99.90;;;;;;5068475;28;20224;-63
2021/04/08 06:39:34;;;;;;;5.80;2.67;;;2.90;99.90;;;;;;5072995;28;20315;-63
2021/04/08 06:41:59;;;;;;;2.85;1.42;;;3.00;99.90;;;;;;5070715;28;20176;-63
2021/04/08 06:44:27;;;;;;;1.97;0.80;;;3.00;99.90;;;;;;5074988;28;20654;-63
2021/04/08 06:46:57;;;;;;;1.50;0.30;;;3.10;99.90;;;;;;5075787;28;20190;-63
2021/04/08 06:49:49;;;;;;;7.32;4.07;;;3.20;99.90;;;;;;5078069;28;20204;-63
2021/04/08 06:52:18;;;;;;;3.15;0.93;;;3.30;99.90;;;;;;5076202;28;20169;-63
2021/04/08 06:54:44;;;;;;;2.40;1.05;;;3.40;99.90;;;;;;5061835;28;20566;-63
2021/04/08 06:57:11;;;;;;;1.55;0.20;;;3.40;99.90;;;;;;5076550;28;20216;-62
2021/04/08 06:59:37;;;;;;;4.82;3.28;;;3.40;99.90;;;;;;5075960;28;20184;-63
2021/04/08 07:02:02;;;;;;;24.83;2.60;;;3.30;99.90;;;;;;5078171;28;20268;-62
2021/04/08 07:04:29;;;;;;;2.47;0.57;;;3.30;99.90;;;;;;5078747;28;20181;-63
2021/04/08 07:06:54;;;;;;;3.13;1.10;;;3.40;99.90;;;;;;5086130;28;20211;-64
2021/04/08 07:09:20;;;;;;;7.03;2.10;;;3.40;99.90;;;;;;5081933;28;20177;-62
2021/04/08 07:11:46;;;;;;;2.57;1.13;;;3.40;99.90;;;;;;5082709;28;20661;-63
2021/04/08 07:14:11;;;;;;;1.57;0.30;;;3.50;99.90;;;;;;5081901;28;20188;-62
2021/04/08 07:16:38;;;;;;;1.50;0.20;;;3.60;99.90;;;;;;5082360;28;20215;-63
2021/04/08 07:19:06;;;;;;;3.55;1.67;;;3.60;99.90;;;;;;5086351;28;20205;-63
2021/04/08 07:21:37;;;;;;;3.88;2.80;;;3.70;99.90;;;;;;5084527;28;20276;-63
2021/04/08 07:24:20;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5079188;28;20218;-63
2021/04/08 07:27:03;;;;;;;6.43;3.47;;;3.80;99.90;;;;;;5087730;28;20805;-63
2021/04/08 07:29:39;;;;;;;3.55;2.05;;;3.80;99.90;;;;;;5080965;28;20266;-63
2021/04/08 07:32:08;;;;;;;3.15;1.45;;;3.80;99.90;;;;;;5063232;28;20176;-62
2021/04/08 07:34:36;;;;;;;7.72;3.83;;;3.70;99.90;;;;;;5079039;28;20169;-63
2021/04/08 07:37:03;;;;;;;2.47;0.68;;;3.70;99.90;;;;;;5091855;28;20231;-63
2021/04/08 07:39:40;;;;;;;3.55;1.67;;;3.70;99.90;;;;;;5076607;28;20181;-62
2021/04/08 07:42:13;;;;;;;1.75;0.40;;;3.70;99.90;;;;;;5062739;28;20180;-63
2021/04/08 07:44:47;;;;;;;16.90;11.23;;;3.70;99.90;;;;;;5075228;28;20186;-63
2021/04/08 07:47:26;;;;;;;4.60;2.70;;;3.70;99.90;;;;;;5074962;28;20218;-63
2021/04/08 07:49:56;;;;;;;7.18;1.52;;;3.80;99.90;;;;;;5071769;28;20203;-63
2021/04/08 07:52:23;;;;;;;1.52;0.30;;;3.80;99.90;;;;;;5080415;28;20892;-63
2021/04/08 07:54:56;;;;;;;1.60;0.30;;;3.80;99.90;;;;;;5072144;28;20201;-63
2021/04/08 07:57:22;;;;;;;2.53;1.00;;;3.90;99.90;;;;;;5081260;28;20209;-63
2021/04/08 07:59:49;;;;;;;1.73;0.67;;;3.90;99.90;;;;;;5072328;28;20275;-64
2021/04/08 08:02:15;;;;;;;4.22;2.13;;;3.90;99.90;;;;;;5075262;28;20180;-62
2021/04/08 08:04:41;;;;;;;6.30;1.90;;;3.90;99.90;;;;;;5085756;28;20215;-65
2021/04/08 08:07:06;;;;;;;4.17;2.60;;;3.90;99.90;;;;;;5076312;28;20327;-60
2021/04/08 08:09:35;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5071152;28;20458;-62
2021/04/08 08:12:11;;;;;;;2.90;0.63;;;3.90;99.90;;;;;;5075761;28;20180;-61
2021/04/08 08:14:39;;;;;;;2.17;0.82;;;4.00;99.90;;;;;;5076788;28;20599;-61
2021/04/08 08:17:09;;;;;;;6.65;3.80;;;4.10;99.90;;;;;;5072185;28;20269;-61
2021/04/08 08:19:35;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5072074;28;20244;-62
2021/04/08 08:22:03;;;;;;;1.60;0.50;;;4.20;99.90;;;;;;5078017;28;20181;-63
2021/04/08 08:24:29;;;;;;;1.58;0.30;;;4.40;99.90;;;;;;5070309;28;20185;-65
2021/04/08 08:26:55;;;;;;;1.50;0.20;;;4.50;99.90;;;;;;5076706;28;20215;-63
2021/04/08 08:29:24;;;;;;;1.50;0.20;;;4.50;99.90;;;;;;5068578;28;20204;-62
2021/04/08 08:31:57;;;;;;;7.68;1.88;;;4.70;99.90;;;;;;5069824;28;20188;-63
2021/04/08 08:34:30;;;;;;;1.98;1.15;;;4.80;99.90;;;;;;5071874;28;20181;-63
2021/04/08 08:36:58;;;;;;;2.50;1.40;;;4.70;99.80;;;;;;5081868;28;20199;-63
2021/04/08 08:39:28;;;;;;;5.90;3.60;;;4.80;99.80;;;;;;5072716;28;20191;-61
2021/04/08 08:41:55;;;;;;;19.67;2.33;;;4.90;99.70;;;;;;5085918;28;20184;-63
2021/04/08 08:44:21;;;;;;;3.15;1.05;;;4.90;99.10;;;;;;5076071;28;20180;-61
2021/04/08 08:46:58;;;;;;;4.20;2.28;;;5.00;98.70;;;;;;5085409;28;20169;-61
2021/04/08 08:49:35;;;;;;;3.95;2.80;;;5.10;98.70;;;;;;5085612;28;20194;-60
2021/04/08 08:52:02;;;;;;;1.55;0.20;;;5.10;98.40;;;;;;5096163;28;20190;-62
2021/04/08 08:54:31;;;;;;;4.20;2.00;;;5.10;98.60;;;;;;5094315;28;20177;-62
2021/04/08 08:56:58;;;;;;;4.97;1.98;;;5.30;98.70;;;;;;5078650;28;20198;-61
2021/04/08 08:59:24;;;;;;;4.20;1.77;;;5.30;98.30;;;;;;5077352;28;20181;-61
2021/04/08 09:01:51;;;;;;;1.50;0.20;;;5.30;97.90;;;;;;5073575;28;20918;-61
2021/04/08 09:04:17;;;;;;;3.25;0.73;;;5.40;98.00;;;;;;5079799;28;20631;-61
2021/04/08 09:06:43;;;;;;;5.50;1.60;;;5.30;97.30;;;;;;5071875;28;20212;-61
2021/04/08 09:09:13;;;;;;;2.35;2.15;;;5.30;97.40;;;;;;5074196;28;20729;-61
2021/04/08 09:11:40;;;;;;;2.10;1.00;;;5.40;97.90;;;;;;5059257;28;20224;-61
2021/04/08 09:14:07;;;;;;;2.38;1.15;;;5.50;97.90;;;;;;5060111;28;20230;-61
2021/04/08 09:16:42;;;;;;;1.50;0.20;;;5.40;97.10;;;;;;5072200;28;20632;-61
2021/04/08 09:19:11;;;;;;;1.50;0.20;;;5.40;97.40;;;;;;5078491;28;20196;-62
2021/04/08 09:21:49;;;;;;;2.90;0.82;;;5.40;97.10;;;;;;5086279;28;20271;-61
2021/04/08 09:24:20;;;;;;;6.57;3.45;;;5.40;96.80;;;;;;5083633;28;20165;-62
2021/04/08 09:26:48;;;;;;;2.13;0.75;;;5.20;96.90;;;;;;5095134;28;20176;-62
2021/04/08 09:29:39;;;;;;;1.58;0.20;;;5.20;97.40;;;;;;5086314;28;20209;-62
2021/04/08 09:32:33;;;;;;;2.88;2.67;;;5.30;97.00;;;;;;5072467;28;20242;-62
2021/04/08 09:35:05;;;;;;;5.75;2.05;;;5.60;97.10;;;;;;5071079;28;20172;-62
2021/04/08 09:38:02;;;;;;;2.65;0.90;;;5.60;95.70;;;;;;5078245;28;20216;-62
2021/04/08 09:40:36;;;;;;;1.70;0.40;;;5.70;95.00;;;;;;5075558;28;20230;-62
2021/04/08 09:43:06;;;;;;;1.58;0.20;;;5.80;95.80;;;;;;5069088;28;20260;-62
2021/04/08 09:45:35;;;;;;;1.50;0.20;;;6.00;95.60;;;;;;5070902;28;20192;-62
2021/04/08 09:48:11;;;;;;;22.52;2.75;;;6.10;95.50;;;;;;5076969;28;20200;-61
2021/04/08 09:50:44;;;;;;;5.18;1.75;;;6.20;94.60;;;;;;5083354;28;20525;-63
2021/04/08 09:53:10;;;;;;;1.55;0.20;;;6.30;93.20;;;;;;5085671;28;20177;-62
2021/04/08 09:55:35;;;;;;;17.60;3.60;;;6.40;92.00;;;;;;5100212;28;20190;-62
2021/04/08 09:58:03;;;;;;;1.57;0.20;;;6.40;91.00;;;;;;5067445;28;20781;-62
2021/04/08 10:00:29;;;;;;;4.63;1.63;;;6.50;90.90;;;;;;5072476;28;20204;-62
2021/04/08 10:02:59;;;;;;;3.80;1.90;;;6.50;90.60;;;;;;5082373;28;20172;-62
2021/04/08 10:05:30;;;;;;;6.80;1.85;;;6.50;90.90;;;;;;5088780;28;20438;-62
2021/04/08 10:07:58;;;;;;;1.50;0.20;;;6.50;90.90;;;;;;5079477;28;20211;-62
2021/04/08 10:10:35;;;;;;;2.50;0.65;;;6.50;91.00;;;;;;5077077;28;20648;-61
2021/04/08 10:13:13;;;;;;;3.65;0.68;;;6.40;90.30;;;;;;5084929;28;20198;-61
2021/04/08 10:15:39;;;;;;;4.63;1.63;;;6.30;90.20;;;;;;5074994;28;20200;-62
2021/04/08 10:18:16;;;;;;;3.93;1.90;;;6.40;90.00;;;;;;5078612;28;20235;-60
2021/04/08 10:20:43;;;;;;;3.60;1.00;;;6.50;90.00;;;;;;5079442;28;20215;-61
2021/04/08 10:23:09;;;;;;;3.25;1.50;;;6.40;90.10;;;;;;5079927;28;20263;-62
2021/04/08 10:25:38;;;;;;;2.70;1.30;;;6.50;90.70;;;;;;5055227;28;20667;-62
2021/04/08 10:28:04;;;;;;;1.50;0.20;;;6.50;89.10;;;;;;5080409;28;20251;-62
2021/04/08 10:30:38;;;;;;;3.75;1.80;;;6.50;88.40;;;;;;5073216;28;20208;-61
2021/04/08 10:33:15;;;;;;;1.80;0.65;;;6.50;89.00;;;;;;5071724;28;20181;-62
2021/04/08 10:35:41;;;;;;;2.95;1.05;;;6.60;88.50;;;;;;5083636;28;20176;-62
2021/04/08 10:38:07;;;;;;;1.50;0.20;;;6.60;86.60;;;;;;5074009;28;20238;-61
2021/04/08 10:40:34;;;;;;;5.95;2.13;;;6.50;87.10;;;;;;5080244;28;20433;-62
2021/04/08 10:43:11;;;;;;;2.10;1.27;;;6.50;86.80;;;;;;5086490;28;20268;-61
2021/04/08 10:45:37;;;;;;;3.97;0.70;;;6.60;86.60;;;;;;5073841;28;20234;-62
2021/04/08 10:48:06;;;;;;;2.13;0.82;;;6.80;87.10;;;;;;5076868;28;20200;-60
2021/04/08 10:50:31;;;;;;;1.52;0.20;;;6.90;83.60;;;;;;5074770;28;20177;-61
2021/04/08 10:52:59;;;;;;;1.60;0.30;;;7.10;79.90;;;;;;5084970;28;20191;-61
2021/04/08 10:55:25;;;;;;;1.50;0.40;;;7.10;78.50;;;;;;5083106;28;20184;-62
2021/04/08 10:57:51;;;;;;;3.03;1.35;;;6.90;76.40;;;;;;5084922;28;20844;-61
2021/04/08 11:00:17;;;;;;;2.87;0.93;;;6.80;74.60;;;;;;5082189;28;20212;-61
2021/04/08 11:02:45;;;;;;;2.15;0.75;;;6.80;74.30;;;;;;5077938;28;21168;-62
2021/04/08 11:05:24;;;;;;;3.33;1.40;;;6.60;74.70;;;;;;5082388;28;20723;-62
2021/04/08 11:07:57;;;;;;;1.40;0.20;;;6.60;75.20;;;;;;5064510;28;20243;-61
2021/04/08 11:10:28;;;;;;;2.13;1.10;;;6.60;76.40;;;;;;5075322;28;20181;-62
2021/04/08 11:12:55;;;;;;;2.65;1.42;;;6.60;77.00;;;;;;5072620;28;20662;-61
2021/04/08 11:15:26;;;;;;;2.38;0.60;;;6.50;76.60;;;;;;5078320;28;20184;-63
2021/04/08 11:17:53;;;;;;;1.50;0.20;;;6.60;76.60;;;;;;5073587;28;20215;-61
2021/04/08 11:20:29;;;;;;;1.50;0.25;;;6.80;75.70;;;;;;5073943;28;20190;-62
2021/04/08 11:22:55;;;;;;;2.30;0.57;;;7.00;73.90;;;;;;5076280;28;20206;-61
2021/04/08 11:25:25;;;;;;;1.50;0.20;;;7.20;72.40;;;;;;5082357;28;20658;-61
2021/04/08 11:27:56;;;;;;;1.55;0.20;;;7.40;71.90;;;;;;5070540;28;20509;-61
2021/04/08 11:30:40;;;;;;;3.15;1.10;;;7.60;71.90;;;;;;5076960;28;20192;-61
2021/04/08 11:33:14;;;;;;;1.50;0.20;;;7.70;70.50;;;;;;5079609;28;20168;-61
2021/04/08 11:35:43;;;;;;;1.50;0.20;;;7.70;70.80;;;;;;5081100;28;20176;-61
2021/04/08 11:38:19;;;;;;;1.50;0.30;;;7.80;70.80;;;;;;5071576;28;20254;-66
2021/04/08 11:41:05;;;;;;;1.55;0.30;;;7.70;70.50;;;;;;5075530;28;20188;-61
2021/04/08 11:43:41;;;;;;;1.50;0.20;;;7.70;71.50;;;;;;5076953;28;20185;-61
2021/04/08 11:46:23;;;;;;;2.10;0.80;;;7.90;72.80;;;;;;5079440;28;20196;-61
2021/04/08 11:48:49;;;;;;;1.58;0.40;;;7.80;72.60;;;;;;5080567;28;20640;-61
2021/04/08 11:51:18;;;;;;;1.50;0.20;;;7.90;74.60;;;;;;5075715;28;20509;-61
2021/04/08 11:53:44;;;;;;;1.52;0.30;;;7.90;73.00;;;;;;5079052;28;20191;-61
2021/04/08 11:56:33;;;;;;;1.60;0.43;;;7.90;74.20;;;;;;5061632;28;20192;-61
2021/04/08 11:59:13;;;;;;;1.48;0.20;;;7.90;73.90;;;;;;5077958;28;20465;-61
2021/04/08 12:01:44;;;;;;;1.80;0.53;;;7.70;73.80;;;;;;5084807;28;20180;-62
2021/04/08 12:04:14;;;;;;;2.05;0.88;;;7.60;75.00;;;;;;5066478;28;20489;-61
2021/04/08 12:06:47;;;;;;;1.50;0.20;;;7.60;76.50;;;;;;5072984;28;20517;-61
2021/04/08 12:09:14;;;;;;;1.50;0.20;;;7.70;76.90;;;;;;5072624;28;20511;-60
2021/04/08 12:11:52;;;;;;;4.50;3.33;;;7.60;76.30;;;;;;5068520;28;20526;-60
2021/04/08 12:14:18;;;;;;;3.65;1.10;;;7.50;74.20;;;;;;5073534;28;20188;-61
2021/04/08 12:16:44;;;;;;;38.00;12.23;;;7.40;74.30;;;;;;5077515;28;20185;-61
2021/04/08 12:19:21;;;;;;;9.13;5.13;;;7.30;75.30;;;;;;5072740;28;20565;-61
2021/04/08 12:22:15;;;;;;;4.40;2.10;;;7.30;75.50;;;;;;5074584;28;20176;-60
2021/04/08 12:25:01;;;;;;;1.65;0.55;;;7.40;75.40;;;;;;5081635;28;20195;-61
2021/04/08 12:27:27;;;;;;;3.05;1.48;;;7.60;75.70;;;;;;5071261;28;20204;-61
2021/04/08 12:29:53;;;;;;;2.00;0.40;;;7.70;75.80;;;;;;5071105;28;20198;-65
2021/04/08 12:32:29;;;;;;;2.17;1.17;;;7.80;75.90;;;;;;5070300;28;20189;-65
2021/04/08 12:34:55;;;;;;;1.50;0.20;;;8.10;74.30;;;;;;5083116;28;20184;-65
2021/04/08 12:37:21;;;;;;;1.83;1.37;;;8.20;71.90;;;;;;5083747;28;20458;-64
2021/04/08 12:39:46;;;;;;;1.50;0.20;;;8.20;71.40;;;;;;5080898;28;20422;-64
2021/04/08 12:42:12;;;;;;;1.50;0.20;;;8.40;71.80;;;;;;5084211;28;20462;-63
2021/04/08 12:44:37;;;;;;;2.10;0.60;;;8.50;72.30;;;;;;5082965;28;20184;-64
2021/04/08 12:47:03;;;;;;;1.50;0.20;;;8.30;72.20;;;;;;5079714;28;20200;-66
2021/04/08 12:49:29;;;;;;;2.47;1.17;;;8.20;73.30;;;;;;5077300;28;20244;-66
2021/04/08 12:51:54;;;;;;;1.50;0.20;;;8.20;73.90;;;;;;5066681;28;20188;-64
2021/04/08 12:54:20;;;;;;;1.50;0.20;;;8.20;74.10;;;;;;5075601;28;20355;-64
2021/04/08 12:56:46;;;;;;;1.50;0.20;;;8.30;73.60;;;;;;5084128;28;20192;-64
2021/04/08 12:59:11;;;;;;;1.50;0.20;;;8.00;71.20;;;;;;5075779;28;20192;-64
2021/04/08 13:01:37;;;;;;;1.53;0.33;;;7.90;71.70;;;;;;5074734;28;20458;-65
2021/04/08 13:04:03;;;;;;;2.10;0.80;;;7.90;72.10;;;;;;5069632;28;20267;-64
2021/04/08 13:06:28;;;;;;;1.50;0.20;;;7.90;70.70;;;;;;5080759;28;20441;-66
2021/04/08 13:08:54;;;;;;;1.50;0.20;;;7.80;70.70;;;;;;5073553;28;20249;-65