Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:19;;;;;;;;;5.00;5.00;;;;;19.64;100.00;100805.00;4914087;28;45238;-86
2022/08/05 00:03:46;;;;;;;;;4.33;4.33;;;;;19.46;100.00;100770.34;4913098;28;45392;-86
2022/08/05 00:06:12;;;;;;;;;5.00;5.00;;;;;19.42;100.00;100763.25;4911545;28;47059;-86
2022/08/05 00:08:38;;;;;;;;;5.00;3.67;;;;;19.39;100.00;100753.44;4930824;28;44833;-86
2022/08/05 00:11:07;;;;;;;;;5.00;5.00;;;;;19.42;100.00;100790.22;4915048;28;45329;-86
2022/08/05 00:13:34;;;;;;;;;3.00;3.00;;;;;19.39;100.00;100847.81;4913986;28;45296;-86
2022/08/05 00:16:00;;;;;;;;;5.00;5.00;;;;;19.42;100.00;100892.72;4914136;28;46986;-86
2022/08/05 00:18:25;;;;;;;;;8.00;6.00;;;;;19.50;100.00;100888.06;4914006;28;45407;-86
2022/08/05 00:20:51;;;;;;;;;4.33;4.00;;;;;19.47;100.00;100918.69;4912895;28;45608;-86
2022/08/05 00:23:18;;;;;;;;;3.00;3.00;;;;;19.65;100.00;100960.56;4913494;28;45456;-86
2022/08/05 00:25:43;;;;;;;;;4.00;4.00;;;;;19.73;100.00;100928.97;4913017;28;46817;-86
2022/08/05 00:28:08;;;;;;;;;3.33;3.33;;;;;19.81;100.00;100864.03;4930163;28;45442;-86
2022/08/05 00:30:34;;;;;;;;;4.00;4.00;;;;;19.82;100.00;100846.94;4913168;28;45366;-85
2022/08/05 00:32:59;;;;;;;;;4.33;4.00;;;;;19.93;100.00;100830.47;4914692;28;45549;-86
2022/08/05 00:35:25;;;;;;;;;1.00;1.00;;;;;19.91;100.00;100799.94;4930998;28;45486;-85
2022/08/05 00:37:50;;;;;;;;;3.67;3.67;;;;;19.92;100.00;100880.00;4914521;28;45560;-85
2022/08/05 00:40:16;;;;;;;;;3.00;3.00;;;;;19.91;100.00;100969.97;4913917;28;45763;-85
2022/08/05 00:42:41;;;;;;;;;6.67;6.67;;;;;19.87;100.00;100947.56;4921884;28;45306;-85
2022/08/05 00:45:08;;;;;;;;;8.67;5.00;;;;;19.85;100.00;100879.22;4912737;28;47263;-86
2022/08/05 00:47:34;;;;;;;;;6.00;5.00;;;;;19.85;100.00;100862.16;4913782;28;45309;-85
2022/08/05 00:50:00;;;;;;;;;3.00;3.00;;;;;19.92;100.00;100913.28;4930506;28;45577;-85
2022/08/05 00:52:25;;;;;;;;;5.00;5.00;;;;;19.96;100.00;100876.31;4914391;28;45287;-85
2022/08/05 00:54:51;;;;;;;;;5.00;5.00;;;;;19.78;100.00;100842.53;4913943;28;47272;-86
2022/08/05 00:57:16;;;;;;;;;4.00;4.00;;;;;19.59;100.00;100860.88;4914665;28;45404;-86
2022/08/05 00:59:42;;;;;;;;;4.00;4.00;;;;;19.40;100.00;100846.88;4913422;28;45353;-85
2022/08/05 01:02:07;;;;;;;;;2.33;2.33;;;;;19.34;100.00;100900.97;4913259;28;45451;-85
2022/08/05 01:04:33;;;;;;;;;4.33;4.33;;;;;19.38;100.00;100884.66;4913039;28;48392;-86
2022/08/05 01:06:58;;;;;;;;;5.33;3.67;;;;;19.31;100.00;100863.25;4929159;28;45263;-85
2022/08/05 01:09:24;;;;;;;;;4.00;4.00;;;;;19.29;100.00;100879.47;4929794;28;45496;-85
2022/08/05 01:11:54;;;;;;;;;5.67;4.67;;;;;19.32;100.00;100871.31;4913031;28;45598;-86
2022/08/05 01:14:24;;;;;;;;;5.67;5.67;;;;;19.42;100.00;100871.13;4913329;28;48304;-86
2022/08/05 01:20:58;;;;;;;;;2.67;2.67;;;;;19.36;100.00;100897.31;4929972;28;44848;-86
2022/08/05 01:23:53;;;;;;;;;4.67;4.67;;;;;19.42;100.00;100892.72;4905976;28;45411;-87
2022/08/05 01:26:41;;;;;;;;;5.00;5.00;;;;;19.45;100.00;100868.38;4911635;28;47859;-87
2022/08/05 01:29:53;;;;;;;;;2.00;2.00;;;;;19.50;100.00;100866.47;4912170;28;45512;-87
2022/08/05 01:32:22;;;;;;;;;6.33;5.33;;;;;19.51;100.00;100833.16;4912194;28;45732;-87
2022/08/05 01:34:53;;;;;;;;;3.33;3.33;;;;;19.53;100.00;100831.31;4911674;28;44859;-87
2022/08/05 01:37:24;;;;;;;;;4.67;4.67;;;;;19.51;100.00;100801.72;4927909;28;46776;-87
2022/08/05 01:39:55;;;;;;;;;4.33;4.33;;;;;19.57;100.00;100788.09;4928040;28;45442;-87
2022/08/05 01:42:22;;;;;;;;;5.00;5.00;;;;;19.55;100.00;100767.44;4912180;28;45362;-86
2022/08/05 01:44:49;;;;;;;;;4.67;4.00;;;;;19.50;100.00;100783.72;4911789;28;45200;-86
2022/08/05 01:47:18;;;;;;;;;6.33;4.67;;;;;19.59;100.00;100799.72;4928204;28;46213;-86
2022/08/05 01:49:46;;;;;;;;;5.00;5.00;;;;;19.64;100.00;100818.50;4913567;28;45510;-87
2022/08/05 01:52:13;;;;;;;;;5.33;3.67;;;;;19.64;100.00;100826.59;4930141;28;45534;-87
2022/08/05 01:54:44;;;;;;;;;7.67;5.67;;;;;19.64;100.00;100861.66;4912830;28;45705;-87
2022/08/05 01:57:13;;;;;;;;;5.67;3.67;;;;;19.61;100.00;100853.63;4915704;28;48722;-87
2022/08/05 01:59:41;;;;;;;;;4.00;4.00;;;;;19.62;100.00;100809.56;4914541;28;45546;-86
2022/08/05 02:05:33;;;;;;;;;4.67;4.67;;;;;19.55;100.00;100772.81;4942765;28;45441;-86
2022/08/05 02:07:59;;;;;;;;;5.33;5.00;;;;;19.49;100.00;100786.47;4934213;28;47471;-87
2022/08/05 02:10:29;;;;;;;;;5.67;5.00;;;;;19.51;100.00;100835.88;4951084;28;45382;-87
2022/08/05 02:13:24;;;;;;;;;5.00;5.00;;;;;19.58;100.00;100843.81;4952475;28;45450;-87
2022/08/05 02:15:58;;;;;;;;;5.67;4.67;;;;;19.62;100.00;100814.06;4935463;28;45354;-87
2022/08/05 02:18:31;;;;;;;;;6.00;6.00;;;;;19.65;100.00;100827.47;4951770;28;47676;-86
2022/08/05 02:21:05;;;;;;;;;4.00;3.33;;;;;19.60;100.00;100806.00;4952710;28;45409;-87
2022/08/05 02:23:36;;;;;;;;;3.33;3.00;;;;;19.63;100.00;100824.81;4952519;28;44722;-87
2022/08/05 02:26:05;;;;;;;;;4.33;3.67;;;;;19.68;100.00;100860.69;4935788;28;45188;-87
2022/08/05 02:28:35;;;;;;;;;5.00;5.00;;;;;19.67;100.00;100866.09;4952112;28;46400;-85
2022/08/05 02:31:06;;;;;;;;;4.00;4.00;;;;;19.69;100.00;100862.47;4935209;28;45498;-86
2022/08/05 02:33:36;;;;;;;;;5.00;5.00;;;;;19.72;100.00;100862.44;4951337;28;44812;-85
2022/08/05 02:36:04;;;;;;;;;4.00;4.00;;;;;19.70;100.00;100850.75;4952113;28;45449;-85
2022/08/05 02:38:31;;;;;;;;;5.00;5.00;;;;;19.75;100.00;100866.84;4952065;28;45668;-85
2022/08/05 02:40:58;;;;;;;;;2.00;2.00;;;;;19.78;100.00;100883.88;4951343;28;45364;-87
2022/08/05 02:43:25;;;;;;;;;5.33;5.33;;;;;19.76;100.00;100874.94;4947126;28;45369;-85
2022/08/05 02:45:52;;;;;;;;;4.00;4.00;;;;;19.75;100.00;100846.19;4950471;28;45316;-85
2022/08/05 02:48:19;;;;;;;;;4.00;4.00;;;;;19.74;100.00;100813.81;4949786;28;45626;-86
2022/08/05 02:50:49;;;;;;;;;5.00;4.00;;;;;19.79;100.00;100801.09;4948884;28;45401;-86
2022/08/05 02:53:17;;;;;;;;;3.33;1.00;;;;;19.74;100.00;100790.41;4950413;28;45423;-85
2022/08/05 02:55:44;;;;;;;;;4.67;3.00;;;;;19.70;100.00;100772.50;4950592;28;45175;-86
2022/08/05 02:58:14;;;;;;;;;4.33;3.67;;;;;19.67;100.00;100771.66;4951784;28;46686;-85
2022/08/05 03:00:40;;;;;;;;;4.00;4.00;;;;;19.54;100.00;100798.03;4950751;28;45366;-84
2022/08/05 03:03:07;;;;;;;;;3.67;3.67;;;;;19.46;100.00;100805.41;4952599;28;45375;-85
2022/08/05 03:05:36;;;;;;;;;4.00;4.00;;;;;19.46;100.00;100830.56;4951571;28;45364;-86
2022/08/05 03:08:01;;;;;;;;;3.67;3.67;;;;;19.48;100.00;100847.63;4952363;28;45389;-85
2022/08/05 03:10:27;;;;;;;;;2.33;2.33;;;;;19.50;100.00;100847.59;4934718;28;45544;-86
2022/08/05 03:12:53;;;;;;;;;4.67;4.67;;;;;19.47;100.00;100842.25;4917495;28;45624;-85
2022/08/05 03:15:19;;;;;;;;;4.33;4.33;;;;;19.46;100.00;100832.41;4933618;28;44841;-85
2022/08/05 03:21:06;;;;;;;;;4.33;4.33;;;;;19.49;100.00;100832.31;4951920;28;45432;-86
2022/08/05 03:23:37;;;;;;;;;4.33;4.33;;;;;19.51;100.00;100838.56;4950787;28;45325;-86
2022/08/05 03:26:03;;;;;;;;;5.33;5.33;;;;;19.52;100.00;100832.25;4935425;28;44911;-85
2022/08/05 03:28:30;;;;;;;;;3.00;3.00;;;;;19.47;100.00;100823.38;4950593;28;47336;-85
2022/08/05 03:30:58;;;;;;;;;4.00;4.00;;;;;19.52;100.00;100832.25;4933921;28;45338;-85
2022/08/05 03:33:27;;;;;;;;;5.33;5.33;;;;;19.49;100.00;100832.31;4950408;28;45810;-86
2022/08/05 03:35:56;;;;;;;;;6.00;4.67;;;;;19.52;100.00;100830.44;4933929;28;44794;-85
2022/08/05 03:38:21;;;;;;;;;5.33;5.33;;;;;19.50;100.00;100815.22;4949962;28;45532;-85
2022/08/05 03:40:48;;;;;;;;;3.33;3.33;;;;;19.53;100.00;100825.94;4949710;28;45494;-85
2022/08/05 03:43:15;;;;;;;;;5.00;5.00;;;;;19.53;100.00;100836.72;4950380;28;45296;-86
2022/08/05 03:45:41;;;;;;;;;5.33;5.33;;;;;19.56;100.00;100839.38;4949552;28;45714;-86
2022/08/05 03:48:06;;;;;;;;;5.00;5.00;;;;;19.55;100.00;100832.19;4935078;28;47018;-86
2022/08/05 03:50:44;;;;;;;;;4.00;4.00;;;;;19.59;100.00;100836.59;4950932;28;45519;-86
2022/08/05 03:53:17;;;;;;;;;6.00;6.00;;;;;19.63;100.00;100846.38;4950324;28;45438;-86
2022/08/05 03:55:56;;;;;;;;;4.67;4.67;;;;;19.49;100.00;100826.91;4951422;28;44975;-86
2022/08/05 03:58:27;;;;;;;;;5.00;5.00;;;;;19.63;100.00;100856.31;4934222;28;47281;-86
2022/08/05 04:00:56;;;;;;;;;4.00;4.00;;;;;19.64;100.00;100850.88;4933808;28;44787;-86
2022/08/05 04:03:22;;;;;;;;;4.00;4.00;;;;;19.53;100.00;100832.25;4949718;28;45862;-86
2022/08/05 04:05:49;;;;;;;;;5.00;5.00;;;;;19.63;100.00;100856.31;4931736;28;44939;-87
2022/08/05 04:08:15;;;;;;;;;6.00;4.00;;;;;19.56;100.00;100839.38;4931772;28;47314;-86
2022/08/05 04:10:43;;;;;;;;;5.33;5.33;;;;;19.47;100.00;100828.75;4949160;28;45433;-85
2022/08/05 04:13:10;;;;;;;;;4.33;4.00;;;;;19.50;100.00;100829.59;4931918;28;45367;-86
2022/08/05 04:15:37;;;;;;;;;3.00;3.00;;;;;19.52;100.00;100835.84;4950241;28;44705;-86
2022/08/05 04:18:05;;;;;;;;;5.00;5.00;;;;;19.51;100.00;100844.88;4932637;28;47113;-86
2022/08/05 04:20:30;;;;;;;;;5.00;3.67;;;;;19.59;100.00;100844.69;4951521;28;45543;-86
2022/08/05 04:22:56;;;;;;;;;5.00;5.00;;;;;19.55;100.00;100849.28;4933417;28;45688;-87
2022/08/05 04:25:21;;;;;;;;;5.00;5.00;;;;;19.53;100.00;100843.03;4932999;28;45291;-87
2022/08/05 04:27:48;;;;;;;;;6.00;6.00;;;;;19.58;100.00;100849.19;4950008;28;46303;-87
2022/08/05 04:30:14;;;;;;;;;4.00;4.00;;;;;19.52;100.00;100843.06;4934053;28;45459;-86
2022/08/05 04:32:39;;;;;;;;;5.00;5.00;;;;;19.52;100.00;100830.44;4932812;28;45355;-86
2022/08/05 04:35:05;;;;;;;;;4.67;4.67;;;;;19.53;100.00;100839.41;4932967;28;45348;-87
2022/08/05 04:37:31;;;;;;;;;4.00;4.00;;;;;19.48;100.00;100835.94;4932661;28;47214;-87
2022/08/05 04:39:57;;;;;;;;;4.33;4.33;;;;;19.45;100.00;100826.13;4932340;28;45748;-87
2022/08/05 04:42:23;;;;;;;;;5.33;5.33;;;;;19.48;100.00;100838.66;4931666;28;45500;-85
2022/08/05 04:44:48;;;;;;;;;8.67;5.67;;;;;19.46;100.00;100848.56;4932687;28;45432;-86
2022/08/05 04:47:14;;;;;;;;;5.33;5.33;;;;;19.44;100.00;100855.81;4950486;28;45515;-86
2022/08/05 04:53:02;;;;;;;;;3.00;3.00;;;;;19.44;100.00;100854.00;4949485;28;45424;-85
2022/08/05 04:55:38;;;;;;;;;3.33;3.33;;;;;19.49;100.00;100875.47;4932610;28;45355;-86
2022/08/05 04:58:05;;;;;;;;;4.67;4.67;;;;;19.48;100.00;100858.41;4932096;28;47395;-86
2022/08/05 05:00:35;;;;;;;;;4.00;4.00;;;;;19.53;100.00;100861.00;4932442;28;45456;-86
2022/08/05 05:03:02;;;;;;;;;5.00;5.00;;;;;19.57;100.00;100865.41;4931634;28;45519;-86
2022/08/05 05:05:28;;;;;;;;;4.33;4.33;;;;;19.64;100.00;100875.16;4948009;28;45388;-86
2022/08/05 05:08:14;;;;;;;;;4.00;4.00;;;;;19.67;100.00;100877.78;4947705;28;47240;-86
2022/08/05 05:10:44;;;;;;;;;4.33;4.00;;;;;19.70;100.00;100880.44;4947815;28;45425;-87
2022/08/05 05:13:15;;;;;;;;;4.33;4.33;;;;;19.69;100.00;100875.06;4948102;28;45437;-86
2022/08/05 05:15:41;;;;;;;;;7.00;4.33;;;;;19.79;100.00;100884.75;4931726;28;45523;-86
2022/08/05 05:18:08;;;;;;;;;4.00;4.00;;;;;19.78;100.00;100883.88;4948822;28;45427;-87
2022/08/05 05:20:33;;;;;;;;;5.00;5.00;;;;;19.86;100.00;100890.94;4933020;28;45347;-86
2022/08/05 05:23:00;;;;;;;;;6.67;6.67;;;;;19.88;100.00;100910.69;4933266;28;44814;-86
2022/08/05 05:25:26;;;;;;;;;4.00;4.00;;;;;19.82;100.00;100903.59;4933200;28;45712;-86
2022/08/05 05:27:52;;;;;;;;;3.00;3.00;;;;;19.82;100.00;100910.81;4949850;28;45342;-86
2022/08/05 05:30:18;;;;;;;;;5.33;5.33;;;;;19.72;100.00;100902.91;4932955;28;45834;-86
2022/08/05 05:32:44;;;;;;;;;7.00;5.00;;;;;19.74;100.00;100914.56;4954433;28;44865;-86
2022/08/05 05:35:09;;;;;;;;;9.00;6.00;;;;;19.70;100.00;100910.09;4952544;28;44826;-86
2022/08/05 05:37:56;;;;;;;;;4.67;4.67;;;;;19.76;100.00;100928.03;4935866;28;48201;-86
2022/08/05 05:40:32;;;;;;;;;3.00;3.00;;;;;19.68;100.00;100929.97;4952860;28;45488;-86
2022/08/05 05:42:58;;;;;;;;;4.67;4.67;;;;;19.61;100.00;100931.88;4952728;28;45306;-86
2022/08/05 05:45:23;;;;;;;;;5.00;5.00;;;;;19.59;100.00;100928.31;4953314;28;44748;-85
2022/08/05 05:47:49;;;;;;;;;5.00;4.00;;;;;19.58;100.00;100932.81;4953357;28;46126;-85
2022/08/05 05:50:16;;;;;;;;;6.67;5.00;;;;;19.52;100.00;100934.78;4936386;28;45379;-86
2022/08/05 05:52:44;;;;;;;;;4.67;4.00;;;;;19.42;100.00;100933.19;4953308;28;44880;-86
2022/08/05 05:55:12;;;;;;;;;6.00;6.00;;;;;19.26;100.00;100922.66;4936665;28;45421;-85
2022/08/05 05:57:40;;;;;;;;;6.00;4.67;;;;;19.29;100.00;100936.09;4935719;28;47216;-86
2022/08/05 06:00:08;;;;;;;;;5.67;5.67;;;;;19.50;100.00;100942.88;4936060;28;45350;-86
2022/08/05 06:02:33;;;;;;;;;7.67;7.00;;;;;19.56;100.00;100931.09;4936005;28;45781;-86
2022/08/05 06:04:59;;;;;;;;;7.00;7.00;;;;;19.70;100.00;100926.31;4935980;28;44929;-86
2022/08/05 06:07:24;;;;;;;;;5.33;5.33;;;;;19.79;100.00;100946.84;4952867;28;45520;-86
2022/08/05 06:09:50;;;;;;;;;6.00;6.00;;;;;19.72;100.00;100927.19;4952158;28;45413;-85
2022/08/05 06:12:15;;;;;;;;;8.00;8.00;;;;;20.00;100.00;100950.91;4935963;28;45432;-85
2022/08/05 06:14:43;;;;;;;;;5.33;5.33;;;;;20.05;100.00;100951.69;4936368;28;45457;-85
2022/08/05 06:17:10;;;;;;;;;7.33;6.00;;;;;20.11;100.00;100951.53;4937006;28;45697;-85
2022/08/05 06:19:35;;;;;;;;;5.67;5.67;;;;;20.27;100.00;100962.00;4934887;28;45618;-86
2022/08/05 06:22:05;;;;;;;;;6.00;6.00;;;;;20.36;100.00;100951.91;4934333;28;45411;-85
2022/08/05 06:24:33;;;;;;;;;5.67;5.67;;;;;20.47;100.00;100959.75;4951687;28;45421;-86
2022/08/05 06:27:02;;;;;;;;;10.00;7.33;;;;;20.62;100.00;100968.44;4951013;28;45366;-85
2022/08/05 06:29:27;;;;;;;;;7.00;7.00;;;;;20.73;98.93;100963.69;4935000;28;45532;-87
2022/08/05 06:31:53;;;;;;;;;5.00;5.00;;;;;20.75;98.15;100959.13;4952373;28;45512;-87
2022/08/05 06:34:18;;;;;;;;;6.33;6.33;;;;;20.74;97.73;100957.31;4952065;28;45518;-87
2022/08/05 06:36:43;;;;;;;;;5.00;5.00;;;;;20.71;98.06;100961.00;4934338;28;48432;-86
2022/08/05 06:39:09;;;;;;;;;5.33;5.33;;;;;20.84;97.96;100964.28;4934133;28;45416;-85
2022/08/05 06:41:34;;;;;;;;;7.00;7.00;;;;;20.93;97.39;100969.47;4951377;28;45481;-85
2022/08/05 06:44:00;;;;;;;;;6.33;6.33;;;;;20.91;97.37;100949.69;4952253;28;44933;-86
2022/08/05 06:46:25;;;;;;;;;4.67;4.67;;;;;21.04;97.50;100949.38;4934620;28;47046;-86
2022/08/05 06:48:51;;;;;;;;;5.33;5.33;;;;;21.18;96.73;100956.19;4950166;28;45433;-86
2022/08/05 06:51:16;;;;;;;;;7.33;7.00;;;;;21.35;96.28;100955.75;4934744;28;45452;-86
2022/08/05 06:54:03;;;;;;;;;6.00;6.00;;;;;21.44;95.16;100975.41;4935338;28;45312;-85
2022/08/05 06:56:31;;;;;;;;;7.00;7.00;;;;;21.42;95.52;100958.28;4935600;28;47715;-86
2022/08/05 06:58:57;;;;;;;;;7.33;6.00;;;;;21.51;95.38;100945.44;4950535;28;45653;-86
2022/08/05 07:01:22;;;;;;;;;5.67;4.00;;;;;21.79;94.76;100966.28;4932306;28;45477;-85
2022/08/05 07:03:48;;;;;;;;;5.00;5.00;;;;;21.93;94.10;100969.47;4934538;28;45400;-86
2022/08/05 07:06:14;;;;;;;;;6.00;6.00;;;;;21.98;93.40;100974.78;4950235;28;46994;-86
2022/08/05 07:08:40;;;;;;;;;6.67;6.00;;;;;21.98;93.02;100977.47;4952218;28;44807;-86
2022/08/05 07:11:05;;;;;;;;;5.00;5.00;;;;;21.92;93.15;100977.66;4951488;28;45358;-85
2022/08/05 07:17:03;;;;;;;;;7.33;5.00;;;;;21.98;91.75;100993.72;4951100;28;45826;-86
2022/08/05 07:19:31;;;;;;;;;7.00;4.33;;;;;21.96;92.47;100995.59;4934615;28;45533;-87
2022/08/05 07:21:57;;;;;;;;;5.33;5.33;;;;;21.96;92.27;100990.19;4933244;28;45301;-86
2022/08/05 07:24:23;;;;;;;;;6.33;6.33;;;;;21.78;92.22;100973.53;4934693;28;45700;-85
2022/08/05 07:26:51;;;;;;;;;7.00;6.00;;;;;21.75;92.91;100973.63;4935280;28;46647;-86
2022/08/05 07:29:16;;;;;;;;;5.00;5.00;;;;;21.73;92.20;100982.69;4952205;28;44884;-86
2022/08/05 07:31:42;;;;;;;;;8.00;8.00;;;;;21.81;93.22;101004.16;4935844;28;44921;-86
2022/08/05 07:34:10;;;;;;;;;7.67;7.67;;;;;21.82;93.53;100987.00;4934711;28;45507;-86
2022/08/05 07:36:36;;;;;;;;;8.00;7.00;;;;;21.85;92.44;100998.59;4935007;28;45479;-86
2022/08/05 07:43:09;;;;;;;;;6.00;6.00;;;;;21.86;92.84;101019.34;4949001;28;44843;-86
2022/08/05 07:45:35;;;;;;;;;6.00;6.00;;;;;21.77;93.50;101017.78;4953884;28;44877;-87
2022/08/05 07:48:38;;;;;;;;;9.67;8.67;;;;;21.92;93.51;101024.56;4953281;28;44991;-86
2022/08/05 07:51:22;;;;;;;;;;;;;;;;;;;;;
2022/08/05 07:53:51;;;;;;;;;8.00;8.00;;;;;22.06;92.83;101026.91;4893320;29;68158;-86
2022/08/05 07:56:17;;;;;;;;;12.00;11.67;;;;;22.18;92.88;101028.38;4893761;28;45413;-86
2022/08/05 07:58:47;;;;;;;;;7.67;7.67;;;;;22.35;92.55;101030.59;4875657;29;48351;-86
2022/08/05 08:01:26;;;;;;;;;11.33;9.33;;;;;22.36;91.30;101032.38;4879671;29;45455;-86
2022/08/05 08:04:04;;;;;;;;;9.33;9.33;;;;;22.15;91.27;101032.03;4895467;28;45656;-86
2022/08/05 08:06:30;;;;;;;;;11.33;8.67;;;;;22.28;91.35;101050.66;4895026;29;44914;-86
2022/08/05 08:09:04;;;;;;;;;10.67;10.00;;;;;22.02;92.11;101017.09;4877768;29;45403;-87
2022/08/05 08:11:48;;;;;;;;;10.67;9.00;;;;;22.04;91.60;101031.47;4877108;29;45485;-86
2022/08/05 08:14:25;;;;;;;;;10.00;10.00;;;;;22.08;92.18;101054.81;4877585;29;44839;-86
2022/08/05 08:16:51;;;;;;;;;9.67;9.33;;;;;22.01;92.38;101015.28;4892178;29;45450;-86
2022/08/05 08:19:36;;;;;;;;;11.00;9.67;;;;;22.11;91.82;101033.03;4892443;28;45460;-86
2022/08/05 08:22:25;;;;;;;;;7.67;7.67;;;;;22.12;90.90;101042.97;4876355;29;45270;-86
2022/08/05 08:24:51;;;;;;;;;7.00;7.00;;;;;22.00;89.67;101037.91;4876775;29;45460;-87
2022/08/05 08:27:20;;;;;;;;;8.67;8.67;;;;;21.98;90.79;101037.06;4897070;28;45433;-87
2022/08/05 08:30:16;;;;;;;;;;;;;;;;;;;;;
2022/08/05 08:32:50;;;;;;;;;11.00;10.00;;;;;22.30;91.03;101084.00;4951535;28;71970;-86
2022/08/05 08:35:19;;;;;;;;;8.67;8.67;;;;;22.22;90.16;101054.44;4934887;28;44806;-86
2022/08/05 08:37:57;;;;;;;;;10.00;10.00;;;;;22.24;90.33;101049.88;4953592;28;44853;-85
2022/08/05 08:40:36;;;;;;;;;8.00;8.00;;;;;22.50;89.75;101086.13;4953886;28;45895;-86
2022/08/05 08:43:05;;;;;;;;;10.33;10.33;;;;;22.48;89.41;101085.28;4950624;28;45411;-85
2022/08/05 08:45:34;;;;;;;;;11.67;9.33;;;;;22.37;89.62;101072.06;4936079;28;44776;-85
2022/08/05 08:48:05;;;;;;;;;9.00;9.00;;;;;22.47;89.47;101091.66;4949460;28;45353;-86
2022/08/05 08:50:40;;;;;;;;;10.00;10.00;;;;;22.37;89.36;101063.94;4916833;28;45317;-86
2022/08/05 08:53:14;;;;;;;;;7.00;7.00;;;;;22.45;88.37;101075.44;4916330;28;45450;-87
2022/08/05 08:55:47;;;;;;;;;7.00;7.00;;;;;22.41;87.94;101072.88;4916118;28;44832;-86
2022/08/05 08:58:14;;;;;;;;;8.67;7.33;;;;;22.52;88.82;101082.47;4916980;28;45208;-86
2022/08/05 09:00:53;;;;;;;;;8.67;7.00;;;;;22.57;85.31;101080.50;4931346;28;47033;-87
2022/08/05 09:05:58;;;;;;;;;7.67;7.33;;;;;22.69;86.41;101067.50;4946499;23;45649;-86
2022/08/05 09:08:27;;;;;;;;;7.67;7.00;;;;;22.91;86.60;101079.44;4913175;29;45580;-86
2022/08/05 09:11:06;;;;;;;;;10.33;10.00;;;;;23.18;86.32;101098.50;4896952;29;47456;-86
2022/08/05 09:13:43;;;;;;;;;;;;;;;;;;;;;
2022/08/05 09:16:15;;;;;;;;;7.33;5.00;;;;;23.00;83.37;101080.09;4911108;29;67643;-86
2022/08/05 09:18:43;;;;;;;;;7.00;7.00;;;;;23.17;85.22;101107.63;4896872;29;45315;-86
2022/08/05 09:21:09;;;;;;;;;9.33;7.67;;;;;23.22;85.09;101093.88;4914242;28;45311;-86
2022/08/05 09:23:36;;;;;;;;;7.33;7.33;;;;;23.44;85.67;101108.50;4912535;29;45735;-86
2022/08/05 09:26:18;;;;;;;;;8.33;7.00;;;;;23.50;82.08;101092.00;4915401;28;45754;-86
2022/08/05 09:28:46;;;;;;;;;8.67;8.67;;;;;23.53;83.90;101091.00;4905549;29;45370;-86
2022/08/05 09:31:19;;;;;;;;;7.67;7.00;;;;;23.75;82.95;101116.50;4912745;29;45508;-85
2022/08/05 09:33:55;;;;;;;;;7.67;7.67;;;;;23.89;82.38;101118.75;4890358;29;45420;-87
2022/08/05 09:36:33;;;;;;;;;;;;;;;;;;;;;
2022/08/05 09:39:08;;;;;;;;;6.33;6.33;;;;;23.65;81.43;101082.47;4911916;29;64710;-86
2022/08/05 09:41:34;;;;;;;;;9.00;9.00;;;;;23.69;80.44;101100.44;4912643;29;45387;-86
2022/08/05 09:44:00;;;;;;;;;11.33;10.33;;;;;23.86;79.15;101115.28;4910421;29;45427;-86
2022/08/05 09:46:31;;;;;;;;;9.33;9.00;;;;;23.76;79.83;101101.97;4913273;29;44734;-86
2022/08/05 09:49:05;;;;;;;;;8.33;8.33;;;;;23.88;80.32;101113.41;4926911;28;44875;-86
2022/08/05 09:51:47;;;;;;;;;11.00;9.67;;;;;23.86;79.57;101107.13;4912667;29;45364;-86
2022/08/05 09:54:12;;;;;;;;;10.33;8.67;;;;;23.93;79.00;101111.38;4896906;29;44888;-86
2022/08/05 09:56:45;;;;;;;;;10.67;9.33;;;;;24.08;79.07;101121.72;4898608;29;45289;-85
2022/08/05 09:59:23;;;;;;;;;10.33;9.33;;;;;24.16;78.48;101116.00;4899963;29;45189;-86
2022/08/05 10:01:51;;;;;;;;;12.33;10.33;;;;;24.27;78.81;101112.88;4897760;29;47087;-86
2022/08/05 10:04:35;;;;;;;;;9.33;9.33;;;;;24.32;77.07;101121.78;4928487;28;44812;-86
2022/08/05 10:07:00;;;;;;;;;12.00;10.00;;;;;24.38;77.35;101116.09;4931576;28;44842;-86
2022/08/05 10:09:26;;;;;;;;;12.33;10.33;;;;;24.41;76.57;101115.97;4951627;28;44862;-86
2022/08/05 10:12:08;;;;;;;;;13.33;11.33;;;;;24.47;76.30;101112.16;4934136;28;47711;-86
2022/08/05 10:14:34;;;;;;;;;13.33;12.33;;;;;24.55;76.35;101110.94;4935301;28;44698;-87
2022/08/05 10:17:15;;;;;;;;;9.67;9.67;;;;;24.64;75.64;101115.16;4918733;28;45645;-86
2022/08/05 10:19:41;;;;;;;;;10.67;10.67;;;;;24.70;74.86;101116.72;4954965;28;45179;-86
2022/08/05 10:22:25;;;;;;;;;13.00;11.67;;;;;24.80;76.16;101109.09;4937072;28;46991;-86
2022/08/05 10:24:59;;;;;;;;;11.00;11.00;;;;;24.90;73.94;101111.38;4937548;28;45308;-86
2022/08/05 10:27:30;;;;;;;;;12.00;9.00;;;;;24.88;74.66;101113.28;4936749;28;45847;-87
2022/08/05 10:29:58;;;;;;;;;11.67;11.67;;;;;24.83;73.83;101109.88;4920790;28;45478;-86
2022/08/05 10:32:26;;;;;;;;;12.67;12.67;;;;;24.85;73.15;101107.09;4951815;28;46137;-86
2022/08/05 10:34:57;;;;;;;;;15.33;13.67;;;;;24.88;71.75;101098.78;4935489;28;44936;-86
2022/08/05 10:37:23;;;;;;;;;10.67;10.67;;;;;24.93;72.05;101094.94;4930213;28;45463;-86
2022/08/05 10:39:53;;;;;;;;;11.00;9.33;;;;;25.04;70.85;101077.28;4936376;28;44787;-86
2022/08/05 10:42:24;;;;;;;;;12.33;10.33;;;;;25.41;69.11;101103.94;4936988;28;47135;-86
2022/08/05 10:44:50;;;;;;;;;9.00;7.67;;;;;25.55;69.67;101096.06;4938086;28;45408;-86
2022/08/05 10:47:29;;;;;;;;;10.67;9.67;;;;;25.75;65.97;101113.34;4935666;28;45451;-86
2022/08/05 10:50:12;;;;;;;;;10.33;10.00;;;;;25.80;67.13;101118.63;4921124;28;44883;-86
2022/08/05 10:52:58;;;;;;;;;11.00;11.00;;;;;25.77;64.85;101116.03;4910678;28;47020;-86
2022/08/05 10:55:32;;;;;;;;;8.00;8.00;;;;;25.51;65.09;101107.13;4914904;29;45539;-86
2022/08/05 10:58:12;;;;;;;;;11.67;10.67;;;;;25.33;63.40;101106.09;4915681;29;45713;-86
2022/08/05 11:00:47;;;;;;;;;10.00;10.00;;;;;25.29;63.90;101116.22;4898221;29;45386;-86
2022/08/05 11:03:13;;;;;;;;;10.67;10.67;;;;;25.40;63.89;101128.50;4898077;29;45373;-87
2022/08/05 11:05:39;;;;;;;;;9.33;7.00;;;;;25.39;62.55;101078.59;4898477;29;45587;-86
2022/08/05 11:08:18;;;;;;;;;7.33;7.00;;;;;25.70;60.93;101118.13;4915389;29;45455;-87
2022/08/05 11:11:14;;;;;;;;;11.67;11.67;;;;;25.87;61.84;101122.84;4883497;29;45379;-86
2022/08/05 11:14:20;;;;;;;;;9.33;8.00;;;;;25.98;58.84;101130.59;4916438;28;45377;-86
2022/08/05 11:17:47;;;;;;;;;7.00;7.00;;;;;25.70;58.25;101137.19;4894578;29;45514;-87
2022/08/05 11:21:00;;;;;;;;;8.00;8.00;;;;;25.46;59.54;101142.72;4842763;29;45526;-86
2022/08/05 11:24:06;;;;;;;;;9.67;9.67;;;;;25.37;56.52;101125.88;4842311;29;45404;-87
2022/08/05 11:27:10;;;;;;;;;10.67;10.00;;;;;25.46;59.68;101111.88;4913598;29;47219;-87
2022/08/05 11:29:41;;;;;;;;;10.67;10.00;;;;;25.88;58.59;101130.94;4898354;29;45565;-87
2022/08/05 11:32:27;;;;;;;;;8.67;8.67;;;;;26.18;56.15;101132.41;4898098;29;45270;-87
2022/08/05 11:34:56;;;;;;;;;9.67;9.67;;;;;26.13;57.71;101102.63;4898376;29;45572;-87
2022/08/05 11:38:06;;;;;;;;;8.33;6.67;;;;;26.32;54.34;101135.44;4912898;29;46860;-88
2022/08/05 11:41:11;;;;;;;;;10.67;9.00;;;;;26.13;50.88;101157.16;4860042;29;45451;-87
2022/08/05 11:43:38;;;;;;;;;8.00;7.67;;;;;25.98;52.89;101147.81;4870313;29;45352;-86
2022/08/05 11:46:11;;;;;;;;;7.67;7.33;;;;;26.05;53.57;101134.81;4872968;29;45363;-86
2022/08/05 11:48:40;;;;;;;;;11.00;11.00;;;;;26.18;53.56;101129.69;4859044;29;47616;-87
2022/08/05 11:54:17;;;;;;;;;4.67;4.67;;;;;26.37;52.52;101125.19;4863432;29;45543;-87
2022/08/05 12:00:32;;;;;;;;;7.67;7.67;;;;;26.28;48.19;101155.59;4884565;29;45257;-85
2022/08/05 12:03:23;;;;;;;;;7.00;7.00;;;;;26.28;50.01;101151.03;4893318;29;44913;-88
2022/08/05 12:06:02;;;;;;;;;8.67;8.67;;;;;26.45;48.08;101131.16;4892453;29;44798;-87
2022/08/05 12:08:52;;;;;;;;;6.00;5.67;;;;;26.74;49.07;101148.94;4892788;29;45614;-87
2022/08/05 12:14:49;;;;;;;;;7.00;7.00;;;;;26.72;46.99;101152.69;4892185;29;45420;-87
2022/08/05 12:17:32;;;;;;;;;;;;;;;;;;;;;
2022/08/05 12:20:41;;;;;;;;;;;;;;;;;;;;;