Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:19;;;;;;;3.83;2.80;;;;;;;24.57;nan;62150.78;5032531;28;20184;-64
2023/07/17 00:04:44;;;;;;;3.80;2.88;;;;;;;24.48;nan;62130.06;5032228;28;20597;-63
2023/07/17 00:07:09;;;;;;;4.38;3.08;;;;;;;24.41;nan;62132.56;5032342;28;20236;-60
2023/07/17 00:09:35;;;;;;;4.30;3.28;;;;;;;24.59;nan;62194.88;5032540;28;20578;-64
2023/07/17 00:12:00;;;;;;;3.60;2.78;;;;;;;24.71;nan;62503.34;5032722;28;20171;-61
2023/07/17 00:14:26;;;;;;;4.93;3.20;;;;;;;24.53;nan;62156.69;5032622;28;20651;-62
2023/07/17 00:16:51;;;;;;;4.95;2.90;;;;;;;24.70;nan;62263.75;5032353;28;20266;-62
2023/07/17 00:19:17;;;;;;;3.75;2.92;;;;;;;24.39;nan;62252.50;5032021;28;20660;-61
2023/07/17 00:21:42;;;;;;;4.72;3.00;;;;;;;24.43;nan;62113.34;5032116;28;20611;-62
2023/07/17 00:24:07;;;;;;;6.80;3.13;;;;;;;24.63;nan;62241.25;5032517;28;20171;-61
2023/07/17 00:26:33;;;;;;;6.30;3.20;;;;;;;24.68;nan;62262.06;5032104;28;20753;-63
2023/07/17 00:29:23;;;;;;;4.55;3.05;;;;;;;24.75;nan;62261.63;5032560;28;20176;-64
2023/07/17 00:31:48;;;;;;;5.07;3.10;;;;;;;24.24;nan;62228.09;5032130;28;20167;-64
2023/07/17 00:34:14;;;;;;;3.35;2.70;;;;;;;24.49;nan;62141.66;5031899;28;20178;-60
2023/07/17 00:36:39;;;;;;;3.53;2.70;;;;;;;24.33;nan;62207.03;5032306;28;20203;-61
2023/07/17 00:39:04;;;;;;;3.85;2.83;;;;;;;24.13;nan;62085.00;5031890;28;20191;-62
2023/07/17 00:41:30;;;;;;;6.30;2.83;;;;;;;24.53;nan;62143.63;5032126;28;20218;-64
2023/07/17 00:43:55;;;;;;;3.55;2.90;;;;;;;24.42;nan;62112.22;5031848;28;20647;-61
2023/07/17 00:46:21;;;;;;;3.97;2.80;;;;;;;24.36;nan;62160.25;5031768;28;20206;-61
2023/07/17 00:48:47;;;;;;;5.25;3.47;;;;;;;24.03;nan;62102.31;5031668;28;20182;-61
2023/07/17 00:51:12;;;;;;;4.47;3.10;;;;;;;23.43;nan;62123.25;5031871;28;20175;-61
2023/07/17 00:53:38;;;;;;;4.50;3.20;;;;;;;24.31;nan;62144.69;5031914;28;20167;-64
2023/07/17 00:56:04;;;;;;;4.63;2.90;;;;;;;24.04;nan;62116.53;5031806;28;20177;-64
2023/07/17 00:58:29;;;;;;;4.95;3.00;;;;;;;24.17;nan;62131.34;5031662;28;20199;-62
2023/07/17 01:00:55;;;;;;;4.07;2.95;;;;;;;24.31;nan;62259.63;5031518;28;20186;-61
2023/07/17 01:03:21;;;;;;;5.05;3.05;;;;;;;24.29;nan;62275.03;5031484;28;20227;-61
2023/07/17 01:05:46;;;;;;;4.60;3.20;;;;;;;24.10;nan;62079.53;5032001;28;20542;-61
2023/07/17 01:08:11;;;;;;;6.25;2.85;;;;;;;24.35;nan;62263.59;5032782;28;20171;-62
2023/07/17 01:10:37;;;;;;;4.93;3.00;;;;;;;24.24;nan;62421.38;5035792;28;20648;-59
2023/07/17 01:13:03;;;;;;;4.15;2.92;;;;;;;24.11;nan;62051.38;5035693;28;20258;-60
2023/07/17 01:15:29;;;;;;;5.40;2.95;;;;;;;24.27;nan;62140.13;5035490;28;20651;-60
2023/07/17 01:17:54;;;;;;;5.55;3.38;;;;;;;24.28;nan;62164.75;5035445;28;20195;-62
2023/07/17 01:20:20;;;;;;;4.65;2.97;;;;;;;24.35;nan;62109.47;5035553;28;20176;-61
2023/07/17 01:22:55;;;;;;;5.05;2.70;;;;;;;23.85;nan;61998.88;5035236;28;20179;-64
2023/07/17 01:25:21;;;;;;;5.80;3.25;;;;;;;24.06;nan;62093.25;5035677;28;20228;-65
2023/07/17 01:27:46;;;;;;;4.82;2.88;;;;;;;23.89;nan;62112.50;5035059;28;20274;-64
2023/07/17 01:30:12;;;;;;;4.30;3.15;;;;;;;23.73;nan;62064.09;5035345;28;20252;-61
2023/07/17 01:32:37;;;;;;;5.65;2.90;;;;;;;23.76;nan;62075.34;5034858;28;20178;-62
2023/07/17 01:35:03;;;;;;;6.50;3.15;;;;;;;21.34;nan;63713.44;5035552;28;20175;-61
2023/07/17 01:37:28;;;;;;;6.30;3.00;;;;;;;23.67;nan;62164.25;5033819;28;20199;-63
2023/07/17 01:39:54;;;;;;;5.68;2.97;;;;;;;23.71;nan;62132.28;5034138;28;20203;-62
2023/07/17 01:42:19;;;;;;;3.50;2.70;;;;;;;23.73;nan;62274.88;5035198;28;20164;-64
2023/07/17 01:44:44;;;;;;;5.60;3.42;;;;;;;23.80;nan;62071.50;5033931;28;20215;-65
2023/07/17 01:47:10;;;;;;;4.28;2.88;;;;;;;24.00;nan;62127.63;5034919;28;20642;-65
2023/07/17 01:49:35;;;;;;;4.57;3.22;;;;;;;23.63;nan;62003.13;5034615;28;20182;-63
2023/07/17 01:52:01;;;;;;;4.28;3.20;;;;;;;23.57;nan;62064.16;5034981;28;20175;-60
2023/07/17 01:54:26;;;;;;;4.97;3.30;;;;;;;23.80;nan;62099.63;5035233;28;20211;-63
2023/07/17 01:56:52;;;;;;;3.88;2.85;;;;;;;23.40;nan;62128.22;5034670;28;20198;-66
2023/07/17 01:59:17;;;;;;;3.90;2.97;;;;;;;23.65;nan;62336.78;5035048;28;20265;-60
2023/07/17 02:01:43;;;;;;;3.90;3.13;;;;;;;23.66;nan;62086.88;5032887;28;20241;-64
2023/07/17 02:04:08;;;;;;;5.00;3.42;;;;;;;23.44;nan;62025.88;5034241;28;20223;-65
2023/07/17 02:06:33;;;;;;;4.65;3.22;;;;;;;23.51;nan;62067.19;5034988;28;20178;-66
2023/07/17 02:08:59;;;;;;;4.60;3.17;;;;;;;23.72;nan;62085.88;5034401;28;20639;-65
2023/07/17 02:11:27;;;;;;;3.45;2.63;;;;;;;23.66;nan;62022.22;5034569;28;20262;-62
2023/07/17 02:13:53;;;;;;;3.78;2.97;;;;;;;23.34;nan;62118.78;5034566;28;20179;-63
2023/07/17 02:16:18;;;;;;;5.93;3.47;;;;;;;23.71;nan;62100.97;5034404;28;20174;-65
2023/07/17 02:18:44;;;;;;;5.85;2.97;;;;;;;23.72;nan;62068.16;5034134;28;20230;-62
2023/07/17 02:21:09;;;;;;;3.85;2.90;;;;;;;23.56;nan;62078.09;5034128;28;20198;-61
2023/07/17 02:23:35;;;;;;;5.57;3.42;;;;;;;23.44;nan;62018.06;5034371;28;20172;-64
2023/07/17 02:26:00;;;;;;;4.18;3.28;;;;;;;23.02;nan;61941.59;5034253;28;20229;-65
2023/07/17 02:28:25;;;;;;;4.70;3.17;;;;;;;23.17;nan;62026.97;5033972;28;20273;-64
2023/07/17 02:30:51;;;;;;;6.68;3.50;;;;;;;22.66;nan;61969.50;5033567;28;20225;-62
2023/07/17 02:33:16;;;;;;;5.35;3.45;;;;;;;22.96;nan;61935.34;5034651;28;20171;-62
2023/07/17 02:35:42;;;;;;;5.03;3.60;;;;;;;22.94;nan;61955.94;5034163;28;20202;-60
2023/07/17 02:38:07;;;;;;;4.75;3.55;;;;;;;22.65;nan;61879.25;5034266;28;20299;-61
2023/07/17 02:40:33;;;;;;;4.35;3.13;;;;;;;22.90;nan;61962.97;5033210;28;20604;-64
2023/07/17 02:42:58;;;;;;;4.88;3.38;;;;;;;22.81;nan;61926.66;5033753;28;20167;-64
2023/07/17 02:45:24;;;;;;;3.97;3.17;;;;;;;22.47;nan;61916.69;5033526;28;20705;-65
2023/07/17 02:47:49;;;;;;;5.28;3.55;;;;;;;22.46;nan;61840.03;5033467;28;20171;-63
2023/07/17 02:50:14;;;;;;;4.25;3.38;;;;;;;22.71;nan;61899.69;5033435;28;20171;-62
2023/07/17 02:52:41;;;;;;;5.05;3.60;;;;;;;22.73;nan;61919.63;5033708;28;20209;-63
2023/07/17 02:55:07;;;;;;;5.68;3.70;;;;;;;22.39;nan;62001.31;5033803;28;20533;-61
2023/07/17 02:57:34;;;;;;;4.53;3.42;;;;;;;22.62;nan;61925.31;5032740;28;20342;-61
2023/07/17 03:00:00;;;;;;;4.25;3.60;;;;;;;22.56;nan;61863.81;5032002;28;20302;-62
2023/07/17 03:02:26;;;;;;;4.93;3.45;;;;;;;22.35;nan;61901.00;5032859;28;20169;-65
2023/07/17 03:04:51;;;;;;;8.82;3.85;;;;;;;22.41;nan;61974.94;5032852;28;20172;-62
2023/07/17 03:07:16;;;;;;;6.90;3.90;;;;;;;22.46;nan;61886.88;5032375;28;20568;-63
2023/07/17 03:09:42;;;;;;;6.47;3.42;;;;;;;22.50;nan;61888.25;5032994;28;20214;-62
2023/07/17 03:12:07;;;;;;;5.80;3.75;;;;;;;22.30;nan;61827.63;5032899;28;20172;-62
2023/07/17 03:14:33;;;;;;;4.80;3.70;;;;;;;22.71;nan;61940.78;5032806;28;20172;-64
2023/07/17 03:16:58;;;;;;;5.40;3.63;;;;;;;22.95;nan;61980.53;5033163;28;20214;-65
2023/07/17 03:19:23;;;;;;;6.90;4.05;;;;;;;23.17;nan;61961.81;5032407;28;20205;-61
2023/07/17 03:21:49;;;;;;;5.72;3.80;;;;;;;23.25;nan;61928.63;5032554;28;20175;-65
2023/07/17 03:24:14;;;;;;;5.82;3.95;;;;;;;23.93;nan;62145.75;5032903;28;20259;-66
2023/07/17 03:26:40;;;;;;;7.10;3.60;;;;;;;24.49;nan;62216.88;5031695;28;20275;-64
2023/07/17 03:29:06;;;;;;;6.55;3.65;;;;;;;25.00;nan;62256.19;5032716;28;20639;-64
2023/07/17 03:31:31;;;;;;;5.55;3.97;;;;;;;25.24;nan;62348.97;5032068;28;20187;-63
2023/07/17 03:33:57;;;;;;;4.13;3.28;;;;;;;26.06;nan;62465.09;5032789;28;20620;-60
2023/07/17 03:36:22;;;;;;;4.60;3.67;;;;;;;26.65;nan;62484.81;5032638;28;20176;-61
2023/07/17 03:38:48;;;;;;;5.80;3.30;;;;;;;26.95;nan;62473.97;5033074;28;20219;-59
2023/07/17 03:41:13;;;;;;;8.00;3.97;;;;;;;27.57;nan;62580.47;5032560;28;20198;-59
2023/07/17 03:43:38;;;;;;;4.88;3.47;;;;;;;28.38;nan;62638.47;5032726;28;20258;-62
2023/07/17 03:46:04;;;;;;;5.63;3.78;;;;;;;29.12;nan;62879.47;5032950;28;20168;-63
2023/07/17 03:48:29;;;;;;;6.60;4.20;;;;;;;29.55;nan;62831.38;5032748;28;20264;-62
2023/07/17 03:50:55;;;;;;;6.13;4.00;;;;;;;30.38;nan;63023.09;5032877;28;20178;-64
2023/07/17 03:53:20;;;;;;;6.38;4.20;;;;;;;30.89;nan;63361.06;5031608;28;20665;-62
2023/07/17 03:55:45;;;;;;;5.32;3.83;;;;;;;31.25;nan;63264.69;5032642;28;20171;-63
2023/07/17 03:58:11;;;;;;;4.63;3.60;;;;;;;32.03;nan;63289.47;5032144;28;20201;-63
2023/07/17 04:00:36;;;;;;;5.63;3.70;;;;;;;32.37;nan;63350.41;5032639;28;20615;-58
2023/07/17 04:03:01;;;;;;;5.15;3.88;;;;;;;32.85;nan;63452.94;5032441;28;20219;-62
2023/07/17 04:05:27;;;;;;;5.68;3.72;;;;;;;33.11;nan;63551.25;5032089;28;20163;-66
2023/07/17 04:07:52;;;;;;;6.38;4.18;;;;;;;33.12;nan;63557.16;5032208;28;20183;-62
2023/07/17 04:10:18;;;;;;;4.82;3.47;;;;;;;33.41;nan;63584.84;5032140;28;20170;-64
2023/07/17 04:12:43;;;;;;;6.20;3.80;;;;;;;33.46;nan;63505.75;5032294;28;20268;-62
2023/07/17 04:15:09;;;;;;;7.40;4.32;;;;;;;33.79;nan;63670.69;5032506;28;20206;-66
2023/07/17 04:17:35;;;;;;;9.15;4.05;;;;;;;34.12;nan;63680.28;5032431;28;20198;-65
2023/07/17 04:20:00;;;;;;;7.05;4.38;;;;;;;34.10;nan;63879.69;5032280;28;20179;-65
2023/07/17 04:22:26;;;;;;;7.55;4.07;;;;;;;34.27;nan;63736.31;5032219;28;20182;-64
2023/07/17 04:24:51;;;;;;;5.40;3.67;;;;;;;34.05;nan;63621.72;5032145;28;20169;-65
2023/07/17 04:27:16;;;;;;;6.57;4.35;;;;;;;33.52;nan;63571.03;5031912;28;20609;-65
2023/07/17 04:29:42;;;;;;;6.57;4.22;;;;;;;33.77;nan;63556.94;5031908;28;20185;-63
2023/07/17 04:32:07;;;;;;;8.77;4.10;;;;;;;34.14;nan;63945.38;5031821;28;20162;-60
2023/07/17 04:34:33;;;;;;;7.20;3.78;;;;;;;34.44;nan;63708.22;5028992;28;20646;-62
2023/07/17 04:36:58;;;;;;;4.68;3.70;;;;;;;34.75;nan;63781.31;5031481;28;20163;-64
2023/07/17 04:39:23;;;;;;;5.25;3.75;;;;;;;34.14;nan;63698.50;5031702;28;20741;-62
2023/07/17 04:41:49;;;;;;;7.25;4.00;;;;;;;34.26;nan;63772.91;5031361;28;20181;-64
2023/07/17 04:44:14;;;;;;;5.78;3.80;;;;;;;34.07;nan;63681.88;5031418;28;20240;-64
2023/07/17 04:46:40;;;;;;;6.95;4.05;;;;;;;33.72;nan;63700.28;5031886;28;20167;-62
2023/07/17 04:49:06;;;;;;;4.80;3.60;;;;;;;33.75;nan;63620.97;5031687;28;20244;-65
2023/07/17 04:51:31;;;;;;;6.38;3.90;;;;;;;33.71;nan;63816.41;5031535;28;20203;-63
2023/07/17 04:53:56;;;;;;;6.22;4.00;;;;;;;33.59;nan;63616.25;5031700;28;20546;-64
2023/07/17 04:56:22;;;;;;;6.00;3.90;;;;;;;33.50;nan;63545.44;5031637;28;20651;-63
2023/07/17 04:58:47;;;;;;;6.32;3.80;;;;;;;33.41;nan;63503.22;5031346;28;20190;-61
2023/07/17 05:01:12;;;;;;;9.65;4.03;;;;;;;33.47;nan;63583.81;5031382;28;20585;-61
2023/07/17 05:03:38;;;;;;;7.15;3.85;;;;;;;33.17;nan;63484.03;5031008;28;20225;-62
2023/07/17 05:06:03;;;;;;;4.88;3.75;;;;;;;33.30;nan;63541.44;5031402;28;20790;-61
2023/07/17 05:08:29;;;;;;;5.28;3.83;;;;;;;33.10;nan;63501.84;5031281;28;20185;-61
2023/07/17 05:10:59;;;;;;;6.00;3.88;;;;;;;33.32;nan;63609.47;5030204;28;20677;-60
2023/07/17 05:13:26;;;;;;;9.88;3.97;;;;;;;33.27;nan;63508.84;5030769;28;20528;-62
2023/07/17 05:15:52;;;;;;;6.55;3.80;;;;;;;33.06;nan;63561.41;5030889;28;20175;-62
2023/07/17 05:18:18;;;;;;;4.78;3.50;;;;;;;32.74;nan;63445.50;5031091;28;20205;-59
2023/07/17 05:20:44;;;;;;;5.20;3.45;;;;;;;32.59;nan;63271.97;5030864;28;20175;-61
2023/07/17 05:23:10;;;;;;;6.53;3.40;;;;;;;32.58;nan;63463.50;5031022;28;20167;-61
2023/07/17 05:25:36;;;;;;;3.70;3.13;;;;;;;32.63;nan;63421.66;5031220;28;20204;-61
2023/07/17 05:28:01;;;;;;;6.78;3.97;;;;;;;32.98;nan;63631.03;5030759;28;20175;-61
2023/07/17 05:30:26;;;;;;;4.88;3.40;;;;;;;32.87;nan;63449.38;5031148;28;20178;-65
2023/07/17 05:32:52;;;;;;;4.93;3.13;;;;;;;32.41;nan;63418.00;5031082;28;20195;-61
2023/07/17 05:35:17;;;;;;;4.80;3.30;;;;;;;33.02;nan;63482.00;5030873;28;20173;-64
2023/07/17 05:37:43;;;;;;;5.13;3.20;;;;;;;32.61;nan;63382.25;5030684;28;20207;-68
2023/07/17 05:40:09;;;;;;;4.78;3.38;;;;;;;32.25;nan;63304.84;5029646;28;20183;-60
2023/07/17 05:42:34;;;;;;;4.53;3.60;;;;;;;31.81;nan;63291.13;5030224;28;20182;-63
2023/07/17 05:45:00;;;;;;;5.03;3.38;;;;;;;31.00;nan;63188.91;5030804;28;20171;-64
2023/07/17 05:47:25;;;;;;;5.18;3.72;;;;;;;30.64;nan;63089.38;5030893;28;20182;-63
2023/07/17 05:49:51;;;;;;;5.60;3.80;;;;;;;30.37;nan;63008.75;5030930;28;20186;-62
2023/07/17 05:52:16;;;;;;;4.60;3.40;;;;;;;30.23;nan;63016.97;5031138;28;20217;-63
2023/07/17 05:54:41;;;;;;;5.07;3.55;;;;;;;30.15;nan;62980.84;5032771;28;20182;-62
2023/07/17 05:57:07;;;;;;;4.38;3.60;;;;;;;29.20;nan;62817.53;5034125;28;20198;-64
2023/07/17 05:59:33;;;;;;;4.93;3.50;;;;;;;29.63;nan;63016.53;5034145;28;20207;-63
2023/07/17 06:01:59;;;;;;;5.60;3.05;;;;;;;29.91;nan;62990.16;5034521;28;20173;-63
2023/07/17 06:04:24;;;;;;;4.93;3.60;;;;;;;29.61;nan;62930.47;5033117;28;20305;-68
2023/07/17 06:06:50;;;;;;;5.25;3.58;;;;;;;29.57;nan;62880.50;5034199;28;20170;-67
2023/07/17 06:09:15;;;;;;;7.05;4.10;;;;;;;29.51;nan;62770.88;5034497;28;20554;-68
2023/07/17 06:11:40;;;;;;;5.93;3.80;;;;;;;29.60;nan;62871.34;5032767;28;20236;-65
2023/07/17 06:14:06;;;;;;;4.85;3.55;;;;;;;28.97;nan;62783.84;5034416;28;20737;-68
2023/07/17 06:16:31;;;;;;;6.20;3.83;;;;;;;29.74;nan;62950.66;5032363;28;20233;-67
2023/07/17 06:18:57;;;;;;;4.80;3.70;;;;;;;29.89;nan;63251.47;5032132;28;20211;-69
2023/07/17 06:21:22;;;;;;;6.90;4.30;;;;;;;29.75;nan;62935.44;5032498;28;20186;-70
2023/07/17 06:23:48;;;;;;;5.47;4.00;;;;;;;29.59;nan;62874.91;5033175;28;20171;-65
2023/07/17 06:26:14;;;;;;;5.93;3.97;;;;;;;29.79;nan;62916.88;5033587;28;20258;-67
2023/07/17 06:28:39;;;;;;;6.30;3.92;;;;;;;29.82;nan;62927.66;5033706;28;20609;-66
2023/07/17 06:31:05;;;;;;;5.05;4.03;;;;;;;29.96;nan;63053.91;5034067;28;20202;-65
2023/07/17 06:33:34;;;;;;;5.10;3.63;;;;;;;26.86;nan;64539.06;5034114;28;20171;-65
2023/07/17 06:36:00;;;;;;;4.90;3.53;;;;;;;29.81;nan;62858.00;5034047;28;20163;-72
2023/07/17 06:38:25;;;;;;;5.00;4.03;;;;;;;29.60;nan;62894.50;5034318;28;20197;-70
2023/07/17 06:40:54;;;;;;;5.57;4.03;;;;;;;29.70;nan;63008.75;5033730;28;20166;-67
2023/07/17 06:43:19;;;;;;;6.28;4.13;;;;;;;30.05;nan;62991.03;5034066;28;20186;-67
2023/07/17 06:45:44;;;;;;;6.45;4.50;;;;;;;29.58;nan;62887.50;5033897;28;20163;-64
2023/07/17 06:48:10;;;;;;;6.53;4.32;;;;;;;29.19;nan;62943.34;5034201;28;20174;-65
2023/07/17 06:50:35;;;;;;;6.10;4.32;;;;;;;29.75;nan;63030.88;5033940;28;20205;-68
2023/07/17 06:53:01;;;;;;;6.22;4.40;;;;;;;30.05;nan;62985.16;5034604;28;20652;-67
2023/07/17 06:55:26;;;;;;;5.90;4.18;;;;;;;29.80;nan;62912.75;5034238;28;20256;-66
2023/07/17 06:57:51;;;;;;;5.35;4.03;;;;;;;30.29;nan;63194.75;5034001;28;20217;-71
2023/07/17 07:00:17;;;;;;;5.18;3.80;;;;;;;30.15;nan;63142.28;5033868;28;20178;-70
2023/07/17 07:02:42;;;;;;;6.60;4.10;;;;;;;30.65;nan;63011.94;5033562;28;20175;-71
2023/07/17 07:05:08;;;;;;;7.35;4.85;;;;;;;30.62;nan;63068.59;5031976;28;20183;-67
2023/07/17 07:07:33;;;;;;;6.97;3.72;;;;;;;30.58;nan;63125.28;5032921;28;20171;-66
2023/07/17 07:09:59;;;;;;;5.78;3.78;;;;;;;30.75;nan;63080.94;5033289;28;20166;-69
2023/07/17 07:12:24;;;;;;;5.03;3.65;;;;;;;29.93;nan;62995.09;5033238;28;20181;-68
2023/07/17 07:14:50;;;;;;;5.22;3.97;;;;;;;30.42;nan;63061.41;5033733;28;20179;-66
2023/07/17 07:17:15;;;;;;;4.25;3.40;;;;;;;30.61;nan;62999.41;5033814;28;20177;-64
2023/07/17 07:19:41;;;;;;;4.65;2.88;;;;;;;30.61;nan;63118.16;5033479;28;20234;-69
2023/07/17 07:22:07;;;;;;;5.72;4.20;;;;;;;30.20;nan;63012.94;5033270;28;20211;-68
2023/07/17 07:24:32;;;;;;;6.22;4.15;;;;;;;30.29;nan;62963.19;5032941;28;20194;-67
2023/07/17 07:26:57;;;;;;;4.65;3.42;;;;;;;30.76;nan;63144.84;5033297;28;20171;-67
2023/07/17 07:29:23;;;;;;;4.60;3.70;;;;;;;30.76;nan;63084.13;5033619;28;20555;-66
2023/07/17 07:31:48;;;;;;;5.07;3.35;;;;;;;31.10;nan;63168.75;5033606;28;20213;-63
2023/07/17 07:34:14;;;;;;;5.72;3.53;;;;;;;31.36;nan;63213.38;5032988;28;20333;-68
2023/07/17 07:36:39;;;;;;;5.47;3.40;;;;;;;31.49;nan;63260.63;5032801;28;20253;-68
2023/07/17 07:39:05;;;;;;;6.65;3.47;;;;;;;31.75;nan;63323.88;5032603;28;20202;-68
2023/07/17 07:41:32;;;;;;;4.53;3.47;;;;;;;31.81;nan;63283.19;5033014;28;20174;-71
2023/07/17 07:43:58;;;;;;;4.68;3.40;;;;;;;31.92;nan;63288.50;5032697;28;20182;-67
2023/07/17 07:46:24;;;;;;;4.97;3.67;;;;;;;31.80;nan;63282.63;5033089;28;20163;-68
2023/07/17 07:48:49;;;;;;;4.07;3.00;;;;;;;32.18;nan;63320.59;5032870;28;20174;-70
2023/07/17 07:51:15;;;;;;;4.38;3.40;;;;;;;32.33;nan;63339.94;5032754;28;20557;-68
2023/07/17 07:53:40;;;;;;;4.47;3.15;;;;;;;31.95;nan;63260.22;5032717;28;20735;-70
2023/07/17 07:56:06;;;;;;;5.47;3.38;;;;;;;32.03;nan;63332.34;5032901;28;20170;-73
2023/07/17 07:58:31;;;;;;;8.38;3.40;;;;;;;32.01;nan;63383.53;5031913;28;20214;-68
2023/07/17 08:00:56;;;;;;;4.80;3.33;;;;;;;29.15;nan;64873.91;5032885;28;20202;-68
2023/07/17 08:03:22;;;;;;;4.68;3.40;;;;;;;32.30;nan;63331.78;5032419;28;20254;-65
2023/07/17 08:05:48;;;;;;;5.22;3.40;;;;;;;32.46;nan;63404.66;5032759;28;20225;-70
2023/07/17 08:08:13;;;;;;;5.30;3.90;;;;;;;32.54;nan;63443.00;5032443;28;20178;-67
2023/07/17 08:10:39;;;;;;;4.88;3.60;;;;;;;32.16;nan;63352.09;5032768;28;20167;-66
2023/07/17 08:13:04;;;;;;;4.45;3.30;;;;;;;32.39;nan;63418.31;5032909;28;20202;-66
2023/07/17 08:15:30;;;;;;;7.45;3.60;;;;;;;32.57;nan;63472.94;5032383;28;20246;-66
2023/07/17 08:17:56;;;;;;;5.13;4.00;;;;;;;32.21;nan;63347.84;5032348;28;20201;-70
2023/07/17 08:20:21;;;;;;;4.32;3.25;;;;;;;32.63;nan;63379.88;5032157;28;20170;-66
2023/07/17 08:22:48;;;;;;;5.13;3.33;;;;;;;29.48;nan;64957.72;5032003;28;20179;-64
2023/07/17 08:25:14;;;;;;;4.50;3.67;;;;;;;32.34;nan;63372.84;5032347;28;20190;-64
2023/07/17 08:27:39;;;;;;;7.32;4.05;;;;;;;32.51;nan;63365.44;5032765;28;20171;-68
2023/07/17 08:30:05;;;;;;;5.95;3.65;;;;;;;32.32;nan;63330.84;5030952;28;20178;-64
2023/07/17 08:32:31;;;;;;;4.82;3.35;;;;;;;32.82;nan;63451.53;5032319;28;20218;-68
2023/07/17 08:34:56;;;;;;;5.28;3.50;;;;;;;32.56;nan;63504.13;5032080;28;20726;-69
2023/07/17 08:37:21;;;;;;;7.13;4.10;;;;;;;33.02;nan;63495.81;5032398;28;20190;-71
2023/07/17 08:39:47;;;;;;;7.45;4.00;;;;;;;32.53;nan;63463.03;5031699;28;20950;-66
2023/07/17 08:42:13;;;;;;;4.55;3.65;;;;;;;33.09;nan;63480.06;5032371;28;20183;-66
2023/07/17 08:44:39;;;;;;;5.70;3.88;;;;;;;33.37;nan;63582.84;5030817;28;20179;-66
2023/07/17 08:47:07;;;;;;;7.18;3.97;;;;;;;33.32;nan;63537.31;5032235;28;20634;-64
2023/07/17 08:49:34;;;;;;;4.55;3.47;;;;;;;33.17;nan;63502.56;5031972;28;20205;-68
2023/07/17 08:52:01;;;;;;;5.43;3.90;;;;;;;32.96;nan;63536.00;5031933;28;20179;-68
2023/07/17 08:54:28;;;;;;;4.38;3.30;;;;;;;33.48;nan;63595.59;5032219;28;20178;-66
2023/07/17 08:56:54;;;;;;;5.10;3.75;;;;;;;33.28;nan;63499.38;5031891;28;20273;-64
2023/07/17 08:59:20;;;;;;;5.47;3.70;;;;;;;33.26;nan;63568.63;5031718;28;20750;-65
2023/07/17 09:01:49;;;;;;;5.10;3.92;;;;;;;33.27;nan;63426.66;5031728;28;20270;-69
2023/07/17 09:04:15;;;;;;;5.70;3.92;;;;;;;33.29;nan;63619.81;5030493;28;20306;-65
2023/07/17 09:06:40;;;;;;;6.05;3.80;;;;;;;33.53;nan;63577.50;5031530;28;20205;-71
2023/07/17 09:09:09;;;;;;;4.70;3.63;;;;;;;33.64;nan;63558.97;5031825;28;20171;-68
2023/07/17 09:11:34;;;;;;;5.32;3.83;;;;;;;34.15;nan;63643.34;5031218;28;20542;-68
2023/07/17 09:14:00;;;;;;;5.93;3.85;;;;;;;34.02;nan;63681.38;5031102;28;20175;-66
2023/07/17 09:16:25;;;;;;;5.32;3.90;;;;;;;33.82;nan;63595.13;5031137;28;20174;-66
2023/07/17 09:18:53;;;;;;;4.88;3.80;;;;;;;33.80;nan;63799.78;5031223;28;20198;-70
2023/07/17 09:21:21;;;;;;;6.45;3.65;;;;;;;33.53;nan;63551.53;5031203;28;20253;-68
2023/07/17 09:23:57;;;;;;;5.00;3.85;;;;;;;33.90;nan;63652.13;5031366;28;20182;-69
2023/07/17 09:26:24;;;;;;;6.18;4.35;;;;;;;33.61;nan;63478.00;5031200;28;20646;-65
2023/07/17 09:28:55;;;;;;;7.20;4.15;;;;;;;33.93;nan;63681.59;5031401;28;20253;-68
2023/07/17 09:31:29;;;;;;;5.65;3.92;;;;;;;34.03;nan;63704.34;5034921;28;20605;-68
2023/07/17 09:33:57;;;;;;;5.72;4.00;;;;;;;33.76;nan;63712.31;5035123;28;20175;-69
2023/07/17 09:36:23;;;;;;;6.18;4.32;;;;;;;33.94;nan;63640.84;5035163;28;20178;-66
2023/07/17 09:38:56;;;;;;;6.38;4.57;;;;;;;33.98;nan;63782.91;5031654;28;20253;-65
2023/07/17 09:41:27;;;;;;;6.28;4.55;;;;;;;34.15;nan;63688.47;5033033;28;20692;-68
2023/07/17 09:44:06;;;;;;;5.55;4.20;;;;;;;34.15;nan;63675.19;5033113;28;20186;-70
2023/07/17 09:46:34;;;;;;;6.47;4.35;;;;;;;34.25;nan;63968.22;5033085;28;20229;-67
2023/07/17 09:48:59;;;;;;;5.05;4.13;;;;;;;34.64;nan;63760.03;5032952;28;20240;-69
2023/07/17 09:51:25;;;;;;;5.45;4.25;;;;;;;34.57;nan;63802.94;5033147;28;20167;-69
2023/07/17 09:53:51;;;;;;;5.72;4.30;;;;;;;34.20;nan;63855.63;5033935;28;20167;-67
2023/07/17 09:56:18;;;;;;;6.68;4.30;;;;;;;33.54;nan;63581.88;5034954;28;20202;-65
2023/07/17 09:58:50;;;;;;;5.38;4.20;;;;;;;33.36;nan;63711.59;5034686;28;20224;-66
2023/07/17 10:01:17;;;;;;;6.28;4.88;;;;;;;33.66;nan;63597.84;5034879;28;20166;-69
2023/07/17 10:03:47;;;;;;;5.35;4.32;;;;;;;33.97;nan;63607.19;5034808;28;20223;-69
2023/07/17 10:06:18;;;;;;;6.55;4.22;;;;;;;33.45;nan;63468.06;5034897;28;20171;-68
2023/07/17 10:08:47;;;;;;;6.03;4.47;;;;;;;33.97;nan;63824.78;5034679;28;20167;-65
2023/07/17 10:11:21;;;;;;;8.25;4.55;;;;;;;33.97;nan;63664.97;5034845;28;20206;-66
2023/07/17 10:13:48;;;;;;;5.28;4.60;;;;;;;34.16;nan;63666.31;5033995;28;20189;-67
2023/07/17 10:16:15;;;;;;;6.03;4.78;;;;;;;34.30;nan;63708.53;5034553;28;20638;-67
2023/07/17 10:18:53;;;;;;;7.22;4.80;;;;;;;33.91;nan;63605.53;5034397;28;20233;-65
2023/07/17 10:21:19;;;;;;;7.75;4.97;;;;;;;33.78;nan;63701.94;5034629;28;20661;-68
2023/07/17 10:23:46;;;;;;;7.55;4.85;;;;;;;33.64;nan;63534.50;5034680;28;20179;-65
2023/07/17 10:26:14;;;;;;;8.35;4.95;;;;;;;33.68;nan;63590.13;5034747;28;20773;-65
2023/07/17 10:28:41;;;;;;;7.82;5.22;;;;;;;33.93;nan;63681.59;5034166;28;20186;-68
2023/07/17 10:31:15;;;;;;;7.57;4.85;;;;;;;34.39;nan;63684.41;5034399;28;20729;-65
2023/07/17 10:33:46;;;;;;;10.77;5.43;;;;;;;34.51;nan;63740.78;5034448;28;20545;-72
2023/07/17 10:36:13;;;;;;;7.75;5.07;;;;;;;34.75;nan;63776.00;5034231;28;20191;-70
2023/07/17 10:38:38;;;;;;;6.75;5.00;;;;;;;35.10;nan;63921.75;5034618;28;20187;-67
2023/07/17 10:41:05;;;;;;;9.73;6.68;;;;;;;35.41;nan;64159.94;5034345;28;20175;-65
2023/07/17 10:43:33;;;;;;;9.60;5.30;;;;;;;35.58;nan;63940.25;5034202;28;20174;-66
2023/07/17 10:46:03;;;;;;;7.97;5.45;;;;;;;35.69;nan;64203.22;5033920;28;20167;-71
2023/07/17 10:48:33;;;;;;;8.18;5.70;;;;;;;35.76;nan;64046.34;5033745;28;20181;-70
2023/07/17 10:50:59;;;;;;;7.30;5.55;;;;;;;35.79;nan;64132.31;5034207;28;20178;-66
2023/07/17 10:53:25;;;;;;;7.82;5.93;;;;;;;36.07;nan;64070.56;5034439;28;20254;-68
2023/07/17 10:55:50;;;;;;;10.38;5.57;;;;;;;32.35;nan;63569.88;5034101;28;20195;-64
2023/07/17 10:58:20;;;;;;;9.52;6.10;;;;;;;36.06;nan;64054.00;5033823;28;20248;-63
2023/07/17 11:00:46;;;;;;;9.85;5.95;;;;;;;36.39;nan;64105.13;5033653;28;20167;-67
2023/07/17 11:03:16;;;;;;;7.28;5.72;;;;;;;36.18;nan;64120.66;5032966;28;20268;-67
2023/07/17 11:05:44;;;;;;;6.80;5.00;;;;;;;36.39;nan;64109.88;5032292;28;20197;-67
2023/07/17 11:08:12;;;;;;;7.13;5.32;;;;;;;36.59;nan;64157.69;5032336;28;20175;-67
2023/07/17 11:10:41;;;;;;;8.13;5.47;;;;;;;36.61;nan;64149.38;5030182;28;20716;-68
2023/07/17 11:13:07;;;;;;;8.70;6.00;;;;;;;36.68;nan;64194.84;5032364;28;20163;-68
2023/07/17 11:15:34;;;;;;;7.13;5.25;;;;;;;36.42;nan;64089.97;5031204;28;20179;-67
2023/07/17 11:18:02;;;;;;;6.28;5.10;;;;;;;36.62;nan;64139.31;5031741;28;20242;-67
2023/07/17 11:20:28;;;;;;;7.50;5.40;;;;;;;36.39;nan;64145.09;5033084;28;20715;-68
2023/07/17 11:22:54;;;;;;;9.15;5.50;;;;;;;36.45;nan;64018.84;5031678;28;20183;-67
2023/07/17 11:25:20;;;;;;;10.10;5.35;;;;;;;36.62;nan;64139.91;5032792;28;20178;-67
2023/07/17 11:27:46;;;;;;;7.80;5.85;;;;;;;36.31;nan;64170.41;5032721;28;20182;-66
2023/07/17 11:30:21;;;;;;;9.95;5.97;;;;;;;36.11;nan;64266.97;5032274;28;20159;-67
2023/07/17 11:33:07;;;;;;;7.25;5.38;;;;;;;36.22;nan;64024.09;5032726;28;20253;-68
2023/07/17 11:35:50;;;;;;;6.97;5.15;;;;;;;36.14;nan;64055.34;5031527;28;20163;-66
2023/07/17 11:38:18;;;;;;;6.85;5.25;;;;;;;36.00;nan;63972.47;5032616;28;20264;-68
2023/07/17 11:40:50;;;;;;;9.80;5.25;;;;;;;36.14;nan;64103.28;5031762;28;20630;-69
2023/07/17 11:43:22;;;;;;;8.30;5.35;;;;;;;35.80;nan;63943.94;5032659;28;20220;-70
2023/07/17 11:45:48;;;;;;;8.70;5.80;;;;;;;35.79;nan;63977.94;5032541;28;20235;-67
2023/07/17 11:48:13;;;;;;;9.10;5.57;;;;;;;35.91;nan;64025.34;5032444;28;20187;-69