Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:14;;;;;;;9.30;7.10;;;;;;;;;;5038876;28;20283;-63
2022/05/26 00:04:40;;;;;;;10.07;7.47;;;;;;;;;;5040823;28;20234;-63
2022/05/26 00:07:25;;;;;;;8.77;7.23;;;;;;;;;;5027712;28;20629;-63
2022/05/26 00:09:51;;;;;;;9.73;7.73;;;;;;;;;;5020994;28;20237;-63
2022/05/26 00:12:35;;;;;;;10.70;7.60;;;;;;;;;;5022008;28;20620;-63
2022/05/26 00:15:02;;;;;;;9.13;7.77;;;;;;;;;;5038477;28;20238;-63
2022/05/26 00:17:47;;;;;;;10.03;7.77;;;;;;;;;;5040633;28;20275;-63
2022/05/26 00:20:14;;;;;;;12.93;7.93;;;;;;;;;;5042069;28;20230;-63
2022/05/26 00:22:41;;;;;;;9.50;7.57;;;;;;;;;;5044248;28;20306;-63
2022/05/26 00:25:08;;;;;;;9.23;7.57;;;;;;;;;;5032597;28;20218;-63
2022/05/26 00:27:35;;;;;;;10.60;8.00;;;;;;;;;;5025070;28;20233;-63
2022/05/26 00:30:01;;;;;;;9.30;7.53;;;;;;;;;;5022178;28;20276;-63
2022/05/26 00:32:29;;;;;;;9.27;7.63;;;;;;;;;;5024682;28;20230;-62
2022/05/26 00:34:55;;;;;;;10.87;7.20;;;;;;;;;;5022903;28;20246;-63
2022/05/26 00:37:22;;;;;;;9.13;8.13;;;;;;;;;;5024312;28;20230;-63
2022/05/26 00:40:07;;;;;;;9.20;8.10;;;;;;;;;;5022543;28;20357;-63
2022/05/26 00:42:34;;;;;;;8.90;8.00;;;;;;;;;;5035825;28;20234;-62
2022/05/26 00:45:00;;;;;;;8.80;7.90;;;;;;;;;;5046190;28;20713;-62
2022/05/26 00:47:31;;;;;;;10.00;7.70;;;;;;;;;;5046438;28;20267;-62
2022/05/26 00:50:00;;;;;;;9.43;7.83;;;;;;;;;;5041086;28;20252;-63
2022/05/26 00:52:31;;;;;;;9.97;7.80;;;;;;;;;;5042408;28;20696;-62
2022/05/26 00:55:00;;;;;;;12.20;8.17;;;;;;;;;;5022957;28;20245;-63
2022/05/26 00:57:46;;;;;;;11.20;8.70;;;;;;;;;;5043760;28;20238;-63
2022/05/26 01:00:13;;;;;;;9.60;8.23;;;;;;;;;;5023679;28;20305;-63
2022/05/26 01:02:41;;;;;;;8.80;7.47;;;;;;;;;;5024222;28;20280;-65
2022/05/26 01:05:10;;;;;;;9.87;8.27;;;;;;;;;;5044151;28;20222;-63
2022/05/26 01:07:37;;;;;;;9.23;7.97;;;;;;;;;;5042048;28;20228;-63
2022/05/26 01:10:05;;;;;;;10.10;8.53;;;;;;;;;;5043929;28;20249;-63
2022/05/26 01:12:31;;;;;;;11.17;7.73;;;;;;;;;;5012624;28;20589;-63
2022/05/26 01:15:03;;;;;;;9.60;7.80;;;;;;;;;;5042914;28;20222;-63
2022/05/26 01:17:48;;;;;;;15.20;8.07;;;;;;;;;;5024274;28;20280;-63
2022/05/26 01:20:30;;;;;;;9.63;8.33;;;;;;;;;;5042283;28;20225;-63
2022/05/26 01:23:16;;;;;;;10.43;8.83;;;;;;;;;;5038597;28;20229;-63
2022/05/26 01:26:01;;;;;;;11.53;8.70;;;;;;;;;;5040568;28;20257;-64
2022/05/26 01:28:57;;;;;;;9.60;8.60;;;;;;;;;;5036511;28;20253;-63
2022/05/26 01:31:27;;;;;;;9.00;8.00;;;;;;;;;;4997222;28;20231;-63
2022/05/26 01:34:10;;;;;;;10.20;8.20;;;;;;;;;;5000343;28;20234;-63
2022/05/26 01:36:41;;;;;;;10.07;7.83;;;;;;;;;;4985029;28;20230;-64
2022/05/26 01:39:17;;;;;;;11.27;7.60;;;;;;;;;;4994626;28;20261;-63
2022/05/26 01:42:02;;;;;;;10.70;8.20;;;;;;;;;;4994184;28;20685;-63
2022/05/26 01:44:29;;;;;;;8.60;7.60;;;;;;;;;;5021907;28;20246;-63
2022/05/26 01:46:58;;;;;;;9.23;8.00;;;;;;;;;;5021233;28;20238;-63
2022/05/26 01:49:41;;;;;;;8.73;7.83;;;;;;;;;;4995377;28;20300;-63
2022/05/26 01:52:14;;;;;;;8.93;7.30;;;;;;;;;;4994719;28;20252;-63
2022/05/26 01:54:45;;;;;;;8.07;6.80;;;;;;;;;;5019814;28;20241;-63
2022/05/26 01:57:14;;;;;;;6.97;6.27;;;;;;;;;;5003197;28;20563;-63
2022/05/26 01:59:52;;;;;;;7.93;6.40;;;;;;;;;;4997848;28;20229;-64
2022/05/26 02:02:22;;;;;;;7.03;6.03;;;;;;;;;;5022092;28;20225;-63
2022/05/26 02:04:50;;;;;;;6.87;5.43;;;;;;;;;;5023897;28;20257;-63
2022/05/26 02:07:21;;;;;;;7.43;5.43;;;;;;;;;;5025154;28;20242;-63
2022/05/26 02:09:47;;;;;;;6.60;5.53;;;;;;;;;;5041471;28;20229;-63
2022/05/26 02:12:14;;;;;;;6.47;5.60;;;;;;;;;;5042816;28;21800;-63
2022/05/26 02:15:08;;;;;;;8.10;6.47;;;;;;;;;;5018492;28;20222;-63
2022/05/26 02:17:36;;;;;;;6.83;5.73;;;;;;;;;;5022881;28;20224;-63
2022/05/26 02:20:07;;;;;;;6.10;5.27;;;;;;;;;;5022343;28;20260;-64
2022/05/26 02:22:39;;;;;;;5.70;5.20;;;;;;;;;;5024588;28;20230;-63
2022/05/26 02:25:24;;;;;;;6.30;5.60;;;;;;;;;;5040552;28;20904;-63
2022/05/26 02:27:54;;;;;;;6.33;5.73;;;;;;;;;;5042064;28;20242;-63
2022/05/26 02:30:27;;;;;;;6.97;6.27;;;;;;;;;;5039353;28;20229;-64
2022/05/26 02:32:54;;;;;;;7.70;6.73;;;;;;;;;;5021662;28;20300;-64
2022/05/26 02:35:20;;;;;;;7.43;6.03;;;;;;;;;;5000691;28;221974;-64
2022/05/26 02:38:07;;;;;;;6.90;5.93;;;;;;;;;;4996847;28;20298;-65
2022/05/26 02:40:34;;;;;;;7.97;6.67;;;;;;;;;;5021763;28;20790;-64
2022/05/26 02:43:07;;;;;;;6.60;5.90;;;;;;;;;;5019078;28;24376;-64
2022/05/26 02:45:40;;;;;;;9.07;6.30;;;;;;;;;;5019893;28;20721;-64
2022/05/26 02:48:07;;;;;;;6.37;5.60;;;;;;;;;;5019860;28;20226;-64
2022/05/26 02:50:38;;;;;;;7.63;6.43;;;;;;;;;;5021373;28;20308;-64
2022/05/26 02:53:23;;;;;;;6.97;6.07;;;;;;;;;;4983574;28;20595;-65
2022/05/26 02:55:56;;;;;;;6.47;5.87;;;;;;;;;;5020065;28;20234;-64
2022/05/26 02:58:23;;;;;;;7.73;5.93;;;;;;;;;;5018270;28;20791;-64
2022/05/26 03:01:23;;;;;;;6.70;5.67;;;;;;;;;;5021012;28;20282;-64
2022/05/26 03:03:50;;;;;;;8.07;6.10;;;;;;;;;;5002047;28;28254;-64
2022/05/26 03:06:22;;;;;;;6.23;5.37;;;;;;;;;;5019188;28;20218;-65
2022/05/26 03:08:49;;;;;;;5.80;4.87;;;;;;;;;;4999776;28;20226;-64
2022/05/26 03:11:21;;;;;;;4.90;4.40;;;;;;;;;;5003535;28;20631;-64
2022/05/26 03:13:50;;;;;;;5.40;4.90;;;;;;;;;;5031033;28;20234;-64
2022/05/26 03:16:16;;;;;;;6.30;4.40;;;;;;;;;;5039250;28;20229;-63
2022/05/26 03:18:43;;;;;;;4.73;4.10;;;;;;;;;;5039054;28;20702;-64
2022/05/26 03:21:10;;;;;;;4.30;3.90;;;;;;;;;;5007324;28;20261;-63
2022/05/26 03:23:37;;;;;;;5.97;4.60;;;;;;;;;;5011704;28;20724;-63
2022/05/26 03:26:04;;;;;;;4.23;3.83;;;;;;;;;;5022663;28;20293;-65
2022/05/26 03:28:31;;;;;;;4.27;3.70;;;;;;;;;;5024877;28;22122;-65
2022/05/26 03:30:58;;;;;;;4.50;3.97;;;;;;;;;;5013993;28;20280;-65
2022/05/26 03:33:25;;;;;;;4.63;4.07;;;;;;;;;;5024415;28;20273;-65
2022/05/26 03:41:23;;;;;;;5.07;4.27;;;;;;;;;;5017253;28;20417;-64
2022/05/26 03:43:55;;;;;;;5.00;4.33;;;;;;;;;;5003637;28;20319;-64
2022/05/26 03:46:21;;;;;;;5.27;4.57;;;;;;;;;;5019328;28;23544;-65
2022/05/26 03:48:48;;;;;;;4.90;4.40;;;;;;;;;;5019173;28;28304;-65
2022/05/26 03:51:15;;;;;;;4.80;4.40;;;;;;;;;;5024731;28;20218;-64
2022/05/26 03:53:41;;;;;;;5.70;4.10;;;;;;;;;;5023598;28;25993;-64
2022/05/26 03:56:08;;;;;;;5.17;4.67;;;;;;;;;;5002834;28;20233;-64
2022/05/26 03:58:36;;;;;;;4.53;4.03;;;;;;;;;;5001913;28;20623;-65
2022/05/26 04:01:06;;;;;;;5.33;4.83;;;;;;;;;;5019121;28;20242;-65
2022/05/26 04:03:32;;;;;;;5.07;4.53;;;;;;;;;;5018255;28;20252;-65
2022/05/26 04:05:59;;;;;;;5.00;4.50;;;;;;;;;;5019585;28;20597;-65
2022/05/26 04:08:26;;;;;;;5.33;4.57;;;;;;;;;;5018415;28;20230;-64
2022/05/26 04:10:53;;;;;;;5.43;4.93;;;;;;;;;;5020852;28;20230;-64
2022/05/26 04:13:20;;;;;;;5.13;4.43;;;;;;;;;;5026153;28;20345;-65
2022/05/26 04:15:52;;;;;;;5.00;4.60;;;;;;;;;;5038728;28;20234;-63
2022/05/26 04:18:19;;;;;;;5.33;4.43;;;;;;;;;;5039591;28;20229;-64
2022/05/26 04:20:46;;;;;;;5.07;4.57;;;;;;;;;;5038103;28;20349;-65
2022/05/26 04:23:12;;;;;;;4.60;4.20;;;;;;;;;;5021058;28;20218;-65
2022/05/26 04:25:39;;;;;;;5.20;4.80;;;;;;;;;;5018396;28;20230;-65
2022/05/26 04:28:06;;;;;;;5.80;5.20;;;;;;;;;;5020658;28;20641;-65
2022/05/26 04:30:33;;;;;;;5.57;4.83;;;;;;;;;;5006998;28;27829;-63
2022/05/26 04:32:59;;;;;;;5.30;4.83;;;;;;;;;;5014069;28;20299;-64
2022/05/26 04:35:26;;;;;;;7.37;5.27;;;;;;;;;;5014583;28;20237;-64
2022/05/26 04:37:53;;;;;;;5.50;5.00;;;;;;;;;;5025629;28;20980;-65
2022/05/26 04:40:21;;;;;;;5.77;5.20;;;;;;;;;;5021568;28;20958;-65
2022/05/26 04:42:48;;;;;;;7.00;5.20;;;;;;;;;;5019442;28;20237;-64
2022/05/26 04:45:15;;;;;;;5.60;5.10;;;;;;;;;;5013189;28;20237;-66
2022/05/26 04:47:42;;;;;;;5.43;4.93;;;;;;;;;;5001300;28;31722;-65
2022/05/26 04:50:09;;;;;;;5.30;4.80;;;;;;;;;;4993424;28;20229;-65
2022/05/26 04:52:36;;;;;;;6.00;4.87;;;;;;;;;;5015137;28;20241;-64
2022/05/26 04:55:04;;;;;;;5.00;4.53;;;;;;;;;;5013746;28;21064;-64
2022/05/26 04:57:30;;;;;;;5.27;4.47;;;;;;;;;;5018150;28;20227;-65
2022/05/26 04:59:57;;;;;;;6.10;4.83;;;;;;;;;;5015365;28;20577;-66
2022/05/26 05:02:24;;;;;;;5.97;4.40;;;;;;;;;;5019519;28;20254;-67
2022/05/26 05:04:51;;;;;;;5.70;4.33;;;;;;;;;;5017919;28;20249;-66
2022/05/26 05:07:18;;;;;;;3.93;3.63;;;;;;;;;;5022575;28;20241;-66
2022/05/26 05:09:45;;;;;;;4.83;3.90;;;;;;;;;;5021624;28;20301;-65
2022/05/26 05:12:14;;;;;;;4.37;3.97;;;;;;;;;;5021553;28;20225;-64
2022/05/26 05:14:44;;;;;;;4.97;4.20;;;;;;;;;;5040620;28;20229;-65
2022/05/26 05:17:12;;;;;;;6.07;3.90;;;;;;;;;;5021193;28;20904;-65
2022/05/26 05:19:39;;;;;;;4.60;3.97;;;;;;;;;;5022825;28;20541;-66
2022/05/26 05:22:08;;;;;;;4.20;3.80;;;;;;;;;;5021815;28;20628;-65
2022/05/26 05:24:37;;;;;;;5.27;3.80;;;;;;;;;;5020838;28;20339;-69
2022/05/26 05:27:14;;;;;;;5.10;3.83;;;;;;;;;;5005516;28;20410;-66
2022/05/26 05:29:41;;;;;;;4.90;3.87;;;;;;;;;;5004197;28;20249;-66
2022/05/26 05:32:22;;;;;;;5.67;4.00;;;;;;;;;;5020797;28;20841;-67
2022/05/26 05:34:49;;;;;;;4.40;4.00;;;;;;;;;;5002260;28;31963;-67
2022/05/26 05:37:34;;;;;;;4.27;3.80;;;;;;;;;;5008127;28;20238;-67
2022/05/26 05:40:00;;;;;;;4.33;3.90;;;;;;;;;;5020925;28;20337;-64
2022/05/26 05:42:30;;;;;;;6.07;3.90;;;;;;;;;;5022111;28;20230;-66
2022/05/26 05:44:57;;;;;;;5.20;4.13;;;;;;;;;;5001305;28;31480;-67
2022/05/26 05:47:24;;;;;;;4.57;4.00;;;;;;;;;;5022440;28;20235;-66
2022/05/26 05:49:50;;;;;;;5.23;3.70;;;;;;;;;;5019915;28;20327;-66
2022/05/26 05:52:19;;;;;;;3.90;3.40;;;;;;;;;;5005122;28;20222;-67
2022/05/26 05:54:45;;;;;;;3.87;3.40;;;;;;;;;;5020204;28;20693;-65
2022/05/26 05:57:12;;;;;;;6.10;3.50;;;;;;;;;;4995337;28;20238;-66
2022/05/26 05:59:38;;;;;;;5.70;3.87;;;;;;;;;;5019262;28;20227;-67
2022/05/26 06:02:06;;;;;;;3.60;3.30;;;;;;;;;;5006982;28;20231;-67
2022/05/26 06:04:52;;;;;;;4.40;3.60;;;;;;;;;;5015965;28;20698;-67
2022/05/26 06:07:19;;;;;;;5.33;3.30;;;;;;;;;;5022929;28;20267;-67
2022/05/26 06:09:46;;;;;;;6.13;3.40;;;;;;;;;;5020128;28;20711;-67
2022/05/26 06:12:30;;;;;;;3.87;3.13;;;;;;;;;;5021659;28;20272;-67
2022/05/26 06:14:57;;;;;;;3.63;3.27;;;;;;;;;;5039009;28;20233;-67
2022/05/26 06:17:23;;;;;;;3.60;3.30;;;;;;;;;;5041592;28;20241;-65
2022/05/26 06:19:51;;;;;;;3.27;2.97;;;;;;;;;;5038482;28;21085;-64
2022/05/26 06:22:19;;;;;;;3.43;2.90;;;;;;;;;;5041339;28;50561;-67
2022/05/26 06:24:46;;;;;;;4.97;3.20;;;;;;;;;;5024013;28;20240;-67
2022/05/26 06:29:59;;;;;;;4.30;3.10;;;;;;;;;;5038489;28;20591;-67
2022/05/26 06:37:56;;;;;;;3.20;2.90;;;;;;;;;;5019330;28;20621;-66
2022/05/26 06:40:24;;;;;;;4.70;3.20;;;;;;;;;;5020870;28;20285;-66
2022/05/26 06:42:51;;;;;;;7.20;3.20;;;;;;;;;;5002435;28;20664;-65
2022/05/26 06:45:20;;;;;;;5.27;3.40;;;;;;;;;;5020373;28;25129;-66
2022/05/26 06:47:47;;;;;;;4.00;3.07;;;;;;;;;;5019623;28;20241;-64
2022/05/26 06:50:14;;;;;;;3.47;2.77;;;;;;;;;;5021697;28;20309;-66
2022/05/26 06:52:42;;;;;;;4.97;3.37;;;;;;;;;;5018522;28;20242;-65
2022/05/26 06:55:09;;;;;;;3.87;3.00;;;;;;;;;;4998090;28;20234;-65
2022/05/26 06:57:36;;;;;;;4.83;3.17;;;;;;;;;;4994269;28;20685;-64
2022/05/26 07:00:04;;;;;;;5.47;2.60;;;;;;;;;;5021215;28;20644;-65
2022/05/26 07:02:31;;;;;;;3.57;2.90;;;;;;;;;;5019800;28;20458;-62
2022/05/26 07:04:58;;;;;;;5.40;3.00;;;;;;;;;;5021880;28;20954;-63
2022/05/26 07:07:26;;;;;;;4.33;2.97;;;;;;;;;;5002543;28;20312;-62
2022/05/26 07:09:54;;;;;;;5.63;3.30;;;;;;;;;;5019470;28;20317;-64
2022/05/26 07:12:22;;;;;;;4.43;3.33;;;;;;;;;;5021103;28;20233;-61
2022/05/26 07:15:07;;;;;;;5.97;2.83;;;;;;;;;;5004043;28;20225;-64
2022/05/26 07:17:38;;;;;;;3.70;2.80;;;;;;;;;;5024558;28;20236;-62
2022/05/26 07:20:06;;;;;;;4.67;2.90;;;;;;;;;;5008685;28;233340;-64
2022/05/26 07:22:33;;;;;;;3.50;3.20;;;;;;;;;;5020865;28;45767;-61
2022/05/26 07:25:00;;;;;;;3.40;3.10;;;;;;;;;;5025576;28;20237;-62
2022/05/26 07:27:28;;;;;;;5.00;2.73;;;;;;;;;;4991431;28;20219;-63
2022/05/26 07:29:55;;;;;;;6.83;2.97;;;;;;;;;;5018445;28;22534;-63
2022/05/26 07:32:22;;;;;;;5.20;3.10;;;;;;;;;;5025294;28;20724;-63
2022/05/26 07:34:49;;;;;;;5.57;2.77;;;;;;;;;;5017113;28;20580;-62
2022/05/26 07:43:10;;;;;;;4.20;2.60;;;;;;;;;;5019123;28;21265;-63
2022/05/26 07:45:37;;;;;;;4.27;2.73;;;;;;;;;;5017145;28;20253;-64
2022/05/26 07:48:04;;;;;;;7.37;3.07;;;;;;;;;;5021334;28;20313;-63
2022/05/26 07:50:31;;;;;;;3.10;2.57;;;;;;;;;;5022398;28;20239;-64
2022/05/26 07:52:57;;;;;;;6.47;2.70;;;;;;;;;;5017116;28;20245;-63
2022/05/26 07:55:24;;;;;;;5.10;3.03;;;;;;;;;;5021007;28;20237;-64
2022/05/26 07:57:56;;;;;;;5.47;2.87;;;;;;;;;;5015819;28;20238;-66
2022/05/26 08:00:24;;;;;;;4.90;2.73;;;;;;;;;;4999166;28;20217;-62
2022/05/26 08:02:51;;;;;;;5.57;2.80;;;;;;;;;;5022631;28;25100;-62
2022/05/26 08:05:18;;;;;;;2.83;2.07;;;;;;;;;;5004198;28;21053;-64
2022/05/26 08:07:45;;;;;;;4.30;2.43;;;;;;;;;;5026979;28;20577;-64
2022/05/26 08:10:13;;;;;;;2.73;2.30;;;;;;;;;;5003486;28;20237;-63
2022/05/26 08:12:41;;;;;;;5.10;2.37;;;;;;;;;;5002663;28;20238;-62
2022/05/26 08:15:08;;;;;;;7.37;2.00;;;;;;;;;;5016215;28;20233;-63
2022/05/26 08:17:35;;;;;;;3.13;2.70;;;;;;;;;;5016241;28;20320;-64
2022/05/26 08:20:02;;;;;;;5.03;2.80;;;;;;;;;;5017250;28;20238;-64
2022/05/26 08:22:29;;;;;;;6.07;2.90;;;;;;;;;;5002266;28;23484;-63
2022/05/26 08:24:57;;;;;;;3.10;2.80;;;;;;;;;;5016179;28;20313;-63
2022/05/26 08:27:25;;;;;;;4.10;2.80;;;;;;;;;;5011817;28;20293;-64
2022/05/26 08:29:54;;;;;;;3.60;2.90;;;;;;;;;;5025624;28;20269;-64
2022/05/26 08:32:22;;;;;;;4.53;3.10;;;;;;;;;;5018818;28;20236;-64
2022/05/26 08:34:50;;;;;;;3.87;2.80;;;;;;;;;;5025035;28;20230;-64
2022/05/26 08:37:19;;;;;;;4.20;3.00;;;;;;;;;;4999539;28;20238;-64
2022/05/26 08:39:46;;;;;;;4.83;3.53;;;;;;;;;;5023901;28;20226;-66
2022/05/26 08:42:23;;;;;;;4.90;3.27;;;;;;;;;;5023181;28;20261;-63
2022/05/26 08:44:54;;;;;;;3.90;3.50;;;;;;;;;;5021052;28;24280;-64
2022/05/26 08:47:24;;;;;;;4.43;3.03;;;;;;;;;;4996254;28;20240;-63
2022/05/26 08:49:56;;;;;;;5.03;3.07;;;;;;;;;;4996007;28;20249;-65
2022/05/26 08:52:33;;;;;;;6.13;3.23;;;;;;;;;;5025222;28;20877;-64
2022/05/26 08:55:04;;;;;;;5.43;3.60;;;;;;;;;;5019135;28;20291;-63
2022/05/26 08:57:36;;;;;;;4.07;3.20;;;;;;;;;;5018186;28;34496;-62
2022/05/26 09:00:03;;;;;;;6.43;3.40;;;;;;;;;;5019890;28;20222;-63
2022/05/26 09:02:37;;;;;;;6.07;3.63;;;;;;;;;;5026766;28;20242;-63
2022/05/26 09:05:21;;;;;;;5.20;3.30;;;;;;;;;;5002029;28;20255;-63
2022/05/26 09:14:04;;;;;;;6.43;3.47;;;;;;;;;;4996134;28;20733;-64
2022/05/26 09:16:32;;;;;;;5.63;3.00;;;;;;;;;;5000665;28;20686;-64
2022/05/26 09:19:13;;;;;;;5.53;3.07;;;;;;;;;;4994503;28;20227;-64
2022/05/26 09:21:40;;;;;;;3.50;3.00;;;;;;;;;;4982379;28;20631;-64
2022/05/26 09:24:25;;;;;;;5.17;2.60;;;;;;;;;;4996137;28;21669;-64
2022/05/26 09:27:03;;;;;;;5.30;2.70;;;;;;;;;;4991017;28;20269;-65
2022/05/26 09:29:38;;;;;;;2.70;2.20;;;;;;;;;;4997263;28;20226;-66
2022/05/26 09:32:05;;;;;;;6.00;2.17;;;;;;;;;;4992160;28;20333;-65
2022/05/26 09:35:05;;;;;;;5.77;1.93;;;;;;;;;;4997145;28;20226;-65
2022/05/26 09:37:42;;;;;;;3.63;1.90;;;;;;;;;;4994203;28;20233;-65
2022/05/26 09:40:35;;;;;;;4.37;2.17;;;;;;;;;;4993713;28;20725;-64
2022/05/26 09:43:04;;;;;;;5.47;1.90;;;;;;;;;;4996025;28;20223;-65
2022/05/26 09:45:39;;;;;;;5.13;2.00;;;;;;;;;;4994594;28;20231;-65
2022/05/26 09:48:18;;;;;;;5.33;2.10;;;;;;;;;;5004403;28;20686;-63
2022/05/26 09:51:03;;;;;;;4.03;1.60;;;;;;;;;;4994676;28;20772;-64
2022/05/26 09:53:48;;;;;;;2.50;1.47;;;;;;;;;;4991688;28;20249;-65
2022/05/26 09:56:27;;;;;;;3.73;1.60;;;;;;;;;;4986973;28;20374;-66
2022/05/26 09:58:56;;;;;;;4.43;1.77;;;;;;;;;;5002394;28;20744;-65
2022/05/26 10:01:29;;;;;;;4.67;1.73;;;;;;;;;;4996045;28;23906;-65
2022/05/26 10:04:11;;;;;;;4.03;1.80;;;;;;;;;;4996620;28;20296;-64
2022/05/26 10:06:40;;;;;;;4.30;1.80;;;;;;;;;;5000692;28;21003;-65
2022/05/26 10:09:13;;;;;;;4.57;1.70;;;;;;;;;;4991490;28;20247;-64
2022/05/26 10:11:51;;;;;;;3.30;1.80;;;;;;;;;;4992367;28;20820;-65
2022/05/26 10:14:41;;;;;;;3.03;1.63;;;;;;;;;;4993714;28;20220;-64
2022/05/26 10:17:16;;;;;;;2.83;1.60;;;;;;;;;;4979930;28;20224;-66
2022/05/26 10:20:01;;;;;;;5.50;1.77;;;;;;;;;;4985254;28;20240;-64
2022/05/26 10:22:47;;;;;;;3.87;1.87;;;;;;;;;;4975566;28;20867;-64
2022/05/26 10:25:17;;;;;;;4.60;1.90;;;;;;;;;;4954528;28;20224;-65
2022/05/26 10:27:50;;;;;;;4.40;1.57;;;;;;;;;;4969596;28;33874;-67
2022/05/26 10:30:20;;;;;;;3.50;1.93;;;;;;;;;;4970968;28;20315;-67
2022/05/26 10:32:50;;;;;;;5.70;2.20;;;;;;;;;;4972968;28;20699;-66
2022/05/26 10:35:27;;;;;;;1.83;1.43;;;;;;;;;;4975403;28;20239;-65
2022/05/26 10:38:07;;;;;;;2.83;1.23;;;;;;;;;;4964684;28;20259;-65
2022/05/26 10:40:39;;;;;;;4.27;1.63;;;;;;;;;;4970880;28;23621;-65
2022/05/26 10:43:08;;;;;;;5.03;1.77;;;;;;;;;;4959923;28;20228;-66
2022/05/26 10:45:38;;;;;;;4.57;1.63;;;;;;;;;;4959245;28;20240;-66
2022/05/26 10:48:09;;;;;;;2.63;1.30;;;;;;;;;;4984448;28;20270;-65
2022/05/26 10:50:36;;;;;;;4.80;1.10;;;;;;;;;;4968526;28;20297;-65
2022/05/26 10:53:15;;;;;;;4.27;1.43;;;;;;;;;;4949066;28;20237;-64
2022/05/26 10:55:49;;;;;;;6.43;1.50;;;;;;;;;;4955273;28;20234;-64
2022/05/26 10:58:19;;;;;;;3.93;1.60;;;;;;;;;;4940952;28;20232;-64
2022/05/26 11:00:46;;;;;;;4.67;1.30;;;;;;;;;;4952180;28;20923;-64
2022/05/26 11:03:14;;;;;;;2.13;1.17;;;;;;;;;;4963015;28;20227;-64
2022/05/26 11:05:45;;;;;;;3.50;1.50;;;;;;;;;;4972652;28;20240;-64
2022/05/26 11:08:13;;;;;;;4.00;1.03;;;;;;;;;;4966701;28;20238;-64
2022/05/26 11:10:42;;;;;;;4.23;1.10;;;;;;;;;;4971860;28;20312;-65
2022/05/26 11:13:14;;;;;;;1.73;1.03;;;;;;;;;;4950060;28;20230;-63
2022/05/26 11:18:35;;;;;;;4.07;0.80;;;;;;;;;;4975222;28;20362;-64
2022/05/26 11:21:02;;;;;;;2.83;0.80;;;;;;;;;;4973451;28;20402;-63
2022/05/26 11:23:31;;;;;;;3.87;0.90;;;;;;;;;;4959296;28;20236;-64
2022/05/26 11:25:59;;;;;;;4.90;1.00;;;;;;;;;;4972706;28;20305;-63
2022/05/26 11:28:32;;;;;;;5.17;1.00;;;;;;;;;;4974159;28;43600;-64
2022/05/26 11:36:41;;;;;;;4.00;1.07;;;;;;;;;;4973901;28;20306;-63
2022/05/26 11:39:08;;;;;;;6.93;1.27;;;;;;;;;;4976069;28;20903;-63
2022/05/26 11:41:47;;;;;;;1.37;0.70;;;;;;;;;;4973592;28;20232;-64
2022/05/26 11:44:14;;;;;;;2.90;0.80;;;;;;;;;;4969335;28;20230;-64
2022/05/26 11:46:46;;;;;;;2.00;0.70;;;;;;;;;;4961433;28;20233;-64
2022/05/26 11:49:31;;;;;;;2.77;0.80;;;;;;;;;;4968292;28;20229;-63
2022/05/26 11:52:34;;;;;;;1.43;0.70;;;;;;;;;;4962594;28;21002;-63
2022/05/26 11:55:02;;;;;;;2.50;0.70;;;;;;;;;;4961686;28;22728;-63
2022/05/26 11:57:54;;;;;;;2.37;1.00;;;;;;;;;;4960428;28;20606;-63
2022/05/26 12:00:21;;;;;;;6.57;1.07;;;;;;;;;;4956734;28;20331;-63
2022/05/26 12:03:13;;;;;;;2.63;0.80;;;;;;;;;;4960049;28;20257;-63
2022/05/26 12:05:40;;;;;;;4.07;0.70;;;;;;;;;;4958696;28;20228;-63
2022/05/26 12:08:22;;;;;;;4.70;0.90;;;;;;;;;;4961003;28;41676;-62
2022/05/26 12:10:56;;;;;;;2.83;0.90;;;;;;;;;;4978701;28;20231;-63
2022/05/26 12:13:40;;;;;;;4.57;1.30;;;;;;;;;;4983636;28;20258;-62
2022/05/26 12:16:08;;;;;;;3.30;1.10;;;;;;;;;;4981609;28;20334;-63
2022/05/26 12:18:46;;;;;;;3.07;0.90;;;;;;;;;;4976634;28;20456;-63
2022/05/26 12:21:36;;;;;;;2.83;1.07;;;;;;;;;;4977536;28;20759;-63
2022/05/26 12:24:22;;;;;;;6.40;1.30;;;;;;;;;;4955333;28;20236;-63
2022/05/26 12:26:49;;;;;;;3.50;1.03;;;;;;;;;;4970652;28;20245;-63
2022/05/26 12:29:35;;;;;;;2.90;1.00;;;;;;;;;;4976142;28;20560;-63
2022/05/26 12:32:06;;;;;;;3.87;1.00;;;;;;;;;;4973326;28;20227;-64
2022/05/26 12:34:33;;;;;;;6.73;1.30;;;;;;;;;;4977035;28;20255;-63
2022/05/26 12:37:02;;;;;;;5.17;1.13;;;;;;;;;;4990736;28;20233;-63
2022/05/26 12:39:43;;;;;;;7.03;1.37;;;;;;;;;;4974597;28;20223;-62
2022/05/26 12:42:28;;;;;;;3.87;0.93;;;;;;;;;;4973755;28;20239;-63
2022/05/26 12:44:57;;;;;;;6.60;1.23;;;;;;;;;;4949773;28;20224;-63
2022/05/26 12:47:35;;;;;;;6.43;1.00;;;;;;;;;;4972629;28;20293;-63
2022/05/26 12:50:03;;;;;;;3.03;1.00;;;;;;;;;;4974925;28;20336;-63
2022/05/26 12:52:31;;;;;;;6.70;1.13;;;;;;;;;;4966869;28;20240;-62
2022/05/26 12:55:00;;;;;;;6.73;1.03;;;;;;;;;;4980334;28;21619;-63
2022/05/26 12:57:27;;;;;;;6.20;1.30;;;;;;;;;;4982175;28;20227;-63
2022/05/26 13:00:26;;;;;;;6.50;1.30;;;;;;;;;;4978582;28;20592;-63
2022/05/26 13:02:58;;;;;;;4.43;1.00;;;;;;;;;;4950501;28;20582;-62
2022/05/26 13:05:28;;;;;;;4.20;0.90;;;;;;;;;;4979893;28;20227;-62
2022/05/26 13:07:55;;;;;;;5.67;1.10;;;;;;;;;;4971048;28;20224;-64
2022/05/26 13:10:42;;;;;;;3.93;0.90;;;;;;;;;;4968125;28;20231;-62
2022/05/26 13:13:17;;;;;;;6.43;1.07;;;;;;;;;;4975587;28;22424;-64
2022/05/26 13:15:46;;;;;;;4.97;0.97;;;;;;;;;;4977260;28;20813;-61
2022/05/26 13:18:20;;;;;;;2.27;0.90;;;;;;;;;;4984380;28;20227;-60
2022/05/26 13:20:47;;;;;;;8.37;0.87;;;;;;;;;;4974729;28;20239;-61
2022/05/26 13:23:30;;;;;;;7.67;1.20;;;;;;;;;;4961773;28;20257;-62
2022/05/26 13:25:57;;;;;;;3.47;0.97;;;;;;;;;;4977101;28;20239;-60
2022/05/26 13:28:28;;;;;;;3.70;1.00;;;;;;;;;;4970525;28;212452;-63
2022/05/26 13:34:03;;;;;;;2.93;1.07;;;;;;;;;;4963263;28;20223;-62
2022/05/26 13:36:32;;;;;;;10.60;1.70;;;;;;;;;;4982490;28;23370;-73
2022/05/26 13:39:11;;;;;;;8.03;1.30;;;;;;;;;;4951791;28;20231;-62
2022/05/26 13:41:43;;;;;;;6.50;1.30;;;;;;;;;;4982135;28;20226;-63
2022/05/26 13:44:39;;;;;;;5.93;1.07;;;;;;;;;;4976729;28;20220;-63
2022/05/26 13:47:08;;;;;;;5.50;1.27;;;;;;;;;;4961932;28;25958;-64
2022/05/26 13:49:36;;;;;;;6.73;1.03;;;;;;;;;;4959824;28;20928;-64
2022/05/26 13:52:13;;;;;;;4.77;0.90;;;;;;;;;;4954085;28;20229;-64
2022/05/26 13:54:43;;;;;;;5.20;0.93;;;;;;;;;;4964423;28;20240;-64
2022/05/26 13:57:12;;;;;;;4.63;1.10;;;;;;;;;;4964036;28;20236;-65
2022/05/26 13:59:42;;;;;;;5.83;1.17;;;;;;;;;;4964767;28;22939;-65
2022/05/26 14:02:10;;;;;;;8.93;1.23;;;;;;;;;;4951027;28;20247;-64
2022/05/26 14:04:41;;;;;;;5.40;1.27;;;;;;;;;;4981559;28;20230;-66
2022/05/26 14:07:31;;;;;;;8.20;1.17;;;;;;;;;;4949017;28;20228;-67
2022/05/26 14:10:02;;;;;;;6.37;1.20;;;;;;;;;;4973938;28;21204;-67
2022/05/26 14:12:30;;;;;;;6.93;1.03;;;;;;;;;;4958938;28;34851;-67
2022/05/26 14:14:57;;;;;;;5.13;1.00;;;;;;;;;;4965323;28;20244;-61
2022/05/26 14:17:25;;;;;;;6.23;0.93;;;;;;;;;;4965363;28;20326;-62
2022/05/26 14:19:52;;;;;;;3.57;1.00;;;;;;;;;;4969878;28;25158;-62
2022/05/26 14:22:25;;;;;;;4.17;1.13;;;;;;;;;;4967089;28;20310;-61
2022/05/26 14:24:53;;;;;;;5.50;1.20;;;;;;;;;;4965255;28;20235;-61
2022/05/26 14:27:23;;;;;;;4.73;1.03;;;;;;;;;;4964839;28;20235;-61
2022/05/26 14:29:54;;;;;;;7.33;0.90;;;;;;;;;;4969757;28;20375;-61
2022/05/26 14:32:22;;;;;;;5.30;0.97;;;;;;;;;;4969315;28;20650;-61
2022/05/26 14:34:52;;;;;;;8.53;1.10;;;;;;;;;;4973544;28;20220;-62
2022/05/26 14:37:22;;;;;;;5.90;1.20;;;;;;;;;;4930537;28;20249;-62
2022/05/26 14:39:50;;;;;;;7.27;1.37;;;;;;;;;;4945836;28;20235;-61
2022/05/26 14:42:38;;;;;;;3.83;1.00;;;;;;;;;;4946420;28;21055;-62
2022/05/26 14:45:06;;;;;;;8.50;1.50;;;;;;;;;;4963274;28;20225;-61
2022/05/26 14:47:33;;;;;;;5.93;1.30;;;;;;;;;;4961102;28;20230;-62
2022/05/26 14:50:00;;;;;;;6.57;1.23;;;;;;;;;;4964831;28;20379;-63
2022/05/26 14:52:28;;;;;;;4.93;1.30;;;;;;;;;;4971105;28;20232;-62
2022/05/26 14:57:40;;;;;;;6.13;1.70;;;;;;;;;;4981749;28;20329;-64
2022/05/26 15:00:08;;;;;;;7.30;1.40;;;;;;;;;;4981347;28;20219;-65
2022/05/26 15:02:35;;;;;;;8.00;1.53;;;;;;;;;;4982149;28;20244;-65
2022/05/26 15:05:02;;;;;;;5.03;1.50;;;;;;;;;;4983672;28;20291;-65
2022/05/26 15:07:29;;;;;;;10.17;1.53;;;;;;;;;;4957502;28;20445;-65
2022/05/26 15:09:56;;;;;;;8.17;1.33;;;;;;;;;;4948705;28;20236;-65
2022/05/26 15:12:23;;;;;;;7.37;1.33;;;;;;;;;;4948403;28;20231;-67
2022/05/26 15:14:50;;;;;;;9.20;1.37;;;;;;;;;;4963909;28;20236;-66
2022/05/26 15:17:18;;;;;;;7.47;1.20;;;;;;;;;;4962578;28;20307;-68
2022/05/26 15:19:51;;;;;;;6.97;1.33;;;;;;;;;;4960588;28;20233;-66
2022/05/26 15:22:19;;;;;;;6.53;1.23;;;;;;;;;;4957785;28;20742;-66
2022/05/26 15:24:47;;;;;;;5.97;1.30;;;;;;;;;;4961819;28;25130;-66
2022/05/26 15:27:15;;;;;;;4.27;0.67;;;;;;;;;;4961401;28;20232;-61
2022/05/26 15:29:41;;;;;;;5.73;1.10;;;;;;;;;;4961928;28;20232;-65
2022/05/26 15:32:08;;;;;;;2.53;0.80;;;;;;;;;;4959746;28;20225;-66
2022/05/26 15:34:35;;;;;;;6.77;1.53;;;;;;;;;;4963535;28;20224;-65
2022/05/26 15:37:03;;;;;;;5.93;1.40;;;;;;;;;;4960382;28;20220;-64
2022/05/26 15:39:29;;;;;;;4.10;1.03;;;;;;;;;;4963568;28;20311;-66
2022/05/26 15:41:56;;;;;;;5.07;0.90;;;;;;;;;;4981746;28;20224;-67
2022/05/26 15:44:43;;;;;;;7.10;1.23;;;;;;;;;;4980291;28;20222;-66
2022/05/26 15:47:11;;;;;;;6.57;1.20;;;;;;;;;;4981555;28;21052;-65
2022/05/26 15:49:38;;;;;;;12.20;1.30;;;;;;;;;;4983512;28;20219;-66