Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:19;;;;;;;13.93;5.00;;;;;;;;;;5033830;28;20203;-74
2021/04/23 00:04:45;;;;;;;8.30;4.50;;;;;;;;;;5032874;28;20558;-76
2021/04/23 00:07:11;;;;;;;9.50;4.90;;;;;;;;;;5032833;28;20228;-74
2021/04/23 00:09:37;;;;;;;10.37;5.10;;;;;;;;;;5033965;28;20661;-74
2021/04/23 00:12:05;;;;;;;9.57;4.97;;;;;;;;;;5032450;28;20190;-76
2021/04/23 00:14:50;;;;;;;7.87;4.80;;;;;;;;;;5032649;28;20555;-74
2021/04/23 00:17:17;;;;;;;10.10;4.93;;;;;;;;;;5032684;28;20183;-74
2021/04/23 00:19:45;;;;;;;12.60;4.90;;;;;;;;;;5033697;28;20219;-74
2021/04/23 00:22:11;;;;;;;11.53;4.50;;;;;;;;;;5033451;28;20219;-74
2021/04/23 00:24:37;;;;;;;12.63;5.57;;;;;;;;;;5032663;28;20204;-74
2021/04/23 00:27:03;;;;;;;9.07;5.60;;;;;;;;;;5032336;28;20644;-74
2021/04/23 00:29:29;;;;;;;11.40;4.97;;;;;;;;;;5033413;28;20198;-74
2021/04/23 00:31:55;;;;;;;9.57;5.40;;;;;;;;;;5015875;28;20557;-74
2021/04/23 00:34:21;;;;;;;13.47;5.40;;;;;;;;;;5032521;28;20186;-74
2021/04/23 00:36:47;;;;;;;12.03;5.60;;;;;;;;;;5033739;28;20240;-74
2021/04/23 00:39:13;;;;;;;8.43;5.07;;;;;;;;;;5033603;28;20205;-74
2021/04/23 00:41:38;;;;;;;7.73;4.87;;;;;;;;;;5033596;28;20184;-74
2021/04/23 00:44:04;;;;;;;10.17;5.20;;;;;;;;;;5032138;28;20721;-74
2021/04/23 00:46:32;;;;;;;11.67;5.13;;;;;;;;;;5015717;28;20186;-74
2021/04/23 00:48:59;;;;;;;9.20;5.43;;;;;;;;;;5033364;28;20211;-75
2021/04/23 00:51:26;;;;;;;10.77;5.20;;;;;;;;;;5031703;28;20183;-74
2021/04/23 00:53:52;;;;;;;12.33;5.23;;;;;;;;;;5015652;28;20256;-74
2021/04/23 00:56:19;;;;;;;9.80;5.83;;;;;;;;;;5032142;28;20209;-75
2021/04/23 00:58:45;;;;;;;12.30;5.63;;;;;;;;;;5033568;28;20224;-74
2021/04/23 01:01:12;;;;;;;9.60;6.03;;;;;;;;;;5033147;28;20645;-74
2021/04/23 01:03:39;;;;;;;13.10;6.00;;;;;;;;;;5032074;28;20424;-73
2021/04/23 01:06:06;;;;;;;9.17;5.27;;;;;;;;;;5015664;28;20273;-74
2021/04/23 01:08:32;;;;;;;10.43;5.70;;;;;;;;;;5031964;28;20189;-74
2021/04/23 01:10:59;;;;;;;14.00;6.17;;;;;;;;;;5031676;28;20549;-74
2021/04/23 01:13:30;;;;;;;12.43;5.83;;;;;;;;;;5031874;28;20227;-75
2021/04/23 01:15:56;;;;;;;11.80;5.67;;;;;;;;;;5016209;28;20214;-74
2021/04/23 01:18:22;;;;;;;10.07;6.10;;;;;;;;;;5031478;28;20538;-74
2021/04/23 01:20:48;;;;;;;11.60;6.67;;;;;;;;;;5031588;28;20267;-74
2021/04/23 01:23:14;;;;;;;13.27;6.50;;;;;;;;;;5031940;28;20643;-74
2021/04/23 01:25:40;;;;;;;11.77;6.30;;;;;;;;;;5032988;28;20188;-74
2021/04/23 01:28:06;;;;;;;12.17;6.20;;;;;;;;;;5032839;28;20182;-74
2021/04/23 01:30:32;;;;;;;13.77;6.60;;;;;;;;;;5032738;28;20293;-74
2021/04/23 01:32:58;;;;;;;11.97;6.70;;;;;;;;;;5033021;28;20185;-74
2021/04/23 01:35:26;;;;;;;16.83;6.83;;;;;;;;;;5032880;28;20202;-74
2021/04/23 01:37:52;;;;;;;13.33;6.40;;;;;;;;;;5031739;28;20185;-74
2021/04/23 01:40:18;;;;;;;15.43;6.70;;;;;;;;;;5032567;28;20201;-75
2021/04/23 01:42:44;;;;;;;14.77;6.73;;;;;;;;;;5032510;28;20202;-74
2021/04/23 01:45:10;;;;;;;14.70;6.80;;;;;;;;;;5015182;28;20248;-74
2021/04/23 01:47:36;;;;;;;11.63;5.90;;;;;;;;;;5014982;28;20235;-74
2021/04/23 01:50:03;;;;;;;13.67;6.07;;;;;;;;;;5031696;28;20203;-74
2021/04/23 01:52:29;;;;;;;13.77;7.00;;;;;;;;;;5032119;28;20243;-74
2021/04/23 01:54:55;;;;;;;14.27;6.00;;;;;;;;;;5031251;28;20546;-74
2021/04/23 01:57:21;;;;;;;16.00;6.57;;;;;;;;;;5014856;28;20270;-74
2021/04/23 01:59:47;;;;;;;16.00;7.03;;;;;;;;;;5031285;28;20197;-74
2021/04/23 02:02:13;;;;;;;10.97;6.20;;;;;;;;;;5030361;28;20243;-74
2021/04/23 02:04:39;;;;;;;14.80;6.80;;;;;;;;;;5031295;28;20203;-74
2021/04/23 02:07:06;;;;;;;12.90;6.77;;;;;;;;;;5032104;28;20206;-74
2021/04/23 02:09:32;;;;;;;11.30;6.57;;;;;;;;;;5014598;28;20216;-74
2021/04/23 02:11:58;;;;;;;11.83;6.27;;;;;;;;;;5032076;28;20573;-74
2021/04/23 02:14:25;;;;;;;13.83;6.73;;;;;;;;;;5032071;28;20230;-75
2021/04/23 02:16:51;;;;;;;13.13;6.57;;;;;;;;;;5030940;28;20248;-74
2021/04/23 02:19:17;;;;;;;13.93;6.93;;;;;;;;;;5032281;28;20213;-74
2021/04/23 02:21:43;;;;;;;13.10;6.67;;;;;;;;;;5030840;28;20176;-74
2021/04/23 02:24:09;;;;;;;15.23;7.27;;;;;;;;;;5032077;28;20174;-74
2021/04/23 02:26:35;;;;;;;12.97;6.50;;;;;;;;;;5014786;28;20189;-74
2021/04/23 02:29:01;;;;;;;14.90;6.97;;;;;;;;;;5030825;28;20206;-74
2021/04/23 02:31:28;;;;;;;15.20;6.87;;;;;;;;;;5030983;28;20185;-74
2021/04/23 02:33:54;;;;;;;15.33;7.00;;;;;;;;;;5030338;28;20179;-74
2021/04/23 02:36:20;;;;;;;12.37;6.70;;;;;;;;;;5030892;28;20207;-74
2021/04/23 02:38:47;;;;;;;15.23;6.60;;;;;;;;;;5030617;28;20197;-74
2021/04/23 02:41:13;;;;;;;13.33;6.80;;;;;;;;;;5030927;28;20181;-74
2021/04/23 02:43:40;;;;;;;13.40;6.40;;;;;;;;;;5030716;28;20178;-74
2021/04/23 02:46:06;;;;;;;13.73;6.70;;;;;;;;;;5030923;28;20672;-74
2021/04/23 02:48:32;;;;;;;16.20;6.60;;;;;;;;;;5014222;28;20184;-74
2021/04/23 02:51:00;;;;;;;14.47;6.70;;;;;;;;;;5030649;28;20185;-74
2021/04/23 02:53:26;;;;;;;14.57;7.20;;;;;;;;;;5032154;28;20199;-74
2021/04/23 02:55:52;;;;;;;14.47;7.17;;;;;;;;;;5030618;28;20206;-74
2021/04/23 02:58:21;;;;;;;14.10;6.80;;;;;;;;;;5014225;28;20284;-74
2021/04/23 03:00:47;;;;;;;13.47;6.13;;;;;;;;;;5013885;28;20330;-74
2021/04/23 03:03:13;;;;;;;15.77;6.33;;;;;;;;;;5014743;28;20202;-73
2021/04/23 03:05:40;;;;;;;13.30;6.80;;;;;;;;;;5014126;28;20658;-76
2021/04/23 03:08:06;;;;;;;12.23;6.83;;;;;;;;;;5030442;28;20649;-74
2021/04/23 03:10:33;;;;;;;11.37;6.60;;;;;;;;;;5030438;28;20246;-74
2021/04/23 03:13:03;;;;;;;14.47;6.87;;;;;;;;;;5030563;28;20269;-76
2021/04/23 03:15:29;;;;;;;15.10;7.07;;;;;;;;;;5033818;28;20234;-74
2021/04/23 03:17:56;;;;;;;11.37;6.70;;;;;;;;;;5034069;28;20172;-74
2021/04/23 03:20:23;;;;;;;14.77;7.00;;;;;;;;;;5034837;28;20215;-74
2021/04/23 03:22:49;;;;;;;11.87;7.00;;;;;;;;;;5017368;28;20714;-74
2021/04/23 03:25:15;;;;;;;14.87;6.60;;;;;;;;;;5034016;28;20181;-74
2021/04/23 03:27:41;;;;;;;16.40;6.83;;;;;;;;;;5033934;28;20188;-74
2021/04/23 03:30:07;;;;;;;12.03;6.33;;;;;;;;;;5017451;28;20715;-74
2021/04/23 03:32:33;;;;;;;12.10;6.43;;;;;;;;;;5034699;28;20217;-74
2021/04/23 03:34:59;;;;;;;14.67;6.33;;;;;;;;;;5033583;28;20237;-74
2021/04/23 03:37:26;;;;;;;16.53;6.57;;;;;;;;;;5017069;28;20187;-74
2021/04/23 03:39:52;;;;;;;15.80;7.50;;;;;;;;;;5034782;28;20193;-74
2021/04/23 03:42:18;;;;;;;15.37;6.90;;;;;;;;;;5033386;28;20606;-74
2021/04/23 03:44:44;;;;;;;15.60;7.30;;;;;;;;;;5034786;28;20186;-74
2021/04/23 03:47:10;;;;;;;11.73;6.43;;;;;;;;;;5034497;28;20185;-74
2021/04/23 03:49:36;;;;;;;12.10;6.80;;;;;;;;;;5034672;28;20543;-74
2021/04/23 03:52:02;;;;;;;12.53;6.30;;;;;;;;;;5033139;28;20271;-74
2021/04/23 03:54:28;;;;;;;13.83;6.43;;;;;;;;;;5033337;28;20727;-74
2021/04/23 03:56:54;;;;;;;12.33;6.37;;;;;;;;;;5033281;28;20285;-74
2021/04/23 03:59:20;;;;;;;16.90;6.93;;;;;;;;;;5032952;28;20208;-74
2021/04/23 04:01:45;;;;;;;16.60;6.57;;;;;;;;;;5034043;28;20187;-74
2021/04/23 04:04:11;;;;;;;18.27;6.57;;;;;;;;;;5034201;28;20280;-74
2021/04/23 04:06:37;;;;;;;17.00;6.73;;;;;;;;;;5033160;28;20189;-74
2021/04/23 04:09:04;;;;;;;16.93;7.10;;;;;;;;;;5032834;28;20236;-74
2021/04/23 04:11:30;;;;;;;12.80;6.83;;;;;;;;;;5033975;28;20183;-74
2021/04/23 04:13:56;;;;;;;14.83;6.43;;;;;;;;;;5032898;28;20759;-74
2021/04/23 04:16:22;;;;;;;13.20;6.67;;;;;;;;;;5032582;28;20290;-74
2021/04/23 04:18:48;;;;;;;17.07;7.13;;;;;;;;;;5032463;28;20214;-73
2021/04/23 04:21:14;;;;;;;12.90;6.80;;;;;;;;;;5032810;28;20181;-73
2021/04/23 04:23:40;;;;;;;14.03;7.00;;;;;;;;;;5033612;28;20673;-75
2021/04/23 04:26:06;;;;;;;20.10;7.50;;;;;;;;;;5033065;28;20180;-75
2021/04/23 04:28:32;;;;;;;16.27;6.83;;;;;;;;;;5033637;28;20644;-75
2021/04/23 04:30:58;;;;;;;13.87;7.30;;;;;;;;;;5032265;28;20183;-75
2021/04/23 04:33:24;;;;;;;13.90;7.20;;;;;;;;;;5032429;28;20176;-77
2021/04/23 04:35:50;;;;;;;14.73;7.03;;;;;;;;;;5032314;28;20554;-75
2021/04/23 04:38:16;;;;;;;16.73;7.03;;;;;;;;;;5015881;28;20182;-75
2021/04/23 04:40:44;;;;;;;16.00;7.30;;;;;;;;;;5031840;28;20194;-75
2021/04/23 04:43:10;;;;;;;15.80;7.17;;;;;;;;;;5015757;28;20626;-73
2021/04/23 04:45:36;;;;;;;13.23;6.47;;;;;;;;;;5032014;28;20273;-75
2021/04/23 04:48:02;;;;;;;14.93;7.30;;;;;;;;;;5032137;28;20264;-75
2021/04/23 04:50:30;;;;;;;17.23;6.90;;;;;;;;;;5033185;28;20207;-76
2021/04/23 04:52:56;;;;;;;17.23;7.03;;;;;;;;;;5015903;28;20247;-76
2021/04/23 04:55:25;;;;;;;15.37;7.00;;;;;;;;;;5040442;28;20195;-76
2021/04/23 04:57:51;;;;;;;13.33;6.63;;;;;;;;;;5040503;28;20186;-74
2021/04/23 05:00:17;;;;;;;16.73;7.10;;;;;;;;;;5031208;28;20325;-75
2021/04/23 05:02:43;;;;;;;14.37;7.33;;;;;;;;;;5043032;28;20577;-75
2021/04/23 05:05:09;;;;;;;15.23;7.60;;;;;;;;;;5040897;28;20185;-76
2021/04/23 05:07:35;;;;;;;12.60;6.57;;;;;;;;;;5050079;28;20594;-75
2021/04/23 05:10:01;;;;;;;13.73;7.13;;;;;;;;;;5051887;28;20203;-75
2021/04/23 05:12:27;;;;;;;13.13;7.00;;;;;;;;;;5051805;28;20178;-75
2021/04/23 05:14:53;;;;;;;14.43;6.87;;;;;;;;;;5052713;28;20234;-75
2021/04/23 05:17:19;;;;;;;15.33;6.67;;;;;;;;;;5052716;28;20543;-75
2021/04/23 05:19:45;;;;;;;14.47;7.10;;;;;;;;;;5034860;28;20631;-76
2021/04/23 05:22:11;;;;;;;15.37;5.90;;;;;;;;;;5051547;28;20188;-75
2021/04/23 05:24:37;;;;;;;15.17;6.40;;;;;;;;;;5053058;28;20203;-75
2021/04/23 05:27:03;;;;;;;20.87;7.27;;;;;;;;;;5053094;28;20181;-75
2021/04/23 05:29:29;;;;;;;14.33;6.63;;;;;;;;;;5051974;28;21018;-75
2021/04/23 05:31:55;;;;;;;16.70;7.00;;;;;;;;;;5053099;28;20175;-78
2021/04/23 05:34:21;;;;;;;15.73;6.97;;;;;;;;;;5052870;28;20201;-75
2021/04/23 05:36:47;;;;;;;17.87;6.93;;;;;;;;;;5035746;28;20631;-75
2021/04/23 05:39:13;;;;;;;13.17;6.63;;;;;;;;;;5052383;28;20194;-77
2021/04/23 05:41:40;;;;;;;13.63;5.73;;;;;;;;;;5052182;28;20169;-75
2021/04/23 05:44:08;;;;;;;15.33;7.00;;;;;;;;;;5052419;28;20207;-75
2021/04/23 05:46:34;;;;;;;17.90;6.63;;;;;;;;;;5052422;28;20643;-72
2021/04/23 05:49:02;;;;;;;12.03;6.73;;;;;;;;;;5053423;28;20221;-72
2021/04/23 05:51:28;;;;;;;14.30;6.17;;;;;;;;;;5051954;28;20200;-75
2021/04/23 05:53:54;;;;;;;13.33;5.73;;;;;;;;;;5052251;28;20680;-72
2021/04/23 05:56:20;;;;;;;12.87;6.47;;;;;;;;;;5050882;28;20213;-72
2021/04/23 05:58:46;;;;;;;13.43;5.30;;;;;;;;;;5045705;28;20201;-72
2021/04/23 06:01:12;;;;;;;9.20;5.33;;;;;;;;;;5027142;28;20174;-72
2021/04/23 06:03:38;;;;;;;11.50;5.60;;;;;;;;;;5040412;28;20650;-72
2021/04/23 06:06:04;;;;;;;12.23;5.83;;;;;;;;;;5040899;28;20217;-73
2021/04/23 06:08:30;;;;;;;13.10;5.40;;;;;;;;;;5041933;28;20188;-73
2021/04/23 06:10:56;;;;;;;14.63;5.67;;;;;;;;;;5031611;28;20184;-73
2021/04/23 06:13:22;;;;;;;12.90;5.97;;;;;;;;;;5036194;28;20401;-73
2021/04/23 06:15:48;;;;;;;12.17;5.83;;;;;;;;;;5037530;28;20289;-74
2021/04/23 06:18:14;;;;;;;12.53;5.70;;;;;;;;;;5037228;28;20173;-73
2021/04/23 06:20:41;;;;;;;12.80;5.50;;;;;;;;;;5050955;28;20194;-74
2021/04/23 06:23:07;;;;;;;16.83;5.80;;;;;;;;;;5034308;28;20221;-74
2021/04/23 06:25:34;;;;;;;11.67;5.30;;;;;;;;;;5052061;28;20200;-77
2021/04/23 06:28:01;;;;;;;12.57;5.90;;;;;;;;;;5028080;28;20182;-74
2021/04/23 06:30:29;;;;;;;9.40;4.90;;;;;;;;;;5031174;28;20593;-73
2021/04/23 06:32:55;;;;;;;15.43;5.00;;;;;;;;;;5029664;28;20699;-73
2021/04/23 06:35:23;;;;;;;10.80;5.37;;;;;;;;;;5030532;28;20203;-72
2021/04/23 06:37:49;;;;;;;14.43;6.00;;;;;;;;;;5029527;28;20862;-73
2021/04/23 06:40:15;;;;;;;9.97;4.70;;;;;;;;;;5030598;28;20279;-74
2021/04/23 06:42:41;;;;;;;11.37;5.50;;;;;;;;;;5030666;28;20529;-73
2021/04/23 06:45:08;;;;;;;12.10;5.53;;;;;;;;;;5047682;28;20185;-73
2021/04/23 06:47:35;;;;;;;14.50;5.83;;;;;;;;;;5049383;28;20186;-77
2021/04/23 06:50:01;;;;;;;13.97;5.80;;;;;;;;;;5053936;28;20210;-73
2021/04/23 06:52:27;;;;;;;11.10;5.00;;;;;;;;;;5042951;28;20242;-73
2021/04/23 06:54:53;;;;;;;11.53;4.83;;;;;;;;;;5053544;28;20189;-74
2021/04/23 06:57:19;;;;;;;10.93;4.97;;;;;;;;;;5044302;28;20227;-73
2021/04/23 06:59:45;;;;;;;12.03;5.50;;;;;;;;;;5054940;28;20202;-73
2021/04/23 07:02:11;;;;;;;10.47;5.00;;;;;;;;;;5053725;28;20626;-74
2021/04/23 07:04:37;;;;;;;13.23;5.60;;;;;;;;;;5037591;28;20535;-75
2021/04/23 07:07:03;;;;;;;14.67;5.53;;;;;;;;;;5051619;28;20187;-75
2021/04/23 07:09:29;;;;;;;12.30;5.50;;;;;;;;;;5042527;28;20257;-74
2021/04/23 07:11:57;;;;;;;8.77;5.13;;;;;;;;;;5039662;28;20224;-75
2021/04/23 07:14:23;;;;;;;13.17;5.17;;;;;;;;;;5035180;28;20665;-75
2021/04/23 07:16:48;;;;;;;10.07;4.53;;;;;;;;;;5034366;28;20329;-74
2021/04/23 07:19:14;;;;;;;10.50;4.27;;;;;;;;;;5051322;28;20213;-73
2021/04/23 07:21:40;;;;;;;10.97;4.43;;;;;;;;;;5054115;28;20296;-74
2021/04/23 07:24:07;;;;;;;10.40;3.87;;;;;;;;;;5047680;28;20173;-74
2021/04/23 07:26:33;;;;;;;10.17;4.60;;;;;;;;;;5037647;28;20445;-74
2021/04/23 07:28:58;;;;;;;11.03;3.67;;;;;;;;;;5053989;28;20325;-74
2021/04/23 07:31:24;;;;;;;9.63;3.67;;;;;;;;;;5047676;28;20571;-73
2021/04/23 07:33:51;;;;;;;10.50;4.03;;;;;;;;;;5052268;28;20208;-74
2021/04/23 07:36:17;;;;;;;8.93;3.50;;;;;;;;;;5047110;28;20195;-74
2021/04/23 07:38:43;;;;;;;11.13;4.13;;;;;;;;;;5030232;28;20237;-74
2021/04/23 07:41:09;;;;;;;9.83;4.03;;;;;;;;;;5036317;28;20175;-74
2021/04/23 07:43:35;;;;;;;9.30;4.57;;;;;;;;;;5045437;28;20180;-74
2021/04/23 07:46:01;;;;;;;8.47;4.03;;;;;;;;;;5045131;28;20174;-75
2021/04/23 07:48:27;;;;;;;11.27;4.30;;;;;;;;;;5055475;28;20198;-75
2021/04/23 07:50:53;;;;;;;8.10;4.17;;;;;;;;;;5064437;28;20189;-73
2021/04/23 07:53:19;;;;;;;14.50;4.57;;;;;;;;;;5045925;28;20260;-73
2021/04/23 07:55:45;;;;;;;10.50;3.70;;;;;;;;;;5073271;28;20228;-73
2021/04/23 07:58:11;;;;;;;8.03;3.70;;;;;;;;;;5051795;28;20180;-73
2021/04/23 08:00:37;;;;;;;9.20;3.60;;;;;;;;;;5066628;28;20928;-73
2021/04/23 08:03:03;;;;;;;12.30;4.40;;;;;;;;;;5073104;28;20208;-73
2021/04/23 08:05:30;;;;;;;14.60;3.70;;;;;;;;;;5079412;28;20185;-74
2021/04/23 08:08:01;;;;;;;9.27;3.63;;;;;;;;;;5054387;28;20184;-76
2021/04/23 08:10:28;;;;;;;10.80;3.93;;;;;;;;;;5057165;28;20266;-74
2021/04/23 08:12:54;;;;;;;11.13;4.43;;;;;;;;;;5075489;28;20182;-74
2021/04/23 08:15:23;;;;;;;8.03;3.90;;;;;;;;;;5058646;28;20206;-74
2021/04/23 08:17:49;;;;;;;8.77;3.90;;;;;;;;;;5059415;28;20176;-74
2021/04/23 08:20:15;;;;;;;15.23;4.03;;;;;;;;;;5058109;28;20705;-73
2021/04/23 08:22:41;;;;;;;7.43;3.57;;;;;;;;;;5064219;28;20187;-74
2021/04/23 08:25:07;;;;;;;9.33;4.10;;;;;;;;;;5051372;28;20638;-73
2021/04/23 08:27:34;;;;;;;10.30;3.73;;;;;;;;;;5038719;28;20182;-72
2021/04/23 08:30:00;;;;;;;9.27;3.87;;;;;;;;;;5052854;28;20195;-73
2021/04/23 08:32:26;;;;;;;8.27;4.07;;;;;;;;;;5055033;28;20175;-73
2021/04/23 08:34:52;;;;;;;10.03;3.90;;;;;;;;;;5059562;28;20174;-73
2021/04/23 08:37:18;;;;;;;10.10;3.83;;;;;;;;;;5037502;28;20196;-74
2021/04/23 08:39:44;;;;;;;7.53;3.33;;;;;;;;;;5048969;28;20682;-73
2021/04/23 08:42:10;;;;;;;6.23;3.40;;;;;;;;;;5049929;28;20175;-73
2021/04/23 08:44:36;;;;;;;12.57;3.73;;;;;;;;;;5065260;28;20171;-73
2021/04/23 08:47:02;;;;;;;7.27;3.50;;;;;;;;;;5046904;28;20726;-71
2021/04/23 08:49:28;;;;;;;6.47;3.17;;;;;;;;;;5045690;28;20206;-77
2021/04/23 08:51:54;;;;;;;9.97;3.63;;;;;;;;;;5064171;28;20190;-73
2021/04/23 08:54:20;;;;;;;9.30;3.20;;;;;;;;;;5058746;28;20179;-73
2021/04/23 08:56:47;;;;;;;7.80;3.00;;;;;;;;;;5044073;28;20204;-73
2021/04/23 08:59:13;;;;;;;6.73;2.93;;;;;;;;;;5036569;28;20193;-74
2021/04/23 09:01:39;;;;;;;8.30;3.07;;;;;;;;;;5059217;28;20184;-75
2021/04/23 09:04:05;;;;;;;7.17;3.03;;;;;;;;;;5060242;28;20181;-73
2021/04/23 09:06:31;;;;;;;7.53;3.27;;;;;;;;;;5054632;28;20257;-72
2021/04/23 09:08:57;;;;;;;5.70;3.20;;;;;;;;;;5062039;28;20285;-73
2021/04/23 09:11:24;;;;;;;6.70;3.00;;;;;;;;;;5050310;28;20186;-71
2021/04/23 09:13:53;;;;;;;9.97;3.40;;;;;;;;;;5056116;28;20234;-71
2021/04/23 09:16:19;;;;;;;8.17;3.47;;;;;;;;;;5061820;28;20673;-72
2021/04/23 09:18:46;;;;;;;10.60;3.23;;;;;;;;;;5056150;28;20218;-73
2021/04/23 09:21:14;;;;;;;6.33;3.20;;;;;;;;;;5055802;28;20195;-72
2021/04/23 09:23:53;;;;;;;6.80;3.20;;;;;;;;;;5055487;28;20170;-73
2021/04/23 09:26:31;;;;;;;8.13;3.00;;;;;;;;;;5055898;28;20707;-73
2021/04/23 09:28:57;;;;;;;9.47;3.00;;;;;;;;;;5051660;28;20194;-73
2021/04/23 09:31:24;;;;;;;5.97;2.80;;;;;;;;;;5061127;28;20403;-73
2021/04/23 09:34:08;;;;;;;6.17;3.00;;;;;;;;;;5026535;28;20212;-73
2021/04/23 09:36:36;;;;;;;6.47;3.07;;;;;;;;;;5059383;28;20240;-72
2021/04/23 09:39:05;;;;;;;7.53;2.83;;;;;;;;;;5055270;28;20229;-72
2021/04/23 09:41:31;;;;;;;6.80;3.17;;;;;;;;;;5053315;28;20213;-72
2021/04/23 09:43:57;;;;;;;7.40;3.30;;;;;;;;;;5052912;28;20197;-72
2021/04/23 09:46:33;;;;;;;8.17;2.97;;;;;;;;;;5044925;28;20198;-72
2021/04/23 09:49:15;;;;;;;10.77;3.17;;;;;;;;;;5044246;28;20256;-72
2021/04/23 09:51:41;;;;;;;7.53;3.30;;;;;;;;;;5061040;28;20186;-72
2021/04/23 09:54:13;;;;;;;4.97;2.60;;;;;;;;;;5028210;28;20672;-73
2021/04/23 09:56:40;;;;;;;7.27;3.07;;;;;;;;;;5046685;28;20221;-72
2021/04/23 09:59:19;;;;;;;6.87;3.33;;;;;;;;;;5048218;28;20201;-73
2021/04/23 10:01:52;;;;;;;7.97;3.20;;;;;;;;;;5057564;28;20263;-73
2021/04/23 10:04:22;;;;;;;7.57;3.30;;;;;;;;;;5065208;28;20173;-73
2021/04/23 10:06:48;;;;;;;6.93;2.60;;;;;;;;;;5042344;28;20190;-72
2021/04/23 10:09:14;;;;;;;6.70;3.73;;;;;;;;;;5051398;28;20207;-72
2021/04/23 10:11:41;;;;;;;6.37;2.87;;;;;;;;;;5045046;28;20664;-72
2021/04/23 10:14:11;;;;;;;5.23;2.73;;;;;;;;;;5054083;28;20186;-73
2021/04/23 10:16:40;;;;;;;7.40;3.23;;;;;;;;;;5055916;28;20209;-73
2021/04/23 10:19:06;;;;;;;5.87;2.87;;;;;;;;;;5050501;28;20252;-73
2021/04/23 10:21:32;;;;;;;9.03;3.37;;;;;;;;;;5035398;28;20610;-72
2021/04/23 10:23:59;;;;;;;6.87;3.20;;;;;;;;;;5060441;28;20193;-73
2021/04/23 10:26:25;;;;;;;6.20;3.10;;;;;;;;;;5055356;28;20197;-73
2021/04/23 10:28:51;;;;;;;6.80;3.27;;;;;;;;;;5059424;28;20562;-72
2021/04/23 10:31:17;;;;;;;6.37;3.27;;;;;;;;;;5054502;28;20194;-73
2021/04/23 10:33:43;;;;;;;7.20;3.00;;;;;;;;;;5060872;28;20200;-73
2021/04/23 10:36:09;;;;;;;6.80;3.20;;;;;;;;;;5055168;28;20229;-74
2021/04/23 10:38:35;;;;;;;7.50;2.97;;;;;;;;;;5051258;28;20186;-73
2021/04/23 10:41:04;;;;;;;6.27;3.27;;;;;;;;;;5051153;28;20174;-74
2021/04/23 10:43:30;;;;;;;6.90;2.77;;;;;;;;;;5058671;28;20178;-73
2021/04/23 10:46:01;;;;;;;6.27;2.97;;;;;;;;;;5045626;28;20196;-73
2021/04/23 10:48:27;;;;;;;6.83;3.00;;;;;;;;;;5034326;28;20192;-73
2021/04/23 10:50:54;;;;;;;7.50;3.37;;;;;;;;;;5052906;28;20182;-74
2021/04/23 10:53:26;;;;;;;6.80;3.20;;;;;;;;;;5047830;28;20223;-74
2021/04/23 10:55:56;;;;;;;5.93;3.40;;;;;;;;;;5060025;28;20230;-74
2021/04/23 10:58:28;;;;;;;4.80;3.10;;;;;;;;;;5034918;28;20201;-74
2021/04/23 11:00:54;;;;;;;8.67;2.93;;;;;;;;;;5051344;28;20184;-76
2021/04/23 11:03:20;;;;;;;7.33;3.23;;;;;;;;;;5064415;28;20181;-71
2021/04/23 11:05:50;;;;;;;8.17;3.37;;;;;;;;;;5056962;28;20559;-75
2021/04/23 11:08:16;;;;;;;8.03;3.03;;;;;;;;;;5055820;28;20182;-74
2021/04/23 11:11:01;;;;;;;7.70;3.60;;;;;;;;;;5063932;28;20214;-73
2021/04/23 11:13:30;;;;;;;7.23;3.20;;;;;;;;;;5053213;28;20198;-73
2021/04/23 11:16:15;;;;;;;5.03;2.80;;;;;;;;;;5039449;28;20225;-75
2021/04/23 11:18:41;;;;;;;6.77;3.03;;;;;;;;;;5066753;28;20593;-73
2021/04/23 11:21:26;;;;;;;8.03;3.37;;;;;;;;;;5060879;28;20271;-72
2021/04/23 11:24:06;;;;;;;6.37;3.13;;;;;;;;;;5069580;28;20175;-75
2021/04/23 11:26:51;;;;;;;11.70;3.00;;;;;;;;;;5042274;28;20189;-74
2021/04/23 11:29:17;;;;;;;7.70;3.23;;;;;;;;;;5062813;28;20259;-75
2021/04/23 11:32:01;;;;;;;7.27;2.80;;;;;;;;;;5044687;28;20190;-74
2021/04/23 11:34:31;;;;;;;7.40;3.03;;;;;;;;;;5062992;28;20194;-74
2021/04/23 11:37:00;;;;;;;3.87;3.17;;;;;;;;;;5044451;28;20202;-74
2021/04/23 11:39:30;;;;;;;9.37;5.57;;;;;;;;;;5047069;28;20232;-73
2021/04/23 11:42:11;;;;;;;7.03;3.57;;;;;;;;;;5052275;28;20252;-73
2021/04/23 11:44:41;;;;;;;6.17;3.10;;;;;;;;;;5061205;28;20237;-74
2021/04/23 11:47:07;;;;;;;5.70;3.33;;;;;;;;;;5057584;28;20549;-73
2021/04/23 11:49:33;;;;;;;6.57;3.17;;;;;;;;;;5049444;28;20218;-73
2021/04/23 11:52:01;;;;;;;6.13;3.50;;;;;;;;;;5047821;28;20183;-76
2021/04/23 11:54:35;;;;;;;7.90;3.63;;;;;;;;;;5064188;28;20536;-74
2021/04/23 11:57:01;;;;;;;6.73;3.43;;;;;;;;;;5027565;28;20207;-74
2021/04/23 11:59:27;;;;;;;11.10;3.63;;;;;;;;;;5039224;28;20206;-74
2021/04/23 12:01:53;;;;;;;8.90;3.20;;;;;;;;;;5064724;28;20174;-75
2021/04/23 12:04:55;;;;;;;5.40;3.03;;;;;;;;;;5052970;28;20177;-74
2021/04/23 12:07:20;;;;;;;7.60;3.03;;;;;;;;;;5013932;28;20202;-74
2021/04/23 12:09:46;;;;;;;5.63;3.07;;;;;;;;;;5044943;28;20240;-72
2021/04/23 12:12:13;;;;;;;6.43;4.00;;;;;;;;;;5048008;28;20178;-72
2021/04/23 12:14:43;;;;;;;7.70;3.90;;;;;;;;;;5051111;28;20545;-72
2021/04/23 12:17:08;;;;;;;7.67;3.57;;;;;;;;;;5060081;28;20213;-72
2021/04/23 12:19:34;;;;;;;6.60;3.80;;;;;;;;;;5051433;28;20210;-72
2021/04/23 12:22:00;;;;;;;6.57;3.13;;;;;;;;;;5068234;28;20178;-72
2021/04/23 12:24:26;;;;;;;7.63;3.60;;;;;;;;;;5054654;28;20250;-73
2021/04/23 12:26:52;;;;;;;7.47;3.53;;;;;;;;;;5068030;28;20204;-76
2021/04/23 12:29:22;;;;;;;7.60;3.53;;;;;;;;;;5047468;28;20247;-73
2021/04/23 12:31:48;;;;;;;6.77;3.50;;;;;;;;;;5053685;28;20691;-74
2021/04/23 12:34:15;;;;;;;5.67;3.77;;;;;;;;;;5045086;28;20182;-73
2021/04/23 12:36:48;;;;;;;8.50;3.57;;;;;;;;;;5053712;28;20247;-73
2021/04/23 12:39:24;;;;;;;9.07;3.77;;;;;;;;;;5054277;28;20210;-73
2021/04/23 12:41:51;;;;;;;7.93;3.73;;;;;;;;;;5052848;28;20184;-75
2021/04/23 12:44:18;;;;;;;6.27;3.63;;;;;;;;;;5027737;28;20810;-73
2021/04/23 12:46:44;;;;;;;10.10;3.40;;;;;;;;;;5057455;28;20182;-74
2021/04/23 12:49:20;;;;;;;5.80;3.57;;;;;;;;;;5052201;28;20201;-73
2021/04/23 12:51:46;;;;;;;7.00;3.70;;;;;;;;;;5055796;28;20274;-73
2021/04/23 12:54:12;;;;;;;7.00;3.63;;;;;;;;;;5054834;28;20741;-73
2021/04/23 12:56:38;;;;;;;6.13;3.80;;;;;;;;;;5052901;28;20666;-73
2021/04/23 12:59:04;;;;;;;8.27;4.30;;;;;;;;;;5052076;28;20230;-74
2021/04/23 13:01:30;;;;;;;7.80;3.80;;;;;;;;;;5053055;28;20202;-74
2021/04/23 13:04:06;;;;;;;7.00;4.00;;;;;;;;;;5049772;28;20178;-74
2021/04/23 13:06:32;;;;;;;5.73;3.80;;;;;;;;;;5059722;28;20217;-74
2021/04/23 13:09:21;;;;;;;10.43;4.10;;;;;;;;;;5042361;28;20240;-74
2021/04/23 13:11:47;;;;;;;7.50;4.10;;;;;;;;;;5055483;28;20193;-74
2021/04/23 13:14:14;;;;;;;8.53;3.67;;;;;;;;;;5059822;28;20599;-74
2021/04/23 13:16:53;;;;;;;6.53;4.13;;;;;;;;;;5062904;28;20243;-74
2021/04/23 13:19:30;;;;;;;8.57;4.17;;;;;;;;;;5058858;28;20209;-74
2021/04/23 13:21:56;;;;;;;8.03;4.20;;;;;;;;;;5057908;28;20177;-74
2021/04/23 13:24:22;;;;;;;9.13;4.30;;;;;;;;;;5059670;28;20179;-74
2021/04/23 13:26:48;;;;;;;7.97;4.30;;;;;;;;;;5047549;28;20221;-74
2021/04/23 13:29:14;;;;;;;6.93;4.37;;;;;;;;;;5058660;28;20669;-72
2021/04/23 13:31:40;;;;;;;5.63;4.03;;;;;;;;;;5049568;28;20273;-72
2021/04/23 13:34:07;;;;;;;9.00;4.00;;;;;;;;;;5063971;28;20190;-72
2021/04/23 13:36:33;;;;;;;7.80;4.27;;;;;;;;;;5050122;28;20286;-72
2021/04/23 13:38:59;;;;;;;7.53;4.40;;;;;;;;;;5040703;28;20690;-72
2021/04/23 13:41:32;;;;;;;7.53;3.90;;;;;;;;;;5049579;28;20182;-72
2021/04/23 13:44:01;;;;;;;6.90;4.30;;;;;;;;;;5054722;28;20179;-72
2021/04/23 13:46:33;;;;;;;9.27;4.03;;;;;;;;;;5055903;28;20671;-72
2021/04/23 13:48:59;;;;;;;7.77;3.80;;;;;;;;;;5044539;28;20228;-72
2021/04/23 13:51:35;;;;;;;4.50;3.60;;;;;;;;;;5049373;28;20185;-72
2021/04/23 13:54:01;;;;;;;5.53;3.60;;;;;;;;;;5034626;28;20629;-73
2021/04/23 13:56:37;;;;;;;6.37;4.07;;;;;;;;;;5054688;28;20509;-72
2021/04/23 13:59:07;;;;;;;5.57;3.90;;;;;;;;;;5049903;28;20579;-72
2021/04/23 14:01:35;;;;;;;7.37;3.80;;;;;;;;;;5054059;28;20561;-72
2021/04/23 14:04:02;;;;;;;7.90;4.23;;;;;;;;;;5051492;28;20185;-73
2021/04/23 14:06:28;;;;;;;10.57;4.87;;;;;;;;;;5046039;28;20268;-72
2021/04/23 14:08:54;;;;;;;7.73;4.10;;;;;;;;;;5057081;28;20358;-72
2021/04/23 14:11:20;;;;;;;8.37;4.60;;;;;;;;;;5054316;28;20178;-72
2021/04/23 14:13:50;;;;;;;8.60;4.60;;;;;;;;;;5052816;28;20312;-73
2021/04/23 14:16:16;;;;;;;7.93;4.07;;;;;;;;;;5042954;28;20224;-72
2021/04/23 14:18:41;;;;;;;8.90;4.50;;;;;;;;;;5056731;28;20225;-72
2021/04/23 14:21:07;;;;;;;6.33;3.77;;;;;;;;;;5055842;28;20250;-74
2021/04/23 14:23:33;;;;;;;8.63;4.37;;;;;;;;;;5035491;28;20193;-76
2021/04/23 14:25:59;;;;;;;7.17;4.07;;;;;;;;;;5054290;28;20173;-74
2021/04/23 14:28:25;;;;;;;6.70;4.07;;;;;;;;;;5047397;28;20213;-74
2021/04/23 14:30:51;;;;;;;8.53;4.50;;;;;;;;;;5057788;28;20185;-74
2021/04/23 14:33:17;;;;;;;7.83;4.17;;;;;;;;;;5052813;28;20178;-74
2021/04/23 14:35:43;;;;;;;7.70;4.30;;;;;;;;;;5049496;28;20205;-73
2021/04/23 14:38:09;;;;;;;9.03;4.70;;;;;;;;;;5045110;28;20183;-73